Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:16;;;;;;;11.85;9.32;;;;;;;7.66;95.95;102037.72;6403823;23;20032;-68
2022/05/02 00:02:48;;;;;;;10.27;8.87;;;;;;;7.59;96.87;102033.75;6403352;23;20400;-70
2022/05/02 00:05:20;;;;;;;9.90;8.90;;;;;;;7.54;97.08;102033.16;6403068;23;20005;-68
2022/05/02 00:07:51;;;;;;;12.65;9.65;;;;;;;7.54;97.31;102035.78;6404366;23;20064;-71
2022/05/02 00:10:23;;;;;;;10.50;9.38;;;;;;;7.53;97.04;102036.69;6404023;23;20072;-68
2022/05/02 00:12:55;;;;;;;13.70;10.02;;;;;;;7.49;97.65;102028.19;6402063;23;20012;-68
2022/05/02 00:15:28;;;;;;;10.27;9.23;;;;;;;7.50;96.88;102029.00;6404237;23;20010;-67
2022/05/02 00:17:59;;;;;;;12.53;9.47;;;;;;;7.45;98.25;102031.03;6404446;23;20010;-72
2022/05/02 00:20:34;;;;;;;15.15;9.60;;;;;;;7.49;97.98;102033.38;6403497;23;20028;-69
2022/05/02 00:23:10;;;;;;;13.98;9.40;;;;;;;7.35;99.36;102035.03;6403328;23;20081;-70
2022/05/02 00:25:41;;;;;;;14.05;9.30;;;;;;;7.27;99.84;102025.88;6404157;23;20013;-72
2022/05/02 00:28:14;;;;;;;12.32;9.10;;;;;;;7.27;99.45;102028.47;6403709;23;20017;-70
2022/05/02 00:30:46;;;;;;;15.43;8.88;;;;;;;7.24;98.34;102022.59;6403731;23;20005;-67
2022/05/02 00:33:20;;;;;;;13.30;9.88;;;;;;;7.17;99.31;102023.81;6404527;23;20008;-70
2022/05/02 00:35:51;;;;;;;15.15;9.80;;;;;;;7.19;99.62;102019.34;6405211;23;20440;-68
2022/05/02 00:38:22;;;;;;;15.45;8.77;;;;;;;7.12;99.82;102012.78;6405525;23;20005;-68
2022/05/02 00:40:54;;;;;;;13.00;8.88;;;;;;;6.98;100.00;102003.06;6406062;23;20005;-68
2022/05/02 00:43:26;;;;;;;11.25;9.30;;;;;;;7.03;100.00;102008.88;6405715;23;20029;-68
2022/05/02 00:45:57;;;;;;;16.25;8.98;;;;;;;7.03;100.00;102011.50;6405568;23;20021;-70
2022/05/02 00:48:29;;;;;;;12.95;10.02;;;;;;;6.92;100.00;102004.22;6405530;23;20041;-68
2022/05/02 00:51:00;;;;;;;11.77;9.15;;;;;;;6.86;100.00;102004.53;6406258;23;20012;-68
2022/05/02 00:53:31;;;;;;;15.07;10.35;;;;;;;6.86;100.00;102001.94;6405903;23;19999;-71
2022/05/02 00:56:03;;;;;;;14.05;9.50;;;;;;;6.90;100.00;102000.88;6405445;23;20439;-67
2022/05/02 00:58:35;;;;;;;13.93;11.02;;;;;;;6.82;100.00;102006.47;6406029;23;20080;-69
2022/05/02 01:01:07;;;;;;;14.60;10.50;;;;;;;6.79;100.00;102004.00;6405788;23;20017;-68
2022/05/02 01:03:38;;;;;;;17.55;10.60;;;;;;;6.75;100.00;102004.25;6405153;23;20296;-71
2022/05/02 01:09:00;;;;;;;13.70;10.60;;;;;;;6.58;100.00;101994.66;6406324;23;20333;-70
2022/05/02 01:11:31;;;;;;;11.60;10.32;;;;;;;6.68;100.00;102013.28;6404900;23;20105;-68
2022/05/02 01:14:08;;;;;;;14.15;10.23;;;;;;;6.66;100.00;102005.53;6404792;23;20004;-69
2022/05/02 01:16:39;;;;;;;12.57;10.40;;;;;;;6.54;100.00;102001.75;6406698;23;20009;-70
2022/05/02 01:19:10;;;;;;;13.88;10.23;;;;;;;6.54;100.00;102006.97;6405775;23;20009;-68
2022/05/02 01:21:44;;;;;;;11.60;10.20;;;;;;;6.61;100.00;102001.47;6405241;23;20054;-68
2022/05/02 01:24:15;;;;;;;14.48;10.38;;;;;;;6.52;100.00;102001.00;6404592;23;20084;-68
2022/05/02 01:26:47;;;;;;;13.85;10.32;;;;;;;6.50;100.00;102002.00;6405527;23;20516;-72
2022/05/02 01:29:18;;;;;;;12.05;9.93;;;;;;;6.47;100.00;101999.53;6405811;23;20005;-67
2022/05/02 01:31:49;;;;;;;15.30;11.35;;;;;;;6.44;100.00;101999.69;6405615;23;20005;-72
2022/05/02 01:34:21;;;;;;;14.55;10.90;;;;;;;6.43;100.00;102000.63;6400840;23;20005;-68
2022/05/02 01:36:53;;;;;;;14.57;10.95;;;;;;;6.34;100.00;101997.53;6405452;23;20105;-68
2022/05/02 01:39:24;;;;;;;14.25;10.48;;;;;;;6.33;100.00;101995.88;6404642;23;20038;-71
2022/05/02 01:42:00;;;;;;;16.13;11.30;;;;;;;6.31;100.00;101997.69;6405283;23;20388;-70
2022/05/02 01:44:31;;;;;;;13.65;10.68;;;;;;;6.20;100.00;101989.56;6404399;23;20014;-68
2022/05/02 01:47:03;;;;;;;12.13;10.27;;;;;;;6.21;100.00;101995.59;6404997;23;20084;-68
2022/05/02 01:49:35;;;;;;;12.27;10.88;;;;;;;6.15;100.00;101994.16;6405683;23;20010;-68
2022/05/02 01:52:06;;;;;;;13.40;11.55;;;;;;;6.16;100.00;101988.03;6404263;23;20036;-69
2022/05/02 01:54:38;;;;;;;13.05;11.43;;;;;;;6.07;100.00;101989.31;6405257;23;20001;-68
2022/05/02 01:57:09;;;;;;;13.80;10.77;;;;;;;6.12;100.00;101985.66;6404834;23;20422;-72
2022/05/02 01:59:40;;;;;;;15.23;11.43;;;;;;;6.12;100.00;101985.66;6405299;23;20012;-70
2022/05/02 02:02:11;;;;;;;13.80;12.38;;;;;;;6.00;100.00;101985.31;6404069;23;20084;-68
2022/05/02 02:07:32;;;;;;;12.07;10.77;;;;;;;6.03;100.00;101982.56;6403078;23;20017;-72
2022/05/02 02:10:04;;;;;;;15.30;11.05;;;;;;;5.92;100.00;101973.56;6404907;23;20437;-67
2022/05/02 02:12:36;;;;;;;15.07;11.45;;;;;;;5.88;100.00;101985.88;6404358;23;20009;-72
2022/05/02 02:15:08;;;;;;;14.38;11.52;;;;;;;5.88;100.00;101983.25;6404578;23;20005;-69
2022/05/02 02:17:39;;;;;;;12.18;10.80;;;;;;;5.82;100.00;101986.97;6403893;23;20001;-70
2022/05/02 02:20:12;;;;;;;12.35;11.05;;;;;;;5.85;100.00;101986.00;6404191;23;20500;-68
2022/05/02 02:22:43;;;;;;;11.68;10.45;;;;;;;5.82;100.00;101979.16;6404042;23;20006;-72
2022/05/02 02:25:15;;;;;;;15.52;11.57;;;;;;;5.77;100.00;101986.34;6403913;23;20009;-69
2022/05/02 02:27:46;;;;;;;13.77;10.95;;;;;;;5.78;100.00;101980.22;6405430;23;20052;-67
2022/05/02 02:30:19;;;;;;;22.33;11.38;;;;;;;5.77;100.00;101978.56;6404299;23;20009;-68
2022/05/02 02:32:50;;;;;;;11.95;10.40;;;;;;;5.75;100.00;101972.56;6404894;23;20005;-68
2022/05/02 02:35:21;;;;;;;13.48;10.88;;;;;;;5.75;100.00;101987.31;6404511;23;19997;-67
2022/05/02 02:37:52;;;;;;;14.35;10.13;;;;;;;5.71;100.00;101980.59;6404540;23;20015;-67
2022/05/02 02:40:24;;;;;;;13.85;10.48;;;;;;;5.65;100.00;101986.09;6404877;23;20005;-69
2022/05/02 02:42:55;;;;;;;12.25;10.00;;;;;;;5.66;100.00;101987.75;6404632;23;20037;-67
2022/05/02 02:45:27;;;;;;;13.25;10.55;;;;;;;5.61;100.00;101981.03;6403947;23;20045;-67
2022/05/02 02:47:58;;;;;;;12.30;10.20;;;;;;;5.57;100.00;101974.28;6404865;23;20043;-70
2022/05/02 02:50:29;;;;;;;13.38;10.68;;;;;;;5.51;100.00;101969.34;6404894;23;20066;-68
2022/05/02 02:53:01;;;;;;;12.38;10.35;;;;;;;5.54;100.00;101973.56;6404856;23;20529;-67
2022/05/02 02:55:33;;;;;;;12.63;9.65;;;;;;;5.45;100.00;101968.78;6403847;23;20006;-69
2022/05/02 02:58:04;;;;;;;13.68;9.45;;;;;;;5.44;100.00;101969.69;6404542;23;20009;-67
2022/05/02 03:00:36;;;;;;;12.57;10.23;;;;;;;5.44;100.00;101959.31;6404817;23;20017;-71
2022/05/02 03:03:07;;;;;;;13.27;10.68;;;;;;;5.36;100.00;101963.09;6404142;23;20037;-67
2022/05/02 03:08:34;;;;;;;14.32;10.70;;;;;;;5.35;100.00;101957.97;6404616;23;20306;-70
2022/05/02 03:11:06;;;;;;;13.30;10.25;;;;;;;5.26;100.00;101947.97;6404389;23;20046;-68
2022/05/02 03:13:37;;;;;;;12.63;10.20;;;;;;;5.24;100.00;101952.41;6404090;23;20027;-70
2022/05/02 03:16:10;;;;;;;12.95;10.57;;;;;;;5.28;100.00;101953.97;6403668;23;20032;-68
2022/05/02 03:18:41;;;;;;;11.50;10.35;;;;;;;5.27;100.00;101957.47;6404227;23;20009;-70
2022/05/02 03:21:12;;;;;;;12.23;9.73;;;;;;;5.21;100.00;101949.94;6404419;23;20020;-67
2022/05/02 03:23:44;;;;;;;12.48;10.05;;;;;;;5.24;100.00;101955.84;6404265;23;20073;-70
2022/05/02 03:26:15;;;;;;;12.55;10.77;;;;;;;5.10;100.00;101946.06;6404209;23;20018;-67
2022/05/02 03:28:46;;;;;;;11.40;10.23;;;;;;;5.16;100.00;101951.91;6404263;23;20029;-67
2022/05/02 03:31:18;;;;;;;12.50;9.63;;;;;;;5.10;100.00;101948.66;6403905;23;20006;-71
2022/05/02 03:33:49;;;;;;;11.75;10.13;;;;;;;5.08;100.00;101942.69;6404332;23;20448;-67
2022/05/02 03:36:20;;;;;;;11.55;9.75;;;;;;;5.11;100.00;101946.91;6404095;23;20556;-68
2022/05/02 03:38:51;;;;;;;12.50;10.80;;;;;;;5.01;100.00;101937.84;6403390;23;20040;-67
2022/05/02 03:41:23;;;;;;;13.95;10.13;;;;;;;4.99;100.00;101944.84;6404150;23;20009;-67
2022/05/02 03:43:54;;;;;;;13.60;10.25;;;;;;;5.03;100.00;101942.03;6404141;23;20009;-71
2022/05/02 03:46:25;;;;;;;11.25;9.85;;;;;;;5.04;100.00;101941.16;6402869;23;20394;-68
2022/05/02 03:48:58;;;;;;;11.00;9.82;;;;;;;5.08;100.00;101950.50;6404190;23;20006;-68
2022/05/02 03:51:29;;;;;;;14.82;11.18;;;;;;;5.04;100.00;101948.09;6404207;23;20421;-71
2022/05/02 03:54:00;;;;;;;12.82;11.25;;;;;;;4.94;100.00;101947.66;6403578;23;20001;-70
2022/05/02 03:56:32;;;;;;;14.95;11.45;;;;;;;4.96;100.00;101947.56;6403737;23;20009;-68
2022/05/02 03:59:03;;;;;;;13.82;11.38;;;;;;;4.95;100.00;101949.31;6404155;23;20032;-70
2022/05/02 04:01:40;;;;;;;12.13;10.82;;;;;;;4.93;100.00;101948.56;6403127;23;20084;-67
2022/05/02 04:04:11;;;;;;;13.27;11.02;;;;;;;4.98;100.00;101945.75;6402841;23;20006;-69
2022/05/02 04:06:42;;;;;;;14.75;12.38;;;;;;;4.94;100.00;101950.25;6401898;23;20040;-67
2022/05/02 04:09:14;;;;;;;13.57;11.45;;;;;;;4.91;100.00;101947.78;6404003;23;20144;-67
2022/05/02 04:11:45;;;;;;;13.00;11.70;;;;;;;4.85;100.00;101948.06;6404407;23;20041;-68
2022/05/02 04:14:17;;;;;;;14.48;12.20;;;;;;;4.85;100.00;101948.91;6403266;23;20001;-67
2022/05/02 04:16:49;;;;;;;12.45;11.13;;;;;;;4.81;100.00;101954.28;6404438;23;20089;-67
2022/05/02 04:19:21;;;;;;;13.07;11.23;;;;;;;4.81;100.00;101941.28;6403123;23;20076;-67
2022/05/02 04:21:53;;;;;;;12.68;11.27;;;;;;;4.76;100.00;101949.28;6403814;23;20389;-67
2022/05/02 04:24:24;;;;;;;17.25;12.50;;;;;;;4.76;100.00;101948.44;6403766;23;20448;-67
2022/05/02 04:26:57;;;;;;;13.57;11.10;;;;;;;4.80;100.00;101950.84;6403938;23;20009;-71
2022/05/02 04:29:29;;;;;;;14.57;11.77;;;;;;;4.81;100.00;101954.28;6404442;23;20056;-67
2022/05/02 04:32:00;;;;;;;15.77;12.10;;;;;;;4.79;100.00;101941.38;6403459;23;20009;-71
2022/05/02 04:34:31;;;;;;;16.40;12.05;;;;;;;4.79;100.00;101950.91;6403257;23;20001;-66
2022/05/02 04:37:03;;;;;;;13.77;11.50;;;;;;;4.79;100.00;101951.75;6403639;23;20052;-68
2022/05/02 04:39:34;;;;;;;14.20;12.35;;;;;;;4.82;100.00;101951.63;6403380;23;20010;-71
2022/05/02 04:42:06;;;;;;;14.80;11.80;;;;;;;4.81;100.00;101952.53;6403766;23;20006;-67
2022/05/02 04:44:39;;;;;;;14.90;11.80;;;;;;;4.83;100.00;101950.72;6403931;23;20009;-70
2022/05/02 04:47:10;;;;;;;17.23;12.18;;;;;;;4.93;100.00;101939.94;6403954;23;20377;-68
2022/05/02 04:49:41;;;;;;;14.60;13.02;;;;;;;4.91;100.00;101950.38;6404001;23;20017;-68
2022/05/02 04:52:12;;;;;;;16.80;12.85;;;;;;;4.92;100.00;101949.47;6403206;23;20105;-68
2022/05/02 04:54:44;;;;;;;15.10;12.90;;;;;;;4.91;100.00;101957.31;6402994;23;20044;-68
2022/05/02 04:57:15;;;;;;;16.52;13.45;;;;;;;4.86;100.00;101954.94;6403923;23;20080;-69
2022/05/02 04:59:46;;;;;;;16.85;14.02;;;;;;;4.98;100.00;101949.19;6403354;23;20006;-68
2022/05/02 05:02:18;;;;;;;18.75;14.38;;;;;;;4.97;100.00;101952.72;6404229;23;20109;-69
2022/05/02 05:04:49;;;;;;;17.63;14.45;;;;;;;5.05;100.00;101960.16;6403312;23;20010;-68
2022/05/02 05:07:20;;;;;;;17.23;14.35;;;;;;;5.13;100.00;101956.31;6403897;23;20202;-68
2022/05/02 05:09:52;;;;;;;15.82;13.82;;;;;;;5.20;100.00;101961.25;6402560;23;20005;-69
2022/05/02 05:12:49;;;;;;;18.40;14.82;;;;;;;5.53;100.00;101956.28;6403752;23;20399;-68
2022/05/02 05:18:57;;;;;;;18.67;15.60;;;;;;;5.70;100.00;101955.50;6402738;23;20474;-69
2022/05/02 05:22:06;;;;;;;24.48;18.10;;;;;;;5.76;100.00;101950.88;6405295;23;20005;-69
2022/05/02 05:24:46;;;;;;;21.52;17.58;;;;;;;5.68;100.00;101954.72;6404509;23;20005;-69
2022/05/02 05:27:40;;;;;;;20.55;18.17;;;;;;;5.86;100.00;101965.09;6404799;23;20016;-69
2022/05/02 05:30:12;;;;;;;23.73;18.08;;;;;;;5.85;100.00;101954.78;6405201;23;20038;-68
2022/05/02 05:32:50;;;;;;;25.50;19.63;;;;;;;5.95;100.00;101956.09;6405360;23;20012;-69
2022/05/02 05:35:23;;;;;;;26.70;19.15;;;;;;;6.02;100.00;101954.88;6405503;23;20005;-68
2022/05/02 05:38:17;;;;;;;24.08;18.63;;;;;;;6.17;100.00;101948.06;6404211;23;20002;-69
2022/05/02 05:40:55;;;;;;;22.88;18.83;;;;;;;6.28;100.00;101948.38;6404394;23;20010;-69
2022/05/02 05:43:42;;;;;;;25.90;20.02;;;;;;;6.34;100.00;101953.31;6402107;23;20037;-69
2022/05/02 05:46:40;;;;;;;21.90;18.52;;;;;;;6.60;100.00;101950.31;6402909;23;20025;-69
2022/05/02 05:49:25;;;;;;;26.67;20.67;;;;;;;6.54;100.00;101957.50;6404517;23;20005;-70
2022/05/02 05:52:11;;;;;;;23.58;20.40;;;;;;;6.68;100.00;101956.81;6405350;23;20005;-69
2022/05/02 05:55:01;;;;;;;26.42;20.48;;;;;;;6.70;100.00;101960.19;6403114;23;20002;-69
2022/05/02 05:57:49;;;;;;;29.40;20.98;;;;;;;6.96;100.00;101963.22;6404037;23;20006;-70
2022/05/02 06:00:24;;;;;;;27.75;20.50;;;;;;;7.00;100.00;101960.38;6404086;23;20002;-68
2022/05/02 06:03:13;;;;;;;28.65;21.98;;;;;;;7.16;100.00;101955.22;6405368;23;20424;-70
2022/05/02 06:05:46;;;;;;;24.98;22.00;;;;;;;7.27;100.00;101960.72;6404587;23;20005;-69
2022/05/02 06:08:22;;;;;;;29.67;23.05;;;;;;;7.42;100.00;101959.03;6403831;23;20384;-69
2022/05/02 06:10:57;;;;;;;30.48;22.40;;;;;;;7.58;100.00;101953.84;6403872;23;20013;-69
2022/05/02 06:13:32;;;;;;;31.52;22.15;;;;;;;7.69;100.00;101953.22;6402840;23;20129;-69
2022/05/02 06:18:55;;;;;;;30.30;22.77;;;;;;;7.94;100.00;101964.00;6404372;23;20017;-72
2022/05/02 06:21:27;;;;;;;40.90;23.98;;;;;;;8.13;100.00;101961.19;6403636;23;20430;-69
2022/05/02 06:24:00;;;;;;;43.95;23.77;;;;;;;8.36;100.00;101957.28;6401943;23;20016;-71
2022/05/02 06:26:32;;;;;;;39.95;23.60;;;;;;;8.49;100.00;101962.69;6404472;23;20012;-69
2022/05/02 06:29:07;;;;;;;33.20;21.95;;;;;;;8.76;100.00;101958.44;6403377;23;20009;-69
2022/05/02 06:31:45;;;;;;;25.63;21.65;;;;;;;9.01;100.00;101959.56;6402657;23;20080;-69
2022/05/02 06:34:23;;;;;;;26.75;20.50;;;;;;;9.38;100.00;101966.00;6402430;23;20010;-68
2022/05/02 06:37:18;;;;;;;24.15;20.38;;;;;;;9.48;100.00;101959.28;6377339;23;20013;-70
2022/05/02 06:40:08;;;;;;;22.80;20.40;;;;;;;9.82;100.00;101956.31;6398474;23;20334;-71
2022/05/02 06:42:54;;;;;;;24.88;19.73;;;;;;;10.09;100.00;101962.41;6403295;23;20009;-69
2022/05/02 06:45:30;;;;;;;23.63;19.67;;;;;;;10.35;100.00;101963.34;6402557;23;20024;-69
2022/05/02 06:48:13;;;;;;;22.40;18.98;;;;;;;10.41;100.00;101956.84;6402156;23;20064;-70
2022/05/02 06:50:47;;;;;;;20.42;18.38;;;;;;;10.44;96.88;101961.88;6399141;23;20006;-69
2022/05/02 06:53:36;;;;;;;23.88;18.73;;;;;;;10.70;98.96;101957.53;6401631;23;20013;-69
2022/05/02 06:56:41;;;;;;;23.67;20.20;;;;;;;10.84;95.52;101964.47;6403532;23;20340;-70
2022/05/02 06:59:36;;;;;;;19.60;17.15;;;;;;;11.18;91.47;101953.34;6323618;23;20111;-70
2022/05/02 07:02:19;;;;;;;24.80;16.70;;;;;;;11.39;90.21;101955.38;6404389;23;20890;-69
2022/05/02 07:04:52;;;;;;;20.35;17.42;;;;;;;11.45;88.76;101958.44;6402607;23;20016;-69
2022/05/02 07:07:43;;;;;;;21.98;16.63;;;;;;;11.62;87.02;101948.50;6401676;23;20017;-69
2022/05/02 07:10:26;;;;;;;18.77;16.77;;;;;;;11.80;87.03;101949.81;6401561;23;20013;-69
2022/05/02 07:13:22;;;;;;;19.00;17.00;;;;;;;11.98;86.45;101952.94;6401239;23;20039;-69
2022/05/02 07:16:12;;;;;;;18.73;15.93;;;;;;;12.26;83.18;101954.34;6401932;23;20017;-69
2022/05/02 07:18:49;;;;;;;17.42;14.57;;;;;;;12.40;79.56;101954.16;6402710;23;20422;-70
2022/05/02 07:21:29;;;;;;;15.80;14.10;;;;;;;12.63;78.97;101947.16;6400574;23;20084;-70
2022/05/02 07:24:21;;;;;;;17.17;14.50;;;;;;;12.88;77.92;101954.03;6400115;23;20493;-69
2022/05/02 07:27:14;;;;;;;18.77;13.52;;;;;;;13.02;76.39;101955.59;6399353;23;20056;-70
2022/05/02 07:29:49;;;;;;;15.30;12.98;;;;;;;13.09;74.01;101956.78;6398628;23;20013;-70
2022/05/02 07:32:22;;;;;;;15.30;13.60;;;;;;;13.20;73.12;101952.50;6398426;23;20014;-69
2022/05/02 07:34:55;;;;;;;14.88;13.35;;;;;;;13.44;71.83;101947.94;6400972;23;20005;-71
2022/05/02 07:37:30;;;;;;;15.60;13.15;;;;;;;13.67;70.31;101951.38;6402524;23;20074;-69
2022/05/02 07:40:05;;;;;;;15.40;13.80;;;;;;;13.72;68.62;101951.84;6397652;23;20056;-70
2022/05/02 07:42:36;;;;;;;14.60;12.85;;;;;;;13.82;68.08;101949.31;6401399;23;20033;-71
2022/05/02 07:45:10;;;;;;;17.83;13.80;;;;;;;13.98;68.57;101951.53;6401457;23;20401;-71
2022/05/02 07:47:43;;;;;;;19.67;15.40;;;;;;;14.08;69.40;101955.09;6400078;23;20220;-69
2022/05/02 07:50:16;;;;;;;16.73;13.25;;;;;;;14.11;66.00;101950.41;6399703;23;20390;-72
2022/05/02 07:52:49;;;;;;;19.88;13.40;;;;;;;14.28;66.65;101954.31;6399401;23;20324;-69
2022/05/02 07:55:22;;;;;;;15.52;13.00;;;;;;;14.48;64.63;101950.00;6397246;23;20001;-69
2022/05/02 07:57:56;;;;;;;17.50;13.20;;;;;;;14.66;63.00;101952.94;6400906;23;20039;-70
2022/05/02 08:00:28;;;;;;;13.35;11.93;;;;;;;14.69;60.20;101950.00;6402088;23;20465;-70
2022/05/02 08:02:59;;;;;;;16.50;12.40;;;;;;;14.92;60.87;101947.22;6403064;23;20088;-69
2022/05/02 08:05:31;;;;;;;13.80;11.45;;;;;;;14.95;57.09;101947.78;6401061;23;20006;-70
2022/05/02 08:08:17;;;;;;;13.20;11.60;;;;;;;15.16;58.59;101954.84;6402778;23;20089;-70
2022/05/02 08:11:05;;;;;;;14.07;11.80;;;;;;;15.30;58.57;101954.44;6403034;23;20036;-71
2022/05/02 08:13:45;;;;;;;11.20;10.00;;;;;;;15.32;55.29;101942.78;6398982;23;20005;-71
2022/05/02 08:16:23;;;;;;;12.57;11.05;;;;;;;15.44;54.96;101948.81;6400903;23;20013;-69
2022/05/02 08:19:03;;;;;;;14.60;10.40;;;;;;;15.62;53.52;101949.00;6376467;23;20013;-71
2022/05/02 08:21:41;;;;;;;11.52;10.30;;;;;;;15.64;51.60;101949.69;6402760;23;20080;-71
2022/05/02 08:28:00;;;;;;;10.73;9.20;;;;;;;15.94;50.43;101938.22;6282794;23;20023;-70
2022/05/02 08:30:35;;;;;;;13.55;9.60;;;;;;;15.97;48.30;101937.09;6402250;23;20045;-71
2022/05/02 08:33:15;;;;;;;11.02;9.93;;;;;;;16.19;50.01;101939.47;6400940;23;20040;-70
2022/05/02 08:36:09;;;;;;;11.40;9.43;;;;;;;16.29;49.14;101950.88;6401320;23;20009;-72
2022/05/02 08:39:06;;;;;;;12.50;8.95;;;;;;;16.47;49.16;101943.03;6401642;23;20022;-72
2022/05/02 08:42:14;;;;;;;13.68;9.38;;;;;;;16.64;47.54;101946.78;6400258;23;20365;-71
2022/05/02 08:45:11;;;;;;;11.38;9.50;;;;;;;16.78;47.77;101949.03;6397717;23;20017;-71
2022/05/02 08:48:23;;;;;;;12.60;9.07;;;;;;;16.83;47.33;101940.66;6401619;23;20088;-69
2022/05/02 08:51:16;;;;;;;13.95;9.75;;;;;;;16.63;46.37;101945.13;6388931;23;20017;-69
2022/05/02 08:54:03;;;;;;;10.95;9.75;;;;;;;16.72;45.51;101944.25;6401902;23;20081;-70
2022/05/02 08:56:53;;;;;;;12.13;10.05;;;;;;;16.85;47.65;101943.13;6378202;23;20318;-70
2022/05/02 08:59:55;;;;;;;11.32;9.93;;;;;;;17.03;47.45;101942.22;6404299;23;20020;-70
2022/05/02 09:02:54;;;;;;;10.75;9.00;;;;;;;17.16;46.54;101935.75;6405103;23;20029;-70
2022/05/02 09:05:47;;;;;;;11.98;10.18;;;;;;;17.34;47.41;101941.94;6399427;23;20093;-71
2022/05/02 09:09:03;;;;;;;13.90;9.80;;;;;;;17.49;46.26;101940.47;6400944;23;20006;-71
2022/05/02 09:12:15;;;;;;;13.38;9.73;;;;;;;17.51;45.89;101932.38;6331376;23;20035;-70
2022/05/02 09:15:05;;;;;;;10.88;8.32;;;;;;;17.57;44.18;101930.94;6401398;23;20349;-71
2022/05/02 09:18:00;;;;;;;11.65;7.80;;;;;;;17.58;42.00;101936.09;6404495;23;20616;-71
2022/05/02 09:20:47;;;;;;;11.63;7.50;;;;;;;17.67;43.24;101934.38;6404073;23;20020;-71
2022/05/02 09:23:34;;;;;;;11.18;8.52;;;;;;;17.81;42.39;101946.31;6403682;23;20067;-70
2022/05/02 09:26:05;;;;;;;9.57;7.28;;;;;;;17.65;38.96;101939.84;6402761;23;20009;-71
2022/05/02 09:29:13;;;;;;;8.63;7.53;;;;;;;17.97;40.34;101927.91;6401096;23;20078;-71
2022/05/02 09:31:59;;;;;;;9.55;8.55;;;;;;;18.16;42.19;101925.06;6402312;23;20393;-71
2022/05/02 09:34:35;;;;;;;11.75;8.63;;;;;;;18.08;41.27;101922.38;6403006;23;20396;-71
2022/05/02 09:37:14;;;;;;;9.68;8.68;;;;;;;18.02;39.91;101917.66;6403447;23;20060;-71
2022/05/02 09:40:01;;;;;;;9.65;7.47;;;;;;;18.14;39.85;101919.09;6403135;23;20060;-71
2022/05/02 09:42:51;;;;;;;8.98;8.05;;;;;;;18.37;40.91;101915.94;6402006;23;20356;-71
2022/05/02 09:52:00;;;;;;;9.85;8.25;;;;;;;18.45;38.90;101911.53;6404239;23;20017;-71
2022/05/02 09:57:59;;;;;;;9.52;7.90;;;;;;;18.66;38.64;101900.53;6401631;23;20161;-71
2022/05/02 10:01:11;;;;;;;9.75;8.75;;;;;;;18.61;39.52;101900.19;6403491;23;20005;-72
2022/05/02 10:03:58;;;;;;;9.73;8.43;;;;;;;18.75;39.13;101900.63;6377207;23;20010;-71
2022/05/02 10:06:43;;;;;;;10.43;8.70;;;;;;;18.67;37.72;101902.19;6401239;23;20001;-71
2022/05/02 10:09:36;;;;;;;10.57;8.18;;;;;;;18.80;38.77;101906.31;6394943;23;20016;-72
2022/05/02 10:12:15;;;;;;;11.85;8.95;;;;;;;18.32;37.04;101905.78;6401894;23;20349;-71
2022/05/02 10:15:19;;;;;;;10.02;8.50;;;;;;;18.88;37.64;101909.00;6403613;23;20369;-72
2022/05/02 10:18:05;;;;;;;10.60;7.82;;;;;;;18.70;38.06;101904.56;6352966;23;20017;-72
2022/05/02 10:21:09;;;;;;;9.10;8.20;;;;;;;18.93;37.69;101907.50;6403969;23;20009;-73
2022/05/02 10:23:46;;;;;;;12.25;8.10;;;;;;;18.77;37.17;101896.81;6403163;23;20009;-73
2022/05/02 10:26:23;;;;;;;11.73;7.10;;;;;;;19.12;37.45;101898.47;6403022;23;20005;-73
2022/05/02 10:29:06;;;;;;;10.60;8.68;;;;;;;19.02;36.61;101892.47;6403249;23;20006;-73
2022/05/02 10:31:38;;;;;;;;;;;;;;;19.64;37.31;101900.13;6403530;23;20005;-73
2022/05/02 10:34:13;;;;;;;11.77;8.10;;;;;;;19.15;36.28;101897.31;6402534;23;20636;-73
2022/05/02 10:36:50;;;;;;;8.30;7.40;;;;;;;19.08;34.62;101891.81;6403776;23;20016;-73
2022/05/02 10:39:32;;;;;;;9.73;7.32;;;;;;;19.23;35.91;101888.53;6403489;23;20009;-73
2022/05/02 10:42:06;;;;;;;9.57;7.13;;;;;;;19.33;35.02;101883.94;6401648;23;20013;-73
2022/05/02 10:45:01;;;;;;;9.38;6.82;;;;;;;19.62;35.67;101887.03;6390944;23;20014;-73
2022/05/02 10:47:52;;;;;;;8.93;7.57;;;;;;;19.38;36.65;101882.44;6400641;23;20006;-73
2022/05/02 10:50:32;;;;;;;9.68;7.05;;;;;;;19.62;34.81;101879.03;6399652;23;20006;-73
2022/05/02 10:53:22;;;;;;;9.63;7.55;;;;;;;19.39;34.76;101869.97;6377685;23;20009;-73
2022/05/02 10:56:16;;;;;;;7.30;6.55;;;;;;;19.77;35.63;101876.53;6402066;23;19997;-73
2022/05/02 10:58:49;;;;;;;8.35;7.05;;;;;;;19.36;34.78;101865.84;6401749;23;20001;-73
2022/05/02 11:01:45;;;;;;;8.35;6.88;;;;;;;19.75;33.92;101867.09;6402803;23;20013;-73
2022/05/02 11:04:33;;;;;;;8.07;7.20;;;;;;;19.57;34.15;101861.88;6402352;23;20519;-73
2022/05/02 11:07:26;;;;;;;9.15;7.03;;;;;;;19.67;34.28;101859.94;6402705;23;20012;-73
2022/05/02 11:10:09;;;;;;;8.95;6.70;;;;;;;19.84;33.86;101863.41;6402660;23;20013;-73
2022/05/02 11:12:46;;;;;;;10.48;7.55;;;;;;;19.85;33.02;101865.94;6402270;23;20006;-73
2022/05/02 11:15:18;;;;;;;8.27;7.28;;;;;;;19.92;33.76;101860.75;6375589;23;20311;-73
2022/05/02 11:20:41;;;;;;;10.25;7.47;;;;;;;19.86;33.90;101850.78;6400101;23;20013;-73
2022/05/02 11:21:36;;;;;;;9.43;6.93;;;;;;;20.05;34.35;101849.63;6402705;23;20020;-73
2022/05/02 11:24:22;;;;;;;7.88;6.80;;;;;;;20.22;33.39;101855.75;6402405;23;20065;-73
2022/05/02 11:27:08;;;;;;;8.60;6.90;;;;;;;20.18;33.05;101844.59;6402368;23;20001;-73
2022/05/02 11:29:53;;;;;;;8.57;7.63;;;;;;;20.31;33.23;101844.09;6403242;23;20028;-73
2022/05/02 11:32:50;;;;;;;10.48;7.50;;;;;;;20.40;33.19;101840.41;6376804;23;20032;-73
2022/05/02 11:35:24;;;;;;;9.57;6.90;;;;;;;20.21;33.39;101843.44;6392457;23;20016;-73
2022/05/02 11:38:20;;;;;;;7.88;6.40;;;;;;;20.67;34.13;101838.34;6404135;23;20129;-73
2022/05/02 11:40:57;;;;;;;12.30;7.80;;;;;;;20.48;31.65;101831.56;6376506;23;20014;-73
2022/05/02 11:43:30;;;;;;;8.38;7.53;;;;;;;20.36;31.92;101833.75;6401686;23;20005;-73
2022/05/02 11:46:02;;;;;;;10.90;7.63;;;;;;;20.42;32.07;101836.59;6401283;23;20028;-73
2022/05/02 11:48:59;;;;;;;10.83;7.77;;;;;;;20.61;32.47;101829.25;6378275;23;20441;-73
2022/05/02 11:51:48;;;;;;;9.45;7.25;;;;;;;20.53;31.25;101840.75;6402723;23;20029;-73
2022/05/02 11:54:37;;;;;;;8.82;7.10;;;;;;;20.55;32.02;101830.75;6402809;23;20001;-73
2022/05/02 11:57:26;;;;;;;12.60;7.63;;;;;;;20.65;32.08;101835.88;6376651;23;20036;-73
2022/05/02 12:00:07;;;;;;;9.77;7.40;;;;;;;20.33;31.46;101836.75;6403698;23;20005;-73
2022/05/02 12:02:53;;;;;;;7.60;6.80;;;;;;;20.74;31.80;101832.16;6377000;23;20017;-73
2022/05/02 12:05:31;;;;;;;8.45;7.07;;;;;;;20.91;32.31;101827.63;6402821;23;20348;-73
2022/05/02 12:08:06;;;;;;;8.93;7.57;;;;;;;20.86;32.05;101832.59;6398383;23;20001;-73
2022/05/02 12:10:48;;;;;;;9.90;7.13;;;;;;;20.96;32.89;101833.25;6401704;23;20012;-73
2022/05/02 12:13:21;;;;;;;9.70;7.15;;;;;;;20.78;31.04;101824.66;6393270;23;20017;-73
2022/05/02 12:15:53;;;;;;;;;;;;;;;21.57;31.87;101828.88;6398693;23;20377;-73
2022/05/02 12:18:42;;;;;;;10.90;7.82;;;;;;;21.31;31.48;101820.38;6402526;23;19915;-73
2022/05/02 12:21:24;;;;;;;7.78;7.00;;;;;;;21.02;29.70;101826.38;6399497;23;20359;-73
2022/05/02 12:23:58;;;;;;;10.77;6.88;;;;;;;20.99;30.97;101824.91;6392491;23;20005;-73
2022/05/02 12:26:32;;;;;;;7.80;6.72;;;;;;;21.01;30.68;101820.22;6400887;23;20132;-73
2022/05/02 12:29:13;;;;;;;9.43;7.18;;;;;;;21.03;29.74;101823.53;6402734;23;20020;-73
2022/05/02 12:32:05;;;;;;;9.82;6.75;;;;;;;21.32;30.75;101814.84;6378290;23;20084;-75
2022/05/02 12:34:46;;;;;;;11.57;6.78;;;;;;;21.06;30.08;101814.34;6405083;23;20006;-74