Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:34;;;;;;;9.73;1.58;;;6.40;99.90;;;;;;5073396;28;20119;-61
2022/04/08 00:04:00;;;;;;;5.90;1.45;;;6.40;99.90;;;;;;5073642;28;20115;-61
2022/04/08 00:06:25;;;;;;;6.88;1.30;;;6.40;99.90;;;;;;5055976;28;20123;-61
2022/04/08 00:08:51;;;;;;;6.30;1.45;;;6.40;99.90;;;;;;5073769;28;20043;-61
2022/04/08 00:11:17;;;;;;;7.32;1.60;;;6.30;99.90;;;;;;5073517;28;20062;-61
2022/04/08 00:13:42;;;;;;;4.22;1.23;;;6.20;99.90;;;;;;5073704;28;20044;-61
2022/04/08 00:16:09;;;;;;;7.93;2.15;;;6.20;99.90;;;;;;5073402;28;20048;-60
2022/04/08 00:18:36;;;;;;;4.43;0.93;;;6.00;99.90;;;;;;5073806;28;20119;-61
2022/04/08 00:21:03;;;;;;;3.25;0.90;;;5.90;99.90;;;;;;5073172;28;20399;-61
2022/04/08 00:23:29;;;;;;;5.07;1.00;;;5.70;99.90;;;;;;5073314;28;20060;-60
2022/04/08 00:25:55;;;;;;;4.78;1.05;;;5.60;99.90;;;;;;5074438;28;20045;-60
2022/04/08 00:28:21;;;;;;;3.75;0.90;;;5.40;99.90;;;;;;5077571;28;20044;-61
2022/04/08 00:30:47;;;;;;;4.25;1.00;;;5.10;99.90;;;;;;5077300;28;20079;-60
2022/04/08 00:33:12;;;;;;;4.65;1.00;;;5.00;99.90;;;;;;5077189;28;20396;-60
2022/04/08 00:35:38;;;;;;;6.50;1.00;;;5.00;99.90;;;;;;5077112;28;20040;-61
2022/04/08 00:38:04;;;;;;;2.92;0.88;;;4.90;99.90;;;;;;5059769;28;20045;-61
2022/04/08 00:40:29;;;;;;;5.20;0.90;;;4.90;99.90;;;;;;5077087;28;20051;-60
2022/04/08 00:42:55;;;;;;;6.47;1.10;;;5.00;99.90;;;;;;5077435;28;20048;-60
2022/04/08 00:45:21;;;;;;;3.95;1.20;;;5.00;99.90;;;;;;5077209;28;20041;-60
2022/04/08 00:47:48;;;;;;;5.88;1.30;;;5.00;99.90;;;;;;5077207;28;20123;-61
2022/04/08 00:50:14;;;;;;;3.58;1.35;;;5.00;99.90;;;;;;5076854;28;20112;-60
2022/04/08 00:52:41;;;;;;;2.03;0.90;;;5.10;99.90;;;;;;5059691;28;20514;-60
2022/04/08 00:55:08;;;;;;;5.47;1.48;;;5.00;99.90;;;;;;5076538;28;20056;-60
2022/04/08 00:57:34;;;;;;;6.47;1.58;;;4.80;99.90;;;;;;5077143;28;20036;-60
2022/04/08 01:00:07;;;;;;;6.90;1.60;;;4.70;99.90;;;;;;5076639;28;20033;-59
2022/04/08 01:02:33;;;;;;;12.05;2.05;;;4.70;99.90;;;;;;5077120;28;20094;-60
2022/04/08 01:04:58;;;;;;;8.43;1.55;;;4.60;99.90;;;;;;5076643;28;20040;-60
2022/04/08 01:07:24;;;;;;;8.32;1.48;;;4.70;99.90;;;;;;5076863;28;20044;-60
2022/04/08 01:09:51;;;;;;;8.35;1.83;;;4.70;99.90;;;;;;5076615;28;20063;-60
2022/04/08 01:12:17;;;;;;;6.85;1.70;;;4.70;99.90;;;;;;5076896;28;20037;-61
2022/04/08 01:14:43;;;;;;;10.65;2.20;;;4.80;99.90;;;;;;5076422;28;20040;-61
2022/04/08 01:17:08;;;;;;;9.13;1.77;;;4.80;99.90;;;;;;5076599;28;20044;-62
2022/04/08 01:19:34;;;;;;;9.57;2.00;;;4.80;99.90;;;;;;5076401;28;20044;-63
2022/04/08 01:22:00;;;;;;;12.20;1.85;;;4.80;99.90;;;;;;5076289;28;20166;-61
2022/04/08 01:24:28;;;;;;;17.15;2.33;;;4.80;99.90;;;;;;5058055;28;20084;-61
2022/04/08 01:26:53;;;;;;;12.43;3.10;;;4.80;99.90;;;;;;5076248;28;20040;-61
2022/04/08 01:29:19;;;;;;;12.43;1.85;;;4.80;99.90;;;;;;5076061;28;20533;-61
2022/04/08 01:31:45;;;;;;;9.65;2.10;;;4.80;99.90;;;;;;5076327;28;20060;-61
2022/04/08 01:34:14;;;;;;;13.52;2.30;;;4.80;99.90;;;;;;5075828;28;20041;-61
2022/04/08 01:36:40;;;;;;;8.45;2.15;;;4.80;99.90;;;;;;5055521;28;20366;-61
2022/04/08 01:39:06;;;;;;;13.27;2.58;;;4.80;99.90;;;;;;5055418;28;20072;-61
2022/04/08 01:41:32;;;;;;;8.40;1.80;;;4.80;99.90;;;;;;5055915;28;20064;-61
2022/04/08 01:43:58;;;;;;;9.48;2.15;;;4.80;99.90;;;;;;5055919;28;20434;-62
2022/04/08 01:46:24;;;;;;;13.23;2.33;;;4.80;99.90;;;;;;5074406;28;20040;-62
2022/04/08 01:48:54;;;;;;;14.15;2.38;;;4.90;99.90;;;;;;5076391;28;20362;-61
2022/04/08 01:51:24;;;;;;;8.90;1.95;;;4.90;99.90;;;;;;5075613;28;20477;-61
2022/04/08 01:53:50;;;;;;;12.52;2.03;;;4.90;99.90;;;;;;5076107;28;20058;-62
2022/04/08 01:56:16;;;;;;;11.90;1.92;;;4.90;99.90;;;;;;5075872;28;20051;-61
2022/04/08 01:58:41;;;;;;;10.95;1.90;;;4.90;99.90;;;;;;5075916;28;20044;-62
2022/04/08 02:01:07;;;;;;;10.13;1.98;;;4.90;99.90;;;;;;5075400;28;20028;-61
2022/04/08 02:03:33;;;;;;;13.65;2.13;;;4.90;99.90;;;;;;5075837;28;20446;-62
2022/04/08 02:05:59;;;;;;;16.50;3.05;;;4.80;99.90;;;;;;5075374;28;20044;-62
2022/04/08 02:08:24;;;;;;;12.30;2.40;;;4.80;99.90;;;;;;5075416;28;20513;-62
2022/04/08 02:10:53;;;;;;;13.82;2.28;;;4.80;99.90;;;;;;5075719;28;20120;-61
2022/04/08 02:13:19;;;;;;;10.07;2.00;;;4.90;99.90;;;;;;5057906;28;20429;-62
2022/04/08 02:15:46;;;;;;;10.73;2.17;;;4.90;99.90;;;;;;5075308;28;20036;-61
2022/04/08 02:18:12;;;;;;;13.02;2.22;;;4.90;99.90;;;;;;5075470;28;20088;-62
2022/04/08 02:20:38;;;;;;;10.40;2.35;;;5.00;99.90;;;;;;5075084;28;20124;-61
2022/04/08 02:23:05;;;;;;;9.73;2.83;;;4.90;99.90;;;;;;5075298;28;20124;-62
2022/04/08 02:25:31;;;;;;;13.45;2.72;;;5.00;99.90;;;;;;5074738;28;20072;-62
2022/04/08 02:27:57;;;;;;;12.93;2.83;;;5.10;99.90;;;;;;5075480;28;20045;-62
2022/04/08 02:30:22;;;;;;;14.25;2.42;;;5.20;99.90;;;;;;5074993;28;20055;-61
2022/04/08 02:32:48;;;;;;;14.45;2.67;;;5.10;99.90;;;;;;5074975;28;20047;-62
2022/04/08 02:35:14;;;;;;;15.70;2.78;;;5.10;99.90;;;;;;5075059;28;20033;-60
2022/04/08 02:37:40;;;;;;;15.82;2.20;;;5.00;99.90;;;;;;5075413;28;20141;-60
2022/04/08 02:40:06;;;;;;;13.70;2.38;;;4.70;99.90;;;;;;5074714;28;20528;-60
2022/04/08 02:42:32;;;;;;;8.90;2.22;;;4.50;99.90;;;;;;5075074;28;20055;-60
2022/04/08 02:44:58;;;;;;;11.07;2.20;;;4.30;99.90;;;;;;5074729;28;20028;-59
2022/04/08 02:47:24;;;;;;;8.40;1.77;;;4.10;99.90;;;;;;5074655;28;20111;-59
2022/04/08 02:49:50;;;;;;;7.35;1.75;;;4.10;99.90;;;;;;5074047;28;20058;-60
2022/04/08 02:52:15;;;;;;;13.27;2.30;;;4.00;99.90;;;;;;5074811;28;20036;-59
2022/04/08 02:54:41;;;;;;;9.38;2.22;;;3.90;99.90;;;;;;5074219;28;20156;-59
2022/04/08 02:57:06;;;;;;;19.35;2.78;;;3.90;99.90;;;;;;5074556;28;20040;-59
2022/04/08 02:59:32;;;;;;;24.90;3.22;;;4.00;99.90;;;;;;5074389;28;20044;-59
2022/04/08 03:01:58;;;;;;;18.20;3.00;;;4.00;99.90;;;;;;5074478;28;20119;-59
2022/04/08 03:04:25;;;;;;;22.42;4.25;;;4.10;99.90;;;;;;5074378;28;20078;-60
2022/04/08 03:06:52;;;;;;;23.73;4.30;;;4.10;99.90;;;;;;5074673;28;20450;-59
2022/04/08 03:09:17;;;;;;;13.30;3.05;;;4.20;99.90;;;;;;5074307;28;20039;-60
2022/04/08 03:11:43;;;;;;;18.85;3.38;;;4.30;99.90;;;;;;5074438;28;20459;-60
2022/04/08 03:14:09;;;;;;;19.00;3.45;;;4.40;99.90;;;;;;5074483;28;20041;-60
2022/04/08 03:16:34;;;;;;;14.40;3.05;;;4.50;99.90;;;;;;5074014;28;20484;-60
2022/04/08 03:19:00;;;;;;;16.77;3.08;;;4.70;99.90;;;;;;5074309;28;20093;-60
2022/04/08 03:21:27;;;;;;;14.77;2.88;;;4.80;99.90;;;;;;5074157;28;20047;-60
2022/04/08 03:23:53;;;;;;;18.67;3.15;;;4.80;99.90;;;;;;5073949;28;20107;-60
2022/04/08 03:26:19;;;;;;;13.13;2.67;;;4.90;99.90;;;;;;5074117;28;20449;-60
2022/04/08 03:28:44;;;;;;;16.58;2.80;;;5.00;99.90;;;;;;5074165;28;20048;-60
2022/04/08 03:31:11;;;;;;;14.32;2.92;;;5.00;99.90;;;;;;5073912;28;20135;-60
2022/04/08 03:33:38;;;;;;;14.38;2.90;;;5.00;99.90;;;;;;5073816;28;20442;-60
2022/04/08 03:36:07;;;;;;;14.20;2.83;;;5.00;99.90;;;;;;5073919;28;20124;-61
2022/04/08 03:38:33;;;;;;;14.32;2.70;;;5.00;99.90;;;;;;5074143;28;20118;-60
2022/04/08 03:40:59;;;;;;;11.82;2.88;;;5.00;99.90;;;;;;5073780;28;20044;-60
2022/04/08 03:43:25;;;;;;;12.82;3.17;;;5.00;99.90;;;;;;5074179;28;20087;-61
2022/04/08 03:45:50;;;;;;;19.85;3.97;;;4.90;99.90;;;;;;5073755;28;20134;-61
2022/04/08 03:48:16;;;;;;;16.60;3.63;;;4.90;99.90;;;;;;5073727;28;20040;-61
2022/04/08 03:50:42;;;;;;;17.02;2.95;;;4.90;99.90;;;;;;5073768;28;20064;-61
2022/04/08 03:53:10;;;;;;;15.50;2.33;;;4.70;99.90;;;;;;5056444;28;20117;-62
2022/04/08 03:55:36;;;;;;;13.77;3.45;;;4.70;99.90;;;;;;5073317;28;20342;-61
2022/04/08 03:58:02;;;;;;;16.10;3.63;;;4.70;99.90;;;;;;5074064;28;20037;-61
2022/04/08 04:00:27;;;;;;;20.25;4.40;;;4.60;99.90;;;;;;5072326;28;20048;-61
2022/04/08 04:02:53;;;;;;;15.73;2.95;;;4.50;99.90;;;;;;5073552;28;20047;-61
2022/04/08 04:05:19;;;;;;;14.77;2.90;;;4.60;99.90;;;;;;5055948;28;20045;-62
2022/04/08 04:07:44;;;;;;;11.63;2.85;;;4.50;99.90;;;;;;5055798;28;20040;-62
2022/04/08 04:10:14;;;;;;;10.57;2.67;;;4.50;99.90;;;;;;5073690;28;20037;-62
2022/04/08 04:12:41;;;;;;;9.93;2.47;;;4.50;99.90;;;;;;5055865;28;20134;-63
2022/04/08 04:15:08;;;;;;;7.95;2.10;;;4.50;99.90;;;;;;5073412;28;20087;-61
2022/04/08 04:17:34;;;;;;;10.25;2.10;;;4.50;99.90;;;;;;5056082;28;20067;-62
2022/04/08 04:20:00;;;;;;;8.38;1.45;;;4.50;99.90;;;;;;5073349;28;20373;-63
2022/04/08 04:22:26;;;;;;;11.63;2.38;;;4.50;99.90;;;;;;5073502;28;20041;-61
2022/04/08 04:24:52;;;;;;;13.68;2.63;;;4.50;99.90;;;;;;5073565;28;20088;-61
2022/04/08 04:27:17;;;;;;;11.07;2.33;;;4.50;99.90;;;;;;5073580;28;20040;-62
2022/04/08 04:29:43;;;;;;;13.15;3.03;;;4.50;99.90;;;;;;5073405;28;20048;-62
2022/04/08 04:32:09;;;;;;;8.40;2.47;;;4.50;99.90;;;;;;5073589;28;20449;-61
2022/04/08 04:34:36;;;;;;;10.40;2.20;;;4.60;99.90;;;;;;5072909;28;20052;-62
2022/04/08 04:37:04;;;;;;;12.70;2.75;;;4.60;99.90;;;;;;5073712;28;20136;-61
2022/04/08 04:39:29;;;;;;;11.63;2.13;;;4.50;99.90;;;;;;5073262;28;20418;-62
2022/04/08 04:41:55;;;;;;;10.95;2.47;;;4.60;99.90;;;;;;5073606;28;20083;-62
2022/04/08 04:44:20;;;;;;;10.68;2.30;;;4.60;99.90;;;;;;5073593;28;20469;-63
2022/04/08 04:46:46;;;;;;;12.93;2.35;;;4.60;99.90;;;;;;5073480;28;20037;-63
2022/04/08 04:49:12;;;;;;;15.98;2.33;;;4.60;99.90;;;;;;5055212;28;20041;-62
2022/04/08 04:51:37;;;;;;;10.68;2.42;;;4.60;99.90;;;;;;5073592;28;20106;-62
2022/04/08 04:54:03;;;;;;;9.73;2.08;;;4.60;99.90;;;;;;5073485;28;20037;-62
2022/04/08 04:56:30;;;;;;;13.30;2.65;;;4.70;99.90;;;;;;5073062;28;20032;-62
2022/04/08 04:58:55;;;;;;;14.93;3.40;;;4.80;99.90;;;;;;5054140;28;20072;-62
2022/04/08 05:01:21;;;;;;;17.02;2.72;;;4.80;99.90;;;;;;5070912;28;20078;-63
2022/04/08 05:03:47;;;;;;;15.02;2.95;;;4.90;99.90;;;;;;5071831;28;20036;-63
2022/04/08 05:06:12;;;;;;;15.43;2.60;;;4.90;99.90;;;;;;5072195;28;20037;-62
2022/04/08 05:08:38;;;;;;;13.57;2.55;;;4.90;99.90;;;;;;5072084;28;20036;-62
2022/04/08 05:11:03;;;;;;;12.45;2.28;;;4.90;99.90;;;;;;5052636;28;20036;-62
2022/04/08 05:13:29;;;;;;;10.98;2.00;;;4.80;99.90;;;;;;5075953;28;20068;-62
2022/04/08 05:15:54;;;;;;;14.02;2.50;;;4.80;99.90;;;;;;5073792;28;20051;-61
2022/04/08 05:18:20;;;;;;;8.65;2.42;;;4.80;99.90;;;;;;5075479;28;20310;-62
2022/04/08 05:20:46;;;;;;;8.75;1.90;;;4.80;99.90;;;;;;5061766;28;20075;-62
2022/04/08 05:23:11;;;;;;;10.40;2.05;;;4.80;99.90;;;;;;5056389;28;20136;-62
2022/04/08 05:25:37;;;;;;;12.63;2.20;;;4.80;99.90;;;;;;5064076;28;20412;-61
2022/04/08 05:28:03;;;;;;;8.73;1.92;;;4.80;99.90;;;;;;5076474;28;20435;-62
2022/04/08 05:30:28;;;;;;;7.85;1.73;;;4.80;99.90;;;;;;5070586;28;20112;-61
2022/04/08 05:32:55;;;;;;;6.68;1.90;;;4.50;99.90;;;;;;5056222;28;20090;-60
2022/04/08 05:35:21;;;;;;;4.03;1.40;;;4.30;99.90;;;;;;5064655;28;20057;-60
2022/04/08 05:37:48;;;;;;;3.83;1.48;;;3.90;99.90;;;;;;5076728;28;20036;-61
2022/04/08 05:40:16;;;;;;;3.35;1.27;;;3.60;99.90;;;;;;5076074;28;20040;-61
2022/04/08 05:42:44;;;;;;;4.85;1.17;;;3.40;99.90;;;;;;5076462;28;20056;-61
2022/04/08 05:45:11;;;;;;;3.13;1.15;;;3.30;99.90;;;;;;5066639;28;20354;-62
2022/04/08 05:47:36;;;;;;;4.68;1.48;;;3.10;99.90;;;;;;5055900;28;20521;-62
2022/04/08 05:50:04;;;;;;;5.25;1.30;;;3.00;99.90;;;;;;5055728;28;20037;-63
2022/04/08 05:52:30;;;;;;;6.43;1.67;;;2.90;99.90;;;;;;5067308;28;20044;-63
2022/04/08 05:54:56;;;;;;;4.85;1.42;;;2.90;99.90;;;;;;5068353;28;20044;-63
2022/04/08 05:57:21;;;;;;;4.35;1.63;;;2.80;99.90;;;;;;5056980;28;20045;-62
2022/04/08 05:59:48;;;;;;;5.13;2.67;;;2.80;99.90;;;;;;5055732;28;20065;-62
2022/04/08 06:02:13;;;;;;;4.00;1.40;;;2.70;99.90;;;;;;5055907;28;20040;-62
2022/04/08 06:04:39;;;;;;;4.15;1.63;;;2.60;99.90;;;;;;5061212;28;20044;-62
2022/04/08 06:07:05;;;;;;;3.53;1.50;;;2.60;99.90;;;;;;5054017;28;20036;-61
2022/04/08 06:09:32;;;;;;;6.43;1.90;;;2.60;99.90;;;;;;5073253;28;20488;-61
2022/04/08 06:11:58;;;;;;;11.25;2.67;;;2.70;99.90;;;;;;5075581;28;20033;-62
2022/04/08 06:14:23;;;;;;;5.15;1.67;;;2.70;99.90;;;;;;5075231;28;20460;-62
2022/04/08 06:16:49;;;;;;;3.55;1.50;;;2.80;99.90;;;;;;5075247;28;20139;-61
2022/04/08 06:19:14;;;;;;;8.95;2.55;;;2.80;99.90;;;;;;5057897;28;20106;-61
2022/04/08 06:21:40;;;;;;;7.35;2.80;;;2.90;99.90;;;;;;5068756;28;20048;-61
2022/04/08 06:24:06;;;;;;;11.60;3.20;;;2.80;99.90;;;;;;5073146;28;20167;-60
2022/04/08 06:26:34;;;;;;;10.00;4.03;;;2.80;99.90;;;;;;5073609;28;20047;-60
2022/04/08 06:29:00;;;;;;;4.70;1.90;;;2.90;99.90;;;;;;5073592;28;20036;-61
2022/04/08 06:31:29;;;;;;;9.07;2.17;;;2.80;99.90;;;;;;5056949;28;20024;-61
2022/04/08 06:33:57;;;;;;;6.20;1.70;;;2.80;99.90;;;;;;5061334;28;20049;-61
2022/04/08 06:36:22;;;;;;;5.38;1.73;;;2.90;99.90;;;;;;5074634;28;20052;-62
2022/04/08 06:38:48;;;;;;;5.13;1.80;;;3.00;99.90;;;;;;5057217;28;20101;-61
2022/04/08 06:41:14;;;;;;;3.53;1.50;;;3.00;99.90;;;;;;5067130;28;20033;-61
2022/04/08 06:43:40;;;;;;;3.70;1.50;;;3.00;99.90;;;;;;5054932;28;20087;-61
2022/04/08 06:46:05;;;;;;;6.45;2.20;;;3.00;99.90;;;;;;5068586;28;20033;-61
2022/04/08 06:48:32;;;;;;;6.80;2.05;;;3.10;99.90;;;;;;5074259;28;20040;-61
2022/04/08 06:51:00;;;;;;;4.65;2.00;;;3.20;99.90;;;;;;5074564;28;20142;-61
2022/04/08 06:53:26;;;;;;;12.05;2.70;;;3.30;99.90;;;;;;5074817;28;20115;-60
2022/04/08 06:55:52;;;;;;;10.68;2.30;;;3.40;99.90;;;;;;5074405;28;20338;-60
2022/04/08 06:58:19;;;;;;;7.00;1.60;;;3.60;99.90;;;;;;5074323;28;20040;-60
2022/04/08 07:00:45;;;;;;;7.85;1.73;;;3.70;99.90;;;;;;5074917;28;20453;-60
2022/04/08 07:03:11;;;;;;;3.83;1.30;;;3.90;99.90;;;;;;5074631;28;20040;-60
2022/04/08 07:05:36;;;;;;;5.22;1.52;;;4.10;99.90;;;;;;5074085;28;20048;-60
2022/04/08 07:08:02;;;;;;;4.60;1.40;;;4.20;99.90;;;;;;5056304;28;20032;-60
2022/04/08 07:10:28;;;;;;;6.05;2.00;;;4.20;99.90;;;;;;5057100;28;20246;-61
2022/04/08 07:12:54;;;;;;;7.63;2.75;;;4.10;99.90;;;;;;5074209;28;20549;-60
2022/04/08 07:15:20;;;;;;;6.68;2.85;;;4.10;99.90;;;;;;5074120;28;20103;-61
2022/04/08 07:17:45;;;;;;;9.38;3.58;;;4.10;99.90;;;;;;5073608;28;20036;-60
2022/04/08 07:20:13;;;;;;;4.95;2.63;;;4.20;99.90;;;;;;5074449;28;20064;-61
2022/04/08 07:22:41;;;;;;;5.97;2.20;;;4.40;99.90;;;;;;5073833;28;20139;-61
2022/04/08 07:25:10;;;;;;;6.32;2.47;;;4.50;99.90;;;;;;5073790;28;20078;-61
2022/04/08 07:27:44;;;;;;;5.70;1.80;;;4.70;99.90;;;;;;5073686;28;20473;-62
2022/04/08 07:30:11;;;;;;;5.00;2.00;;;4.90;99.90;;;;;;5073884;28;20474;-62
2022/04/08 07:32:37;;;;;;;6.80;1.60;;;5.00;99.90;;;;;;5074075;28;20279;-63
2022/04/08 07:35:03;;;;;;;4.47;1.73;;;5.30;99.90;;;;;;5073457;28;20042;-63
2022/04/08 07:37:30;;;;;;;5.10;1.63;;;5.50;99.90;;;;;;5067470;28;20041;-61
2022/04/08 07:39:56;;;;;;;5.35;1.50;;;5.70;99.90;;;;;;5073134;28;20128;-62
2022/04/08 07:42:22;;;;;;;4.05;1.60;;;5.70;99.90;;;;;;5074046;28;20048;-63
2022/04/08 07:44:48;;;;;;;3.47;1.60;;;5.80;99.90;;;;;;5073955;28;20076;-61
2022/04/08 07:47:14;;;;;;;3.63;2.00;;;5.90;99.90;;;;;;5073734;28;20107;-62
2022/04/08 07:49:41;;;;;;;4.25;1.70;;;6.00;99.90;;;;;;5073988;28;20093;-61
2022/04/08 07:52:07;;;;;;;5.95;2.25;;;6.10;99.90;;;;;;5074123;28;20040;-62
2022/04/08 07:54:33;;;;;;;7.35;2.28;;;6.30;99.90;;;;;;5073528;28;20043;-61
2022/04/08 07:56:59;;;;;;;4.97;2.10;;;6.60;99.90;;;;;;5073458;28;20037;-61
2022/04/08 07:59:25;;;;;;;5.93;2.00;;;6.80;99.90;;;;;;5074045;28;20481;-62
2022/04/08 08:01:51;;;;;;;9.18;2.30;;;6.90;99.90;;;;;;5073662;28;20048;-61
2022/04/08 08:04:16;;;;;;;7.30;2.28;;;6.90;99.90;;;;;;5073825;28;20045;-61
2022/04/08 08:06:42;;;;;;;9.27;2.60;;;6.90;99.90;;;;;;5073261;28;20032;-61
2022/04/08 08:09:08;;;;;;;7.75;2.75;;;6.70;99.90;;;;;;5073886;28;20040;-61
2022/04/08 08:11:34;;;;;;;9.82;2.97;;;6.70;99.90;;;;;;5073889;28;20334;-61
2022/04/08 08:13:59;;;;;;;9.75;3.28;;;6.60;99.90;;;;;;5073647;28;20353;-60
2022/04/08 08:16:25;;;;;;;6.38;2.25;;;6.40;99.90;;;;;;5073283;28;20445;-61
2022/04/08 08:18:56;;;;;;;6.68;2.50;;;6.40;99.90;;;;;;5073400;28;20037;-59
2022/04/08 08:21:22;;;;;;;10.75;4.28;;;6.20;99.90;;;;;;5073421;28;20408;-59
2022/04/08 08:23:47;;;;;;;11.88;4.95;;;6.00;99.90;;;;;;5073392;28;20045;-60
2022/04/08 08:26:13;;;;;;;10.75;2.75;;;5.90;99.90;;;;;;5055775;28;20045;-60
2022/04/08 08:28:39;;;;;;;11.02;2.70;;;6.00;99.90;;;;;;5073138;28;20416;-60
2022/04/08 08:31:04;;;;;;;4.30;2.10;;;6.00;99.90;;;;;;5073631;28;20055;-60
2022/04/08 08:33:30;;;;;;;9.82;2.28;;;6.10;99.90;;;;;;5073262;28;20110;-60
2022/04/08 08:35:56;;;;;;;8.15;2.95;;;6.20;99.90;;;;;;5072907;28;20040;-61
2022/04/08 08:38:22;;;;;;;8.65;2.75;;;6.40;99.90;;;;;;5072892;28;20044;-60
2022/04/08 08:40:49;;;;;;;8.48;2.53;;;6.50;99.90;;;;;;5073474;28;20102;-62
2022/04/08 08:43:17;;;;;;;11.07;2.88;;;6.60;99.90;;;;;;5073374;28;20037;-61
2022/04/08 08:45:48;;;;;;;16.85;3.45;;;6.70;99.90;;;;;;5073065;28;20123;-62
2022/04/08 08:48:15;;;;;;;15.57;3.53;;;6.90;99.90;;;;;;5075826;28;20480;-63
2022/04/08 08:50:48;;;;;;;12.75;2.97;;;7.00;99.90;;;;;;5077313;28;20255;-62
2022/04/08 08:53:18;;;;;;;11.93;2.50;;;7.10;99.90;;;;;;5077318;28;20048;-63
2022/04/08 08:55:45;;;;;;;11.23;3.05;;;7.20;99.90;;;;;;5076944;28;20467;-62
2022/04/08 08:58:11;;;;;;;16.02;3.28;;;7.20;99.90;;;;;;5076912;28;20097;-62
2022/04/08 09:00:37;;;;;;;13.30;2.97;;;7.30;99.90;;;;;;5076961;28;20127;-62
2022/04/08 09:03:03;;;;;;;13.75;2.85;;;7.40;99.90;;;;;;5059120;28;20052;-63
2022/04/08 09:05:29;;;;;;;9.15;2.50;;;7.50;99.90;;;;;;5076644;28;20460;-62
2022/04/08 09:07:58;;;;;;;10.63;2.92;;;7.60;99.90;;;;;;5076378;28;20102;-61
2022/04/08 09:10:29;;;;;;;11.27;3.63;;;7.80;99.90;;;;;;5076597;28;20044;-62
2022/04/08 09:12:56;;;;;;;15.70;2.55;;;8.00;99.90;;;;;;5076913;28;20093;-61
2022/04/08 09:15:22;;;;;;;13.32;3.45;;;8.10;99.90;;;;;;5076589;28;20025;-62
2022/04/08 09:17:47;;;;;;;11.80;2.20;;;8.10;99.90;;;;;;5076125;28;20349;-63
2022/04/08 09:20:13;;;;;;;6.93;1.98;;;8.20;99.90;;;;;;5058800;28;20397;-62
2022/04/08 09:22:39;;;;;;;11.23;2.00;;;8.20;99.90;;;;;;5076312;28;20056;-63
2022/04/08 09:25:14;;;;;;;10.57;2.58;;;8.30;99.90;;;;;;5076237;28;20036;-62
2022/04/08 09:27:41;;;;;;;7.60;2.20;;;8.30;99.90;;;;;;5076093;28;20079;-62
2022/04/08 09:30:08;;;;;;;11.60;2.53;;;8.40;99.90;;;;;;5058489;28;20468;-61
2022/04/08 09:32:38;;;;;;;10.50;2.00;;;8.40;99.90;;;;;;5076601;28;20040;-62
2022/04/08 09:35:04;;;;;;;8.38;2.20;;;8.40;99.90;;;;;;5075684;28;20450;-63
2022/04/08 09:37:30;;;;;;;11.27;2.20;;;8.50;99.90;;;;;;5058090;28;20048;-63
2022/04/08 09:40:03;;;;;;;10.63;2.20;;;8.60;99.90;;;;;;5075954;28;20097;-62
2022/04/08 09:42:43;;;;;;;13.93;2.38;;;8.70;99.90;;;;;;5076343;28;20037;-63
2022/04/08 09:45:10;;;;;;;11.95;2.70;;;8.70;99.90;;;;;;5075719;28;20043;-63
2022/04/08 09:47:37;;;;;;;8.35;2.10;;;8.60;99.90;;;;;;5075479;28;20052;-63
2022/04/08 09:50:03;;;;;;;12.23;2.50;;;8.70;99.90;;;;;;5058497;28;20052;-63
2022/04/08 09:52:30;;;;;;;12.35;2.17;;;8.70;99.90;;;;;;5058194;28;20045;-63
2022/04/08 09:54:59;;;;;;;6.20;2.25;;;8.80;99.90;;;;;;5075765;28;20352;-63
2022/04/08 09:57:25;;;;;;;8.27;1.83;;;8.80;99.90;;;;;;5075629;28;20076;-63
2022/04/08 09:59:58;;;;;;;8.82;2.58;;;8.80;99.90;;;;;;5074760;28;20339;-63
2022/04/08 10:02:26;;;;;;;7.95;2.25;;;8.90;99.90;;;;;;5075666;28;20040;-62
2022/04/08 10:04:54;;;;;;;10.77;2.30;;;9.00;99.90;;;;;;5075368;28;20037;-63
2022/04/08 10:07:21;;;;;;;14.25;2.60;;;9.30;99.90;;;;;;5065011;28;20102;-64
2022/04/08 10:09:57;;;;;;;11.63;2.47;;;9.20;99.90;;;;;;5055906;28;20070;-63
2022/04/08 10:12:38;;;;;;;13.57;2.72;;;9.20;99.90;;;;;;5055817;28;20072;-63
2022/04/08 10:15:19;;;;;;;6.65;1.73;;;9.10;99.90;;;;;;5059158;28;20083;-63
2022/04/08 10:17:58;;;;;;;6.00;1.70;;;9.20;99.90;;;;;;5074778;28;20461;-63
2022/04/08 10:20:25;;;;;;;6.93;1.70;;;9.30;99.90;;;;;;5075521;28;20044;-64
2022/04/08 10:22:54;;;;;;;7.85;1.75;;;9.40;99.90;;;;;;5075099;28;20131;-63
2022/04/08 10:25:22;;;;;;;7.72;2.30;;;9.30;99.90;;;;;;5058236;28;20072;-63
2022/04/08 10:27:58;;;;;;;11.10;2.65;;;9.30;99.90;;;;;;5075204;28;20036;-63
2022/04/08 10:30:24;;;;;;;13.27;2.70;;;9.30;99.90;;;;;;5075029;28;20041;-63
2022/04/08 10:33:00;;;;;;;9.60;2.15;;;9.40;99.90;;;;;;5075103;28;20093;-63
2022/04/08 10:35:25;;;;;;;6.93;1.90;;;9.50;99.90;;;;;;5074760;28;20039;-63
2022/04/08 10:37:59;;;;;;;8.38;2.10;;;9.40;99.90;;;;;;5074666;28;20028;-63
2022/04/08 10:40:33;;;;;;;7.38;2.13;;;9.60;99.90;;;;;;5075114;28;20093;-64
2022/04/08 10:43:07;;;;;;;9.45;2.28;;;9.50;99.90;;;;;;5071759;28;20097;-62
2022/04/08 10:45:33;;;;;;;12.05;2.42;;;9.50;99.90;;;;;;5074412;28;20044;-62
2022/04/08 10:48:13;;;;;;;8.77;2.00;;;9.50;99.90;;;;;;5074530;28;20357;-61
2022/04/08 10:50:40;;;;;;;10.55;2.38;;;9.50;99.90;;;;;;5057411;28;20036;-62
2022/04/08 10:53:07;;;;;;;12.38;2.15;;;9.60;99.90;;;;;;5074884;28;20128;-62
2022/04/08 10:55:48;;;;;;;7.22;2.20;;;9.50;99.90;;;;;;5074488;28;20047;-62
2022/04/08 10:58:15;;;;;;;10.70;2.70;;;9.50;99.90;;;;;;5074381;28;20045;-62
2022/04/08 11:00:41;;;;;;;9.52;2.20;;;9.60;99.90;;;;;;5074799;28;20051;-62
2022/04/08 11:03:10;;;;;;;9.25;1.90;;;9.70;99.90;;;;;;5074142;28;20473;-62
2022/04/08 11:05:39;;;;;;;10.75;2.70;;;9.60;99.90;;;;;;5074334;28;20056;-63
2022/04/08 11:08:06;;;;;;;6.97;2.20;;;9.60;99.90;;;;;;5056650;28;20040;-62
2022/04/08 11:10:32;;;;;;;7.35;2.50;;;9.80;99.90;;;;;;5074237;28;20036;-62
2022/04/08 11:12:59;;;;;;;10.90;2.75;;;9.90;99.90;;;;;;5074144;28;20037;-63
2022/04/08 11:15:30;;;;;;;10.88;2.85;;;9.80;99.90;;;;;;5074200;28;20036;-62
2022/04/08 11:17:59;;;;;;;8.07;2.10;;;9.90;99.90;;;;;;5073503;28;20476;-62
2022/04/08 11:20:26;;;;;;;10.55;2.33;;;9.80;99.90;;;;;;5074106;28;20059;-62
2022/04/08 11:22:53;;;;;;;12.05;3.08;;;9.80;99.90;;;;;;5073896;28;20045;-62
2022/04/08 11:25:30;;;;;;;8.55;1.60;;;9.90;99.90;;;;;;5055620;28;20226;-62
2022/04/08 11:28:05;;;;;;;7.93;2.08;;;9.80;99.90;;;;;;5073613;28;20037;-62
2022/04/08 11:30:33;;;;;;;6.78;1.77;;;9.40;99.90;;;;;;5056317;28;20040;-62
2022/04/08 11:32:59;;;;;;;9.60;2.40;;;9.00;99.90;;;;;;5073984;28;20127;-62
2022/04/08 11:35:31;;;;;;;9.40;2.50;;;8.70;99.90;;;;;;5056015;28;20462;-62
2022/04/08 11:37:57;;;;;;;9.18;2.20;;;8.70;99.90;;;;;;5073696;28;20119;-62
2022/04/08 11:40:23;;;;;;;7.47;1.80;;;8.60;99.90;;;;;;5073959;28;20039;-63
2022/04/08 11:42:49;;;;;;;8.63;2.42;;;8.60;99.90;;;;;;5074229;28;20358;-62
2022/04/08 11:45:17;;;;;;;8.32;1.80;;;8.50;99.90;;;;;;5073771;28;20044;-62
2022/04/08 11:47:48;;;;;;;10.40;2.85;;;8.70;99.90;;;;;;5073625;28;20044;-63
2022/04/08 11:50:22;;;;;;;9.82;2.58;;;8.70;99.90;;;;;;5073598;28;20388;-63
2022/04/08 11:52:53;;;;;;;7.05;2.05;;;8.90;99.90;;;;;;5074108;28;20036;-63
2022/04/08 11:55:24;;;;;;;9.32;2.45;;;9.00;99.90;;;;;;5055736;28;20083;-62
2022/04/08 11:57:50;;;;;;;7.97;2.42;;;9.10;99.90;;;;;;5073702;28;20036;-63
2022/04/08 12:00:15;;;;;;;7.40;2.03;;;9.20;99.90;;;;;;5074082;28;20537;-62
2022/04/08 12:02:41;;;;;;;8.15;2.42;;;9.10;99.90;;;;;;5056184;28;20044;-62
2022/04/08 12:05:08;;;;;;;13.00;2.83;;;9.20;99.90;;;;;;5073356;28;20479;-63
2022/04/08 12:07:34;;;;;;;10.13;2.60;;;9.10;99.90;;;;;;5055285;28;20397;-63
2022/04/08 12:10:00;;;;;;;8.18;2.30;;;9.10;99.90;;;;;;5073767;28;20093;-63
2022/04/08 12:12:28;;;;;;;10.93;2.22;;;9.00;99.90;;;;;;5073848;28;20117;-63
2022/04/08 12:14:55;;;;;;;8.98;2.72;;;8.90;99.90;;;;;;5073161;28;20040;-63
2022/04/08 12:17:21;;;;;;;7.82;2.55;;;8.80;99.90;;;;;;5055814;28;20048;-63
2022/04/08 12:19:51;;;;;;;9.10;1.92;;;8.70;99.90;;;;;;5055873;28;20081;-63
2022/04/08 12:22:18;;;;;;;7.80;1.70;;;8.70;99.90;;;;;;5075331;28;20040;-63
2022/04/08 12:24:47;;;;;;;6.35;1.83;;;8.90;99.90;;;;;;5077327;28;20059;-64
2022/04/08 12:27:23;;;;;;;7.00;1.23;;;9.00;99.90;;;;;;5076648;28;20063;-62
2022/04/08 12:30:10;;;;;;;5.53;1.60;;;9.20;99.90;;;;;;5077441;28;20036;-63
2022/04/08 12:32:39;;;;;;;4.18;1.23;;;9.50;99.90;;;;;;5059886;28;20169;-64
2022/04/08 12:35:08;;;;;;;5.55;1.15;;;9.50;99.90;;;;;;5059345;28;20693;-64
2022/04/08 12:37:35;;;;;;;3.88;1.20;;;9.60;99.90;;;;;;5077099;28;20044;-63
2022/04/08 12:40:00;;;;;;;3.67;1.15;;;9.60;99.90;;;;;;5077011;28;20051;-63
2022/04/08 12:42:26;;;;;;;3.97;1.00;;;9.70;99.90;;;;;;5076115;28;20373;-64
2022/04/08 12:44:52;;;;;;;5.20;1.20;;;9.80;99.90;;;;;;5076659;28;20039;-63
2022/04/08 12:47:17;;;;;;;5.90;0.88;;;9.80;99.90;;;;;;5074627;28;20032;-63
2022/04/08 12:49:43;;;;;;;3.80;0.98;;;9.80;99.90;;;;;;5076817;28;20040;-63
2022/04/08 12:52:08;;;;;;;2.30;1.00;;;9.90;99.90;;;;;;5076949;28;20032;-64