Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:45;;;;;;;22.80;13.93;;;;;;;;;;5028913;28;20072;-82
2022/03/30 00:03:11;;;;;;;31.33;15.15;;;;;;;;;;5009201;28;20046;-82
2022/03/30 00:05:38;;;;;;;26.20;14.80;;;;;;;;;;5018730;28;20408;-82
2022/03/30 00:08:05;;;;;;;29.55;15.02;;;;;;;;;;5001424;28;20391;-82
2022/03/30 00:10:37;;;;;;;23.25;13.30;;;;;;;;;;5029057;28;20098;-82
2022/03/30 00:13:03;;;;;;;27.58;14.05;;;;;;;;;;5028801;28;20046;-83
2022/03/30 00:15:30;;;;;;;25.67;13.65;;;;;;;;;;5028474;28;20038;-82
2022/03/30 00:17:56;;;;;;;26.17;13.65;;;;;;;;;;5045311;28;20396;-82
2022/03/30 00:20:22;;;;;;;26.38;15.23;;;;;;;;;;5015653;28;20037;-82
2022/03/30 00:22:48;;;;;;;28.52;14.80;;;;;;;;;;5009266;28;20045;-82
2022/03/30 00:25:15;;;;;;;27.13;14.20;;;;;;;;;;5023685;28;20049;-82
2022/03/30 00:27:43;;;;;;;25.25;13.77;;;;;;;;;;5017385;28;20045;-82
2022/03/30 00:30:11;;;;;;;27.42;14.40;;;;;;;;;;5011949;28;20041;-82
2022/03/30 00:32:38;;;;;;;27.80;15.38;;;;;;;;;;5027930;28;20137;-82
2022/03/30 00:35:05;;;;;;;27.70;14.85;;;;;;;;;;5028056;28;20049;-83
2022/03/30 00:37:31;;;;;;;27.80;14.32;;;;;;;;;;5028400;28;20448;-82
2022/03/30 00:39:57;;;;;;;26.85;14.63;;;;;;;;;;5028577;28;20038;-82
2022/03/30 00:42:24;;;;;;;24.50;14.10;;;;;;;;;;5027940;28;20076;-82
2022/03/30 00:44:51;;;;;;;30.50;14.00;;;;;;;;;;5027951;28;20041;-82
2022/03/30 00:47:22;;;;;;;28.08;14.40;;;;;;;;;;5011614;28;20575;-82
2022/03/30 00:49:48;;;;;;;25.58;14.77;;;;;;;;;;5044842;28;20045;-82
2022/03/30 00:52:15;;;;;;;26.58;14.85;;;;;;;;;;5012158;28;20499;-82
2022/03/30 00:54:43;;;;;;;27.92;14.82;;;;;;;;;;5027957;28;20512;-82
2022/03/30 00:57:10;;;;;;;29.63;15.20;;;;;;;;;;5027993;28;20147;-82
2022/03/30 00:59:36;;;;;;;32.67;16.27;;;;;;;;;;5029558;28;20049;-82
2022/03/30 01:02:03;;;;;;;33.85;16.83;;;;;;;;;;5014533;28;20034;-82
2022/03/30 01:04:31;;;;;;;29.35;16.48;;;;;;;;;;5014791;28;20481;-82
2022/03/30 01:07:00;;;;;;;33.17;16.08;;;;;;;;;;5048386;28;20053;-82
2022/03/30 01:09:27;;;;;;;29.85;16.67;;;;;;;;;;5031283;28;20124;-82
2022/03/30 01:11:54;;;;;;;33.10;17.30;;;;;;;;;;5030722;28;20045;-82
2022/03/30 01:14:20;;;;;;;26.95;15.50;;;;;;;;;;5031382;28;20532;-82
2022/03/30 01:16:47;;;;;;;32.55;17.52;;;;;;;;;;5031377;28;20041;-82
2022/03/30 01:19:14;;;;;;;32.60;18.27;;;;;;;;;;5019698;28;20489;-82
2022/03/30 01:21:41;;;;;;;30.73;17.10;;;;;;;;;;5011424;28;20115;-82
2022/03/30 01:24:09;;;;;;;30.25;17.92;;;;;;;;;;5015373;28;20486;-82
2022/03/30 01:26:36;;;;;;;48.78;30.70;;;;;;;;;;5031452;28;20122;-82
2022/03/30 01:32:25;;;;;;;30.73;19.55;;;;;;;;;;5031567;28;20046;-82
2022/03/30 01:34:39;;;;;;;31.05;17.33;;;;;;;;;;5031254;28;20148;-82
2022/03/30 01:37:06;;;;;;;52.20;28.95;;;;;;;;;;5031191;28;20088;-82
2022/03/30 01:39:32;;;;;;;51.28;29.15;;;;;;;;;;5031265;28;20052;-82
2022/03/30 01:41:59;;;;;;;64.18;36.25;;;;;;;;;;5014899;28;20191;-82
2022/03/30 01:44:25;;;;;;;49.22;29.83;;;;;;;;;;5031265;28;20132;-82
2022/03/30 01:46:52;;;;;;;37.85;23.20;;;;;;;;;;5015921;28;20087;-82
2022/03/30 01:49:21;;;;;;;33.83;18.75;;;;;;;;;;5031452;28;20057;-82
2022/03/30 01:51:49;;;;;;;32.30;16.98;;;;;;;;;;5014504;28;20148;-82
2022/03/30 01:54:20;;;;;;;27.10;16.73;;;;;;;;;;5030998;28;20053;-82
2022/03/30 01:56:46;;;;;;;30.38;17.38;;;;;;;;;;5030839;28;20441;-82
2022/03/30 01:59:13;;;;;;;30.88;18.48;;;;;;;;;;5030229;28;20083;-82
2022/03/30 02:01:39;;;;;;;32.45;18.10;;;;;;;;;;5047139;28;20196;-82
2022/03/30 02:04:08;;;;;;;33.00;18.88;;;;;;;;;;5030548;28;20128;-83
2022/03/30 02:06:35;;;;;;;31.38;18.17;;;;;;;;;;5016722;28;20057;-82
2022/03/30 02:09:02;;;;;;;35.75;19.38;;;;;;;;;;5026944;28;20048;-82
2022/03/30 02:11:28;;;;;;;31.90;17.77;;;;;;;;;;5029890;28;20037;-82
2022/03/30 02:13:55;;;;;;;40.50;19.95;;;;;;;;;;5047077;28;20516;-82
2022/03/30 02:16:21;;;;;;;35.47;17.45;;;;;;;;;;5030582;28;20320;-82
2022/03/30 02:18:48;;;;;;;31.50;17.38;;;;;;;;;;5030093;28;20120;-82
2022/03/30 02:21:17;;;;;;;35.42;18.30;;;;;;;;;;5026794;28;20177;-82
2022/03/30 02:23:47;;;;;;;30.17;17.48;;;;;;;;;;5019084;28;20490;-82
2022/03/30 02:26:14;;;;;;;36.45;18.80;;;;;;;;;;5029616;28;20029;-82
2022/03/30 02:28:40;;;;;;;30.55;18.08;;;;;;;;;;5047238;28;20053;-82
2022/03/30 02:31:07;;;;;;;35.92;18.58;;;;;;;;;;5030048;28;20045;-82
2022/03/30 02:33:33;;;;;;;35.90;18.25;;;;;;;;;;5029385;28;20058;-82
2022/03/30 02:36:00;;;;;;;32.67;16.67;;;;;;;;;;5029835;28;20046;-82
2022/03/30 02:38:26;;;;;;;39.17;20.17;;;;;;;;;;5029504;28;20398;-82
2022/03/30 02:40:52;;;;;;;36.88;20.05;;;;;;;;;;5013084;28;20446;-82
2022/03/30 02:43:19;;;;;;;34.03;19.40;;;;;;;;;;5029399;28;20119;-82
2022/03/30 02:45:46;;;;;;;32.25;19.05;;;;;;;;;;5029950;28;20087;-82
2022/03/30 02:48:18;;;;;;;34.78;19.80;;;;;;;;;;5029660;28;20049;-82
2022/03/30 02:50:46;;;;;;;36.78;19.75;;;;;;;;;;5013771;28;20044;-82
2022/03/30 02:53:13;;;;;;;33.78;20.35;;;;;;;;;;5030452;28;20045;-82
2022/03/30 02:55:39;;;;;;;34.97;19.10;;;;;;;;;;5012911;28;20041;-82
2022/03/30 02:58:05;;;;;;;35.30;18.48;;;;;;;;;;5029708;28;20397;-82
2022/03/30 03:00:32;;;;;;;35.92;19.17;;;;;;;;;;5029232;28;20449;-82
2022/03/30 03:03:00;;;;;;;37.22;19.88;;;;;;;;;;5029310;28;20081;-82
2022/03/30 03:05:31;;;;;;;35.05;19.85;;;;;;;;;;5029327;28;20202;-82
2022/03/30 03:08:01;;;;;;;36.90;18.83;;;;;;;;;;5012734;28;20133;-82
2022/03/30 03:10:28;;;;;;;36.33;20.02;;;;;;;;;;5030462;28;20045;-82
2022/03/30 03:12:54;;;;;;;39.20;19.35;;;;;;;;;;5029010;28;20073;-82
2022/03/30 03:15:21;;;;;;;35.70;20.25;;;;;;;;;;5028811;28;20458;-82
2022/03/30 03:17:47;;;;;;;38.72;20.00;;;;;;;;;;5009046;28;20038;-82
2022/03/30 03:20:14;;;;;;;42.03;20.02;;;;;;;;;;5012573;28;20041;-82
2022/03/30 03:22:41;;;;;;;38.25;18.20;;;;;;;;;;5028566;28;20068;-82
2022/03/30 03:25:08;;;;;;;36.05;19.02;;;;;;;;;;5028803;28;20052;-82
2022/03/30 03:27:34;;;;;;;34.42;19.20;;;;;;;;;;5011945;28;20047;-82
2022/03/30 03:30:00;;;;;;;33.40;18.50;;;;;;;;;;5028913;28;20107;-82
2022/03/30 03:32:26;;;;;;;34.22;18.63;;;;;;;;;;5021387;28;20073;-82
2022/03/30 03:34:53;;;;;;;35.20;19.63;;;;;;;;;;5020349;28;20053;-82
2022/03/30 03:37:19;;;;;;;41.63;19.92;;;;;;;;;;5043858;28;20485;-82
2022/03/30 03:39:46;;;;;;;34.25;18.42;;;;;;;;;;5028257;28;20042;-82
2022/03/30 03:42:12;;;;;;;36.50;19.00;;;;;;;;;;5028691;28;20084;-83
2022/03/30 03:44:38;;;;;;;33.83;18.05;;;;;;;;;;5012069;28;20124;-82
2022/03/30 03:47:07;;;;;;;31.50;17.20;;;;;;;;;;5045376;28;20044;-82
2022/03/30 03:49:33;;;;;;;32.33;17.52;;;;;;;;;;5028394;28;20099;-83
2022/03/30 03:51:59;;;;;;;39.55;18.25;;;;;;;;;;5028642;28;20038;-82
2022/03/30 03:54:26;;;;;;;36.70;19.13;;;;;;;;;;5044711;28;20040;-82
2022/03/30 03:56:52;;;;;;;34.67;17.50;;;;;;;;;;5028679;28;20037;-82
2022/03/30 03:59:18;;;;;;;36.72;18.45;;;;;;;;;;5010276;28;20038;-82
2022/03/30 04:01:44;;;;;;;31.25;17.33;;;;;;;;;;5027608;28;20074;-82
2022/03/30 04:04:11;;;;;;;29.98;16.35;;;;;;;;;;5044440;28;20073;-82
2022/03/30 04:06:37;;;;;;;28.88;17.20;;;;;;;;;;5044310;28;20050;-83
2022/03/30 04:09:04;;;;;;;30.10;15.10;;;;;;;;;;5011998;28;20068;-83
2022/03/30 04:11:30;;;;;;;23.95;13.07;;;;;;;;;;5044502;28;20041;-83
2022/03/30 04:13:56;;;;;;;23.73;12.85;;;;;;;;;;5028171;28;20536;-83
2022/03/30 04:16:22;;;;;;;22.75;11.75;;;;;;;;;;5028264;28;20033;-83
2022/03/30 04:18:49;;;;;;;23.30;11.30;;;;;;;;;;5011286;28;20048;-83
2022/03/30 04:21:15;;;;;;;22.88;11.60;;;;;;;;;;5044260;28;20095;-82
2022/03/30 04:23:41;;;;;;;15.57;7.78;;;;;;;;;;5029098;28;20069;-82
2022/03/30 04:26:11;;;;;;;14.82;6.90;;;;;;;;;;5028120;28;20057;-83
2022/03/30 04:28:40;;;;;;;10.20;5.40;;;;;;;;;;5027664;28;20440;-82
2022/03/30 04:31:09;;;;;;;8.13;3.38;;;;;;;;;;5011612;28;20529;-82
2022/03/30 04:33:35;;;;;;;6.72;3.33;;;;;;;;;;5011651;28;20465;-82
2022/03/30 04:36:02;;;;;;;5.60;2.70;;;;;;;;;;5015962;28;20073;-83
2022/03/30 04:38:28;;;;;;;7.55;2.67;;;;;;;;;;5012371;28;20034;-83
2022/03/30 04:40:56;;;;;;;6.22;2.70;;;;;;;;;;5015877;28;20051;-83
2022/03/30 04:43:22;;;;;;;4.22;2.15;;;;;;;;;;5031606;28;20485;-83
2022/03/30 04:45:48;;;;;;;4.68;1.75;;;;;;;;;;5031916;28;20045;-83
2022/03/30 04:48:15;;;;;;;5.47;1.70;;;;;;;;;;5047937;28;20099;-83
2022/03/30 04:50:42;;;;;;;3.42;1.70;;;;;;;;;;5027552;28;20141;-83
2022/03/30 04:53:08;;;;;;;4.05;1.35;;;;;;;;;;5019707;28;20177;-82
2022/03/30 04:55:36;;;;;;;3.28;1.38;;;;;;;;;;5031899;28;20045;-83
2022/03/30 04:58:03;;;;;;;3.25;1.40;;;;;;;;;;5048209;28;20512;-83
2022/03/30 05:00:29;;;;;;;3.92;1.30;;;;;;;;;;5015339;28;20068;-83
2022/03/30 05:02:55;;;;;;;3.58;1.25;;;;;;;;;;5032118;28;20041;-83
2022/03/30 05:05:21;;;;;;;2.90;1.40;;;;;;;;;;5012373;28;20046;-83
2022/03/30 05:07:47;;;;;;;5.35;2.28;;;;;;;;;;5026529;28;20121;-83
2022/03/30 05:10:14;;;;;;;3.15;1.70;;;;;;;;;;5031932;28;20521;-83
2022/03/30 05:12:41;;;;;;;4.18;1.67;;;;;;;;;;5014258;28;20045;-83
2022/03/30 05:15:09;;;;;;;4.75;2.22;;;;;;;;;;5024295;28;20513;-82
2022/03/30 05:17:37;;;;;;;6.22;2.20;;;;;;;;;;5030398;28;20072;-83
2022/03/30 05:20:04;;;;;;;6.25;2.67;;;;;;;;;;5029901;28;20052;-83
2022/03/30 05:22:30;;;;;;;5.32;2.38;;;;;;;;;;5015009;28;20578;-83
2022/03/30 05:24:57;;;;;;;6.50;3.08;;;;;;;;;;5029990;28;20489;-83
2022/03/30 05:27:23;;;;;;;6.53;3.67;;;;;;;;;;5033096;28;20042;-82
2022/03/30 05:29:49;;;;;;;7.10;2.95;;;;;;;;;;5031868;28;20489;-82
2022/03/30 05:32:18;;;;;;;7.75;3.20;;;;;;;;;;5025308;28;20110;-84
2022/03/30 05:34:56;;;;;;;6.80;3.08;;;;;;;;;;5021606;28;20049;-82
2022/03/30 05:37:24;;;;;;;4.97;2.70;;;;;;;;;;5049756;28;20117;-82
2022/03/30 05:39:52;;;;;;;5.05;2.55;;;;;;;;;;5007360;28;20055;-82
2022/03/30 05:42:20;;;;;;;4.82;2.47;;;;;;;;;;5013607;28;20497;-82
2022/03/30 05:44:47;;;;;;;5.40;2.42;;;;;;;;;;5030566;28;20103;-83
2022/03/30 05:47:16;;;;;;;5.72;2.38;;;;;;;;;;5018565;28;20060;-83
2022/03/30 05:49:58;;;;;;;4.97;2.50;;;;;;;;;;5035186;28;20551;-83
2022/03/30 05:52:24;;;;;;;5.50;2.40;;;;;;;;;;5024313;28;20040;-82
2022/03/30 05:54:50;;;;;;;5.07;2.35;;;;;;;;;;5043216;28;20044;-82
2022/03/30 05:57:18;;;;;;;5.88;2.53;;;;;;;;;;5042007;28;20045;-82
2022/03/30 05:59:45;;;;;;;4.88;2.17;;;;;;;;;;5038629;28;20092;-84
2022/03/30 06:02:12;;;;;;;4.20;2.15;;;;;;;;;;5030616;28;20402;-83
2022/03/30 06:04:39;;;;;;;3.53;1.80;;;;;;;;;;5028890;28;20056;-84
2022/03/30 06:07:11;;;;;;;4.70;2.13;;;;;;;;;;5013699;28;20046;-83
2022/03/30 06:09:39;;;;;;;5.82;2.53;;;;;;;;;;5030393;28;20060;-82
2022/03/30 06:12:06;;;;;;;6.40;2.20;;;;;;;;;;5013538;28;20041;-82
2022/03/30 06:14:32;;;;;;;4.90;2.35;;;;;;;;;;5013401;28;20042;-83
2022/03/30 06:16:59;;;;;;;6.22;2.25;;;;;;;;;;5013421;28;20052;-83
2022/03/30 06:19:25;;;;;;;6.00;2.40;;;;;;;;;;5014236;28;20116;-83
2022/03/30 06:21:51;;;;;;;6.65;2.40;;;;;;;;;;5014474;28;20094;-83
2022/03/30 06:24:17;;;;;;;5.18;2.53;;;;;;;;;;5014538;28;20128;-82
2022/03/30 06:26:44;;;;;;;8.23;2.45;;;;;;;;;;5030613;28;20524;-82
2022/03/30 06:29:12;;;;;;;6.28;2.45;;;;;;;;;;5013998;28;20048;-83
2022/03/30 06:31:40;;;;;;;4.40;2.20;;;;;;;;;;5013837;28;20178;-83
2022/03/30 06:34:07;;;;;;;5.20;2.28;;;;;;;;;;5013151;28;20175;-83
2022/03/30 06:36:33;;;;;;;4.43;2.13;;;;;;;;;;5013857;28;20046;-82
2022/03/30 06:39:00;;;;;;;5.88;2.20;;;;;;;;;;5014341;28;20038;-83
2022/03/30 06:41:26;;;;;;;4.95;2.05;;;;;;;;;;5031159;28;20051;-82
2022/03/30 06:43:53;;;;;;;5.93;2.40;;;;;;;;;;5047659;28;20490;-82
2022/03/30 06:46:20;;;;;;;5.30;2.00;;;;;;;;;;5047287;28;20439;-82
2022/03/30 06:48:46;;;;;;;5.93;1.80;;;;;;;;;;5030800;28;20488;-82
2022/03/30 06:51:13;;;;;;;5.15;1.95;;;;;;;;;;5047601;28;20521;-82
2022/03/30 06:53:40;;;;;;;4.82;1.83;;;;;;;;;;5047530;28;20490;-82
2022/03/30 06:56:12;;;;;;;4.50;1.73;;;;;;;;;;5030415;28;20045;-83
2022/03/30 06:58:38;;;;;;;3.55;1.70;;;;;;;;;;5029711;28;20046;-82
2022/03/30 07:01:05;;;;;;;5.38;1.77;;;;;;;;;;5046139;28;20041;-83
2022/03/30 07:03:31;;;;;;;4.20;2.08;;;;;;;;;;5029216;28;20038;-83
2022/03/30 07:05:57;;;;;;;5.47;1.65;;;;;;;;;;5012877;28;20044;-82
2022/03/30 07:11:09;;;;;;;5.22;1.70;;;;;;;;;;5046007;28;20041;-83
2022/03/30 07:13:37;;;;;;;7.35;2.00;;;;;;;;;;5029061;28;20037;-85
2022/03/30 07:16:05;;;;;;;5.35;2.10;;;;;;;;;;5028531;28;20037;-84
2022/03/30 07:18:33;;;;;;;4.07;1.90;;;;;;;;;;5013417;28;20050;-84
2022/03/30 07:21:10;;;;;;;5.07;1.70;;;;;;;;;;5012225;28;20034;-85
2022/03/30 07:23:40;;;;;;;7.15;2.10;;;;;;;;;;5007564;28;20103;-85
2022/03/30 07:29:31;;;;;;;5.65;2.13;;;;;;;;;;5026214;28;20108;-85
2022/03/30 07:31:57;;;;;;;7.00;2.10;;;;;;;;;;5012387;28;20513;-85
2022/03/30 07:38:09;;;;;;;5.40;2.10;;;;;;;;;;5047700;28;20052;-85
2022/03/30 07:41:06;;;;;;;6.05;2.40;;;;;;;;;;5049051;28;20048;-85
2022/03/30 07:44:03;;;;;;;8.90;3.78;;;;;;;;;;5045398;28;20041;-84
2022/03/30 07:46:30;;;;;;;9.40;3.85;;;;;;;;;;5031894;28;20106;-85
2022/03/30 07:48:57;;;;;;;7.45;4.38;;;;;;;;;;5049118;28;20048;-84
2022/03/30 07:51:23;;;;;;;9.77;5.95;;;;;;;;;;5030888;28;20083;-85
2022/03/30 07:53:49;;;;;;;8.60;5.25;;;;;;;;;;5032075;28;20516;-84
2022/03/30 07:56:16;;;;;;;8.75;5.32;;;;;;;;;;5032950;28;20033;-82
2022/03/30 07:58:49;;;;;;;7.40;4.45;;;;;;;;;;5032106;28;20086;-84
2022/03/30 08:01:46;;;;;;;7.72;3.90;;;;;;;;;;5034369;28;20045;-84
2022/03/30 08:04:12;;;;;;;7.30;3.40;;;;;;;;;;5032616;28;20467;-83
2022/03/30 08:06:39;;;;;;;7.97;3.53;;;;;;;;;;5033880;28;20397;-84
2022/03/30 08:09:05;;;;;;;9.20;3.92;;;;;;;;;;5034124;28;20549;-83
2022/03/30 08:11:31;;;;;;;7.68;3.60;;;;;;;;;;5037946;28;20033;-83
2022/03/30 08:13:58;;;;;;;6.28;3.72;;;;;;;;;;5055542;28;20120;-83
2022/03/30 08:16:27;;;;;;;8.98;4.35;;;;;;;;;;5037164;28;20404;-84
2022/03/30 08:19:37;;;;;;;8.77;4.68;;;;;;;;;;5054723;28;20423;-85
2022/03/30 08:24:56;;;;;;;7.18;3.60;;;;;;;;;;5038188;28;20124;-84
2022/03/30 08:27:23;;;;;;;7.32;3.55;;;;;;;;;;5035562;28;20076;-83
2022/03/30 08:29:52;;;;;;;6.18;3.05;;;;;;;;;;5019901;28;20033;-84
2022/03/30 08:32:52;;;;;;;5.53;2.90;;;;;;;;;;5052486;28;20459;-83
2022/03/30 08:35:19;;;;;;;7.32;2.42;;;;;;;;;;5016493;28;20445;-84
2022/03/30 08:37:45;;;;;;;7.97;2.13;;;;;;;;;;5006522;28;20372;-83
2022/03/30 08:40:12;;;;;;;5.47;1.90;;;;;;;;;;5035088;28;20071;-84
2022/03/30 08:42:43;;;;;;;6.40;1.77;;;;;;;;;;5051719;28;20424;-83
2022/03/30 08:45:25;;;;;;;6.82;1.90;;;;;;;;;;5036177;28;20076;-84
2022/03/30 08:47:57;;;;;;;5.55;1.73;;;;;;;;;;5019062;28;20041;-83
2022/03/30 08:50:23;;;;;;;5.22;1.80;;;;;;;;;;5040473;28;20091;-83
2022/03/30 08:52:56;;;;;;;4.68;1.75;;;;;;;;;;5039839;28;20063;-85
2022/03/30 08:55:33;;;;;;;6.32;1.95;;;;;;;;;;5069752;28;20040;-86
2022/03/30 08:58:25;;;;;;;6.13;2.00;;;;;;;;;;5070218;28;20089;-84
2022/03/30 09:14:24;;;;;;;5.25;1.88;;;;;;;;;;5029667;28;19932;-84
2022/03/30 09:17:56;;;;;;;4.10;1.38;;;;;;;;;;4940958;29;20059;-88
2022/03/30 09:20:24;;;;;;;5.43;1.92;;;;;;;;;;4916145;29;20057;-85
2022/03/30 09:44:46;;;;;;;5.25;1.60;;;;;;;;;;4893977;29;20044;-85
2022/03/30 09:48:24;;;;;;;6.88;1.58;;;;;;;;;;4893239;29;20494;-85
2022/03/30 09:51:54;;;;;;;3.22;1.50;;;;;;;;;;4907981;29;20071;-86
2022/03/30 09:58:27;;;;;;;5.32;1.90;;;;;;;;;;4916809;29;20083;-85
2022/03/30 10:08:16;;;;;;;10.65;2.10;;;;;;;;;;4952206;29;20147;-84
2022/03/30 10:18:06;;;;;;;8.07;2.47;;;;;;;;;;4913649;29;20080;-85
2022/03/30 10:21:54;;;;;;;5.97;2.13;;;;;;;;;;4888651;29;20044;-85
2022/03/30 10:46:25;;;;;;;6.15;2.38;;;;;;;;;;4899197;29;20095;-86
2022/03/30 11:10:56;;;;;;;7.65;2.60;;;;;;;;;;4900633;29;20560;-87
2022/03/30 11:14:32;;;;;;;5.97;2.38;;;;;;;;;;4875173;29;20078;-86
2022/03/30 11:17:50;;;;;;;5.35;2.15;;;;;;;;;;4876181;29;20051;-86
2022/03/30 11:24:03;;;;;;;5.07;2.20;;;;;;;;;;4864996;29;20072;-89
2022/03/30 11:30:06;;;;;;;5.50;2.00;;;;;;;;;;4838877;29;20058;-85
2022/03/30 11:33:51;;;;;;;7.45;2.58;;;;;;;;;;4899976;29;20448;-86
2022/03/30 11:37:20;;;;;;;7.82;2.92;;;;;;;;;;4837952;29;20045;-86
2022/03/30 11:40:59;;;;;;;4.82;2.20;;;;;;;;;;4820732;29;20580;-85
2022/03/30 11:47:53;;;;;;;5.03;2.28;;;;;;;;;;4857679;29;20504;-84
2022/03/30 11:55:09;;;;;;;6.10;2.42;;;;;;;;;;4772345;30;20093;-85
2022/03/30 12:01:40;;;;;;;6.60;1.90;;;;;;;;;;4748398;30;20091;-85
2022/03/30 12:04:46;;;;;;;4.38;1.70;;;;;;;;;;4722534;30;20473;-88
2022/03/30 12:15:12;;;;;;;6.50;1.40;;;;;;;;;;4807635;29;20128;-87
2022/03/30 12:18:18;;;;;;;4.90;1.52;;;;;;;;;;4935921;29;20048;-85
2022/03/30 12:22:06;;;;;;;4.80;1.70;;;;;;;;;;4909216;29;20107;-86
2022/03/30 12:25:20;;;;;;;5.75;0.88;;;;;;;;;;4880593;29;20091;-87
2022/03/30 12:31:21;;;;;;;4.53;1.30;;;;;;;;;;4882946;29;20352;-87
2022/03/30 12:34:46;;;;;;;3.35;1.45;;;;;;;;;;4827409;29;20138;-89
2022/03/30 12:37:24;;;;;;;3.40;1.08;;;;;;;;;;4817965;29;20417;-88
2022/03/30 12:40:09;;;;;;;6.45;1.42;;;;;;;;;;4884384;29;20075;-88
2022/03/30 12:43:05;;;;;;;4.63;1.48;;;;;;;;;;4897152;29;20066;-90
2022/03/30 12:49:45;;;;;;;6.00;1.55;;;;;;;;;;4924317;29;20541;-88
2022/03/30 12:53:15;;;;;;;6.55;1.40;;;;;;;;;;4886296;29;20079;-87
2022/03/30 12:56:51;;;;;;;4.40;1.50;;;;;;;;;;4908974;29;20054;-85
2022/03/30 13:13:45;;;;;;;3.50;1.40;;;;;;;;;;4792684;29;20134;-88
2022/03/30 13:17:10;;;;;;;3.95;1.30;;;;;;;;;;4788667;29;20099;-88
2022/03/30 13:30:46;;;;;;;4.25;1.30;;;;;;;;;;4805205;29;20114;-87
2022/03/30 13:33:12;;;;;;;4.07;1.48;;;;;;;;;;4780371;29;20054;-86
2022/03/30 13:35:38;;;;;;;3.80;1.30;;;;;;;;;;4866241;29;20091;-86
2022/03/30 13:38:14;;;;;;;5.13;1.38;;;;;;;;;;4887712;29;20044;-86
2022/03/30 13:40:41;;;;;;;3.45;1.20;;;;;;;;;;4931894;29;20048;-86
2022/03/30 13:43:07;;;;;;;4.80;1.20;;;;;;;;;;4917754;29;20048;-87
2022/03/30 13:45:33;;;;;;;4.25;1.35;;;;;;;;;;4949310;29;20047;-86
2022/03/30 13:47:59;;;;;;;5.75;1.30;;;;;;;;;;4936015;29;20083;-85
2022/03/30 13:50:26;;;;;;;6.13;1.55;;;;;;;;;;4958537;28;20508;-86
2022/03/30 13:52:52;;;;;;;5.82;1.35;;;;;;;;;;5017864;28;20452;-87
2022/03/30 13:55:21;;;;;;;5.93;1.50;;;;;;;;;;5019183;28;20112;-85
2022/03/30 13:57:47;;;;;;;6.05;1.30;;;;;;;;;;5017431;28;20044;-85
2022/03/30 14:00:14;;;;;;;5.75;1.40;;;;;;;;;;5001211;28;20094;-85
2022/03/30 14:02:40;;;;;;;5.43;1.60;;;;;;;;;;5016577;28;20075;-87
2022/03/30 14:05:06;;;;;;;5.28;1.30;;;;;;;;;;4999700;28;20049;-88
2022/03/30 14:07:33;;;;;;;3.85;1.10;;;;;;;;;;5000978;28;20047;-86
2022/03/30 14:09:59;;;;;;;4.57;1.13;;;;;;;;;;5000235;28;20501;-86
2022/03/30 14:12:27;;;;;;;4.82;1.60;;;;;;;;;;5016437;28;20120;-85
2022/03/30 14:14:54;;;;;;;6.43;1.08;;;;;;;;;;5015616;28;20046;-88
2022/03/30 14:17:21;;;;;;;4.43;1.23;;;;;;;;;;5016574;28;20041;-84
2022/03/30 14:19:48;;;;;;;3.78;1.08;;;;;;;;;;5016259;28;20120;-86
2022/03/30 14:22:15;;;;;;;4.80;1.30;;;;;;;;;;5015201;28;20088;-86
2022/03/30 14:24:41;;;;;;;2.80;1.10;;;;;;;;;;4999431;28;20071;-85
2022/03/30 14:27:07;;;;;;;5.43;1.40;;;;;;;;;;5017005;28;20041;-86
2022/03/30 14:29:33;;;;;;;3.05;1.13;;;;;;;;;;5016381;28;20054;-88
2022/03/30 14:31:59;;;;;;;3.72;1.27;;;;;;;;;;5015558;28;20063;-86
2022/03/30 14:34:26;;;;;;;4.88;1.30;;;;;;;;;;5031454;28;20512;-88
2022/03/30 14:36:54;;;;;;;5.88;1.20;;;;;;;;;;5015726;28;20075;-85
2022/03/30 14:39:20;;;;;;;3.45;1.45;;;;;;;;;;5015675;28;20034;-87
2022/03/30 14:41:46;;;;;;;6.68;1.90;;;;;;;;;;5031389;28;20080;-87
2022/03/30 14:44:13;;;;;;;5.22;1.48;;;;;;;;;;5022681;28;20504;-88
2022/03/30 14:46:39;;;;;;;4.05;1.20;;;;;;;;;;5017924;28;20183;-85
2022/03/30 14:49:05;;;;;;;3.38;1.38;;;;;;;;;;5018291;28;20045;-86
2022/03/30 14:51:31;;;;;;;5.28;1.55;;;;;;;;;;5034908;28;20051;-86
2022/03/30 14:53:58;;;;;;;4.65;1.30;;;;;;;;;;5018511;28;20135;-87
2022/03/30 14:56:25;;;;;;;7.07;1.50;;;;;;;;;;5013565;28;20040;-87
2022/03/30 14:58:51;;;;;;;3.72;1.40;;;;;;;;;;5017644;28;20040;-86
2022/03/30 15:01:17;;;;;;;3.97;1.55;;;;;;;;;;5045277;28;20047;-86
2022/03/30 15:03:45;;;;;;;4.97;1.30;;;;;;;;;;5054080;28;20041;-87
2022/03/30 15:06:12;;;;;;;6.65;1.52;;;;;;;;;;5043379;28;20060;-87
2022/03/30 15:08:39;;;;;;;4.80;1.35;;;;;;;;;;5038151;28;20094;-87
2022/03/30 15:11:07;;;;;;;5.28;1.63;;;;;;;;;;5054629;28;20490;-86
2022/03/30 15:13:34;;;;;;;3.20;1.27;;;;;;;;;;5038109;28;20123;-85
2022/03/30 15:16:00;;;;;;;5.60;1.35;;;;;;;;;;5038776;28;20465;-84
2022/03/30 15:18:26;;;;;;;5.20;1.58;;;;;;;;;;5038579;28;20072;-88
2022/03/30 15:20:52;;;;;;;6.40;2.13;;;;;;;;;;5038423;28;20036;-86
2022/03/30 15:23:18;;;;;;;5.30;1.50;;;;;;;;;;5055005;28;20094;-88
2022/03/30 15:25:45;;;;;;;5.05;1.40;;;;;;;;;;5036802;28;20055;-87
2022/03/30 15:28:11;;;;;;;3.58;1.52;;;;;;;;;;5054024;28;20128;-86
2022/03/30 15:30:37;;;;;;;6.15;1.65;;;;;;;;;;5037121;28;20527;-85
2022/03/30 15:33:04;;;;;;;3.80;1.40;;;;;;;;;;5054433;28;20047;-84
2022/03/30 15:35:30;;;;;;;5.38;1.80;;;;;;;;;;5055373;28;20046;-85
2022/03/30 15:37:56;;;;;;;6.55;1.77;;;;;;;;;;5037362;28;20470;-85
2022/03/30 15:40:22;;;;;;;4.35;1.35;;;;;;;;;;5039264;28;20119;-86
2022/03/30 15:42:51;;;;;;;5.47;1.60;;;;;;;;;;5034560;28;20037;-88
2022/03/30 15:45:17;;;;;;;9.40;2.20;;;;;;;;;;5017526;28;20091;-86
2022/03/30 15:47:44;;;;;;;5.15;1.50;;;;;;;;;;5053991;28;20144;-87
2022/03/30 15:50:11;;;;;;;7.50;1.90;;;;;;;;;;5035069;28;20041;-84
2022/03/30 15:52:40;;;;;;;7.68;2.25;;;;;;;;;;5064203;28;20068;-84
2022/03/30 15:55:07;;;;;;;5.68;1.70;;;;;;;;;;5054022;28;20075;-84
2022/03/30 15:57:34;;;;;;;7.07;1.55;;;;;;;;;;5055177;28;20465;-84
2022/03/30 16:00:00;;;;;;;5.30;1.40;;;;;;;;;;5054537;28;20096;-85
2022/03/30 16:02:26;;;;;;;8.55;2.25;;;;;;;;;;5054326;28;20086;-87
2022/03/30 16:04:53;;;;;;;5.82;1.40;;;;;;;;;;5037480;28;20043;-84
2022/03/30 16:07:19;;;;;;;7.53;1.58;;;;;;;;;;5073403;28;20045;-83
2022/03/30 16:09:45;;;;;;;6.45;1.35;;;;;;;;;;5038134;28;20032;-87
2022/03/30 16:12:20;;;;;;;4.53;1.50;;;;;;;;;;5038134;28;20079;-85
2022/03/30 16:14:49;;;;;;;7.10;1.45;;;;;;;;;;5037967;28;20033;-85
2022/03/30 16:17:15;;;;;;;7.82;1.58;;;;;;;;;;5054046;28;20535;-86
2022/03/30 16:19:42;;;;;;;4.78;1.73;;;;;;;;;;5038476;28;20123;-85
2022/03/30 16:22:09;;;;;;;6.55;1.90;;;;;;;;;;5038896;28;20032;-85
2022/03/30 16:24:36;;;;;;;7.60;1.90;;;;;;;;;;5038078;28;20036;-87
2022/03/30 16:27:03;;;;;;;5.07;1.88;;;;;;;;;;5036502;28;20090;-86
2022/03/30 16:29:30;;;;;;;5.53;1.60;;;;;;;;;;5036354;28;20159;-85
2022/03/30 16:31:57;;;;;;;5.20;1.70;;;;;;;;;;5056938;28;20068;-84
2022/03/30 16:34:24;;;;;;;8.15;1.90;;;;;;;;;;5056976;28;20442;-83
2022/03/30 16:36:52;;;;;;;7.70;2.15;;;;;;;;;;5058032;28;20500;-84
2022/03/30 16:39:20;;;;;;;7.18;1.77;;;;;;;;;;5036098;28;20080;-86
2022/03/30 16:41:46;;;;;;;6.47;1.70;;;;;;;;;;5019557;28;20205;-85
2022/03/30 16:44:14;;;;;;;10.45;1.88;;;;;;;;;;5035996;28;20102;-85
2022/03/30 16:46:41;;;;;;;5.82;1.83;;;;;;;;;;5034230;28;20082;-85
2022/03/30 16:49:07;;;;;;;6.43;2.13;;;;;;;;;;5040074;28;20052;-85
2022/03/30 16:51:33;;;;;;;7.47;2.03;;;;;;;;;;5038504;28;20048;-84
2022/03/30 16:54:00;;;;;;;5.20;1.73;;;;;;;;;;5037946;28;20040;-85
2022/03/30 16:56:27;;;;;;;10.15;3.88;;;;;;;;;;5040522;28;20036;-84
2022/03/30 16:58:54;;;;;;;52.08;34.90;;;;;;;;;;5054387;28;20044;-88
2022/03/30 17:01:30;;;;;;;8.02;4.38;;;;;;;;;;5042027;28;20037;-85
2022/03/30 17:03:57;;;;;;;25.77;19.10;;;;;;;;;;5055884;28;20516;-86
2022/03/30 17:06:23;;;;;;;16.65;11.38;;;;;;;;;;5055611;28;20070;-86
2022/03/30 17:11:35;;;;;;;5.13;2.15;;;;;;;;;;5074841;28;20044;-85
2022/03/30 17:14:02;;;;;;;8.30;2.22;;;;;;;;;;5054236;28;20059;-84
2022/03/30 17:16:28;;;;;;;6.60;1.95;;;;;;;;;;5037427;28;20097;-85
2022/03/30 17:18:54;;;;;;;7.35;3.05;;;;;;;;;;5037424;28;20503;-85
2022/03/30 17:21:21;;;;;;;7.28;2.35;;;;;;;;;;5037792;28;20094;-85
2022/03/30 17:23:47;;;;;;;7.82;2.42;;;;;;;;;;5038150;28;20086;-85
2022/03/30 17:26:13;;;;;;;6.97;2.70;;;;;;;;;;5038025;28;20106;-84
2022/03/30 17:28:39;;;;;;;9.65;4.03;;;;;;;;;;5055647;28;20393;-86
2022/03/30 17:31:06;;;;;;;5.65;2.30;;;;;;;;;;5039080;28;20066;-85
2022/03/30 17:33:32;;;;;;;6.82;2.28;;;;;;;;;;5038716;28;20044;-84
2022/03/30 17:35:58;;;;;;;7.47;2.53;;;;;;;;;;5059278;28;20032;-85
2022/03/30 17:38:24;;;;;;;7.68;2.55;;;;;;;;;;5042306;28;20049;-83
2022/03/30 17:40:51;;;;;;;7.30;2.33;;;;;;;;;;5047002;28;20127;-85
2022/03/30 17:43:17;;;;;;;7.78;2.22;;;;;;;;;;5036993;28;20032;-83
2022/03/30 17:45:53;;;;;;;7.70;2.60;;;;;;;;;;5058041;28;20047;-84
2022/03/30 17:53:50;;;;;;;6.55;2.10;;;;;;;;;;5055648;28;20130;-85
2022/03/30 17:56:17;;;;;;;7.05;2.45;;;;;;;;;;5038188;28;20142;-84
2022/03/30 17:58:43;;;;;;;7.78;2.00;;;;;;;;;;5049937;28;20052;-84
2022/03/30 18:01:09;;;;;;;5.55;2.13;;;;;;;;;;5040572;28;20036;-84