Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:02:13;;;;;;;;;;;6.10;84.10;;;;;;4997454;28;88032;-47
2023/12/28 00:04:39;;;;;;;;;;;6.10;84.00;;;;;;4997119;28;88869;-47
2023/12/28 00:07:04;;;;;;;;;;;6.10;84.00;;;;;;4996131;28;87598;-48
2023/12/28 00:09:30;;;;;;;;;;;6.10;84.00;;;;;;4998538;28;86964;-47
2023/12/28 00:11:55;;;;;;;;;;;6.10;84.00;;;;;;4998256;28;86856;-47
2023/12/28 00:14:21;;;;;;;;;;;6.10;84.00;;;;;;5000918;28;86774;-48
2023/12/28 00:16:46;;;;;;;;;;;6.10;84.00;;;;;;4999228;28;86982;-46
2023/12/28 00:19:12;;;;;;;;;;;6.10;83.90;;;;;;4998688;28;86589;-48
2023/12/28 00:21:37;;;;;;;;;;;6.00;84.00;;;;;;4994939;28;87157;-47
2023/12/28 00:24:03;;;;;;;;;;;6.10;84.00;;;;;;5005074;28;89428;-48
2023/12/28 00:26:29;;;;;;;;;;;6.10;84.00;;;;;;4994611;28;88315;-47
2023/12/28 00:28:54;;;;;;;;;;;6.00;84.00;;;;;;5003956;28;87010;-48
2023/12/28 00:31:20;;;;;;;;;;;6.00;84.00;;;;;;4998193;28;86875;-47
2023/12/28 00:33:45;;;;;;;;;;;6.00;84.00;;;;;;4995808;28;88402;-47
2023/12/28 00:36:11;;;;;;;;;;;6.00;84.00;;;;;;5001142;28;87056;-47
2023/12/28 00:38:37;;;;;;;;;;;6.00;84.00;;;;;;5000277;28;87433;-46
2023/12/28 00:41:02;;;;;;;;;;;6.00;84.00;;;;;;4996871;28;86937;-47
2023/12/28 00:43:28;;;;;;;;;;;6.00;84.10;;;;;;4996600;28;86791;-47
2023/12/28 00:45:53;;;;;;;;;;;6.00;84.00;;;;;;4997280;28;87548;-47
2023/12/28 00:48:19;;;;;;;;;;;5.90;84.10;;;;;;5000063;28;87012;-48
2023/12/28 00:50:44;;;;;;;;;;;5.90;84.10;;;;;;4997851;28;87806;-47
2023/12/28 00:53:10;;;;;;;;;;;5.90;84.50;;;;;;4994189;28;88573;-48
2023/12/28 00:55:35;;;;;;;;;;;5.90;83.90;;;;;;4998457;28;87066;-48
2023/12/28 00:58:01;;;;;;;;;;;5.90;84.10;;;;;;4996723;28;87183;-48
2023/12/28 01:00:26;;;;;;;;;;;5.90;84.00;;;;;;4997893;28;87207;-46
2023/12/28 01:02:53;;;;;;;;;;;5.90;83.80;;;;;;4995487;28;86893;-46
2023/12/28 01:05:20;;;;;;;;;;;5.90;83.90;;;;;;4996552;28;88566;-46
2023/12/28 01:07:46;;;;;;;;;;;5.90;83.80;;;;;;5000078;28;86267;-46
2023/12/28 01:10:12;;;;;;;;;;;5.80;83.80;;;;;;4998740;28;86817;-46
2023/12/28 01:12:37;;;;;;;;;;;5.80;83.90;;;;;;4995708;28;86882;-46
2023/12/28 01:15:03;;;;;;;;;;;5.80;83.90;;;;;;4997085;28;88092;-47
2023/12/28 01:17:28;;;;;;;;;;;5.80;83.80;;;;;;5000404;28;87661;-47
2023/12/28 01:19:54;;;;;;;;;;;5.80;83.70;;;;;;5000448;28;87478;-46
2023/12/28 01:22:20;;;;;;;;;;;5.80;83.70;;;;;;4997482;28;86940;-47
2023/12/28 01:24:46;;;;;;;;;;;5.80;83.80;;;;;;5000518;28;87496;-46
2023/12/28 01:27:11;;;;;;;;;;;5.80;83.90;;;;;;4994547;28;87047;-47
2023/12/28 01:29:37;;;;;;;;;;;5.80;83.80;;;;;;4997710;28;87570;-46
2023/12/28 01:32:03;;;;;;;;;;;5.80;83.70;;;;;;4993042;28;86871;-47
2023/12/28 01:34:28;;;;;;;;;;;5.80;83.80;;;;;;5001683;28;87069;-46
2023/12/28 01:36:54;;;;;;;;;;;5.80;83.80;;;;;;5001272;28;87016;-45
2023/12/28 01:39:19;;;;;;;;;;;5.70;83.80;;;;;;4997810;28;88443;-46
2023/12/28 01:41:46;;;;;;;;;;;5.70;83.80;;;;;;5002525;28;87042;-47
2023/12/28 01:44:11;;;;;;;;;;;5.70;83.70;;;;;;4999127;28;88477;-46
2023/12/28 01:46:37;;;;;;;;;;;5.80;83.60;;;;;;5001444;28;87266;-46
2023/12/28 01:49:04;;;;;;;;;;;5.70;83.60;;;;;;4998708;28;87029;-48
2023/12/28 01:51:30;;;;;;;;;;;5.70;83.80;;;;;;4999495;28;87592;-47
2023/12/28 01:53:57;;;;;;;;;;;5.70;83.80;;;;;;5001304;28;86986;-47
2023/12/28 01:56:23;;;;;;;;;;;5.60;83.70;;;;;;4997696;28;86886;-47
2023/12/28 01:58:49;;;;;;;;;;;5.70;83.60;;;;;;5000125;28;88571;-46
2023/12/28 02:01:15;;;;;;;;;;;5.70;83.70;;;;;;4996651;28;87404;-48
2023/12/28 02:03:41;;;;;;;;;;;5.70;83.60;;;;;;5003344;28;89320;-47
2023/12/28 02:06:07;;;;;;;;;;;5.70;83.70;;;;;;5001150;28;87077;-47
2023/12/28 02:08:32;;;;;;;;;;;5.70;83.60;;;;;;5000236;28;87391;-47
2023/12/28 02:10:58;;;;;;;;;;;5.70;83.70;;;;;;5000634;28;88382;-46
2023/12/28 02:13:24;;;;;;;;;;;5.60;83.60;;;;;;4998528;28;87048;-48
2023/12/28 02:16:03;;;;;;;;;;;5.60;83.50;;;;;;5002288;28;87036;-46
2023/12/28 02:18:32;;;;;;;;;;;5.60;83.50;;;;;;4996997;28;87436;-46
2023/12/28 02:20:58;;;;;;;;;;;5.60;83.50;;;;;;5002332;28;86939;-48
2023/12/28 02:23:23;;;;;;;;;;;5.60;83.50;;;;;;5002884;28;87830;-47
2023/12/28 02:25:49;;;;;;;;;;;5.60;83.50;;;;;;5002858;28;87571;-46
2023/12/28 02:28:15;;;;;;;;;;;5.60;83.40;;;;;;5000160;28;89540;-47
2023/12/28 02:30:40;;;;;;;;;;;5.50;83.40;;;;;;4999130;28;87468;-46
2023/12/28 02:33:15;;;;;;;;;;;5.50;83.50;;;;;;4997773;28;86950;-46
2023/12/28 02:35:53;;;;;;;;;;;5.50;83.60;;;;;;4997243;28;86992;-46
2023/12/28 02:38:19;;;;;;;;;;;5.50;83.40;;;;;;4999092;28;88358;-47
2023/12/28 02:40:45;;;;;;;;;;;5.50;83.40;;;;;;5000057;28;86975;-48
2023/12/28 02:43:11;;;;;;;;;;;5.50;83.50;;;;;;4999579;28;88026;-46
2023/12/28 02:45:37;;;;;;;;;;;5.50;83.40;;;;;;4999714;28;86746;-48
2023/12/28 02:48:03;;;;;;;;;;;5.50;83.40;;;;;;4998861;28;86775;-47
2023/12/28 02:50:30;;;;;;;;;;;5.50;83.70;;;;;;4999878;28;88230;-46
2023/12/28 02:52:56;;;;;;;;;;;5.40;83.60;;;;;;5000457;28;87954;-46
2023/12/28 02:55:21;;;;;;;;;;;5.40;83.50;;;;;;4997274;28;87657;-47
2023/12/28 02:57:49;;;;;;;;;;;5.50;83.40;;;;;;4998747;28;87505;-47
2023/12/28 03:00:14;;;;;;;;;;;5.50;83.30;;;;;;4997861;28;86947;-47
2023/12/28 03:02:40;;;;;;;;;;;5.40;83.30;;;;;;4998120;28;86980;-47
2023/12/28 03:05:05;;;;;;;;;;;5.50;83.40;;;;;;4998232;28;87586;-47
2023/12/28 03:07:32;;;;;;;;;;;5.40;83.40;;;;;;5001544;28;86978;-47
2023/12/28 03:09:57;;;;;;;;;;;5.40;83.40;;;;;;4999338;28;86121;-47
2023/12/28 03:12:23;;;;;;;;;;;5.40;83.40;;;;;;4998637;28;87000;-47
2023/12/28 03:14:48;;;;;;;;;;;5.40;83.50;;;;;;4999477;28;87804;-47
2023/12/28 03:17:14;;;;;;;;;;;5.40;83.40;;;;;;5002107;28;88249;-47
2023/12/28 03:19:40;;;;;;;;;;;5.40;83.40;;;;;;4996726;28;86900;-47
2023/12/28 03:22:05;;;;;;;;;;;5.30;83.40;;;;;;5003221;28;87089;-48
2023/12/28 03:24:31;;;;;;;;;;;5.30;83.40;;;;;;4998104;28;87394;-47
2023/12/28 03:26:56;;;;;;;;;;;5.30;83.40;;;;;;4996537;28;86925;-47
2023/12/28 03:29:22;;;;;;;;;;;5.30;83.40;;;;;;5001111;28;87110;-49
2023/12/28 03:31:47;;;;;;;;;;;5.30;83.30;;;;;;4999475;28;86902;-47
2023/12/28 03:34:13;;;;;;;;;;;5.30;83.40;;;;;;4998230;28;89502;-47
2023/12/28 03:36:39;;;;;;;;;;;5.30;83.40;;;;;;4995086;28;88509;-48
2023/12/28 03:39:05;;;;;;;;;;;5.30;83.50;;;;;;4996764;28;86833;-47
2023/12/28 03:41:31;;;;;;;;;;;5.30;83.40;;;;;;4997249;28;87856;-48
2023/12/28 03:43:56;;;;;;;;;;;5.30;83.40;;;;;;4992510;28;87439;-48
2023/12/28 03:46:22;;;;;;;;;;;5.30;83.30;;;;;;4995115;28;87017;-48
2023/12/28 03:48:48;;;;;;;;;;;5.20;83.30;;;;;;4998761;28;87957;-48
2023/12/28 03:51:15;;;;;;;;;;;5.20;83.40;;;;;;4998233;28;87418;-47
2023/12/28 03:53:41;;;;;;;;;;;5.20;83.40;;;;;;5001822;28;86905;-48
2023/12/28 03:56:06;;;;;;;;;;;5.20;83.40;;;;;;4995057;28;88080;-48
2023/12/28 03:58:32;;;;;;;;;;;5.20;83.30;;;;;;4996065;28;86252;-47
2023/12/28 04:00:57;;;;;;;;;;;5.20;83.30;;;;;;4998770;28;86989;-47
2023/12/28 04:03:23;;;;;;;;;;;5.20;83.40;;;;;;4999009;28;87392;-48
2023/12/28 04:05:49;;;;;;;;;;;5.20;83.40;;;;;;4996886;28;88104;-49
2023/12/28 04:08:14;;;;;;;;;;;5.20;83.40;;;;;;4997058;28;87462;-50
2023/12/28 04:10:40;;;;;;;;;;;5.20;83.30;;;;;;4997509;28;88572;-50
2023/12/28 04:13:05;;;;;;;;;;;5.20;83.30;;;;;;4999011;28;86890;-51
2023/12/28 04:15:31;;;;;;;;;;;5.10;83.30;;;;;;5000973;28;87490;-51
2023/12/28 04:17:57;;;;;;;;;;;5.10;83.30;;;;;;4993833;28;87604;-49
2023/12/28 04:20:22;;;;;;;;;;;5.10;83.30;;;;;;4995581;28;86948;-48
2023/12/28 04:22:48;;;;;;;;;;;5.10;83.20;;;;;;4999182;28;86728;-47
2023/12/28 04:25:16;;;;;;;;;;;5.10;83.30;;;;;;4994491;28;87034;-47
2023/12/28 04:27:41;;;;;;;;;;;5.10;83.30;;;;;;4995404;28;87969;-47
2023/12/28 04:30:07;;;;;;;;;;;5.00;83.20;;;;;;4996942;28;88245;-47
2023/12/28 04:32:33;;;;;;;;;;;5.00;83.20;;;;;;4998911;28;86976;-48
2023/12/28 04:34:58;;;;;;;;;;;5.10;83.90;;;;;;4996972;28;87441;-47
2023/12/28 04:37:26;;;;;;;;;;;5.00;83.30;;;;;;4996857;28;87100;-47
2023/12/28 04:39:51;;;;;;;;;;;5.00;83.20;;;;;;5003307;28;87909;-46
2023/12/28 04:42:17;;;;;;;;;;;5.00;83.10;;;;;;4991537;28;87500;-46
2023/12/28 04:44:42;;;;;;;;;;;5.00;83.20;;;;;;4998443;28;87179;-48
2023/12/28 04:47:08;;;;;;;;;;;5.00;83.20;;;;;;4998527;28;86760;-47
2023/12/28 04:49:34;;;;;;;;;;;5.00;83.10;;;;;;4998229;28;87534;-46
2023/12/28 04:52:00;;;;;;;;;;;5.00;83.20;;;;;;5002717;28;87120;-46
2023/12/28 04:54:26;;;;;;;;;;;5.00;83.10;;;;;;4997002;28;88069;-49
2023/12/28 04:56:51;;;;;;;;;;;4.90;83.10;;;;;;4994594;28;87014;-46
2023/12/28 04:59:17;;;;;;;;;;;4.90;83.10;;;;;;5001520;28;87188;-48
2023/12/28 05:01:45;;;;;;;;;;;5.00;83.20;;;;;;4999230;28;87596;-46
2023/12/28 05:04:11;;;;;;;;;;;5.00;83.10;;;;;;5000807;28;87159;-46
2023/12/28 05:06:36;;;;;;;;;;;4.90;83.20;;;;;;4998231;28;86902;-48
2023/12/28 05:09:02;;;;;;;;;;;4.90;83.10;;;;;;4999086;28;88516;-49
2023/12/28 05:11:28;;;;;;;;;;;4.90;83.00;;;;;;5001054;28;86327;-47
2023/12/28 05:13:53;;;;;;;;;;;4.90;83.20;;;;;;4998785;28;87134;-47
2023/12/28 05:16:19;;;;;;;;;;;4.90;83.10;;;;;;5000114;28;87220;-46
2023/12/28 05:18:45;;;;;;;;;;;4.90;83.20;;;;;;4999874;28;88174;-47
2023/12/28 05:21:11;;;;;;;;;;;4.90;83.20;;;;;;4997529;28;86865;-47
2023/12/28 05:23:37;;;;;;;;;;;4.80;83.20;;;;;;4997911;28;87025;-46
2023/12/28 05:26:03;;;;;;;;;;;4.80;83.20;;;;;;4998458;28;86949;-46
2023/12/28 05:28:28;;;;;;;;;;;4.80;83.20;;;;;;5000960;28;87309;-47
2023/12/28 05:30:54;;;;;;;;;;;4.80;83.20;;;;;;4998840;28;87025;-47
2023/12/28 05:33:19;;;;;;;;;;;4.80;83.20;;;;;;5000320;28;86850;-47
2023/12/28 05:35:45;;;;;;;;;;;4.80;83.20;;;;;;4999425;28;86701;-46
2023/12/28 05:38:10;;;;;;;;;;;4.80;83.20;;;;;;5004893;28;86951;-46
2023/12/28 05:40:36;;;;;;;;;;;4.70;83.20;;;;;;4999734;28;87691;-46
2023/12/28 05:43:01;;;;;;;;;;;4.80;83.10;;;;;;5001208;28;87809;-47
2023/12/28 05:45:27;;;;;;;;;;;4.80;83.10;;;;;;5001091;28;87729;-47
2023/12/28 05:47:53;;;;;;;;;;;4.80;83.20;;;;;;5001696;28;88523;-48
2023/12/28 05:50:18;;;;;;;;;;;4.70;83.20;;;;;;4997347;28;86965;-47
2023/12/28 05:52:44;;;;;;;;;;;4.70;83.20;;;;;;5000697;28;88158;-48
2023/12/28 05:55:09;;;;;;;;;;;4.70;83.20;;;;;;4999838;28;86834;-48
2023/12/28 05:57:35;;;;;;;;;;;4.70;83.90;;;;;;4997326;28;87108;-46
2023/12/28 06:00:00;;;;;;;;;;;4.70;83.40;;;;;;5004292;28;86599;-46
2023/12/28 06:02:26;;;;;;;;;;;4.70;83.30;;;;;;5004902;28;88322;-47
2023/12/28 06:04:51;;;;;;;;;;;4.70;83.20;;;;;;5003934;28;86871;-47
2023/12/28 06:07:17;;;;;;;;;;;4.70;83.20;;;;;;4997112;28;89541;-48
2023/12/28 06:09:42;;;;;;;;;;;4.70;83.20;;;;;;5001875;28;87053;-48
2023/12/28 06:12:08;;;;;;;;;;;4.70;83.30;;;;;;5001079;28;86877;-47
2023/12/28 06:14:34;;;;;;;;;;;4.60;83.20;;;;;;4998215;28;87399;-46
2023/12/28 06:16:59;;;;;;;;;;;4.60;83.30;;;;;;5000429;28;87032;-47
2023/12/28 06:19:25;;;;;;;;;;;4.60;83.30;;;;;;5001016;28;87314;-47
2023/12/28 06:21:50;;;;;;;;;;;4.60;83.20;;;;;;5002016;28;87041;-48
2023/12/28 06:24:16;;;;;;;;;;;4.60;83.30;;;;;;5000332;28;86816;-48
2023/12/28 06:26:42;;;;;;;;;;;4.60;83.20;;;;;;5000644;28;87720;-46
2023/12/28 06:29:08;;;;;;;;;;;4.60;83.20;;;;;;4997168;28;87052;-47
2023/12/28 06:31:36;;;;;;;;;;;4.60;83.30;;;;;;4999513;28;87878;-46
2023/12/28 06:34:04;;;;;;;;;;;4.60;83.10;;;;;;5002763;28;88514;-48
2023/12/28 06:36:30;;;;;;;;;;;4.60;83.20;;;;;;5000515;28;87011;-47
2023/12/28 06:38:56;;;;;;;;;;;4.60;83.30;;;;;;4999182;28;86864;-47
2023/12/28 06:41:22;;;;;;;;;;;4.60;83.40;;;;;;4998110;28;88595;-49
2023/12/28 06:43:47;;;;;;;;;;;4.50;83.20;;;;;;4998715;28;86851;-46
2023/12/28 06:46:13;;;;;;;;;;;4.60;83.20;;;;;;4999789;28;87507;-47
2023/12/28 06:48:40;;;;;;;;;;;4.60;83.20;;;;;;4998782;28;86217;-48
2023/12/28 06:51:06;;;;;;;;;;;4.50;83.20;;;;;;4999655;28;87168;-47
2023/12/28 06:53:31;;;;;;;;;;;4.50;83.30;;;;;;4996553;28;86608;-48
2023/12/28 06:55:57;;;;;;;;;;;4.50;83.10;;;;;;4998566;28;88022;-48
2023/12/28 06:58:22;;;;;;;;;;;4.50;83.20;;;;;;4999561;28;88000;-48
2023/12/28 07:00:48;;;;;;;;;;;4.50;83.10;;;;;;4999930;28;87472;-48
2023/12/28 07:03:13;;;;;;;;;;;4.50;83.30;;;;;;5006162;28;87186;-46
2023/12/28 07:05:39;;;;;;;;;;;4.50;83.20;;;;;;4996673;28;87483;-46
2023/12/28 07:08:05;;;;;;;;;;;4.50;83.20;;;;;;4998739;28;86928;-47
2023/12/28 07:10:30;;;;;;;;;;;4.50;83.20;;;;;;4997483;28;86897;-48
2023/12/28 07:12:56;;;;;;;;;;;4.50;83.20;;;;;;5001497;28;86552;-47
2023/12/28 07:15:21;;;;;;;;;;;4.40;83.20;;;;;;5001003;28;87987;-47
2023/12/28 07:17:47;;;;;;;;;;;4.50;83.20;;;;;;4995616;28;86933;-48
2023/12/28 07:20:13;;;;;;;;;;;4.40;83.10;;;;;;4999123;28;88512;-48
2023/12/28 07:22:38;;;;;;;;;;;4.40;83.10;;;;;;4996858;28;86942;-46
2023/12/28 07:25:07;;;;;;;;;;;4.50;83.20;;;;;;5001701;28;86903;-47
2023/12/28 07:27:34;;;;;;;;;;;4.50;83.10;;;;;;4999182;28;87045;-48
2023/12/28 07:30:00;;;;;;;;;;;4.40;83.10;;;;;;4999126;28;87915;-48
2023/12/28 07:32:25;;;;;;;;;;;4.40;83.10;;;;;;4995536;28;87530;-48
2023/12/28 07:34:54;;;;;;;;;;;4.40;83.10;;;;;;4998415;28;87070;-46
2023/12/28 07:37:20;;;;;;;;;;;4.40;83.10;;;;;;4997797;28;86817;-47
2023/12/28 07:39:46;;;;;;;;;;;4.40;83.20;;;;;;4999336;28;86972;-46
2023/12/28 07:42:12;;;;;;;;;;;4.40;83.10;;;;;;4998612;28;87042;-47
2023/12/28 07:44:37;;;;;;;;;;;4.40;83.10;;;;;;4997656;28;87837;-50
2023/12/28 07:47:03;;;;;;;;;;;4.40;83.10;;;;;;4999238;28;87021;-47
2023/12/28 07:49:30;;;;;;;;;;;4.40;83.20;;;;;;4998717;28;86984;-47
2023/12/28 07:51:56;;;;;;;;;;;4.40;83.40;;;;;;4995482;28;87420;-47
2023/12/28 07:54:21;;;;;;;;;;;4.30;83.40;;;;;;4999441;28;87589;-46
2023/12/28 07:56:47;;;;;;;;;;;4.40;83.30;;;;;;4997362;28;87503;-50
2023/12/28 07:59:12;;;;;;;;;;;4.30;83.30;;;;;;5001189;28;87146;-46
2023/12/28 08:01:38;;;;;;;;;;;4.40;83.30;;;;;;4999514;28;86559;-47
2023/12/28 08:04:04;;;;;;;;;;;4.30;83.40;;;;;;4998780;28;87036;-48
2023/12/28 08:06:32;;;;;;;;;;;4.40;83.10;;;;;;5000764;28;87420;-47
2023/12/28 08:09:00;;;;;;;;;;;4.40;83.20;;;;;;5001187;28;87989;-46
2023/12/28 08:11:29;;;;;;;;;;;4.30;83.80;;;;;;4997085;28;87612;-48
2023/12/28 08:13:54;;;;;;;;;;;4.30;83.30;;;;;;4997464;28;87221;-47
2023/12/28 08:16:20;;;;;;;;;;;4.30;83.40;;;;;;4994620;28;87931;-47
2023/12/28 08:18:45;;;;;;;;;;;4.30;83.40;;;;;;4997051;28;87621;-47
2023/12/28 08:21:11;;;;;;;;;;;4.30;83.50;;;;;;4995312;28;86949;-47
2023/12/28 08:23:36;;;;;;;;;;;4.30;83.30;;;;;;4998393;28;86940;-48
2023/12/28 08:26:02;;;;;;;;;;;4.30;83.50;;;;;;4992147;28;86623;-47
2023/12/28 08:28:28;;;;;;;;;;;4.20;83.30;;;;;;5000322;28;88940;-47
2023/12/28 08:30:54;;;;;;;;;;;4.30;83.50;;;;;;4995785;28;88584;-47
2023/12/28 08:33:20;;;;;;;;;;;4.30;83.40;;;;;;4994442;28;88005;-48
2023/12/28 08:35:45;;;;;;;;;;;4.30;83.20;;;;;;4999025;28;87687;-48
2023/12/28 08:38:11;;;;;;;;;;;4.30;83.40;;;;;;5028815;28;89271;-46
2023/12/28 08:40:36;;;;;;;;;;;4.30;83.20;;;;;;4996266;28;87005;-48
2023/12/28 08:43:02;;;;;;;;;;;4.30;83.20;;;;;;5000867;28;87555;-48
2023/12/28 08:45:28;;;;;;;;;;;4.30;83.10;;;;;;4998669;28;87404;-49
2023/12/28 08:47:53;;;;;;;;;;;4.30;83.00;;;;;;4995517;28;86949;-47
2023/12/28 08:50:19;;;;;;;;;;;4.30;83.30;;;;;;4996555;28;86857;-47
2023/12/28 08:52:44;;;;;;;;;;;4.30;83.10;;;;;;4994751;28;86975;-47
2023/12/28 08:55:10;;;;;;;;;;;4.30;83.10;;;;;;4998236;28;86980;-46
2023/12/28 08:57:35;;;;;;;;;;;4.30;83.10;;;;;;5003342;28;88434;-47
2023/12/28 09:00:02;;;;;;;;;;;4.30;83.20;;;;;;4995424;28;86959;-46
2023/12/28 09:02:28;;;;;;;;;;;4.30;83.20;;;;;;4994443;28;87982;-46
2023/12/28 09:04:54;;;;;;;;;;;4.30;83.20;;;;;;4998423;28;87629;-49
2023/12/28 09:07:20;;;;;;;;;;;4.30;83.30;;;;;;4995115;28;87820;-48
2023/12/28 09:09:45;;;;;;;;;;;4.20;83.30;;;;;;4996480;28;86893;-47
2023/12/28 09:12:11;;;;;;;;;;;4.30;83.20;;;;;;5000990;28;87467;-48
2023/12/28 09:14:37;;;;;;;;;;;4.20;83.40;;;;;;4998578;28;86629;-48
2023/12/28 09:17:02;;;;;;;;;;;4.20;83.50;;;;;;5002273;28;87501;-46
2023/12/28 09:19:28;;;;;;;;;;;4.20;83.50;;;;;;4993457;28;87095;-46
2023/12/28 09:21:53;;;;;;;;;;;4.20;83.50;;;;;;4993192;28;89523;-46
2023/12/28 09:24:19;;;;;;;;;;;4.20;83.60;;;;;;4993674;28;88711;-46
2023/12/28 09:26:45;;;;;;;;;;;4.20;83.70;;;;;;4988383;28;87070;-48
2023/12/28 09:29:10;;;;;;;;;;;4.20;83.70;;;;;;4996074;28;87116;-47
2023/12/28 09:31:37;;;;;;;;;;;4.20;83.70;;;;;;4997708;28;86902;-47
2023/12/28 09:34:04;;;;;;;;;;;4.20;83.80;;;;;;4997181;28;87041;-46
2023/12/28 09:36:30;;;;;;;;;;;4.20;83.80;;;;;;4992336;28;87572;-47
2023/12/28 09:38:55;;;;;;;;;;;4.20;83.80;;;;;;4993607;28;86220;-47
2023/12/28 09:41:22;;;;;;;;;;;4.20;83.90;;;;;;4998907;28;87249;-48
2023/12/28 09:43:50;;;;;;;;;;;4.20;84.00;;;;;;4997442;28;87458;-47
2023/12/28 09:46:16;;;;;;;;;;;4.20;83.90;;;;;;4996385;28;87932;-48
2023/12/28 09:48:42;;;;;;;;;;;4.20;84.00;;;;;;5001075;28;87624;-47
2023/12/28 09:51:10;;;;;;;;;;;4.20;84.00;;;;;;4992304;28;88744;-47
2023/12/28 09:53:36;;;;;;;;;;;4.10;83.90;;;;;;4993898;28;86880;-47
2023/12/28 09:56:02;;;;;;;;;;;4.20;83.90;;;;;;4999557;28;87974;-46
2023/12/28 09:58:29;;;;;;;;;;;4.20;84.00;;;;;;4999293;28;87003;-49
2023/12/28 10:00:56;;;;;;;;;;;4.20;84.10;;;;;;4996193;28;88033;-48
2023/12/28 10:03:22;;;;;;;;;;;4.10;84.10;;;;;;5001682;28;88035;-49
2023/12/28 10:05:47;;;;;;;;;;;4.20;84.20;;;;;;4996978;28;86967;-49
2023/12/28 10:08:13;;;;;;;;;;;4.20;84.10;;;;;;4994932;28;86977;-49
2023/12/28 10:10:40;;;;;;;;;;;4.10;84.00;;;;;;4997856;28;89495;-47
2023/12/28 10:13:09;;;;;;;;;;;4.10;84.30;;;;;;4999482;28;87580;-46
2023/12/28 10:15:38;;;;;;;;;;;4.10;84.30;;;;;;4999581;28;87770;-47
2023/12/28 10:18:04;;;;;;;;;;;4.10;84.20;;;;;;4937270;28;1702962;-47
2023/12/28 10:20:30;;;;;;;;;;;4.10;84.30;;;;;;5000326;28;87131;-47
2023/12/28 10:22:56;;;;;;;;;;;4.10;84.30;;;;;;5002475;28;87511;-48
2023/12/28 10:25:22;;;;;;;;;;;4.10;84.80;;;;;;5000471;28;86995;-49
2023/12/28 10:27:50;;;;;;;;;;;4.00;84.30;;;;;;5007336;28;86550;-46
2023/12/28 10:30:16;;;;;;;;;;;4.00;84.50;;;;;;4997711;28;88736;-47
2023/12/28 10:32:42;;;;;;;;;;;4.10;84.70;;;;;;5000451;28;86963;-47
2023/12/28 10:35:08;;;;;;;;;;;4.10;85.00;;;;;;4996333;28;87831;-46
2023/12/28 10:37:35;;;;;;;;;;;4.10;84.60;;;;;;5002809;28;87829;-47
2023/12/28 10:40:03;;;;;;;;;;;4.10;84.70;;;;;;5000291;28;86835;-47
2023/12/28 10:42:31;;;;;;;;;;;4.10;84.60;;;;;;4995968;28;88495;-47
2023/12/28 10:45:05;;;;;;;;;;;4.10;84.90;;;;;;4996736;28;87078;-47
2023/12/28 10:47:37;;;;;;;;;;;4.10;85.10;;;;;;4996144;28;88042;-47
2023/12/28 10:50:05;;;;;;;;;;;4.10;84.90;;;;;;4992438;28;86981;-47
2023/12/28 10:52:31;;;;;;;;;;;4.10;85.10;;;;;;4999770;28;86295;-48
2023/12/28 10:55:15;;;;;;;;;;;4.10;85.10;;;;;;5000396;28;87054;-48
2023/12/28 10:57:49;;;;;;;;;;;4.10;85.80;;;;;;4996244;28;87556;-49
2023/12/28 11:00:17;;;;;;;;;;;4.10;85.00;;;;;;4996616;28;87855;-47
2023/12/28 11:02:47;;;;;;;;;;;4.10;85.20;;;;;;4997509;28;88331;-48
2023/12/28 11:05:13;;;;;;;;;;;4.10;85.20;;;;;;4992385;28;87268;-47
2023/12/28 11:07:40;;;;;;;;;;;4.10;85.50;;;;;;4995690;28;87795;-47
2023/12/28 11:10:07;;;;;;;;;;;4.10;85.30;;;;;;5003012;28;87514;-49
2023/12/28 11:12:33;;;;;;;;;;;4.00;85.60;;;;;;5003364;28;86968;-48
2023/12/28 11:14:59;;;;;;;;;;;4.00;85.90;;;;;;4998346;28;87067;-46
2023/12/28 11:17:25;;;;;;;;;;;4.10;85.70;;;;;;5001788;28;86837;-47
2023/12/28 11:19:54;;;;;;;;;;;4.00;85.80;;;;;;4995387;28;87090;-50
2023/12/28 11:22:20;;;;;;;;;;;4.00;85.50;;;;;;5000281;28;86889;-51
2023/12/28 11:24:46;;;;;;;;;;;4.00;85.50;;;;;;4995052;28;87944;-47
2023/12/28 11:27:12;;;;;;;;;;;4.10;85.50;;;;;;4999694;28;87671;-49
2023/12/28 11:29:38;;;;;;;;;;;4.10;85.40;;;;;;4998231;28;88485;-46
2023/12/28 11:32:04;;;;;;;;;;;4.10;85.50;;;;;;4991777;28;87113;-49
2023/12/28 11:34:36;;;;;;;;;;;4.10;85.70;;;;;;4999541;28;86896;-49
2023/12/28 11:37:06;;;;;;;;;;;4.10;85.50;;;;;;4999599;28;88603;-46
2023/12/28 11:39:35;;;;;;;;;;;4.20;85.60;;;;;;4997662;28;87029;-46
2023/12/28 11:42:05;;;;;;;;;;;4.20;85.80;;;;;;4998663;28;86761;-47
2023/12/28 11:44:31;;;;;;;;;;;4.20;85.90;;;;;;5001575;28;88384;-47
2023/12/28 11:46:56;;;;;;;;;;;4.10;86.10;;;;;;4997812;28;86900;-49
2023/12/28 11:49:29;;;;;;;;;;;4.20;86.80;;;;;;4994945;28;88429;-47
2023/12/28 11:51:58;;;;;;;;;;;4.20;86.20;;;;;;4996692;28;87031;-48
2023/12/28 11:54:25;;;;;;;;;;;4.20;86.70;;;;;;4996764;28;86962;-46
2023/12/28 11:56:51;;;;;;;;;;;4.20;86.50;;;;;;4993968;28;87286;-47
2023/12/28 11:59:16;;;;;;;;;;;4.20;86.90;;;;;;4997919;28;86934;-47
2023/12/28 12:01:42;;;;;;;;;;;4.20;86.80;;;;;;4995425;28;86863;-46
2023/12/28 12:04:07;;;;;;;;;;;4.20;86.80;;;;;;4998253;28;88621;-46
2023/12/28 12:06:33;;;;;;;;;;;4.20;87.10;;;;;;4999090;28;86387;-47
2023/12/28 12:08:59;;;;;;;;;;;4.20;87.10;;;;;;4999154;28;87079;-47
2023/12/28 12:11:25;;;;;;;;;;;4.20;87.20;;;;;;4995291;28;86929;-47
2023/12/28 12:13:53;;;;;;;;;;;4.30;87.50;;;;;;4995187;28;87881;-46
2023/12/28 12:16:19;;;;;;;;;;;4.30;87.40;;;;;;4997383;28;87578;-46
2023/12/28 12:18:44;;;;;;;;;;;4.30;87.00;;;;;;4994867;28;86949;-47
2023/12/28 12:21:10;;;;;;;;;;;4.30;87.00;;;;;;4997007;28;87209;-47
2023/12/28 12:23:36;;;;;;;;;;;4.30;87.30;;;;;;4997231;28;87415;-48
2023/12/28 12:26:04;;;;;;;;;;;4.30;87.10;;;;;;4997645;28;86958;-47
2023/12/28 12:28:30;;;;;;;;;;;4.30;87.40;;;;;;4995151;28;87045;-46
2023/12/28 12:30:56;;;;;;;;;;;4.30;87.10;;;;;;4995842;28;86333;-46
2023/12/28 12:33:23;;;;;;;;;;;4.30;87.80;;;;;;4994351;28;86891;-46
2023/12/28 12:35:49;;;;;;;;;;;4.30;87.50;;;;;;4995003;28;87463;-47
2023/12/28 12:38:15;;;;;;;;;;;4.40;87.70;;;;;;4997636;28;87931;-47
2023/12/28 12:40:41;;;;;;;;;;;4.40;87.50;;;;;;4997647;28;87766;-48
2023/12/28 12:43:08;;;;;;;;;;;4.40;87.60;;;;;;4993972;28;88501;-46
2023/12/28 12:45:35;;;;;;;;;;;4.40;87.60;;;;;;4999735;28;87035;-47
2023/12/28 12:48:01;;;;;;;;;;;4.40;87.80;;;;;;5000422;28;86993;-46
2023/12/28 12:50:27;;;;;;;;;;;4.40;87.90;;;;;;4995597;28;87171;-47
2023/12/28 12:52:52;;;;;;;;;;;4.40;88.40;;;;;;4993254;28;87877;-46
2023/12/28 12:55:18;;;;;;;;;;;4.40;87.90;;;;;;4998099;28;86776;-47
2023/12/28 12:57:45;;;;;;;;;;;4.40;88.30;;;;;;4998912;28;87073;-48
2023/12/28 13:00:11;;;;;;;;;;;4.40;88.20;;;;;;4996096;28;86968;-47
2023/12/28 13:02:37;;;;;;;;;;;4.40;88.20;;;;;;4997796;28;89385;-48
2023/12/28 13:05:04;;;;;;;;;;;4.40;88.30;;;;;;4994425;28;86940;-47
2023/12/28 13:07:30;;;;;;;;;;;4.40;88.50;;;;;;4996918;28;87929;-47
2023/12/28 13:09:55;;;;;;;;;;;4.40;88.70;;;;;;5000588;28;87282;-47
2023/12/28 13:12:21;;;;;;;;;;;4.40;88.80;;;;;;4996849;28;86782;-47
2023/12/28 13:14:47;;;;;;;;;;;4.50;88.70;;;;;;4998161;28;87482;-47
2023/12/28 13:17:12;;;;;;;;;;;4.50;88.90;;;;;;4994408;28;87694;-46
2023/12/28 13:19:38;;;;;;;;;;;4.50;88.60;;;;;;4998060;28;86735;-46
2023/12/28 13:22:04;;;;;;;;;;;4.50;88.90;;;;;;4996816;28;87388;-46
2023/12/28 13:24:30;;;;;;;;;;;4.50;88.70;;;;;;4992245;28;86996;-48
2023/12/28 13:26:56;;;;;;;;;;;4.50;88.90;;;;;;4996990;28;87930;-47
2023/12/28 13:29:22;;;;;;;;;;;4.60;89.30;;;;;;4996742;28;88594;-47
2023/12/28 13:31:50;;;;;;;;;;;4.60;88.80;;;;;;5006142;28;87075;-47
2023/12/28 13:34:16;;;;;;;;;;;4.60;89.10;;;;;;4997910;28;88526;-48
2023/12/28 13:36:41;;;;;;;;;;;4.50;89.60;;;;;;5001258;28;87070;-48
2023/12/28 13:39:11;;;;;;;;;;;4.60;89.20;;;;;;5000222;28;86895;-48
2023/12/28 13:41:37;;;;;;;;;;;4.60;89.20;;;;;;4999097;28;88469;-49
2023/12/28 13:44:04;;;;;;;;;;;4.60;89.40;;;;;;4999448;28;86254;-46
2023/12/28 13:46:30;;;;;;;;;;;4.60;89.10;;;;;;5002030;28;87031;-47
2023/12/28 13:48:56;;;;;;;;;;;4.60;89.20;;;;;;4997361;28;87526;-46
2023/12/28 13:51:22;;;;;;;;;;;4.60;89.30;;;;;;4999968;28;88643;-46
2023/12/28 13:53:48;;;;;;;;;;;4.70;89.20;;;;;;4996759;28;86976;-46
2023/12/28 13:56:13;;;;;;;;;;;4.70;89.30;;;;;;4996798;28;87114;-48
2023/12/28 13:58:39;;;;;;;;;;;4.70;89.50;;;;;;4997536;28;87066;-46
2023/12/28 14:01:04;;;;;;;;;;;4.70;89.30;;;;;;4992472;28;88504;-47
2023/12/28 14:03:30;;;;;;;;;;;4.70;89.50;;;;;;4996443;28;87817;-46
2023/12/28 14:05:56;;;;;;;;;;;4.70;89.70;;;;;;5001000;28;88671;-46
2023/12/28 14:08:21;;;;;;;;;;;4.70;89.70;;;;;;4998439;28;86746;-46
2023/12/28 14:10:47;;;;;;;;;;;4.80;89.70;;;;;;4994832;28;87116;-47
2023/12/28 14:13:12;;;;;;;;;;;4.80;89.60;;;;;;4996630;28;87567;-47
2023/12/28 14:15:38;;;;;;;;;;;4.70;89.70;;;;;;5000114;28;87876;-46
2023/12/28 14:18:05;;;;;;;;;;;4.70;89.40;;;;;;5001357;28;88787;-46
2023/12/28 14:20:31;;;;;;;;;;;4.70;89.70;;;;;;5000324;28;88463;-48
2023/12/28 14:22:56;;;;;;;;;;;4.80;89.70;;;;;;4999678;28;87078;-46
2023/12/28 14:25:22;;;;;;;;;;;4.80;89.60;;;;;;5006910;28;90428;-46