Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:14;;;;;;;15.23;13.63;;;;;;;;;;2073288;28;20206;-60
2021/07/10 00:01:14;;;;;;;14.43;13.02;;;;;;;;;;2073098;28;20165;-60
2021/07/10 00:02:14;;;;;;;16.58;14.07;;;;;;;;;;2073784;28;20617;-61
2021/07/10 00:03:15;;;;;;;14.43;12.93;;;;;;;;;;2072757;28;20169;-61
2021/07/10 00:04:15;;;;;;;16.63;14.55;;;;;;;;;;2080795;28;20175;-61
2021/07/10 00:05:16;;;;;;;16.35;14.05;;;;;;;;;;2081587;28;20187;-61
2021/07/10 00:06:16;;;;;;;16.02;14.43;;;;;;;;;;2078097;28;20243;-61
2021/07/10 00:07:16;;;;;;;15.98;14.35;;;;;;;;;;2073324;28;20196;-61
2021/07/10 00:08:16;;;;;;;15.40;13.80;;;;;;;;;;2073625;28;20188;-62
2021/07/10 00:09:17;;;;;;;15.80;13.88;;;;;;;;;;2073415;28;20616;-60
2021/07/10 00:10:18;;;;;;;16.10;14.15;;;;;;;;;;2073157;28;20622;-61
2021/07/10 00:11:19;;;;;;;15.65;13.73;;;;;;;;;;2073029;28;20227;-61
2021/07/10 00:12:19;;;;;;;16.17;13.85;;;;;;;;;;2075135;28;20255;-60
2021/07/10 00:13:19;;;;;;;15.30;13.80;;;;;;;;;;2081474;28;20620;-60
2021/07/10 00:14:20;;;;;;;15.25;13.63;;;;;;;;;;2081235;28;20762;-62
2021/07/10 00:15:21;;;;;;;16.40;14.50;;;;;;;;;;2079265;28;20636;-61
2021/07/10 00:16:22;;;;;;;17.45;15.32;;;;;;;;;;2072563;28;20208;-61
2021/07/10 00:17:22;;;;;;;20.35;14.73;;;;;;;;;;2073351;28;20242;-61
2021/07/10 00:18:22;;;;;;;19.65;14.93;;;;;;;;;;2073365;28;20196;-61
2021/07/10 00:19:23;;;;;;;16.95;15.05;;;;;;;;;;2073415;28;20218;-62
2021/07/10 00:20:23;;;;;;;16.90;15.10;;;;;;;;;;2073334;28;20197;-62
2021/07/10 00:21:23;;;;;;;17.55;14.80;;;;;;;;;;2072260;28;20219;-61
2021/07/10 00:22:24;;;;;;;19.92;15.60;;;;;;;;;;2074752;28;20264;-59
2021/07/10 00:23:24;;;;;;;17.90;14.63;;;;;;;;;;2083807;28;20278;-62
2021/07/10 00:24:24;;;;;;;17.58;14.85;;;;;;;;;;2078808;28;20610;-62
2021/07/10 00:25:24;;;;;;;17.40;15.45;;;;;;;;;;2068834;28;20196;-62
2021/07/10 00:26:25;;;;;;;21.23;15.93;;;;;;;;;;2078646;28;20262;-60
2021/07/10 00:27:25;;;;;;;22.50;15.90;;;;;;;;;;2077652;28;20176;-61
2021/07/10 00:28:25;;;;;;;17.55;15.30;;;;;;;;;;2081634;28;20198;-61
2021/07/10 00:29:26;;;;;;;16.40;14.68;;;;;;;;;;2083669;28;20259;-63
2021/07/10 00:30:27;;;;;;;17.48;14.88;;;;;;;;;;2070305;28;20180;-60
2021/07/10 00:31:27;;;;;;;18.38;16.08;;;;;;;;;;2077216;28;20176;-62
2021/07/10 00:32:27;;;;;;;18.95;15.05;;;;;;;;;;2076942;28;20272;-62
2021/07/10 00:33:28;;;;;;;18.02;16.02;;;;;;;;;;2072337;28;20594;-62
2021/07/10 00:34:28;;;;;;;17.90;15.35;;;;;;;;;;2072432;28;20181;-62
2021/07/10 00:35:29;;;;;;;17.60;15.65;;;;;;;;;;2072537;28;20173;-59
2021/07/10 00:36:29;;;;;;;20.35;15.52;;;;;;;;;;2083892;28;20201;-62
2021/07/10 00:37:29;;;;;;;18.80;15.57;;;;;;;;;;2078674;28;20262;-62
2021/07/10 00:38:29;;;;;;;18.08;15.63;;;;;;;;;;2079360;28;20166;-62
2021/07/10 00:39:30;;;;;;;16.30;14.20;;;;;;;;;;2079376;28;20168;-60
2021/07/10 00:40:30;;;;;;;17.55;14.55;;;;;;;;;;2079870;28;20208;-61
2021/07/10 00:41:30;;;;;;;16.08;14.20;;;;;;;;;;2074877;28;20299;-63
2021/07/10 00:42:31;;;;;;;18.17;15.60;;;;;;;;;;2077364;28;20177;-61
2021/07/10 00:43:31;;;;;;;17.25;15.25;;;;;;;;;;2072369;28;20271;-61
2021/07/10 00:44:32;;;;;;;20.25;15.88;;;;;;;;;;2085098;28;20167;-61
2021/07/10 00:45:32;;;;;;;17.05;15.25;;;;;;;;;;2085282;28;20259;-62
2021/07/10 00:46:32;;;;;;;18.83;15.23;;;;;;;;;;2081507;28;20193;-61
2021/07/10 00:47:33;;;;;;;19.00;15.45;;;;;;;;;;2086078;28;20292;-61
2021/07/10 00:48:33;;;;;;;19.17;15.90;;;;;;;;;;2082739;28;20470;-59
2021/07/10 00:49:33;;;;;;;18.02;15.52;;;;;;;;;;2086771;28;20216;-61
2021/07/10 00:50:34;;;;;;;18.17;15.70;;;;;;;;;;2078899;28;20183;-60
2021/07/10 00:51:34;;;;;;;19.63;17.52;;;;;;;;;;2080069;28;20179;-58
2021/07/10 00:52:34;;;;;;;23.55;20.33;;;;;;;;;;2081659;28;20248;-59
2021/07/10 00:53:34;;;;;;;19.40;17.20;;;;;;;;;;2085541;28;20215;-57
2021/07/10 00:54:36;;;;;;;18.42;15.80;;;;;;;;;;2072397;28;20740;-59
2021/07/10 00:55:36;;;;;;;18.27;16.10;;;;;;;;;;2071858;28;20175;-62
2021/07/10 00:56:36;;;;;;;18.95;17.08;;;;;;;;;;2081155;28;20176;-59
2021/07/10 00:57:37;;;;;;;16.58;14.05;;;;;;;;;;2079875;28;20218;-62
2021/07/10 00:58:37;;;;;;;17.23;15.40;;;;;;;;;;2079964;28;20174;-62
2021/07/10 00:59:39;;;;;;;18.55;14.35;;;;;;;;;;2088072;28;20590;-61
2021/07/10 01:00:40;;;;;;;18.75;16.08;;;;;;;;;;2079662;28;20195;-61
2021/07/10 01:01:43;;;;;;;18.80;14.50;;;;;;;;;;2080827;28;20633;-60
2021/07/10 01:02:44;;;;;;;16.88;14.27;;;;;;;;;;2075777;28;20263;-59
2021/07/10 01:03:44;;;;;;;17.65;15.40;;;;;;;;;;2086739;28;20202;-60
2021/07/10 01:04:45;;;;;;;18.38;14.80;;;;;;;;;;2063799;28;20613;-61
2021/07/10 01:05:45;;;;;;;17.33;15.60;;;;;;;;;;2085750;28;20164;-61
2021/07/10 01:06:47;;;;;;;16.30;14.60;;;;;;;;;;2079449;28;20262;-61
2021/07/10 01:07:47;;;;;;;18.13;14.90;;;;;;;;;;2079503;28;20172;-61
2021/07/10 01:08:48;;;;;;;18.20;15.63;;;;;;;;;;2079728;28;20163;-60
2021/07/10 01:09:48;;;;;;;16.83;15.02;;;;;;;;;;2075537;28;20180;-60
2021/07/10 01:10:49;;;;;;;18.58;15.45;;;;;;;;;;2086648;28;20214;-61
2021/07/10 01:11:50;;;;;;;16.63;14.88;;;;;;;;;;2074547;28;20719;-61
2021/07/10 01:12:51;;;;;;;17.52;15.57;;;;;;;;;;2077353;28;20196;-62
2021/07/10 01:13:55;;;;;;;16.90;15.02;;;;;;;;;;2087602;28;20183;-62
2021/07/10 01:14:56;;;;;;;16.15;14.52;;;;;;;;;;2080066;28;20641;-61
2021/07/10 01:15:56;;;;;;;15.38;13.77;;;;;;;;;;2080114;28;20199;-60
2021/07/10 01:16:56;;;;;;;16.52;14.77;;;;;;;;;;2078243;28;20193;-59
2021/07/10 01:17:57;;;;;;;18.13;15.45;;;;;;;;;;2086923;28;20262;-63
2021/07/10 01:18:57;;;;;;;17.83;15.95;;;;;;;;;;2077613;28;20211;-60
2021/07/10 01:20:02;;;;;;;19.40;15.63;;;;;;;;;;2086775;28;20247;-60
2021/07/10 01:21:03;;;;;;;17.05;15.18;;;;;;;;;;2078370;28;20218;-60
2021/07/10 01:22:07;;;;;;;17.05;15.25;;;;;;;;;;2082468;28;20195;-60
2021/07/10 01:23:07;;;;;;;15.50;13.75;;;;;;;;;;2081975;28;20667;-60
2021/07/10 01:24:07;;;;;;;15.27;13.52;;;;;;;;;;2086259;28;20186;-61
2021/07/10 01:25:09;;;;;;;14.82;13.38;;;;;;;;;;2085833;28;20578;-61
2021/07/10 01:26:09;;;;;;;16.08;13.85;;;;;;;;;;2081779;28;20190;-61
2021/07/10 01:27:10;;;;;;;17.55;15.68;;;;;;;;;;2084876;28;20677;-61
2021/07/10 01:28:10;;;;;;;15.77;14.27;;;;;;;;;;2081399;28;20182;-61
2021/07/10 01:29:11;;;;;;;16.02;14.32;;;;;;;;;;2080895;28;20186;-61
2021/07/10 01:30:15;;;;;;;16.85;13.95;;;;;;;;;;2083440;28;20186;-60
2021/07/10 01:31:15;;;;;;;16.67;14.95;;;;;;;;;;2083831;28;20173;-61
2021/07/10 01:32:17;;;;;;;17.23;15.38;;;;;;;;;;2084771;28;20534;-61
2021/07/10 01:33:18;;;;;;;21.38;16.30;;;;;;;;;;2084841;28;20289;-59
2021/07/10 01:34:18;;;;;;;16.50;14.80;;;;;;;;;;2082936;28;20533;-57
2021/07/10 01:35:19;;;;;;;17.35;15.55;;;;;;;;;;2076532;28;20199;-58
2021/07/10 01:36:19;;;;;;;17.33;15.45;;;;;;;;;;2085130;28;20176;-60
2021/07/10 01:37:20;;;;;;;18.20;16.38;;;;;;;;;;2083092;28;20651;-56
2021/07/10 01:38:20;;;;;;;17.90;14.48;;;;;;;;;;2080560;28;20168;-57
2021/07/10 01:39:20;;;;;;;19.25;15.52;;;;;;;;;;2079317;28;20586;-58
2021/07/10 01:40:21;;;;;;;17.30;15.20;;;;;;;;;;2085348;28;20199;-59
2021/07/10 01:41:21;;;;;;;17.52;15.23;;;;;;;;;;2082840;28;20207;-62
2021/07/10 01:42:22;;;;;;;17.50;15.50;;;;;;;;;;2077804;28;20176;-58
2021/07/10 01:43:22;;;;;;;16.90;14.95;;;;;;;;;;2068881;28;20608;-57
2021/07/10 01:44:22;;;;;;;20.40;16.50;;;;;;;;;;2068128;28;20390;-57
2021/07/10 01:45:23;;;;;;;20.02;15.82;;;;;;;;;;2076866;28;20173;-58
2021/07/10 01:46:23;;;;;;;16.67;14.82;;;;;;;;;;2077219;28;20179;-61
2021/07/10 01:47:23;;;;;;;17.33;15.32;;;;;;;;;;2078120;28;20660;-57
2021/07/10 01:48:23;;;;;;;16.08;14.35;;;;;;;;;;2078413;28;20164;-60
2021/07/10 01:49:24;;;;;;;17.60;15.65;;;;;;;;;;2071832;28;20173;-60
2021/07/10 01:50:24;;;;;;;17.27;14.75;;;;;;;;;;2080140;28;20255;-61
2021/07/10 01:51:25;;;;;;;16.02;14.23;;;;;;;;;;2081301;28;20180;-60
2021/07/10 01:52:25;;;;;;;16.15;14.48;;;;;;;;;;2082515;28;20256;-58
2021/07/10 01:53:25;;;;;;;16.33;14.57;;;;;;;;;;2082544;28;20199;-57
2021/07/10 01:54:25;;;;;;;17.30;14.98;;;;;;;;;;2080361;28;20173;-58
2021/07/10 01:55:25;;;;;;;17.85;14.80;;;;;;;;;;2078481;28;20168;-58
2021/07/10 01:56:26;;;;;;;17.88;15.10;;;;;;;;;;2082692;28;20586;-56
2021/07/10 01:57:26;;;;;;;16.73;14.27;;;;;;;;;;2082377;28;20648;-60
2021/07/10 01:58:26;;;;;;;17.38;15.57;;;;;;;;;;2076238;28;20662;-61
2021/07/10 01:59:26;;;;;;;17.48;15.65;;;;;;;;;;2080141;28;20194;-61
2021/07/10 02:00:28;;;;;;;18.55;16.63;;;;;;;;;;2082388;28;20684;-61
2021/07/10 02:01:28;;;;;;;17.45;15.63;;;;;;;;;;2082330;28;20267;-60
2021/07/10 02:02:29;;;;;;;18.17;15.90;;;;;;;;;;2079162;28;20621;-61
2021/07/10 02:03:29;;;;;;;16.98;15.18;;;;;;;;;;2074366;28;20193;-60
2021/07/10 02:04:29;;;;;;;16.50;14.73;;;;;;;;;;2078397;28;20168;-61
2021/07/10 02:05:30;;;;;;;17.17;15.38;;;;;;;;;;2078690;28;20203;-60
2021/07/10 02:06:30;;;;;;;17.60;15.57;;;;;;;;;;2074069;28;20160;-60
2021/07/10 02:07:30;;;;;;;17.20;15.10;;;;;;;;;;2078050;28;20306;-60
2021/07/10 02:08:30;;;;;;;17.02;15.23;;;;;;;;;;2082356;28;20168;-58
2021/07/10 02:09:31;;;;;;;17.33;15.45;;;;;;;;;;2082557;28;20172;-60
2021/07/10 02:10:32;;;;;;;16.70;14.90;;;;;;;;;;2082664;28;20203;-60
2021/07/10 02:11:32;;;;;;;19.02;15.32;;;;;;;;;;2082534;28;20659;-60
2021/07/10 02:12:32;;;;;;;17.42;15.52;;;;;;;;;;2078768;28;20168;-58
2021/07/10 02:13:35;;;;;;;20.10;16.52;;;;;;;;;;2074074;28;20664;-59
2021/07/10 02:14:35;;;;;;;18.17;15.25;;;;;;;;;;2089426;28;20218;-60
2021/07/10 02:15:36;;;;;;;16.85;15.10;;;;;;;;;;2082349;28;20322;-59
2021/07/10 02:16:36;;;;;;;17.10;15.27;;;;;;;;;;2084150;28;20188;-60
2021/07/10 02:17:36;;;;;;;17.65;15.45;;;;;;;;;;2081320;28;20251;-59
2021/07/10 02:18:36;;;;;;;17.85;15.88;;;;;;;;;;2081069;28;20175;-60
2021/07/10 02:19:37;;;;;;;18.63;14.77;;;;;;;;;;2089370;28;20259;-58
2021/07/10 02:20:37;;;;;;;17.60;15.10;;;;;;;;;;2083414;28;20265;-60
2021/07/10 02:21:38;;;;;;;16.33;14.55;;;;;;;;;;2084088;28;20181;-60
2021/07/10 02:22:38;;;;;;;18.17;15.40;;;;;;;;;;2079510;28;20175;-60
2021/07/10 02:23:38;;;;;;;17.20;15.40;;;;;;;;;;2088961;28;20697;-60
2021/07/10 02:24:39;;;;;;;17.30;15.50;;;;;;;;;;2075493;28;20168;-61
2021/07/10 02:25:39;;;;;;;17.52;15.70;;;;;;;;;;2077788;28;20270;-59
2021/07/10 02:26:39;;;;;;;17.13;15.32;;;;;;;;;;2081355;28;20243;-61
2021/07/10 02:27:40;;;;;;;19.67;14.85;;;;;;;;;;2075135;28;20176;-60
2021/07/10 02:28:40;;;;;;;17.35;15.60;;;;;;;;;;2081019;28;20168;-60
2021/07/10 02:29:40;;;;;;;19.70;15.98;;;;;;;;;;2082356;28;20183;-60
2021/07/10 02:30:41;;;;;;;16.67;14.98;;;;;;;;;;2090074;28;20199;-60
2021/07/10 02:31:41;;;;;;;19.65;15.35;;;;;;;;;;2075187;28;20218;-60
2021/07/10 02:32:42;;;;;;;18.20;15.63;;;;;;;;;;2081876;28;20258;-60
2021/07/10 02:33:42;;;;;;;16.50;14.80;;;;;;;;;;2089632;28;20238;-60
2021/07/10 02:34:43;;;;;;;19.65;15.43;;;;;;;;;;2081801;28;20172;-60
2021/07/10 02:35:44;;;;;;;17.42;15.73;;;;;;;;;;2081281;28;20188;-60
2021/07/10 02:36:44;;;;;;;19.00;17.02;;;;;;;;;;2077200;28;20188;-60
2021/07/10 02:37:45;;;;;;;20.42;15.77;;;;;;;;;;2065035;28;20285;-60
2021/07/10 02:38:46;;;;;;;18.00;15.77;;;;;;;;;;2072765;28;20173;-60
2021/07/10 02:39:46;;;;;;;16.77;14.95;;;;;;;;;;2082286;28;20533;-59
2021/07/10 02:40:46;;;;;;;17.70;15.88;;;;;;;;;;2084422;28;20200;-60
2021/07/10 02:41:46;;;;;;;16.65;14.90;;;;;;;;;;2090098;28;20184;-60
2021/07/10 02:42:47;;;;;;;16.40;14.80;;;;;;;;;;2077928;28;20249;-60
2021/07/10 02:43:47;;;;;;;16.52;14.27;;;;;;;;;;2089460;28;20219;-60
2021/07/10 02:44:48;;;;;;;16.10;14.50;;;;;;;;;;2078173;28;20169;-60
2021/07/10 02:45:48;;;;;;;17.52;15.38;;;;;;;;;;2077436;28;20223;-58
2021/07/10 02:46:48;;;;;;;16.60;14.27;;;;;;;;;;2077195;28;20684;-60
2021/07/10 02:47:49;;;;;;;19.60;15.75;;;;;;;;;;2080462;28;20620;-60
2021/07/10 02:48:49;;;;;;;18.55;16.38;;;;;;;;;;2080274;28;20169;-59
2021/07/10 02:49:49;;;;;;;17.88;15.80;;;;;;;;;;2082321;28;20191;-60
2021/07/10 02:50:50;;;;;;;17.73;14.68;;;;;;;;;;2076469;28;20238;-60
2021/07/10 02:51:50;;;;;;;17.88;15.80;;;;;;;;;;2072571;28;20190;-59
2021/07/10 02:52:53;;;;;;;23.83;20.30;;;;;;;;;;2073900;28;20227;-60
2021/07/10 02:53:54;;;;;;;20.35;18.15;;;;;;;;;;2078544;28;20238;-60
2021/07/10 02:54:54;;;;;;;28.42;25.52;;;;;;;;;;2081777;28;20180;-60
2021/07/10 02:55:54;;;;;;;20.67;18.33;;;;;;;;;;2084398;28;20187;-60
2021/07/10 02:56:54;;;;;;;18.92;16.77;;;;;;;;;;2082405;28;20382;-58
2021/07/10 02:57:55;;;;;;;17.50;15.48;;;;;;;;;;2079847;28;20176;-60
2021/07/10 02:58:55;;;;;;;17.50;15.63;;;;;;;;;;2081442;28;20255;-61
2021/07/10 02:59:55;;;;;;;18.20;16.30;;;;;;;;;;2083585;28;20680;-59
2021/07/10 03:00:56;;;;;;;19.25;16.17;;;;;;;;;;2089647;28;20188;-60
2021/07/10 03:01:56;;;;;;;16.45;14.70;;;;;;;;;;2082120;28;20176;-60
2021/07/10 03:02:57;;;;;;;15.82;14.23;;;;;;;;;;2077443;28;20213;-61
2021/07/10 03:03:57;;;;;;;19.02;14.70;;;;;;;;;;2074511;28;20224;-61
2021/07/10 03:04:57;;;;;;;15.75;14.25;;;;;;;;;;2088070;28;20242;-60
2021/07/10 03:05:57;;;;;;;16.85;14.38;;;;;;;;;;2072863;28;20175;-61
2021/07/10 03:06:58;;;;;;;16.30;14.40;;;;;;;;;;2081429;28;20228;-59
2021/07/10 03:07:58;;;;;;;20.23;16.00;;;;;;;;;;2081828;28;20160;-60
2021/07/10 03:08:58;;;;;;;17.52;15.70;;;;;;;;;;2082080;28;20172;-60
2021/07/10 03:09:58;;;;;;;15.80;14.07;;;;;;;;;;2079525;28;20153;-60
2021/07/10 03:10:59;;;;;;;16.55;14.32;;;;;;;;;;2078062;28;20641;-60
2021/07/10 03:11:59;;;;;;;18.27;15.27;;;;;;;;;;2087835;28;20193;-61
2021/07/10 03:12:59;;;;;;;17.73;14.43;;;;;;;;;;2083901;28;20548;-60
2021/07/10 03:14:00;;;;;;;16.08;14.38;;;;;;;;;;2084647;28;20696;-61
2021/07/10 03:15:00;;;;;;;17.98;15.30;;;;;;;;;;2088487;28;20180;-61
2021/07/10 03:16:00;;;;;;;15.60;13.90;;;;;;;;;;2089206;28;20167;-59
2021/07/10 03:17:00;;;;;;;16.95;14.68;;;;;;;;;;2083413;28;20274;-60
2021/07/10 03:18:01;;;;;;;16.25;13.82;;;;;;;;;;2090174;28;20168;-61
2021/07/10 03:19:01;;;;;;;16.40;14.70;;;;;;;;;;2090220;28;20591;-61
2021/07/10 03:20:03;;;;;;;15.88;14.13;;;;;;;;;;2083247;28;20835;-60
2021/07/10 03:21:04;;;;;;;17.27;14.63;;;;;;;;;;2072875;28;20264;-60
2021/07/10 03:22:04;;;;;;;16.80;15.00;;;;;;;;;;2077044;28;20549;-61
2021/07/10 03:23:04;;;;;;;17.20;15.43;;;;;;;;;;2077201;28;20210;-60
2021/07/10 03:24:05;;;;;;;17.27;15.35;;;;;;;;;;2086442;23;20657;-59
2021/07/10 03:25:07;;;;;;;19.40;15.65;;;;;;;;;;2070265;28;20206;-57
2021/07/10 03:26:07;;;;;;;20.73;17.42;;;;;;;;;;2071291;28;20224;-57
2021/07/10 03:27:08;;;;;;;18.42;16.50;;;;;;;;;;2073505;28;20311;-57
2021/07/10 03:28:08;;;;;;;20.15;16.13;;;;;;;;;;2068631;28;20261;-56
2021/07/10 03:29:08;;;;;;;19.40;16.42;;;;;;;;;;2071734;28;20647;-55
2021/07/10 03:30:10;;;;;;;18.42;15.77;;;;;;;;;;2068727;28;20229;-56
2021/07/10 03:31:10;;;;;;;17.98;15.25;;;;;;;;;;2063733;28;20216;-58
2021/07/10 03:32:11;;;;;;;17.90;15.48;;;;;;;;;;2068382;28;20181;-58
2021/07/10 03:33:11;;;;;;;17.75;15.55;;;;;;;;;;2073344;28;20196;-59
2021/07/10 03:34:11;;;;;;;20.05;16.73;;;;;;;;;;2069439;28;20199;-59
2021/07/10 03:35:12;;;;;;;19.60;16.67;;;;;;;;;;2069119;28;20173;-58
2021/07/10 03:36:13;;;;;;;17.85;15.95;;;;;;;;;;2072982;28;20532;-61
2021/07/10 03:37:13;;;;;;;16.48;14.77;;;;;;;;;;2072017;28;20173;-61
2021/07/10 03:38:14;;;;;;;17.63;15.68;;;;;;;;;;2070338;28;20181;-61
2021/07/10 03:39:14;;;;;;;20.17;16.30;;;;;;;;;;2073509;28;20177;-58
2021/07/10 03:40:16;;;;;;;18.83;16.27;;;;;;;;;;2069244;28;20173;-60
2021/07/10 03:41:17;;;;;;;18.85;16.15;;;;;;;;;;2067160;28;20634;-60
2021/07/10 03:42:17;;;;;;;20.98;16.63;;;;;;;;;;2071592;28;20215;-59
2021/07/10 03:43:18;;;;;;;20.23;16.25;;;;;;;;;;2072928;28;20200;-57
2021/07/10 03:44:18;;;;;;;20.63;16.33;;;;;;;;;;2071993;28;20704;-59
2021/07/10 03:45:18;;;;;;;18.02;15.82;;;;;;;;;;2072036;28;20173;-58
2021/07/10 03:46:19;;;;;;;19.60;17.10;;;;;;;;;;2068680;28;20161;-61
2021/07/10 03:47:19;;;;;;;19.40;16.75;;;;;;;;;;2069992;28;20196;-60
2021/07/10 03:48:20;;;;;;;19.73;17.25;;;;;;;;;;2070197;28;20263;-61
2021/07/10 03:49:20;;;;;;;19.63;16.60;;;;;;;;;;2072499;28;20199;-59
2021/07/10 03:50:21;;;;;;;19.73;17.02;;;;;;;;;;2072274;28;20587;-61
2021/07/10 03:51:22;;;;;;;19.05;15.48;;;;;;;;;;2069956;28;20377;-61
2021/07/10 03:52:22;;;;;;;19.85;16.08;;;;;;;;;;2069077;28;20173;-58
2021/07/10 03:53:22;;;;;;;19.20;16.13;;;;;;;;;;2071026;28;20176;-62
2021/07/10 03:54:23;;;;;;;21.40;16.52;;;;;;;;;;2064031;28;20602;-61
2021/07/10 03:55:23;;;;;;;20.58;16.77;;;;;;;;;;2063577;28;20170;-60
2021/07/10 03:56:24;;;;;;;18.77;16.42;;;;;;;;;;2070647;28;20172;-62
2021/07/10 03:57:24;;;;;;;21.33;16.50;;;;;;;;;;2073124;28;20189;-60
2021/07/10 03:58:25;;;;;;;19.98;17.02;;;;;;;;;;2070706;28;20181;-59
2021/07/10 03:59:25;;;;;;;18.73;15.63;;;;;;;;;;2067106;28;20553;-61
2021/07/10 04:00:25;;;;;;;20.05;17.10;;;;;;;;;;2070280;28;20215;-61
2021/07/10 04:01:25;;;;;;;23.35;17.02;;;;;;;;;;2058692;28;20178;-59
2021/07/10 04:02:26;;;;;;;20.48;16.45;;;;;;;;;;2056085;28;20202;-60
2021/07/10 04:03:26;;;;;;;19.17;17.00;;;;;;;;;;2064713;28;20170;-58
2021/07/10 04:04:26;;;;;;;18.80;16.67;;;;;;;;;;2069842;28;20750;-63
2021/07/10 04:05:26;;;;;;;20.77;17.38;;;;;;;;;;2064594;28;20279;-61
2021/07/10 04:06:27;;;;;;;22.63;17.60;;;;;;;;;;2069398;28;20692;-62
2021/07/10 04:07:30;;;;;;;20.27;17.80;;;;;;;;;;2071465;28;20179;-60
2021/07/10 04:08:31;;;;;;;20.83;18.50;;;;;;;;;;2070498;28;20161;-61
2021/07/10 04:09:31;;;;;;;21.77;18.58;;;;;;;;;;2070978;28;20199;-61
2021/07/10 04:10:32;;;;;;;24.25;17.73;;;;;;;;;;2069583;28;20170;-61
2021/07/10 04:11:32;;;;;;;23.25;17.88;;;;;;;;;;2071917;28;20181;-61
2021/07/10 04:12:33;;;;;;;25.27;18.50;;;;;;;;;;2072058;28;20169;-60
2021/07/10 04:13:33;;;;;;;20.67;18.48;;;;;;;;;;2069179;28;20165;-59
2021/07/10 04:14:36;;;;;;;21.55;18.77;;;;;;;;;;2067397;28;20193;-59
2021/07/10 04:15:36;;;;;;;22.80;18.73;;;;;;;;;;2069046;28;20185;-61
2021/07/10 04:16:36;;;;;;;22.38;18.52;;;;;;;;;;2067945;28;20173;-61
2021/07/10 04:17:37;;;;;;;24.45;18.73;;;;;;;;;;2069555;28;20173;-59
2021/07/10 04:18:37;;;;;;;24.00;18.73;;;;;;;;;;2071705;28;20177;-62
2021/07/10 04:19:38;;;;;;;26.48;19.13;;;;;;;;;;2073618;28;20208;-60
2021/07/10 04:20:38;;;;;;;21.05;17.95;;;;;;;;;;2072700;28;20216;-58
2021/07/10 04:21:38;;;;;;;23.00;18.83;;;;;;;;;;2072101;28;20256;-60
2021/07/10 04:22:39;;;;;;;21.40;18.75;;;;;;;;;;2063756;28;20170;-61
2021/07/10 04:23:39;;;;;;;23.42;17.92;;;;;;;;;;2077580;28;20176;-61
2021/07/10 04:24:40;;;;;;;19.98;17.25;;;;;;;;;;2074002;28;20212;-61
2021/07/10 04:25:40;;;;;;;20.75;17.08;;;;;;;;;;2073386;28;20166;-62
2021/07/10 04:26:40;;;;;;;18.15;16.15;;;;;;;;;;2077181;28;20240;-61
2021/07/10 04:27:44;;;;;;;22.52;17.27;;;;;;;;;;2081440;28;20165;-60
2021/07/10 04:28:44;;;;;;;21.33;17.63;;;;;;;;;;2078707;28;20207;-60
2021/07/10 04:29:47;;;;;;;17.27;15.48;;;;;;;;;;2073772;28;20176;-57
2021/07/10 04:30:48;;;;;;;18.73;16.08;;;;;;;;;;2065909;28;20590;-60
2021/07/10 04:31:49;;;;;;;21.35;18.27;;;;;;;;;;2067361;28;20172;-56
2021/07/10 04:32:49;;;;;;;20.20;18.02;;;;;;;;;;2069246;28;20228;-55
2021/07/10 04:33:50;;;;;;;21.30;16.70;;;;;;;;;;2072283;28;20156;-56
2021/07/10 04:34:50;;;;;;;19.10;16.05;;;;;;;;;;2075501;28;20217;-61
2021/07/10 04:35:50;;;;;;;20.35;18.15;;;;;;;;;;2072322;28;20284;-57
2021/07/10 04:36:50;;;;;;;23.17;17.38;;;;;;;;;;2072075;28;20212;-58
2021/07/10 04:37:51;;;;;;;18.85;16.58;;;;;;;;;;2070495;28;20169;-59
2021/07/10 04:38:51;;;;;;;20.48;16.30;;;;;;;;;;2067036;28;20178;-60
2021/07/10 04:39:51;;;;;;;19.27;16.63;;;;;;;;;;2072635;28;20183;-61
2021/07/10 04:40:51;;;;;;;17.92;15.70;;;;;;;;;;2071954;28;20200;-61
2021/07/10 04:41:52;;;;;;;19.10;16.02;;;;;;;;;;2071222;28;20202;-61
2021/07/10 04:42:52;;;;;;;18.10;15.13;;;;;;;;;;2058361;28;20241;-58
2021/07/10 04:43:52;;;;;;;18.73;15.60;;;;;;;;;;2072153;28;20184;-61
2021/07/10 04:44:53;;;;;;;18.45;15.65;;;;;;;;;;2072608;28;20169;-59
2021/07/10 04:45:53;;;;;;;20.05;16.77;;;;;;;;;;2071418;28;20172;-60
2021/07/10 04:46:53;;;;;;;20.75;17.08;;;;;;;;;;2071309;28;20708;-60
2021/07/10 04:47:54;;;;;;;18.23;16.27;;;;;;;;;;2071928;28;20173;-57
2021/07/10 04:48:54;;;;;;;18.27;16.33;;;;;;;;;;2071664;28;20261;-58
2021/07/10 04:49:54;;;;;;;18.58;15.93;;;;;;;;;;2072464;28;20645;-60
2021/07/10 04:50:54;;;;;;;21.52;16.65;;;;;;;;;;2067814;28;20185;-59
2021/07/10 04:51:55;;;;;;;18.50;16.33;;;;;;;;;;2072039;28;20199;-60
2021/07/10 04:52:55;;;;;;;20.20;16.33;;;;;;;;;;2072477;28;20620;-61
2021/07/10 04:53:55;;;;;;;21.70;16.63;;;;;;;;;;2072927;28;20189;-61
2021/07/10 04:54:55;;;;;;;17.52;15.73;;;;;;;;;;2072373;28;20778;-59
2021/07/10 04:55:56;;;;;;;18.48;16.13;;;;;;;;;;2066354;28;20176;-61
2021/07/10 04:56:56;;;;;;;18.80;16.42;;;;;;;;;;2068169;28;20220;-59
2021/07/10 04:57:56;;;;;;;21.52;16.75;;;;;;;;;;2073535;28;20235;-58
2021/07/10 04:58:56;;;;;;;19.08;15.15;;;;;;;;;;2074495;28;20173;-61
2021/07/10 04:59:57;;;;;;;19.13;16.48;;;;;;;;;;2073640;28;20179;-60
2021/07/10 05:00:57;;;;;;;18.58;16.58;;;;;;;;;;2075977;28;20205;-61
2021/07/10 05:01:57;;;;;;;17.45;15.68;;;;;;;;;;2076461;28;20157;-60
2021/07/10 05:02:58;;;;;;;19.63;14.73;;;;;;;;;;2076942;28;20191;-58
2021/07/10 05:03:58;;;;;;;18.90;15.70;;;;;;;;;;2078288;28;20326;-61
2021/07/10 05:04:58;;;;;;;16.73;14.90;;;;;;;;;;2078543;28;20208;-61
2021/07/10 05:05:58;;;;;;;18.88;16.27;;;;;;;;;;2075681;28;20256;-58
2021/07/10 05:06:59;;;;;;;20.25;16.67;;;;;;;;;;2073817;28;20191;-60
2021/07/10 05:08:01;;;;;;;16.92;15.30;;;;;;;;;;2073635;28;20169;-60
2021/07/10 05:09:02;;;;;;;18.77;16.88;;;;;;;;;;2073109;28;20153;-61
2021/07/10 05:10:03;;;;;;;18.83;16.00;;;;;;;;;;2076216;28;20168;-56
2021/07/10 05:11:04;;;;;;;17.92;16.05;;;;;;;;;;2069621;28;20177;-61
2021/07/10 05:12:04;;;;;;;21.00;15.38;;;;;;;;;;2073269;28;20169;-58
2021/07/10 05:13:04;;;;;;;17.83;14.65;;;;;;;;;;2074685;28;20207;-60
2021/07/10 05:14:05;;;;;;;20.95;17.15;;;;;;;;;;2072005;28;20295;-63
2021/07/10 05:15:05;;;;;;;18.55;16.55;;;;;;;;;;2067416;28;20184;-62
2021/07/10 05:16:05;;;;;;;20.13;16.55;;;;;;;;;;2071898;28;20243;-63
2021/07/10 05:17:06;;;;;;;18.13;16.15;;;;;;;;;;2070544;28;20173;-60
2021/07/10 05:18:07;;;;;;;20.50;18.25;;;;;;;;;;2071254;28;20204;-60
2021/07/10 05:19:07;;;;;;;20.17;16.83;;;;;;;;;;2070315;28;20237;-61
2021/07/10 05:20:08;;;;;;;19.00;17.02;;;;;;;;;;2072244;28;20216;-61
2021/07/10 05:21:09;;;;;;;19.95;17.08;;;;;;;;;;2071336;28;20177;-62
2021/07/10 05:22:09;;;;;;;19.48;17.35;;;;;;;;;;2073679;28;20216;-62
2021/07/10 05:23:09;;;;;;;18.23;15.70;;;;;;;;;;2070230;28;20184;-60
2021/07/10 05:24:09;;;;;;;18.60;15.95;;;;;;;;;;2067935;28;20209;-61
2021/07/10 05:25:10;;;;;;;17.65;15.88;;;;;;;;;;2071774;28;20641;-63
2021/07/10 05:26:10;;;;;;;17.40;15.63;;;;;;;;;;2073749;28;20200;-61
2021/07/10 05:27:11;;;;;;;16.55;14.85;;;;;;;;;;2074151;28;20644;-61
2021/07/10 05:28:11;;;;;;;18.35;16.27;;;;;;;;;;2074052;28;20200;-61
2021/07/10 05:29:11;;;;;;;18.08;15.52;;;;;;;;;;2073625;28;20227;-62
2021/07/10 05:30:13;;;;;;;17.77;15.00;;;;;;;;;;2074652;28;20731;-61
2021/07/10 05:31:13;;;;;;;23.25;18.00;;;;;;;;;;2072579;28;20196;-60
2021/07/10 05:32:13;;;;;;;17.45;15.45;;;;;;;;;;2070894;28;20524;-62
2021/07/10 05:33:16;;;;;;;19.27;17.30;;;;;;;;;;2074512;28;20594;-61
2021/07/10 05:34:16;;;;;;;18.67;16.70;;;;;;;;;;2074658;28;20212;-62
2021/07/10 05:35:18;;;;;;;19.17;16.80;;;;;;;;;;2073617;28;20504;-62
2021/07/10 05:36:19;;;;;;;19.00;16.77;;;;;;;;;;2073876;28;20184;-61
2021/07/10 05:37:19;;;;;;;17.42;15.65;;;;;;;;;;2073944;28;20528;-59
2021/07/10 05:38:19;;;;;;;18.10;15.07;;;;;;;;;;2069569;28;20704;-60
2021/07/10 05:39:19;;;;;;;18.33;16.40;;;;;;;;;;2065873;28;20162;-61
2021/07/10 05:40:20;;;;;;;20.40;17.25;;;;;;;;;;2066415;28;20174;-62
2021/07/10 05:41:20;;;;;;;18.77;16.85;;;;;;;;;;2067597;28;20260;-60
2021/07/10 05:42:20;;;;;;;18.40;15.68;;;;;;;;;;2069009;28;20197;-62
2021/07/10 05:43:23;;;;;;;20.40;16.63;;;;;;;;;;2066903;28;20177;-61
2021/07/10 05:44:23;;;;;;;20.05;17.33;;;;;;;;;;2066592;28;20189;-62
2021/07/10 05:45:23;;;;;;;20.15;16.13;;;;;;;;;;2065929;28;20196;-60
2021/07/10 05:46:24;;;;;;;21.63;17.35;;;;;;;;;;2069944;28;20509;-62
2021/07/10 05:47:24;;;;;;;19.42;17.38;;;;;;;;;;2071579;28;20175;-60
2021/07/10 05:48:24;;;;;;;19.45;17.40;;;;;;;;;;2072209;28;20169;-62
2021/07/10 05:49:25;;;;;;;20.52;17.60;;;;;;;;;;2074375;28;20181;-62
2021/07/10 05:50:25;;;;;;;20.30;16.98;;;;;;;;;;2072082;28;20184;-62
2021/07/10 05:51:25;;;;;;;19.63;17.55;;;;;;;;;;2072548;28;20188;-61