Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:03;;;;;;;0.10;0.10;;;;;;;;;;5054415;28;20804;-61
2023/09/22 00:02:29;;;;;;;0.30;0.30;;;;;;;;;;5051275;28;20040;-61
2023/09/22 00:04:55;;;;;;;1.17;0.10;;;;;;;;;;5053701;28;20039;-61
2023/09/22 00:07:21;;;;;;;0.30;0.30;;;;;;;;;;5054868;28;20045;-61
2023/09/22 00:09:47;;;;;;;0.30;0.30;;;;;;;;;;5050155;28;20041;-61
2023/09/22 00:12:13;;;;;;;1.38;0.30;;;;;;;;;;5051041;28;20040;-61
2023/09/22 00:14:39;;;;;;;0.20;0.20;;;;;;;;;;5051447;28;20076;-61
2023/09/22 00:17:05;;;;;;;0.17;0.17;;;;;;;;;;5053837;28;20071;-61
2023/09/22 00:19:31;;;;;;;0.10;0.10;;;;;;;;;;5050852;28;20075;-61
2023/09/22 00:21:57;;;;;;;0.10;0.10;;;;;;;;;;5053204;28;20086;-61
2023/09/22 00:24:23;;;;;;;0.15;0.15;;;;;;;;;;5052396;28;20386;-61
2023/09/22 00:26:49;;;;;;;0.25;0.25;;;;;;;;;;5051613;28;20574;-61
2023/09/22 00:29:15;;;;;;;0.57;0.50;;;;;;;;;;5049728;28;20040;-61
2023/09/22 00:31:41;;;;;;;0.20;0.20;;;;;;;;;;5053838;28;20403;-61
2023/09/22 00:34:08;;;;;;;0.35;0.35;;;;;;;;;;5052811;28;20067;-60
2023/09/22 00:36:34;;;;;;;0.20;0.20;;;;;;;;;;5053408;28;20048;-61
2023/09/22 00:39:00;;;;;;;0.63;0.30;;;;;;;;;;5056340;28;20131;-61
2023/09/22 00:41:26;;;;;;;0.10;0.10;;;;;;;;;;5048442;28;20139;-61
2023/09/22 00:43:52;;;;;;;0.20;0.20;;;;;;;;;;5051274;28;20696;-61
2023/09/22 00:46:21;;;;;;;0.30;0.30;;;;;;;;;;5052275;28;20051;-61
2023/09/22 00:48:48;;;;;;;0.20;0.20;;;;;;;;;;5053912;28;20083;-60
2023/09/22 00:51:15;;;;;;;0.20;0.20;;;;;;;;;;5050597;28;20067;-61
2023/09/22 00:53:41;;;;;;;0.50;0.20;;;;;;;;;;5052075;28;20523;-61
2023/09/22 00:56:08;;;;;;;1.45;0.45;;;;;;;;;;5052928;28;20049;-61
2023/09/22 00:58:34;;;;;;;0.38;0.30;;;;;;;;;;5051920;28;20049;-61
2023/09/22 01:01:00;;;;;;;0.20;0.20;;;;;;;;;;5055497;28;20120;-61
2023/09/22 01:03:26;;;;;;;0.17;0.17;;;;;;;;;;5049041;28;20052;-61
2023/09/22 01:05:52;;;;;;;0.38;0.38;;;;;;;;;;5051750;28;20040;-61
2023/09/22 01:08:18;;;;;;;0.20;0.20;;;;;;;;;;5047768;28;20055;-61
2023/09/22 01:10:44;;;;;;;0.40;0.40;;;;;;;;;;5050465;28;20041;-61
2023/09/22 01:13:11;;;;;;;0.40;0.40;;;;;;;;;;5049442;28;20058;-61
2023/09/22 01:15:43;;;;;;;0.30;0.30;;;;;;;;;;5048400;28;20044;-61
2023/09/22 01:18:10;;;;;;;0.47;0.40;;;;;;;;;;5051362;28;20145;-61
2023/09/22 01:20:57;;;;;;;0.50;0.50;;;;;;;;;;5051064;28;20041;-61
2023/09/22 01:23:23;;;;;;;0.68;0.68;;;;;;;;;;5061791;28;20097;-60
2023/09/22 01:25:50;;;;;;;0.60;0.60;;;;;;;;;;5045954;28;20053;-61
2023/09/22 01:28:17;;;;;;;0.68;0.68;;;;;;;;;;5053972;28;20051;-61
2023/09/22 01:30:43;;;;;;;0.65;0.65;;;;;;;;;;5058568;28;20041;-61
2023/09/22 01:33:09;;;;;;;0.70;0.70;;;;;;;;;;5039321;28;20033;-61
2023/09/22 01:35:36;;;;;;;0.70;0.70;;;;;;;;;;5051858;28;20032;-61
2023/09/22 01:38:18;;;;;;;0.90;0.90;;;;;;;;;;5055128;28;20043;-61
2023/09/22 01:40:44;;;;;;;2.30;1.00;;;;;;;;;;5048615;28;20037;-61
2023/09/22 01:43:10;;;;;;;1.35;1.25;;;;;;;;;;5051677;28;20037;-60
2023/09/22 01:45:37;;;;;;;1.00;1.00;;;;;;;;;;5051759;28;20131;-61
2023/09/22 01:48:03;;;;;;;1.00;1.00;;;;;;;;;;5052597;28;20037;-61
2023/09/22 01:50:33;;;;;;;1.35;1.25;;;;;;;;;;5052143;28;20043;-61
2023/09/22 01:53:00;;;;;;;1.60;1.50;;;;;;;;;;5052544;28;20052;-61
2023/09/22 01:55:26;;;;;;;1.52;1.42;;;;;;;;;;5052596;28;20807;-61
2023/09/22 01:57:52;;;;;;;1.13;1.08;;;;;;;;;;5055448;28;20067;-61
2023/09/22 02:00:18;;;;;;;1.08;0.98;;;;;;;;;;5048033;28;20115;-61
2023/09/22 02:02:48;;;;;;;1.20;1.10;;;;;;;;;;5048314;28;20080;-61
2023/09/22 02:05:14;;;;;;;1.10;1.00;;;;;;;;;;5057146;28;20086;-61
2023/09/22 02:07:42;;;;;;;1.45;1.35;;;;;;;;;;5049550;28;20041;-61
2023/09/22 02:10:09;;;;;;;1.70;1.60;;;;;;;;;;5050640;28;20045;-61
2023/09/22 02:12:36;;;;;;;1.52;1.42;;;;;;;;;;5049733;28;20124;-61
2023/09/22 02:15:02;;;;;;;1.98;1.88;;;;;;;;;;5051767;28;20513;-61
2023/09/22 02:17:28;;;;;;;2.85;2.58;;;;;;;;;;5052170;28;20041;-61
2023/09/22 02:19:55;;;;;;;3.83;3.53;;;;;;;;;;5051546;28;20318;-61
2023/09/22 02:22:21;;;;;;;4.10;3.75;;;;;;;;;;5048339;28;20041;-61
2023/09/22 02:24:47;;;;;;;4.40;4.00;;;;;;;;;;5049520;28;20041;-61
2023/09/22 02:27:13;;;;;;;4.95;4.57;;;;;;;;;;5047654;28;20033;-60
2023/09/22 02:29:39;;;;;;;3.60;3.35;;;;;;;;;;5051487;28;20526;-61
2023/09/22 02:32:05;;;;;;;2.65;2.47;;;;;;;;;;5049874;28;20044;-61
2023/09/22 02:34:32;;;;;;;2.88;2.67;;;;;;;;;;5057632;28;20048;-61
2023/09/22 02:36:58;;;;;;;2.65;2.45;;;;;;;;;;5055328;28;20063;-61
2023/09/22 02:39:24;;;;;;;3.45;3.17;;;;;;;;;;5051607;28;20112;-60
2023/09/22 02:41:50;;;;;;;3.63;3.33;;;;;;;;;;5051843;28;20048;-60
2023/09/22 02:44:16;;;;;;;4.15;3.85;;;;;;;;;;5054058;28;20044;-61
2023/09/22 02:46:42;;;;;;;5.13;4.80;;;;;;;;;;5055621;28;20071;-61
2023/09/22 02:49:08;;;;;;;5.55;5.15;;;;;;;;;;5053210;28;20040;-61
2023/09/22 02:51:35;;;;;;;6.53;6.03;;;;;;;;;;5056211;28;20037;-61
2023/09/22 02:54:01;;;;;;;5.18;4.78;;;;;;;;;;5052339;28;20479;-60
2023/09/22 02:56:27;;;;;;;3.55;3.25;;;;;;;;;;5056991;28;20148;-61
2023/09/22 02:58:55;;;;;;;3.45;3.15;;;;;;;;;;5054067;28;20056;-61
2023/09/22 03:01:21;;;;;;;4.35;4.05;;;;;;;;;;5060591;28;20037;-61
2023/09/22 03:03:47;;;;;;;4.10;3.80;;;;;;;;;;5055161;28;20037;-60
2023/09/22 03:06:13;;;;;;;5.60;5.05;;;;;;;;;;5053047;28;20055;-60
2023/09/22 03:08:39;;;;;;;7.35;6.40;;;;;;;;;;5053431;28;20480;-60
2023/09/22 03:11:05;;;;;;;5.00;4.60;;;;;;;;;;5054979;28;20041;-61
2023/09/22 03:13:32;;;;;;;4.90;4.50;;;;;;;;;;5053381;28;20040;-61
2023/09/22 03:16:00;;;;;;;3.38;3.17;;;;;;;;;;5051279;28;20037;-60
2023/09/22 03:18:27;;;;;;;3.83;3.53;;;;;;;;;;5053916;28;20103;-60
2023/09/22 03:20:53;;;;;;;3.20;3.00;;;;;;;;;;5050767;28;20041;-61
2023/09/22 03:23:19;;;;;;;2.58;2.38;;;;;;;;;;5047472;28;20071;-60
2023/09/22 03:25:45;;;;;;;1.80;1.70;;;;;;;;;;5054365;28;20036;-61
2023/09/22 03:28:11;;;;;;;2.38;2.17;;;;;;;;;;5053296;28;20037;-61
2023/09/22 03:30:37;;;;;;;2.30;2.20;;;;;;;;;;5054968;28;20606;-60
2023/09/22 03:33:04;;;;;;;1.92;1.83;;;;;;;;;;5053269;28;20163;-61
2023/09/22 03:35:31;;;;;;;1.77;1.67;;;;;;;;;;5050908;28;20496;-61
2023/09/22 03:37:58;;;;;;;2.70;2.50;;;;;;;;;;5047709;28;20075;-61
2023/09/22 03:40:33;;;;;;;2.97;2.78;;;;;;;;;;5052191;28;20493;-61
2023/09/22 03:43:01;;;;;;;1.92;1.83;;;;;;;;;;5052483;28;20056;-61
2023/09/22 03:45:27;;;;;;;2.10;2.00;;;;;;;;;;5052848;28;20175;-61
2023/09/22 03:47:53;;;;;;;2.85;2.65;;;;;;;;;;5051141;28;20398;-61
2023/09/22 03:50:19;;;;;;;2.60;2.40;;;;;;;;;;5050994;28;20106;-61
2023/09/22 03:52:45;;;;;;;1.85;1.75;;;;;;;;;;5049809;28;20089;-60
2023/09/22 03:55:11;;;;;;;1.45;1.35;;;;;;;;;;5054040;28;20082;-61
2023/09/22 03:57:38;;;;;;;1.35;1.25;;;;;;;;;;5052337;28;20573;-60
2023/09/22 04:00:07;;;;;;;1.35;1.25;;;;;;;;;;5053015;28;20032;-61
2023/09/22 04:02:33;;;;;;;1.10;1.10;;;;;;;;;;5058618;28;20456;-60
2023/09/22 04:05:00;;;;;;;1.38;1.33;;;;;;;;;;5051654;28;20029;-61
2023/09/22 04:07:26;;;;;;;1.08;1.05;;;;;;;;;;5050826;28;20617;-61
2023/09/22 04:09:52;;;;;;;1.27;1.10;;;;;;;;;;5049608;28;20045;-61
2023/09/22 04:12:18;;;;;;;0.80;0.80;;;;;;;;;;5053816;28;20045;-61
2023/09/22 04:14:44;;;;;;;0.60;0.60;;;;;;;;;;5051318;28;20051;-61
2023/09/22 04:17:10;;;;;;;1.05;0.95;;;;;;;;;;5048973;28;20041;-61
2023/09/22 04:19:37;;;;;;;0.50;0.40;;;;;;;;;;5051604;28;20461;-60
2023/09/22 04:22:03;;;;;;;0.70;0.70;;;;;;;;;;5053454;28;20041;-61
2023/09/22 04:24:32;;;;;;;1.30;1.20;;;;;;;;;;5050955;28;20507;-61
2023/09/22 04:27:05;;;;;;;1.55;1.45;;;;;;;;;;5049913;28;20041;-61
2023/09/22 04:29:35;;;;;;;1.33;1.23;;;;;;;;;;5054380;28;20437;-61
2023/09/22 04:32:01;;;;;;;1.52;1.42;;;;;;;;;;5053130;28;20127;-60
2023/09/22 04:34:28;;;;;;;1.38;1.27;;;;;;;;;;5058769;28;20488;-61
2023/09/22 04:36:54;;;;;;;3.25;3.05;;;;;;;;;;5053970;28;20063;-61
2023/09/22 04:39:21;;;;;;;4.15;3.75;;;;;;;;;;5056317;28;20072;-61
2023/09/22 04:41:47;;;;;;;3.22;3.03;;;;;;;;;;5050479;28;20088;-61
2023/09/22 04:44:13;;;;;;;5.30;4.90;;;;;;;;;;5048263;28;20781;-60
2023/09/22 04:46:39;;;;;;;3.55;3.25;;;;;;;;;;5052606;28;20073;-60
2023/09/22 04:49:06;;;;;;;3.33;2.88;;;;;;;;;;5051339;28;20076;-60
2023/09/22 04:51:32;;;;;;;2.88;2.67;;;;;;;;;;5050769;28;20045;-60
2023/09/22 04:53:58;;;;;;;3.78;3.47;;;;;;;;;;5050647;28;20049;-61
2023/09/22 04:56:24;;;;;;;3.50;3.20;;;;;;;;;;5048620;28;20099;-61
2023/09/22 04:58:53;;;;;;;3.03;2.80;;;;;;;;;;5055941;28;20079;-60
2023/09/22 05:01:19;;;;;;;4.50;4.10;;;;;;;;;;5053045;28;20052;-61
2023/09/22 05:03:46;;;;;;;2.90;2.70;;;;;;;;;;5049860;28;20248;-61
2023/09/22 05:06:12;;;;;;;7.13;6.43;;;;;;;;;;5050746;28;20417;-61
2023/09/22 05:08:38;;;;;;;6.65;6.05;;;;;;;;;;5051941;28;20037;-61
2023/09/22 05:11:05;;;;;;;5.45;4.95;;;;;;;;;;5052458;28;20041;-61
2023/09/22 05:13:31;;;;;;;5.78;5.18;;;;;;;;;;5050469;28;20046;-60
2023/09/22 05:16:09;;;;;;;4.53;4.15;;;;;;;;;;5051195;28;20041;-60
2023/09/22 05:18:35;;;;;;;6.85;6.15;;;;;;;;;;5051245;28;20044;-60
2023/09/22 05:21:02;;;;;;;5.47;5.00;;;;;;;;;;5049797;28;20365;-61
2023/09/22 05:23:34;;;;;;;8.95;8.15;;;;;;;;;;5050711;28;20036;-61
2023/09/22 05:26:00;;;;;;;;;;;;;;;;;;5050740;28;20489;-60
2023/09/22 05:28:26;;;;;;;8.23;7.43;;;;;;;;;;5052378;28;19978;-60
2023/09/22 05:30:52;;;;;;;5.40;4.90;;;;;;;;;;5049963;28;20048;-61
2023/09/22 05:33:18;;;;;;;6.95;5.80;;;;;;;;;;5047314;28;20036;-61
2023/09/22 05:35:44;;;;;;;5.68;5.18;;;;;;;;;;5050483;28;20417;-61
2023/09/22 05:38:11;;;;;;;10.32;8.13;;;;;;;;;;5047909;28;20041;-61
2023/09/22 05:40:37;;;;;;;7.72;7.03;;;;;;;;;;5053308;28;20072;-61
2023/09/22 05:43:05;;;;;;;6.57;5.47;;;;;;;;;;5052560;28;20072;-60
2023/09/22 05:45:31;;;;;;;5.63;5.13;;;;;;;;;;5055760;28;20074;-61
2023/09/22 05:47:57;;;;;;;4.25;3.92;;;;;;;;;;5050025;28;20075;-61
2023/09/22 05:50:23;;;;;;;5.22;4.72;;;;;;;;;;5052752;28;20036;-61
2023/09/22 05:52:50;;;;;;;3.92;3.63;;;;;;;;;;5052636;28;20051;-60
2023/09/22 05:55:16;;;;;;;6.60;6.00;;;;;;;;;;5051819;28;20096;-60
2023/09/22 05:57:42;;;;;;;4.95;4.55;;;;;;;;;;5054446;28;20456;-61
2023/09/22 06:00:16;;;;;;;5.68;5.05;;;;;;;;;;5049013;28;20127;-60
2023/09/22 06:02:51;;;;;;;7.82;7.00;;;;;;;;;;5051951;28;20080;-61
2023/09/22 06:05:18;;;;;;;5.65;5.15;;;;;;;;;;5053318;28;20033;-60
2023/09/22 06:07:45;;;;;;;6.78;6.18;;;;;;;;;;5052326;28;20044;-60
2023/09/22 06:10:11;;;;;;;7.53;6.82;;;;;;;;;;5054959;28;20558;-61
2023/09/22 06:12:38;;;;;;;6.45;5.95;;;;;;;;;;5056953;28;20414;-61
2023/09/22 06:15:13;;;;;;;8.63;7.72;;;;;;;;;;5046160;28;20048;-61
2023/09/22 06:17:39;;;;;;;9.18;8.35;;;;;;;;;;5054139;28;20522;-61
2023/09/22 06:20:18;;;;;;;9.73;8.82;;;;;;;;;;5050611;28;20067;-61
2023/09/22 06:22:49;;;;;;;11.43;10.32;;;;;;;;;;5044675;28;20047;-61
2023/09/22 06:25:15;;;;;;;11.00;9.90;;;;;;;;;;5047966;28;20052;-61
2023/09/22 06:27:43;;;;;;;8.93;8.02;;;;;;;;;;5051844;28;20095;-61
2023/09/22 06:30:12;;;;;;;7.38;6.70;;;;;;;;;;5047286;28;20045;-61
2023/09/22 06:32:45;;;;;;;7.88;7.18;;;;;;;;;;5051756;28;20082;-61
2023/09/22 06:35:12;;;;;;;7.32;6.72;;;;;;;;;;5045104;28;20047;-60
2023/09/22 06:37:38;;;;;;;9.40;8.48;;;;;;;;;;5049539;28;20044;-60
2023/09/22 06:40:11;;;;;;;8.80;7.90;;;;;;;;;;5058265;28;20136;-60
2023/09/22 06:42:37;;;;;;;7.20;6.60;;;;;;;;;;5048241;28;20079;-61
2023/09/22 06:45:04;;;;;;;8.85;8.05;;;;;;;;;;5054272;28;20044;-60
2023/09/22 06:47:33;;;;;;;8.52;7.68;;;;;;;;;;5056460;28;20127;-61
2023/09/22 06:50:02;;;;;;;9.43;8.38;;;;;;;;;;5047430;28;20550;-60
2023/09/22 06:52:27;;;;;;;6.95;6.32;;;;;;;;;;5056185;28;20124;-60
2023/09/22 06:54:53;;;;;;;7.45;6.85;;;;;;;;;;5053603;28;20131;-60
2023/09/22 06:57:20;;;;;;;10.60;9.50;;;;;;;;;;5053547;28;20057;-60
2023/09/22 06:59:46;;;;;;;7.70;6.90;;;;;;;;;;5054528;28;20397;-60
2023/09/22 07:02:11;;;;;;;7.65;6.95;;;;;;;;;;5042657;28;20033;-61
2023/09/22 07:04:38;;;;;;;12.27;10.93;;;;;;;;;;5049990;28;20120;-60
2023/09/22 07:07:04;;;;;;;10.10;8.40;;;;;;;;;;5057008;28;20652;-61
2023/09/22 07:09:30;;;;;;;10.15;9.15;;;;;;;;;;5045315;28;20041;-61
2023/09/22 07:11:57;;;;;;;6.70;6.10;;;;;;;;;;5048642;28;20052;-61
2023/09/22 07:14:23;;;;;;;7.22;6.53;;;;;;;;;;5050733;28;20099;-61
2023/09/22 07:16:49;;;;;;;10.00;8.77;;;;;;;;;;5053812;28;20433;-61
2023/09/22 07:19:15;;;;;;;11.15;9.75;;;;;;;;;;5047993;28;20048;-61
2023/09/22 07:21:42;;;;;;;11.88;10.68;;;;;;;;;;5049359;28;20043;-61
2023/09/22 07:24:08;;;;;;;9.68;8.68;;;;;;;;;;5050916;28;20044;-62
2023/09/22 07:26:34;;;;;;;10.40;8.02;;;;;;;;;;5047980;28;20399;-59
2023/09/22 07:29:00;;;;;;;8.98;8.13;;;;;;;;;;5053523;28;20041;-60
2023/09/22 07:31:30;;;;;;;7.35;6.65;;;;;;;;;;5053039;28;20390;-66
2023/09/22 07:33:56;;;;;;;11.02;9.35;;;;;;;;;;5052414;28;20509;-60
2023/09/22 07:36:22;;;;;;;12.13;10.32;;;;;;;;;;5047167;28;20132;-63
2023/09/22 07:38:48;;;;;;;9.18;8.30;;;;;;;;;;5046340;28;20131;-61
2023/09/22 07:41:14;;;;;;;8.18;7.47;;;;;;;;;;5047333;28;20462;-61
2023/09/22 07:43:40;;;;;;;5.63;5.13;;;;;;;;;;5047229;28;20037;-60
2023/09/22 07:46:07;;;;;;;5.78;5.28;;;;;;;;;;5059586;28;20051;-61
2023/09/22 07:48:34;;;;;;;8.85;7.13;;;;;;;;;;5050391;28;20120;-61
2023/09/22 07:51:00;;;;;;;7.10;6.50;;;;;;;;;;5049684;28;20101;-61
2023/09/22 07:53:27;;;;;;;7.78;6.78;;;;;;;;;;5047210;28;20049;-63
2023/09/22 07:55:55;;;;;;;7.43;6.72;;;;;;;;;;5052741;28;20056;-60
2023/09/22 07:58:22;;;;;;;8.27;7.40;;;;;;;;;;5049953;28;20036;-61
2023/09/22 08:00:48;;;;;;;7.03;6.40;;;;;;;;;;5043687;28;20055;-61
2023/09/22 08:03:14;;;;;;;5.60;5.10;;;;;;;;;;5048113;28;20037;-61
2023/09/22 08:05:40;;;;;;;6.88;6.18;;;;;;;;;;5045740;28;20171;-61
2023/09/22 08:08:07;;;;;;;7.43;5.82;;;;;;;;;;5045535;28;20517;-61
2023/09/22 08:10:33;;;;;;;5.13;4.63;;;;;;;;;;5045712;28;20104;-61
2023/09/22 08:12:59;;;;;;;5.95;5.25;;;;;;;;;;5045568;28;20187;-60
2023/09/22 08:15:26;;;;;;;4.57;4.18;;;;;;;;;;5045230;28;20397;-61
2023/09/22 08:17:52;;;;;;;5.47;4.32;;;;;;;;;;5045417;28;20052;-60
2023/09/22 08:20:19;;;;;;;5.43;4.80;;;;;;;;;;5045012;28;20029;-60
2023/09/22 08:22:47;;;;;;;4.40;4.00;;;;;;;;;;5044798;28;20273;-61
2023/09/22 08:25:13;;;;;;;5.55;5.00;;;;;;;;;;5045200;28;20037;-60
2023/09/22 08:27:40;;;;;;;6.85;5.60;;;;;;;;;;5044330;28;20123;-61
2023/09/22 08:30:11;;;;;;;4.07;3.72;;;;;;;;;;5045574;28;20048;-60
2023/09/22 08:32:39;;;;;;;3.83;3.53;;;;;;;;;;5045644;28;20153;-61
2023/09/22 08:35:06;;;;;;;3.30;2.50;;;;;;;;;;5045807;28;20044;-61
2023/09/22 08:37:33;;;;;;;2.80;2.60;;;;;;;;;;5046107;28;20037;-61
2023/09/22 08:40:00;;;;;;;3.13;2.90;;;;;;;;;;5045851;28;20037;-61
2023/09/22 08:42:27;;;;;;;3.75;3.45;;;;;;;;;;5045459;28;20056;-61
2023/09/22 08:44:53;;;;;;;3.78;3.20;;;;;;;;;;5045845;28;20084;-61
2023/09/22 08:47:21;;;;;;;3.80;3.50;;;;;;;;;;5045788;28;20048;-61
2023/09/22 08:49:47;;;;;;;4.72;4.32;;;;;;;;;;5045290;28;20123;-61
2023/09/22 08:52:13;;;;;;;6.05;5.45;;;;;;;;;;5046029;28;20572;-61
2023/09/22 08:54:39;;;;;;;6.32;5.72;;;;;;;;;;5046258;28;20167;-61
2023/09/22 08:57:05;;;;;;;5.03;4.60;;;;;;;;;;5045901;28;20516;-61
2023/09/22 08:59:31;;;;;;;7.47;6.20;;;;;;;;;;5046031;28;20045;-61
2023/09/22 09:01:59;;;;;;;4.70;4.30;;;;;;;;;;5045774;28;20132;-61
2023/09/22 09:04:39;;;;;;;6.55;5.75;;;;;;;;;;5045222;28;20040;-61
2023/09/22 09:07:06;;;;;;;5.78;5.28;;;;;;;;;;5046296;28;20033;-61
2023/09/22 09:09:43;;;;;;;4.60;4.20;;;;;;;;;;5045675;28;20048;-61
2023/09/22 09:12:09;;;;;;;4.13;3.83;;;;;;;;;;5046039;28;20049;-61
2023/09/22 09:14:37;;;;;;;5.20;4.45;;;;;;;;;;5045850;28;20037;-61
2023/09/22 09:17:17;;;;;;;6.55;5.95;;;;;;;;;;5044891;28;20790;-61
2023/09/22 09:19:43;;;;;;;5.32;4.82;;;;;;;;;;5037579;28;20481;-61
2023/09/22 09:22:09;;;;;;;3.63;3.33;;;;;;;;;;5045767;28;20509;-61
2023/09/22 09:24:36;;;;;;;3.38;3.08;;;;;;;;;;5045333;28;20126;-61
2023/09/22 09:27:17;;;;;;;2.83;2.63;;;;;;;;;;5045297;28;20053;-61
2023/09/22 09:29:43;;;;;;;2.95;2.75;;;;;;;;;;5045210;28;20127;-61
2023/09/22 09:32:09;;;;;;;5.22;3.10;;;;;;;;;;5045303;28;20186;-60
2023/09/22 09:34:40;;;;;;;2.38;2.28;;;;;;;;;;5046109;28;20044;-61
2023/09/22 09:37:13;;;;;;;7.82;3.70;;;;;;;;;;5045938;28;20116;-61
2023/09/22 09:39:46;;;;;;;4.00;3.28;;;;;;;;;;5045076;28;20123;-61
2023/09/22 09:42:17;;;;;;;4.80;4.30;;;;;;;;;;5046397;28;20036;-61
2023/09/22 09:44:50;;;;;;;4.18;3.47;;;;;;;;;;5049816;28;20115;-61
2023/09/22 09:47:35;;;;;;;3.30;3.00;;;;;;;;;;5049851;28;20063;-61
2023/09/22 09:50:04;;;;;;;4.30;3.55;;;;;;;;;;5049343;28;20060;-61
2023/09/22 09:53:04;;;;;;;3.25;2.95;;;;;;;;;;5048499;28;20800;-61
2023/09/22 09:55:31;;;;;;;2.95;2.65;;;;;;;;;;5020225;28;20083;-61
2023/09/22 09:57:57;;;;;;;2.97;2.55;;;;;;;;;;5048824;28;20060;-61
2023/09/22 10:00:26;;;;;;;3.40;2.92;;;;;;;;;;5047346;28;20438;-61
2023/09/22 10:02:57;;;;;;;2.20;2.00;;;;;;;;;;5051252;28;20139;-61
2023/09/22 10:05:23;;;;;;;2.40;2.15;;;;;;;;;;5046517;28;20053;-61
2023/09/22 10:07:50;;;;;;;1.75;1.55;;;;;;;;;;5041763;28;20404;-61
2023/09/22 10:10:18;;;;;;;2.55;1.25;;;;;;;;;;5045984;28;20048;-62
2023/09/22 10:12:44;;;;;;;1.85;1.45;;;;;;;;;;5046474;28;20392;-62
2023/09/22 10:15:14;;;;;;;1.85;1.30;;;;;;;;;;5043353;28;20043;-61
2023/09/22 10:17:41;;;;;;;1.10;1.00;;;;;;;;;;5042738;28;20036;-62
2023/09/22 10:20:11;;;;;;;1.90;1.42;;;;;;;;;;5049233;28;20408;-61
2023/09/22 10:22:38;;;;;;;1.25;1.15;;;;;;;;;;5047794;28;20544;-61
2023/09/22 10:25:13;;;;;;;1.08;1.02;;;;;;;;;;5045202;28;20076;-61
2023/09/22 10:27:57;;;;;;;1.50;1.15;;;;;;;;;;5044775;28;20087;-61
2023/09/22 10:30:44;;;;;;;2.05;0.90;;;;;;;;;;5041059;28;20037;-62
2023/09/22 10:33:22;;;;;;;0.60;0.60;;;;;;;;;;5036573;28;20052;-62
2023/09/22 10:35:49;;;;;;;0.90;0.90;;;;;;;;;;5040801;28;20385;-62
2023/09/22 10:38:15;;;;;;;1.20;0.85;;;;;;;;;;5048572;28;20068;-62
2023/09/22 10:41:00;;;;;;;1.40;1.00;;;;;;;;;;5046768;28;20037;-62
2023/09/22 10:43:26;;;;;;;1.40;0.85;;;;;;;;;;5042854;28;20215;-62
2023/09/22 10:45:53;;;;;;;0.88;0.70;;;;;;;;;;5049036;28;20041;-61
2023/09/22 10:48:20;;;;;;;2.17;0.93;;;;;;;;;;5047314;28;20045;-62
2023/09/22 10:50:53;;;;;;;0.75;0.70;;;;;;;;;;5048314;28;20037;-62
2023/09/22 10:53:20;;;;;;;0.63;0.60;;;;;;;;;;5039862;28;20044;-62
2023/09/22 10:55:46;;;;;;;1.00;0.90;;;;;;;;;;5046879;28;20447;-62
2023/09/22 10:58:12;;;;;;;1.42;0.90;;;;;;;;;;5049274;28;20105;-62
2023/09/22 11:00:40;;;;;;;0.68;0.68;;;;;;;;;;5048105;28;20120;-62
2023/09/22 11:03:08;;;;;;;2.75;0.93;;;;;;;;;;5053599;28;20503;-62
2023/09/22 11:05:35;;;;;;;3.88;1.15;;;;;;;;;;5052911;28;20404;-62
2023/09/22 11:08:04;;;;;;;0.93;0.70;;;;;;;;;;5050555;28;20049;-62
2023/09/22 11:10:31;;;;;;;1.08;0.95;;;;;;;;;;5050821;28;20036;-62
2023/09/22 11:12:57;;;;;;;1.05;0.85;;;;;;;;;;5053332;28;20056;-62
2023/09/22 11:15:23;;;;;;;0.70;0.70;;;;;;;;;;5054259;28;20041;-62
2023/09/22 11:17:49;;;;;;;1.23;0.80;;;;;;;;;;5053448;28;20040;-62
2023/09/22 11:20:22;;;;;;;1.10;0.68;;;;;;;;;;5048471;28;20045;-62
2023/09/22 11:22:49;;;;;;;0.95;0.73;;;;;;;;;;5034985;28;20045;-62
2023/09/22 11:25:15;;;;;;;1.00;0.90;;;;;;;;;;5043573;28;20047;-62
2023/09/22 11:27:45;;;;;;;0.63;0.63;;;;;;;;;;5043256;28;20385;-62
2023/09/22 11:30:16;;;;;;;0.80;0.70;;;;;;;;;;5041110;28;20044;-62
2023/09/22 11:32:45;;;;;;;1.00;1.00;;;;;;;;;;5043981;28;20045;-61
2023/09/22 11:35:39;;;;;;;0.85;0.60;;;;;;;;;;5040015;28;20057;-61
2023/09/22 11:38:24;;;;;;;0.82;0.60;;;;;;;;;;5046075;28;20049;-61
2023/09/22 11:41:10;;;;;;;0.98;0.57;;;;;;;;;;5045982;28;20533;-61
2023/09/22 11:43:39;;;;;;;2.05;0.63;;;;;;;;;;5048635;28;20041;-62
2023/09/22 11:46:06;;;;;;;0.80;0.80;;;;;;;;;;5047922;28;20090;-62
2023/09/22 11:48:32;;;;;;;0.95;0.90;;;;;;;;;;5046494;28;20916;-62
2023/09/22 11:50:58;;;;;;;0.98;0.70;;;;;;;;;;5053533;28;20055;-61
2023/09/22 11:53:27;;;;;;;0.85;0.85;;;;;;;;;;5050989;28;20049;-61
2023/09/22 11:55:54;;;;;;;1.00;0.80;;;;;;;;;;5038743;28;20498;-61
2023/09/22 11:58:20;;;;;;;0.65;0.65;;;;;;;;;;5043228;28;20049;-61
2023/09/22 12:00:46;;;;;;;0.98;0.60;;;;;;;;;;5039996;28;20032;-61
2023/09/22 12:03:12;;;;;;;1.35;0.70;;;;;;;;;;5049525;28;20041;-58
2023/09/22 12:05:38;;;;;;;0.68;0.68;;;;;;;;;;5045620;28;20048;-58
2023/09/22 12:08:08;;;;;;;0.52;0.52;;;;;;;;;;5041722;28;20033;-59
2023/09/22 12:10:34;;;;;;;1.20;0.77;;;;;;;;;;5046040;28;20128;-58
2023/09/22 12:13:00;;;;;;;0.85;0.77;;;;;;;;;;5045669;28;20041;-59
2023/09/22 12:15:26;;;;;;;0.75;0.60;;;;;;;;;;5044690;28;20609;-58
2023/09/22 12:17:52;;;;;;;0.73;0.40;;;;;;;;;;5045624;28;20044;-58
2023/09/22 12:20:18;;;;;;;0.73;0.50;;;;;;;;;;5045253;28;20652;-58
2023/09/22 12:22:44;;;;;;;1.13;0.90;;;;;;;;;;5045894;28;20029;-58
2023/09/22 12:25:10;;;;;;;0.35;0.35;;;;;;;;;;5046232;28;20056;-58
2023/09/22 12:27:36;;;;;;;0.95;0.90;;;;;;;;;;5044954;28;20604;-58
2023/09/22 12:30:03;;;;;;;0.95;0.70;;;;;;;;;;5045591;28;20156;-59
2023/09/22 12:32:29;;;;;;;2.78;0.65;;;;;;;;;;5045490;28;20374;-59
2023/09/22 12:34:55;;;;;;;0.32;0.32;;;;;;;;;;5046034;28;20766;-59
2023/09/22 12:37:20;;;;;;;0.55;0.55;;;;;;;;;;5046822;28;20132;-58
2023/09/22 12:39:47;;;;;;;1.67;0.60;;;;;;;;;;5046694;28;20040;-59
2023/09/22 12:42:14;;;;;;;1.30;0.68;;;;;;;;;;5046066;28;20049;-58
2023/09/22 12:44:40;;;;;;;0.63;0.63;;;;;;;;;;5047105;28;20654;-59
2023/09/22 12:47:07;;;;;;;0.57;0.50;;;;;;;;;;5046495;28;20094;-59
2023/09/22 12:49:33;;;;;;;1.48;0.50;;;;;;;;;;5046186;28;20056;-59
2023/09/22 12:51:59;;;;;;;0.40;0.30;;;;;;;;;;5046606;28;20041;-58
2023/09/22 12:54:25;;;;;;;0.45;0.40;;;;;;;;;;5046619;28;20032;-58
2023/09/22 12:56:51;;;;;;;0.82;0.40;;;;;;;;;;5045673;28;20056;-59
2023/09/22 12:59:17;;;;;;;0.40;0.30;;;;;;;;;;5046735;28;20469;-59
2023/09/22 13:01:43;;;;;;;0.32;0.30;;;;;;;;;;5046054;28;20036;-59
2023/09/22 13:04:09;;;;;;;0.82;0.40;;;;;;;;;;5046747;28;20493;-59
2023/09/22 13:06:37;;;;;;;0.32;0.30;;;;;;;;;;5046434;28;20112;-59
2023/09/22 13:09:03;;;;;;;0.40;0.40;;;;;;;;;;5049790;28;20048;-59
2023/09/22 13:11:29;;;;;;;0.50;0.40;;;;;;;;;;5048808;28;20037;-59
2023/09/22 13:13:55;;;;;;;0.60;0.40;;;;;;;;;;5049313;28;20044;-58
2023/09/22 13:16:21;;;;;;;0.30;0.30;;;;;;;;;;5047572;28;20043;-59
2023/09/22 13:18:48;;;;;;;0.68;0.45;;;;;;;;;;5045978;28;20409;-58
2023/09/22 13:21:14;;;;;;;1.30;0.35;;;;;;;;;;5053970;28;20097;-59
2023/09/22 13:23:42;;;;;;;0.43;0.43;;;;;;;;;;5048705;28;20041;-59
2023/09/22 13:26:08;;;;;;;1.20;0.32;;;;;;;;;;5055849;28;20071;-58
2023/09/22 13:28:34;;;;;;;0.70;0.50;;;;;;;;;;5050816;28;20045;-59
2023/09/22 13:31:00;;;;;;;0.85;0.68;;;;;;;;;;5045218;28;20045;-59
2023/09/22 13:33:27;;;;;;;0.40;0.40;;;;;;;;;;5046012;28;20280;-59
2023/09/22 13:35:55;;;;;;;0.63;0.63;;;;;;;;;;5046296;28;20386;-61
2023/09/22 13:38:21;;;;;;;1.17;0.65;;;;;;;;;;5048149;28;20067;-61
2023/09/22 13:40:47;;;;;;;1.65;0.60;;;;;;;;;;5053566;28;20492;-61
2023/09/22 13:43:14;;;;;;;0.55;0.38;;;;;;;;;;5050942;28;20040;-61
2023/09/22 13:45:41;;;;;;;0.60;0.60;;;;;;;;;;5049576;28;20068;-61
2023/09/22 13:48:10;;;;;;;0.63;0.43;;;;;;;;;;5049905;28;20111;-61
2023/09/22 13:50:38;;;;;;;0.70;0.55;;;;;;;;;;5053101;28;20045;-61
2023/09/22 13:53:05;;;;;;;0.40;0.32;;;;;;;;;;5044672;28;20079;-61
2023/09/22 13:55:38;;;;;;;0.30;0.30;;;;;;;;;;5055266;28;20052;-61
2023/09/22 13:58:04;;;;;;;0.70;0.70;;;;;;;;;;5046822;28;20076;-61
2023/09/22 14:00:30;;;;;;;0.55;0.55;;;;;;;;;;5039993;28;20063;-61
2023/09/22 14:02:56;;;;;;;0.50;0.50;;;;;;;;;;5037464;28;20037;-61
2023/09/22 14:05:24;;;;;;;0.57;0.50;;;;;;;;;;5042631;28;20758;-61
2023/09/22 14:07:51;;;;;;;0.57;0.40;;;;;;;;;;5053337;28;20521;-61
2023/09/22 14:10:20;;;;;;;0.80;0.77;;;;;;;;;;5039452;28;20037;-61
2023/09/22 14:12:46;;;;;;;1.02;0.40;;;;;;;;;;5041624;28;20405;-61
2023/09/22 14:15:12;;;;;;;0.30;0.30;;;;;;;;;;5038775;28;20037;-61
2023/09/22 14:17:38;;;;;;;0.88;0.30;;;;;;;;;;5039813;28;20037;-61
2023/09/22 14:20:05;;;;;;;0.35;0.35;;;;;;;;;;5039363;28;20071;-61
2023/09/22 14:22:31;;;;;;;0.40;0.32;;;;;;;;;;5041194;28;20120;-61
2023/09/22 14:24:57;;;;;;;1.42;0.40;;;;;;;;;;5039969;28;20052;-61
2023/09/22 14:27:24;;;;;;;0.60;0.40;;;;;;;;;;5040105;28;20041;-61
2023/09/22 14:29:50;;;;;;;0.20;0.20;;;;;;;;;;5046075;28;20083;-61
2023/09/22 14:32:16;;;;;;;0.35;0.35;;;;;;;;;;5045257;28;20075;-61
2023/09/22 14:34:42;;;;;;;0.52;0.30;;;;;;;;;;5043562;28;20045;-61
2023/09/22 14:37:08;;;;;;;0.17;0.17;;;;;;;;;;5042863;28;20049;-61
2023/09/22 14:39:34;;;;;;;0.20;0.20;;;;;;;;;;5043966;28;20044;-61
2023/09/22 14:42:00;;;;;;;0.45;0.20;;;;;;;;;;5045527;28;20461;-61
2023/09/22 14:44:26;;;;;;;0.93;0.50;;;;;;;;;;5039420;28;20068;-61