Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:49;;;;;;;38.63;22.40;;;;;;;;;;5025552;28;20181;-65
2022/11/30 00:04:15;;;;;;;38.60;23.07;;;;;;;;;;5018672;28;20178;-65
2022/11/30 00:06:41;;;;;;;38.73;21.77;;;;;;;;;;5039184;28;20200;-65
2022/11/30 00:09:06;;;;;;;39.30;22.30;;;;;;;;;;5015026;28;20568;-65
2022/11/30 00:11:32;;;;;;;37.50;22.50;;;;;;;;;;5010437;28;20290;-65
2022/11/30 00:13:58;;;;;;;39.80;23.33;;;;;;;;;;5022309;28;20650;-65
2022/11/30 00:16:24;;;;;;;39.17;21.90;;;;;;;;;;5030106;28;20260;-65
2022/11/30 00:18:50;;;;;;;37.77;22.47;;;;;;;;;;5037205;28;20538;-65
2022/11/30 00:21:15;;;;;;;37.00;22.27;;;;;;;;;;5031655;28;20657;-65
2022/11/30 00:23:43;;;;;;;40.87;23.57;;;;;;;;;;5034338;28;20173;-65
2022/11/30 00:26:11;;;;;;;41.47;23.40;;;;;;;;;;5034128;28;20189;-65
2022/11/30 00:28:38;;;;;;;38.53;23.27;;;;;;;;;;5015136;28;20186;-65
2022/11/30 00:31:09;;;;;;;41.03;23.53;;;;;;;;;;5030611;28;20182;-65
2022/11/30 00:33:36;;;;;;;36.53;22.07;;;;;;;;;;5023982;28;20182;-65
2022/11/30 00:36:04;;;;;;;39.03;22.83;;;;;;;;;;5037976;28;20193;-65
2022/11/30 00:38:31;;;;;;;44.63;22.53;;;;;;;;;;5042174;28;20261;-65
2022/11/30 00:40:56;;;;;;;42.30;23.37;;;;;;;;;;5052256;28;20451;-65
2022/11/30 00:43:22;;;;;;;39.17;22.90;;;;;;;;;;5029591;28;20177;-65
2022/11/30 00:45:47;;;;;;;43.20;22.90;;;;;;;;;;5034319;28;20184;-65
2022/11/30 00:48:12;;;;;;;40.43;23.50;;;;;;;;;;5035155;28;20518;-65
2022/11/30 00:50:38;;;;;;;45.63;24.27;;;;;;;;;;5030692;28;20181;-65
2022/11/30 00:53:03;;;;;;;39.33;22.07;;;;;;;;;;5021773;28;20171;-65
2022/11/30 00:55:30;;;;;;;44.10;23.83;;;;;;;;;;5028604;28;20185;-66
2022/11/30 00:57:56;;;;;;;40.53;24.17;;;;;;;;;;5038377;28;20246;-65
2022/11/30 01:00:21;;;;;;;42.47;23.23;;;;;;;;;;5029168;28;20687;-66
2022/11/30 01:02:46;;;;;;;39.77;23.03;;;;;;;;;;5040786;28;20178;-65
2022/11/30 01:05:12;;;;;;;40.80;22.83;;;;;;;;;;5023675;28;20539;-65
2022/11/30 01:07:37;;;;;;;39.50;23.47;;;;;;;;;;5042900;28;20182;-65
2022/11/30 01:10:03;;;;;;;45.70;24.87;;;;;;;;;;5024911;28;20178;-65
2022/11/30 01:12:28;;;;;;;44.00;24.70;;;;;;;;;;5026296;28;20183;-65
2022/11/30 01:14:53;;;;;;;44.97;24.20;;;;;;;;;;5030647;28;20266;-65
2022/11/30 01:17:19;;;;;;;38.67;23.47;;;;;;;;;;5041592;28;20179;-65
2022/11/30 01:19:44;;;;;;;38.30;23.17;;;;;;;;;;5014866;28;20305;-65
2022/11/30 01:22:10;;;;;;;36.97;22.70;;;;;;;;;;5021031;28;20178;-65
2022/11/30 01:24:35;;;;;;;42.13;23.03;;;;;;;;;;5016642;28;20193;-64
2022/11/30 01:27:00;;;;;;;38.60;23.13;;;;;;;;;;5031205;28;20182;-64
2022/11/30 01:29:26;;;;;;;36.90;22.60;;;;;;;;;;5012939;28;20210;-64
2022/11/30 01:31:51;;;;;;;37.43;22.13;;;;;;;;;;5042102;28;20201;-64
2022/11/30 01:34:16;;;;;;;38.90;21.90;;;;;;;;;;5021674;28;20268;-64
2022/11/30 01:36:42;;;;;;;36.40;22.10;;;;;;;;;;5031768;28;20228;-64
2022/11/30 01:39:08;;;;;;;36.30;22.20;;;;;;;;;;5029975;28;20224;-64
2022/11/30 01:41:35;;;;;;;38.83;21.73;;;;;;;;;;5040790;28;20719;-64
2022/11/30 01:44:03;;;;;;;34.83;21.27;;;;;;;;;;5036203;28;20181;-64
2022/11/30 01:46:47;;;;;;;37.47;21.63;;;;;;;;;;5024243;28;20660;-64
2022/11/30 01:49:27;;;;;;;42.43;23.07;;;;;;;;;;5024372;28;20187;-65
2022/11/30 01:52:10;;;;;;;43.80;22.77;;;;;;;;;;5031637;28;20182;-66
2022/11/30 01:54:43;;;;;;;35.00;21.27;;;;;;;;;;5014343;28;20182;-64
2022/11/30 01:57:21;;;;;;;38.80;22.10;;;;;;;;;;5030002;28;20174;-64
2022/11/30 01:59:51;;;;;;;40.43;22.77;;;;;;;;;;5017708;28;20250;-64
2022/11/30 02:02:27;;;;;;;36.20;21.97;;;;;;;;;;5026204;28;20210;-64
2022/11/30 02:04:52;;;;;;;43.30;22.53;;;;;;;;;;5026694;28;20178;-64
2022/11/30 02:07:18;;;;;;;39.47;23.27;;;;;;;;;;5040413;28;20627;-64
2022/11/30 02:09:43;;;;;;;38.63;22.60;;;;;;;;;;5023098;28;20179;-64
2022/11/30 02:12:26;;;;;;;43.53;23.13;;;;;;;;;;5027368;28;20202;-64
2022/11/30 02:14:57;;;;;;;42.60;23.07;;;;;;;;;;5029602;28;20174;-64
2022/11/30 02:17:46;;;;;;;42.07;22.87;;;;;;;;;;5034856;28;20201;-64
2022/11/30 02:20:26;;;;;;;46.97;23.93;;;;;;;;;;5031840;28;20728;-64
2022/11/30 02:23:13;;;;;;;44.03;23.53;;;;;;;;;;5029759;28;20170;-64
2022/11/30 02:25:38;;;;;;;47.13;24.67;;;;;;;;;;5027400;28;20261;-64
2022/11/30 02:28:31;;;;;;;47.63;24.83;;;;;;;;;;5018288;28;20270;-64
2022/11/30 02:31:00;;;;;;;52.20;26.93;;;;;;;;;;5021093;28;20179;-64
2022/11/30 02:33:30;;;;;;;51.33;27.83;;;;;;;;;;5016838;28;20538;-64
2022/11/30 02:35:58;;;;;;;55.33;28.73;;;;;;;;;;5027360;28;20214;-64
2022/11/30 02:38:26;;;;;;;57.53;29.30;;;;;;;;;;5029544;28;20265;-64
2022/11/30 02:40:51;;;;;;;57.27;30.27;;;;;;;;;;5027088;28;20198;-64
2022/11/30 02:43:19;;;;;;;58.03;31.10;;;;;;;;;;5018530;28;20174;-64
2022/11/30 02:46:00;;;;;;;57.93;30.67;;;;;;;;;;5023047;28;20275;-65
2022/11/30 02:48:44;;;;;;;61.53;30.80;;;;;;;;;;5025127;28;20200;-64
2022/11/30 02:51:14;;;;;;;56.63;28.97;;;;;;;;;;5017983;28;20236;-64
2022/11/30 02:53:40;;;;;;;56.30;30.57;;;;;;;;;;5025012;28;20174;-64
2022/11/30 02:56:05;;;;;;;55.63;30.33;;;;;;;;;;5010663;28;20186;-66
2022/11/30 02:58:30;;;;;;;55.07;30.13;;;;;;;;;;5022777;28;20235;-64
2022/11/30 03:00:56;;;;;;;55.03;30.23;;;;;;;;;;5012910;28;20258;-64
2022/11/30 03:03:21;;;;;;;64.57;30.67;;;;;;;;;;5029277;28;20190;-64
2022/11/30 03:05:47;;;;;;;54.57;29.47;;;;;;;;;;5037866;28;20182;-64
2022/11/30 03:08:12;;;;;;;57.10;29.80;;;;;;;;;;5032913;28;20196;-64
2022/11/30 03:10:37;;;;;;;56.90;28.90;;;;;;;;;;5025306;28;20200;-65
2022/11/30 03:13:03;;;;;;;50.03;28.17;;;;;;;;;;5032373;28;20231;-64
2022/11/30 03:15:28;;;;;;;54.07;29.97;;;;;;;;;;5024814;28;20297;-64
2022/11/30 03:17:54;;;;;;;55.40;30.47;;;;;;;;;;5028639;28;20555;-64
2022/11/30 03:20:19;;;;;;;59.73;30.93;;;;;;;;;;5026992;28;20202;-64
2022/11/30 03:22:44;;;;;;;54.13;30.30;;;;;;;;;;5027743;28;20685;-65
2022/11/30 03:25:10;;;;;;;55.77;30.20;;;;;;;;;;5019333;28;20230;-64
2022/11/30 03:27:35;;;;;;;52.03;28.97;;;;;;;;;;5020363;28;20209;-65
2022/11/30 03:30:00;;;;;;;55.57;28.40;;;;;;;;;;5013969;28;20181;-66
2022/11/30 03:32:26;;;;;;;56.80;29.57;;;;;;;;;;5025081;28;20201;-66
2022/11/30 03:34:51;;;;;;;57.60;30.23;;;;;;;;;;5026506;28;20178;-66
2022/11/30 03:37:17;;;;;;;58.93;29.37;;;;;;;;;;5025186;28;20192;-66
2022/11/30 03:39:42;;;;;;;56.63;29.83;;;;;;;;;;5027370;28;20208;-66
2022/11/30 03:42:07;;;;;;;54.03;29.40;;;;;;;;;;5025399;28;20194;-66
2022/11/30 03:44:33;;;;;;;53.47;28.93;;;;;;;;;;5026418;28;20186;-66
2022/11/30 03:46:58;;;;;;;53.47;29.17;;;;;;;;;;5027635;28;20197;-66
2022/11/30 03:49:23;;;;;;;51.20;28.23;;;;;;;;;;5023457;28;20179;-65
2022/11/30 03:51:49;;;;;;;58.33;30.73;;;;;;;;;;5020049;28;20431;-65
2022/11/30 03:54:14;;;;;;;55.60;29.80;;;;;;;;;;5023531;28;20277;-64
2022/11/30 03:56:39;;;;;;;52.93;29.07;;;;;;;;;;5020839;28;20761;-64
2022/11/30 03:59:05;;;;;;;55.23;28.73;;;;;;;;;;5026050;28;20301;-64
2022/11/30 04:01:31;;;;;;;50.17;28.23;;;;;;;;;;5025147;28;20229;-64
2022/11/30 04:03:56;;;;;;;50.87;28.43;;;;;;;;;;5026382;28;20177;-64
2022/11/30 04:06:22;;;;;;;52.40;28.53;;;;;;;;;;5022760;28;20200;-64
2022/11/30 04:08:48;;;;;;;51.30;27.87;;;;;;;;;;5027754;28;20193;-64
2022/11/30 04:11:13;;;;;;;49.93;27.77;;;;;;;;;;5026188;28;20208;-64
2022/11/30 04:13:40;;;;;;;50.23;28.37;;;;;;;;;;5025805;28;20286;-64
2022/11/30 04:16:06;;;;;;;52.87;29.40;;;;;;;;;;5022527;28;20196;-64
2022/11/30 04:18:33;;;;;;;49.57;27.27;;;;;;;;;;5011950;28;20189;-64
2022/11/30 04:20:59;;;;;;;50.43;27.20;;;;;;;;;;5014244;28;20595;-64
2022/11/30 04:23:29;;;;;;;57.17;28.57;;;;;;;;;;5013554;28;20225;-64
2022/11/30 04:25:55;;;;;;;52.90;29.03;;;;;;;;;;5013086;28;20297;-65
2022/11/30 04:28:21;;;;;;;55.27;30.03;;;;;;;;;;5020348;28;20178;-64
2022/11/30 04:30:46;;;;;;;48.37;27.07;;;;;;;;;;5010209;28;20183;-64
2022/11/30 04:33:14;;;;;;;56.03;29.07;;;;;;;;;;5025310;28;20192;-64
2022/11/30 04:35:47;;;;;;;53.90;29.10;;;;;;;;;;5022280;28;20190;-64
2022/11/30 04:38:12;;;;;;;51.00;29.20;;;;;;;;;;5030624;28;20175;-64
2022/11/30 04:40:39;;;;;;;52.80;29.10;;;;;;;;;;5023957;28;20656;-65
2022/11/30 04:43:05;;;;;;;52.43;28.00;;;;;;;;;;5027216;28;20190;-65
2022/11/30 04:45:30;;;;;;;51.30;28.30;;;;;;;;;;5027297;28;20189;-64
2022/11/30 04:47:55;;;;;;;53.20;28.00;;;;;;;;;;5025219;28;20273;-64
2022/11/30 04:50:20;;;;;;;52.83;28.60;;;;;;;;;;5026693;28;20210;-64
2022/11/30 04:52:46;;;;;;;55.57;29.53;;;;;;;;;;5025213;28;20352;-64
2022/11/30 04:55:11;;;;;;;55.38;29.27;;;;;;;;;;5027490;28;20182;-64
2022/11/30 04:57:36;;;;;;;57.07;29.10;;;;;;;;;;5024548;28;20204;-64
2022/11/30 05:00:04;;;;;;;56.70;27.90;;;;;;;;;;5019954;28;20542;-64
2022/11/30 05:02:29;;;;;;;57.37;29.53;;;;;;;;;;5022010;28;20589;-64
2022/11/30 05:04:55;;;;;;;58.93;29.83;;;;;;;;;;5022194;28;20260;-64
2022/11/30 05:07:20;;;;;;;59.87;29.83;;;;;;;;;;5026790;28;20214;-64
2022/11/30 05:09:46;;;;;;;58.50;30.53;;;;;;;;;;5024153;28;20533;-64
2022/11/30 05:12:11;;;;;;;56.93;30.03;;;;;;;;;;5025333;28;20190;-64
2022/11/30 05:14:37;;;;;;;61.83;30.97;;;;;;;;;;5025664;28;20186;-65
2022/11/30 05:17:02;;;;;;;60.67;30.07;;;;;;;;;;5038511;28;20177;-64
2022/11/30 05:19:28;;;;;;;62.93;29.97;;;;;;;;;;5027376;28;20538;-64
2022/11/30 05:21:53;;;;;;;68.07;31.50;;;;;;;;;;5023182;28;20214;-64
2022/11/30 05:24:18;;;;;;;64.80;32.73;;;;;;;;;;5029075;28;20193;-64
2022/11/30 05:26:44;;;;;;;72.80;31.37;;;;;;;;;;5037186;28;20276;-64
2022/11/30 05:29:09;;;;;;;63.10;31.50;;;;;;;;;;5028415;28;20194;-64
2022/11/30 05:31:37;;;;;;;68.30;32.40;;;;;;;;;;5029212;28;20273;-64
2022/11/30 05:34:02;;;;;;;70.03;32.80;;;;;;;;;;5029253;28;20185;-65
2022/11/30 05:36:27;;;;;;;73.83;33.17;;;;;;;;;;5028119;28;20182;-65
2022/11/30 05:38:53;;;;;;;71.67;32.83;;;;;;;;;;5023974;28;20272;-65
2022/11/30 05:41:18;;;;;;;75.37;34.00;;;;;;;;;;5027620;28;20269;-65
2022/11/30 05:43:44;;;;;;;72.17;33.83;;;;;;;;;;5025679;28;20214;-65
2022/11/30 05:46:10;;;;;;;72.97;34.50;;;;;;;;;;5022602;28;20192;-65
2022/11/30 05:48:36;;;;;;;69.80;33.17;;;;;;;;;;5028044;28;20252;-65
2022/11/30 05:51:07;;;;;;;71.23;33.70;;;;;;;;;;5018326;28;20186;-65
2022/11/30 05:53:32;;;;;;;71.40;33.73;;;;;;;;;;5025367;28;20193;-65
2022/11/30 05:56:03;;;;;;;72.20;34.77;;;;;;;;;;5037674;28;20190;-65
2022/11/30 05:58:29;;;;;;;63.40;31.77;;;;;;;;;;5033183;28;20190;-65
2022/11/30 06:00:54;;;;;;;63.43;33.10;;;;;;;;;;5031961;28;20580;-65
2022/11/30 06:03:19;;;;;;;70.40;33.73;;;;;;;;;;5029217;28;20193;-65
2022/11/30 06:05:49;;;;;;;62.67;33.00;;;;;;;;;;5022018;28;20344;-65
2022/11/30 06:08:14;;;;;;;70.07;32.77;;;;;;;;;;5025301;28;20190;-65
2022/11/30 06:10:39;;;;;;;65.77;32.43;;;;;;;;;;5039499;28;20640;-65
2022/11/30 06:13:06;;;;;;;67.53;33.93;;;;;;;;;;5026766;28;20189;-65
2022/11/30 06:15:32;;;;;;;67.67;33.23;;;;;;;;;;5015786;28;20548;-65
2022/11/30 06:17:57;;;;;;;66.07;32.17;;;;;;;;;;5018137;28;20711;-65
2022/11/30 06:20:22;;;;;;;63.03;32.37;;;;;;;;;;5013173;28;20313;-65
2022/11/30 06:22:48;;;;;;;64.30;32.10;;;;;;;;;;5012219;28;20658;-65
2022/11/30 06:25:13;;;;;;;60.77;30.40;;;;;;;;;;5022096;28;20218;-65
2022/11/30 06:27:39;;;;;;;66.77;32.40;;;;;;;;;;5015751;28;20205;-65
2022/11/30 06:30:05;;;;;;;64.80;30.83;;;;;;;;;;5014419;28;20178;-65
2022/11/30 06:32:30;;;;;;;67.83;33.53;;;;;;;;;;5022734;28;20202;-65
2022/11/30 06:34:56;;;;;;;69.93;32.87;;;;;;;;;;5017987;28;20290;-65
2022/11/30 06:37:21;;;;;;;65.70;31.07;;;;;;;;;;5020748;28;20185;-65
2022/11/30 06:39:46;;;;;;;69.73;32.97;;;;;;;;;;5030925;28;20198;-65
2022/11/30 06:42:12;;;;;;;68.90;32.60;;;;;;;;;;5024278;28;20273;-66
2022/11/30 06:44:37;;;;;;;71.97;34.60;;;;;;;;;;5027900;28;20182;-65
2022/11/30 06:47:03;;;;;;;71.60;34.03;;;;;;;;;;5020032;28;20290;-65
2022/11/30 06:49:28;;;;;;;67.67;32.13;;;;;;;;;;5011107;28;20201;-65
2022/11/30 06:51:53;;;;;;;67.03;32.70;;;;;;;;;;5012497;28;20647;-65
2022/11/30 06:54:18;;;;;;;76.20;32.73;;;;;;;;;;5016820;28;20178;-65
2022/11/30 06:56:44;;;;;;;65.30;31.00;;;;;;;;;;5019541;28;20194;-65
2022/11/30 06:59:09;;;;;;;70.20;33.03;;;;;;;;;;5022267;28;20205;-66
2022/11/30 07:01:35;;;;;;;65.87;32.10;;;;;;;;;;5012677;28;20625;-66
2022/11/30 07:04:00;;;;;;;64.93;32.10;;;;;;;;;;5013729;28;20706;-65
2022/11/30 07:06:25;;;;;;;69.30;32.87;;;;;;;;;;5025846;28;20182;-65
2022/11/30 07:08:50;;;;;;;69.97;32.60;;;;;;;;;;5009467;28;20626;-65
2022/11/30 07:11:16;;;;;;;64.03;31.50;;;;;;;;;;5019870;28;20653;-65
2022/11/30 07:13:41;;;;;;;64.43;32.03;;;;;;;;;;5029468;28;20474;-65
2022/11/30 07:16:09;;;;;;;66.43;31.60;;;;;;;;;;5016741;28;20186;-65
2022/11/30 07:18:35;;;;;;;63.47;30.73;;;;;;;;;;5010189;28;20210;-65
2022/11/30 07:21:02;;;;;;;62.27;31.03;;;;;;;;;;5009833;28;20211;-65
2022/11/30 07:26:12;;;;;;;61.53;31.10;;;;;;;;;;5007579;28;20194;-65
2022/11/30 07:28:40;;;;;;;63.13;30.50;;;;;;;;;;5009229;28;20179;-65
2022/11/30 07:31:21;;;;;;;63.97;30.97;;;;;;;;;;5009879;28;20179;-65
2022/11/30 07:33:48;;;;;;;63.23;28.53;;;;;;;;;;5013090;28;20186;-65
2022/11/30 07:36:14;;;;;;;56.57;29.53;;;;;;;;;;5008741;28;20240;-65
2022/11/30 07:38:39;;;;;;;56.20;29.87;;;;;;;;;;5021951;28;20198;-66
2022/11/30 07:41:05;;;;;;;57.30;29.07;;;;;;;;;;5027325;28;20237;-66
2022/11/30 07:43:31;;;;;;;58.17;29.70;;;;;;;;;;5020788;28;20175;-65
2022/11/30 07:45:57;;;;;;;55.87;26.83;;;;;;;;;;5029289;28;20174;-65
2022/11/30 07:48:22;;;;;;;56.93;27.73;;;;;;;;;;5012962;28;20193;-65
2022/11/30 07:50:48;;;;;;;55.37;26.20;;;;;;;;;;5014404;28;20928;-65
2022/11/30 07:53:14;;;;;;;57.67;26.50;;;;;;;;;;5033000;28;20640;-65
2022/11/30 07:55:40;;;;;;;53.03;25.77;;;;;;;;;;5029566;28;20236;-65
2022/11/30 07:58:06;;;;;;;54.13;24.60;;;;;;;;;;5043984;28;20427;-66
2022/11/30 08:00:31;;;;;;;53.67;24.77;;;;;;;;;;5021908;28;20775;-65
2022/11/30 08:02:57;;;;;;;54.15;25.17;;;;;;;;;;5028863;28;20178;-65
2022/11/30 08:05:24;;;;;;;49.30;23.13;;;;;;;;;;5030415;28;20200;-65
2022/11/30 08:07:51;;;;;;;50.20;22.97;;;;;;;;;;5027650;28;20194;-65
2022/11/30 08:10:17;;;;;;;51.33;23.20;;;;;;;;;;5046858;28;20169;-66
2022/11/30 08:12:42;;;;;;;54.47;24.10;;;;;;;;;;5034199;28;20671;-65
2022/11/30 08:15:08;;;;;;;52.63;23.33;;;;;;;;;;5041554;28;20177;-65
2022/11/30 08:17:33;;;;;;;52.30;23.53;;;;;;;;;;5025470;28;20193;-65
2022/11/30 08:19:59;;;;;;;47.57;22.63;;;;;;;;;;5025847;28;20256;-65
2022/11/30 08:22:24;;;;;;;45.20;21.37;;;;;;;;;;5027486;28;20223;-65
2022/11/30 08:24:49;;;;;;;49.00;23.27;;;;;;;;;;5018006;28;20178;-64
2022/11/30 08:27:15;;;;;;;44.70;22.08;;;;;;;;;;5024850;28;20189;-65
2022/11/30 08:29:40;;;;;;;49.83;22.40;;;;;;;;;;5023538;28;20179;-66
2022/11/30 08:32:05;;;;;;;47.60;22.67;;;;;;;;;;5015744;28;20179;-65
2022/11/30 08:34:31;;;;;;;44.50;21.93;;;;;;;;;;5025015;28;20182;-65
2022/11/30 08:36:56;;;;;;;50.03;22.20;;;;;;;;;;5018089;28;20193;-65
2022/11/30 08:39:22;;;;;;;51.00;22.03;;;;;;;;;;5017153;28;20224;-65
2022/11/30 08:41:47;;;;;;;47.67;22.83;;;;;;;;;;5013262;28;20182;-65
2022/11/30 08:44:12;;;;;;;44.00;22.40;;;;;;;;;;5022498;28;20190;-65
2022/11/30 08:46:38;;;;;;;44.03;21.08;;;;;;;;;;5014894;28;20204;-65
2022/11/30 08:49:03;;;;;;;45.77;22.80;;;;;;;;;;5018826;28;20178;-65
2022/11/30 08:51:29;;;;;;;43.30;21.40;;;;;;;;;;5028752;28;20209;-65
2022/11/30 08:53:54;;;;;;;44.43;21.77;;;;;;;;;;5025226;28;20259;-65
2022/11/30 08:56:22;;;;;;;43.87;21.53;;;;;;;;;;5027625;28;20594;-65
2022/11/30 08:58:48;;;;;;;38.57;21.17;;;;;;;;;;5025882;28;20186;-65
2022/11/30 09:01:16;;;;;;;41.63;21.60;;;;;;;;;;5034253;28;20241;-65
2022/11/30 09:03:43;;;;;;;42.10;21.17;;;;;;;;;;5031667;28;20293;-65
2022/11/30 09:06:26;;;;;;;40.42;21.58;;;;;;;;;;5040680;28;20281;-65
2022/11/30 09:08:54;;;;;;;45.50;21.43;;;;;;;;;;5025213;28;20283;-65
2022/11/30 09:11:19;;;;;;;45.73;22.37;;;;;;;;;;5025906;28;20241;-65
2022/11/30 09:13:45;;;;;;;41.47;21.00;;;;;;;;;;5034912;28;20664;-65
2022/11/30 09:16:12;;;;;;;42.10;22.37;;;;;;;;;;5043979;28;20231;-65
2022/11/30 09:18:37;;;;;;;39.60;21.05;;;;;;;;;;5024974;28;20282;-65
2022/11/30 09:21:05;;;;;;;40.33;21.73;;;;;;;;;;5021001;28;20355;-65
2022/11/30 09:23:31;;;;;;;41.28;21.70;;;;;;;;;;5030185;28;20243;-65
2022/11/30 09:25:58;;;;;;;40.38;20.80;;;;;;;;;;5016149;28;20273;-65
2022/11/30 09:28:24;;;;;;;37.77;20.87;;;;;;;;;;5015108;28;20195;-65
2022/11/30 09:30:49;;;;;;;37.28;20.42;;;;;;;;;;5023937;28;20558;-65
2022/11/30 09:33:15;;;;;;;38.05;20.02;;;;;;;;;;5023010;28;20178;-65
2022/11/30 09:35:40;;;;;;;40.93;21.70;;;;;;;;;;5029398;28;20270;-65
2022/11/30 09:38:06;;;;;;;37.67;19.80;;;;;;;;;;5016789;28;20178;-65
2022/11/30 09:40:33;;;;;;;34.03;19.63;;;;;;;;;;5017341;28;20251;-65
2022/11/30 09:43:20;;;;;;;34.90;19.70;;;;;;;;;;5017826;28;20178;-65
2022/11/30 09:45:52;;;;;;;39.10;19.80;;;;;;;;;;5012635;28;20183;-65
2022/11/30 09:48:23;;;;;;;38.93;20.33;;;;;;;;;;5016637;28;20194;-66
2022/11/30 09:50:49;;;;;;;37.20;19.47;;;;;;;;;;5026770;28;20231;-65
2022/11/30 09:53:37;;;;;;;30.23;17.67;;;;;;;;;;5026860;28;20706;-65
2022/11/30 09:56:14;;;;;;;33.60;19.50;;;;;;;;;;5017913;28;20198;-65
2022/11/30 09:58:51;;;;;;;33.97;19.50;;;;;;;;;;5032327;28;20174;-65
2022/11/30 10:01:19;;;;;;;33.73;18.10;;;;;;;;;;5023998;28;20609;-65
2022/11/30 10:03:45;;;;;;;31.47;18.30;;;;;;;;;;5027170;28;20275;-65
2022/11/30 10:06:25;;;;;;;27.63;16.90;;;;;;;;;;5043422;28;20251;-65
2022/11/30 10:09:01;;;;;;;26.10;15.50;;;;;;;;;;5012770;28;20186;-65
2022/11/30 10:11:42;;;;;;;29.07;17.07;;;;;;;;;;5026416;28;20178;-66
2022/11/30 10:14:44;;;;;;;27.77;16.47;;;;;;;;;;5025580;28;20640;-66
2022/11/30 10:17:38;;;;;;;26.00;15.83;;;;;;;;;;5028408;28;20321;-65
2022/11/30 10:20:18;;;;;;;25.42;15.43;;;;;;;;;;5023475;28;20292;-65
2022/11/30 10:22:57;;;;;;;28.73;17.03;;;;;;;;;;5033363;28;20194;-66
2022/11/30 10:25:54;;;;;;;31.17;17.43;;;;;;;;;;5029621;28;20181;-65
2022/11/30 10:28:50;;;;;;;30.97;17.10;;;;;;;;;;5018695;28;20182;-65
2022/11/30 10:31:17;;;;;;;34.97;18.47;;;;;;;;;;5029522;28;20197;-66
2022/11/30 10:33:47;;;;;;;34.40;18.03;;;;;;;;;;5012431;28;20187;-65
2022/11/30 10:36:16;;;;;;;39.00;19.93;;;;;;;;;;5021091;28;20182;-65
2022/11/30 10:38:54;;;;;;;36.77;19.93;;;;;;;;;;5019855;28;20242;-65
2022/11/30 10:41:25;;;;;;;43.60;20.60;;;;;;;;;;5012765;28;20201;-65
2022/11/30 10:43:55;;;;;;;40.67;21.40;;;;;;;;;;5015560;28;20194;-65
2022/11/30 10:46:31;;;;;;;42.33;21.77;;;;;;;;;;5016989;28;20174;-65
2022/11/30 10:49:01;;;;;;;39.60;21.77;;;;;;;;;;5013406;28;20576;-65
2022/11/30 10:51:28;;;;;;;46.73;22.37;;;;;;;;;;5017850;28;20174;-65
2022/11/30 10:53:53;;;;;;;44.33;20.20;;;;;;;;;;5018222;28;20219;-65
2022/11/30 10:56:19;;;;;;;40.83;20.90;;;;;;;;;;5028394;28;20174;-65
2022/11/30 10:58:47;;;;;;;41.73;21.30;;;;;;;;;;5020215;28;20174;-65
2022/11/30 11:01:31;;;;;;;37.83;20.73;;;;;;;;;;5013346;28;20327;-66
2022/11/30 11:04:08;;;;;;;41.60;21.53;;;;;;;;;;5022468;28;20552;-66
2022/11/30 11:06:34;;;;;;;42.83;21.60;;;;;;;;;;5028380;28;20590;-66
2022/11/30 11:09:38;;;;;;;42.93;21.67;;;;;;;;;;5029566;28;20189;-65
2022/11/30 11:12:44;;;;;;;40.83;20.70;;;;;;;;;;5034077;28;20182;-65
2022/11/30 11:15:20;;;;;;;41.40;21.43;;;;;;;;;;4986797;28;20183;-65
2022/11/30 11:17:46;;;;;;;39.90;21.30;;;;;;;;;;5012207;28;20202;-66
2022/11/30 11:20:28;;;;;;;38.37;20.77;;;;;;;;;;5013684;28;20621;-65
2022/11/30 11:22:54;;;;;;;40.87;21.00;;;;;;;;;;5011675;28;20190;-65
2022/11/30 11:25:22;;;;;;;37.77;20.40;;;;;;;;;;5023521;28;20232;-64
2022/11/30 11:27:52;;;;;;;39.63;20.83;;;;;;;;;;5013242;28;20187;-64
2022/11/30 11:30:29;;;;;;;39.80;20.43;;;;;;;;;;5012520;28;20547;-66
2022/11/30 11:32:58;;;;;;;40.73;21.03;;;;;;;;;;5007564;28;20190;-64
2022/11/30 11:35:37;;;;;;;41.87;22.80;;;;;;;;;;5007474;28;20266;-65
2022/11/30 11:38:16;;;;;;;42.47;22.87;;;;;;;;;;5011407;28;20240;-65
2022/11/30 11:41:00;;;;;;;46.23;23.33;;;;;;;;;;5027073;28;20208;-65
2022/11/30 11:43:31;;;;;;;41.00;22.43;;;;;;;;;;5014980;28;20582;-65
2022/11/30 11:46:01;;;;;;;41.63;22.37;;;;;;;;;;5017820;28;20174;-65
2022/11/30 11:48:34;;;;;;;41.40;24.07;;;;;;;;;;5028552;28;20273;-65
2022/11/30 11:51:03;;;;;;;41.70;22.97;;;;;;;;;;5014549;28;20261;-66
2022/11/30 11:53:49;;;;;;;41.90;24.13;;;;;;;;;;5018866;28;20182;-65
2022/11/30 11:56:24;;;;;;;41.33;23.43;;;;;;;;;;5008734;28;20683;-65
2022/11/30 11:58:56;;;;;;;38.33;23.37;;;;;;;;;;5018124;28;20597;-65
2022/11/30 12:01:46;;;;;;;38.78;22.88;;;;;;;;;;5013307;28;20296;-65
2022/11/30 12:04:25;;;;;;;31.73;19.93;;;;;;;;;;5026323;28;20206;-65
2022/11/30 12:06:54;;;;;;;30.87;20.40;;;;;;;;;;5044031;28;20196;-65
2022/11/30 12:09:26;;;;;;;30.67;19.60;;;;;;;;;;5035326;28;20185;-65
2022/11/30 12:11:51;;;;;;;29.77;19.83;;;;;;;;;;5044790;28;20233;-65
2022/11/30 12:14:18;;;;;;;31.27;20.07;;;;;;;;;;5030579;28;20177;-65
2022/11/30 12:17:15;;;;;;;34.95;20.52;;;;;;;;;;5018915;28;20316;-65
2022/11/30 12:20:02;;;;;;;34.03;20.17;;;;;;;;;;4957173;28;20221;-65
2022/11/30 12:22:57;;;;;;;31.33;21.57;;;;;;;;;;5031525;28;20251;-65
2022/11/30 12:25:28;;;;;;;32.80;21.80;;;;;;;;;;5026732;28;20193;-65
2022/11/30 12:28:15;;;;;;;29.50;20.87;;;;;;;;;;5033796;28;20197;-65
2022/11/30 12:31:11;;;;;;;34.87;21.70;;;;;;;;;;5010342;28;20916;-65
2022/11/30 12:33:59;;;;;;;29.87;20.50;;;;;;;;;;5023415;28;20181;-65
2022/11/30 12:36:34;;;;;;;30.43;21.13;;;;;;;;;;5029765;28;20179;-65
2022/11/30 12:39:29;;;;;;;31.73;20.90;;;;;;;;;;5026149;28;20695;-65
2022/11/30 12:42:14;;;;;;;35.73;21.87;;;;;;;;;;5003262;28;20210;-66
2022/11/30 12:44:44;;;;;;;34.30;22.73;;;;;;;;;;5018076;28;20719;-66
2022/11/30 12:47:43;;;;;;;36.07;22.73;;;;;;;;;;5031668;28;20659;-65
2022/11/30 12:50:39;;;;;;;34.00;22.70;;;;;;;;;;5015707;28;20179;-65
2022/11/30 12:53:31;;;;;;;39.03;24.73;;;;;;;;;;5023592;28;20198;-65
2022/11/30 12:56:03;;;;;;;38.63;24.70;;;;;;;;;;5017515;28;20249;-65
2022/11/30 12:58:34;;;;;;;43.10;25.87;;;;;;;;;;5018120;28;20186;-65
2022/11/30 13:01:21;;;;;;;45.13;27.67;;;;;;;;;;5027005;28;20229;-66
2022/11/30 13:03:56;;;;;;;42.73;25.47;;;;;;;;;;5012029;28;20599;-66
2022/11/30 13:06:37;;;;;;;44.67;27.20;;;;;;;;;;5043562;28;20185;-65
2022/11/30 13:09:17;;;;;;;46.03;26.27;;;;;;;;;;5013324;28;20560;-66
2022/11/30 13:11:48;;;;;;;46.07;25.63;;;;;;;;;;5014444;28;20190;-65
2022/11/30 13:14:23;;;;;;;48.13;26.43;;;;;;;;;;5018151;28;20182;-65
2022/11/30 13:16:56;;;;;;;39.83;23.83;;;;;;;;;;5028521;28;20645;-65
2022/11/30 13:19:43;;;;;;;42.03;24.30;;;;;;;;;;5017774;28;20190;-65
2022/11/30 13:22:18;;;;;;;46.13;26.27;;;;;;;;;;5022942;28;20190;-65
2022/11/30 13:24:54;;;;;;;43.53;24.63;;;;;;;;;;5028514;28;20189;-65
2022/11/30 13:27:28;;;;;;;40.10;24.27;;;;;;;;;;5032649;28;20268;-65
2022/11/30 13:30:16;;;;;;;40.77;24.67;;;;;;;;;;5014162;28;20289;-65
2022/11/30 13:32:42;;;;;;;46.70;25.60;;;;;;;;;;5024737;28;20217;-66
2022/11/30 13:35:38;;;;;;;43.70;25.13;;;;;;;;;;5037210;28;20801;-66
2022/11/30 13:38:17;;;;;;;46.50;26.07;;;;;;;;;;5022135;28;20406;-66
2022/11/30 13:40:55;;;;;;;49.50;27.37;;;;;;;;;;5038868;28;20668;-65
2022/11/30 13:43:22;;;;;;;46.93;26.97;;;;;;;;;;5020622;28;20186;-65
2022/11/30 13:45:48;;;;;;;46.17;26.67;;;;;;;;;;5027551;28;20190;-65
2022/11/30 13:48:37;;;;;;;49.37;28.47;;;;;;;;;;5025156;28;20595;-65
2022/11/30 13:51:02;;;;;;;46.50;27.07;;;;;;;;;;5024630;28;20267;-65
2022/11/30 13:53:34;;;;;;;51.70;28.97;;;;;;;;;;5026961;28;20187;-65
2022/11/30 13:56:20;;;;;;;51.03;29.77;;;;;;;;;;5025353;28;20652;-65
2022/11/30 13:59:22;;;;;;;50.53;28.77;;;;;;;;;;5024410;28;20206;-65
2022/11/30 14:01:52;;;;;;;53.50;29.97;;;;;;;;;;5009472;28;20260;-65
2022/11/30 14:04:18;;;;;;;49.90;30.07;;;;;;;;;;5004526;28;20266;-65
2022/11/30 14:06:50;;;;;;;49.80;29.23;;;;;;;;;;5015726;28;20484;-65
2022/11/30 14:09:37;;;;;;;51.63;29.73;;;;;;;;;;5014363;28;20187;-65
2022/11/30 14:12:30;;;;;;;53.73;29.00;;;;;;;;;;5014271;28;20425;-65
2022/11/30 14:14:56;;;;;;;50.70;28.77;;;;;;;;;;5008889;28;20199;-65
2022/11/30 14:17:49;;;;;;;52.40;29.73;;;;;;;;;;5003753;28;20191;-65
2022/11/30 14:20:18;;;;;;;45.70;26.10;;;;;;;;;;5007059;28;20274;-65
2022/11/30 14:22:43;;;;;;;46.50;28.07;;;;;;;;;;5004659;28;20248;-65
2022/11/30 14:25:15;;;;;;;42.33;25.70;;;;;;;;;;5007996;28;20581;-65
2022/11/30 14:27:42;;;;;;;45.33;27.27;;;;;;;;;;5004492;28;20205;-65
2022/11/30 14:30:17;;;;;;;45.37;27.17;;;;;;;;;;5003753;28;20187;-67
2022/11/30 14:32:50;;;;;;;45.10;27.47;;;;;;;;;;5004103;28;20457;-65
2022/11/30 14:35:17;;;;;;;46.00;26.23;;;;;;;;;;5005044;28;20194;-65
2022/11/30 14:37:51;;;;;;;47.90;26.80;;;;;;;;;;4998315;28;20194;-66