Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:51;;;;;;;4.40;3.17;;;;;;;13.35;80.78;95626.20;1778286;81;21003;-62
2021/06/16 00:04:18;;;;;;;5.13;3.70;;;;;;;13.32;80.74;95629.80;1755970;82;21492;-63
2021/06/16 00:06:44;;;;;;;4.27;3.07;;;;;;;13.28;80.66;95626.85;1778055;81;21038;-62
2021/06/16 00:09:11;;;;;;;3.50;3.20;;;;;;;13.24;80.44;95630.45;1755907;82;21027;-62
2021/06/16 00:11:38;;;;;;;4.23;2.90;;;;;;;13.10;81.51;95632.19;1754343;82;21369;-62
2021/06/16 00:14:05;;;;;;;4.13;2.77;;;;;;;13.01;81.15;95633.75;1778306;81;21031;-62
2021/06/16 00:16:32;;;;;;;4.07;2.83;;;;;;;12.90;80.84;95635.80;1756326;82;21022;-62
2021/06/16 00:18:59;;;;;;;6.40;3.30;;;;;;;12.90;80.54;95629.19;1777917;81;20988;-62
2021/06/16 00:21:26;;;;;;;4.83;3.07;;;;;;;12.85;80.92;95620.50;1778004;81;21018;-62
2021/06/16 00:23:53;;;;;;;4.10;3.27;;;;;;;12.76;81.83;95620.30;1755790;82;21055;-62
2021/06/16 00:26:20;;;;;;;7.90;3.27;;;;;;;12.66;82.16;95626.30;1754121;82;21066;-62
2021/06/16 00:28:46;;;;;;;3.70;3.27;;;;;;;12.62;82.49;95621.98;1756074;82;21559;-62
2021/06/16 00:31:12;;;;;;;4.43;3.03;;;;;;;12.70;82.39;95625.74;1778452;81;20980;-62
2021/06/16 00:33:39;;;;;;;5.60;3.10;;;;;;;12.69;82.51;95618.27;1755806;82;21022;-62
2021/06/16 00:36:07;;;;;;;3.23;2.93;;;;;;;12.76;82.13;95629.11;1778453;81;21019;-62
2021/06/16 00:38:34;;;;;;;4.27;3.20;;;;;;;12.81;81.81;95625.02;1756093;82;21014;-62
2021/06/16 00:41:00;;;;;;;6.90;2.77;;;;;;;12.78;81.58;95626.44;1778328;81;21019;-62
2021/06/16 00:43:27;;;;;;;6.83;3.10;;;;;;;12.71;81.98;95631.47;1778276;81;21091;-62
2021/06/16 00:45:54;;;;;;;4.23;2.90;;;;;;;12.74;81.89;95628.27;1756153;82;21060;-62
2021/06/16 00:48:20;;;;;;;3.40;2.30;;;;;;;12.68;82.21;95631.56;1778207;81;21098;-62
2021/06/16 00:50:47;;;;;;;8.20;3.13;;;;;;;12.65;81.39;95625.89;1756203;82;20990;-62
2021/06/16 00:53:14;;;;;;;3.60;2.60;;;;;;;12.70;81.36;95623.09;1746162;81;20968;-62
2021/06/16 00:55:41;;;;;;;3.87;2.57;;;;;;;12.59;81.83;95623.39;1778428;81;21007;-62
2021/06/16 00:58:12;;;;;;;3.53;3.00;;;;;;;12.61;81.45;95621.57;1778410;81;21034;-63
2021/06/16 01:01:07;;;;;;;6.27;2.80;;;;;;;12.58;82.01;95622.98;1755896;82;21022;-62
2021/06/16 01:03:51;;;;;;;3.90;2.97;;;;;;;12.67;81.81;95624.51;1744789;81;21023;-62
2021/06/16 01:06:27;;;;;;;3.70;2.90;;;;;;;12.65;81.28;95625.89;1756076;82;21551;-62
2021/06/16 01:09:11;;;;;;;3.27;2.57;;;;;;;12.64;81.25;95624.59;1778330;81;21111;-62
2021/06/16 01:11:46;;;;;;;3.20;2.90;;;;;;;12.62;81.17;95628.59;1756191;82;21010;-62
2021/06/16 01:14:16;;;;;;;5.13;3.10;;;;;;;12.56;81.76;95629.62;1777017;81;21051;-62
2021/06/16 01:16:53;;;;;;;3.70;2.70;;;;;;;12.51;81.42;95623.58;1778179;81;20999;-62
2021/06/16 01:20:00;;;;;;;4.80;2.73;;;;;;;12.46;81.64;95627.27;1756213;82;20975;-62
2021/06/16 01:23:00;;;;;;;3.53;2.67;;;;;;;12.43;81.29;95625.56;1778507;81;20983;-62
2021/06/16 01:26:03;;;;;;;6.57;2.73;;;;;;;12.37;81.41;95625.70;1778299;81;21011;-62
2021/06/16 01:28:35;;;;;;;2.70;2.50;;;;;;;12.33;81.81;95622.73;1778238;81;20991;-65
2021/06/16 01:31:04;;;;;;;4.73;2.63;;;;;;;12.23;81.70;95616.80;1778378;81;21031;-62
2021/06/16 01:33:31;;;;;;;3.17;2.87;;;;;;;12.17;82.69;95613.00;1778225;81;21011;-62
2021/06/16 01:35:58;;;;;;;2.97;2.67;;;;;;;12.18;82.08;95608.11;1755581;82;21559;-62
2021/06/16 01:38:25;;;;;;;4.83;3.37;;;;;;;12.24;81.73;95622.95;1771270;81;21051;-62
2021/06/16 01:40:57;;;;;;;3.13;2.83;;;;;;;12.13;81.80;95620.13;1756144;82;21090;-62
2021/06/16 01:43:24;;;;;;;4.73;3.27;;;;;;;12.10;81.63;95629.45;1778210;81;20983;-62
2021/06/16 01:45:52;;;;;;;3.27;2.83;;;;;;;12.10;81.29;95625.49;1756162;81;20987;-62
2021/06/16 01:48:21;;;;;;;4.10;2.73;;;;;;;12.08;81.14;95627.30;1754590;82;21027;-62
2021/06/16 01:50:52;;;;;;;3.63;3.33;;;;;;;12.04;82.45;95626.94;1778235;81;21529;-62
2021/06/16 01:53:21;;;;;;;3.00;2.40;;;;;;;11.98;82.48;95628.88;1778018;81;21027;-62
2021/06/16 01:55:49;;;;;;;4.63;3.17;;;;;;;11.84;81.87;95634.02;1778376;81;20991;-62
2021/06/16 01:58:18;;;;;;;4.57;2.97;;;;;;;11.79;81.86;95639.86;1755577;82;21077;-62
2021/06/16 02:00:46;;;;;;;4.00;3.17;;;;;;;11.78;81.94;95637.23;1778174;81;20983;-62
2021/06/16 02:03:13;;;;;;;3.20;2.90;;;;;;;11.81;81.65;95635.38;1755912;82;21029;-62
2021/06/16 02:05:40;;;;;;;3.67;2.90;;;;;;;11.85;81.82;95634.88;1778243;81;21014;-62
2021/06/16 02:08:11;;;;;;;2.97;2.67;;;;;;;11.92;81.94;95636.52;1778170;81;21027;-62
2021/06/16 02:10:43;;;;;;;4.40;3.03;;;;;;;11.87;82.76;95639.25;1778110;80;21493;-63
2021/06/16 02:13:12;;;;;;;4.10;2.40;;;;;;;11.83;82.31;95639.33;1778453;80;20976;-62
2021/06/16 02:15:53;;;;;;;4.10;2.77;;;;;;;11.85;82.18;95641.48;1755919;81;21023;-62
2021/06/16 02:18:24;;;;;;;7.27;3.10;;;;;;;11.83;81.93;95641.97;1777953;80;21019;-62
2021/06/16 02:20:50;;;;;;;4.50;3.00;;;;;;;11.90;82.39;95639.18;1778256;81;21063;-62
2021/06/16 02:23:17;;;;;;;5.17;3.40;;;;;;;12.04;82.74;95631.36;1778025;81;21047;-62
2021/06/16 02:25:44;;;;;;;6.80;3.57;;;;;;;12.12;82.61;95637.37;1751773;81;21504;-62
2021/06/16 02:28:11;;;;;;;7.47;3.53;;;;;;;12.18;82.26;95635.02;1774146;81;21038;-62
2021/06/16 02:30:37;;;;;;;9.57;2.80;;;;;;;12.27;81.93;95642.71;1743467;82;20998;-62
2021/06/16 02:33:04;;;;;;;5.60;2.83;;;;;;;12.21;81.32;95645.52;1773887;81;21002;-62
2021/06/16 02:35:31;;;;;;;2.90;2.60;;;;;;;12.02;81.80;95650.36;1743585;82;21089;-62
2021/06/16 02:38:05;;;;;;;4.87;2.70;;;;;;;11.89;81.50;95646.70;1773604;81;20997;-62
2021/06/16 02:40:34;;;;;;;2.93;2.63;;;;;;;11.84;82.13;95647.66;1743415;82;20990;-62
2021/06/16 02:43:01;;;;;;;4.10;3.10;;;;;;;11.85;81.84;95644.99;1741952;82;21477;-62
2021/06/16 02:45:28;;;;;;;3.30;2.57;;;;;;;11.91;81.89;95642.23;1773680;81;21010;-62
2021/06/16 02:47:57;;;;;;;3.97;3.00;;;;;;;11.96;82.29;95643.91;1743642;82;20959;-62
2021/06/16 02:50:28;;;;;;;3.60;3.07;;;;;;;11.93;82.00;95651.45;1773734;81;20986;-62
2021/06/16 02:52:58;;;;;;;4.93;2.87;;;;;;;11.91;82.42;95651.94;1724396;82;20989;-62
2021/06/16 02:55:27;;;;;;;4.00;2.73;;;;;;;11.88;82.00;95654.66;1743392;81;20991;-62
2021/06/16 02:57:55;;;;;;;4.87;2.70;;;;;;;11.83;82.16;95665.76;1743562;82;20991;-62
2021/06/16 03:00:23;;;;;;;4.80;3.07;;;;;;;11.76;81.96;95670.30;1768657;81;21009;-62
2021/06/16 03:02:50;;;;;;;4.87;2.53;;;;;;;11.76;82.11;95670.30;1743873;82;21413;-62
2021/06/16 03:05:24;;;;;;;5.07;3.07;;;;;;;11.78;82.10;95664.53;1773815;81;21098;-62
2021/06/16 03:07:55;;;;;;;3.67;2.63;;;;;;;11.82;81.98;95666.67;1743771;82;21061;-62
2021/06/16 03:10:24;;;;;;;2.87;2.67;;;;;;;11.81;81.94;95669.75;1774116;81;21026;-62
2021/06/16 03:12:54;;;;;;;3.67;2.90;;;;;;;11.68;82.89;95674.44;1743716;82;21082;-62
2021/06/16 03:15:21;;;;;;;3.50;2.83;;;;;;;11.60;82.61;95671.09;1773758;81;21022;-62
2021/06/16 03:17:49;;;;;;;3.50;2.50;;;;;;;11.59;83.49;95674.66;1743815;82;21081;-62
2021/06/16 03:20:20;;;;;;;6.40;3.10;;;;;;;11.63;82.98;95660.91;1774042;81;21081;-62
2021/06/16 03:22:49;;;;;;;3.93;2.87;;;;;;;11.62;84.15;95678.55;1743644;82;21061;-62
2021/06/16 03:25:17;;;;;;;3.60;3.03;;;;;;;11.70;84.13;95675.73;1773878;81;21017;-62
2021/06/16 03:27:45;;;;;;;4.50;3.33;;;;;;;11.74;84.05;95676.06;1755856;82;21503;-62
2021/06/16 03:30:14;;;;;;;5.50;3.80;;;;;;;11.79;83.89;95670.26;1778237;81;21040;-62
2021/06/16 03:32:41;;;;;;;4.87;3.70;;;;;;;11.87;83.56;95670.98;1756238;81;20982;-63
2021/06/16 03:35:09;;;;;;;4.40;4.00;;;;;;;11.89;84.07;95669.18;1771410;80;20980;-62
2021/06/16 03:37:37;;;;;;;5.50;4.50;;;;;;;11.96;83.79;95667.25;1778369;81;21090;-62
2021/06/16 03:40:06;;;;;;;4.73;4.13;;;;;;;11.99;84.46;95674.23;1756343;82;21496;-62
2021/06/16 03:42:35;;;;;;;5.90;4.67;;;;;;;12.07;84.16;95669.63;1754309;82;21481;-62
2021/06/16 03:45:06;;;;;;;6.47;4.20;;;;;;;12.12;84.62;95671.75;1778201;81;21054;-62
2021/06/16 03:47:34;;;;;;;5.93;4.50;;;;;;;12.22;84.51;95663.12;1778465;81;21481;-62
2021/06/16 03:50:04;;;;;;;8.13;4.90;;;;;;;12.35;84.29;95665.91;1755914;82;21090;-62
2021/06/16 03:52:32;;;;;;;12.47;4.40;;;;;;;12.48;84.21;95662.50;1778353;81;21078;-62
2021/06/16 03:55:00;;;;;;;7.17;3.90;;;;;;;12.64;84.25;95662.98;1778107;81;21098;-62
2021/06/16 03:57:27;;;;;;;6.50;3.77;;;;;;;12.74;83.80;95657.40;1756068;82;21060;-62
2021/06/16 03:59:54;;;;;;;4.80;3.50;;;;;;;12.84;83.95;95666.44;1754494;82;21059;-62
2021/06/16 04:02:20;;;;;;;4.80;3.90;;;;;;;12.97;83.16;95666.05;1777776;81;21139;-62
2021/06/16 04:04:47;;;;;;;5.87;3.67;;;;;;;12.92;83.04;95660.02;1756181;81;21509;-62
2021/06/16 04:07:16;;;;;;;4.27;3.30;;;;;;;12.96;83.04;95663.47;1755087;82;20979;-62
2021/06/16 04:09:44;;;;;;;4.20;3.70;;;;;;;13.01;83.00;95666.00;1778471;81;20991;-62
2021/06/16 04:12:12;;;;;;;4.90;3.40;;;;;;;13.06;83.16;95670.72;1778154;81;21059;-64
2021/06/16 04:14:40;;;;;;;4.33;3.80;;;;;;;13.27;83.14;95667.95;1756249;82;20998;-64
2021/06/16 04:17:07;;;;;;;4.40;3.40;;;;;;;13.37;82.70;95672.95;1778193;81;20976;-64
2021/06/16 04:19:34;;;;;;;4.30;3.90;;;;;;;13.53;82.89;95675.16;1778287;81;21438;-64
2021/06/16 04:22:01;;;;;;;5.80;3.60;;;;;;;13.73;82.80;95671.92;1755849;82;21034;-64
2021/06/16 04:24:28;;;;;;;4.47;3.40;;;;;;;13.90;82.39;95672.75;1778449;81;21446;-64
2021/06/16 04:26:55;;;;;;;8.70;4.07;;;;;;;14.02;82.02;95669.27;1782982;80;21067;-63
2021/06/16 04:29:22;;;;;;;6.90;4.00;;;;;;;14.15;81.67;95664.91;1764227;81;21011;-63
2021/06/16 04:31:49;;;;;;;5.93;4.03;;;;;;;14.28;81.82;95664.45;1786433;80;21006;-63
2021/06/16 04:34:16;;;;;;;5.20;3.62;;;;;;;14.45;81.47;95671.02;1787020;80;21079;-63
2021/06/16 04:36:43;;;;;;;6.07;3.77;;;;;;;14.57;81.03;95669.33;1764280;80;20998;-64
2021/06/16 04:39:09;;;;;;;8.88;3.72;;;;;;;14.63;80.37;95661.61;1786810;80;21055;-64
2021/06/16 04:41:36;;;;;;;5.75;4.35;;;;;;;14.78;80.62;95663.75;1786942;80;20998;-64
2021/06/16 04:44:04;;;;;;;5.42;4.28;;;;;;;14.84;80.48;95662.66;1786876;80;21022;-64
2021/06/16 04:46:31;;;;;;;5.62;4.55;;;;;;;14.97;80.37;95660.45;1786699;80;20991;-64
2021/06/16 04:48:58;;;;;;;5.62;4.12;;;;;;;15.07;80.21;95662.76;1763857;81;21022;-64
2021/06/16 04:51:25;;;;;;;4.35;3.95;;;;;;;15.18;79.93;95657.52;1762551;81;20979;-64
2021/06/16 04:53:51;;;;;;;6.65;4.40;;;;;;;15.31;79.59;95650.83;1786694;80;21011;-64
2021/06/16 04:56:18;;;;;;;7.00;4.15;;;;;;;15.41;79.15;95652.23;1786528;80;21046;-63
2021/06/16 04:58:44;;;;;;;11.38;7.60;;;;;;;15.46;78.94;95656.06;1764225;81;21018;-63
2021/06/16 05:01:11;;;;;;;5.92;4.90;;;;;;;15.44;78.88;95658.77;1786461;80;21054;-65
2021/06/16 05:03:38;;;;;;;5.28;4.37;;;;;;;15.48;78.75;95660.86;1764156;81;21464;-64
2021/06/16 05:06:06;;;;;;;5.55;4.08;;;;;;;15.57;78.50;95656.52;1762396;81;21030;-65
2021/06/16 05:08:33;;;;;;;5.53;3.92;;;;;;;15.71;78.34;95660.04;1764175;81;20995;-63
2021/06/16 05:10:59;;;;;;;5.33;4.70;;;;;;;15.86;78.37;95661.25;1786485;80;21563;-63
2021/06/16 05:13:27;;;;;;;4.50;4.10;;;;;;;15.97;78.29;95664.35;1786766;79;21031;-64
2021/06/16 05:15:55;;;;;;;4.92;3.95;;;;;;;16.07;78.44;95659.55;1764023;81;21030;-65
2021/06/16 05:18:22;;;;;;;4.72;3.67;;;;;;;16.17;78.22;95655.59;1786935;80;20995;-62
2021/06/16 05:20:49;;;;;;;7.03;3.83;;;;;;;16.24;78.11;95665.08;1786651;80;20983;-64
2021/06/16 05:23:15;;;;;;;5.80;4.03;;;;;;;16.34;77.45;95664.25;1786809;80;20959;-63
2021/06/16 05:25:47;;;;;;;4.37;4.00;;;;;;;16.46;77.14;95662.90;1786796;80;21484;-64
2021/06/16 05:28:12;;;;;;;3.95;3.33;;;;;;;16.56;76.51;95661.12;1775308;80;21554;-64
2021/06/16 05:30:39;;;;;;;4.90;3.62;;;;;;;16.65;75.18;95674.04;1768215;81;21021;-67
2021/06/16 05:33:06;;;;;;;4.42;3.52;;;;;;;16.81;75.79;95662.81;1752255;80;21026;-65
2021/06/16 05:35:32;;;;;;;8.10;7.17;;;;;;;16.93;74.89;95660.07;1788819;80;20955;-64
2021/06/16 05:37:59;;;;;;;5.92;4.47;;;;;;;17.06;75.46;95660.83;1798915;79;21010;-63
2021/06/16 05:40:26;;;;;;;5.00;4.03;;;;;;;17.28;75.61;95663.41;1798012;79;20983;-64
2021/06/16 05:42:53;;;;;;;6.15;3.65;;;;;;;17.49;75.20;95668.28;1791510;79;21092;-64
2021/06/16 05:45:20;;;;;;;6.60;3.30;;;;;;;17.64;74.70;95667.17;1790223;80;21032;-62
2021/06/16 05:47:46;;;;;;;7.45;3.47;;;;;;;17.72;73.58;95668.58;1787403;80;21054;-62
2021/06/16 05:50:14;;;;;;;4.62;3.52;;;;;;;17.87;74.37;95672.86;1762921;80;20935;-64
2021/06/16 05:52:41;;;;;;;6.50;3.55;;;;;;;18.00;73.91;95669.15;1785186;80;20952;-63
2021/06/16 05:55:09;;;;;;;4.30;3.90;;;;;;;18.18;74.03;95674.09;1767298;80;21503;-63
2021/06/16 05:57:35;;;;;;;4.62;4.20;;;;;;;18.31;73.95;95671.23;1759665;81;20970;-62
2021/06/16 06:00:05;;;;;;;7.70;4.15;;;;;;;18.42;73.50;95673.38;1782545;79;20993;-66
2021/06/16 06:02:33;;;;;;;4.85;4.35;;;;;;;18.50;72.29;95671.22;1784210;79;21002;-65
2021/06/16 06:04:59;;;;;;;5.10;4.30;;;;;;;18.52;70.34;95673.33;1762515;81;21066;-63
2021/06/16 06:07:26;;;;;;;5.05;4.25;;;;;;;18.60;70.33;95676.52;1763053;81;21558;-62
2021/06/16 06:09:52;;;;;;;7.62;5.40;;;;;;;18.70;69.86;95668.91;1754905;81;21002;-62
2021/06/16 06:12:19;;;;;;;10.93;9.85;;;;;;;18.84;69.81;95669.11;1755468;80;21462;-62
2021/06/16 06:14:46;;;;;;;7.15;6.17;;;;;;;18.98;69.60;95675.97;1793225;80;20994;-62
2021/06/16 06:17:13;;;;;;;6.03;5.47;;;;;;;19.01;68.69;95671.80;1770967;81;20990;-62
2021/06/16 06:19:41;;;;;;;6.87;5.70;;;;;;;19.13;68.55;95671.66;1770536;81;21584;-65
2021/06/16 06:22:08;;;;;;;5.87;5.25;;;;;;;19.24;68.91;95673.30;1758027;81;20971;-65
2021/06/16 06:24:34;;;;;;;6.78;6.10;;;;;;;19.38;69.04;95669.92;1770534;81;20994;-63
2021/06/16 06:27:01;;;;;;;7.33;6.62;;;;;;;19.63;65.08;95668.16;1769740;81;21417;-63
2021/06/16 06:29:27;;;;;;;9.63;6.85;;;;;;;19.63;65.08;95668.16;1750310;81;20983;-62
2021/06/16 06:31:54;;;;;;;9.70;7.15;;;;;;;19.75;65.15;95673.34;1810792;79;21046;-60
2021/06/16 06:34:21;;;;;;;10.63;8.23;;;;;;;19.80;63.66;95670.42;1817290;79;21030;-64
2021/06/16 06:36:47;;;;;;;8.40;7.37;;;;;;;19.91;62.59;95673.86;1817616;79;20990;-63
2021/06/16 06:39:15;;;;;;;13.05;9.75;;;;;;;19.97;63.06;95669.52;1817172;79;21581;-68
2021/06/16 06:41:42;;;;;;;10.03;9.03;;;;;;;20.07;62.61;95664.05;1817324;79;21015;-62
2021/06/16 06:44:09;;;;;;;14.50;10.43;;;;;;;20.20;62.72;95662.90;1817543;79;21015;-61
2021/06/16 06:46:35;;;;;;;8.20;7.50;;;;;;;20.29;60.56;95665.94;1817318;79;21046;-60
2021/06/16 06:49:02;;;;;;;10.40;7.33;;;;;;;20.36;61.27;95661.56;1817291;79;21094;-61
2021/06/16 06:51:29;;;;;;;7.42;6.72;;;;;;;20.42;60.32;95660.75;1817556;79;21003;-62
2021/06/16 06:53:56;;;;;;;7.83;7.08;;;;;;;20.50;60.11;95658.97;1817678;79;21030;-63
2021/06/16 06:56:23;;;;;;;7.95;7.15;;;;;;;20.58;59.87;95659.42;1817538;79;20998;-63
2021/06/16 06:58:49;;;;;;;8.40;7.45;;;;;;;20.56;59.09;95655.11;1817778;79;21525;-63
2021/06/16 07:01:16;;;;;;;8.90;8.10;;;;;;;20.57;58.47;95658.20;1817569;79;20972;-63
2021/06/16 07:03:42;;;;;;;9.20;7.37;;;;;;;20.62;58.52;95659.66;1817675;79;21034;-63
2021/06/16 07:06:09;;;;;;;8.60;7.65;;;;;;;20.70;57.66;95660.07;1817578;79;20971;-63
2021/06/16 07:08:35;;;;;;;8.75;7.80;;;;;;;20.82;60.27;95655.83;1817664;79;21500;-63
2021/06/16 07:11:02;;;;;;;8.70;7.80;;;;;;;20.92;58.13;95651.66;1817874;79;21006;-63
2021/06/16 07:13:28;;;;;;;8.88;8.08;;;;;;;20.99;53.69;95653.95;1817671;79;21491;-62
2021/06/16 07:15:55;;;;;;;8.15;6.80;;;;;;;21.09;57.58;95657.83;1817621;79;20983;-62
2021/06/16 07:18:21;;;;;;;10.60;7.90;;;;;;;21.17;55.79;95652.41;1817155;79;21042;-63
2021/06/16 07:20:48;;;;;;;8.65;7.20;;;;;;;21.26;57.15;95649.64;1817508;79;20983;-62
2021/06/16 07:23:14;;;;;;;8.13;7.33;;;;;;;21.30;53.32;95653.88;1817689;79;20971;-62
2021/06/16 07:25:41;;;;;;;7.72;7.03;;;;;;;21.24;53.54;95654.23;1817600;79;21023;-62
2021/06/16 07:28:08;;;;;;;7.70;7.00;;;;;;;21.33;55.15;95652.34;1812876;79;21000;-63
2021/06/16 07:30:35;;;;;;;8.95;8.05;;;;;;;21.44;54.42;95652.20;1811772;79;21518;-63
2021/06/16 07:33:01;;;;;;;8.00;7.30;;;;;;;21.53;55.08;95654.34;1811761;79;21046;-64
2021/06/16 07:35:28;;;;;;;8.70;7.90;;;;;;;21.64;52.56;95659.05;1811060;79;21083;-63
2021/06/16 07:37:54;;;;;;;8.63;7.75;;;;;;;21.72;54.13;95652.72;1811361;79;21008;-66
2021/06/16 07:40:21;;;;;;;10.03;8.20;;;;;;;21.83;52.56;95654.28;1811395;79;20987;-67
2021/06/16 07:42:48;;;;;;;9.10;8.30;;;;;;;21.88;53.63;95653.52;1811789;79;20991;-62
2021/06/16 07:45:14;;;;;;;8.68;7.62;;;;;;;21.97;53.42;95652.95;1811767;79;20984;-64
2021/06/16 07:47:42;;;;;;;9.23;7.37;;;;;;;22.02;52.59;95651.29;1811240;79;20999;-62
2021/06/16 07:50:10;;;;;;;10.28;8.33;;;;;;;22.06;52.22;95648.80;1811765;79;21560;-64
2021/06/16 07:52:37;;;;;;;10.08;7.53;;;;;;;22.19;54.59;95654.27;1811562;79;20963;-63
2021/06/16 07:55:07;;;;;;;8.18;7.37;;;;;;;22.26;54.01;95651.61;1811270;79;21036;-64
2021/06/16 07:57:33;;;;;;;7.92;7.12;;;;;;;22.31;54.31;95652.17;1811682;79;21457;-63
2021/06/16 08:00:00;;;;;;;12.03;7.08;;;;;;;22.36;52.11;95651.39;1813733;78;20991;-64
2021/06/16 08:02:29;;;;;;;7.12;6.42;;;;;;;22.34;51.43;95653.31;1815865;78;21063;-63
2021/06/16 08:04:55;;;;;;;8.13;7.42;;;;;;;22.30;50.96;95662.55;1831903;78;21497;-61
2021/06/16 08:07:21;;;;;;;7.55;6.87;;;;;;;22.40;53.53;95658.31;1831400;78;21003;-62
2021/06/16 08:09:48;;;;;;;7.72;6.97;;;;;;;22.58;54.73;95661.63;1831430;78;20976;-62
2021/06/16 08:12:16;;;;;;;7.65;6.95;;;;;;;22.67;53.00;95662.36;1831926;78;21110;-61
2021/06/16 08:14:44;;;;;;;7.33;6.62;;;;;;;22.77;52.38;95657.23;1831357;78;21016;-61
2021/06/16 08:17:11;;;;;;;9.70;7.92;;;;;;;22.84;51.30;95662.59;1831631;78;20984;-63
2021/06/16 08:19:38;;;;;;;11.40;8.20;;;;;;;22.99;52.91;95658.55;1826565;78;21556;-64
2021/06/16 08:22:10;;;;;;;30.25;24.37;;;;;;;23.03;51.29;95653.33;1816660;78;20991;-62
2021/06/16 08:24:38;;;;;;;8.58;7.78;;;;;;;23.12;53.17;95660.80;1819292;78;21516;-62
2021/06/16 08:27:06;;;;;;;9.98;7.03;;;;;;;23.17;52.68;95652.41;1774861;80;20994;-63
2021/06/16 08:29:33;;;;;;;7.40;6.80;;;;;;;23.32;52.54;95660.30;1758167;81;20983;-67
2021/06/16 08:32:00;;;;;;;6.90;6.30;;;;;;;23.51;53.12;95663.08;1757985;81;21129;-64
2021/06/16 08:34:27;;;;;;;7.67;6.78;;;;;;;23.48;47.25;95656.56;1739634;82;21075;-65
2021/06/16 08:36:54;;;;;;;7.22;6.53;;;;;;;23.47;50.17;95666.47;1746522;80;20974;-66
2021/06/16 08:39:22;;;;;;;8.93;7.33;;;;;;;23.48;48.18;95670.88;1763301;81;21137;-64
2021/06/16 08:41:50;;;;;;;7.30;6.05;;;;;;;23.63;49.91;95671.66;1765445;81;21037;-68
2021/06/16 08:44:18;;;;;;;7.62;6.92;;;;;;;23.79;50.68;95674.66;1757261;81;21041;-66
2021/06/16 08:46:45;;;;;;;8.50;6.20;;;;;;;23.93;51.15;95670.53;1757649;81;21023;-64
2021/06/16 08:49:12;;;;;;;6.50;5.90;;;;;;;23.95;49.59;95679.37;1755734;81;20998;-64
2021/06/16 08:51:38;;;;;;;8.03;7.08;;;;;;;24.00;48.89;95676.36;1757542;81;20987;-64
2021/06/16 08:54:08;;;;;;;10.70;9.08;;;;;;;24.16;50.38;95676.98;1757772;81;21011;-63
2021/06/16 08:56:35;;;;;;;7.53;6.80;;;;;;;24.36;49.57;95675.06;1724604;83;21007;-61
2021/06/16 08:59:01;;;;;;;8.73;7.05;;;;;;;24.53;49.61;95673.88;1755784;81;21066;-62
2021/06/16 09:01:28;;;;;;;7.60;6.92;;;;;;;24.67;49.72;95672.89;1759719;81;21019;-61
2021/06/16 09:03:55;;;;;;;7.85;7.15;;;;;;;24.84;50.31;95675.18;1761379;81;21075;-61
2021/06/16 09:06:29;;;;;;;8.08;7.17;;;;;;;24.98;49.35;95674.17;1763128;81;20959;-61
2021/06/16 09:09:03;;;;;;;8.03;7.33;;;;;;;25.20;49.80;95675.28;1764764;81;21475;-61
2021/06/16 09:11:44;;;;;;;7.67;6.85;;;;;;;25.32;48.39;95678.41;1767664;81;21109;-62
2021/06/16 09:14:21;;;;;;;9.10;7.08;;;;;;;25.44;47.87;95682.88;1767611;81;21085;-62
2021/06/16 09:16:50;;;;;;;7.87;7.10;;;;;;;25.22;47.87;95682.78;1767868;81;21495;-61
2021/06/16 09:19:23;;;;;;;19.02;7.37;;;;;;;25.00;49.46;95680.33;1767471;81;21037;-62
2021/06/16 09:22:00;;;;;;;8.63;6.97;;;;;;;24.94;49.25;95683.46;1768189;81;21523;-62
2021/06/16 09:24:54;;;;;;;7.17;6.47;;;;;;;24.72;51.00;95688.26;1768290;81;21610;-61
2021/06/16 09:27:43;;;;;;;7.80;6.97;;;;;;;24.50;50.50;95696.19;1727558;81;21006;-61
2021/06/16 09:30:24;;;;;;;9.33;7.05;;;;;;;24.29;51.06;95699.42;1736418;81;21018;-61
2021/06/16 09:32:56;;;;;;;7.95;7.03;;;;;;;24.52;50.53;95696.45;1768463;81;21003;-61
2021/06/16 09:35:29;;;;;;;8.45;6.65;;;;;;;24.57;50.03;95695.63;1768500;81;21041;-61
2021/06/16 09:37:59;;;;;;;7.15;6.45;;;;;;;24.43;48.63;95701.12;1768462;81;21010;-61
2021/06/16 09:40:32;;;;;;;7.65;6.80;;;;;;;24.25;50.10;95697.91;1768592;81;21029;-61
2021/06/16 09:43:05;;;;;;;21.73;19.87;;;;;;;24.10;49.74;95705.73;1768484;81;20983;-61
2021/06/16 09:45:35;;;;;;;10.48;6.85;;;;;;;23.98;51.43;95702.91;1768497;81;21010;-60
2021/06/16 09:48:22;;;;;;;7.50;6.78;;;;;;;23.95;51.26;95711.71;1767589;81;21002;-61
2021/06/16 09:50:53;;;;;;;8.75;6.75;;;;;;;23.88;52.00;95707.23;1766525;81;21018;-63
2021/06/16 09:53:20;;;;;;;7.40;6.70;;;;;;;23.86;51.51;95707.81;1768447;81;21500;-63
2021/06/16 09:55:46;;;;;;;7.15;6.53;;;;;;;23.92;50.86;95706.55;1768354;81;21022;-63
2021/06/16 09:58:17;;;;;;;7.35;6.60;;;;;;;23.92;49.79;95711.94;1768309;81;21055;-61
2021/06/16 10:00:53;;;;;;;5.58;5.10;;;;;;;23.74;48.87;95710.89;1768306;81;21018;-62
2021/06/16 10:03:23;;;;;;;9.85;6.40;;;;;;;23.48;50.57;95715.80;1768054;81;21022;-61
2021/06/16 10:06:16;;;;;;;6.30;5.80;;;;;;;23.48;52.05;95717.16;1768486;81;20998;-60
2021/06/16 10:08:47;;;;;;;6.42;5.75;;;;;;;23.45;51.47;95718.22;1761044;81;21018;-61
2021/06/16 10:11:19;;;;;;;7.70;6.33;;;;;;;23.76;51.18;95721.55;1768051;81;20974;-60
2021/06/16 10:13:48;;;;;;;7.20;6.53;;;;;;;23.82;51.10;95720.28;1768567;81;21045;-60
2021/06/16 10:16:16;;;;;;;6.70;6.00;;;;;;;23.84;51.26;95715.16;1768368;81;20986;-61
2021/06/16 10:18:44;;;;;;;7.03;5.62;;;;;;;23.85;51.09;95711.98;1768270;81;21075;-61
2021/06/16 10:21:16;;;;;;;17.15;11.25;;;;;;;23.75;49.49;95721.17;1768559;81;20978;-61
2021/06/16 10:23:43;;;;;;;12.75;8.68;;;;;;;23.67;50.15;95714.08;1787391;80;21069;-61
2021/06/16 10:26:32;;;;;;;8.25;6.78;;;;;;;23.65;49.62;95716.02;1760024;81;21058;-61
2021/06/16 10:29:04;;;;;;;6.60;5.97;;;;;;;23.89;50.86;95717.52;1787309;80;21548;-61
2021/06/16 10:31:39;;;;;;;7.72;7.03;;;;;;;23.98;49.70;95717.73;1787691;80;21054;-61
2021/06/16 10:34:07;;;;;;;6.25;5.75;;;;;;;23.95;49.44;95713.06;1787592;80;21524;-61
2021/06/16 10:36:35;;;;;;;6.92;5.80;;;;;;;23.90;50.08;95716.07;1787529;80;20990;-61
2021/06/16 10:39:10;;;;;;;6.67;5.70;;;;;;;24.02;51.55;95713.02;1787702;80;21509;-60
2021/06/16 10:41:54;;;;;;;6.00;5.47;;;;;;;24.59;50.86;95704.48;1787606;80;21065;-61
2021/06/16 10:44:26;;;;;;;;;;;;;;;24.78;49.01;95702.63;1789900;80;21054;-61
2021/06/16 10:47:00;;;;;;;5.95;5.42;;;;;;;24.99;48.18;95695.27;1787925;80;20108;-61
2021/06/16 10:49:49;;;;;;;6.20;5.70;;;;;;;25.41;48.40;95707.92;1787520;80;21054;-61
2021/06/16 10:52:19;;;;;;;6.60;5.65;;;;;;;25.30;47.25;95703.34;1787762;80;20979;-61
2021/06/16 10:55:01;;;;;;;5.78;5.28;;;;;;;25.09;47.47;95701.71;1787608;80;21034;-61
2021/06/16 10:57:30;;;;;;;5.75;5.20;;;;;;;25.01;48.10;95703.63;1787890;80;21476;-61
2021/06/16 11:00:01;;;;;;;6.00;5.40;;;;;;;25.42;47.06;95699.69;1787603;80;21064;-61
2021/06/16 11:02:41;;;;;;;7.20;6.50;;;;;;;25.46;44.86;95692.23;1787561;80;21019;-61
2021/06/16 11:05:26;;;;;;;8.95;6.12;;;;;;;25.40;45.59;95691.33;1787614;80;21002;-61
2021/06/16 11:07:55;;;;;;;8.03;5.55;;;;;;;25.26;46.96;95695.94;1787679;80;21029;-61
2021/06/16 11:10:22;;;;;;;5.92;5.33;;;;;;;25.02;46.75;95705.38;1787709;80;20963;-61
2021/06/16 11:12:54;;;;;;;10.60;6.40;;;;;;;24.74;46.91;95703.82;1787560;80;21567;-61
2021/06/16 11:15:37;;;;;;;6.17;5.67;;;;;;;24.53;46.47;95710.80;1787741;80;21006;-61
2021/06/16 11:18:06;;;;;;;5.55;5.10;;;;;;;24.46;47.08;95709.50;1787089;80;22764;-61
2021/06/16 11:20:41;;;;;;;6.05;5.40;;;;;;;24.96;48.99;95701.77;1787871;80;21014;-61
2021/06/16 11:23:20;;;;;;;5.17;4.72;;;;;;;25.63;47.49;95697.70;1787686;80;21045;-61
2021/06/16 11:25:49;;;;;;;5.90;4.90;;;;;;;26.22;45.71;95690.83;1787634;80;20994;-61
2021/06/16 11:28:23;;;;;;;6.03;5.42;;;;;;;26.76;45.36;95691.95;1787857;80;21049;-61
2021/06/16 11:30:57;;;;;;;5.70;5.20;;;;;;;27.10;42.72;95684.63;1787477;79;21058;-61
2021/06/16 11:33:28;;;;;;;5.95;5.30;;;;;;;27.36;43.54;95687.03;1787643;80;21058;-61
2021/06/16 11:36:15;;;;;;;6.05;5.55;;;;;;;27.07;43.67;95689.45;1787736;80;21049;-61
2021/06/16 11:38:55;;;;;;;7.15;5.47;;;;;;;26.65;42.02;95687.41;1787575;80;21563;-61
2021/06/16 11:41:25;;;;;;;6.28;5.50;;;;;;;26.26;41.82;95695.52;1787508;80;20979;-61
2021/06/16 11:43:56;;;;;;;6.15;5.55;;;;;;;25.88;42.05;95686.73;1787689;80;21018;-61
2021/06/16 11:46:35;;;;;;;6.67;6.08;;;;;;;25.62;44.23;95683.80;1787751;80;21445;-61