Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:47;;;;;;;;;73.75;58.50;;;;;;;;5123373;27;45307;-76
2022/03/07 00:04:14;;;;;;;;;70.50;55.50;;;;;;;;5121777;27;45250;-76
2022/03/07 00:06:39;;;;;;;;;74.75;58.25;;;;;;;;5123056;27;45385;-76
2022/03/07 00:09:04;;;;;;;;;75.50;58.50;;;;;;;;5121993;27;45223;-77
2022/03/07 00:11:30;;;;;;;;;74.75;59.50;;;;;;;;5121528;27;45274;-76
2022/03/07 00:13:55;;;;;;;;;70.00;57.50;;;;;;;;5123224;27;45278;-76
2022/03/07 00:16:20;;;;;;;;;71.75;57.00;;;;;;;;5121517;27;46104;-76
2022/03/07 00:18:46;;;;;;;;;70.00;57.75;;;;;;;;5136507;27;46174;-76
2022/03/07 00:21:12;;;;;;;;;71.75;56.75;;;;;;;;5143738;27;45331;-77
2022/03/07 00:23:38;;;;;;;;;72.75;59.00;;;;;;;;5143779;27;45277;-76
2022/03/07 00:26:06;;;;;;;;;69.25;56.00;;;;;;;;5141773;27;46086;-76
2022/03/07 00:28:32;;;;;;;;;74.50;57.75;;;;;;;;5143303;27;45331;-77
2022/03/07 00:30:57;;;;;;;;;69.00;55.75;;;;;;;;5143437;27;45249;-77
2022/03/07 00:33:22;;;;;;;;;68.75;54.75;;;;;;;;5143629;27;45319;-76
2022/03/07 00:35:48;;;;;;;;;75.50;58.00;;;;;;;;5141989;27;46190;-76
2022/03/07 00:38:13;;;;;;;;;69.00;54.75;;;;;;;;5142128;27;48413;-77
2022/03/07 00:40:39;;;;;;;;;72.25;55.75;;;;;;;;5143521;27;45531;-76
2022/03/07 00:43:08;;;;;;;;;73.75;57.75;;;;;;;;5142156;27;45358;-76
2022/03/07 00:45:33;;;;;;;;;70.50;54.75;;;;;;;;5141813;27;46310;-76
2022/03/07 00:47:58;;;;;;;;;70.50;56.00;;;;;;;;5143144;27;45806;-76
2022/03/07 00:50:24;;;;;;;;;70.00;55.50;;;;;;;;5143199;27;45332;-76
2022/03/07 00:52:49;;;;;;;;;66.00;51.00;;;;;;;;5141761;27;45401;-76
2022/03/07 00:55:14;;;;;;;;;68.75;55.00;;;;;;;;5142873;27;45283;-76
2022/03/07 00:57:39;;;;;;;;;62.50;51.75;;;;;;;;5143077;27;45345;-77
2022/03/07 01:00:05;;;;;;;;;67.25;53.75;;;;;;;;5142883;27;45300;-76
2022/03/07 01:02:30;;;;;;;;;70.00;55.50;;;;;;;;5142937;27;45363;-76
2022/03/07 01:04:55;;;;;;;;;67.25;51.75;;;;;;;;5142763;27;45323;-77
2022/03/07 01:07:21;;;;;;;;;65.75;53.75;;;;;;;;5143002;27;46648;-76
2022/03/07 01:09:46;;;;;;;;;67.00;52.75;;;;;;;;5141147;27;45444;-76
2022/03/07 01:12:11;;;;;;;;;69.75;56.25;;;;;;;;5143063;27;45553;-76
2022/03/07 01:14:36;;;;;;;;;60.75;47.75;;;;;;;;5141406;27;46205;-76
2022/03/07 01:17:02;;;;;;;;;64.25;52.00;;;;;;;;5141119;27;47944;-76
2022/03/07 01:19:27;;;;;;;;;65.75;54.50;;;;;;;;5122155;27;45308;-76
2022/03/07 01:21:52;;;;;;;;;69.25;53.75;;;;;;;;5119570;27;45311;-76
2022/03/07 01:24:19;;;;;;;;;65.75;53.50;;;;;;;;5121275;27;45272;-76
2022/03/07 01:26:45;;;;;;;;;69.75;54.50;;;;;;;;5121545;27;45198;-77
2022/03/07 01:29:11;;;;;;;;;66.25;54.50;;;;;;;;5121768;27;45313;-77
2022/03/07 01:31:36;;;;;;;;;55.50;44.50;;;;;;;;5121821;27;45567;-76
2022/03/07 01:34:01;;;;;;;;;65.50;52.25;;;;;;;;5120178;27;45766;-76
2022/03/07 01:36:26;;;;;;;;;65.75;52.25;;;;;;;;5121557;27;45244;-76
2022/03/07 01:38:52;;;;;;;;;65.25;51.25;;;;;;;;5121370;27;45330;-77
2022/03/07 01:41:17;;;;;;;;;65.75;51.00;;;;;;;;5121517;27;45132;-77
2022/03/07 01:43:42;;;;;;;;;63.75;51.75;;;;;;;;5120269;27;46113;-76
2022/03/07 01:46:09;;;;;;;;;61.50;50.50;;;;;;;;5120103;27;47563;-76
2022/03/07 01:48:34;;;;;;;;;62.50;51.25;;;;;;;;5120092;27;46073;-76
2022/03/07 01:51:00;;;;;;;;;69.00;54.50;;;;;;;;5121771;27;45306;-76
2022/03/07 01:53:25;;;;;;;;;65.75;51.75;;;;;;;;5121120;27;45407;-76
2022/03/07 01:55:50;;;;;;;;;62.50;52.75;;;;;;;;5121033;27;45548;-76
2022/03/07 01:58:16;;;;;;;;;65.00;52.50;;;;;;;;5121270;27;45453;-75
2022/03/07 02:00:41;;;;;;;;;60.75;49.00;;;;;;;;5121347;27;45273;-76
2022/03/07 02:03:07;;;;;;;;;62.25;49.75;;;;;;;;5121077;27;45457;-77
2022/03/07 02:05:32;;;;;;;;;59.50;49.00;;;;;;;;5120997;27;45402;-77
2022/03/07 02:07:57;;;;;;;;;62.00;50.50;;;;;;;;5119517;27;45325;-76
2022/03/07 02:10:25;;;;;;;;;59.50;49.75;;;;;;;;5121123;27;45311;-76
2022/03/07 02:12:50;;;;;;;;;59.00;48.50;;;;;;;;5121023;27;45280;-76
2022/03/07 02:15:16;;;;;;;;;68.50;55.00;;;;;;;;5120888;27;45580;-76
2022/03/07 02:17:44;;;;;;;;;64.00;49.75;;;;;;;;5125653;27;45467;-77
2022/03/07 02:20:09;;;;;;;;;64.50;52.25;;;;;;;;5141926;27;45226;-76
2022/03/07 02:22:34;;;;;;;;;63.50;50.50;;;;;;;;5141640;27;45442;-77
2022/03/07 02:25:00;;;;;;;;;62.25;49.25;;;;;;;;5139786;27;47332;-76
2022/03/07 02:27:25;;;;;;;;;63.50;50.25;;;;;;;;5141641;27;45318;-76
2022/03/07 02:29:50;;;;;;;;;60.50;48.50;;;;;;;;5139980;27;45442;-77
2022/03/07 02:32:15;;;;;;;;;57.50;47.75;;;;;;;;5139650;27;47040;-76
2022/03/07 02:34:41;;;;;;;;;62.50;49.00;;;;;;;;5141478;27;45341;-76
2022/03/07 02:37:06;;;;;;;;;58.75;48.00;;;;;;;;5141412;27;45280;-75
2022/03/07 02:39:31;;;;;;;;;58.75;49.25;;;;;;;;5141271;27;45229;-76
2022/03/07 02:41:57;;;;;;;;;59.00;49.25;;;;;;;;5141534;27;45221;-76
2022/03/07 02:44:22;;;;;;;;;63.00;49.50;;;;;;;;5141212;27;45311;-76
2022/03/07 02:46:48;;;;;;;;;56.75;46.50;;;;;;;;5139896;27;46017;-76
2022/03/07 02:49:13;;;;;;;;;57.00;46.75;;;;;;;;5141499;27;45425;-76
2022/03/07 02:51:38;;;;;;;;;62.75;49.75;;;;;;;;5141276;27;45314;-76
2022/03/07 02:54:04;;;;;;;;;59.50;46.50;;;;;;;;5140879;27;45456;-76
2022/03/07 02:56:29;;;;;;;;;56.25;44.00;;;;;;;;5139817;27;45368;-77
2022/03/07 02:58:54;;;;;;;;;54.75;46.75;;;;;;;;5139902;27;45236;-77
2022/03/07 03:01:19;;;;;;;;;59.75;48.25;;;;;;;;5141127;27;45271;-76
2022/03/07 03:03:45;;;;;;;;;57.50;48.50;;;;;;;;5141086;27;45463;-76
2022/03/07 03:06:10;;;;;;;;;56.75;46.50;;;;;;;;5141008;27;45230;-76
2022/03/07 03:08:35;;;;;;;;;61.50;47.50;;;;;;;;5141078;27;45321;-76
2022/03/07 03:11:01;;;;;;;;;57.75;48.00;;;;;;;;5140757;27;45296;-76
2022/03/07 03:13:27;;;;;;;;;60.75;49.00;;;;;;;;5140869;27;45316;-76
2022/03/07 03:15:53;;;;;;;;;62.00;48.25;;;;;;;;5140952;27;45312;-76
2022/03/07 03:18:18;;;;;;;;;64.50;50.00;;;;;;;;5129516;27;45305;-76
2022/03/07 03:20:44;;;;;;;;;55.75;44.75;;;;;;;;5120056;27;45571;-77
2022/03/07 03:23:10;;;;;;;;;60.25;47.00;;;;;;;;5119791;27;46463;-76
2022/03/07 03:25:35;;;;;;;;;62.00;49.25;;;;;;;;5118481;27;45330;-76
2022/03/07 03:28:01;;;;;;;;;58.75;45.75;;;;;;;;5118418;27;45337;-76
2022/03/07 03:30:26;;;;;;;;;55.75;46.50;;;;;;;;5119914;27;45360;-76
2022/03/07 03:32:51;;;;;;;;;58.50;46.50;;;;;;;;5118481;27;47975;-76
2022/03/07 03:35:16;;;;;;;;;61.50;48.75;;;;;;;;5120002;27;45300;-76
2022/03/07 03:37:42;;;;;;;;;60.75;48.50;;;;;;;;5119795;27;45259;-76
2022/03/07 03:40:08;;;;;;;;;58.50;47.25;;;;;;;;5119883;27;45355;-76
2022/03/07 03:42:34;;;;;;;;;60.00;48.00;;;;;;;;5119823;27;47302;-76
2022/03/07 03:44:59;;;;;;;;;59.50;48.75;;;;;;;;5120999;27;46282;-76
2022/03/07 03:47:24;;;;;;;;;58.75;47.75;;;;;;;;5123432;27;45368;-76
2022/03/07 03:49:50;;;;;;;;;59.75;49.25;;;;;;;;5123255;27;45234;-76
2022/03/07 03:52:15;;;;;;;;;57.50;47.75;;;;;;;;5121889;27;47440;-76
2022/03/07 03:54:40;;;;;;;;;62.50;49.00;;;;;;;;5123064;27;45288;-76
2022/03/07 03:57:05;;;;;;;;;48.25;42.75;;;;;;;;5123248;27;45249;-75
2022/03/07 03:59:33;;;;;;;;;57.25;45.75;;;;;;;;5121695;27;46198;-76
2022/03/07 04:01:58;;;;;;;;;60.50;47.75;;;;;;;;5122951;27;45943;-76
2022/03/07 04:04:23;;;;;;;;;60.25;48.25;;;;;;;;5123046;27;45345;-77
2022/03/07 04:06:48;;;;;;;;;55.00;45.25;;;;;;;;5123229;27;45289;-76
2022/03/07 04:09:20;;;;;;;;;60.50;47.75;;;;;;;;5122578;27;45516;-76
2022/03/07 04:11:46;;;;;;;;;58.25;44.75;;;;;;;;5121662;27;47169;-76
2022/03/07 04:14:11;;;;;;;;;58.00;44.75;;;;;;;;5122936;27;45403;-76
2022/03/07 04:16:38;;;;;;;;;56.50;48.00;;;;;;;;5123005;27;45561;-76
2022/03/07 04:19:04;;;;;;;;;58.75;45.50;;;;;;;;5137806;27;47218;-76
2022/03/07 04:21:29;;;;;;;;;53.25;44.75;;;;;;;;5143522;27;46173;-76
2022/03/07 04:23:54;;;;;;;;;56.25;44.75;;;;;;;;5143529;27;45565;-76
2022/03/07 04:26:20;;;;;;;;;57.00;46.00;;;;;;;;5143197;27;45294;-76
2022/03/07 04:28:45;;;;;;;;;58.00;48.25;;;;;;;;5143198;27;45316;-76
2022/03/07 04:31:10;;;;;;;;;56.25;44.00;;;;;;;;5143221;27;45254;-76
2022/03/07 04:33:35;;;;;;;;;59.50;47.50;;;;;;;;5141963;27;45333;-76
2022/03/07 04:36:00;;;;;;;;;54.00;46.25;;;;;;;;5143478;27;45554;-76
2022/03/07 04:38:26;;;;;;;;;56.25;45.50;;;;;;;;5141592;27;46092;-76
2022/03/07 04:40:52;;;;;;;;;49.75;43.00;;;;;;;;5143224;27;45652;-76
2022/03/07 04:43:17;;;;;;;;;57.50;45.00;;;;;;;;5141907;27;46192;-76
2022/03/07 04:45:42;;;;;;;;;58.25;47.75;;;;;;;;5143295;27;45311;-76
2022/03/07 04:48:08;;;;;;;;;70.25;54.50;;;;;;;;5143045;27;45573;-76
2022/03/07 04:50:33;;;;;;;;;94.00;74.50;;;;;;;;5142919;27;46117;-77
2022/03/07 04:52:58;;;;;;;;;70.75;54.25;;;;;;;;5141507;27;45302;-76
2022/03/07 04:55:23;;;;;;;;;73.75;58.25;;;;;;;;5142876;27;45743;-76
2022/03/07 04:57:49;;;;;;;;;68.00;54.50;;;;;;;;5141613;27;46100;-77
2022/03/07 05:00:14;;;;;;;;;59.25;50.25;;;;;;;;5142840;27;45277;-76
2022/03/07 05:02:39;;;;;;;;;83.50;66.25;;;;;;;;5142968;27;45314;-76
2022/03/07 05:05:05;;;;;;;;;69.50;56.75;;;;;;;;5141646;27;45300;-76
2022/03/07 05:07:30;;;;;;;;;96.00;79.75;;;;;;;;5142711;27;45347;-76
2022/03/07 05:09:55;;;;;;;;;97.75;84.25;;;;;;;;5141250;27;47217;-77
2022/03/07 05:12:20;;;;;;;;;135.33;111.33;;;;;;;;5142791;27;45384;-76
2022/03/07 05:14:46;;;;;;;;;115.33;103.33;;;;;;;;5142916;27;45277;-76
2022/03/07 05:17:11;;;;;;;;;79.75;63.75;;;;;;;;5142137;27;45397;-76
2022/03/07 05:19:36;;;;;;;;;76.25;60.50;;;;;;;;5121820;27;45474;-76
2022/03/07 05:22:01;;;;;;;;;76.00;59.00;;;;;;;;5121729;27;45258;-76
2022/03/07 05:24:27;;;;;;;;;97.00;79.50;;;;;;;;5121402;27;45232;-76
2022/03/07 05:26:52;;;;;;;;;71.75;57.50;;;;;;;;5121539;27;45231;-76
2022/03/07 05:29:17;;;;;;;;;93.75;75.75;;;;;;;;5121383;27;45594;-77
2022/03/07 05:31:43;;;;;;;;;85.00;65.75;;;;;;;;5120354;27;45825;-76
2022/03/07 05:34:08;;;;;;;;;67.25;55.50;;;;;;;;5121796;27;45378;-77
2022/03/07 05:36:33;;;;;;;;;65.00;53.75;;;;;;;;5121606;27;45333;-75
2022/03/07 05:38:58;;;;;;;;;93.75;75.00;;;;;;;;5121219;27;45232;-77
2022/03/07 05:41:23;;;;;;;;;74.00;57.50;;;;;;;;5121600;27;45366;-75
2022/03/07 05:43:49;;;;;;;;;90.75;70.75;;;;;;;;5120325;27;45483;-76
2022/03/07 05:46:14;;;;;;;;;65.50;53.25;;;;;;;;5121459;27;45482;-76
2022/03/07 05:48:39;;;;;;;;;100.25;86.75;;;;;;;;5121243;27;46198;-76
2022/03/07 05:51:04;;;;;;;;;93.25;70.50;;;;;;;;5119855;27;45787;-77
2022/03/07 05:53:30;;;;;;;;;124.33;108.33;;;;;;;;5121185;27;45269;-77
2022/03/07 05:55:55;;;;;;;;;100.25;86.25;;;;;;;;5121100;27;45419;-76
2022/03/07 05:58:20;;;;;;;;;67.75;56.25;;;;;;;;5121176;27;45274;-75
2022/03/07 06:00:45;;;;;;;;;94.00;75.00;;;;;;;;5121286;27;45377;-76
2022/03/07 06:03:11;;;;;;;;;87.00;68.50;;;;;;;;5121315;27;45309;-76
2022/03/07 06:05:36;;;;;;;;;68.50;54.50;;;;;;;;5119620;27;46779;-76
2022/03/07 06:08:02;;;;;;;;;61.75;49.75;;;;;;;;5118823;27;47206;-76
2022/03/07 06:10:28;;;;;;;;;21.50;16.00;;;;;;;;5121143;27;45269;-76
2022/03/07 06:12:53;;;;;;;;;74.25;58.00;;;;;;;;5121124;27;45288;-76
2022/03/07 06:15:19;;;;;;;;;83.50;62.00;;;;;;;;5120996;27;45530;-76
2022/03/07 06:17:51;;;;;;;;;57.75;48.50;;;;;;;;5126056;27;46004;-76
2022/03/07 06:20:17;;;;;;;;;66.25;52.25;;;;;;;;5141647;27;45375;-76
2022/03/07 06:22:42;;;;;;;;;107.75;96.50;;;;;;;;5141683;27;45420;-76
2022/03/07 06:25:07;;;;;;;;;74.50;57.75;;;;;;;;5141273;27;45365;-76
2022/03/07 06:27:32;;;;;;;;;69.50;55.25;;;;;;;;5141568;27;45957;-76
2022/03/07 06:29:58;;;;;;;;;62.75;51.25;;;;;;;;5140122;27;45834;-76
2022/03/07 06:32:24;;;;;;;;;57.50;48.00;;;;;;;;5141768;27;45272;-76
2022/03/07 06:34:50;;;;;;;;;62.25;50.75;;;;;;;;5141308;27;45497;-76
2022/03/07 06:37:15;;;;;;;;;60.75;47.25;;;;;;;;5139972;27;47672;-76
2022/03/07 06:39:40;;;;;;;;;65.25;53.75;;;;;;;;5141115;27;45334;-76
2022/03/07 06:42:06;;;;;;;;;63.50;51.75;;;;;;;;5140084;27;45297;-76
2022/03/07 06:44:31;;;;;;;;;62.75;51.00;;;;;;;;5141304;27;45574;-76
2022/03/07 06:46:56;;;;;;;;;59.50;48.75;;;;;;;;5141210;27;45585;-76
2022/03/07 06:49:21;;;;;;;;;73.50;58.00;;;;;;;;5141287;27;45347;-76
2022/03/07 06:51:47;;;;;;;;;80.25;59.75;;;;;;;;5141417;27;45328;-76
2022/03/07 06:54:12;;;;;;;;;82.00;61.25;;;;;;;;5140855;27;45535;-76
2022/03/07 06:56:37;;;;;;;;;67.25;51.50;;;;;;;;5141208;27;45231;-76
2022/03/07 06:59:02;;;;;;;;;101.67;93.00;;;;;;;;5140978;27;45262;-76
2022/03/07 07:01:27;;;;;;;;;105.67;92.33;;;;;;;;5140024;27;45302;-76
2022/03/07 07:03:53;;;;;;;;;92.00;75.50;;;;;;;;5141544;27;45295;-76
2022/03/07 07:06:18;;;;;;;;;83.25;60.75;;;;;;;;5140078;27;47469;-77
2022/03/07 07:08:43;;;;;;;;;145.33;118.67;;;;;;;;5141925;27;45401;-76
2022/03/07 07:11:08;;;;;;;;;78.00;61.25;;;;;;;;5141141;27;45442;-76
2022/03/07 07:13:33;;;;;;;;;107.33;97.00;;;;;;;;5141181;27;45304;-76
2022/03/07 07:15:59;;;;;;;;;101.25;83.50;;;;;;;;5141191;27;45526;-77
2022/03/07 07:18:24;;;;;;;;;121.33;104.33;;;;;;;;5130702;27;45307;-76
2022/03/07 07:20:50;;;;;;;;;79.50;61.00;;;;;;;;5119186;27;45380;-76
2022/03/07 07:23:16;;;;;;;;;110.00;100.67;;;;;;;;5123917;27;45320;-76
2022/03/07 07:25:41;;;;;;;;;99.75;75.50;;;;;;;;5123384;27;46116;-76
2022/03/07 07:28:07;;;;;;;;;102.00;89.67;;;;;;;;5122030;27;45416;-76
2022/03/07 07:30:32;;;;;;;;;85.75;64.75;;;;;;;;5123766;27;45375;-76
2022/03/07 07:32:57;;;;;;;;;148.00;128.67;;;;;;;;5122210;27;46109;-76
2022/03/07 07:35:22;;;;;;;;;77.00;59.75;;;;;;;;5122074;27;48030;-76
2022/03/07 07:37:48;;;;;;;;;159.67;135.33;;;;;;;;5124117;27;45272;-76
2022/03/07 07:40:14;;;;;;;;;209.75;175.75;;;;;;;;5122783;27;45480;-78
2022/03/07 07:42:39;;;;;;;;;75.00;58.00;;;;;;;;5123826;27;45207;-77
2022/03/07 07:45:04;;;;;;;;;59.00;47.00;;;;;;;;5123373;27;45388;-77
2022/03/07 07:47:29;;;;;;;;;90.75;73.75;;;;;;;;5123491;27;45279;-77
2022/03/07 07:49:55;;;;;;;;;75.25;59.00;;;;;;;;5123999;27;45156;-77
2022/03/07 07:52:20;;;;;;;;;50.25;44.50;;;;;;;;5121682;27;45215;-77
2022/03/07 07:54:45;;;;;;;;;95.25;83.25;;;;;;;;5102252;27;46817;-77
2022/03/07 07:57:12;;;;;;;;;116.00;101.00;;;;;;;;5102766;27;45291;-76
2022/03/07 07:59:37;;;;;;;;;113.33;99.00;;;;;;;;5101345;27;45277;-77
2022/03/07 08:02:03;;;;;;;;;91.75;71.00;;;;;;;;5102237;27;45326;-77
2022/03/07 08:04:28;;;;;;;;;57.00;46.25;;;;;;;;5102575;27;45248;-77
2022/03/07 08:06:53;;;;;;;;;63.75;51.50;;;;;;;;5102055;27;45287;-76
2022/03/07 08:09:18;;;;;;;;;106.75;94.25;;;;;;;;5102325;27;45309;-76
2022/03/07 08:11:44;;;;;;;;;151.33;134.67;;;;;;;;5102410;27;45443;-76
2022/03/07 08:14:09;;;;;;;;;62.00;49.50;;;;;;;;5102645;27;45236;-76
2022/03/07 08:16:34;;;;;;;;;73.50;57.75;;;;;;;;5112056;27;45254;-75
2022/03/07 08:18:59;;;;;;;;;57.75;46.50;;;;;;;;5111385;27;45550;-75
2022/03/07 08:21:25;;;;;;;;;59.50;46.50;;;;;;;;5110561;27;45274;-76
2022/03/07 08:23:52;;;;;;;;;86.00;64.75;;;;;;;;5109792;27;45880;-76
2022/03/07 08:26:17;;;;;;;;;84.25;65.25;;;;;;;;5102291;27;45427;-75
2022/03/07 08:28:42;;;;;;;;;80.75;62.50;;;;;;;;5102853;27;45248;-75
2022/03/07 08:31:07;;;;;;;;;61.25;49.00;;;;;;;;5101698;27;45461;-75
2022/03/07 08:33:33;;;;;;;;;56.25;45.75;;;;;;;;5102454;27;45547;-75
2022/03/07 08:35:58;;;;;;;;;58.25;47.25;;;;;;;;5100459;27;45455;-74
2022/03/07 08:38:24;;;;;;;;;59.25;46.25;;;;;;;;5100793;27;45412;-75
2022/03/07 08:40:49;;;;;;;;;69.50;55.75;;;;;;;;5104526;27;45267;-76
2022/03/07 08:43:14;;;;;;;;;82.75;63.75;;;;;;;;5102716;27;47366;-76
2022/03/07 08:45:39;;;;;;;;;65.50;53.00;;;;;;;;5103416;27;45360;-75
2022/03/07 08:48:05;;;;;;;;;91.00;67.50;;;;;;;;5104421;27;45289;-75
2022/03/07 08:50:30;;;;;;;;;102.00;90.00;;;;;;;;5119475;27;46183;-75
2022/03/07 08:52:55;;;;;;;;;64.50;49.75;;;;;;;;5124285;27;45474;-75
2022/03/07 08:55:21;;;;;;;;;54.00;44.25;;;;;;;;5105800;27;45305;-75
2022/03/07 08:57:46;;;;;;;;;45.00;40.00;;;;;;;;5101665;27;45321;-75
2022/03/07 09:00:13;;;;;;;;;81.75;63.00;;;;;;;;5107292;27;45392;-77
2022/03/07 09:02:38;;;;;;;;;58.50;48.00;;;;;;;;5107125;27;45459;-76
2022/03/07 09:05:05;;;;;;;;;52.50;43.50;;;;;;;;5107907;27;45597;-76
2022/03/07 09:07:30;;;;;;;;;54.25;46.00;;;;;;;;5103722;27;45388;-76
2022/03/07 09:09:56;;;;;;;;;55.25;45.25;;;;;;;;5107497;27;47505;-77
2022/03/07 09:12:25;;;;;;;;;45.50;40.50;;;;;;;;5106746;27;45363;-78
2022/03/07 09:14:50;;;;;;;;;81.50;63.75;;;;;;;;5106398;27;45329;-77
2022/03/07 09:17:15;;;;;;;;;55.00;44.00;;;;;;;;5108427;27;45467;-77
2022/03/07 09:19:41;;;;;;;;;42.25;37.50;;;;;;;;5146566;27;45396;-77
2022/03/07 09:22:06;;;;;;;;;63.75;50.25;;;;;;;;5125865;27;45328;-75
2022/03/07 09:24:31;;;;;;;;;47.50;40.25;;;;;;;;5103202;27;45443;-79
2022/03/07 09:26:56;;;;;;;;;47.25;38.75;;;;;;;;5113302;27;45445;-78
2022/03/07 09:29:24;;;;;;;;;44.00;38.00;;;;;;;;5116467;27;46161;-78
2022/03/07 09:31:49;;;;;;;;;43.50;39.50;;;;;;;;5120805;27;46471;-78
2022/03/07 09:34:14;;;;;;;;;33.25;31.50;;;;;;;;5102279;27;45258;-80
2022/03/07 09:36:39;;;;;;;;;41.00;38.00;;;;;;;;5101449;27;45537;-77
2022/03/07 09:39:06;;;;;;;;;44.75;39.50;;;;;;;;5099205;27;46272;-77
2022/03/07 09:41:31;;;;;;;;;38.50;36.00;;;;;;;;5098422;27;48431;-77
2022/03/07 09:43:56;;;;;;;;;43.75;38.50;;;;;;;;5099592;27;45959;-77
2022/03/07 09:46:22;;;;;;;;;56.75;46.00;;;;;;;;5099416;27;45375;-78
2022/03/07 09:48:47;;;;;;;;;47.25;37.00;;;;;;;;5100677;27;45259;-77
2022/03/07 09:51:12;;;;;;;;;44.75;38.75;;;;;;;;5100505;27;45339;-78
2022/03/07 09:53:38;;;;;;;;;46.25;40.75;;;;;;;;5100742;27;45661;-78
2022/03/07 09:56:03;;;;;;;;;40.75;36.75;;;;;;;;5100782;27;45599;-78
2022/03/07 09:58:28;;;;;;;;;41.00;35.50;;;;;;;;5099192;27;46323;-78
2022/03/07 10:01:04;;;;;;;;;46.50;38.00;;;;;;;;5100378;27;45475;-78
2022/03/07 10:03:29;;;;;;;;;43.75;36.75;;;;;;;;5099266;27;45792;-78
2022/03/07 10:05:54;;;;;;;;;38.00;35.00;;;;;;;;5100683;27;45349;-78
2022/03/07 10:08:21;;;;;;;;;39.50;36.00;;;;;;;;5100331;27;45577;-78
2022/03/07 10:10:48;;;;;;;;;36.00;34.50;;;;;;;;5100276;27;45593;-79
2022/03/07 10:13:14;;;;;;;;;40.25;36.00;;;;;;;;5098862;27;45305;-78
2022/03/07 10:15:40;;;;;;;;;43.00;37.75;;;;;;;;5100421;27;45417;-77
2022/03/07 10:18:10;;;;;;;;;36.00;34.00;;;;;;;;5115189;27;46084;-79
2022/03/07 10:20:35;;;;;;;;;42.00;36.25;;;;;;;;5141352;27;46567;-78
2022/03/07 10:23:00;;;;;;;;;37.00;34.25;;;;;;;;5139988;27;45794;-78
2022/03/07 10:25:27;;;;;;;;;42.00;36.75;;;;;;;;5139004;27;45358;-78
2022/03/07 10:27:53;;;;;;;;;39.75;35.75;;;;;;;;5101131;27;45359;-80
2022/03/07 10:30:20;;;;;;;;;38.50;35.50;;;;;;;;5097724;27;45385;-79
2022/03/07 10:33:12;;;;;;;;;41.75;35.50;;;;;;;;5099378;27;45388;-79
2022/03/07 10:35:37;;;;;;;;;30.25;27.25;;;;;;;;5098967;27;45566;-83
2022/03/07 10:38:07;;;;;;;;;35.50;34.25;;;;;;;;5100466;27;46941;-79
2022/03/07 10:40:33;;;;;;;;;40.50;36.00;;;;;;;;5099933;27;45310;-80
2022/03/07 10:43:03;;;;;;;;;40.75;34.50;;;;;;;;5104662;27;45446;-79
2022/03/07 10:45:29;;;;;;;;;37.50;34.25;;;;;;;;5119474;27;45241;-79
2022/03/07 10:47:56;;;;;;;;;43.00;39.25;;;;;;;;5120551;27;45224;-79
2022/03/07 10:50:22;;;;;;;;;56.25;44.25;;;;;;;;5099783;27;45405;-79
2022/03/07 10:52:47;;;;;;;;;34.25;32.25;;;;;;;;5115117;27;45561;-79
2022/03/07 10:55:13;;;;;;;;;36.75;30.25;;;;;;;;5107024;27;45456;-78
2022/03/07 10:57:39;;;;;;;;;42.75;37.75;;;;;;;;5118876;27;45404;-80
2022/03/07 11:00:07;;;;;;;;;36.00;34.00;;;;;;;;5119587;27;46430;-78
2022/03/07 11:02:39;;;;;;;;;38.50;34.50;;;;;;;;5123771;27;45351;-78
2022/03/07 11:05:07;;;;;;;;;43.75;35.00;;;;;;;;5124144;27;45374;-80
2022/03/07 11:07:32;;;;;;;;;31.75;28.75;;;;;;;;5122381;27;46227;-77
2022/03/07 11:09:58;;;;;;;;;45.50;37.25;;;;;;;;5123574;27;46230;-79
2022/03/07 11:12:24;;;;;;;;;42.75;36.50;;;;;;;;5122539;27;45379;-78
2022/03/07 11:14:50;;;;;;;;;36.75;35.25;;;;;;;;5124042;27;45261;-81
2022/03/07 11:17:17;;;;;;;;;40.50;35.50;;;;;;;;5126515;27;45387;-80
2022/03/07 11:19:44;;;;;;;;;35.25;33.00;;;;;;;;5145291;27;45373;-80
2022/03/07 11:22:10;;;;;;;;;37.00;35.50;;;;;;;;5144202;27;45917;-81
2022/03/07 11:24:36;;;;;;;;;41.00;37.00;;;;;;;;5144567;27;45679;-80
2022/03/07 11:27:01;;;;;;;;;35.00;31.75;;;;;;;;5117896;27;46321;-80
2022/03/07 11:29:34;;;;;;;;;38.00;35.50;;;;;;;;5116299;27;45481;-79
2022/03/07 11:32:01;;;;;;;;;41.25;37.00;;;;;;;;5106472;27;45800;-80
2022/03/07 11:34:26;;;;;;;;;39.25;33.50;;;;;;;;5103279;27;45356;-79
2022/03/07 11:36:51;;;;;;;;;37.75;35.25;;;;;;;;5103046;27;45509;-79
2022/03/07 11:39:28;;;;;;;;;34.00;32.50;;;;;;;;5108631;27;48843;-79
2022/03/07 11:41:53;;;;;;;;;37.00;33.50;;;;;;;;5123347;27;45205;-78
2022/03/07 11:44:23;;;;;;;;;33.50;32.00;;;;;;;;5121984;27;45221;-78
2022/03/07 11:46:51;;;;;;;;;34.25;32.75;;;;;;;;5122146;27;46255;-80
2022/03/07 11:49:26;;;;;;;;;39.75;36.50;;;;;;;;5124518;27;45321;-81
2022/03/07 11:52:02;;;;;;;;;43.50;34.25;;;;;;;;5119160;27;45797;-77
2022/03/07 11:54:27;;;;;;;;;36.75;32.75;;;;;;;;5123084;27;45328;-78
2022/03/07 11:57:03;;;;;;;;;40.00;35.00;;;;;;;;5123027;27;45229;-78
2022/03/07 11:59:29;;;;;;;;;35.25;32.50;;;;;;;;5123021;27;46227;-80
2022/03/07 12:01:55;;;;;;;;;41.25;35.00;;;;;;;;5122752;27;45262;-79
2022/03/07 12:04:20;;;;;;;;;38.00;34.50;;;;;;;;5122191;27;45866;-78
2022/03/07 12:06:52;;;;;;;;;34.75;33.25;;;;;;;;5121605;27;46307;-78
2022/03/07 12:09:24;;;;;;;;;38.25;33.25;;;;;;;;5113156;27;45400;-78
2022/03/07 12:11:56;;;;;;;;;38.25;34.75;;;;;;;;5100600;27;45327;-79
2022/03/07 12:14:25;;;;;;;;;48.00;40.25;;;;;;;;5102306;27;45464;-78
2022/03/07 12:16:50;;;;;;;;;39.50;35.00;;;;;;;;5102073;27;45326;-78
2022/03/07 12:19:18;;;;;;;;;34.25;32.25;;;;;;;;5124342;27;45529;-79
2022/03/07 12:21:44;;;;;;;;;34.75;32.75;;;;;;;;5119437;27;45769;-79
2022/03/07 12:24:11;;;;;;;;;38.75;34.25;;;;;;;;5120988;27;45519;-79
2022/03/07 12:26:42;;;;;;;;;42.75;38.50;;;;;;;;5122380;27;45290;-79
2022/03/07 12:29:08;;;;;;;;;43.75;37.25;;;;;;;;5122123;27;46644;-78
2022/03/07 12:31:33;;;;;;;;;35.00;33.00;;;;;;;;5121325;27;45340;-79
2022/03/07 12:33:59;;;;;;;;;39.00;33.50;;;;;;;;5121089;27;45324;-78
2022/03/07 12:36:25;;;;;;;;;41.50;36.50;;;;;;;;5122476;27;45239;-79
2022/03/07 12:38:52;;;;;;;;;40.00;36.25;;;;;;;;5120903;27;47064;-79
2022/03/07 12:41:36;;;;;;;;;39.00;35.50;;;;;;;;5103670;27;45451;-78
2022/03/07 12:44:03;;;;;;;;;36.50;34.00;;;;;;;;5102023;27;45344;-78
2022/03/07 12:46:28;;;;;;;;;40.00;36.25;;;;;;;;5101095;27;45451;-78
2022/03/07 12:48:54;;;;;;;;;43.00;36.50;;;;;;;;5100020;27;47017;-78
2022/03/07 12:51:20;;;;;;;;;30.00;25.75;;;;;;;;5100037;27;45339;-79
2022/03/07 12:53:52;;;;;;;;;38.00;34.00;;;;;;;;5106759;27;45291;-79
2022/03/07 12:56:18;;;;;;;;;41.25;36.50;;;;;;;;5104405;27;47041;-79
2022/03/07 12:58:46;;;;;;;;;39.75;35.25;;;;;;;;5099330;27;45459;-79
2022/03/07 13:01:12;;;;;;;;;44.00;35.50;;;;;;;;5097896;27;45652;-78
2022/03/07 13:03:37;;;;;;;;;39.75;36.25;;;;;;;;5098061;27;45359;-78
2022/03/07 13:06:02;;;;;;;;;41.50;36.25;;;;;;;;5099428;27;45495;-77
2022/03/07 13:08:27;;;;;;;;;36.00;33.75;;;;;;;;5099523;27;45356;-77
2022/03/07 13:10:53;;;;;;;;;43.00;36.25;;;;;;;;5098873;27;45413;-80
2022/03/07 13:13:18;;;;;;;;;42.00;36.75;;;;;;;;5101033;27;45542;-77
2022/03/07 13:15:43;;;;;;;;;42.75;36.00;;;;;;;;5100811;27;45177;-77
2022/03/07 13:18:10;;;;;;;;;40.25;35.00;;;;;;;;5116378;27;47612;-78
2022/03/07 13:20:35;;;;;;;;;42.25;36.25;;;;;;;;5140542;27;45381;-77
2022/03/07 13:23:01;;;;;;;;;40.50;36.25;;;;;;;;5141056;27;45312;-77
2022/03/07 13:25:34;;;;;;;;;40.75;35.50;;;;;;;;5142460;27;45462;-78
2022/03/07 13:27:59;;;;;;;;;37.00;33.00;;;;;;;;5142119;27;45458;-79
2022/03/07 13:30:24;;;;;;;;;43.50;37.75;;;;;;;;5142390;27;45370;-78
2022/03/07 13:32:50;;;;;;;;;45.75;38.00;;;;;;;;5142615;27;45214;-77
2022/03/07 13:35:25;;;;;;;;;37.00;32.75;;;;;;;;5134866;27;45614;-78
2022/03/07 13:37:50;;;;;;;;;45.25;37.50;;;;;;;;5100218;27;45897;-77
2022/03/07 13:40:17;;;;;;;;;42.00;36.00;;;;;;;;5099076;27;45681;-78
2022/03/07 13:42:44;;;;;;;;;41.00;36.00;;;;;;;;5105204;27;45490;-79
2022/03/07 13:45:11;;;;;;;;;41.25;35.50;;;;;;;;5100376;27;45335;-78
2022/03/07 13:47:37;;;;;;;;;42.75;37.00;;;;;;;;5098909;27;46970;-79
2022/03/07 13:50:04;;;;;;;;;35.33;32.00;;;;;;;;5100765;27;45341;-78
2022/03/07 13:52:35;;;;;;;;;43.00;36.00;;;;;;;;5100775;27;45411;-78
2022/03/07 13:55:02;;;;;;;;;41.00;36.00;;;;;;;;5100433;27;45329;-78
2022/03/07 13:57:53;;;;;;;;;42.67;36.67;;;;;;;;5101237;27;45264;-79
2022/03/07 14:00:20;;;;;;;;;43.67;38.00;;;;;;;;5112349;27;46051;-83
2022/03/07 14:02:49;;;;;;;;;44.67;37.67;;;;;;;;5107992;27;45558;-80
2022/03/07 14:05:16;;;;;;;;;39.00;33.67;;;;;;;;5108225;27;45452;-81
2022/03/07 14:07:45;;;;;;;;;44.67;37.67;;;;;;;;5108197;27;45406;-79
2022/03/07 14:10:12;;;;;;;;;43.00;36.67;;;;;;;;5099389;27;45958;-81