Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:13;;;;;;;2.10;1.90;;;;;;;23.98;46.70;98766.63;5092041;28;40635;-76
2022/08/01 00:02:41;;;;;;;1.60;1.50;;;;;;;24.00;46.27;98769.16;5074557;28;42193;-76
2022/08/01 00:05:10;;;;;;;1.70;1.60;;;;;;;23.98;46.56;98761.22;5092004;28;42613;-77
2022/08/01 00:07:37;;;;;;;1.90;1.80;;;;;;;24.00;46.30;98759.16;5091898;28;42346;-76
2022/08/01 00:10:08;;;;;;;1.87;1.77;;;;;;;24.01;46.53;98765.41;5090931;28;40916;-73
2022/08/01 00:12:37;;;;;;;1.93;1.83;;;;;;;23.95;46.55;98758.06;5093416;28;41237;-73
2022/08/01 00:15:06;;;;;;;1.97;1.83;;;;;;;23.99;46.76;98762.88;5091777;28;42798;-76
2022/08/01 00:17:34;;;;;;;1.53;1.43;;;;;;;23.98;46.21;98772.03;5091626;28;41691;-73
2022/08/01 00:20:02;;;;;;;1.90;1.80;;;;;;;24.00;46.89;98761.88;5093221;28;40907;-75
2022/08/01 00:22:31;;;;;;;2.10;1.90;;;;;;;23.99;46.91;98770.16;5091447;28;42628;-75
2022/08/01 00:24:59;;;;;;;2.13;1.90;;;;;;;23.96;47.00;98767.84;5092798;28;42731;-74
2022/08/01 00:27:27;;;;;;;1.47;1.37;;;;;;;23.93;46.99;98768.22;5074598;28;44148;-72
2022/08/01 00:29:56;;;;;;;1.93;1.47;;;;;;;23.88;47.32;98763.34;5092780;28;40960;-73
2022/08/01 00:32:23;;;;;;;1.40;1.30;;;;;;;23.84;47.15;98770.16;5091672;28;41664;-74
2022/08/01 00:34:51;;;;;;;1.40;1.30;;;;;;;23.78;47.46;98770.03;5074269;28;41782;-72
2022/08/01 00:37:19;;;;;;;1.70;1.60;;;;;;;23.72;47.24;98766.19;5092344;28;42255;-72
2022/08/01 00:39:46;;;;;;;1.70;1.60;;;;;;;23.66;47.66;98766.91;5091522;28;39997;-73
2022/08/01 00:42:14;;;;;;;1.60;1.50;;;;;;;23.59;47.65;98771.38;5091339;28;41483;-73
2022/08/01 00:44:42;;;;;;;1.70;1.60;;;;;;;23.54;47.93;98768.34;5092556;28;42801;-75
2022/08/01 00:47:11;;;;;;;1.50;1.40;;;;;;;23.49;48.14;98765.34;5092248;28;42359;-75
2022/08/01 00:49:38;;;;;;;1.77;1.50;;;;;;;23.44;48.28;98773.13;5091171;28;38763;-74
2022/08/01 00:52:07;;;;;;;1.33;1.23;;;;;;;23.40;48.37;98771.81;5073974;28;40607;-73
2022/08/01 00:54:34;;;;;;;1.40;1.30;;;;;;;23.34;48.65;98775.22;5091093;28;41734;-73
2022/08/01 00:57:03;;;;;;;1.73;1.63;;;;;;;23.29;48.84;98764.94;5091021;28;43309;-74
2022/08/01 00:59:31;;;;;;;1.40;1.30;;;;;;;23.18;48.80;98766.19;5092276;28;42059;-77
2022/08/01 01:01:59;;;;;;;1.93;1.50;;;;;;;23.20;48.87;98776.84;5092108;28;42658;-73
2022/08/01 01:04:28;;;;;;;1.43;1.33;;;;;;;23.09;49.33;98767.28;5092256;28;44030;-74
2022/08/01 01:07:03;;;;;;;1.83;1.57;;;;;;;23.05;49.51;98770.50;5073585;28;42433;-74
2022/08/01 01:09:40;;;;;;;1.57;1.40;;;;;;;23.02;49.19;98773.53;5090210;28;40767;-73
2022/08/01 01:12:19;;;;;;;1.77;1.67;;;;;;;22.95;49.58;98781.53;5073861;28;40908;-74
2022/08/01 01:14:54;;;;;;;2.60;1.57;;;;;;;22.86;49.34;98774.50;5087299;28;42513;-75
2022/08/01 01:17:28;;;;;;;1.77;1.40;;;;;;;22.85;49.29;98789.00;5073622;28;41122;-75
2022/08/01 01:20:00;;;;;;;1.83;1.73;;;;;;;22.80;49.41;98780.56;5089064;28;40923;-76
2022/08/01 01:22:59;;;;;;;1.50;1.40;;;;;;;22.72;49.74;98777.88;5089390;28;42712;-73
2022/08/01 01:25:52;;;;;;;1.60;1.50;;;;;;;22.67;49.95;98782.97;5087657;28;42874;-72
2022/08/01 01:28:30;;;;;;;1.57;1.47;;;;;;;22.58;49.95;98774.91;5091852;28;42297;-77
2022/08/01 01:31:01;;;;;;;1.87;1.50;;;;;;;22.53;50.29;98773.72;5090833;28;39936;-74
2022/08/01 01:33:32;;;;;;;1.60;1.50;;;;;;;22.48;50.40;98774.25;5088903;28;42543;-75
2022/08/01 01:36:04;;;;;;;1.23;1.13;;;;;;;22.42;50.59;98780.34;5073702;28;42813;-72
2022/08/01 01:38:35;;;;;;;1.80;1.70;;;;;;;22.38;50.81;98781.69;5087646;28;42397;-76
2022/08/01 01:41:06;;;;;;;1.77;1.67;;;;;;;22.35;51.03;98781.22;5090377;28;38678;-71
2022/08/01 01:43:34;;;;;;;1.83;1.50;;;;;;;22.32;51.54;98782.41;5091838;28;42087;-74
2022/08/01 01:46:05;;;;;;;1.80;1.70;;;;;;;22.27;51.46;98779.34;5091311;28;42790;-74
2022/08/01 01:48:35;;;;;;;1.30;1.20;;;;;;;22.24;51.48;98785.13;5087183;28;42439;-73
2022/08/01 01:51:04;;;;;;;1.83;1.70;;;;;;;22.20;51.67;98781.06;5089970;28;40259;-76
2022/08/01 01:53:34;;;;;;;1.30;1.20;;;;;;;22.17;51.83;98784.09;5090399;28;42703;-74
2022/08/01 01:56:03;;;;;;;1.40;1.30;;;;;;;22.13;51.64;98789.00;5090228;28;42945;-74
2022/08/01 01:58:34;;;;;;;1.80;1.60;;;;;;;22.08;52.10;98785.13;5090273;28;43480;-71
2022/08/01 02:01:04;;;;;;;1.50;1.40;;;;;;;22.03;51.85;98785.63;5073566;28;40055;-73
2022/08/01 02:03:36;;;;;;;1.30;1.20;;;;;;;22.01;52.22;98790.34;5091715;28;41761;-73
2022/08/01 02:06:05;;;;;;;1.70;1.60;;;;;;;21.71;52.20;98748.72;5087005;28;43673;-74
2022/08/01 02:08:35;;;;;;;1.40;1.30;;;;;;;21.94;52.32;98796.56;5091164;28;42514;-77
2022/08/01 02:11:19;;;;;;;1.47;1.37;;;;;;;21.91;52.68;98799.59;5087078;28;40893;-73
2022/08/01 02:13:56;;;;;;;1.50;1.40;;;;;;;21.85;52.58;98795.75;5073055;28;42342;-71
2022/08/01 02:16:29;;;;;;;1.83;1.70;;;;;;;21.82;52.56;98796.06;5087745;28;43572;-75
2022/08/01 02:18:57;;;;;;;1.27;1.17;;;;;;;21.77;52.65;98793.88;5090306;28;41255;-76
2022/08/01 02:21:31;;;;;;;2.37;1.47;;;;;;;21.72;52.76;98798.94;5089777;28;41830;-75
2022/08/01 02:24:04;;;;;;;1.37;1.27;;;;;;;21.68;53.27;98800.28;5088316;28;41700;-75
2022/08/01 02:26:32;;;;;;;1.20;1.17;;;;;;;21.64;53.81;98804.31;5088502;28;43788;-77
2022/08/01 02:29:03;;;;;;;1.80;1.50;;;;;;;21.61;54.17;98804.66;5089965;28;41293;-72
2022/08/01 02:31:37;;;;;;;1.80;1.70;;;;;;;21.59;54.44;98800.44;5089660;28;38802;-75
2022/08/01 02:34:07;;;;;;;1.57;1.47;;;;;;;21.56;54.25;98798.91;5091000;28;41843;-75
2022/08/01 02:36:37;;;;;;;1.70;1.60;;;;;;;21.57;54.76;98799.75;5091993;28;43754;-75
2022/08/01 02:39:10;;;;;;;1.80;1.70;;;;;;;21.55;55.17;98796.38;5076117;28;42591;-73
2022/08/01 02:41:41;;;;;;;2.10;1.90;;;;;;;21.56;55.46;98788.13;5092201;28;41750;-74
2022/08/01 02:44:13;;;;;;;1.63;1.53;;;;;;;21.54;56.02;98790.16;5091391;28;41730;-75
2022/08/01 02:46:46;;;;;;;1.70;1.60;;;;;;;21.50;56.04;98786.97;5090610;28;42811;-75
2022/08/01 02:49:16;;;;;;;4.50;2.27;;;;;;;21.52;55.63;98789.47;5091456;28;43226;-75
2022/08/01 02:51:47;;;;;;;1.50;1.40;;;;;;;21.50;55.94;98796.91;5094465;28;39409;-72
2022/08/01 02:54:18;;;;;;;1.70;1.60;;;;;;;21.49;55.48;98800.59;5094656;28;42708;-73
2022/08/01 02:56:48;;;;;;;1.40;1.30;;;;;;;21.47;55.90;98802.63;5092888;28;41620;-76
2022/08/01 02:59:19;;;;;;;1.53;1.43;;;;;;;21.45;55.68;98812.72;5094101;28;42029;-73
2022/08/01 03:01:50;;;;;;;1.50;1.40;;;;;;;21.42;55.83;98810.34;5091967;28;39916;-71
2022/08/01 03:04:21;;;;;;;1.93;1.83;;;;;;;21.41;56.33;98819.44;5089712;28;42674;-75
2022/08/01 03:06:49;;;;;;;1.60;1.50;;;;;;;21.42;56.24;98821.13;5093880;28;43276;-72
2022/08/01 03:09:19;;;;;;;2.13;1.70;;;;;;;21.47;56.20;98821.47;5092909;28;42409;-76
2022/08/01 03:11:49;;;;;;;1.53;1.40;;;;;;;21.49;56.01;98822.16;5092469;28;39962;-76
2022/08/01 03:14:18;;;;;;;1.87;1.77;;;;;;;21.49;56.01;98819.47;5093986;28;41822;-73
2022/08/01 03:16:49;;;;;;;1.30;1.20;;;;;;;21.52;56.31;98825.34;5093612;28;42763;-73
2022/08/01 03:19:19;;;;;;;1.47;1.37;;;;;;;21.54;56.66;98822.50;5094269;28;42903;-74
2022/08/01 03:21:49;;;;;;;1.00;1.00;;;;;;;21.58;56.54;98820.31;5092321;28;40933;-74
2022/08/01 03:24:19;;;;;;;1.97;1.87;;;;;;;21.55;56.45;98816.09;5092485;28;40554;-73
2022/08/01 03:26:48;;;;;;;3.60;1.67;;;;;;;21.65;56.45;98819.47;5092131;28;43462;-73
2022/08/01 03:29:24;;;;;;;1.70;1.60;;;;;;;21.66;56.38;98823.84;5075327;28;41147;-73
2022/08/01 03:31:55;;;;;;;1.70;1.60;;;;;;;21.64;56.28;98828.56;5092350;28;41472;-77
2022/08/01 03:34:23;;;;;;;2.20;2.00;;;;;;;21.62;56.70;98827.06;5092815;28;40897;-74
2022/08/01 03:36:57;;;;;;;1.47;1.40;;;;;;;21.59;56.54;98833.63;5074952;28;41445;-71
2022/08/01 03:39:31;;;;;;;2.00;1.80;;;;;;;21.59;56.81;98833.63;5089469;28;42953;-75
2022/08/01 03:42:02;;;;;;;1.80;1.70;;;;;;;21.60;56.44;98834.47;5075402;28;38817;-72
2022/08/01 03:44:34;;;;;;;1.93;1.83;;;;;;;21.59;56.85;98839.03;5091359;28;40814;-74
2022/08/01 03:47:08;;;;;;;1.63;1.53;;;;;;;21.58;56.85;98837.31;5091826;28;42707;-74
2022/08/01 03:49:41;;;;;;;2.33;1.83;;;;;;;21.57;57.40;98840.19;5092617;28;41252;-71
2022/08/01 03:52:10;;;;;;;1.83;1.73;;;;;;;21.57;57.41;98835.63;5090638;28;39921;-77
2022/08/01 03:54:42;;;;;;;1.50;1.40;;;;;;;21.56;57.16;98833.94;5091827;28;41760;-73
2022/08/01 03:57:11;;;;;;;1.63;1.53;;;;;;;21.56;57.31;98838.50;5091634;28;42783;-74
2022/08/01 03:59:39;;;;;;;1.53;1.43;;;;;;;21.55;57.16;98837.66;5092068;28;43198;-71
2022/08/01 04:02:09;;;;;;;1.40;1.30;;;;;;;21.54;57.35;98829.72;5074906;28;38918;-73
2022/08/01 04:04:37;;;;;;;1.73;1.63;;;;;;;21.42;57.41;98816.56;5093084;28;42974;-71
2022/08/01 04:07:06;;;;;;;1.47;1.37;;;;;;;21.51;57.52;98841.72;5092829;28;43769;-74
2022/08/01 04:09:34;;;;;;;1.40;1.30;;;;;;;21.51;57.07;98841.72;5092756;28;43236;-71
2022/08/01 04:12:02;;;;;;;1.83;1.50;;;;;;;21.49;57.46;98839.19;5092890;28;39997;-73
2022/08/01 04:14:30;;;;;;;3.03;1.67;;;;;;;21.51;57.47;98842.53;5090974;28;40618;-73
2022/08/01 04:16:58;;;;;;;1.67;1.57;;;;;;;21.49;57.62;98849.09;5091483;28;43436;-73
2022/08/01 04:19:27;;;;;;;1.87;1.53;;;;;;;21.48;57.66;98850.13;5091861;28;42423;-75
2022/08/01 04:21:55;;;;;;;1.73;1.63;;;;;;;21.47;57.81;98851.13;5091346;28;40449;-76
2022/08/01 04:24:24;;;;;;;1.40;1.30;;;;;;;21.48;57.69;98850.13;5074664;28;40750;-73
2022/08/01 04:26:53;;;;;;;1.60;1.50;;;;;;;21.48;57.64;98852.81;5074500;28;42766;-72
2022/08/01 04:29:23;;;;;;;1.53;1.43;;;;;;;21.48;57.44;98856.34;5092838;28;42459;-75
2022/08/01 04:31:54;;;;;;;1.30;1.20;;;;;;;21.50;57.62;98853.50;5092444;28;42554;-73
2022/08/01 04:34:25;;;;;;;1.70;1.60;;;;;;;21.47;57.69;98846.56;5093222;28;41578;-74
2022/08/01 04:36:56;;;;;;;1.47;1.37;;;;;;;21.58;57.96;98853.50;5091465;28;42827;-74
2022/08/01 04:39:28;;;;;;;1.63;1.53;;;;;;;21.62;57.74;98854.88;5088710;28;43185;-71
2022/08/01 04:41:57;;;;;;;2.10;1.90;;;;;;;21.68;57.78;98859.56;5074142;28;39153;-73
2022/08/01 04:44:27;;;;;;;1.47;1.37;;;;;;;21.76;57.73;98859.56;5091133;28;41897;-73
2022/08/01 04:46:56;;;;;;;1.37;1.27;;;;;;;21.81;57.57;98865.31;5090934;28;41727;-76
2022/08/01 04:49:25;;;;;;;1.70;1.60;;;;;;;21.89;57.04;98856.38;5092480;28;42988;-72
2022/08/01 04:51:57;;;;;;;1.73;1.63;;;;;;;21.95;57.25;98857.59;5073888;28;40038;-76
2022/08/01 04:54:25;;;;;;;3.17;1.47;;;;;;;22.06;57.06;98862.69;5074564;28;42399;-73
2022/08/01 04:56:55;;;;;;;2.00;1.77;;;;;;;22.16;57.11;98866.88;5074039;28;42810;-72
2022/08/01 04:59:41;;;;;;;1.83;1.73;;;;;;;22.33;57.08;98866.88;5092328;28;42007;-72
2022/08/01 05:02:10;;;;;;;1.77;1.67;;;;;;;22.55;57.04;98872.41;5089551;28;39904;-72
2022/08/01 05:04:39;;;;;;;1.63;1.53;;;;;;;22.73;56.39;98871.38;5092133;28;42665;-72
2022/08/01 05:07:09;;;;;;;2.93;2.00;;;;;;;22.90;56.75;98873.03;5091777;28;43567;-76
2022/08/01 05:09:37;;;;;;;3.73;1.90;;;;;;;23.01;56.30;98872.66;5090089;28;43076;-72
2022/08/01 05:12:06;;;;;;;1.70;1.40;;;;;;;23.14;56.41;98878.34;5073729;28;39711;-74
2022/08/01 05:14:35;;;;;;;2.03;1.33;;;;;;;23.21;56.63;98871.22;5090983;28;41811;-75
2022/08/01 05:17:04;;;;;;;1.70;1.60;;;;;;;23.30;56.31;98869.31;5089872;28;42836;-72
2022/08/01 05:19:33;;;;;;;2.07;1.70;;;;;;;23.37;56.13;98872.19;5090939;28;43222;-74
2022/08/01 05:22:01;;;;;;;1.07;1.07;;;;;;;23.46;55.81;98879.22;5090316;28;38676;-74
2022/08/01 05:24:31;;;;;;;1.60;1.50;;;;;;;23.47;55.55;98867.38;5090579;28;41765;-75
2022/08/01 05:27:00;;;;;;;1.30;1.20;;;;;;;23.61;55.77;98875.59;5090409;28;42814;-75
2022/08/01 05:29:28;;;;;;;1.60;1.50;;;;;;;23.72;55.46;98890.59;5091146;28;42298;-77
2022/08/01 05:31:56;;;;;;;1.40;1.30;;;;;;;23.78;55.33;98884.47;5090302;28;41637;-73
2022/08/01 05:34:24;;;;;;;1.30;1.20;;;;;;;23.84;55.00;98889.16;5091769;28;42464;-74
2022/08/01 05:36:52;;;;;;;1.10;1.10;;;;;;;23.89;55.07;98892.16;5091401;28;43067;-74
2022/08/01 05:39:19;;;;;;;1.47;1.37;;;;;;;23.95;54.93;98886.03;5073504;28;43409;-73
2022/08/01 05:41:49;;;;;;;1.30;1.20;;;;;;;24.03;54.67;98881.56;5091699;28;39919;-75
2022/08/01 05:44:16;;;;;;;1.53;1.10;;;;;;;24.08;54.69;98879.19;5090567;28;42472;-74
2022/08/01 05:46:44;;;;;;;3.03;1.47;;;;;;;24.10;54.81;98887.97;5091228;28;42747;-75
2022/08/01 05:49:12;;;;;;;1.77;1.50;;;;;;;24.16;54.81;98889.94;5091752;28;42363;-75
2022/08/01 05:51:39;;;;;;;1.30;1.20;;;;;;;24.18;54.71;98887.88;5090295;28;40512;-72
2022/08/01 05:54:07;;;;;;;1.60;1.40;;;;;;;24.18;54.33;98890.59;5090734;28;41775;-75
2022/08/01 05:56:35;;;;;;;1.30;1.20;;;;;;;24.18;54.62;98887.88;5072920;28;41735;-73
2022/08/01 05:59:04;;;;;;;1.73;1.30;;;;;;;24.12;54.65;98866.94;5090114;28;42002;-77
2022/08/01 06:01:32;;;;;;;1.57;1.10;;;;;;;24.30;54.30;98894.59;5090126;28;40170;-75
2022/08/01 06:03:59;;;;;;;1.30;1.20;;;;;;;24.41;54.47;98891.44;5073332;28;40759;-75
2022/08/01 06:06:27;;;;;;;1.30;1.20;;;;;;;24.50;54.42;98895.75;5091053;28;42783;-72
2022/08/01 06:08:55;;;;;;;1.67;1.57;;;;;;;24.55;54.29;98882.50;5093805;28;43167;-75
2022/08/01 06:11:23;;;;;;;1.10;1.03;;;;;;;24.79;53.72;98894.97;5093763;28;40106;-72
2022/08/01 06:13:51;;;;;;;1.30;1.20;;;;;;;24.95;53.08;98902.94;5093752;28;42792;-74
2022/08/01 06:16:20;;;;;;;1.10;1.10;;;;;;;25.05;53.46;98899.97;5093891;28;42733;-72
2022/08/01 06:18:47;;;;;;;2.07;1.20;;;;;;;25.12;53.08;98906.31;5094808;28;42049;-74
2022/08/01 06:21:15;;;;;;;1.23;1.20;;;;;;;25.23;52.96;98908.53;5076438;28;39831;-72
2022/08/01 06:23:43;;;;;;;1.37;1.27;;;;;;;25.35;52.89;98904.31;5076574;28;40708;-76
2022/08/01 06:26:11;;;;;;;1.10;1.00;;;;;;;25.56;52.56;98900.84;5094511;28;42809;-74
2022/08/01 06:28:39;;;;;;;2.43;1.00;;;;;;;25.81;51.97;98912.22;5094776;28;43341;-75
2022/08/01 06:31:07;;;;;;;1.57;1.47;;;;;;;26.01;51.17;98909.72;5076618;28;39208;-75
2022/08/01 06:33:36;;;;;;;1.20;1.10;;;;;;;26.15;50.58;98908.81;5094960;28;41800;-74
2022/08/01 06:36:04;;;;;;;1.30;1.20;;;;;;;26.37;49.63;98920.53;5094238;28;43808;-75
2022/08/01 06:38:32;;;;;;;1.43;1.33;;;;;;;26.44;49.58;98924.16;5093400;28;42272;-75
2022/08/01 06:41:00;;;;;;;1.30;1.00;;;;;;;26.37;49.80;98928.69;5094620;28;39948;-73
2022/08/01 06:43:28;;;;;;;1.17;1.07;;;;;;;26.41;50.03;98925.38;5093439;28;42005;-75
2022/08/01 06:45:55;;;;;;;1.40;1.30;;;;;;;26.60;49.59;98931.16;5094636;28;42500;-75
2022/08/01 06:48:23;;;;;;;1.13;1.10;;;;;;;26.86;48.74;98934.09;5092960;28;42397;-75
2022/08/01 06:51:07;;;;;;;2.10;1.10;;;;;;;27.06;48.67;98937.00;5095038;28;40991;-74
2022/08/01 06:53:35;;;;;;;2.23;1.30;;;;;;;27.23;47.74;98935.63;5091504;28;41781;-76
2022/08/01 06:56:03;;;;;;;2.07;1.40;;;;;;;27.38;47.95;98941.78;5092888;28;43651;-73
2022/08/01 06:58:31;;;;;;;1.30;1.20;;;;;;;27.60;47.50;98936.25;5092909;28;43266;-75
2022/08/01 07:00:59;;;;;;;1.83;1.43;;;;;;;27.83;46.94;98942.22;5094430;28;41001;-75
2022/08/01 07:03:26;;;;;;;1.10;1.07;;;;;;;27.82;46.66;98946.81;5094065;28;42582;-72
2022/08/01 07:05:55;;;;;;;1.17;1.07;;;;;;;27.65;46.84;98950.09;5076585;28;41839;-72
2022/08/01 07:08:23;;;;;;;2.20;1.20;;;;;;;27.45;47.08;98949.97;5092946;28;42292;-76
2022/08/01 07:10:51;;;;;;;1.43;1.03;;;;;;;27.27;47.37;98947.78;5091311;28;41086;-76
2022/08/01 07:13:21;;;;;;;4.03;1.33;;;;;;;27.14;47.66;98947.72;5075494;28;42064;-73
2022/08/01 07:15:48;;;;;;;1.80;1.20;;;;;;;27.09;47.94;98944.75;5094699;28;42804;-74
2022/08/01 07:18:16;;;;;;;1.33;0.90;;;;;;;27.10;47.35;98940.97;5093868;28;41095;-73
2022/08/01 07:20:45;;;;;;;1.30;1.00;;;;;;;27.15;47.51;98938.53;5092761;28;38860;-74
2022/08/01 07:23:15;;;;;;;1.80;1.10;;;;;;;27.21;47.39;98943.13;5093892;28;42670;-72
2022/08/01 07:25:43;;;;;;;1.90;1.13;;;;;;;27.52;47.09;98932.66;5094771;28;42805;-71
2022/08/01 07:28:10;;;;;;;1.87;1.23;;;;;;;28.34;46.02;98945.31;5095611;28;43451;-75
2022/08/01 07:30:38;;;;;;;1.73;1.30;;;;;;;28.32;45.06;98954.72;5095022;28;39808;-72
2022/08/01 07:33:06;;;;;;;1.43;1.33;;;;;;;28.26;45.05;98952.84;5076440;28;41778;-75
2022/08/01 07:35:34;;;;;;;1.60;1.50;;;;;;;28.19;45.49;98948.19;5075162;28;42983;-74
2022/08/01 07:38:02;;;;;;;1.67;1.50;;;;;;;28.36;44.88;98954.09;5091706;28;43239;-74
2022/08/01 07:40:31;;;;;;;1.50;1.40;;;;;;;28.99;44.06;98959.19;5093263;28;41680;-74
2022/08/01 07:42:59;;;;;;;1.20;1.10;;;;;;;29.48;43.81;98959.53;5092872;28;41464;-75
2022/08/01 07:45:27;;;;;;;2.43;1.53;;;;;;;29.84;42.87;98963.59;5093073;28;42412;-74
2022/08/01 07:47:55;;;;;;;1.40;1.30;;;;;;;30.11;41.97;98964.34;5091781;28;42303;-74
2022/08/01 07:50:23;;;;;;;1.30;1.20;;;;;;;30.49;41.16;98967.03;5091945;28;41802;-78
2022/08/01 07:52:50;;;;;;;2.87;1.60;;;;;;;30.62;40.68;98966.97;5091754;28;41606;-76
2022/08/01 07:55:18;;;;;;;1.47;1.37;;;;;;;30.98;39.97;98972.56;5091727;28;42627;-75
2022/08/01 07:57:47;;;;;;;1.83;1.50;;;;;;;31.23;39.45;98979.94;5091729;28;42271;-74
2022/08/01 08:00:17;;;;;;;1.97;1.77;;;;;;;31.29;39.25;98968.91;5093029;28;39919;-78
2022/08/01 08:02:45;;;;;;;1.17;1.17;;;;;;;31.08;39.64;98970.16;5091228;28;41843;-73
2022/08/01 08:05:13;;;;;;;1.60;1.50;;;;;;;31.00;39.84;98972.34;5091680;28;42162;-75
2022/08/01 08:07:40;;;;;;;1.70;1.60;;;;;;;30.81;40.17;98981.53;5091006;28;42145;-75
2022/08/01 08:10:09;;;;;;;1.70;1.60;;;;;;;30.55;40.20;98972.47;5091628;28;41196;-76
2022/08/01 08:12:38;;;;;;;1.70;1.60;;;;;;;30.26;40.53;98954.78;5091599;28;41585;-73
2022/08/01 08:15:08;;;;;;;2.23;1.60;;;;;;;30.71;39.97;98966.47;5091690;28;42720;-77
2022/08/01 08:17:35;;;;;;;1.70;1.60;;;;;;;31.90;38.13;98980.91;5091386;28;42502;-76
2022/08/01 08:20:05;;;;;;;1.60;1.50;;;;;;;32.23;37.23;98986.81;5091451;28;40325;-74
2022/08/01 08:22:33;;;;;;;1.50;1.40;;;;;;;31.83;37.58;98983.72;5093097;28;42826;-75
2022/08/01 08:25:01;;;;;;;1.60;1.50;;;;;;;31.31;37.45;98982.38;5091534;28;42762;-73
2022/08/01 08:27:29;;;;;;;1.37;1.27;;;;;;;30.85;37.78;98977.31;5074024;28;40658;-73
2022/08/01 08:29:56;;;;;;;1.20;1.10;;;;;;;30.51;38.81;98978.59;5092505;28;41442;-73
2022/08/01 08:32:26;;;;;;;1.67;1.53;;;;;;;30.39;39.15;98961.22;5092287;28;41649;-77
2022/08/01 08:34:53;;;;;;;1.50;1.40;;;;;;;31.88;37.37;98983.03;5092334;28;42628;-74
2022/08/01 08:37:21;;;;;;;1.33;1.23;;;;;;;33.41;35.12;98994.19;5091977;28;42261;-76
2022/08/01 08:39:49;;;;;;;1.67;1.57;;;;;;;33.21;34.59;98991.81;5092599;28;40049;-75
2022/08/01 08:42:16;;;;;;;1.50;1.40;;;;;;;32.61;35.31;98985.59;5090616;28;40879;-76
2022/08/01 08:44:44;;;;;;;2.53;1.40;;;;;;;32.06;36.05;98975.59;5092223;28;43746;-74
2022/08/01 08:47:14;;;;;;;1.57;1.47;;;;;;;31.73;36.65;98980.69;5090889;28;42165;-72
2022/08/01 08:49:45;;;;;;;1.53;1.43;;;;;;;31.39;37.29;98982.09;5091385;28;39881;-77
2022/08/01 08:52:14;;;;;;;1.60;1.50;;;;;;;31.06;37.93;98975.00;5090802;28;41401;-73
2022/08/01 08:54:43;;;;;;;1.10;1.10;;;;;;;31.37;37.75;98970.53;5091011;28;42075;-77
2022/08/01 08:57:14;;;;;;;1.50;1.40;;;;;;;34.09;33.86;98991.59;5090680;28;42478;-77
2022/08/01 08:59:44;;;;;;;1.67;1.57;;;;;;;35.87;31.15;99000.94;5089239;28;39986;-73
2022/08/01 09:02:13;;;;;;;1.50;1.40;;;;;;;36.57;29.88;99005.66;5090468;28;42010;-77
2022/08/01 09:04:41;;;;;;;1.17;1.13;;;;;;;37.03;28.55;99017.13;5092343;28;43514;-76
2022/08/01 09:07:11;;;;;;;1.50;1.40;;;;;;;37.29;28.77;99016.25;5090733;28;43023;-76
2022/08/01 09:09:39;;;;;;;1.23;1.13;;;;;;;36.79;28.91;99010.28;5091085;28;41078;-77
2022/08/01 09:12:07;;;;;;;1.43;1.33;;;;;;;36.09;29.49;99013.91;5091503;28;41688;-72
2022/08/01 09:14:35;;;;;;;1.47;1.10;;;;;;;35.26;30.46;99013.81;5091875;28;43733;-76
2022/08/01 09:17:06;;;;;;;1.40;1.30;;;;;;;34.40;31.54;99009.53;5090343;28;42226;-74
2022/08/01 09:19:38;;;;;;;1.77;1.30;;;;;;;33.72;32.54;99018.53;5074068;28;40056;-77
2022/08/01 09:22:08;;;;;;;1.40;1.30;;;;;;;33.19;33.22;99002.19;5090008;28;42684;-73
2022/08/01 09:24:38;;;;;;;1.57;1.47;;;;;;;32.78;33.73;99001.16;5090260;28;42838;-76
2022/08/01 09:27:18;;;;;;;1.33;1.27;;;;;;;32.55;34.56;98994.75;5089724;28;42884;-75
2022/08/01 09:29:46;;;;;;;1.70;1.60;;;;;;;32.44;34.76;98986.28;5087544;28;39910;-75
2022/08/01 09:32:14;;;;;;;1.30;1.20;;;;;;;32.51;34.78;98957.94;5073322;28;41832;-74
2022/08/01 09:34:42;;;;;;;1.67;1.10;;;;;;;33.40;34.29;99003.50;5091578;28;43850;-77
2022/08/01 09:37:09;;;;;;;1.20;1.20;;;;;;;34.28;32.77;99000.50;5091222;28;43409;-74
2022/08/01 09:39:42;;;;;;;1.37;1.20;;;;;;;34.85;31.94;99005.97;5091615;28;40161;-73
2022/08/01 09:42:23;;;;;;;1.77;1.47;;;;;;;35.00;31.55;99003.47;5088683;28;41982;-74
2022/08/01 09:44:52;;;;;;;1.70;1.60;;;;;;;34.90;31.47;99014.31;5090106;28;41608;-76
2022/08/01 09:47:21;;;;;;;2.70;1.30;;;;;;;34.63;32.04;99007.72;5089987;28;41534;-73
2022/08/01 09:49:55;;;;;;;1.67;1.57;;;;;;;34.54;32.01;99010.91;5091742;28;40036;-74
2022/08/01 09:52:24;;;;;;;1.37;1.37;;;;;;;35.44;31.34;99006.38;5089131;28;43082;-75
2022/08/01 09:54:56;;;;;;;1.10;1.10;;;;;;;36.58;29.38;99036.84;5091438;28;42932;-79
2022/08/01 09:57:24;;;;;;;1.50;1.40;;;;;;;36.23;29.85;99029.81;5090552;28;41943;-73
2022/08/01 09:59:53;;;;;;;1.37;1.27;;;;;;;35.60;30.09;99028.41;5090449;28;39971;-78
2022/08/01 10:02:32;;;;;;;1.40;1.30;;;;;;;34.95;30.90;99019.91;5091344;28;42694;-79
2022/08/01 10:05:01;;;;;;;1.43;1.33;;;;;;;34.44;31.58;99018.13;5073232;28;43772;-77
2022/08/01 10:07:29;;;;;;;1.20;1.00;;;;;;;34.06;32.07;99018.72;5090798;28;42445;-74
2022/08/01 10:10:11;;;;;;;1.37;1.10;;;;;;;33.78;32.71;99012.09;5089601;28;40964;-74
2022/08/01 10:12:40;;;;;;;1.20;1.20;;;;;;;33.94;32.83;99009.69;5090359;28;41840;-75
2022/08/01 10:15:09;;;;;;;1.30;1.20;;;;;;;34.04;32.65;99007.13;5090077;28;42780;-72
2022/08/01 10:17:40;;;;;;;1.23;1.13;;;;;;;33.98;32.37;99008.97;5091126;28;42288;-74
2022/08/01 10:20:09;;;;;;;1.30;1.20;;;;;;;34.17;31.55;99006.84;5090294;28;39486;-75
2022/08/01 10:22:38;;;;;;;1.40;1.27;;;;;;;37.13;28.70;99022.72;5090899;28;41751;-74
2022/08/01 10:25:10;;;;;;;1.17;1.07;;;;;;;39.01;26.27;99031.94;5091067;28;43831;-76
2022/08/01 10:27:38;;;;;;;1.30;1.20;;;;;;;39.05;26.02;99019.19;5090060;28;42214;-73
2022/08/01 10:30:09;;;;;;;1.17;1.00;;;;;;;38.44;26.08;99039.28;5091351;28;40941;-75
2022/08/01 10:32:37;;;;;;;1.10;1.00;;;;;;;37.18;27.36;99022.81;5089754;28;41439;-73
2022/08/01 10:35:06;;;;;;;1.40;1.20;;;;;;;36.26;28.73;99014.66;5090000;28;42820;-74
2022/08/01 10:37:35;;;;;;;1.30;1.20;;;;;;;35.68;29.57;99007.84;5089737;28;42758;-74
2022/08/01 10:40:04;;;;;;;1.13;1.13;;;;;;;35.89;29.65;99007.03;5089994;28;38804;-78
2022/08/01 10:42:35;;;;;;;1.20;1.20;;;;;;;35.84;29.49;99004.22;5072959;28;43734;-73
2022/08/01 10:45:03;;;;;;;1.27;1.17;;;;;;;35.52;29.85;98995.75;5090103;28;42709;-77
2022/08/01 10:47:40;;;;;;;1.03;1.03;;;;;;;35.27;30.35;99001.72;5089530;28;43206;-75
2022/08/01 10:50:14;;;;;;;1.50;1.40;;;;;;;35.08;30.42;99003.06;5073098;28;39027;-75
2022/08/01 10:52:42;;;;;;;1.13;1.13;;;;;;;35.10;30.60;98992.63;5089169;28;41814;-75
2022/08/01 10:55:10;;;;;;;1.40;1.30;;;;;;;36.43;29.81;98987.84;5092743;28;43167;-76
2022/08/01 10:57:46;;;;;;;1.20;1.20;;;;;;;38.18;27.88;99006.28;5092913;28;42467;-77
2022/08/01 11:00:18;;;;;;;1.00;1.00;;;;;;;39.60;25.36;99015.53;5094728;28;40943;-73
2022/08/01 11:03:00;;;;;;;1.20;1.20;;;;;;;40.23;24.79;99026.97;5092283;28;41787;-73
2022/08/01 11:05:31;;;;;;;1.00;1.00;;;;;;;40.03;24.36;99021.53;5089871;28;42784;-77
2022/08/01 11:08:02;;;;;;;0.90;0.90;;;;;;;38.98;25.17;99018.63;5092373;28;43261;-75
2022/08/01 11:10:37;;;;;;;1.33;1.10;;;;;;;37.87;26.25;99017.16;5092956;28;41211;-76
2022/08/01 11:13:08;;;;;;;1.10;1.10;;;;;;;37.04;27.23;99010.50;5093689;28;41816;-75
2022/08/01 11:15:36;;;;;;;1.20;1.20;;;;;;;36.37;27.82;99004.56;5075871;28;42969;-74
2022/08/01 11:18:24;;;;;;;1.10;1.10;;;;;;;35.91;28.78;98996.59;5092604;28;42298;-74
2022/08/01 11:20:57;;;;;;;1.27;1.17;;;;;;;36.71;28.23;98992.28;5092563;28;40872;-76
2022/08/01 11:23:28;;;;;;;1.20;1.10;;;;;;;38.03;26.37;99002.31;5092390;28;43909;-79
2022/08/01 11:26:13;;;;;;;1.10;1.00;;;;;;;38.58;25.89;99002.78;5092588;28;42852;-74
2022/08/01 11:28:46;;;;;;;0.82;0.82;;;;;;;38.00;26.07;99005.59;5091061;28;42057;-77
2022/08/01 11:31:30;;;;;;;0.82;0.82;;;;;;;37.76;25.77;98998.88;5092477;28;40231;-73
2022/08/01 11:34:00;;;;;;;0.70;0.70;;;;;;;37.94;25.40;98995.66;5089619;28;41770;-76
2022/08/01 11:36:28;;;;;;;0.80;0.73;;;;;;;37.98;25.48;98985.69;5075113;28;41631;-76
2022/08/01 11:39:15;;;;;;;0.80;0.80;;;;;;;37.98;25.29;99001.44;5092561;28;42179;-75
2022/08/01 11:41:45;;;;;;;0.90;0.90;;;;;;;37.59;25.62;98989.88;5092546;28;40059;-73
2022/08/01 11:44:20;;;;;;;0.83;0.83;;;;;;;37.05;26.12;98990.06;5093845;28;41832;-74
2022/08/01 11:46:56;;;;;;;0.80;0.80;;;;;;;36.66;26.70;98983.91;5075335;28;41703;-78