Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:49;;;;;;;8.82;6.32;;;;;;;14.56;100.00;164373.38;5022123;28;20492;-68
2022/07/23 00:03:14;;;;;;;7.25;6.53;;;;;;;14.50;100.00;164357.16;5023776;28;20022;-67
2022/07/23 00:05:40;;;;;;;6.32;5.63;;;;;;;14.43;100.00;164338.22;5020973;28;20129;-68
2022/07/23 00:08:06;;;;;;;11.13;7.38;;;;;;;14.37;100.00;164323.31;5022190;28;20017;-67
2022/07/23 00:10:32;;;;;;;5.50;5.00;;;;;;;14.30;100.00;164303.06;5022563;28;20046;-68
2022/07/23 00:12:57;;;;;;;8.65;7.05;;;;;;;14.23;100.00;164286.81;5022304;28;20435;-68
2022/07/23 00:15:23;;;;;;;7.47;6.78;;;;;;;14.17;100.00;164269.22;5021598;28;20416;-67
2022/07/23 00:17:48;;;;;;;7.30;6.55;;;;;;;14.11;100.00;164255.72;5022900;28;20029;-68
2022/07/23 00:20:13;;;;;;;7.50;6.72;;;;;;;14.04;100.00;164235.38;5016908;28;20046;-68
2022/07/23 00:22:54;;;;;;;7.53;6.82;;;;;;;13.95;100.00;164213.78;5013330;28;20105;-68
2022/07/23 00:25:21;;;;;;;7.25;6.55;;;;;;;13.90;100.00;164198.91;5011753;28;20046;-68
2022/07/23 00:27:47;;;;;;;15.32;7.78;;;;;;;13.84;100.00;164182.69;5016792;28;20048;-67
2022/07/23 00:30:12;;;;;;;9.88;7.53;;;;;;;13.76;100.00;164162.38;5012421;28;20042;-68
2022/07/23 00:32:52;;;;;;;8.18;6.28;;;;;;;13.70;100.00;164146.16;5013185;28;20068;-65
2022/07/23 00:35:20;;;;;;;7.75;7.03;;;;;;;13.63;100.00;164129.94;5013643;28;20046;-65
2022/07/23 00:37:45;;;;;;;;;;;;;;;13.63;100.00;164129.94;5013673;28;20022;-60
2022/07/23 00:40:11;;;;;;;9.33;8.53;;;;;;;13.61;100.00;164124.50;5011583;28;19917;-61
2022/07/23 00:42:37;;;;;;;8.63;7.82;;;;;;;13.62;100.00;164127.22;5017627;28;20079;-65
2022/07/23 00:45:03;;;;;;;11.60;7.97;;;;;;;13.60;100.00;164121.78;5019457;28;20092;-65
2022/07/23 00:47:28;;;;;;;9.73;8.50;;;;;;;13.55;100.00;164108.28;5014960;28;20061;-66
2022/07/23 00:49:54;;;;;;;13.00;8.63;;;;;;;13.56;100.00;164109.63;5026958;28;20115;-64
2022/07/23 00:52:19;;;;;;;9.20;8.15;;;;;;;13.49;100.00;164092.06;5012659;28;20041;-65
2022/07/23 00:54:44;;;;;;;9.10;8.25;;;;;;;13.40;100.00;164069.09;5011352;28;20038;-65
2022/07/23 00:57:10;;;;;;;9.57;7.65;;;;;;;13.38;100.00;164063.69;5021076;28;20045;-66
2022/07/23 00:59:35;;;;;;;8.93;8.13;;;;;;;13.37;100.00;164059.53;5019650;28;20045;-65
2022/07/23 01:02:01;;;;;;;10.45;8.30;;;;;;;13.31;100.00;164046.03;5032477;28;20504;-66
2022/07/23 01:04:26;;;;;;;10.73;8.02;;;;;;;13.25;100.00;164029.81;5021066;28;20029;-66
2022/07/23 01:06:51;;;;;;;12.93;9.40;;;;;;;13.21;100.00;164019.03;5012479;28;20017;-65
2022/07/23 01:09:17;;;;;;;8.45;7.65;;;;;;;13.14;100.00;164000.09;5011178;28;20033;-65
2022/07/23 01:11:42;;;;;;;9.00;7.50;;;;;;;13.05;100.00;163975.75;5012060;28;20512;-65
2022/07/23 01:14:18;;;;;;;12.88;8.27;;;;;;;12.91;100.00;163940.63;5029149;28;20025;-65
2022/07/23 01:16:46;;;;;;;9.13;8.23;;;;;;;12.80;100.00;163910.84;5029884;28;20463;-63
2022/07/23 01:19:13;;;;;;;8.32;7.35;;;;;;;12.69;100.00;163883.84;5014790;28;20539;-63
2022/07/23 01:21:41;;;;;;;11.35;7.78;;;;;;;12.57;100.00;163851.38;5010800;28;20107;-64
2022/07/23 01:24:08;;;;;;;11.88;8.25;;;;;;;12.50;100.00;163832.47;5012324;28;20359;-64
2022/07/23 01:26:34;;;;;;;11.75;10.57;;;;;;;12.43;100.00;163813.53;5010398;28;20088;-64
2022/07/23 01:28:59;;;;;;;11.82;9.10;;;;;;;12.43;100.00;163813.53;5025901;28;20057;-64
2022/07/23 01:31:25;;;;;;;13.07;10.93;;;;;;;12.49;100.00;163829.75;5015525;28;20053;-64
2022/07/23 01:33:50;;;;;;;12.63;10.68;;;;;;;12.52;100.00;163837.88;5011994;28;20435;-64
2022/07/23 01:36:15;;;;;;;13.10;10.45;;;;;;;12.50;100.00;163832.47;5025966;28;20050;-63
2022/07/23 01:38:41;;;;;;;11.52;9.05;;;;;;;12.47;100.00;163825.72;5031790;28;20156;-64
2022/07/23 01:41:06;;;;;;;11.05;10.15;;;;;;;12.45;100.00;163818.97;5029245;28;20053;-63
2022/07/23 01:43:31;;;;;;;10.63;9.63;;;;;;;12.41;100.00;163808.13;5031473;28;20033;-63
2022/07/23 01:45:57;;;;;;;11.65;10.48;;;;;;;12.38;100.00;163802.75;5030247;28;20042;-64
2022/07/23 01:48:23;;;;;;;13.35;12.02;;;;;;;12.40;100.00;163805.47;5024259;28;20026;-63
2022/07/23 01:50:48;;;;;;;11.65;9.75;;;;;;;12.38;100.00;163802.75;5010379;28;20120;-63
2022/07/23 01:53:14;;;;;;;11.95;10.30;;;;;;;12.45;100.00;163818.97;5011597;28;20088;-64
2022/07/23 01:55:40;;;;;;;11.90;10.80;;;;;;;12.46;100.00;163821.66;5010741;28;20037;-63
2022/07/23 01:58:06;;;;;;;12.85;11.65;;;;;;;12.44;100.00;163817.59;5031340;28;20124;-63
2022/07/23 02:00:31;;;;;;;20.80;10.40;;;;;;;12.41;100.00;163808.13;5028294;28;20045;-62
2022/07/23 02:02:58;;;;;;;12.25;10.80;;;;;;;12.29;100.00;163777.03;5031197;28;20402;-62
2022/07/23 02:05:24;;;;;;;12.00;10.68;;;;;;;12.28;100.00;163774.38;5024388;28;20405;-62
2022/07/23 02:07:49;;;;;;;13.30;11.20;;;;;;;12.21;100.00;163756.78;5011721;28;20025;-64
2022/07/23 02:10:14;;;;;;;13.70;10.85;;;;;;;12.15;100.00;163741.91;5009586;28;20567;-64
2022/07/23 02:12:40;;;;;;;13.23;11.70;;;;;;;12.11;100.00;163729.75;5026028;28;20440;-65
2022/07/23 02:15:06;;;;;;;11.75;10.40;;;;;;;12.06;100.00;163718.97;5020989;28;20057;-64
2022/07/23 02:17:31;;;;;;;9.20;8.30;;;;;;;12.01;100.00;163704.09;5011161;28;20539;-65
2022/07/23 02:19:57;;;;;;;10.45;9.30;;;;;;;11.91;100.00;163678.38;5029362;28;20037;-64
2022/07/23 02:22:22;;;;;;;8.88;7.95;;;;;;;11.82;100.00;163654.06;5030746;28;20043;-65
2022/07/23 02:24:47;;;;;;;9.63;8.82;;;;;;;11.73;100.00;163632.44;5029567;28;20534;-65
2022/07/23 02:27:13;;;;;;;9.95;8.98;;;;;;;11.70;100.00;163622.97;5029445;28;20049;-67
2022/07/23 02:29:38;;;;;;;10.75;9.75;;;;;;;11.69;100.00;163621.66;5028948;28;20041;-66
2022/07/23 02:32:03;;;;;;;10.65;9.55;;;;;;;11.72;100.00;163629.78;5030774;28;20029;-65
2022/07/23 02:34:29;;;;;;;11.18;10.18;;;;;;;11.73;100.00;163632.44;5023779;28;20040;-66
2022/07/23 02:36:54;;;;;;;9.88;8.70;;;;;;;11.69;100.00;163620.31;5011219;28;20025;-66
2022/07/23 02:39:19;;;;;;;12.90;11.68;;;;;;;11.58;100.00;163591.91;5009768;28;20041;-66
2022/07/23 02:41:45;;;;;;;10.10;9.07;;;;;;;11.51;100.00;163574.38;5013236;28;20083;-66
2022/07/23 02:44:10;;;;;;;9.10;6.95;;;;;;;11.48;100.00;163564.94;5018975;28;20025;-66
2022/07/23 02:46:35;;;;;;;7.95;7.25;;;;;;;11.43;100.00;163554.09;5018313;28;20060;-66
2022/07/23 02:49:01;;;;;;;7.15;5.57;;;;;;;11.40;100.00;163546.03;5030348;28;20033;-66
2022/07/23 02:51:26;;;;;;;9.40;8.52;;;;;;;11.36;100.00;163535.19;5029211;28;20046;-66
2022/07/23 02:53:51;;;;;;;8.93;8.20;;;;;;;11.35;100.00;163532.53;5030024;28;20034;-66
2022/07/23 02:56:17;;;;;;;11.43;10.23;;;;;;;11.35;100.00;163532.53;5023079;28;20145;-64
2022/07/23 02:58:42;;;;;;;12.70;9.68;;;;;;;11.35;100.00;163532.53;5011087;28;20489;-66
2022/07/23 03:01:08;;;;;;;10.32;9.13;;;;;;;11.31;100.00;163521.72;5009453;28;20115;-63
2022/07/23 03:03:33;;;;;;;13.93;11.32;;;;;;;11.30;100.00;163519.00;5010896;28;20157;-65
2022/07/23 03:05:58;;;;;;;9.68;8.60;;;;;;;11.25;100.00;163505.50;5009512;28;20074;-60
2022/07/23 03:08:24;;;;;;;7.90;7.03;;;;;;;11.16;100.00;163481.19;5012097;28;20022;-60
2022/07/23 03:10:49;;;;;;;8.90;6.93;;;;;;;11.17;100.00;163483.91;5028684;28;20463;-60
2022/07/23 03:13:14;;;;;;;9.88;7.20;;;;;;;11.10;100.00;163467.72;5020516;28;20021;-60
2022/07/23 03:15:40;;;;;;;6.18;5.55;;;;;;;11.02;100.00;163446.09;5010520;28;20076;-63
2022/07/23 03:18:05;;;;;;;9.05;6.45;;;;;;;10.96;100.00;163429.91;5030236;28;20040;-62
2022/07/23 03:20:30;;;;;;;8.00;7.28;;;;;;;10.94;100.00;163424.50;5026120;28;20094;-62
2022/07/23 03:22:56;;;;;;;9.02;8.15;;;;;;;10.92;100.00;163419.06;5010571;28;20037;-62
2022/07/23 03:25:22;;;;;;;9.48;8.68;;;;;;;10.89;100.00;163412.34;5028236;28;20103;-62
2022/07/23 03:27:47;;;;;;;4.25;3.95;;;;;;;10.88;100.00;163408.28;5030207;28;20107;-63
2022/07/23 03:30:13;;;;;;;6.40;5.82;;;;;;;10.83;100.00;163394.81;5028440;28;20041;-64
2022/07/23 03:32:38;;;;;;;8.63;7.82;;;;;;;10.83;100.00;163396.13;5030208;28;20072;-63
2022/07/23 03:35:04;;;;;;;10.73;8.60;;;;;;;10.86;100.00;163402.88;5013165;28;20042;-63
2022/07/23 03:37:29;;;;;;;10.25;8.50;;;;;;;10.89;100.00;163411.00;5022473;28;20032;-64
2022/07/23 03:39:55;;;;;;;9.02;7.63;;;;;;;10.86;100.00;163402.88;5028658;28;20096;-63
2022/07/23 03:42:20;;;;;;;7.35;6.75;;;;;;;10.82;100.00;163392.09;5028813;28;20029;-63
2022/07/23 03:44:45;;;;;;;8.30;7.47;;;;;;;10.84;100.00;163397.47;5012576;28;20497;-63
2022/07/23 03:47:11;;;;;;;7.53;6.00;;;;;;;10.85;100.00;163400.19;5031984;28;20030;-64
2022/07/23 03:49:36;;;;;;;5.55;3.00;;;;;;;10.81;100.00;163389.41;5031542;28;20045;-64
2022/07/23 03:52:02;;;;;;;12.73;2.90;;;;;;;10.74;100.00;163373.22;5033784;28;20099;-65
2022/07/23 03:54:27;;;;;;;4.65;3.72;;;;;;;10.72;100.00;163367.78;5031705;28;20036;-64
2022/07/23 03:56:52;;;;;;;5.43;4.30;;;;;;;10.68;100.00;163357.03;5033688;28;20029;-62
2022/07/23 03:59:18;;;;;;;59.78;10.02;;;;;;;10.63;100.00;163343.50;5032032;28;20028;-63
2022/07/23 04:01:43;;;;;;;12.13;4.15;;;;;;;10.61;100.00;163338.13;5014711;28;20025;-63
2022/07/23 04:04:08;;;;;;;6.07;4.68;;;;;;;10.60;100.00;163335.41;5013482;28;20030;-63
2022/07/23 04:06:35;;;;;;;7.47;5.65;;;;;;;10.60;100.00;163335.41;5016776;28;20034;-63
2022/07/23 04:09:01;;;;;;;11.63;10.25;;;;;;;10.62;100.00;163340.78;5033256;28;20381;-64
2022/07/23 04:11:26;;;;;;;6.72;5.95;;;;;;;10.62;100.00;163342.16;5029645;28;20050;-63
2022/07/23 04:13:52;;;;;;;6.03;5.43;;;;;;;10.57;100.00;163015.22;5033207;28;20029;-63
2022/07/23 04:16:17;;;;;;;7.82;6.22;;;;;;;10.51;100.00;163054.28;5031287;28;20531;-63
2022/07/23 04:18:42;;;;;;;7.95;7.28;;;;;;;10.54;100.00;163250.13;5033203;28;20021;-63
2022/07/23 04:21:08;;;;;;;7.75;6.95;;;;;;;10.55;100.00;162620.44;5030514;28;20064;-63
2022/07/23 04:23:33;;;;;;;8.15;7.45;;;;;;;10.63;100.00;161181.25;5032893;28;20511;-63
2022/07/23 04:25:58;;;;;;;7.05;6.45;;;;;;;10.66;100.00;159610.31;5026362;28;20412;-63
2022/07/23 04:28:24;;;;;;;8.68;7.80;;;;;;;10.68;100.00;157730.97;5023339;28;20041;-63
2022/07/23 04:30:49;;;;;;;7.30;6.45;;;;;;;10.71;100.00;156654.69;5019809;28;20034;-63
2022/07/23 04:33:14;;;;;;;8.30;6.95;;;;;;;10.71;100.00;156301.66;5021258;28;20022;-64
2022/07/23 04:35:40;;;;;;;8.20;7.45;;;;;;;10.74;100.00;155956.41;5017585;28;20504;-64
2022/07/23 04:38:05;;;;;;;8.35;7.55;;;;;;;10.76;100.00;155608.50;5022453;28;20056;-64
2022/07/23 04:40:30;;;;;;;7.50;6.80;;;;;;;10.78;100.00;155260.69;5019631;28;20041;-64
2022/07/23 04:42:56;;;;;;;9.70;7.88;;;;;;;10.79;100.00;155263.25;5022101;28;20050;-64
2022/07/23 04:45:23;;;;;;;8.88;8.07;;;;;;;10.85;100.00;154570.09;5020297;28;20523;-63
2022/07/23 04:47:49;;;;;;;7.88;6.97;;;;;;;10.84;100.00;153863.03;5020504;28;20377;-59
2022/07/23 04:50:18;;;;;;;9.48;8.68;;;;;;;10.92;100.00;153530.44;5011071;28;20034;-60
2022/07/23 04:52:44;;;;;;;9.88;9.07;;;;;;;10.99;100.00;152841.06;5025848;28;20500;-59
2022/07/23 04:55:09;;;;;;;12.00;10.07;;;;;;;11.07;100.00;150744.22;5022381;28;20061;-59
2022/07/23 04:57:34;;;;;;;10.18;8.73;;;;;;;11.16;100.00;149001.78;5013702;28;20030;-59
2022/07/23 05:00:00;;;;;;;8.52;7.82;;;;;;;11.25;100.00;146907.00;5017095;28;20095;-60
2022/07/23 05:02:25;;;;;;;12.75;10.75;;;;;;;11.33;100.00;145163.91;5015824;28;20508;-61
2022/07/23 05:04:50;;;;;;;12.98;11.32;;;;;;;11.41;100.00;143419.88;5019210;28;20038;-61
2022/07/23 05:07:16;;;;;;;13.18;11.18;;;;;;;11.51;100.00;141682.03;5020441;28;20382;-61
2022/07/23 05:09:41;;;;;;;12.82;11.52;;;;;;;11.63;100.00;139595.63;5025508;28;20041;-61
2022/07/23 05:12:07;;;;;;;11.55;10.30;;;;;;;11.72;100.00;137855.84;5024009;28;20022;-61
2022/07/23 05:14:32;;;;;;;13.32;12.02;;;;;;;11.82;100.00;136116.25;5012046;28;20033;-61
2022/07/23 05:16:58;;;;;;;13.40;10.38;;;;;;;11.93;100.00;134381.31;5029717;28;20033;-61
2022/07/23 05:19:23;;;;;;;15.30;12.35;;;;;;;12.04;100.00;131943.03;5030371;28;20072;-61
2022/07/23 05:21:48;;;;;;;17.63;12.23;;;;;;;12.15;100.00;129503.22;5020110;28;20071;-61
2022/07/23 05:24:14;;;;;;;19.73;11.98;;;;;;;12.27;100.00;127419.56;5018528;28;20025;-61
2022/07/23 05:26:39;;;;;;;14.32;12.90;;;;;;;12.41;100.00;125338.19;5030113;28;20137;-60
2022/07/23 05:29:05;;;;;;;15.98;13.93;;;;;;;12.60;100.00;122566.66;5032155;28;20396;-60
2022/07/23 05:31:30;;;;;;;19.63;13.63;;;;;;;12.73;100.00;120834.72;5028262;28;20057;-60
2022/07/23 05:33:55;;;;;;;12.68;11.25;;;;;;;12.87;100.00;121213.56;5030219;28;20037;-60
2022/07/23 05:36:21;;;;;;;18.27;12.45;;;;;;;13.00;100.00;123699.13;5012732;28;20456;-61
2022/07/23 05:38:46;;;;;;;21.27;11.55;;;;;;;13.12;100.00;127942.53;5030294;28;20038;-61
2022/07/23 05:41:11;;;;;;;11.35;10.35;;;;;;;13.23;100.00;132896.59;5030040;28;20045;-63
2022/07/23 05:43:37;;;;;;;12.32;10.25;;;;;;;13.32;100.00;139618.81;5031312;28;20026;-63
2022/07/23 05:46:02;;;;;;;13.88;10.68;;;;;;;13.43;100.00;145295.47;5018710;28;20048;-63
2022/07/23 05:48:27;;;;;;;17.45;12.30;;;;;;;13.54;100.00;149567.84;5030374;28;20034;-64
2022/07/23 05:50:53;;;;;;;14.10;10.23;;;;;;;13.67;100.00;151015.22;5029175;28;20057;-64
2022/07/23 05:53:18;;;;;;;18.88;11.10;;;;;;;13.74;100.00;154220.94;5016865;28;20064;-63
2022/07/23 05:55:43;;;;;;;15.32;9.82;;;;;;;13.82;100.00;160417.75;5021153;28;20053;-64
2022/07/23 05:58:09;;;;;;;13.40;10.05;;;;;;;13.90;100.00;164200.25;5011407;28;20141;-64
2022/07/23 06:00:35;;;;;;;12.40;9.13;;;;;;;13.99;100.00;164223.25;5021982;28;20046;-64
2022/07/23 06:03:00;;;;;;;12.60;11.15;;;;;;;14.14;100.00;164261.13;5020341;28;20542;-63
2022/07/23 06:05:26;;;;;;;10.10;8.73;;;;;;;14.24;100.00;164288.16;5015793;28;20470;-64
2022/07/23 06:07:51;;;;;;;13.43;9.18;;;;;;;14.24;100.00;164288.16;5014653;28;20132;-63
2022/07/23 06:10:16;;;;;;;11.60;8.60;;;;;;;14.31;100.00;164305.75;5012322;28;20037;-64
2022/07/23 06:12:42;;;;;;;8.80;7.80;;;;;;;14.42;100.00;164335.50;5016032;28;20030;-57
2022/07/23 06:15:08;;;;;;;13.10;8.90;;;;;;;14.45;100.00;164343.66;5009278;28;20053;-58
2022/07/23 06:17:34;;;;;;;8.82;8.05;;;;;;;14.52;100.00;164362.59;5026259;28;20029;-58
2022/07/23 06:19:59;;;;;;;9.68;8.68;;;;;;;14.58;100.00;164378.81;5013850;28;20416;-59
2022/07/23 06:22:24;;;;;;;12.50;8.35;;;;;;;14.69;100.00;164405.94;5030305;28;20041;-60
2022/07/23 06:24:51;;;;;;;11.65;7.50;;;;;;;14.83;100.00;164442.44;5021918;28;20057;-60
2022/07/23 06:27:17;;;;;;;7.72;6.70;;;;;;;14.94;100.00;164470.88;5029463;28;20520;-60
2022/07/23 06:29:42;;;;;;;9.40;7.22;;;;;;;15.08;100.00;164508.75;5021387;28;20071;-59
2022/07/23 06:32:08;;;;;;;7.88;7.18;;;;;;;15.20;100.00;164541.28;5024926;28;20025;-60
2022/07/23 06:34:33;;;;;;;9.85;6.80;;;;;;;15.32;100.00;164571.03;5027625;28;20057;-59
2022/07/23 06:36:59;;;;;;;9.57;6.07;;;;;;;15.52;100.00;164623.84;5027155;28;20496;-59
2022/07/23 06:39:25;;;;;;;4.63;4.22;;;;;;;15.63;100.00;164652.25;5009388;28;20087;-59
2022/07/23 06:41:50;;;;;;;9.88;5.90;;;;;;;15.80;100.00;164698.31;5021195;28;20025;-60
2022/07/23 06:44:15;;;;;;;7.22;4.50;;;;;;;16.11;100.00;164779.63;5013037;28;20033;-59
2022/07/23 06:46:41;;;;;;;13.07;4.13;;;;;;;16.79;100.00;164958.38;5010792;28;20014;-59
2022/07/23 06:49:06;;;;;;;6.68;3.60;;;;;;;17.53;100.00;165150.88;5024254;28;20025;-59
2022/07/23 06:51:32;;;;;;;5.38;4.68;;;;;;;18.28;100.00;165348.81;5028972;28;20118;-59
2022/07/23 06:53:57;;;;;;;7.15;3.88;;;;;;;18.79;100.00;165481.75;5026750;28;20025;-59
2022/07/23 06:56:22;;;;;;;7.15;4.03;;;;;;;19.07;100.00;165555.03;5022310;28;20045;-59
2022/07/23 06:58:48;;;;;;;7.40;4.50;;;;;;;19.40;100.00;165641.88;5017976;28;20040;-60
2022/07/23 07:01:13;;;;;;;8.05;4.25;;;;;;;19.63;100.00;165704.25;5022130;28;20119;-59
2022/07/23 07:03:38;;;;;;;5.00;3.40;;;;;;;19.68;100.00;165715.13;5028420;28;20028;-59
2022/07/23 07:06:04;;;;;;;11.55;3.60;;;;;;;19.49;100.00;165667.66;5029105;28;20037;-59
2022/07/23 07:08:29;;;;;;;8.40;4.13;;;;;;;19.68;100.00;165715.13;5029916;28;20492;-59
2022/07/23 07:10:55;;;;;;;5.45;3.70;;;;;;;19.63;100.00;165704.25;5027101;28;20045;-59
2022/07/23 07:13:20;;;;;;;8.98;4.43;;;;;;;18.96;100.00;165527.88;5012567;28;20473;-59
2022/07/23 07:15:45;;;;;;;9.32;3.65;;;;;;;18.88;100.00;165506.13;5009056;28;20065;-59
2022/07/23 07:18:11;;;;;;;5.80;3.97;;;;;;;18.66;100.00;165449.16;5012620;28;20022;-59
2022/07/23 07:20:36;;;;;;;4.55;3.22;;;;;;;18.37;100.00;165373.22;5014865;28;20046;-59
2022/07/23 07:23:01;;;;;;;5.38;3.65;;;;;;;18.39;100.00;165377.34;5014285;28;20037;-59
2022/07/23 07:25:27;;;;;;;10.02;4.28;;;;;;;18.46;100.00;165394.94;5026928;28;20103;-60
2022/07/23 07:27:52;;;;;;;7.88;3.15;;;;;;;18.35;100.00;165367.84;5031385;28;20704;-59
2022/07/23 07:30:17;;;;;;;6.20;2.97;;;;;;;18.45;100.00;165392.22;5012989;28;20103;-59
2022/07/23 07:32:43;;;;;;;9.30;4.75;;;;;;;18.74;100.00;165468.16;5019644;28;20096;-59
2022/07/23 07:35:09;;;;;;;4.97;3.70;;;;;;;18.88;100.00;165506.13;5013996;28;20042;-59
2022/07/23 07:37:34;;;;;;;4.68;2.20;;;;;;;18.82;100.00;165489.84;5022156;28;20028;-59
2022/07/23 07:40:00;;;;;;;11.63;3.45;;;;;;;18.87;100.00;165503.47;5013871;28;20038;-59
2022/07/23 07:42:25;;;;;;;3.97;2.38;;;;;;;18.56;100.00;165422.06;5024949;28;20040;-59
2022/07/23 07:44:50;;;;;;;2.58;2.30;;;;;;;18.55;100.00;165419.34;5018321;28;20040;-59
2022/07/23 07:47:16;;;;;;;9.55;5.05;;;;;;;18.52;100.00;165411.19;5018005;28;20017;-59
2022/07/23 07:49:42;;;;;;;9.80;3.67;;;;;;;18.50;100.00;165405.81;5016984;28;20045;-59
2022/07/23 07:52:07;;;;;;;4.63;2.25;;;;;;;18.74;100.00;165468.16;5016234;28;20037;-59
2022/07/23 07:54:33;;;;;;;7.95;4.18;;;;;;;19.03;100.00;165546.88;5022090;28;22376;-60
2022/07/23 07:56:58;;;;;;;4.88;2.25;;;;;;;19.11;100.00;165565.84;5021744;28;20125;-59
2022/07/23 07:59:24;;;;;;;6.63;2.72;;;;;;;19.27;100.00;165609.28;5022974;28;20025;-59
2022/07/23 08:01:49;;;;;;;4.28;2.20;;;;;;;19.58;100.00;165690.69;5013858;28;20418;-59
2022/07/23 08:04:14;;;;;;;4.57;4.13;;;;;;;19.69;100.00;165717.84;5012952;28;20029;-59
2022/07/23 08:06:40;;;;;;;4.38;3.33;;;;;;;19.65;100.00;165709.69;5033278;28;20087;-59
2022/07/23 08:09:05;;;;;;;9.95;2.90;;;;;;;19.39;100.00;165639.16;5033282;28;20079;-59
2022/07/23 08:11:30;;;;;;;8.43;3.20;;;;;;;19.42;100.00;165647.25;5030652;28;20059;-59
2022/07/23 08:13:56;;;;;;;4.00;2.15;;;;;;;19.48;100.00;165663.53;5020549;28;20025;-59
2022/07/23 08:16:21;;;;;;;6.43;2.70;;;;;;;19.85;100.00;165759.94;5011866;28;20054;-59
2022/07/23 08:18:46;;;;;;;3.55;1.77;;;;;;;20.28;100.00;165875.34;5018322;28;20114;-58
2022/07/23 08:21:12;;;;;;;3.70;1.70;;;;;;;21.08;100.00;166084.44;5031311;28;20049;-59
2022/07/23 08:23:37;;;;;;;1.52;1.42;;;;;;;21.40;100.00;166168.66;5028154;28;20025;-58
2022/07/23 08:26:02;;;;;;;2.13;2.03;;;;;;;21.36;100.00;166159.16;5012126;28;20108;-58
2022/07/23 08:28:28;;;;;;;5.40;3.70;;;;;;;20.80;100.00;166009.75;5011886;28;20108;-59
2022/07/23 08:30:53;;;;;;;4.63;1.95;;;;;;;20.69;100.00;165981.19;5012021;28;20042;-59
2022/07/23 08:33:19;;;;;;;3.92;2.30;;;;;;;20.50;100.00;165932.34;5030083;28;20365;-59
2022/07/23 08:35:47;;;;;;;1.60;1.50;;;;;;;20.87;100.00;166028.75;5017167;28;20049;-59
2022/07/23 08:38:18;;;;;;;3.70;1.75;;;;;;;21.28;100.00;166136.03;5032504;28;20025;-59
2022/07/23 08:40:45;;;;;;;1.83;1.38;;;;;;;21.36;100.00;166157.75;5031381;28;20068;-59
2022/07/23 08:43:13;;;;;;;2.40;2.07;;;;;;;21.37;100.00;166160.47;5032143;28;20026;-59
2022/07/23 08:45:41;;;;;;;4.05;2.17;;;;;;;21.54;100.00;166206.69;5017673;28;20698;-59
2022/07/23 08:48:15;;;;;;;4.60;1.97;;;;;;;21.71;100.00;166251.53;5032830;28;20029;-59
2022/07/23 08:50:43;;;;;;;4.47;2.10;;;;;;;21.29;100.00;166138.75;5030882;28;20052;-59
2022/07/23 08:53:09;;;;;;;5.72;2.05;;;;;;;21.03;100.00;166072.22;5032574;28;20075;-58
2022/07/23 08:55:35;;;;;;;4.22;1.90;;;;;;;20.51;100.00;165935.06;5030895;28;20060;-59
2022/07/23 08:58:01;;;;;;;5.07;1.80;;;;;;;20.66;100.00;165973.06;5031476;28;20420;-59
2022/07/23 09:00:26;;;;;;;1.55;1.45;;;;;;;20.91;100.00;166039.63;5030711;28;20128;-59
2022/07/23 09:02:52;;;;;;;2.35;1.75;;;;;;;20.89;100.00;166034.19;5022337;28;20029;-58
2022/07/23 09:05:17;;;;;;;3.13;1.45;;;;;;;20.68;100.00;165978.47;5011059;28;20103;-58
2022/07/23 09:08:06;;;;;;;2.05;1.35;;;;;;;20.92;100.00;166043.69;5019398;28;20100;-58
2022/07/23 09:10:43;;;;;;;3.10;1.88;;;;;;;21.27;100.00;166133.31;5021668;28;20045;-58
2022/07/23 09:13:33;;;;;;;1.50;1.40;;;;;;;21.66;100.00;166236.59;5025735;28;20596;-58
2022/07/23 09:16:01;;;;;;;2.25;2.03;;;;;;;22.22;100.00;166383.31;5011192;28;20046;-58
2022/07/23 09:18:41;;;;;;;;;;;;;;;21.63;100.00;166228.47;5012514;28;20025;-58
2022/07/23 09:21:07;;;;;;;3.30;1.52;;;;;;;20.87;100.00;166030.13;5010744;28;19972;-58
2022/07/23 09:23:46;;;;;;;3.45;1.60;;;;;;;20.99;100.00;166059.97;5012438;28;20059;-58
2022/07/23 09:26:17;;;;;;;3.10;1.20;;;;;;;21.77;100.00;166266.50;5012140;28;20069;-58
2022/07/23 09:28:53;;;;;;;7.78;2.25;;;;;;;21.97;100.00;166318.09;5016358;28;20513;-58
2022/07/23 09:31:18;;;;;;;2.20;1.52;;;;;;;22.26;100.00;166395.56;5028144;28;20083;-59
2022/07/23 09:33:45;;;;;;;5.35;1.70;;;;;;;22.09;100.00;166350.69;5020895;28;20050;-58
2022/07/23 09:36:10;;;;;;;2.92;1.55;;;;;;;21.99;100.00;166323.53;5013215;28;20049;-59
2022/07/23 09:38:48;;;;;;;4.78;2.03;;;;;;;22.11;100.00;166356.13;5012261;28;20029;-58
2022/07/23 09:41:13;;;;;;;13.57;2.97;;;;;;;22.21;100.00;166381.94;5014254;28;20037;-58
2022/07/23 09:43:39;;;;;;;5.30;1.73;;;;;;;22.58;100.00;166478.47;5014714;28;20030;-58
2022/07/23 09:46:27;;;;;;;14.38;1.63;;;;;;;22.52;100.00;166463.53;5010736;28;20118;-58
2022/07/23 09:48:53;;;;;;;;;;;;;;;22.62;100.00;166490.72;5012358;28;20033;-58
2022/07/23 09:51:26;;;;;;;2.08;1.15;;;;;;;22.60;100.00;166483.94;5011382;28;19913;-58
2022/07/23 09:53:52;;;;;;;1.98;1.27;;;;;;;21.89;100.00;166297.75;5026241;28;20175;-59
2022/07/23 09:56:19;;;;;;;3.45;1.52;;;;;;;21.58;100.00;166214.84;5019431;28;20042;-58
2022/07/23 09:58:47;;;;;;;3.05;1.60;;;;;;;21.35;100.00;166156.41;5011746;28;20037;-58
2022/07/23 10:01:14;;;;;;;2.45;1.50;;;;;;;21.33;100.00;166149.63;5018068;28;20439;-58
2022/07/23 10:03:41;;;;;;;5.20;1.63;;;;;;;21.40;100.00;166168.66;5023712;28;20120;-58
2022/07/23 10:06:08;;;;;;;3.15;1.83;;;;;;;21.60;100.00;166220.28;5011269;28;20038;-58
2022/07/23 10:08:34;;;;;;;1.15;1.15;;;;;;;21.90;100.00;166299.09;5023727;28;20037;-58
2022/07/23 10:11:01;;;;;;;5.22;1.67;;;;;;;21.74;100.00;166258.31;5013017;28;20044;-58
2022/07/23 10:16:11;;;;;;;4.38;3.67;;;;;;;21.38;100.00;166163.19;5027191;28;20133;-58
2022/07/23 10:18:36;;;;;;;3.88;2.22;;;;;;;21.63;100.00;166228.47;5029162;28;20033;-58
2022/07/23 10:21:06;;;;;;;5.05;1.85;;;;;;;22.05;100.00;166339.84;5027855;28;20037;-58
2022/07/23 10:24:01;;;;;;;4.93;1.83;;;;;;;22.37;100.00;166424.09;5020094;28;20144;-58
2022/07/23 10:26:55;;;;;;;6.07;1.77;;;;;;;22.40;100.00;166432.28;5013943;28;20171;-58
2022/07/23 10:29:41;;;;;;;1.88;1.35;;;;;;;22.69;100.00;166508.34;5015529;28;20117;-58
2022/07/23 10:32:23;;;;;;;1.77;1.48;;;;;;;22.68;100.00;166505.63;5029191;28;20045;-58
2022/07/23 10:34:58;;;;;;;3.35;1.67;;;;;;;23.08;100.00;166611.66;5020790;28;20497;-58
2022/07/23 10:37:36;;;;;;;7.60;1.92;;;;;;;23.15;100.00;166629.38;5030522;28;20504;-58
2022/07/23 10:40:16;;;;;;;1.58;1.42;;;;;;;23.41;100.00;166698.75;5028209;28;20045;-58
2022/07/23 10:42:42;;;;;;;3.83;2.00;;;;;;;23.63;100.00;166755.84;5012058;28;20500;-58
2022/07/23 10:45:27;;;;;;;4.30;2.70;;;;;;;22.82;100.00;166543.69;5010928;28;20060;-59
2022/07/23 10:47:53;;;;;;;4.90;2.00;;;;;;;22.88;100.00;166557.31;5016761;28;20021;-58
2022/07/23 10:50:21;;;;;;;5.25;2.38;;;;;;;22.76;100.00;166527.38;5027436;28;20041;-59
2022/07/23 10:53:05;;;;;;;;;;;;;;;22.56;100.00;166473.03;5031893;28;20037;-59
2022/07/23 10:55:30;;;;;;;2.70;1.63;;;;;;;22.87;100.00;166554.59;5028805;28;20528;-59
2022/07/23 10:57:55;;;;;;;5.10;2.20;;;;;;;22.84;100.00;166546.41;5027202;28;20116;-59
2022/07/23 11:00:29;;;;;;;4.50;1.73;;;;;;;22.94;100.00;166573.63;5015803;28;20042;-58
2022/07/23 11:02:58;;;;;;;2.38;1.73;;;;;;;23.03;100.00;166596.69;5019555;28;20092;-59
2022/07/23 11:05:42;;;;;;;2.67;1.50;;;;;;;23.13;100.00;166625.25;5029735;28;20041;-59
2022/07/23 11:08:08;;;;;;;3.85;2.13;;;;;;;22.42;100.00;166437.72;5027547;28;20040;-58
2022/07/23 11:10:42;;;;;;;3.70;2.53;;;;;;;21.85;100.00;166288.25;5019738;28;20041;-58
2022/07/23 11:13:42;;;;;;;4.65;2.40;;;;;;;22.09;100.00;166350.69;5033833;28;20025;-59
2022/07/23 11:16:13;;;;;;;5.78;1.70;;;;;;;22.92;100.00;166568.16;5020813;28;20061;-59