Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:03:15;;;;;;;;;;;7.50;99.90;;;;;;8332193;28;19924;-71
2021/10/16 00:07:17;;;;;;;;;;;7.50;99.90;;;;;;8329652;28;19925;-72
2021/10/16 00:11:18;;;;;;;;;;;7.50;99.90;;;;;;8341189;28;20000;-71
2021/10/16 00:15:20;;;;;;;;;;;7.60;99.90;;;;;;8340269;28;20296;-71
2021/10/16 00:19:21;;;;;;;;;;;7.60;99.90;;;;;;8333033;28;19932;-72
2021/10/16 00:23:23;;;;;;;;;;;7.60;99.90;;;;;;8325702;28;19925;-71
2021/10/16 00:27:25;;;;;;;;;;;7.70;99.90;;;;;;8320826;28;19921;-71
2021/10/16 00:31:27;;;;;;;;;;;7.70;99.90;;;;;;8326355;28;19921;-72
2021/10/16 00:35:29;;;;;;;;;;;7.80;99.90;;;;;;8347133;28;19925;-71
2021/10/16 00:39:30;;;;;;;;;;;7.80;99.90;;;;;;8326522;28;19921;-72
2021/10/16 00:43:32;;;;;;;;;;;7.80;99.90;;;;;;8324940;28;19928;-71
2021/10/16 00:47:33;;;;;;;;;;;7.90;99.90;;;;;;8326540;28;19924;-72
2021/10/16 00:51:35;;;;;;;;;;;7.90;99.90;;;;;;8329385;28;19928;-72
2021/10/16 00:55:37;;;;;;;;;;;8.00;99.90;;;;;;8324109;28;19921;-72
2021/10/16 00:59:39;;;;;;;;;;;8.00;99.90;;;;;;8324023;28;19967;-71
2021/10/16 01:03:41;;;;;;;;;;;8.00;99.90;;;;;;8333325;28;20295;-72
2021/10/16 01:07:43;;;;;;;;;;;8.00;99.90;;;;;;8326804;28;19952;-71
2021/10/16 01:11:44;;;;;;;;;;;8.00;99.90;;;;;;8324676;28;19925;-72
2021/10/16 01:15:46;;;;;;;;;;;8.00;99.90;;;;;;8347037;28;20659;-71
2021/10/16 01:19:56;;;;;;;;;;;8.10;99.90;;;;;;8322254;28;20258;-71
2021/10/16 01:24:02;;;;;;;;;;;8.10;99.90;;;;;;8321242;28;19975;-71
2021/10/16 01:28:04;;;;;;;;;;;8.10;99.90;;;;;;8320881;28;19935;-72
2021/10/16 01:32:04;;;;;;;;;;;8.10;99.90;;;;;;8339936;28;19935;-71
2021/10/16 01:36:06;;;;;;;;;;;8.10;99.90;;;;;;8325819;28;19929;-72
2021/10/16 01:40:09;;;;;;;;;;;8.10;99.90;;;;;;8322371;28;20702;-71
2021/10/16 01:44:11;;;;;;;;;;;8.10;99.90;;;;;;8325055;28;20544;-72
2021/10/16 01:48:13;;;;;;;;;;;8.10;99.90;;;;;;8321733;28;20575;-72
2021/10/16 01:52:15;;;;;;;;;;;8.20;99.90;;;;;;8321992;28;19929;-71
2021/10/16 01:56:17;;;;;;;;;;;8.20;99.90;;;;;;8327579;28;19975;-71
2021/10/16 02:00:19;;;;;;;;;;;8.20;99.90;;;;;;8324364;28;19975;-71
2021/10/16 02:04:20;;;;;;;;;;;8.20;99.90;;;;;;8339992;28;20391;-72
2021/10/16 02:08:22;;;;;;;;;;;8.20;99.90;;;;;;8324681;28;19921;-71
2021/10/16 02:12:24;;;;;;;;;;;8.30;99.90;;;;;;8323911;28;19929;-72
2021/10/16 02:16:26;;;;;;;;;;;8.30;99.90;;;;;;8329624;28;19929;-72
2021/10/16 02:20:27;;;;;;;;;;;8.30;99.90;;;;;;8327978;28;20411;-72
2021/10/16 02:24:29;;;;;;;;;;;8.30;99.90;;;;;;8323758;28;19940;-72
2021/10/16 02:28:31;;;;;;;;;;;8.30;99.90;;;;;;8353113;28;19921;-71
2021/10/16 02:32:32;;;;;;;;;;;8.30;99.90;;;;;;8323265;28;20345;-71
2021/10/16 02:36:34;;;;;;;;;;;8.30;99.90;;;;;;8330113;28;19990;-72
2021/10/16 02:40:36;;;;;;;;;;;8.40;99.90;;;;;;8330137;28;19924;-72
2021/10/16 02:44:37;;;;;;;;;;;8.40;99.90;;;;;;8330260;28;20028;-71
2021/10/16 02:48:39;;;;;;;;;;;8.40;99.90;;;;;;8333559;28;19967;-72
2021/10/16 02:52:41;;;;;;;;;;;8.40;99.90;;;;;;8333987;28;19921;-71
2021/10/16 02:56:43;;;;;;;;;;;8.40;99.90;;;;;;8345264;28;19925;-72
2021/10/16 03:00:44;;;;;;;;;;;8.40;99.90;;;;;;8327988;28;19991;-72
2021/10/16 03:04:46;;;;;;;;;;;8.40;99.90;;;;;;8328762;28;19925;-72
2021/10/16 03:08:47;;;;;;;;;;;8.40;99.90;;;;;;8344467;28;19929;-72
2021/10/16 03:12:49;;;;;;;;;;;8.40;99.90;;;;;;8327076;28;19921;-71
2021/10/16 03:16:51;;;;;;;;;;;8.40;99.90;;;;;;8327425;28;19921;-72
2021/10/16 03:20:53;;;;;;;;;;;8.50;99.90;;;;;;8329177;28;19921;-71
2021/10/16 03:24:54;;;;;;;;;;;8.40;99.90;;;;;;8324364;28;19929;-72
2021/10/16 03:28:56;;;;;;;;;;;8.50;99.90;;;;;;8327320;28;19925;-72
2021/10/16 03:32:58;;;;;;;;;;;8.50;99.90;;;;;;8330259;28;19940;-71
2021/10/16 03:36:59;;;;;;;;;;;8.50;99.90;;;;;;8334090;28;19933;-71
2021/10/16 03:41:01;;;;;;;;;;;8.50;99.90;;;;;;8326756;28;19928;-71
2021/10/16 03:45:03;;;;;;;;;;;8.50;99.90;;;;;;8329782;28;19921;-72
2021/10/16 03:49:05;;;;;;;;;;;8.50;99.90;;;;;;8328527;28;19921;-72
2021/10/16 03:53:06;;;;;;;;;;;8.50;99.90;;;;;;8325421;28;19924;-72
2021/10/16 03:57:08;;;;;;;;;;;8.50;99.90;;;;;;8327616;28;19921;-71
2021/10/16 04:01:10;;;;;;;;;;;8.50;99.90;;;;;;8342990;28;19940;-72
2021/10/16 04:05:12;;;;;;;;;;;8.50;99.90;;;;;;8326968;28;19921;-71
2021/10/16 04:09:15;;;;;;;;;;;8.50;99.90;;;;;;8326623;28;19932;-71
2021/10/16 04:13:17;;;;;;;;;;;8.50;99.90;;;;;;8326828;28;19975;-71
2021/10/16 04:17:19;;;;;;;;;;;8.50;99.90;;;;;;8328962;28;19936;-71
2021/10/16 04:21:20;;;;;;;;;;;8.50;99.90;;;;;;8319115;28;19921;-72
2021/10/16 04:25:22;;;;;;;;;;;8.50;99.90;;;;;;8316923;28;19928;-71
2021/10/16 04:29:24;;;;;;;;;;;8.50;99.90;;;;;;8323074;28;19932;-71
2021/10/16 04:33:26;;;;;;;;;;;8.50;99.90;;;;;;8312503;28;19928;-71
2021/10/16 04:37:27;;;;;;;;;;;8.50;99.90;;;;;;8319739;28;20304;-72
2021/10/16 04:41:29;;;;;;;;;;;8.50;99.90;;;;;;8342628;28;19932;-71
2021/10/16 04:45:31;;;;;;;;;;;8.50;99.90;;;;;;8309976;28;20009;-72
2021/10/16 04:49:33;;;;;;;;;;;8.60;99.90;;;;;;8317190;28;20272;-71
2021/10/16 04:53:35;;;;;;;;;;;8.60;99.90;;;;;;8326675;28;20356;-71
2021/10/16 04:57:36;;;;;;;;;;;8.60;99.90;;;;;;8325400;28;19928;-72
2021/10/16 05:01:38;;;;;;;;;;;8.60;99.90;;;;;;8315961;28;19939;-71
2021/10/16 05:05:40;;;;;;;;;;;8.60;99.90;;;;;;8312358;28;19921;-71
2021/10/16 05:09:41;;;;;;;;;;;8.60;99.90;;;;;;8323308;28;19944;-71
2021/10/16 05:13:43;;;;;;;;;;;8.60;99.90;;;;;;8324817;28;19967;-72
2021/10/16 05:17:45;;;;;;;;;;;8.60;99.90;;;;;;8324435;28;19925;-73
2021/10/16 05:21:46;;;;;;;;;;;8.60;99.90;;;;;;8311284;28;19947;-71
2021/10/16 05:25:48;;;;;;;;;;;8.60;99.90;;;;;;8323597;28;19969;-71
2021/10/16 05:29:50;;;;;;;;;;;8.60;99.90;;;;;;8326591;28;19921;-71
2021/10/16 05:33:52;;;;;;;;;;;8.60;99.90;;;;;;8324646;28;19928;-71
2021/10/16 05:37:54;;;;;;;;;;;8.60;99.90;;;;;;8326356;28;19921;-71
2021/10/16 05:41:55;;;;;;;;;;;8.60;99.90;;;;;;8320058;28;19925;-71
2021/10/16 05:45:58;;;;;;;;;;;8.70;99.90;;;;;;8324226;28;19924;-71
2021/10/16 05:50:00;;;;;;;;;;;8.70;99.90;;;;;;8322946;28;19925;-71
2021/10/16 05:54:01;;;;;;;;;;;8.70;99.90;;;;;;8323977;28;20442;-71
2021/10/16 05:58:03;;;;;;;;;;;8.70;99.90;;;;;;8349511;28;19925;-71
2021/10/16 06:02:07;;;;;;;;;;;8.70;99.90;;;;;;8321436;28;19928;-71
2021/10/16 06:06:08;;;;;;;;;;;8.70;99.90;;;;;;8324981;28;19921;-71
2021/10/16 06:10:10;;;;;;;;;;;8.70;99.90;;;;;;8330763;28;19928;-72
2021/10/16 06:14:12;;;;;;;;;;;8.80;99.90;;;;;;8329295;28;19921;-71
2021/10/16 06:18:14;;;;;;;;;;;8.70;99.90;;;;;;8328935;28;19921;-71
2021/10/16 06:22:15;;;;;;;;;;;8.70;99.90;;;;;;8318848;28;19932;-71
2021/10/16 06:26:17;;;;;;;;;;;8.80;99.90;;;;;;8328785;28;19935;-71
2021/10/16 06:30:18;;;;;;;;;;;8.80;99.90;;;;;;8327990;28;20396;-71
2021/10/16 06:34:23;;;;;;;;;;;8.80;99.90;;;;;;8328446;28;20372;-71
2021/10/16 06:38:24;;;;;;;;;;;8.80;99.90;;;;;;8330962;28;19933;-72
2021/10/16 06:42:26;;;;;;;;;;;8.90;99.90;;;;;;8326538;28;20015;-71
2021/10/16 06:46:28;;;;;;;;;;;8.90;99.90;;;;;;8329838;28;20365;-71
2021/10/16 06:50:30;;;;;;;;;;;8.90;99.90;;;;;;8327378;28;19921;-71
2021/10/16 06:54:31;;;;;;;;;;;8.90;99.90;;;;;;8334973;28;19921;-71
2021/10/16 06:58:33;;;;;;;;;;;8.90;99.90;;;;;;8326639;28;19921;-72
2021/10/16 07:02:35;;;;;;;;;;;9.00;99.90;;;;;;8315472;28;19929;-71
2021/10/16 07:06:40;;;;;;;;;;;9.00;99.90;;;;;;8323423;28;19925;-71
2021/10/16 07:10:42;;;;;;;;;;;9.00;99.90;;;;;;8313756;28;19929;-71
2021/10/16 07:14:44;;;;;;;;;;;9.00;99.90;;;;;;8314513;28;20292;-72
2021/10/16 07:18:46;;;;;;;;;;;9.10;99.90;;;;;;8316293;28;19972;-71
2021/10/16 07:22:48;;;;;;;;;;;9.10;99.90;;;;;;8310153;28;19925;-72
2021/10/16 07:26:50;;;;;;;;;;;9.20;99.90;;;;;;8320845;28;19921;-72
2021/10/16 07:30:52;;;;;;;;;;;9.20;99.90;;;;;;8324342;28;19921;-71
2021/10/16 07:34:53;;;;;;;;;;;9.20;99.90;;;;;;8319808;28;19975;-71
2021/10/16 07:38:55;;;;;;;8.00;3.55;;;9.20;99.90;;;;;;8326711;28;19932;-72
2021/10/16 07:42:57;;;;;;;10.40;3.40;;;9.30;99.90;;;;;;8325330;28;20123;-72
2021/10/16 07:46:58;;;;;;;13.23;4.07;;;9.40;99.90;;;;;;8325908;28;20469;-72
2021/10/16 07:51:00;;;;;;;9.10;3.78;;;9.40;99.90;;;;;;8325976;28;20045;-72
2021/10/16 07:55:06;;;;;;;8.32;3.42;;;9.50;99.90;;;;;;8326078;28;20063;-72
2021/10/16 07:59:08;;;;;;;13.13;3.42;;;9.60;99.90;;;;;;8326572;28;20065;-72
2021/10/16 08:03:09;;;;;;;6.90;3.38;;;9.60;99.90;;;;;;8319283;28;20049;-72
2021/10/16 08:07:11;;;;;;;8.40;3.08;;;9.70;99.90;;;;;;8312600;28;20053;-72
2021/10/16 08:11:13;;;;;;;9.35;3.58;;;9.70;99.90;;;;;;8321967;28;20046;-72
2021/10/16 08:15:15;;;;;;;;;;;9.80;99.90;;;;;;8316318;28;20046;-72
2021/10/16 08:19:17;;;;;;;;;;;9.80;99.90;;;;;;8319090;28;19979;-72
2021/10/16 08:23:18;;;;;;;;;;;9.90;99.90;;;;;;8310844;28;20361;-72
2021/10/16 08:27:21;;;;;;;;;;;10.00;99.90;;;;;;8311546;28;20417;-72
2021/10/16 08:31:23;;;;;;;;;;;10.10;99.90;;;;;;8313129;28;19921;-72
2021/10/16 08:35:25;;;;;;;;;;;10.10;99.90;;;;;;8320184;28;19925;-72
2021/10/16 08:39:27;;;;;;;;;;;10.10;99.90;;;;;;8324322;28;20299;-72
2021/10/16 08:43:29;;;;;;;;;;;10.20;99.90;;;;;;8317517;28;20002;-72
2021/10/16 08:47:35;;;;;;;;;;;10.20;99.90;;;;;;8318826;28;19932;-73
2021/10/16 08:51:36;;;;;;;;;;;10.30;99.90;;;;;;8308907;28;19921;-72
2021/10/16 08:55:38;;;;;;;;;;;10.30;99.90;;;;;;8317141;28;19928;-72
2021/10/16 08:59:40;;;;;;;;;;;10.40;99.90;;;;;;8304202;28;19955;-72
2021/10/16 09:03:46;;;;;;;;;;;10.40;99.90;;;;;;8323241;28;19928;-73
2021/10/16 09:07:48;;;;;;;;;;;10.50;99.90;;;;;;8311687;28;20453;-72
2021/10/16 09:11:53;;;;;;;11.32;2.67;;;10.60;99.90;;;;;;8304074;28;19921;-73
2021/10/16 09:15:55;;;;;;;8.70;2.70;;;10.60;99.90;;;;;;8319280;28;20098;-72
2021/10/16 09:20:09;;;;;;;10.98;2.70;;;10.70;99.90;;;;;;8319196;28;20045;-73
2021/10/16 09:24:17;;;;;;;9.15;2.88;;;10.80;99.90;;;;;;8320444;28;20048;-72
2021/10/16 09:28:19;;;;;;;9.25;2.92;;;10.80;99.90;;;;;;8323170;28;20053;-72
2021/10/16 09:32:24;;;;;;;8.70;2.65;;;10.90;99.90;;;;;;8303070;28;20493;-72
2021/10/16 09:36:32;;;;;;;10.10;2.40;;;11.00;99.90;;;;;;8311319;28;20038;-72
2021/10/16 09:40:38;;;;;;;;;;;11.00;99.90;;;;;;8309013;28;19966;-72
2021/10/16 09:44:40;;;;;;;;;;;11.10;99.90;;;;;;8333571;28;19933;-72
2021/10/16 09:48:45;;;;;;;;;;;11.10;99.90;;;;;;8326033;28;20308;-72
2021/10/16 09:52:48;;;;;;;;;;;11.20;99.90;;;;;;8324083;28;19925;-72
2021/10/16 09:56:50;;;;;;;;;;;11.20;99.90;;;;;;8331313;28;19932;-72
2021/10/16 10:00:52;;;;;;;;;;;11.30;99.90;;;;;;8323199;28;19936;-72
2021/10/16 10:04:55;;;;;;;;;;;11.30;99.90;;;;;;8320101;28;20389;-72
2021/10/16 10:08:57;;;;;;;;;;;11.30;99.90;;;;;;8323223;28;19936;-72
2021/10/16 10:12:58;;;;;;;;;;;11.40;99.90;;;;;;8320760;28;19934;-71
2021/10/16 10:17:02;;;;;;;;;;;11.40;99.90;;;;;;8331443;28;19952;-72
2021/10/16 10:21:03;;;;;;;;;;;11.50;99.90;;;;;;8345141;28;19929;-71
2021/10/16 10:25:25;;;;;;;;;;;11.50;99.90;;;;;;8330045;28;19975;-72
2021/10/16 10:29:33;;;;;;;;;;;11.60;99.90;;;;;;8309914;28;20363;-72
2021/10/16 10:33:39;;;;;;;;;;;11.60;99.90;;;;;;8312050;28;19944;-72
2021/10/16 10:37:41;;;;;;;;;;;11.70;99.90;;;;;;8308781;28;19921;-72
2021/10/16 10:41:43;;;;;;;;;;;11.60;99.90;;;;;;8305935;28;20288;-72
2021/10/16 10:45:45;;;;;;;;;;;11.60;99.90;;;;;;8309179;28;20002;-72
2021/10/16 10:49:47;;;;;;;;;;;11.70;99.90;;;;;;8307228;28;19955;-72
2021/10/16 10:53:49;;;;;;;;;;;11.70;99.90;;;;;;8317058;28;19952;-72
2021/10/16 10:57:53;;;;;;;;;;;11.80;99.90;;;;;;8356404;28;19949;-71
2021/10/16 11:01:58;;;;;;;;;;;11.80;99.90;;;;;;8316258;28;20017;-72
2021/10/16 11:06:09;;;;;;;;;;;11.80;99.90;;;;;;8311270;28;19921;-72
2021/10/16 11:10:11;;;;;;;;;;;11.80;99.90;;;;;;8316079;28;20375;-72
2021/10/16 11:14:13;;;;;;;;;;;11.80;99.90;;;;;;8305808;28;19929;-72
2021/10/16 11:18:15;;;;;;;;;;;11.80;99.90;;;;;;8311808;28;20276;-72
2021/10/16 11:22:17;;;;;;;;;;;11.90;99.90;;;;;;8305677;28;19925;-72
2021/10/16 11:26:19;;;;;;;;;;;11.90;99.90;;;;;;8312223;28;19983;-72
2021/10/16 11:30:21;;;;;;;;;;;11.90;99.90;;;;;;8322742;28;19921;-72
2021/10/16 11:34:22;;;;;;;;;;;11.90;99.90;;;;;;8340528;28;19944;-71
2021/10/16 11:38:28;;;;;;;;;;;12.00;99.90;;;;;;8326811;28;19928;-71
2021/10/16 11:42:30;;;;;;;;;;;12.00;99.90;;;;;;8321990;28;19921;-71
2021/10/16 11:46:32;;;;;;;;;;;12.00;99.90;;;;;;8321241;28;20246;-72
2021/10/16 11:50:38;;;;;;;;;;;12.10;99.90;;;;;;8325947;28;19920;-72
2021/10/16 11:54:39;;;;;;;;;;;12.10;99.90;;;;;;8308245;28;19929;-73
2021/10/16 11:58:41;;;;;;;;;;;12.10;99.90;;;;;;8316365;28;19921;-72
2021/10/16 12:02:43;;;;;;;;;;;12.20;99.90;;;;;;8304017;28;19929;-72
2021/10/16 12:06:46;;;;;;;;;;;12.20;99.90;;;;;;8317663;28;19982;-72
2021/10/16 12:10:54;;;;;;;;;;;12.20;99.90;;;;;;8321498;28;20515;-72
2021/10/16 12:14:59;;;;;;;;;;;12.20;99.90;;;;;;8325065;28;19975;-72
2021/10/16 12:19:02;;;;;;;;;;;12.20;99.90;;;;;;8327790;28;20014;-72
2021/10/16 12:23:04;;;;;;;;;;;12.20;99.90;;;;;;8321851;28;19925;-72
2021/10/16 12:27:06;;;;;;;;;;;12.30;99.90;;;;;;8322292;28;19928;-72
2021/10/16 12:31:09;;;;;;;;;;;12.50;99.90;;;;;;8324621;28;20288;-72
2021/10/16 12:35:17;;;;;;;;;;;12.70;99.90;;;;;;8329800;28;19947;-72
2021/10/16 12:39:23;;;;;;;;;;;13.00;99.90;;;;;;8320253;28;19924;-72
2021/10/16 12:43:37;;;;;;;;;;;13.10;99.90;;;;;;8338511;28;19935;-72
2021/10/16 12:47:38;;;;;;;;;;;13.20;99.90;;;;;;8324022;28;19921;-72
2021/10/16 12:51:42;;;;;;;;;;;13.20;99.90;;;;;;8323454;28;20329;-72
2021/10/16 12:55:45;;;;;;;;;;;13.30;99.90;;;;;;8320225;28;20391;-72
2021/10/16 12:59:46;;;;;;;;;;;13.40;99.90;;;;;;8329230;28;20392;-73
2021/10/16 13:03:48;;;;;;;;;;;13.40;99.90;;;;;;8332826;28;19921;-72
2021/10/16 13:07:50;;;;;;;;;;;13.40;99.90;;;;;;8326624;28;19925;-72
2021/10/16 13:11:51;;;;;;;;;;;13.30;99.90;;;;;;8318692;28;19921;-72
2021/10/16 13:15:53;;;;;;;;;;;13.30;99.90;;;;;;8320343;28;19953;-73
2021/10/16 13:19:55;;;;;;;;;;;13.20;99.90;;;;;;8321761;28;19937;-72
2021/10/16 13:23:56;;;;;;;;;;;13.20;99.90;;;;;;8318556;28;19958;-73
2021/10/16 13:27:58;;;;;;;;;;;13.30;99.90;;;;;;8320139;28;20276;-73
2021/10/16 13:32:02;;;;;;;;;;;13.50;99.90;;;;;;8321879;28;20299;-73
2021/10/16 13:36:03;;;;;;;;;;;13.60;99.90;;;;;;8322395;28;20022;-72
2021/10/16 13:40:05;;;;;;;;;;;13.70;99.90;;;;;;8314043;28;19925;-73
2021/10/16 13:44:07;;;;;;;;;;;13.90;99.90;;;;;;8312034;28;19925;-73
2021/10/16 13:48:09;;;;;;;;;;;13.90;99.90;;;;;;8315227;28;19932;-73
2021/10/16 13:52:11;;;;;;;;;;;13.90;99.90;;;;;;8316694;28;19965;-73
2021/10/16 13:56:12;;;;;;;;;;;13.90;99.90;;;;;;8322944;28;19944;-73
2021/10/16 14:00:14;;;;;;;;;;;13.90;99.90;;;;;;8311690;28;19932;-73
2021/10/16 14:04:16;;;;;;;;;;;13.90;99.90;;;;;;8312162;28;19936;-73
2021/10/16 14:08:17;;;;;;;;;;;13.80;99.90;;;;;;8348901;28;19940;-73
2021/10/16 14:12:19;;;;;;;;;;;13.90;99.90;;;;;;8305382;28;19928;-73
2021/10/16 14:16:21;;;;;;;;;;;14.00;99.90;;;;;;8355242;28;20009;-73
2021/10/16 14:20:23;;;;;;;;;;;14.00;99.90;;;;;;8313619;28;19929;-73
2021/10/16 14:24:24;;;;;;;;;;;14.10;99.90;;;;;;8321763;28;20312;-72
2021/10/16 14:28:29;;;;;;;;;;;14.10;99.90;;;;;;8315427;28;19925;-73
2021/10/16 14:32:36;;;;;;;;;;;14.10;99.90;;;;;;8330040;28;19925;-73
2021/10/16 14:36:37;;;;;;;;;;;14.10;99.90;;;;;;8331453;28;19925;-73
2021/10/16 14:40:39;;;;;;;;;;;14.10;99.90;;;;;;8324912;28;19925;-73
2021/10/16 14:44:41;;;;;;;;;;;14.00;99.90;;;;;;8329986;28;19925;-73
2021/10/16 14:48:42;;;;;;;;;;;13.90;99.90;;;;;;8344909;28;20001;-72
2021/10/16 14:52:44;;;;;;;;;;;13.90;99.90;;;;;;8322684;28;19929;-73
2021/10/16 14:56:46;;;;;;;;;;;13.80;99.90;;;;;;8325059;28;21012;-72
2021/10/16 15:00:47;;;;;;;;;;;13.70;99.90;;;;;;8348285;28;19936;-73
2021/10/16 15:04:49;;;;;;;;;;;13.60;99.90;;;;;;8337676;28;19933;-72
2021/10/16 15:08:51;;;;;;;;;;;13.60;99.90;;;;;;8344570;28;19925;-72
2021/10/16 15:12:53;;;;;;;;;;;13.60;99.90;;;;;;8327652;28;20033;-73
2021/10/16 15:16:55;;;;;;;;;;;13.60;99.90;;;;;;8331920;28;19925;-72
2021/10/16 15:20:57;;;;;;;;;;;13.60;99.90;;;;;;8334924;28;19940;-73
2021/10/16 15:25:03;;;;;;;;;;;13.60;99.90;;;;;;8332658;28;20369;-72
2021/10/16 15:29:04;;;;;;;;;;;13.50;99.90;;;;;;8324120;28;19929;-73
2021/10/16 15:33:06;;;;;;;;;;;13.40;99.90;;;;;;8334367;28;19929;-73
2021/10/16 15:37:08;;;;;;;;;;;13.40;99.90;;;;;;8330316;28;20257;-73
2021/10/16 15:41:12;;;;;;;;;;;13.40;99.90;;;;;;8322054;28;19932;-73
2021/10/16 15:45:14;;;;;;;;;;;13.50;99.90;;;;;;8325656;28;19928;-73
2021/10/16 15:49:16;;;;;;;;;;;13.60;99.90;;;;;;8318971;28;19925;-73
2021/10/16 15:53:19;;;;;;;;;;;13.60;99.90;;;;;;8323304;28;19922;-73
2021/10/16 15:57:21;;;;;;;;;;;13.50;99.90;;;;;;8316627;28;20225;-73
2021/10/16 16:01:23;;;;;;;;;;;13.40;99.90;;;;;;8352125;28;19921;-73
2021/10/16 16:05:25;;;;;;;;;;;13.40;99.90;;;;;;8325566;28;19921;-73
2021/10/16 16:09:26;;;;;;;;;;;13.30;99.90;;;;;;8317591;28;19926;-72
2021/10/16 16:13:28;;;;;;;;;;;13.30;99.90;;;;;;8291651;28;19922;-72
2021/10/16 16:17:30;;;;;;;;;;;13.20;99.90;;;;;;8294262;28;19925;-73
2021/10/16 16:21:31;;;;;;;;;;;13.10;99.90;;;;;;8288844;28;20369;-72
2021/10/16 16:25:33;;;;;;;;;;;12.90;99.90;;;;;;8294865;28;19928;-72
2021/10/16 16:29:35;;;;;;;;;;;12.80;99.90;;;;;;8288266;28;19952;-72
2021/10/16 16:33:37;;;;;;;;;;;12.80;99.90;;;;;;8293426;28;19922;-72
2021/10/16 16:37:39;;;;;;;;;;;12.80;99.90;;;;;;8294536;28;19921;-73
2021/10/16 16:41:40;;;;;;;;;;;12.80;99.90;;;;;;8289988;28;20624;-73
2021/10/16 16:45:42;;;;;;;;;;;12.70;99.90;;;;;;8292839;28;20373;-72
2021/10/16 16:49:44;;;;;;;;;;;12.70;99.90;;;;;;8290354;28;19928;-73
2021/10/16 16:53:45;;;;;;;;;;;12.70;99.90;;;;;;8289548;28;19979;-72
2021/10/16 16:57:47;;;;;;;;;;;12.70;99.90;;;;;;8308861;28;20440;-73
2021/10/16 17:01:49;;;;;;;;;;;12.70;99.90;;;;;;8283740;28;19926;-73
2021/10/16 17:05:51;;;;;;;;;;;12.70;99.90;;;;;;8306350;28;19972;-73
2021/10/16 17:09:52;;;;;;;;;;;12.60;99.90;;;;;;8289197;28;19932;-73
2021/10/16 17:14:16;;;;;;;;;;;12.60;99.90;;;;;;8277116;28;21784;-73
2021/10/16 17:18:18;;;;;;;;;;;12.50;99.90;;;;;;8296010;28;19931;-73
2021/10/16 17:22:19;;;;;;;;;;;12.50;99.90;;;;;;8293469;28;19931;-72
2021/10/16 17:26:21;;;;;;;;;;;12.40;99.90;;;;;;8290173;28;19934;-73
2021/10/16 17:30:23;;;;;;;;;;;12.40;99.90;;;;;;8301316;28;19921;-74
2021/10/16 17:34:26;;;;;;;;;;;12.40;99.90;;;;;;8284426;28;19929;-73
2021/10/16 17:38:29;;;;;;;;;;;12.40;99.90;;;;;;8289728;28;19985;-73
2021/10/16 17:42:31;;;;;;;;;;;12.40;99.90;;;;;;8287189;28;20205;-73
2021/10/16 17:46:32;;;;;;;;;;;12.40;99.90;;;;;;8293415;28;19933;-73
2021/10/16 17:50:34;;;;;;;;;;;12.30;99.90;;;;;;8291983;28;19924;-73
2021/10/16 17:54:36;;;;;;;;;;;12.30;99.90;;;;;;8292322;28;19929;-73
2021/10/16 17:58:37;;;;;;;;;;;12.30;99.90;;;;;;8286972;28;19927;-73
2021/10/16 18:02:39;;;;;;;;;;;12.30;99.90;;;;;;8289857;28;19948;-73
2021/10/16 18:07:00;;;;;;;;;;;12.30;99.90;;;;;;8296818;28;19972;-73
2021/10/16 18:11:02;;;;;;;;;;;12.30;99.90;;;;;;8292788;28;19921;-73
2021/10/16 18:15:04;;;;;;;;;;;12.30;99.90;;;;;;8309627;28;19939;-72
2021/10/16 18:19:08;;;;;;;;;;;12.30;99.90;;;;;;8292931;28;19929;-72
2021/10/16 18:23:09;;;;;;;;;;;12.30;99.90;;;;;;8294894;28;19925;-72
2021/10/16 18:27:13;;;;;;;;;;;12.30;99.90;;;;;;8284881;28;19925;-72
2021/10/16 18:31:15;;;;;;;;;;;12.20;99.90;;;;;;8298049;28;20281;-73
2021/10/16 18:35:18;;;;;;;;;;;12.00;99.90;;;;;;8293716;28;19924;-73
2021/10/16 18:39:20;;;;;;;;;;;11.90;99.90;;;;;;8294300;28;19967;-72
2021/10/16 18:43:22;;;;;;;;;;;11.90;99.90;;;;;;8294841;28;19975;-72
2021/10/16 18:47:23;;;;;;;;;;;11.90;99.90;;;;;;8286717;28;20300;-73
2021/10/16 18:51:25;;;;;;;;;;;11.90;99.90;;;;;;8288884;28;19921;-72
2021/10/16 18:55:27;;;;;;;;;;;12.00;99.90;;;;;;8298102;28;19976;-72
2021/10/16 18:59:29;;;;;;;;;;;11.90;99.90;;;;;;8303364;28;19929;-72
2021/10/16 19:03:31;;;;;;;;;;;11.90;99.90;;;;;;8297356;28;20396;-73
2021/10/16 19:07:32;;;;;;;;;;;11.90;99.90;;;;;;8291151;28;19922;-73
2021/10/16 19:11:34;;;;;;;;;;;11.80;99.90;;;;;;8288567;28;20308;-73
2021/10/16 19:15:36;;;;;;;;;;;11.70;99.90;;;;;;8289664;28;19932;-72
2021/10/16 19:19:37;;;;;;;;;;;11.70;99.90;;;;;;8289501;28;19928;-72
2021/10/16 19:23:41;;;;;;;;;;;11.60;99.90;;;;;;8296765;28;19934;-72
2021/10/16 19:27:43;;;;;;;;;;;11.60;99.90;;;;;;8294682;28;19971;-73
2021/10/16 19:31:45;;;;;;;;;;;11.60;99.90;;;;;;8297120;28;19921;-72
2021/10/16 19:35:46;;;;;;;;;;;11.60;99.90;;;;;;8301007;28;19932;-72
2021/10/16 19:39:51;;;;;;;12.05;5.05;;;11.60;99.90;;;;;;8317427;28;19933;-72
2021/10/16 19:43:53;;;;;;;8.95;3.92;;;11.60;99.90;;;;;;8332153;28;20045;-73
2021/10/16 19:47:54;;;;;;;9.75;4.32;;;11.40;99.90;;;;;;8300882;28;20049;-73
2021/10/16 19:51:56;;;;;;;;;;;11.40;99.90;;;;;;8307332;28;20060;-73
2021/10/16 19:55:58;;;;;;;;;;;11.30;99.90;;;;;;8299680;28;20281;-72
2021/10/16 19:59:59;;;;;;;;;;;11.30;99.90;;;;;;8305139;28;20370;-72
2021/10/16 20:04:01;;;;;;;;;;;11.30;99.90;;;;;;8303969;28;19933;-73
2021/10/16 20:08:03;;;;;;;;;;;11.20;99.90;;;;;;8317649;28;20384;-72
2021/10/16 20:12:05;;;;;;;;;;;11.30;99.90;;;;;;8300324;28;20412;-72
2021/10/16 20:16:07;;;;;;;;;;;11.20;99.90;;;;;;8312017;28;19921;-72
2021/10/16 20:20:10;;;;;;;12.18;4.18;;;11.30;99.90;;;;;;8302543;28;20269;-73
2021/10/16 20:24:12;;;;;;;;;;;11.20;99.90;;;;;;8300964;28;20049;-72
2021/10/16 20:28:14;;;;;;;;;;;11.20;99.90;;;;;;8297837;28;19921;-72
2021/10/16 20:32:16;;;;;;;;;;;11.20;99.90;;;;;;8299194;28;20396;-72
2021/10/16 20:36:18;;;;;;;;;;;11.20;99.90;;;;;;8315084;28;19937;-73
2021/10/16 20:40:19;;;;;;;;;;;11.20;99.90;;;;;;8296356;28;20341;-72
2021/10/16 20:44:23;;;;;;;;;;;11.20;99.90;;;;;;8309397;28;20380;-73
2021/10/16 20:48:25;;;;;;;;;;;11.20;99.90;;;;;;8297281;28;20381;-72
2021/10/16 20:52:26;;;;;;;;;;;11.20;99.90;;;;;;8298610;28;19936;-72
2021/10/16 20:56:28;;;;;;;;;;;11.10;99.90;;;;;;8297918;28;19929;-72
2021/10/16 21:00:30;;;;;;;;;;;11.10;99.90;;;;;;8301502;28;20391;-72
2021/10/16 21:04:31;;;;;;;;;;;11.10;99.90;;;;;;8317297;28;19925;-72
2021/10/16 21:08:33;;;;;;;;;;;11.20;99.90;;;;;;8326371;28;20439;-72
2021/10/16 21:12:35;;;;;;;;;;;11.10;99.90;;;;;;8327393;28;19920;-73
2021/10/16 21:16:36;;;;;;;;;;;11.20;99.90;;;;;;8326442;28;19927;-72
2021/10/16 21:20:38;;;;;;;;;;;11.10;99.90;;;;;;8326152;28;20272;-73
2021/10/16 21:24:40;;;;;;;;;;;11.10;99.90;;;;;;8320346;28;19929;-72
2021/10/16 21:28:42;;;;;;;;;;;11.10;99.90;;;;;;8355644;28;20287;-72
2021/10/16 21:32:43;;;;;;;;;;;11.10;99.90;;;;;;8325810;28;19921;-72
2021/10/16 21:36:45;;;;;;;;;;;11.10;99.90;;;;;;8329831;28;19925;-73
2021/10/16 21:40:47;;;;;;;;;;;11.10;99.90;;;;;;8321616;28;20392;-73
2021/10/16 21:44:48;;;;;;;;;;;11.10;99.90;;;;;;8327893;28;20376;-72
2021/10/16 21:48:50;;;;;;;;;;;11.10;99.90;;;;;;8323456;28;20277;-72
2021/10/16 21:52:53;;;;;;;;;;;11.00;99.90;;;;;;8328109;28;20269;-73
2021/10/16 21:56:54;;;;;;;;;;;11.00;99.90;;;;;;8322642;28;19925;-72
2021/10/16 22:01:02;;;;;;;;;;;11.00;99.90;;;;;;8327096;28;19920;-72
2021/10/16 22:05:04;;;;;;;;;;;11.00;99.90;;;;;;8335491;28;19928;-73
2021/10/16 22:09:06;;;;;;;;;;;11.00;99.90;;;;;;8339662;28;19921;-72
2021/10/16 22:13:07;;;;;;;;;;;11.00;99.90;;;;;;8323592;28;19932;-72
2021/10/16 22:17:10;;;;;;;;;;;11.00;99.90;;;;;;8323864;28;19966;-72
2021/10/16 22:21:12;;;;;;;;;;;11.00;99.90;;;;;;8318644;28;19925;-72
2021/10/16 22:25:13;;;;;;;;;;;11.00;99.90;;;;;;8329548;28;20346;-72
2021/10/16 22:29:15;;;;;;;;;;;11.00;99.90;;;;;;8320048;28;19921;-72
2021/10/16 22:33:17;;;;;;;;;;;11.00;99.90;;;;;;8339647;28;19921;-72
2021/10/16 22:37:18;;;;;;;;;;;10.90;99.90;;;;;;8323766;28;19921;-72
2021/10/16 22:41:20;;;;;;;;;;;10.90;99.90;;;;;;8327952;28;20443;-72
2021/10/16 22:45:24;;;;;;;;;;;10.80;99.90;;;;;;8317378;28;20362;-73
2021/10/16 22:49:26;;;;;;;;;;;10.80;99.90;;;;;;8323318;28;19921;-72
2021/10/16 22:53:27;;;;;;;;;;;10.70;99.90;;;;;;8329940;28;20069;-72
2021/10/16 22:57:36;;;;;;;;;;;10.70;99.90;;;;;;8328832;28;19936;-72
2021/10/16 23:01:38;;;;;;;;;;;10.80;99.90;;;;;;8327276;28;19921;-72
2021/10/16 23:05:39;;;;;;;;;;;10.90;99.90;;;;;;8328696;28;20023;-72
2021/10/16 23:09:41;;;;;;;;;;;11.00;99.90;;;;;;8327920;28;20039;-72
2021/10/16 23:13:43;;;;;;;;;;;10.90;99.90;;;;;;8314460;28;19940;-72
2021/10/16 23:17:44;;;;;;;;;;;10.80;99.90;;;;;;8334542;28;19943;-72
2021/10/16 23:21:46;;;;;;;;;;;10.80;99.90;;;;;;8321587;28;19925;-72
2021/10/16 23:25:48;;;;;;;;;;;10.70;99.90;;;;;;8324751;28;19921;-72
2021/10/16 23:29:50;;;;;;;;;;;10.70;99.90;;;;;;8328262;28;19928;-72