Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:55;;;;;;;7.63;2.28;;;3.60;92.80;;;;;;5070274;28;20020;-67
2021/01/14 00:03:20;;;;;;;7.05;2.10;;;3.60;92.80;;;;;;5060452;28;20033;-67
2021/01/14 00:05:46;;;;;;;3.83;2.20;;;3.60;92.90;;;;;;5051639;28;20021;-66
2021/01/14 00:08:11;;;;;;;4.15;2.03;;;3.60;92.90;;;;;;5058023;28;20060;-66
2021/01/14 00:10:38;;;;;;;3.47;1.95;;;3.70;93.00;;;;;;5071512;28;20043;-66
2021/01/14 00:13:09;;;;;;;5.50;2.40;;;3.60;93.30;;;;;;5065007;28;20050;-67
2021/01/14 00:15:35;;;;;;;4.45;2.40;;;3.60;93.50;;;;;;5051672;28;20458;-67
2021/01/14 00:18:01;;;;;;;4.93;2.28;;;3.60;93.50;;;;;;5050490;28;20082;-66
2021/01/14 00:20:27;;;;;;;3.70;2.25;;;3.70;93.80;;;;;;5051354;28;20033;-67
2021/01/14 00:22:53;;;;;;;8.40;2.75;;;3.60;93.80;;;;;;5054754;28;20483;-67
2021/01/14 00:25:20;;;;;;;4.03;2.28;;;3.60;94.10;;;;;;5070293;28;20028;-66
2021/01/14 00:27:46;;;;;;;4.78;2.05;;;3.60;94.50;;;;;;5059722;28;20396;-66
2021/01/14 00:30:13;;;;;;;6.15;2.67;;;3.50;94.50;;;;;;5069986;28;20024;-66
2021/01/14 00:32:39;;;;;;;4.75;2.30;;;3.60;94.60;;;;;;5062657;28;20244;-66
2021/01/14 00:35:05;;;;;;;4.57;2.20;;;3.60;94.60;;;;;;5070273;28;20613;-65
2021/01/14 00:40:19;;;;;;;5.45;2.55;;;3.50;95.00;;;;;;5070401;28;20039;-65
2021/01/14 00:42:45;;;;;;;3.45;2.25;;;3.60;95.00;;;;;;5065769;28;20055;-66
2021/01/14 00:45:12;;;;;;;4.22;2.20;;;3.50;95.10;;;;;;5050482;28;20437;-66
2021/01/14 00:47:37;;;;;;;6.78;2.47;;;3.60;95.20;;;;;;5055987;28;20083;-66
2021/01/14 00:50:04;;;;;;;3.85;2.33;;;3.50;95.30;;;;;;5068503;28;20049;-66
2021/01/14 00:52:30;;;;;;;3.83;2.10;;;3.60;95.20;;;;;;5068568;28;20024;-67
2021/01/14 00:54:55;;;;;;;3.95;2.00;;;3.60;95.30;;;;;;5069017;28;20082;-66
2021/01/14 00:57:21;;;;;;;3.80;2.10;;;3.60;95.30;;;;;;5069550;28;20370;-67
2021/01/14 00:59:46;;;;;;;5.10;2.10;;;3.50;95.40;;;;;;5050808;28;20084;-67
2021/01/14 01:02:13;;;;;;;5.07;3.00;;;3.50;95.30;;;;;;5049489;28;20074;-67
2021/01/14 01:04:39;;;;;;;4.40;1.98;;;3.50;95.40;;;;;;5068615;28;20033;-67
2021/01/14 01:07:05;;;;;;;4.72;2.30;;;3.60;95.70;;;;;;5070935;28;20035;-67
2021/01/14 01:09:31;;;;;;;2.65;1.88;;;3.50;95.60;;;;;;5051319;28;20041;-67
2021/01/14 01:11:57;;;;;;;4.22;2.25;;;3.60;95.80;;;;;;5070846;28;20465;-67
2021/01/14 01:14:22;;;;;;;2.65;1.90;;;3.60;95.80;;;;;;5067548;28;20491;-67
2021/01/14 01:16:47;;;;;;;4.05;2.05;;;3.60;95.90;;;;;;5050051;28;20031;-67
2021/01/14 01:19:13;;;;;;;3.03;1.58;;;3.60;96.10;;;;;;5065357;28;20032;-66
2021/01/14 01:21:42;;;;;;;2.83;1.63;;;3.50;96.30;;;;;;5055997;28;20517;-67
2021/01/14 01:24:09;;;;;;;4.78;2.42;;;3.50;96.30;;;;;;5064300;28;20032;-67
2021/01/14 01:26:34;;;;;;;4.03;1.85;;;3.50;96.40;;;;;;5069920;28;20329;-67
2021/01/14 01:29:00;;;;;;;4.63;1.70;;;3.50;96.30;;;;;;5055653;28;20041;-66
2021/01/14 01:31:25;;;;;;;4.07;1.83;;;3.50;96.50;;;;;;5050791;28;20025;-66
2021/01/14 01:33:51;;;;;;;3.58;1.65;;;3.50;96.70;;;;;;5062042;28;20461;-67
2021/01/14 01:36:16;;;;;;;3.55;1.95;;;3.50;96.60;;;;;;5059361;28;20111;-67
2021/01/14 01:38:42;;;;;;;3.05;1.60;;;3.50;96.70;;;;;;5048509;28;20438;-66
2021/01/14 01:41:08;;;;;;;2.67;1.95;;;3.50;96.70;;;;;;5048623;28;20461;-66
2021/01/14 01:43:33;;;;;;;2.22;1.77;;;3.50;96.90;;;;;;5049783;28;20102;-67
2021/01/14 01:46:01;;;;;;;4.25;2.10;;;3.40;97.20;;;;;;5054134;28;20025;-67
2021/01/14 01:48:27;;;;;;;4.07;2.10;;;3.30;97.40;;;;;;5068337;28;20035;-67
2021/01/14 01:50:56;;;;;;;4.22;2.55;;;3.30;97.40;;;;;;5069596;28;20512;-67
2021/01/14 01:53:22;;;;;;;4.03;2.10;;;3.30;97.30;;;;;;5068402;28;20051;-67
2021/01/14 01:55:48;;;;;;;3.55;1.73;;;3.40;97.20;;;;;;5070964;28;20492;-66
2021/01/14 01:58:14;;;;;;;2.13;1.27;;;3.40;97.10;;;;;;5065801;28;20399;-67
2021/01/14 02:00:40;;;;;;;2.92;1.40;;;3.40;97.30;;;;;;5052788;28;20031;-66
2021/01/14 02:03:06;;;;;;;1.58;1.13;;;3.30;97.10;;;;;;5053025;28;20025;-66
2021/01/14 02:05:33;;;;;;;2.33;1.30;;;3.30;97.30;;;;;;5054275;28;20116;-66
2021/01/14 02:07:58;;;;;;;1.50;1.10;;;3.20;97.30;;;;;;5053413;28;20032;-66
2021/01/14 02:10:35;;;;;;;1.50;1.17;;;3.20;97.40;;;;;;5056871;28;20048;-66
2021/01/14 02:13:19;;;;;;;1.33;1.17;;;3.20;97.50;;;;;;5058218;28;20525;-66
2021/01/14 02:15:48;;;;;;;0.80;0.80;;;3.10;97.40;;;;;;5073934;28;20477;-66
2021/01/14 02:18:20;;;;;;;1.10;0.90;;;3.00;97.40;;;;;;5064769;28;20041;-66
2021/01/14 02:20:50;;;;;;;1.38;1.00;;;2.90;97.60;;;;;;5061770;28;20032;-66
2021/01/14 02:23:43;;;;;;;1.45;1.08;;;2.90;97.60;;;;;;5071608;28;20040;-67
2021/01/14 02:26:28;;;;;;;0.90;0.80;;;2.90;97.70;;;;;;5082300;28;20028;-67
2021/01/14 02:28:54;;;;;;;1.75;0.95;;;2.80;97.50;;;;;;5065880;28;20393;-67
2021/01/14 02:31:22;;;;;;;0.82;0.82;;;2.70;97.50;;;;;;5053169;28;20474;-67
2021/01/14 02:33:49;;;;;;;1.38;1.05;;;2.70;97.60;;;;;;5063217;28;20033;-66
2021/01/14 02:36:14;;;;;;;1.08;0.88;;;2.70;97.50;;;;;;5063726;28;20086;-66
2021/01/14 02:38:40;;;;;;;1.65;1.20;;;2.70;97.60;;;;;;5053459;28;20053;-67
2021/01/14 02:41:05;;;;;;;1.05;0.98;;;2.70;97.60;;;;;;5059361;28;20028;-67
2021/01/14 02:43:31;;;;;;;2.17;1.23;;;2.70;97.60;;;;;;5054115;28;20114;-67
2021/01/14 02:45:57;;;;;;;1.75;1.20;;;2.70;97.70;;;;;;5054684;28;20036;-67
2021/01/14 02:49:01;;;;;;;1.95;1.00;;;2.70;97.50;;;;;;5053288;28;20056;-67
2021/01/14 02:51:43;;;;;;;1.55;1.20;;;2.70;97.60;;;;;;5050225;28;20049;-66
2021/01/14 02:54:10;;;;;;;1.70;1.20;;;2.70;97.60;;;;;;5052834;28;20394;-67
2021/01/14 02:56:37;;;;;;;4.55;1.50;;;2.70;97.50;;;;;;5063753;28;20037;-66
2021/01/14 02:59:04;;;;;;;1.85;1.40;;;2.70;97.40;;;;;;5066444;28;20181;-67
2021/01/14 03:01:29;;;;;;;3.05;1.42;;;2.80;97.40;;;;;;5060835;28;20040;-66
2021/01/14 03:03:55;;;;;;;1.90;1.40;;;2.70;97.30;;;;;;5072376;28;20021;-66
2021/01/14 03:06:20;;;;;;;2.30;1.63;;;2.80;97.40;;;;;;5060979;28;20512;-66
2021/01/14 03:08:46;;;;;;;3.00;1.80;;;2.80;97.40;;;;;;5052210;28;20112;-66
2021/01/14 03:11:12;;;;;;;3.85;1.88;;;2.70;97.50;;;;;;5059733;28;20067;-66
2021/01/14 03:13:38;;;;;;;3.58;2.00;;;2.70;97.50;;;;;;5070792;28;20032;-66
2021/01/14 03:16:04;;;;;;;3.50;2.10;;;2.80;97.50;;;;;;5076195;28;20033;-66
2021/01/14 03:18:29;;;;;;;2.75;2.10;;;2.80;97.50;;;;;;5072693;28;20115;-66
2021/01/14 03:20:55;;;;;;;4.72;2.03;;;2.80;97.50;;;;;;5063327;28;20469;-66
2021/01/14 03:23:20;;;;;;;3.58;2.50;;;2.80;97.40;;;;;;5052382;28;20043;-66
2021/01/14 03:25:46;;;;;;;3.80;1.98;;;2.80;97.60;;;;;;5052229;28;20032;-66
2021/01/14 03:28:11;;;;;;;3.42;2.20;;;2.90;97.40;;;;;;5052567;28;20080;-66
2021/01/14 03:30:37;;;;;;;3.28;2.10;;;2.90;97.30;;;;;;5055077;28;20402;-66
2021/01/14 03:33:02;;;;;;;3.60;2.33;;;2.90;97.40;;;;;;5071383;28;20032;-67
2021/01/14 03:35:28;;;;;;;3.35;2.30;;;2.90;97.30;;;;;;5068962;28;20104;-67
2021/01/14 03:37:53;;;;;;;3.80;2.35;;;3.00;97.30;;;;;;5050681;28;20508;-66
2021/01/14 03:40:19;;;;;;;3.28;2.20;;;3.00;97.30;;;;;;5052026;28;20091;-66
2021/01/14 03:42:44;;;;;;;5.15;2.40;;;2.90;97.40;;;;;;5052142;28;20052;-66
2021/01/14 03:45:10;;;;;;;3.53;2.08;;;3.00;97.40;;;;;;5051197;28;20059;-65
2021/01/14 03:47:36;;;;;;;5.30;2.75;;;3.00;97.30;;;;;;5050959;28;20139;-66
2021/01/14 03:50:03;;;;;;;4.22;2.63;;;3.00;97.20;;;;;;5052059;28;20044;-66
2021/01/14 03:52:28;;;;;;;4.93;2.85;;;3.10;97.20;;;;;;5055433;28;20028;-67
2021/01/14 03:54:54;;;;;;;5.95;2.60;;;3.10;97.20;;;;;;5050552;28;20051;-67
2021/01/14 03:57:19;;;;;;;5.20;2.88;;;3.10;97.20;;;;;;5068863;28;20025;-67
2021/01/14 03:59:45;;;;;;;4.00;2.65;;;3.20;97.20;;;;;;5070661;28;20544;-67
2021/01/14 04:02:11;;;;;;;5.07;2.50;;;3.20;97.20;;;;;;5053519;28;20079;-66
2021/01/14 04:04:38;;;;;;;5.40;2.80;;;3.20;97.40;;;;;;5051911;28;20083;-67
2021/01/14 04:07:14;;;;;;;5.68;3.08;;;3.20;97.20;;;;;;5066142;28;20028;-67
2021/01/14 04:09:41;;;;;;;5.97;2.90;;;3.10;97.20;;;;;;5066391;28;20123;-66
2021/01/14 04:12:07;;;;;;;4.75;2.92;;;3.10;97.30;;;;;;5050338;28;20102;-65
2021/01/14 04:14:33;;;;;;;4.88;3.30;;;3.10;97.40;;;;;;5051621;28;20020;-65
2021/01/14 04:16:59;;;;;;;4.65;2.95;;;3.10;97.40;;;;;;5053148;28;20047;-66
2021/01/14 04:19:25;;;;;;;4.75;2.85;;;3.00;97.40;;;;;;5053826;28;20025;-66
2021/01/14 04:21:51;;;;;;;7.07;2.95;;;3.10;97.40;;;;;;5068906;28;20039;-66
2021/01/14 04:24:16;;;;;;;5.18;3.10;;;3.00;97.40;;;;;;5070850;28;20021;-66
2021/01/14 04:26:42;;;;;;;5.60;3.22;;;3.00;97.30;;;;;;5069479;28;20051;-66
2021/01/14 04:29:09;;;;;;;4.75;2.90;;;3.00;97.40;;;;;;5070109;28;20021;-66
2021/01/14 04:31:35;;;;;;;8.38;3.67;;;3.00;97.40;;;;;;5051429;28;20131;-66
2021/01/14 04:34:01;;;;;;;7.55;4.07;;;3.10;97.60;;;;;;5050973;28;20025;-66
2021/01/14 04:36:27;;;;;;;7.18;3.65;;;3.10;97.40;;;;;;5051973;28;20025;-66
2021/01/14 04:38:53;;;;;;;5.80;3.67;;;3.10;97.40;;;;;;5051361;28;20036;-66
2021/01/14 04:41:20;;;;;;;5.20;3.20;;;3.10;97.40;;;;;;5050912;28;20044;-66
2021/01/14 04:43:47;;;;;;;7.70;3.42;;;3.10;97.50;;;;;;5049690;28;20049;-66
2021/01/14 04:46:13;;;;;;;6.60;3.58;;;3.10;97.50;;;;;;5055635;28;20033;-66
2021/01/14 04:48:41;;;;;;;6.20;4.13;;;3.10;97.50;;;;;;5050747;28;20025;-66
2021/01/14 04:51:12;;;;;;;6.35;3.90;;;3.20;97.70;;;;;;5059803;28;20736;-67
2021/01/14 04:53:39;;;;;;;6.93;3.75;;;3.20;97.80;;;;;;5070422;28;20082;-67
2021/01/14 04:56:07;;;;;;;6.85;4.40;;;3.20;97.70;;;;;;5062103;28;20033;-67
2021/01/14 04:58:34;;;;;;;6.40;3.78;;;3.20;97.70;;;;;;5051020;28;20478;-67
2021/01/14 05:01:17;;;;;;;8.48;4.55;;;3.20;97.80;;;;;;5050906;28;20393;-67
2021/01/14 05:03:45;;;;;;;7.45;4.55;;;3.20;97.70;;;;;;5051005;28;20031;-67
2021/01/14 05:06:22;;;;;;;11.07;5.32;;;3.20;97.70;;;;;;5058413;28;20037;-67
2021/01/14 05:08:50;;;;;;;7.90;5.00;;;3.30;97.80;;;;;;5070311;28;20082;-67
2021/01/14 05:11:17;;;;;;;8.00;5.63;;;3.20;97.70;;;;;;5068577;28;20041;-67
2021/01/14 05:13:44;;;;;;;7.95;4.97;;;3.20;97.70;;;;;;5069822;28;20029;-67
2021/01/14 05:16:10;;;;;;;10.98;5.25;;;3.20;97.70;;;;;;5061450;28;20067;-68
2021/01/14 05:18:35;;;;;;;10.40;5.65;;;3.30;97.70;;;;;;5052100;28;20025;-66
2021/01/14 05:21:01;;;;;;;9.63;5.28;;;3.30;97.50;;;;;;5056524;28;20082;-68
2021/01/14 05:23:28;;;;;;;9.88;5.25;;;3.30;97.50;;;;;;5070276;28;20029;-68
2021/01/14 05:25:55;;;;;;;13.05;6.10;;;3.30;97.50;;;;;;5061289;28;20032;-68
2021/01/14 05:28:22;;;;;;;9.25;5.13;;;3.30;97.60;;;;;;5050542;28;20064;-68
2021/01/14 05:30:49;;;;;;;9.55;5.32;;;3.40;97.60;;;;;;5056031;28;20036;-68
2021/01/14 05:33:20;;;;;;;8.50;5.10;;;3.40;97.50;;;;;;5053295;28;20060;-68
2021/01/14 05:35:51;;;;;;;9.70;5.95;;;3.40;97.40;;;;;;5054524;28;20048;-68
2021/01/14 05:38:28;;;;;;;12.70;6.95;;;3.40;97.50;;;;;;5054956;28;20029;-68
2021/01/14 05:41:11;;;;;;;9.73;6.25;;;3.50;97.50;;;;;;5057898;28;20024;-68
2021/01/14 05:43:51;;;;;;;11.88;7.45;;;3.40;97.60;;;;;;5052466;28;20045;-68
2021/01/14 05:46:21;;;;;;;14.23;7.75;;;3.50;97.50;;;;;;5052224;28;20040;-66
2021/01/14 05:48:48;;;;;;;11.88;6.93;;;3.50;97.50;;;;;;5074500;28;20055;-67
2021/01/14 05:51:27;;;;;;;12.90;6.85;;;3.40;97.50;;;;;;5071217;28;20044;-66
2021/01/14 05:53:53;;;;;;;13.30;7.03;;;3.40;97.40;;;;;;5074599;28;20078;-66
2021/01/14 05:56:27;;;;;;;11.95;6.95;;;3.50;97.70;;;;;;5071476;28;20431;-67
2021/01/14 05:58:54;;;;;;;12.20;6.85;;;3.40;97.40;;;;;;5073224;28;20112;-67
2021/01/14 06:01:22;;;;;;;12.50;7.28;;;3.40;97.20;;;;;;5063467;28;20040;-67
2021/01/14 06:03:49;;;;;;;14.18;8.00;;;3.40;97.20;;;;;;5073724;28;20024;-67
2021/01/14 06:06:17;;;;;;;15.65;7.85;;;3.40;97.10;;;;;;5071372;28;20103;-67
2021/01/14 06:08:43;;;;;;;13.40;7.55;;;3.40;97.30;;;;;;5074154;28;20024;-67
2021/01/14 06:11:24;;;;;;;13.77;7.95;;;3.40;97.10;;;;;;5059593;28;20102;-66
2021/01/14 06:13:50;;;;;;;12.45;7.25;;;3.50;97.20;;;;;;5053940;28;20041;-68
2021/01/14 06:16:16;;;;;;;12.80;8.32;;;3.40;97.30;;;;;;5055191;28;20377;-68
2021/01/14 06:19:05;;;;;;;12.45;7.07;;;3.40;97.20;;;;;;5065323;28;20033;-68
2021/01/14 06:21:45;;;;;;;11.52;6.90;;;3.40;97.20;;;;;;5062802;28;20125;-68
2021/01/14 06:24:36;;;;;;;12.15;8.00;;;3.40;97.20;;;;;;5053762;28;20033;-68
2021/01/14 06:27:05;;;;;;;14.25;7.57;;;3.50;97.20;;;;;;5061094;28;20392;-67
2021/01/14 06:29:31;;;;;;;17.25;7.65;;;3.40;97.20;;;;;;5072989;28;20055;-67
2021/01/14 06:32:20;;;;;;;17.00;7.88;;;3.50;97.20;;;;;;5056006;28;20060;-68
2021/01/14 06:34:48;;;;;;;12.77;7.70;;;3.40;97.20;;;;;;5052605;28;20098;-68
2021/01/14 06:37:20;;;;;;;16.23;8.18;;;3.50;97.20;;;;;;5052444;28;20037;-68
2021/01/14 06:39:48;;;;;;;17.05;8.73;;;3.50;97.20;;;;;;5053234;28;20032;-68
2021/01/14 06:42:26;;;;;;;15.77;7.20;;;3.50;97.40;;;;;;5069181;28;20028;-68
2021/01/14 06:44:59;;;;;;;14.23;8.07;;;3.50;97.20;;;;;;5057169;28;20053;-68
2021/01/14 06:47:30;;;;;;;14.75;8.25;;;3.50;97.20;;;;;;5062360;28;20431;-68
2021/01/14 06:50:09;;;;;;;14.18;8.27;;;3.50;97.30;;;;;;5067035;28;20059;-68
2021/01/14 06:52:41;;;;;;;15.07;8.02;;;3.50;97.20;;;;;;5053404;28;20071;-68
2021/01/14 06:55:07;;;;;;;12.32;6.93;;;3.50;97.20;;;;;;5053041;28;20024;-69
2021/01/14 06:57:36;;;;;;;13.93;7.68;;;3.50;97.20;;;;;;5053865;28;20489;-69
2021/01/14 07:00:05;;;;;;;13.75;7.75;;;3.50;97.10;;;;;;5052718;28;20037;-68
2021/01/14 07:02:33;;;;;;;14.35;7.15;;;3.50;97.10;;;;;;5071018;28;20058;-69
2021/01/14 07:05:04;;;;;;;13.32;7.88;;;3.60;97.10;;;;;;5064754;28;20040;-68
2021/01/14 07:07:45;;;;;;;13.70;8.18;;;3.50;96.80;;;;;;5053689;28;20060;-69
2021/01/14 07:10:12;;;;;;;15.13;6.90;;;3.50;96.90;;;;;;5052422;28;20447;-67
2021/01/14 07:12:42;;;;;;;13.90;8.00;;;3.50;96.80;;;;;;5067466;28;20070;-68
2021/01/14 07:15:09;;;;;;;9.75;6.82;;;3.50;96.70;;;;;;5050628;28;20110;-68
2021/01/14 07:17:37;;;;;;;13.57;7.25;;;3.50;96.60;;;;;;5059065;28;20033;-68
2021/01/14 07:20:06;;;;;;;11.60;6.63;;;3.50;96.60;;;;;;5051059;28;20041;-67
2021/01/14 07:22:37;;;;;;;10.20;6.57;;;3.50;96.60;;;;;;5070253;28;20056;-68
2021/01/14 07:25:04;;;;;;;11.23;6.82;;;3.50;96.40;;;;;;5072291;28;20966;-68
2021/01/14 07:27:33;;;;;;;12.45;6.78;;;3.40;96.40;;;;;;5053663;28;20033;-68
2021/01/14 07:29:59;;;;;;;9.95;6.28;;;3.50;96.30;;;;;;5052261;28;20076;-68
2021/01/14 07:32:47;;;;;;;9.77;5.72;;;3.40;96.40;;;;;;5067882;28;20067;-68
2021/01/14 07:35:35;;;;;;;12.90;7.10;;;3.50;96.40;;;;;;5058891;28;20368;-68
2021/01/14 07:38:02;;;;;;;10.00;5.82;;;3.50;96.50;;;;;;5065028;28;20116;-67
2021/01/14 07:40:29;;;;;;;11.38;7.00;;;3.50;96.50;;;;;;5059838;28;20380;-67
2021/01/14 07:42:56;;;;;;;11.93;6.55;;;3.60;96.40;;;;;;5052940;28;20039;-68
2021/01/14 07:45:21;;;;;;;13.38;7.28;;;3.60;96.50;;;;;;5052424;28;20048;-67
2021/01/14 07:47:47;;;;;;;11.63;7.00;;;3.60;96.60;;;;;;5088788;28;20024;-67
2021/01/14 07:50:22;;;;;;;11.75;6.30;;;3.60;96.70;;;;;;5078871;28;20086;-67
2021/01/14 07:52:52;;;;;;;13.07;6.82;;;3.60;96.70;;;;;;5057213;28;20029;-68
2021/01/14 07:55:26;;;;;;;13.13;6.50;;;3.60;96.60;;;;;;5051969;28;20535;-68
2021/01/14 07:58:13;;;;;;;11.15;6.07;;;3.70;96.50;;;;;;5051901;28;20033;-67
2021/01/14 08:00:41;;;;;;;9.57;5.50;;;3.70;96.60;;;;;;5044571;28;20892;-67
2021/01/14 08:03:10;;;;;;;11.50;6.65;;;3.80;96.70;;;;;;5071840;28;20502;-66
2021/01/14 08:05:58;;;;;;;9.65;5.80;;;3.80;96.70;;;;;;5054069;28;20024;-69
2021/01/14 08:08:28;;;;;;;10.38;6.03;;;3.90;96.70;;;;;;5054515;28;20196;-67
2021/01/14 08:11:11;;;;;;;12.32;6.60;;;4.00;96.70;;;;;;5050996;28;20528;-69
2021/01/14 08:13:59;;;;;;;13.15;6.72;;;4.00;96.70;;;;;;5051720;28;20051;-69
2021/01/14 08:16:31;;;;;;;12.60;6.63;;;4.00;96.70;;;;;;5051971;28;20048;-67
2021/01/14 08:19:16;;;;;;;10.40;5.78;;;4.10;96.80;;;;;;5058543;28;20032;-68
2021/01/14 08:21:43;;;;;;;11.73;5.97;;;4.10;96.70;;;;;;5051788;28;20481;-67
2021/01/14 08:24:10;;;;;;;15.57;6.78;;;4.20;96.70;;;;;;5051678;28;20305;-68
2021/01/14 08:26:55;;;;;;;15.15;5.82;;;4.10;96.60;;;;;;5061773;28;20044;-67
2021/01/14 08:29:31;;;;;;;13.23;6.00;;;4.20;96.70;;;;;;5071693;28;20373;-67
2021/01/14 08:31:57;;;;;;;10.27;5.65;;;4.30;96.60;;;;;;5054393;28;20124;-67
2021/01/14 08:34:25;;;;;;;12.82;5.85;;;4.30;96.60;;;;;;5056545;28;20123;-67
2021/01/14 08:36:54;;;;;;;9.98;4.88;;;4.30;96.50;;;;;;5069930;28;20024;-67
2021/01/14 08:39:24;;;;;;;11.82;5.47;;;4.30;96.40;;;;;;5085149;28;20107;-68
2021/01/14 08:41:51;;;;;;;11.27;6.13;;;4.30;96.60;;;;;;5068612;28;20029;-68
2021/01/14 08:44:18;;;;;;;12.55;5.35;;;4.30;96.60;;;;;;5071058;28;20048;-67
2021/01/14 08:46:48;;;;;;;12.52;6.68;;;4.40;96.60;;;;;;5064961;28;20037;-68
2021/01/14 08:49:16;;;;;;;12.27;5.93;;;4.40;96.50;;;;;;5064123;28;20044;-68
2021/01/14 08:51:42;;;;;;;7.90;4.70;;;4.40;96.30;;;;;;5055081;28;20450;-68
2021/01/14 08:54:09;;;;;;;11.32;4.97;;;4.40;96.40;;;;;;5081859;28;20020;-67
2021/01/14 08:56:35;;;;;;;11.85;4.82;;;4.40;96.40;;;;;;5065948;28;20394;-67
2021/01/14 08:59:16;;;;;;;8.88;5.13;;;4.40;96.50;;;;;;5050843;28;20037;-68
2021/01/14 09:01:42;;;;;;;8.90;4.72;;;4.50;96.40;;;;;;5051400;28;20030;-68
2021/01/14 09:04:09;;;;;;;10.95;6.43;;;4.40;96.50;;;;;;5053549;28;20155;-67
2021/01/14 09:06:40;;;;;;;9.90;5.35;;;4.50;96.60;;;;;;5068360;28;20483;-68
2021/01/14 09:09:08;;;;;;;12.25;6.00;;;4.60;96.60;;;;;;5074375;28;20028;-68
2021/01/14 09:11:34;;;;;;;10.07;5.35;;;4.70;96.60;;;;;;5069205;28;20415;-67
2021/01/14 09:14:13;;;;;;;9.65;5.00;;;4.70;96.40;;;;;;5055202;28;20029;-67
2021/01/14 09:16:41;;;;;;;13.18;5.60;;;4.70;96.40;;;;;;5054803;28;20041;-68
2021/01/14 09:19:18;;;;;;;9.38;5.38;;;4.70;96.60;;;;;;5054579;28;20032;-68
2021/01/14 09:21:43;;;;;;;11.40;4.63;;;4.80;96.10;;;;;;5053511;28;20037;-68
2021/01/14 09:24:11;;;;;;;10.32;4.32;;;4.70;96.10;;;;;;5055029;28;20029;-68
2021/01/14 09:26:41;;;;;;;7.15;4.05;;;4.70;96.20;;;;;;5065999;28;20082;-66
2021/01/14 09:29:11;;;;;;;9.30;3.50;;;4.80;96.20;;;;;;5062657;28;20040;-68
2021/01/14 09:31:38;;;;;;;6.18;4.03;;;4.80;96.10;;;;;;5074919;28;20048;-67
2021/01/14 09:34:04;;;;;;;7.10;3.70;;;4.70;96.10;;;;;;5060605;28;20278;-68
2021/01/14 09:36:33;;;;;;;7.30;3.60;;;4.60;96.10;;;;;;5053673;28;20064;-69
2021/01/14 09:39:01;;;;;;;7.55;3.95;;;4.60;96.20;;;;;;5060315;28;20166;-67
2021/01/14 09:41:35;;;;;;;9.35;4.47;;;4.60;96.20;;;;;;5055093;28;20025;-67
2021/01/14 09:44:08;;;;;;;7.38;3.83;;;4.70;96.30;;;;;;5055368;28;20178;-67
2021/01/14 09:46:38;;;;;;;6.85;4.10;;;4.70;96.30;;;;;;5063974;28;20109;-67
2021/01/14 09:49:05;;;;;;;6.40;3.75;;;4.80;96.30;;;;;;5062615;28;20032;-67
2021/01/14 09:51:32;;;;;;;9.20;4.38;;;4.90;96.20;;;;;;5065125;28;20481;-67
2021/01/14 09:53:58;;;;;;;6.90;4.55;;;4.90;96.30;;;;;;5059999;28;20021;-66
2021/01/14 09:56:46;;;;;;;7.05;3.60;;;4.90;96.30;;;;;;5054358;28;20397;-66
2021/01/14 09:59:29;;;;;;;7.15;4.13;;;4.90;96.30;;;;;;5058596;28;20037;-66
2021/01/14 10:02:07;;;;;;;10.13;4.05;;;4.90;96.40;;;;;;5055452;28;20033;-66
2021/01/14 10:04:35;;;;;;;10.10;5.68;;;4.90;96.50;;;;;;5058095;28;20052;-65
2021/01/14 10:07:06;;;;;;;10.40;5.20;;;5.00;96.30;;;;;;5056483;28;20075;-66
2021/01/14 10:09:35;;;;;;;6.82;4.55;;;5.00;96.50;;;;;;5058925;28;20473;-66
2021/01/14 10:12:04;;;;;;;8.68;4.88;;;5.00;96.30;;;;;;5056663;28;20029;-66
2021/01/14 10:14:30;;;;;;;9.20;4.60;;;5.00;96.10;;;;;;5053532;28;20056;-66
2021/01/14 10:16:55;;;;;;;8.27;5.07;;;4.80;95.90;;;;;;5053758;28;20075;-67
2021/01/14 10:19:21;;;;;;;8.07;5.22;;;4.80;96.10;;;;;;5053658;28;20064;-66
2021/01/14 10:21:49;;;;;;;8.02;4.78;;;4.90;96.10;;;;;;5062548;28;20066;-66
2021/01/14 10:24:25;;;;;;;10.38;5.40;;;4.90;96.30;;;;;;5055749;28;20041;-67
2021/01/14 10:26:51;;;;;;;10.73;6.47;;;5.00;96.30;;;;;;5071993;28;20162;-66
2021/01/14 10:29:31;;;;;;;13.52;6.35;;;5.10;96.20;;;;;;5069122;28;20072;-66
2021/01/14 10:32:02;;;;;;;9.35;5.35;;;5.20;95.90;;;;;;5067152;28;20090;-67
2021/01/14 10:34:48;;;;;;;11.93;6.22;;;5.20;95.80;;;;;;5071875;28;20342;-67
2021/01/14 10:37:22;;;;;;;11.07;6.05;;;5.10;95.80;;;;;;5056236;28;20037;-66
2021/01/14 10:39:49;;;;;;;8.88;5.90;;;5.10;95.80;;;;;;5058910;28;20020;-67
2021/01/14 10:42:29;;;;;;;10.60;5.55;;;5.20;95.70;;;;;;5075371;28;20035;-67
2021/01/14 10:44:59;;;;;;;11.88;7.13;;;5.20;95.60;;;;;;5061936;28;20045;-67
2021/01/14 10:47:25;;;;;;;13.10;6.35;;;5.10;95.30;;;;;;5056075;28;20041;-68
2021/01/14 10:49:51;;;;;;;12.30;6.75;;;5.10;95.40;;;;;;5061710;28;20041;-67
2021/01/14 10:52:17;;;;;;;11.77;8.20;;;5.10;95.60;;;;;;5053501;28;20036;-67
2021/01/14 10:54:53;;;;;;;12.82;7.55;;;5.10;95.40;;;;;;5054643;28;20032;-66
2021/01/14 10:57:18;;;;;;;12.80;7.65;;;5.20;95.40;;;;;;5053278;28;20108;-67
2021/01/14 10:59:44;;;;;;;11.63;6.63;;;5.20;95.40;;;;;;5055651;28;20119;-67
2021/01/14 11:02:09;;;;;;;14.02;7.90;;;5.10;94.80;;;;;;5055686;28;20028;-67
2021/01/14 11:04:35;;;;;;;15.20;8.45;;;5.10;95.10;;;;;;5063548;28;20021;-66
2021/01/14 11:07:12;;;;;;;11.63;6.70;;;5.10;94.90;;;;;;5057216;28;20104;-66
2021/01/14 11:09:51;;;;;;;15.23;8.30;;;5.10;94.40;;;;;;5058638;28;20476;-66
2021/01/14 11:12:17;;;;;;;13.65;7.72;;;5.00;94.60;;;;;;5054168;28;20043;-66
2021/01/14 11:14:44;;;;;;;9.95;6.75;;;5.00;94.70;;;;;;5056414;28;20017;-67
2021/01/14 11:17:12;;;;;;;13.13;7.75;;;5.10;94.90;;;;;;5056114;28;20492;-66
2021/01/14 11:19:38;;;;;;;12.05;7.25;;;5.00;94.90;;;;;;5071414;28;20028;-67
2021/01/14 11:22:03;;;;;;;11.38;6.75;;;5.10;94.90;;;;;;5068382;28;20036;-67
2021/01/14 11:24:29;;;;;;;13.15;7.40;;;5.20;95.10;;;;;;5057025;28;20533;-68
2021/01/14 11:26:54;;;;;;;11.57;7.53;;;5.20;94.90;;;;;;5052620;28;20036;-68
2021/01/14 11:29:20;;;;;;;13.88;7.13;;;5.20;94.40;;;;;;5052706;28;20615;-68
2021/01/14 11:31:45;;;;;;;11.38;6.88;;;5.20;94.50;;;;;;5058907;28;20040;-68
2021/01/14 11:34:12;;;;;;;13.57;7.00;;;5.30;94.70;;;;;;5052737;28;20377;-68
2021/01/14 11:36:37;;;;;;;10.25;6.70;;;5.40;94.70;;;;;;5053318;28;20354;-67
2021/01/14 11:39:03;;;;;;;11.20;6.28;;;5.40;94.50;;;;;;5052149;28;20028;-67
2021/01/14 11:41:28;;;;;;;10.70;6.05;;;5.40;94.10;;;;;;5052215;28;20036;-67
2021/01/14 11:43:54;;;;;;;10.73;5.93;;;5.40;94.30;;;;;;5051100;28;20451;-67
2021/01/14 11:46:24;;;;;;;10.32;6.28;;;5.40;94.30;;;;;;5052238;28;20021;-67
2021/01/14 11:48:50;;;;;;;12.45;6.90;;;5.50;94.30;;;;;;5052341;28;20029;-67
2021/01/14 11:51:16;;;;;;;10.15;6.20;;;5.60;94.20;;;;;;5052027;28;20152;-67
2021/01/14 11:53:42;;;;;;;10.35;6.95;;;5.50;94.10;;;;;;5051337;28;20552;-67
2021/01/14 11:56:07;;;;;;;13.38;6.75;;;5.60;94.10;;;;;;5059378;28;20051;-67
2021/01/14 11:58:34;;;;;;;8.82;6.13;;;5.50;94.00;;;;;;5072063;28;20526;-67
2021/01/14 12:01:00;;;;;;;9.23;6.05;;;5.50;93.80;;;;;;5068494;28;20115;-67
2021/01/14 12:03:25;;;;;;;9.48;5.78;;;5.50;94.10;;;;;;5071901;28;20588;-68
2021/01/14 12:05:51;;;;;;;12.88;7.32;;;5.50;94.10;;;;;;5058901;28;20032;-67
2021/01/14 12:08:17;;;;;;;10.18;6.32;;;5.50;94.10;;;;;;5051870;28;20021;-68
2021/01/14 12:10:42;;;;;;;12.10;6.35;;;5.50;94.10;;;;;;5051457;28;20049;-67
2021/01/14 12:13:07;;;;;;;12.57;7.40;;;5.40;94.10;;;;;;5051814;28;20031;-68
2021/01/14 12:15:33;;;;;;;12.85;7.00;;;5.40;94.20;;;;;;5052255;28;20025;-68
2021/01/14 12:17:58;;;;;;;11.35;6.63;;;5.30;94.30;;;;;;5051891;28;20063;-67
2021/01/14 12:20:24;;;;;;;11.60;6.60;;;5.40;94.40;;;;;;5049849;28;20040;-67
2021/01/14 12:22:50;;;;;;;11.18;6.85;;;5.40;94.30;;;;;;5051542;28;20017;-66
2021/01/14 12:25:15;;;;;;;11.30;6.80;;;5.30;94.40;;;;;;5052092;28;20060;-67
2021/01/14 12:27:41;;;;;;;10.40;6.45;;;5.30;94.40;;;;;;5051913;28;20021;-67
2021/01/14 12:30:08;;;;;;;12.38;7.00;;;5.40;94.50;;;;;;5050833;28;20033;-67
2021/01/14 12:32:34;;;;;;;12.80;7.38;;;5.40;94.50;;;;;;5069170;28;20043;-68
2021/01/14 12:35:00;;;;;;;11.75;6.85;;;5.40;94.30;;;;;;5069970;28;20107;-68
2021/01/14 12:37:31;;;;;;;10.85;7.50;;;5.40;94.10;;;;;;5067896;28;20077;-67
2021/01/14 12:39:56;;;;;;;10.75;6.68;;;5.40;94.10;;;;;;5062416;28;20037;-67
2021/01/14 12:42:22;;;;;;;11.98;7.13;;;5.30;94.20;;;;;;5050326;28;20043;-67
2021/01/14 12:44:47;;;;;;;11.48;6.72;;;5.40;94.30;;;;;;5051211;28;20128;-67
2021/01/14 12:47:13;;;;;;;12.15;6.72;;;5.40;94.40;;;;;;5063011;28;20504;-67
2021/01/14 12:49:38;;;;;;;11.93;7.95;;;5.30;94.20;;;;;;5053094;28;20040;-67
2021/01/14 12:52:04;;;;;;;12.25;7.50;;;5.30;94.10;;;;;;5052400;28;20097;-68
2021/01/14 12:54:30;;;;;;;8.80;6.43;;;5.30;94.20;;;;;;5051466;28;20021;-66
2021/01/14 12:56:55;;;;;;;10.85;6.88;;;5.30;94.10;;;;;;5054105;28;20036;-65
2021/01/14 12:59:20;;;;;;;14.40;7.30;;;5.30;94.30;;;;;;5053563;28;20437;-67
2021/01/14 13:01:46;;;;;;;13.40;7.93;;;5.30;94.30;;;;;;5062434;28;20017;-66
2021/01/14 13:04:11;;;;;;;11.85;6.70;;;5.30;94.40;;;;;;5064328;28;20497;-67