Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:08;;;;;;;15.95;9.40;;;15.10;99.90;;;;;;5050524;28;20108;-73
2022/10/31 00:02:37;;;;;;;16.60;9.40;;;15.10;99.90;;;;;;5050578;28;20064;-73
2022/10/31 00:05:03;;;;;;;19.90;9.57;;;15.10;99.90;;;;;;5050695;28;20025;-73
2022/10/31 00:07:29;;;;;;;20.77;10.10;;;15.10;99.90;;;;;;5050798;28;20029;-73
2022/10/31 00:09:55;;;;;;;18.75;9.93;;;15.00;99.90;;;;;;5050454;28;20055;-72
2022/10/31 00:12:20;;;;;;;15.80;8.45;;;15.00;99.90;;;;;;5050657;28;20525;-73
2022/10/31 00:14:46;;;;;;;17.77;9.38;;;15.00;99.90;;;;;;5032864;28;20201;-73
2022/10/31 00:17:12;;;;;;;15.77;8.70;;;15.00;99.90;;;;;;5050560;28;20192;-73
2022/10/31 00:19:38;;;;;;;19.27;9.90;;;15.00;99.90;;;;;;5050304;28;20432;-73
2022/10/31 00:22:04;;;;;;;18.38;9.02;;;15.00;99.90;;;;;;5050375;28;20033;-73
2022/10/31 00:24:30;;;;;;;18.15;9.38;;;15.00;99.90;;;;;;5050722;28;20025;-73
2022/10/31 00:26:55;;;;;;;13.88;8.30;;;15.00;99.90;;;;;;5032614;28;20033;-73
2022/10/31 00:29:21;;;;;;;19.33;8.65;;;14.90;99.90;;;;;;5050411;28;20116;-72
2022/10/31 00:31:47;;;;;;;16.73;7.68;;;14.90;99.90;;;;;;5032581;28;20438;-72
2022/10/31 00:34:14;;;;;;;14.90;8.52;;;14.90;99.90;;;;;;5050223;28;20056;-73
2022/10/31 00:36:40;;;;;;;20.65;9.63;;;14.90;99.90;;;;;;5050280;28;20025;-72
2022/10/31 00:39:11;;;;;;;26.05;8.82;;;14.90;99.90;;;;;;5032429;28;20064;-73
2022/10/31 00:41:37;;;;;;;18.15;8.85;;;14.80;99.90;;;;;;5032299;28;20065;-73
2022/10/31 00:44:07;;;;;;;18.17;8.77;;;14.80;99.90;;;;;;5032501;28;20021;-72
2022/10/31 00:46:33;;;;;;;14.82;8.35;;;14.80;99.90;;;;;;5032175;28;20040;-73
2022/10/31 00:48:59;;;;;;;19.83;8.52;;;14.80;99.90;;;;;;5050129;28;20025;-73
2022/10/31 00:51:25;;;;;;;19.10;8.90;;;14.80;99.90;;;;;;5050315;28;20033;-72
2022/10/31 00:53:51;;;;;;;17.73;8.18;;;14.70;99.90;;;;;;5035242;28;20142;-73
2022/10/31 00:56:17;;;;;;;17.20;8.18;;;14.70;99.90;;;;;;5036004;28;20067;-73
2022/10/31 00:58:43;;;;;;;14.38;8.27;;;14.80;99.90;;;;;;5036142;28;20053;-73
2022/10/31 01:01:09;;;;;;;15.23;7.95;;;14.80;99.90;;;;;;5035874;28;20028;-73
2022/10/31 01:03:35;;;;;;;14.57;8.38;;;14.80;99.90;;;;;;5036512;28;20025;-74
2022/10/31 01:06:09;;;;;;;18.40;8.77;;;14.80;99.90;;;;;;5036014;28;20024;-72
2022/10/31 01:08:36;;;;;;;15.48;7.70;;;14.80;99.90;;;;;;5035925;28;20155;-73
2022/10/31 01:11:17;;;;;;;17.20;8.13;;;14.70;99.90;;;;;;5035901;28;20024;-73
2022/10/31 01:13:44;;;;;;;16.50;7.28;;;14.70;99.90;;;;;;5053992;28;20412;-73
2022/10/31 01:16:12;;;;;;;17.08;7.88;;;14.70;99.90;;;;;;5053491;28;20033;-73
2022/10/31 01:18:39;;;;;;;15.68;8.25;;;14.70;99.90;;;;;;5053719;28;20074;-73
2022/10/31 01:21:10;;;;;;;19.58;8.75;;;14.70;99.90;;;;;;5035582;28;20048;-73
2022/10/31 01:23:36;;;;;;;;;;;14.70;99.90;;;;;;5053934;28;20031;-72
2022/10/31 01:26:09;;;;;;;20.60;8.90;;;14.70;99.90;;;;;;5035662;28;19920;-73
2022/10/31 01:28:38;;;;;;;18.55;9.15;;;14.60;99.90;;;;;;5035528;28;20081;-73
2022/10/31 01:31:08;;;;;;;18.65;8.65;;;14.70;99.90;;;;;;5035746;28;20372;-73
2022/10/31 01:33:36;;;;;;;19.92;8.32;;;14.70;99.90;;;;;;5035543;28;20029;-73
2022/10/31 01:36:11;;;;;;;20.65;9.25;;;14.60;99.90;;;;;;5049778;23;20089;-76
2022/10/31 01:38:37;;;;;;;23.38;8.85;;;14.60;99.90;;;;;;5031937;28;20029;-75
2022/10/31 01:41:03;;;;;;;17.92;8.50;;;14.60;99.90;;;;;;5031776;28;20394;-75
2022/10/31 01:43:58;;;;;;;20.27;8.93;;;14.60;99.90;;;;;;5033271;28;20023;-75
2022/10/31 01:46:36;;;;;;;19.88;8.52;;;14.50;99.90;;;;;;5033374;28;20026;-74
2022/10/31 01:49:13;;;;;;;18.93;8.57;;;14.50;99.90;;;;;;5031741;28;20059;-74
2022/10/31 01:51:45;;;;;;;19.65;8.80;;;14.50;99.90;;;;;;5032990;28;20265;-74
2022/10/31 01:54:15;;;;;;;21.70;8.73;;;14.50;99.90;;;;;;5031555;28;20120;-74
2022/10/31 01:56:46;;;;;;;17.98;8.40;;;14.40;99.90;;;;;;5030361;28;20030;-74
2022/10/31 01:59:16;;;;;;;18.30;9.52;;;14.40;99.90;;;;;;5024864;28;20053;-75
2022/10/31 02:01:42;;;;;;;17.90;9.20;;;14.40;99.90;;;;;;5029662;28;20053;-76
2022/10/31 02:04:08;;;;;;;17.77;9.63;;;14.40;99.90;;;;;;5030897;28;20048;-73
2022/10/31 02:06:46;;;;;;;18.45;11.02;;;14.50;99.90;;;;;;5032448;28;20078;-74
2022/10/31 02:09:14;;;;;;;22.17;11.45;;;14.50;99.90;;;;;;5031419;28;20061;-73
2022/10/31 02:11:41;;;;;;;18.25;9.82;;;14.50;99.90;;;;;;5031365;28;20434;-72
2022/10/31 02:14:09;;;;;;;21.05;10.10;;;14.40;99.90;;;;;;5031257;28;20557;-73
2022/10/31 02:16:35;;;;;;;16.70;10.25;;;14.50;99.90;;;;;;5030871;28;20111;-72
2022/10/31 02:19:03;;;;;;;19.85;11.57;;;14.50;99.90;;;;;;5030781;28;20033;-72
2022/10/31 02:21:49;;;;;;;20.10;11.35;;;14.50;99.90;;;;;;5032426;28;20037;-72
2022/10/31 02:24:46;;;;;;;21.65;11.43;;;14.40;99.90;;;;;;5032619;28;20028;-72
2022/10/31 02:27:39;;;;;;;23.33;11.43;;;14.40;99.90;;;;;;5030868;28;20061;-73
2022/10/31 02:30:07;;;;;;;25.52;10.82;;;14.40;99.90;;;;;;5030746;28;20029;-74
2022/10/31 02:32:58;;;;;;;17.67;10.02;;;14.40;99.90;;;;;;5030852;28;20040;-72
2022/10/31 02:35:39;;;;;;;18.23;9.75;;;14.40;99.90;;;;;;5031010;28;20489;-73
2022/10/31 02:38:41;;;;;;;24.30;10.80;;;14.30;99.90;;;;;;5031105;28;20057;-74
2022/10/31 02:41:27;;;;;;;19.85;11.00;;;14.30;99.90;;;;;;5030445;28;20037;-72
2022/10/31 02:44:00;;;;;;;;;;;14.30;99.90;;;;;;5031209;28;20239;-73
2022/10/31 02:46:45;;;;;;;23.58;11.18;;;14.30;99.90;;;;;;5026251;28;19912;-73
2022/10/31 02:49:27;;;;;;;19.50;10.33;;;14.30;99.90;;;;;;5051992;28;20025;-72
2022/10/31 02:51:53;;;;;;;20.30;10.20;;;14.20;99.90;;;;;;5034112;28;20279;-72
2022/10/31 02:54:23;;;;;;;19.30;10.30;;;14.20;99.90;;;;;;5034363;28;20489;-72
2022/10/31 02:57:04;;;;;;;17.70;10.15;;;14.20;99.90;;;;;;5033965;28;20635;-72
2022/10/31 02:59:33;;;;;;;17.50;9.85;;;14.20;99.90;;;;;;5033858;28;20033;-72
2022/10/31 03:02:28;;;;;;;16.40;9.60;;;14.20;99.90;;;;;;5033867;28;20079;-72
2022/10/31 03:05:08;;;;;;;15.85;9.02;;;14.10;99.90;;;;;;5020921;28;20267;-72
2022/10/31 03:07:46;;;;;;;18.98;9.10;;;14.10;99.90;;;;;;5033775;28;20481;-73
2022/10/31 03:10:35;;;;;;;20.40;10.00;;;14.10;99.90;;;;;;5033598;28;20029;-73
2022/10/31 03:13:10;;;;;;;16.98;9.43;;;14.00;99.90;;;;;;5051631;28;20047;-72
2022/10/31 03:15:48;;;;;;;17.15;9.25;;;14.00;99.90;;;;;;5032839;28;20028;-74
2022/10/31 03:18:39;;;;;;;17.25;8.85;;;14.00;99.90;;;;;;5051569;28;20660;-74
2022/10/31 03:21:22;;;;;;;16.38;8.95;;;13.90;99.90;;;;;;5033541;28;20029;-73
2022/10/31 03:23:50;;;;;;;17.70;9.25;;;13.90;99.90;;;;;;5033588;28;20025;-72
2022/10/31 03:26:21;;;;;;;18.85;9.73;;;13.80;99.90;;;;;;5016905;28;20025;-73
2022/10/31 03:28:59;;;;;;;16.35;9.05;;;13.80;99.90;;;;;;5033229;28;20029;-73
2022/10/31 03:31:31;;;;;;;18.17;9.63;;;13.80;99.90;;;;;;5033535;28;20029;-73
2022/10/31 03:34:00;;;;;;;17.95;8.95;;;13.80;99.90;;;;;;5033366;28;20021;-73
2022/10/31 03:36:32;;;;;;;18.25;8.48;;;13.80;99.90;;;;;;5051000;28;20569;-72
2022/10/31 03:39:03;;;;;;;19.88;9.13;;;13.80;99.90;;;;;;5033160;28;20501;-73
2022/10/31 03:41:33;;;;;;;19.08;9.80;;;13.80;99.90;;;;;;5051189;28;20033;-74
2022/10/31 03:44:06;;;;;;;14.43;8.50;;;13.80;99.90;;;;;;5033156;28;20108;-73
2022/10/31 03:46:33;;;;;;;17.77;9.05;;;13.80;99.90;;;;;;5032925;28;20021;-73
2022/10/31 03:49:00;;;;;;;13.55;7.47;;;13.70;99.90;;;;;;5032917;28;20082;-73
2022/10/31 03:51:30;;;;;;;19.90;9.55;;;13.70;99.90;;;;;;5032839;28;20528;-74
2022/10/31 03:54:13;;;;;;;17.30;8.65;;;13.70;99.90;;;;;;5032851;28;20072;-73
2022/10/31 03:57:08;;;;;;;16.85;9.20;;;13.70;99.90;;;;;;5032742;28;20021;-72
2022/10/31 03:59:43;;;;;;;20.17;8.70;;;13.60;99.90;;;;;;5032727;28;20021;-74
2022/10/31 04:02:18;;;;;;;17.52;8.80;;;13.70;99.90;;;;;;5032623;28;20062;-73
2022/10/31 04:04:46;;;;;;;15.63;8.35;;;13.60;99.90;;;;;;5032910;28;20536;-72
2022/10/31 04:07:13;;;;;;;17.50;8.57;;;13.70;99.90;;;;;;5032706;28;20057;-73
2022/10/31 04:09:43;;;;;;;16.33;9.07;;;13.70;99.90;;;;;;5032442;28;20083;-72
2022/10/31 04:12:14;;;;;;;17.63;8.55;;;13.70;99.90;;;;;;5032318;28;20497;-74
2022/10/31 04:14:54;;;;;;;16.40;8.55;;;13.70;99.90;;;;;;5050796;28;20045;-72
2022/10/31 04:17:23;;;;;;;;;;;13.70;99.90;;;;;;5032698;28;20090;-73
2022/10/31 04:19:49;;;;;;;15.68;9.45;;;13.70;99.90;;;;;;5032406;28;20003;-74
2022/10/31 04:22:15;;;;;;;15.88;8.38;;;13.70;99.90;;;;;;5032442;28;20413;-74
2022/10/31 04:24:41;;;;;;;14.50;8.98;;;13.60;99.90;;;;;;5050433;28;20025;-73
2022/10/31 04:27:10;;;;;;;18.05;9.40;;;13.60;99.90;;;;;;5034116;28;20076;-73
2022/10/31 04:29:37;;;;;;;18.92;10.18;;;13.70;99.90;;;;;;5054311;28;20128;-73
2022/10/31 04:32:03;;;;;;;16.00;9.27;;;13.70;99.90;;;;;;5036279;28;20115;-73
2022/10/31 04:34:29;;;;;;;21.02;10.50;;;13.70;99.90;;;;;;5036348;28;20033;-71
2022/10/31 04:36:54;;;;;;;18.50;8.85;;;13.70;99.90;;;;;;5036179;28;20053;-72
2022/10/31 04:39:20;;;;;;;16.27;9.60;;;13.70;99.90;;;;;;5035925;28;20485;-73
2022/10/31 04:41:57;;;;;;;22.85;10.13;;;13.70;99.90;;;;;;5035321;28;20116;-71
2022/10/31 04:44:24;;;;;;;18.10;9.82;;;13.70;99.90;;;;;;5019966;28;20029;-68
2022/10/31 04:46:52;;;;;;;18.25;10.43;;;13.70;99.90;;;;;;5033941;28;20029;-72
2022/10/31 04:49:17;;;;;;;17.25;9.50;;;13.70;99.90;;;;;;5039647;28;20032;-73
2022/10/31 04:51:43;;;;;;;17.60;9.20;;;13.60;99.90;;;;;;5012682;28;20030;-73
2022/10/31 04:54:09;;;;;;;19.20;9.45;;;13.60;99.90;;;;;;5012735;28;20052;-72
2022/10/31 04:56:53;;;;;;;16.30;9.00;;;13.60;99.90;;;;;;5031305;28;20405;-73
2022/10/31 04:59:21;;;;;;;19.95;9.65;;;13.60;99.90;;;;;;5013439;28;20406;-75
2022/10/31 05:01:51;;;;;;;16.95;9.45;;;13.70;99.90;;;;;;5022314;28;20029;-71
2022/10/31 05:04:22;;;;;;;18.20;9.85;;;13.70;99.90;;;;;;5033826;28;20047;-74
2022/10/31 05:06:48;;;;;;;19.40;9.90;;;13.70;99.90;;;;;;5021592;28;20051;-74
2022/10/31 05:09:14;;;;;;;22.13;9.90;;;13.60;99.90;;;;;;5032286;28;20025;-74
2022/10/31 05:11:42;;;;;;;18.95;9.77;;;13.60;99.90;;;;;;5032252;28;20032;-75
2022/10/31 05:14:31;;;;;;;19.85;10.40;;;13.60;99.90;;;;;;5003025;28;20033;-74
2022/10/31 05:17:15;;;;;;;19.85;9.73;;;13.60;99.90;;;;;;5032107;28;20106;-74
2022/10/31 05:20:00;;;;;;;16.13;9.30;;;13.50;99.90;;;;;;5031917;28;20577;-74
2022/10/31 05:22:50;;;;;;;17.27;9.50;;;13.50;99.90;;;;;;5031512;28;20033;-74
2022/10/31 05:25:17;;;;;;;19.75;10.30;;;13.50;99.90;;;;;;5029428;28;20024;-74
2022/10/31 05:27:45;;;;;;;19.27;10.65;;;13.50;99.90;;;;;;5033825;28;20108;-74
2022/10/31 05:30:14;;;;;;;19.42;10.65;;;13.50;99.90;;;;;;5033210;28;20029;-74
2022/10/31 05:32:44;;;;;;;14.13;8.90;;;13.50;99.90;;;;;;5033771;28;20397;-74
2022/10/31 05:35:33;;;;;;;17.58;9.27;;;13.50;99.90;;;;;;5022952;28;20045;-74
2022/10/31 05:38:21;;;;;;;17.00;9.52;;;13.50;99.90;;;;;;5051043;28;20087;-74
2022/10/31 05:40:47;;;;;;;14.63;9.05;;;13.50;99.90;;;;;;5033625;28;20033;-74
2022/10/31 05:43:14;;;;;;;18.52;9.23;;;13.50;99.90;;;;;;5033312;28;20587;-74
2022/10/31 05:45:40;;;;;;;18.55;10.18;;;13.50;99.90;;;;;;5016093;28;20052;-74
2022/10/31 05:48:12;;;;;;;21.00;9.63;;;13.50;99.90;;;;;;5018654;28;20115;-75
2022/10/31 05:51:16;;;;;;;21.30;9.90;;;13.50;99.90;;;;;;5029424;28;20033;-74
2022/10/31 05:53:42;;;;;;;20.90;9.68;;;13.50;99.90;;;;;;5009846;28;20080;-75
2022/10/31 05:56:08;;;;;;;16.83;10.10;;;13.50;99.90;;;;;;5011452;28;20578;-73
2022/10/31 05:58:35;;;;;;;19.85;10.45;;;13.50;99.90;;;;;;5050819;28;20024;-74
2022/10/31 06:01:05;;;;;;;18.23;9.65;;;13.50;99.90;;;;;;5033417;28;20025;-74
2022/10/31 06:03:32;;;;;;;18.15;9.10;;;13.50;99.90;;;;;;5051067;28;20024;-73
2022/10/31 06:06:00;;;;;;;16.27;8.43;;;13.50;99.90;;;;;;5023037;28;20123;-73
2022/10/31 06:08:32;;;;;;;22.05;9.27;;;13.50;99.90;;;;;;5013442;28;20087;-74
2022/10/31 06:11:03;;;;;;;18.92;9.40;;;13.40;99.90;;;;;;5013388;28;20060;-73
2022/10/31 06:14:05;;;;;;;20.05;9.00;;;13.40;99.90;;;;;;4969588;28;20106;-73
2022/10/31 06:16:54;;;;;;;19.00;9.57;;;13.40;99.90;;;;;;5009394;28;20034;-73
2022/10/31 06:19:52;;;;;;;16.63;8.52;;;13.40;99.90;;;;;;4996503;28;20123;-73
2022/10/31 06:22:21;;;;;;;16.17;9.30;;;13.40;99.90;;;;;;5013801;28;20033;-73
2022/10/31 06:24:47;;;;;;;15.82;8.80;;;13.40;99.90;;;;;;5013297;28;20026;-72
2022/10/31 06:27:34;;;;;;;17.73;9.40;;;13.40;99.90;;;;;;4998565;28;20032;-73
2022/10/31 06:30:08;;;;;;;17.85;8.93;;;13.40;99.90;;;;;;5011003;28;20029;-73
2022/10/31 06:32:35;;;;;;;16.98;9.70;;;13.40;99.90;;;;;;5011728;28;20401;-72
2022/10/31 06:35:01;;;;;;;17.42;9.27;;;13.40;99.90;;;;;;5011571;28;20041;-73
2022/10/31 06:37:28;;;;;;;18.23;9.65;;;13.40;99.90;;;;;;5011534;28;20112;-72
2022/10/31 06:40:00;;;;;;;16.58;9.55;;;13.40;99.90;;;;;;5011426;28;20025;-72
2022/10/31 06:42:26;;;;;;;19.00;10.35;;;13.40;99.90;;;;;;5012126;28;20402;-74
2022/10/31 06:44:52;;;;;;;20.50;10.20;;;13.40;99.90;;;;;;5012724;28;20026;-74
2022/10/31 06:47:56;;;;;;;19.45;10.20;;;13.40;99.90;;;;;;5030299;28;20036;-74
2022/10/31 06:50:26;;;;;;;18.35;10.20;;;13.40;99.90;;;;;;5012735;28;20450;-74
2022/10/31 06:52:58;;;;;;;20.52;10.43;;;13.40;99.90;;;;;;5012811;28;20064;-74
2022/10/31 06:55:25;;;;;;;18.00;9.50;;;13.30;99.90;;;;;;5012851;28;20049;-74
2022/10/31 06:57:59;;;;;;;19.00;10.43;;;13.30;99.90;;;;;;5012664;28;20033;-74
2022/10/31 07:00:28;;;;;;;21.88;10.57;;;13.30;99.90;;;;;;5012276;28;20196;-74
2022/10/31 07:03:04;;;;;;;16.38;9.13;;;13.30;99.90;;;;;;5012398;28;20124;-74
2022/10/31 07:05:32;;;;;;;18.70;9.52;;;13.40;99.90;;;;;;5012426;28;20025;-74
2022/10/31 07:08:00;;;;;;;18.45;10.45;;;13.40;99.90;;;;;;5030456;28;20438;-74
2022/10/31 07:10:29;;;;;;;17.40;9.48;;;13.40;99.90;;;;;;5030414;28;20029;-74
2022/10/31 07:13:02;;;;;;;15.90;8.65;;;13.40;99.90;;;;;;5012411;28;20033;-74
2022/10/31 07:15:34;;;;;;;19.92;9.70;;;13.40;99.90;;;;;;5011277;28;20030;-73
2022/10/31 07:18:05;;;;;;;22.52;10.60;;;13.30;99.90;;;;;;5029555;28;20033;-69
2022/10/31 07:20:32;;;;;;;21.02;9.95;;;13.30;99.90;;;;;;5012158;28;20083;-69
2022/10/31 07:23:00;;;;;;;17.25;8.70;;;13.20;99.90;;;;;;5030108;28;20060;-69
2022/10/31 07:25:26;;;;;;;19.83;9.52;;;13.20;99.90;;;;;;5012411;28;20071;-69
2022/10/31 07:28:04;;;;;;;18.30;9.53;;;13.20;99.90;;;;;;5012430;28;20088;-70
2022/10/31 07:30:31;;;;;;;19.70;9.77;;;13.20;99.90;;;;;;5014736;28;20494;-69
2022/10/31 07:32:57;;;;;;;19.25;9.40;;;13.10;99.90;;;;;;5020828;28;20029;-70
2022/10/31 07:35:29;;;;;;;21.48;9.98;;;13.10;99.90;;;;;;5106081;23;20075;-70
2022/10/31 07:38:07;;;;;;;21.40;10.93;;;13.10;99.90;;;;;;5048273;28;20067;-71
2022/10/31 07:40:33;;;;;;;21.95;9.95;;;13.20;99.90;;;;;;5032053;28;20152;-70
2022/10/31 07:42:59;;;;;;;20.67;10.68;;;13.20;99.90;;;;;;5015213;28;20479;-68
2022/10/31 07:45:43;;;;;;;20.67;10.48;;;13.30;99.90;;;;;;5032652;28;20049;-69
2022/10/31 07:48:29;;;;;;;16.98;9.10;;;13.30;99.90;;;;;;5049537;28;20477;-69
2022/10/31 07:51:20;;;;;;;20.38;10.05;;;13.40;99.90;;;;;;5041031;28;20120;-69
2022/10/31 07:54:04;;;;;;;20.45;10.43;;;13.50;99.90;;;;;;5049423;28;20035;-69
2022/10/31 07:56:31;;;;;;;18.42;10.45;;;13.60;99.90;;;;;;5031795;28;20021;-71
2022/10/31 07:58:57;;;;;;;22.45;10.55;;;13.70;99.90;;;;;;5049174;28;20728;-73
2022/10/31 08:01:23;;;;;;;22.83;10.85;;;13.70;99.90;;;;;;5031711;28;20033;-71
2022/10/31 08:04:09;;;;;;;21.77;10.73;;;13.70;99.90;;;;;;5049302;28;20025;-72
2022/10/31 08:06:53;;;;;;;19.65;10.40;;;13.70;99.90;;;;;;5049969;28;20111;-72
2022/10/31 08:09:26;;;;;;;21.38;10.93;;;13.70;99.90;;;;;;5031055;28;20032;-71
2022/10/31 08:11:57;;;;;;;24.17;11.50;;;13.70;99.90;;;;;;5031411;28;20040;-71
2022/10/31 08:14:22;;;;;;;25.33;10.38;;;13.70;99.90;;;;;;5048988;28;20044;-71
2022/10/31 08:16:52;;;;;;;21.58;10.88;;;13.80;99.90;;;;;;5031364;28;20115;-72
2022/10/31 08:19:18;;;;;;;19.90;10.15;;;13.80;99.90;;;;;;5032402;28;20025;-72
2022/10/31 08:21:44;;;;;;;21.52;10.18;;;13.80;99.90;;;;;;5031291;28;20082;-72
2022/10/31 08:24:10;;;;;;;20.13;11.32;;;13.80;99.90;;;;;;5031059;28;20485;-72
2022/10/31 08:26:37;;;;;;;23.15;10.93;;;13.90;99.90;;;;;;5030952;28;20084;-72
2022/10/31 08:29:05;;;;;;;18.02;9.95;;;13.90;99.90;;;;;;5030552;28;20064;-72
2022/10/31 08:31:33;;;;;;;21.88;11.50;;;13.90;99.90;;;;;;5031075;28;20512;-72
2022/10/31 08:34:17;;;;;;;21.10;10.85;;;14.00;99.90;;;;;;5049235;28;20087;-72
2022/10/31 08:36:46;;;;;;;20.67;10.80;;;14.00;99.90;;;;;;5048866;28;20116;-71
2022/10/31 08:39:21;;;;;;;21.50;10.73;;;14.10;99.90;;;;;;5016042;28;20271;-75
2022/10/31 08:41:50;;;;;;;40.05;13.90;;;14.10;99.90;;;;;;5031117;28;20131;-74
2022/10/31 08:44:16;;;;;;;27.15;12.95;;;14.10;99.90;;;;;;5031117;28;20077;-73
2022/10/31 08:46:43;;;;;;;23.80;12.50;;;14.20;99.90;;;;;;5032404;28;20392;-72
2022/10/31 08:49:08;;;;;;;27.17;12.15;;;14.20;99.90;;;;;;5030759;28;20033;-75
2022/10/31 08:51:34;;;;;;;22.95;12.15;;;14.20;99.90;;;;;;5032440;28;20527;-72
2022/10/31 08:54:00;;;;;;;24.00;13.23;;;14.30;99.90;;;;;;5034676;28;20052;-73
2022/10/31 08:56:35;;;;;;;25.77;14.18;;;14.40;99.90;;;;;;5049355;28;20037;-71
2022/10/31 08:59:04;;;;;;;29.73;14.30;;;14.40;99.90;;;;;;5030448;28;20025;-70
2022/10/31 09:01:47;;;;;;;27.63;13.35;;;14.40;99.90;;;;;;5031307;28;20033;-70
2022/10/31 09:04:14;;;;;;;26.73;13.25;;;14.40;99.90;;;;;;5031485;28;20048;-70
2022/10/31 09:06:40;;;;;;;24.02;13.23;;;14.50;99.90;;;;;;5030847;28;20032;-72
2022/10/31 09:09:06;;;;;;;26.25;14.05;;;14.50;99.90;;;;;;5030571;28;20029;-71
2022/10/31 09:11:32;;;;;;;30.25;15.05;;;14.60;99.90;;;;;;5031321;28;20056;-70
2022/10/31 09:14:20;;;;;;;31.27;16.15;;;14.60;99.90;;;;;;5003508;28;20658;-71
2022/10/31 09:17:04;;;;;;;33.40;15.65;;;14.60;99.90;;;;;;5052133;28;20036;-72
2022/10/31 09:19:48;;;;;;;30.52;14.90;;;14.60;99.90;;;;;;5052599;28;20036;-72
2022/10/31 09:22:14;;;;;;;27.23;14.30;;;14.60;99.90;;;;;;5038056;28;20037;-71
2022/10/31 09:24:40;;;;;;;32.58;16.00;;;14.70;99.90;;;;;;5032710;28;20390;-73
2022/10/31 09:27:06;;;;;;;24.02;14.60;;;14.70;99.90;;;;;;5030694;28;20026;-72
2022/10/31 09:29:35;;;;;;;27.40;14.40;;;14.80;99.90;;;;;;5013649;28;20045;-72
2022/10/31 09:32:03;;;;;;;26.23;13.60;;;14.80;99.90;;;;;;5014429;28;20045;-72
2022/10/31 09:34:33;;;;;;;28.38;14.38;;;14.90;99.90;;;;;;5013893;28;20037;-74
2022/10/31 09:37:06;;;;;;;28.38;13.63;;;15.00;99.90;;;;;;5014420;28;20045;-70
2022/10/31 09:39:34;;;;;;;25.70;13.30;;;15.00;99.90;;;;;;5013757;28;20599;-70
2022/10/31 09:42:35;;;;;;;26.65;14.63;;;15.00;99.90;;;;;;5013144;28;20033;-71
2022/10/31 09:45:14;;;;;;;27.92;14.25;;;15.10;99.90;;;;;;5013612;28;20421;-71
2022/10/31 09:47:58;;;;;;;25.60;13.13;;;15.10;99.90;;;;;;5013989;28;20106;-70
2022/10/31 09:51:08;;;;;;;26.55;13.93;;;15.20;99.90;;;;;;5031712;28;20034;-70
2022/10/31 09:54:01;;;;;;;25.00;13.57;;;15.20;99.90;;;;;;5031727;28;20037;-70
2022/10/31 09:56:30;;;;;;;;;;;15.30;99.90;;;;;;5014178;28;20040;-71
2022/10/31 09:59:01;;;;;;;32.97;13.60;;;15.30;99.90;;;;;;5015211;28;20324;-72
2022/10/31 10:01:34;;;;;;;19.30;12.47;;;15.40;99.90;;;;;;5019135;28;20036;-72
2022/10/31 10:04:39;;;;;;;19.33;12.20;;;15.40;99.90;;;;;;5014874;28;20269;-72
2022/10/31 10:07:30;;;;;;;25.10;13.32;;;15.50;99.90;;;;;;4998398;28;20044;-72
2022/10/31 10:10:00;;;;;;;28.75;13.77;;;15.60;99.90;;;;;;5032478;28;20096;-71
2022/10/31 10:13:00;;;;;;;28.67;15.20;;;15.60;99.90;;;;;;5034013;28;20417;-72
2022/10/31 10:15:55;;;;;;;25.00;13.95;;;15.70;99.90;;;;;;5032958;28;20037;-74
2022/10/31 10:18:30;;;;;;;26.80;14.23;;;15.80;99.90;;;;;;4943648;28;20051;-69
2022/10/31 10:21:04;;;;;;;24.20;13.57;;;15.80;99.90;;;;;;5032272;28;20029;-72
2022/10/31 10:23:45;;;;;;;26.35;13.32;;;15.90;99.90;;;;;;5033347;28;20025;-70
2022/10/31 10:26:36;;;;;;;27.08;14.57;;;15.90;99.90;;;;;;5031035;28;20441;-71
2022/10/31 10:29:26;;;;;;;29.27;15.25;;;15.90;99.90;;;;;;5030968;28;20105;-72
2022/10/31 10:31:55;;;;;;;28.75;15.18;;;15.90;99.90;;;;;;5019108;28;20057;-71
2022/10/31 10:34:37;;;;;;;28.47;14.63;;;15.90;99.90;;;;;;5029824;28;20186;-70
2022/10/31 10:37:23;;;;;;;30.08;15.40;;;16.00;99.90;;;;;;5031958;28;20354;-71
2022/10/31 10:39:56;;;;;;;27.77;15.10;;;16.00;99.90;;;;;;5032207;28;20465;-70
2022/10/31 10:48:30;;;;;;;32.13;16.00;;;16.00;99.90;;;;;;5032160;28;20448;-71
2022/10/31 10:50:57;;;;;;;29.33;15.50;;;16.10;99.90;;;;;;5022410;28;20034;-70
2022/10/31 10:54:13;;;;;;;31.08;15.38;;;16.10;99.90;;;;;;5031879;28;20077;-71
2022/10/31 10:57:00;;;;;;;29.17;14.73;;;16.10;99.90;;;;;;5011088;28;20041;-71
2022/10/31 10:59:27;;;;;;;26.45;15.30;;;16.10;99.90;;;;;;4997890;28;20441;-70
2022/10/31 11:01:53;;;;;;;27.35;14.43;;;16.20;99.90;;;;;;5032044;28;20040;-70
2022/10/31 11:04:39;;;;;;;30.50;15.40;;;16.20;99.90;;;;;;5031846;28;20346;-70
2022/10/31 11:07:08;;;;;;;26.73;14.13;;;16.30;99.90;;;;;;5031678;28;20025;-71
2022/10/31 11:09:35;;;;;;;28.23;14.88;;;16.30;99.90;;;;;;5031609;28;20033;-71
2022/10/31 11:12:18;;;;;;;30.55;14.85;;;16.30;99.90;;;;;;5013812;28;20406;-70
2022/10/31 11:14:51;;;;;;;29.30;14.30;;;16.30;99.90;;;;;;4997679;28;20033;-70
2022/10/31 11:17:37;;;;;;;28.50;14.65;;;16.30;99.90;;;;;;5013901;28;20040;-70
2022/10/31 11:20:35;;;;;;;28.38;14.35;;;16.40;99.90;;;;;;5031339;28;20474;-70
2022/10/31 11:23:17;;;;;;;26.60;14.37;;;16.40;99.90;;;;;;5031476;28;20095;-70
2022/10/31 11:26:19;;;;;;;20.77;12.85;;;16.40;99.90;;;;;;5031343;28;20042;-71
2022/10/31 11:28:59;;;;;;;31.02;15.52;;;16.50;99.90;;;;;;5010330;28;20041;-70
2022/10/31 11:31:27;;;;;;;29.10;14.80;;;16.50;99.90;;;;;;5031335;28;20100;-71
2022/10/31 11:34:14;;;;;;;29.85;14.63;;;16.60;99.90;;;;;;5031484;28;20033;-71
2022/10/31 11:36:44;;;;;;;25.02;13.55;;;16.60;99.90;;;;;;5030487;28;20042;-70
2022/10/31 11:39:24;;;;;;;26.23;14.00;;;16.60;99.90;;;;;;5013557;28;20061;-71
2022/10/31 11:41:52;;;;;;;26.20;14.07;;;16.60;99.90;;;;;;5031264;28;20141;-71
2022/10/31 11:44:28;;;;;;;26.30;14.30;;;16.60;99.90;;;;;;5031146;28;20481;-70
2022/10/31 11:47:01;;;;;;;22.95;12.55;;;16.60;99.90;;;;;;5013582;28;20419;-70
2022/10/31 11:49:30;;;;;;;24.80;12.50;;;16.60;99.90;;;;;;5031024;28;20088;-71
2022/10/31 11:51:58;;;;;;;22.02;12.77;;;16.60;99.90;;;;;;5030980;28;20470;-70
2022/10/31 11:54:59;;;;;;;18.23;11.35;;;16.60;99.90;;;;;;5013316;28;20103;-71
2022/10/31 11:57:47;;;;;;;21.45;12.02;;;16.70;99.90;;;;;;4980818;28;20092;-71
2022/10/31 12:00:36;;;;;;;22.90;12.68;;;16.70;99.90;;;;;;5013127;28;20064;-71
2022/10/31 12:03:20;;;;;;;23.75;11.48;;;16.70;99.90;;;;;;5031358;28;20488;-71
2022/10/31 12:05:52;;;;;;;24.05;12.02;;;16.70;99.90;;;;;;5031139;28;20116;-71
2022/10/31 12:08:18;;;;;;;24.73;11.15;;;16.70;99.90;;;;;;5013135;28;20478;-71
2022/10/31 12:11:25;;;;;;;21.98;10.65;;;16.70;99.90;;;;;;5013123;28;20124;-71
2022/10/31 12:14:11;;;;;;;18.83;10.00;;;16.70;99.90;;;;;;4982684;28;20038;-71
2022/10/31 12:17:09;;;;;;;17.90;9.52;;;16.80;99.90;;;;;;5013736;28;20397;-71
2022/10/31 12:20:04;;;;;;;20.48;10.70;;;16.80;99.90;;;;;;4987049;28;20050;-71
2022/10/31 12:22:58;;;;;;;20.63;10.10;;;16.80;99.90;;;;;;5030683;28;20494;-71
2022/10/31 12:26:13;;;;;;;17.70;8.93;;;16.80;99.90;;;;;;5013004;28;20032;-71
2022/10/31 12:29:09;;;;;;;15.52;9.13;;;16.90;99.90;;;;;;4998500;28;20038;-70
2022/10/31 12:32:13;;;;;;;18.15;9.05;;;16.90;99.90;;;;;;5030665;28;20029;-70
2022/10/31 12:35:27;;;;;;;24.17;9.90;;;16.90;99.90;;;;;;5030443;28;20109;-70
2022/10/31 12:38:19;;;;;;;16.90;8.32;;;16.90;99.90;;;;;;5009241;28;20560;-70
2022/10/31 12:41:09;;;;;;;23.92;9.13;;;16.90;99.90;;;;;;5024800;28;20478;-71
2022/10/31 12:44:14;;;;;;;16.70;8.40;;;16.90;99.90;;;;;;5023773;28;20435;-71
2022/10/31 12:47:05;;;;;;;13.65;8.98;;;16.90;99.90;;;;;;5030465;28;20039;-71
2022/10/31 12:49:50;;;;;;;20.10;8.10;;;16.90;99.90;;;;;;5034486;28;20030;-71
2022/10/31 12:52:36;;;;;;;17.17;8.15;;;16.90;99.90;;;;;;5016662;28;20387;-71
2022/10/31 12:55:21;;;;;;;17.95;8.20;;;16.90;99.90;;;;;;5034423;28;20412;-71
2022/10/31 12:57:52;;;;;;;18.10;8.32;;;16.90;99.90;;;;;;5034247;28;20038;-71
2022/10/31 13:00:20;;;;;;;16.00;8.20;;;16.90;99.90;;;;;;5034155;28;20040;-70
2022/10/31 13:02:55;;;;;;;17.83;9.25;;;16.90;99.90;;;;;;5034169;28;20191;-71
2022/10/31 13:05:39;;;;;;;17.23;8.50;;;16.90;99.90;;;;;;5034310;28;20040;-71
2022/10/31 13:08:12;;;;;;;15.48;7.78;;;16.90;99.90;;;;;;4999918;28;20030;-71
2022/10/31 13:10:47;;;;;;;12.55;7.43;;;16.90;99.90;;;;;;5016393;28;20030;-71
2022/10/31 13:13:16;;;;;;;20.13;7.72;;;17.00;99.90;;;;;;5034529;28;20390;-70
2022/10/31 13:15:52;;;;;;;16.42;7.53;;;17.00;99.90;;;;;;5033932;28;20041;-71
2022/10/31 13:18:29;;;;;;;16.30;7.30;;;17.00;99.90;;;;;;5034001;28;20037;-71