Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:02:21;;;;;;;10.43;1.17;;;;;;;5.91;100.00;98954.25;7395215;19;20394;-87
2023/01/02 00:04:48;;;;;;;1.40;0.75;;;;;;;5.81;100.00;98949.97;7396754;19;20025;-87
2023/01/02 00:07:15;;;;;;;4.38;1.77;;;;;;;5.70;100.00;98955.22;7394519;19;20010;-87
2023/01/02 00:09:41;;;;;;;0.73;0.30;;;;;;;5.63;100.00;98954.78;7396062;19;20021;-87
2023/01/02 00:12:07;;;;;;;0.47;0.35;;;;;;;5.58;100.00;98950.66;7393497;19;20518;-88
2023/01/02 00:14:33;;;;;;;0.20;0.10;;;;;;;5.49;100.00;98947.91;7394171;19;20007;-88
2023/01/02 00:17:00;;;;;;;1.35;0.57;;;;;;;5.46;100.00;98946.06;7393388;19;20583;-88
2023/01/02 00:19:26;;;;;;;0.50;0.30;;;;;;;5.44;100.00;98951.28;7393810;19;20038;-87
2023/01/02 00:21:52;;;;;;;0.10;0.10;;;;;;;5.49;100.00;98939.63;7393207;19;20011;-87
2023/01/02 00:24:19;;;;;;;2.72;0.30;;;;;;;5.57;100.00;98951.09;7394383;19;20018;-89
2023/01/02 00:26:45;;;;;;;3.30;0.52;;;;;;;5.54;100.00;98958.34;7393610;19;20366;-88
2023/01/02 00:29:11;;;;;;;0.50;0.20;;;;;;;5.60;100.00;98962.00;7393829;19;20357;-88
2023/01/02 00:31:39;;;;;;;2.03;0.57;;;;;;;5.64;100.00;98959.84;7394055;19;20027;-88
2023/01/02 00:34:05;;;;;;;0.77;0.43;;;;;;;5.72;100.00;98951.97;7398431;19;20009;-88
2023/01/02 00:36:31;;;;;;;2.72;0.40;;;;;;;5.71;100.00;98956.75;7393563;19;20010;-87
2023/01/02 00:38:57;;;;;;;0.22;0.05;;;;;;;5.70;100.00;98948.91;7395624;19;20019;-88
2023/01/02 00:41:24;;;;;;;0.60;0.50;;;;;;;5.82;100.00;98957.03;7393718;19;20019;-87
2023/01/02 00:43:50;;;;;;;0.20;0.15;;;;;;;5.71;100.00;98950.47;7397165;19;20010;-88
2023/01/02 00:46:17;;;;;;;1.00;0.20;;;;;;;5.64;100.00;98957.06;7396772;19;20007;-87
2023/01/02 00:48:43;;;;;;;8.20;0.75;;;;;;;5.56;100.00;98949.56;7398971;19;20026;-88
2023/01/02 00:51:09;;;;;;;0.20;0.13;;;;;;;5.46;100.00;98951.56;7393980;19;20021;-88
2023/01/02 00:53:36;;;;;;;0.10;0.05;;;;;;;5.39;100.00;98960.19;7399290;19;20022;-88
2023/01/02 00:56:02;;;;;;;0.30;0.22;;;;;;;5.26;100.00;98957.56;7395934;19;20017;-88
2023/01/02 00:58:28;;;;;;;6.63;0.68;;;;;;;5.21;100.00;98951.91;7393673;19;20027;-88
2023/01/02 01:00:55;;;;;;;2.42;1.00;;;;;;;5.11;100.00;98947.66;7393873;19;20053;-87
2023/01/02 01:03:21;;;;;;;1.33;0.35;;;;;;;5.02;100.00;98956.69;7397389;19;20040;-88
2023/01/02 01:05:47;;;;;;;1.52;0.17;;;;;;;4.96;100.00;98957.75;7404561;19;20025;-88
2023/01/02 01:08:13;;;;;;;0.20;0.17;;;;;;;4.93;100.00;98959.44;7402974;19;20015;-87
2023/01/02 01:10:39;;;;;;;0.28;0.10;;;;;;;4.88;100.00;98956.50;7402109;19;20010;-87
2023/01/02 01:13:05;;;;;;;0.40;0.25;;;;;;;4.85;100.00;98960.19;7400787;19;20078;-88
2023/01/02 01:15:33;;;;;;;0.20;0.10;;;;;;;4.81;100.00;98967.88;7399565;19;20010;-88
2023/01/02 01:17:59;;;;;;;0.10;0.10;;;;;;;4.82;100.00;98972.91;7396187;19;20026;-88
2023/01/02 01:20:26;;;;;;;0.32;0.32;;;;;;;4.87;100.00;98974.31;7400121;19;20480;-87
2023/01/02 01:22:52;;;;;;;1.55;0.65;;;;;;;4.91;100.00;98972.16;7398197;19;20338;-87
2023/01/02 01:25:18;;;;;;;0.30;0.30;;;;;;;4.93;100.00;98972.47;7398092;19;20078;-87
2023/01/02 01:27:45;;;;;;;0.10;0.10;;;;;;;4.97;100.00;98975.84;7396916;19;20010;-88
2023/01/02 01:30:11;;;;;;;1.58;0.32;;;;;;;5.00;100.00;98985.97;7397127;19;20034;-88
2023/01/02 01:32:37;;;;;;;1.70;0.40;;;;;;;5.04;100.00;98986.56;7397313;19;20047;-88
2023/01/02 01:35:05;;;;;;;0.20;0.20;;;;;;;5.08;100.00;98992.69;7398826;19;20025;-87
2023/01/02 01:37:32;;;;;;;0.40;0.20;;;;;;;5.13;100.00;98990.09;7398612;19;20011;-88
2023/01/02 01:39:58;;;;;;;4.50;1.10;;;;;;;5.20;100.00;98995.31;7403235;19;20007;-88
2023/01/02 01:42:24;;;;;;;1.55;0.50;;;;;;;5.18;100.00;98991.47;7398534;19;20007;-88
2023/01/02 01:44:53;;;;;;;2.97;1.48;;;;;;;5.21;100.00;98998.84;7402848;19;20022;-88
2023/01/02 01:47:22;;;;;;;0.22;0.10;;;;;;;5.23;100.00;99007.44;7400080;19;20014;-87
2023/01/02 01:49:51;;;;;;;3.20;0.35;;;;;;;5.23;100.00;99005.44;7398204;19;20021;-86
2023/01/02 01:52:22;;;;;;;0.80;0.55;;;;;;;5.27;100.00;99008.81;7399304;19;20070;-87
2023/01/02 01:55:00;;;;;;;0.10;0.10;;;;;;;5.30;100.00;99021.69;7399969;19;20015;-87
2023/01/02 01:57:32;;;;;;;0.55;0.55;;;;;;;5.30;100.00;99009.88;7397638;19;20074;-88
2023/01/02 02:00:00;;;;;;;0.30;0.20;;;;;;;5.40;100.00;99025.22;7400031;19;20089;-87
2023/01/02 02:02:31;;;;;;;9.23;0.80;;;;;;;5.46;100.00;99039.94;7397105;19;20014;-88
2023/01/02 02:05:01;;;;;;;0.10;0.10;;;;;;;5.53;100.00;99052.66;7400843;19;20010;-89
2023/01/02 02:07:27;;;;;;;0.17;0.10;;;;;;;5.54;100.00;99057.75;7398291;19;20010;-89
2023/01/02 02:10:07;;;;;;;0.57;0.20;;;;;;;5.63;100.00;99049.44;7398166;19;20022;-89
2023/01/02 02:12:33;;;;;;;6.88;0.60;;;;;;;5.70;100.00;99035.31;7398266;19;20007;-89
2023/01/02 02:15:00;;;;;;;0.17;0.10;;;;;;;5.79;100.00;99035.31;7399087;19;20011;-89
2023/01/02 02:18:17;;;;;;;1.92;0.60;;;;;;;5.88;100.00;99040.84;7396091;19;20043;-89
2023/01/02 02:20:50;;;;;;;0.52;0.43;;;;;;;5.88;100.00;99048.38;7396071;19;20014;-89
2023/01/02 02:23:31;;;;;;;2.05;1.38;;;;;;;5.85;100.00;99052.81;7400575;19;20021;-89
2023/01/02 02:26:12;;;;;;;0.45;0.32;;;;;;;5.87;100.00;99064.16;7393964;19;20465;-88
2023/01/02 02:28:38;;;;;;;0.10;0.10;;;;;;;5.90;100.00;99068.00;7396850;19;20452;-88
2023/01/02 02:31:22;;;;;;;0.25;0.20;;;;;;;5.86;100.00;99068.19;7395750;19;20516;-88
2023/01/02 02:33:57;;;;;;;0.45;0.38;;;;;;;5.91;100.00;99075.81;7401219;19;20030;-89
2023/01/02 02:36:49;;;;;;;6.10;0.35;;;;;;;5.95;100.00;99087.50;7397550;19;20469;-89
2023/01/02 02:39:33;;;;;;;0.73;0.50;;;;;;;6.01;100.00;99095.94;7398143;19;20109;-88
2023/01/02 02:42:40;;;;;;;0.45;0.15;;;;;;;6.08;100.00;99085.34;7396412;19;20014;-90
2023/01/02 02:45:09;;;;;;;0.68;0.43;;;;;;;6.16;100.00;99090.53;7397913;19;20117;-89
2023/01/02 02:47:47;;;;;;;0.55;0.50;;;;;;;6.17;100.00;99092.84;7398110;19;20091;-89
2023/01/02 02:50:24;;;;;;;0.55;0.25;;;;;;;6.13;100.00;99087.47;7396559;19;20035;-90
2023/01/02 02:52:59;;;;;;;0.17;0.17;;;;;;;6.23;100.00;99092.97;7396339;19;20018;-90
2023/01/02 02:55:35;;;;;;;0.10;0.10;;;;;;;6.24;100.00;99097.28;7396477;19;20010;-92
2023/01/02 02:58:01;;;;;;;1.55;0.38;;;;;;;6.23;100.00;99095.75;7394876;19;20354;-90
2023/01/02 03:00:27;;;;;;;1.45;0.20;;;;;;;6.28;100.00;99106.19;7396580;19;20045;-85
2023/01/02 03:02:55;;;;;;;0.10;0.00;;;;;;;6.25;100.00;99098.81;7397717;19;20019;-87
2023/01/02 03:05:29;;;;;;;0.10;0.08;;;;;;;6.26;100.00;99114.19;7397679;19;20022;-86
2023/01/02 03:08:11;;;;;;;0.32;0.32;;;;;;;6.22;100.00;99111.56;7398928;19;20019;-86
2023/01/02 03:10:43;;;;;;;1.58;0.63;;;;;;;6.21;100.00;99120.31;7396096;19;20457;-86
2023/01/02 03:13:31;;;;;;;0.30;0.10;;;;;;;6.15;100.00;99111.88;7397690;19;20010;-86
2023/01/02 03:16:16;;;;;;;0.63;0.30;;;;;;;6.11;100.00;99127.84;7395475;19;20085;-86
2023/01/02 03:19:07;;;;;;;0.82;0.57;;;;;;;6.22;100.00;99122.63;7394503;19;20092;-86
2023/01/02 03:21:55;;;;;;;4.18;0.25;;;;;;;6.48;100.00;99128.53;7394857;19;20034;-84
2023/01/02 03:24:23;;;;;;;0.20;0.10;;;;;;;6.55;100.00;99130.97;7395483;19;20673;-86
2023/01/02 03:26:56;;;;;;;0.63;0.38;;;;;;;6.29;100.00;99132.59;7395466;19;20018;-85
2023/01/02 03:29:42;;;;;;;1.75;0.47;;;;;;;6.35;100.00;99141.78;7393926;19;20026;-85
2023/01/02 03:32:18;;;;;;;0.20;0.20;;;;;;;6.04;100.00;99139.97;7393835;19;20033;-85
2023/01/02 03:34:47;;;;;;;0.63;0.35;;;;;;;5.94;100.00;99146.75;7396017;19;20014;-85
2023/01/02 03:37:22;;;;;;;0.40;0.40;;;;;;;5.92;100.00;99145.69;7392664;19;20018;-85
2023/01/02 03:39:53;;;;;;;0.20;0.20;;;;;;;5.91;100.00;99158.72;7394099;19;20010;-85
2023/01/02 03:42:27;;;;;;;1.45;0.08;;;;;;;5.91;100.00;99164.25;7393112;19;20010;-85
2023/01/02 03:45:08;;;;;;;0.45;0.43;;;;;;;6.29;100.00;99163.78;7397421;19;20011;-85
2023/01/02 03:47:42;;;;;;;0.25;0.22;;;;;;;6.31;100.00;99166.06;7392704;19;20007;-85
2023/01/02 03:50:15;;;;;;;0.10;0.08;;;;;;;6.41;100.00;99159.31;7394669;19;20523;-84
2023/01/02 03:52:41;;;;;;;0.13;0.05;;;;;;;6.47;100.00;99165.75;7392479;19;20046;-84
2023/01/02 03:55:08;;;;;;;0.10;0.10;;;;;;;6.39;100.00;99167.31;7393072;19;20070;-86
2023/01/02 03:57:57;;;;;;;3.13;0.52;;;;;;;6.53;100.00;99183.25;7394320;19;20027;-86
2023/01/02 04:00:33;;;;;;;0.22;0.22;;;;;;;6.46;100.00;99186.31;7394076;19;20010;-87
2023/01/02 04:03:11;;;;;;;1.75;0.52;;;;;;;6.20;100.00;99185.91;7394770;19;20007;-86
2023/01/02 04:05:46;;;;;;;0.10;0.10;;;;;;;6.11;100.00;99200.50;7397584;19;20014;-87
2023/01/02 04:08:27;;;;;;;0.70;0.68;;;;;;;6.04;100.00;99197.28;7393765;19;20011;-87
2023/01/02 04:10:57;;;;;;;1.85;0.68;;;;;;;6.17;100.00;99208.94;7393485;19;20023;-86
2023/01/02 04:13:36;;;;;;;0.47;0.47;;;;;;;6.38;100.00;99210.00;7396071;19;20015;-86
2023/01/02 04:16:07;;;;;;;0.90;0.38;;;;;;;6.27;100.00;99218.00;7393253;19;20025;-84
2023/01/02 04:18:39;;;;;;;0.93;0.55;;;;;;;6.20;100.00;99215.53;7394512;19;20007;-84
2023/01/02 04:21:12;;;;;;;0.60;0.22;;;;;;;6.18;100.00;99227.06;7393037;19;20018;-85
2023/01/02 04:23:42;;;;;;;0.98;0.70;;;;;;;6.13;100.00;99219.38;7396471;19;20340;-86
2023/01/02 04:26:20;;;;;;;0.30;0.20;;;;;;;6.09;100.00;99219.53;7388700;19;20042;-85
2023/01/02 04:28:47;;;;;;;1.65;0.55;;;;;;;6.10;100.00;99232.13;7389556;19;20017;-84
2023/01/02 04:31:42;;;;;;;1.85;0.30;;;;;;;5.85;100.00;99226.88;7391445;19;20019;-87
2023/01/02 04:34:13;;;;;;;1.25;0.25;;;;;;;7.48;100.00;99236.88;7393737;19;20017;-87
2023/01/02 04:36:40;;;;;;;0.22;0.22;;;;;;;7.47;100.00;99225.00;7393756;19;20070;-86
2023/01/02 04:39:07;;;;;;;1.23;0.73;;;;;;;7.24;100.00;99222.97;7397510;19;20014;-86
2023/01/02 04:41:36;;;;;;;3.90;0.90;;;;;;;6.98;100.00;99232.16;7397962;19;20010;-85
2023/01/02 04:44:02;;;;;;;0.90;0.30;;;;;;;6.81;100.00;99229.75;7403376;19;20018;-84
2023/01/02 04:46:28;;;;;;;8.45;0.57;;;;;;;6.65;100.00;99243.91;7399452;19;20090;-84
2023/01/02 04:48:55;;;;;;;1.40;1.00;;;;;;;6.55;100.00;99255.47;7398020;19;20015;-83
2023/01/02 04:51:22;;;;;;;0.35;0.32;;;;;;;6.33;100.00;99250.09;7396873;19;20034;-84
2023/01/02 04:53:49;;;;;;;0.98;0.50;;;;;;;5.95;100.00;99245.03;7401645;19;20015;-84
2023/01/02 04:56:16;;;;;;;1.23;0.52;;;;;;;5.59;100.00;99250.44;7396339;19;20015;-83
2023/01/02 04:58:44;;;;;;;1.05;0.40;;;;;;;5.34;100.00;99253.44;7396425;19;20037;-84
2023/01/02 05:01:13;;;;;;;2.38;0.85;;;;;;;5.27;100.00;99271.03;7400786;19;20019;-83
2023/01/02 05:03:43;;;;;;;0.77;0.73;;;;;;;5.21;100.00;99266.56;7401718;19;20015;-84
2023/01/02 05:06:09;;;;;;;1.45;0.47;;;;;;;5.22;100.00;99284.66;7397420;19;20334;-86
2023/01/02 05:08:36;;;;;;;0.50;0.50;;;;;;;5.20;100.00;99270.53;7398433;19;20015;-86
2023/01/02 05:11:14;;;;;;;4.60;0.73;;;;;;;5.70;100.00;99286.69;7397079;19;20010;-84
2023/01/02 05:13:41;;;;;;;3.40;0.60;;;;;;;5.69;100.00;99285.16;7400969;19;20019;-84
2023/01/02 05:16:07;;;;;;;10.77;0.63;;;;;;;6.07;100.00;99284.78;7397555;19;20391;-84
2023/01/02 05:18:34;;;;;;;1.02;0.85;;;;;;;6.03;100.00;99287.72;7393914;19;20433;-84
2023/01/02 05:23:47;;;;;;;0.85;0.45;;;;;;;5.98;100.00;99299.38;7394632;19;20014;-83
2023/01/02 05:23:57;;;;;;;0.52;0.25;;;;;;;6.71;100.00;99286.31;7402010;19;20019;-84
2023/01/02 05:26:23;;;;;;;2.53;1.30;;;;;;;6.23;100.00;99294.78;7396455;19;20010;-83
2023/01/02 05:28:53;;;;;;;0.75;0.73;;;;;;;6.36;100.00;99303.72;7395965;19;20022;-84
2023/01/02 05:31:20;;;;;;;4.32;1.70;;;;;;;5.93;100.00;99308.25;7396941;19;20077;-85
2023/01/02 05:34:04;;;;;;;13.35;1.52;;;;;;;6.32;100.00;99314.94;7401714;19;20018;-85
2023/01/02 05:36:30;;;;;;;0.75;0.73;;;;;;;5.81;100.00;99320.16;7397316;19;20007;-84
2023/01/02 05:38:58;;;;;;;4.78;1.25;;;;;;;5.55;100.00;99321.63;7397538;19;20027;-85
2023/01/02 05:41:24;;;;;;;5.80;1.17;;;;;;;5.48;100.00;99346.00;7396181;19;20480;-84
2023/01/02 05:43:50;;;;;;;1.40;1.13;;;;;;;5.41;100.00;99349.78;7400961;19;20019;-84
2023/01/02 05:46:19;;;;;;;8.88;2.05;;;;;;;6.13;100.00;99347.31;7396320;19;20362;-84
2023/01/02 05:48:45;;;;;;;1.05;0.50;;;;;;;5.71;100.00;99348.22;7396193;19;20025;-85
2023/01/02 05:51:15;;;;;;;1.15;0.98;;;;;;;5.52;100.00;99352.91;7396608;19;20014;-84
2023/01/02 05:53:41;;;;;;;2.13;1.65;;;;;;;5.37;100.00;99363.72;7401343;19;20014;-85
2023/01/02 05:56:10;;;;;;;1.50;0.75;;;;;;;5.26;100.00;99362.59;7397749;19;20010;-85
2023/01/02 05:58:40;;;;;;;1.10;0.98;;;;;;;5.10;100.00;99368.31;7397609;19;20015;-85
2023/01/02 06:01:09;;;;;;;0.47;0.43;;;;;;;4.97;100.00;99386.91;7397184;19;20014;-85
2023/01/02 06:03:35;;;;;;;6.13;0.93;;;;;;;4.81;100.00;99392.63;7402158;19;20037;-85
2023/01/02 06:06:06;;;;;;;1.60;0.20;;;;;;;4.63;100.00;99399.53;7397634;19;20335;-85
2023/01/02 06:08:33;;;;;;;2.58;1.25;;;;;;;5.25;100.00;99394.16;7398996;19;20074;-85
2023/01/02 06:11:00;;;;;;;0.52;0.45;;;;;;;4.82;100.00;99405.19;7396628;19;20032;-85
2023/01/02 06:13:30;;;;;;;0.43;0.20;;;;;;;4.71;100.00;99411.09;7401098;19;20019;-85
2023/01/02 06:15:57;;;;;;;3.33;0.60;;;;;;;4.69;100.00;99423.78;7396869;19;20006;-86
2023/01/02 06:18:25;;;;;;;2.30;0.70;;;;;;;4.72;100.00;99428.41;7394993;19;20338;-85
2023/01/02 06:20:52;;;;;;;2.00;0.50;;;;;;;4.75;100.00;99428.28;7396001;19;20786;-85
2023/01/02 06:23:18;;;;;;;1.50;0.70;;;;;;;4.80;100.00;99430.47;7399770;19;20014;-85
2023/01/02 06:25:44;;;;;;;1.58;0.95;;;;;;;4.81;100.00;99436.78;7397224;19;20483;-85
2023/01/02 06:28:10;;;;;;;1.95;0.85;;;;;;;4.83;100.00;99440.59;7395608;19;20022;-85
2023/01/02 06:30:36;;;;;;;1.55;1.00;;;;;;;4.85;100.00;99440.94;7395790;19;20037;-85
2023/01/02 06:33:03;;;;;;;0.80;0.57;;;;;;;4.77;100.00;99436.09;7398595;19;20082;-85
2023/01/02 06:35:29;;;;;;;2.30;0.85;;;;;;;5.09;100.00;99430.25;7395998;19;20038;-86
2023/01/02 06:37:55;;;;;;;0.38;0.38;;;;;;;4.87;100.00;99440.50;7396423;19;20402;-85
2023/01/02 06:40:21;;;;;;;0.68;0.50;;;;;;;4.87;100.00;99454.28;7393377;19;20085;-83
2023/01/02 06:42:47;;;;;;;8.88;0.77;;;;;;;4.93;100.00;99450.53;7392328;19;20025;-83
2023/01/02 06:45:14;;;;;;;1.55;0.30;;;;;;;4.86;100.00;99458.25;7395677;19;20102;-83
2023/01/02 06:47:40;;;;;;;0.57;0.17;;;;;;;4.93;100.00;99458.03;7393396;19;20038;-82
2023/01/02 06:50:07;;;;;;;0.43;0.43;;;;;;;4.73;100.00;99463.03;7392633;19;20520;-84
2023/01/02 06:52:34;;;;;;;0.10;0.05;;;;;;;4.86;100.00;99467.31;7392746;19;20049;-82
2023/01/02 06:55:00;;;;;;;0.73;0.50;;;;;;;4.97;100.00;99475.22;7391940;19;20014;-83
2023/01/02 06:57:29;;;;;;;0.25;0.25;;;;;;;4.91;100.00;99468.72;7392047;19;20006;-83
2023/01/02 06:59:56;;;;;;;0.32;0.32;;;;;;;4.79;100.00;99477.81;7392328;19;20006;-83
2023/01/02 07:02:22;;;;;;;1.42;0.30;;;;;;;4.69;100.00;99478.94;7392125;19;20015;-82
2023/01/02 07:04:48;;;;;;;1.17;0.50;;;;;;;4.57;100.00;99486.78;7392751;19;20507;-83
2023/01/02 07:07:14;;;;;;;0.40;0.40;;;;;;;4.43;100.00;99489.25;7392407;19;20373;-83
2023/01/02 07:09:40;;;;;;;1.13;0.65;;;;;;;4.49;100.00;99488.25;7392127;19;20022;-83
2023/01/02 07:12:06;;;;;;;0.15;0.08;;;;;;;4.25;100.00;99498.06;7391500;19;20023;-83
2023/01/02 07:14:32;;;;;;;1.00;0.20;;;;;;;4.20;100.00;99501.38;7393452;19;20401;-83
2023/01/02 07:17:00;;;;;;;0.40;0.40;;;;;;;4.07;100.00;99506.09;7391316;19;20358;-84
2023/01/02 07:19:26;;;;;;;0.82;0.68;;;;;;;3.91;100.00;99514.47;7392460;19;20022;-83
2023/01/02 07:21:52;;;;;;;0.10;0.10;;;;;;;3.78;100.00;99519.19;7391186;19;20368;-83
2023/01/02 07:24:18;;;;;;;0.30;0.30;;;;;;;3.69;100.00;99530.06;7392004;19;20014;-82
2023/01/02 07:26:44;;;;;;;0.30;0.10;;;;;;;3.66;100.00;99530.97;7398882;19;20010;-83
2023/01/02 07:29:11;;;;;;;0.40;0.17;;;;;;;3.57;100.00;99539.06;7391993;19;20014;-82
2023/01/02 07:31:37;;;;;;;1.15;0.30;;;;;;;3.46;100.00;99549.59;7391239;19;20010;-83
2023/01/02 07:34:04;;;;;;;2.42;0.65;;;;;;;3.39;100.00;99545.06;7394672;19;20014;-80
2023/01/02 07:36:30;;;;;;;0.47;0.47;;;;;;;3.25;100.00;99547.44;7391115;19;20353;-85
2023/01/02 07:38:59;;;;;;;0.10;0.10;;;;;;;3.17;100.00;99563.34;7394297;19;20019;-85
2023/01/02 07:41:25;;;;;;;0.30;0.30;;;;;;;3.12;100.00;99558.34;7391275;19;20065;-85
2023/01/02 07:43:55;;;;;;;0.20;0.20;;;;;;;3.11;100.00;99567.03;7396801;19;20011;-85
2023/01/02 07:46:22;;;;;;;0.73;0.73;;;;;;;3.08;100.00;99580.47;7393429;19;20010;-85
2023/01/02 07:48:49;;;;;;;1.80;0.50;;;;;;;2.98;100.00;99576.00;7395307;19;20010;-85
2023/01/02 07:51:15;;;;;;;0.40;0.10;;;;;;;2.95;100.00;99582.34;7393481;19;20035;-85
2023/01/02 07:53:41;;;;;;;0.10;0.10;;;;;;;2.86;100.00;99582.19;7398196;19;20394;-85
2023/01/02 07:56:08;;;;;;;0.17;0.17;;;;;;;2.80;100.00;99589.41;7396808;19;20022;-85
2023/01/02 07:58:34;;;;;;;0.90;0.20;;;;;;;2.72;100.00;99582.53;7391710;19;20014;-85
2023/01/02 08:01:09;;;;;;;0.10;0.10;;;;;;;2.68;100.00;99595.59;7392051;19;20022;-85
2023/01/02 08:03:36;;;;;;;0.93;0.20;;;;;;;2.59;100.00;99603.66;7394465;19;20014;-85
2023/01/02 08:06:07;;;;;;;0.10;0.10;;;;;;;2.55;100.00;99600.22;7393332;19;20021;-85
2023/01/02 08:08:35;;;;;;;0.40;0.20;;;;;;;2.53;100.00;99605.38;7396153;19;20023;-89
2023/01/02 08:11:21;;;;;;;0.20;0.20;;;;;;;2.49;100.00;99615.66;7393560;19;20054;-90
2023/01/02 08:13:47;;;;;;;0.38;0.30;;;;;;;2.44;100.00;99626.38;7398178;19;20010;-90
2023/01/02 08:16:16;;;;;;;0.22;0.22;;;;;;;2.45;100.00;99628.69;7393653;19;20326;-85
2023/01/02 08:18:42;;;;;;;1.00;0.40;;;;;;;2.59;100.00;99627.63;7393403;19;20018;-87
2023/01/02 08:21:09;;;;;;;0.25;0.25;;;;;;;2.86;100.00;99628.94;7395208;19;20043;-88
2023/01/02 08:23:35;;;;;;;1.30;0.50;;;;;;;2.98;100.00;99628.25;7398517;19;20037;-87
2023/01/02 08:28:45;;;;;;;0.25;0.10;;;;;;;3.06;100.00;99648.88;7389007;19;20037;-57
2023/01/02 08:31:14;;;;;;;0.20;0.20;;;;;;;3.27;100.00;99646.81;7389833;19;20013;-57
2023/01/02 08:33:41;;;;;;;0.10;0.10;;;;;;;2.97;100.00;99651.47;7391620;19;20006;-57
2023/01/02 08:36:07;;;;;;;0.10;0.10;;;;;;;3.06;100.00;99659.09;7388705;19;20450;-57
2023/01/02 08:38:34;;;;;;;0.15;0.10;;;;;;;2.92;100.00;99665.72;7387619;19;20015;-57
2023/01/02 08:41:00;;;;;;;0.85;0.30;;;;;;;2.82;100.00;99669.50;7393111;19;20007;-57
2023/01/02 08:43:27;;;;;;;0.35;0.35;;;;;;;2.79;100.00;99681.38;7392323;19;20353;-57
2023/01/02 08:45:54;;;;;;;0.70;0.25;;;;;;;2.77;100.00;99686.47;7391151;19;20014;-57
2023/01/02 08:48:20;;;;;;;2.15;0.40;;;;;;;2.72;100.00;99683.47;7390775;19;20024;-57
2023/01/02 08:50:48;;;;;;;0.25;0.25;;;;;;;2.66;100.00;99696.19;7388688;19;20014;-58
2023/01/02 08:53:14;;;;;;;1.35;0.43;;;;;;;2.60;100.00;99704.16;7392991;19;20022;-58
2023/01/02 08:55:40;;;;;;;2.60;0.20;;;;;;;2.55;100.00;99707.41;7391676;19;20010;-57
2023/01/02 08:58:07;;;;;;;1.00;0.40;;;;;;;2.49;100.00;99719.34;7389646;19;20014;-57
2023/01/02 09:00:33;;;;;;;1.27;0.45;;;;;;;2.45;100.00;99724.13;7389862;19;20443;-58
2023/01/02 09:02:59;;;;;;;0.10;0.00;;;;;;;2.37;100.00;99723.47;7395402;19;20377;-58
2023/01/02 09:05:27;;;;;;;0.73;0.43;;;;;;;2.33;100.00;99724.75;7392632;19;20022;-57
2023/01/02 09:07:54;;;;;;;0.50;0.50;;;;;;;2.30;100.00;99734.59;7394426;19;20022;-58
2023/01/02 09:10:20;;;;;;;0.25;0.25;;;;;;;2.25;100.00;99741.38;7389806;19;20011;-58
2023/01/02 09:12:46;;;;;;;0.22;0.22;;;;;;;2.21;100.00;99737.13;7393271;19;20011;-58
2023/01/02 09:15:12;;;;;;;0.28;0.28;;;;;;;2.17;100.00;99753.69;7389927;19;20007;-58
2023/01/02 09:17:38;;;;;;;0.55;0.20;;;;;;;2.08;100.00;99755.47;7388277;19;20011;-58
2023/01/02 09:20:05;;;;;;;0.10;0.10;;;;;;;1.99;100.00;99764.22;7390963;19;20019;-57
2023/01/02 09:22:31;;;;;;;1.27;0.32;;;;;;;1.95;100.00;99769.00;7392195;19;20011;-58
2023/01/02 09:24:57;;;;;;;0.20;0.20;;;;;;;1.92;100.00;99777.31;7393934;19;20462;-57
2023/01/02 09:27:23;;;;;;;0.20;0.10;;;;;;;1.89;100.00;99780.88;7394029;19;20002;-55
2023/01/02 09:29:50;;;;;;;0.10;0.10;;;;;;;1.88;100.00;99785.63;7395666;19;20011;-55
2023/01/02 09:32:16;;;;;;;0.13;0.13;;;;;;;1.90;100.00;99793.44;7396532;19;20476;-54
2023/01/02 09:34:49;;;;;;;0.10;0.10;;;;;;;1.91;100.00;99794.97;7392471;19;20017;-55
2023/01/02 09:37:16;;;;;;;4.88;0.73;;;;;;;1.96;100.00;99808.22;7392285;19;20011;-55
2023/01/02 09:39:42;;;;;;;0.57;0.20;;;;;;;2.11;100.00;99804.03;7392703;19;20019;-55
2023/01/02 09:42:15;;;;;;;0.35;0.35;;;;;;;2.19;100.00;99809.00;7394419;19;20043;-55
2023/01/02 09:44:56;;;;;;;6.40;1.02;;;;;;;2.33;100.00;99820.91;7394918;19;20010;-54
2023/01/02 09:47:28;;;;;;;1.35;0.20;;;;;;;2.47;100.00;99832.41;7395625;19;20014;-55
2023/01/02 09:50:02;;;;;;;;;;;;;;;2.57;100.00;99831.44;7399099;19;20006;-55
2023/01/02 09:52:34;;;;;;;0.28;0.20;;;;;;;2.71;100.00;99839.41;7398370;19;19982;-54
2023/01/02 09:55:01;;;;;;;7.75;1.27;;;;;;;2.83;100.00;99843.50;7400546;19;20468;-55
2023/01/02 09:57:27;;;;;;;1.63;1.00;;;;;;;2.94;100.00;99855.84;7397929;19;20344;-55
2023/01/02 10:00:02;;;;;;;4.45;1.13;;;;;;;2.96;100.00;99853.47;7397313;19;20482;-55
2023/01/02 10:02:51;;;;;;;1.75;0.82;;;;;;;3.05;100.00;99853.63;7400213;19;20477;-55
2023/01/02 10:05:39;;;;;;;2.28;0.57;;;;;;;3.15;100.00;99864.84;7400698;19;20024;-55
2023/01/02 10:08:18;;;;;;;1.85;0.68;;;;;;;3.27;100.00;99864.22;7400130;19;20017;-55
2023/01/02 10:10:52;;;;;;;2.20;0.65;;;;;;;3.37;100.00;99871.47;7397364;19;20315;-55
2023/01/02 10:13:30;;;;;;;0.28;0.28;;;;;;;3.47;100.00;99875.94;7399963;19;20021;-55
2023/01/02 10:16:01;;;;;;;0.85;0.70;;;;;;;3.57;100.00;99875.72;7394527;19;20006;-55
2023/01/02 10:18:33;;;;;;;3.30;1.10;;;;;;;3.62;100.00;99877.19;7392059;19;20366;-55
2023/01/02 10:21:19;;;;;;;1.38;1.13;;;;;;;3.72;100.00;99892.69;7395318;19;20746;-55
2023/01/02 10:24:17;;;;;;;0.68;0.55;;;;;;;3.82;100.00;99891.66;7397897;19;20169;-54
2023/01/02 10:26:48;;;;;;;6.75;0.63;;;;;;;3.96;100.00;99899.63;7399801;19;20490;-55
2023/01/02 10:29:37;;;;;;;2.20;0.63;;;;;;;4.05;100.00;99907.28;7394133;19;20033;-55
2023/01/02 10:32:11;;;;;;;0.50;0.50;;;;;;;4.35;100.00;99902.16;7396294;19;20010;-55
2023/01/02 10:34:44;;;;;;;1.95;0.68;;;;;;;4.14;100.00;99908.22;7393965;19;20038;-55
2023/01/02 10:37:13;;;;;;;0.40;0.30;;;;;;;4.21;100.00;99912.78;7393657;19;20466;-55
2023/01/02 10:39:42;;;;;;;2.33;0.47;;;;;;;4.22;100.00;99915.09;7395060;19;20018;-55
2023/01/02 10:42:13;;;;;;;1.17;0.57;;;;;;;4.16;100.00;99914.06;7396604;19;20007;-55
2023/01/02 10:44:41;;;;;;;0.20;0.10;;;;;;;4.06;100.00;99912.34;7394677;19;20070;-55
2023/01/02 10:47:34;;;;;;;0.40;0.40;;;;;;;4.17;100.00;99914.84;7395889;19;20360;-55
2023/01/02 10:50:05;;;;;;;5.72;0.47;;;;;;;3.89;100.00;99908.03;7397059;19;20011;-55
2023/01/02 10:52:34;;;;;;;0.10;0.10;;;;;;;3.81;100.00;99925.94;7395555;19;20003;-55
2023/01/02 10:55:02;;;;;;;0.80;0.80;;;;;;;3.75;100.00;99919.38;7395990;19;20038;-55
2023/01/02 10:57:50;;;;;;;0.35;0.32;;;;;;;4.54;100.00;99915.09;7394354;19;20022;-55
2023/01/02 11:00:16;;;;;;;0.10;0.10;;;;;;;4.51;100.00;99910.44;7393994;19;20070;-54
2023/01/02 11:02:49;;;;;;;0.43;0.25;;;;;;;4.11;100.00;99911.06;7398096;19;20024;-55
2023/01/02 11:05:22;;;;;;;0.35;0.32;;;;;;;3.89;100.00;99907.25;7395373;19;20470;-55
2023/01/02 11:07:50;;;;;;;0.93;0.20;;;;;;;3.77;100.00;99914.22;7393904;19;20025;-55
2023/01/02 11:10:27;;;;;;;6.13;0.32;;;;;;;3.71;100.00;99911.19;7394448;19;20462;-55
2023/01/02 11:12:54;;;;;;;0.20;0.20;;;;;;;3.75;100.00;99916.63;7394235;19;20010;-55
2023/01/02 11:15:27;;;;;;;1.20;0.70;;;;;;;3.78;100.00;99924.03;7398030;19;20018;-55
2023/01/02 11:17:54;;;;;;;1.20;0.30;;;;;;;3.74;100.00;99923.34;7393157;19;20028;-55
2023/01/02 11:20:29;;;;;;;2.05;0.70;;;;;;;3.73;100.00;99921.78;7393467;19;20078;-55
2023/01/02 11:23:00;;;;;;;0.20;0.20;;;;;;;3.74;100.00;99917.84;7395796;19;20638;-55
2023/01/02 11:25:39;;;;;;;1.10;0.30;;;;;;;3.70;100.00;99917.91;7396584;19;20497;-54
2023/01/02 11:28:16;;;;;;;1.20;0.47;;;;;;;3.72;100.00;99920.25;7394004;19;20010;-55
2023/01/02 11:30:45;;;;;;;3.15;1.10;;;;;;;3.74;100.00;99924.13;7394727;19;20015;-55
2023/01/02 11:33:25;;;;;;;0.52;0.50;;;;;;;3.76;100.00;99921.72;7397016;19;20019;-55
2023/01/02 11:36:03;;;;;;;1.30;0.50;;;;;;;3.76;100.00;99923.69;7392334;19;20022;-54
2023/01/02 11:38:40;;;;;;;9.02;1.63;;;;;;;3.81;100.00;99923.94;7391629;19;20010;-54
2023/01/02 11:44:30;;;;;;;3.08;1.50;;;;;;;3.79;100.00;99931.84;7392314;19;20014;-54
2023/01/02 11:46:58;;;;;;;4.32;3.50;;;;;;;3.79;100.00;99934.63;7391066;19;20029;-55
2023/01/02 11:49:29;;;;;;;1.50;0.95;;;;;;;3.85;100.00;99946.66;7392614;19;20006;-54
2023/01/02 11:52:00;;;;;;;8.10;1.02;;;;;;;3.86;100.00;99941.94;7392268;19;20472;-54
2023/01/02 11:54:40;;;;;;;1.67;0.85;;;;;;;3.90;100.00;99944.63;7394333;19;20487;-55
2023/01/02 11:57:23;;;;;;;0.40;0.20;;;;;;;5.26;100.00;99937.56;7390559;19;20355;-55