Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:07:18;;;;;;;5.63;4.23;;;;;;;13.05;67.73;99110.88;4929277;29;20248;-79
2021/08/26 00:09:54;;;;;;;4.87;3.73;;;;;;;13.05;67.58;99115.44;4952359;29;20232;-79
2021/08/26 00:12:31;;;;;;;7.13;4.03;;;;;;;12.96;67.52;99112.34;4940747;29;20240;-79
2021/08/26 00:15:00;;;;;;;5.70;3.87;;;;;;;12.97;68.04;99102.41;4945620;23;20285;-79
2021/08/26 00:17:40;;;;;;;5.43;3.73;;;;;;;12.96;68.00;99108.84;4931256;29;20230;-79
2021/08/26 00:20:12;;;;;;;4.70;3.70;;;;;;;12.86;68.17;99095.25;4931512;29;20594;-79
2021/08/26 00:22:49;;;;;;;6.20;4.00;;;;;;;12.87;68.07;99104.94;4938926;23;20246;-80
2021/08/26 00:25:20;;;;;;;5.37;4.00;;;;;;;12.84;67.84;99092.78;4939923;23;20244;-79
2021/08/26 00:27:59;;;;;;;4.60;3.90;;;;;;;12.90;68.07;99107.94;4927418;29;20266;-79
2021/08/26 00:30:32;;;;;;;5.30;3.97;;;;;;;12.81;68.37;99096.00;4933972;23;20235;-79
2021/08/26 00:33:04;;;;;;;4.57;3.50;;;;;;;12.83;68.25;99093.84;4912760;29;20234;-79
2021/08/26 00:35:52;;;;;;;4.67;3.60;;;;;;;12.82;68.82;99096.81;4913424;29;20219;-79
2021/08/26 00:38:23;;;;;;;5.30;3.70;;;;;;;12.71;68.83;99082.41;4912090;29;20574;-79
2021/08/26 00:40:53;;;;;;;4.63;3.70;;;;;;;12.75;68.83;99087.03;4912405;29;20203;-79
2021/08/26 00:43:23;;;;;;;5.57;3.70;;;;;;;12.73;69.04;99089.16;4926222;23;20228;-79
2021/08/26 00:45:58;;;;;;;4.77;3.73;;;;;;;12.62;69.26;99062.38;4935561;29;20237;-79
2021/08/26 00:48:31;;;;;;;4.87;4.03;;;;;;;12.64;69.16;99073.72;4951583;29;20229;-78
2021/08/26 00:51:01;;;;;;;5.27;3.70;;;;;;;12.65;69.38;99069.94;4935571;29;20228;-79
2021/08/26 00:53:35;;;;;;;4.20;3.80;;;;;;;12.66;69.29;99082.31;4950028;29;20229;-78
2021/08/26 00:56:05;;;;;;;6.10;3.97;;;;;;;12.60;69.60;99069.84;4947727;29;20241;-80
2021/08/26 00:59:01;;;;;;;5.67;3.70;;;;;;;12.56;69.74;99074.91;4949597;29;20576;-79
2021/08/26 01:02:09;;;;;;;4.87;3.67;;;;;;;12.53;69.76;99070.03;4949906;29;20308;-79
2021/08/26 01:04:53;;;;;;;5.00;3.67;;;;;;;12.51;69.84;99064.09;4950386;29;20233;-80
2021/08/26 01:07:52;;;;;;;4.77;3.60;;;;;;;12.51;69.75;99066.78;4949552;29;20298;-80
2021/08/26 01:10:24;;;;;;;4.57;3.50;;;;;;;12.50;69.53;99067.84;4958969;23;20242;-81
2021/08/26 01:13:02;;;;;;;4.00;3.30;;;;;;;12.43;69.95;99056.44;4930594;29;20262;-80
2021/08/26 01:15:30;;;;;;;5.50;3.90;;;;;;;12.42;69.94;99060.19;4930132;29;20226;-81
2021/08/26 01:18:05;;;;;;;4.60;3.50;;;;;;;12.45;69.78;99065.09;4937083;23;20285;-81
2021/08/26 01:20:37;;;;;;;5.53;3.73;;;;;;;12.36;70.01;99051.22;4913684;29;20233;-80
2021/08/26 01:23:05;;;;;;;5.03;3.87;;;;;;;12.35;70.17;99063.06;4934218;23;20238;-80
2021/08/26 01:25:44;;;;;;;5.30;3.67;;;;;;;12.33;70.15;99064.34;4912701;29;20247;-80
2021/08/26 01:28:13;;;;;;;4.73;3.50;;;;;;;12.30;70.33;99052.22;4911967;29;20233;-80
2021/08/26 01:30:43;;;;;;;6.53;3.70;;;;;;;12.23;70.15;99043.50;4910656;29;20231;-81
2021/08/26 01:33:11;;;;;;;5.80;3.43;;;;;;;12.23;70.66;99046.19;4911522;29;20216;-80
2021/08/26 01:35:51;;;;;;;5.13;3.63;;;;;;;12.25;70.50;99054.84;4911909;29;20292;-80
2021/08/26 01:38:28;;;;;;;4.77;3.60;;;;;;;12.27;70.65;99058.06;4910934;29;20526;-81
2021/08/26 01:41:03;;;;;;;4.83;3.70;;;;;;;12.26;70.48;99042.22;4909940;29;20258;-80
2021/08/26 01:43:40;;;;;;;5.73;3.50;;;;;;;12.18;70.73;99038.03;4910710;29;20226;-80
2021/08/26 01:46:07;;;;;;;4.50;3.33;;;;;;;12.20;70.54;99035.94;4911141;29;20270;-81
2021/08/26 01:48:34;;;;;;;5.90;3.83;;;;;;;12.12;70.66;99031.00;4920452;23;20581;-80
2021/08/26 01:51:02;;;;;;;4.40;3.47;;;;;;;12.21;70.82;99040.25;4947109;29;20237;-80
2021/08/26 01:53:34;;;;;;;6.27;4.27;;;;;;;12.14;70.84;99026.16;4949505;29;20229;-80
2021/08/26 01:56:07;;;;;;;4.80;3.67;;;;;;;12.22;70.67;99044.59;4949140;29;20239;-80
2021/08/26 01:58:34;;;;;;;5.73;4.00;;;;;;;12.18;70.88;99034.53;4939789;23;20551;-80
2021/08/26 02:01:08;;;;;;;5.80;4.00;;;;;;;12.09;70.60;99022.59;4925176;29;20541;-81
2021/08/26 02:03:44;;;;;;;4.40;3.67;;;;;;;12.09;70.88;99014.53;4909905;29;20596;-81
2021/08/26 02:06:12;;;;;;;4.37;3.57;;;;;;;12.18;71.00;99027.31;4910043;29;20238;-80
2021/08/26 02:08:48;;;;;;;4.83;4.00;;;;;;;12.18;70.89;99031.84;4910543;29;20218;-80
2021/08/26 02:11:20;;;;;;;5.40;3.80;;;;;;;12.10;70.90;99026.91;4910223;29;20258;-81
2021/08/26 02:13:48;;;;;;;4.73;3.43;;;;;;;12.08;71.10;99024.47;4911482;29;20286;-81
2021/08/26 02:16:16;;;;;;;5.30;3.53;;;;;;;12.11;71.55;99029.34;4909974;29;20230;-80
2021/08/26 02:18:47;;;;;;;5.57;3.97;;;;;;;12.11;71.26;99020.47;4910282;29;20294;-80
2021/08/26 02:21:15;;;;;;;4.40;3.50;;;;;;;12.05;71.27;99000.78;4910906;29;20234;-81
2021/08/26 02:23:47;;;;;;;5.87;3.93;;;;;;;12.02;71.33;99003.16;4910131;29;20223;-81
2021/08/26 02:26:20;;;;;;;4.67;3.73;;;;;;;12.12;71.40;99019.44;4910841;29;20243;-81
2021/08/26 02:28:49;;;;;;;4.83;3.73;;;;;;;12.10;71.52;99016.16;4909478;29;20274;-80
2021/08/26 02:31:16;;;;;;;4.63;3.53;;;;;;;12.11;71.31;99007.88;4909518;29;20250;-80
2021/08/26 02:33:48;;;;;;;3.97;3.57;;;;;;;12.11;71.50;98999.00;4877291;29;20227;-81
2021/08/26 02:36:18;;;;;;;4.00;3.60;;;;;;;12.13;71.23;98999.59;4910672;29;20219;-81
2021/08/26 02:38:52;;;;;;;7.97;3.83;;;;;;;12.18;71.10;98997.75;4910754;29;20722;-80
2021/08/26 02:41:26;;;;;;;6.03;3.80;;;;;;;12.18;70.99;98992.41;4909762;29;20230;-81
2021/08/26 02:44:05;;;;;;;3.90;3.43;;;;;;;12.19;70.92;98994.03;4909891;29;20223;-80
2021/08/26 02:46:40;;;;;;;4.30;3.10;;;;;;;12.18;70.81;98994.25;4910734;29;20230;-81
2021/08/26 02:49:11;;;;;;;5.30;3.87;;;;;;;12.19;71.11;98977.91;4939958;23;20241;-80
2021/08/26 02:51:42;;;;;;;6.90;3.57;;;;;;;12.19;70.75;98979.78;4947105;29;20297;-81
2021/08/26 02:54:21;;;;;;;4.90;3.40;;;;;;;12.24;70.71;98977.19;4943102;29;20236;-81
2021/08/26 02:56:51;;;;;;;5.53;3.60;;;;;;;12.31;70.82;98988.56;4931532;29;20236;-81
2021/08/26 02:59:26;;;;;;;5.77;3.90;;;;;;;12.31;70.61;98973.28;4948615;29;20264;-81
2021/08/26 03:01:54;;;;;;;4.73;3.83;;;;;;;12.33;70.54;98975.69;4948368;29;20233;-81
2021/08/26 03:04:22;;;;;;;3.93;3.43;;;;;;;12.41;70.19;98969.13;4948484;29;20237;-82
2021/08/26 03:06:57;;;;;;;5.60;4.07;;;;;;;12.43;70.27;98964.28;4970076;23;20241;-81
2021/08/26 03:09:27;;;;;;;4.13;3.53;;;;;;;12.44;70.09;98969.44;4890948;29;20235;-81
2021/08/26 03:11:56;;;;;;;5.07;4.07;;;;;;;12.47;70.18;98971.59;4920991;23;20266;-82
2021/08/26 03:14:33;;;;;;;4.47;3.77;;;;;;;12.44;70.04;98953.31;4928830;29;20236;-82
2021/08/26 03:17:04;;;;;;;4.83;3.60;;;;;;;12.50;70.13;98965.75;4927491;29;20539;-81
2021/08/26 03:19:31;;;;;;;4.00;3.47;;;;;;;12.40;69.60;98937.94;4931810;29;20296;-81
2021/08/26 03:22:00;;;;;;;5.73;3.53;;;;;;;12.58;69.58;98961.81;4933214;29;20230;-82
2021/08/26 03:24:35;;;;;;;3.43;3.10;;;;;;;12.56;69.57;98953.19;4922619;29;20245;-81
2021/08/26 03:27:09;;;;;;;6.47;3.63;;;;;;;12.65;69.62;98960.56;4931713;29;20681;-81
2021/08/26 03:29:38;;;;;;;5.37;3.70;;;;;;;12.64;69.37;98953.59;4931125;29;21044;-81
2021/08/26 03:32:10;;;;;;;4.07;3.17;;;;;;;12.62;69.10;98928.81;4930612;29;20218;-81
2021/08/26 03:34:43;;;;;;;4.20;3.57;;;;;;;12.75;68.79;98947.25;4931121;29;20226;-81
2021/08/26 03:37:33;;;;;;;4.20;3.60;;;;;;;12.76;68.83;98929.25;4948805;23;20645;-80
2021/08/26 03:40:04;;;;;;;4.80;3.97;;;;;;;12.83;68.73;98937.16;4945853;29;20267;-82
2021/08/26 03:42:35;;;;;;;7.27;3.60;;;;;;;12.84;68.85;98936.88;4950998;29;20205;-81
2021/08/26 03:45:07;;;;;;;5.33;3.80;;;;;;;12.86;68.77;98940.13;4930854;29;20272;-81
2021/08/26 03:47:43;;;;;;;4.07;3.30;;;;;;;12.91;68.62;98942.06;4946050;23;20297;-81
2021/08/26 03:50:11;;;;;;;5.23;3.60;;;;;;;12.88;68.90;98924.56;4929916;29;20226;-80
2021/08/26 03:52:42;;;;;;;6.03;3.70;;;;;;;12.87;68.83;98916.75;4889968;29;20233;-81
2021/08/26 03:55:22;;;;;;;6.67;3.63;;;;;;;12.87;68.67;98912.19;4937669;23;20241;-81
2021/08/26 03:57:53;;;;;;;4.03;3.60;;;;;;;12.99;68.85;98930.88;4915277;29;20229;-81
2021/08/26 04:00:23;;;;;;;6.27;3.77;;;;;;;12.94;68.44;98914.69;4928100;29;20289;-80
2021/08/26 04:02:51;;;;;;;5.17;3.70;;;;;;;13.05;68.17;98938.75;4929553;29;20233;-80
2021/08/26 04:05:40;;;;;;;6.63;3.77;;;;;;;13.02;68.62;98923.09;4929750;29;20250;-81
2021/08/26 04:08:10;;;;;;;7.70;3.73;;;;;;;13.02;68.35;98914.22;4924402;29;20327;-80
2021/08/26 04:11:03;;;;;;;5.00;3.50;;;;;;;13.11;68.41;98926.22;4928494;29;20282;-80
2021/08/26 04:13:41;;;;;;;5.57;3.70;;;;;;;13.20;67.93;98925.47;4932551;29;20700;-80
2021/08/26 04:16:15;;;;;;;5.33;3.50;;;;;;;13.26;67.79;98923.66;4920625;29;20581;-81
2021/08/26 04:18:46;;;;;;;5.93;3.80;;;;;;;13.28;67.36;98924.22;4925930;29;20230;-81
2021/08/26 04:21:32;;;;;;;5.73;3.63;;;;;;;13.37;67.14;98924.56;4892816;29;20239;-80
2021/08/26 04:24:09;;;;;;;5.53;3.77;;;;;;;13.41;66.93;98921.13;4927493;23;20232;-81
2021/08/26 04:26:45;;;;;;;7.07;3.60;;;;;;;13.45;66.90;98916.84;4926744;29;20238;-81
2021/08/26 04:29:31;;;;;;;4.50;3.67;;;;;;;13.58;66.78;98924.50;4928939;23;20292;-80
2021/08/26 04:32:03;;;;;;;4.50;3.77;;;;;;;13.63;66.62;98919.16;4929109;29;20261;-80
2021/08/26 04:34:48;;;;;;;5.03;3.80;;;;;;;13.69;65.99;98911.94;4922020;23;20241;-79
2021/08/26 04:37:23;;;;;;;7.93;3.90;;;;;;;13.71;66.04;98907.13;4928938;29;20244;-80
2021/08/26 04:40:01;;;;;;;5.50;3.53;;;;;;;13.83;66.01;98912.31;4948711;23;20231;-80
2021/08/26 04:42:34;;;;;;;5.30;3.33;;;;;;;13.89;65.69;98904.03;4922519;29;20235;-79
2021/08/26 04:45:04;;;;;;;31.90;21.20;;;;;;;13.98;65.35;98910.56;4910212;29;20224;-80
2021/08/26 04:47:43;;;;;;;10.57;8.73;;;;;;;14.07;64.88;98900.94;4911031;29;20230;-81
2021/08/26 04:50:35;;;;;;;7.17;6.47;;;;;;;14.21;64.46;98906.66;4916613;29;20226;-81
2021/08/26 04:53:05;;;;;;;4.90;4.00;;;;;;;14.21;64.22;98895.06;4925506;29;20238;-82
2021/08/26 04:55:32;;;;;;;6.40;4.20;;;;;;;14.30;64.23;98898.91;4922068;29;20255;-81
2021/08/26 04:58:03;;;;;;;5.37;4.03;;;;;;;14.41;63.95;98897.94;4888782;29;20234;-82
2021/08/26 05:00:30;;;;;;;5.43;3.80;;;;;;;14.42;63.89;98891.44;4919856;29;20673;-82
2021/08/26 05:02:57;;;;;;;5.67;3.50;;;;;;;14.45;63.74;98890.94;4919751;29;20275;-84
2021/08/26 05:05:23;;;;;;;5.67;3.53;;;;;;;14.44;63.72;98883.91;4919439;29;20233;-83
2021/08/26 05:07:50;;;;;;;5.73;3.50;;;;;;;14.40;63.44;98866.66;4903456;29;20231;-83
2021/08/26 05:10:17;;;;;;;4.43;3.50;;;;;;;14.53;63.63;98885.84;4934182;29;20611;-84
2021/08/26 05:12:44;;;;;;;5.43;3.63;;;;;;;14.54;63.68;98890.16;4888070;29;20245;-82
2021/08/26 05:15:11;;;;;;;5.57;3.57;;;;;;;14.57;63.77;98888.00;4903776;29;20234;-82
2021/08/26 05:17:38;;;;;;;6.73;3.90;;;;;;;14.63;63.43;98903.13;4919402;29;20240;-83
2021/08/26 05:20:06;;;;;;;6.47;4.13;;;;;;;14.60;63.69;98887.50;4915385;29;20371;-84
2021/08/26 05:22:33;;;;;;;7.27;3.80;;;;;;;14.63;63.83;98879.69;4900338;29;20224;-81
2021/08/26 05:25:00;;;;;;;8.00;3.80;;;;;;;14.69;63.53;98877.81;4900458;29;20291;-83
2021/08/26 05:27:27;;;;;;;5.33;3.60;;;;;;;14.89;63.33;98894.88;4900607;29;20227;-83
2021/08/26 05:29:53;;;;;;;7.73;3.50;;;;;;;15.02;63.02;98890.88;4889244;29;20226;-85
2021/08/26 05:32:20;;;;;;;6.00;3.63;;;;;;;15.25;62.32;98892.28;4918606;29;20238;-83
2021/08/26 05:34:47;;;;;;;5.67;3.33;;;;;;;15.41;61.82;98894.72;4903074;29;20254;-83
2021/08/26 05:37:14;;;;;;;10.67;4.17;;;;;;;15.40;61.40;98878.78;4887212;29;20238;-79
2021/08/26 05:39:40;;;;;;;7.47;3.67;;;;;;;15.65;60.74;98892.31;4889441;29;20515;-81
2021/08/26 05:42:07;;;;;;;7.63;3.80;;;;;;;15.81;60.75;98901.25;4902118;29;20235;-85
2021/08/26 05:44:35;;;;;;;6.17;3.80;;;;;;;15.92;60.08;98892.03;4905478;29;20229;-85
2021/08/26 05:47:02;;;;;;;6.30;3.97;;;;;;;16.06;59.42;98886.88;4882910;29;20236;-82
2021/08/26 05:49:29;;;;;;;7.93;3.60;;;;;;;16.37;59.07;98898.44;4872242;29;20225;-83
2021/08/26 05:51:56;;;;;;;6.03;3.47;;;;;;;16.63;58.27;98894.59;4899970;29;20296;-83
2021/08/26 05:54:23;;;;;;;7.50;3.87;;;;;;;16.97;57.17;98887.41;4902374;29;20315;-84
2021/08/26 05:56:50;;;;;;;4.80;4.00;;;;;;;17.34;56.45;98900.44;4902866;29;20662;-86
2021/08/26 05:59:17;;;;;;;7.03;4.10;;;;;;;17.67;54.84;98884.53;4902991;29;20232;-84
2021/08/26 06:01:44;;;;;;;5.27;3.83;;;;;;;18.04;54.11;98892.88;4919318;29;20737;-82
2021/08/26 06:04:11;;;;;;;5.70;3.80;;;;;;;18.32;53.37;98883.91;4883110;29;20229;-83
2021/08/26 06:06:38;;;;;;;8.27;4.20;;;;;;;18.85;52.28;98886.53;4872193;29;20548;-83
2021/08/26 06:09:05;;;;;;;7.80;4.17;;;;;;;19.26;50.95;98878.66;4911135;29;20286;-81
2021/08/26 06:11:31;;;;;;;6.60;3.70;;;;;;;19.79;49.77;98887.34;4881636;29;20230;-84
2021/08/26 06:13:58;;;;;;;7.47;5.13;;;;;;;20.06;49.04;98886.63;4883178;29;20227;-86
2021/08/26 06:16:25;;;;;;;6.67;4.80;;;;;;;20.44;47.76;98885.38;4867693;29;20286;-82
2021/08/26 06:18:52;;;;;;;5.03;3.90;;;;;;;20.72;47.31;98888.13;4908573;29;20317;-81
2021/08/26 06:21:19;;;;;;;6.17;3.83;;;;;;;20.71;47.50;98878.34;4883529;29;20295;-82
2021/08/26 06:23:46;;;;;;;5.13;3.60;;;;;;;20.96;47.08;98891.38;4881913;29;20318;-85
2021/08/26 06:26:13;;;;;;;6.57;3.87;;;;;;;21.10;46.73;98887.53;4915578;29;20218;-85
2021/08/26 06:28:39;;;;;;;5.47;3.63;;;;;;;21.15;46.65;98873.03;4917579;29;20664;-82
2021/08/26 06:31:06;;;;;;;5.83;3.70;;;;;;;21.35;46.17;98874.50;4898490;29;20235;-84
2021/08/26 06:33:33;;;;;;;5.67;4.10;;;;;;;21.39;46.61;98875.47;4878585;29;20290;-83
2021/08/26 06:36:00;;;;;;;4.20;3.80;;;;;;;21.49;46.92;98878.78;4901610;29;20254;-86
2021/08/26 06:38:27;;;;;;;5.20;3.90;;;;;;;21.46;47.15;98876.66;4899655;29;20278;-83
2021/08/26 06:40:54;;;;;;;5.90;4.00;;;;;;;21.49;46.91;98873.31;4914479;29;20337;-82
2021/08/26 06:43:20;;;;;;;5.87;3.83;;;;;;;21.37;48.08;98873.06;4901197;29;20247;-83
2021/08/26 06:45:47;;;;;;;5.13;3.67;;;;;;;21.43;48.22;98882.72;4913447;29;20231;-82
2021/08/26 06:48:14;;;;;;;5.77;4.20;;;;;;;21.50;47.38;98872.22;4897208;29;20298;-84
2021/08/26 06:50:41;;;;;;;4.40;3.70;;;;;;;21.69;46.81;98873.94;4918473;29;20700;-85
2021/08/26 06:53:08;;;;;;;7.40;3.90;;;;;;;21.74;47.43;98871.88;4904070;29;20255;-83
2021/08/26 06:55:35;;;;;;;9.43;4.40;;;;;;;21.81;47.23;98871.44;4921021;29;20227;-85
2021/08/26 06:58:03;;;;;;;5.20;3.50;;;;;;;21.85;46.94;98877.88;4905015;29;20239;-81
2021/08/26 07:00:30;;;;;;;5.60;3.93;;;;;;;21.99;46.80;98881.38;4921472;29;20273;-82
2021/08/26 07:02:56;;;;;;;6.30;3.90;;;;;;;21.90;47.70;98877.75;4921284;29;20268;-85
2021/08/26 07:05:23;;;;;;;7.27;4.10;;;;;;;22.10;47.14;98873.75;4920587;29;20310;-83
2021/08/26 07:07:50;;;;;;;8.13;4.30;;;;;;;22.18;47.41;98879.25;4917143;29;20314;-83
2021/08/26 07:10:17;;;;;;;8.37;4.50;;;;;;;22.29;47.58;98882.50;4901970;29;20256;-82
2021/08/26 07:12:45;;;;;;;7.67;4.00;;;;;;;22.55;47.59;98891.59;4902483;29;20228;-82
2021/08/26 07:15:12;;;;;;;8.00;4.37;;;;;;;22.66;46.92;98873.00;4902256;29;20717;-83
2021/08/26 07:17:38;;;;;;;7.43;4.87;;;;;;;22.78;46.97;98873.22;4886654;29;20264;-83
2021/08/26 07:20:06;;;;;;;7.60;4.53;;;;;;;22.78;46.24;98873.22;4901677;29;20246;-82
2021/08/26 07:22:33;;;;;;;8.30;4.47;;;;;;;22.76;46.34;98880.94;4902079;29;20293;-85
2021/08/26 07:25:00;;;;;;;7.83;4.20;;;;;;;22.76;45.77;98879.03;4877369;29;20231;-83
2021/08/26 07:27:27;;;;;;;8.73;4.97;;;;;;;22.82;46.13;98883.19;4879078;29;20238;-84
2021/08/26 07:29:54;;;;;;;7.23;4.03;;;;;;;22.69;46.32;98870.44;4901778;29;20241;-82
2021/08/26 07:32:21;;;;;;;7.27;4.43;;;;;;;22.56;46.94;98871.38;4901472;29;20244;-81
2021/08/26 07:34:48;;;;;;;6.60;4.53;;;;;;;22.55;47.55;98863.50;4901858;29;20238;-80
2021/08/26 07:37:14;;;;;;;8.20;4.53;;;;;;;22.40;48.34;98886.53;4901708;29;20234;-83
2021/08/26 07:39:41;;;;;;;5.63;4.07;;;;;;;22.34;48.42;98879.63;4901683;29;20244;-84
2021/08/26 07:42:08;;;;;;;9.00;4.33;;;;;;;22.18;48.27;98878.44;4899759;29;20238;-84
2021/08/26 07:44:34;;;;;;;7.63;4.60;;;;;;;22.09;48.46;98888.50;4901555;29;20574;-83
2021/08/26 07:47:03;;;;;;;6.70;4.37;;;;;;;21.97;49.47;98877.38;4901098;29;20239;-84
2021/08/26 07:49:30;;;;;;;9.70;4.53;;;;;;;21.97;49.12;98867.25;4901459;29;20234;-82
2021/08/26 07:51:57;;;;;;;7.70;4.43;;;;;;;21.86;49.17;98866.69;4901543;29;20219;-82
2021/08/26 07:54:23;;;;;;;8.13;4.43;;;;;;;21.78;48.86;98862.00;4901150;29;20237;-83
2021/08/26 07:56:50;;;;;;;7.70;4.37;;;;;;;21.65;49.18;98851.16;4901432;29;20263;-83
2021/08/26 07:59:17;;;;;;;9.83;4.57;;;;;;;21.49;48.96;98858.88;4901683;29;20323;-82
2021/08/26 08:01:43;;;;;;;7.03;4.53;;;;;;;21.35;49.36;98856.22;4886022;29;20544;-82
2021/08/26 08:04:10;;;;;;;6.60;4.40;;;;;;;21.25;49.65;98859.19;4901018;29;20239;-81
2021/08/26 08:06:37;;;;;;;6.57;4.37;;;;;;;21.20;49.46;98853.84;4900944;29;20576;-85
2021/08/26 08:09:04;;;;;;;7.03;4.50;;;;;;;21.13;49.10;98847.19;4901311;29;20245;-86
2021/08/26 08:11:31;;;;;;;6.00;3.63;;;;;;;21.14;48.80;98841.44;4901125;29;20595;-82
2021/08/26 08:14:01;;;;;;;9.03;4.83;;;;;;;21.20;49.37;98848.41;4901147;29;20236;-85
2021/08/26 08:16:30;;;;;;;7.60;4.37;;;;;;;21.27;49.18;98837.91;4900771;29;20233;-82
2021/08/26 08:18:56;;;;;;;6.13;4.53;;;;;;;21.49;49.72;98845.25;4885606;29;20563;-83
2021/08/26 08:21:23;;;;;;;9.00;4.87;;;;;;;21.71;49.32;98841.72;4901157;29;20289;-83
2021/08/26 08:23:50;;;;;;;6.57;4.90;;;;;;;22.00;48.39;98847.53;4885492;29;20237;-82
2021/08/26 08:26:17;;;;;;;11.40;5.33;;;;;;;22.30;48.37;98840.47;4900590;29;20237;-83
2021/08/26 08:28:43;;;;;;;11.80;4.90;;;;;;;22.73;47.45;98835.13;4901398;29;20306;-83
2021/08/26 08:31:10;;;;;;;7.60;4.57;;;;;;;23.06;46.95;98839.03;4901631;29;20232;-82
2021/08/26 08:33:38;;;;;;;8.53;4.80;;;;;;;23.26;45.25;98832.16;4897141;29;20313;-81
2021/08/26 08:36:06;;;;;;;6.63;4.83;;;;;;;23.22;47.41;98836.66;4900224;29;20231;-83
2021/08/26 08:38:33;;;;;;;7.80;4.63;;;;;;;23.22;47.06;98834.72;4900409;29;20238;-82
2021/08/26 08:40:59;;;;;;;8.33;4.47;;;;;;;23.10;45.45;98836.47;4912011;29;20303;-82
2021/08/26 08:43:26;;;;;;;8.07;4.33;;;;;;;23.09;46.21;98818.50;4869580;29;20262;-81
2021/08/26 08:45:55;;;;;;;8.00;4.60;;;;;;;23.17;45.52;98832.16;4884857;29;20261;-82
2021/08/26 08:48:23;;;;;;;6.47;4.53;;;;;;;23.27;45.07;98820.09;4885001;29;20240;-81
2021/08/26 08:50:50;;;;;;;8.03;4.20;;;;;;;23.26;44.76;98826.69;4900187;29;20316;-82
2021/08/26 08:53:17;;;;;;;6.83;4.67;;;;;;;23.22;45.29;98815.59;4900380;29;20286;-85
2021/08/26 08:55:46;;;;;;;7.33;4.93;;;;;;;23.07;45.51;98813.34;4883500;29;20311;-83
2021/08/26 08:58:12;;;;;;;9.87;6.27;;;;;;;23.02;45.58;98804.50;4882059;29;20527;-82
2021/08/26 09:00:39;;;;;;;9.77;7.27;;;;;;;23.02;46.46;98826.34;4897660;29;20234;-82
2021/08/26 09:03:06;;;;;;;6.60;4.60;;;;;;;22.83;46.89;98822.00;4898896;29;20241;-85
2021/08/26 09:05:54;;;;;;;5.50;4.20;;;;;;;22.66;47.62;98826.59;4884415;29;20233;-84
2021/08/26 09:08:22;;;;;;;9.80;4.80;;;;;;;22.31;48.16;98831.13;4883818;29;20244;-81
2021/08/26 09:10:53;;;;;;;11.93;4.90;;;;;;;22.05;49.11;98816.59;4883859;29;20310;-84
2021/08/26 09:13:33;;;;;;;5.93;4.60;;;;;;;21.89;50.66;98819.69;4868593;29;20282;-81
2021/08/26 09:16:01;;;;;;;7.93;4.93;;;;;;;21.79;51.45;98816.44;4883558;29;20327;-85
2021/08/26 09:18:29;;;;;;;8.03;4.90;;;;;;;21.74;50.51;98805.66;4883185;29;20243;-81
2021/08/26 09:21:14;;;;;;;10.07;4.87;;;;;;;21.88;50.94;98815.34;4883673;29;20238;-82
2021/08/26 09:23:56;;;;;;;9.63;5.57;;;;;;;21.87;50.95;98815.69;4883443;29;20241;-85
2021/08/26 09:26:25;;;;;;;9.67;5.63;;;;;;;21.78;50.81;98807.47;4899760;29;20237;-82
2021/08/26 09:28:53;;;;;;;8.50;5.23;;;;;;;21.79;50.33;98797.38;4899803;29;20238;-81
2021/08/26 09:31:22;;;;;;;5.63;4.63;;;;;;;21.86;49.95;98805.88;4884189;29;20636;-81
2021/08/26 09:33:51;;;;;;;8.93;5.10;;;;;;;22.11;49.58;98807.97;4899616;29;20236;-85
2021/08/26 09:36:23;;;;;;;8.33;5.90;;;;;;;22.32;49.80;98816.38;4899002;29;20269;-85
2021/08/26 09:39:01;;;;;;;11.27;5.60;;;;;;;22.62;49.02;98820.97;4883808;29;20257;-83
2021/08/26 09:41:35;;;;;;;8.47;5.73;;;;;;;22.87;48.39;98818.63;4899677;29;20241;-85
2021/08/26 09:44:06;;;;;;;9.87;4.87;;;;;;;22.87;47.76;98813.97;4883622;29;20230;-81
2021/08/26 09:46:33;;;;;;;7.10;5.87;;;;;;;22.81;48.15;98807.88;4899319;29;20323;-84
2021/08/26 09:49:07;;;;;;;9.40;5.07;;;;;;;22.81;48.25;98801.59;4883536;29;20326;-81
2021/08/26 09:51:35;;;;;;;9.20;4.87;;;;;;;22.96;47.70;98803.03;4867676;29;20659;-81
2021/08/26 09:54:02;;;;;;;6.83;4.63;;;;;;;23.07;47.38;98799.69;4898572;29;20232;-85
2021/08/26 09:56:40;;;;;;;6.50;5.60;;;;;;;23.11;46.71;98797.09;4883706;29;20229;-83
2021/08/26 09:59:07;;;;;;;10.73;6.80;;;;;;;23.14;47.01;98785.56;4868090;29;20239;-81
2021/08/26 10:01:38;;;;;;;10.00;6.60;;;;;;;23.32;46.56;98795.34;4883571;29;20238;-81
2021/08/26 10:04:27;;;;;;;8.97;5.77;;;;;;;23.44;45.80;98797.41;4883770;29;20320;-82
2021/08/26 10:06:54;;;;;;;7.43;5.00;;;;;;;23.46;45.44;98787.78;4898908;29;20322;-84
2021/08/26 10:09:22;;;;;;;8.07;5.30;;;;;;;23.45;44.95;98791.66;4883572;29;20236;-84
2021/08/26 10:11:49;;;;;;;8.77;5.60;;;;;;;23.53;45.07;98798.22;4898871;29;20329;-84
2021/08/26 10:14:16;;;;;;;8.47;5.80;;;;;;;23.42;45.10;98778.63;4883156;29;20261;-84
2021/08/26 10:16:44;;;;;;;8.37;5.00;;;;;;;23.62;44.67;98782.59;4899042;29;20618;-83
2021/08/26 10:19:15;;;;;;;6.50;4.50;;;;;;;23.69;44.34;98785.66;4898725;29;20317;-85
2021/08/26 10:21:43;;;;;;;10.13;5.13;;;;;;;23.73;44.48;98788.53;4883500;29;20267;-84
2021/08/26 10:24:14;;;;;;;7.00;5.10;;;;;;;23.74;43.68;98785.47;4882800;29;20606;-84
2021/08/26 10:26:43;;;;;;;8.97;5.37;;;;;;;23.59;43.82;98778.59;4883190;29;20824;-84
2021/08/26 10:29:12;;;;;;;5.53;4.17;;;;;;;23.48;43.73;98785.53;4883271;29;20307;-84
2021/08/26 10:31:39;;;;;;;5.07;4.33;;;;;;;23.32;43.56;98778.94;4883349;29;20310;-84
2021/08/26 10:34:21;;;;;;;5.70;4.60;;;;;;;23.21;44.41;98781.19;4898256;29;20605;-84
2021/08/26 10:37:18;;;;;;;6.27;4.53;;;;;;;23.03;43.51;98785.06;4883502;29;20242;-82
2021/08/26 10:39:45;;;;;;;6.63;4.93;;;;;;;22.82;43.77;98784.88;4889789;29;20235;-84
2021/08/26 10:42:18;;;;;;;7.77;5.10;;;;;;;22.72;44.72;98793.38;4901589;29;20286;-85
2021/08/26 10:45:03;;;;;;;6.27;4.47;;;;;;;22.64;44.58;98790.59;4917486;29;20635;-82
2021/08/26 10:47:48;;;;;;;6.03;4.47;;;;;;;22.56;45.30;98794.94;4901583;29;20265;-82
2021/08/26 10:50:19;;;;;;;8.03;4.67;;;;;;;22.58;45.33;98792.72;4916266;29;20242;-81
2021/08/26 10:53:00;;;;;;;5.37;4.53;;;;;;;22.44;45.82;98786.56;4916672;29;20608;-83
2021/08/26 10:55:41;;;;;;;5.73;4.70;;;;;;;22.49;46.11;98788.34;4918484;29;20320;-84
2021/08/26 10:58:20;;;;;;;5.57;4.97;;;;;;;22.59;46.05;98794.28;4917072;29;20581;-81
2021/08/26 11:01:08;;;;;;;5.80;4.63;;;;;;;22.56;46.19;98786.75;4917221;29;20275;-83
2021/08/26 11:03:43;;;;;;;7.40;5.17;;;;;;;22.61;46.26;98793.97;4901527;29;20271;-82
2021/08/26 11:06:19;;;;;;;6.30;4.30;;;;;;;22.86;46.06;98776.06;4901014;29;20237;-84
2021/08/26 11:08:53;;;;;;;6.07;4.60;;;;;;;23.14;45.55;98769.94;4917061;29;20283;-82
2021/08/26 11:11:29;;;;;;;5.67;4.43;;;;;;;23.64;44.52;98769.41;4917299;29;20236;-85
2021/08/26 11:14:02;;;;;;;8.00;4.87;;;;;;;24.11;44.12;98765.56;4917142;29;20605;-85
2021/08/26 11:16:29;;;;;;;6.30;4.60;;;;;;;24.16;44.59;98763.75;4917722;29;20283;-83
2021/08/26 11:18:56;;;;;;;6.20;4.40;;;;;;;24.33;44.58;98763.69;4917063;29;20237;-84
2021/08/26 11:21:42;;;;;;;6.38;4.65;;;;;;;24.11;45.08;98754.59;4917499;29;20628;-81
2021/08/26 11:24:30;;;;;;;4.95;4.38;;;;;;;23.82;45.31;98751.03;4901045;29;20604;-82
2021/08/26 11:27:16;;;;;;;5.63;4.70;;;;;;;23.51;46.37;98748.56;4918022;29;20662;-82
2021/08/26 11:29:46;;;;;;;5.33;4.60;;;;;;;23.42;46.89;98764.13;4916956;29;20269;-86
2021/08/26 11:32:14;;;;;;;5.18;4.30;;;;;;;23.07;47.62;98753.25;4916614;29;20328;-84
2021/08/26 11:34:57;;;;;;;5.90;4.87;;;;;;;22.81;48.78;98758.72;4916832;29;20601;-87
2021/08/26 11:37:31;;;;;;;5.83;4.37;;;;;;;22.48;50.18;98765.72;4899809;29;20246;-80
2021/08/26 11:40:00;;;;;;;6.23;5.17;;;;;;;22.33;52.20;98780.59;4909025;29;20242;-86
2021/08/26 11:42:31;;;;;;;6.57;4.70;;;;;;;22.26;53.84;98782.97;4870529;29;20271;-84
2021/08/26 11:45:10;;;;;;;5.93;4.80;;;;;;;22.23;53.12;98786.34;4901505;29;20290;-84
2021/08/26 11:47:44;;;;;;;6.10;5.10;;;;;;;21.93;54.70;98768.88;4902904;29;20321;-80
2021/08/26 11:50:31;;;;;;;8.00;5.60;;;;;;;21.71;55.29;98782.56;4885637;29;20298;-85
2021/08/26 11:53:08;;;;;;;8.03;5.07;;;;;;;21.45;56.19;98798.75;4886177;29;20553;-85
2021/08/26 11:55:41;;;;;;;8.33;5.60;;;;;;;20.92;58.29;98804.06;4901708;29;20241;-86
2021/08/26 11:58:10;;;;;;;7.33;5.50;;;;;;;20.51;59.12;98815.03;4885466;29;20244;-83
2021/08/26 12:00:57;;;;;;;8.83;5.67;;;;;;;19.38;61.58;98830.13;4901569;29;20232;-83