Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:14;;;;;;;1.63;1.23;;;21.00;93.40;;;;;;5037355;28;20585;-81
2023/08/31 00:04:40;;;;;;;1.47;1.37;;;21.00;93.30;;;;;;5036750;28;20206;-81
2023/08/31 00:07:06;;;;;;;1.80;1.37;;;21.00;93.30;;;;;;5037469;28;20175;-81
2023/08/31 00:09:32;;;;;;;1.60;1.20;;;21.00;93.20;;;;;;5053876;28;20164;-81
2023/08/31 00:12:02;;;;;;;1.43;1.30;;;21.00;93.30;;;;;;5054583;28;20172;-81
2023/08/31 00:14:28;;;;;;;2.90;1.27;;;21.00;93.30;;;;;;5037677;28;20546;-81
2023/08/31 00:16:53;;;;;;;1.20;1.10;;;20.90;93.30;;;;;;5055330;28;20172;-81
2023/08/31 00:19:19;;;;;;;1.20;1.10;;;20.90;93.30;;;;;;5055051;28;20430;-81
2023/08/31 00:21:45;;;;;;;1.83;1.13;;;20.90;93.30;;;;;;5034910;28;20180;-81
2023/08/31 00:24:12;;;;;;;2.33;1.20;;;20.90;93.30;;;;;;5036983;28;20168;-81
2023/08/31 00:26:42;;;;;;;1.73;1.20;;;20.90;93.30;;;;;;5034417;28;20206;-81
2023/08/31 00:29:10;;;;;;;1.20;1.10;;;20.90;93.30;;;;;;5035330;28;20215;-81
2023/08/31 00:31:37;;;;;;;1.93;1.20;;;20.90;93.30;;;;;;5053005;28;20175;-81
2023/08/31 00:34:04;;;;;;;1.20;1.10;;;20.90;93.30;;;;;;5053740;28;20649;-81
2023/08/31 00:36:31;;;;;;;1.27;1.17;;;20.90;93.20;;;;;;5035551;28;20303;-81
2023/08/31 00:38:57;;;;;;;1.43;1.20;;;20.90;93.30;;;;;;5054174;28;20176;-81
2023/08/31 00:41:23;;;;;;;1.47;1.30;;;20.90;93.30;;;;;;5036148;28;20172;-81
2023/08/31 00:43:48;;;;;;;2.80;1.40;;;20.80;93.20;;;;;;5054075;28;20259;-81
2023/08/31 00:46:14;;;;;;;1.50;1.33;;;20.90;93.30;;;;;;5036468;28;20617;-81
2023/08/31 00:48:41;;;;;;;2.23;1.37;;;20.80;93.20;;;;;;5036103;28;20237;-81
2023/08/31 00:51:07;;;;;;;1.30;1.17;;;20.80;93.20;;;;;;5036020;28;20195;-81
2023/08/31 00:53:34;;;;;;;1.30;1.20;;;20.80;93.20;;;;;;5035131;28;20558;-81
2023/08/31 00:56:00;;;;;;;2.40;1.20;;;20.80;93.20;;;;;;5034884;28;20436;-81
2023/08/31 00:58:26;;;;;;;1.30;1.10;;;20.80;93.20;;;;;;5053192;28;20529;-81
2023/08/31 01:01:22;;;;;;;1.00;1.00;;;20.80;93.20;;;;;;5053570;28;20201;-81
2023/08/31 01:04:00;;;;;;;1.20;1.10;;;20.80;93.20;;;;;;5018636;28;20463;-81
2023/08/31 01:07:05;;;;;;;1.20;1.10;;;20.80;93.10;;;;;;5037082;28;20204;-81
2023/08/31 01:10:16;;;;;;;1.30;1.20;;;20.80;93.10;;;;;;5025625;28;20191;-81
2023/08/31 01:13:02;;;;;;;1.20;1.10;;;20.80;93.10;;;;;;5031895;28;20214;-80
2023/08/31 01:15:31;;;;;;;1.27;1.17;;;20.80;93.10;;;;;;5036698;28;20176;-81
2023/08/31 01:17:58;;;;;;;1.43;1.00;;;20.80;93.10;;;;;;5036569;28;20242;-81
2023/08/31 01:21:06;;;;;;;1.33;1.23;;;20.70;93.10;;;;;;5036954;28;20182;-81
2023/08/31 01:23:54;;;;;;;1.47;1.30;;;20.70;93.20;;;;;;5026403;28;20427;-81
2023/08/31 01:26:21;;;;;;;2.23;1.20;;;20.70;93.10;;;;;;5037030;28;20215;-81
2023/08/31 01:28:48;;;;;;;1.00;1.00;;;20.70;93.20;;;;;;5053529;28;20164;-81
2023/08/31 01:31:15;;;;;;;2.87;1.23;;;20.70;93.10;;;;;;5036852;28;20172;-81
2023/08/31 01:33:41;;;;;;;2.57;1.27;;;20.70;93.10;;;;;;5035737;28;20172;-81
2023/08/31 01:36:15;;;;;;;1.17;1.00;;;20.70;93.10;;;;;;5036490;28;20465;-81
2023/08/31 01:38:45;;;;;;;1.10;1.00;;;20.70;93.20;;;;;;5034062;28;20464;-81
2023/08/31 01:41:16;;;;;;;1.70;1.20;;;20.70;93.10;;;;;;5034437;28;20557;-81
2023/08/31 01:43:43;;;;;;;2.00;1.30;;;20.70;93.10;;;;;;5067370;28;20332;-81
2023/08/31 01:46:10;;;;;;;1.20;1.10;;;20.70;93.20;;;;;;5051514;28;20225;-81
2023/08/31 01:48:40;;;;;;;1.30;1.20;;;20.70;93.10;;;;;;5033501;28;20519;-81
2023/08/31 01:51:10;;;;;;;2.00;1.20;;;20.70;93.10;;;;;;5040203;28;20168;-82
2023/08/31 01:53:35;;;;;;;1.37;1.27;;;20.70;93.10;;;;;;5050342;28;20629;-82
2023/08/31 01:56:02;;;;;;;1.30;1.20;;;20.60;93.10;;;;;;5032983;28;20267;-81
2023/08/31 01:58:27;;;;;;;1.10;1.00;;;20.60;93.10;;;;;;5034003;28;20176;-81
2023/08/31 02:00:53;;;;;;;1.30;1.20;;;20.60;93.20;;;;;;5051459;28;20166;-81
2023/08/31 02:03:19;;;;;;;1.03;0.93;;;20.60;93.20;;;;;;5052873;28;20169;-81
2023/08/31 02:05:45;;;;;;;1.17;1.07;;;20.60;93.10;;;;;;5052289;28;20219;-82
2023/08/31 02:08:10;;;;;;;1.20;1.10;;;20.60;93.20;;;;;;5036046;28;20176;-81
2023/08/31 02:10:36;;;;;;;1.33;1.10;;;20.60;93.10;;;;;;5036330;28;20195;-81
2023/08/31 02:13:02;;;;;;;1.63;1.10;;;20.60;93.10;;;;;;5054307;28;20542;-82
2023/08/31 02:15:28;;;;;;;1.20;1.10;;;20.60;93.10;;;;;;5053847;28;20199;-82
2023/08/31 02:17:54;;;;;;;1.30;1.20;;;20.60;93.20;;;;;;5054030;28;20514;-81
2023/08/31 02:20:20;;;;;;;1.60;1.17;;;20.60;93.20;;;;;;5036062;28;20172;-81
2023/08/31 02:22:46;;;;;;;1.20;1.10;;;20.50;93.20;;;;;;5036411;28;20199;-81
2023/08/31 02:25:16;;;;;;;1.00;0.90;;;20.50;93.30;;;;;;5036336;28;20196;-81
2023/08/31 02:27:42;;;;;;;1.10;1.00;;;20.50;93.30;;;;;;5036456;28;20233;-81
2023/08/31 02:30:08;;;;;;;1.27;1.17;;;20.50;93.30;;;;;;5052252;28;20172;-81
2023/08/31 02:32:34;;;;;;;1.50;1.10;;;20.50;93.30;;;;;;5037074;28;20210;-82
2023/08/31 02:35:00;;;;;;;1.23;1.00;;;20.50;93.30;;;;;;5039508;28;20202;-81
2023/08/31 02:37:26;;;;;;;1.10;1.00;;;20.50;93.30;;;;;;5039948;28;20180;-81
2023/08/31 02:39:53;;;;;;;1.10;1.00;;;20.50;93.20;;;;;;5040012;28;20176;-82
2023/08/31 02:42:19;;;;;;;1.00;0.90;;;20.50;93.20;;;;;;5038475;28;20186;-81
2023/08/31 02:44:44;;;;;;;1.20;1.10;;;20.50;93.20;;;;;;5040778;28;20176;-81
2023/08/31 02:47:10;;;;;;;1.20;1.10;;;20.40;93.30;;;;;;5039741;28;20180;-81
2023/08/31 02:49:36;;;;;;;1.97;1.20;;;20.40;93.30;;;;;;5040225;28;20497;-81
2023/08/31 02:52:02;;;;;;;1.27;1.00;;;20.40;93.30;;;;;;5040565;28;20591;-82
2023/08/31 02:54:28;;;;;;;1.10;1.00;;;20.40;93.30;;;;;;5041422;28;20185;-81
2023/08/31 02:56:54;;;;;;;0.90;0.90;;;20.40;93.30;;;;;;5056424;28;20195;-81
2023/08/31 02:59:19;;;;;;;1.03;0.93;;;20.40;93.30;;;;;;5040244;28;20263;-82
2023/08/31 03:01:48;;;;;;;1.07;1.00;;;20.40;93.30;;;;;;5039371;28;20211;-81
2023/08/31 03:04:14;;;;;;;1.20;1.10;;;20.40;93.30;;;;;;5039838;28;20176;-81
2023/08/31 03:06:39;;;;;;;1.07;0.97;;;20.40;93.30;;;;;;5039149;28;20272;-82
2023/08/31 03:09:05;;;;;;;1.03;0.93;;;20.40;93.30;;;;;;5040387;28;20168;-81
2023/08/31 03:11:31;;;;;;;1.10;1.00;;;20.40;93.30;;;;;;5040959;28;20416;-81
2023/08/31 03:13:57;;;;;;;1.20;1.10;;;20.40;93.30;;;;;;5040320;28;20226;-81
2023/08/31 03:16:22;;;;;;;1.23;1.10;;;20.40;93.30;;;;;;5040221;28;20172;-81
2023/08/31 03:18:48;;;;;;;1.30;1.00;;;20.30;93.40;;;;;;5038389;28;20183;-81
2023/08/31 03:21:14;;;;;;;1.27;1.10;;;20.40;93.40;;;;;;5040371;28;20426;-81
2023/08/31 03:23:40;;;;;;;0.90;0.90;;;20.30;93.30;;;;;;5037901;28;20245;-81
2023/08/31 03:26:09;;;;;;;1.33;1.00;;;20.30;93.30;;;;;;5036754;28;20473;-81
2023/08/31 03:28:35;;;;;;;1.43;1.13;;;20.30;93.30;;;;;;5036704;28;20558;-81
2023/08/31 03:31:01;;;;;;;1.30;1.10;;;20.30;93.30;;;;;;5036750;28;20164;-81
2023/08/31 03:33:28;;;;;;;1.00;0.90;;;20.30;93.40;;;;;;5037495;28;20208;-81
2023/08/31 03:35:59;;;;;;;0.90;0.90;;;20.30;93.70;;;;;;5037884;28;20172;-81
2023/08/31 03:38:25;;;;;;;2.50;1.03;;;20.30;93.30;;;;;;5038296;28;20181;-81
2023/08/31 03:40:55;;;;;;;2.10;1.10;;;20.30;93.40;;;;;;5039162;28;20184;-81
2023/08/31 03:43:21;;;;;;;0.90;0.90;;;20.20;93.40;;;;;;5038936;28;20180;-81
2023/08/31 03:45:46;;;;;;;1.47;0.90;;;20.20;93.40;;;;;;5038854;28;20484;-81
2023/08/31 03:48:12;;;;;;;1.23;1.00;;;20.20;93.50;;;;;;5037738;28;20171;-81
2023/08/31 03:50:38;;;;;;;1.10;1.00;;;20.20;93.40;;;;;;5036347;28;20212;-82
2023/08/31 03:53:04;;;;;;;1.00;1.00;;;20.20;93.40;;;;;;5053984;28;20160;-81
2023/08/31 03:55:29;;;;;;;0.97;0.90;;;20.20;93.40;;;;;;5038003;28;20192;-81
2023/08/31 03:57:55;;;;;;;1.30;1.00;;;20.20;93.40;;;;;;5038165;28;20318;-81
2023/08/31 04:00:21;;;;;;;1.83;1.00;;;20.20;93.40;;;;;;5037472;28;20177;-81
2023/08/31 04:02:47;;;;;;;1.13;0.97;;;20.20;93.40;;;;;;5035406;28;20177;-81
2023/08/31 04:05:15;;;;;;;1.30;1.00;;;20.20;93.70;;;;;;5035759;28;20373;-81
2023/08/31 04:07:40;;;;;;;0.83;0.83;;;20.20;93.50;;;;;;5035876;28;20518;-81
2023/08/31 04:10:07;;;;;;;1.00;0.90;;;20.20;93.40;;;;;;5052624;28;20326;-81
2023/08/31 04:12:34;;;;;;;1.33;0.90;;;20.20;93.50;;;;;;5036333;28;20549;-81
2023/08/31 04:15:00;;;;;;;1.20;1.10;;;20.20;93.50;;;;;;5034949;28;20203;-81
2023/08/31 04:17:26;;;;;;;1.67;1.10;;;20.20;93.50;;;;;;5034958;28;20218;-81
2023/08/31 04:19:52;;;;;;;1.53;1.00;;;20.20;93.50;;;;;;5034381;28;20207;-81
2023/08/31 04:22:18;;;;;;;1.23;1.13;;;20.20;93.50;;;;;;5032811;28;20176;-81
2023/08/31 04:24:44;;;;;;;2.13;1.10;;;20.20;93.50;;;;;;5031646;28;20172;-81
2023/08/31 04:27:09;;;;;;;1.43;1.00;;;20.10;93.50;;;;;;5034289;28;20573;-81
2023/08/31 04:29:35;;;;;;;2.87;1.20;;;20.10;93.50;;;;;;5051519;28;20270;-81
2023/08/31 04:32:01;;;;;;;1.50;1.13;;;20.10;93.50;;;;;;5033752;28;20354;-81
2023/08/31 04:34:27;;;;;;;2.83;1.13;;;20.10;93.50;;;;;;5033804;28;20173;-81
2023/08/31 04:36:53;;;;;;;3.03;1.27;;;20.10;93.50;;;;;;5053127;28;20172;-81
2023/08/31 04:39:19;;;;;;;1.63;1.20;;;20.10;93.50;;;;;;5035443;28;20183;-81
2023/08/31 04:41:45;;;;;;;2.03;1.07;;;20.10;93.50;;;;;;5035034;28;20172;-81
2023/08/31 04:44:11;;;;;;;2.53;1.30;;;20.10;93.50;;;;;;5037103;28;20177;-81
2023/08/31 04:46:38;;;;;;;1.57;1.20;;;20.10;93.50;;;;;;5034474;28;20593;-80
2023/08/31 04:49:03;;;;;;;1.40;0.90;;;20.10;93.60;;;;;;5052883;28;20172;-81
2023/08/31 04:51:34;;;;;;;1.87;1.00;;;20.10;93.50;;;;;;5033777;28;20462;-81
2023/08/31 04:54:02;;;;;;;1.70;1.17;;;20.10;93.50;;;;;;5052854;28;20184;-81
2023/08/31 04:56:32;;;;;;;2.10;1.10;;;20.10;93.50;;;;;;5050851;28;20507;-81
2023/08/31 04:58:59;;;;;;;3.10;1.23;;;20.10;93.50;;;;;;5034203;28;20180;-81
2023/08/31 05:01:25;;;;;;;1.97;1.10;;;20.10;93.50;;;;;;5034573;28;20207;-81
2023/08/31 05:03:51;;;;;;;2.83;1.10;;;20.10;93.60;;;;;;5033908;28;20434;-81
2023/08/31 05:06:18;;;;;;;3.27;1.53;;;20.10;93.60;;;;;;5034399;28;20211;-81
2023/08/31 05:08:43;;;;;;;3.10;1.20;;;20.10;93.60;;;;;;5034536;28;20506;-81
2023/08/31 05:11:09;;;;;;;1.90;1.20;;;20.10;93.60;;;;;;5047142;28;20175;-81
2023/08/31 05:13:35;;;;;;;3.33;1.67;;;20.10;93.60;;;;;;5028812;28;20459;-82
2023/08/31 05:16:02;;;;;;;1.90;1.40;;;20.20;93.50;;;;;;5029268;28;20187;-81
2023/08/31 05:18:28;;;;;;;1.83;1.10;;;20.20;93.40;;;;;;5028727;28;20515;-81
2023/08/31 05:20:54;;;;;;;1.43;1.30;;;20.20;93.40;;;;;;5029453;28;20189;-81
2023/08/31 05:23:20;;;;;;;1.03;0.80;;;20.20;93.30;;;;;;5030995;28;20211;-81
2023/08/31 05:25:45;;;;;;;1.20;1.10;;;20.30;93.30;;;;;;5035813;28;20660;-80
2023/08/31 05:28:11;;;;;;;2.47;1.27;;;20.30;93.30;;;;;;5046244;28;20466;-80
2023/08/31 05:30:46;;;;;;;1.83;1.07;;;20.20;93.20;;;;;;5027662;28;20180;-81
2023/08/31 05:33:11;;;;;;;2.73;1.10;;;20.30;93.20;;;;;;5060918;28;20182;-82
2023/08/31 05:35:38;;;;;;;1.33;1.20;;;20.20;93.20;;;;;;5029179;28;20180;-81
2023/08/31 05:38:04;;;;;;;3.00;1.50;;;20.30;93.20;;;;;;5027912;28;20186;-81
2023/08/31 05:40:30;;;;;;;1.47;1.10;;;20.30;93.20;;;;;;5028830;28;20184;-81
2023/08/31 05:42:55;;;;;;;1.90;1.17;;;20.30;93.10;;;;;;5027424;28;20193;-81
2023/08/31 05:45:21;;;;;;;2.00;1.33;;;20.30;93.10;;;;;;5026695;28;20464;-81
2023/08/31 05:47:47;;;;;;;1.80;1.30;;;20.40;93.10;;;;;;5027175;28;20547;-81
2023/08/31 05:50:13;;;;;;;1.47;1.10;;;20.40;93.10;;;;;;5025741;28;20271;-81
2023/08/31 05:52:43;;;;;;;1.70;1.40;;;20.40;93.10;;;;;;5043610;28;20246;-82
2023/08/31 05:55:11;;;;;;;3.73;1.20;;;20.40;93.00;;;;;;5027068;28;20226;-81
2023/08/31 05:57:39;;;;;;;2.13;1.23;;;20.40;93.00;;;;;;5024985;28;20262;-81
2023/08/31 06:00:09;;;;;;;5.20;1.60;;;20.40;93.00;;;;;;5027129;28;20428;-82
2023/08/31 06:02:35;;;;;;;1.17;1.00;;;20.40;93.00;;;;;;5061403;28;20333;-81
2023/08/31 06:05:03;;;;;;;2.63;1.30;;;20.40;92.90;;;;;;5026915;28;20293;-81
2023/08/31 06:07:29;;;;;;;2.73;1.20;;;20.40;92.80;;;;;;5061457;28;20169;-81
2023/08/31 06:09:55;;;;;;;2.93;1.40;;;20.40;92.90;;;;;;5028626;28;20683;-82
2023/08/31 06:12:21;;;;;;;2.10;1.50;;;20.40;92.90;;;;;;5028577;28;20241;-81
2023/08/31 06:14:48;;;;;;;1.40;1.20;;;20.40;93.00;;;;;;5026652;28;20332;-81
2023/08/31 06:17:14;;;;;;;2.00;1.47;;;20.40;93.00;;;;;;5025564;28;20426;-81
2023/08/31 06:19:41;;;;;;;1.40;1.30;;;20.40;93.10;;;;;;5026144;28;20243;-81
2023/08/31 06:22:07;;;;;;;2.33;1.60;;;20.50;92.90;;;;;;5027630;28;20586;-81
2023/08/31 06:24:33;;;;;;;2.97;1.50;;;20.50;92.90;;;;;;5046207;28;20169;-81
2023/08/31 06:26:59;;;;;;;2.07;1.53;;;20.40;92.90;;;;;;5027544;28;20207;-81
2023/08/31 06:29:25;;;;;;;2.80;1.50;;;20.40;93.00;;;;;;5026855;28;20602;-81
2023/08/31 06:31:51;;;;;;;2.07;1.50;;;20.40;93.00;;;;;;5026601;28;20176;-81
2023/08/31 06:34:17;;;;;;;2.90;1.70;;;20.40;93.10;;;;;;5044563;28;20309;-81
2023/08/31 06:36:43;;;;;;;2.80;1.63;;;20.40;93.10;;;;;;5043459;28;20253;-81
2023/08/31 06:39:09;;;;;;;6.20;1.70;;;20.40;93.20;;;;;;5042614;28;20187;-80
2023/08/31 06:41:35;;;;;;;3.40;1.70;;;20.30;93.20;;;;;;5024722;28;20191;-80
2023/08/31 06:44:04;;;;;;;1.93;1.73;;;20.30;93.30;;;;;;5044527;28;20183;-81
2023/08/31 06:46:33;;;;;;;4.50;1.83;;;20.30;93.30;;;;;;5026085;28;20239;-81
2023/08/31 06:48:59;;;;;;;2.90;1.87;;;20.40;93.30;;;;;;5025010;28;20390;-81
2023/08/31 06:51:25;;;;;;;2.10;1.60;;;20.40;93.30;;;;;;5026759;28;20172;-81
2023/08/31 06:53:51;;;;;;;2.27;1.70;;;20.40;93.20;;;;;;5045559;28;20184;-81
2023/08/31 06:56:16;;;;;;;3.47;1.73;;;20.40;93.10;;;;;;5027464;28;20189;-81
2023/08/31 06:58:43;;;;;;;2.90;1.73;;;20.50;93.00;;;;;;5043201;28;20362;-81
2023/08/31 07:01:09;;;;;;;2.47;1.90;;;20.60;92.90;;;;;;5027414;28;20445;-81
2023/08/31 07:03:35;;;;;;;1.80;1.70;;;20.70;92.70;;;;;;5029372;28;20186;-81
2023/08/31 07:06:00;;;;;;;3.20;1.83;;;20.80;92.60;;;;;;5046344;28;20281;-80
2023/08/31 07:08:26;;;;;;;4.57;1.77;;;20.80;92.40;;;;;;5027928;28;20175;-81
2023/08/31 07:10:53;;;;;;;2.30;1.70;;;20.90;92.20;;;;;;5027430;28;20186;-81
2023/08/31 07:13:18;;;;;;;4.10;1.73;;;21.00;92.10;;;;;;5028191;28;20553;-81
2023/08/31 07:15:44;;;;;;;2.30;1.70;;;21.00;91.80;;;;;;5029654;28;20180;-81
2023/08/31 07:18:10;;;;;;;3.27;1.90;;;21.10;91.60;;;;;;5045528;28;20449;-81
2023/08/31 07:20:36;;;;;;;4.10;1.90;;;21.30;91.40;;;;;;5043918;28;20244;-80
2023/08/31 07:23:01;;;;;;;2.10;1.70;;;21.30;91.10;;;;;;5027125;28;20381;-81
2023/08/31 07:25:28;;;;;;;3.73;1.70;;;21.40;90.80;;;;;;5029750;28;20211;-81
2023/08/31 07:27:54;;;;;;;3.00;1.60;;;21.50;90.90;;;;;;5029935;28;20358;-81
2023/08/31 07:30:20;;;;;;;2.53;1.60;;;21.60;90.80;;;;;;5028790;28;20448;-81
2023/08/31 07:32:45;;;;;;;3.17;1.73;;;21.60;90.30;;;;;;5047180;28;20666;-81
2023/08/31 07:35:11;;;;;;;2.73;1.80;;;21.70;90.10;;;;;;5032258;28;20183;-81
2023/08/31 07:37:37;;;;;;;2.20;1.67;;;21.90;90.00;;;;;;5046942;28;20463;-81
2023/08/31 07:40:08;;;;;;;2.17;1.87;;;22.10;88.90;;;;;;5030035;28;20275;-81
2023/08/31 07:42:34;;;;;;;2.73;1.63;;;22.30;87.80;;;;;;5030117;28;20184;-81
2023/08/31 07:45:00;;;;;;;2.53;1.70;;;22.50;85.40;;;;;;5027340;28;20618;-81
2023/08/31 07:47:26;;;;;;;2.13;1.47;;;22.80;83.80;;;;;;5027558;28;20180;-81
2023/08/31 07:49:52;;;;;;;2.47;1.60;;;23.00;81.60;;;;;;5026267;28;20544;-81
2023/08/31 07:52:19;;;;;;;2.30;1.57;;;23.20;80.00;;;;;;5046239;28;20696;-81
2023/08/31 07:54:45;;;;;;;2.70;1.70;;;23.40;78.50;;;;;;5027467;28;20451;-81
2023/08/31 07:57:11;;;;;;;4.07;1.80;;;23.60;77.00;;;;;;5026602;28;20172;-81
2023/08/31 07:59:39;;;;;;;2.20;1.50;;;23.80;75.90;;;;;;5026778;28;20176;-80
2023/08/31 08:02:06;;;;;;;2.47;1.80;;;23.90;74.50;;;;;;5027217;28;20425;-81
2023/08/31 08:04:32;;;;;;;1.97;1.60;;;24.20;73.40;;;;;;5025698;28;20492;-81
2023/08/31 08:06:58;;;;;;;2.20;1.30;;;24.40;71.70;;;;;;5027208;28;20554;-81
2023/08/31 08:09:23;;;;;;;2.35;1.55;;;24.50;70.70;;;;;;5047988;28;20601;-80
2023/08/31 08:11:50;;;;;;;2.05;1.50;;;24.70;69.40;;;;;;5030778;28;20337;-81
2023/08/31 08:14:16;;;;;;;1.85;1.67;;;24.90;68.40;;;;;;5029234;28;20177;-80
2023/08/31 08:16:42;;;;;;;3.45;1.60;;;25.00;67.30;;;;;;5027285;28;20230;-81
2023/08/31 08:19:08;;;;;;;2.92;1.60;;;25.10;66.70;;;;;;5061869;28;20172;-80
2023/08/31 08:21:34;;;;;;;3.03;1.60;;;25.20;66.10;;;;;;5030523;28;20594;-81
2023/08/31 08:24:00;;;;;;;1.73;1.60;;;25.20;65.60;;;;;;5030451;28;20173;-80
2023/08/31 08:26:26;;;;;;;2.25;1.60;;;25.40;65.50;;;;;;5047360;28;20542;-80
2023/08/31 08:28:52;;;;;;;1.45;1.30;;;25.40;65.20;;;;;;5028795;28;20299;-80
2023/08/31 08:31:17;;;;;;;2.40;1.60;;;25.50;64.60;;;;;;5029260;28;20273;-80
2023/08/31 08:33:43;;;;;;;3.30;1.60;;;25.50;64.60;;;;;;5028566;28;20407;-80
2023/08/31 08:36:09;;;;;;;3.17;1.58;;;25.50;64.10;;;;;;5045684;28;20589;-80
2023/08/31 08:38:35;;;;;;;1.80;1.50;;;25.50;63.70;;;;;;5028364;28;20187;-80
2023/08/31 08:41:07;;;;;;;1.60;1.48;;;25.60;63.70;;;;;;5028047;28;20325;-80
2023/08/31 08:43:35;;;;;;;1.83;1.30;;;25.60;63.30;;;;;;5026340;28;20192;-80
2023/08/31 08:46:05;;;;;;;3.13;1.50;;;25.60;62.80;;;;;;5042719;28;20281;-80
2023/08/31 08:48:32;;;;;;;1.65;1.35;;;25.80;62.60;;;;;;5066148;28;20164;-81
2023/08/31 08:50:58;;;;;;;1.80;1.40;;;25.80;62.20;;;;;;5031034;28;20609;-79
2023/08/31 08:53:24;;;;;;;2.67;1.60;;;25.80;62.10;;;;;;5046323;28;20368;-81
2023/08/31 08:55:50;;;;;;;2.75;1.40;;;25.80;61.90;;;;;;5046776;28;20217;-80
2023/08/31 08:58:16;;;;;;;1.95;1.50;;;25.90;61.70;;;;;;5030673;28;20546;-80
2023/08/31 09:00:43;;;;;;;1.55;1.27;;;25.90;61.60;;;;;;5043735;28;20164;-80
2023/08/31 09:03:08;;;;;;;1.88;1.67;;;26.00;61.60;;;;;;5027176;28;20206;-80
2023/08/31 09:05:34;;;;;;;1.48;1.30;;;26.00;61.40;;;;;;5026678;28;20479;-80
2023/08/31 09:08:05;;;;;;;1.50;1.30;;;25.60;62.30;;;;;;5043775;28;20195;-80
2023/08/31 09:10:39;;;;;;;2.05;1.45;;;25.50;62.80;;;;;;5061285;28;20335;-80
2023/08/31 09:13:08;;;;;;;2.08;1.38;;;25.80;62.10;;;;;;5044191;28;20453;-80
2023/08/31 09:15:48;;;;;;;1.55;1.40;;;25.50;62.70;;;;;;5061050;28;20230;-80
2023/08/31 09:18:24;;;;;;;1.88;1.30;;;25.30;63.40;;;;;;5059293;28;20178;-80
2023/08/31 09:20:50;;;;;;;3.10;1.38;;;25.20;63.70;;;;;;5043564;28;20175;-80
2023/08/31 09:23:16;;;;;;;2.13;1.50;;;24.90;64.70;;;;;;5043215;28;20234;-80
2023/08/31 09:25:48;;;;;;;2.05;1.40;;;24.80;65.40;;;;;;5026651;28;20180;-80
2023/08/31 09:28:18;;;;;;;2.50;1.50;;;25.20;64.80;;;;;;5024964;28;20396;-80
2023/08/31 09:30:47;;;;;;;2.15;1.50;;;24.90;64.80;;;;;;5025192;28;20413;-80
2023/08/31 09:33:18;;;;;;;4.53;1.52;;;25.10;64.60;;;;;;5024504;28;20347;-80
2023/08/31 09:35:51;;;;;;;1.48;1.38;;;25.00;65.20;;;;;;5044611;28;20291;-80
2023/08/31 09:38:17;;;;;;;3.30;1.40;;;25.40;64.10;;;;;;5027390;28;20168;-80
2023/08/31 09:40:43;;;;;;;1.33;1.15;;;25.40;63.90;;;;;;5026132;28;20334;-80
2023/08/31 09:43:09;;;;;;;2.00;1.30;;;25.10;64.20;;;;;;5025409;28;20179;-80
2023/08/31 09:45:36;;;;;;;2.88;1.25;;;24.90;65.00;;;;;;5024188;28;20230;-80
2023/08/31 09:48:04;;;;;;;2.20;1.48;;;24.80;65.60;;;;;;5040729;28;20165;-80
2023/08/31 09:50:31;;;;;;;2.08;1.38;;;24.60;66.70;;;;;;5023954;28;20179;-81
2023/08/31 09:53:04;;;;;;;2.33;1.30;;;24.40;67.60;;;;;;5025804;28;20440;-80
2023/08/31 09:55:34;;;;;;;1.25;1.15;;;24.30;68.50;;;;;;5044932;28;20204;-81
2023/08/31 09:58:02;;;;;;;1.90;1.35;;;24.30;68.70;;;;;;5041920;28;20407;-80
2023/08/31 10:00:32;;;;;;;2.55;1.50;;;24.10;69.20;;;;;;5026333;28;20169;-80
2023/08/31 10:03:02;;;;;;;4.03;1.40;;;24.00;70.30;;;;;;5026200;28;20739;-81
2023/08/31 10:05:28;;;;;;;1.83;1.20;;;23.80;71.10;;;;;;5027308;28;20204;-81
2023/08/31 10:07:55;;;;;;;2.20;1.30;;;23.80;71.80;;;;;;5061153;28;20440;-81
2023/08/31 10:10:24;;;;;;;2.80;1.10;;;23.90;71.90;;;;;;5026157;28;20408;-80
2023/08/31 10:12:51;;;;;;;1.53;1.43;;;23.90;71.90;;;;;;5059529;28;20169;-81
2023/08/31 10:15:18;;;;;;;4.50;1.40;;;23.70;72.50;;;;;;5026108;28;20215;-80
2023/08/31 10:17:45;;;;;;;1.30;1.20;;;23.60;73.20;;;;;;5023822;28;20496;-80
2023/08/31 10:20:18;;;;;;;2.30;1.40;;;23.60;73.90;;;;;;5025524;28;20172;-80
2023/08/31 10:22:44;;;;;;;1.73;1.27;;;23.50;74.00;;;;;;5026754;28;20168;-80
2023/08/31 10:25:11;;;;;;;2.15;1.30;;;23.50;74.70;;;;;;5026020;28;20184;-80
2023/08/31 10:27:42;;;;;;;2.00;1.40;;;23.50;74.90;;;;;;5026504;28;20224;-81
2023/08/31 10:30:23;;;;;;;1.83;1.25;;;23.60;74.60;;;;;;5025628;28;20164;-81
2023/08/31 10:33:07;;;;;;;2.15;1.48;;;23.50;74.90;;;;;;5027276;28;20542;-80
2023/08/31 10:35:59;;;;;;;2.63;1.20;;;23.60;75.10;;;;;;5045140;28;20616;-80
2023/08/31 10:38:33;;;;;;;2.03;1.20;;;23.50;75.10;;;;;;5004323;28;20180;-80
2023/08/31 10:41:19;;;;;;;2.07;1.33;;;23.40;75.60;;;;;;5042578;28;20164;-80
2023/08/31 10:43:59;;;;;;;2.70;1.47;;;23.50;75.70;;;;;;5025154;28;20549;-80
2023/08/31 10:46:28;;;;;;;1.50;1.30;;;23.50;75.70;;;;;;5040759;28;20172;-80
2023/08/31 10:48:58;;;;;;;1.90;1.27;;;23.50;75.80;;;;;;5024682;28;20349;-80
2023/08/31 10:51:31;;;;;;;2.47;1.23;;;23.40;76.00;;;;;;5024664;28;20402;-80
2023/08/31 10:54:10;;;;;;;1.17;1.07;;;23.40;76.40;;;;;;5060118;28;20184;-81
2023/08/31 10:56:55;;;;;;;2.73;1.07;;;23.30;76.80;;;;;;5028339;28;20211;-81
2023/08/31 10:59:22;;;;;;;1.73;1.33;;;23.20;77.20;;;;;;5029296;28;20164;-81
2023/08/31 11:01:59;;;;;;;1.60;1.00;;;23.20;78.00;;;;;;5031393;28;20195;-80
2023/08/31 11:04:29;;;;;;;1.73;1.33;;;23.20;77.50;;;;;;5049293;28;20262;-81
2023/08/31 11:07:14;;;;;;;1.73;1.20;;;23.30;77.70;;;;;;5062545;28;20269;-81
2023/08/31 11:09:41;;;;;;;1.03;0.90;;;23.20;77.80;;;;;;5029565;28;20441;-81
2023/08/31 11:12:07;;;;;;;1.80;1.10;;;23.20;78.00;;;;;;5044477;28;20168;-81
2023/08/31 11:14:33;;;;;;;1.40;1.30;;;23.20;78.00;;;;;;5044994;28;20490;-81
2023/08/31 11:17:00;;;;;;;1.87;1.20;;;23.10;78.40;;;;;;5026808;28;20201;-80
2023/08/31 11:19:28;;;;;;;1.40;1.10;;;23.00;78.70;;;;;;5028882;28;20173;-80
2023/08/31 11:21:54;;;;;;;1.67;1.23;;;23.00;79.70;;;;;;5046731;28;20641;-81
2023/08/31 11:24:21;;;;;;;2.50;1.40;;;23.00;79.00;;;;;;5029928;28;20164;-80
2023/08/31 11:26:51;;;;;;;2.07;1.30;;;23.00;78.90;;;;;;5030713;28;20183;-81
2023/08/31 11:29:17;;;;;;;1.50;1.27;;;23.00;79.40;;;;;;5031567;28;20183;-81
2023/08/31 11:31:43;;;;;;;1.63;1.10;;;23.00;79.20;;;;;;5029785;28;20481;-81
2023/08/31 11:34:17;;;;;;;2.20;1.40;;;23.00;79.30;;;;;;5027987;28;20169;-81
2023/08/31 11:36:44;;;;;;;1.70;1.07;;;22.90;79.70;;;;;;5028678;28;20207;-81
2023/08/31 11:39:10;;;;;;;1.30;1.20;;;22.90;79.00;;;;;;5042581;28;20175;-81
2023/08/31 11:41:41;;;;;;;1.70;1.20;;;22.90;79.10;;;;;;5028193;28;20168;-81
2023/08/31 11:44:09;;;;;;;2.67;1.40;;;22.90;79.20;;;;;;5060680;28;20481;-81
2023/08/31 11:46:37;;;;;;;3.50;1.30;;;23.00;79.30;;;;;;5028253;28;20203;-81
2023/08/31 11:49:06;;;;;;;2.57;1.67;;;22.90;79.20;;;;;;5045445;28;20316;-81
2023/08/31 11:51:33;;;;;;;1.67;1.10;;;22.90;78.90;;;;;;5044567;28;20172;-81
2023/08/31 11:54:02;;;;;;;2.13;1.23;;;22.90;79.10;;;;;;5027768;28;20216;-81
2023/08/31 11:56:48;;;;;;;1.30;1.00;;;22.90;79.10;;;;;;5029500;28;20266;-81
2023/08/31 11:59:18;;;;;;;2.33;1.43;;;23.00;79.20;;;;;;5046193;28;20274;-81
2023/08/31 12:01:50;;;;;;;1.47;1.30;;;22.90;78.90;;;;;;5045835;28;20172;-81
2023/08/31 12:04:19;;;;;;;1.87;1.33;;;23.00;79.10;;;;;;5030595;28;20183;-81
2023/08/31 12:06:51;;;;;;;1.70;1.10;;;23.00;79.10;;;;;;5029730;28;20172;-81
2023/08/31 12:09:17;;;;;;;2.70;1.10;;;23.00;79.20;;;;;;5059359;28;20250;-81
2023/08/31 12:11:52;;;;;;;1.80;1.20;;;22.90;79.10;;;;;;5025687;28;20274;-81
2023/08/31 12:14:25;;;;;;;1.47;1.20;;;22.90;79.20;;;;;;5041960;28;20168;-81
2023/08/31 12:16:52;;;;;;;2.13;1.30;;;23.00;79.00;;;;;;5043672;28;20484;-81
2023/08/31 12:19:19;;;;;;;1.47;1.10;;;23.00;79.10;;;;;;5024647;28;20326;-81
2023/08/31 12:21:46;;;;;;;2.30;1.40;;;23.00;79.20;;;;;;5025092;28;20234;-81
2023/08/31 12:24:13;;;;;;;1.30;1.20;;;23.00;79.20;;;;;;5023728;28;20263;-81
2023/08/31 12:26:39;;;;;;;1.60;1.10;;;23.00;79.30;;;;;;5026199;28;20271;-81
2023/08/31 12:29:05;;;;;;;2.20;1.27;;;23.00;79.20;;;;;;5045755;28;20191;-81
2023/08/31 12:31:32;;;;;;;1.57;1.30;;;23.00;79.40;;;;;;5043945;28;20173;-80
2023/08/31 12:33:59;;;;;;;1.33;1.20;;;22.80;79.90;;;;;;5046033;28;20192;-81
2023/08/31 12:36:25;;;;;;;1.70;1.23;;;22.80;80.10;;;;;;5026422;28;20416;-81
2023/08/31 12:38:51;;;;;;;1.87;1.20;;;22.80;81.10;;;;;;5024158;28;20172;-81
2023/08/31 12:41:19;;;;;;;2.03;1.30;;;22.90;80.30;;;;;;5023770;28;20169;-81
2023/08/31 12:43:45;;;;;;;2.03;1.30;;;22.90;80.30;;;;;;5042616;28;20331;-81
2023/08/31 12:46:13;;;;;;;1.53;1.33;;;22.90;80.20;;;;;;5024335;28;20629;-81
2023/08/31 12:48:40;;;;;;;4.13;1.50;;;22.90;80.30;;;;;;5043385;28;20549;-81
2023/08/31 12:51:06;;;;;;;1.70;1.30;;;22.90;80.10;;;;;;5043229;28;20401;-80
2023/08/31 12:53:31;;;;;;;2.00;1.37;;;22.90;80.10;;;;;;5024413;28;20606;-81