Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:02:00;;;;;;;8.60;5.88;;;;;;;27.12;46.37;100969.88;5032004;28;20052;-77
2022/07/24 00:04:28;;;;;;;8.68;6.50;;;;;;;27.11;46.23;100966.34;5033162;28;20397;-77
2022/07/24 00:07:02;;;;;;;6.32;5.72;;;;;;;27.14;46.14;100972.41;5033655;28;20049;-77
2022/07/24 00:09:30;;;;;;;7.05;6.40;;;;;;;27.15;46.03;100982.28;5033303;28;20049;-77
2022/07/24 00:11:58;;;;;;;7.00;6.28;;;;;;;27.15;46.25;100966.81;5033419;28;20045;-77
2022/07/24 00:14:26;;;;;;;8.40;6.70;;;;;;;27.17;46.19;100969.34;5031879;28;20371;-77
2022/07/24 00:16:54;;;;;;;6.53;5.93;;;;;;;27.17;46.06;100972.91;5033364;28;20045;-78
2022/07/24 00:19:21;;;;;;;6.63;5.97;;;;;;;27.18;46.29;100974.59;5033090;28;20064;-78
2022/07/24 00:21:48;;;;;;;6.43;5.82;;;;;;;27.20;45.97;100977.16;5031671;28;20354;-77
2022/07/24 00:24:17;;;;;;;7.72;6.35;;;;;;;27.21;46.06;100973.41;5033384;28;20041;-77
2022/07/24 00:26:44;;;;;;;10.60;6.03;;;;;;;27.22;46.26;100980.50;5032055;28;20064;-77
2022/07/24 00:29:11;;;;;;;6.93;6.22;;;;;;;27.22;45.98;100981.34;5032473;28;20056;-77
2022/07/24 00:31:39;;;;;;;9.07;6.30;;;;;;;27.24;46.22;100984.75;5033399;28;20153;-77
2022/07/24 00:34:06;;;;;;;9.27;6.95;;;;;;;27.25;46.10;100986.44;5024286;28;20046;-77
2022/07/24 00:36:34;;;;;;;7.07;6.18;;;;;;;27.25;46.29;100983.72;5013491;28;20045;-77
2022/07/24 00:39:02;;;;;;;7.15;6.22;;;;;;;27.27;46.43;100983.56;5013155;28;20506;-78
2022/07/24 00:41:30;;;;;;;6.65;6.05;;;;;;;27.27;46.37;100989.84;5012003;28;20054;-77
2022/07/24 00:44:12;;;;;;;7.78;6.70;;;;;;;27.28;46.25;100982.53;5012808;28;20046;-77
2022/07/24 00:46:42;;;;;;;6.95;6.30;;;;;;;27.30;46.45;100985.88;5013426;28;20053;-77
2022/07/24 00:49:15;;;;;;;9.77;7.13;;;;;;;27.30;46.62;100991.34;5013089;28;20486;-77
2022/07/24 00:52:11;;;;;;;7.55;5.53;;;;;;;27.32;46.31;100992.00;5012541;28;20062;-77
2022/07/24 00:54:38;;;;;;;6.95;6.25;;;;;;;27.32;46.15;100995.56;5013070;28;20052;-77
2022/07/24 00:57:06;;;;;;;8.50;5.75;;;;;;;27.33;46.34;100993.69;5013408;28;20046;-77
2022/07/24 00:59:37;;;;;;;6.50;5.72;;;;;;;27.34;46.47;101000.81;5013124;28;20056;-77
2022/07/24 01:02:04;;;;;;;6.80;6.20;;;;;;;27.34;46.31;100996.22;5011696;28;20049;-77
2022/07/24 01:04:32;;;;;;;7.45;6.38;;;;;;;27.35;46.28;101006.09;5013029;28;20046;-77
2022/07/24 01:06:59;;;;;;;6.88;6.18;;;;;;;27.36;46.41;101007.78;5015597;28;20054;-77
2022/07/24 01:09:27;;;;;;;6.82;6.07;;;;;;;27.37;46.62;101005.91;5016964;28;20050;-77
2022/07/24 01:11:55;;;;;;;7.53;6.43;;;;;;;27.38;46.47;100999.44;5015873;28;20390;-77
2022/07/24 01:14:22;;;;;;;6.57;5.97;;;;;;;27.39;46.65;101003.84;5016990;28;20097;-77
2022/07/24 01:16:50;;;;;;;6.72;5.82;;;;;;;27.39;46.53;101001.16;5016725;28;20418;-77
2022/07/24 01:19:17;;;;;;;9.57;6.03;;;;;;;27.40;46.25;101000.09;5018036;28;20046;-77
2022/07/24 01:21:47;;;;;;;7.13;5.95;;;;;;;27.41;46.63;100996.34;5017923;28;20053;-77
2022/07/24 01:24:14;;;;;;;8.23;6.97;;;;;;;27.41;46.31;101001.78;5016850;28;20045;-77
2022/07/24 01:26:42;;;;;;;8.10;6.53;;;;;;;27.43;46.44;100998.88;5015683;28;20058;-77
2022/07/24 01:29:09;;;;;;;8.65;5.97;;;;;;;27.43;46.40;100999.75;5016442;28;20046;-77
2022/07/24 01:31:37;;;;;;;7.38;6.60;;;;;;;27.44;46.63;101006.03;5017534;28;20049;-77
2022/07/24 01:34:04;;;;;;;9.30;6.95;;;;;;;27.44;46.83;101012.31;5020347;28;20045;-78
2022/07/24 01:36:32;;;;;;;6.90;5.68;;;;;;;27.46;46.69;101009.41;5035730;28;20049;-78
2022/07/24 01:38:59;;;;;;;8.38;6.38;;;;;;;27.46;46.47;100998.53;5036301;28;20049;-76
2022/07/24 01:41:27;;;;;;;7.03;6.43;;;;;;;27.47;46.44;101005.69;5035975;28;20382;-77
2022/07/24 01:43:58;;;;;;;6.50;5.53;;;;;;;27.47;46.93;100998.34;5036691;28;20049;-78
2022/07/24 01:46:28;;;;;;;7.05;5.90;;;;;;;27.48;46.77;101004.63;5034529;28;20409;-77
2022/07/24 01:48:55;;;;;;;6.80;6.15;;;;;;;27.48;46.73;100996.47;5036451;28;20049;-76
2022/07/24 01:51:23;;;;;;;7.82;7.10;;;;;;;27.49;46.52;101001.72;5035798;28;20041;-77
2022/07/24 01:53:50;;;;;;;6.47;5.70;;;;;;;27.49;46.46;101001.72;5035743;28;20056;-77
2022/07/24 01:56:17;;;;;;;6.75;5.72;;;;;;;27.51;46.81;101005.13;5035670;28;20773;-77
2022/07/24 01:58:48;;;;;;;8.73;6.47;;;;;;;27.51;47.22;101002.41;5051253;28;20056;-76
2022/07/24 02:01:15;;;;;;;10.35;6.88;;;;;;;27.51;46.73;100999.69;5035244;28;20046;-77
2022/07/24 02:03:43;;;;;;;7.38;6.22;;;;;;;27.53;46.69;100999.50;5034509;28;20474;-76
2022/07/24 02:06:10;;;;;;;8.73;6.07;;;;;;;27.53;46.90;101010.38;5026241;28;20050;-77
2022/07/24 02:08:37;;;;;;;6.78;6.18;;;;;;;27.53;46.80;101004.94;5015687;28;20061;-77
2022/07/24 02:11:05;;;;;;;7.93;6.68;;;;;;;27.55;47.07;101005.63;5015855;28;20053;-77
2022/07/24 02:13:32;;;;;;;9.23;6.03;;;;;;;27.54;46.51;101007.47;5015457;28;20053;-77
2022/07/24 02:16:02;;;;;;;6.43;5.82;;;;;;;27.54;46.92;100999.31;5015388;28;20053;-76
2022/07/24 02:18:30;;;;;;;7.85;6.63;;;;;;;27.57;46.87;101003.53;5015265;28;20054;-76
2022/07/24 02:20:57;;;;;;;9.52;6.78;;;;;;;27.57;46.79;101008.97;5015220;28;20038;-76
2022/07/24 02:23:24;;;;;;;7.35;6.38;;;;;;;27.58;46.49;101008.78;5015145;28;20054;-76
2022/07/24 02:25:52;;;;;;;8.30;6.25;;;;;;;27.59;46.73;101015.09;5015626;28;20356;-76
2022/07/24 02:28:19;;;;;;;7.07;6.38;;;;;;;27.58;46.82;101016.94;5015479;28;20053;-76
2022/07/24 02:30:47;;;;;;;7.47;6.70;;;;;;;27.59;46.58;101017.81;5015386;28;20057;-77
2022/07/24 02:33:14;;;;;;;7.90;6.55;;;;;;;27.60;46.52;101017.63;4997728;28;20063;-77
2022/07/24 02:35:41;;;;;;;7.60;6.80;;;;;;;27.59;46.57;101010.50;5013893;28;20042;-76
2022/07/24 02:38:09;;;;;;;7.70;6.95;;;;;;;27.60;46.98;101011.34;5014515;28;20056;-76
2022/07/24 02:40:36;;;;;;;7.53;6.55;;;;;;;27.63;46.80;101024.59;5020719;28;20057;-76
2022/07/24 02:43:04;;;;;;;7.28;6.57;;;;;;;27.63;46.47;101018.28;5034650;28;20045;-76
2022/07/24 02:45:31;;;;;;;10.23;7.32;;;;;;;27.61;46.83;101016.59;5034601;28;20068;-76
2022/07/24 02:47:59;;;;;;;8.00;7.20;;;;;;;27.64;46.48;101017.28;5034825;28;20049;-76
2022/07/24 02:50:31;;;;;;;7.97;7.18;;;;;;;27.64;46.79;101020.00;5034532;28;20389;-76
2022/07/24 02:52:58;;;;;;;8.32;7.38;;;;;;;27.64;46.35;101014.53;5035284;28;20425;-76
2022/07/24 02:55:28;;;;;;;10.57;7.75;;;;;;;27.64;46.87;101012.66;5034835;28;20045;-76
2022/07/24 02:57:55;;;;;;;10.38;7.82;;;;;;;27.65;46.67;101019.78;5033567;28;20053;-76
2022/07/24 03:00:24;;;;;;;8.95;8.05;;;;;;;27.65;46.85;101024.41;5033442;28;20393;-76
2022/07/24 03:02:52;;;;;;;12.35;7.60;;;;;;;27.65;46.60;101025.22;5034684;28;20060;-76
2022/07/24 03:05:20;;;;;;;9.88;7.25;;;;;;;27.66;46.74;101024.19;5034230;28;20060;-76
2022/07/24 03:07:48;;;;;;;8.25;7.43;;;;;;;27.66;46.44;101032.34;5034378;28;20048;-77
2022/07/24 03:10:16;;;;;;;11.40;8.57;;;;;;;27.67;46.89;101041.34;5034097;28;20041;-77
2022/07/24 03:12:43;;;;;;;8.35;7.55;;;;;;;27.66;46.50;101029.63;5034361;28;20048;-77
2022/07/24 03:15:12;;;;;;;8.90;7.63;;;;;;;27.67;46.48;101034.06;5034113;28;20052;-77
2022/07/24 03:17:51;;;;;;;9.82;8.48;;;;;;;27.68;46.86;101037.63;5034238;28;20049;-76
2022/07/24 03:20:20;;;;;;;12.27;8.65;;;;;;;27.69;47.00;101036.59;5033081;28;20053;-77
2022/07/24 03:22:48;;;;;;;10.45;7.78;;;;;;;27.70;46.80;101027.41;5034146;28;20048;-77
2022/07/24 03:25:16;;;;;;;12.18;8.65;;;;;;;27.68;46.24;101043.06;5030561;28;20052;-77
2022/07/24 03:27:45;;;;;;;11.30;8.52;;;;;;;27.68;46.30;101041.19;5013270;28;20050;-77
2022/07/24 03:30:12;;;;;;;9.85;8.25;;;;;;;27.68;46.48;101040.34;5014439;28;20054;-77
2022/07/24 03:32:40;;;;;;;11.98;8.70;;;;;;;27.68;46.26;101040.34;5014122;28;20409;-77
2022/07/24 03:35:08;;;;;;;9.70;8.23;;;;;;;27.67;46.28;101038.63;5014347;28;20053;-77
2022/07/24 03:37:36;;;;;;;12.88;8.18;;;;;;;27.66;46.20;101034.22;5013121;28;20034;-77
2022/07/24 03:40:04;;;;;;;9.13;8.02;;;;;;;27.67;46.22;101038.63;5014145;28;20079;-76
2022/07/24 03:42:32;;;;;;;11.73;8.18;;;;;;;27.66;45.89;101040.53;5013746;28;20046;-76
2022/07/24 03:44:59;;;;;;;10.98;7.80;;;;;;;27.66;45.83;101040.53;5013207;28;20502;-77
2022/07/24 03:47:26;;;;;;;9.50;8.10;;;;;;;27.67;45.79;101050.38;5014017;28;20057;-76
2022/07/24 03:49:54;;;;;;;11.10;7.30;;;;;;;27.66;45.47;101045.13;5013836;28;20056;-76
2022/07/24 03:52:21;;;;;;;9.23;6.93;;;;;;;27.66;45.75;101045.13;5014038;28;20046;-76
2022/07/24 03:54:51;;;;;;;6.95;6.30;;;;;;;27.65;45.54;101041.56;5013885;28;20050;-76
2022/07/24 03:57:18;;;;;;;8.43;6.47;;;;;;;27.66;45.35;101042.41;5013737;28;20045;-77
2022/07/24 03:59:46;;;;;;;8.43;7.13;;;;;;;27.66;45.46;101042.41;5014022;28;20052;-76
2022/07/24 04:02:13;;;;;;;8.07;6.97;;;;;;;27.65;45.14;101033.41;5013658;28;20045;-77
2022/07/24 04:04:41;;;;;;;7.88;6.82;;;;;;;27.65;44.88;101033.41;5014055;28;20410;-77
2022/07/24 04:07:08;;;;;;;9.48;6.55;;;;;;;27.66;44.96;101039.69;5013965;28;20046;-77
2022/07/24 04:09:35;;;;;;;8.95;6.60;;;;;;;27.66;44.88;101039.69;5012724;28;20407;-78
2022/07/24 04:12:03;;;;;;;10.30;7.20;;;;;;;27.67;45.20;101046.81;5013225;28;20053;-78
2022/07/24 04:14:30;;;;;;;8.73;6.88;;;;;;;27.67;45.30;101053.13;5013905;28;20375;-78
2022/07/24 04:16:57;;;;;;;8.15;7.35;;;;;;;27.68;45.73;101053.97;5012509;28;20391;-78
2022/07/24 04:19:25;;;;;;;7.72;6.75;;;;;;;27.67;45.62;101054.97;5012273;28;20053;-77
2022/07/24 04:21:52;;;;;;;7.82;6.40;;;;;;;27.68;45.34;101056.69;5013502;28;20389;-76
2022/07/24 04:24:19;;;;;;;7.85;6.65;;;;;;;27.67;45.20;101049.53;5013157;28;20053;-76
2022/07/24 04:26:47;;;;;;;10.07;6.38;;;;;;;27.67;45.06;101060.41;5013190;28;20045;-76
2022/07/24 04:29:15;;;;;;;8.00;6.60;;;;;;;27.67;45.02;101054.97;5014026;28;20114;-76
2022/07/24 04:31:48;;;;;;;7.93;6.82;;;;;;;27.67;45.34;101065.84;5013939;28;20056;-77
2022/07/24 04:34:16;;;;;;;9.73;7.55;;;;;;;27.67;45.61;101071.28;5011907;28;20053;-77
2022/07/24 04:36:43;;;;;;;8.90;6.90;;;;;;;27.68;46.08;101073.84;5013382;28;20048;-78
2022/07/24 04:39:11;;;;;;;7.50;6.75;;;;;;;27.67;45.76;101076.72;5021680;28;20038;-77
2022/07/24 04:41:40;;;;;;;8.48;6.65;;;;;;;27.67;45.86;101074.00;5027228;28;20049;-77
2022/07/24 04:44:07;;;;;;;7.18;6.45;;;;;;;27.67;45.69;101087.59;5037403;28;20052;-77
2022/07/24 04:46:35;;;;;;;9.43;6.80;;;;;;;27.67;45.69;101079.44;5037045;28;20470;-77
2022/07/24 04:49:02;;;;;;;8.35;7.15;;;;;;;27.67;45.67;101080.31;5035572;28;20052;-77
2022/07/24 04:51:30;;;;;;;9.57;7.45;;;;;;;27.68;45.79;101081.16;5037316;28;20050;-76
2022/07/24 04:53:57;;;;;;;10.43;6.93;;;;;;;27.67;46.04;101076.72;5036509;28;20041;-77
2022/07/24 04:56:30;;;;;;;7.72;7.03;;;;;;;27.68;46.05;101078.44;5036773;28;20045;-76
2022/07/24 04:58:57;;;;;;;7.18;6.30;;;;;;;27.68;45.87;101079.28;5037144;28;20045;-77
2022/07/24 05:01:25;;;;;;;9.90;6.60;;;;;;;27.69;45.69;101074.69;5036360;28;20050;-77
2022/07/24 05:03:52;;;;;;;8.02;6.60;;;;;;;27.67;45.87;101074.88;5036478;28;20094;-76
2022/07/24 05:06:20;;;;;;;10.52;7.00;;;;;;;27.68;46.03;101073.84;5025481;28;20053;-76
2022/07/24 05:08:47;;;;;;;7.72;6.55;;;;;;;27.69;45.95;101080.13;5016655;28;20050;-76
2022/07/24 05:11:14;;;;;;;10.13;7.15;;;;;;;27.69;46.14;101074.69;5016643;28;20050;-76
2022/07/24 05:13:42;;;;;;;11.32;7.10;;;;;;;27.71;46.24;101083.50;5015812;28;20042;-76
2022/07/24 05:16:09;;;;;;;10.57;6.95;;;;;;;27.71;45.98;101086.22;5016442;28;20056;-76
2022/07/24 05:18:37;;;;;;;11.73;6.35;;;;;;;27.71;46.33;101084.38;5016477;28;20045;-76
2022/07/24 05:21:04;;;;;;;7.63;6.70;;;;;;;27.72;46.07;101085.22;5016966;28;20049;-76
2022/07/24 05:23:32;;;;;;;11.55;7.32;;;;;;;27.72;46.28;101083.31;5016387;28;20037;-76
2022/07/24 05:25:59;;;;;;;10.82;7.10;;;;;;;27.72;46.33;101088.78;5022365;28;20052;-76
2022/07/24 05:28:27;;;;;;;8.43;6.10;;;;;;;27.73;46.29;101087.75;5036501;28;20508;-76
2022/07/24 05:30:54;;;;;;;8.77;7.35;;;;;;;27.74;46.40;101084.00;5035989;28;20060;-76
2022/07/24 05:33:21;;;;;;;7.78;6.40;;;;;;;27.75;46.50;101085.72;5035741;28;20045;-76
2022/07/24 05:35:48;;;;;;;7.55;6.80;;;;;;;27.75;46.76;101085.72;5036771;28;20052;-76
2022/07/24 05:38:16;;;;;;;7.70;6.47;;;;;;;27.75;46.30;101088.44;5030868;28;20042;-76
2022/07/24 05:40:43;;;;;;;7.22;6.50;;;;;;;27.78;46.71;101089.94;5016912;28;20054;-76
2022/07/24 05:43:11;;;;;;;8.07;6.53;;;;;;;27.77;46.59;101086.38;5016109;28;20046;-76
2022/07/24 05:45:38;;;;;;;7.53;5.97;;;;;;;27.79;46.40;101094.34;5015014;28;20046;-76
2022/07/24 05:48:06;;;;;;;7.75;6.65;;;;;;;27.79;46.31;101091.63;5015883;28;20053;-77
2022/07/24 05:50:33;;;;;;;9.98;6.70;;;;;;;27.80;46.85;101101.50;5015352;28;20046;-76
2022/07/24 05:53:01;;;;;;;7.38;6.68;;;;;;;27.79;46.56;101094.34;5015850;28;20048;-76
2022/07/24 05:55:28;;;;;;;7.00;6.20;;;;;;;27.81;46.91;101097.75;5015929;28;20041;-76
2022/07/24 05:57:56;;;;;;;6.93;5.88;;;;;;;27.81;46.72;101092.31;5016225;28;20049;-75
2022/07/24 06:00:23;;;;;;;7.90;7.10;;;;;;;27.82;46.97;101091.28;5015868;28;20156;-76
2022/07/24 06:02:50;;;;;;;10.75;7.47;;;;;;;27.83;46.50;101098.38;5031318;28;20046;-76
2022/07/24 06:05:18;;;;;;;8.75;6.70;;;;;;;27.83;46.43;101098.38;5015900;28;20050;-75
2022/07/24 06:07:45;;;;;;;7.57;6.43;;;;;;;27.84;46.69;101100.09;5013898;28;20061;-76
2022/07/24 06:10:13;;;;;;;7.25;6.22;;;;;;;27.83;46.79;101103.84;5015919;28;20050;-76
2022/07/24 06:12:42;;;;;;;9.07;6.78;;;;;;;27.83;46.90;101104.72;5015264;28;20057;-76
2022/07/24 06:15:11;;;;;;;7.75;6.70;;;;;;;27.84;46.45;101105.56;5015437;28;20046;-76
2022/07/24 06:17:39;;;;;;;8.32;6.32;;;;;;;27.83;46.43;101107.44;5015669;28;20097;-76
2022/07/24 06:20:08;;;;;;;7.55;6.50;;;;;;;27.83;46.56;101110.16;5015177;28;20041;-77
2022/07/24 06:22:36;;;;;;;8.52;6.68;;;;;;;27.84;46.54;101105.56;5015241;28;20050;-75
2022/07/24 06:25:04;;;;;;;7.55;6.57;;;;;;;27.83;47.22;101112.88;5015562;28;20053;-75
2022/07/24 06:27:31;;;;;;;6.95;6.00;;;;;;;27.83;47.20;101112.00;5015642;28;20053;-75
2022/07/24 06:29:58;;;;;;;8.93;6.78;;;;;;;27.83;47.37;101109.28;5014182;28;20050;-75
2022/07/24 06:32:26;;;;;;;9.55;7.47;;;;;;;27.82;47.99;101119.31;5018924;28;20046;-76
2022/07/24 06:34:53;;;;;;;7.45;6.70;;;;;;;27.82;48.09;101113.03;5027587;28;20072;-76
2022/07/24 06:37:21;;;;;;;8.00;7.13;;;;;;;27.83;48.64;101114.72;5033528;28;20409;-77
2022/07/24 06:39:48;;;;;;;7.95;7.25;;;;;;;27.83;48.29;101115.59;5021294;28;20379;-76
2022/07/24 06:42:15;;;;;;;9.80;6.90;;;;;;;27.85;48.71;101115.41;5041319;28;20057;-78
2022/07/24 06:44:42;;;;;;;9.48;7.57;;;;;;;27.87;49.32;101115.19;5034420;28;20512;-79
2022/07/24 06:47:10;;;;;;;10.45;8.10;;;;;;;27.88;49.43;101117.75;5035036;28;20488;-77
2022/07/24 06:49:37;;;;;;;8.90;7.80;;;;;;;27.89;50.00;101113.16;5034937;28;20049;-76
2022/07/24 06:52:05;;;;;;;15.75;7.30;;;;;;;27.89;49.48;101107.72;5033418;28;20465;-76
2022/07/24 06:54:32;;;;;;;8.38;7.55;;;;;;;27.90;49.28;101110.25;5035306;28;20366;-75
2022/07/24 06:56:59;;;;;;;11.45;7.78;;;;;;;27.94;49.39;101108.00;5034865;28;20053;-75
2022/07/24 06:59:27;;;;;;;7.80;7.00;;;;;;;27.95;48.98;101102.38;5034263;28;20053;-75
2022/07/24 07:01:54;;;;;;;10.95;8.38;;;;;;;27.94;49.08;101106.13;5034004;28;20052;-76
2022/07/24 07:04:21;;;;;;;10.35;7.72;;;;;;;27.95;49.33;101102.38;5034006;28;20052;-75
2022/07/24 07:06:49;;;;;;;8.68;7.20;;;;;;;27.96;49.24;101104.09;5034012;28;20048;-75
2022/07/24 07:09:16;;;;;;;8.90;7.32;;;;;;;27.98;48.97;101102.03;5033909;28;20051;-76
2022/07/24 07:11:44;;;;;;;9.63;7.10;;;;;;;27.99;48.98;101102.88;5035536;28;20049;-76
2022/07/24 07:14:18;;;;;;;8.25;6.70;;;;;;;27.99;48.76;101097.41;5035494;28;20056;-75
2022/07/24 07:16:46;;;;;;;8.90;6.85;;;;;;;27.99;48.92;101103.69;5037829;28;20049;-76
2022/07/24 07:19:14;;;;;;;7.93;7.22;;;;;;;27.99;48.94;101100.13;5038595;28;20053;-75
2022/07/24 07:21:41;;;;;;;7.60;6.75;;;;;;;28.00;49.06;101093.69;5036217;28;20481;-75
2022/07/24 07:24:09;;;;;;;9.00;6.88;;;;;;;28.00;49.08;101099.97;5050916;28;20049;-75
2022/07/24 07:26:36;;;;;;;8.77;7.00;;;;;;;28.01;48.65;101103.53;5033680;28;20053;-76
2022/07/24 07:29:04;;;;;;;8.05;7.25;;;;;;;28.01;48.64;101107.09;5034135;28;20056;-76
2022/07/24 07:31:32;;;;;;;9.63;6.97;;;;;;;28.02;48.91;101102.50;5034074;28;20053;-76
2022/07/24 07:33:59;;;;;;;8.68;7.20;;;;;;;28.02;48.68;101103.34;5032691;28;20045;-76
2022/07/24 07:36:27;;;;;;;8.00;7.20;;;;;;;28.04;48.70;101114.06;5034015;28;20053;-76
2022/07/24 07:38:54;;;;;;;7.95;6.78;;;;;;;28.03;48.54;101113.19;5033927;28;20041;-76
2022/07/24 07:41:22;;;;;;;8.00;7.25;;;;;;;28.03;48.42;101113.19;5033664;28;20056;-75
2022/07/24 07:43:49;;;;;;;7.43;6.68;;;;;;;28.04;48.54;101123.06;5034323;28;20034;-76
2022/07/24 07:46:17;;;;;;;8.93;7.60;;;;;;;28.04;48.72;101117.63;5032615;28;20053;-75
2022/07/24 07:48:45;;;;;;;8.68;7.00;;;;;;;28.05;48.73;101123.91;5033769;28;20056;-76
2022/07/24 07:51:12;;;;;;;8.30;7.32;;;;;;;28.05;48.78;101111.16;5032631;28;20041;-76
2022/07/24 07:53:40;;;;;;;10.95;7.65;;;;;;;28.06;48.74;101121.00;5033600;28;20041;-76
2022/07/24 07:56:07;;;;;;;8.02;7.10;;;;;;;28.06;48.80;101115.56;5034281;28;20053;-76
2022/07/24 07:58:35;;;;;;;7.65;6.93;;;;;;;28.07;48.42;101105.50;5033543;28;20072;-76
2022/07/24 08:01:02;;;;;;;7.78;7.10;;;;;;;28.08;48.81;101113.50;5033649;28;20052;-76
2022/07/24 08:03:29;;;;;;;8.18;7.38;;;;;;;28.08;48.56;101113.50;5033308;28;20409;-76
2022/07/24 08:05:57;;;;;;;7.70;6.90;;;;;;;28.07;48.27;101111.81;5033848;28;20151;-76
2022/07/24 08:08:26;;;;;;;8.32;7.35;;;;;;;28.09;48.69;101107.03;5032454;28;20060;-76
2022/07/24 08:10:53;;;;;;;7.43;6.45;;;;;;;28.09;48.46;101107.03;5032207;28;20064;-76
2022/07/24 08:13:21;;;;;;;9.60;7.05;;;;;;;28.10;48.45;101095.09;5033565;28;20056;-76
2022/07/24 08:15:48;;;;;;;7.47;6.78;;;;;;;28.10;48.58;101111.44;5033075;28;20057;-76
2022/07/24 08:18:15;;;;;;;8.95;6.78;;;;;;;28.11;48.29;101112.28;5033053;28;20064;-76
2022/07/24 08:20:44;;;;;;;7.53;6.90;;;;;;;28.12;48.71;101110.44;5033749;28;20060;-76
2022/07/24 08:23:11;;;;;;;7.47;6.70;;;;;;;28.13;48.58;101114.84;5033076;28;20053;-75
2022/07/24 08:25:39;;;;;;;8.23;7.43;;;;;;;28.14;48.18;101116.53;5032550;28;20038;-75
2022/07/24 08:28:06;;;;;;;8.93;7.25;;;;;;;28.14;48.71;101117.38;5031990;28;20056;-75
2022/07/24 08:30:34;;;;;;;7.75;6.95;;;;;;;28.14;48.54;101111.94;5033150;28;20049;-76
2022/07/24 08:33:01;;;;;;;7.75;6.95;;;;;;;28.15;48.11;101118.22;5033577;28;20130;-76
2022/07/24 08:35:29;;;;;;;7.28;6.45;;;;;;;28.16;48.20;101109.03;5033461;28;20508;-76
2022/07/24 08:38:00;;;;;;;8.50;7.00;;;;;;;28.15;48.32;101097.28;5034180;28;20109;-76
2022/07/24 08:40:36;;;;;;;7.65;6.85;;;;;;;28.16;48.77;101114.47;5033077;28;20517;-76
2022/07/24 08:43:06;;;;;;;8.15;7.18;;;;;;;28.16;48.52;101100.88;5033870;28;20057;-76
2022/07/24 08:45:36;;;;;;;7.38;6.43;;;;;;;28.17;48.03;101105.28;5032868;28;20049;-76
2022/07/24 08:48:06;;;;;;;7.32;6.63;;;;;;;28.17;48.20;101105.28;5031885;28;20050;-76
2022/07/24 08:50:36;;;;;;;8.10;7.30;;;;;;;28.17;48.06;101106.13;5033015;28;20120;-75
2022/07/24 08:53:04;;;;;;;7.53;6.82;;;;;;;28.19;48.52;101111.38;5032875;28;20045;-76
2022/07/24 08:55:32;;;;;;;7.53;6.82;;;;;;;28.19;48.24;101109.50;5033514;28;20041;-76
2022/07/24 08:58:00;;;;;;;6.95;6.35;;;;;;;28.19;48.64;101112.22;5033330;28;20045;-76
2022/07/24 09:00:30;;;;;;;7.90;7.20;;;;;;;28.19;48.29;101109.50;5032819;28;20064;-75
2022/07/24 09:02:58;;;;;;;8.27;6.97;;;;;;;28.21;48.03;101112.06;5032018;28;20046;-76
2022/07/24 09:05:25;;;;;;;7.60;6.90;;;;;;;28.20;48.09;101115.81;5033250;28;20072;-76
2022/07/24 09:08:14;;;;;;;7.45;6.80;;;;;;;28.22;48.54;101108.28;5032743;28;20046;-76
2022/07/24 09:10:54;;;;;;;8.10;7.30;;;;;;;28.22;48.20;101113.72;5033106;28;20469;-75
2022/07/24 09:13:26;;;;;;;7.43;6.75;;;;;;;28.22;48.34;101113.72;5033234;28;20052;-76
2022/07/24 09:15:53;;;;;;;7.75;6.88;;;;;;;28.23;48.07;101118.13;5032550;28;20041;-76
2022/07/24 09:18:32;;;;;;;7.05;6.45;;;;;;;28.23;48.37;101115.41;5033102;28;20049;-76
2022/07/24 09:21:13;;;;;;;7.70;6.70;;;;;;;28.24;48.27;101114.41;5032965;28;20393;-76
2022/07/24 09:23:42;;;;;;;7.97;7.25;;;;;;;28.24;48.24;101112.53;5032297;28;20049;-76
2022/07/24 09:26:09;;;;;;;7.78;7.07;;;;;;;28.25;48.77;101118.81;5035179;28;20489;-76
2022/07/24 09:28:52;;;;;;;10.68;8.00;;;;;;;28.25;48.22;101121.53;5037479;28;20060;-76
2022/07/24 09:31:23;;;;;;;6.65;6.00;;;;;;;28.26;48.39;101121.34;5037208;28;20049;-76
2022/07/24 09:33:51;;;;;;;7.25;6.55;;;;;;;28.26;48.15;101120.50;5035152;28;20056;-76
2022/07/24 09:36:19;;;;;;;7.65;6.95;;;;;;;28.26;48.12;101121.34;5035294;28;20056;-76
2022/07/24 09:38:51;;;;;;;7.65;6.95;;;;;;;28.27;47.88;101114.84;5035049;28;20056;-76
2022/07/24 09:41:23;;;;;;;8.30;7.50;;;;;;;28.26;48.07;101110.44;5035903;28;20053;-75
2022/07/24 09:44:02;;;;;;;7.32;6.63;;;;;;;28.27;48.46;101109.41;5036194;28;20056;-75
2022/07/24 09:46:48;;;;;;;7.43;6.72;;;;;;;28.29;48.16;101109.25;5036282;28;20469;-75
2022/07/24 09:49:21;;;;;;;8.25;7.55;;;;;;;28.28;48.49;101113.84;5035636;28;20060;-76
2022/07/24 09:52:10;;;;;;;7.53;6.83;;;;;;;28.29;48.28;101103.81;5035807;28;20401;-76
2022/07/24 09:54:41;;;;;;;7.78;7.07;;;;;;;28.29;48.02;101104.66;5035937;28;20489;-76
2022/07/24 09:57:28;;;;;;;7.32;6.68;;;;;;;28.30;48.57;101100.88;5036172;28;20045;-76
2022/07/24 10:00:03;;;;;;;7.38;6.68;;;;;;;28.31;48.47;101107.16;5036595;28;20053;-76
2022/07/24 10:02:32;;;;;;;8.07;7.32;;;;;;;28.31;47.96;101109.91;5044326;28;20053;-76
2022/07/24 10:05:03;;;;;;;7.07;6.45;;;;;;;28.31;48.04;101104.44;5036904;28;20045;-76
2022/07/24 10:07:30;;;;;;;7.93;7.13;;;;;;;28.32;48.16;101098.00;5036946;28;20061;-76
2022/07/24 10:09:59;;;;;;;7.15;6.55;;;;;;;28.32;48.38;101104.28;5036458;28;20057;-76
2022/07/24 10:12:30;;;;;;;7.55;6.85;;;;;;;28.32;48.18;101100.72;5035157;28;20050;-75
2022/07/24 10:14:58;;;;;;;7.78;6.97;;;;;;;28.32;47.84;101098.00;5035696;28;20072;-76
2022/07/24 10:18:09;;;;;;;8.20;7.50;;;;;;;28.33;48.34;101092.34;5036251;28;20056;-76
2022/07/24 10:20:44;;;;;;;9.20;7.30;;;;;;;28.34;48.26;101098.63;5035412;28;20057;-76
2022/07/24 10:23:25;;;;;;;7.78;7.07;;;;;;;28.33;48.03;101094.22;5035875;28;20381;-76
2022/07/24 10:25:53;;;;;;;7.68;6.88;;;;;;;28.33;48.24;101086.91;5035644;28;20037;-75
2022/07/24 10:28:37;;;;;;;7.95;7.18;;;;;;;28.34;48.41;101079.59;5035303;28;20052;-76
2022/07/24 10:31:06;;;;;;;7.68;6.97;;;;;;;28.35;48.10;101086.72;5035318;28;20056;-76
2022/07/24 10:33:36;;;;;;;8.18;7.43;;;;;;;28.35;48.17;101094.88;5035816;28;20052;-76
2022/07/24 10:36:19;;;;;;;7.95;7.25;;;;;;;28.36;48.04;101088.47;5035366;28;20045;-75
2022/07/24 10:39:04;;;;;;;7.70;7.10;;;;;;;28.37;48.24;101084.69;5035757;28;20068;-76
2022/07/24 10:41:33;;;;;;;7.30;6.70;;;;;;;28.36;47.98;101083.00;5033873;28;20084;-75
2022/07/24 10:44:18;;;;;;;8.73;7.82;;;;;;;28.37;47.89;101086.56;5034138;28;20056;-76
2022/07/24 10:47:03;;;;;;;7.95;7.15;;;;;;;28.37;48.01;101081.13;5035475;28;20044;-75
2022/07/24 10:49:42;;;;;;;8.18;7.40;;;;;;;28.38;48.25;101082.81;5035802;28;20049;-75
2022/07/24 10:52:11;;;;;;;7.57;6.85;;;;;;;28.38;47.90;101077.38;5035426;28;20045;-75
2022/07/24 10:54:39;;;;;;;7.70;6.90;;;;;;;28.38;48.34;101075.50;5034712;28;20045;-75
2022/07/24 10:57:06;;;;;;;8.23;7.53;;;;;;;28.38;48.14;101070.03;5034373;28;20053;-75
2022/07/24 10:59:37;;;;;;;7.40;6.80;;;;;;;28.38;48.13;101067.31;5035126;28;20504;-75
2022/07/24 11:02:28;;;;;;;7.47;6.78;;;;;;;28.40;48.03;101067.13;5033625;28;20076;-75
2022/07/24 11:05:23;;;;;;;8.07;7.38;;;;;;;28.40;48.08;101061.66;5034398;28;20401;-75
2022/07/24 11:08:13;;;;;;;7.68;6.97;;;;;;;28.39;47.86;101052.66;5034429;28;20507;-75
2022/07/24 11:10:49;;;;;;;7.93;7.22;;;;;;;28.40;48.03;101051.66;5033680;28;20052;-75
2022/07/24 11:13:31;;;;;;;7.63;7.03;;;;;;;28.41;48.15;101055.22;5034454;28;20049;-75
2022/07/24 11:16:09;;;;;;;7.75;7.13;;;;;;;28.41;47.87;101050.63;5034803;28;20489;-75
2022/07/24 11:18:39;;;;;;;7.78;7.07;;;;;;;28.41;48.13;101050.63;5034947;28;20049;-75
2022/07/24 11:21:36;;;;;;;7.03;6.43;;;;;;;28.42;47.91;101048.72;5034666;28;20457;-75
2022/07/24 11:24:19;;;;;;;7.68;7.07;;;;;;;28.42;48.33;101046.00;5032761;28;20057;-75
2022/07/24 11:26:50;;;;;;;7.63;6.93;;;;;;;28.42;48.27;101041.41;5034068;28;20049;-75
2022/07/24 11:29:27;;;;;;;8.05;7.25;;;;;;;28.43;48.15;101040.38;5034037;28;20064;-75
2022/07/24 11:32:05;;;;;;;7.95;7.18;;;;;;;28.44;48.14;101035.75;5032785;28;20517;-75
2022/07/24 11:34:37;;;;;;;7.03;6.43;;;;;;;28.43;47.86;101025.91;5034894;28;20053;-75
2022/07/24 11:37:09;;;;;;;8.00;7.30;;;;;;;28.43;48.34;101037.63;5033902;28;20050;-75