Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:54;;;;;;;1.52;0.60;;;;;;;1.38;100.00;100889.63;10460296;28;20068;-68
2023/12/07 00:06:55;;;;;;;1.63;0.93;;;;;;;1.33;100.00;100884.66;10460982;28;20547;-68
2023/12/07 00:11:56;;;;;;;1.60;0.80;;;;;;;1.06;100.00;100836.66;10460251;28;20040;-68
2023/12/07 00:16:57;;;;;;;2.17;0.60;;;;;;;1.03;100.00;100836.84;10460884;28;20041;-70
2023/12/07 00:21:57;;;;;;;1.52;0.75;;;;;;;1.33;100.00;100882.03;10460925;28;20056;-70
2023/12/07 00:26:58;;;;;;;3.13;1.10;;;;;;;1.12;100.00;100833.66;10459687;28;20063;-68
2023/12/07 00:31:59;;;;;;;1.52;0.50;;;;;;;1.45;100.00;100882.22;10460278;28;20064;-68
2023/12/07 00:37:00;;;;;;;1.17;0.50;;;;;;;1.35;100.00;100890.66;10459921;28;20048;-67
2023/12/07 00:42:02;;;;;;;0.95;0.50;;;;;;;1.31;100.00;100877.84;10460491;28;20124;-68
2023/12/07 00:47:03;;;;;;;1.15;0.45;;;;;;;1.30;100.00;100889.25;10459278;28;20044;-68
2023/12/07 00:52:04;;;;;;;0.88;0.40;;;;;;;1.05;100.00;100832.38;10459822;28;20063;-68
2023/12/07 00:57:08;;;;;;;0.57;0.30;;;;;;;1.06;100.00;100836.66;10458515;28;20136;-68
2023/12/07 01:02:09;;;;;;;1.10;0.40;;;;;;;1.34;100.00;100898.59;10459125;28;20041;-68
2023/12/07 01:07:10;;;;;;;2.65;0.40;;;;;;;1.28;100.00;100899.81;10458987;28;20756;-70
2023/12/07 01:12:10;;;;;;;0.80;0.30;;;;;;;1.31;100.00;100909.25;10458533;28;20037;-70
2023/12/07 01:17:11;;;;;;;0.65;0.20;;;;;;;1.29;100.00;100905.91;10458388;28;20041;-71
2023/12/07 01:22:12;;;;;;;0.60;0.30;;;;;;;1.31;100.00;100915.31;10457313;28;20072;-70
2023/12/07 01:27:13;;;;;;;0.60;0.20;;;;;;;1.30;100.00;100923.28;10457683;28;20049;-70
2023/12/07 01:32:14;;;;;;;0.75;0.28;;;;;;;1.17;100.00;100902.25;10457724;28;20102;-70
2023/12/07 01:37:15;;;;;;;0.68;0.28;;;;;;;1.24;100.00;100914.03;10457603;28;20378;-70
2023/12/07 01:42:16;;;;;;;0.80;0.30;;;;;;;1.11;100.00;100886.94;10457504;28;20095;-70
2023/12/07 01:47:16;;;;;;;0.80;0.30;;;;;;;1.08;100.00;100893.19;10457259;28;20056;-70
2023/12/07 01:52:18;;;;;;;1.25;0.30;;;;;;;1.29;100.00;100943.38;10457084;28;20489;-70
2023/12/07 01:57:20;;;;;;;0.25;0.10;;;;;;;1.32;100.00;100931.91;10456213;28;20049;-70
2023/12/07 02:02:21;;;;;;;1.10;0.40;;;;;;;1.32;100.00;100958.91;10457281;28;20534;-70
2023/12/07 02:07:23;;;;;;;0.57;0.20;;;;;;;1.27;100.00;100953.09;10455985;28;20124;-71
2023/12/07 02:12:24;;;;;;;0.95;0.40;;;;;;;1.31;100.00;100959.81;10456494;28;20036;-72
2023/12/07 02:17:40;;;;;;;0.40;0.20;;;;;;;1.40;100.00;100971.50;10455614;28;20159;-71
2023/12/07 02:22:54;;;;;;;0.40;0.20;;;;;;;1.40;100.00;100981.16;10455313;28;20061;-71
2023/12/07 02:27:55;;;;;;;0.35;0.20;;;;;;;1.06;100.00;100936.09;10455161;28;20037;-71
2023/12/07 02:32:55;;;;;;;1.77;0.50;;;;;;;1.06;100.00;100955.22;10455455;28;20400;-71
2023/12/07 02:37:57;;;;;;;0.77;0.30;;;;;;;0.64;100.00;100901.09;10455136;28;20507;-71
2023/12/07 02:43:00;;;;;;;0.50;0.30;;;;;;;1.11;100.00;100991.59;10455488;28;20048;-71
2023/12/07 02:48:01;;;;;;;1.88;0.50;;;;;;;1.23;100.00;101003.13;10454945;28;20075;-71
2023/12/07 02:53:02;;;;;;;1.65;0.52;;;;;;;1.10;100.00;101006.44;10454941;28;20044;-71
2023/12/07 02:58:03;;;;;;;1.10;0.47;;;;;;;0.99;100.00;101010.63;10453517;28;20037;-71
2023/12/07 03:03:04;;;;;;;1.23;0.43;;;;;;;0.90;100.00;100997.16;10454224;28;20044;-71
2023/12/07 03:08:05;;;;;;;1.10;0.45;;;;;;;0.91;100.00;101005.84;10454987;28;20492;-71
2023/12/07 03:13:06;;;;;;;1.42;0.47;;;;;;;0.94;100.00;101015.31;10454407;28;20079;-73
2023/12/07 03:18:07;;;;;;;2.47;0.90;;;;;;;0.90;100.00;101019.88;10432208;28;20044;-71
2023/12/07 03:23:08;;;;;;;1.30;0.50;;;;;;;0.86;100.00;101020.97;10462392;28;20044;-70
2023/12/07 03:28:09;;;;;;;1.38;0.68;;;;;;;0.85;100.00;101038.44;10443350;28;20045;-72
2023/12/07 03:33:09;;;;;;;1.90;0.50;;;;;;;0.76;100.00;101014.59;10459558;28;20063;-73
2023/12/07 03:38:10;;;;;;;1.00;0.45;;;;;;;0.83;100.00;101035.06;10461684;28;20056;-71
2023/12/07 03:43:11;;;;;;;2.30;0.70;;;;;;;0.41;100.00;100986.91;10461593;28;20143;-73
2023/12/07 03:48:12;;;;;;;1.48;0.52;;;;;;;0.65;100.00;101030.88;10461630;28;20032;-72
2023/12/07 03:53:13;;;;;;;1.67;0.60;;;;;;;0.70;100.00;101046.34;10461122;28;20073;-74
2023/12/07 03:58:14;;;;;;;3.00;0.68;;;;;;;0.38;100.00;101013.22;10461308;28;20136;-72
2023/12/07 04:03:15;;;;;;;1.90;0.70;;;;;;;0.70;100.00;101065.47;10460589;28;20037;-70
2023/12/07 04:08:16;;;;;;;1.98;0.80;;;;;;;0.71;100.00;101068.94;10459578;28;20056;-72
2023/12/07 04:13:18;;;;;;;2.03;0.82;;;;;;;0.49;100.00;101030.09;10460241;28;20194;-72
2023/12/07 04:18:19;;;;;;;4.43;1.10;;;;;;;0.76;100.00;101083.44;10460267;28;20033;-71
2023/12/07 04:23:20;;;;;;;2.67;0.90;;;;;;;0.78;100.00;101084.19;10460547;28;20131;-72
2023/12/07 04:28:21;;;;;;;2.10;1.13;;;;;;;0.58;100.00;101060.94;10459009;28;20045;-71
2023/12/07 04:33:22;;;;;;;2.03;1.00;;;;;;;0.63;100.00;101074.59;10437643;28;20395;-71
2023/12/07 04:38:23;;;;;;;2.53;0.90;;;;;;;0.50;100.00;101052.69;10435464;28;20049;-70
2023/12/07 04:43:23;;;;;;;5.85;1.08;;;;;;;0.57;100.00;101069.69;10458104;28;20045;-71
2023/12/07 04:48:25;;;;;;;9.43;4.07;;;;;;;0.67;100.00;101092.63;10455339;28;20040;-71
2023/12/07 04:53:26;;;;;;;4.43;2.08;;;;;;;0.75;100.00;101099.19;10418582;28;20584;-68
2023/12/07 04:58:27;;;;;;;2.42;1.10;;;;;;;0.75;100.00;101101.81;10414991;28;20133;-68
2023/12/07 05:03:28;;;;;;;3.83;1.00;;;;;;;0.72;100.00;101097.63;10417738;28;20048;-68
2023/12/07 05:08:28;;;;;;;2.92;0.90;;;;;;;0.64;100.00;101105.03;10417243;28;20048;-69
2023/12/07 05:13:29;;;;;;;3.85;1.70;;;;;;;0.70;100.00;101102.09;10417748;28;20037;-70
2023/12/07 05:18:30;;;;;;;2.72;1.48;;;;;;;0.65;100.00;101107.56;10417210;28;20389;-70
2023/12/07 05:23:31;;;;;;;8.25;3.70;;;;;;;0.49;100.00;101074.53;10416951;28;20167;-69
2023/12/07 05:28:32;;;;;;;8.52;3.45;;;;;;;0.70;100.00;101107.31;10416901;28;20588;-70
2023/12/07 05:33:33;;;;;;;4.55;1.42;;;;;;;0.71;100.00;101103.75;10416320;28;20049;-68
2023/12/07 05:38:33;;;;;;;6.15;1.40;;;;;;;0.73;100.00;101112.38;10416909;28;20038;-70
2023/12/07 05:43:34;;;;;;;13.18;3.85;;;;;;;0.82;100.00;101111.00;10415824;28;20046;-70
2023/12/07 05:48:35;;;;;;;4.20;2.20;;;;;;;0.84;100.00;101123.09;10415538;28;20045;-70
2023/12/07 05:53:36;;;;;;;2.58;1.38;;;;;;;0.89;100.00;101126.25;10415161;28;20033;-71
2023/12/07 05:58:37;;;;;;;1.58;0.75;;;;;;;0.68;100.00;101077.78;10414541;28;20387;-71
2023/12/07 06:03:38;;;;;;;1.60;0.77;;;;;;;0.75;100.00;101099.19;10415396;28;20045;-71
2023/12/07 06:08:39;;;;;;;4.07;1.50;;;;;;;0.91;100.00;101132.25;10415713;28;20515;-70
2023/12/07 06:13:40;;;;;;;2.08;1.00;;;;;;;0.66;100.00;101084.88;10414459;28;20413;-70
2023/12/07 06:18:40;;;;;;;2.78;0.57;;;;;;;1.06;100.00;101145.41;10413825;28;20041;-70
2023/12/07 06:23:41;;;;;;;2.10;0.85;;;;;;;1.16;100.00;101146.56;10414654;28;20053;-71
2023/12/07 06:28:42;;;;;;;1.65;0.50;;;;;;;1.10;100.00;101136.44;10414545;28;20506;-69
2023/12/07 06:33:43;;;;;;;0.95;0.45;;;;;;;1.02;100.00;101143.91;10414373;28;20041;-69
2023/12/07 06:38:45;;;;;;;1.08;0.43;;;;;;;0.85;100.00;101110.84;10414407;28;20111;-69
2023/12/07 06:43:46;;;;;;;0.32;0.17;;;;;;;1.05;100.00;101149.81;10413443;28;20037;-70
2023/12/07 06:48:47;;;;;;;0.93;0.30;;;;;;;0.76;100.00;101106.13;10413136;28;20132;-69
2023/12/07 06:53:48;;;;;;;1.20;0.43;;;;;;;1.05;100.00;101141.94;10413580;28;20044;-69
2023/12/07 06:58:48;;;;;;;1.65;0.50;;;;;;;1.11;100.00;101159.09;10413650;28;20501;-70
2023/12/07 07:03:49;;;;;;;0.52;0.20;;;;;;;1.10;100.00;101157.38;10413501;28;20087;-71
2023/12/07 07:08:50;;;;;;;0.98;0.30;;;;;;;1.12;100.00;101152.91;10412703;28;20124;-70
2023/12/07 07:13:51;;;;;;;1.05;0.45;;;;;;;1.21;100.00;101157.59;10412732;28;20524;-69
2023/12/07 07:18:51;;;;;;;2.13;0.30;;;;;;;1.41;100.00;101155.59;10413236;28;20083;-69
2023/12/07 07:23:52;;;;;;;0.60;0.22;;;;;;;1.37;100.00;101147.94;10413478;28;20520;-69
2023/12/07 07:28:53;;;;;;;8.35;3.58;;;;;;;1.39;100.00;101141.78;10412320;28;20050;-69
2023/12/07 07:33:54;;;;;;;2.33;0.90;;;;;;;1.12;100.00;101085.69;10413999;28;20099;-69
2023/12/07 07:38:55;;;;;;;1.27;0.38;;;;;;;1.41;100.00;101129.41;10412709;28;20098;-69
2023/12/07 07:43:56;;;;;;;1.30;0.32;;;;;;;1.34;100.00;101128.94;10411916;28;20045;-69
2023/12/07 07:48:57;;;;;;;2.20;0.20;;;;;;;1.30;100.00;101128.28;10411900;28;20045;-70
2023/12/07 07:53:59;;;;;;;1.10;0.52;;;;;;;1.25;100.00;101119.00;10412335;28;20046;-70
2023/12/07 07:59:00;;;;;;;0.38;0.20;;;;;;;0.99;100.00;101076.03;10411238;28;20045;-70
2023/12/07 08:04:01;;;;;;;1.80;0.45;;;;;;;1.23;100.00;101134.81;10415887;28;20041;-69
2023/12/07 08:09:02;;;;;;;1.67;0.30;;;;;;;1.24;100.00;101128.66;10419306;28;20488;-69
2023/12/07 08:14:03;;;;;;;1.15;0.30;;;;;;;1.29;100.00;101131.84;10419680;28;20099;-71
2023/12/07 08:19:03;;;;;;;0.65;0.20;;;;;;;1.30;100.00;101133.53;10419630;28;20084;-71
2023/12/07 08:24:05;;;;;;;1.38;0.50;;;;;;;1.28;100.00;101127.53;10419650;28;20409;-71
2023/12/07 08:29:06;;;;;;;1.88;0.25;;;;;;;0.83;100.00;101016.75;10419656;28;20037;-71
2023/12/07 08:34:07;;;;;;;5.80;0.45;;;;;;;1.33;100.00;101107.16;10418944;28;20440;-71
2023/12/07 08:39:09;;;;;;;0.40;0.10;;;;;;;1.34;100.00;101093.13;10418419;28;20037;-70
2023/12/07 08:44:11;;;;;;;1.58;0.40;;;;;;;1.21;100.00;101055.53;10418625;28;20045;-71
2023/12/07 08:49:12;;;;;;;0.30;0.10;;;;;;;1.40;100.00;101093.72;10418723;28;20397;-71
2023/12/07 08:54:12;;;;;;;0.20;0.10;;;;;;;1.34;100.00;101080.03;10416370;28;20048;-71
2023/12/07 08:59:13;;;;;;;3.72;0.10;;;;;;;1.39;100.00;101068.47;10417485;28;20077;-70
2023/12/07 09:04:14;;;;;;;1.95;0.20;;;;;;;1.51;100.00;101086.06;10418347;28;20489;-69
2023/12/07 09:09:15;;;;;;;0.75;0.20;;;;;;;1.57;100.00;101081.31;10417668;28;20029;-70
2023/12/07 09:14:16;;;;;;;0.30;0.10;;;;;;;1.32;100.00;101008.63;10415375;28;20635;-70
2023/12/07 09:19:16;;;;;;;0.43;0.10;;;;;;;1.56;100.00;101056.06;10416595;28;20128;-70
2023/12/07 09:24:17;;;;;;;6.97;0.50;;;;;;;1.78;100.00;101054.75;10417300;28;20059;-69
2023/12/07 09:29:18;;;;;;;0.30;0.10;;;;;;;1.76;100.00;101049.59;10417157;28;20041;-71
2023/12/07 09:34:19;;;;;;;0.73;0.10;;;;;;;1.72;100.00;101040.25;10416047;28;20386;-70
2023/12/07 09:39:19;;;;;;;0.60;0.05;;;;;;;1.93;100.00;101056.41;10416384;28;20474;-70
2023/12/07 09:44:20;;;;;;;0.40;0.10;;;;;;;2.00;100.00;101055.09;10416616;28;20036;-69
2023/12/07 09:49:21;;;;;;;0.20;0.08;;;;;;;1.71;100.00;100988.81;10414753;28;20504;-68
2023/12/07 09:54:23;;;;;;;0.20;0.10;;;;;;;2.09;100.00;101052.84;10415499;28;20482;-69
2023/12/07 09:59:24;;;;;;;0.40;0.08;;;;;;;2.03;100.00;101056.69;10415376;28;20628;-70
2023/12/07 10:04:25;;;;;;;0.17;0.00;;;;;;;1.61;100.00;100992.91;10415514;28;20045;-71
2023/12/07 10:09:26;;;;;;;0.10;0.00;;;;;;;2.07;100.00;101049.50;10415142;28;20037;-70
2023/12/07 10:14:27;;;;;;;0.13;0.10;;;;;;;1.75;100.00;101019.09;10415890;28;20624;-69
2023/12/07 10:19:28;;;;;;;0.10;0.00;;;;;;;1.76;100.00;101065.31;10414689;28;20049;-69
2023/12/07 10:24:30;;;;;;;1.05;0.10;;;;;;;1.80;100.00;101061.59;10413500;28;20402;-69
2023/12/07 10:29:35;;;;;;;0.00;0.00;;;;;;;1.22;100.00;100973.47;10413611;28;20052;-69
2023/12/07 10:34:36;;;;;;;0.47;0.10;;;;;;;1.75;100.00;101087.22;10413577;28;20068;-68
2023/12/07 10:39:37;;;;;;;0.65;0.03;;;;;;;1.83;100.00;101077.13;10413690;28;20045;-68
2023/12/07 10:44:43;;;;;;;6.97;0.25;;;;;;;1.84;100.00;101072.72;10412192;28;20053;-69
2023/12/07 10:49:49;;;;;;;0.13;0.00;;;;;;;1.64;100.00;101071.28;10413245;28;20394;-70
2023/12/07 10:55:15;;;;;;;6.57;0.15;;;;;;;1.47;100.00;101055.78;10413706;28;20049;-70
2023/12/07 11:00:16;;;;;;;0.32;0.10;;;;;;;1.14;100.00;101028.91;10413060;28;20037;-70
2023/12/07 11:05:17;;;;;;;0.00;0.00;;;;;;;1.48;100.00;101084.47;10413376;28;20037;-70
2023/12/07 11:10:25;;;;;;;1.20;0.10;;;;;;;1.56;100.00;101092.72;10413597;28;20034;-69
2023/12/07 11:15:26;;;;;;;8.82;0.35;;;;;;;1.53;100.00;101097.31;10412100;28;20033;-69
2023/12/07 11:20:44;;;;;;;0.57;0.20;;;;;;;1.53;100.00;101092.06;10412964;28;20132;-69
2023/12/07 11:25:46;;;;;;;6.00;2.22;;;;;;;1.03;100.00;101018.22;10413307;28;20076;-69
2023/12/07 11:30:47;;;;;;;2.78;0.55;;;;;;;0.94;100.00;101016.13;10412913;28;20034;-68
2023/12/07 11:36:00;;;;;;;1.17;0.45;;;;;;;1.48;100.00;101109.81;10413116;28;20124;-68
2023/12/07 11:41:02;;;;;;;0.35;0.10;;;;;;;1.36;100.00;101111.38;10419082;28;20080;-69
2023/12/07 11:46:03;;;;;;;1.23;0.20;;;;;;;1.40;100.00;101117.28;10421044;28;20049;-69
2023/12/07 11:51:07;;;;;;;1.23;0.15;;;;;;;1.31;100.00;101103.78;10420032;28;20049;-69
2023/12/07 11:56:13;;;;;;;0.35;0.10;;;;;;;1.01;100.00;101053.25;10419807;28;20048;-68
2023/12/07 12:01:14;;;;;;;0.25;0.15;;;;;;;1.07;100.00;101071.19;10419559;28;20037;-69
2023/12/07 12:06:15;;;;;;;0.60;0.13;;;;;;;1.39;100.00;101112.97;10425230;28;20619;-69
2023/12/07 12:11:16;;;;;;;0.40;0.20;;;;;;;1.37;100.00;101110.44;10457812;28;20044;-69
2023/12/07 12:16:17;;;;;;;0.52;0.20;;;;;;;1.44;100.00;101118.81;10454798;28;20071;-69
2023/12/07 12:21:18;;;;;;;0.28;0.10;;;;;;;1.37;100.00;101106.03;10454382;28;20045;-69
2023/12/07 12:26:19;;;;;;;0.30;0.10;;;;;;;1.14;100.00;101062.06;10455240;28;20136;-69
2023/12/07 12:31:22;;;;;;;1.52;0.40;;;;;;;1.24;100.00;101107.69;10455724;28;20048;-69
2023/12/07 12:36:26;;;;;;;0.70;0.32;;;;;;;1.34;100.00;101132.41;10453289;28;20092;-69
2023/12/07 12:41:30;;;;;;;1.63;0.38;;;;;;;1.30;100.00;101124.84;10423117;28;20041;-69
2023/12/07 12:46:32;;;;;;;0.95;0.30;;;;;;;0.94;100.00;101072.84;10417957;28;20497;-69
2023/12/07 12:51:33;;;;;;;2.08;0.30;;;;;;;1.24;100.00;101133.88;10417535;28;20044;-68
2023/12/07 12:56:34;;;;;;;0.65;0.20;;;;;;;0.49;100.00;101015.25;10416734;28;20045;-69
2023/12/07 13:01:35;;;;;;;4.00;0.20;;;;;;;1.26;100.00;101141.66;10439780;28;20044;-71
2023/12/07 13:06:40;;;;;;;0.65;0.15;;;;;;;0.75;100.00;101092.22;10432128;28;20048;-70
2023/12/07 13:11:40;;;;;;;0.55;0.20;;;;;;;1.14;100.00;101161.53;10429316;28;20136;-70
2023/12/07 13:16:41;;;;;;;0.45;0.17;;;;;;;0.75;100.00;101127.97;10415403;28;20136;-69
2023/12/07 13:21:42;;;;;;;0.25;0.10;;;;;;;1.02;100.00;101193.63;10416863;28;20826;-70
2023/12/07 13:26:44;;;;;;;3.47;0.20;;;;;;;0.94;100.00;101194.03;10391312;28;20379;-71
2023/12/07 13:31:46;;;;;;;0.65;0.20;;;;;;;0.86;100.00;101165.66;10391735;28;20050;-70
2023/12/07 13:36:48;;;;;;;0.47;0.20;;;;;;;0.97;100.00;101187.78;10416873;28;20037;-69
2023/12/07 13:41:49;;;;;;;1.52;0.50;;;;;;;1.01;100.00;101205.00;10426335;28;20037;-71
2023/12/07 13:46:50;;;;;;;2.78;0.50;;;;;;;1.04;100.00;101208.28;10418290;28;20401;-70
2023/12/07 13:51:50;;;;;;;1.83;0.43;;;;;;;1.08;100.00;101209.81;10404967;28;20044;-69
2023/12/07 13:56:52;;;;;;;1.73;0.57;;;;;;;1.04;100.00;101202.19;10400969;28;20040;-70
2023/12/07 14:01:54;;;;;;;1.60;0.40;;;;;;;0.97;100.00;101182.56;10400863;28;20032;-71
2023/12/07 14:07:10;;;;;;;1.33;0.60;;;;;;;1.09;100.00;101200.19;10400299;28;20041;-70
2023/12/07 14:12:12;;;;;;;1.38;0.57;;;;;;;1.08;100.00;101208.97;10400994;28;20402;-71
2023/12/07 14:17:19;;;;;;;0.68;0.28;;;;;;;1.05;100.00;101211.75;10393405;28;20497;-69
2023/12/07 14:22:21;;;;;;;1.58;0.50;;;;;;;1.06;100.00;101213.44;10401436;28;20054;-68
2023/12/07 14:27:21;;;;;;;1.00;0.40;;;;;;;0.96;100.00;101201.78;10390767;28;20051;-68
2023/12/07 14:32:22;;;;;;;0.30;0.13;;;;;;;0.98;100.00;101207.78;10425179;28;20507;-68
2023/12/07 14:37:23;;;;;;;0.90;0.40;;;;;;;1.01;100.00;101215.47;10423323;28;20049;-68
2023/12/07 14:42:24;;;;;;;0.55;0.30;;;;;;;1.03;100.00;101222.28;10454475;28;20051;-69
2023/12/07 14:47:25;;;;;;;0.85;0.30;;;;;;;0.81;100.00;101193.88;10449445;28;20033;-68
2023/12/07 14:52:26;;;;;;;0.90;0.20;;;;;;;1.01;100.00;101236.38;10414050;28;20038;-68
2023/12/07 14:57:27;;;;;;;0.45;0.20;;;;;;;1.02;100.00;101248.56;10412208;28;20068;-69
2023/12/07 15:02:27;;;;;;;0.52;0.20;;;;;;;1.07;100.00;101270.91;10438968;28;20507;-70
2023/12/07 15:07:28;;;;;;;0.40;0.20;;;;;;;1.05;100.00;101262.31;10454696;28;20082;-69
2023/12/07 15:12:29;;;;;;;0.50;0.20;;;;;;;1.05;100.00;101261.47;10453789;28;20126;-70
2023/12/07 15:17:30;;;;;;;0.77;0.20;;;;;;;1.06;100.00;101269.22;10453725;28;20037;-69
2023/12/07 15:22:30;;;;;;;0.80;0.40;;;;;;;1.02;100.00;101253.78;10453110;28;20045;-69
2023/12/07 15:27:31;;;;;;;1.17;0.30;;;;;;;1.07;100.00;101280.53;10453753;28;20131;-69
2023/12/07 15:32:32;;;;;;;0.63;0.20;;;;;;;1.03;100.00;101265.94;10454125;28;20045;-70
2023/12/07 15:37:33;;;;;;;0.90;0.30;;;;;;;1.08;100.00;101272.63;10452875;28;20056;-70
2023/12/07 15:42:34;;;;;;;0.43;0.20;;;;;;;0.73;100.00;101226.59;10452289;28;20052;-70
2023/12/07 15:47:35;;;;;;;1.13;0.30;;;;;;;0.72;100.00;101243.19;10449782;28;20036;-71
2023/12/07 15:52:36;;;;;;;1.90;0.32;;;;;;;0.63;100.00;101234.94;10422601;28;20409;-70
2023/12/07 15:57:37;;;;;;;1.52;0.65;;;;;;;1.01;100.00;101284.31;10442842;28;20443;-70
2023/12/07 16:02:38;;;;;;;0.85;0.30;;;;;;;0.97;100.00;101274.97;10452176;28;20065;-70
2023/12/07 16:07:39;;;;;;;0.90;0.40;;;;;;;1.05;100.00;101292.88;10453878;28;20060;-70
2023/12/07 16:12:40;;;;;;;1.90;0.65;;;;;;;1.06;100.00;101302.41;10452698;28;20123;-68
2023/12/07 16:17:41;;;;;;;1.13;0.55;;;;;;;0.78;100.00;101254.19;10453066;28;20044;-69
2023/12/07 16:22:44;;;;;;;1.08;0.47;;;;;;;0.66;100.00;101244.41;10453341;28;20052;-70
2023/12/07 16:27:45;;;;;;;1.40;0.73;;;;;;;0.95;100.00;101294.28;10458661;28;20377;-67
2023/12/07 16:32:48;;;;;;;1.23;0.50;;;;;;;1.05;100.00;101312.03;10440183;28;20044;-66
2023/12/07 16:37:49;;;;;;;0.80;0.40;;;;;;;0.94;100.00;101292.59;10450567;28;20037;-67
2023/12/07 16:42:51;;;;;;;0.60;0.28;;;;;;;0.67;100.00;101248.69;10442169;28;20041;-68
2023/12/07 16:47:53;;;;;;;1.38;0.30;;;;;;;0.89;100.00;101285.81;10427728;28;20045;-68
2023/12/07 16:52:55;;;;;;;1.02;0.30;;;;;;;0.93;100.00;101301.34;10430017;28;20044;-69
2023/12/07 16:57:56;;;;;;;1.10;0.38;;;;;;;0.51;100.00;101237.34;10459297;28;20114;-69
2023/12/07 17:02:57;;;;;;;0.90;0.32;;;;;;;0.82;100.00;101294.09;10453737;28;20130;-69
2023/12/07 17:07:58;;;;;;;1.00;0.40;;;;;;;0.91;100.00;101299.69;10439323;28;20523;-69
2023/12/07 17:13:00;;;;;;;0.93;0.30;;;;;;;0.98;100.00;101289.72;10459382;28;20045;-69
2023/12/07 17:18:01;;;;;;;0.90;0.30;;;;;;;0.98;100.00;101292.34;10426821;28;20509;-69
2023/12/07 17:23:02;;;;;;;1.00;0.47;;;;;;;0.58;100.00;101221.25;10416860;28;20060;-69
2023/12/07 17:28:03;;;;;;;1.13;0.38;;;;;;;0.95;100.00;101274.19;10443602;28;20049;-69
2023/12/07 17:33:04;;;;;;;1.45;0.40;;;;;;;1.05;100.00;101285.88;10457375;28;20049;-70
2023/12/07 17:38:05;;;;;;;3.42;0.43;;;;;;;0.74;100.00;101231.72;10440259;28;20048;-69
2023/12/07 17:43:06;;;;;;;0.88;0.35;;;;;;;0.99;100.00;101261.78;10448701;28;20041;-70
2023/12/07 17:48:11;;;;;;;2.70;0.47;;;;;;;0.98;100.00;101268.78;10445138;28;20536;-69
2023/12/07 17:53:12;;;;;;;0.50;0.20;;;;;;;1.00;100.00;101273.97;10453843;28;20044;-69
2023/12/07 17:58:12;;;;;;;1.25;0.30;;;;;;;0.75;100.00;101241.28;10431648;28;20051;-69
2023/12/07 18:03:13;;;;;;;1.48;0.20;;;;;;;0.74;100.00;101236.97;10435455;28;20056;-68
2023/12/07 18:08:14;;;;;;;0.60;0.17;;;;;;;1.00;100.00;101289.66;10456562;28;20044;-68
2023/12/07 18:13:16;;;;;;;0.38;0.20;;;;;;;1.05;100.00;101295.50;10455619;28;20040;-69
2023/12/07 18:18:17;;;;;;;0.60;0.30;;;;;;;1.01;100.00;101299.19;10453987;28;20512;-69
2023/12/07 18:23:18;;;;;;;1.55;0.40;;;;;;;1.06;100.00;101292.78;10444833;28;20057;-68
2023/12/07 18:28:19;;;;;;;2.30;0.40;;;;;;;1.08;100.00;101295.31;10455968;28;20564;-68
2023/12/07 18:33:20;;;;;;;0.57;0.30;;;;;;;1.11;100.00;101303.84;10455500;28;20120;-69
2023/12/07 18:38:21;;;;;;;1.35;0.60;;;;;;;1.07;100.00;101298.84;10455713;28;20047;-68
2023/12/07 18:43:22;;;;;;;1.48;0.50;;;;;;;1.10;100.00;101298.69;10455453;28;20041;-69
2023/12/07 18:48:23;;;;;;;2.15;0.65;;;;;;;1.12;100.00;101307.31;10455354;28;20467;-69
2023/12/07 18:53:26;;;;;;;1.00;0.40;;;;;;;1.15;100.00;101309.75;10445966;28;20041;-68
2023/12/07 18:58:27;;;;;;;0.97;0.30;;;;;;;1.10;100.00;101298.69;10435541;28;20091;-69
2023/12/07 19:03:28;;;;;;;0.47;0.20;;;;;;;0.84;100.00;101251.25;10454689;28;20523;-69
2023/12/07 19:08:30;;;;;;;0.60;0.30;;;;;;;1.16;100.00;101305.34;10453895;28;20041;-69
2023/12/07 19:13:31;;;;;;;0.43;0.20;;;;;;;1.19;100.00;101299.94;10453655;28;20041;-69
2023/12/07 19:18:33;;;;;;;0.47;0.20;;;;;;;1.12;100.00;101289.81;10454202;28;20095;-69
2023/12/07 19:23:33;;;;;;;2.35;0.17;;;;;;;1.15;100.00;101286.19;10428054;28;20568;-69
2023/12/07 19:28:34;;;;;;;0.60;0.28;;;;;;;0.93;100.00;101243.81;10452754;28;20131;-69
2023/12/07 19:33:35;;;;;;;0.60;0.20;;;;;;;1.10;100.00;101283.81;10454656;28;20131;-69
2023/12/07 19:38:36;;;;;;;0.50;0.20;;;;;;;0.76;100.00;101229.06;10453501;28;20052;-69
2023/12/07 19:43:36;;;;;;;1.60;0.30;;;;;;;1.05;100.00;101271.94;10453956;28;20041;-69
2023/12/07 19:48:37;;;;;;;0.73;0.20;;;;;;;1.02;100.00;101275.56;10438577;28;20035;-69
2023/12/07 19:53:38;;;;;;;0.40;0.20;;;;;;;0.93;100.00;101255.13;10453609;28;20404;-69
2023/12/07 19:58:39;;;;;;;0.88;0.28;;;;;;;1.07;100.00;101283.97;10445533;28;20510;-69
2023/12/07 20:03:40;;;;;;;0.88;0.20;;;;;;;0.84;100.00;101240.78;10458750;28;20055;-69
2023/12/07 20:08:40;;;;;;;1.30;0.40;;;;;;;1.11;100.00;101287.31;10461435;28;20037;-68
2023/12/07 20:13:41;;;;;;;0.90;0.40;;;;;;;1.11;100.00;101298.63;10460984;28;20037;-68
2023/12/07 20:18:42;;;;;;;1.75;0.47;;;;;;;1.07;100.00;101283.97;10461192;28;20040;-68
2023/12/07 20:23:43;;;;;;;1.50;0.50;;;;;;;1.13;100.00;101288.88;10460697;28;20144;-68
2023/12/07 20:28:46;;;;;;;0.82;0.30;;;;;;;1.14;100.00;101284.53;10460496;28;20041;-68
2023/12/07 20:33:46;;;;;;;1.63;0.40;;;;;;;0.83;100.00;101249.53;10459862;28;20083;-69
2023/12/07 20:38:48;;;;;;;0.47;0.13;;;;;;;1.10;100.00;101288.22;10460294;28;20543;-69
2023/12/07 20:43:48;;;;;;;2.00;0.50;;;;;;;1.07;100.00;101285.75;10460098;28;20037;-69
2023/12/07 20:48:49;;;;;;;1.08;0.52;;;;;;;0.88;100.00;101258.00;10459868;28;20492;-69
2023/12/07 20:53:50;;;;;;;0.57;0.20;;;;;;;1.14;100.00;101281.91;10459235;28;20076;-69
2023/12/07 20:58:52;;;;;;;0.70;0.40;;;;;;;0.85;100.00;101232.00;10459205;28;20541;-69
2023/12/07 21:03:53;;;;;;;1.50;0.70;;;;;;;1.18;100.00;101278.19;10459690;28;20516;-69
2023/12/07 21:08:53;;;;;;;1.38;0.63;;;;;;;1.21;100.00;101274.53;10457374;28;20043;-69
2023/12/07 21:13:54;;;;;;;0.93;0.52;;;;;;;1.24;100.00;101275.22;10458710;28;20045;-69
2023/12/07 21:18:55;;;;;;;1.33;0.60;;;;;;;1.24;100.00;101264.75;10456793;28;20051;-69
2023/12/07 21:23:56;;;;;;;2.35;0.68;;;;;;;1.29;100.00;101278.44;10458622;28;20064;-69
2023/12/07 21:28:56;;;;;;;2.10;1.00;;;;;;;1.18;100.00;101259.03;10457585;28;20053;-69
2023/12/07 21:33:57;;;;;;;1.70;0.70;;;;;;;1.26;100.00;101268.13;10457906;28;20047;-69
2023/12/07 21:38:58;;;;;;;1.13;0.52;;;;;;;1.24;100.00;101253.44;10457374;28;20412;-69
2023/12/07 21:43:59;;;;;;;1.27;0.50;;;;;;;0.99;100.00;101196.38;10457431;28;20065;-69
2023/12/07 21:48:59;;;;;;;1.73;0.63;;;;;;;1.08;100.00;101217.66;10457920;28;20045;-69
2023/12/07 21:54:00;;;;;;;1.10;0.43;;;;;;;1.29;100.00;101236.56;10457897;28;20041;-69
2023/12/07 21:59:01;;;;;;;1.50;0.70;;;;;;;0.95;100.00;101190.47;10456314;28;20048;-69
2023/12/07 22:04:02;;;;;;;1.23;0.57;;;;;;;0.97;100.00;101198.25;10454973;28;20044;-69
2023/12/07 22:09:03;;;;;;;2.20;1.20;;;;;;;1.28;100.00;101250.53;10447794;28;20037;-69
2023/12/07 22:14:04;;;;;;;2.30;1.38;;;;;;;1.25;100.00;101244.66;10453408;28;20541;-69
2023/12/07 22:19:05;;;;;;;2.70;1.20;;;;;;;1.18;100.00;101235.47;10455684;28;20047;-69
2023/12/07 22:24:06;;;;;;;2.20;0.90;;;;;;;1.26;100.00;101252.44;10454769;28;20053;-69
2023/12/07 22:29:07;;;;;;;2.05;0.93;;;;;;;1.23;100.00;101236.06;10454608;28;20566;-69
2023/12/07 22:34:08;;;;;;;1.98;0.98;;;;;;;1.14;100.00;101238.25;10455746;28;20037;-69
2023/12/07 22:39:10;;;;;;;4.07;1.10;;;;;;;1.21;100.00;101246.59;10454972;28;20043;-69
2023/12/07 22:44:14;;;;;;;1.90;0.70;;;;;;;1.19;100.00;101253.69;10455304;28;20044;-69
2023/12/07 22:49:16;;;;;;;;;;;;;;;1.26;100.00;101252.44;10443146;28;20072;-70
2023/12/07 22:54:17;;;;;;;3.45;1.02;;;;;;;1.20;100.00;101263.25;10455143;28;19920;-70
2023/12/07 22:59:18;;;;;;;1.77;0.93;;;;;;;1.15;100.00;101246.94;10453044;28;20123;-70
2023/12/07 23:04:19;;;;;;;2.60;1.15;;;;;;;1.24;100.00;101256.06;10454187;28;20520;-70