Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:38;;;;;;;3.80;1.25;;;;;;;9.70;83.59;99177.63;12217342;19;20010;-81
2023/04/12 00:05:45;;;;;;;6.65;1.17;;;;;;;9.72;83.15;99172.69;12216237;19;19999;-80
2023/04/12 00:09:47;;;;;;;4.97;1.63;;;;;;;9.74;83.37;99169.69;12194638;19;20769;-81
2023/04/12 00:13:49;;;;;;;3.78;1.30;;;;;;;9.75;81.54;99177.66;12221767;19;20017;-80
2023/04/12 00:17:50;;;;;;;5.63;1.20;;;;;;;9.78;81.77;99166.13;12213098;19;20014;-79
2023/04/12 00:21:52;;;;;;;8.30;1.50;;;;;;;9.78;81.42;99165.31;12192249;19;20007;-81
2023/04/12 00:25:54;;;;;;;6.63;1.35;;;;;;;9.91;79.01;99153.06;12218020;19;20038;-79
2023/04/12 00:29:56;;;;;;;5.28;1.20;;;;;;;9.98;77.70;99148.16;12214689;19;20010;-79
2023/04/12 00:33:57;;;;;;;6.10;1.05;;;;;;;10.00;76.42;99157.81;12189095;19;20467;-80
2023/04/12 00:38:02;;;;;;;;;;;;;;;9.96;78.03;99166.84;12212873;19;20015;-79
2023/04/12 00:42:04;;;;;;;;;;;;;;;9.90;79.12;99160.47;12212248;19;19915;-79
2023/04/12 00:46:07;;;;;;;4.65;1.30;;;;;;;9.82;80.58;99153.53;12185541;19;20272;-80
2023/04/12 00:50:09;;;;;;;6.47;1.63;;;;;;;9.74;83.58;99158.69;12207928;19;20015;-79
2023/04/12 00:54:12;;;;;;;5.28;1.58;;;;;;;9.61;85.64;99148.94;12208277;19;20015;-79
2023/04/12 00:58:15;;;;;;;8.02;2.15;;;;;;;9.51;88.05;99143.31;12189381;19;20010;-79
2023/04/12 01:02:17;;;;;;;;;;;;;;;9.41;89.19;99145.97;12207777;19;20038;-79
2023/04/12 01:06:43;;;;;;;5.75;1.88;;;;;;;9.32;90.58;99134.59;12206451;19;21143;-79
2023/04/12 01:10:56;;;;;;;10.07;2.45;;;;;;;9.20;94.66;99129.25;12185650;19;20508;-79
2023/04/12 01:15:05;;;;;;;5.60;2.38;;;;;;;9.08;96.13;99121.13;12209112;19;21469;-80
2023/04/12 01:19:28;;;;;;;7.20;2.00;;;;;;;8.97;99.89;99124.84;12184843;19;20011;-80
2023/04/12 01:23:47;;;;;;;4.47;1.98;;;;;;;8.90;100.00;99104.97;12203317;19;20016;-80
2023/04/12 01:27:51;;;;;;;5.45;2.42;;;;;;;8.83;100.00;99098.81;12181344;19;20014;-80
2023/04/12 01:31:58;;;;;;;15.27;2.55;;;;;;;8.77;100.00;99094.34;12204324;19;20033;-80
2023/04/12 01:36:06;;;;;;;7.43;2.65;;;;;;;8.70;100.00;99091.81;12199901;19;20010;-81
2023/04/12 01:40:09;;;;;;;9.82;2.28;;;;;;;8.60;100.00;99084.28;12179939;19;20030;-80
2023/04/12 01:44:14;;;;;;;7.55;1.92;;;;;;;8.49;100.00;99076.16;12201559;19;20007;-81
2023/04/12 01:48:17;;;;;;;6.00;1.75;;;;;;;8.41;100.00;99071.91;12188773;19;20717;-80
2023/04/12 01:52:21;;;;;;;6.45;1.77;;;;;;;8.35;100.00;99064.66;12179374;19;20046;-81
2023/04/12 01:56:28;;;;;;;6.47;2.00;;;;;;;8.26;100.00;99057.97;12233562;19;20107;-81
2023/04/12 02:00:34;;;;;;;6.03;2.13;;;;;;;8.13;100.00;99048.19;12203811;19;20105;-82
2023/04/12 02:04:37;;;;;;;6.00;2.05;;;;;;;8.06;100.00;99044.78;12225719;19;20018;-81
2023/04/12 02:08:39;;;;;;;5.28;2.00;;;;;;;7.98;100.00;99035.06;12207573;19;20118;-81
2023/04/12 02:12:42;;;;;;;6.75;2.30;;;;;;;7.95;100.00;99032.84;12178037;19;20031;-84
2023/04/12 02:16:44;;;;;;;6.03;2.33;;;;;;;7.95;100.00;99033.66;12197675;19;21042;-84
2023/04/12 02:20:46;;;;;;;6.75;2.92;;;;;;;7.95;100.00;99021.84;12196676;19;20050;-83
2023/04/12 02:24:48;;;;;;;7.35;2.55;;;;;;;7.96;100.00;99007.03;12174886;19;20018;-84
2023/04/12 02:28:51;;;;;;;7.60;2.60;;;;;;;7.89;100.00;99012.72;12195098;19;20823;-81
2023/04/12 02:32:54;;;;;;;12.95;2.78;;;;;;;7.91;100.00;99001.47;12194959;19;20007;-80
2023/04/12 02:37:06;;;;;;;9.63;2.67;;;;;;;7.90;100.00;98981.44;12175691;19;20002;-82
2023/04/12 02:41:07;;;;;;;4.55;2.35;;;;;;;7.89;100.00;98978.97;12209409;19;19999;-79
2023/04/12 02:45:10;;;;;;;5.82;2.20;;;;;;;7.86;100.00;98974.81;12227032;19;20010;-81
2023/04/12 02:49:14;;;;;;;4.85;1.77;;;;;;;7.83;100.00;98966.28;12166595;19;20026;-81
2023/04/12 02:53:16;;;;;;;9.10;3.28;;;;;;;7.82;100.00;98961.84;12185535;19;20014;-82
2023/04/12 02:57:24;;;;;;;6.57;2.22;;;;;;;7.79;100.00;98940.41;12176133;19;20019;-81
2023/04/12 03:01:26;;;;;;;6.38;2.40;;;;;;;7.79;100.00;98937.69;12211470;19;20746;-83
2023/04/12 03:05:47;;;;;;;7.63;3.22;;;;;;;7.80;100.00;98926.47;12202438;19;20003;-82
2023/04/12 03:09:51;;;;;;;5.15;2.22;;;;;;;7.83;100.00;98925.13;12177478;19;20372;-81
2023/04/12 03:13:55;;;;;;;6.75;2.67;;;;;;;7.81;100.00;98913.56;12199176;19;20022;-83
2023/04/12 03:17:58;;;;;;;6.03;2.30;;;;;;;7.78;100.00;98912.16;12197516;19;20010;-81
2023/04/12 03:22:04;;;;;;;5.05;2.00;;;;;;;7.78;100.00;98917.66;12177025;19;20439;-83
2023/04/12 03:26:10;;;;;;;5.43;1.98;;;;;;;7.76;100.00;98906.09;12194661;19;20019;-82
2023/04/12 03:30:18;;;;;;;8.93;2.33;;;;;;;7.75;100.00;98897.03;12199652;19;20015;-82
2023/04/12 03:34:21;;;;;;;5.78;2.60;;;;;;;7.73;100.00;98881.94;12174417;19;20048;-80
2023/04/12 03:38:26;;;;;;;5.05;2.30;;;;;;;7.74;100.00;98884.44;12196407;19;20024;-81
2023/04/12 03:42:29;;;;;;;7.03;2.72;;;;;;;7.71;100.00;98864.91;12175788;19;20471;-81
2023/04/12 03:46:47;;;;;;;7.82;2.53;;;;;;;7.71;100.00;98867.66;12197833;19;20015;-81
2023/04/12 03:50:53;;;;;;;5.75;2.60;;;;;;;7.74;100.00;98851.53;12195749;19;20003;-79
2023/04/12 03:54:56;;;;;;;8.73;2.33;;;;;;;7.73;100.00;98854.50;12174754;19;20002;-79
2023/04/12 03:59:01;;;;;;;8.48;2.03;;;;;;;7.71;100.00;98841.06;12196195;19;20006;-79
2023/04/12 04:03:04;;;;;;;5.75;2.05;;;;;;;7.75;100.00;98836.72;12195983;19;20007;-80
2023/04/12 04:07:20;;;;;;;3.83;1.88;;;;;;;7.79;100.00;98830.72;12174304;19;20054;-79
2023/04/12 04:11:23;;;;;;;5.13;1.73;;;;;;;7.79;100.00;98819.75;12192621;19;20463;-80
2023/04/12 04:15:31;;;;;;;4.43;1.75;;;;;;;7.76;100.00;98808.22;12175979;19;20027;-79
2023/04/12 04:19:35;;;;;;;3.92;1.40;;;;;;;7.76;100.00;98791.78;12194594;19;20010;-80
2023/04/12 04:23:39;;;;;;;1.75;1.20;;;;;;;7.79;100.00;98767.63;12218465;19;20007;-79
2023/04/12 04:27:45;;;;;;;3.13;1.33;;;;;;;7.83;100.00;98768.81;12221712;19;20026;-79
2023/04/12 04:31:48;;;;;;;4.47;1.55;;;;;;;7.87;100.00;98753.47;12209261;19;20094;-79
2023/04/12 04:35:51;;;;;;;5.38;1.38;;;;;;;7.92;100.00;98740.66;12199340;19;20014;-79
2023/04/12 04:39:59;;;;;;;4.15;1.52;;;;;;;7.93;100.00;98738.72;12176854;19;20010;-79
2023/04/12 04:44:03;;;;;;;3.75;1.20;;;;;;;7.93;100.00;98731.31;12196902;19;20744;-80
2023/04/12 04:48:06;;;;;;;2.83;1.55;;;;;;;7.93;100.00;98716.78;12196775;19;20015;-80
2023/04/12 04:52:08;;;;;;;6.75;1.60;;;;;;;7.93;100.00;98711.28;12179797;19;20382;-81
2023/04/12 04:56:10;;;;;;;2.20;1.33;;;;;;;7.93;100.00;98705.81;12203043;19;20066;-81
2023/04/12 05:00:15;;;;;;;7.25;2.10;;;;;;;7.88;100.00;98692.88;12204070;19;20119;-81
2023/04/12 05:04:24;;;;;;;8.52;2.13;;;;;;;7.87;100.00;98695.88;12189864;19;20054;-80
2023/04/12 05:08:27;;;;;;;2.22;1.40;;;;;;;7.86;100.00;98683.25;12245100;19;20006;-80
2023/04/12 05:12:30;;;;;;;3.17;1.50;;;;;;;7.87;100.00;98687.66;12250713;19;20003;-81
2023/04/12 05:16:32;;;;;;;2.72;1.55;;;;;;;7.85;100.00;98685.19;12247353;19;20055;-82
2023/04/12 05:20:33;;;;;;;3.17;1.35;;;;;;;7.81;100.00;98689.50;12202775;19;20007;-82
2023/04/12 05:24:36;;;;;;;2.58;1.13;;;;;;;7.79;100.00;98675.22;12174275;19;20562;-81
2023/04/12 05:28:37;;;;;;;2.53;1.47;;;;;;;7.83;100.00;98662.66;12194031;19;21236;-79
2023/04/12 05:32:40;;;;;;;4.30;1.50;;;;;;;7.90;100.00;98646.81;12195591;19;20255;-80
2023/04/12 05:36:43;;;;;;;4.75;1.40;;;;;;;7.93;100.00;98643.53;12175022;19;20477;-80
2023/04/12 05:40:45;;;;;;;3.40;1.20;;;;;;;7.97;100.00;98636.47;12193649;19;20070;-80
2023/04/12 05:44:49;;;;;;;2.25;0.90;;;;;;;7.98;100.00;98632.63;12192723;19;20248;-80
2023/04/12 05:48:55;;;;;;;3.08;1.00;;;;;;;7.98;100.00;98621.66;12174335;19;20013;-82
2023/04/12 05:52:57;;;;;;;4.75;1.05;;;;;;;7.98;100.00;98609.84;12192519;19;20074;-83
2023/04/12 05:57:03;;;;;;;2.67;1.05;;;;;;;8.05;100.00;98602.22;12165559;19;20030;-83
2023/04/12 06:01:05;;;;;;;2.80;1.05;;;;;;;8.04;100.00;98597.81;12178395;19;20504;-83
2023/04/12 06:05:08;;;;;;;;;;;;;;;8.14;100.00;98575.94;12201309;19;20015;-83
2023/04/12 06:09:13;;;;;;;2.92;1.08;;;;;;;8.16;100.00;98573.75;12202122;19;19907;-83
2023/04/12 06:13:15;;;;;;;3.60;1.20;;;;;;;8.17;100.00;98556.19;12204807;19;20058;-83
2023/04/12 06:17:20;;;;;;;4.50;1.05;;;;;;;8.22;100.00;98548.00;12207351;19;20017;-82
2023/04/12 06:21:22;;;;;;;1.25;0.77;;;;;;;8.26;100.00;98548.28;12204614;19;20064;-83
2023/04/12 06:25:26;;;;;;;3.28;1.00;;;;;;;8.32;100.00;98547.22;12181633;19;20499;-83
2023/04/12 06:29:30;;;;;;;2.35;0.90;;;;;;;8.40;100.00;98534.97;12199355;19;19999;-83
2023/04/12 06:33:36;;;;;;;2.47;1.10;;;;;;;8.48;100.00;98548.19;12185466;19;20026;-83
2023/04/12 06:37:42;;;;;;;1.30;0.90;;;;;;;8.56;100.00;98535.84;12210974;19;20023;-83
2023/04/12 06:41:46;;;;;;;3.60;1.02;;;;;;;8.65;100.00;98521.34;12211847;19;20038;-82
2023/04/12 06:45:53;;;;;;;2.97;0.93;;;;;;;8.75;100.00;98509.59;12188192;19;20015;-83
2023/04/12 06:49:57;;;;;;;3.00;1.17;;;;;;;8.86;100.00;98515.91;12208784;19;19999;-83
2023/04/12 06:53:58;;;;;;;1.40;1.05;;;;;;;8.89;100.00;98515.38;12208389;19;20002;-83
2023/04/12 06:58:00;;;;;;;2.35;1.15;;;;;;;8.93;100.00;98501.94;12190411;19;20014;-83
2023/04/12 07:02:03;;;;;;;2.47;1.13;;;;;;;8.99;100.00;98504.44;12208131;19;20010;-82
2023/04/12 07:06:05;;;;;;;3.58;1.02;;;;;;;9.04;100.00;98493.44;12207125;19;20027;-82
2023/04/12 07:10:24;;;;;;;3.05;1.08;;;;;;;9.13;100.00;98493.72;12180040;19;20126;-82
2023/04/12 07:14:30;;;;;;;4.15;1.20;;;;;;;9.26;100.00;98492.38;12208648;19;20010;-84
2023/04/12 07:18:31;;;;;;;3.17;1.52;;;;;;;9.33;100.00;98473.69;12184754;19;20086;-81
2023/04/12 07:22:33;;;;;;;2.50;0.90;;;;;;;9.43;100.00;98483.84;12209569;19;20033;-82
2023/04/12 07:26:35;;;;;;;3.92;1.50;;;;;;;9.50;100.00;98460.47;12208425;19;20038;-82
2023/04/12 07:30:40;;;;;;;1.80;0.90;;;;;;;9.54;100.00;98453.31;12185381;19;20602;-81
2023/04/12 07:34:43;;;;;;;1.50;1.10;;;;;;;9.66;100.00;98430.22;12204122;19;20014;-80
2023/04/12 07:38:45;;;;;;;2.37;1.40;;;;;;;9.74;100.00;98415.91;12205697;19;20027;-81
2023/04/12 07:42:47;;;;;;;2.03;1.17;;;;;;;9.77;100.00;98407.91;12186521;19;20038;-82
2023/04/12 07:46:49;;;;;;;4.85;1.40;;;;;;;9.90;100.00;98389.97;12205088;19;20338;-82
2023/04/12 07:50:51;;;;;;;5.20;1.23;;;;;;;9.88;100.00;98383.13;12205614;19;20039;-82
2023/04/12 07:54:53;;;;;;;1.95;1.00;;;;;;;9.97;100.00;98376.75;12182438;19;20016;-83
2023/04/12 07:58:56;;;;;;;4.90;1.10;;;;;;;10.09;100.00;98372.88;12207281;19;20322;-81
2023/04/12 08:03:00;;;;;;;3.92;1.40;;;;;;;10.04;100.00;98365.44;12214333;19;20078;-81
2023/04/12 08:07:02;;;;;;;5.72;1.35;;;;;;;10.15;100.00;98369.00;12190541;19;20010;-81
2023/04/12 08:11:05;;;;;;;4.78;1.50;;;;;;;10.11;100.00;98365.97;12200099;19;20013;-82
2023/04/12 08:15:08;;;;;;;2.90;1.10;;;;;;;10.01;100.00;98353.06;12202286;19;20015;-81
2023/04/12 08:19:10;;;;;;;2.10;1.17;;;;;;;10.02;100.00;98353.88;12178989;19;20007;-81
2023/04/12 08:23:12;;;;;;;2.78;1.63;;;;;;;10.12;100.00;98359.38;12200212;19;20122;-80
2023/04/12 08:27:15;;;;;;;5.35;1.73;;;;;;;10.13;100.00;98360.19;12201017;19;20053;-80
2023/04/12 08:31:17;;;;;;;3.95;1.38;;;;;;;10.11;100.00;98362.38;12176178;19;20483;-80
2023/04/12 08:35:19;;;;;;;5.13;1.43;;;;;;;9.94;100.00;98360.00;12204981;19;20010;-80
2023/04/12 08:39:22;;;;;;;5.10;1.55;;;;;;;10.00;100.00;98356.94;12201793;19;21232;-81
2023/04/12 08:43:27;;;;;;;3.58;1.60;;;;;;;10.11;100.00;98362.38;12180569;19;20017;-80
2023/04/12 08:47:30;;;;;;;5.78;1.73;;;;;;;10.31;100.00;98336.72;12200603;19;20468;-80
2023/04/12 08:51:33;;;;;;;5.30;1.30;;;;;;;10.32;100.00;98338.34;12184466;19;20013;-78
2023/04/12 08:55:35;;;;;;;5.35;1.63;;;;;;;10.33;100.00;98335.34;12206538;19;20013;-82
2023/04/12 08:59:40;;;;;;;6.28;1.50;;;;;;;10.36;100.00;98334.78;12201785;19;20002;-82
2023/04/12 09:03:43;;;;;;;4.30;1.70;;;;;;;10.32;100.00;98322.69;12180489;19;20026;-82
2023/04/12 09:07:45;;;;;;;4.60;1.52;;;;;;;10.38;100.00;98315.19;12196776;19;20006;-81
2023/04/12 09:11:47;;;;;;;4.00;1.52;;;;;;;10.59;100.00;98310.38;12206275;19;20014;-82
2023/04/12 09:15:49;;;;;;;4.05;1.80;;;;;;;10.66;100.00;98308.13;12214430;19;20002;-84
2023/04/12 09:19:52;;;;;;;6.22;1.83;;;;;;;10.73;100.00;98292.09;12220125;19;20042;-81
2023/04/12 09:24:02;;;;;;;7.20;1.85;;;;;;;10.86;100.00;98290.63;12207838;19;20014;-82
2023/04/12 09:28:18;;;;;;;3.55;2.28;;;;;;;10.82;100.00;98278.50;12187206;19;20530;-83
2023/04/12 09:32:26;;;;;;;6.45;1.80;;;;;;;10.91;100.00;98274.03;12204186;19;20007;-82
2023/04/12 09:36:39;;;;;;;7.00;2.15;;;;;;;10.94;100.00;98271.50;12182284;19;20015;-82
2023/04/12 09:40:44;;;;;;;7.15;1.90;;;;;;;11.07;100.00;98253.47;12204849;19;20037;-82
2023/04/12 09:44:47;;;;;;;;;;;;;;;11.23;100.00;98254.13;12200172;19;21343;-83
2023/04/12 09:48:55;;;;;;;5.38;1.77;;;;;;;11.23;100.00;98253.31;12178303;19;20006;-82
2023/04/12 09:53:00;;;;;;;4.00;2.00;;;;;;;11.31;100.00;98256.25;12197998;19;20103;-83
2023/04/12 09:57:07;;;;;;;4.55;1.85;;;;;;;11.29;100.00;98246.63;12196876;19;20015;-83
2023/04/12 10:01:09;;;;;;;5.88;2.00;;;;;;;11.21;100.00;98245.31;12176526;19;20023;-82
2023/04/12 10:05:14;;;;;;;7.30;1.95;;;;;;;11.03;100.00;98248.81;12194867;19;20606;-82
2023/04/12 10:09:16;;;;;;;4.43;1.88;;;;;;;11.00;100.00;98227.38;12203632;19;20002;-81
2023/04/12 10:13:19;;;;;;;6.07;2.30;;;;;;;11.07;100.00;98241.63;12179945;19;20010;-81
2023/04/12 10:17:21;;;;;;;;;;;;;;;10.87;100.00;98229.69;12210092;19;20027;-80
2023/04/12 10:21:26;;;;;;;4.78;1.98;;;;;;;11.03;100.00;98218.50;12189086;19;20255;-81
2023/04/12 10:25:29;;;;;;;5.78;2.42;;;;;;;11.09;100.00;98220.91;12211032;19;20007;-83
2023/04/12 10:29:37;;;;;;;8.13;2.72;;;;;;;11.09;100.00;98214.59;12215327;19;20014;-83
2023/04/12 10:33:40;;;;;;;8.50;3.50;;;;;;;11.08;100.00;98212.94;12194487;19;20615;-84
2023/04/12 10:38:04;;;;;;;4.13;2.22;;;;;;;11.21;100.00;98208.66;12217871;19;20011;-84
2023/04/12 10:42:15;;;;;;;5.93;2.78;;;;;;;11.35;100.00;98199.41;12218222;19;20027;-84
2023/04/12 10:46:39;;;;;;;4.72;2.20;;;;;;;11.39;100.00;98203.22;12199892;19;20106;-83
2023/04/12 10:50:41;;;;;;;7.40;2.33;;;;;;;11.53;100.00;98196.97;12217131;19;20006;-86
2023/04/12 10:54:43;;;;;;;4.57;2.28;;;;;;;11.80;100.00;98188.88;12198165;19;20411;-84
2023/04/12 10:58:46;;;;;;;4.57;1.90;;;;;;;12.06;100.00;98177.50;12220577;19;20020;-84
2023/04/12 11:03:06;;;;;;;5.30;2.30;;;;;;;12.34;100.00;98183.13;12216567;19;20010;-84
2023/04/12 11:07:10;;;;;;;8.35;2.85;;;;;;;12.38;100.00;98185.00;12204591;19;20014;-84
2023/04/12 11:11:21;;;;;;;4.70;2.35;;;;;;;12.42;100.00;98183.28;12236917;19;20140;-84
2023/04/12 11:15:26;;;;;;;9.20;2.45;;;;;;;12.27;100.00;98176.06;12273955;19;20026;-83
2023/04/12 11:19:52;;;;;;;6.53;2.47;;;;;;;12.07;100.00;98163.38;12268171;19;20007;-81
2023/04/12 11:23:57;;;;;;;6.78;2.30;;;;;;;12.24;100.00;98162.84;12217279;19;20014;-81
2023/04/12 11:27:59;;;;;;;4.38;2.25;;;;;;;12.22;100.00;98165.09;12188455;19;20117;-81
2023/04/12 11:32:04;;;;;;;4.68;2.53;;;;;;;12.17;100.00;98167.13;12211893;19;20472;-82
2023/04/12 11:36:08;;;;;;;5.20;2.15;;;;;;;12.14;100.00;98160.25;12212954;19;20013;-81
2023/04/12 11:40:10;;;;;;;5.95;2.53;;;;;;;11.95;100.00;98160.25;12201411;19;19998;-83
2023/04/12 11:44:13;;;;;;;5.20;2.83;;;;;;;11.97;100.00;98154.47;12222014;19;20388;-80
2023/04/12 11:48:15;;;;;;;7.70;2.67;;;;;;;12.17;100.00;98148.63;12222179;19;20033;-81
2023/04/12 11:52:18;;;;;;;8.88;2.22;;;;;;;12.38;100.00;98140.00;12202659;19;20051;-82
2023/04/12 11:56:21;;;;;;;6.05;2.65;;;;;;;12.47;100.00;98147.28;12228367;19;20064;-80
2023/04/12 12:00:24;;;;;;;6.10;2.15;;;;;;;12.78;100.00;98149.50;12258044;19;20007;-86
2023/04/12 12:04:28;;;;;;;6.90;3.25;;;;;;;12.82;100.00;98139.47;12236314;19;19997;-83
2023/04/12 12:08:30;;;;;;;6.72;2.40;;;;;;;12.90;100.00;98124.13;12250005;19;20022;-79
2023/04/12 12:12:32;;;;;;;4.88;2.28;;;;;;;12.88;100.00;98137.41;12225535;19;20006;-82
2023/04/12 12:16:37;;;;;;;4.95;2.50;;;;;;;12.74;100.00;98126.38;12225884;19;20010;-83
2023/04/12 12:20:48;;;;;;;5.45;2.28;;;;;;;12.72;100.00;98126.66;12206373;19;20006;-82
2023/04/12 12:24:51;;;;;;;6.32;2.65;;;;;;;12.62;100.00;98128.81;12191635;19;20003;-81
2023/04/12 12:28:56;;;;;;;7.15;2.85;;;;;;;12.48;100.00;98139.81;12209109;19;20031;-82
2023/04/12 12:32:59;;;;;;;7.38;2.90;;;;;;;12.39;100.00;98130.59;12206757;19;20013;-82
2023/04/12 12:37:00;;;;;;;8.40;3.30;;;;;;;12.35;100.00;98135.09;12185435;19;20010;-82
2023/04/12 12:41:22;;;;;;;6.50;3.05;;;;;;;12.13;100.00;98138.47;12200963;19;20028;-82
2023/04/12 12:45:28;;;;;;;12.70;3.53;;;;;;;11.97;100.00;98129.63;12184649;19;20038;-82
2023/04/12 12:49:30;;;;;;;11.05;3.15;;;;;;;11.95;100.00;98120.81;12207767;19;20523;-82
2023/04/12 12:53:31;;;;;;;7.57;4.07;;;;;;;11.96;100.00;98115.00;12204733;19;22267;-83
2023/04/12 12:57:34;;;;;;;6.17;2.13;;;;;;;12.02;100.00;98104.69;12182141;19;20451;-84
2023/04/12 13:01:36;;;;;;;6.28;3.28;;;;;;;11.98;100.00;98109.97;12207040;19;20018;-84
2023/04/12 13:05:38;;;;;;;6.10;3.00;;;;;;;12.00;100.00;98101.41;12204746;19;20025;-82
2023/04/12 13:09:40;;;;;;;6.35;2.70;;;;;;;12.02;100.00;98111.03;12185736;19;20533;-84
2023/04/12 13:13:42;;;;;;;5.35;2.63;;;;;;;12.04;100.00;98110.72;12205273;19;21394;-85
2023/04/12 13:17:43;;;;;;;4.57;2.63;;;;;;;12.12;100.00;98103.69;12204194;19;20003;-85
2023/04/12 13:21:49;;;;;;;7.82;2.45;;;;;;;12.11;100.00;98111.16;12186854;19;20022;-84
2023/04/12 13:25:54;;;;;;;4.63;2.45;;;;;;;12.13;100.00;98119.94;12203632;19;20023;-85
2023/04/12 13:29:57;;;;;;;5.70;3.40;;;;;;;12.09;100.00;98102.38;12209931;19;20074;-84
2023/04/12 13:34:00;;;;;;;4.60;2.63;;;;;;;11.89;100.00;98099.94;12184648;19;20038;-84
2023/04/12 13:38:02;;;;;;;9.07;2.72;;;;;;;11.61;100.00;98108.03;12205152;19;21620;-83
2023/04/12 13:42:07;;;;;;;;;;;;;;;11.55;100.00;98081.66;12201240;19;20006;-83
2023/04/12 13:46:08;;;;;;;6.30;1.85;;;;;;;11.59;100.00;98090.97;12185293;19;19903;-83
2023/04/12 13:50:10;;;;;;;9.25;2.78;;;;;;;11.58;100.00;98111.41;12209748;19;20006;-83
2023/04/12 13:54:14;;;;;;;8.23;2.88;;;;;;;11.53;100.00;98131.59;12202029;19;20006;-82
2023/04/12 13:58:17;;;;;;;6.65;3.38;;;;;;;11.44;100.00;98122.34;12176373;19;20037;-83
2023/04/12 14:02:19;;;;;;;;;;;;;;;11.37;100.00;98119.97;12220322;19;20073;-81
2023/04/12 14:06:22;;;;;;;;;;;;;;;11.45;100.00;98110.22;12239280;19;19914;-83
2023/04/12 14:10:24;;;;;;;5.50;2.80;;;;;;;11.78;100.00;98102.81;12191032;19;19918;-83
2023/04/12 14:14:26;;;;;;;5.50;3.03;;;;;;;12.12;100.00;98093.47;12199449;19;20030;-83
2023/04/12 14:18:30;;;;;;;6.73;3.00;;;;;;;12.45;100.00;98099.78;12178917;19;20037;-83
2023/04/12 14:22:32;;;;;;;6.43;2.78;;;;;;;12.43;100.00;98099.31;12207351;19;20055;-85
2023/04/12 14:26:38;;;;;;;4.40;2.25;;;;;;;12.24;100.00;98106.81;12201611;19;20067;-84
2023/04/12 14:30:40;;;;;;;5.07;2.65;;;;;;;12.08;100.00;98117.28;12181748;19;20003;-84
2023/04/12 14:34:43;;;;;;;4.57;2.95;;;;;;;11.97;100.00;98126.84;12200538;19;21245;-84
2023/04/12 14:38:45;;;;;;;5.63;2.88;;;;;;;11.88;100.00;98128.66;12200285;19;20440;-83
2023/04/12 14:42:47;;;;;;;5.40;2.90;;;;;;;11.87;100.00;98119.56;12179063;19;20086;-84
2023/04/12 14:46:49;;;;;;;7.40;2.33;;;;;;;11.76;100.00;98129.88;12198468;19;20031;-85
2023/04/12 14:50:51;;;;;;;3.63;1.58;;;;;;;11.68;100.00;98125.03;12197531;19;20050;-84
2023/04/12 14:54:53;;;;;;;6.43;1.70;;;;;;;11.69;100.00;98123.94;12182817;19;20010;-85
2023/04/12 14:58:55;;;;;;;3.33;1.15;;;;;;;11.68;100.00;98125.03;12211730;19;20006;-83
2023/04/12 15:02:59;;;;;;;2.47;0.80;;;;;;;11.69;100.00;98137.72;12209158;19;20015;-85
2023/04/12 15:07:01;;;;;;;5.88;1.20;;;;;;;11.67;100.00;98144.66;12187629;19;20442;-83
2023/04/12 15:11:03;;;;;;;2.53;0.70;;;;;;;11.62;100.00;98164.84;12210139;19;20379;-84
2023/04/12 15:15:06;;;;;;;1.42;0.77;;;;;;;11.53;100.00;98164.69;12206089;19;20048;-84
2023/04/12 15:19:08;;;;;;;1.45;0.80;;;;;;;11.49;100.00;98171.94;12184251;19;20014;-83
2023/04/12 15:23:20;;;;;;;5.55;1.00;;;;;;;11.51;100.00;98177.13;12207747;19;20014;-83
2023/04/12 15:27:22;;;;;;;1.63;0.73;;;;;;;11.58;100.00;98164.63;12210645;19;20010;-82
2023/04/12 15:31:24;;;;;;;2.20;0.73;;;;;;;11.82;100.00;98164.56;12191893;19;20013;-81
2023/04/12 15:35:28;;;;;;;2.08;0.88;;;;;;;12.12;100.00;98175.50;12205006;19;20018;-83
2023/04/12 15:39:30;;;;;;;2.90;0.80;;;;;;;12.19;100.00;98173.97;12186645;19;20027;-82
2023/04/12 15:43:32;;;;;;;2.50;0.90;;;;;;;12.11;100.00;98169.16;12205898;19;20030;-81
2023/04/12 15:47:34;;;;;;;3.35;1.45;;;;;;;12.02;100.00;98179.22;12206477;19;20014;-81
2023/04/12 15:51:36;;;;;;;2.67;0.90;;;;;;;11.91;100.00;98170.28;12184444;19;19999;-85
2023/04/12 15:55:43;;;;;;;1.20;0.70;;;;;;;11.91;100.00;98166.69;12208944;19;20664;-81
2023/04/12 15:59:45;;;;;;;1.35;0.80;;;;;;;12.01;100.00;98156.31;12209023;19;20007;-81
2023/04/12 16:03:48;;;;;;;1.27;0.70;;;;;;;12.20;100.00;98156.31;12189026;19;20018;-80
2023/04/12 16:07:52;;;;;;;2.78;0.75;;;;;;;13.17;100.00;98154.53;12211241;19;19999;-81
2023/04/12 16:11:54;;;;;;;0.82;0.60;;;;;;;13.56;100.00;98139.34;12227414;19;20030;-81
2023/04/12 16:15:56;;;;;;;0.68;0.40;;;;;;;13.42;100.00;98155.19;12194414;19;20010;-80
2023/04/12 16:19:58;;;;;;;0.90;0.50;;;;;;;13.82;100.00;98158.19;12212798;19;20083;-81
2023/04/12 16:24:00;;;;;;;0.52;0.30;;;;;;;15.39;100.00;98169.16;12220367;19;20003;-81
2023/04/12 16:28:02;;;;;;;0.85;0.40;;;;;;;17.01;93.85;98160.69;12195771;19;20084;-84
2023/04/12 16:32:06;;;;;;;0.43;0.30;;;;;;;17.25;83.53;98166.53;12209191;19;20017;-86
2023/04/12 16:36:08;;;;;;;0.88;0.50;;;;;;;16.89;77.53;98175.31;12209707;19;20006;-80
2023/04/12 16:40:11;;;;;;;2.57;1.70;;;;;;;16.87;72.41;98166.50;12188239;19;20078;-81
2023/04/12 16:44:17;;;;;;;1.25;0.40;;;;;;;17.49;72.36;98160.34;12214829;19;20006;-80
2023/04/12 16:48:21;;;;;;;1.10;0.50;;;;;;;17.76;70.31;98158.22;12207951;19;20081;-79
2023/04/12 16:52:24;;;;;;;0.80;0.47;;;;;;;17.64;68.80;98158.97;12188605;19;20043;-82
2023/04/12 16:56:25;;;;;;;0.57;0.30;;;;;;;17.01;69.66;98144.84;12205688;19;20746;-81
2023/04/12 17:00:28;;;;;;;0.30;0.30;;;;;;;16.21;68.06;98144.50;12184774;19;20302;-81
2023/04/12 17:04:30;;;;;;;0.40;0.40;;;;;;;15.52;73.06;98156.28;12202862;19;20007;-79
2023/04/12 17:08:32;;;;;;;1.02;0.35;;;;;;;15.13;74.39;98159.91;12202229;19;20002;-80
2023/04/12 17:12:33;;;;;;;1.90;0.32;;;;;;;15.24;71.40;98161.28;12182984;19;20488;-79
2023/04/12 17:16:36;;;;;;;1.05;0.32;;;;;;;15.41;71.36;98160.53;12215700;19;20043;-80
2023/04/12 17:20:39;;;;;;;0.73;0.45;;;;;;;15.06;71.84;98167.88;12231399;19;20014;-79
2023/04/12 17:24:41;;;;;;;2.22;0.50;;;;;;;14.29;75.00;98180.91;12245454;19;20002;-80
2023/04/12 17:28:43;;;;;;;0.30;0.30;;;;;;;14.16;76.96;98198.38;12270720;19;19998;-81
2023/04/12 17:32:46;;;;;;;1.50;0.93;;;;;;;14.55;75.44;98198.59;12237461;19;20029;-80
2023/04/12 17:36:48;;;;;;;3.13;0.75;;;;;;;14.14;77.79;98202.28;12197606;19;20035;-80
2023/04/12 17:40:51;;;;;;;3.50;0.52;;;;;;;13.73;80.10;98209.88;12207801;19;20010;-83
2023/04/12 17:44:53;;;;;;;0.77;0.40;;;;;;;13.65;80.85;98212.25;12206134;19;20033;-82
2023/04/12 17:48:56;;;;;;;2.00;0.60;;;;;;;13.71;81.48;98209.34;12180221;19;20078;-80
2023/04/12 17:53:00;;;;;;;1.02;0.50;;;;;;;13.20;84.24;98206.47;12204920;19;20006;-80
2023/04/12 17:57:03;;;;;;;2.85;0.40;;;;;;;12.72;86.91;98204.03;12205628;19;20022;-80
2023/04/12 18:01:05;;;;;;;1.05;0.60;;;;;;;12.28;89.94;98218.31;12181114;19;20039;-80
2023/04/12 18:05:07;;;;;;;1.37;0.70;;;;;;;11.89;92.35;98230.47;12198435;19;20788;-80
2023/04/12 18:09:10;;;;;;;1.35;0.63;;;;;;;11.67;94.82;98242.03;12205361;19;20508;-80
2023/04/12 18:13:11;;;;;;;2.60;1.08;;;;;;;11.49;95.84;98237.31;12182526;19;20043;-80
2023/04/12 18:17:13;;;;;;;2.35;0.95;;;;;;;11.30;96.83;98238.09;12210250;19;20010;-81
2023/04/12 18:21:19;;;;;;;2.00;0.88;;;;;;;11.15;98.16;98240.97;12212853;19;20010;-81
2023/04/12 18:25:21;;;;;;;2.72;1.10;;;;;;;10.99;99.46;98250.53;12188175;19;20014;-80
2023/04/12 18:29:24;;;;;;;3.78;1.40;;;;;;;10.80;100.00;98254.03;12218405;19;20040;-80
2023/04/12 18:33:28;;;;;;;;;;;;;;;10.67;100.00;98257.44;12202349;19;20007;-80
2023/04/12 18:37:30;;;;;;;1.98;1.05;;;;;;;10.67;100.00;98268.44;12216833;19;19911;-80
2023/04/12 18:41:32;;;;;;;3.78;1.30;;;;;;;10.62;100.00;98271.22;12211290;19;20095;-80
2023/04/12 18:45:38;;;;;;;2.97;1.17;;;;;;;10.65;100.00;98284.47;12183102;19;20568;-80
2023/04/12 18:49:41;;;;;;;2.85;1.23;;;;;;;10.70;100.00;98298.16;12210860;19;20388;-80
2023/04/12 18:53:43;;;;;;;3.93;1.10;;;;;;;10.71;100.00;98303.41;12247430;19;19999;-81