Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:42;;;;;;;25.58;19.15;;;;;;;;;;5068003;27;99635;-76
2024/01/26 00:04:09;;;;;;;29.70;19.45;;;;;;;;;;5068397;27;98943;-77
2024/01/26 00:06:35;;;;;;;31.23;19.70;;;;;;;;;;5068890;27;98505;-76
2024/01/26 00:09:11;;;;;;;32.10;19.30;;;;;;;;;;5083512;27;100221;-76
2024/01/26 00:11:38;;;;;;;35.10;22.38;;;;;;;;;;5056744;27;99892;-77
2024/01/26 00:14:05;;;;;;;29.83;20.05;;;;;;;;;;5067882;27;99391;-77
2024/01/26 00:16:32;;;;;;;33.50;19.65;;;;;;;;;;5067476;27;99071;-76
2024/01/26 00:18:58;;;;;;;32.60;20.23;;;;;;;;;;5069151;27;98282;-77
2024/01/26 00:21:25;;;;;;;31.05;18.98;;;;;;;;;;5066939;27;98385;-77
2024/01/26 00:23:52;;;;;;;29.27;19.33;;;;;;;;;;5067750;27;99898;-76
2024/01/26 00:26:18;;;;;;;30.23;19.48;;;;;;;;;;5065848;27;98344;-77
2024/01/26 00:28:45;;;;;;;28.13;19.17;;;;;;;;;;5067252;27;99451;-77
2024/01/26 00:31:16;;;;;;;26.23;19.40;;;;;;;;;;5060789;27;100053;-78
2024/01/26 00:33:42;;;;;;;26.20;19.08;;;;;;;;;;5069165;27;99614;-75
2024/01/26 00:36:09;;;;;;;32.00;20.02;;;;;;;;;;5067460;27;100189;-77
2024/01/26 00:38:35;;;;;;;33.25;19.25;;;;;;;;;;5068554;27;98607;-78
2024/01/26 00:41:02;;;;;;;29.20;19.35;;;;;;;;;;5067347;27;98950;-75
2024/01/26 00:43:28;;;;;;;27.35;17.05;;;;;;;;;;5066524;27;98996;-76
2024/01/26 00:45:55;;;;;;;24.05;17.23;;;;;;;;;;5057662;27;98564;-76
2024/01/26 00:48:21;;;;;;;23.85;15.82;;;;;;;;;;5068349;27;98528;-76
2024/01/26 00:50:51;;;;;;;20.15;16.10;;;;;;;;;;5053152;27;100003;-76
2024/01/26 00:53:18;;;;;;;27.45;18.27;;;;;;;;;;5070928;27;98277;-77
2024/01/26 00:55:44;;;;;;;24.77;17.45;;;;;;;;;;5068736;27;99243;-77
2024/01/26 00:58:11;;;;;;;33.92;17.20;;;;;;;;;;5068296;27;99275;-77
2024/01/26 01:00:38;;;;;;;23.38;16.85;;;;;;;;;;5068377;27;98664;-77
2024/01/26 01:03:04;;;;;;;20.42;15.32;;;;;;;;;;5067127;27;99991;-77
2024/01/26 01:05:31;;;;;;;20.88;15.15;;;;;;;;;;5068631;27;98322;-76
2024/01/26 01:07:57;;;;;;;20.38;15.52;;;;;;;;;;5068495;27;99602;-77
2024/01/26 01:10:24;;;;;;;21.73;16.00;;;;;;;;;;5067107;27;99305;-78
2024/01/26 01:12:52;;;;;;;19.20;14.43;;;;;;;;;;5067795;27;98320;-78
2024/01/26 01:15:18;;;;;;;19.98;14.57;;;;;;;;;;5068203;27;98874;-78
2024/01/26 01:17:46;;;;;;;18.20;14.40;;;;;;;;;;5067086;27;98704;-77
2024/01/26 01:20:13;;;;;;;24.10;14.98;;;;;;;;;;5067578;27;99318;-78
2024/01/26 01:22:41;;;;;;;17.40;12.88;;;;;;;;;;5067473;27;99912;-78
2024/01/26 01:25:09;;;;;;;19.83;13.77;;;;;;;;;;5064581;27;98850;-78
2024/01/26 01:27:38;;;;;;;23.25;14.00;;;;;;;;;;5066982;27;99343;-78
2024/01/26 01:30:05;;;;;;;19.13;13.25;;;;;;;;;;5058933;27;99399;-77
2024/01/26 01:32:32;;;;;;;19.17;13.00;;;;;;;;;;5062833;27;98568;-78
2024/01/26 01:34:59;;;;;;;15.65;12.32;;;;;;;;;;5055436;27;99805;-77
2024/01/26 01:37:25;;;;;;;18.85;12.63;;;;;;;;;;5065187;27;100063;-78
2024/01/26 01:39:51;;;;;;;12.95;11.57;;;;;;;;;;5057850;27;99464;-78
2024/01/26 01:42:18;;;;;;;15.27;11.38;;;;;;;;;;5054500;27;99888;-76
2024/01/26 01:44:45;;;;;;;14.20;12.50;;;;;;;;;;5060628;27;99038;-76
2024/01/26 01:47:13;;;;;;;16.17;11.88;;;;;;;;;;5059010;27;99520;-78
2024/01/26 01:49:40;;;;;;;15.98;12.45;;;;;;;;;;5067743;27;100155;-77
2024/01/26 01:52:14;;;;;;;14.98;11.20;;;;;;;;;;5046747;27;98378;-76
2024/01/26 01:54:41;;;;;;;12.98;11.60;;;;;;;;;;5047797;27;99603;-77
2024/01/26 01:57:10;;;;;;;12.75;11.10;;;;;;;;;;5046856;27;99286;-78
2024/01/26 01:59:37;;;;;;;14.02;11.13;;;;;;;;;;5055847;27;98470;-77
2024/01/26 02:02:04;;;;;;;18.23;11.25;;;;;;;;;;5066168;27;99908;-77
2024/01/26 02:04:31;;;;;;;11.77;9.80;;;;;;;;;;5046423;27;98593;-77
2024/01/26 02:07:01;;;;;;;13.77;10.25;;;;;;;;;;5046548;27;99440;-78
2024/01/26 02:09:28;;;;;;;18.70;11.70;;;;;;;;;;5071507;27;99277;-77
2024/01/26 02:11:55;;;;;;;16.42;11.05;;;;;;;;;;5087004;27;98349;-77
2024/01/26 02:14:22;;;;;;;16.23;11.27;;;;;;;;;;5087514;27;101183;-78
2024/01/26 02:16:52;;;;;;;12.82;10.18;;;;;;;;;;5077849;27;99835;-78
2024/01/26 02:19:18;;;;;;;11.05;10.02;;;;;;;;;;5059147;27;98573;-77
2024/01/26 02:21:45;;;;;;;15.20;10.30;;;;;;;;;;5063541;27;99207;-78
2024/01/26 02:24:13;;;;;;;13.20;9.70;;;;;;;;;;5058729;27;99384;-78
2024/01/26 02:26:39;;;;;;;9.27;8.40;;;;;;;;;;5061770;27;99867;-78
2024/01/26 02:29:06;;;;;;;12.15;9.30;;;;;;;;;;5060591;27;102252;-78
2024/01/26 02:31:32;;;;;;;13.43;8.57;;;;;;;;;;5063049;27;98705;-78
2024/01/26 02:33:59;;;;;;;8.75;7.82;;;;;;;;;;5062109;27;99408;-78
2024/01/26 02:36:26;;;;;;;11.77;8.25;;;;;;;;;;5057919;27;100379;-78
2024/01/26 02:38:52;;;;;;;8.15;7.35;;;;;;;;;;5059157;27;98334;-78
2024/01/26 02:41:19;;;;;;;9.10;8.15;;;;;;;;;;5064092;27;100084;-78
2024/01/26 02:43:46;;;;;;;12.52;7.40;;;;;;;;;;5061938;27;99986;-77
2024/01/26 02:46:12;;;;;;;9.65;7.75;;;;;;;;;;5054932;27;99774;-77
2024/01/26 02:48:39;;;;;;;11.35;7.80;;;;;;;;;;5066402;27;100232;-77
2024/01/26 02:51:05;;;;;;;8.25;7.55;;;;;;;;;;5066692;27;98345;-77
2024/01/26 02:53:33;;;;;;;12.38;7.82;;;;;;;;;;5066047;27;99646;-77
2024/01/26 02:55:59;;;;;;;10.35;8.07;;;;;;;;;;5065538;27;98970;-77
2024/01/26 02:58:26;;;;;;;9.38;8.57;;;;;;;;;;5066920;27;98603;-77
2024/01/26 03:00:52;;;;;;;12.65;9.55;;;;;;;;;;5067072;27;99495;-77
2024/01/26 03:03:19;;;;;;;10.07;9.10;;;;;;;;;;5069106;27;100069;-77
2024/01/26 03:05:45;;;;;;;15.05;10.07;;;;;;;;;;5066485;27;98587;-76
2024/01/26 03:08:12;;;;;;;11.85;10.48;;;;;;;;;;5065988;27;100252;-76
2024/01/26 03:10:38;;;;;;;11.98;10.68;;;;;;;;;;5065732;27;98270;-77
2024/01/26 03:13:05;;;;;;;13.88;12.40;;;;;;;;;;5066724;27;99721;-77
2024/01/26 03:15:31;;;;;;;14.18;12.05;;;;;;;;;;5064275;27;100159;-76
2024/01/26 03:17:57;;;;;;;16.08;11.85;;;;;;;;;;5059153;27;99987;-77
2024/01/26 03:20:24;;;;;;;17.48;12.00;;;;;;;;;;5062397;27;99495;-77
2024/01/26 03:22:50;;;;;;;17.80;13.32;;;;;;;;;;5064286;27;100020;-76
2024/01/26 03:25:17;;;;;;;17.08;12.85;;;;;;;;;;5067865;27;98425;-76
2024/01/26 03:27:43;;;;;;;19.35;14.20;;;;;;;;;;5064159;27;100117;-76
2024/01/26 03:30:10;;;;;;;14.38;12.88;;;;;;;;;;5060307;27;99543;-76
2024/01/26 03:32:37;;;;;;;14.90;13.00;;;;;;;;;;5063261;27;98978;-77
2024/01/26 03:35:05;;;;;;;16.33;12.98;;;;;;;;;;5056453;27;99026;-77
2024/01/26 03:37:31;;;;;;;17.40;13.13;;;;;;;;;;5064721;27;99773;-76
2024/01/26 03:39:58;;;;;;;18.25;13.57;;;;;;;;;;5060898;27;99466;-77
2024/01/26 03:42:24;;;;;;;15.50;13.90;;;;;;;;;;5061311;27;99892;-77
2024/01/26 03:44:51;;;;;;;15.32;13.40;;;;;;;;;;5059998;27;99965;-77
2024/01/26 03:47:18;;;;;;;17.50;12.15;;;;;;;;;;5064209;27;99110;-76
2024/01/26 03:49:45;;;;;;;18.58;12.93;;;;;;;;;;5064383;27;99845;-77
2024/01/26 03:52:12;;;;;;;14.80;12.38;;;;;;;;;;5061925;27;99606;-77
2024/01/26 03:54:38;;;;;;;14.20;11.88;;;;;;;;;;5061250;27;99891;-76
2024/01/26 03:57:05;;;;;;;12.73;11.32;;;;;;;;;;5062767;27;98349;-77
2024/01/26 03:59:32;;;;;;;13.73;11.27;;;;;;;;;;5061445;27;100054;-76
2024/01/26 04:01:58;;;;;;;11.90;10.75;;;;;;;;;;5062905;27;100431;-77
2024/01/26 04:04:25;;;;;;;18.52;10.95;;;;;;;;;;5064548;27;98493;-77
2024/01/26 04:06:51;;;;;;;11.05;9.90;;;;;;;;;;5061842;27;100085;-76
2024/01/26 04:09:18;;;;;;;13.63;10.73;;;;;;;;;;5064971;27;99621;-77
2024/01/26 04:11:44;;;;;;;15.02;10.63;;;;;;;;;;5062416;27;100164;-76
2024/01/26 04:14:11;;;;;;;14.88;11.10;;;;;;;;;;5062445;27;100106;-76
2024/01/26 04:16:37;;;;;;;11.75;9.45;;;;;;;;;;5062968;27;98757;-76
2024/01/26 04:19:04;;;;;;;10.43;9.35;;;;;;;;;;5060054;27;99469;-76
2024/01/26 04:21:31;;;;;;;13.32;10.95;;;;;;;;;;5058948;27;100337;-77
2024/01/26 04:23:57;;;;;;;11.60;10.38;;;;;;;;;;5062280;27;98257;-76
2024/01/26 04:26:24;;;;;;;13.88;10.57;;;;;;;;;;5059875;27;99378;-77
2024/01/26 04:28:50;;;;;;;11.82;10.02;;;;;;;;;;5060422;27;98913;-76
2024/01/26 04:31:16;;;;;;;13.95;11.43;;;;;;;;;;5066879;27;98776;-76
2024/01/26 04:33:43;;;;;;;19.88;11.95;;;;;;;;;;5061255;27;100124;-76
2024/01/26 04:36:10;;;;;;;14.38;11.40;;;;;;;;;;5062946;27;99524;-77
2024/01/26 04:38:37;;;;;;;17.85;11.63;;;;;;;;;;5057513;27;99772;-76
2024/01/26 04:41:03;;;;;;;12.57;10.88;;;;;;;;;;5067113;27;98772;-76
2024/01/26 04:43:30;;;;;;;16.92;11.95;;;;;;;;;;5053560;27;98838;-76
2024/01/26 04:45:56;;;;;;;13.13;11.60;;;;;;;;;;5047436;27;98663;-77
2024/01/26 04:48:23;;;;;;;15.73;11.30;;;;;;;;;;5047467;27;98939;-77
2024/01/26 04:50:49;;;;;;;13.43;10.95;;;;;;;;;;5070023;27;98268;-76
2024/01/26 04:53:16;;;;;;;13.32;10.88;;;;;;;;;;5067880;27;99596;-77
2024/01/26 04:55:42;;;;;;;19.58;11.45;;;;;;;;;;5067205;27;98211;-77
2024/01/26 04:58:09;;;;;;;14.57;10.88;;;;;;;;;;5068399;27;100047;-78
2024/01/26 05:00:35;;;;;;;19.50;12.05;;;;;;;;;;5068264;27;101296;-77
2024/01/26 05:03:02;;;;;;;12.55;9.68;;;;;;;;;;5067650;27;98962;-77
2024/01/26 05:05:29;;;;;;;12.15;10.90;;;;;;;;;;5068401;27;99441;-77
2024/01/26 05:07:55;;;;;;;15.88;10.98;;;;;;;;;;5062857;27;100634;-77
2024/01/26 05:10:22;;;;;;;11.10;9.98;;;;;;;;;;5061512;27;98875;-78
2024/01/26 05:12:48;;;;;;;16.27;11.23;;;;;;;;;;5065981;27;99383;-77
2024/01/26 05:15:15;;;;;;;14.43;10.45;;;;;;;;;;5058475;27;99694;-76
2024/01/26 05:17:41;;;;;;;12.10;10.55;;;;;;;;;;5062423;27;99435;-77
2024/01/26 05:20:11;;;;;;;15.20;10.52;;;;;;;;;;5057977;27;99551;-77
2024/01/26 05:22:37;;;;;;;10.55;8.27;;;;;;;;;;5062125;27;98725;-77
2024/01/26 05:25:04;;;;;;;17.20;9.88;;;;;;;;;;5060897;27;99908;-77
2024/01/26 05:27:30;;;;;;;10.73;8.85;;;;;;;;;;5062622;27;100009;-77
2024/01/26 05:29:57;;;;;;;10.13;9.13;;;;;;;;;;5061051;27;98621;-77
2024/01/26 05:32:23;;;;;;;12.38;10.98;;;;;;;;;;5060188;27;99650;-77
2024/01/26 05:34:50;;;;;;;16.75;9.13;;;;;;;;;;5064826;27;99121;-76
2024/01/26 05:37:16;;;;;;;14.85;9.70;;;;;;;;;;5057655;27;100127;-77
2024/01/26 05:39:43;;;;;;;10.07;9.05;;;;;;;;;;5062158;27;100204;-76
2024/01/26 05:42:09;;;;;;;15.65;9.55;;;;;;;;;;5059549;27;98932;-76
2024/01/26 05:44:36;;;;;;;13.80;9.50;;;;;;;;;;5061445;27;99138;-76
2024/01/26 05:47:02;;;;;;;13.85;9.45;;;;;;;;;;5058641;27;99966;-76
2024/01/26 05:49:29;;;;;;;13.38;8.98;;;;;;;;;;5060612;27;99053;-75
2024/01/26 05:51:56;;;;;;;11.63;9.65;;;;;;;;;;5060521;27;99989;-76
2024/01/26 05:54:22;;;;;;;9.23;7.80;;;;;;;;;;5060217;27;100198;-75
2024/01/26 05:56:49;;;;;;;10.95;8.57;;;;;;;;;;5063663;27;100192;-75
2024/01/26 05:59:15;;;;;;;13.55;8.15;;;;;;;;;;5060629;27;100515;-76
2024/01/26 06:01:41;;;;;;;9.88;8.20;;;;;;;;;;5062141;27;100266;-77
2024/01/26 06:04:08;;;;;;;12.45;6.93;;;;;;;;;;5060484;27;99360;-77
2024/01/26 06:06:34;;;;;;;9.55;7.35;;;;;;;;;;5059226;27;99425;-77
2024/01/26 06:09:01;;;;;;;9.10;7.57;;;;;;;;;;5054399;27;99868;-77
2024/01/26 06:11:28;;;;;;;8.88;7.97;;;;;;;;;;5082389;27;99448;-77
2024/01/26 06:13:54;;;;;;;7.55;6.85;;;;;;;;;;5076558;27;100103;-77
2024/01/26 06:16:21;;;;;;;7.50;6.78;;;;;;;;;;5066524;27;98287;-77
2024/01/26 06:18:48;;;;;;;12.65;7.10;;;;;;;;;;5070821;27;98243;-77
2024/01/26 06:21:15;;;;;;;6.38;5.93;;;;;;;;;;5066546;27;98285;-78
2024/01/26 06:23:42;;;;;;;6.65;6.07;;;;;;;;;;5067466;27;99478;-77
2024/01/26 06:26:08;;;;;;;6.65;6.13;;;;;;;;;;5067210;27;100145;-77
2024/01/26 06:28:34;;;;;;;6.57;5.78;;;;;;;;;;5066340;27;98015;-77
2024/01/26 06:31:01;;;;;;;7.28;6.57;;;;;;;;;;5066872;27;99775;-77
2024/01/26 06:33:27;;;;;;;6.82;6.28;;;;;;;;;;5066036;27;99943;-77
2024/01/26 06:35:54;;;;;;;12.07;6.78;;;;;;;;;;5067337;27;98247;-77
2024/01/26 06:38:20;;;;;;;9.55;6.82;;;;;;;;;;5066225;27;99381;-77
2024/01/26 06:40:47;;;;;;;7.53;6.68;;;;;;;;;;5057916;27;99060;-77
2024/01/26 06:43:16;;;;;;;5.90;5.38;;;;;;;;;;5060628;27;99675;-78
2024/01/26 06:45:43;;;;;;;8.70;5.97;;;;;;;;;;5060398;27;99187;-77
2024/01/26 06:48:10;;;;;;;6.10;5.50;;;;;;;;;;5057762;27;100141;-77
2024/01/26 06:50:38;;;;;;;7.28;5.55;;;;;;;;;;5063486;27;99340;-77
2024/01/26 06:53:04;;;;;;;7.53;6.82;;;;;;;;;;5058479;27;100485;-77
2024/01/26 06:55:31;;;;;;;11.57;8.18;;;;;;;;;;5057952;27;99746;-77
2024/01/26 06:57:57;;;;;;;7.70;7.00;;;;;;;;;;5058367;27;100053;-77
2024/01/26 07:00:24;;;;;;;9.07;6.50;;;;;;;;;;5061580;27;99971;-77
2024/01/26 07:02:50;;;;;;;9.05;7.78;;;;;;;;;;5060843;27;99894;-77
2024/01/26 07:05:17;;;;;;;10.60;7.70;;;;;;;;;;5058687;27;98883;-77
2024/01/26 07:07:43;;;;;;;10.88;7.38;;;;;;;;;;5059678;27;99983;-78
2024/01/26 07:10:10;;;;;;;10.32;8.38;;;;;;;;;;5057094;27;99534;-78
2024/01/26 07:12:36;;;;;;;11.63;8.05;;;;;;;;;;5059556;27;100127;-77
2024/01/26 07:15:04;;;;;;;8.50;7.63;;;;;;;;;;5060529;27;100234;-77
2024/01/26 07:17:31;;;;;;;9.18;6.68;;;;;;;;;;5059400;27;100138;-77
2024/01/26 07:19:57;;;;;;;8.88;7.95;;;;;;;;;;5058816;27;100609;-77
2024/01/26 07:22:24;;;;;;;8.77;7.95;;;;;;;;;;5062926;27;98274;-77
2024/01/26 07:24:50;;;;;;;10.88;9.77;;;;;;;;;;5058969;27;99173;-77
2024/01/26 07:27:17;;;;;;;11.57;9.13;;;;;;;;;;5058246;27;98972;-77
2024/01/26 07:29:44;;;;;;;8.73;7.38;;;;;;;;;;5060431;27;99627;-77
2024/01/26 07:32:11;;;;;;;15.70;9.60;;;;;;;;;;5063256;27;99823;-77
2024/01/26 07:34:37;;;;;;;9.25;8.43;;;;;;;;;;5064764;27;98630;-79
2024/01/26 07:37:04;;;;;;;9.73;7.80;;;;;;;;;;5060005;27;98817;-76
2024/01/26 07:39:30;;;;;;;9.93;8.30;;;;;;;;;;5066434;27;99930;-77
2024/01/26 07:41:57;;;;;;;10.82;8.68;;;;;;;;;;5064368;27;98195;-77
2024/01/26 07:44:23;;;;;;;9.02;8.23;;;;;;;;;;5064192;27;99590;-77
2024/01/26 07:46:50;;;;;;;10.45;8.68;;;;;;;;;;5064682;27;98285;-77
2024/01/26 07:49:17;;;;;;;11.50;8.88;;;;;;;;;;5065938;27;99679;-76
2024/01/26 07:51:43;;;;;;;9.38;8.48;;;;;;;;;;5061826;27;99132;-77
2024/01/26 07:54:10;;;;;;;11.07;8.90;;;;;;;;;;5067522;27;98559;-77
2024/01/26 07:56:36;;;;;;;10.25;8.85;;;;;;;;;;5065861;27;99095;-78
2024/01/26 07:59:04;;;;;;;9.60;8.52;;;;;;;;;;5059387;27;98843;-77
2024/01/26 08:01:31;;;;;;;9.77;8.77;;;;;;;;;;5062279;27;99310;-76
2024/01/26 08:03:59;;;;;;;11.23;8.63;;;;;;;;;;5062174;27;99545;-79
2024/01/26 08:06:26;;;;;;;9.35;7.53;;;;;;;;;;5066227;27;99214;-79
2024/01/26 08:08:53;;;;;;;5.50;5.10;;;;;;;;;;5060350;27;98843;-77
2024/01/26 08:11:19;;;;;;;11.63;8.73;;;;;;;;;;5064022;27;100070;-80
2024/01/26 08:13:46;;;;;;;8.20;7.40;;;;;;;;;;5062371;27;99217;-78
2024/01/26 08:16:16;;;;;;;6.13;5.60;;;;;;;;;;5061405;27;99212;-79
2024/01/26 08:18:42;;;;;;;15.23;8.55;;;;;;;;;;5054751;27;100359;-79
2024/01/26 08:21:10;;;;;;;6.35;5.60;;;;;;;;;;5060760;27;100400;-78
2024/01/26 08:23:37;;;;;;;13.95;7.90;;;;;;;;;;5062580;27;99748;-79
2024/01/26 08:26:03;;;;;;;14.88;8.57;;;;;;;;;;5057074;27;100347;-80
2024/01/26 08:28:30;;;;;;;8.50;7.70;;;;;;;;;;5065962;27;99545;-79
2024/01/26 08:30:56;;;;;;;13.32;8.55;;;;;;;;;;5060192;27;99880;-79
2024/01/26 08:33:23;;;;;;;8.07;7.07;;;;;;;;;;5062348;27;100399;-79
2024/01/26 08:35:50;;;;;;;7.60;6.80;;;;;;;;;;5061270;27;98540;-78
2024/01/26 08:38:16;;;;;;;7.65;6.13;;;;;;;;;;5059130;27;100168;-78
2024/01/26 08:40:43;;;;;;;6.88;5.72;;;;;;;;;;5060526;27;99971;-78
2024/01/26 08:43:09;;;;;;;9.20;5.07;;;;;;;;;;5063802;27;99635;-76
2024/01/26 08:45:36;;;;;;;5.43;3.97;;;;;;;;;;5062416;27;100156;-79
2024/01/26 08:48:02;;;;;;;9.55;3.92;;;;;;;;;;5063382;27;99677;-78
2024/01/26 08:50:29;;;;;;;5.65;4.18;;;;;;;;;;5060960;27;99973;-78
2024/01/26 08:52:55;;;;;;;7.78;3.22;;;;;;;;;;5061050;27;99788;-78
2024/01/26 08:55:22;;;;;;;2.22;1.98;;;;;;;;;;5058480;27;98493;-77
2024/01/26 08:57:48;;;;;;;2.70;2.50;;;;;;;;;;5059408;27;98923;-77
2024/01/26 09:00:15;;;;;;;7.75;2.72;;;;;;;;;;5059515;27;98422;-78
2024/01/26 09:02:41;;;;;;;2.78;2.00;;;;;;;;;;5059513;27;99978;-78
2024/01/26 09:05:09;;;;;;;3.10;1.83;;;;;;;;;;5062239;27;100317;-78
2024/01/26 09:07:36;;;;;;;10.10;2.00;;;;;;;;;;5058237;27;100274;-78
2024/01/26 09:10:03;;;;;;;1.52;1.40;;;;;;;;;;5059037;27;99952;-79
2024/01/26 09:12:29;;;;;;;4.15;1.73;;;;;;;;;;5059919;27;98942;-78
2024/01/26 09:14:56;;;;;;;1.85;1.48;;;;;;;;;;5058931;27;99643;-78
2024/01/26 09:17:22;;;;;;;1.85;1.35;;;;;;;;;;5058804;27;100399;-79
2024/01/26 09:19:49;;;;;;;13.55;1.60;;;;;;;;;;5059984;27;98690;-80
2024/01/26 09:22:15;;;;;;;1.67;1.02;;;;;;;;;;5062996;27;99550;-79
2024/01/26 09:24:42;;;;;;;4.43;1.75;;;;;;;;;;5057915;27;99084;-79
2024/01/26 09:27:08;;;;;;;1.65;1.10;;;;;;;;;;5058925;27;100356;-80
2024/01/26 09:29:35;;;;;;;3.05;1.00;;;;;;;;;;5059181;27;99726;-80
2024/01/26 09:32:01;;;;;;;0.82;0.70;;;;;;;;;;5060468;27;99177;-82
2024/01/26 09:34:28;;;;;;;1.20;0.77;;;;;;;;;;5065846;27;99546;-82
2024/01/26 09:36:54;;;;;;;5.28;1.00;;;;;;;;;;5059988;27;99799;-79
2024/01/26 09:39:23;;;;;;;6.55;1.02;;;;;;;;;;5057791;27;98654;-82
2024/01/26 09:41:50;;;;;;;0.80;0.80;;;;;;;;;;5056235;27;101189;-78
2024/01/26 09:44:16;;;;;;;5.43;0.95;;;;;;;;;;5057368;27;100657;-78
2024/01/26 09:46:43;;;;;;;12.30;1.75;;;;;;;;;;5061642;27;98649;-79
2024/01/26 09:49:10;;;;;;;9.70;2.00;;;;;;;;;;5059552;27;99464;-79
2024/01/26 09:51:36;;;;;;;5.00;1.20;;;;;;;;;;5060238;27;100194;-80
2024/01/26 09:54:04;;;;;;;11.05;1.50;;;;;;;;;;5070052;27;98277;-81
2024/01/26 09:56:31;;;;;;;1.95;0.88;;;;;;;;;;5067497;27;100159;-80
2024/01/26 09:59:02;;;;;;;4.38;1.25;;;;;;;;;;5065805;27;98375;-80
2024/01/26 10:01:31;;;;;;;7.40;1.65;;;;;;;;;;5067823;27;99724;-79
2024/01/26 10:03:58;;;;;;;10.68;1.65;;;;;;;;;;5066410;27;99557;-80
2024/01/26 10:06:25;;;;;;;8.73;2.13;;;;;;;;;;5067265;27;98750;-82
2024/01/26 10:08:52;;;;;;;14.30;2.28;;;;;;;;;;5064275;27;99185;-81
2024/01/26 10:11:19;;;;;;;11.15;1.73;;;;;;;;;;5061460;27;99444;-82
2024/01/26 10:13:45;;;;;;;8.15;1.95;;;;;;;;;;5064999;27;98260;-81
2024/01/26 10:16:12;;;;;;;6.93;2.83;;;;;;;;;;5069863;27;99640;-81
2024/01/26 10:18:43;;;;;;;5.53;1.25;;;;;;;;;;5066849;27;98207;-83
2024/01/26 10:21:11;;;;;;;10.00;2.55;;;;;;;;;;5066970;27;99504;-80
2024/01/26 10:23:38;;;;;;;8.55;2.08;;;;;;;;;;5067232;27;100040;-80
2024/01/26 10:26:05;;;;;;;30.45;4.47;;;;;;;;;;5066389;27;98272;-80
2024/01/26 10:28:31;;;;;;;15.65;3.00;;;;;;;;;;5067400;27;99409;-79
2024/01/26 10:30:58;;;;;;;12.85;2.35;;;;;;;;;;5066359;27;99149;-78
2024/01/26 10:33:24;;;;;;;6.95;1.65;;;;;;;;;;5066608;27;98494;-80
2024/01/26 10:35:57;;;;;;;13.23;1.80;;;;;;;;;;5060423;27;98645;-78
2024/01/26 10:38:24;;;;;;;6.40;1.85;;;;;;;;;;5059665;27;100497;-78
2024/01/26 10:40:55;;;;;;;8.90;2.17;;;;;;;;;;5054157;27;99465;-77
2024/01/26 10:43:22;;;;;;;20.52;2.75;;;;;;;;;;5059137;27;100256;-78
2024/01/26 10:45:48;;;;;;;16.17;3.25;;;;;;;;;;5058547;27;100376;-78
2024/01/26 10:48:15;;;;;;;10.52;1.95;;;;;;;;;;5056344;27;98644;-78
2024/01/26 10:50:43;;;;;;;3.97;1.80;;;;;;;;;;5059384;27;100479;-76
2024/01/26 10:53:12;;;;;;;5.05;1.85;;;;;;;;;;5056362;27;99464;-78
2024/01/26 10:55:40;;;;;;;9.80;3.28;;;;;;;;;;5060751;27;98769;-79
2024/01/26 10:58:06;;;;;;;4.53;1.58;;;;;;;;;;5063616;27;99895;-79
2024/01/26 11:00:34;;;;;;;9.65;2.15;;;;;;;;;;5060672;27;99973;-79
2024/01/26 11:03:02;;;;;;;6.07;1.90;;;;;;;;;;5062461;27;100299;-79
2024/01/26 11:05:29;;;;;;;6.18;1.80;;;;;;;;;;5061057;27;98237;-77
2024/01/26 11:07:55;;;;;;;9.10;1.75;;;;;;;;;;5058646;27;98514;-78
2024/01/26 11:10:25;;;;;;;15.65;1.90;;;;;;;;;;5061227;27;100283;-78
2024/01/26 11:12:59;;;;;;;8.38;1.60;;;;;;;;;;5062397;27;98407;-77
2024/01/26 11:15:25;;;;;;;6.45;2.35;;;;;;;;;;5056722;27;100691;-79
2024/01/26 11:17:53;;;;;;;12.20;1.75;;;;;;;;;;5062062;27;100135;-78
2024/01/26 11:20:20;;;;;;;3.15;1.75;;;;;;;;;;5062669;27;99271;-79
2024/01/26 11:22:57;;;;;;;5.05;1.40;;;;;;;;;;5060126;27;100260;-78
2024/01/26 11:25:24;;;;;;;9.43;2.13;;;;;;;;;;5060803;27;98241;-78
2024/01/26 11:27:58;;;;;;;11.60;2.33;;;;;;;;;;5059617;27;99539;-77
2024/01/26 11:30:25;;;;;;;8.52;2.00;;;;;;;;;;5059274;27;98981;-78
2024/01/26 11:32:52;;;;;;;7.07;2.25;;;;;;;;;;5062200;27;98731;-77
2024/01/26 11:35:21;;;;;;;22.77;2.22;;;;;;;;;;5061346;27;100532;-77
2024/01/26 11:37:50;;;;;;;10.32;1.67;;;;;;;;;;5058844;27;99665;-76
2024/01/26 11:40:19;;;;;;;3.83;1.63;;;;;;;;;;5063106;27;98163;-78
2024/01/26 11:42:46;;;;;;;12.80;2.33;;;;;;;;;;5066473;27;100244;-73
2024/01/26 11:45:24;;;;;;;7.47;3.00;;;;;;;;;;5059450;27;98628;-77
2024/01/26 11:47:51;;;;;;;11.23;2.35;;;;;;;;;;5062268;27;100089;-79
2024/01/26 11:50:19;;;;;;;8.02;2.10;;;;;;;;;;5062329;27;99970;-76
2024/01/26 11:52:45;;;;;;;13.55;2.72;;;;;;;;;;5062217;27;99674;-77
2024/01/26 11:55:14;;;;;;;8.88;2.30;;;;;;;;;;5066421;27;99396;-75
2024/01/26 11:57:40;;;;;;;5.20;2.05;;;;;;;;;;5067555;27;100691;-77
2024/01/26 12:00:09;;;;;;;8.70;2.47;;;;;;;;;;5064272;27;99611;-77
2024/01/26 12:02:36;;;;;;;7.03;2.20;;;;;;;;;;5061755;27;99774;-76
2024/01/26 12:05:03;;;;;;;9.30;2.33;;;;;;;;;;5066042;27;100021;-77
2024/01/26 12:07:29;;;;;;;16.27;3.00;;;;;;;;;;5062565;27;100551;-75
2024/01/26 12:09:58;;;;;;;5.28;2.05;;;;;;;;;;5061164;27;99954;-75
2024/01/26 12:12:24;;;;;;;8.45;2.22;;;;;;;;;;5062677;27;99301;-76
2024/01/26 12:14:51;;;;;;;7.57;2.88;;;;;;;;;;5062053;27;100034;-77
2024/01/26 12:17:18;;;;;;;14.77;2.30;;;;;;;;;;5066816;27;98961;-78
2024/01/26 12:19:45;;;;;;;11.77;2.88;;;;;;;;;;5066620;27;98170;-75
2024/01/26 12:22:11;;;;;;;9.52;2.20;;;;;;;;;;5064912;27;99941;-76
2024/01/26 12:24:38;;;;;;;10.55;2.42;;;;;;;;;;5059771;27;99468;-75
2024/01/26 12:27:05;;;;;;;14.73;3.08;;;;;;;;;;5069378;27;98317;-78
2024/01/26 12:29:35;;;;;;;13.25;3.00;;;;;;;;;;5068367;27;98962;-77
2024/01/26 12:32:02;;;;;;;13.75;2.85;;;;;;;;;;5068217;27;100450;-77
2024/01/26 12:34:29;;;;;;;13.90;2.47;;;;;;;;;;5068106;27;98624;-78
2024/01/26 12:36:59;;;;;;;7.00;1.73;;;;;;;;;;5068578;27;98854;-75
2024/01/26 12:39:26;;;;;;;11.02;2.30;;;;;;;;;;5068269;27;98495;-78
2024/01/26 12:41:55;;;;;;;11.00;2.83;;;;;;;;;;5068409;27;99752;-78
2024/01/26 12:44:31;;;;;;;5.07;1.73;;;;;;;;;;5068842;27;100182;-77
2024/01/26 12:46:58;;;;;;;12.85;2.53;;;;;;;;;;5067884;27;98341;-77
2024/01/26 12:49:25;;;;;;;5.85;2.00;;;;;;;;;;5070813;27;99569;-77
2024/01/26 12:51:53;;;;;;;5.70;2.00;;;;;;;;;;5068686;27;98861;-77
2024/01/26 12:54:19;;;;;;;8.07;2.55;;;;;;;;;;5066269;27;99530;-79
2024/01/26 12:56:46;;;;;;;12.32;2.75;;;;;;;;;;5063900;27;99981;-76
2024/01/26 12:59:13;;;;;;;9.02;2.63;;;;;;;;;;5061060;27;99304;-77
2024/01/26 13:01:42;;;;;;;5.47;2.13;;;;;;;;;;5064405;27;99762;-76
2024/01/26 13:04:10;;;;;;;14.73;2.65;;;;;;;;;;5059181;27;99229;-76
2024/01/26 13:06:37;;;;;;;12.00;2.42;;;;;;;;;;5059102;27;99483;-78
2024/01/26 13:09:07;;;;;;;9.70;2.10;;;;;;;;;;5060513;27;99956;-76
2024/01/26 13:11:34;;;;;;;6.35;2.13;;;;;;;;;;5060149;27;99220;-77
2024/01/26 13:14:01;;;;;;;8.13;2.40;;;;;;;;;;5062884;27;99672;-77
2024/01/26 13:16:28;;;;;;;8.85;2.17;;;;;;;;;;5060425;27;99967;-80
2024/01/26 13:18:55;;;;;;;13.30;3.00;;;;;;;;;;5064383;27;99039;-79
2024/01/26 13:21:21;;;;;;;9.98;1.83;;;;;;;;;;5062663;27;100929;-78
2024/01/26 13:23:48;;;;;;;4.57;1.50;;;;;;;;;;5062956;27;100289;-78
2024/01/26 13:26:15;;;;;;;7.35;2.15;;;;;;;;;;5059598;27;99325;-76
2024/01/26 13:28:42;;;;;;;9.30;2.25;;;;;;;;;;5061711;27;99455;-76
2024/01/26 13:31:08;;;;;;;6.53;2.13;;;;;;;;;;5062193;27;100007;-77
2024/01/26 13:33:35;;;;;;;6.40;1.67;;;;;;;;;;5060895;27;101276;-72
2024/01/26 13:36:02;;;;;;;8.95;1.70;;;;;;;;;;5059997;27;100647;-76
2024/01/26 13:38:31;;;;;;;4.38;1.95;;;;;;;;;;5061177;27;98366;-77
2024/01/26 13:40:57;;;;;;;8.88;1.92;;;;;;;;;;5062947;27;98588;-77
2024/01/26 13:43:29;;;;;;;5.03;1.50;;;;;;;;;;5060951;27;98885;-77
2024/01/26 13:45:57;;;;;;;12.00;1.27;;;;;;;;;;5062579;27;100181;-75
2024/01/26 13:48:24;;;;;;;12.07;2.22;;;;;;;;;;5062301;27;99358;-76
2024/01/26 13:50:53;;;;;;;8.63;2.70;;;;;;;;;;5062931;27;99297;-76
2024/01/26 13:53:21;;;;;;;6.90;1.92;;;;;;;;;;5060746;27;98320;-76
2024/01/26 13:55:48;;;;;;;6.68;2.05;;;;;;;;;;5060434;27;99361;-79
2024/01/26 13:58:15;;;;;;;12.80;2.20;;;;;;;;;;5065928;27;98356;-76
2024/01/26 14:00:43;;;;;;;24.80;2.95;;;;;;;;;;5068227;27;99734;-78
2024/01/26 14:03:10;;;;;;;11.80;1.85;;;;;;;;;;5065264;27;99639;-79
2024/01/26 14:05:37;;;;;;;15.35;2.25;;;;;;;;;;5067001;27;98307;-79
2024/01/26 14:08:04;;;;;;;16.20;3.53;;;;;;;;;;5066201;27;98536;-79
2024/01/26 14:10:31;;;;;;;11.98;4.40;;;;;;;;;;5067359;27;100048;-79
2024/01/26 14:12:58;;;;;;;7.95;2.33;;;;;;;;;;5066180;27;98224;-79
2024/01/26 14:15:24;;;;;;;13.05;2.50;;;;;;;;;;5069881;27;98552;-79
2024/01/26 14:17:51;;;;;;;12.30;2.78;;;;;;;;;;5067101;27;98893;-79
2024/01/26 14:20:21;;;;;;;16.13;2.75;;;;;;;;;;5066424;27;99337;-78
2024/01/26 14:22:49;;;;;;;12.82;2.47;;;;;;;;;;5067284;27;100062;-78
2024/01/26 14:25:20;;;;;;;12.88;2.65;;;;;;;;;;5066032;27;98519;-77
2024/01/26 14:27:47;;;;;;;9.88;2.60;;;;;;;;;;5067196;27;99429;-78