Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:22;;;;;;;70.93;41.75;;;;;;;4.99;70.70;101370.53;10378830;28;20049;-75
2022/03/26 00:05:23;;;;;;;71.38;41.75;;;;;;;4.81;71.06;101365.94;10378415;28;20069;-76
2022/03/26 00:10:25;;;;;;;75.40;42.47;;;;;;;4.98;71.28;101366.16;10377846;28;20042;-76
2022/03/26 00:15:26;;;;;;;82.32;45.53;;;;;;;4.89;71.23;101362.59;10376899;28;20073;-75
2022/03/26 00:20:28;;;;;;;80.32;45.10;;;;;;;4.99;70.98;101370.53;10377023;28;20056;-75
2022/03/26 00:25:30;;;;;;;78.88;44.67;;;;;;;4.79;72.01;101369.41;10377439;28;20056;-75
2022/03/26 00:30:32;;;;;;;86.22;46.20;;;;;;;4.51;72.99;101379.44;10377740;28;20463;-75
2022/03/26 00:35:34;;;;;;;78.40;44.10;;;;;;;4.65;73.14;101374.44;10377689;28;20041;-75
2022/03/26 00:40:37;;;;;;;79.50;43.80;;;;;;;4.75;72.31;101372.81;10376582;28;20056;-75
2022/03/26 00:45:39;;;;;;;74.60;43.17;;;;;;;5.03;72.03;101361.00;10378228;28;20041;-75
2022/03/26 00:50:40;;;;;;;72.20;42.10;;;;;;;4.64;73.22;101359.63;10375908;28;20065;-75
2022/03/26 00:55:42;;;;;;;78.07;43.08;;;;;;;4.55;74.01;101351.72;10375479;28;20042;-75
2022/03/26 01:00:44;;;;;;;76.10;40.58;;;;;;;4.42;73.18;101352.38;10375159;28;20108;-75
2022/03/26 01:05:46;;;;;;;69.38;39.25;;;;;;;4.24;73.46;101353.88;10376428;28;20496;-75
2022/03/26 01:10:47;;;;;;;75.28;43.17;;;;;;;4.36;74.57;101353.19;10378271;28;20046;-75
2022/03/26 01:15:49;;;;;;;71.55;41.42;;;;;;;4.28;73.86;101352.19;10375469;28;20104;-75
2022/03/26 01:20:51;;;;;;;67.63;42.42;;;;;;;4.18;74.57;101356.38;10375643;28;20041;-75
2022/03/26 01:25:52;;;;;;;70.88;39.95;;;;;;;4.25;74.25;101359.94;10374935;28;20054;-75
2022/03/26 01:30:54;;;;;;;67.93;40.50;;;;;;;4.36;73.91;101350.56;10374579;28;20149;-75
2022/03/26 01:35:56;;;;;;;88.78;45.38;;;;;;;4.64;73.06;101345.75;10375560;28;20058;-75
2022/03/26 01:40:57;;;;;;;73.00;42.00;;;;;;;4.25;73.40;101350.44;10375591;28;20100;-75
2022/03/26 01:45:59;;;;;;;77.93;40.95;;;;;;;3.92;74.88;101352.50;10376028;28;20492;-76
2022/03/26 01:51:14;;;;;;;70.90;40.80;;;;;;;3.78;75.02;101350.53;10375884;28;20045;-75
2022/03/26 01:56:19;;;;;;;78.30;41.10;;;;;;;3.93;75.43;101359.44;10374971;28;20096;-76
2022/03/26 02:01:21;;;;;;;65.88;39.42;;;;;;;4.01;73.73;101348.31;10375301;28;20056;-76
2022/03/26 02:06:25;;;;;;;77.88;41.78;;;;;;;3.72;75.22;101358.25;10373702;28;20562;-76
2022/03/26 02:11:31;;;;;;;76.60;41.85;;;;;;;3.86;76.46;101353.28;10374215;28;20054;-76
2022/03/26 02:16:34;;;;;;;80.57;43.95;;;;;;;4.25;74.54;101355.63;10375363;28;20050;-76
2022/03/26 02:21:37;;;;;;;74.32;41.70;;;;;;;4.09;75.01;101361.44;10374053;28;20057;-76
2022/03/26 02:26:39;;;;;;;70.22;41.15;;;;;;;3.96;75.85;101357.78;10377855;28;20054;-76
2022/03/26 02:31:40;;;;;;;75.70;41.85;;;;;;;4.00;75.52;101350.91;10383051;28;20037;-76
2022/03/26 02:36:42;;;;;;;69.32;40.17;;;;;;;3.79;76.05;101351.41;10383053;28;20072;-75
2022/03/26 02:41:44;;;;;;;76.47;41.15;;;;;;;3.51;76.63;101352.66;10382802;28;20042;-76
2022/03/26 02:46:46;;;;;;;68.35;38.80;;;;;;;3.52;76.61;101344.88;10380681;28;20060;-74
2022/03/26 02:51:48;;;;;;;72.10;40.85;;;;;;;3.50;76.43;101336.19;10382507;28;20042;-76
2022/03/26 02:56:51;;;;;;;68.60;39.60;;;;;;;3.34;77.37;101331.56;10396234;23;20042;-70
2022/03/26 03:01:52;;;;;;;71.15;40.35;;;;;;;3.35;76.40;101319.44;10380989;28;20042;-70
2022/03/26 03:06:54;;;;;;;66.68;40.33;;;;;;;3.23;77.53;101302.78;10382257;28;20042;-69
2022/03/26 03:11:56;;;;;;;67.28;38.60;;;;;;;3.07;77.12;101315.44;10381174;28;20085;-69
2022/03/26 03:16:58;;;;;;;75.05;39.08;;;;;;;3.06;78.15;101313.72;10381472;28;20053;-70
2022/03/26 03:21:59;;;;;;;64.45;38.13;;;;;;;3.12;78.33;101308.63;10381707;28;20049;-70
2022/03/26 03:27:01;;;;;;;68.25;39.85;;;;;;;3.09;78.19;101305.94;10383094;28;20121;-69
2022/03/26 03:32:03;;;;;;;72.97;38.17;;;;;;;3.23;77.93;101307.97;10382172;28;20045;-69
2022/03/26 03:37:05;;;;;;;69.45;38.78;;;;;;;3.20;77.24;101318.31;10378288;28;20050;-68
2022/03/26 03:42:06;;;;;;;76.93;39.05;;;;;;;3.09;78.58;101324.13;10380516;28;20049;-68
2022/03/26 03:47:08;;;;;;;64.30;36.33;;;;;;;3.16;77.96;101319.09;10380734;28;20053;-70
2022/03/26 03:52:10;;;;;;;64.53;37.53;;;;;;;3.27;77.11;101317.56;10380649;28;20483;-70
2022/03/26 03:57:12;;;;;;;65.85;36.88;;;;;;;2.85;77.92;101322.81;10379874;28;20053;-68
2022/03/26 04:02:13;;;;;;;63.90;36.38;;;;;;;2.76;78.36;101330.41;10379023;28;20045;-69
2022/03/26 04:07:15;;;;;;;66.28;36.58;;;;;;;2.70;78.04;101330.28;10383276;28;20096;-69
2022/03/26 04:12:17;;;;;;;76.78;37.75;;;;;;;3.22;77.10;101321.78;10382379;28;20045;-69
2022/03/26 04:17:18;;;;;;;57.80;34.05;;;;;;;2.76;78.99;101328.69;10381215;28;20500;-70
2022/03/26 04:22:20;;;;;;;75.63;36.78;;;;;;;2.89;78.88;101327.22;10381798;28;20575;-70
2022/03/26 04:27:22;;;;;;;62.25;35.53;;;;;;;2.82;79.01;101322.75;10381085;28;20509;-68
2022/03/26 04:32:24;;;;;;;63.15;35.08;;;;;;;2.57;79.47;101331.75;10379325;28;20048;-69
2022/03/26 04:37:26;;;;;;;65.85;35.70;;;;;;;2.63;79.25;101329.28;10379618;28;20050;-68
2022/03/26 04:42:27;;;;;;;58.78;34.88;;;;;;;2.41;80.04;101335.72;10380710;28;20050;-69
2022/03/26 04:47:29;;;;;;;62.25;36.03;;;;;;;2.75;79.19;101337.34;10380279;28;20046;-68
2022/03/26 04:52:30;;;;;;;71.00;35.08;;;;;;;2.65;79.56;101342.28;10379087;28;20041;-68
2022/03/26 04:57:41;;;;;;;63.58;34.50;;;;;;;2.40;79.39;101348.69;10377946;28;20053;-68
2022/03/26 05:02:42;;;;;;;69.53;36.08;;;;;;;2.52;79.54;101348.94;10378559;28;20038;-69
2022/03/26 05:07:47;;;;;;;60.15;35.35;;;;;;;2.32;80.34;101351.09;10377847;28;20488;-69
2022/03/26 05:12:51;;;;;;;70.75;37.35;;;;;;;2.43;80.43;101351.31;10377991;28;20438;-69
2022/03/26 05:17:53;;;;;;;61.38;36.42;;;;;;;2.67;80.32;101338.03;10377598;28;20049;-69
2022/03/26 05:22:55;;;;;;;60.10;35.00;;;;;;;2.49;80.40;101335.91;10376176;28;20038;-69
2022/03/26 05:27:57;;;;;;;55.38;34.47;;;;;;;2.40;80.77;101343.50;10377435;28;20488;-69
2022/03/26 05:33:00;;;;;;;57.65;34.03;;;;;;;2.54;81.16;101336.88;10376555;28;20046;-68
2022/03/26 05:38:03;;;;;;;59.10;34.50;;;;;;;2.68;80.94;101340.63;10375336;28;20049;-69
2022/03/26 05:43:06;;;;;;;62.13;34.80;;;;;;;2.84;79.92;101341.84;10376029;28;20072;-70
2022/03/26 05:48:08;;;;;;;64.40;34.00;;;;;;;2.91;79.35;101348.91;10375996;28;20050;-69
2022/03/26 05:53:09;;;;;;;60.00;35.08;;;;;;;3.16;77.41;101354.59;10377005;28;20069;-69
2022/03/26 05:58:11;;;;;;;51.38;32.63;;;;;;;3.48;76.31;101350.88;10359093;28;20046;-70
2022/03/26 06:03:13;;;;;;;57.45;32.60;;;;;;;3.70;75.40;101365.13;10384414;28;20510;-68
2022/03/26 06:08:18;;;;;;;54.75;32.40;;;;;;;3.97;74.28;101358.63;10384165;28;20049;-69
2022/03/26 06:13:19;;;;;;;51.80;29.38;;;;;;;5.31;70.57;101356.97;10385283;28;20042;-70
2022/03/26 06:18:21;;;;;;;45.75;29.10;;;;;;;5.92;66.71;101355.00;10385500;28;20054;-69
2022/03/26 06:23:23;;;;;;;50.40;30.65;;;;;;;6.47;63.24;101367.59;10383640;28;20069;-69
2022/03/26 06:28:25;;;;;;;105.05;62.28;;;;;;;6.63;63.29;101369.44;10384308;28;20602;-69
2022/03/26 06:33:26;;;;;;;47.53;29.77;;;;;;;7.18;61.63;101372.31;10384209;28;20050;-70
2022/03/26 06:38:38;;;;;;;37.72;28.80;;;;;;;7.35;60.68;101369.75;10382657;28;20053;-69
2022/03/26 06:43:42;;;;;;;50.42;31.27;;;;;;;6.76;62.79;101370.38;10384855;28;20042;-68
2022/03/26 06:48:44;;;;;;;45.63;29.15;;;;;;;6.73;63.18;101372.97;10383375;28;20049;-69
2022/03/26 06:53:46;;;;;;;43.42;30.75;;;;;;;6.61;63.37;101383.38;10383014;28;20038;-69
2022/03/26 06:58:50;;;;;;;43.33;30.25;;;;;;;6.70;63.64;101363.38;10385023;28;20483;-68
2022/03/26 07:03:52;;;;;;;43.63;29.63;;;;;;;6.81;63.90;101363.41;10383706;28;20092;-69
2022/03/26 07:08:57;;;;;;;39.55;30.40;;;;;;;7.03;63.47;101372.22;10383555;28;20053;-69
2022/03/26 07:14:02;;;;;;;35.55;29.23;;;;;;;7.14;63.42;101370.56;10383788;28;20117;-68
2022/03/26 07:19:04;;;;;;;35.90;28.25;;;;;;;7.51;62.12;101371.50;10382825;28;20049;-68
2022/03/26 07:24:09;;;;;;;46.33;30.60;;;;;;;7.64;61.59;101364.56;10382063;28;20053;-69
2022/03/26 07:29:12;;;;;;;46.40;29.17;;;;;;;7.73;61.21;101369.81;10383212;28;20104;-69
2022/03/26 07:34:19;;;;;;;48.78;29.58;;;;;;;8.22;59.94;101371.56;10381825;28;20050;-67
2022/03/26 07:39:21;;;;;;;45.78;30.45;;;;;;;8.17;60.40;101375.94;10381273;28;20046;-69
2022/03/26 07:44:22;;;;;;;39.15;29.45;;;;;;;8.45;59.34;101376.81;10382248;28;20048;-68
2022/03/26 07:49:25;;;;;;;42.78;28.27;;;;;;;8.59;60.04;101378.56;10383996;28;20049;-69
2022/03/26 07:54:31;;;;;;;47.50;31.50;;;;;;;8.77;59.02;101372.38;10382297;28;20457;-69
2022/03/26 07:59:32;;;;;;;44.30;30.58;;;;;;;9.00;58.68;101360.94;10381537;28;20065;-69
2022/03/26 08:04:35;;;;;;;36.90;30.10;;;;;;;9.32;58.19;101368.66;10381752;28;20045;-70
2022/03/26 08:09:37;;;;;;;36.65;29.55;;;;;;;9.94;56.88;101363.88;10380999;28;20042;-68
2022/03/26 08:14:38;;;;;;;44.67;30.67;;;;;;;10.64;55.35;101360.63;10381461;28;20046;-70
2022/03/26 08:19:40;;;;;;;48.55;31.75;;;;;;;10.91;55.51;101369.06;10380210;28;20061;-68
2022/03/26 08:24:42;;;;;;;48.08;31.67;;;;;;;11.68;53.28;101358.38;10379724;28;20038;-69
2022/03/26 08:29:43;;;;;;;48.65;30.63;;;;;;;12.34;51.33;101345.88;10378209;28;20046;-69
2022/03/26 08:34:45;;;;;;;48.80;28.00;;;;;;;12.71;51.14;101349.59;10380219;28;20038;-69
2022/03/26 08:39:46;;;;;;;48.90;30.13;;;;;;;13.11;49.24;101350.53;10380427;28;20046;-68
2022/03/26 08:44:48;;;;;;;53.35;29.85;;;;;;;13.24;48.26;101352.94;10379741;28;20041;-69
2022/03/26 08:49:50;;;;;;;52.20;28.02;;;;;;;13.33;47.49;101353.59;10379864;28;20049;-69
2022/03/26 08:54:51;;;;;;;52.97;28.52;;;;;;;13.69;47.61;101358.09;10378574;28;20053;-69
2022/03/26 08:59:53;;;;;;;48.63;28.83;;;;;;;13.79;47.05;101359.59;10378152;28;20488;-70
2022/03/26 09:04:56;;;;;;;46.58;28.88;;;;;;;13.69;47.13;101380.09;10378091;28;20049;-69
2022/03/26 09:09:57;;;;;;;47.40;29.83;;;;;;;13.68;47.55;101364.25;10377708;28;20049;-69
2022/03/26 09:14:59;;;;;;;46.92;30.77;;;;;;;13.73;46.99;101368.53;10377901;28;20046;-70
2022/03/26 09:20:02;;;;;;;48.05;31.02;;;;;;;13.73;47.29;101359.75;10377500;28;20463;-69
2022/03/26 09:25:05;;;;;;;58.03;31.00;;;;;;;14.23;45.62;101350.56;10377576;28;20046;-67
2022/03/26 09:30:07;;;;;;;45.28;29.33;;;;;;;14.27;45.77;101338.13;10378579;28;20049;-68
2022/03/26 09:35:11;;;;;;;53.90;30.20;;;;;;;14.51;45.71;101340.13;10375859;28;20510;-69
2022/03/26 09:40:13;;;;;;;47.42;29.75;;;;;;;14.83;44.58;101343.66;10376438;28;20061;-69
2022/03/26 09:45:14;;;;;;;49.28;29.45;;;;;;;14.92;45.51;101335.47;10377605;28;20100;-68
2022/03/26 09:50:17;;;;;;;44.20;28.02;;;;;;;15.23;43.31;101331.91;10378132;28;20038;-69
2022/03/26 09:55:21;;;;;;;50.65;29.38;;;;;;;15.26;43.67;101329.16;10377483;28;20042;-68
2022/03/26 10:00:23;;;;;;;50.20;27.98;;;;;;;15.39;42.28;101326.09;10377553;28;20052;-69
2022/03/26 10:05:34;;;;;;;52.05;28.75;;;;;;;15.44;42.38;101328.59;10378315;28;20076;-70
2022/03/26 10:10:42;;;;;;;62.00;29.25;;;;;;;15.80;41.32;101325.72;10378015;28;20049;-69
2022/03/26 10:16:06;;;;;;;46.22;26.20;;;;;;;15.95;40.44;101322.56;10377725;28;20064;-70
2022/03/26 10:21:16;;;;;;;30.50;22.95;;;;;;;16.11;42.17;101302.56;10376490;28;20050;-69
2022/03/26 10:26:21;;;;;;;34.63;23.80;;;;;;;16.18;42.61;101305.00;10376355;28;20414;-68
2022/03/26 10:36:54;;;;;;;20.77;18.77;;;;;;;16.75;42.35;101295.91;10377572;28;20403;-71
2022/03/26 10:41:57;;;;;;;34.67;23.42;;;;;;;16.78;41.52;101293.13;10376566;28;20054;-70
2022/03/26 10:47:01;;;;;;;25.92;23.10;;;;;;;16.75;41.62;101286.13;10381116;28;20052;-68
2022/03/26 10:52:17;;;;;;;24.52;19.45;;;;;;;16.95;41.90;101279.19;10385919;28;20068;-68
2022/03/26 10:57:24;;;;;;;22.35;20.08;;;;;;;16.78;42.17;101282.50;10384246;28;20056;-67
2022/03/26 11:02:26;;;;;;;17.35;15.55;;;;;;;16.80;42.56;101285.97;10384399;28;20053;-67
2022/03/26 11:07:28;;;;;;;16.02;14.40;;;;;;;17.25;41.64;101277.13;10384813;28;20045;-68
2022/03/26 11:12:31;;;;;;;20.00;17.75;;;;;;;16.97;43.22;101280.00;10383630;28;20042;-68
2022/03/26 11:17:58;;;;;;;19.00;17.05;;;;;;;17.12;42.09;101276.75;10382833;28;20069;-69
2022/03/26 11:23:19;;;;;;;;;;;;;;;17.35;42.18;101271.41;10382705;28;20050;-67
2022/03/26 11:28:24;;;;;;;20.63;17.42;;;;;;;17.06;42.31;101261.06;10384553;28;19921;-70
2022/03/26 11:33:33;;;;;;;24.15;16.05;;;;;;;17.49;42.20;101256.69;10383735;28;20442;-70
2022/03/26 11:38:35;;;;;;;16.85;13.57;;;;;;;17.65;41.38;101261.28;10384319;28;20042;-71
2022/03/26 11:43:43;;;;;;;14.35;13.05;;;;;;;17.48;42.12;101245.16;10382925;28;20077;-70
2022/03/26 11:54:15;;;;;;;16.98;14.50;;;;;;;17.25;42.09;101254.09;10381368;28;20042;-70
2022/03/26 11:59:16;;;;;;;13.05;11.85;;;;;;;17.50;42.20;101248.66;10380863;28;20046;-71
2022/03/26 12:04:19;;;;;;;15.88;14.25;;;;;;;17.77;41.25;101229.84;10379542;28;20129;-69
2022/03/26 12:09:38;;;;;;;24.00;13.18;;;;;;;17.39;41.99;101248.22;10380635;28;20049;-70
2022/03/26 12:15:05;;;;;;;14.07;12.73;;;;;;;16.81;41.87;101232.78;10379897;28;20042;-70
2022/03/26 12:20:31;;;;;;;13.85;12.75;;;;;;;16.87;42.38;101240.53;10381981;28;20056;-69
2022/03/26 12:25:35;;;;;;;14.63;13.20;;;;;;;16.73;42.96;101226.03;10381226;28;20124;-69
2022/03/26 12:30:42;;;;;;;15.68;14.10;;;;;;;16.53;43.51;101234.75;10381323;28;20046;-69
2022/03/26 12:35:48;;;;;;;15.63;14.43;;;;;;;16.40;43.74;101232.53;10379127;28;20042;-70
2022/03/26 12:41:08;;;;;;;16.50;15.02;;;;;;;16.44;43.63;101222.66;10380298;28;20050;-70
2022/03/26 12:46:10;;;;;;;18.02;15.88;;;;;;;16.34;43.99;101214.19;10379622;28;20487;-70
2022/03/26 12:51:12;;;;;;;17.02;15.38;;;;;;;16.28;43.80;101216.19;10378439;28;20077;-71
2022/03/26 12:56:14;;;;;;;17.90;16.15;;;;;;;16.12;44.87;101197.31;10380411;28;20052;-69
2022/03/26 13:01:16;;;;;;;17.83;16.05;;;;;;;16.07;45.52;101197.50;10378979;28;20045;-69
2022/03/26 13:06:23;;;;;;;17.90;16.10;;;;;;;16.34;44.09;101200.06;10380137;28;20045;-71
2022/03/26 13:11:27;;;;;;;17.40;15.68;;;;;;;16.20;44.73;101204.97;10377863;28;20095;-71
2022/03/26 13:16:34;;;;;;;15.93;14.57;;;;;;;16.10;44.96;101191.19;10379289;28;20046;-70
2022/03/26 13:21:38;;;;;;;17.30;15.90;;;;;;;16.33;44.61;101191.22;10378474;28;20094;-70
2022/03/26 13:26:50;;;;;;;16.20;14.52;;;;;;;16.24;44.44;101186.25;10378058;28;20046;-69
2022/03/26 13:31:54;;;;;;;16.17;14.57;;;;;;;16.39;44.71;101183.03;10377216;28;20096;-70
2022/03/26 13:37:05;;;;;;;15.85;14.35;;;;;;;16.48;44.29;101170.34;10375614;28;20451;-70
2022/03/26 13:42:18;;;;;;;16.10;13.63;;;;;;;16.49;43.92;101167.63;10377405;28;20045;-69
2022/03/26 13:47:20;;;;;;;14.43;13.13;;;;;;;16.50;44.00;101152.56;10378072;28;20496;-69
2022/03/26 13:52:27;;;;;;;11.75;10.82;;;;;;;16.52;43.79;101140.97;10377835;28;20049;-70
2022/03/26 13:57:30;;;;;;;;;;;;;;;16.51;43.61;101144.56;10376899;28;20080;-69
2022/03/26 14:02:36;;;;;;;12.57;10.32;;;;;;;16.46;43.68;101137.69;10375176;28;19926;-70
2022/03/26 14:07:38;;;;;;;8.65;7.70;;;;;;;16.35;42.85;101131.00;10376527;28;20056;-70
2022/03/26 14:12:39;;;;;;;7.03;6.25;;;;;;;16.40;42.89;101128.16;10376385;28;20458;-69
2022/03/26 14:17:41;;;;;;;6.50;5.90;;;;;;;16.57;41.67;101130.19;10376082;28;20050;-69
2022/03/26 14:22:42;;;;;;;7.93;6.93;;;;;;;16.63;41.11;101122.81;10379873;28;20116;-69
2022/03/26 14:27:44;;;;;;;8.30;6.88;;;;;;;16.38;41.04;101122.94;10383646;28;20061;-71
2022/03/26 14:32:46;;;;;;;7.72;7.03;;;;;;;16.38;41.67;101114.13;10383212;28;20049;-70
2022/03/26 14:37:47;;;;;;;6.05;5.55;;;;;;;16.78;40.62;101116.09;10381860;28;20055;-70
2022/03/26 14:42:49;;;;;;;6.45;5.95;;;;;;;16.81;41.30;101112.44;10382430;28;20058;-69
2022/03/26 14:47:52;;;;;;;7.25;6.40;;;;;;;16.75;41.61;101118.00;10384711;28;20492;-70
2022/03/26 14:52:56;;;;;;;6.43;5.93;;;;;;;16.76;40.99;101104.66;10383136;28;20076;-69
2022/03/26 14:57:57;;;;;;;5.70;5.00;;;;;;;16.99;40.32;101094.88;10394812;23;20380;-73
2022/03/26 15:03:01;;;;;;;6.40;5.50;;;;;;;16.88;40.52;101098.84;10379941;28;20050;-73
2022/03/26 15:08:03;;;;;;;5.75;5.25;;;;;;;16.50;41.74;101104.78;10381384;28;20054;-73
2022/03/26 15:13:05;;;;;;;6.57;5.57;;;;;;;16.29;41.98;101110.03;10381678;28;20088;-73
2022/03/26 15:18:07;;;;;;;6.47;5.30;;;;;;;16.47;42.00;101099.59;10380016;28;20045;-74
2022/03/26 15:23:08;;;;;;;6.00;5.38;;;;;;;16.45;42.08;101096.16;10363180;28;20056;-73
2022/03/26 15:28:11;;;;;;;6.57;5.88;;;;;;;16.48;41.83;101099.56;10379273;28;20073;-73
2022/03/26 15:33:12;;;;;;;6.32;5.72;;;;;;;16.71;40.79;101093.31;10380806;28;20068;-73
2022/03/26 15:38:14;;;;;;;6.75;5.53;;;;;;;16.47;41.16;101091.63;10378941;28;20177;-73
2022/03/26 15:43:15;;;;;;;9.15;8.18;;;;;;;16.37;41.86;101096.44;10379769;28;20042;-74
2022/03/26 15:48:17;;;;;;;7.35;6.65;;;;;;;16.29;42.27;101099.41;10379946;28;20049;-74
2022/03/26 15:53:19;;;;;;;6.97;6.28;;;;;;;16.02;41.48;101108.38;10379608;28;20077;-74
2022/03/26 15:58:21;;;;;;;11.80;6.38;;;;;;;15.88;42.31;101106.25;10378429;28;20088;-73
2022/03/26 16:03:23;;;;;;;7.72;7.13;;;;;;;15.87;42.28;101115.13;10378190;28;20141;-74
2022/03/26 16:08:25;;;;;;;8.90;8.23;;;;;;;15.93;42.00;101112.25;10377683;28;20384;-74
2022/03/26 16:13:27;;;;;;;8.88;8.07;;;;;;;15.93;42.50;101117.56;10377282;28;20546;-73
2022/03/26 16:18:28;;;;;;;10.95;9.90;;;;;;;15.75;42.97;101129.69;10378373;28;20492;-75
2022/03/26 16:23:30;;;;;;;9.40;8.52;;;;;;;15.61;43.53;101119.53;10378339;28;20034;-73
2022/03/26 16:28:32;;;;;;;10.65;9.77;;;;;;;15.55;44.18;101126.88;10377507;28;20088;-74
2022/03/26 16:33:34;;;;;;;11.00;10.00;;;;;;;15.50;44.72;101128.81;10377675;28;20450;-74
2022/03/26 16:38:35;;;;;;;11.38;9.68;;;;;;;15.49;44.49;101133.22;10378114;28;20045;-73
2022/03/26 16:43:37;;;;;;;10.73;9.75;;;;;;;15.37;44.51;101136.31;10375710;28;20042;-74
2022/03/26 16:48:43;;;;;;;10.95;9.90;;;;;;;15.32;45.00;101138.25;10377262;28;20077;-74
2022/03/26 16:53:45;;;;;;;12.35;10.00;;;;;;;15.26;45.32;101138.44;10378682;28;20046;-75
2022/03/26 16:58:47;;;;;;;12.13;11.07;;;;;;;15.04;45.86;101147.09;10378009;28;20050;-75
2022/03/26 17:03:49;;;;;;;14.15;12.68;;;;;;;15.02;46.15;101143.63;10377589;28;20060;-75
2022/03/26 17:08:50;;;;;;;13.68;12.57;;;;;;;14.91;46.64;101151.03;10376380;28;20088;-75
2022/03/26 17:13:52;;;;;;;12.23;11.05;;;;;;;15.12;46.54;101152.16;10376066;28;20116;-75
2022/03/26 17:18:54;;;;;;;15.90;11.10;;;;;;;14.96;46.81;101156.19;10375278;28;20046;-74
2022/03/26 17:23:55;;;;;;;12.70;11.70;;;;;;;14.99;47.19;101161.41;10376775;28;20038;-75
2022/03/26 17:28:57;;;;;;;14.95;11.85;;;;;;;14.78;48.05;101165.59;10375920;28;20439;-75
2022/03/26 17:33:58;;;;;;;13.18;11.98;;;;;;;14.95;48.32;101165.06;10374638;28;20100;-74
2022/03/26 17:39:00;;;;;;;12.18;11.18;;;;;;;14.61;49.98;101164.34;10378598;28;20499;-75
2022/03/26 17:44:03;;;;;;;12.18;10.82;;;;;;;14.54;50.82;101175.16;10375293;28;20042;-74
2022/03/26 17:49:05;;;;;;;12.65;11.52;;;;;;;14.50;51.58;101176.16;10374473;28;20407;-74
2022/03/26 17:54:07;;;;;;;13.50;12.20;;;;;;;14.29;52.94;101170.53;10375002;28;20101;-75
2022/03/26 17:59:10;;;;;;;13.27;12.02;;;;;;;14.26;53.60;101190.94;10373435;28;20414;-74
2022/03/26 18:04:11;;;;;;;12.48;11.55;;;;;;;14.28;55.00;101191.75;10373467;28;20064;-74
2022/03/26 18:09:13;;;;;;;12.75;11.75;;;;;;;14.19;57.73;101216.69;10373802;28;20522;-75
2022/03/26 18:14:15;;;;;;;13.60;12.48;;;;;;;13.99;58.89;101218.97;10374336;28;20042;-74
2022/03/26 18:19:17;;;;;;;14.50;12.85;;;;;;;13.88;59.78;101222.78;10374439;28;20415;-74
2022/03/26 18:24:19;;;;;;;19.13;14.52;;;;;;;13.92;60.01;101228.00;10375064;28;20053;-74
2022/03/26 18:29:21;;;;;;;16.08;14.68;;;;;;;13.76;60.73;101246.03;10373400;28;20046;-75
2022/03/26 18:34:26;;;;;;;16.05;14.68;;;;;;;13.59;60.93;101242.06;10375977;28;20061;-75
2022/03/26 18:39:28;;;;;;;16.05;14.75;;;;;;;13.62;60.89;101263.09;10375199;28;20046;-75
2022/03/26 18:44:34;;;;;;;15.13;13.82;;;;;;;13.51;61.66;101272.22;10379072;28;20049;-75
2022/03/26 18:49:37;;;;;;;14.52;13.38;;;;;;;13.43;61.73;101272.38;10379077;28;20052;-75
2022/03/26 18:54:39;;;;;;;16.42;13.98;;;;;;;13.34;62.25;101272.59;10379250;28;20038;-75
2022/03/26 18:59:41;;;;;;;15.82;14.52;;;;;;;13.20;62.85;101278.19;10383902;28;20073;-75
2022/03/26 19:04:47;;;;;;;16.83;15.40;;;;;;;13.16;63.01;101283.56;10385143;28;20042;-75
2022/03/26 19:09:49;;;;;;;15.35;14.02;;;;;;;13.06;63.56;101281.13;10385121;28;20033;-76
2022/03/26 19:14:51;;;;;;;17.25;15.75;;;;;;;12.99;64.04;101286.56;10384250;28;20046;-75
2022/03/26 19:19:56;;;;;;;17.50;15.90;;;;;;;13.10;63.67;101289.81;10370990;28;20054;-76
2022/03/26 19:24:58;;;;;;;15.98;14.25;;;;;;;13.11;63.41;101300.38;10385445;28;20045;-75
2022/03/26 19:30:01;;;;;;;16.13;14.63;;;;;;;13.05;63.80;101295.19;10384889;28;20074;-74
2022/03/26 19:35:40;;;;;;;15.82;14.32;;;;;;;13.11;64.17;101297.72;10427727;28;20380;-76
2022/03/26 19:40:42;;;;;;;19.80;17.98;;;;;;;12.89;65.00;101317.56;10427700;28;20064;-76
2022/03/26 19:45:44;;;;;;;20.35;18.35;;;;;;;12.81;65.50;101316.84;10394455;28;20030;-75
2022/03/26 19:50:47;;;;;;;20.05;18.23;;;;;;;12.68;65.66;101326.78;10384201;28;20108;-76
2022/03/26 19:55:56;;;;;;;20.50;18.55;;;;;;;12.62;65.76;101332.19;10387091;28;20064;-76
2022/03/26 20:01:00;;;;;;;21.23;18.90;;;;;;;12.54;66.01;101345.53;10387988;28;20057;-76
2022/03/26 20:06:04;;;;;;;20.52;18.63;;;;;;;12.56;66.36;101348.13;10392606;28;20046;-76
2022/03/26 20:11:07;;;;;;;20.75;18.88;;;;;;;12.62;65.57;101351.53;10384732;28;20050;-76
2022/03/26 20:21:38;;;;;;;18.58;16.88;;;;;;;12.23;66.23;101365.44;10387126;28;20138;-76
2022/03/26 20:26:46;;;;;;;53.45;37.70;;;;;;;12.22;66.25;101366.31;10386213;28;20042;-76
2022/03/26 20:31:52;;;;;;;19.90;18.02;;;;;;;12.08;66.96;101377.09;10382411;28;20057;-75
2022/03/26 20:36:54;;;;;;;25.50;23.20;;;;;;;12.01;67.48;101375.47;10382014;28;20124;-75
2022/03/26 20:41:56;;;;;;;17.52;15.90;;;;;;;12.17;65.64;101386.59;10379873;28;20037;-75
2022/03/26 20:46:58;;;;;;;16.17;14.75;;;;;;;12.02;65.65;101385.97;10383288;28;20042;-75
2022/03/26 20:52:00;;;;;;;15.73;14.32;;;;;;;12.02;65.67;101390.38;10382239;28;20046;-74
2022/03/26 20:57:02;;;;;;;16.23;14.93;;;;;;;11.81;66.29;101396.81;10390438;23;20492;-70
2022/03/26 21:02:07;;;;;;;15.05;13.73;;;;;;;11.85;66.08;101399.41;10376099;28;20124;-69
2022/03/26 21:07:13;;;;;;;15.77;14.32;;;;;;;11.74;66.12;101398.69;10377580;28;20088;-69
2022/03/26 21:12:15;;;;;;;13.45;12.35;;;;;;;11.63;66.03;101403.22;10375823;28;20569;-69
2022/03/26 21:17:17;;;;;;;14.73;13.45;;;;;;;11.66;65.93;101408.44;10376720;28;20088;-68
2022/03/26 21:22:20;;;;;;;14.15;12.73;;;;;;;11.57;66.54;101413.84;10376901;28;20042;-69
2022/03/26 21:27:22;;;;;;;15.48;14.18;;;;;;;11.59;66.35;101417.31;10376631;28;20049;-69
2022/03/26 21:32:24;;;;;;;16.30;14.00;;;;;;;11.52;66.79;101421.81;10376520;28;20064;-69
2022/03/26 21:37:26;;;;;;;14.23;13.05;;;;;;;11.50;66.72;101426.22;10376782;28;20042;-70
2022/03/26 21:42:27;;;;;;;13.23;12.13;;;;;;;11.47;66.35;101425.41;10374763;28;20558;-71
2022/03/26 21:47:29;;;;;;;14.85;13.52;;;;;;;11.37;66.44;101432.53;10376447;28;20108;-69
2022/03/26 21:52:31;;;;;;;12.88;11.88;;;;;;;11.33;66.75;101444.00;10374162;28;20108;-70
2022/03/26 21:57:32;;;;;;;12.70;11.65;;;;;;;11.35;66.55;101439.59;10375506;28;20092;-69
2022/03/26 22:02:34;;;;;;;11.82;10.93;;;;;;;11.14;66.85;101439.84;10375814;28;20133;-68
2022/03/26 22:07:39;;;;;;;10.73;9.82;;;;;;;11.07;66.73;101447.81;10375965;28;20547;-70
2022/03/26 22:12:42;;;;;;;10.68;9.80;;;;;;;10.97;66.83;101451.41;10376503;28;20436;-69
2022/03/26 22:17:45;;;;;;;11.07;10.07;;;;;;;10.84;66.78;101460.34;10375618;28;20069;-71
2022/03/26 22:22:47;;;;;;;8.18;7.53;;;;;;;10.78;66.02;101461.28;10377610;28;20403;-69
2022/03/26 22:27:48;;;;;;;10.18;9.40;;;;;;;10.65;66.66;101456.16;10374894;28;20042;-70
2022/03/26 22:32:50;;;;;;;9.40;8.70;;;;;;;10.51;66.43;101459.78;10376138;28;20050;-69
2022/03/26 22:37:52;;;;;;;8.80;7.95;;;;;;;10.42;66.24;101454.59;10375700;28;20125;-70
2022/03/26 22:42:56;;;;;;;7.75;7.15;;;;;;;10.49;66.27;101458.94;10361010;28;20492;-69
2022/03/26 22:48:02;;;;;;;8.02;7.28;;;;;;;10.28;66.36;101457.34;10383513;28;20058;-69
2022/03/26 22:53:04;;;;;;;8.05;7.35;;;;;;;10.18;66.71;101444.22;10383268;28;20053;-68
2022/03/26 22:58:07;;;;;;;7.50;6.90;;;;;;;9.96;67.48;101454.03;10380519;28;20053;-67
2022/03/26 23:03:08;;;;;;;8.30;7.60;;;;;;;9.85;68.46;101454.09;10381795;28;20050;-68
2022/03/26 23:08:10;;;;;;;8.93;8.23;;;;;;;9.65;68.45;101451.59;10382476;28;20042;-68