Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:01:05;;;;;;;121.85;32.10;;;2.70;99.90;;;;;;5083524;28;20493;-66
2024/02/28 00:03:31;;;;;;;120.90;30.65;;;2.70;99.90;;;;;;5082241;28;20051;-66
2024/02/28 00:05:57;;;;;;;130.98;31.77;;;2.70;99.90;;;;;;5081840;28;20490;-66
2024/02/28 00:08:23;;;;;;;124.80;33.38;;;2.60;99.90;;;;;;5081238;28;20040;-66
2024/02/28 00:10:48;;;;;;;125.07;32.17;;;2.70;99.90;;;;;;5079976;28;20032;-66
2024/02/28 00:13:15;;;;;;;115.15;33.10;;;2.60;99.90;;;;;;5113974;27;20072;-66
2024/02/28 00:15:41;;;;;;;148.48;35.67;;;2.60;99.90;;;;;;5082702;28;20470;-66
2024/02/28 00:18:07;;;;;;;114.43;32.75;;;2.60;99.90;;;;;;5081654;28;20568;-66
2024/02/28 00:20:33;;;;;;;146.80;35.45;;;2.70;99.90;;;;;;5080335;28;20126;-66
2024/02/28 00:22:58;;;;;;;120.35;33.42;;;2.70;99.90;;;;;;5080455;28;20078;-66
2024/02/28 00:25:24;;;;;;;97.53;32.17;;;2.70;99.90;;;;;;5081416;28;20055;-66
2024/02/28 00:27:49;;;;;;;147.38;34.90;;;2.60;99.90;;;;;;5082067;28;20035;-66
2024/02/28 00:30:15;;;;;;;99.53;32.95;;;2.70;99.90;;;;;;5081223;28;20070;-66
2024/02/28 00:32:41;;;;;;;91.53;32.28;;;2.70;99.90;;;;;;5080411;28;20029;-66
2024/02/28 00:35:07;;;;;;;93.00;33.28;;;2.70;99.90;;;;;;5083407;28;20043;-66
2024/02/28 00:37:32;;;;;;;98.47;32.35;;;2.70;99.90;;;;;;5081072;28;20040;-66
2024/02/28 00:39:58;;;;;;;106.05;32.97;;;2.70;99.90;;;;;;5081554;28;20504;-66
2024/02/28 00:42:24;;;;;;;124.38;32.00;;;2.70;99.90;;;;;;5094274;28;20035;-66
2024/02/28 00:44:50;;;;;;;127.72;34.47;;;2.40;99.90;;;;;;5078696;28;20535;-66
2024/02/28 00:47:15;;;;;;;124.15;32.60;;;2.70;99.90;;;;;;5080786;28;20374;-66
2024/02/28 00:49:41;;;;;;;138.00;32.85;;;2.60;99.90;;;;;;5078490;28;20694;-66
2024/02/28 00:52:06;;;;;;;102.15;29.95;;;2.70;99.90;;;;;;5077737;28;20122;-66
2024/02/28 00:54:32;;;;;;;96.93;31.65;;;2.60;99.90;;;;;;5080180;28;20098;-66
2024/02/28 00:56:57;;;;;;;85.13;29.58;;;2.70;99.90;;;;;;5082756;28;20546;-66
2024/02/28 00:59:23;;;;;;;82.30;29.90;;;2.70;99.90;;;;;;5079420;28;20048;-66
2024/02/28 01:01:49;;;;;;;80.35;30.77;;;2.70;99.90;;;;;;5081707;28;20040;-66
2024/02/28 01:04:15;;;;;;;88.20;30.50;;;2.60;99.90;;;;;;5080215;28;20069;-66
2024/02/28 01:06:41;;;;;;;83.85;29.10;;;2.60;99.90;;;;;;5081848;28;20040;-66
2024/02/28 01:09:06;;;;;;;88.00;30.63;;;2.60;99.90;;;;;;5076914;28;20075;-66
2024/02/28 01:11:32;;;;;;;72.45;29.00;;;2.70;99.90;;;;;;5083078;28;20040;-66
2024/02/28 01:13:58;;;;;;;76.05;29.40;;;2.60;99.90;;;;;;5068061;28;20059;-66
2024/02/28 01:16:25;;;;;;;85.15;30.10;;;2.70;99.90;;;;;;5080013;28;20375;-66
2024/02/28 01:18:51;;;;;;;82.25;29.08;;;2.70;99.90;;;;;;5078952;28;20047;-66
2024/02/28 01:21:16;;;;;;;104.50;31.38;;;2.60;99.90;;;;;;5078132;28;20040;-66
2024/02/28 01:23:42;;;;;;;93.10;29.75;;;2.60;99.90;;;;;;5076717;28;20078;-66
2024/02/28 01:26:08;;;;;;;88.38;30.13;;;2.60;99.90;;;;;;5079838;28;20170;-66
2024/02/28 01:28:33;;;;;;;103.60;30.55;;;2.60;99.90;;;;;;5078702;28;20821;-66
2024/02/28 01:31:00;;;;;;;103.18;31.05;;;2.70;99.90;;;;;;5079430;28;20040;-66
2024/02/28 01:33:25;;;;;;;118.78;32.03;;;2.60;99.90;;;;;;5080472;28;20063;-66
2024/02/28 01:35:51;;;;;;;87.28;30.23;;;2.60;99.90;;;;;;5083269;28;20040;-66
2024/02/28 01:38:16;;;;;;;72.90;28.98;;;2.60;99.90;;;;;;5079358;28;20155;-66
2024/02/28 01:40:46;;;;;;;83.50;30.90;;;2.70;99.90;;;;;;5079747;28;20041;-66
2024/02/28 01:43:12;;;;;;;79.57;29.25;;;2.60;99.90;;;;;;5110182;28;20053;-66
2024/02/28 01:45:38;;;;;;;73.07;29.38;;;2.70;99.90;;;;;;5079851;28;20039;-66
2024/02/28 01:48:06;;;;;;;72.63;29.35;;;2.60;99.90;;;;;;5079013;28;20037;-66
2024/02/28 01:50:32;;;;;;;64.70;28.40;;;2.60;99.90;;;;;;5082089;28;20131;-66
2024/02/28 01:52:59;;;;;;;85.03;29.73;;;2.70;99.90;;;;;;5110180;27;20466;-66
2024/02/28 01:55:25;;;;;;;81.00;31.23;;;2.70;99.90;;;;;;5082978;28;20036;-66
2024/02/28 01:57:52;;;;;;;77.47;29.92;;;2.70;99.90;;;;;;5083239;28;20047;-66
2024/02/28 02:00:19;;;;;;;67.15;29.35;;;2.70;99.90;;;;;;5082811;28;20158;-66
2024/02/28 02:02:44;;;;;;;77.22;29.80;;;2.60;99.90;;;;;;5080177;28;20455;-66
2024/02/28 02:05:10;;;;;;;69.35;29.92;;;2.70;99.90;;;;;;5080225;28;20058;-66
2024/02/28 02:07:36;;;;;;;82.38;30.38;;;2.70;99.90;;;;;;5079404;28;20043;-66
2024/02/28 02:10:02;;;;;;;62.25;28.25;;;2.70;99.90;;;;;;5077956;28;20493;-66
2024/02/28 02:12:28;;;;;;;76.43;30.35;;;2.70;99.90;;;;;;5081366;28;20036;-66
2024/02/28 02:14:54;;;;;;;70.47;30.00;;;2.70;99.90;;;;;;5081407;28;20040;-66
2024/02/28 02:17:19;;;;;;;81.80;30.95;;;2.70;99.90;;;;;;5111941;27;20405;-66
2024/02/28 02:19:45;;;;;;;73.90;29.85;;;2.60;99.90;;;;;;5080250;28;21408;-66
2024/02/28 02:22:13;;;;;;;68.60;31.50;;;2.70;99.90;;;;;;5078583;28;20106;-66
2024/02/28 02:24:39;;;;;;;75.10;30.73;;;2.70;99.90;;;;;;5110055;27;20044;-66
2024/02/28 02:27:04;;;;;;;77.85;31.17;;;2.70;99.90;;;;;;5080735;28;20539;-66
2024/02/28 02:29:30;;;;;;;69.85;31.13;;;2.70;99.90;;;;;;5082802;28;20036;-66
2024/02/28 02:31:56;;;;;;;80.70;32.08;;;2.70;99.90;;;;;;5110147;28;20040;-66
2024/02/28 02:34:22;;;;;;;90.32;33.00;;;2.70;99.90;;;;;;5080490;28;20750;-66
2024/02/28 02:36:47;;;;;;;102.07;32.65;;;2.70;99.90;;;;;;5082167;28;20048;-66
2024/02/28 02:39:13;;;;;;;89.80;33.55;;;2.60;99.90;;;;;;5083398;28;20478;-66
2024/02/28 02:41:40;;;;;;;93.25;32.92;;;2.60;99.90;;;;;;5087190;28;20062;-66
2024/02/28 02:44:07;;;;;;;99.95;33.55;;;2.70;99.90;;;;;;5084698;28;20526;-66
2024/02/28 02:46:32;;;;;;;85.53;33.75;;;2.60;99.90;;;;;;5086030;28;20466;-66
2024/02/28 02:48:58;;;;;;;87.63;32.88;;;2.60;99.90;;;;;;5080824;28;20076;-66
2024/02/28 02:51:25;;;;;;;82.90;31.83;;;2.60;99.90;;;;;;5084447;28;20031;-66
2024/02/28 02:53:50;;;;;;;80.75;30.90;;;2.60;99.90;;;;;;5085530;28;20482;-66
2024/02/28 02:56:16;;;;;;;75.22;32.35;;;2.70;99.90;;;;;;5084589;28;20105;-66
2024/02/28 02:58:42;;;;;;;77.53;32.08;;;2.70;99.90;;;;;;5080397;28;20039;-66
2024/02/28 03:01:08;;;;;;;80.25;32.60;;;2.70;99.90;;;;;;5081420;28;20036;-66
2024/02/28 03:03:34;;;;;;;77.53;33.00;;;2.70;99.90;;;;;;5082893;28;20044;-66
2024/02/28 03:06:00;;;;;;;79.53;31.60;;;2.60;99.90;;;;;;5083946;28;20047;-66
2024/02/28 03:08:25;;;;;;;92.03;33.83;;;2.70;99.90;;;;;;5082040;28;20040;-66
2024/02/28 03:10:51;;;;;;;97.10;33.17;;;2.70;99.90;;;;;;5081690;28;20052;-66
2024/02/28 03:13:17;;;;;;;81.50;32.03;;;2.70;99.90;;;;;;5084404;28;20047;-66
2024/02/28 03:15:42;;;;;;;92.55;35.65;;;2.70;99.90;;;;;;5084501;28;20475;-66
2024/02/28 03:18:08;;;;;;;75.82;33.88;;;2.70;99.90;;;;;;5081610;28;20047;-66
2024/02/28 03:20:34;;;;;;;85.47;34.47;;;2.70;99.90;;;;;;5067427;28;20066;-66
2024/02/28 03:23:00;;;;;;;88.60;33.10;;;2.70;99.90;;;;;;5079022;28;20180;-66
2024/02/28 03:25:25;;;;;;;86.07;34.08;;;2.70;99.90;;;;;;5081978;28;20067;-66
2024/02/28 03:27:52;;;;;;;79.95;33.10;;;2.70;99.90;;;;;;5086044;28;20032;-66
2024/02/28 03:30:17;;;;;;;83.70;35.88;;;2.70;99.90;;;;;;5080574;28;20575;-66
2024/02/28 03:32:43;;;;;;;85.70;34.10;;;2.80;99.90;;;;;;5084387;28;20115;-66
2024/02/28 03:35:09;;;;;;;91.82;35.60;;;2.70;99.90;;;;;;5080620;28;20174;-66
2024/02/28 03:37:34;;;;;;;84.80;35.85;;;2.70;99.90;;;;;;5083752;28;20089;-66
2024/02/28 03:40:00;;;;;;;83.28;34.08;;;2.70;99.90;;;;;;5082508;28;20048;-66
2024/02/28 03:42:25;;;;;;;89.07;34.38;;;2.80;99.90;;;;;;5080555;28;20039;-66
2024/02/28 03:44:51;;;;;;;92.80;34.45;;;2.70;99.90;;;;;;5079406;28;20093;-66
2024/02/28 03:47:17;;;;;;;86.00;34.78;;;2.70;99.90;;;;;;5083307;28;20044;-66
2024/02/28 03:49:42;;;;;;;91.80;33.80;;;2.80;99.90;;;;;;5085399;28;20085;-66
2024/02/28 03:52:08;;;;;;;93.72;34.42;;;2.80;99.90;;;;;;5081339;28;20117;-66
2024/02/28 03:54:34;;;;;;;85.00;35.33;;;2.70;99.90;;;;;;5081300;28;20036;-66
2024/02/28 03:56:59;;;;;;;82.60;33.70;;;2.80;99.90;;;;;;5085687;28;20040;-66
2024/02/28 03:59:25;;;;;;;77.20;32.13;;;2.70;99.90;;;;;;5084126;28;20075;-66
2024/02/28 04:01:50;;;;;;;81.28;34.10;;;2.80;99.90;;;;;;5080529;28;20409;-66
2024/02/28 04:04:16;;;;;;;79.07;33.42;;;2.70;99.90;;;;;;5084107;28;20156;-66
2024/02/28 04:06:42;;;;;;;75.45;32.10;;;2.80;99.90;;;;;;5083558;28;20115;-66
2024/02/28 04:09:07;;;;;;;71.18;31.42;;;2.80;99.90;;;;;;5081493;28;20100;-66
2024/02/28 04:11:34;;;;;;;72.90;32.40;;;2.80;99.90;;;;;;5082779;28;20020;-66
2024/02/28 04:13:59;;;;;;;72.70;32.08;;;2.70;99.90;;;;;;5082821;28;20036;-66
2024/02/28 04:16:25;;;;;;;67.60;30.70;;;2.70;99.90;;;;;;5081758;28;20036;-66
2024/02/28 04:18:50;;;;;;;61.83;30.17;;;2.70;99.90;;;;;;5084084;28;20083;-66
2024/02/28 04:21:16;;;;;;;70.10;31.42;;;2.80;99.90;;;;;;5083986;28;20044;-66
2024/02/28 04:23:43;;;;;;;64.13;30.40;;;2.80;99.90;;;;;;5082503;28;20139;-66
2024/02/28 04:26:09;;;;;;;63.75;30.33;;;2.80;99.90;;;;;;5083410;28;20075;-66
2024/02/28 04:28:35;;;;;;;58.92;28.92;;;2.80;99.90;;;;;;5082120;28;20505;-66
2024/02/28 04:31:00;;;;;;;53.60;27.65;;;2.80;99.90;;;;;;5082993;28;20032;-66
2024/02/28 04:33:26;;;;;;;53.03;27.60;;;2.80;99.90;;;;;;5080616;28;20039;-66
2024/02/28 04:35:51;;;;;;;63.95;30.33;;;2.80;99.90;;;;;;5084875;28;20044;-66
2024/02/28 04:38:17;;;;;;;54.80;27.80;;;2.80;99.90;;;;;;5088749;28;20111;-66
2024/02/28 04:40:43;;;;;;;52.35;27.10;;;2.80;99.90;;;;;;5081006;28;20542;-66
2024/02/28 04:43:08;;;;;;;57.17;29.75;;;2.90;99.90;;;;;;5087365;28;20518;-66
2024/02/28 04:45:34;;;;;;;57.55;29.40;;;2.80;99.90;;;;;;5081044;28;20036;-66
2024/02/28 04:47:59;;;;;;;55.28;28.58;;;2.90;99.90;;;;;;5080874;28;20047;-66
2024/02/28 04:50:25;;;;;;;60.03;29.10;;;2.90;99.90;;;;;;5068193;28;20036;-66
2024/02/28 04:52:51;;;;;;;65.65;31.60;;;2.90;99.90;;;;;;5080436;28;20483;-66
2024/02/28 04:55:16;;;;;;;62.70;31.02;;;2.90;99.90;;;;;;5082151;28;20044;-66
2024/02/28 04:57:42;;;;;;;59.38;30.52;;;2.90;99.90;;;;;;5078962;28;20112;-66
2024/02/28 05:00:08;;;;;;;56.92;29.73;;;2.80;99.90;;;;;;5077400;28;20037;-66
2024/02/28 05:02:33;;;;;;;57.33;29.30;;;2.90;99.90;;;;;;5080559;28;20036;-66
2024/02/28 05:05:00;;;;;;;53.17;28.58;;;2.90;99.90;;;;;;5081280;28;20040;-66
2024/02/28 05:07:25;;;;;;;54.83;28.33;;;3.00;99.90;;;;;;5083109;28;20044;-66
2024/02/28 05:09:51;;;;;;;53.85;28.33;;;3.00;99.90;;;;;;5080780;28;20063;-66
2024/02/28 05:12:17;;;;;;;53.35;28.35;;;3.00;99.90;;;;;;5080820;28;20123;-66
2024/02/28 05:14:42;;;;;;;54.90;28.48;;;3.00;99.90;;;;;;5080875;28;20379;-66
2024/02/28 05:17:08;;;;;;;56.45;29.73;;;3.00;99.90;;;;;;5083939;28;20036;-66
2024/02/28 05:19:34;;;;;;;56.17;28.15;;;3.00;99.90;;;;;;5080870;28;20051;-66
2024/02/28 05:22:01;;;;;;;54.42;27.67;;;3.00;99.90;;;;;;5075107;28;20413;-66
2024/02/28 05:24:26;;;;;;;49.33;26.73;;;3.00;99.90;;;;;;5076677;28;20455;-66
2024/02/28 05:26:52;;;;;;;50.60;27.98;;;3.10;99.90;;;;;;5076140;28;20040;-66
2024/02/28 05:29:17;;;;;;;51.15;28.02;;;3.00;99.90;;;;;;5076999;28;20051;-66
2024/02/28 05:31:43;;;;;;;48.80;27.55;;;3.00;99.90;;;;;;5076662;28;20044;-66
2024/02/28 05:34:09;;;;;;;50.15;27.63;;;3.10;99.90;;;;;;5077703;28;20032;-66
2024/02/28 05:36:34;;;;;;;50.30;27.13;;;3.10;99.90;;;;;;5081031;28;20097;-66
2024/02/28 05:39:05;;;;;;;53.10;28.48;;;3.10;99.90;;;;;;5076780;28;20401;-66
2024/02/28 05:41:31;;;;;;;48.53;27.33;;;3.10;99.90;;;;;;5090147;28;20146;-66
2024/02/28 05:43:57;;;;;;;46.78;26.02;;;3.10;99.90;;;;;;5072542;28;20410;-66
2024/02/28 05:46:22;;;;;;;48.85;28.58;;;3.10;99.90;;;;;;5087107;28;20115;-66
2024/02/28 05:48:48;;;;;;;51.88;28.30;;;3.10;99.90;;;;;;5071692;28;20504;-66
2024/02/28 05:51:14;;;;;;;48.05;26.55;;;3.10;99.90;;;;;;5079398;28;20040;-66
2024/02/28 05:53:42;;;;;;;49.00;26.95;;;3.20;99.90;;;;;;5109407;27;20036;-66
2024/02/28 05:56:16;;;;;;;48.10;26.92;;;3.10;99.90;;;;;;5081271;28;20044;-66
2024/02/28 05:58:46;;;;;;;47.25;28.60;;;3.10;99.90;;;;;;5085753;28;20490;-66
2024/02/28 06:01:15;;;;;;;46.08;27.00;;;3.20;99.90;;;;;;5077600;28;20040;-66
2024/02/28 06:03:40;;;;;;;49.70;28.00;;;3.20;99.90;;;;;;5077088;28;20040;-66
2024/02/28 06:06:06;;;;;;;43.13;27.42;;;3.20;99.90;;;;;;5083325;28;20075;-66
2024/02/28 06:08:33;;;;;;;46.13;26.88;;;3.20;99.90;;;;;;5069721;28;20036;-66
2024/02/28 06:10:59;;;;;;;47.17;28.00;;;3.20;99.90;;;;;;5085643;28;20515;-66
2024/02/28 06:13:25;;;;;;;46.83;27.75;;;3.20;99.90;;;;;;5081758;28;20037;-66
2024/02/28 06:15:50;;;;;;;47.92;27.13;;;3.30;99.90;;;;;;5087624;28;20065;-66
2024/02/28 06:18:16;;;;;;;51.33;27.15;;;3.30;99.90;;;;;;5083785;28;20073;-66
2024/02/28 06:20:42;;;;;;;46.78;27.85;;;3.20;99.90;;;;;;5078797;28;20047;-66
2024/02/28 06:23:07;;;;;;;49.15;28.42;;;3.30;99.90;;;;;;5083947;28;20055;-66
2024/02/28 06:25:34;;;;;;;48.97;27.33;;;3.30;99.90;;;;;;5082564;28;20033;-66
2024/02/28 06:28:00;;;;;;;50.83;28.65;;;3.30;99.90;;;;;;5082098;28;20519;-66
2024/02/28 06:30:26;;;;;;;49.35;28.08;;;3.30;99.90;;;;;;5081773;28;20040;-66
2024/02/28 06:32:51;;;;;;;47.47;27.90;;;3.40;99.90;;;;;;5083699;28;20051;-66
2024/02/28 06:35:17;;;;;;;46.83;27.10;;;3.40;99.90;;;;;;5080330;28;20075;-66
2024/02/28 06:37:49;;;;;;;45.80;26.30;;;3.40;99.90;;;;;;5083892;28;20044;-66
2024/02/28 06:40:15;;;;;;;47.10;27.00;;;3.40;99.90;;;;;;5082983;28;20043;-66
2024/02/28 06:42:41;;;;;;;44.83;25.73;;;3.40;99.90;;;;;;5084225;28;20432;-66
2024/02/28 06:45:08;;;;;;;47.88;26.40;;;3.40;99.90;;;;;;5083246;28;20040;-66
2024/02/28 06:47:36;;;;;;;45.67;25.85;;;3.40;99.90;;;;;;5083628;28;20548;-66
2024/02/28 06:50:02;;;;;;;44.63;26.30;;;3.40;99.90;;;;;;5081073;28;20055;-66
2024/02/28 06:52:28;;;;;;;47.15;26.73;;;3.50;99.90;;;;;;5087451;28;20135;-66
2024/02/28 06:54:53;;;;;;;45.47;26.00;;;3.50;99.90;;;;;;5083293;28;20124;-66
2024/02/28 06:57:19;;;;;;;48.35;27.65;;;3.50;99.90;;;;;;5082796;28;20044;-66
2024/02/28 06:59:48;;;;;;;46.50;27.58;;;3.60;99.90;;;;;;5083715;28;20050;-66
2024/02/28 07:02:14;;;;;;;43.55;26.58;;;3.60;99.90;;;;;;5099988;28;20040;-66
2024/02/28 07:04:40;;;;;;;43.70;25.90;;;3.60;99.90;;;;;;5078361;28;20040;-66
2024/02/28 07:07:06;;;;;;;43.08;26.40;;;3.70;99.90;;;;;;5077563;28;20037;-66
2024/02/28 07:09:32;;;;;;;45.40;26.45;;;3.60;99.90;;;;;;5080207;28;20405;-66
2024/02/28 07:11:58;;;;;;;42.92;25.65;;;3.70;99.90;;;;;;5081102;28;20028;-66
2024/02/28 07:14:24;;;;;;;44.67;25.90;;;3.70;99.90;;;;;;5083154;28;20036;-66
2024/02/28 07:16:52;;;;;;;47.80;26.50;;;3.80;99.90;;;;;;5080029;28;20044;-66
2024/02/28 07:19:18;;;;;;;38.88;25.50;;;3.80;99.90;;;;;;5080923;28;20079;-66
2024/02/28 07:21:44;;;;;;;45.38;26.90;;;3.80;99.90;;;;;;5084536;28;20595;-66
2024/02/28 07:24:10;;;;;;;45.35;27.00;;;3.80;99.90;;;;;;5081550;28;20032;-66
2024/02/28 07:26:35;;;;;;;44.47;27.20;;;3.90;99.90;;;;;;5101587;28;20051;-66
2024/02/28 07:29:01;;;;;;;41.78;26.33;;;4.00;99.90;;;;;;5114379;27;20067;-66
2024/02/28 07:31:27;;;;;;;42.22;26.42;;;3.90;99.90;;;;;;5074633;28;20507;-66
2024/02/28 07:33:53;;;;;;;41.67;25.73;;;3.90;99.90;;;;;;5080658;28;20597;-66
2024/02/28 07:36:19;;;;;;;43.72;26.33;;;3.90;99.90;;;;;;5076833;28;20040;-66
2024/02/28 07:38:45;;;;;;;42.28;26.95;;;4.00;99.90;;;;;;5105711;27;20852;-66
2024/02/28 07:41:11;;;;;;;38.17;25.80;;;3.90;99.90;;;;;;5105503;27;20063;-66
2024/02/28 07:43:37;;;;;;;44.85;27.13;;;4.00;99.90;;;;;;5070490;28;20125;-66
2024/02/28 07:46:10;;;;;;;38.63;25.30;;;4.00;99.90;;;;;;5072887;28;20041;-66
2024/02/28 07:48:37;;;;;;;41.88;27.50;;;4.00;99.90;;;;;;5075471;28;20043;-66
2024/02/28 07:51:07;;;;;;;45.25;26.73;;;4.00;99.90;;;;;;5074300;28;20477;-66
2024/02/28 07:53:33;;;;;;;45.55;26.10;;;4.00;99.90;;;;;;5077932;28;20063;-66
2024/02/28 07:55:58;;;;;;;46.80;27.50;;;4.00;99.90;;;;;;5079937;28;20044;-66
2024/02/28 07:58:24;;;;;;;42.65;26.75;;;3.90;99.90;;;;;;5075079;28;20036;-66
2024/02/28 08:00:52;;;;;;;45.22;29.73;;;4.10;99.90;;;;;;5071301;28;20048;-66
2024/02/28 08:03:18;;;;;;;42.63;26.75;;;4.10;99.90;;;;;;5075419;28;20170;-66
2024/02/28 08:05:44;;;;;;;45.80;27.52;;;4.10;99.90;;;;;;5074469;28;20091;-66
2024/02/28 08:08:10;;;;;;;46.40;28.10;;;4.10;99.90;;;;;;5071928;28;20151;-66
2024/02/28 08:10:37;;;;;;;41.60;27.05;;;4.20;99.90;;;;;;5070188;28;20040;-66
2024/02/28 08:13:07;;;;;;;42.85;26.50;;;4.10;99.90;;;;;;5070750;28;20037;-66
2024/02/28 08:15:33;;;;;;;48.78;28.48;;;4.20;99.90;;;;;;5069794;28;20048;-66
2024/02/28 08:17:58;;;;;;;42.83;28.08;;;4.20;99.90;;;;;;5069654;28;20047;-66
2024/02/28 08:20:24;;;;;;;39.75;26.25;;;4.30;99.90;;;;;;5079108;28;20035;-66
2024/02/28 08:22:52;;;;;;;45.25;28.05;;;4.30;99.90;;;;;;5081407;28;20040;-66
2024/02/28 08:25:18;;;;;;;43.80;27.17;;;4.30;99.90;;;;;;5078188;28;20428;-66
2024/02/28 08:27:44;;;;;;;42.88;28.58;;;4.30;99.90;;;;;;5078523;28;20043;-66
2024/02/28 08:30:10;;;;;;;45.63;30.15;;;4.20;99.90;;;;;;5076492;28;20135;-66
2024/02/28 08:32:36;;;;;;;45.60;27.65;;;4.30;99.90;;;;;;5103721;27;20123;-66
2024/02/28 08:35:02;;;;;;;47.63;29.30;;;4.30;99.90;;;;;;5079915;28;20168;-66
2024/02/28 08:37:28;;;;;;;49.33;29.17;;;4.40;99.90;;;;;;5077208;28;20597;-66
2024/02/28 08:39:57;;;;;;;46.88;31.02;;;4.30;99.90;;;;;;5074430;28;20048;-66
2024/02/28 08:42:26;;;;;;;45.85;28.38;;;4.30;99.90;;;;;;5058961;28;20128;-66
2024/02/28 08:44:51;;;;;;;47.97;29.27;;;4.40;99.90;;;;;;5072536;28;20048;-66
2024/02/28 08:47:18;;;;;;;44.05;28.88;;;4.40;99.90;;;;;;5069730;28;20047;-66
2024/02/28 08:49:44;;;;;;;48.38;30.05;;;4.40;99.90;;;;;;5072068;28;20039;-66
2024/02/28 08:52:10;;;;;;;49.13;30.27;;;4.50;99.90;;;;;;5072005;28;20043;-66
2024/02/28 08:54:35;;;;;;;47.28;29.65;;;4.50;99.90;;;;;;5074815;28;20040;-66
2024/02/28 08:57:01;;;;;;;42.97;29.50;;;4.50;99.90;;;;;;5075780;28;20048;-66
2024/02/28 08:59:27;;;;;;;46.40;29.42;;;4.50;99.90;;;;;;5067769;28;20391;-66
2024/02/28 09:01:54;;;;;;;47.45;29.52;;;4.60;99.90;;;;;;5072964;28;20543;-66
2024/02/28 09:04:19;;;;;;;45.50;29.25;;;4.60;99.90;;;;;;5074333;28;20036;-66
2024/02/28 09:06:45;;;;;;;49.25;30.08;;;4.70;99.90;;;;;;5078779;28;20577;-66
2024/02/28 09:09:11;;;;;;;46.72;28.63;;;4.70;99.90;;;;;;5077788;28;20049;-66
2024/02/28 09:11:37;;;;;;;43.58;28.25;;;4.70;99.90;;;;;;5078185;28;20037;-66
2024/02/28 09:14:03;;;;;;;46.63;30.05;;;4.70;99.90;;;;;;5073050;28;20032;-67
2024/02/28 09:16:29;;;;;;;46.80;30.35;;;4.70;99.90;;;;;;5078272;28;20031;-67
2024/02/28 09:18:54;;;;;;;45.05;28.83;;;4.70;99.90;;;;;;5074088;28;20042;-66
2024/02/28 09:21:20;;;;;;;46.17;29.75;;;4.80;99.90;;;;;;5077168;28;21207;-66
2024/02/28 09:23:46;;;;;;;49.40;30.58;;;4.80;99.90;;;;;;5067425;28;20410;-66
2024/02/28 09:26:11;;;;;;;44.10;29.70;;;4.80;99.90;;;;;;5067752;28;20135;-66
2024/02/28 09:28:38;;;;;;;48.17;30.65;;;4.90;99.90;;;;;;5102599;28;20068;-66
2024/02/28 09:31:04;;;;;;;47.13;30.88;;;4.90;99.90;;;;;;5063992;28;20133;-66
2024/02/28 09:33:29;;;;;;;48.30;31.27;;;5.00;99.90;;;;;;5067999;28;20590;-66
2024/02/28 09:35:55;;;;;;;51.13;31.38;;;5.10;99.90;;;;;;5074099;28;20044;-67
2024/02/28 09:38:21;;;;;;;48.65;31.52;;;5.20;99.90;;;;;;5072398;28;20390;-67
2024/02/28 09:40:50;;;;;;;42.38;29.92;;;5.20;99.90;;;;;;5072749;28;20491;-66
2024/02/28 09:43:25;;;;;;;49.88;31.08;;;5.30;99.90;;;;;;5066139;28;20041;-66
2024/02/28 09:45:50;;;;;;;46.47;31.10;;;5.40;99.90;;;;;;5096169;28;20037;-66
2024/02/28 09:48:17;;;;;;;43.90;31.02;;;5.40;99.90;;;;;;5078241;28;20040;-67
2024/02/28 09:50:45;;;;;;;44.60;30.77;;;5.40;99.90;;;;;;5077376;28;20044;-67
2024/02/28 09:53:10;;;;;;;41.25;29.27;;;5.40;99.90;;;;;;5078176;28;20040;-66
2024/02/28 09:55:36;;;;;;;43.80;29.23;;;5.40;99.90;;;;;;5082470;28;20040;-66
2024/02/28 09:58:07;;;;;;;42.08;29.20;;;5.40;99.90;;;;;;5060737;28;20990;-66
2024/02/28 10:00:33;;;;;;;42.55;29.92;;;5.50;99.90;;;;;;5078963;28;20141;-66
2024/02/28 10:03:00;;;;;;;42.33;30.08;;;5.50;99.90;;;;;;5072218;28;20040;-66
2024/02/28 10:05:28;;;;;;;43.03;29.48;;;5.40;99.90;;;;;;5079992;28;20465;-66
2024/02/28 10:07:54;;;;;;;44.03;29.10;;;5.40;99.90;;;;;;5075836;28;20516;-66
2024/02/28 10:10:20;;;;;;;44.20;30.73;;;5.50;99.90;;;;;;5068328;28;20097;-66
2024/02/28 10:12:46;;;;;;;42.95;30.80;;;5.50;99.90;;;;;;5069647;28;20048;-66
2024/02/28 10:15:11;;;;;;;43.08;31.38;;;5.50;99.90;;;;;;5073836;28;20039;-66
2024/02/28 10:17:37;;;;;;;43.83;30.15;;;5.50;99.90;;;;;;5106771;27;20044;-66
2024/02/28 10:20:06;;;;;;;47.67;32.22;;;5.50;99.90;;;;;;5074081;28;20096;-66
2024/02/28 10:22:36;;;;;;;45.20;31.40;;;5.50;99.90;;;;;;5076276;28;20524;-66
2024/02/28 10:25:02;;;;;;;43.03;31.92;;;5.60;99.90;;;;;;5101334;27;20061;-66
2024/02/28 10:27:27;;;;;;;43.85;30.08;;;5.70;99.90;;;;;;5071691;28;20044;-66
2024/02/28 10:29:53;;;;;;;44.88;31.27;;;5.30;99.90;;;;;;5054307;28;20044;-67
2024/02/28 10:32:18;;;;;;;41.22;31.38;;;5.80;99.90;;;;;;5068215;28;20047;-66
2024/02/28 10:34:45;;;;;;;39.72;30.33;;;5.80;99.90;;;;;;5069293;28;20071;-66
2024/02/28 10:37:12;;;;;;;40.78;30.20;;;5.80;99.90;;;;;;5074693;28;20110;-66
2024/02/28 10:39:38;;;;;;;40.30;30.98;;;5.90;99.90;;;;;;5076336;28;20041;-67
2024/02/28 10:42:05;;;;;;;46.47;30.67;;;6.00;99.90;;;;;;5078398;28;20145;-67
2024/02/28 10:44:33;;;;;;;42.22;31.38;;;6.10;99.90;;;;;;5073444;28;20047;-67
2024/02/28 10:47:01;;;;;;;40.90;30.27;;;6.10;99.90;;;;;;5076369;28;20485;-67
2024/02/28 10:49:26;;;;;;;40.90;31.10;;;6.20;99.90;;;;;;5073046;28;20160;-67
2024/02/28 10:51:56;;;;;;;41.05;31.10;;;6.10;99.90;;;;;;5063542;28;20062;-67
2024/02/28 10:54:24;;;;;;;39.38;29.00;;;6.10;99.90;;;;;;5075130;28;20040;-67
2024/02/28 10:56:52;;;;;;;38.75;30.55;;;6.20;99.90;;;;;;5078660;28;20036;-66
2024/02/28 10:59:20;;;;;;;38.33;29.83;;;6.30;99.90;;;;;;5070674;28;20063;-66
2024/02/28 11:01:46;;;;;;;36.08;28.98;;;6.30;99.90;;;;;;5104899;27;20055;-66
2024/02/28 11:04:13;;;;;;;41.78;29.23;;;6.40;99.90;;;;;;5081599;28;20048;-66
2024/02/28 11:07:08;;;;;;;38.40;30.70;;;6.50;99.90;;;;;;5071101;28;20178;-66
2024/02/28 11:09:34;;;;;;;36.50;29.50;;;6.70;99.90;;;;;;5091175;27;20048;-67
2024/02/28 11:11:59;;;;;;;33.25;28.15;;;6.80;99.90;;;;;;5067260;28;20293;-66
2024/02/28 11:14:26;;;;;;;32.15;27.33;;;6.80;99.90;;;;;;5075525;28;20056;-67
2024/02/28 11:17:02;;;;;;;33.63;28.40;;;6.80;99.90;;;;;;5075062;28;20062;-67
2024/02/28 11:19:30;;;;;;;34.85;27.15;;;6.90;99.90;;;;;;5082022;28;20037;-66
2024/02/28 11:21:56;;;;;;;31.20;27.38;;;6.90;99.90;;;;;;5076202;28;20446;-66
2024/02/28 11:24:30;;;;;;;33.88;28.15;;;6.90;99.90;;;;;;5071092;28;20054;-66
2024/02/28 11:26:56;;;;;;;31.42;27.55;;;6.90;99.90;;;;;;5077624;28;20117;-67
2024/02/28 11:29:28;;;;;;;31.55;27.20;;;6.90;99.90;;;;;;5071728;28;20853;-67
2024/02/28 11:31:54;;;;;;;31.80;26.70;;;6.90;99.90;;;;;;5077324;28;20122;-67
2024/02/28 11:34:20;;;;;;;29.05;25.85;;;7.00;99.90;;;;;;5081446;28;20040;-67
2024/02/28 11:36:50;;;;;;;30.40;27.23;;;7.00;99.90;;;;;;5078739;28;20078;-66
2024/02/28 11:39:16;;;;;;;29.27;26.13;;;7.00;99.90;;;;;;5059882;28;20044;-67
2024/02/28 11:41:45;;;;;;;29.90;25.98;;;7.00;99.90;;;;;;5078686;28;20074;-67
2024/02/28 11:44:15;;;;;;;30.08;25.02;;;7.10;99.90;;;;;;5080036;28;20055;-67
2024/02/28 11:46:50;;;;;;;29.25;24.88;;;7.20;99.90;;;;;;5079631;28;20494;-67
2024/02/28 11:49:16;;;;;;;28.35;24.90;;;7.20;99.90;;;;;;5076627;28;20055;-66
2024/02/28 11:51:42;;;;;;;25.45;22.63;;;7.40;99.90;;;;;;5080328;28;20037;-66
2024/02/28 11:54:10;;;;;;;31.48;25.55;;;7.50;99.90;;;;;;5076820;28;20512;-66
2024/02/28 11:56:38;;;;;;;28.05;23.77;;;7.60;99.90;;;;;;5063875;28;20055;-66
2024/02/28 11:59:04;;;;;;;27.23;24.20;;;7.60;99.90;;;;;;5079191;28;20048;-66
2024/02/28 12:01:43;;;;;;;27.00;24.10;;;7.60;99.90;;;;;;5078838;28;20075;-67
2024/02/28 12:04:10;;;;;;;24.75;22.35;;;7.70;99.90;;;;;;5080378;28;20405;-67
2024/02/28 12:06:39;;;;;;;24.23;21.73;;;7.70;99.90;;;;;;5078363;28;20135;-67
2024/02/28 12:09:11;;;;;;;25.63;23.02;;;7.70;99.90;;;;;;5106933;27;20789;-66
2024/02/28 12:11:37;;;;;;;24.73;21.90;;;7.70;99.90;;;;;;5078156;28;20047;-66
2024/02/28 12:14:06;;;;;;;24.13;21.63;;;7.70;99.90;;;;;;5082260;28;20040;-67
2024/02/28 12:16:32;;;;;;;24.17;21.67;;;7.70;99.90;;;;;;5108882;27;20131;-67
2024/02/28 12:18:58;;;;;;;25.33;22.83;;;7.70;99.90;;;;;;5076556;28;20074;-67
2024/02/28 12:21:23;;;;;;;25.02;22.27;;;7.60;99.90;;;;;;5075831;28;20048;-66
2024/02/28 12:23:49;;;;;;;24.83;22.20;;;7.60;99.90;;;;;;5105367;27;20504;-66
2024/02/28 12:26:18;;;;;;;26.27;23.67;;;7.70;99.90;;;;;;5077560;28;20165;-66
2024/02/28 12:28:44;;;;;;;24.67;22.10;;;7.70;99.90;;;;;;5078382;28;20043;-66
2024/02/28 12:31:11;;;;;;;23.35;21.05;;;7.70;99.90;;;;;;5076371;28;20032;-66