Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:28;;;;;;;7.00;5.47;;;;;;;;;;4805684;29;20061;-85
2023/01/28 00:03:54;;;;;;;7.15;6.43;;;2.20;99.90;;;;;;4814029;29;20130;-85
2023/01/28 00:06:19;;;;;;;6.90;6.22;;;2.30;99.90;;;;;;4791383;29;20414;-84
2023/01/28 00:08:45;;;;;;;7.05;6.35;;;2.20;99.90;;;;;;4808885;29;20053;-84
2023/01/28 00:11:12;;;;;;;6.30;5.78;;;2.90;99.90;;;;;;4815390;29;20058;-84
2023/01/28 00:13:41;;;;;;;7.07;6.38;;;2.70;99.90;;;;;;4809910;29;20210;-83
2023/01/28 00:16:08;;;;;;;6.93;6.32;;;3.20;99.90;;;;;;4792942;29;20542;-86
2023/01/28 00:18:35;;;;;;;6.50;6.00;;;0.70;99.90;;;;;;4794182;29;20073;-84
2023/01/28 00:21:12;;;;;;;7.38;6.68;;;2.40;99.90;;;;;;4806159;29;20539;-86
2023/01/28 00:23:39;;;;;;;7.43;6.55;;;2.20;99.90;;;;;;4810987;29;20094;-84
2023/01/28 00:26:09;;;;;;;7.28;6.57;;;2.50;99.90;;;;;;4813221;29;20077;-84
2023/01/28 00:28:35;;;;;;;6.55;6.00;;;2.20;99.90;;;;;;4814780;29;20051;-84
2023/01/28 00:31:09;;;;;;;6.50;5.93;;;2.20;99.90;;;;;;4796364;29;20130;-84
2023/01/28 00:33:36;;;;;;;8.45;6.78;;;3.50;99.90;;;;;;4806604;29;20404;-86
2023/01/28 00:36:02;;;;;;;7.13;6.43;;;2.50;99.90;;;;;;4792252;29;20062;-84
2023/01/28 00:38:28;;;;;;;7.53;6.80;;;2.20;99.90;;;;;;4808551;29;20420;-84
2023/01/28 00:40:55;;;;;;;7.97;6.57;;;2.50;99.90;;;;;;4808654;29;20051;-86
2023/01/28 00:43:21;;;;;;;6.95;6.25;;;2.20;99.90;;;;;;4809625;29;20050;-84
2023/01/28 00:45:47;;;;;;;7.30;6.60;;;2.20;99.90;;;;;;4815527;29;20058;-85
2023/01/28 00:48:12;;;;;;;6.88;6.28;;;2.60;99.90;;;;;;4799745;29;20069;-85
2023/01/28 00:50:39;;;;;;;7.15;6.45;;;1.00;99.90;;;;;;4810602;29;20518;-85
2023/01/28 00:53:04;;;;;;;6.82;6.22;;;3.50;99.90;;;;;;4799591;29;20154;-85
2023/01/28 00:55:30;;;;;;;6.95;6.20;;;;;;;;;;4793760;29;20062;-86
2023/01/28 00:57:56;;;;;;;7.82;6.97;;;2.10;99.90;;;;;;4814179;29;20391;-87
2023/01/28 01:00:26;;;;;;;8.98;6.68;;;2.10;99.90;;;;;;4813773;29;20043;-84
2023/01/28 01:02:52;;;;;;;7.07;6.43;;;2.40;99.90;;;;;;4800994;29;20058;-84
2023/01/28 01:05:17;;;;;;;6.68;6.13;;;2.30;99.90;;;;;;4817151;29;20500;-85
2023/01/28 01:07:43;;;;;;;6.32;5.82;;;;;;;;;;4811782;29;20035;-85
2023/01/28 01:10:15;;;;;;;9.23;6.55;;;2.20;99.90;;;;;;4806862;29;20464;-85
2023/01/28 01:12:41;;;;;;;6.78;6.10;;;2.60;99.90;;;;;;4819209;29;20046;-85
2023/01/28 01:15:09;;;;;;;6.93;6.32;;;2.10;99.90;;;;;;4804688;29;20073;-84
2023/01/28 01:17:38;;;;;;;8.07;6.05;;;2.70;99.90;;;;;;4818996;29;20086;-84
2023/01/28 01:20:06;;;;;;;6.65;6.15;;;2.20;99.90;;;;;;4811525;29;20499;-84
2023/01/28 01:22:34;;;;;;;6.78;6.05;;;2.10;99.90;;;;;;4795922;29;20067;-84
2023/01/28 01:25:00;;;;;;;6.53;5.95;;;2.60;99.90;;;;;;4818373;29;20050;-85
2023/01/28 01:27:25;;;;;;;7.90;7.07;;;0.90;99.90;;;;;;4818279;29;20489;-84
2023/01/28 01:29:51;;;;;;;6.55;5.78;;;2.90;99.90;;;;;;4818770;29;20128;-85
2023/01/28 01:32:17;;;;;;;7.07;6.47;;;3.20;99.90;;;;;;4816566;29;20047;-86
2023/01/28 01:34:43;;;;;;;7.35;6.60;;;2.20;99.90;;;;;;4818648;29;20061;-84
2023/01/28 01:37:09;;;;;;;6.65;5.97;;;2.10;99.90;;;;;;4797104;29;20055;-87
2023/01/28 01:39:35;;;;;;;11.25;5.75;;;;;;;;;;4821091;29;20054;-85
2023/01/28 01:42:01;;;;;;;6.97;5.93;;;;;;;;;;4812564;29;20055;-85
2023/01/28 01:45:05;;;;;;;8.73;5.95;;;2.10;99.90;;;;;;4797841;29;20057;-86
2023/01/28 01:47:55;;;;;;;6.68;6.00;;;2.40;99.90;;;;;;4814256;29;20408;-85
2023/01/28 01:50:41;;;;;;;6.30;5.70;;;2.10;99.90;;;;;;4795691;29;20069;-85
2023/01/28 01:53:17;;;;;;;4.47;4.07;;;2.20;99.90;;;;;;4810463;29;20047;-85
2023/01/28 01:55:48;;;;;;;4.25;3.95;;;2.00;99.90;;;;;;4799814;29;20404;-86
2023/01/28 01:58:18;;;;;;;3.70;3.40;;;2.90;99.90;;;;;;4813032;29;20065;-85
2023/01/28 02:00:44;;;;;;;3.75;3.42;;;;;;;;;;4799065;29;20059;-85
2023/01/28 02:03:10;;;;;;;4.68;3.95;;;2.10;99.90;;;;;;4803818;29;20057;-86
2023/01/28 02:05:37;;;;;;;4.35;3.88;;;2.30;99.90;;;;;;4812438;29;20054;-87
2023/01/28 02:08:21;;;;;;;3.60;3.30;;;3.60;99.90;;;;;;4819072;29;20496;-85
2023/01/28 02:11:06;;;;;;;3.65;3.35;;;2.20;99.90;;;;;;4799633;29;20500;-86
2023/01/28 02:13:35;;;;;;;3.80;3.50;;;2.10;99.90;;;;;;4800577;29;20046;-87
2023/01/28 02:16:03;;;;;;;3.80;3.40;;;1.50;99.90;;;;;;4800997;29;20165;-85
2023/01/28 02:18:32;;;;;;;4.05;3.47;;;3.00;99.90;;;;;;4814097;29;20059;-86
2023/01/28 02:21:24;;;;;;;3.75;3.45;;;3.80;99.90;;;;;;4800671;29;20089;-87
2023/01/28 02:24:15;;;;;;;3.25;3.00;;;0.80;99.90;;;;;;4814372;29;20553;-86
2023/01/28 02:26:51;;;;;;;3.45;3.25;;;2.00;99.90;;;;;;4811607;29;20134;-89
2023/01/28 02:29:27;;;;;;;3.78;3.40;;;2.10;99.90;;;;;;4815949;29;20141;-85
2023/01/28 02:32:16;;;;;;;3.97;3.60;;;2.10;99.90;;;;;;4829951;29;20097;-85
2023/01/28 02:34:48;;;;;;;4.00;3.03;;;1.20;99.90;;;;;;4817101;29;20426;-86
2023/01/28 02:37:24;;;;;;;4.90;4.38;;;3.20;99.90;;;;;;4816465;29;20155;-86
2023/01/28 02:40:13;;;;;;;4.68;4.13;;;2.10;99.90;;;;;;4813910;29;20137;-85
2023/01/28 02:42:40;;;;;;;4.55;4.15;;;2.10;99.90;;;;;;4796139;29;20047;-85
2023/01/28 02:45:20;;;;;;;4.82;4.40;;;4.90;99.90;;;;;;4797349;29;20069;-86
2023/01/28 02:47:58;;;;;;;4.85;4.45;;;3.10;99.90;;;;;;4829052;29;20198;-84
2023/01/28 02:50:33;;;;;;;5.63;5.05;;;3.70;99.90;;;;;;4811972;29;20065;-84
2023/01/28 02:56:21;;;;;;;5.33;4.83;;;2.10;99.90;;;;;;4815462;29;20107;-86
2023/01/28 02:59:29;;;;;;;4.80;4.40;;;2.10;99.90;;;;;;4793074;29;20090;-85
2023/01/28 03:01:50;;;;;;;4.82;4.40;;;2.10;99.90;;;;;;4816224;29;20055;-85
2023/01/28 03:04:27;;;;;;;4.95;4.50;;;2.10;99.90;;;;;;4811612;29;20053;-85
2023/01/28 03:06:57;;;;;;;6.43;4.40;;;1.90;99.90;;;;;;4796891;29;20050;-85
2023/01/28 03:09:25;;;;;;;5.03;4.63;;;2.10;99.90;;;;;;4809745;29;20046;-87
2023/01/28 03:38:40;;;;;;;4.25;3.88;;;3.90;99.90;;;;;;4809531;29;20046;-88
2023/01/28 03:41:08;;;;;;;4.85;4.43;;;3.20;99.90;;;;;;4817847;29;20632;-88
2023/01/28 03:43:35;;;;;;;5.18;4.78;;;4.10;99.90;;;;;;4812748;29;20081;-85
2023/01/28 03:46:02;;;;;;;4.80;4.40;;;2.80;99.90;;;;;;4808231;29;20116;-86
2023/01/28 03:48:28;;;;;;;5.07;4.63;;;2.40;99.90;;;;;;4818187;29;20053;-85
2023/01/28 03:50:55;;;;;;;5.47;4.97;;;1.20;99.90;;;;;;4814238;29;20058;-85
2023/01/28 03:53:21;;;;;;;5.68;4.68;;;2.90;99.90;;;;;;4797784;29;20054;-85
2023/01/28 03:55:49;;;;;;;5.20;4.75;;;3.10;99.90;;;;;;4817011;29;20508;-85
2023/01/28 03:58:16;;;;;;;5.78;5.28;;;3.80;99.90;;;;;;4802705;29;20070;-85
2023/01/28 04:00:42;;;;;;;5.05;4.63;;;3.90;99.90;;;;;;4815354;29;21834;-86
2023/01/28 04:03:18;;;;;;;5.18;4.78;;;3.00;99.90;;;;;;4818722;29;20063;-85
2023/01/28 04:06:01;;;;;;;5.05;4.45;;;3.20;99.90;;;;;;4798940;29;20405;-86
2023/01/28 04:08:27;;;;;;;5.90;4.72;;;3.20;99.90;;;;;;4818174;29;20119;-86
2023/01/28 04:10:53;;;;;;;5.90;4.45;;;1.30;99.90;;;;;;4819420;29;20076;-86
2023/01/28 04:13:19;;;;;;;5.43;4.90;;;1.90;99.90;;;;;;4819968;29;20499;-85
2023/01/28 04:15:45;;;;;;;4.70;4.30;;;;;;;;;;4817564;29;20484;-86
2023/01/28 04:18:12;;;;;;;5.60;4.22;;;1.90;99.90;;;;;;4817140;29;20138;-86
2023/01/28 04:20:38;;;;;;;5.30;4.80;;;4.10;99.90;;;;;;4818982;29;20050;-86
2023/01/28 04:23:04;;;;;;;5.93;5.32;;;0.70;99.90;;;;;;4819317;29;20054;-86
2023/01/28 04:25:33;;;;;;;5.35;4.93;;;4.70;99.90;;;;;;4817539;29;20054;-86
2023/01/28 04:27:59;;;;;;;5.13;4.70;;;3.50;99.90;;;;;;4816790;29;20046;-86
2023/01/28 04:30:25;;;;;;;5.15;4.53;;;2.50;99.90;;;;;;4817783;29;20054;-86
2023/01/28 04:32:51;;;;;;;6.75;5.00;;;3.90;99.90;;;;;;4819595;29;20462;-85
2023/01/28 04:35:17;;;;;;;5.90;5.25;;;;;;;;;;4821317;29;20168;-84
2023/01/28 04:37:44;;;;;;;6.85;6.18;;;1.90;99.90;;;;;;4819819;29;20069;-85
2023/01/28 04:40:11;;;;;;;6.57;5.97;;;4.20;99.90;;;;;;4812808;29;20098;-86
2023/01/28 04:42:37;;;;;;;6.28;5.68;;;1.80;99.90;;;;;;4795581;29;20062;-85
2023/01/28 04:45:03;;;;;;;8.73;6.00;;;;;;;;;;4801349;29;20050;-85
2023/01/28 04:47:29;;;;;;;6.63;6.03;;;1.80;99.90;;;;;;4820258;29;20058;-86
2023/01/28 04:49:55;;;;;;;7.03;5.88;;;4.30;99.90;;;;;;4820906;29;20495;-86
2023/01/28 04:52:20;;;;;;;6.85;6.25;;;2.10;99.90;;;;;;4803401;29;20133;-85
2023/01/28 04:54:48;;;;;;;7.65;6.13;;;3.30;99.90;;;;;;4815191;29;20047;-85
2023/01/28 04:57:15;;;;;;;6.97;5.93;;;4.00;99.90;;;;;;4793956;29;20415;-85
2023/01/28 04:59:41;;;;;;;6.97;6.38;;;3.60;99.90;;;;;;4801639;29;20047;-87
2023/01/28 05:02:07;;;;;;;10.63;6.95;;;;;;;;;;4811780;29;20409;-88
2023/01/28 05:04:33;;;;;;;7.45;6.75;;;;;;;;;;4802677;29;20051;-85
2023/01/28 05:06:59;;;;;;;7.97;7.22;;;;;;;;;;4811221;29;20543;-87
2023/01/28 05:09:25;;;;;;;6.88;6.20;;;1.80;99.90;;;;;;4815339;29;20406;-85
2023/01/28 05:11:51;;;;;;;7.90;6.90;;;3.70;99.90;;;;;;4822228;29;20062;-86
2023/01/28 05:14:16;;;;;;;7.05;6.40;;;3.40;99.90;;;;;;4791557;29;20059;-85
2023/01/28 05:16:42;;;;;;;8.40;7.20;;;3.90;99.90;;;;;;4820791;29;20050;-85
2023/01/28 05:19:08;;;;;;;9.55;6.38;;;2.80;99.90;;;;;;4814644;29;20522;-85
2023/01/28 05:21:33;;;;;;;7.57;6.78;;;1.50;99.90;;;;;;4811306;29;20053;-86
2023/01/28 05:23:59;;;;;;;9.10;6.63;;;2.80;99.90;;;;;;4818444;29;20061;-85
2023/01/28 05:26:25;;;;;;;7.63;6.53;;;3.40;99.90;;;;;;4816929;29;20058;-86
2023/01/28 05:28:51;;;;;;;7.55;6.85;;;3.20;99.90;;;;;;4821196;29;20050;-85
2023/01/28 05:31:17;;;;;;;7.72;6.93;;;;;;;;;;4815410;29;20054;-90
2023/01/28 05:33:42;;;;;;;6.80;6.20;;;1.70;99.90;;;;;;4819891;29;20054;-86
2023/01/28 05:36:08;;;;;;;6.75;6.15;;;1.60;99.90;;;;;;4819125;29;20107;-85
2023/01/28 05:38:35;;;;;;;8.43;7.35;;;1.60;99.90;;;;;;4818240;29;20058;-85
2023/01/28 05:41:00;;;;;;;7.40;6.70;;;0.90;99.90;;;;;;4813945;29;20050;-85
2023/01/28 05:43:27;;;;;;;6.95;6.30;;;2.90;99.90;;;;;;4805209;29;20058;-85
2023/01/28 05:45:53;;;;;;;7.05;6.32;;;3.60;99.90;;;;;;4814289;29;20058;-85
2023/01/28 05:48:19;;;;;;;8.07;6.57;;;0.50;99.90;;;;;;4819797;29;20055;-85
2023/01/28 05:50:47;;;;;;;6.43;5.82;;;3.60;99.90;;;;;;4812615;29;20053;-86
2023/01/28 05:53:13;;;;;;;7.40;6.15;;;;;;;;;;4805586;29;20069;-84
2023/01/28 05:55:39;;;;;;;7.80;7.10;;;1.80;99.90;;;;;;4813852;29;20046;-85
2023/01/28 05:58:05;;;;;;;7.00;6.30;;;1.30;99.90;;;;;;4820006;29;20487;-84
2023/01/28 06:00:31;;;;;;;7.03;6.38;;;3.10;99.90;;;;;;4816693;29;20166;-85
2023/01/28 06:02:57;;;;;;;7.93;7.13;;;1.30;99.90;;;;;;4805459;29;20065;-85
2023/01/28 06:05:23;;;;;;;12.57;7.10;;;3.30;99.90;;;;;;4819215;29;20419;-86
2023/01/28 06:07:49;;;;;;;7.05;6.35;;;1.60;99.90;;;;;;4819337;29;20050;-87
2023/01/28 06:10:16;;;;;;;7.03;6.38;;;1.50;99.90;;;;;;4818313;29;20085;-85
2023/01/28 06:12:42;;;;;;;6.88;6.28;;;1.60;99.90;;;;;;4814832;29;20103;-86
2023/01/28 06:15:09;;;;;;;7.15;6.13;;;1.60;99.90;;;;;;4804001;29;20055;-87
2023/01/28 06:17:35;;;;;;;6.93;6.28;;;1.60;99.90;;;;;;4818433;29;20051;-85
2023/01/28 06:20:02;;;;;;;8.48;6.80;;;1.30;99.90;;;;;;4811368;29;20058;-87
2023/01/28 06:22:28;;;;;;;7.50;6.70;;;3.60;99.90;;;;;;4818046;29;20054;-85
2023/01/28 06:24:53;;;;;;;8.15;6.18;;;1.50;99.90;;;;;;4795018;29;20054;-85
2023/01/28 06:27:19;;;;;;;7.43;6.53;;;2.90;99.90;;;;;;4819294;29;20054;-85
2023/01/28 06:29:45;;;;;;;6.78;6.15;;;;;;;;;;4818642;29;20050;-85
2023/01/28 06:32:11;;;;;;;7.72;6.30;;;;;;;;;;4809981;29;20214;-85
2023/01/28 06:34:37;;;;;;;6.85;6.15;;;1.60;99.90;;;;;;4816906;29;20069;-85
2023/01/28 06:37:04;;;;;;;7.25;6.00;;;;;;;;;;4820389;29;20089;-85
2023/01/28 06:39:32;;;;;;;8.00;6.68;;;1.50;99.90;;;;;;4811860;29;20054;-85
2023/01/28 06:41:59;;;;;;;18.25;6.70;;;1.50;99.90;;;;;;4818470;29;20569;-85
2023/01/28 06:44:28;;;;;;;6.80;6.07;;;0.60;99.90;;;;;;4817533;29;20058;-87
2023/01/28 06:46:53;;;;;;;6.80;6.18;;;3.30;99.90;;;;;;4813236;29;20412;-85
2023/01/28 06:49:20;;;;;;;6.53;5.88;;;1.40;99.90;;;;;;4811601;29;20081;-86
2023/01/28 06:51:46;;;;;;;8.50;6.88;;;1.90;99.90;;;;;;4799935;29;20468;-86
2023/01/28 06:54:12;;;;;;;7.18;6.47;;;0.90;99.90;;;;;;4814848;29;20061;-85
2023/01/28 06:56:37;;;;;;;10.98;6.88;;;3.20;99.90;;;;;;4814554;29;20053;-85
2023/01/28 06:59:03;;;;;;;7.03;6.43;;;3.60;99.90;;;;;;4798378;29;20063;-85
2023/01/28 07:01:29;;;;;;;6.50;5.90;;;3.00;99.90;;;;;;4816035;29;20062;-86
2023/01/28 07:03:55;;;;;;;7.45;6.45;;;1.10;99.90;;;;;;4813325;29;20059;-86
2023/01/28 07:06:21;;;;;;;7.93;6.90;;;2.50;99.90;;;;;;4801253;29;20468;-85
2023/01/28 07:08:47;;;;;;;7.38;6.63;;;0.80;99.90;;;;;;4789438;29;20051;-85
2023/01/28 07:11:12;;;;;;;7.80;6.78;;;3.70;99.90;;;;;;4813619;29;20436;-85
2023/01/28 07:13:38;;;;;;;6.57;5.93;;;0.20;99.90;;;;;;4803909;29;20050;-84
2023/01/28 07:16:04;;;;;;;7.75;6.93;;;1.60;99.90;;;;;;4813672;29;20054;-85
2023/01/28 07:18:30;;;;;;;8.27;7.13;;;1.40;99.90;;;;;;4817137;29;20059;-85
2023/01/28 07:20:56;;;;;;;7.38;6.57;;;1.40;99.90;;;;;;4801250;29;20146;-85
2023/01/28 07:23:22;;;;;;;8.82;7.68;;;;;;;;;;4794809;29;20151;-85
2023/01/28 07:25:48;;;;;;;7.55;6.85;;;;;;;;;;4810156;29;20400;-85
2023/01/28 07:28:20;;;;;;;7.47;6.43;;;;;;;;;;4817226;29;20130;-87
2023/01/28 07:30:47;;;;;;;7.60;6.70;;;1.40;99.90;;;;;;4816232;29;20046;-88
2023/01/28 07:33:13;;;;;;;6.88;6.28;;;3.00;99.90;;;;;;4815132;29;20062;-86
2023/01/28 07:35:38;;;;;;;7.80;7.03;;;1.40;99.90;;;;;;4793919;29;20055;-86
2023/01/28 07:38:04;;;;;;;7.68;6.97;;;1.40;99.90;;;;;;4800590;29;20053;-86
2023/01/28 07:40:30;;;;;;;6.75;6.15;;;1.50;99.90;;;;;;4812549;29;20055;-85
2023/01/28 07:42:56;;;;;;;7.95;6.25;;;2.20;99.90;;;;;;4815735;29;20065;-87
2023/01/28 07:45:23;;;;;;;6.72;6.15;;;1.20;99.90;;;;;;4817656;29;20062;-86
2023/01/28 07:47:56;;;;;;;7.57;6.55;;;3.80;99.90;;;;;;4813588;29;20057;-85
2023/01/28 07:50:22;;;;;;;7.40;6.47;;;;;;;;;;4815553;29;20133;-87
2023/01/28 07:52:48;;;;;;;8.63;6.72;;;1.10;99.90;;;;;;4800970;29;20492;-86
2023/01/28 07:55:16;;;;;;;7.80;7.07;;;3.40;99.90;;;;;;4800593;29;20078;-88
2023/01/28 07:57:56;;;;;;;6.93;6.20;;;1.00;99.90;;;;;;4820206;29;20157;-86
2023/01/28 08:00:23;;;;;;;7.53;6.68;;;0.20;99.90;;;;;;4821453;29;20058;-84
2023/01/28 08:02:49;;;;;;;9.07;7.13;;;0.50;99.90;;;;;;4805046;29;20500;-84
2023/01/28 08:05:16;;;;;;;7.50;6.68;;;2.60;99.90;;;;;;4817734;29;20399;-85
2023/01/28 08:07:42;;;;;;;7.95;6.47;;;;;;;;;;4801103;29;20506;-85
2023/01/28 08:10:09;;;;;;;8.10;6.43;;;0.90;99.90;;;;;;4816766;29;20054;-84
2023/01/28 08:12:35;;;;;;;7.05;6.38;;;1.00;99.90;;;;;;4797744;29;20522;-85
2023/01/28 08:15:01;;;;;;;9.00;6.88;;;2.50;99.90;;;;;;4798354;29;20055;-85
2023/01/28 08:17:28;;;;;;;12.20;6.93;;;1.10;99.90;;;;;;4804694;29;20411;-85
2023/01/28 08:19:54;;;;;;;8.63;6.78;;;2.90;99.90;;;;;;4817392;29;20065;-86
2023/01/28 08:22:27;;;;;;;7.22;6.30;;;0.90;99.90;;;;;;4801317;29;20062;-86
2023/01/28 08:24:52;;;;;;;8.45;6.32;;;0.90;99.90;;;;;;4815113;29;20516;-86
2023/01/28 08:27:18;;;;;;;10.30;6.53;;;2.40;99.90;;;;;;4818934;29;20085;-85
2023/01/28 08:29:44;;;;;;;7.28;6.25;;;3.20;99.90;;;;;;4795159;29;20066;-85
2023/01/28 08:32:10;;;;;;;9.43;7.45;;;2.40;99.90;;;;;;4798907;29;20420;-86
2023/01/28 08:34:36;;;;;;;6.88;6.18;;;;;;;;;;4813254;29;20542;-84
2023/01/28 08:37:01;;;;;;;7.20;6.50;;;1.00;99.90;;;;;;4798030;29;20047;-85
2023/01/28 08:39:27;;;;;;;7.05;5.97;;;1.80;99.90;;;;;;4812727;29;20050;-85
2023/01/28 08:41:53;;;;;;;6.47;5.88;;;0.50;99.90;;;;;;4804732;29;20069;-85
2023/01/28 08:44:18;;;;;;;7.10;6.40;;;0.60;99.90;;;;;;4808809;29;20416;-85
2023/01/28 08:46:44;;;;;;;6.13;5.53;;;0.70;99.90;;;;;;4810719;29;20077;-86
2023/01/28 08:49:10;;;;;;;7.75;6.05;;;0.50;99.90;;;;;;4809073;29;20062;-84
2023/01/28 08:51:38;;;;;;;7.25;5.60;;;3.10;99.90;;;;;;4811667;29;20063;-86
2023/01/28 08:54:06;;;;;;;8.35;5.72;;;2.60;99.90;;;;;;4812802;29;20051;-87
2023/01/28 08:56:32;;;;;;;6.57;5.88;;;;;;;;;;4810631;29;20053;-84
2023/01/28 08:58:58;;;;;;;8.98;6.57;;;1.10;99.90;;;;;;4813201;29;20086;-85
2023/01/28 09:01:25;;;;;;;7.50;6.22;;;3.80;99.90;;;;;;4803229;29;20086;-88
2023/01/28 09:03:51;;;;;;;7.30;6.55;;;;;;;;;;4811489;29;20149;-87
2023/01/28 09:06:16;;;;;;;10.57;7.20;;;1.10;99.90;;;;;;4791641;29;20154;-87
2023/01/28 09:08:42;;;;;;;16.23;11.90;;;3.20;99.90;;;;;;4811593;29;20125;-84
2023/01/28 09:11:11;;;;;;;7.57;6.80;;;;;;;;;;4815595;29;20123;-84
2023/01/28 09:13:37;;;;;;;7.40;6.47;;;;;;;;;;4798506;29;20453;-84
2023/01/28 09:16:06;;;;;;;8.55;6.82;;;1.20;99.90;;;;;;4810139;29;20119;-84
2023/01/28 09:18:32;;;;;;;8.25;6.80;;;1.30;99.90;;;;;;4796874;29;20051;-84
2023/01/28 09:20:58;;;;;;;7.45;6.60;;;;;;;;;;4801009;29;20114;-85
2023/01/28 09:23:24;;;;;;;7.32;6.60;;;;;;;;;;4801717;29;20051;-85
2023/01/28 09:25:50;;;;;;;9.75;6.63;;;1.40;99.90;;;;;;4808692;29;20050;-84
2023/01/28 09:28:15;;;;;;;8.60;6.78;;;3.90;99.90;;;;;;4801990;29;20056;-84
2023/01/28 09:30:41;;;;;;;7.40;6.63;;;;;;;;;;4813863;29;20131;-88
2023/01/28 09:33:07;;;;;;;7.95;6.22;;;1.50;99.90;;;;;;4794005;29;20054;-82
2023/01/28 09:35:35;;;;;;;8.32;7.43;;;3.00;99.90;;;;;;4819102;29;20110;-85
2023/01/28 09:38:11;;;;;;;8.70;7.72;;;2.10;99.90;;;;;;4467590;29;10002895;-86
2023/01/28 09:40:41;;;;;;;8.73;6.53;;;1.20;99.90;;;;;;4814335;29;20138;-87
2023/01/28 09:43:28;;;;;;;6.05;5.45;;;2.60;99.90;;;;;;4808172;29;20062;-84
2023/01/28 09:45:57;;;;;;;6.10;5.50;;;1.10;99.90;;;;;;4799542;29;20050;-85
2023/01/28 09:48:31;;;;;;;6.00;5.40;;;4.50;99.90;;;;;;4811311;29;20056;-84
2023/01/28 09:51:00;;;;;;;6.50;5.78;;;1.80;99.90;;;;;;4795839;29;20063;-84
2023/01/28 09:53:40;;;;;;;6.75;5.57;;;4.20;99.90;;;;;;4802223;29;20098;-84
2023/01/28 09:56:15;;;;;;;6.07;5.45;;;4.30;99.90;;;;;;4800529;29;20467;-84
2023/01/28 09:58:42;;;;;;;6.47;5.55;;;2.00;99.90;;;;;;4815941;29;20529;-85
2023/01/28 10:01:29;;;;;;;6.97;6.28;;;1.90;99.90;;;;;;4798085;29;20166;-85
2023/01/28 10:04:35;;;;;;;6.38;5.55;;;2.00;99.90;;;;;;4817981;29;20054;-86
2023/01/28 10:07:28;;;;;;;7.20;5.65;;;2.00;99.90;;;;;;4793826;29;20047;-87
2023/01/28 10:10:14;;;;;;;5.70;5.20;;;2.10;99.90;;;;;;4825469;29;20050;-85
2023/01/28 10:12:55;;;;;;;8.07;7.28;;;2.20;99.90;;;;;;4801596;29;20046;-87
2023/01/28 10:15:49;;;;;;;6.47;5.82;;;2.30;99.90;;;;;;4792228;29;20055;-85
2023/01/28 10:18:27;;;;;;;8.70;5.53;;;2.30;99.90;;;;;;4817248;29;20058;-86
2023/01/28 10:21:11;;;;;;;8.90;6.25;;;2.20;99.90;;;;;;4807738;29;20503;-87
2023/01/28 10:24:03;;;;;;;6.25;5.65;;;2.40;99.90;;;;;;4815546;29;20054;-85
2023/01/28 10:26:36;;;;;;;7.40;5.85;;;4.30;99.90;;;;;;4816258;29;20116;-85
2023/01/28 10:29:10;;;;;;;8.27;6.13;;;2.80;99.90;;;;;;4816370;29;20534;-85
2023/01/28 10:31:43;;;;;;;6.15;5.55;;;4.00;99.90;;;;;;4815506;29;20050;-85
2023/01/28 10:34:10;;;;;;;9.73;6.45;;;2.90;99.90;;;;;;4800291;29;20063;-85
2023/01/28 10:36:38;;;;;;;6.60;4.93;;;4.40;99.90;;;;;;4814746;29;20061;-85
2023/01/28 10:39:06;;;;;;;7.88;5.65;;;4.80;99.90;;;;;;4814225;29;20474;-88
2023/01/28 10:41:32;;;;;;;5.72;5.22;;;3.70;99.90;;;;;;4815153;29;20403;-87
2023/01/28 10:43:58;;;;;;;6.38;5.38;;;4.50;99.90;;;;;;4815035;29;20095;-86
2023/01/28 10:46:35;;;;;;;7.10;5.72;;;3.00;99.90;;;;;;4815337;29;20062;-84
2023/01/28 10:49:23;;;;;;;6.63;5.93;;;5.00;99.90;;;;;;4800564;29;20487;-84
2023/01/28 10:51:48;;;;;;;7.80;6.03;;;5.30;99.90;;;;;;4799122;29;20097;-86
2023/01/28 10:54:24;;;;;;;6.78;6.07;;;5.20;99.90;;;;;;4815702;29;20496;-85
2023/01/28 10:57:02;;;;;;;6.82;6.22;;;2.30;99.90;;;;;;4813518;29;20057;-84
2023/01/28 10:59:35;;;;;;;6.07;5.38;;;5.20;99.90;;;;;;4798271;29;20092;-86
2023/01/28 11:02:04;;;;;;;9.48;6.68;;;4.00;99.90;;;;;;4813545;29;20058;-85
2023/01/28 11:04:32;;;;;;;17.90;12.73;;;5.60;99.90;;;;;;4798918;29;20055;-85
2023/01/28 11:07:04;;;;;;;7.00;6.20;;;3.40;99.90;;;;;;4813845;29;20467;-86
2023/01/28 11:09:33;;;;;;;6.55;5.70;;;4.60;99.90;;;;;;4815641;29;20534;-84
2023/01/28 11:12:20;;;;;;;6.82;6.13;;;5.20;99.90;;;;;;4814232;29;20054;-83
2023/01/28 11:14:51;;;;;;;7.20;5.63;;;3.80;99.90;;;;;;4811626;29;20047;-84
2023/01/28 11:17:28;;;;;;;6.15;5.50;;;3.40;99.90;;;;;;4800370;29;20054;-85
2023/01/28 11:19:57;;;;;;;7.07;6.38;;;1.80;99.90;;;;;;4815722;29;20054;-84
2023/01/28 11:22:37;;;;;;;8.20;5.63;;;5.40;99.90;;;;;;4816505;29;20484;-85
2023/01/28 11:25:18;;;;;;;6.55;5.43;;;2.80;99.90;;;;;;4821467;29;20073;-85
2023/01/28 11:28:17;;;;;;;7.18;5.97;;;3.10;99.90;;;;;;4814615;29;20085;-87
2023/01/28 11:30:50;;;;;;;7.68;6.75;;;1.70;99.90;;;;;;4793528;29;20062;-86
2023/01/28 11:33:40;;;;;;;9.05;6.93;;;5.20;99.90;;;;;;4793123;29;20050;-86
2023/01/28 11:36:14;;;;;;;9.18;6.97;;;3.50;99.90;;;;;;4794596;29;20062;-83
2023/01/28 11:38:55;;;;;;;9.07;6.90;;;3.40;99.90;;;;;;4808737;29;20423;-83
2023/01/28 11:41:35;;;;;;;7.57;6.25;;;3.60;99.90;;;;;;4810350;29;20316;-84
2023/01/28 11:44:16;;;;;;;7.22;6.45;;;3.80;99.90;;;;;;4791912;29;20093;-84
2023/01/28 11:47:14;;;;;;;7.93;5.93;;;3.60;99.90;;;;;;4805724;29;20107;-84
2023/01/28 11:50:17;;;;;;;9.80;8.80;;;3.50;99.90;;;;;;4809570;29;20099;-84
2023/01/28 11:53:09;;;;;;;6.13;5.53;;;4.10;99.90;;;;;;4809878;29;20062;-80
2023/01/28 11:56:14;;;;;;;6.50;5.88;;;3.60;99.90;;;;;;4807557;29;20057;-84
2023/01/28 11:59:18;;;;;;;9.05;6.00;;;3.70;99.90;;;;;;4792411;29;20054;-84
2023/01/28 12:02:12;;;;;;;8.00;6.03;;;3.70;99.90;;;;;;4796314;29;20053;-82
2023/01/28 12:04:54;;;;;;;8.38;5.68;;;3.70;99.90;;;;;;4810608;29;20066;-84
2023/01/28 12:07:44;;;;;;;7.38;6.55;;;3.70;99.90;;;;;;4790241;29;20084;-83
2023/01/28 12:10:39;;;;;;;8.93;7.00;;;3.70;99.90;;;;;;4791664;29;20211;-83
2023/01/28 12:13:26;;;;;;;7.22;6.53;;;3.50;99.90;;;;;;4807548;29;20463;-83
2023/01/28 12:16:11;;;;;;;8.07;7.05;;;3.60;99.90;;;;;;4809844;29;20058;-85
2023/01/28 12:18:45;;;;;;;;;;;3.90;99.90;;;;;;4806098;29;20085;-82
2023/01/28 12:21:36;;;;;;;8.55;7.30;;;3.50;99.90;;;;;;4809713;29;19935;-82
2023/01/28 12:24:23;;;;;;;8.52;6.90;;;3.60;99.90;;;;;;4834232;29;20137;-81
2023/01/28 12:27:19;;;;;;;10.18;7.70;;;3.60;99.90;;;;;;4791277;29;20062;-81
2023/01/28 12:29:53;;;;;;;9.75;6.78;;;3.60;99.90;;;;;;4806960;29;20559;-82
2023/01/28 12:32:53;;;;;;;9.23;6.38;;;3.60;99.90;;;;;;4809311;29;20058;-81
2023/01/28 12:35:33;;;;;;;8.02;6.60;;;3.60;99.90;;;;;;4809071;29;20539;-82
2023/01/28 12:38:11;;;;;;;9.60;6.30;;;3.70;99.90;;;;;;4807151;29;20058;-82
2023/01/28 12:40:49;;;;;;;7.70;6.95;;;3.80;99.90;;;;;;4806479;29;20134;-83
2023/01/28 12:43:18;;;;;;;7.00;6.35;;;4.00;99.90;;;;;;4810911;29;20050;-84
2023/01/28 12:45:49;;;;;;;12.98;7.03;;;3.60;99.90;;;;;;4806471;29;20066;-83
2023/01/28 12:48:20;;;;;;;8.77;6.65;;;3.90;99.90;;;;;;4792390;29;20058;-83
2023/01/28 12:50:46;;;;;;;15.05;10.40;;;3.80;99.90;;;;;;4809235;29;20057;-85
2023/01/28 12:53:31;;;;;;;7.75;6.95;;;2.40;99.90;;;;;;4808720;29;20062;-81
2023/01/28 12:56:05;;;;;;;;;;;3.90;99.90;;;;;;4808283;29;20139;-82
2023/01/28 12:58:40;;;;;;;7.65;5.65;;;4.00;99.90;;;;;;4794267;29;19931;-81
2023/01/28 13:01:12;;;;;;;6.55;5.93;;;5.50;99.90;;;;;;4811546;29;20067;-81
2023/01/28 13:03:46;;;;;;;7.60;5.65;;;4.00;99.90;;;;;;4816803;29;20062;-82
2023/01/28 13:06:41;;;;;;;13.70;6.20;;;4.10;99.90;;;;;;4812826;29;20073;-82
2023/01/28 13:09:19;;;;;;;8.32;5.22;;;6.20;99.90;;;;;;4814565;29;20070;-83
2023/01/28 13:11:48;;;;;;;7.03;5.30;;;4.40;99.90;;;;;;4812823;29;20094;-85
2023/01/28 13:14:15;;;;;;;7.38;5.18;;;6.20;99.90;;;;;;4812041;29;20536;-84
2023/01/28 13:16:41;;;;;;;6.00;4.97;;;4.40;99.90;;;;;;4811701;29;20516;-89
2023/01/28 13:19:17;;;;;;;6.63;6.00;;;4.40;99.90;;;;;;4812813;29;20423;-83
2023/01/28 13:21:43;;;;;;;10.40;5.93;;;4.40;99.90;;;;;;4801374;29;20149;-83
2023/01/28 13:24:11;;;;;;;9.32;6.18;;;4.30;99.90;;;;;;4815374;29;20107;-82
2023/01/28 13:26:54;;;;;;;9.07;6.00;;;5.40;99.90;;;;;;4810679;29;20141;-81
2023/01/28 13:29:22;;;;;;;6.13;5.32;;;4.50;99.90;;;;;;4816619;29;20123;-82
2023/01/28 13:31:51;;;;;;;7.50;5.85;;;4.60;99.90;;;;;;4819443;29;20090;-83
2023/01/28 13:34:32;;;;;;;8.73;5.80;;;4.50;99.90;;;;;;4814916;29;20066;-81
2023/01/28 13:37:00;;;;;;;7.78;5.50;;;6.40;99.90;;;;;;4809592;29;20555;-82
2023/01/28 13:39:27;;;;;;;8.25;5.95;;;5.50;99.90;;;;;;4795583;29;20567;-85
2023/01/28 13:42:06;;;;;;;14.23;6.93;;;4.70;99.90;;;;;;4816050;29;20058;-83
2023/01/28 13:44:34;;;;;;;7.90;6.55;;;4.70;99.90;;;;;;4811593;29;20057;-82
2023/01/28 13:47:25;;;;;;;6.70;6.00;;;4.70;99.90;;;;;;4818604;29;20046;-86
2023/01/28 13:50:03;;;;;;;10.27;6.68;;;4.80;99.90;;;;;;4815914;29;20683;-86
2023/01/28 13:52:33;;;;;;;10.43;8.05;;;4.80;99.90;;;;;;4798236;29;20058;-85
2023/01/28 13:55:14;;;;;;;6.60;5.97;;;4.80;99.90;;;;;;4799523;29;20055;-85
2023/01/28 13:58:04;;;;;;;7.22;6.15;;;4.70;99.90;;;;;;4795374;29;20141;-85