Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:42;;;;;;;;;;;19.20;80.00;;;;;;5071902;28;19928;-72
2022/06/06 00:04:10;;;;;;;;;;;19.20;80.00;;;;;;5072082;28;20620;-73
2022/06/06 00:06:37;;;;;;;;;;;19.20;80.20;;;;;;5071358;28;20023;-73
2022/06/06 00:09:03;;;;;;;;;;;19.10;80.20;;;;;;5079245;28;19932;-76
2022/06/06 00:11:32;;;;;;;;;;;19.10;80.30;;;;;;5077395;28;19939;-73
2022/06/06 00:13:58;;;;;;;;;;;19.10;80.40;;;;;;5081890;28;19928;-74
2022/06/06 00:16:26;;;;;;;;;;;19.10;80.40;;;;;;5087423;28;20410;-74
2022/06/06 00:18:53;;;;;;;;;;;19.00;80.30;;;;;;5085164;28;19959;-75
2022/06/06 00:21:20;;;;;;;;;;;19.10;80.40;;;;;;5084862;28;22358;-73
2022/06/06 00:23:46;;;;;;;;;;;19.00;80.40;;;;;;5086433;28;20330;-74
2022/06/06 00:26:14;;;;;;;;;;;19.00;80.50;;;;;;5091722;28;20334;-71
2022/06/06 00:28:43;;;;;;;;;;;19.00;80.50;;;;;;5087730;28;19933;-73
2022/06/06 00:36:37;;;;;;;;;;;19.00;81.30;;;;;;5076674;28;19928;-75
2022/06/06 00:39:05;;;;;;;;;;;19.00;80.60;;;;;;5072750;28;19936;-74
2022/06/06 00:41:32;;;;;;;;;;;18.90;80.50;;;;;;5081679;28;20311;-75
2022/06/06 00:44:02;;;;;;;;;;;18.90;80.60;;;;;;5078056;28;19924;-72
2022/06/06 00:46:30;;;;;;;;;;;18.90;80.60;;;;;;5075478;28;19983;-73
2022/06/06 00:48:57;;;;;;;;;;;18.90;80.60;;;;;;5076208;28;20014;-71
2022/06/06 00:51:24;;;;;;;;;;;18.90;80.70;;;;;;5072301;28;19939;-75
2022/06/06 00:53:52;;;;;;;;;;;18.90;81.50;;;;;;5077518;28;19974;-72
2022/06/06 00:56:20;;;;;;;;;;;18.90;80.80;;;;;;5076922;28;19994;-72
2022/06/06 00:58:48;;;;;;;;;;;18.90;80.90;;;;;;5083500;28;19934;-73
2022/06/06 01:01:15;;;;;;;;;;;18.80;80.80;;;;;;5075622;28;19928;-75
2022/06/06 01:03:42;;;;;;;;;;;18.90;81.00;;;;;;5080336;28;19925;-72
2022/06/06 01:06:12;;;;;;;;;;;18.90;81.00;;;;;;5076501;28;20692;-72
2022/06/06 01:08:39;;;;;;;;;;;18.80;80.50;;;;;;5069155;28;19925;-72
2022/06/06 01:11:06;;;;;;;;;;;18.80;81.10;;;;;;5074163;28;19935;-71
2022/06/06 01:13:33;;;;;;;;;;;18.80;81.30;;;;;;5074689;28;19970;-72
2022/06/06 01:16:16;;;;;;;;;;;18.80;81.40;;;;;;5075858;28;19928;-73
2022/06/06 01:18:51;;;;;;;;;;;18.80;80.80;;;;;;5076322;28;19957;-71
2022/06/06 01:21:40;;;;;;;;;;;18.80;81.50;;;;;;5076155;28;19928;-73
2022/06/06 01:24:18;;;;;;;;;;;18.80;81.00;;;;;;5083225;28;19924;-71
2022/06/06 01:26:53;;;;;;;;;;;18.80;81.60;;;;;;5072228;28;19931;-72
2022/06/06 01:29:24;;;;;;;;;;;18.70;81.10;;;;;;5079923;28;19932;-74
2022/06/06 01:31:52;;;;;;;;;;;18.70;81.80;;;;;;5076551;28;19924;-73
2022/06/06 01:34:23;;;;;;;;;;;18.70;81.70;;;;;;5084874;28;19924;-72
2022/06/06 01:36:50;;;;;;;;;;;18.70;81.80;;;;;;5074009;28;19924;-73
2022/06/06 01:39:17;;;;;;;;;;;18.70;81.90;;;;;;5082640;28;19928;-72
2022/06/06 01:41:48;;;;;;;;;;;18.70;82.00;;;;;;5080021;28;19924;-73
2022/06/06 01:44:18;;;;;;;;;;;18.60;81.40;;;;;;5076108;28;20257;-72
2022/06/06 01:46:47;;;;;;;;;;;18.70;82.10;;;;;;5078144;28;19935;-73
2022/06/06 01:49:15;;;;;;;;;;;18.60;82.00;;;;;;5080092;28;19970;-72
2022/06/06 01:51:42;;;;;;;;;;;18.60;81.50;;;;;;5078958;28;20027;-72
2022/06/06 01:54:09;;;;;;;;;;;18.60;82.20;;;;;;5078327;28;19933;-72
2022/06/06 01:56:40;;;;;;;;;;;18.60;82.30;;;;;;5076046;28;20534;-73
2022/06/06 01:59:06;;;;;;;;;;;18.60;82.40;;;;;;5080454;28;19924;-71
2022/06/06 02:01:33;;;;;;;;;;;18.60;82.50;;;;;;5071716;28;19928;-74
2022/06/06 02:04:01;;;;;;;;;;;18.50;82.50;;;;;;5081126;28;19932;-73
2022/06/06 02:06:27;;;;;;;;;;;18.50;82.60;;;;;;5080963;28;19932;-73
2022/06/06 02:08:54;;;;;;;;;;;18.50;82.60;;;;;;5080259;28;19932;-73
2022/06/06 02:11:20;;;;;;;;;;;18.50;82.70;;;;;;5081694;28;19986;-72
2022/06/06 02:13:47;;;;;;;;;;;18.50;82.80;;;;;;5078938;28;19935;-73
2022/06/06 02:16:14;;;;;;;;;;;18.50;82.90;;;;;;5078935;28;19957;-71
2022/06/06 02:18:41;;;;;;;;;;;18.50;82.90;;;;;;5079549;28;19931;-73
2022/06/06 02:21:09;;;;;;;;;;;18.40;82.90;;;;;;5082650;28;19939;-72
2022/06/06 02:23:35;;;;;;;;;;;18.40;82.90;;;;;;5082102;28;19924;-71
2022/06/06 02:26:02;;;;;;;;;;;18.40;83.00;;;;;;5081908;28;19929;-72
2022/06/06 02:28:29;;;;;;;;;;;18.40;83.10;;;;;;5083627;28;19924;-75
2022/06/06 02:30:55;;;;;;;;;;;18.40;83.20;;;;;;5083136;28;19939;-75
2022/06/06 02:33:22;;;;;;;;;;;18.30;83.20;;;;;;5083076;28;19925;-73
2022/06/06 02:35:49;;;;;;;;;;;18.40;83.20;;;;;;5076210;28;19931;-73
2022/06/06 02:38:17;;;;;;;;;;;18.30;84.00;;;;;;5080786;28;20695;-72
2022/06/06 02:40:44;;;;;;;;;;;18.30;83.30;;;;;;5081285;28;19966;-72
2022/06/06 02:43:12;;;;;;;;;;;18.30;83.30;;;;;;5081089;28;19928;-74
2022/06/06 02:45:39;;;;;;;;;;;18.30;83.50;;;;;;5080789;28;19920;-74
2022/06/06 02:48:07;;;;;;;;;;;18.30;83.50;;;;;;5087533;28;19924;-72
2022/06/06 02:50:33;;;;;;;;;;;18.30;83.60;;;;;;5081870;28;20634;-73
2022/06/06 02:53:00;;;;;;;;;;;18.30;83.50;;;;;;5081628;28;19939;-73
2022/06/06 02:55:28;;;;;;;;;;;18.30;83.70;;;;;;5079847;28;19928;-74
2022/06/06 02:57:55;;;;;;;;;;;18.20;83.60;;;;;;5086057;28;19928;-78
2022/06/06 03:00:22;;;;;;;;;;;18.20;83.60;;;;;;5086313;28;20604;-74
2022/06/06 03:02:49;;;;;;;;;;;18.20;83.80;;;;;;5078165;28;19960;-75
2022/06/06 03:05:16;;;;;;;;;;;18.20;83.80;;;;;;5076823;28;19951;-72
2022/06/06 03:07:47;;;;;;;;;;;18.20;83.90;;;;;;5081541;28;19928;-72
2022/06/06 03:10:18;;;;;;;;;;;18.10;83.80;;;;;;5082594;28;20014;-73
2022/06/06 03:13:00;;;;;;;;;;;18.20;84.00;;;;;;5076980;28;19928;-76
2022/06/06 03:20:46;;;;;;;;;;;18.10;83.90;;;;;;5077132;28;19932;-75
2022/06/06 03:21:32;;;;;;;;;;;18.10;84.10;;;;;;5077846;28;20089;-73
2022/06/06 03:24:06;;;;;;;;;;;18.10;84.20;;;;;;5082115;28;19935;-76
2022/06/06 03:26:41;;;;;;;;;;;18.10;84.20;;;;;;5078469;28;20612;-73
2022/06/06 03:29:18;;;;;;;;;;;18.00;84.10;;;;;;5076132;28;20686;-73
2022/06/06 03:31:47;;;;;;;;;;;18.10;84.20;;;;;;5075693;28;19936;-74
2022/06/06 03:34:19;;;;;;;;;;;18.10;84.20;;;;;;5081343;28;19935;-73
2022/06/06 03:36:47;;;;;;;;;;;18.00;84.20;;;;;;5083557;28;19928;-73
2022/06/06 03:39:20;;;;;;;;;;;18.00;84.20;;;;;;5074635;28;20548;-73
2022/06/06 03:41:53;;;;;;;;;;;18.00;84.30;;;;;;5084579;28;19932;-73
2022/06/06 03:44:28;;;;;;;;;;;18.00;84.40;;;;;;5079254;28;20296;-72
2022/06/06 03:46:56;;;;;;;;;;;18.00;84.40;;;;;;5084426;28;19951;-75
2022/06/06 03:49:26;;;;;;;;;;;18.00;84.50;;;;;;5084050;28;19928;-77
2022/06/06 03:52:00;;;;;;;;;;;17.90;84.50;;;;;;5078102;28;19932;-76
2022/06/06 03:54:32;;;;;;;;;;;18.00;84.60;;;;;;5082190;28;20491;-77
2022/06/06 03:57:04;;;;;;;;;;;17.90;84.50;;;;;;5080689;28;19932;-75
2022/06/06 03:59:32;;;;;;;;;;;17.90;84.60;;;;;;5080625;28;19928;-77
2022/06/06 04:02:01;;;;;;;;;;;17.90;84.60;;;;;;5074827;28;20334;-74
2022/06/06 04:04:29;;;;;;;;;;;17.90;84.60;;;;;;5078190;28;19928;-77
2022/06/06 04:06:57;;;;;;;;;;;17.80;84.60;;;;;;5078935;28;19925;-73
2022/06/06 04:09:24;;;;;;;;;;;17.80;84.60;;;;;;5080498;28;19928;-76
2022/06/06 04:11:53;;;;;;;;;;;17.80;84.60;;;;;;5086860;28;19931;-73
2022/06/06 04:14:25;;;;;;;;;;;17.80;84.60;;;;;;5083532;28;19985;-75
2022/06/06 04:17:00;;;;;;;;;;;17.80;84.60;;;;;;5076468;28;19940;-73
2022/06/06 04:19:29;;;;;;;;;;;17.80;84.60;;;;;;5074921;28;19928;-72
2022/06/06 04:22:03;;;;;;;;;;;17.80;84.70;;;;;;5081720;28;19923;-73
2022/06/06 04:24:39;;;;;;;;;;;17.80;84.90;;;;;;5078566;28;19969;-76
2022/06/06 04:27:14;;;;;;;;;;;17.80;84.90;;;;;;5077669;28;20011;-75
2022/06/06 04:29:45;;;;;;;;;;;17.80;84.90;;;;;;5078395;28;20624;-72
2022/06/06 04:32:16;;;;;;;;;;;17.80;85.00;;;;;;5080325;28;20421;-72
2022/06/06 04:34:46;;;;;;;;;;;17.70;84.90;;;;;;5075478;28;19924;-70
2022/06/06 04:37:16;;;;;;;;;;;17.80;85.10;;;;;;5076884;28;19935;-71
2022/06/06 04:39:48;;;;;;;;;;;17.70;85.10;;;;;;5083089;28;19976;-72
2022/06/06 04:42:18;;;;;;;;;;;17.80;85.30;;;;;;5080409;28;20010;-74
2022/06/06 04:44:47;;;;;;;;;;;17.70;85.20;;;;;;5075880;28;20138;-72
2022/06/06 04:47:20;;;;;;;;;;;17.70;85.20;;;;;;5078464;28;19928;-72
2022/06/06 04:49:47;;;;;;;;;;;17.80;85.30;;;;;;5073642;28;21366;-72
2022/06/06 04:52:14;;;;;;;;;;;17.70;85.20;;;;;;5075861;28;19931;-73
2022/06/06 04:54:42;;;;;;;;;;;17.70;85.20;;;;;;5087685;28;19928;-74
2022/06/06 04:57:09;;;;;;;;;;;17.70;85.30;;;;;;5072035;28;19928;-73
2022/06/06 04:59:36;;;;;;;;;;;17.70;85.30;;;;;;5081924;28;19936;-72
2022/06/06 05:02:04;;;;;;;;;;;17.70;85.20;;;;;;5085705;28;19928;-73
2022/06/06 05:04:32;;;;;;;;;;;17.70;85.30;;;;;;5083115;28;20003;-75
2022/06/06 05:07:09;;;;;;;;;;;17.70;85.30;;;;;;5077643;28;20395;-72
2022/06/06 05:09:46;;;;;;;;;;;17.70;85.20;;;;;;5079653;28;19982;-72
2022/06/06 05:12:21;;;;;;;;;;;17.70;85.20;;;;;;5081111;28;19924;-75
2022/06/06 05:14:54;;;;;;;;;;;17.70;85.30;;;;;;5081457;28;19977;-73
2022/06/06 05:17:34;;;;;;;;;;;17.70;85.30;;;;;;5079420;28;20080;-76
2022/06/06 05:20:07;;;;;;;;;;;17.70;85.20;;;;;;5082346;28;19943;-75
2022/06/06 05:22:46;;;;;;;;;;;17.70;85.30;;;;;;5076521;28;19935;-77
2022/06/06 05:25:20;;;;;;;;;;;17.80;86.10;;;;;;5079770;28;19935;-72
2022/06/06 05:27:58;;;;;;;;;;;17.80;86.20;;;;;;5076322;28;20502;-72
2022/06/06 05:30:29;;;;;;;;;;;17.80;86.30;;;;;;5082671;28;20341;-74
2022/06/06 05:33:01;;;;;;;;;;;17.80;86.30;;;;;;5079280;28;19935;-78
2022/06/06 05:35:39;;;;;;;;;;;17.80;86.10;;;;;;5079984;28;19950;-72
2022/06/06 05:38:11;;;;;;;;;;;17.80;86.00;;;;;;5078505;28;19935;-71
2022/06/06 05:40:39;;;;;;;;;;;17.80;86.00;;;;;;5075560;28;19929;-70
2022/06/06 05:43:11;;;;;;;;;;;17.80;86.00;;;;;;5084771;28;19936;-71
2022/06/06 05:45:43;;;;;;;;;;;17.80;85.90;;;;;;5081110;28;19932;-72
2022/06/06 05:48:17;;;;;;;;;;;17.80;85.90;;;;;;5078590;28;19932;-72
2022/06/06 05:50:50;;;;;;;;;;;17.90;85.90;;;;;;5074994;28;19972;-72
2022/06/06 05:53:24;;;;;;;;;;;17.90;85.90;;;;;;5075848;28;19957;-74
2022/06/06 05:55:57;;;;;;;;;;;17.90;86.00;;;;;;5080582;28;19925;-72
2022/06/06 05:58:32;;;;;;;;;;;17.90;86.00;;;;;;5078728;28;19932;-76
2022/06/06 06:01:02;;;;;;;;;;;17.90;86.00;;;;;;5078434;28;19937;-72
2022/06/06 06:03:39;;;;;;;;;;;17.90;85.90;;;;;;5077224;28;19928;-75
2022/06/06 06:06:13;;;;;;;;;;;17.90;85.90;;;;;;5077362;28;19935;-71
2022/06/06 06:08:52;;;;;;;;;;;18.00;85.90;;;;;;5072995;28;22050;-72
2022/06/06 06:11:24;;;;;;;;;;;18.00;85.90;;;;;;5072814;28;19937;-74
2022/06/06 06:13:58;;;;;;;;;;;18.00;86.00;;;;;;5075315;28;19939;-72
2022/06/06 06:16:27;;;;;;;;;;;17.90;85.90;;;;;;5075455;28;19935;-77
2022/06/06 06:18:56;;;;;;;;;;;18.00;85.90;;;;;;5072751;28;20449;-72
2022/06/06 06:21:25;;;;;;;;;;;18.00;85.80;;;;;;5072595;28;19947;-77
2022/06/06 06:23:55;;;;;;;;;;;18.00;85.60;;;;;;5075398;28;19933;-73
2022/06/06 06:26:21;;;;;;;;;;;18.00;85.60;;;;;;5073899;28;19932;-74
2022/06/06 06:28:48;;;;;;;;;;;18.00;85.60;;;;;;5075174;28;19981;-72
2022/06/06 06:31:31;;;;;;;;;;;18.00;85.60;;;;;;5070894;28;20011;-74
2022/06/06 06:34:08;;;;;;;;;;;18.00;85.50;;;;;;5075063;28;20621;-75
2022/06/06 06:36:44;;;;;;;;;;;18.00;85.50;;;;;;5077400;28;20411;-75
2022/06/06 06:39:22;;;;;;;;;;;18.10;85.60;;;;;;5075491;28;19958;-71
2022/06/06 06:41:56;;;;;;;;;;;18.10;85.60;;;;;;5071526;28;19924;-73
2022/06/06 06:44:25;;;;;;;;;;;18.10;85.50;;;;;;5077359;28;19932;-75
2022/06/06 06:46:55;;;;;;;;;;;18.10;85.40;;;;;;5075623;28;19928;-70
2022/06/06 06:49:28;;;;;;;;;;;18.10;85.50;;;;;;5075582;28;20430;-72
2022/06/06 06:51:59;;;;;;;;;;;18.10;85.40;;;;;;5073325;28;20241;-76
2022/06/06 06:54:37;;;;;;;;;;;18.10;85.30;;;;;;5074213;28;19978;-75
2022/06/06 06:57:08;;;;;;;;;;;18.20;85.40;;;;;;5075174;28;19939;-76
2022/06/06 06:59:41;;;;;;;;;;;18.10;85.30;;;;;;5075198;28;19940;-73
2022/06/06 07:10:38;;;;;;;;;;;18.20;85.20;;;;;;5076603;28;19931;-71
2022/06/06 07:13:18;;;;;;;;;;;18.20;85.20;;;;;;5070200;28;19928;-72
2022/06/06 07:15:47;;;;;;;;;;;18.30;85.20;;;;;;5075403;28;19932;-72
2022/06/06 07:18:15;;;;;;;;;;;18.30;85.00;;;;;;5078950;28;20393;-72
2022/06/06 07:20:42;;;;;;;;;;;18.30;85.00;;;;;;5072018;28;19970;-73
2022/06/06 07:23:11;;;;;;;;;;;18.30;84.90;;;;;;5080614;28;19936;-73
2022/06/06 07:25:39;;;;;;;;;;;18.30;84.80;;;;;;5072311;28;19935;-72
2022/06/06 07:28:06;;;;;;;;;;;18.40;84.10;;;;;;5079273;28;20643;-72
2022/06/06 07:30:34;;;;;;;;;;;18.40;84.70;;;;;;5079405;28;19936;-72
2022/06/06 07:33:08;;;;;;;;;;;18.40;84.50;;;;;;5079329;28;20423;-73
2022/06/06 07:35:39;;;;;;;;;;;18.40;84.40;;;;;;5075982;28;19950;-72
2022/06/06 07:38:12;;;;;;;;;;;18.40;84.20;;;;;;5081013;28;19931;-72
2022/06/06 07:40:49;;;;;;;;;;;18.40;84.20;;;;;;5070157;28;19924;-71
2022/06/06 07:43:32;;;;;;;;;;;18.50;84.20;;;;;;5082198;28;19928;-73
2022/06/06 07:46:02;;;;;;;;;;;18.40;84.10;;;;;;5075398;28;19947;-73
2022/06/06 07:48:38;;;;;;;;;;;18.50;84.10;;;;;;5084460;28;22084;-71
2022/06/06 07:51:09;;;;;;;;;;;18.50;84.10;;;;;;5076148;28;19932;-74
2022/06/06 07:53:40;;;;;;;;;;;18.50;84.10;;;;;;5076709;28;19928;-71
2022/06/06 07:56:13;;;;;;;;;;;18.50;84.10;;;;;;5069531;28;19972;-71
2022/06/06 07:58:42;;;;;;;;;;;18.50;84.00;;;;;;5074152;28;19929;-74
2022/06/06 08:01:11;;;;;;;;;;;18.50;83.90;;;;;;5071441;28;20818;-71
2022/06/06 08:03:44;;;;;;;;;;;18.50;83.90;;;;;;5072154;28;19932;-70
2022/06/06 08:06:20;;;;;;;;;;;18.60;83.90;;;;;;5082588;28;19932;-74
2022/06/06 08:08:54;;;;;;;;;;;18.60;83.80;;;;;;5071536;28;19932;-75
2022/06/06 08:11:29;;;;;;;;;;;18.60;83.70;;;;;;5069639;28;19925;-72
2022/06/06 08:14:01;;;;;;;;;;;18.60;83.80;;;;;;5071425;28;19932;-74
2022/06/06 08:16:30;;;;;;;;;;;18.60;83.70;;;;;;5077924;28;19973;-74
2022/06/06 08:19:06;;;;;;;;;;;18.70;83.70;;;;;;5075911;28;19964;-75
2022/06/06 08:21:35;;;;;;;;;;;18.60;83.60;;;;;;5075202;28;19928;-72
2022/06/06 08:24:03;;;;;;;;;;;18.60;83.50;;;;;;5076712;28;19928;-75
2022/06/06 08:26:35;;;;;;;;;;;18.60;83.30;;;;;;5077405;28;20005;-75
2022/06/06 08:29:02;;;;;;;;;;;18.70;83.40;;;;;;5072437;28;19935;-75
2022/06/06 08:31:29;;;;;;;;;;;18.70;83.30;;;;;;5074731;28;19932;-71
2022/06/06 08:33:55;;;;;;;;;;;18.70;83.20;;;;;;5074534;28;19935;-71
2022/06/06 08:36:31;;;;;;;;;;;18.80;83.20;;;;;;5078389;28;19936;-74
2022/06/06 08:39:02;;;;;;;;;;;18.80;83.20;;;;;;5070145;28;19935;-73
2022/06/06 08:41:42;;;;;;;;;;;18.90;83.10;;;;;;5069874;28;19952;-75
2022/06/06 08:44:16;;;;;;;;;;;18.80;82.90;;;;;;5082446;28;19932;-72
2022/06/06 08:46:48;;;;;;;;;;;18.90;82.70;;;;;;5078151;28;19924;-71
2022/06/06 08:52:07;;;;;;;;;;;18.90;82.30;;;;;;5081487;28;20649;-76
2022/06/06 08:54:46;;;;;;;;;;;19.00;82.30;;;;;;5066890;28;19939;-76
2022/06/06 08:57:20;;;;;;;;;;;19.00;82.20;;;;;;5069118;28;19935;-70
2022/06/06 09:00:04;;;;;;;;;;;19.00;81.90;;;;;;5070195;28;19935;-72
2022/06/06 09:02:46;;;;;;;;;;;19.10;81.60;;;;;;5066099;28;19934;-75
2022/06/06 09:05:26;;;;;;;;;;;19.10;81.40;;;;;;5066755;28;19967;-71
2022/06/06 09:08:10;;;;;;;;;;;19.20;81.20;;;;;;5073637;28;19932;-73
2022/06/06 09:10:46;;;;;;;;;;;19.20;80.80;;;;;;5071595;28;20300;-74
2022/06/06 09:13:27;;;;;;;;;;;19.30;80.20;;;;;;5075931;28;19932;-76
2022/06/06 09:16:18;;;;;;;;;;;19.30;80.50;;;;;;5074187;28;19928;-76
2022/06/06 09:19:04;;;;;;;;;;;19.40;80.20;;;;;;5072218;28;19928;-73
2022/06/06 09:21:52;;;;;;;;;;;19.40;79.90;;;;;;5069605;28;19935;-74
2022/06/06 09:24:37;;;;;;;;;;;19.50;79.80;;;;;;5078595;28;19928;-73
2022/06/06 09:27:15;;;;;;;;;;;19.50;78.80;;;;;;5073107;28;19936;-73
2022/06/06 09:29:53;;;;;;;;;;;19.60;79.10;;;;;;5071335;28;19975;-73
2022/06/06 09:32:37;;;;;;;;;;;19.60;78.80;;;;;;5076338;28;19928;-72
2022/06/06 09:35:16;;;;;;;;;;;19.70;78.60;;;;;;5069942;28;19932;-73
2022/06/06 09:37:54;;;;;;;;;;;19.70;78.60;;;;;;5073939;28;19939;-71
2022/06/06 09:40:27;;;;;;;;;;;19.80;78.20;;;;;;5071464;28;20038;-71
2022/06/06 09:43:02;;;;;;;;;;;19.80;78.20;;;;;;5074493;28;20459;-72
2022/06/06 09:45:30;;;;;;;;;;;19.90;77.90;;;;;;5070983;28;19954;-73
2022/06/06 09:48:18;;;;;;;;;;;19.90;77.50;;;;;;5077239;28;20777;-74
2022/06/06 09:50:59;;;;;;;;;;;19.90;77.20;;;;;;5071485;28;20173;-71
2022/06/06 09:53:43;;;;;;;;;;;20.00;77.20;;;;;;5072752;28;19974;-73
2022/06/06 09:59:23;;;;;;;;;;;20.10;76.30;;;;;;5070546;28;19996;-71
2022/06/06 10:02:08;;;;;;;;;;;20.20;75.80;;;;;;5037909;28;19929;-71
2022/06/06 10:04:48;;;;;;;;;;;20.20;75.70;;;;;;5068545;28;19979;-72
2022/06/06 10:07:42;;;;;;;;;;;20.20;75.40;;;;;;5074417;28;19928;-72
2022/06/06 10:10:39;;;;;;;;;;;20.30;75.00;;;;;;5071648;28;19932;-73
2022/06/06 10:13:15;;;;;;;;;;;20.30;74.70;;;;;;5012605;28;20416;-71
2022/06/06 10:15:57;;;;;;;;;;;20.30;74.50;;;;;;5061665;28;19935;-70
2022/06/06 10:18:39;;;;;;;;;;;20.30;75.10;;;;;;5070759;28;19928;-73
2022/06/06 10:21:21;;;;;;;;;;;20.40;74.40;;;;;;5067575;28;19932;-73
2022/06/06 10:24:03;;;;;;;;;;;20.40;74.20;;;;;;5070366;28;19936;-71
2022/06/06 10:26:40;;;;;;;;;;;20.40;73.80;;;;;;5072833;28;20353;-72
2022/06/06 10:29:13;;;;;;;;;;;20.40;73.90;;;;;;5065722;28;20356;-73
2022/06/06 10:31:50;;;;;;;;;;;20.50;73.60;;;;;;5068489;28;19939;-71
2022/06/06 10:34:32;;;;;;;;;;;20.50;73.40;;;;;;5066783;28;19928;-73
2022/06/06 10:37:03;;;;;;;;;;;20.50;73.60;;;;;;5072162;28;19940;-73
2022/06/06 10:39:40;;;;;;;;;;;20.50;73.80;;;;;;5073969;28;19932;-74
2022/06/06 10:42:18;;;;;;;;;;;20.50;73.80;;;;;;5068476;28;19929;-71
2022/06/06 10:45:03;;;;;;;;;;;20.50;73.70;;;;;;5064048;28;19928;-74
2022/06/06 10:47:48;;;;;;;;;;;20.50;73.70;;;;;;5069463;28;19928;-71
2022/06/06 10:50:16;;;;;;;;;;;20.60;73.60;;;;;;5065254;28;20225;-72
2022/06/06 10:53:04;;;;;;;;;;;20.50;73.60;;;;;;5069605;28;19928;-71
2022/06/06 10:55:58;;;;;;;;;;;20.60;73.50;;;;;;5063948;28;19948;-74
2022/06/06 10:58:39;;;;;;;;;;;20.60;73.30;;;;;;5027556;28;19929;-74
2022/06/06 11:01:20;;;;;;;;;;;20.60;73.10;;;;;;5068294;28;20729;-71
2022/06/06 11:04:01;;;;;;;;;;;20.70;73.00;;;;;;5069282;28;20292;-74
2022/06/06 11:06:39;;;;;;;;;;;20.70;72.80;;;;;;5064929;28;19936;-74
2022/06/06 11:09:21;;;;;;;;;;;20.80;72.20;;;;;;5067139;28;19932;-73
2022/06/06 11:12:02;;;;;;;;;;;20.80;71.60;;;;;;5072483;28;20010;-74
2022/06/06 11:14:31;;;;;;;;;;;20.90;71.60;;;;;;5072561;28;20069;-71
2022/06/06 11:17:29;;;;;;;;;;;21.00;71.70;;;;;;5071983;28;19924;-74
2022/06/06 11:20:14;;;;;;;;;;;21.00;71.60;;;;;;5068731;28;19932;-76
2022/06/06 11:22:42;;;;;;;;;;;21.10;71.40;;;;;;5071981;28;19936;-72
2022/06/06 11:25:11;;;;;;;;;;;21.10;71.30;;;;;;5069922;28;19940;-71
2022/06/06 11:27:54;;;;;;;;;;;21.20;71.20;;;;;;5067444;28;20339;-72
2022/06/06 11:30:27;;;;;;;;;;;21.20;71.00;;;;;;5072977;28;19928;-71
2022/06/06 11:33:12;;;;;;;;;;;21.20;71.00;;;;;;5080280;28;19950;-74
2022/06/06 11:35:45;;;;;;;;;;;21.20;70.90;;;;;;5077323;28;19928;-73
2022/06/06 11:38:29;;;;;;;;;;;21.20;70.80;;;;;;5074267;28;19981;-70
2022/06/06 11:41:11;;;;;;;;;;;21.20;70.80;;;;;;5066321;28;19932;-73
2022/06/06 11:43:57;;;;;;;;;;;21.20;71.00;;;;;;5075607;28;19932;-71
2022/06/06 11:46:50;;;;;;;;;;;21.20;70.90;;;;;;5073728;28;20694;-74
2022/06/06 11:49:32;;;;;;;;;;;21.20;71.00;;;;;;5070389;28;19928;-73
2022/06/06 11:52:16;;;;;;;;;;;21.20;70.90;;;;;;5049014;28;19928;-74
2022/06/06 11:54:58;;;;;;;;;;;21.20;70.60;;;;;;5071084;28;19932;-71
2022/06/06 11:57:31;;;;;;;;;;;21.20;70.70;;;;;;5072625;28;19929;-72
2022/06/06 12:00:13;;;;;;;;;;;21.20;70.70;;;;;;5071427;28;19940;-72
2022/06/06 12:02:52;;;;;;;;;;;21.20;70.50;;;;;;5067497;28;19994;-72
2022/06/06 12:05:37;;;;;;;;;;;21.20;70.50;;;;;;5072118;28;20312;-74
2022/06/06 12:08:16;;;;;;;;;;;21.20;70.50;;;;;;5072271;28;19932;-71
2022/06/06 12:10:50;;;;;;;;;;;21.20;70.60;;;;;;5071155;28;19924;-72
2022/06/06 12:13:29;;;;;;;;;;;21.20;70.60;;;;;;5069890;28;19966;-72
2022/06/06 12:16:20;;;;;;;;;;;21.20;70.70;;;;;;5070743;28;19932;-72
2022/06/06 12:18:56;;;;;;;;;;;21.30;70.50;;;;;;5052136;28;20035;-76
2022/06/06 12:21:50;;;;;;;;;;;21.20;70.20;;;;;;5073166;28;20364;-76
2022/06/06 12:24:32;;;;;;;;;;;21.30;70.20;;;;;;5071544;28;19936;-74
2022/06/06 12:27:10;;;;;;;;;;;21.30;69.90;;;;;;5063929;28;19950;-75
2022/06/06 12:29:55;;;;;;;;;;;21.30;69.90;;;;;;5071417;28;20013;-75
2022/06/06 12:32:33;;;;;;;;;;;21.40;69.90;;;;;;5069906;28;19996;-75
2022/06/06 12:35:04;;;;;;;;;;;21.40;69.50;;;;;;5081484;28;19932;-77
2022/06/06 12:37:36;;;;;;;;;;;21.40;69.20;;;;;;5070505;28;19989;-76
2022/06/06 12:40:08;;;;;;;;;;;21.40;69.30;;;;;;5067669;28;20385;-73
2022/06/06 12:42:43;;;;;;;;;;;21.40;69.20;;;;;;5071116;28;20658;-75
2022/06/06 12:45:17;;;;;;;;;;;21.50;69.10;;;;;;5073658;28;19943;-74
2022/06/06 12:47:52;;;;;;;;;;;21.50;69.40;;;;;;5067610;28;19924;-73
2022/06/06 12:50:36;;;;;;;;;;;21.50;68.80;;;;;;5076432;28;19928;-75
2022/06/06 12:53:20;;;;;;;;;;;21.50;68.80;;;;;;5062356;28;19932;-75
2022/06/06 12:56:17;;;;;;;;;;;21.50;68.70;;;;;;5072453;28;20014;-74
2022/06/06 12:58:44;;;;;;;;;;;21.50;68.70;;;;;;5069729;28;19924;-75
2022/06/06 13:04:09;;;;;;;;;;;21.50;68.80;;;;;;5077691;28;19971;-79
2022/06/06 13:06:41;;;;;;;;;;;21.60;69.00;;;;;;5069858;28;20649;-72
2022/06/06 13:09:20;;;;;;;;;;;21.60;68.80;;;;;;5071399;28;21894;-73
2022/06/06 13:11:49;;;;;;;;;;;21.60;68.70;;;;;;5066736;28;20369;-73
2022/06/06 13:14:39;;;;;;;;;;;21.60;68.80;;;;;;5073422;28;19936;-75
2022/06/06 13:17:15;;;;;;;;;;;21.60;68.80;;;;;;5041920;28;19940;-72
2022/06/06 13:19:48;;;;;;;;;;;21.60;68.50;;;;;;5069840;28;19929;-75
2022/06/06 13:22:29;;;;;;;;;;;21.60;68.50;;;;;;5070036;28;19935;-75
2022/06/06 13:25:07;;;;;;;;;;;21.70;68.30;;;;;;5072968;28;19932;-75
2022/06/06 13:27:52;;;;;;;;;;;21.70;68.20;;;;;;5072674;28;19924;-76
2022/06/06 13:30:20;;;;;;;;;;;21.70;68.30;;;;;;5072081;28;19963;-75
2022/06/06 13:32:49;;;;;;;;;;;21.70;68.00;;;;;;5071978;28;19939;-74
2022/06/06 13:35:19;;;;;;;;;;;21.70;67.90;;;;;;5066946;28;19933;-76
2022/06/06 13:38:06;;;;;;;;;;;21.70;67.80;;;;;;5066005;28;19935;-73
2022/06/06 13:40:36;;;;;;;;;;;21.80;67.80;;;;;;5063186;28;19936;-76
2022/06/06 13:43:24;;;;;;;;;;;21.80;67.60;;;;;;5070804;28;20334;-74
2022/06/06 13:45:53;;;;;;;;;;;21.80;67.80;;;;;;5070788;28;19934;-72
2022/06/06 13:48:31;;;;;;;;;;;21.80;67.80;;;;;;5068807;28;19924;-70
2022/06/06 13:51:03;;;;;;;;;;;21.80;67.50;;;;;;5065643;28;19938;-75
2022/06/06 13:53:41;;;;;;;;;;;21.80;67.70;;;;;;5071667;28;19983;-76
2022/06/06 13:56:14;;;;;;;;;;;21.80;68.00;;;;;;5075936;28;19940;-73
2022/06/06 13:58:49;;;;;;;;;;;21.80;68.00;;;;;;5081111;28;19932;-71
2022/06/06 14:01:28;;;;;;;;;;;21.70;68.20;;;;;;5076357;28;19966;-72
2022/06/06 14:04:07;;;;;;;;;;;21.80;68.30;;;;;;5072575;28;20008;-75
2022/06/06 14:06:55;;;;;;;;;;;21.70;68.20;;;;;;5074492;28;19928;-72
2022/06/06 14:09:35;;;;;;;;;;;21.80;68.40;;;;;;5071450;28;20620;-75
2022/06/06 14:12:07;;;;;;;;;;;21.80;68.10;;;;;;5072514;28;20299;-74
2022/06/06 14:14:36;;;;;;;;;;;21.70;67.80;;;;;;5070440;28;20486;-72
2022/06/06 14:17:04;;;;;;;;;;;21.70;68.20;;;;;;5072792;28;19939;-74
2022/06/06 14:19:34;;;;;;;;;;;21.70;68.00;;;;;;5069169;28;19928;-74
2022/06/06 14:22:03;;;;;;;;;;;21.70;67.60;;;;;;5073533;28;19939;-72
2022/06/06 14:24:32;;;;;;;;;;;21.70;67.50;;;;;;5070706;28;19983;-76
2022/06/06 14:27:00;;;;;;;;;;;21.80;64.60;;;;;;5072903;28;20027;-72
2022/06/06 14:29:29;;;;;;;;;;;21.90;64.90;;;;;;5073396;28;19939;-75
2022/06/06 14:31:58;;;;;;;;;;;22.00;65.10;;;;;;5070836;28;19971;-74
2022/06/06 14:34:43;;;;;;;;;;;22.10;65.20;;;;;;5072253;28;19933;-76
2022/06/06 14:37:16;;;;;;;;;;;22.20;65.20;;;;;;5067104;28;20049;-73
2022/06/06 14:39:44;;;;;;;;;;;22.30;65.10;;;;;;5071067;28;20041;-71
2022/06/06 14:42:11;;;;;;;;;;;22.40;65.10;;;;;;5073359;28;19933;-72
2022/06/06 14:44:40;;;;;;;;;;;22.50;65.10;;;;;;5073618;28;20439;-71
2022/06/06 14:47:10;;;;;;;;;;;22.60;65.10;;;;;;5072294;28;19932;-73
2022/06/06 14:49:39;;;;;;;;;;;22.60;65.10;;;;;;5074915;28;20341;-72
2022/06/06 14:52:10;;;;;;;;;;;22.70;65.00;;;;;;5073690;28;19936;-72
2022/06/06 14:54:39;;;;;;;;;;;22.70;64.90;;;;;;5069217;28;19939;-72
2022/06/06 14:57:12;;;;;;;;;;;22.80;64.90;;;;;;5073850;28;20011;-72
2022/06/06 14:59:42;;;;;;;;;;;22.80;64.50;;;;;;5076181;28;19924;-73
2022/06/06 15:02:11;;;;;;;;;;;22.90;64.40;;;;;;5075347;28;20316;-72
2022/06/06 15:04:38;;;;;;;;;;;22.90;64.00;;;;;;5069605;28;19940;-72
2022/06/06 15:07:04;;;;;;;;;;;22.90;63.80;;;;;;5067823;28;19935;-73
2022/06/06 15:09:36;;;;;;;;;;;23.00;63.50;;;;;;5067691;28;19928;-73
2022/06/06 15:12:04;;;;;;;;;;;23.00;63.40;;;;;;5069899;28;19931;-72
2022/06/06 15:14:32;;;;;;;;;;;23.00;63.40;;;;;;5073501;28;19989;-73
2022/06/06 15:16:59;;;;;;;;;;;23.00;63.20;;;;;;5075324;28;20326;-76
2022/06/06 15:19:28;;;;;;;;;;;23.00;63.20;;;;;;5068950;28;20767;-76