Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:04;;;;;;;;;;;15.30;99.90;;;;;;5134974;27;19927;-87
2022/09/08 00:02:29;;;;;;;;;;;15.30;99.90;;;;;;5123843;27;19934;-86
2022/09/08 00:04:56;;;;;;;;;;;15.20;99.90;;;;;;5152855;27;19923;-87
2022/09/08 00:07:21;;;;;;;;;;;15.30;99.90;;;;;;5154445;27;19919;-86
2022/09/08 00:09:47;;;;;;;;;;;15.20;99.90;;;;;;5154069;27;19991;-91
2022/09/08 00:12:12;;;;;;;;;;;15.20;99.90;;;;;;5142674;27;20431;-86
2022/09/08 00:14:38;;;;;;;;;;;15.20;99.90;;;;;;5138068;27;19974;-86
2022/09/08 00:17:04;;;;;;;;;;;15.10;99.90;;;;;;5138702;27;19927;-86
2022/09/08 00:19:29;;;;;;;;;;;15.10;99.90;;;;;;5122365;27;19927;-86
2022/09/08 00:21:57;;;;;;;;;;;13.40;99.90;;;;;;5122123;27;20053;-87
2022/09/08 00:24:23;;;;;;;;;;;15.10;99.90;;;;;;5140726;27;19927;-85
2022/09/08 00:26:49;;;;;;;;;;;15.20;99.90;;;;;;5142020;27;19923;-86
2022/09/08 00:29:14;;;;;;;;;;;15.20;99.90;;;;;;5144012;27;20026;-88
2022/09/08 00:31:40;;;;;;;;;;;15.30;99.90;;;;;;5143297;27;20006;-87
2022/09/08 00:34:06;;;;;;;;;;;15.30;99.90;;;;;;5126238;27;19929;-86
2022/09/08 00:36:31;;;;;;;;;;;15.30;99.90;;;;;;5108662;27;20340;-86
2022/09/08 00:38:58;;;;;;;;;;;15.30;99.90;;;;;;5143409;27;19930;-87
2022/09/08 00:41:24;;;;;;;;;;;15.20;99.90;;;;;;5145640;27;19927;-86
2022/09/08 00:43:50;;;;;;;;;;;15.10;99.90;;;;;;5165723;27;20075;-87
2022/09/08 00:46:24;;;;;;;;;;;15.10;99.90;;;;;;5130231;27;19954;-89
2022/09/08 00:48:54;;;;;;;;;;;15.10;99.90;;;;;;5131452;27;19930;-86
2022/09/08 00:51:22;;;;;;;;;;;15.10;99.90;;;;;;5129902;27;19923;-86
2022/09/08 00:53:47;;;;;;;;;;;15.10;99.90;;;;;;5114164;27;19930;-86
2022/09/08 00:56:13;;;;;;;;;;;15.10;99.90;;;;;;5115116;27;19927;-86
2022/09/08 00:58:39;;;;;;;;;;;15.10;99.90;;;;;;5153330;27;19934;-88
2022/09/08 01:01:05;;;;;;;;;;;15.10;99.90;;;;;;5139619;27;19977;-88
2022/09/08 01:03:31;;;;;;;;;;;15.00;99.90;;;;;;5122920;27;19927;-87
2022/09/08 01:06:03;;;;;;;;;;;15.00;99.90;;;;;;5117832;27;19923;-90
2022/09/08 01:14:17;;;;;;;;;;;15.00;99.90;;;;;;5148622;27;20013;-89
2022/09/08 01:16:43;;;;;;;;;;;15.00;99.90;;;;;;5139380;27;20338;-89
2022/09/08 01:19:20;;;;;;;;;;;15.00;99.90;;;;;;5183002;27;19986;-89
2022/09/08 01:21:45;;;;;;;;;;;15.00;99.90;;;;;;5143824;27;19931;-88
2022/09/08 01:24:29;;;;;;;;;;;15.10;99.90;;;;;;5140104;27;19932;-87
2022/09/08 01:27:07;;;;;;;;;;;15.10;99.90;;;;;;5161988;27;19923;-87
2022/09/08 01:29:33;;;;;;;;;;;15.10;99.90;;;;;;5129678;27;20017;-85
2022/09/08 01:31:58;;;;;;;;;;;15.20;99.90;;;;;;5136905;27;20010;-86
2022/09/08 01:34:24;;;;;;;;;;;15.20;99.90;;;;;;5155874;27;19923;-84
2022/09/08 01:36:49;;;;;;;;;;;15.20;99.90;;;;;;5160801;27;20005;-84
2022/09/08 01:39:15;;;;;;;;;;;15.20;99.90;;;;;;5158935;27;20366;-85
2022/09/08 01:41:41;;;;;;;;;;;15.20;99.90;;;;;;5124753;27;20078;-85
2022/09/08 01:44:06;;;;;;;;;;;15.20;99.90;;;;;;5120434;27;19930;-85
2022/09/08 01:46:32;;;;;;;;;;;15.30;99.90;;;;;;5156514;27;19979;-86
2022/09/08 01:48:58;;;;;;;;;;;15.20;99.90;;;;;;5119682;27;19966;-87
2022/09/08 01:51:23;;;;;;;;;;;15.20;99.90;;;;;;5140457;27;20041;-85
2022/09/08 01:53:49;;;;;;;;;;;15.30;99.90;;;;;;5154060;27;19923;-85
2022/09/08 01:56:14;;;;;;;;;;;16.30;99.90;;;;;;5132563;27;20336;-86
2022/09/08 01:58:40;;;;;;;;;;;15.40;99.90;;;;;;5119673;27;19931;-87
2022/09/08 02:01:06;;;;;;;;;;;15.50;99.90;;;;;;5119389;27;19982;-89
2022/09/08 02:03:31;;;;;;;;;;;15.50;99.90;;;;;;5136182;27;19927;-85
2022/09/08 02:06:02;;;;;;;;;;;15.50;99.90;;;;;;5136184;27;20374;-85
2022/09/08 02:08:28;;;;;;;;;;;15.50;99.90;;;;;;5119157;27;20381;-86
2022/09/08 02:10:54;;;;;;;;;;;15.50;99.90;;;;;;5153390;27;19923;-88
2022/09/08 02:13:27;;;;;;;;;;;15.60;99.90;;;;;;5101140;27;20383;-86
2022/09/08 02:15:59;;;;;;;;;;;15.60;99.90;;;;;;5136345;27;20000;-87
2022/09/08 02:18:27;;;;;;;;;;;15.60;99.90;;;;;;5153700;27;20451;-87
2022/09/08 02:21:02;;;;;;;;;;;15.60;99.90;;;;;;5118157;27;19927;-87
2022/09/08 02:23:28;;;;;;;;;;;15.60;99.90;;;;;;5118567;27;20035;-87
2022/09/08 02:25:54;;;;;;;;;;;15.70;99.90;;;;;;5135956;27;19923;-87
2022/09/08 02:28:20;;;;;;;;;;;15.70;99.90;;;;;;5135791;27;19927;-87
2022/09/08 02:30:45;;;;;;;;;;;15.70;99.90;;;;;;5135433;27;19923;-86
2022/09/08 02:33:11;;;;;;;;;;;15.70;99.90;;;;;;5135634;27;19962;-86
2022/09/08 02:35:37;;;;;;;;;;;15.70;99.90;;;;;;5135327;27;19949;-86
2022/09/08 02:38:04;;;;;;;;;;;15.70;99.90;;;;;;5118870;27;19923;-85
2022/09/08 02:40:30;;;;;;;;;;;15.70;99.90;;;;;;5153856;27;19966;-86
2022/09/08 02:42:56;;;;;;;;;;;15.70;99.90;;;;;;5119055;27;19981;-85
2022/09/08 02:45:22;;;;;;;;;;;15.70;99.90;;;;;;5119098;27;19923;-85
2022/09/08 02:47:47;;;;;;;;;;;15.70;99.90;;;;;;5117813;27;20265;-87
2022/09/08 02:50:13;;;;;;;;;;;15.70;99.90;;;;;;5117734;27;19934;-87
2022/09/08 02:52:38;;;;;;;;;;;15.70;99.90;;;;;;5136036;27;19927;-87
2022/09/08 02:55:04;;;;;;;;;;;16.00;99.90;;;;;;5134742;27;19930;-86
2022/09/08 02:57:30;;;;;;;;;;;15.80;99.90;;;;;;5135178;27;20021;-87
2022/09/08 02:59:56;;;;;;;;;;;15.80;99.90;;;;;;5153690;27;19923;-88
2022/09/08 03:02:21;;;;;;;;;;;15.80;99.90;;;;;;5135121;27;20020;-86
2022/09/08 03:04:47;;;;;;;;;;;15.90;99.90;;;;;;5118422;27;19945;-87
2022/09/08 03:07:12;;;;;;;;;;;15.90;99.90;;;;;;5118133;27;19976;-86
2022/09/08 03:09:38;;;;;;;;;;;15.90;99.90;;;;;;5135102;27;20453;-89
2022/09/08 03:12:04;;;;;;;;;;;15.90;99.90;;;;;;5118325;27;19934;-86
2022/09/08 03:14:29;;;;;;;;;;;15.90;99.90;;;;;;5118134;27;20386;-87
2022/09/08 03:16:56;;;;;;;;;;;16.00;99.90;;;;;;5153762;27;19923;-88
2022/09/08 03:19:22;;;;;;;;;;;16.00;99.90;;;;;;5153491;27;19927;-87
2022/09/08 03:21:47;;;;;;;;;;;16.00;99.90;;;;;;5118230;27;19923;-87
2022/09/08 03:24:13;;;;;;;;;;;15.90;99.90;;;;;;5153689;27;19930;-87
2022/09/08 03:26:39;;;;;;;;;;;15.80;99.90;;;;;;5117982;27;19981;-87
2022/09/08 03:29:06;;;;;;;;;;;15.80;99.90;;;;;;5135613;27;20343;-88
2022/09/08 03:31:31;;;;;;;;;;;15.80;99.90;;;;;;5134699;27;19927;-87
2022/09/08 03:33:57;;;;;;;;;;;15.80;99.90;;;;;;5118284;27;19934;-88
2022/09/08 03:36:22;;;;;;;;;;;15.80;99.90;;;;;;5135180;27;19923;-88
2022/09/08 03:38:48;;;;;;;;;;;15.80;99.90;;;;;;5117940;27;19976;-87
2022/09/08 03:41:14;;;;;;;;;;;15.80;99.90;;;;;;5135143;27;19923;-87
2022/09/08 03:43:43;;;;;;;;;;;15.80;99.90;;;;;;5117825;27;19923;-86
2022/09/08 03:46:09;;;;;;;;;;;15.70;99.90;;;;;;5118580;27;19923;-87
2022/09/08 03:48:34;;;;;;;;;;;15.80;99.90;;;;;;5119173;27;20436;-87
2022/09/08 03:51:09;;;;;;;;;;;15.80;99.90;;;;;;5141698;27;19934;-89
2022/09/08 03:53:34;;;;;;;;;;;15.80;99.90;;;;;;5119990;27;20344;-87
2022/09/08 03:56:00;;;;;;;;;;;15.80;99.90;;;;;;5135161;27;19931;-87
2022/09/08 03:58:26;;;;;;;;;;;15.90;99.90;;;;;;5118244;27;19928;-88
2022/09/08 04:00:51;;;;;;;;;;;15.90;99.90;;;;;;5118138;27;19994;-86
2022/09/08 04:03:17;;;;;;;;;;;16.00;99.90;;;;;;5135377;27;19927;-86
2022/09/08 04:05:42;;;;;;;;;;;16.10;99.90;;;;;;5136125;27;19929;-88
2022/09/08 04:08:08;;;;;;;;;;;16.10;99.90;;;;;;5135252;27;19923;-87
2022/09/08 04:10:34;;;;;;;;;;;16.10;99.90;;;;;;5117615;27;20010;-86
2022/09/08 04:12:59;;;;;;;;;;;16.00;99.90;;;;;;5101050;27;19924;-87
2022/09/08 04:15:28;;;;;;;;;;;15.90;99.90;;;;;;5135629;27;19949;-88
2022/09/08 04:17:53;;;;;;;;;;;15.90;99.90;;;;;;5135155;27;19967;-87
2022/09/08 04:20:19;;;;;;;;;;;15.90;99.90;;;;;;5134701;27;19928;-88
2022/09/08 04:22:44;;;;;;;;;;;15.90;99.90;;;;;;5134930;27;20696;-87
2022/09/08 04:25:10;;;;;;;;;;;15.90;99.90;;;;;;5117938;27;19977;-86
2022/09/08 04:27:36;;;;;;;;;;;15.90;99.90;;;;;;5118937;27;19930;-87
2022/09/08 04:30:04;;;;;;;;;;;16.00;99.90;;;;;;5134690;27;19939;-87
2022/09/08 04:32:29;;;;;;;;;;;16.00;99.90;;;;;;5135287;27;19927;-87
2022/09/08 04:34:55;;;;;;;;;;;16.10;99.90;;;;;;5118884;27;19930;-88
2022/09/08 04:37:21;;;;;;;;;;;16.10;99.90;;;;;;5117207;27;19934;-88
2022/09/08 04:39:50;;;;;;;;;;;16.30;99.90;;;;;;5134132;27;20278;-86
2022/09/08 04:42:16;;;;;;;;;;;16.20;99.90;;;;;;5134777;27;19990;-87
2022/09/08 04:44:41;;;;;;;;;;;16.20;99.90;;;;;;5116879;27;19975;-86
2022/09/08 04:47:07;;;;;;;;;;;16.20;99.90;;;;;;5144430;27;19927;-91
2022/09/08 04:49:32;;;;;;;;;;;16.10;99.90;;;;;;5146195;27;20417;-91
2022/09/08 04:51:58;;;;;;;;;;;16.10;99.90;;;;;;5134310;27;19923;-91
2022/09/08 04:54:34;;;;;;;;;;;16.10;99.90;;;;;;5126449;27;19948;-90
2022/09/08 04:56:59;;;;;;;;;;;16.10;99.90;;;;;;5142734;27;19950;-89
2022/09/08 04:59:25;;;;;;;;;;;15.60;99.90;;;;;;5150238;27;19934;-89
2022/09/08 05:01:51;;;;;;;;;;;15.90;99.90;;;;;;5136592;27;20013;-89
2022/09/08 05:04:17;;;;;;;;;;;16.00;99.90;;;;;;5131793;27;20014;-88
2022/09/08 05:06:43;;;;;;;;;;;15.90;99.90;;;;;;5146724;27;20038;-88
2022/09/08 05:09:09;;;;;;;;;;;15.90;99.90;;;;;;5137328;27;19976;-87
2022/09/08 05:11:35;;;;;;;;;;;15.80;99.90;;;;;;5129374;27;19923;-87
2022/09/08 05:14:01;;;;;;;;;;;15.70;99.90;;;;;;5146734;27;19931;-89
2022/09/08 05:16:27;;;;;;;;;;;15.70;99.90;;;;;;5116116;27;19929;-88
2022/09/08 05:18:54;;;;;;;;;;;15.80;99.90;;;;;;5136314;27;19972;-88
2022/09/08 05:21:19;;;;;;;;;;;15.90;99.90;;;;;;5131540;27;19930;-86
2022/09/08 05:23:47;;;;;;;;;;;15.90;99.90;;;;;;5120024;27;20331;-87
2022/09/08 05:26:13;;;;;;;;;;;15.90;99.90;;;;;;5138181;27;19951;-86
2022/09/08 05:28:39;;;;;;;;;;;15.90;99.90;;;;;;5120216;27;19923;-87
2022/09/08 05:31:05;;;;;;;;;;;16.00;99.90;;;;;;5103529;27;19966;-87
2022/09/08 05:33:31;;;;;;;;;;;16.00;99.90;;;;;;5120379;27;19934;-87
2022/09/08 05:35:56;;;;;;;;;;;16.00;99.90;;;;;;5103561;27;20437;-86
2022/09/08 05:38:22;;;;;;;;;;;16.00;99.90;;;;;;5120127;27;19927;-87
2022/09/08 05:40:47;;;;;;;;;;;16.10;99.90;;;;;;5119598;27;19927;-86
2022/09/08 05:43:16;;;;;;;;;;;16.10;99.90;;;;;;5137174;27;19923;-86
2022/09/08 05:45:45;;;;;;;;;;;16.00;99.90;;;;;;5119268;27;19974;-88
2022/09/08 05:48:11;;;;;;;;;;;16.00;99.90;;;;;;5119516;27;20013;-85
2022/09/08 05:50:37;;;;;;;;;;;16.10;99.90;;;;;;5118571;27;19927;-87
2022/09/08 05:53:02;;;;;;;;;;;16.10;99.90;;;;;;5137016;27;19934;-86
2022/09/08 05:55:28;;;;;;;;;;;16.10;99.90;;;;;;5154885;27;19999;-86
2022/09/08 05:57:54;;;;;;;;;;;16.30;99.90;;;;;;5103826;27;19923;-85
2022/09/08 06:00:20;;;;;;;;;;;16.40;99.90;;;;;;5122893;27;20017;-86
2022/09/08 06:02:52;;;;;;;;;;;16.30;99.90;;;;;;5126230;27;20391;-86
2022/09/08 06:05:19;;;;;;;;;;;16.30;99.90;;;;;;5103773;27;20370;-87
2022/09/08 06:07:44;;;;;;;;;;;16.40;99.90;;;;;;5119467;27;19930;-87
2022/09/08 06:10:10;;;;;;;;;;;16.50;99.90;;;;;;5119167;27;20536;-87
2022/09/08 06:12:36;;;;;;;;;;;16.40;99.90;;;;;;5138377;27;20056;-87
2022/09/08 06:15:01;;;;;;;;;;;16.30;99.90;;;;;;5154953;27;19934;-87
2022/09/08 06:17:29;;;;;;;;;;;16.30;99.90;;;;;;5157367;27;19923;-87
2022/09/08 06:19:55;;;;;;;;;;;16.40;99.90;;;;;;5140387;27;19922;-87
2022/09/08 06:22:20;;;;;;;;;;;16.30;99.90;;;;;;5156828;27;20021;-88
2022/09/08 06:24:46;;;;;;;;;;;16.30;99.90;;;;;;5137644;27;19927;-86
2022/09/08 06:27:31;;;;;;;;;;;16.30;99.90;;;;;;5146164;27;19922;-87
2022/09/08 06:29:59;;;;;;;;;;;16.30;99.90;;;;;;5156128;27;20267;-89
2022/09/08 06:32:26;;;;;;;;;;;16.20;99.90;;;;;;5139668;27;19923;-88
2022/09/08 06:34:54;;;;;;;;;;;16.30;99.90;;;;;;5139458;27;19927;-87
2022/09/08 06:37:40;;;;;;;;;;;16.40;99.90;;;;;;5122170;27;19933;-87
2022/09/08 06:40:06;;;;;;;;;;;16.40;99.90;;;;;;5174520;27;20092;-86
2022/09/08 06:42:50;;;;;;;;;;;16.50;99.90;;;;;;5156441;27;20016;-87
2022/09/08 06:45:23;;;;;;;;;;;16.50;99.90;;;;;;5139346;27;20462;-87
2022/09/08 06:47:56;;;;;;;;;;;16.50;99.90;;;;;;5139103;27;19927;-86
2022/09/08 06:50:21;;;;;;;;;;;16.50;99.90;;;;;;5138995;27;19926;-87
2022/09/08 06:52:48;;;;;;;;;;;16.50;99.90;;;;;;5138849;27;19934;-89
2022/09/08 06:55:14;;;;;;;;;;;16.60;99.90;;;;;;5121973;27;19975;-84
2022/09/08 06:57:46;;;;;;;;;;;16.70;99.90;;;;;;5156321;27;19962;-84
2022/09/08 07:00:22;;;;;;;;;;;16.60;99.90;;;;;;5139020;27;20365;-87
2022/09/08 07:02:53;;;;;;;;;;;16.60;99.90;;;;;;5121515;27;19927;-85
2022/09/08 07:05:22;;;;;;;;;;;16.60;99.90;;;;;;5139080;27;20274;-86
2022/09/08 07:07:51;;;;;;;;;;;16.60;99.90;;;;;;5155916;27;19950;-87
2022/09/08 07:10:18;;;;;;;;;;;16.50;99.90;;;;;;5138432;27;19927;-87
2022/09/08 07:12:58;;;;;;;;;;;16.60;99.90;;;;;;5155689;27;19923;-86
2022/09/08 07:15:39;;;;;;;;;;;16.50;99.90;;;;;;5155791;27;19923;-87
2022/09/08 07:18:05;;;;;;;;;;;16.50;99.90;;;;;;5121023;27;19922;-86
2022/09/08 07:20:30;;;;;;;;;;;16.50;99.90;;;;;;5156022;27;19938;-86
2022/09/08 07:23:06;;;;;;;;;;;16.40;99.90;;;;;;5140840;27;19927;-87
2022/09/08 07:25:32;;;;;;;;;;;16.50;99.90;;;;;;5142770;27;19931;-87
2022/09/08 07:28:01;;;;;;;;;;;16.50;99.90;;;;;;5142818;27;19923;-87
2022/09/08 07:30:27;;;;;;;;;;;16.50;99.90;;;;;;5142390;27;19922;-87
2022/09/08 07:32:58;;;;;;;;;;;16.50;99.90;;;;;;5160697;27;19930;-88
2022/09/08 07:35:29;;;;;;;;;;;16.50;99.90;;;;;;5143230;27;20354;-87
2022/09/08 07:37:56;;;;;;;;;;;16.40;99.90;;;;;;5142340;27;20270;-85
2022/09/08 07:40:22;;;;;;;;;;;16.40;99.90;;;;;;5143288;27;19934;-86
2022/09/08 07:42:50;;;;;;;;;;;16.40;99.90;;;;;;5137838;27;19923;-86
2022/09/08 07:45:16;;;;;;;;;;;16.30;99.90;;;;;;5171132;27;20014;-85
2022/09/08 07:47:54;;;;;;;;;;;16.40;99.90;;;;;;5160766;27;20389;-89
2022/09/08 07:53:14;;;;;;;;;;;16.40;99.90;;;;;;5152502;27;19938;-89
2022/09/08 07:55:40;;;;;;;;;;;16.40;99.90;;;;;;5144252;27;19923;-88
2022/09/08 07:58:16;;;;;;;;;;;16.40;99.90;;;;;;5138579;27;19923;-88
2022/09/08 08:01:00;;;;;;;;;;;16.40;99.90;;;;;;5132807;27;20212;-87
2022/09/08 08:03:38;;;;;;;;;;;16.40;99.90;;;;;;5154143;27;19923;-87
2022/09/08 08:06:05;;;;;;;;;;;16.50;99.90;;;;;;5151652;27;19930;-87
2022/09/08 08:08:58;;;;;;;;;;;16.50;99.90;;;;;;5147339;27;19927;-89
2022/09/08 08:11:36;;;;;;;;;;;16.50;99.90;;;;;;5154949;27;19923;-87
2022/09/08 08:14:04;;;;;;;;;;;16.50;99.90;;;;;;5178560;27;20047;-86
2022/09/08 08:16:36;;;;;;;;;;;16.50;99.90;;;;;;5158255;27;19953;-90
2022/09/08 08:19:21;;;;;;;;;;;16.60;99.90;;;;;;5153466;27;19923;-89
2022/09/08 08:21:54;;;;;;;;;;;16.60;99.90;;;;;;5124031;27;19934;-88
2022/09/08 08:24:39;;;;;;;;;;;16.60;99.90;;;;;;5129782;27;19967;-84
2022/09/08 08:27:11;;;;;;;;;;;16.60;99.90;;;;;;5127797;27;19978;-88
2022/09/08 08:29:36;;;;;;;;;;;16.70;99.90;;;;;;5127028;27;20361;-86
2022/09/08 08:32:10;;;;;;;;;;;16.70;99.90;;;;;;5150531;27;19966;-87
2022/09/08 08:34:40;;;;;;;;;;;16.70;99.90;;;;;;5148282;27;19927;-87
2022/09/08 08:37:06;;;;;;;;;;;16.70;99.90;;;;;;5179407;27;19923;-86
2022/09/08 08:39:32;;;;;;;;;;;16.70;99.90;;;;;;5160824;27;20371;-87
2022/09/08 08:42:17;;;;;;;;;;;16.70;99.90;;;;;;5159180;27;19923;-88
2022/09/08 08:45:01;;;;;;;;;;;16.70;99.90;;;;;;5159200;27;19923;-86
2022/09/08 08:47:30;;;;;;;;;;;16.70;99.90;;;;;;5136772;27;19934;-86
2022/09/08 08:49:55;;;;;;;;;;;16.70;99.90;;;;;;5133103;27;19929;-86
2022/09/08 08:52:36;;;;;;;;;;;16.70;99.90;;;;;;5149600;27;20340;-87
2022/09/08 08:55:21;;;;;;;;;;;17.70;99.90;;;;;;5149459;27;20385;-87
2022/09/08 08:58:06;;;;;;;;;;;16.80;99.90;;;;;;5148433;27;19926;-88
2022/09/08 09:00:35;;;;;;;;;;;16.80;99.90;;;;;;5149267;27;19934;-87
2022/09/08 09:03:19;;;;;;;;;;;16.80;99.90;;;;;;5148638;27;19926;-87
2022/09/08 09:05:57;;;;;;;;;;;16.80;99.90;;;;;;5147336;27;19958;-86
2022/09/08 09:08:41;;;;;;;;;;;16.90;99.90;;;;;;5146470;27;20010;-88
2022/09/08 09:11:18;;;;;;;;;;;16.90;99.90;;;;;;5147866;27;20370;-89
2022/09/08 09:13:58;;;;;;;;;;;16.90;99.90;;;;;;5149334;27;19923;-86
2022/09/08 09:16:43;;;;;;;;;;;16.80;99.90;;;;;;5146641;27;19956;-87
2022/09/08 09:19:21;;;;;;;;;;;16.80;99.90;;;;;;5142469;27;19967;-87
2022/09/08 09:21:52;;;;;;;;;;;16.80;99.90;;;;;;5166253;27;19923;-86
2022/09/08 09:24:24;;;;;;;;;;;16.90;99.90;;;;;;5147958;27;19927;-86
2022/09/08 09:26:51;;;;;;;;;;;16.90;99.90;;;;;;5146521;27;19926;-85
2022/09/08 09:29:16;;;;;;;;;;;16.90;99.90;;;;;;5124568;27;19927;-86
2022/09/08 09:31:52;;;;;;;;;;;17.10;99.90;;;;;;5151281;27;19929;-85
2022/09/08 09:34:25;;;;;;;;;;;17.00;99.90;;;;;;5146802;27;19927;-85
2022/09/08 09:36:50;;;;;;;;;;;17.00;99.90;;;;;;5144474;27;19927;-86
2022/09/08 09:39:16;;;;;;;;;;;17.00;99.90;;;;;;5146907;27;20346;-86
2022/09/08 09:41:46;;;;;;;;;;;17.00;99.90;;;;;;5166335;27;19930;-86
2022/09/08 09:44:18;;;;;;;;;;;17.10;99.90;;;;;;5132409;27;19931;-86
2022/09/08 09:46:47;;;;;;;;;;;17.10;99.90;;;;;;5140676;27;19926;-87
2022/09/08 09:49:21;;;;;;;;;;;17.10;99.90;;;;;;5147626;27;19922;-86
2022/09/08 09:51:59;;;;;;;;;;;17.10;99.90;;;;;;5116297;27;19930;-87
2022/09/08 09:54:25;;;;;;;;;;;17.00;99.90;;;;;;5168010;27;19926;-87
2022/09/08 09:57:04;;;;;;;;;;;17.10;99.90;;;;;;5127558;27;19924;-86
2022/09/08 09:59:35;;;;;;;;;;;17.10;99.90;;;;;;5141026;27;19927;-85
2022/09/08 10:02:20;;;;;;;;;;;17.20;99.90;;;;;;5135964;27;20396;-85
2022/09/08 10:05:04;;;;;;;;;;;17.20;99.90;;;;;;5154469;27;20264;-86
2022/09/08 10:07:42;;;;;;;;;;;17.20;99.90;;;;;;5117928;27;19927;-85
2022/09/08 10:10:26;;;;;;;;;;;17.20;99.90;;;;;;5135789;27;20294;-86
2022/09/08 10:12:52;;;;;;;;;;;17.10;99.90;;;;;;5135886;27;20394;-85
2022/09/08 10:15:37;;;;;;;;;;;17.00;99.90;;;;;;5135303;27;19927;-85
2022/09/08 10:18:21;;;;;;;;;;;17.00;99.90;;;;;;5135898;27;19982;-85
2022/09/08 10:20:53;;;;;;;;;;;17.00;99.90;;;;;;5143525;27;20324;-87
2022/09/08 10:23:22;;;;;;;;;;;17.00;99.90;;;;;;5154908;27;19922;-88
2022/09/08 10:26:02;;;;;;;;;;;17.00;99.90;;;;;;5153478;27;19927;-88
2022/09/08 10:28:39;;;;;;;;;;;17.00;99.90;;;;;;5135038;27;19974;-85
2022/09/08 10:31:23;;;;;;;;;;;16.90;99.90;;;;;;5118181;27;20310;-85
2022/09/08 10:33:59;;;;;;;;;;;16.90;99.90;;;;;;5135291;27;19923;-86
2022/09/08 10:36:40;;;;;;;;;;;16.90;99.90;;;;;;5135106;27;20353;-85
2022/09/08 10:39:13;;;;;;;;;;;16.90;99.90;;;;;;5118262;27;20293;-85
2022/09/08 10:41:38;;;;;;;;;;;16.80;99.90;;;;;;5117990;27;19923;-85
2022/09/08 10:44:19;;;;;;;;;;;16.90;99.90;;;;;;5118237;27;20366;-84
2022/09/08 10:46:56;;;;;;;;;;;16.80;99.90;;;;;;5118221;27;19930;-84
2022/09/08 10:49:31;;;;;;;;;;;16.90;99.90;;;;;;5117484;27;20267;-85
2022/09/08 10:52:16;;;;;;;;;;;16.90;99.90;;;;;;5137056;27;19927;-86
2022/09/08 10:55:05;;;;;;;;;;;16.90;99.90;;;;;;5121974;27;19938;-86
2022/09/08 10:57:34;;;;;;;;;;;16.80;99.90;;;;;;5132058;27;19927;-88
2022/09/08 11:00:02;;;;;;;;;;;16.80;99.90;;;;;;5127605;27;20350;-88
2022/09/08 11:02:31;;;;;;;;;;;16.70;99.90;;;;;;5125607;27;19930;-88
2022/09/08 11:05:03;;;;;;;;;;;16.70;99.90;;;;;;5146680;27;20350;-87
2022/09/08 11:07:38;;;;;;;;;;;16.80;99.90;;;;;;5145915;27;20000;-87
2022/09/08 11:10:23;;;;;;;;;;;16.80;99.90;;;;;;5127171;27;19934;-87
2022/09/08 11:13:07;;;;;;;;;;;16.80;99.90;;;;;;5153007;27;19969;-87
2022/09/08 11:15:51;;;;;;;;;;;16.80;99.90;;;;;;5143947;27;20425;-88
2022/09/08 11:18:21;;;;;;;;;;;16.70;99.90;;;;;;5145179;27;19923;-86
2022/09/08 11:20:55;;;;;;;;;;;16.60;99.90;;;;;;5142460;27;20013;-87
2022/09/08 11:23:33;;;;;;;;;;;16.60;99.90;;;;;;5140644;27;19923;-89
2022/09/08 11:25:59;;;;;;;;;;;16.60;99.90;;;;;;5131827;27;19922;-87
2022/09/08 11:28:43;;;;;;;;;;;16.50;99.90;;;;;;5152485;27;19949;-86
2022/09/08 11:31:09;;;;;;;;;;;16.50;99.90;;;;;;5168464;27;19930;-86
2022/09/08 11:33:37;;;;;;;;;;;16.50;99.90;;;;;;5145540;27;19927;-86
2022/09/08 11:36:12;;;;;;;;;;;16.50;99.90;;;;;;5146227;27;19931;-86
2022/09/08 11:38:56;;;;;;;;;;;16.50;99.90;;;;;;5114496;27;19923;-86
2022/09/08 11:41:26;;;;;;;;;;;16.50;99.90;;;;;;5138636;27;19923;-88
2022/09/08 11:44:15;;;;;;;;;;;16.50;99.90;;;;;;5128256;27;19946;-89
2022/09/08 11:46:59;;;;;;;;;;;16.50;99.90;;;;;;5145401;27;20556;-86
2022/09/08 11:49:31;;;;;;;;;;;16.60;99.90;;;;;;5122088;27;20578;-87
2022/09/08 11:52:15;;;;;;;;;;;16.60;99.90;;;;;;5126034;27;20009;-87
2022/09/08 11:55:05;;;;;;;;;;;16.60;99.90;;;;;;5143648;27;19926;-86
2022/09/08 11:57:30;;;;;;;;;;;16.60;99.90;;;;;;5129585;27;20378;-86
2022/09/08 11:59:59;;;;;;;;;;;16.70;99.90;;;;;;5119938;27;20053;-87
2022/09/08 12:02:35;;;;;;;;;;;16.70;99.90;;;;;;5134883;27;19923;-87
2022/09/08 12:05:19;;;;;;;;;;;16.60;99.90;;;;;;5100377;27;19926;-89
2022/09/08 12:07:48;;;;;;;;;;;16.60;99.90;;;;;;5142255;27;20204;-87
2022/09/08 12:10:50;;;;;;;;;;;16.60;99.90;;;;;;5127510;27;19956;-88
2022/09/08 12:13:42;;;;;;;;;;;16.70;99.90;;;;;;5055132;28;19939;-89
2022/09/08 12:16:12;;;;;;;;;;;16.60;99.90;;;;;;5116646;27;19930;-88
2022/09/08 12:18:56;;;;;;;;;;;16.70;99.90;;;;;;5119273;27;19945;-88
2022/09/08 12:21:41;;;;;;;;;;;16.70;99.90;;;;;;5137440;27;19923;-88
2022/09/08 12:24:25;;;;;;;;;;;16.80;99.90;;;;;;5138949;27;20382;-87
2022/09/08 12:27:14;;;;;;;;;;;16.80;99.90;;;;;;5132046;27;20498;-87
2022/09/08 12:29:42;;;;;;;;;;;16.80;99.90;;;;;;5140700;27;19927;-87
2022/09/08 12:32:26;;;;;;;;;;;16.90;99.90;;;;;;5117490;27;19923;-87
2022/09/08 12:35:04;;;;;;;;;;;16.90;99.90;;;;;;5153080;27;19934;-89
2022/09/08 12:37:50;;;;;;;;;;;16.80;99.90;;;;;;5143334;27;19927;-88
2022/09/08 12:40:19;;;;;;;;;;;16.80;99.90;;;;;;5121248;27;20346;-87
2022/09/08 12:42:50;;;;;;;;;;;16.70;99.90;;;;;;5120236;27;19923;-89
2022/09/08 12:45:20;;;;;;;;;;;16.80;99.90;;;;;;5137646;27;19927;-88
2022/09/08 12:47:46;;;;;;;;;;;16.90;99.90;;;;;;5120226;27;20395;-87
2022/09/08 12:50:11;;;;;;;;;;;16.80;99.90;;;;;;5136829;27;19927;-88
2022/09/08 12:52:42;;;;;;;;;;;16.70;99.90;;;;;;5119186;27;19933;-82
2022/09/08 12:55:16;;;;;;;;;;;16.70;99.90;;;;;;5126594;27;20322;-83
2022/09/08 12:57:54;;;;;;;;;;;16.60;99.90;;;;;;5140861;27;19930;-83
2022/09/08 13:00:22;;;;;;;;;;;16.70;99.90;;;;;;5147533;27;19990;-83
2022/09/08 13:02:54;;;;;;;;;;;16.70;99.90;;;;;;5132033;27;20022;-83
2022/09/08 13:05:29;;;;;;;;;;;16.70;99.90;;;;;;5129047;27;20366;-82
2022/09/08 13:08:04;;;;;;;;;;;16.70;99.90;;;;;;5141748;27;20542;-81
2022/09/08 13:10:33;;;;;;;;;;;16.80;99.90;;;;;;5162049;27;20020;-83
2022/09/08 13:13:18;;;;;;;;;;;16.80;99.90;;;;;;5163041;27;19949;-83
2022/09/08 13:16:06;;;;;;;;;;;16.90;99.90;;;;;;5141537;27;20370;-83
2022/09/08 13:18:38;;;;;;;;;;;17.10;99.90;;;;;;5094620;27;19974;-83
2022/09/08 13:21:23;;;;;;;;;;;17.00;99.90;;;;;;5145227;27;20029;-85
2022/09/08 13:23:51;;;;;;;;;;;17.20;99.90;;;;;;5144667;27;19927;-82
2022/09/08 13:26:17;;;;;;;;;;;17.20;99.90;;;;;;5143930;27;19934;-84
2022/09/08 13:28:52;;;;;;;;;;;17.20;99.90;;;;;;5144308;27;19927;-84
2022/09/08 13:31:29;;;;;;;;;;;17.30;99.90;;;;;;5143926;27;19933;-83
2022/09/08 13:34:27;;;;;;;;;;;17.30;99.90;;;;;;5122295;27;19926;-84
2022/09/08 13:37:12;;;;;;;;;;;17.20;99.90;;;;;;5115347;27;19927;-82
2022/09/08 13:39:42;;;;;;;;;;;17.30;99.90;;;;;;5108844;27;19933;-86
2022/09/08 13:42:34;;;;;;;;;;;17.30;99.90;;;;;;5128870;27;20030;-85
2022/09/08 13:45:09;;;;;;;;;;;17.40;99.90;;;;;;5123635;27;19919;-82
2022/09/08 13:47:35;;;;;;;;;;;17.50;99.90;;;;;;5160618;27;19927;-82
2022/09/08 13:50:04;;;;;;;;;;;17.60;99.90;;;;;;5141696;27;19934;-82
2022/09/08 13:52:48;;;;;;;;;;;17.70;99.90;;;;;;5129691;27;19922;-82
2022/09/08 13:55:17;;;;;;;;;;;17.80;99.90;;;;;;5145923;27;19975;-87
2022/09/08 13:58:02;;;;;;;;;;;17.70;99.90;;;;;;5137008;27;20413;-87
2022/09/08 14:00:28;;;;;;;;;;;17.80;99.90;;;;;;5129539;27;19984;-86
2022/09/08 14:02:58;;;;;;;;;;;16.20;99.90;;;;;;5110994;27;19927;-88
2022/09/08 14:05:43;;;;;;;;;;;17.80;99.90;;;;;;5130193;27;19987;-86
2022/09/08 14:08:25;;;;;;;;;;;17.90;99.90;;;;;;5124680;27;19923;-87
2022/09/08 14:11:08;;;;;;;;;;;17.90;99.90;;;;;;5116726;27;20530;-86
2022/09/08 14:13:42;;;;;;;;;;;18.00;99.90;;;;;;5134262;27;19933;-88
2022/09/08 14:16:11;;;;;;;;;;;17.90;99.90;;;;;;5100027;27;20416;-86
2022/09/08 14:18:56;;;;;;;;;;;17.90;99.90;;;;;;5117421;27;19966;-87
2022/09/08 14:21:40;;;;;;;;;;;18.00;99.90;;;;;;5151568;27;20127;-86
2022/09/08 14:24:25;;;;;;;;;;;17.90;99.90;;;;;;5151393;27;19970;-86
2022/09/08 14:26:53;;;;;;;;;;;17.90;99.90;;;;;;5116938;27;20018;-86
2022/09/08 14:29:25;;;;;;;;;;;17.90;99.90;;;;;;5134091;27;19931;-87
2022/09/08 14:31:51;;;;;;;;;;;18.00;99.90;;;;;;5132975;27;20362;-88
2022/09/08 14:34:30;;;;;;;;;;;18.00;99.90;;;;;;5134639;27;19983;-88
2022/09/08 14:37:03;;;;;;;;;;;18.10;99.90;;;;;;5116587;27;20270;-89
2022/09/08 14:39:47;;;;;;;;;;;18.00;99.90;;;;;;5117703;27;19923;-91
2022/09/08 14:42:23;;;;;;;;;;;18.00;99.90;;;;;;5117873;27;19927;-90
2022/09/08 14:45:08;;;;;;;;;;;18.10;99.90;;;;;;5137343;27;19926;-89
2022/09/08 14:47:46;;;;;;;;;;;18.00;99.90;;;;;;5124230;27;19970;-89