Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:49;;;;;;;0.20;0.20;;;;;;;9.08;82.74;99756.66;5036983;28;20051;-63
2023/03/04 00:04:16;;;;;;;0.30;0.30;;;;;;;9.04;83.19;99757.75;5036807;28;20507;-64
2023/03/04 00:06:42;;;;;;;0.30;0.30;;;;;;;9.17;83.72;99760.03;5036967;28;20063;-63
2023/03/04 00:09:08;;;;;;;0.20;0.20;;;;;;;9.12;83.88;99756.75;5036882;28;20025;-64
2023/03/04 00:11:33;;;;;;;0.30;0.30;;;;;;;9.11;84.57;99749.59;5036872;28;20025;-64
2023/03/04 00:14:01;;;;;;;0.30;0.30;;;;;;;9.19;85.78;99756.88;5036654;28;20029;-63
2023/03/04 00:16:27;;;;;;;0.30;0.30;;;;;;;9.08;85.71;99747.53;5037505;28;20032;-64
2023/03/04 00:18:55;;;;;;;0.30;0.30;;;;;;;9.17;83.97;99748.13;5037210;28;20455;-63
2023/03/04 00:21:21;;;;;;;0.30;0.30;;;;;;;9.03;83.93;99750.59;5036649;28;20025;-64
2023/03/04 00:23:47;;;;;;;0.20;0.20;;;;;;;9.10;82.59;99747.97;5054426;28;20107;-63
2023/03/04 00:26:13;;;;;;;0.20;0.20;;;;;;;9.08;82.48;99747.53;5036538;28;20029;-64
2023/03/04 00:28:39;;;;;;;0.20;0.20;;;;;;;9.01;84.37;99750.16;5036826;28;20071;-64
2023/03/04 00:31:06;;;;;;;0.30;0.30;;;;;;;9.00;85.19;99737.44;5036431;28;20032;-64
2023/03/04 00:33:32;;;;;;;0.30;0.30;;;;;;;9.10;79.09;99753.50;5036357;28;20515;-64
2023/03/04 00:35:57;;;;;;;0.30;0.30;;;;;;;9.21;78.64;99748.19;5036569;28;20060;-64
2023/03/04 00:38:25;;;;;;;0.30;0.30;;;;;;;9.28;75.86;99740.84;5037250;28;20049;-64
2023/03/04 00:40:51;;;;;;;0.20;0.20;;;;;;;9.27;77.26;99739.22;5036395;28;20017;-64
2023/03/04 00:43:17;;;;;;;0.30;0.30;;;;;;;9.27;77.23;99733.69;5036299;28;20029;-64
2023/03/04 00:45:42;;;;;;;0.20;0.20;;;;;;;9.21;79.26;99723.22;5036596;28;20032;-64
2023/03/04 00:48:08;;;;;;;0.30;0.30;;;;;;;9.19;80.57;99729.13;5036292;28;20446;-64
2023/03/04 00:50:33;;;;;;;0.20;0.20;;;;;;;9.24;80.44;99731.63;5036521;28;20029;-64
2023/03/04 00:53:00;;;;;;;0.30;0.30;;;;;;;9.26;80.35;99734.81;5036783;28;20033;-66
2023/03/04 00:55:26;;;;;;;0.20;0.20;;;;;;;9.20;78.14;99727.97;5053620;28;20021;-64
2023/03/04 00:57:51;;;;;;;0.20;0.20;;;;;;;9.21;77.69;99732.34;5035565;28;20495;-64
2023/03/04 01:00:17;;;;;;;0.20;0.20;;;;;;;9.15;78.40;99722.69;5036142;28;20094;-64
2023/03/04 01:02:43;;;;;;;0.30;0.30;;;;;;;9.24;77.68;99725.28;5036487;28;20037;-64
2023/03/04 01:05:09;;;;;;;0.20;0.20;;;;;;;9.30;76.38;99723.81;5035956;28;20047;-64
2023/03/04 01:07:37;;;;;;;0.20;0.20;;;;;;;9.31;76.37;99715.09;5035994;28;20033;-64
2023/03/04 01:10:05;;;;;;;0.30;0.30;;;;;;;9.27;76.72;99719.81;5019809;28;20040;-64
2023/03/04 01:12:33;;;;;;;0.20;0.20;;;;;;;9.36;75.99;99723.13;5035773;28;20036;-64
2023/03/04 01:14:58;;;;;;;0.30;0.30;;;;;;;9.35;75.15;99704.88;5036285;28;20025;-64
2023/03/04 01:17:24;;;;;;;0.30;0.30;;;;;;;9.32;75.38;99711.19;5036162;28;20476;-64
2023/03/04 01:19:49;;;;;;;0.20;0.20;;;;;;;9.35;75.96;99710.44;5035501;28;20028;-64
2023/03/04 01:22:17;;;;;;;0.30;0.30;;;;;;;9.31;75.64;99717.06;5036382;28;20025;-64
2023/03/04 01:24:46;;;;;;;0.20;0.20;;;;;;;9.34;75.44;99708.81;5035711;28;20050;-64
2023/03/04 01:27:11;;;;;;;0.20;0.20;;;;;;;9.34;74.58;99706.06;5035670;28;20029;-64
2023/03/04 01:29:37;;;;;;;0.30;0.30;;;;;;;9.38;74.97;99709.72;5036036;28;20025;-64
2023/03/04 01:32:03;;;;;;;0.20;0.20;;;;;;;9.44;74.07;99697.13;5035674;28;20040;-64
2023/03/04 01:34:29;;;;;;;0.20;0.20;;;;;;;9.40;73.11;99685.16;5035541;28;20059;-64
2023/03/04 01:36:54;;;;;;;0.30;0.30;;;;;;;9.49;73.18;99686.91;5038694;28;20065;-64
2023/03/04 01:39:20;;;;;;;0.20;0.20;;;;;;;9.40;73.89;99679.59;5039422;28;20551;-64
2023/03/04 01:41:48;;;;;;;0.20;0.20;;;;;;;9.52;72.33;99686.16;5039655;28;20041;-63
2023/03/04 01:44:14;;;;;;;0.20;0.20;;;;;;;9.57;71.35;99705.28;5039577;28;20021;-63
2023/03/04 01:46:46;;;;;;;0.20;0.20;;;;;;;9.57;71.87;99683.06;5040135;28;20033;-63
2023/03/04 01:49:14;;;;;;;0.20;0.20;;;;;;;9.56;72.62;99681.47;5057181;28;20029;-63
2023/03/04 01:51:48;;;;;;;0.20;0.20;;;;;;;9.51;71.75;99679.00;5039780;28;20033;-63
2023/03/04 01:54:15;;;;;;;0.30;0.30;;;;;;;9.53;72.77;99691.34;5040009;28;20025;-63
2023/03/04 01:56:44;;;;;;;0.20;0.20;;;;;;;9.56;73.17;99687.03;5039306;28;20032;-63
2023/03/04 01:59:14;;;;;;;0.30;0.30;;;;;;;9.52;72.15;99686.16;5040240;28;20120;-63
2023/03/04 02:01:46;;;;;;;0.20;0.20;;;;;;;9.64;71.36;99684.03;5039701;28;20033;-63
2023/03/04 02:04:13;;;;;;;0.20;0.20;;;;;;;9.50;72.82;99666.28;5039570;28;20146;-65
2023/03/04 02:06:40;;;;;;;0.20;0.20;;;;;;;9.56;72.02;99675.91;5039275;28;20039;-65
2023/03/04 02:09:06;;;;;;;0.20;0.20;;;;;;;9.53;72.88;99669.13;5039157;28;20032;-65
2023/03/04 02:11:33;;;;;;;0.20;0.20;;;;;;;9.44;73.02;99671.34;5039169;28;20033;-65
2023/03/04 02:13:59;;;;;;;0.20;0.20;;;;;;;9.44;73.86;99658.25;5039319;28;20036;-65
2023/03/04 02:16:27;;;;;;;0.20;0.20;;;;;;;9.45;73.06;99659.84;5039591;28;20033;-65
2023/03/04 02:18:54;;;;;;;0.30;0.30;;;;;;;9.36;74.73;99653.72;5039253;28;20537;-65
2023/03/04 02:21:31;;;;;;;0.30;0.30;;;;;;;9.30;75.42;99644.09;5038689;28;20123;-65
2023/03/04 02:24:14;;;;;;;0.22;0.22;;;;;;;9.36;75.62;99656.50;5057110;28;20032;-65
2023/03/04 02:26:42;;;;;;;0.20;0.20;;;;;;;9.30;75.94;99646.88;5038802;28;20117;-65
2023/03/04 02:29:10;;;;;;;0.20;0.20;;;;;;;9.28;75.54;99654.78;5057025;28;20025;-65
2023/03/04 02:31:37;;;;;;;0.20;0.20;;;;;;;9.22;76.23;99664.56;5039355;28;20029;-65
2023/03/04 02:34:15;;;;;;;0.20;0.20;;;;;;;9.22;76.28;99656.25;5038628;28;20025;-65
2023/03/04 02:36:42;;;;;;;0.20;0.20;;;;;;;9.19;75.95;99649.44;5039355;28;20356;-65
2023/03/04 02:39:24;;;;;;;0.20;0.20;;;;;;;9.12;77.27;99667.94;5038693;28;20021;-65
2023/03/04 02:41:52;;;;;;;0.20;0.20;;;;;;;9.06;77.37;99661.06;5039246;28;20087;-65
2023/03/04 02:44:27;;;;;;;0.30;0.30;;;;;;;9.05;78.00;99662.22;5038816;28;20112;-65
2023/03/04 02:46:54;;;;;;;0.30;0.30;;;;;;;9.04;78.54;99649.50;5038429;28;20069;-65
2023/03/04 02:49:23;;;;;;;0.20;0.20;;;;;;;9.02;79.31;99660.19;5037737;28;20119;-65
2023/03/04 02:51:58;;;;;;;0.20;0.20;;;;;;;8.95;80.92;99660.84;5038428;28;20091;-65
2023/03/04 02:54:24;;;;;;;0.22;0.22;;;;;;;8.91;81.21;99658.00;5038600;28;20025;-65
2023/03/04 02:56:57;;;;;;;0.22;0.22;;;;;;;8.97;81.76;99660.47;5037991;28;20501;-65
2023/03/04 02:59:23;;;;;;;0.20;0.20;;;;;;;8.88;82.21;99657.91;5038301;28;20032;-65
2023/03/04 03:01:48;;;;;;;0.20;0.20;;;;;;;8.92;81.66;99665.16;5038260;28;20029;-65
2023/03/04 03:04:15;;;;;;;0.20;0.20;;;;;;;8.99;80.72;99666.47;5038443;28;20125;-65
2023/03/04 03:06:40;;;;;;;0.20;0.20;;;;;;;8.98;80.29;99668.44;5038701;28;20024;-65
2023/03/04 03:09:06;;;;;;;0.30;0.30;;;;;;;9.00;80.56;99671.66;5038342;28;20490;-65
2023/03/04 03:11:33;;;;;;;0.30;0.30;;;;;;;8.93;80.88;99672.28;5038349;28;20044;-65
2023/03/04 03:13:58;;;;;;;0.30;0.30;;;;;;;8.90;81.41;99667.50;5056056;28;20056;-65
2023/03/04 03:16:24;;;;;;;0.30;0.30;;;;;;;8.85;81.24;99665.00;5038233;28;20037;-65
2023/03/04 03:18:50;;;;;;;0.25;0.25;;;;;;;8.91;82.40;99691.28;5038444;28;20082;-65
2023/03/04 03:21:16;;;;;;;0.30;0.30;;;;;;;8.94;81.66;99675.88;5037834;28;20033;-65
2023/03/04 03:23:42;;;;;;;0.20;0.20;;;;;;;8.92;81.87;99669.91;5038108;28;20032;-65
2023/03/04 03:26:07;;;;;;;0.30;0.30;;;;;;;9.00;81.53;99670.84;5037780;28;20036;-65
2023/03/04 03:28:33;;;;;;;0.30;0.30;;;;;;;8.88;81.68;99675.34;5037979;28;20028;-65
2023/03/04 03:30:58;;;;;;;0.30;0.30;;;;;;;9.07;79.17;99682.09;5037735;28;20090;-65
2023/03/04 03:33:24;;;;;;;0.30;0.30;;;;;;;8.99;79.68;99674.78;5037851;28;20086;-65
2023/03/04 03:35:49;;;;;;;0.30;0.30;;;;;;;9.04;79.66;99682.81;5038259;28;20032;-65
2023/03/04 03:38:15;;;;;;;0.20;0.20;;;;;;;9.04;79.01;99689.16;5037634;28;20388;-65
2023/03/04 03:40:40;;;;;;;0.30;0.30;;;;;;;9.05;79.38;99674.13;5037599;28;20037;-65
2023/03/04 03:43:06;;;;;;;0.20;0.20;;;;;;;8.94;79.65;99684.19;5037596;28;20036;-65
2023/03/04 03:45:31;;;;;;;0.20;0.20;;;;;;;9.00;79.79;99681.94;5038047;28;20079;-65
2023/03/04 03:47:57;;;;;;;0.25;0.25;;;;;;;9.06;78.40;99670.19;5037541;28;20032;-65
2023/03/04 03:50:22;;;;;;;0.20;0.20;;;;;;;9.03;79.12;99679.25;5037903;28;20028;-65
2023/03/04 03:52:48;;;;;;;0.20;0.20;;;;;;;8.96;79.13;99675.53;5037575;28;20464;-65
2023/03/04 03:55:14;;;;;;;0.30;0.30;;;;;;;9.03;77.52;99684.00;5037103;28;20028;-65
2023/03/04 03:57:39;;;;;;;0.30;0.30;;;;;;;9.06;77.85;99683.28;5036703;28;20051;-65
2023/03/04 04:00:06;;;;;;;0.30;0.30;;;;;;;9.04;78.38;99683.63;5037270;28;20021;-65
2023/03/04 04:02:31;;;;;;;0.20;0.20;;;;;;;9.07;78.45;99682.09;5036981;28;20040;-65
2023/03/04 04:04:57;;;;;;;0.28;0.28;;;;;;;9.02;78.72;99679.63;5037128;28;20025;-65
2023/03/04 04:07:22;;;;;;;0.20;0.20;;;;;;;9.04;78.15;99677.28;5037226;28;20060;-65
2023/03/04 04:09:48;;;;;;;0.30;0.30;;;;;;;9.09;78.75;99685.31;5037054;28;20388;-65
2023/03/04 04:12:15;;;;;;;0.30;0.30;;;;;;;9.06;78.01;99692.41;5037278;28;20033;-65
2023/03/04 04:14:41;;;;;;;0.20;0.20;;;;;;;9.04;78.45;99693.91;5037549;28;20036;-65
2023/03/04 04:17:07;;;;;;;0.30;0.30;;;;;;;9.00;78.15;99693.88;5054952;28;20426;-65
2023/03/04 04:19:33;;;;;;;0.30;0.30;;;;;;;8.85;78.35;99670.56;5036754;28;20506;-64
2023/03/04 04:21:58;;;;;;;0.30;0.30;;;;;;;8.93;78.01;99690.91;5037010;28;20033;-65
2023/03/04 04:24:24;;;;;;;0.30;0.30;;;;;;;8.92;78.33;99697.63;5037269;28;20040;-64
2023/03/04 04:26:49;;;;;;;0.20;0.20;;;;;;;8.93;77.67;99693.69;5036564;28;20033;-65
2023/03/04 04:29:15;;;;;;;0.20;0.20;;;;;;;9.00;75.77;99702.19;5037216;28;20025;-65
2023/03/04 04:31:41;;;;;;;0.20;0.20;;;;;;;8.95;74.38;99688.59;5036864;28;20467;-64
2023/03/04 04:34:06;;;;;;;0.20;0.20;;;;;;;9.07;75.14;99707.06;5036699;28;20383;-65
2023/03/04 04:36:32;;;;;;;0.20;0.20;;;;;;;9.06;74.65;99705.47;5036398;28;20040;-65
2023/03/04 04:38:59;;;;;;;0.28;0.28;;;;;;;8.98;75.66;99700.94;5037284;28;20044;-64
2023/03/04 04:41:28;;;;;;;0.20;0.20;;;;;;;9.00;77.08;99702.19;5036276;28;20036;-65
2023/03/04 04:43:54;;;;;;;0.20;0.20;;;;;;;8.97;77.80;99693.78;5036834;28;20087;-65
2023/03/04 04:46:20;;;;;;;0.20;0.20;;;;;;;8.98;77.46;99700.94;5036283;28;20056;-65
2023/03/04 04:48:46;;;;;;;0.30;0.30;;;;;;;8.87;78.59;99701.50;5036168;28;20068;-65
2023/03/04 04:51:12;;;;;;;0.20;0.20;;;;;;;8.95;78.65;99704.41;5036501;28;20037;-65
2023/03/04 04:53:37;;;;;;;0.20;0.20;;;;;;;9.10;76.45;99709.91;5036627;28;20051;-64
2023/03/04 04:56:19;;;;;;;0.20;0.20;;;;;;;8.95;77.05;99707.19;5036077;28;20475;-65
2023/03/04 04:58:44;;;;;;;0.30;0.30;;;;;;;8.93;77.68;99696.47;5053832;28;20044;-65
2023/03/04 05:01:10;;;;;;;0.30;0.30;;;;;;;8.86;78.84;99705.44;5036575;28;20040;-65
2023/03/04 05:03:37;;;;;;;0.30;0.30;;;;;;;8.87;78.54;99707.03;5036855;28;20033;-65
2023/03/04 05:06:05;;;;;;;0.30;0.30;;;;;;;8.86;78.47;99708.22;5036498;28;20029;-65
2023/03/04 05:08:30;;;;;;;0.22;0.22;;;;;;;8.81;78.66;99697.41;5054055;28;20029;-65
2023/03/04 05:10:56;;;;;;;0.20;0.20;;;;;;;8.72;79.61;99693.22;5035657;28;20029;-65
2023/03/04 05:13:22;;;;;;;0.20;0.20;;;;;;;8.72;79.70;99702.34;5037739;28;20403;-65
2023/03/04 05:15:50;;;;;;;0.20;0.20;;;;;;;8.73;79.71;99701.16;5038855;28;20108;-66
2023/03/04 05:18:16;;;;;;;0.20;0.20;;;;;;;8.69;79.91;99697.53;5039047;28;20037;-68
2023/03/04 05:20:41;;;;;;;0.20;0.20;;;;;;;8.63;80.20;99699.00;5039146;28;20502;-65
2023/03/04 05:23:07;;;;;;;0.20;0.20;;;;;;;8.74;80.21;99702.81;5038752;28;20469;-65
2023/03/04 05:25:32;;;;;;;0.30;0.30;;;;;;;8.76;79.97;99694.91;5037610;28;20017;-64
2023/03/04 05:28:00;;;;;;;0.20;0.20;;;;;;;8.72;79.78;99702.34;5035750;28;20478;-65
2023/03/04 05:30:25;;;;;;;0.30;0.30;;;;;;;8.71;79.80;99700.75;5035703;28;20033;-65
2023/03/04 05:32:51;;;;;;;0.30;0.30;;;;;;;8.83;78.78;99708.13;5035675;28;20037;-64
2023/03/04 05:35:16;;;;;;;0.30;0.30;;;;;;;8.73;78.94;99709.50;5035630;28;20116;-65
2023/03/04 05:37:42;;;;;;;0.30;0.30;;;;;;;8.78;79.37;99712.00;5035674;28;20040;-65
2023/03/04 05:40:08;;;;;;;0.20;0.20;;;;;;;8.70;78.82;99717.75;5035960;28;20025;-65
2023/03/04 05:42:34;;;;;;;0.20;0.20;;;;;;;8.74;79.07;99713.91;5036087;28;20083;-65
2023/03/04 05:44:59;;;;;;;0.20;0.20;;;;;;;8.80;78.67;99723.53;5053743;28;20435;-65
2023/03/04 05:47:25;;;;;;;0.20;0.20;;;;;;;8.79;78.45;99733.03;5035608;28;20388;-65
2023/03/04 05:49:50;;;;;;;0.30;0.30;;;;;;;8.81;78.23;99729.91;5035552;28;20033;-65
2023/03/04 05:52:15;;;;;;;0.30;0.30;;;;;;;8.77;78.02;99721.47;5036108;28;20024;-65
2023/03/04 05:54:41;;;;;;;0.30;0.30;;;;;;;8.80;77.10;99722.75;5035462;28;20480;-65
2023/03/04 05:57:06;;;;;;;0.30;0.30;;;;;;;8.85;77.12;99726.03;5035783;28;20048;-64
2023/03/04 05:59:32;;;;;;;0.20;0.20;;;;;;;8.88;77.67;99741.13;5053061;28;20098;-65
2023/03/04 06:01:57;;;;;;;0.30;0.30;;;;;;;8.80;77.94;99745.75;5035474;28;20033;-65
2023/03/04 06:04:23;;;;;;;0.20;0.20;;;;;;;8.80;78.11;99745.75;5035687;28;20025;-64
2023/03/04 06:06:48;;;;;;;0.30;0.30;;;;;;;8.90;78.11;99742.41;5035975;28;20033;-65
2023/03/04 06:09:14;;;;;;;0.30;0.30;;;;;;;8.89;77.72;99745.50;5035388;28;20051;-65
2023/03/04 06:11:40;;;;;;;0.20;0.20;;;;;;;8.92;78.03;99745.59;5035292;28;20029;-64
2023/03/04 06:14:05;;;;;;;0.20;0.20;;;;;;;8.95;78.59;99759.91;5035284;28;20028;-65
2023/03/04 06:16:31;;;;;;;0.20;0.20;;;;;;;8.87;78.51;99756.97;5035391;28;20033;-64
2023/03/04 06:18:58;;;;;;;0.20;0.20;;;;;;;8.90;79.21;99767.38;5035269;28;20067;-65
2023/03/04 06:21:24;;;;;;;0.20;0.20;;;;;;;8.98;78.61;99773.88;5035189;28;20529;-65
2023/03/04 06:23:49;;;;;;;0.20;0.20;;;;;;;9.06;78.23;99772.06;5039215;28;20024;-65
2023/03/04 06:26:15;;;;;;;0.20;0.20;;;;;;;9.06;77.59;99770.09;5038975;28;20467;-64
2023/03/04 06:28:46;;;;;;;0.20;0.20;;;;;;;9.16;76.87;99768.72;5039173;28;20033;-64
2023/03/04 06:31:11;;;;;;;0.20;0.20;;;;;;;9.24;76.45;99770.47;5038792;28;20025;-65
2023/03/04 06:33:37;;;;;;;0.30;0.30;;;;;;;9.18;76.45;99763.63;5038632;28;20025;-65
2023/03/04 06:36:03;;;;;;;0.30;0.30;;;;;;;9.26;77.02;99782.00;5039308;28;20033;-65
2023/03/04 06:38:28;;;;;;;0.20;0.20;;;;;;;9.37;76.25;99771.94;5038638;28;20472;-64
2023/03/04 06:40:54;;;;;;;0.20;0.20;;;;;;;9.35;75.80;99768.75;5038700;28;20040;-65
2023/03/04 06:43:19;;;;;;;0.30;0.30;;;;;;;9.42;76.01;99779.19;5038899;28;20032;-65
2023/03/04 06:45:45;;;;;;;0.20;0.20;;;;;;;9.52;75.89;99775.03;5039220;28;20033;-65
2023/03/04 06:48:11;;;;;;;0.30;0.30;;;;;;;9.54;75.77;99773.50;5057263;28;20086;-65
2023/03/04 06:50:38;;;;;;;0.30;0.30;;;;;;;9.70;75.66;99792.88;5038453;28;20471;-64
2023/03/04 06:53:04;;;;;;;0.30;0.30;;;;;;;9.77;75.18;99795.78;5038995;28;20056;-65
2023/03/04 06:55:29;;;;;;;0.20;0.20;;;;;;;9.73;74.91;99783.78;5038316;28;20506;-65
2023/03/04 06:57:55;;;;;;;0.30;0.30;;;;;;;9.81;73.32;99787.53;5037842;28;20107;-65
2023/03/04 07:00:22;;;;;;;0.30;0.30;;;;;;;9.78;73.61;99800.16;5038349;28;20059;-65
2023/03/04 07:02:48;;;;;;;0.30;0.30;;;;;;;9.82;72.37;99798.25;5038529;28;20466;-65
2023/03/04 07:05:13;;;;;;;0.20;0.20;;;;;;;9.86;72.57;99796.38;5038498;28;20112;-65
2023/03/04 07:07:39;;;;;;;0.20;0.20;;;;;;;9.84;72.33;99797.88;5038084;28;20387;-65
2023/03/04 07:10:05;;;;;;;0.20;0.20;;;;;;;9.84;72.35;99803.44;5038945;28;20067;-65
2023/03/04 07:12:30;;;;;;;0.20;0.20;;;;;;;9.86;71.42;99801.13;5038030;28;20467;-65
2023/03/04 07:14:56;;;;;;;0.30;0.30;;;;;;;9.88;71.15;99810.69;5038517;28;20025;-65
2023/03/04 07:17:24;;;;;;;0.30;0.30;;;;;;;9.86;71.44;99796.38;5038314;28;20037;-65
2023/03/04 07:19:52;;;;;;;0.28;0.28;;;;;;;10.02;71.40;99799.06;5037983;28;20036;-65
2023/03/04 07:22:17;;;;;;;0.28;0.28;;;;;;;10.02;69.68;99803.81;5038093;28;20051;-65
2023/03/04 07:24:43;;;;;;;0.30;0.30;;;;;;;9.94;70.01;99798.09;5038022;28;20464;-65
2023/03/04 07:27:08;;;;;;;0.20;0.20;;;;;;;9.94;70.22;99797.28;5037812;28;20032;-64
2023/03/04 07:29:36;;;;;;;0.30;0.30;;;;;;;10.04;70.48;99815.34;5038343;28;20029;-65
2023/03/04 07:32:01;;;;;;;0.28;0.28;;;;;;;10.06;70.03;99810.22;5037686;28;20029;-64
2023/03/04 07:34:27;;;;;;;0.20;0.20;;;;;;;10.13;69.85;99810.38;5037641;28;20036;-65
2023/03/04 07:36:52;;;;;;;0.20;0.20;;;;;;;10.09;69.53;99809.50;5037935;28;20438;-64
2023/03/04 07:39:18;;;;;;;0.20;0.20;;;;;;;10.17;70.05;99811.22;5037549;28;20102;-65
2023/03/04 07:41:43;;;;;;;0.30;0.30;;;;;;;10.26;69.85;99806.25;5037478;28;20069;-65
2023/03/04 07:44:10;;;;;;;0.30;0.30;;;;;;;10.30;68.67;99821.03;5038036;28;20031;-65
2023/03/04 07:46:36;;;;;;;0.30;0.30;;;;;;;10.42;68.76;99829.19;5037336;28;20037;-65
2023/03/04 07:49:02;;;;;;;0.20;0.20;;;;;;;10.52;69.02;99833.34;5037305;28;20033;-65
2023/03/04 07:51:28;;;;;;;0.20;0.20;;;;;;;10.53;67.99;99823.00;5036974;28;20075;-65
2023/03/04 07:53:57;;;;;;;0.20;0.20;;;;;;;10.63;66.94;99817.63;5037707;28;20048;-65
2023/03/04 07:56:26;;;;;;;0.20;0.20;;;;;;;10.77;67.21;99822.63;5037489;28;20369;-65
2023/03/04 07:58:55;;;;;;;0.20;0.20;;;;;;;10.84;66.94;99819.16;5017592;28;20129;-65
2023/03/04 08:01:32;;;;;;;0.20;0.20;;;;;;;10.86;65.65;99836.28;5035017;28;20112;-65
2023/03/04 08:03:58;;;;;;;0.20;0.20;;;;;;;10.73;64.75;99825.34;5018127;28;20040;-64
2023/03/04 08:06:26;;;;;;;0.20;0.20;;;;;;;10.55;65.53;99804.00;5017134;28;20476;-65
2023/03/04 08:08:58;;;;;;;0.20;0.20;;;;;;;10.67;65.82;99823.25;5016871;28;20043;-65
2023/03/04 08:11:23;;;;;;;0.20;0.20;;;;;;;10.60;65.25;99834.25;5017396;28;20486;-64
2023/03/04 08:13:49;;;;;;;0.20;0.20;;;;;;;10.62;65.66;99831.91;5017267;28;20121;-65
2023/03/04 08:16:17;;;;;;;0.20;0.20;;;;;;;10.71;65.09;99835.25;5034798;28;20033;-65
2023/03/04 08:18:50;;;;;;;0.20;0.20;;;;;;;10.67;65.05;99837.97;5017582;28;20499;-64
2023/03/04 08:21:18;;;;;;;0.30;0.30;;;;;;;10.73;65.63;99838.47;5034972;28;20422;-65
2023/03/04 08:23:44;;;;;;;0.22;0.22;;;;;;;10.71;63.71;99840.81;5034736;28;20115;-65
2023/03/04 08:26:32;;;;;;;0.20;0.20;;;;;;;10.79;64.89;99847.31;5016840;28;20033;-65
2023/03/04 08:29:00;;;;;;;0.28;0.28;;;;;;;10.88;64.17;99839.50;5034328;28;20472;-65
2023/03/04 08:31:25;;;;;;;0.30;0.30;;;;;;;10.82;64.32;99841.00;5034678;28;20088;-65
2023/03/04 08:33:51;;;;;;;0.20;0.20;;;;;;;10.84;63.53;99845.00;5016733;28;20472;-65
2023/03/04 08:36:20;;;;;;;0.20;0.20;;;;;;;10.90;63.63;99848.28;5016725;28;20124;-64
2023/03/04 08:38:45;;;;;;;0.28;0.28;;;;;;;10.81;63.58;99840.16;5016508;28;20036;-65
2023/03/04 08:41:11;;;;;;;0.20;0.20;;;;;;;10.90;63.77;99837.94;5016585;28;20029;-65
2023/03/04 08:43:37;;;;;;;0.20;0.20;;;;;;;10.89;63.74;99843.88;5017169;28;20025;-65
2023/03/04 08:46:03;;;;;;;0.20;0.20;;;;;;;10.83;62.92;99842.59;5016757;28;20083;-65
2023/03/04 08:48:29;;;;;;;0.20;0.20;;;;;;;10.78;63.58;99846.50;5017127;28;20117;-65
2023/03/04 08:50:54;;;;;;;0.20;0.20;;;;;;;10.80;63.02;99849.69;5016444;28;20423;-65
2023/03/04 08:53:20;;;;;;;0.30;0.30;;;;;;;10.73;63.91;99836.47;5016512;28;20026;-65
2023/03/04 08:55:46;;;;;;;0.20;0.20;;;;;;;10.85;63.46;99846.59;5016362;28;20025;-65
2023/03/04 08:58:12;;;;;;;0.30;0.30;;;;;;;10.79;62.46;99848.09;5030131;28;20048;-64
2023/03/04 09:00:41;;;;;;;0.20;0.20;;;;;;;10.80;62.37;99833.00;5036425;28;20028;-67
2023/03/04 09:03:09;;;;;;;0.20;0.20;;;;;;;10.91;62.19;99850.69;5053813;28;20096;-65
2023/03/04 09:05:35;;;;;;;0.30;0.30;;;;;;;10.96;62.29;99853.16;5036317;28;20107;-65
2023/03/04 09:08:00;;;;;;;0.30;0.30;;;;;;;10.97;61.88;99863.13;5036585;28;20055;-65
2023/03/04 09:10:26;;;;;;;0.20;0.20;;;;;;;10.95;61.60;99861.88;5036163;28;20433;-64
2023/03/04 09:12:51;;;;;;;0.20;0.20;;;;;;;10.93;62.13;99867.81;5036021;28;20165;-64
2023/03/04 09:15:17;;;;;;;0.20;0.20;;;;;;;10.88;61.74;99857.00;5036132;28;20024;-64
2023/03/04 09:17:42;;;;;;;0.20;0.20;;;;;;;10.86;62.27;99853.78;5036111;28;20032;-64
2023/03/04 09:20:10;;;;;;;0.20;0.20;;;;;;;10.90;62.72;99857.44;5035860;28;20055;-64
2023/03/04 09:22:37;;;;;;;0.30;0.30;;;;;;;10.87;62.74;99852.63;5036278;28;20033;-64
2023/03/04 09:25:03;;;;;;;0.30;0.30;;;;;;;10.90;62.31;99853.84;5053686;28;20043;-64
2023/03/04 09:27:28;;;;;;;0.30;0.30;;;;;;;11.08;62.78;99854.94;5036257;28;20444;-64
2023/03/04 09:29:54;;;;;;;0.20;0.20;;;;;;;11.08;62.22;99865.25;5035736;28;20079;-64
2023/03/04 09:32:19;;;;;;;0.20;0.20;;;;;;;11.13;62.16;99857.41;5036282;28;20033;-64
2023/03/04 09:34:45;;;;;;;0.30;0.30;;;;;;;11.14;61.56;99864.56;5035854;28;20037;-63
2023/03/04 09:37:12;;;;;;;0.20;0.20;;;;;;;11.30;61.46;99860.84;5035687;28;20087;-63
2023/03/04 09:39:38;;;;;;;0.20;0.20;;;;;;;11.37;61.28;99864.50;5035847;28;20025;-63
2023/03/04 09:42:06;;;;;;;0.20;0.20;;;;;;;11.45;61.03;99857.88;5035632;28;20392;-64
2023/03/04 09:44:39;;;;;;;0.20;0.20;;;;;;;11.63;61.09;99863.69;5035604;28;20531;-63
2023/03/04 09:47:10;;;;;;;0.20;0.20;;;;;;;11.51;60.62;99842.44;5053694;28;20529;-64
2023/03/04 09:49:39;;;;;;;0.30;0.30;;;;;;;11.67;59.80;99869.31;5035484;28;20017;-63
2023/03/04 09:52:15;;;;;;;0.20;0.20;;;;;;;11.69;59.79;99869.72;5036103;28;20029;-63
2023/03/04 09:55:25;;;;;;;0.30;0.30;;;;;;;11.81;59.82;99869.47;5035702;28;20116;-64
2023/03/04 09:58:30;;;;;;;0.20;0.20;;;;;;;11.88;60.57;99866.00;4947991;28;20052;-64
2023/03/04 10:01:35;;;;;;;0.20;0.20;;;;;;;11.96;58.57;99862.13;4957265;29;20027;-64
2023/03/04 10:04:16;;;;;;;0.20;0.20;;;;;;;12.05;58.74;99863.44;5030126;28;20036;-64
2023/03/04 10:06:45;;;;;;;0.20;0.20;;;;;;;12.23;58.74;99874.00;5019484;28;20022;-64
2023/03/04 10:09:23;;;;;;;0.20;0.20;;;;;;;12.28;58.61;99870.88;5036442;28;20029;-64
2023/03/04 10:12:00;;;;;;;0.20;0.20;;;;;;;12.22;57.89;99873.19;5036140;28;20037;-64
2023/03/04 10:14:43;;;;;;;0.20;0.20;;;;;;;12.11;57.44;99855.56;5036616;28;20113;-64
2023/03/04 10:17:35;;;;;;;0.20;0.20;;;;;;;12.18;57.30;99877.13;5019653;28;20029;-64
2023/03/04 10:20:19;;;;;;;0.20;0.20;;;;;;;12.24;57.34;99875.59;5035767;28;20112;-64
2023/03/04 10:22:48;;;;;;;0.30;0.30;;;;;;;12.26;57.46;99876.03;5019769;28;20025;-64
2023/03/04 10:25:22;;;;;;;0.28;0.28;;;;;;;12.41;57.63;99876.97;5019379;28;20025;-64
2023/03/04 10:27:51;;;;;;;0.20;0.20;;;;;;;12.43;56.71;99869.84;5019143;28;20033;-64
2023/03/04 10:30:54;;;;;;;0.22;0.22;;;;;;;12.54;57.38;99873.53;5036090;28;20034;-64
2023/03/04 10:33:24;;;;;;;0.20;0.20;;;;;;;12.66;56.85;99860.47;5019044;28;20029;-64
2023/03/04 10:36:17;;;;;;;0.28;0.28;;;;;;;12.74;55.16;99865.75;5019205;28;20048;-64
2023/03/04 10:38:44;;;;;;;0.20;0.20;;;;;;;12.79;55.26;99859.03;5018904;28;20472;-65
2023/03/04 10:41:20;;;;;;;0.25;0.25;;;;;;;12.89;54.91;99857.47;5019110;28;20064;-65
2023/03/04 10:44:10;;;;;;;0.20;0.20;;;;;;;13.04;54.21;99860.00;5035508;28;20034;-65
2023/03/04 10:46:41;;;;;;;0.20;0.20;;;;;;;13.25;54.58;99861.38;4993869;28;20049;-64
2023/03/04 10:49:09;;;;;;;0.20;0.20;;;;;;;13.32;53.28;99861.44;5035722;28;20435;-65
2023/03/04 10:51:44;;;;;;;0.20;0.20;;;;;;;13.28;54.18;99858.63;5016659;28;20025;-65
2023/03/04 10:54:23;;;;;;;0.20;0.20;;;;;;;13.34;53.11;99859.06;5035323;28;20025;-65
2023/03/04 10:57:02;;;;;;;0.20;0.20;;;;;;;13.33;53.80;99857.47;5038562;28;20391;-65
2023/03/04 10:59:33;;;;;;;0.20;0.20;;;;;;;13.38;52.65;99819.97;5038298;28;20071;-65
2023/03/04 11:02:00;;;;;;;0.30;0.30;;;;;;;13.87;52.50;99852.97;5038221;28;20025;-65
2023/03/04 11:04:33;;;;;;;0.20;0.20;;;;;;;13.97;51.75;99846.59;5038451;28;20533;-65
2023/03/04 11:06:58;;;;;;;0.20;0.20;;;;;;;14.80;50.09;99842.00;5038203;28;20025;-64
2023/03/04 11:09:27;;;;;;;0.20;0.20;;;;;;;15.27;48.43;99840.75;5036988;28;20111;-65
2023/03/04 11:12:01;;;;;;;0.20;0.20;;;;;;;15.21;48.16;99839.56;5038068;28;20509;-65
2023/03/04 11:14:29;;;;;;;;;;;;;;;15.18;47.35;99838.38;5038681;28;20029;-65
2023/03/04 11:16:58;;;;;;;0.20;0.20;;;;;;;15.99;46.96;99835.75;5038811;28;19913;-65
2023/03/04 11:19:34;;;;;;;0.20;0.20;;;;;;;15.93;45.82;99823.38;5037925;28;20086;-65
2023/03/04 11:22:01;;;;;;;0.20;0.20;;;;;;;15.55;47.00;99837.09;5038432;28;20128;-65
2023/03/04 11:24:29;;;;;;;0.20;0.20;;;;;;;15.40;47.07;99824.34;5037797;28;20116;-64
2023/03/04 11:27:23;;;;;;;0.20;0.20;;;;;;;14.75;48.30;99814.38;5055978;28;20582;-65
2023/03/04 11:30:02;;;;;;;0.20;0.20;;;;;;;14.73;49.35;99817.59;5037728;28;20029;-64
2023/03/04 11:32:32;;;;;;;0.20;0.20;;;;;;;14.79;48.49;99829.19;5037685;28;20036;-64
2023/03/04 11:35:05;;;;;;;0.20;0.20;;;;;;;14.11;49.72;99821.47;5055650;28;20468;-64
2023/03/04 11:37:37;;;;;;;;;;;;;;;14.19;49.74;99824.28;5038612;28;20025;-65
2023/03/04 11:40:07;;;;;;;0.20;0.20;;;;;;;13.96;50.21;99833.81;5037611;28;19960;-64
2023/03/04 11:42:56;;;;;;;0.20;0.20;;;;;;;14.41;50.32;99820.34;5038054;28;20056;-65
2023/03/04 11:45:48;;;;;;;0.20;0.20;;;;;;;14.19;49.73;99813.09;5037485;28;20033;-65