Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 06:01:12;;;;;;;;;0.00;0.00;;;;;13.62;59.23;10467.38;5629487;22;45973;-87
2023/03/21 06:03:37;;;;;;;;;1.00;1.00;;;;;13.97;59.09;10475.00;5072337;22;45696;-89
2023/03/21 06:06:03;;;;;;;;;2.00;2.00;;;;;13.97;59.52;9804.63;4958567;28;45361;-89
2023/03/21 06:08:29;;;;;;;;;0.00;0.00;;;;;13.92;59.52;9803.56;4954973;28;46000;-88
2023/03/21 06:10:54;;;;;;;;;2.00;1.00;;;;;13.96;59.29;10139.66;4957154;28;45527;-89
2023/03/21 06:13:20;;;;;;;;;1.00;1.00;;;;;13.78;59.50;9800.69;4959337;28;45534;-84
2023/03/21 06:15:45;;;;;;;;;2.00;2.00;;;;;13.86;59.23;9802.28;4958527;28;45620;-84
2023/03/21 06:18:11;;;;;;;;;1.00;1.00;;;;;13.76;59.64;9465.06;4958880;28;47122;-84
2023/03/21 06:20:36;;;;;;;;;3.00;3.00;;;;;13.85;59.63;9131.94;4940150;28;46917;-84
2023/03/21 06:23:02;;;;;;;;;1.33;1.00;;;;;13.94;59.68;8798.50;4940555;28;45416;-84
2023/03/21 06:25:27;;;;;;;;;1.00;1.00;;;;;13.83;60.21;8461.41;4959030;28;45765;-85
2023/03/21 06:27:52;;;;;;;;;1.00;1.00;;;;;13.88;60.09;8462.28;4958395;28;45574;-85
2023/03/21 06:30:18;;;;;;;;;1.00;1.00;;;;;13.93;60.24;7793.13;4958912;28;45337;-86
2023/03/21 06:32:43;;;;;;;;;2.00;1.00;;;;;13.77;60.03;7790.25;4958402;28;45774;-86
2023/03/21 06:35:09;;;;;;;;;3.00;1.00;;;;;13.89;60.16;7457.41;4955588;28;45531;-86
2023/03/21 06:37:34;;;;;;;;;1.00;1.00;;;;;13.93;59.98;7458.13;4952704;28;45903;-87
2023/03/21 06:39:59;;;;;;;;;1.00;1.00;;;;;13.92;60.26;7123.06;4955311;28;45525;-86
2023/03/21 06:42:25;;;;;;;;;2.00;1.00;;;;;13.67;60.26;7453.66;4956708;28;45485;-86
2023/03/21 06:44:50;;;;;;;;;0.00;0.00;;;;;13.91;60.24;7457.84;4955714;28;45466;-87
2023/03/21 06:47:16;;;;;;;;;3.00;1.67;;;;;13.91;60.15;7792.75;4955962;28;45783;-88
2023/03/21 06:49:42;;;;;;;;;57.25;45.50;;;;;13.68;60.00;7788.72;4967318;28;45551;-88
2023/03/21 06:52:08;;;;;;;;;4.00;4.00;;;;;13.73;59.71;7789.63;4939661;28;45475;-87
2023/03/21 06:54:33;;;;;;;;;2.00;1.00;;;;;13.90;59.86;7457.69;4937884;28;45666;-87
2023/03/21 06:56:59;;;;;;;;;0.67;0.67;;;;;13.43;60.08;7449.56;4952637;28;46670;-88
2023/03/21 06:59:24;;;;;;;;;3.00;1.00;;;;;13.93;59.99;7458.13;4936495;28;45440;-87
2023/03/21 07:01:50;;;;;;;;;1.00;1.00;;;;;13.92;60.14;7123.06;4935966;28;45493;-88
2023/03/21 07:04:15;;;;;;;;;2.00;1.33;;;;;13.96;60.16;6788.59;4957033;28;45286;-88
2023/03/21 07:06:41;;;;;;;;;1.00;1.00;;;;;14.00;59.94;6789.25;4956866;28;45372;-88
2023/03/21 07:09:06;;;;;;;;;2.00;2.00;;;;;13.87;59.96;6787.22;4955268;28;45381;-88
2023/03/21 07:11:33;;;;;;;;;3.00;1.00;;;;;14.02;60.11;6454.69;4946480;28;45369;-88
2023/03/21 07:13:59;;;;;;;;;1.00;1.00;;;;;14.09;60.24;6120.81;4947232;28;45578;-89
2023/03/21 07:16:24;;;;;;;;;3.33;1.00;;;;;14.07;60.40;5785.56;4939114;28;47235;-88
2023/03/21 07:18:50;;;;;;;;;0.00;0.00;;;;;13.93;60.44;5783.50;4955338;28;45506;-88
2023/03/21 07:21:16;;;;;;;;;2.00;1.00;;;;;13.59;60.10;5444.00;4940323;28;45563;-87
2023/03/21 07:23:42;;;;;;;;;2.67;1.33;;;;;14.24;60.20;5117.97;4956244;28;45425;-89
2023/03/21 07:26:07;;;;;;;;;2.00;2.00;;;;;14.26;60.26;5118.22;4950730;28;46433;-89
2023/03/21 07:28:33;;;;;;;;;3.00;2.00;;;;;13.44;60.12;5441.97;4954163;28;45502;-86
2023/03/21 07:31:03;;;;;;;;;1.00;1.00;;;;;13.77;59.90;5111.69;4954668;28;45521;-90
2023/03/21 07:33:29;;;;;;;;;1.00;1.00;;;;;13.68;60.10;5110.53;4937870;28;45543;-88
2023/03/21 07:35:56;;;;;;;;;2.00;2.00;;;;;14.28;59.84;5453.56;4939522;28;48065;-88
2023/03/21 07:38:22;;;;;;;;;4.00;2.00;;;;;14.29;59.76;5788.66;4952930;28;45572;-88
2023/03/21 07:40:48;;;;;;;;;2.00;2.00;;;;;14.30;59.87;5453.84;4943065;28;45512;-89
2023/03/21 07:43:15;;;;;;;;;1.00;1.00;;;;;14.31;59.94;5454.00;4931755;28;45476;-88
2023/03/21 07:45:41;;;;;;;;;2.00;2.00;;;;;13.84;59.63;5447.47;4951710;28;45713;-87
2023/03/21 07:48:07;;;;;;;;;2.00;2.00;;;;;13.91;60.05;5113.59;4942328;28;45411;-87
2023/03/21 07:50:32;;;;;;;;;2.00;2.00;;;;;14.36;59.96;5119.59;4956611;28;45553;-87
2023/03/21 07:52:58;;;;;;;;;2.00;2.00;;;;;14.38;59.77;5454.84;4962889;28;45492;-86
2023/03/21 07:55:23;;;;;;;;;4.00;2.67;;;;;14.39;59.77;5455.06;4955441;28;46125;-86
2023/03/21 07:57:50;;;;;;;;;2.00;2.00;;;;;14.41;59.76;5455.28;4957571;28;45431;-87
2023/03/21 08:00:21;;;;;;;;;2.00;2.00;;;;;14.34;59.95;5454.41;4958635;28;45591;-86
2023/03/21 08:02:54;;;;;;;;;2.00;2.00;;;;;14.15;59.66;5451.72;4958917;28;45550;-87
2023/03/21 08:05:25;;;;;;;;;2.00;2.00;;;;;14.40;59.54;5455.19;4941907;28;47594;-88
2023/03/21 08:07:51;;;;;;;;;2.00;2.00;;;;;14.27;59.79;5453.34;4946049;28;45468;-87
2023/03/21 08:10:17;;;;;;;;;1.00;1.00;;;;;14.38;59.51;5454.91;4960970;28;45603;-87
2023/03/21 08:12:43;;;;;;;;;4.33;2.67;;;;;14.37;59.58;5454.78;4960391;28;45380;-88
2023/03/21 08:15:09;;;;;;;;;4.00;2.00;;;;;14.37;59.86;5454.78;4941818;28;47080;-87
2023/03/21 08:17:36;;;;;;;;;2.67;2.67;;;;;14.36;59.82;5454.69;4963421;28;45829;-87
2023/03/21 08:20:06;;;;;;;;;1.33;1.33;;;;;14.31;59.77;5453.91;4952054;28;45374;-87
2023/03/21 08:22:32;;;;;;;;;4.67;4.67;;;;;14.39;59.83;5119.94;4959616;28;45605;-85
2023/03/21 08:24:57;;;;;;;;;2.33;2.33;;;;;14.23;59.70;5117.88;4957464;28;46019;-84
2023/03/21 08:27:23;;;;;;;;;4.00;2.67;;;;;14.00;59.83;5114.75;4959234;28;45374;-87
2023/03/21 08:29:48;;;;;;;;;2.00;2.00;;;;;14.41;60.04;5120.22;4955687;28;45653;-87
2023/03/21 08:32:13;;;;;;;;;5.67;4.00;;;;;14.49;59.65;4786.28;4974059;28;45405;-87
2023/03/21 08:34:39;;;;;;;;;2.33;2.33;;;;;14.40;59.25;4785.13;4960654;28;46277;-87
2023/03/21 08:37:04;;;;;;;;;3.00;2.00;;;;;14.24;59.41;4448.09;4961083;28;45456;-88
2023/03/21 08:39:29;;;;;;;;;1.67;1.67;;;;;14.26;59.64;4113.53;4926337;28;45482;-88
2023/03/21 08:41:55;;;;;;;;;4.00;3.00;;;;;14.75;59.51;3784.16;4969932;28;45512;-88
2023/03/21 08:44:20;;;;;;;;;5.67;2.33;;;;;14.67;59.68;3783.19;4959480;28;46461;-86
2023/03/21 08:46:46;;;;;;;;;3.67;3.67;;;;;14.88;59.77;3450.41;4942828;28;47110;-88
2023/03/21 08:49:11;;;;;;;;;2.00;2.00;;;;;14.92;59.67;3450.84;4959794;28;45710;-88
2023/03/21 08:51:37;;;;;;;;;2.00;1.00;;;;;14.97;59.45;3451.34;4959848;28;45483;-88
2023/03/21 08:54:02;;;;;;;;;1.00;1.00;;;;;15.03;59.45;3116.72;4959183;28;46392;-88
2023/03/21 08:56:28;;;;;;;;;1.00;1.00;;;;;15.03;59.61;2781.53;4960049;28;45444;-88
2023/03/21 08:58:53;;;;;;;;;1.67;1.67;;;;;15.12;59.22;2782.47;4959752;28;45572;-88
2023/03/21 09:01:18;;;;;;;;;1.00;1.00;;;;;15.16;59.49;2782.84;4960167;28;45270;-88
2023/03/21 09:03:44;;;;;;;;;2.00;2.00;;;;;15.23;59.28;2448.16;4941348;28;47118;-87
2023/03/21 09:06:12;;;;;;;;;2.33;2.33;;;;;15.21;59.38;2448.03;4959668;28;45467;-87
2023/03/21 09:08:40;;;;;;;;;1.00;1.00;;;;;15.27;59.60;2448.59;4958006;28;45482;-86
2023/03/21 09:11:06;;;;;;;;;0.33;0.33;;;;;15.16;59.23;2447.63;4958857;28;45298;-87
2023/03/21 09:13:32;;;;;;;;;1.33;1.33;;;;;15.41;59.16;2114.50;4959800;28;46038;-88
2023/03/21 09:16:00;;;;;;;;;1.00;1.00;;;;;15.40;59.39;1779.13;4959448;28;45336;-88
2023/03/21 09:18:37;;;;;;;;;0.67;0.67;;;;;15.48;59.23;1779.78;4958065;28;45593;-88
2023/03/21 09:21:11;;;;;;;;;1.00;1.00;;;;;15.52;59.16;1780.09;4959929;28;45546;-88
2023/03/21 09:23:38;;;;;;;;;3.00;1.33;;;;;15.53;59.41;1780.19;4959445;28;46417;-87
2023/03/21 09:26:04;;;;;;;;;1.00;1.00;;;;;15.54;59.39;1780.25;4959573;28;45364;-87
2023/03/21 09:28:30;;;;;;;;;1.00;1.00;;;;;15.53;59.23;2115.56;4957167;28;45488;-87
2023/03/21 09:30:57;;;;;;;;;1.00;0.00;;;;;15.47;59.21;1779.69;4958377;28;45464;-87
2023/03/21 09:33:24;;;;;;;;;3.00;1.00;;;;;15.51;59.13;1779.97;4959427;28;46308;-91
2023/03/21 09:35:50;;;;;;;;;1.00;1.00;;;;;15.50;59.16;2115.28;4958471;28;45659;-88
2023/03/21 09:38:15;;;;;;;;;1.00;1.00;;;;;15.50;59.25;2115.28;4940099;28;45330;-89
2023/03/21 09:41:12;;;;;;;;;1.00;1.00;;;;;15.52;59.28;2115.41;4957761;28;45389;-91
2023/03/21 09:43:50;;;;;;;;;1.00;1.00;;;;;15.58;59.35;1780.53;4952181;28;47253;-92
2023/03/21 09:46:23;;;;;;;;;1.00;1.00;;;;;15.66;59.03;1781.16;4958517;28;45665;-88
2023/03/21 09:48:58;;;;;;;;;2.67;1.00;;;;;15.44;59.00;1108.88;4942011;28;45307;-88
2023/03/21 09:51:33;;;;;;;;;1.67;1.67;;;;;15.91;58.95;776.66;4959960;28;45406;-88
2023/03/21 09:54:06;;;;;;;;;1.33;1.00;;;;;16.01;59.09;777.31;4940480;28;48704;-88
2023/03/21 09:56:32;;;;;;;;;1.00;1.00;;;;;16.08;58.53;442.16;4941091;28;45412;-88
2023/03/21 09:58:59;;;;;;;;;1.00;1.00;;;;;16.10;58.62;442.28;4958418;28;45637;-88
2023/03/21 10:01:28;;;;;;;;;1.00;1.00;;;;;16.07;59.14;442.09;4959417;28;45420;-88
2023/03/21 10:03:55;;;;;;;;;1.00;1.00;;;;;16.14;59.23;106.97;4957945;28;46035;-88
2023/03/21 10:06:27;;;;;;;;;1.00;1.00;;;;;16.16;58.88;107.09;4958986;28;45472;-88
2023/03/21 10:08:57;;;;;;;;;3.00;1.00;;;;;16.17;58.63;107.16;4958042;28;45427;-89
2023/03/21 10:11:27;;;;;;;;;1.00;1.00;;;;;16.19;58.89;107.22;4958805;28;45529;-93
2023/03/21 10:14:20;;;;;;;;;4.00;2.33;;;;;16.00;58.85;-229.22;4957896;28;45421;-93
2023/03/21 10:16:50;;;;;;;;;3.00;1.00;;;;;16.22;58.85;-228.16;4959673;28;45317;-91
2023/03/21 10:19:18;;;;;;;;;2.00;1.00;;;;;16.28;59.08;-227.91;4958427;28;45370;-91
2023/03/21 10:21:49;;;;;;;;;1.00;1.00;;;;;16.30;59.09;-563.38;4958375;28;45306;-92
2023/03/21 10:24:20;;;;;;;;;0.67;0.67;;;;;16.13;58.93;-564.09;4959441;28;46456;-94
2023/03/21 10:26:48;;;;;;;;;2.00;1.00;;;;;16.31;59.06;-563.34;4943882;28;45503;-93
2023/03/21 10:29:15;;;;;;;;;1.00;1.00;;;;;16.30;59.02;-563.38;4959181;28;45350;-92
2023/03/21 10:31:43;;;;;;;;;2.00;1.00;;;;;16.30;58.97;-563.38;4959521;28;45522;-93
2023/03/21 10:34:20;;;;;;;;;2.33;1.00;;;;;16.28;59.09;-563.47;4958866;28;46168;-91
2023/03/21 10:36:46;;;;;;;;;1.33;0.00;;;;;16.24;59.12;-228.06;4959083;28;45290;-94
2023/03/21 10:39:30;;;;;;;;;2.00;1.00;;;;;16.18;58.82;-563.88;4957615;28;46300;-91
2023/03/21 10:41:55;;;;;;;;;2.00;1.00;;;;;16.24;59.34;-563.63;4957387;28;45259;-91
2023/03/21 10:44:28;;;;;;;;;0.00;0.00;;;;;16.27;59.16;-563.53;4958439;28;45336;-92
2023/03/21 10:47:06;;;;;;;;;0.00;0.00;;;;;16.30;59.49;-898.94;4958422;28;45488;-93
2023/03/21 10:49:32;;;;;;;;;0.67;0.67;;;;;16.31;59.59;-898.88;4962636;28;45459;-92
2023/03/21 10:52:02;;;;;;;;;0.00;0.00;;;;;16.24;59.40;-1234.63;4966106;28;45523;-91
2023/03/21 10:54:30;;;;;;;;;0.00;0.00;;;;;16.40;59.19;-1569.69;4959320;28;46163;-92
2023/03/21 10:56:55;;;;;;;;;1.00;1.00;;;;;16.43;59.48;-1569.59;4957369;28;45349;-93
2023/03/21 10:59:22;;;;;;;;;1.33;1.00;;;;;16.46;59.48;-1569.50;4941640;28;45345;-93
2023/03/21 11:01:51;;;;;;;;;0.00;0.00;;;;;16.48;59.61;-1905.03;4958748;28;45449;-92
2023/03/21 11:04:23;;;;;;;;;2.67;1.33;;;;;16.47;59.53;-2240.56;4958516;28;45415;-94
2023/03/21 11:07:00;;;;;;;;;2.33;1.00;;;;;16.39;59.33;-2240.69;4941433;28;45489;-94
2023/03/21 11:09:43;;;;;;;;;1.00;1.00;;;;;16.63;59.76;-2575.91;4959686;28;45421;-95
2023/03/21 11:12:11;;;;;;;;;2.33;1.33;;;;;16.74;59.67;-3246.97;4959939;28;45408;-93
2023/03/21 11:14:40;;;;;;;;;2.00;0.67;;;;;16.86;59.61;-3582.59;4959549;28;46410;-93
2023/03/21 11:17:34;;;;;;;;;0.00;0.00;;;;;17.03;59.53;-3918.38;4958582;28;45498;-95
2023/03/21 11:20:08;;;;;;;;;3.00;1.00;;;;;17.21;59.53;-4590.03;4956851;28;45294;-90
2023/03/21 11:22:38;;;;;;;;;1.00;1.00;;;;;17.42;59.31;-4926.28;4957302;28;45382;-92
2023/03/21 11:25:08;;;;;;;;;1.33;0.33;;;;;17.61;59.09;-5262.66;4922587;28;47089;-94
2023/03/21 11:27:34;;;;;;;;;1.00;1.00;;;;;17.54;59.02;-5262.44;4957319;28;45396;-94
2023/03/21 11:30:03;;;;;;;;;1.00;1.00;;;;;17.69;58.57;-4927.00;4957337;28;45394;-89
2023/03/21 11:32:36;;;;;;;;;3.00;2.67;;;;;17.65;58.75;-4590.97;4962508;28;45645;-87
2023/03/21 11:35:15;;;;;;;;;1.00;1.00;;;;;17.25;58.67;-4590.13;4953761;28;46425;-87
2023/03/21 11:37:48;;;;;;;;;1.00;1.00;;;;;17.52;58.57;-4254.78;4954843;28;45620;-87
2023/03/21 11:40:26;;;;;;;;;1.00;1.00;;;;;17.44;58.93;-3918.81;4956238;28;45416;-87
2023/03/21 11:43:00;;;;;;;;;1.00;1.00;;;;;17.34;58.82;-3246.97;4939810;28;45521;-87
2023/03/21 11:45:31;;;;;;;;;2.00;2.00;;;;;17.21;58.72;-3246.97;4956450;28;45579;-88
2023/03/21 11:47:59;;;;;;;;;3.33;2.67;;;;;17.23;59.04;-3246.97;4956737;28;45465;-87
2023/03/21 11:50:37;;;;;;;;;2.00;1.00;;;;;17.00;58.98;-3246.97;4942887;28;45388;-88
2023/03/21 11:53:10;;;;;;;;;2.00;2.00;;;;;16.26;58.92;-2911.66;4955716;28;45519;-86
2023/03/21 11:55:53;;;;;;;;;2.00;2.00;;;;;17.02;59.29;-2911.25;4956668;28;45571;-84
2023/03/21 11:58:37;;;;;;;;;2.00;2.00;;;;;16.98;59.18;-2575.53;4944086;28;45543;-85
2023/03/21 12:01:15;;;;;;;;;1.33;1.33;;;;;16.93;59.32;-2911.28;4942723;28;45445;-87
2023/03/21 12:04:11;;;;;;;;;1.00;1.00;;;;;16.87;59.63;-3246.97;4957938;28;45472;-89
2023/03/21 12:06:46;;;;;;;;;0.00;0.00;;;;;16.54;59.99;-3246.97;4945892;28;46432;-89
2023/03/21 12:09:29;;;;;;;;;1.00;1.00;;;;;16.82;60.14;-3582.56;4956370;28;45625;-87
2023/03/21 12:12:25;;;;;;;;;1.00;1.00;;;;;16.79;60.41;-3918.13;4954133;28;45683;-89
2023/03/21 12:15:32;;;;;;;;;0.00;0.00;;;;;16.76;59.90;-3918.09;4888408;29;45665;-90
2023/03/21 12:18:14;;;;;;;;;1.00;1.00;;;;;16.75;60.36;-3918.06;4874142;29;46624;-91
2023/03/21 12:20:52;;;;;;;;;1.00;1.00;;;;;16.53;60.58;-4253.22;4862024;29;45605;-90
2023/03/21 12:23:36;;;;;;;;;1.33;1.00;;;;;16.56;60.68;-4253.25;4865491;29;45575;-90
2023/03/21 12:26:23;;;;;;;;;1.00;1.00;;;;;16.66;60.72;-4588.84;4861773;29;45479;-90
2023/03/21 12:29:05;;;;;;;;;1.33;1.33;;;;;16.63;61.01;-4588.78;4869000;29;46155;-89
2023/03/21 12:32:02;;;;;;;;;2.00;2.00;;;;;16.61;60.45;-4588.75;4858083;29;45466;-90
2023/03/21 12:34:56;;;;;;;;;1.67;1.67;;;;;16.60;61.12;-5259.44;4868757;29;45633;-90
2023/03/21 12:37:34;;;;;;;;;0.33;0.00;;;;;16.62;60.98;-5259.47;4860885;29;45549;-91
2023/03/21 12:40:16;;;;;;;;;1.00;1.00;;;;;16.64;60.62;-5259.56;4873775;29;45544;-90
2023/03/21 12:43:00;;;;;;;;;1.00;1.00;;;;;16.75;60.94;-5595.28;4858281;29;45553;-91
2023/03/21 12:45:47;;;;;;;;;1.00;1.00;;;;;16.93;61.15;-6266.84;4872040;29;45527;-90
2023/03/21 12:48:29;;;;;;;;;2.00;1.00;;;;;17.02;60.80;-6938.09;4851937;29;45544;-91
2023/03/21 12:50:58;;;;;;;;;0.00;0.00;;;;;17.40;60.40;-7611.47;4857322;28;46180;-91
2023/03/21 12:53:58;;;;;;;;;2.67;2.67;;;;;17.62;60.19;-7948.63;4961612;28;45422;-92
2023/03/21 12:56:31;;;;;;;;;3.00;1.00;;;;;17.69;60.39;-8284.88;4946373;28;45509;-91
2023/03/21 12:59:04;;;;;;;;;2.00;2.00;;;;;18.12;60.13;-8624.13;4960361;28;45293;-93
2023/03/21 13:01:35;;;;;;;;;1.00;1.00;;;;;18.22;59.37;-7953.13;4957968;28;46194;-91
2023/03/21 13:04:31;;;;;;;;;1.67;1.00;;;;;18.23;59.40;-7953.19;4940679;28;45842;-91
2023/03/21 13:07:01;;;;;;;;;2.00;1.00;;;;;18.16;59.02;-7280.78;4959748;28;45356;-91
2023/03/21 13:09:35;;;;;;;;;2.00;1.00;;;;;18.06;59.02;-6944.22;4960609;28;45388;-89
2023/03/21 13:12:14;;;;;;;;;1.00;1.00;;;;;17.96;59.21;-6943.63;4959540;28;46168;-86
2023/03/21 13:15:00;;;;;;;;;1.67;1.67;;;;;17.74;59.59;-6606.53;4959927;28;45495;-85
2023/03/21 13:17:35;;;;;;;;;1.00;1.00;;;;;17.75;59.66;-6606.56;4958026;28;45318;-85
2023/03/21 13:20:14;;;;;;;;;1.00;1.00;;;;;17.62;59.47;-6270.13;4959550;28;45395;-83
2023/03/21 13:22:40;;;;;;;;;2.00;1.00;;;;;17.67;59.70;-6270.41;4958968;28;46401;-85
2023/03/21 13:25:32;;;;;;;;;1.00;1.00;;;;;17.61;59.74;-6270.09;4958361;28;45509;-85
2023/03/21 13:28:03;;;;;;;;;1.00;1.00;;;;;17.60;59.73;-6270.06;4959090;28;45418;-85
2023/03/21 13:30:31;;;;;;;;;1.00;1.00;;;;;17.58;59.57;-6605.69;4959935;28;45589;-85
2023/03/21 13:33:10;;;;;;;;;1.00;1.00;;;;;17.83;59.89;-6942.88;4967484;28;46478;-85
2023/03/21 13:35:41;;;;;;;;;1.00;1.00;;;;;17.91;59.32;-6943.34;4959169;28;45310;-85
2023/03/21 13:38:15;;;;;;;;;1.00;1.00;;;;;17.92;59.77;-6943.41;4959457;28;45493;-87
2023/03/21 13:40:46;;;;;;;;;1.00;1.00;;;;;17.97;59.20;-6943.66;4959109;28;45395;-86
2023/03/21 13:43:37;;;;;;;;;1.00;1.00;;;;;17.94;59.30;-6943.50;4959079;28;45323;-86
2023/03/21 13:46:14;;;;;;;;;1.33;0.00;;;;;17.90;59.61;-6607.41;4959111;28;45633;-84
2023/03/21 13:48:51;;;;;;;;;0.00;0.00;;;;;17.90;59.49;-6607.41;4959644;28;45285;-84
2023/03/21 13:51:35;;;;;;;;;1.00;1.00;;;;;17.95;59.42;-6607.63;4958338;28;45302;-84
2023/03/21 13:54:16;;;;;;;;;3.67;3.00;;;;;18.05;59.30;-6944.13;4957762;28;45448;-85
2023/03/21 13:56:45;;;;;;;;;1.00;1.00;;;;;18.20;59.08;-6945.00;4957038;28;45666;-86
2023/03/21 13:59:12;;;;;;;;;0.00;0.00;;;;;18.33;59.07;-7281.88;4957892;28;45512;-86
2023/03/21 14:01:40;;;;;;;;;0.67;0.67;;;;;18.47;58.80;-7618.88;4956003;28;45420;-85
2023/03/21 14:04:18;;;;;;;;;0.00;0.00;;;;;18.35;58.69;-7282.00;4940270;28;47050;-87
2023/03/21 14:06:54;;;;;;;;;0.00;0.00;;;;;18.59;58.42;-7283.50;4957740;28;45350;-88
2023/03/21 14:09:25;;;;;;;;;0.00;0.00;;;;;18.60;58.36;-6947.34;4959099;28;45385;-86
2023/03/21 14:11:52;;;;;;;;;0.67;0.67;;;;;18.61;58.22;-6947.41;4958959;28;45468;-85
2023/03/21 14:14:20;;;;;;;;;0.00;0.00;;;;;18.63;58.15;-6611.22;4957987;28;47282;-84
2023/03/21 14:16:45;;;;;;;;;1.00;0.00;;;;;18.63;57.84;-6611.25;4939634;28;45579;-85
2023/03/21 14:19:11;;;;;;;;;0.00;0.00;;;;;18.58;58.06;-6274.72;4958601;28;45821;-91
2023/03/21 14:21:36;;;;;;;;;0.00;0.00;;;;;18.66;57.35;-5938.75;4959280;28;45257;-86
2023/03/21 14:24:04;;;;;;;;;0.75;0.00;;;;;18.64;57.38;-5265.88;4958608;28;46765;-86
2023/03/21 14:26:36;;;;;;;;;1.00;1.00;;;;;18.53;57.26;-4929.19;4958976;28;45346;-85
2023/03/21 14:29:04;;;;;;;;;0.67;0.67;;;;;18.52;57.54;-4929.16;4956233;28;46437;-84
2023/03/21 14:31:31;;;;;;;;;0.00;0.00;;;;;18.49;57.16;-4929.06;4953092;28;45463;-83
2023/03/21 14:34:00;;;;;;;;;0.00;0.00;;;;;18.48;57.63;-4929.06;4958182;28;45360;-85
2023/03/21 14:36:29;;;;;;;;;0.00;0.00;;;;;18.48;57.54;-4929.06;4957943;28;45650;-90
2023/03/21 14:39:02;;;;;;;;;0.00;0.00;;;;;18.41;57.68;-4928.88;4956720;28;46280;-89
2023/03/21 14:41:29;;;;;;;;;0.00;0.00;;;;;18.45;57.33;-4592.63;4939502;28;45504;-85
2023/03/21 14:44:23;;;;;;;;;0.00;0.00;;;;;18.46;57.75;-4592.63;4958149;28;46338;-86
2023/03/21 14:46:48;;;;;;;;;0.00;0.00;;;;;18.41;57.69;-4592.53;4958155;28;45980;-86
2023/03/21 14:49:25;;;;;;;;;0.00;0.00;;;;;18.37;57.53;-4256.09;4957725;28;45320;-86
2023/03/21 14:51:53;;;;;;;;;0.00;0.00;;;;;18.32;57.08;-3919.69;4955218;28;45479;-85
2023/03/21 14:54:19;;;;;;;;;0.00;0.00;;;;;18.29;57.24;-3246.94;4951061;28;46245;-84
2023/03/21 14:56:49;;;;;;;;;0.00;0.00;;;;;18.13;57.01;-3246.94;4957332;28;45330;-83
2023/03/21 14:59:19;;;;;;;;;0.00;0.00;;;;;18.22;56.56;-2574.16;4940833;28;45449;-84
2023/03/21 15:01:48;;;;;;;;;0.00;0.00;;;;;18.21;56.17;-2237.72;4948247;28;45385;-84
2023/03/21 15:04:15;;;;;;;;;0.00;0.00;;;;;18.23;56.96;-2237.69;4955902;28;47361;-84
2023/03/21 15:06:52;;;;;;;;;0.00;0.00;;;;;18.24;56.02;-1901.19;4956058;28;45520;-84
2023/03/21 15:09:19;;;;;;;;;0.00;0.00;;;;;18.23;56.19;-1564.72;4955488;28;45410;-85
2023/03/21 15:11:52;;;;;;;;;0.00;0.00;;;;;18.22;56.22;-1901.25;4956896;28;45520;-84
2023/03/21 15:14:23;;;;;;;;;0.00;0.00;;;;;18.21;56.78;-1564.78;4952125;28;46688;-84
2023/03/21 15:16:49;;;;;;;;;0.00;0.00;;;;;18.18;55.89;-1228.38;4955926;28;45535;-84
2023/03/21 15:19:18;;;;;;;;;0.00;0.00;;;;;18.05;55.98;-892.34;4955910;28;45527;-83
2023/03/21 15:21:49;;;;;;;;;0.00;0.00;;;;;18.06;55.36;-219.28;4957335;28;45563;-84
2023/03/21 15:24:26;;;;;;;;;0.00;0.00;;;;;18.15;55.34;791.09;4956289;28;46460;-84
2023/03/21 15:26:58;;;;;;;;;0.00;0.00;;;;;18.05;54.68;1463.72;4955299;28;45466;-86
2023/03/21 15:29:23;;;;;;;;;0.00;0.00;;;;;17.97;54.69;2136.47;4955515;28;45409;-85
2023/03/21 15:31:49;;;;;;;;;0.00;0.00;;;;;17.94;55.40;1462.91;4950887;28;45372;-85
2023/03/21 15:34:27;;;;;;;;;0.00;0.00;;;;;17.98;54.47;2136.56;4955937;28;46354;-85
2023/03/21 15:37:13;;;;;;;;;0.00;0.00;;;;;17.94;54.27;2472.91;4951180;28;45389;-84
2023/03/21 15:39:38;;;;;;;;;0.00;0.00;;;;;18.09;55.03;2474.28;4954336;28;45389;-85
2023/03/21 15:42:21;;;;;;;;;0.00;0.00;;;;;18.06;54.73;2474.00;4955108;28;45361;-85
2023/03/21 15:44:51;;;;;;;;;0.00;0.00;;;;;17.88;55.03;2472.34;4949949;28;46387;-84
2023/03/21 15:47:37;;;;;;;;;0.00;0.00;;;;;17.99;54.03;3820.53;4955829;28;45383;-84
2023/03/21 15:50:08;;;;;;;;;0.00;0.00;;;;;17.93;54.16;4830.56;4951297;28;45333;-84
2023/03/21 15:52:35;;;;;;;;;0.00;0.00;;;;;17.90;54.56;4493.28;4954301;28;45423;-83
2023/03/21 15:55:03;;;;;;;;;0.00;0.00;;;;;17.89;54.90;4156.25;4954898;28;45961;-83
2023/03/21 15:57:32;;;;;;;;;1.00;0.00;;;;;17.84;54.41;4155.69;4954392;28;45483;-84
2023/03/21 16:00:24;;;;;;;;;0.00;0.00;;;;;17.69;55.21;3817.16;4956567;28;45397;-84
2023/03/21 16:02:58;;;;;;;;;1.00;1.00;;;;;17.60;55.29;3816.13;4952958;28;45502;-84
2023/03/21 16:05:28;;;;;;;;;1.00;0.00;;;;;17.77;55.33;3481.34;4956155;28;47266;-84
2023/03/21 16:08:26;;;;;;;;;0.33;0.33;;;;;17.73;55.76;3480.91;4945768;28;45400;-83
2023/03/21 16:10:51;;;;;;;;;0.00;0.00;;;;;17.69;55.45;3817.22;4932102;28;45446;-84
2023/03/21 16:13:17;;;;;;;;;0.67;0.67;;;;;17.66;55.45;4153.50;4945765;28;45427;-84
2023/03/21 16:15:43;;;;;;;;;0.00;0.00;;;;;17.62;55.71;3816.41;4945812;28;46661;-84
2023/03/21 16:18:13;;;;;;;;;0.00;0.00;;;;;17.30;55.36;3812.75;4953326;28;45505;-84
2023/03/21 16:20:41;;;;;;;;;0.00;0.00;;;;;17.35;55.62;3813.34;4960914;28;45410;-85
2023/03/21 16:23:13;;;;;;;;;0.00;0.00;;;;;17.50;55.79;3815.06;4960210;28;45528;-85
2023/03/21 16:25:40;;;;;;;;;0.00;0.00;;;;;17.55;55.59;3478.97;4959520;28;45473;-84
2023/03/21 16:28:13;;;;;;;;;0.67;0.67;;;;;17.54;55.79;3478.81;4950808;28;45461;-84
2023/03/21 16:30:38;;;;;;;;;0.67;0.67;;;;;17.34;56.12;3140.25;4952090;28;45939;-84
2023/03/21 16:33:03;;;;;;;;;1.00;1.00;;;;;17.51;56.04;3142.03;4949250;28;45566;-85
2023/03/21 16:35:29;;;;;;;;;1.00;1.00;;;;;17.51;56.08;3142.03;4946161;28;46398;-84
2023/03/21 16:37:54;;;;;;;;;0.67;0.67;;;;;17.37;56.45;2804.06;4956984;28;45448;-84
2023/03/21 16:40:31;;;;;;;;;0.00;0.00;;;;;17.49;56.28;2805.28;4953889;28;45568;-85
2023/03/21 16:42:57;;;;;;;;;1.33;0.00;;;;;17.47;56.70;2805.13;4958638;28;45279;-84
2023/03/21 16:45:22;;;;;;;;;1.00;1.00;;;;;17.19;56.42;2466.03;4959023;28;47072;-85
2023/03/21 16:47:48;;;;;;;;;0.00;0.00;;;;;17.44;56.73;2468.34;4955708;28;45455;-84
2023/03/21 16:50:41;;;;;;;;;1.00;1.00;;;;;17.40;57.04;2467.97;4955488;28;47623;-87
2023/03/21 16:53:07;;;;;;;;;0.67;0.67;;;;;17.39;56.82;2467.84;4954511;28;45579;-85
2023/03/21 16:55:33;;;;;;;;;1.00;1.00;;;;;17.22;56.94;2466.28;4959927;28;45658;-88
2023/03/21 16:57:59;;;;;;;;;0.00;0.00;;;;;17.27;56.82;2466.75;4959342;28;45493;-85
2023/03/21 17:00:28;;;;;;;;;1.00;1.00;;;;;17.32;57.02;2130.81;4954539;28;46334;-86
2023/03/21 17:02:55;;;;;;;;;1.00;1.00;;;;;17.28;57.28;1794.22;4946636;28;46011;-94
2023/03/21 17:05:24;;;;;;;;;0.00;0.00;;;;;17.25;57.40;1793.97;4952132;28;46424;-83
2023/03/21 17:07:50;;;;;;;;;1.00;1.00;;;;;17.22;57.72;1457.50;4950941;28;45542;-86
2023/03/21 17:10:24;;;;;;;;;1.00;1.00;;;;;17.20;57.17;1793.53;4948017;28;45547;-85
2023/03/21 17:12:49;;;;;;;;;1.00;1.00;;;;;17.10;57.69;1456.56;4957926;28;45459;-91
2023/03/21 17:15:15;;;;;;;;;1.00;1.00;;;;;17.06;57.90;784.06;4957515;28;45606;-90
2023/03/21 17:17:41;;;;;;;;;1.00;1.00;;;;;17.13;58.00;784.47;4958061;28;45426;-91
2023/03/21 17:20:30;;;;;;;;;1.00;1.00;;;;;17.10;58.23;784.28;4957885;28;45381;-94
2023/03/21 17:22:55;;;;;;;;;1.00;1.00;;;;;17.08;58.37;784.16;4955250;28;46055;-89
2023/03/21 17:25:21;;;;;;;;;1.00;1.00;;;;;17.05;58.05;447.91;4958517;28;46108;-86
2023/03/21 17:27:47;;;;;;;;;1.00;1.00;;;;;17.04;58.64;111.81;4959813;28;45365;-92
2023/03/21 17:30:23;;;;;;;;;1.00;1.00;;;;;16.96;58.12;447.38;4956532;28;45376;-96
2023/03/21 17:32:50;;;;;;;;;1.00;1.00;;;;;16.86;58.50;-225.06;4955820;28;45413;-92
2023/03/21 17:35:16;;;;;;;;;2.00;2.00;;;;;16.87;58.80;-225.03;4959725;28;45559;-88
2023/03/21 17:37:48;;;;;;;;;1.67;1.00;;;;;16.81;59.10;-561.16;4960224;28;45455;-92
2023/03/21 17:40:14;;;;;;;;;1.33;1.00;;;;;16.87;59.16;-560.91;4961702;28;45326;-94
2023/03/21 17:42:40;;;;;;;;;1.00;1.00;;;;;16.63;59.58;-1233.41;4961130;28;45476;-92
2023/03/21 17:45:06;;;;;;;;;1.00;1.00;;;;;16.81;59.19;-561.16;4961395;28;45955;-93
2023/03/21 17:47:31;;;;;;;;;1.00;1.00;;;;;16.78;58.94;-561.31;4956347;28;45369;-93
2023/03/21 17:49:57;;;;;;;;;3.00;3.00;;;;;16.92;59.29;-1568.28;4931385;28;45447;-95
2023/03/21 17:52:22;;;;;;;;;3.33;2.00;;;;;16.73;59.31;-1568.78;4969352;28;44820;-93
2023/03/21 17:54:47;;;;;;;;;4.67;2.33;;;;;16.79;59.53;-1904.34;4961303;28;45360;-94
2023/03/21 17:57:13;;;;;;;;;2.00;2.00;;;;;16.86;59.66;-2575.66;4960413;28;45309;-92