Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:01;;;;;;;6.70;4.25;;;;;;;;;;5071459;28;20055;-67
2021/04/10 00:02:28;;;;;;;6.90;4.03;;;;;;;;;;5077806;28;20054;-66
2021/04/10 00:04:54;;;;;;;9.27;3.30;;;;;;;;;;5076995;28;20079;-66
2021/04/10 00:07:24;;;;;;;7.70;2.60;;;;;;;;;;5077566;28;20076;-67
2021/04/10 00:09:50;;;;;;;4.95;2.50;;;;;;;;;;5078901;28;20054;-66
2021/04/10 00:12:16;;;;;;;5.57;2.40;;;;;;;;;;5081560;28;20143;-66
2021/04/10 00:14:42;;;;;;;8.77;2.70;;;;;;;;;;5081575;28;20435;-65
2021/04/10 00:17:08;;;;;;;4.30;2.35;;;;;;;;;;5080137;28;20048;-65
2021/04/10 00:19:35;;;;;;;5.63;3.13;;;;;;;;;;5081040;28;20048;-66
2021/04/10 00:22:02;;;;;;;6.28;3.50;;;;;;;;;;5080675;28;20587;-66
2021/04/10 00:24:28;;;;;;;6.50;3.20;;;;;;;;;;5082508;28;20057;-66
2021/04/10 00:26:54;;;;;;;6.57;3.30;;;;;;;;;;5081133;28;20056;-66
2021/04/10 00:29:20;;;;;;;5.82;2.80;;;;;;;;;;5077804;28;20493;-66
2021/04/10 00:31:46;;;;;;;6.47;2.97;;;;;;;;;;5083336;28;20048;-65
2021/04/10 00:34:12;;;;;;;6.38;2.80;;;;;;;;;;5082358;28;20076;-65
2021/04/10 00:36:39;;;;;;;5.22;3.10;;;;;;;;;;5083381;28;20040;-66
2021/04/10 00:39:05;;;;;;;6.68;2.80;;;;;;;;;;5080050;28;20051;-65
2021/04/10 00:41:31;;;;;;;7.32;3.03;;;;;;;;;;5080567;28;20049;-65
2021/04/10 00:43:57;;;;;;;5.43;2.85;;;;;;;;;;5079295;28;20525;-65
2021/04/10 00:46:23;;;;;;;4.82;2.55;;;;;;;;;;5080676;28;20107;-65
2021/04/10 00:48:49;;;;;;;7.35;3.20;;;;;;;;;;5081614;28;20048;-66
2021/04/10 00:51:15;;;;;;;6.28;3.00;;;;;;;;;;5082488;28;20362;-66
2021/04/10 00:53:43;;;;;;;6.55;4.25;;;;;;;;;;5080234;28;20572;-65
2021/04/10 00:56:09;;;;;;;12.65;8.00;;;;;;;;;;5078777;28;20048;-66
2021/04/10 00:58:35;;;;;;;40.92;25.30;;;;;;;;;;5076529;28;20084;-66
2021/04/10 01:01:04;;;;;;;65.63;39.85;;;;;;;;;;5079967;28;20098;-65
2021/04/10 01:03:30;;;;;;;70.78;41.70;;;;;;;;;;5070472;28;20389;-66
2021/04/10 01:05:56;;;;;;;75.05;43.70;;;;;;;;;;5078989;28;20052;-66
2021/04/10 01:08:22;;;;;;;63.00;38.45;;;;;;;;;;5081064;28;20522;-65
2021/04/10 01:10:49;;;;;;;64.10;37.75;;;;;;;;;;5080686;28;20048;-65
2021/04/10 01:13:29;;;;;;;51.42;31.27;;;;;;;;;;5081694;28;20053;-66
2021/04/10 01:16:00;;;;;;;52.60;30.23;;;;;;;;;;5075601;28;20060;-65
2021/04/10 01:18:29;;;;;;;52.72;30.15;;;;;;;;;;5079865;28;20059;-65
2021/04/10 01:21:05;;;;;;;39.25;22.63;;;;;;;;;;5083034;28;20036;-66
2021/04/10 01:23:56;;;;;;;31.48;19.67;;;;;;;;;;5081850;28;20048;-66
2021/04/10 01:26:39;;;;;;;28.10;16.10;;;;;;;;;;5082089;28;20096;-66
2021/04/10 01:29:09;;;;;;;23.40;14.57;;;;;;;;;;5081355;28;20075;-65
2021/04/10 01:31:38;;;;;;;27.23;16.95;;;;;;;;;;5083803;28;20044;-66
2021/04/10 01:34:07;;;;;;;24.10;12.80;;;;;;;;;;5082840;28;20543;-66
2021/04/10 01:36:36;;;;;;;17.33;10.65;;;;;;;;;;5081790;28;20425;-66
2021/04/10 01:39:04;;;;;;;13.88;7.45;;;;;;;;;;5081345;28;20389;-66
2021/04/10 01:41:30;;;;;;;13.32;7.20;;;;;;;;;;5084936;28;20469;-66
2021/04/10 01:43:57;;;;;;;13.45;7.18;;;;;;;;;;5081351;28;20103;-66
2021/04/10 01:46:25;;;;;;;14.55;7.63;;;;;;;;;;5083325;28;20419;-66
2021/04/10 01:48:52;;;;;;;13.10;7.63;;;;;;;;;;5082099;28;20534;-66
2021/04/10 01:51:19;;;;;;;9.60;4.82;;;;;;;;;;5080879;28;20056;-66
2021/04/10 01:53:45;;;;;;;8.95;4.95;;;;;;;;;;5081741;28;20067;-66
2021/04/10 01:56:12;;;;;;;6.80;3.15;;;;;;;;;;5084821;28;20374;-66
2021/04/10 01:58:39;;;;;;;6.68;2.92;;;;;;;;;;5085497;28;20476;-66
2021/04/10 02:01:06;;;;;;;5.85;2.88;;;;;;;;;;5082674;28;20054;-66
2021/04/10 02:03:33;;;;;;;7.18;3.55;;;;;;;;;;5083534;28;20048;-66
2021/04/10 02:05:59;;;;;;;8.30;2.70;;;;;;;;;;5081156;28;20051;-66
2021/04/10 02:08:26;;;;;;;5.43;2.38;;;;;;;;;;5085651;28;20052;-66
2021/04/10 02:10:52;;;;;;;4.32;2.00;;;;;;;;;;5083534;28;20465;-67
2021/04/10 02:13:19;;;;;;;3.75;1.85;;;;;;;;;;5077197;28;20507;-66
2021/04/10 02:15:45;;;;;;;3.78;2.17;;;;;;;;;;5082361;28;20052;-66
2021/04/10 02:18:13;;;;;;;6.70;2.13;;;;;;;;;;5084498;28;20101;-66
2021/04/10 02:20:40;;;;;;;4.53;2.10;;;;;;;;;;5078647;28;20476;-67
2021/04/10 02:23:08;;;;;;;4.65;2.30;;;;;;;;;;5081239;28;20155;-66
2021/04/10 02:25:34;;;;;;;4.65;1.90;;;;;;;;;;5084775;28;20118;-64
2021/04/10 02:28:00;;;;;;;4.97;2.28;;;;;;;;;;5082466;28;20044;-64
2021/04/10 02:30:26;;;;;;;6.28;2.72;;;;;;;;;;5079471;28;20463;-66
2021/04/10 02:32:55;;;;;;;7.15;2.40;;;;;;;;;;5083267;28;20454;-64
2021/04/10 02:35:25;;;;;;;4.63;2.03;;;;;;;;;;5081692;28;20101;-65
2021/04/10 02:37:52;;;;;;;6.38;2.33;;;;;;;;;;5083418;28;20048;-66
2021/04/10 02:40:20;;;;;;;5.22;2.40;;;;;;;;;;5078240;28;20063;-66
2021/04/10 02:42:48;;;;;;;8.27;3.33;;;;;;;;;;5083181;28;20540;-66
2021/04/10 02:45:16;;;;;;;6.13;2.67;;;;;;;;;;5081985;28;20056;-66
2021/04/10 02:47:43;;;;;;;4.07;2.10;;;;;;;;;;5084735;28;20048;-64
2021/04/10 02:50:11;;;;;;;5.47;2.60;;;;;;;;;;5083609;28;20480;-64
2021/04/10 02:52:40;;;;;;;4.30;2.33;;;;;;;;;;5082647;28;20036;-66
2021/04/10 02:55:09;;;;;;;4.80;2.50;;;;;;;;;;5078168;28;20502;-66
2021/04/10 02:57:36;;;;;;;4.88;2.17;;;;;;;;;;5074880;28;20504;-66
2021/04/10 03:00:05;;;;;;;4.85;2.53;;;;;;;;;;5080312;28;20485;-66
2021/04/10 03:02:32;;;;;;;5.55;2.20;;;;;;;;;;5084653;28;20642;-66
2021/04/10 03:04:58;;;;;;;3.70;1.75;;;;;;;;;;5081248;28;20048;-64
2021/04/10 03:07:24;;;;;;;3.95;2.00;;;;;;;;;;5080412;28;20045;-64
2021/04/10 03:09:50;;;;;;;5.35;2.42;;;;;;;;;;5071787;28;20044;-64
2021/04/10 03:12:21;;;;;;;7.78;2.10;;;;;;;;;;5079855;28;20047;-64
2021/04/10 03:14:48;;;;;;;5.13;2.28;;;;;;;;;;5079036;28;20100;-64
2021/04/10 03:17:15;;;;;;;6.35;2.35;;;;;;;;;;5079665;28;20055;-64
2021/04/10 03:19:42;;;;;;;5.20;2.10;;;;;;;;;;5078179;28;20232;-65
2021/04/10 03:22:09;;;;;;;5.63;2.28;;;;;;;;;;5080050;28;20120;-66
2021/04/10 03:24:35;;;;;;;7.07;2.20;;;;;;;;;;5078540;28;20473;-66
2021/04/10 03:27:01;;;;;;;8.88;2.90;;;;;;;;;;5082763;28;20057;-66
2021/04/10 03:29:28;;;;;;;6.95;1.92;;;;;;;;;;5079927;28;20051;-66
2021/04/10 03:31:55;;;;;;;4.47;2.22;;;;;;;;;;5076417;28;20052;-66
2021/04/10 03:34:21;;;;;;;7.28;2.33;;;;;;;;;;5072590;28;20116;-66
2021/04/10 03:36:47;;;;;;;4.05;1.92;;;;;;;;;;5078615;28;20044;-66
2021/04/10 03:39:14;;;;;;;4.63;1.90;;;;;;;;;;5079438;28;20056;-66
2021/04/10 03:41:41;;;;;;;5.68;2.53;;;;;;;;;;5076871;28;20102;-66
2021/04/10 03:44:07;;;;;;;5.18;2.15;;;;;;;;;;5073857;28;20444;-66
2021/04/10 03:46:35;;;;;;;5.65;2.00;;;;;;;;;;5077375;28;20056;-66
2021/04/10 03:49:02;;;;;;;5.68;1.98;;;;;;;;;;5079056;28;20052;-66
2021/04/10 03:51:28;;;;;;;6.10;1.98;;;;;;;;;;5081862;28;20056;-66
2021/04/10 03:53:54;;;;;;;7.35;2.25;;;;;;;;;;5074827;28;20052;-66
2021/04/10 03:56:20;;;;;;;5.03;2.08;;;;;;;;;;5075268;28;20060;-66
2021/04/10 03:58:47;;;;;;;4.72;2.00;;;;;;;;;;5079730;28;20051;-65
2021/04/10 04:01:13;;;;;;;4.38;1.98;;;;;;;;;;5081382;28;20041;-65
2021/04/10 04:03:40;;;;;;;4.25;2.00;;;;;;;;;;5078668;28;20052;-66
2021/04/10 04:06:06;;;;;;;6.90;2.67;;;;;;;;;;5080722;28;20053;-67
2021/04/10 04:08:31;;;;;;;6.15;2.70;;;;;;;;;;5070690;28;20083;-66
2021/04/10 04:10:57;;;;;;;4.60;2.35;;;;;;;;;;5074396;28;20541;-63
2021/04/10 04:13:23;;;;;;;2.95;1.63;;;;;;;;;;5079645;28;20491;-64
2021/04/10 04:15:49;;;;;;;4.18;2.00;;;;;;;;;;5082493;28;20048;-64
2021/04/10 04:18:15;;;;;;;3.05;1.73;;;;;;;;;;5082467;28;20054;-64
2021/04/10 04:20:42;;;;;;;7.07;1.70;;;;;;;;;;5078677;28;20049;-64
2021/04/10 04:23:08;;;;;;;4.35;2.35;;;;;;;;;;5076566;28;20044;-64
2021/04/10 04:25:34;;;;;;;3.88;1.52;;;;;;;;;;5079422;28;20062;-64
2021/04/10 04:28:00;;;;;;;2.95;1.90;;;;;;;;;;5080002;28;20094;-64
2021/04/10 04:30:27;;;;;;;3.78;2.20;;;;;;;;;;5076425;28;20057;-64
2021/04/10 04:32:53;;;;;;;4.57;2.03;;;;;;;;;;5076769;28;20052;-64
2021/04/10 04:35:19;;;;;;;6.18;2.28;;;;;;;;;;5075795;28;20048;-64
2021/04/10 04:37:46;;;;;;;5.85;1.60;;;;;;;;;;5079921;28;20451;-64
2021/04/10 04:40:13;;;;;;;5.05;1.83;;;;;;;;;;5073338;28;20049;-64
2021/04/10 04:42:40;;;;;;;3.28;1.70;;;;;;;;;;5070590;28;20052;-64
2021/04/10 04:45:07;;;;;;;4.40;1.65;;;;;;;;;;5079802;28;20048;-64
2021/04/10 04:47:33;;;;;;;5.07;1.95;;;;;;;;;;5079562;28;20093;-64
2021/04/10 04:49:59;;;;;;;5.20;2.03;;;;;;;;;;5071724;28;20056;-64
2021/04/10 04:52:28;;;;;;;8.07;2.17;;;;;;;;;;5068365;28;20056;-64
2021/04/10 04:54:55;;;;;;;6.50;1.98;;;;;;;;;;5076237;28;20508;-64
2021/04/10 04:57:21;;;;;;;3.95;2.22;;;;;;;;;;5077283;28;20060;-64
2021/04/10 04:59:47;;;;;;;7.20;2.30;;;;;;;;;;5079298;28;20050;-64
2021/04/10 05:02:14;;;;;;;3.35;1.90;;;;;;;;;;5080597;28;20059;-64
2021/04/10 05:04:40;;;;;;;7.50;2.60;;;;;;;;;;5066168;28;20109;-64
2021/04/10 05:07:06;;;;;;;3.95;2.03;;;;;;;;;;5079215;28;20048;-64
2021/04/10 05:09:31;;;;;;;5.78;2.33;;;;;;;;;;5079926;28;20053;-64
2021/04/10 05:11:58;;;;;;;3.90;2.10;;;;;;;;;;5079060;28;20049;-64
2021/04/10 05:14:24;;;;;;;5.03;2.60;;;;;;;;;;5081214;28;20052;-64
2021/04/10 05:16:50;;;;;;;8.23;2.83;;;;;;;;;;5072033;28;20083;-64
2021/04/10 05:19:16;;;;;;;5.45;3.17;;;;;;;;;;5076174;28;20059;-64
2021/04/10 05:21:42;;;;;;;7.38;2.67;;;;;;;;;;5079223;28;20166;-64
2021/04/10 05:24:09;;;;;;;4.30;1.80;;;;;;;;;;5079092;28;20399;-64
2021/04/10 05:26:35;;;;;;;9.23;2.20;;;;;;;;;;5080189;28;20070;-64
2021/04/10 05:29:02;;;;;;;4.65;1.95;;;;;;;;;;5079731;28;20418;-64
2021/04/10 05:31:29;;;;;;;8.35;2.15;;;;;;;;;;5072466;28;20053;-64
2021/04/10 05:33:55;;;;;;;4.72;1.77;;;;;;;;;;5077683;28;20431;-64
2021/04/10 05:36:21;;;;;;;6.38;1.98;;;;;;;;;;5077663;28;20055;-64
2021/04/10 05:38:47;;;;;;;4.90;2.08;;;;;;;;;;5076009;28;20049;-64
2021/04/10 05:41:13;;;;;;;5.97;2.00;;;;;;;;;;5073878;28;20079;-64
2021/04/10 05:43:39;;;;;;;6.85;1.98;;;;;;;;;;5070046;28;20056;-64
2021/04/10 05:46:06;;;;;;;4.22;2.00;;;;;;;;;;5077489;28;20166;-64
2021/04/10 05:48:33;;;;;;;7.70;2.30;;;;;;;;;;5081948;28;20052;-65
2021/04/10 05:50:59;;;;;;;5.32;1.90;;;;;;;;;;5067335;28;20044;-64
2021/04/10 05:53:26;;;;;;;6.75;2.67;;;;;;;;;;5076539;28;20052;-64
2021/04/10 05:55:52;;;;;;;4.85;3.10;;;;;;;;;;5078122;28;20578;-64
2021/04/10 05:58:18;;;;;;;8.98;4.28;;;;;;;;;;5075033;28;20056;-64
2021/04/10 06:00:44;;;;;;;10.32;4.30;;;;;;;;;;5081950;28;20062;-64
2021/04/10 06:03:11;;;;;;;11.45;7.38;;;;;;;;;;5076632;28;20052;-64
2021/04/10 06:05:37;;;;;;;15.73;5.88;;;;;;;;;;5076809;28;20080;-65
2021/04/10 06:08:03;;;;;;;8.25;4.85;;;;;;;;;;5082067;28;20049;-64
2021/04/10 06:10:29;;;;;;;6.30;3.00;;;;;;;;;;5085405;28;20044;-64
2021/04/10 06:12:55;;;;;;;5.18;2.08;;;;;;;;;;5075507;28;20075;-64
2021/04/10 06:15:21;;;;;;;8.15;2.85;;;;;;;;;;5077368;28;20063;-64
2021/04/10 06:17:48;;;;;;;7.20;2.17;;;;;;;;;;5078527;28;20408;-64
2021/04/10 06:20:16;;;;;;;7.53;1.98;;;;;;;;;;5076669;28;20602;-64
2021/04/10 06:22:42;;;;;;;5.80;2.63;;;;;;;;;;5080188;28;20077;-64
2021/04/10 06:25:09;;;;;;;6.65;2.78;;;;;;;;;;5074453;28;20056;-64
2021/04/10 06:27:35;;;;;;;8.55;2.20;;;;;;;;;;5078533;28;20480;-64
2021/04/10 06:30:02;;;;;;;8.70;2.55;;;;;;;;;;5078672;28;20066;-64
2021/04/10 06:32:28;;;;;;;3.88;1.73;;;;;;;;;;5079567;28;20048;-65
2021/04/10 06:34:54;;;;;;;3.17;1.80;;;;;;;;;;5078673;28;20110;-64
2021/04/10 06:37:20;;;;;;;5.18;2.15;;;;;;;;;;5075080;28;20135;-65
2021/04/10 06:39:46;;;;;;;5.50;2.03;;;;;;;;;;5074861;28;20048;-65
2021/04/10 06:42:13;;;;;;;4.18;1.70;;;;;;;;;;5072707;28;20041;-65
2021/04/10 06:44:39;;;;;;;5.65;1.88;;;;;;;;;;5080359;28;20574;-65
2021/04/10 06:47:06;;;;;;;3.42;1.83;;;;;;;;;;5082181;28;20056;-65
2021/04/10 06:49:32;;;;;;;4.07;2.17;;;;;;;;;;5081252;28;20465;-65
2021/04/10 06:51:59;;;;;;;6.82;2.17;;;;;;;;;;5072506;28;20059;-65
2021/04/10 06:54:31;;;;;;;8.25;1.88;;;;;;;;;;5077315;28;20068;-65
2021/04/10 06:57:02;;;;;;;4.47;2.40;;;;;;;;;;5078981;28;20055;-64
2021/04/10 06:59:35;;;;;;;4.57;1.98;;;;;;;;;;5081875;28;20513;-65
2021/04/10 07:02:01;;;;;;;7.57;2.13;;;;;;;;;;5078209;28;20044;-65
2021/04/10 07:04:28;;;;;;;4.15;1.92;;;;;;;;;;5078294;28;20052;-65
2021/04/10 07:06:54;;;;;;;3.72;1.80;;;;;;;;;;5082260;28;20060;-65
2021/04/10 07:09:19;;;;;;;5.20;1.83;;;;;;;;;;5082909;28;20054;-64
2021/04/10 07:11:46;;;;;;;4.63;1.67;;;;;;;;;;5076169;28;20086;-64
2021/04/10 07:14:12;;;;;;;7.38;2.45;;;;;;;;;;5077507;28;20052;-64
2021/04/10 07:16:39;;;;;;;5.00;1.90;;;;;;;;;;5077658;28;20059;-64
2021/04/10 07:19:09;;;;;;;3.50;1.55;;;;;;;;;;5080596;28;20098;-65
2021/04/10 07:21:36;;;;;;;4.10;1.80;;;;;;;;;;5083068;28;20439;-64
2021/04/10 07:24:02;;;;;;;5.30;2.10;;;;;;;;;;5079303;28;20382;-65
2021/04/10 07:26:50;;;;;;;5.80;2.17;;;;;;;;;;5075394;28;20052;-64
2021/04/10 07:29:35;;;;;;;6.20;2.00;;;;;;;;;;5076634;28;20046;-64
2021/04/10 07:32:02;;;;;;;4.80;2.10;;;;;;;;;;5074628;28;20068;-64
2021/04/10 07:34:29;;;;;;;5.18;1.85;;;;;;;;;;5068903;28;20132;-64
2021/04/10 07:36:56;;;;;;;4.85;1.75;;;;;;;;;;5073906;28;20044;-64
2021/04/10 07:39:22;;;;;;;5.63;1.80;;;;;;;;;;5079327;28;20060;-65
2021/04/10 07:41:59;;;;;;;6.63;1.88;;;;;;;;;;5073023;28;20117;-65
2021/04/10 07:44:35;;;;;;;10.88;2.40;;;;;;;;;;5066337;28;20097;-65
2021/04/10 07:47:03;;;;;;;6.70;2.00;;;;;;;;;;5077253;28;20040;-65
2021/04/10 07:49:29;;;;;;;4.35;1.73;;;;;;;;;;5075570;28;20053;-65
2021/04/10 07:51:57;;;;;;;5.25;2.10;;;;;;;;;;5076258;28;20563;-67
2021/04/10 07:54:25;;;;;;;3.85;1.65;;;;;;;;;;5070390;28;20057;-65
2021/04/10 07:56:53;;;;;;;4.13;1.70;;;;;;;;;;5067763;28;20052;-66
2021/04/10 07:59:20;;;;;;;4.93;1.67;;;;;;;;;;5074900;28;20044;-65
2021/04/10 08:01:46;;;;;;;4.70;1.83;;;;;;;;;;5073492;28;20492;-65
2021/04/10 08:04:13;;;;;;;4.72;1.58;;;;;;;;;;5070468;28;20377;-65
2021/04/10 08:06:52;;;;;;;3.22;1.50;;;;;;;;;;5071554;28;20056;-65
2021/04/10 08:09:27;;;;;;;2.92;1.42;;;;;;;;;;5079190;28;20052;-65
2021/04/10 08:11:53;;;;;;;3.95;1.70;;;;;;;;;;5079625;28;20060;-64
2021/04/10 08:14:20;;;;;;;4.25;1.65;;;;;;;;;;5075974;28;20052;-65
2021/04/10 08:16:46;;;;;;;3.63;1.83;;;;;;;;;;5070883;28;20049;-65
2021/04/10 08:19:14;;;;;;;6.38;1.60;;;;;;;;;;5073752;28;20048;-65
2021/04/10 08:21:44;;;;;;;4.22;1.73;;;;;;;;;;5073775;28;20052;-65
2021/04/10 08:24:31;;;;;;;4.13;1.50;;;;;;;;;;5069917;28;20044;-65
2021/04/10 08:26:59;;;;;;;5.13;1.95;;;;;;;;;;5074099;28;20040;-65
2021/04/10 08:29:26;;;;;;;7.18;2.40;;;;;;;;;;5079329;28;20048;-65
2021/04/10 08:31:53;;;;;;;7.35;1.92;;;;;;;;;;5081017;28;20047;-65
2021/04/10 08:34:19;;;;;;;3.75;1.90;;;;;;;;;;5073317;28;20052;-65
2021/04/10 08:36:50;;;;;;;5.20;2.03;;;;;;;;;;5072166;28;20524;-65
2021/04/10 08:39:17;;;;;;;3.78;1.60;;;;;;;;;;5074703;28;20074;-65
2021/04/10 08:41:44;;;;;;;4.68;1.95;;;;;;;;;;5072601;28;20052;-65
2021/04/10 08:44:13;;;;;;;9.82;2.28;;;;;;;;;;5077966;28;20486;-65
2021/04/10 08:46:42;;;;;;;6.35;2.53;;;;;;;;;;5075618;28;20052;-63
2021/04/10 08:49:09;;;;;;;6.63;1.90;;;;;;;;;;5079830;28;20079;-65
2021/04/10 08:51:40;;;;;;;4.32;1.77;;;;;;;;;;5082682;28;20048;-65
2021/04/10 08:54:09;;;;;;;6.15;1.75;;;;;;;;;;5076443;28;20397;-65
2021/04/10 08:56:35;;;;;;;5.45;1.60;;;;;;;;;;5073337;28;20040;-64
2021/04/10 08:59:12;;;;;;;4.95;1.80;;;;;;;;;;5077394;28;20039;-64
2021/04/10 09:01:41;;;;;;;5.47;1.60;;;;;;;;;;5083780;28;20504;-64
2021/04/10 09:04:09;;;;;;;5.10;2.42;;;;;;;;;;5072363;28;20087;-65
2021/04/10 09:06:49;;;;;;;5.32;1.88;;;;;;;;;;5068734;28;20418;-64
2021/04/10 09:09:30;;;;;;;8.25;2.00;;;;;;;;;;5073262;28;20105;-65
2021/04/10 09:12:19;;;;;;;3.78;1.98;;;;;;;;;;5069363;28;20044;-64
2021/04/10 09:14:46;;;;;;;7.50;1.92;;;;;;;;;;5067565;28;20224;-65
2021/04/10 09:17:12;;;;;;;4.38;1.70;;;;;;;;;;5074388;28;20048;-65
2021/04/10 09:19:39;;;;;;;8.32;1.80;;;;;;;;;;5070773;28;20044;-66
2021/04/10 09:22:05;;;;;;;4.90;1.73;;;;;;;;;;5070357;28;20049;-67
2021/04/10 09:24:39;;;;;;;4.93;1.67;;;;;;;;;;5068855;28;20041;-65
2021/04/10 09:27:08;;;;;;;5.03;1.73;;;;;;;;;;5074075;28;20067;-64
2021/04/10 09:30:01;;;;;;;3.35;1.83;;;;;;;;;;5074256;28;20091;-65
2021/04/10 09:32:38;;;;;;;7.38;2.42;;;;;;;;;;5010560;28;20659;-67
2021/04/10 09:35:10;;;;;;;6.90;2.13;;;;;;;;;;5082212;28;20044;-68
2021/04/10 09:37:51;;;;;;;6.38;2.45;;;;;;;;;;5076653;28;20064;-66
2021/04/10 09:40:20;;;;;;;6.93;1.88;;;;;;;;;;5079516;28;20048;-65
2021/04/10 09:42:48;;;;;;;5.97;1.85;;;;;;;;;;5084097;28;20051;-64
2021/04/10 09:45:16;;;;;;;5.97;2.10;;;;;;;;;;5083298;28;20056;-64
2021/04/10 09:48:14;;;;;;;6.55;2.30;;;;;;;;;;5079879;28;20054;-65
2021/04/10 09:50:42;;;;;;;4.00;1.75;;;;;;;;;;5080176;28;20051;-64
2021/04/10 09:53:09;;;;;;;4.40;1.90;;;;;;;;;;5080074;28;20510;-64
2021/04/10 09:55:37;;;;;;;3.75;1.90;;;;;;;;;;5076193;28;20052;-64
2021/04/10 09:58:04;;;;;;;5.18;2.00;;;;;;;;;;5075933;28;20044;-64
2021/04/10 10:00:31;;;;;;;4.82;2.25;;;;;;;;;;5077013;28;20045;-64
2021/04/10 10:02:59;;;;;;;6.63;2.47;;;;;;;;;;5078460;28;20115;-62
2021/04/10 10:05:30;;;;;;;4.15;2.25;;;;;;;;;;5083453;28;20052;-63
2021/04/10 10:08:02;;;;;;;3.70;2.00;;;;;;;;;;5073136;28;20045;-64
2021/04/10 10:10:31;;;;;;;5.65;2.03;;;;;;;;;;5082079;28;20458;-65
2021/04/10 10:13:02;;;;;;;5.88;2.20;;;;;;;;;;5080649;28;20036;-64
2021/04/10 10:15:28;;;;;;;5.10;2.20;;;;;;;;;;5081510;28;20113;-64
2021/04/10 10:17:54;;;;;;;4.40;1.95;;;;;;;;;;5085874;28;20052;-64
2021/04/10 10:20:20;;;;;;;5.75;2.20;;;;;;;;;;5079995;28;20051;-63
2021/04/10 10:22:46;;;;;;;5.18;1.95;;;;;;;;;;5083555;28;20040;-65
2021/04/10 10:25:15;;;;;;;7.70;2.53;;;;;;;;;;5079312;28;20103;-62
2021/04/10 10:27:45;;;;;;;4.28;2.10;;;;;;;;;;5075363;28;20469;-64
2021/04/10 10:30:15;;;;;;;3.80;2.03;;;;;;;;;;5081803;28;20055;-63
2021/04/10 10:32:44;;;;;;;5.70;2.30;;;;;;;;;;5080915;28;20036;-63
2021/04/10 10:35:11;;;;;;;4.45;2.00;;;;;;;;;;5084252;28;20122;-64
2021/04/10 10:37:37;;;;;;;8.35;2.25;;;;;;;;;;5084923;28;20055;-62
2021/04/10 10:40:04;;;;;;;5.25;2.20;;;;;;;;;;5083735;28;20374;-62
2021/04/10 10:42:31;;;;;;;4.93;2.10;;;;;;;;;;5082184;28;20044;-63
2021/04/10 10:44:57;;;;;;;3.45;1.67;;;;;;;;;;5079603;28;20493;-64
2021/04/10 10:47:24;;;;;;;3.92;1.85;;;;;;;;;;5075561;28;20055;-64
2021/04/10 10:49:51;;;;;;;4.90;1.98;;;;;;;;;;5077331;28;20140;-64
2021/04/10 10:52:17;;;;;;;4.63;2.33;;;;;;;;;;5078756;28;20405;-63
2021/04/10 10:54:44;;;;;;;3.72;1.95;;;;;;;;;;5084000;28;20058;-62
2021/04/10 10:57:12;;;;;;;5.05;2.00;;;;;;;;;;5076139;28;20064;-63
2021/04/10 10:59:40;;;;;;;5.18;1.90;;;;;;;;;;5077205;28;20049;-65
2021/04/10 11:02:07;;;;;;;4.72;2.05;;;;;;;;;;5081773;28;20040;-63
2021/04/10 11:04:35;;;;;;;6.53;2.03;;;;;;;;;;5079205;28;20055;-63
2021/04/10 11:07:03;;;;;;;4.60;2.30;;;;;;;;;;5082423;28;20048;-63
2021/04/10 11:09:30;;;;;;;20.95;2.80;;;;;;;;;;5079955;28;20067;-63
2021/04/10 11:11:59;;;;;;;6.57;2.00;;;;;;;;;;5082571;28;20147;-64
2021/04/10 11:14:26;;;;;;;3.78;1.92;;;;;;;;;;5079609;28;20061;-63
2021/04/10 11:16:54;;;;;;;5.15;2.17;;;;;;;;;;5077168;28;20102;-65
2021/04/10 11:19:28;;;;;;;3.80;1.77;;;;;;;;;;5077455;28;20489;-64
2021/04/10 11:21:55;;;;;;;5.90;2.30;;;;;;;;;;5079449;28;20097;-64
2021/04/10 11:24:21;;;;;;;3.50;1.95;;;;;;;;;;5072546;28;20052;-64
2021/04/10 11:26:50;;;;;;;5.00;1.90;;;;;;;;;;5079286;28;20075;-64
2021/04/10 11:29:33;;;;;;;3.30;1.80;;;;;;;;;;5074712;28;20392;-63
2021/04/10 11:32:18;;;;;;;4.18;2.20;;;;;;;;;;5080329;28;20044;-63
2021/04/10 11:35:02;;;;;;;5.50;2.13;;;;;;;;;;5078392;28;20127;-64
2021/04/10 11:37:43;;;;;;;5.35;1.92;;;;;;;;;;5082126;28;20130;-64
2021/04/10 11:40:10;;;;;;;6.05;2.70;;;;;;;;;;5084598;28;20056;-62
2021/04/10 11:42:38;;;;;;;4.80;2.03;;;;;;;;;;5077254;28;20056;-65
2021/04/10 11:45:06;;;;;;;5.10;1.92;;;;;;;;;;5074356;28;20053;-64
2021/04/10 11:47:35;;;;;;;6.03;2.28;;;;;;;;;;5083276;28;20048;-64
2021/04/10 11:50:09;;;;;;;7.20;2.67;;;;;;;;;;5078303;28;20044;-63
2021/04/10 11:52:36;;;;;;;4.72;2.40;;;;;;;;;;5081194;28;20036;-63
2021/04/10 11:55:05;;;;;;;3.03;1.85;;;;;;;;;;5071577;28;20500;-63
2021/04/10 11:57:33;;;;;;;4.88;2.03;;;;;;;;;;5073519;28;20492;-63
2021/04/10 12:00:01;;;;;;;3.55;2.28;;;;;;;;;;5070904;28;20481;-63
2021/04/10 12:02:27;;;;;;;6.15;2.13;;;;;;;;;;5070124;28;20052;-63
2021/04/10 12:04:53;;;;;;;5.82;2.88;;;;;;;;;;5071759;28;20053;-63
2021/04/10 12:07:19;;;;;;;5.88;2.30;;;;;;;;;;5074825;28;20139;-63
2021/04/10 12:09:45;;;;;;;6.78;2.35;;;;;;;;;;5076525;28;20143;-64
2021/04/10 12:12:12;;;;;;;6.40;2.58;;;;;;;;;;5082493;28;20079;-63
2021/04/10 12:14:39;;;;;;;9.55;2.40;;;;;;;;;;5071866;28;20638;-64
2021/04/10 12:17:06;;;;;;;5.78;2.78;;;;;;;;;;5077598;28;20140;-63
2021/04/10 12:19:32;;;;;;;6.25;2.63;;;;;;;;;;5074372;28;20057;-63
2021/04/10 12:21:59;;;;;;;6.75;2.00;;;;;;;;;;5068892;28;20051;-64
2021/04/10 12:24:25;;;;;;;6.60;2.38;;;;;;;;;;5069781;28;20056;-64
2021/04/10 12:26:51;;;;;;;5.43;2.85;;;;;;;;;;5079215;28;20585;-64
2021/04/10 12:29:17;;;;;;;6.55;2.63;;;;;;;;;;5079656;28;20434;-64
2021/04/10 12:31:43;;;;;;;6.72;2.78;;;;;;;;;;5082882;28;20044;-64
2021/04/10 12:34:09;;;;;;;7.32;2.80;;;;;;;;;;5076042;28;20412;-64
2021/04/10 12:36:35;;;;;;;3.72;2.03;;;;;;;;;;5079469;28;20139;-64
2021/04/10 12:39:03;;;;;;;4.57;2.05;;;;;;;;;;5079571;28;20076;-64
2021/04/10 12:41:30;;;;;;;4.03;2.20;;;;;;;;;;5073572;28;20056;-65
2021/04/10 12:43:56;;;;;;;5.18;2.30;;;;;;;;;;5071811;28;20044;-64
2021/04/10 12:46:22;;;;;;;5.38;2.33;;;;;;;;;;5073315;28;20052;-64
2021/04/10 12:48:48;;;;;;;5.45;1.83;;;;;;;;;;5071219;28;20107;-65
2021/04/10 12:51:14;;;;;;;5.38;2.30;;;;;;;;;;5071376;28;20067;-65
2021/04/10 12:53:41;;;;;;;3.60;2.03;;;;;;;;;;5072950;28;20056;-63
2021/04/10 12:56:09;;;;;;;7.07;2.17;;;;;;;;;;5073954;28;20050;-64
2021/04/10 12:58:35;;;;;;;5.60;2.60;;;;;;;;;;5075750;28;20412;-63
2021/04/10 13:01:03;;;;;;;4.57;2.38;;;;;;;;;;5069152;28;20481;-64
2021/04/10 13:03:29;;;;;;;8.95;3.00;;;;;;;;;;5076803;28;20477;-64
2021/04/10 13:05:55;;;;;;;5.07;2.40;;;;;;;;;;5068259;28;20049;-64
2021/04/10 13:08:21;;;;;;;5.32;2.40;;;;;;;;;;5077774;28;20117;-64
2021/04/10 13:10:47;;;;;;;5.10;2.33;;;;;;;;;;5083443;28;20474;-64
2021/04/10 13:13:14;;;;;;;5.53;2.40;;;;;;;;;;5084875;28;20390;-64
2021/04/10 13:15:40;;;;;;;6.03;2.63;;;;;;;;;;5080647;28;20052;-65
2021/04/10 13:18:06;;;;;;;6.20;2.72;;;;;;;;;;5076967;28;20058;-65
2021/04/10 13:20:32;;;;;;;3.97;2.30;;;;;;;;;;5079856;28;20047;-66
2021/04/10 13:22:59;;;;;;;4.80;2.35;;;;;;;;;;5076769;28;20798;-65
2021/04/10 13:25:25;;;;;;;4.45;2.42;;;;;;;;;;5076114;28;20701;-64
2021/04/10 13:27:52;;;;;;;4.78;2.10;;;;;;;;;;5072710;28;20059;-63
2021/04/10 13:30:20;;;;;;;11.18;7.30;;;;;;;;;;5075779;28;20067;-64
2021/04/10 13:32:46;;;;;;;8.70;4.50;;;;;;;;;;5076403;28;20050;-63
2021/04/10 13:35:12;;;;;;;5.15;3.28;;;;;;;;;;5078766;28;20052;-63
2021/04/10 13:37:38;;;;;;;6.20;3.50;;;;;;;;;;5071205;28;20052;-63
2021/04/10 13:40:07;;;;;;;6.00;2.97;;;;;;;;;;5080984;28;20043;-63
2021/04/10 13:42:33;;;;;;;6.63;3.03;;;;;;;;;;5078834;28;20048;-63
2021/04/10 13:44:59;;;;;;;4.30;2.45;;;;;;;;;;5075662;28;20430;-64
2021/04/10 13:47:26;;;;;;;4.10;2.22;;;;;;;;;;5076875;28;20158;-63
2021/04/10 13:49:53;;;;;;;5.20;2.83;;;;;;;;;;5086043;28;20049;-64
2021/04/10 13:52:20;;;;;;;4.00;2.20;;;;;;;;;;5075572;28;20048;-63
2021/04/10 13:54:46;;;;;;;8.18;2.38;;;;;;;;;;5081014;28;20044;-64
2021/04/10 13:57:13;;;;;;;5.45;2.47;;;;;;;;;;5080191;28;20400;-63
2021/04/10 13:59:39;;;;;;;4.85;2.30;;;;;;;;;;5081116;28;20067;-64
2021/04/10 14:02:05;;;;;;;7.55;2.50;;;;;;;;;;5080826;28;20066;-63
2021/04/10 14:05:03;;;;;;;6.10;2.55;;;;;;;;;;5073143;28;20052;-63
2021/04/10 14:07:31;;;;;;;3.88;2.40;;;;;;;;;;5080747;28;20052;-63
2021/04/10 14:09:57;;;;;;;6.28;2.22;;;;;;;;;;5084148;28;20052;-64
2021/04/10 14:12:23;;;;;;;5.40;2.75;;;;;;;;;;5085671;28;20495;-64
2021/04/10 14:14:49;;;;;;;4.88;2.45;;;;;;;;;;5083142;28;20059;-63
2021/04/10 14:17:15;;;;;;;5.57;2.83;;;;;;;;;;5079109;28;20052;-63
2021/04/10 14:19:42;;;;;;;4.20;2.45;;;;;;;;;;5080759;28;20048;-64
2021/04/10 14:22:08;;;;;;;5.68;2.35;;;;;;;;;;5076511;28;20503;-64
2021/04/10 14:24:35;;;;;;;7.90;2.60;;;;;;;;;;5080129;28;20044;-64
2021/04/10 14:27:01;;;;;;;7.70;3.08;;;;;;;;;;5080636;28;20040;-64
2021/04/10 14:29:27;;;;;;;7.35;3.42;;;;;;;;;;5079883;28;20052;-64
2021/04/10 14:31:53;;;;;;;5.30;2.28;;;;;;;;;;5081577;28;20044;-64
2021/04/10 14:34:19;;;;;;;6.75;3.97;;;;;;;;;;5080445;28;20056;-64
2021/04/10 14:36:46;;;;;;;4.30;2.65;;;;;;;;;;5076872;28;20392;-64
2021/04/10 14:39:12;;;;;;;4.40;3.05;;;;;;;;;;5080094;28;20514;-64
2021/04/10 14:41:38;;;;;;;4.60;2.47;;;;;;;;;;5082770;28;20036;-63
2021/04/10 14:44:04;;;;;;;5.65;2.45;;;;;;;;;;5076561;28;20142;-64