Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:13;;;;;;;;;;;;;;;20.64;41.42;102151.00;4992599;28;4230;-53
2022/08/07 00:02:39;;;;;;;;;;;;;;;20.73;41.18;102137.88;4991880;28;4196;-53
2022/08/07 00:05:09;;;;;;;;;;;;;;;20.58;41.69;102149.84;4992325;28;4254;-53
2022/08/07 00:07:36;;;;;;;;;;;;;;;20.61;41.67;102149.34;4992978;28;4163;-55
2022/08/07 00:10:06;;;;;;;;;;;;;;;20.68;41.52;102148.38;4993136;28;4262;-55
2022/08/07 00:12:52;;;;;;;;;;;;;;;20.61;41.61;102151.47;4991371;28;4175;-53
2022/08/07 00:15:26;;;;;;;;;;;;;;;20.65;41.50;102148.84;4993118;28;5376;-54
2022/08/07 00:18:03;;;;;;;;;;;;;;;20.65;41.41;102152.47;4989462;28;4362;-53
2022/08/07 00:20:30;;;;;;;;;;;;;;;20.62;41.59;102150.09;4983832;28;4991;-55
2022/08/07 00:23:00;;;;;;;;;;;;;;;20.60;41.56;102147.84;4990043;28;4166;-51
2022/08/07 00:25:27;;;;;;;;;;;;;;;20.61;41.66;102154.34;4994560;28;5536;-55
2022/08/07 00:28:02;;;;;;;;;;;;;;;20.61;41.64;102154.34;4989266;28;4139;-51
2022/08/07 00:30:30;;;;;;;;;;;;;;;20.58;41.75;102149.84;4979587;28;4235;-54
2022/08/07 00:32:57;;;;;;;;;;;;;;;20.60;41.71;102147.09;4999594;28;4307;-53
2022/08/07 00:35:24;;;;;;;;;;;;;;;20.61;41.89;102139.94;4995686;28;4265;-52
2022/08/07 00:37:50;;;;;;;;;;;;;;;20.49;41.88;102149.25;4993982;28;4251;-53
2022/08/07 00:40:16;;;;;;;;;;;;;;;20.48;42.09;102144.13;4996455;28;5320;-54
2022/08/07 00:43:03;;;;;;;;;;;;;;;20.42;42.29;102144.47;4999312;28;4457;-54
2022/08/07 00:45:35;;;;;;;;;;;;;;;20.37;42.24;102145.56;5000085;28;5303;-51
2022/08/07 00:48:01;;;;;;;;;;;;;;;20.39;42.23;102139.97;5000962;28;4258;-52
2022/08/07 00:50:37;;;;;;;;;;;;;;;20.40;42.10;102141.47;4998558;28;4181;-53
2022/08/07 00:53:11;;;;;;;;;;;;;;;20.38;42.08;102138.44;4997374;28;4042;-54
2022/08/07 00:55:38;;;;;;;;;;;;;;;20.34;42.03;102141.06;4997725;28;4178;-52
2022/08/07 00:58:24;;;;;;;;;;;;;;;20.39;41.91;102142.84;4996288;28;5277;-53
2022/08/07 01:00:50;;;;;;;;;;;;;;;20.39;41.81;102144.97;5001548;28;4677;-54
2022/08/07 01:03:19;;;;;;;;;;;;;;;20.31;41.85;102150.91;4999338;28;4198;-51
2022/08/07 01:06:05;;;;;;;;;;;;;;;20.28;41.95;102143.53;4995208;28;4265;-55
2022/08/07 01:08:33;;;;;;;;;;;;;;;20.27;41.98;102144.88;4990323;28;4003;-54
2022/08/07 01:10:59;;;;;;;;;;;;;;;20.20;41.92;102142.97;4994575;28;4198;-55
2022/08/07 01:13:46;;;;;;;;;;;;;;;20.23;41.98;102138.88;4995953;28;4205;-54
2022/08/07 01:16:21;;;;;;;;;;;;;;;20.25;41.86;102139.75;5014891;28;4416;-55
2022/08/07 01:19:22;;;;;;;;;;;;;;;20.26;41.96;102144.13;4991322;28;4312;-56
2022/08/07 01:21:51;;;;;;;;;;;;;;;20.25;41.83;102145.53;4988637;28;5267;-54
2022/08/07 01:24:22;;;;;;;;;;;;;;;20.19;41.99;102139.34;4992579;28;4184;-55
2022/08/07 01:26:49;;;;;;;;;;;;;;;20.19;42.14;102142.22;4995023;28;4172;-54
2022/08/07 01:29:21;;;;;;;;;;;;;;;20.19;42.08;102138.59;4984847;28;5393;-55
2022/08/07 01:31:49;;;;;;;;;;;;;;;20.23;41.98;102133.13;4991531;28;4207;-56
2022/08/07 01:34:16;;;;;;;;;;;;;;;20.16;42.08;102134.06;4994441;28;4208;-52
2022/08/07 01:36:44;;;;;;;;;;;;;;;20.24;41.91;102128.88;4996268;28;5312;-54
2022/08/07 01:39:22;;;;;;;;;;;;;;;20.15;42.04;102132.56;4989725;28;4184;-52
2022/08/07 01:41:59;;;;;;;;;;;;;;;20.19;42.00;102132.84;4996361;28;4212;-55
2022/08/07 01:44:46;;;;;;;;;;;;;;;20.18;41.89;102134.19;4991552;28;5144;-51
2022/08/07 01:47:13;;;;;;;;;;;;;;;20.08;42.15;102135.03;4996203;28;4259;-54
2022/08/07 01:50:00;;;;;;;;;;;;;;;20.15;42.03;102144.06;4996092;28;4452;-54
2022/08/07 01:52:29;;;;;;;;;;;;;;;20.07;42.00;102145.03;4998446;28;4174;-53
2022/08/07 01:54:55;;;;;;;;;;;;;;;20.05;42.10;102139.13;4998125;28;4238;-52
2022/08/07 01:57:26;;;;;;;;;;;;;;;20.02;42.21;102137.50;4981493;28;4184;-53
2022/08/07 01:59:54;;;;;;;;;;;;;;;19.99;42.20;102137.97;5001830;28;4254;-51
2022/08/07 02:02:26;;;;;;;;;;;;;;;20.03;41.82;102138.25;4994172;28;5323;-56
2022/08/07 02:05:14;;;;;;;;;;;;;;;19.99;41.87;102129.34;5013283;28;5270;-54
2022/08/07 02:08:03;;;;;;;;;;;;;;;19.96;42.02;102139.22;4984333;28;4093;-54
2022/08/07 02:10:34;;;;;;;;;;;;;;;19.90;42.02;102139.53;4983155;28;5403;-56
2022/08/07 02:13:03;;;;;;;;;;;;;;;19.88;42.02;102139.38;4983187;28;4214;-52
2022/08/07 02:15:39;;;;;;;;;;;;;;;19.82;42.06;102136.84;4985538;28;4185;-55
2022/08/07 02:18:05;;;;;;;;;;;;;;;19.91;41.66;102132.44;4975533;28;4359;-53
2022/08/07 02:20:34;;;;;;;;;;;;;;;19.84;41.79;102127.63;5000791;28;4197;-55
2022/08/07 02:23:01;;;;;;;;;;;;;;;19.86;41.83;102136.41;4983039;28;4581;-51
2022/08/07 02:25:28;;;;;;;;;;;;;;;19.94;41.86;102136.94;4980692;28;4223;-54
2022/08/07 02:28:15;;;;;;;;;;;;;;;19.83;41.92;102137.59;4980529;28;4253;-53
2022/08/07 02:30:53;;;;;;;;;;;;;;;19.83;41.83;102131.84;4987956;28;4220;-53
2022/08/07 02:33:19;;;;;;;;;;;;;;;19.83;41.87;102134.72;4996679;28;5246;-52
2022/08/07 02:35:46;;;;;;;;;;;;;;;19.87;41.78;102138.63;4983573;28;5247;-55
2022/08/07 02:38:34;;;;;;;;;;;;;;;19.81;41.83;102140.34;4996562;28;6298;-52
2022/08/07 02:41:02;;;;;;;;;;;;;;;19.77;41.92;102128.56;4995536;28;4179;-52
2022/08/07 02:43:32;;;;;;;;;;;;;;;19.78;41.91;102130.06;4974341;28;5375;-55
2022/08/07 02:45:58;;;;;;;;;;;;;;;19.76;41.95;102132.81;4990791;28;4114;-53
2022/08/07 02:48:29;;;;;;;;;;;;;;;19.72;42.08;102132.53;4983293;28;4183;-52
2022/08/07 02:50:57;;;;;;;;;;;;;;;19.59;42.36;102131.66;4997134;28;4234;-52
2022/08/07 02:53:25;;;;;;;;;;;;;;;19.55;42.38;102136.38;4995562;28;4236;-52
2022/08/07 02:55:54;;;;;;;;;;;;;;;19.56;42.43;102135.00;4991561;28;4137;-52
2022/08/07 02:58:32;;;;;;;;;;;;;;;19.59;42.36;102133.78;5010313;28;4904;-53
2022/08/07 03:01:00;;;;;;;;;;;;;;;19.59;42.26;102133.78;4988907;28;4245;-53
2022/08/07 03:03:29;;;;;;;;;;;;;;;19.52;42.24;102131.84;4991290;28;4266;-54
2022/08/07 03:06:19;;;;;;;;;;;;;;;19.54;42.22;102134.84;4991099;28;4186;-55
2022/08/07 03:08:59;;;;;;;;;;;;;;;19.55;42.23;102125.63;4981935;28;4231;-51
2022/08/07 03:11:26;;;;;;;;;;;;;;;19.56;42.15;102132.91;4991495;28;4171;-52
2022/08/07 03:13:54;;;;;;;;;;;;;;;19.53;42.30;102139.09;4997784;28;4061;-55
2022/08/07 03:16:26;;;;;;;;;;;;;;;19.54;41.96;102129.88;4974450;28;5489;-54
2022/08/07 03:18:54;;;;;;;;;;;;;;;19.57;42.07;102133.66;4985349;28;5177;-53
2022/08/07 03:21:21;;;;;;;;;;;;;;;19.48;42.30;102135.19;5008452;28;4231;-52
2022/08/07 03:23:48;;;;;;;;;;;;;;;19.31;42.73;102123.91;4976913;28;5585;-52
2022/08/07 03:26:34;;;;;;;;;;;;;;;18.56;43.61;102128.56;4991134;28;4429;-50
2022/08/07 03:29:08;;;;;;;;;;;;;;;19.20;42.75;102125.31;4978843;28;4084;-49
2022/08/07 03:31:37;;;;;;;;;;;;;;;18.12;44.94;102132.47;4997817;28;5211;-49
2022/08/07 03:34:13;;;;;;;;;;;;;;;17.38;46.42;102132.53;4981688;28;6371;-51
2022/08/07 03:36:49;;;;;;;;;;;;;;;17.65;45.83;102137.47;5001045;28;4146;-49
2022/08/07 03:39:16;;;;;;;;;;;;;;;18.17;44.70;102134.31;4980433;28;5712;-55
2022/08/07 03:42:03;;;;;;;;;;;;;;;18.78;43.55;102138.88;4994228;28;4196;-53
2022/08/07 03:44:31;;;;;;;;;;;;;;;19.08;42.90;102130.94;4991912;28;4061;-50
2022/08/07 03:47:01;;;;;;;;;;;;;;;19.05;42.99;102137.88;4994368;28;4279;-53
2022/08/07 03:49:41;;;;;;;;;;;;;;;19.27;42.69;102141.63;4998020;28;4205;-54
2022/08/07 03:52:20;;;;;;;;;;;;;;;19.33;42.49;102135.53;4984415;28;4188;-54
2022/08/07 03:54:51;;;;;;;;;;;;;;;19.24;42.58;102140.72;4990293;28;5544;-52
2022/08/07 03:57:23;;;;;;;;;;;;;;;19.31;42.48;102136.16;4986303;28;4188;-52
2022/08/07 04:00:10;;;;;;;;;;;;;;;19.40;42.42;102137.47;4993927;28;4255;-50
2022/08/07 04:02:48;;;;;;;;;;;;;;;19.56;42.30;102144.38;4978294;28;4337;-56
2022/08/07 04:05:28;;;;;;;;;;;;;;;19.60;42.36;102138.91;4979040;28;5469;-60
2022/08/07 04:08:10;;;;;;;;;;;;;;;19.02;43.10;102139.13;4996471;28;4219;-61
2022/08/07 04:10:38;;;;;;;;;;;;;;;18.55;43.75;102138.53;4992106;28;6900;-69
2022/08/07 04:13:11;;;;;;;;;;;;;;;18.60;43.68;102143.22;4993963;28;5324;-63
2022/08/07 04:15:41;;;;;;;;;;;;;;;18.89;43.05;102140.34;4991598;28;4140;-63
2022/08/07 04:18:10;;;;;;;;;;;;;;;18.96;43.05;102135.78;4976481;28;4335;-62
2022/08/07 04:20:56;;;;;;;;;;;;;;;19.32;42.62;102142.66;5010163;28;6411;-63
2022/08/07 04:23:24;;;;;;;;;;;;;;;19.46;42.52;102140.78;4995530;28;4245;-63
2022/08/07 04:26:09;;;;;;;;;;;;;;;19.54;42.49;102152.84;4994993;28;4314;-63
2022/08/07 04:28:37;;;;;;;;;;;;;;;19.60;42.64;102144.66;4994510;28;5221;-62
2022/08/07 04:31:07;;;;;;;;;;;;;;;19.65;42.57;102140.72;5001831;28;4207;-63
2022/08/07 04:33:46;;;;;;;;;;;;;;;19.67;42.62;102143.72;4996928;28;5472;-63
2022/08/07 04:36:22;;;;;;;;;;;;;;;19.73;42.65;102151.28;4995124;28;4222;-63
2022/08/07 04:38:51;;;;;;;;;;;;;;;19.74;42.72;102147.03;4984785;28;4194;-62
2022/08/07 04:41:18;;;;;;;;;;;;;;;19.76;42.78;102152.94;5000549;28;4234;-63
2022/08/07 04:43:49;;;;;;;;;;;;;;;19.79;42.74;102143.84;4994445;28;4181;-63
2022/08/07 04:46:54;;;;;;;;;;;;;;;19.79;42.82;102148.81;4995473;28;5493;-63
2022/08/07 04:49:44;;;;;;;;;;;;;;;19.82;42.85;102147.63;4984932;28;4186;-63
2022/08/07 04:52:28;;;;;;;;;;;;;;;19.84;42.94;102148.50;4995649;28;4205;-63
2022/08/07 04:55:32;;;;;;;;;;;;;;;19.86;43.07;102159.41;5011978;28;5325;-63
2022/08/07 04:58:32;;;;;;;;;;;;;;;19.89;43.05;102161.03;4925760;28;4201;-63
2022/08/07 05:01:28;;;;;;;;;;;;;;;19.91;43.18;102161.19;5012742;28;4172;-63
2022/08/07 05:04:09;;;;;;;;;;;;;;;19.94;43.26;102153.44;5012383;28;4004;-62
2022/08/07 05:06:52;;;;;;;;;;;;;;;19.97;43.22;102158.69;4980887;28;5017;-62
2022/08/07 05:09:34;;;;;;;;;;;;;;;19.99;43.30;102160.97;4983175;28;4216;-63
2022/08/07 05:12:14;;;;;;;;;;;;;;;20.00;43.37;102157.50;4994462;28;4425;-63
2022/08/07 05:14:52;;;;;;;;;;;;;;;20.03;43.49;102156.25;4985356;28;4206;-62
2022/08/07 05:17:31;;;;;;;;;;;;;;;20.04;43.44;102157.78;4985768;28;4216;-63
2022/08/07 05:20:20;;;;;;;;;;;;;;;20.07;43.51;102155.78;4992896;28;4938;-62
2022/08/07 05:22:48;;;;;;;;;;;;;;;20.06;43.72;102157.13;4994432;28;4178;-63
2022/08/07 05:25:16;;;;;;;;;;;;;;;20.09;43.78;102159.56;4984710;28;4240;-63
2022/08/07 05:28:02;;;;;;;;;;;;;;;20.12;43.83;102169.06;4989121;28;4070;-62
2022/08/07 05:30:49;;;;;;;;;;;;;;;20.14;43.93;102168.47;4996003;28;4236;-63
2022/08/07 05:33:17;;;;;;;;;;;;;;;20.15;44.14;102162.06;4981443;28;5637;-63
2022/08/07 05:35:47;;;;;;;;;;;;;;;20.16;44.16;102157.84;4989090;28;4084;-63
2022/08/07 05:38:14;;;;;;;;;;;;;;;20.18;44.27;102160.88;4988767;28;5260;-63
2022/08/07 05:41:00;;;;;;;;;;;;;;;20.20;44.33;102157.34;4989801;28;4274;-62
2022/08/07 05:43:38;;;;;;;;;;;;;;;20.21;44.54;102158.88;4999460;28;6366;-62
2022/08/07 05:46:24;;;;;;;;;;;;;;;20.23;44.69;102156.13;5002821;28;5276;-62
2022/08/07 05:48:54;;;;;;;;;;;;;;;20.25;44.66;102167.78;4997382;28;5218;-63
2022/08/07 05:51:26;;;;;;;;;;;;;;;20.26;44.77;102163.53;4999705;28;4192;-63
2022/08/07 05:53:59;;;;;;;;;;;;;;;20.28;44.95;102169.41;4998564;28;4229;-63
2022/08/07 05:56:46;;;;;;;;;;;;;;;20.29;44.92;102170.91;4999291;28;5258;-63
2022/08/07 05:59:17;;;;;;;;;;;;;;;20.30;45.17;102160.94;4987407;28;5253;-63
2022/08/07 06:01:47;;;;;;;;;;;;;;;20.33;45.23;102168.31;4989935;28;4311;-63
2022/08/07 06:04:15;;;;;;;;;;;;;;;20.33;45.36;102168.31;4982982;28;4215;-63
2022/08/07 06:06:42;;;;;;;;;;;;;;;20.34;45.59;102166.97;4987241;28;5365;-62
2022/08/07 06:09:13;;;;;;;;;;;;;;;20.33;45.63;102165.44;4998761;28;4297;-63
2022/08/07 06:11:44;;;;;;;;;;;;;;;20.35;45.75;102167.72;5004172;28;4240;-63
2022/08/07 06:14:13;;;;;;;;;;;;;;;20.35;45.68;102171.34;4997539;28;4279;-63
2022/08/07 06:16:51;;;;;;;;;;;;;;;20.35;45.73;102168.44;4997278;28;4239;-63
2022/08/07 06:19:29;;;;;;;;;;;;;;;20.39;45.79;102171.59;4995895;28;4185;-63
2022/08/07 06:22:18;;;;;;;;;;;;;;;20.40;45.81;102166.59;5001125;28;5477;-63
2022/08/07 06:25:12;;;;;;;;;;;;;;;20.41;45.91;102170.97;4990179;28;4299;-63
2022/08/07 06:27:39;;;;;;;;;;;;;;;20.40;45.70;102164.47;4997845;28;5499;-63
2022/08/07 06:30:25;;;;;;;;;;;;;;;20.44;45.54;102169.75;5001455;28;4244;-62
2022/08/07 06:33:08;;;;;;;;;;;;;;;20.43;45.38;102169.00;4997244;28;4202;-63
2022/08/07 06:35:44;;;;;;;;;;;;;;;20.44;45.22;102169.75;4997172;28;4228;-63
2022/08/07 06:38:30;;;;;;;;;;;;;;;20.46;45.17;102172.78;4995539;28;4202;-63
2022/08/07 06:40:57;;;;;;;;;;;;;;;20.47;44.94;102174.25;4996868;28;4272;-63
2022/08/07 06:43:24;;;;;;;;;;;;;;;20.49;45.01;102171.53;4986056;28;4282;-63
2022/08/07 06:46:05;;;;;;;;;;;;;;;20.50;44.91;102179.56;4988143;28;4208;-63
2022/08/07 06:48:37;;;;;;;;;;;;;;;20.51;44.82;102183.94;4996893;28;6695;-63
2022/08/07 06:51:08;;;;;;;;;;;;;;;20.53;44.53;102176.81;4995891;28;4093;-63
2022/08/07 06:53:37;;;;;;;;;;;;;;;20.55;44.64;102185.56;4987807;28;4182;-63
2022/08/07 06:56:39;;;;;;;;;;;;;;;20.56;44.74;102189.97;4983906;28;4369;-63
2022/08/07 06:59:31;;;;;;;;;;;;;;;20.56;44.73;102182.09;4989500;28;4222;-62
2022/08/07 07:02:19;;;;;;;;;;;;;;;20.58;44.60;102178.63;4999581;28;5315;-62
2022/08/07 07:05:06;;;;;;;;;;;;;;;20.59;44.62;102177.22;4997603;28;5856;-62
2022/08/07 07:07:32;;;;;;;;;;;;;;;20.60;44.58;102179.50;4998830;28;4222;-62
2022/08/07 07:10:28;;;;;;;;;;;;;;;20.60;44.66;102181.63;4996813;28;5402;-62
2022/08/07 07:12:58;;;;;;;;;;;;;;;20.61;44.67;102183.13;5002265;28;4244;-62
2022/08/07 07:15:28;;;;;;;;;;;;;;;20.63;44.61;102186.13;4998093;28;4279;-62
2022/08/07 07:18:13;;;;;;;;;;;;;;;20.64;44.57;102187.66;4999266;28;4270;-62
2022/08/07 07:21:10;;;;;;;;;;;;;;;20.64;44.66;102185.53;4997116;28;4125;-63
2022/08/07 07:23:45;;;;;;;;;;;;;;;20.65;44.53;102183.41;4997964;28;4238;-62
2022/08/07 07:26:31;;;;;;;;;;;;;;;20.66;44.50;102191.44;4996356;28;4216;-61
2022/08/07 07:29:04;;;;;;;;;;;;;;;20.66;44.51;102184.88;5002190;28;5625;-61
2022/08/07 07:31:51;;;;;;;;;;;;;;;20.68;44.42;102182.16;4997715;28;5510;-62
2022/08/07 07:34:20;;;;;;;;;;;;;;;20.70;44.30;102179.41;4996005;28;4210;-62
2022/08/07 07:36:56;;;;;;;;;;;;;;;20.71;44.40;102180.94;4998483;28;4424;-61
2022/08/07 07:39:40;;;;;;;;;;;;;;;20.70;44.45;102180.16;4997726;28;4356;-62
2022/08/07 07:42:17;;;;;;;;;;;;;;;20.71;44.33;102172.28;4997457;28;4201;-62
2022/08/07 07:44:46;;;;;;;;;;;;;;;20.73;44.35;102165.91;4997681;28;5390;-62
2022/08/07 07:47:15;;;;;;;;;;;;;;;20.74;44.45;102164.53;4995305;28;4145;-62
2022/08/07 07:49:49;;;;;;;;;;;;;;;20.75;44.29;102163.16;5002137;28;5149;-61
2022/08/07 07:52:35;;;;;;;;;;;;;;;20.76;44.36;102153.16;4998561;28;4159;-62
2022/08/07 07:55:02;;;;;;;;;;;;;;;20.76;44.29;102156.78;4997575;28;4234;-61
2022/08/07 07:57:28;;;;;;;;;;;;;;;20.76;44.34;102151.03;4996747;28;4246;-62
2022/08/07 08:00:15;;;;;;;;;;;;;;;20.77;44.33;102155.41;4996625;28;5291;-62
2022/08/07 08:03:01;;;;;;;;;;;;;;;20.77;44.18;102149.66;4997962;28;4076;-62
2022/08/07 08:05:32;;;;;;;;;;;;;;;20.78;44.20;102151.16;4995101;28;4309;-62
2022/08/07 08:08:08;;;;;;;;;;;;;;;20.79;44.17;102146.16;4998101;28;4213;-62
2022/08/07 08:10:55;;;;;;;;;;;;;;;20.79;44.20;102138.25;4996340;28;5198;-62
2022/08/07 08:13:22;;;;;;;;;;;;;;;20.80;44.17;102139.78;4997624;28;4144;-61
2022/08/07 08:16:00;;;;;;;;;;;;;;;20.80;44.23;102136.91;4997120;28;4355;-61
2022/08/07 08:18:27;;;;;;;;;;;;;;;20.81;44.14;102140.53;4996902;28;4229;-61
2022/08/07 08:20:53;;;;;;;;;;;;;;;20.81;44.25;102135.53;4996910;28;4225;-62
2022/08/07 08:27:03;;;;;;;;;;;;;;;20.83;44.05;102138.53;4995921;28;4261;-61
2022/08/07 08:28:54;;;;;;;;;;;;;;;20.82;44.08;102133.38;4997443;28;4142;-62
2022/08/07 08:31:24;;;;;;;;;;;;;;;20.85;44.04;102132.91;4996048;28;4225;-61
2022/08/07 08:34:11;;;;;;;;;;;;;;;20.84;44.17;102137.16;4998056;28;4285;-62
2022/08/07 08:36:52;;;;;;;;;;;;;;;20.87;44.56;102135.19;4997422;28;5455;-63
2022/08/07 08:39:23;;;;;;;;;;;;;;;20.87;44.71;102135.91;4994326;28;4072;-63
2022/08/07 08:42:11;;;;;;;;;;;;;;;20.88;44.54;102134.53;4996860;28;4208;-63
2022/08/07 08:44:39;;;;;;;;;;;;;;;20.88;44.59;102137.41;4995564;28;5242;-63
2022/08/07 08:47:16;;;;;;;;;;;;;;;20.86;44.31;102125.75;4996620;28;4237;-63
2022/08/07 08:49:49;;;;;;;;;;;;;;;20.89;44.65;102136.06;4995090;28;4068;-63
2022/08/07 08:52:37;;;;;;;;;;;;;;;20.90;44.54;102126.03;4996608;28;4187;-63
2022/08/07 08:55:18;;;;;;;;;;;;;;;20.90;44.48;102128.16;4997369;28;4263;-63
2022/08/07 08:58:08;;;;;;;;;;;;;;;20.89;44.72;102121.66;4997157;28;5475;-63
2022/08/07 09:00:51;;;;;;;;;;;;;;;20.90;44.54;102105.88;4998063;28;5391;-63
2022/08/07 09:03:21;;;;;;;;;;;;;;;20.91;44.65;102118.91;4999017;28;4237;-63
2022/08/07 09:06:08;;;;;;;;;;;;;;;20.92;44.83;102117.53;5000965;28;4335;-63
2022/08/07 09:08:52;;;;;;;;;;;;;;;20.92;44.74;102114.66;5000596;28;5212;-63
2022/08/07 09:11:19;;;;;;;;;;;;;;;20.93;44.80;102115.41;4997828;28;4187;-63
2022/08/07 09:14:09;;;;;;;;;;;;;;;20.95;44.66;102117.66;4999614;28;4274;-63
2022/08/07 09:16:40;;;;;;;;;;;;;;;20.95;44.80;102114.78;4998875;28;4305;-63
2022/08/07 09:19:29;;;;;;;;;;;;;;;20.96;44.89;102113.38;5000510;28;4188;-63
2022/08/07 09:22:21;;;;;;;;;;;;;;;20.97;44.84;102114.91;5000587;28;5356;-63
2022/08/07 09:25:09;;;;;;;;;;;;;;;20.96;44.95;102108.41;4998960;28;4112;-63
2022/08/07 09:27:51;;;;;;;;;;;;;;;20.97;44.98;102109.16;4999272;28;4115;-63
2022/08/07 09:30:28;;;;;;;;;;;;;;;20.98;44.92;102107.75;4998577;28;4218;-63
2022/08/07 09:33:03;;;;;;;;;;;;;;;20.98;44.97;102104.88;5001514;28;5378;-62
2022/08/07 09:35:47;;;;;;;;;;;;;;;21.00;44.68;102096.38;4997683;28;4129;-63
2022/08/07 09:38:49;;;;;;;;;;;;;;;21.00;44.77;102102.13;4999587;28;5059;-62
2022/08/07 09:41:35;;;;;;;;;;;;;;;21.00;44.85;102091.38;5000092;28;5290;-63
2022/08/07 09:44:43;;;;;;;;;;;;;;;21.01;45.12;102089.25;4997652;28;4257;-63
2022/08/07 09:47:36;;;;;;;;;;;;;;;21.01;45.39;102092.88;4997673;28;4211;-63
2022/08/07 09:50:32;;;;;;;;;;;;;;;21.03;45.52;102077.88;4999335;28;5837;-64
2022/08/07 09:52:59;;;;;;;;;;;;;;;21.03;45.44;102090.13;5000049;28;4231;-64
2022/08/07 09:55:31;;;;;;;;;;;;;;;21.04;45.35;102093.75;4999237;28;4230;-64
2022/08/07 09:58:46;;;;;;;;;;;;;;;21.04;45.63;102079.34;5000327;28;4202;-64
2022/08/07 10:01:21;;;;;;;;;;;;;;;21.05;45.37;102075.09;4990725;28;4173;-64
2022/08/07 10:04:11;;;;;;;;;;;;;;;21.06;45.67;102073.72;4999382;28;4359;-64
2022/08/07 10:06:45;;;;;;;;;;;;;;;21.06;45.42;102070.84;4999047;28;5187;-63
2022/08/07 10:09:25;;;;;;;;;;;;;;;21.07;45.63;102058.72;4999460;28;4288;-64
2022/08/07 10:12:29;;;;;;;;;;;;;;;21.07;45.63;102060.81;5000441;28;4079;-64
2022/08/07 10:14:55;;;;;;;;;;;;;;;21.08;45.52;102065.97;5000477;28;4347;-63
2022/08/07 10:17:43;;;;;;;;;;;;;;;21.09;45.70;102058.06;4999286;28;4213;-64
2022/08/07 10:20:38;;;;;;;;;;;;;;;21.09;45.61;102053.06;4998877;28;5467;-63
2022/08/07 10:23:10;;;;;;;;;;;;;;;21.09;45.66;102053.06;5001175;28;4178;-63
2022/08/07 10:25:55;;;;;;;;;;;;;;;21.10;45.71;102048.06;4999679;28;4220;-64
2022/08/07 10:28:36;;;;;;;;;;;;;;;21.10;45.67;102043.06;4998370;28;4220;-64
2022/08/07 10:31:09;;;;;;;;;;;;;;;21.12;45.74;102039.56;5001000;28;4068;-63
2022/08/07 10:33:43;;;;;;;;;;;;;;;21.13;45.63;102041.03;4999459;28;4383;-64
2022/08/07 10:36:29;;;;;;;;;;;;;;;21.13;45.89;102035.28;5001519;28;4180;-63
2022/08/07 10:39:09;;;;;;;;;;;;;;;21.13;45.83;102041.03;4999694;28;4227;-64
2022/08/07 10:41:43;;;;;;;;;;;;;;;21.14;45.62;102031.00;4999060;28;4482;-64
2022/08/07 10:44:41;;;;;;;;;;;;;;;21.14;45.88;102036.78;5000233;28;4268;-61
2022/08/07 10:47:16;;;;;;;;;;;;;;;21.15;45.84;102026.78;4998568;28;4231;-61
2022/08/07 10:49:47;;;;;;;;;;;;;;;21.15;45.78;102028.91;4998768;28;4171;-62
2022/08/07 10:52:35;;;;;;;;;;;;;;;21.16;45.97;102025.38;4999232;28;4220;-61
2022/08/07 10:55:10;;;;;;;;;;;;;;;21.16;45.96;102016.00;4999525;28;4411;-61
2022/08/07 10:58:20;;;;;;;;;;;;;;;21.17;46.02;102012.50;4999141;28;4179;-61
2022/08/07 11:01:17;;;;;;;;;;;;;;;21.17;46.03;102011.75;4971503;28;4267;-61
2022/08/07 11:03:47;;;;;;;;;;;;;;;21.17;45.91;102012.50;4999455;28;4242;-62
2022/08/07 11:06:23;;;;;;;;;;;;;;;21.18;46.11;102001.72;4999088;28;4170;-61
2022/08/07 11:08:53;;;;;;;;;;;;;;;21.18;45.95;102002.47;4998659;28;4198;-62
2022/08/07 11:11:20;;;;;;;;;;;;;;;21.18;45.99;101996.72;4999457;28;4167;-63
2022/08/07 11:13:50;;;;;;;;;;;;;;;21.20;46.07;101991.06;4996731;28;4176;-63
2022/08/07 11:16:53;;;;;;;;;;;;;;;21.23;45.56;101991.94;4998432;28;4237;-63
2022/08/07 11:19:23;;;;;;;;;;;;;;;21.24;45.47;101994.22;4996916;28;4116;-63
2022/08/07 11:22:01;;;;;;;;;;;;;;;21.24;45.47;101999.97;4999319;28;4240;-64
2022/08/07 11:24:39;;;;;;;;;;;;;;;21.25;45.43;101986.31;4996516;28;4227;-62
2022/08/07 11:27:12;;;;;;;;;;;;;;;21.26;45.30;101973.41;4998576;28;4293;-63
2022/08/07 11:29:40;;;;;;;;;;;;;;;21.26;45.32;101974.16;5004261;28;4273;-63
2022/08/07 11:32:16;;;;;;;;;;;;;;;21.27;45.47;101975.66;4999271;28;4259;-63
2022/08/07 11:34:56;;;;;;;;;;;;;;;21.27;45.58;101978.53;4999959;28;5398;-64
2022/08/07 11:37:32;;;;;;;;;;;;;;;21.28;45.63;101976.41;4997134;28;4390;-64
2022/08/07 11:40:48;;;;;;;;;;;;;;;21.27;45.65;101969.88;5001398;28;5345;-64
2022/08/07 11:43:20;;;;;;;;;;;;;;;21.29;45.95;101969.28;4982543;28;5009;-63
2022/08/07 11:46:25;;;;;;;;;;;;;;;21.30;46.26;101962.88;4999965;28;4227;-64
2022/08/07 11:49:12;;;;;;;;;;;;;;;21.29;46.16;101964.25;4997023;28;4259;-64
2022/08/07 11:51:58;;;;;;;;;;;;;;;21.31;46.14;101957.88;4998696;28;5273;-64
2022/08/07 11:54:36;;;;;;;;;;;;;;;21.32;46.16;101954.34;4996867;28;4193;-64
2022/08/07 11:57:08;;;;;;;;;;;;;;;21.33;46.11;101955.13;5000457;28;4217;-64
2022/08/07 11:59:55;;;;;;;;;;;;;;;21.33;46.07;101952.97;4997297;28;4341;-60
2022/08/07 12:03:00;;;;;;;;;;;;;;;21.39;47.15;101948.94;4999104;28;5762;-62
2022/08/07 12:05:40;;;;;;;;;;;;;;;21.45;47.47;101955.13;4998085;28;4192;-63
2022/08/07 12:08:17;;;;;;;;;;;;;;;21.45;47.65;101952.22;4997704;28;4484;-62
2022/08/07 12:11:02;;;;;;;;;;;;;;;21.43;47.63;101946.34;4997892;28;4082;-61
2022/08/07 12:13:52;;;;;;;;;;;;;;;21.44;47.48;101942.84;4996984;28;5334;-62
2022/08/07 12:16:20;;;;;;;;;;;;;;;21.44;47.63;101947.84;4998169;28;4169;-62
2022/08/07 12:19:03;;;;;;;;;;;;;;;21.44;47.63;101942.06;4998061;28;4223;-65
2022/08/07 12:21:37;;;;;;;;;;;;;;;21.45;47.70;101943.59;4997675;28;5346;-62
2022/08/07 12:24:33;;;;;;;;;;;;;;;21.45;47.47;101947.22;4998320;28;4212;-62
2022/08/07 12:27:11;;;;;;;;;;;;;;;21.45;47.63;101940.72;4996540;28;4199;-62
2022/08/07 12:29:45;;;;;;;;;;;;;;;21.46;47.69;101939.31;4997960;28;4286;-61
2022/08/07 12:32:20;;;;;;;;;;;;;;;21.46;47.76;101939.31;4997450;28;4130;-62
2022/08/07 12:34:48;;;;;;;;;;;;;;;21.47;47.71;101935.06;4997627;28;4162;-61
2022/08/07 12:37:21;;;;;;;;;;;;;;;21.48;48.09;101930.78;5001689;28;4144;-61
2022/08/07 12:40:08;;;;;;;;;;;;;;;21.49;48.15;101935.19;5001430;28;4316;-62
2022/08/07 12:42:58;;;;;;;;;;;;;;;21.49;48.16;101929.44;5002116;28;4361;-61
2022/08/07 12:45:26;;;;;;;;;;;;;;;21.50;48.21;101928.03;5002105;28;4133;-61
2022/08/07 12:47:58;;;;;;;;;;;;;;;21.51;48.42;101926.66;5002000;28;4083;-62
2022/08/07 12:50:30;;;;;;;;;;;;;;;21.50;48.50;101917.25;5000493;28;4193;-61
2022/08/07 12:53:18;;;;;;;;;;;;;;;21.50;48.16;101916.50;5000152;28;4153;-62
2022/08/07 12:55:53;;;;;;;;;;;;;;;21.52;48.19;101920.25;5001422;28;4325;-61
2022/08/07 12:58:31;;;;;;;;;;;;;;;21.52;48.35;101913.75;4999775;28;5454;-62
2022/08/07 13:01:03;;;;;;;;;;;;;;;21.52;48.27;101911.59;5001211;28;4261;-62
2022/08/07 13:03:37;;;;;;;;;;;;;;;21.51;48.24;101907.22;4999808;28;4346;-61
2022/08/07 13:06:42;;;;;;;;;;;;;;;21.52;48.06;101907.97;4998926;28;4248;-62
2022/08/07 13:09:25;;;;;;;;;;;;;;;21.54;48.05;101887.91;5001051;28;4163;-61
2022/08/07 13:12:21;;;;;;;;;;;;;;;21.53;48.13;101889.28;5001926;28;5443;-62
2022/08/07 13:15:12;;;;;;;;;;;;;;;21.53;48.20;101892.16;5001669;28;4269;-61
2022/08/07 13:17:50;;;;;;;;;;;;;;;21.55;48.22;101883.66;5001668;28;4073;-61
2022/08/07 13:20:28;;;;;;;;;;;;;;;21.56;48.28;101890.19;4999558;28;4180;-61
2022/08/07 13:22:59;;;;;;;;;;;;;;;21.54;48.26;101882.91;5000088;28;4181;-62
2022/08/07 13:25:47;;;;;;;;;;;;;;;21.56;48.39;101878.66;5004995;28;4146;-61
2022/08/07 13:28:20;;;;;;;;;;;;;;;21.56;48.34;101878.66;5000699;28;4928;-62
2022/08/07 13:31:10;;;;;;;;;;;;;;;21.57;48.14;101880.13;5005213;28;4339;-62
2022/08/07 13:34:05;;;;;;;;;;;;;;;21.57;48.10;101878.00;4994710;28;5702;-61
2022/08/07 13:36:53;;;;;;;;;;;;;;;21.58;48.21;101873.75;4985419;28;6666;-62
2022/08/07 13:39:28;;;;;;;;;;;;;;;21.58;48.18;101870.88;5002975;28;5409;-62
2022/08/07 13:42:14;;;;;;;;;;;;;;;21.59;48.14;101860.81;5003029;28;4207;-62
2022/08/07 13:44:46;;;;;;;;;;;;;;;21.59;48.37;101866.59;5000470;28;5282;-62