Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:28;;;;;;;1.77;1.30;;;;;;;12.43;95.67;96389.28;4158622;28;20649;-81
2022/09/27 00:03:32;;;;;;;3.13;1.83;;;;;;;12.43;97.14;96386.69;4155761;28;20657;-81
2022/09/27 00:05:35;;;;;;;2.13;1.10;;;;;;;12.45;97.17;96382.94;4173987;28;20664;-81
2022/09/27 00:07:39;;;;;;;2.33;1.30;;;;;;;12.46;97.05;96374.13;4174066;28;20690;-81
2022/09/27 00:09:42;;;;;;;3.07;1.07;;;;;;;12.47;96.09;96380.97;4174824;28;20660;-81
2022/09/27 00:11:46;;;;;;;2.67;1.17;;;;;;;12.46;96.37;96379.34;4190007;28;21261;-81
2022/09/27 00:13:49;;;;;;;1.77;1.00;;;;;;;12.48;95.57;96379.16;4173726;28;21606;-81
2022/09/27 00:15:57;;;;;;;1.57;1.10;;;;;;;12.48;97.31;96379.16;4189191;28;20701;-81
2022/09/27 00:18:00;;;;;;;5.00;1.13;;;;;;;12.50;96.89;96366.78;4175416;28;20663;-81
2022/09/27 00:20:05;;;;;;;2.10;1.20;;;;;;;12.47;95.26;96370.50;4176247;28;20650;-81
2022/09/27 00:22:08;;;;;;;1.70;1.40;;;;;;;12.49;96.89;96368.56;4156122;28;20657;-81
2022/09/27 00:24:14;;;;;;;3.20;1.30;;;;;;;12.50;96.49;96374.63;4174180;28;20636;-81
2022/09/27 00:26:18;;;;;;;2.30;1.30;;;;;;;12.51;96.10;96371.00;4160399;28;21046;-81
2022/09/27 00:28:21;;;;;;;1.80;1.13;;;;;;;12.54;97.24;96360.22;4172040;28;20656;-81
2022/09/27 00:30:24;;;;;;;2.27;1.40;;;;;;;12.52;97.17;96360.38;4174335;28;21573;-81
2022/09/27 00:32:27;;;;;;;2.40;1.20;;;;;;;12.49;96.68;96362.50;4190154;28;20743;-81
2022/09/27 00:34:31;;;;;;;3.20;1.20;;;;;;;12.44;95.79;96362.19;4176014;28;20667;-81
2022/09/27 00:36:34;;;;;;;2.77;1.30;;;;;;;12.40;97.04;96350.38;4175902;28;20660;-81
2022/09/27 00:38:38;;;;;;;2.17;1.10;;;;;;;12.39;97.08;96359.22;4176984;28;20627;-81
2022/09/27 00:40:43;;;;;;;1.73;1.00;;;;;;;12.37;96.51;96348.09;4174645;28;21121;-81
2022/09/27 00:42:46;;;;;;;1.80;1.30;;;;;;;12.38;98.14;96349.75;4174020;28;20655;-81
2022/09/27 00:45:06;;;;;;;2.10;1.10;;;;;;;12.39;98.13;96354.00;4188637;28;20644;-81
2022/09/27 00:47:12;;;;;;;1.57;0.90;;;;;;;12.40;97.61;96347.78;4176530;28;21226;-81
2022/09/27 00:49:20;;;;;;;3.43;1.40;;;;;;;12.38;96.96;96341.91;4180749;28;20657;-81
2022/09/27 00:51:23;;;;;;;1.47;1.00;;;;;;;12.33;98.06;96349.41;4163050;28;20648;-81
2022/09/27 00:53:30;;;;;;;2.07;1.30;;;;;;;12.34;97.49;96348.41;4174063;28;20672;-81
2022/09/27 00:55:37;;;;;;;2.00;1.30;;;;;;;12.29;99.10;96337.63;4178205;28;20652;-81
2022/09/27 00:57:43;;;;;;;2.57;1.20;;;;;;;12.30;97.50;96342.69;4163189;28;21104;-81
2022/09/27 00:59:47;;;;;;;2.00;1.10;;;;;;;12.29;98.30;96342.84;4174352;28;20706;-81
2022/09/27 01:01:51;;;;;;;2.93;1.20;;;;;;;12.30;97.52;96340.06;4178283;28;21285;-81
2022/09/27 01:03:59;;;;;;;2.00;1.20;;;;;;;12.30;99.95;96336.66;4172259;28;21254;-81
2022/09/27 01:06:02;;;;;;;1.87;1.30;;;;;;;12.35;98.41;96342.22;4154775;28;20684;-81
2022/09/27 01:08:05;;;;;;;2.57;1.33;;;;;;;12.37;99.91;96337.63;4173763;28;21091;-81
2022/09/27 01:10:09;;;;;;;3.10;1.30;;;;;;;12.39;99.40;96338.31;4155657;28;21070;-81
2022/09/27 01:12:20;;;;;;;2.60;1.40;;;;;;;12.42;99.62;96332.78;4190549;28;20688;-81
2022/09/27 01:14:38;;;;;;;2.37;1.30;;;;;;;12.42;99.84;96336.19;4188096;28;20658;-81
2022/09/27 01:16:46;;;;;;;2.07;1.20;;;;;;;12.45;99.42;96324.59;4172247;28;20702;-81
2022/09/27 01:18:59;;;;;;;2.17;1.27;;;;;;;12.45;99.19;96327.22;4172814;28;21064;-81
2022/09/27 01:21:13;;;;;;;2.03;1.30;;;;;;;12.41;99.19;96336.34;4172437;28;21148;-81
2022/09/27 01:23:29;;;;;;;3.03;1.30;;;;;;;12.40;99.32;96332.09;4177292;28;20630;-81
2022/09/27 01:25:48;;;;;;;2.20;1.10;;;;;;;12.43;98.65;96329.16;4174670;28;20652;-81
2022/09/27 01:28:28;;;;;;;2.10;1.30;;;;;;;12.35;100.00;96323.91;4176114;28;20739;-82
2022/09/27 01:30:38;;;;;;;2.23;1.30;;;;;;;12.38;99.46;96327.03;4178123;28;20643;-81
2022/09/27 01:32:49;;;;;;;1.70;1.00;;;;;;;12.39;98.78;96320.00;4190074;28;20644;-81
2022/09/27 01:35:01;;;;;;;1.67;1.00;;;;;;;12.42;99.82;96320.50;4193568;28;20659;-81
2022/09/27 01:37:10;;;;;;;2.50;1.23;;;;;;;12.41;99.38;96324.09;4176569;28;20740;-81
2022/09/27 01:39:23;;;;;;;1.57;1.03;;;;;;;12.42;98.95;96322.31;4157753;28;20711;-81
2022/09/27 01:42:02;;;;;;;2.03;1.17;;;;;;;12.36;99.34;96315.91;4124395;28;21249;-81
2022/09/27 01:44:15;;;;;;;2.60;1.10;;;;;;;12.38;100.00;96318.38;4189542;28;20693;-81
2022/09/27 01:46:26;;;;;;;2.30;1.27;;;;;;;12.35;99.59;96314.25;4189740;28;21475;-81
2022/09/27 01:48:51;;;;;;;2.13;1.20;;;;;;;12.35;100.00;96313.47;4189147;28;20644;-81
2022/09/27 01:50:59;;;;;;;2.70;1.10;;;;;;;12.31;99.51;96312.13;4196061;28;20630;-81
2022/09/27 01:53:05;;;;;;;1.73;1.20;;;;;;;12.31;100.00;96310.34;4175054;28;20655;-81
2022/09/27 01:55:19;;;;;;;1.93;1.20;;;;;;;12.30;100.00;96310.50;4177624;28;20648;-81
2022/09/27 01:57:46;;;;;;;1.67;1.03;;;;;;;12.33;100.00;96318.03;4175469;28;20656;-81
2022/09/27 02:00:00;;;;;;;2.43;1.20;;;;;;;12.33;99.92;96307.56;4175189;28;20644;-81
2022/09/27 02:02:18;;;;;;;1.40;1.10;;;;;;;12.35;100.00;96311.66;4176499;28;21229;-81
2022/09/27 02:04:41;;;;;;;1.47;1.00;;;;;;;12.39;100.00;96318.22;4175585;28;20675;-81
2022/09/27 02:06:59;;;;;;;1.40;0.93;;;;;;;12.43;100.00;96309.09;4174786;28;20768;-81
2022/09/27 02:09:09;;;;;;;1.80;1.20;;;;;;;12.45;99.91;96316.75;4171637;28;20752;-81
2022/09/27 02:11:27;;;;;;;2.47;1.10;;;;;;;12.42;100.00;96311.84;4174148;28;21037;-81
2022/09/27 02:13:48;;;;;;;1.73;0.97;;;;;;;12.42;100.00;96310.03;4172424;28;20640;-81
2022/09/27 02:16:20;;;;;;;1.87;1.10;;;;;;;12.35;99.59;96303.81;4173791;28;20651;-81
2022/09/27 02:18:29;;;;;;;1.73;1.13;;;;;;;12.28;100.00;96305.44;4176321;28;20667;-81
2022/09/27 02:20:36;;;;;;;1.73;1.13;;;;;;;12.20;100.00;96316.84;4155167;28;20688;-81
2022/09/27 02:22:43;;;;;;;2.50;1.03;;;;;;;12.07;100.00;96306.84;4170018;28;21503;-81
2022/09/27 02:24:51;;;;;;;7.00;1.43;;;;;;;12.02;100.00;96314.31;4191976;28;20985;-81
2022/09/27 02:27:06;;;;;;;1.83;1.23;;;;;;;12.03;100.00;96313.34;4171841;28;21031;-81
2022/09/27 02:29:11;;;;;;;2.70;1.20;;;;;;;12.04;100.00;96322.81;4173327;28;20648;-81
2022/09/27 02:31:22;;;;;;;3.63;1.67;;;;;;;12.04;100.00;96324.59;4178239;28;20638;-81
2022/09/27 02:33:30;;;;;;;2.60;1.33;;;;;;;12.00;100.00;96324.09;4178259;28;20687;-81
2022/09/27 02:35:35;;;;;;;2.30;1.43;;;;;;;11.84;100.00;96316.19;4196500;28;20712;-80
2022/09/27 02:37:39;;;;;;;1.60;1.20;;;;;;;11.78;100.00;96311.56;4159616;28;20646;-81
2022/09/27 02:39:42;;;;;;;3.60;1.50;;;;;;;11.75;100.00;96319.72;4178002;28;21142;-81
2022/09/27 02:41:46;;;;;;;2.17;1.40;;;;;;;11.72;100.00;96321.03;4161032;28;20645;-81
2022/09/27 02:43:52;;;;;;;1.50;1.17;;;;;;;11.72;100.00;96308.78;4178119;28;20664;-81
2022/09/27 02:46:09;;;;;;;2.60;1.33;;;;;;;11.67;100.00;96325.91;4190310;28;20654;-81
2022/09/27 02:48:17;;;;;;;2.80;1.30;;;;;;;11.70;100.00;96333.41;4178839;28;20640;-81
2022/09/27 02:50:58;;;;;;;1.70;1.20;;;;;;;11.74;100.00;96347.78;4193965;28;21279;-81
2022/09/27 02:53:18;;;;;;;7.17;1.30;;;;;;;11.79;100.00;96356.81;4194689;28;20728;-81
2022/09/27 02:55:37;;;;;;;1.60;1.10;;;;;;;11.83;100.00;96345.91;4157190;28;20668;-81
2022/09/27 02:58:08;;;;;;;2.00;1.30;;;;;;;11.87;100.00;96357.66;4191436;28;21347;-81
2022/09/27 03:00:35;;;;;;;4.57;1.53;;;;;;;11.86;100.00;96363.88;4188784;28;20679;-81
2022/09/27 03:03:03;;;;;;;3.37;1.43;;;;;;;11.84;100.00;96350.13;4169909;28;20719;-81
2022/09/27 03:05:15;;;;;;;3.83;1.37;;;;;;;11.89;100.00;96350.50;4173499;28;20698;-81
2022/09/27 03:07:20;;;;;;;3.27;1.37;;;;;;;11.91;100.00;96361.63;4172741;28;21234;-81
2022/09/27 03:09:25;;;;;;;2.53;1.30;;;;;;;11.92;100.00;96360.66;4191556;28;20646;-81
2022/09/27 03:11:29;;;;;;;3.90;1.43;;;;;;;11.94;100.00;96363.09;4176098;28;20652;-81
2022/09/27 03:13:33;;;;;;;2.60;1.50;;;;;;;11.96;100.00;96368.97;4173887;28;20694;-81
2022/09/27 03:15:56;;;;;;;6.70;2.17;;;;;;;12.00;100.00;96376.34;4156586;28;20633;-81
2022/09/27 03:18:22;;;;;;;4.83;1.23;;;;;;;12.00;100.00;96381.59;4157306;28;20650;-81
2022/09/27 03:20:44;;;;;;;4.83;1.30;;;;;;;12.01;100.00;96378.00;4176155;28;20660;-81
2022/09/27 03:22:55;;;;;;;3.60;1.33;;;;;;;11.99;100.00;96377.31;4159446;28;20671;-81
2022/09/27 03:24:58;;;;;;;2.00;1.20;;;;;;;12.01;100.00;96382.41;4174105;28;20698;-81
2022/09/27 03:27:02;;;;;;;2.50;1.23;;;;;;;11.98;100.00;96383.53;4175851;28;20726;-81
2022/09/27 03:29:05;;;;;;;6.83;1.50;;;;;;;11.97;100.00;96384.50;4192050;28;20643;-81
2022/09/27 03:31:09;;;;;;;7.63;1.50;;;;;;;11.94;100.00;96384.81;4177166;28;20698;-81
2022/09/27 03:33:47;;;;;;;4.53;1.60;;;;;;;11.94;100.00;96384.00;4178481;28;20643;-81
2022/09/27 03:35:50;;;;;;;5.30;1.43;;;;;;;11.92;99.75;96384.16;4175228;28;20663;-81
2022/09/27 03:37:55;;;;;;;5.40;1.80;;;;;;;11.89;100.00;96391.47;4189251;28;20759;-81
2022/09/27 03:39:58;;;;;;;5.50;1.70;;;;;;;11.90;99.78;96385.28;4177618;28;20678;-81
2022/09/27 03:42:02;;;;;;;4.37;1.53;;;;;;;11.90;99.34;96385.28;4177136;28;20706;-81
2022/09/27 03:44:05;;;;;;;3.10;1.53;;;;;;;11.91;98.95;96385.13;4162477;28;20676;-81
2022/09/27 03:46:08;;;;;;;3.33;1.80;;;;;;;11.89;100.00;96379.25;4176407;28;20656;-81
2022/09/27 03:48:12;;;;;;;3.63;1.77;;;;;;;11.89;98.52;96387.09;4178538;28;20687;-81
2022/09/27 03:50:15;;;;;;;5.73;1.80;;;;;;;11.91;100.00;96384.31;4175290;28;20648;-81
2022/09/27 03:52:19;;;;;;;3.23;1.73;;;;;;;11.91;98.37;96387.75;4177870;28;21206;-81
2022/09/27 03:54:24;;;;;;;5.00;1.80;;;;;;;11.91;99.88;96387.75;4177437;28;20798;-81
2022/09/27 03:56:27;;;;;;;2.83;1.70;;;;;;;11.91;100.00;96389.53;4193859;28;20647;-81
2022/09/27 03:58:31;;;;;;;2.50;1.90;;;;;;;11.90;99.21;96385.28;4174237;28;21108;-81
2022/09/27 04:00:36;;;;;;;4.70;2.07;;;;;;;11.86;98.85;96389.16;4179832;28;20656;-81
2022/09/27 04:02:39;;;;;;;8.80;2.27;;;;;;;11.81;99.63;96394.03;4159855;28;20657;-81
2022/09/27 04:05:02;;;;;;;3.80;2.10;;;;;;;11.83;99.08;96395.53;4175784;28;20676;-81
2022/09/27 04:07:05;;;;;;;6.10;2.37;;;;;;;11.84;100.00;96396.34;4158141;28;21209;-81
2022/09/27 04:09:09;;;;;;;3.47;2.00;;;;;;;11.84;100.00;96402.38;4172943;28;20632;-81
2022/09/27 04:11:32;;;;;;;4.87;2.37;;;;;;;11.82;99.55;96404.34;4158473;28;20651;-83
2022/09/27 04:13:35;;;;;;;7.77;2.30;;;;;;;11.82;99.40;96403.53;4172474;28;20660;-83
2022/09/27 04:15:39;;;;;;;7.47;3.40;;;;;;;11.82;100.00;96404.34;4155883;28;20665;-82
2022/09/27 04:18:01;;;;;;;4.03;2.17;;;;;;;11.83;100.00;96403.38;4189462;28;20643;-82
2022/09/27 04:20:24;;;;;;;4.87;3.17;;;;;;;11.84;100.00;96404.19;4177801;28;20675;-82
2022/09/27 04:22:28;;;;;;;6.13;2.47;;;;;;;11.86;98.80;96403.06;4187188;28;21559;-81
2022/09/27 04:24:31;;;;;;;4.80;2.63;;;;;;;11.88;100.00;96401.09;4175907;28;20632;-84
2022/09/27 04:26:56;;;;;;;6.33;2.60;;;;;;;11.90;99.99;96404.38;4173178;28;20762;-82
2022/09/27 04:29:01;;;;;;;3.63;2.13;;;;;;;11.91;98.69;96402.59;4158640;28;21080;-83
2022/09/27 04:31:06;;;;;;;5.43;2.20;;;;;;;11.91;98.90;96400.81;4160650;28;20653;-83
2022/09/27 04:33:25;;;;;;;5.33;2.63;;;;;;;11.89;98.75;96396.69;4157632;28;20752;-81
2022/09/27 04:37:52;;;;;;;4.03;2.70;;;;;;;11.94;100.00;96416.16;4191976;28;21068;-82
2022/09/27 04:39:55;;;;;;;5.30;3.20;;;;;;;11.94;100.00;96415.34;4191129;28;20848;-82
2022/09/27 04:42:00;;;;;;;5.50;2.57;;;;;;;11.96;100.00;96413.41;4157874;28;20653;-81
2022/09/27 04:44:05;;;;;;;4.43;2.77;;;;;;;11.94;100.00;96421.38;4176496;28;20652;-83
2022/09/27 04:46:08;;;;;;;7.67;2.73;;;;;;;11.93;99.11;96416.31;4161206;28;20649;-83
2022/09/27 04:48:12;;;;;;;6.10;2.80;;;;;;;11.96;99.19;96418.63;4173740;28;20659;-82
2022/09/27 04:50:16;;;;;;;8.80;2.93;;;;;;;11.95;98.82;96417.81;4177410;28;20752;-80
2022/09/27 04:52:37;;;;;;;7.70;2.90;;;;;;;11.98;99.93;96424.50;4172274;28;20717;-80
2022/09/27 04:54:40;;;;;;;9.40;3.20;;;;;;;11.98;99.92;96420.13;4161421;28;20645;-80
2022/09/27 04:56:47;;;;;;;7.40;2.97;;;;;;;11.98;99.34;96424.50;4178554;28;21234;-81
2022/09/27 04:58:52;;;;;;;5.70;2.60;;;;;;;11.93;99.44;96432.81;4159140;28;20657;-81
2022/09/27 05:00:56;;;;;;;6.43;3.30;;;;;;;11.90;98.43;96421.84;4173818;28;20648;-81
2022/09/27 05:03:15;;;;;;;9.10;3.70;;;;;;;11.88;100.00;96429.03;4169224;28;20672;-81
2022/09/27 05:05:31;;;;;;;7.67;2.93;;;;;;;11.91;100.00;96426.13;4156006;28;21271;-81
2022/09/27 05:07:34;;;;;;;5.37;2.73;;;;;;;11.89;98.75;96430.66;4160194;28;20650;-80
2022/09/27 05:09:43;;;;;;;5.30;2.73;;;;;;;11.88;99.17;96432.44;4175512;28;20653;-81
2022/09/27 05:11:47;;;;;;;4.90;3.10;;;;;;;11.88;98.59;96434.25;4176058;28;20746;-81
2022/09/27 05:13:57;;;;;;;9.50;2.90;;;;;;;11.88;97.70;96436.88;4171163;28;20693;-81
2022/09/27 05:16:03;;;;;;;8.20;2.80;;;;;;;11.86;98.91;96444.84;4155376;28;20654;-81
2022/09/27 05:18:20;;;;;;;4.33;2.83;;;;;;;11.86;99.56;96450.09;4175413;28;20706;-81
2022/09/27 05:20:58;;;;;;;5.00;2.60;;;;;;;11.83;100.00;96449.53;4174558;28;20677;-81
2022/09/27 05:23:08;;;;;;;5.30;2.60;;;;;;;11.87;99.71;96461.34;4173958;28;20692;-83
2022/09/27 05:25:11;;;;;;;6.90;3.13;;;;;;;11.87;100.00;96467.38;4187428;28;20643;-83
2022/09/27 05:27:19;;;;;;;5.57;2.90;;;;;;;11.87;99.28;96461.34;4162446;28;20699;-82
2022/09/27 05:29:23;;;;;;;6.97;2.70;;;;;;;11.86;99.86;96465.75;4176449;28;20714;-82
2022/09/27 05:31:40;;;;;;;8.63;3.10;;;;;;;11.89;99.79;96473.28;4155626;28;20651;-82
2022/09/27 05:33:43;;;;;;;7.20;2.87;;;;;;;11.89;99.44;96473.28;4176297;28;20652;-81
2022/09/27 05:36:19;;;;;;;5.50;2.50;;;;;;;11.89;100.00;96478.50;4149740;28;20714;-82
2022/09/27 05:38:24;;;;;;;6.60;2.80;;;;;;;11.90;100.00;96487.16;4189397;28;20647;-82
2022/09/27 05:40:31;;;;;;;7.47;2.60;;;;;;;11.87;100.00;96483.03;4169404;28;20663;-82
2022/09/27 05:42:50;;;;;;;8.20;3.20;;;;;;;11.83;98.20;96484.34;4189215;28;21075;-82
2022/09/27 05:44:55;;;;;;;5.20;2.57;;;;;;;11.81;100.00;96483.66;4189468;28;20644;-82
2022/09/27 05:47:03;;;;;;;6.93;3.00;;;;;;;11.79;98.56;96485.59;4169113;28;20694;-81
2022/09/27 05:49:06;;;;;;;10.47;7.00;;;;;;;11.79;99.71;96484.78;4191777;28;20647;-81
2022/09/27 05:51:10;;;;;;;6.00;2.87;;;;;;;11.80;99.75;96483.81;4172957;28;20648;-81
2022/09/27 05:53:15;;;;;;;4.17;2.17;;;;;;;11.78;97.74;96497.00;4189034;28;20651;-82
2022/09/27 05:55:18;;;;;;;16.03;9.73;;;;;;;11.76;99.89;96496.34;4176383;28;20721;-82
2022/09/27 05:57:21;;;;;;;4.73;2.17;;;;;;;11.69;98.26;96491.88;4177593;28;21223;-82
2022/09/27 05:59:26;;;;;;;6.80;3.03;;;;;;;11.70;98.42;96503.13;4176021;28;20663;-82
2022/09/27 06:01:50;;;;;;;4.50;2.53;;;;;;;11.70;98.69;96501.38;4178827;28;20743;-81
2022/09/27 06:04:11;;;;;;;5.57;2.07;;;;;;;11.66;100.00;96507.84;4177257;28;20737;-82
2022/09/27 06:06:50;;;;;;;3.30;1.80;;;;;;;11.66;99.59;96509.66;4174953;28;20648;-82
2022/09/27 06:08:53;;;;;;;2.80;1.83;;;;;;;11.62;98.26;96509.13;4193171;28;20738;-82
2022/09/27 06:11:02;;;;;;;4.50;2.33;;;;;;;11.64;98.72;96516.81;4159560;28;20645;-82
2022/09/27 06:13:07;;;;;;;4.10;1.77;;;;;;;11.65;99.44;96521.91;4177028;28;20659;-82
2022/09/27 06:15:14;;;;;;;3.57;1.40;;;;;;;11.66;98.88;96525.31;4178064;28;20654;-82
2022/09/27 06:17:20;;;;;;;3.53;1.87;;;;;;;11.66;99.79;96530.53;4174923;28;20688;-82
2022/09/27 06:19:24;;;;;;;4.37;1.97;;;;;;;11.69;99.03;96527.63;4187491;28;20647;-83
2022/09/27 06:21:27;;;;;;;4.93;2.10;;;;;;;11.73;97.26;96535.03;4172760;28;21219;-82
2022/09/27 06:23:32;;;;;;;4.03;1.87;;;;;;;11.75;98.21;96534.88;4177845;28;20644;-82
2022/09/27 06:25:44;;;;;;;4.63;1.73;;;;;;;11.77;97.57;96552.00;4162590;28;20698;-82
2022/09/27 06:27:55;;;;;;;4.20;2.10;;;;;;;11.79;98.01;96537.84;4164471;28;20690;-81
2022/09/27 06:30:03;;;;;;;3.00;2.10;;;;;;;11.82;97.74;96547.19;4183280;28;20714;-81
2022/09/27 06:32:20;;;;;;;3.80;1.67;;;;;;;11.86;97.93;96557.19;4175177;28;21040;-81
2022/09/27 06:34:31;;;;;;;2.00;1.60;;;;;;;11.93;98.27;96554.78;4177077;28;20666;-81
2022/09/27 06:36:34;;;;;;;3.03;1.80;;;;;;;12.03;96.91;96556.34;4178289;28;20636;-81
2022/09/27 06:38:38;;;;;;;5.67;2.00;;;;;;;12.07;96.51;96556.84;4191061;28;21248;-81
2022/09/27 06:40:56;;;;;;;3.70;2.30;;;;;;;12.08;96.32;96564.53;4191879;28;20663;-82
2022/09/27 06:43:16;;;;;;;3.77;1.80;;;;;;;12.11;98.03;96566.84;4178237;28;20647;-82
2022/09/27 06:45:38;;;;;;;5.53;2.03;;;;;;;12.10;96.63;96570.41;4175527;28;20642;-83
2022/09/27 06:48:18;;;;;;;3.53;1.97;;;;;;;12.06;95.85;96569.09;4165277;28;20692;-82
2022/09/27 06:50:29;;;;;;;2.87;1.80;;;;;;;12.02;95.31;96561.72;4162198;28;21285;-82
2022/09/27 06:52:33;;;;;;;2.93;1.87;;;;;;;11.96;97.86;96570.97;4177679;28;20643;-82
2022/09/27 06:54:37;;;;;;;2.90;2.20;;;;;;;11.96;97.74;96564.94;4158367;28;21125;-82
2022/09/27 06:56:40;;;;;;;6.40;2.90;;;;;;;11.97;96.89;96567.41;4173623;28;20677;-82
2022/09/27 07:01:19;;;;;;;5.47;2.57;;;;;;;11.94;97.62;96570.31;4183780;28;20673;-82
2022/09/27 07:04:02;;;;;;;4.07;2.20;;;;;;;11.96;98.06;96583.22;4177168;28;21230;-82
2022/09/27 07:06:21;;;;;;;5.10;2.13;;;;;;;11.97;98.34;96585.69;4161680;28;20691;-82
2022/09/27 07:08:39;;;;;;;4.00;2.13;;;;;;;12.05;97.98;96585.75;4158315;28;20995;-82
2022/09/27 07:10:42;;;;;;;3.67;2.00;;;;;;;12.04;96.32;96578.06;4160464;28;20641;-82
2022/09/27 07:12:47;;;;;;;2.50;2.20;;;;;;;11.99;97.30;96588.97;4157243;28;20652;-82
2022/09/27 07:14:52;;;;;;;4.17;2.17;;;;;;;12.03;95.94;96587.69;4175551;28;21213;-82
2022/09/27 07:16:55;;;;;;;4.53;2.20;;;;;;;11.98;96.78;96591.72;4191597;28;21096;-82
2022/09/27 07:19:02;;;;;;;4.17;2.20;;;;;;;11.97;95.49;96590.09;4174758;28;20636;-82
2022/09/27 07:21:05;;;;;;;2.80;1.93;;;;;;;11.98;95.68;96599.56;4176437;28;20664;-82
2022/09/27 07:23:09;;;;;;;5.90;2.00;;;;;;;11.96;97.27;96604.94;4174303;28;20756;-82
2022/09/27 07:25:12;;;;;;;2.77;1.90;;;;;;;11.94;96.15;96595.63;4174418;28;20647;-82
2022/09/27 07:27:17;;;;;;;1.87;1.67;;;;;;;11.92;96.65;96603.59;4179466;28;21324;-82
2022/09/27 07:29:20;;;;;;;5.47;1.70;;;;;;;11.91;96.56;96609.78;4193637;28;20685;-82
2022/09/27 07:31:26;;;;;;;3.60;1.93;;;;;;;11.91;97.05;96615.03;4177197;28;20636;-81
2022/09/27 07:33:30;;;;;;;2.80;1.70;;;;;;;11.91;95.87;96617.63;4175684;28;21072;-83
2022/09/27 07:35:38;;;;;;;2.37;1.60;;;;;;;11.81;96.31;96611.63;4175830;28;20687;-83
2022/09/27 07:37:43;;;;;;;3.70;3.07;;;;;;;11.85;95.21;96625.25;4190902;28;20696;-83
2022/09/27 07:39:48;;;;;;;3.40;1.60;;;;;;;11.93;96.30;96631.34;4177283;28;20647;-82
2022/09/27 07:41:51;;;;;;;2.87;1.60;;;;;;;11.97;95.37;96629.28;4179356;28;21230;-81
2022/09/27 07:43:54;;;;;;;3.77;1.60;;;;;;;11.97;94.64;96637.94;4172431;28;20667;-81
2022/09/27 07:45:59;;;;;;;2.17;1.70;;;;;;;12.02;94.52;96638.31;4159454;28;20790;-80
2022/09/27 07:48:15;;;;;;;1.60;1.00;;;;;;;12.03;94.12;96637.34;4176825;28;20759;-81
2022/09/27 07:50:46;;;;;;;1.30;0.80;;;;;;;11.94;94.39;96646.06;4171402;28;20652;-81
2022/09/27 07:53:11;;;;;;;1.70;1.07;;;;;;;11.98;95.38;96639.59;4175642;28;21184;-81
2022/09/27 07:55:25;;;;;;;1.50;0.90;;;;;;;12.01;95.44;96649.75;4177586;28;20643;-80
2022/09/27 07:57:44;;;;;;;2.03;0.90;;;;;;;12.03;93.70;96658.25;4176127;28;21003;-81
2022/09/27 07:59:47;;;;;;;1.40;0.90;;;;;;;12.05;95.49;96658.91;4176102;28;20640;-82
2022/09/27 08:01:54;;;;;;;1.63;0.83;;;;;;;12.12;95.63;96664.34;4172717;28;20671;-81
2022/09/27 08:03:58;;;;;;;2.13;1.10;;;;;;;12.14;94.76;96660.63;4175788;28;20672;-81
2022/09/27 08:06:04;;;;;;;1.30;0.80;;;;;;;12.15;96.33;96667.50;4156312;28;20656;-81
2022/09/27 08:08:07;;;;;;;1.67;1.00;;;;;;;12.15;94.99;96672.75;4155885;28;20650;-83
2022/09/27 08:10:10;;;;;;;2.50;1.00;;;;;;;12.09;95.49;96675.94;4172531;28;20691;-81
2022/09/27 08:12:13;;;;;;;1.80;0.90;;;;;;;12.07;95.85;96677.91;4156663;28;20764;-81
2022/09/27 08:14:17;;;;;;;1.60;1.20;;;;;;;12.08;95.12;96673.47;4158378;28;20653;-82
2022/09/27 08:16:22;;;;;;;1.93;1.10;;;;;;;12.06;93.82;96670.22;4167108;28;21066;-81
2022/09/27 08:18:49;;;;;;;2.03;1.20;;;;;;;12.10;95.55;96680.19;4151673;28;20655;-82
2022/09/27 08:21:13;;;;;;;2.83;1.57;;;;;;;12.14;96.55;96681.53;4172437;28;21261;-81
2022/09/27 08:23:35;;;;;;;3.27;1.40;;;;;;;12.20;95.33;96693.22;4176658;28;20739;-82
2022/09/27 08:25:53;;;;;;;2.07;1.30;;;;;;;12.16;93.29;96684.81;4172642;28;21178;-82
2022/09/27 08:28:04;;;;;;;3.03;1.63;;;;;;;12.16;94.33;96689.22;4173645;28;20654;-82
2022/09/27 08:30:20;;;;;;;2.80;1.63;;;;;;;12.22;95.84;96694.69;4176552;28;21236;-81
2022/09/27 08:32:23;;;;;;;3.33;1.63;;;;;;;12.26;95.19;96689.00;4179320;28;20644;-81
2022/09/27 08:34:28;;;;;;;1.87;1.37;;;;;;;12.32;94.56;96687.59;4192057;28;20639;-82
2022/09/27 08:36:34;;;;;;;2.83;1.70;;;;;;;12.40;92.73;96698.13;4173780;28;20660;-81
2022/09/27 08:38:38;;;;;;;2.43;1.70;;;;;;;12.47;92.64;96704.41;4174753;28;20683;-81
2022/09/27 08:40:52;;;;;;;3.10;1.90;;;;;;;12.55;93.56;96701.84;4177637;28;20697;-82
2022/09/27 08:43:01;;;;;;;2.93;1.77;;;;;;;12.61;92.73;96701.25;4170794;28;21259;-82
2022/09/27 08:45:10;;;;;;;2.90;1.70;;;;;;;12.68;92.91;96699.69;4174946;28;20672;-82
2022/09/27 08:47:16;;;;;;;2.13;1.80;;;;;;;12.78;93.19;96704.69;4156199;28;20653;-82
2022/09/27 08:49:24;;;;;;;2.10;1.67;;;;;;;12.88;92.84;96715.88;4169849;28;20640;-82
2022/09/27 08:51:30;;;;;;;4.23;1.80;;;;;;;12.97;92.07;96711.53;4159893;28;20673;-82
2022/09/27 08:53:37;;;;;;;2.20;1.80;;;;;;;13.02;91.59;96717.97;4172371;28;20686;-81
2022/09/27 08:55:42;;;;;;;3.27;1.80;;;;;;;13.08;90.49;96706.88;4156863;28;21242;-82
2022/09/27 08:57:55;;;;;;;2.50;1.80;;;;;;;13.08;90.30;96713.91;4182746;28;20743;-86
2022/09/27 09:00:07;;;;;;;5.23;1.97;;;;;;;13.02;90.63;96710.13;4172163;28;21332;-83
2022/09/27 09:02:17;;;;;;;2.57;1.70;;;;;;;13.00;89.46;96708.63;4157744;28;21407;-83
2022/09/27 09:04:28;;;;;;;2.73;1.93;;;;;;;12.89;89.93;96716.72;4188784;28;20714;-83
2022/09/27 09:06:40;;;;;;;2.37;1.90;;;;;;;12.83;89.59;96706.88;4187873;28;21293;-84
2022/09/27 09:08:54;;;;;;;1.97;1.77;;;;;;;12.83;89.28;96714.72;4192999;28;20683;-83
2022/09/27 09:13:40;;;;;;;3.80;1.80;;;;;;;12.73;88.63;96719.16;4172888;28;20753;-83
2022/09/27 09:15:55;;;;;;;3.40;2.20;;;;;;;12.71;87.92;96719.31;4173557;28;20696;-83
2022/09/27 09:18:21;;;;;;;3.87;1.73;;;;;;;12.65;88.20;96716.50;4157507;28;20642;-83
2022/09/27 09:20:55;;;;;;;4.40;1.60;;;;;;;12.66;88.28;96720.75;4152530;28;21420;-83
2022/09/27 09:23:11;;;;;;;7.67;4.70;;;;;;;12.66;87.86;96728.63;4173314;28;20763;-84
2022/09/27 09:25:23;;;;;;;4.20;1.90;;;;;;;12.69;87.80;96726.50;4152685;28;21232;-83
2022/09/27 09:27:33;;;;;;;6.50;2.27;;;;;;;12.71;88.58;96728.97;4193739;28;20714;-84
2022/09/27 09:29:50;;;;;;;4.63;1.80;;;;;;;12.73;87.07;96722.63;4162611;28;20640;-84
2022/09/27 09:31:58;;;;;;;2.53;2.10;;;;;;;12.80;87.91;96723.66;4189903;28;20651;-85
2022/09/27 09:34:06;;;;;;;3.67;2.23;;;;;;;12.92;87.78;96725.09;4171156;28;20651;-83
2022/09/27 09:36:14;;;;;;;2.53;1.60;;;;;;;13.02;87.28;96717.13;4176289;28;20651;-83
2022/09/27 09:38:22;;;;;;;3.30;1.70;;;;;;;13.06;87.46;96724.53;4177825;28;20651;-84
2022/09/27 09:40:31;;;;;;;3.97;2.30;;;;;;;13.10;86.91;96720.63;4186968;28;20635;-85
2022/09/27 09:42:39;;;;;;;2.73;1.83;;;;;;;13.14;86.14;96711.50;4177831;28;20709;-85
2022/09/27 09:44:50;;;;;;;2.93;2.03;;;;;;;13.15;87.38;96725.41;4157501;28;21141;-85
2022/09/27 09:46:56;;;;;;;4.50;2.70;;;;;;;13.19;85.96;96719.72;4156854;28;20641;-87
2022/09/27 09:49:03;;;;;;;4.17;2.27;;;;;;;13.17;86.46;96711.22;4160022;28;20645;-85
2022/09/27 09:51:09;;;;;;;6.20;2.70;;;;;;;13.17;87.33;96715.59;4170294;28;20647;-85
2022/09/27 09:53:16;;;;;;;4.20;2.30;;;;;;;13.19;87.93;96714.47;4175537;28;20666;-85
2022/09/27 09:55:21;;;;;;;3.60;2.53;;;;;;;13.47;89.02;96731.66;4153624;28;20661;-84
2022/09/27 09:57:29;;;;;;;3.37;2.60;;;;;;;13.61;88.66;96731.91;4189634;28;20655;-84
2022/09/27 09:59:38;;;;;;;3.00;2.37;;;;;;;13.64;87.26;96721.13;4190998;28;20647;-84
2022/09/27 10:01:42;;;;;;;2.83;1.90;;;;;;;13.63;87.09;96723.91;4155419;28;20657;-84
2022/09/27 10:03:46;;;;;;;2.87;2.37;;;;;;;13.59;86.48;96717.31;4176093;28;20676;-84
2022/09/27 10:05:50;;;;;;;6.10;2.60;;;;;;;13.56;86.37;96710.59;4182256;28;20665;-84
2022/09/27 10:07:57;;;;;;;2.77;2.27;;;;;;;13.62;86.80;96707.38;4165858;28;21215;-84
2022/09/27 10:10:02;;;;;;;3.70;2.43;;;;;;;13.73;86.17;96705.25;4172384;28;20715;-84
2022/09/27 10:12:23;;;;;;;4.80;3.03;;;;;;;13.79;84.78;96704.63;4165007;28;21343;-84
2022/09/27 10:14:28;;;;;;;4.30;2.10;;;;;;;13.68;82.72;96699.69;4168443;28;20714;-84
2022/09/27 10:16:37;;;;;;;3.63;2.93;;;;;;;13.74;83.70;96714.78;4165337;28;21849;-84
2022/09/27 10:18:42;;;;;;;3.60;2.50;;;;;;;13.81;83.75;96710.53;4187078;28;20655;-84