Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:47;;;;;;;75.47;64.82;;;;;;;22.52;69.04;99900.56;5057701;28;20052;-84
2022/07/12 00:03:13;;;;;;;81.50;59.90;;;;;;;22.54;68.92;99901.22;5057743;28;20036;-84
2022/07/12 00:05:39;;;;;;;82.20;56.58;;;;;;;22.53;68.13;99896.81;5057753;28;20037;-83
2022/07/12 00:08:06;;;;;;;85.03;54.25;;;;;;;22.52;67.77;99897.81;5057846;28;20051;-83
2022/07/12 00:10:32;;;;;;;105.75;74.75;;;;;;;22.55;67.77;99907.53;5040765;28;20479;-83
2022/07/12 00:12:58;;;;;;;111.53;72.53;;;;;;;22.54;67.93;99906.69;5041133;28;20063;-86
2022/07/12 00:15:24;;;;;;;109.25;76.07;;;;;;;22.47;67.99;99905.72;5041580;28;20048;-83
2022/07/12 00:17:50;;;;;;;113.22;81.53;;;;;;;22.52;67.95;99908.72;5059821;28;20123;-82
2022/07/12 00:20:16;;;;;;;107.05;79.63;;;;;;;22.62;67.96;99923.97;5079238;28;20087;-84
2022/07/12 00:22:46;;;;;;;110.47;74.97;;;;;;;22.55;67.45;99919.25;5076774;28;20044;-84
2022/07/12 00:25:13;;;;;;;123.03;72.57;;;;;;;22.34;67.72;99932.78;5058710;28;20051;-83
2022/07/12 00:27:40;;;;;;;114.72;66.50;;;;;;;22.23;68.08;99925.03;5076958;28;20037;-85
2022/07/12 00:30:07;;;;;;;111.90;66.03;;;;;;;22.33;68.04;99913.88;5041381;28;20044;-84
2022/07/12 00:32:34;;;;;;;118.03;53.88;;;;;;;22.38;67.04;99931.38;5075573;28;20084;-83
2022/07/12 00:34:59;;;;;;;99.35;43.50;;;;;;;22.35;66.73;99923.56;5074999;28;20562;-85
2022/07/12 00:37:25;;;;;;;62.97;37.70;;;;;;;22.39;65.94;99916.72;5037119;28;20092;-83
2022/07/12 00:39:51;;;;;;;70.65;30.77;;;;;;;22.29;65.47;99930.56;5037161;28;20502;-85
2022/07/12 00:42:17;;;;;;;67.57;27.92;;;;;;;22.35;65.46;99926.28;5020612;28;20103;-84
2022/07/12 00:44:43;;;;;;;57.28;27.83;;;;;;;22.32;65.54;99934.81;5037050;28;20040;-85
2022/07/12 00:47:25;;;;;;;71.85;31.30;;;;;;;22.34;65.36;99927.31;5054793;28;20426;-84
2022/07/12 00:49:51;;;;;;;61.42;35.78;;;;;;;22.31;65.43;99933.13;5053591;28;20059;-83
2022/07/12 00:52:18;;;;;;;94.38;76.82;;;;;;;22.20;66.24;99930.84;5054153;28;20049;-85
2022/07/12 00:54:44;;;;;;;126.15;94.65;;;;;;;22.07;66.56;99920.53;5036641;28;20049;-86
2022/07/12 00:57:10;;;;;;;104.85;83.18;;;;;;;22.16;67.01;99934.97;5053206;28;20052;-84
2022/07/12 00:59:35;;;;;;;95.20;72.68;;;;;;;22.24;66.90;99927.56;5053236;28;20135;-85
2022/07/12 01:02:01;;;;;;;78.88;61.65;;;;;;;22.36;66.86;99927.97;5053175;28;20450;-83
2022/07/12 01:04:28;;;;;;;84.75;60.58;;;;;;;22.37;66.30;99937.81;5036262;28;20045;-84
2022/07/12 01:06:54;;;;;;;75.30;61.88;;;;;;;22.21;66.94;99927.94;5020608;28;20386;-84
2022/07/12 01:09:20;;;;;;;87.18;68.68;;;;;;;22.23;67.34;99938.66;5020148;28;20140;-85
2022/07/12 01:11:47;;;;;;;83.65;64.35;;;;;;;22.27;67.38;99945.44;5053662;28;20051;-85
2022/07/12 01:14:13;;;;;;;69.75;56.20;;;;;;;22.29;67.39;99941.47;5037263;28;20080;-84
2022/07/12 01:16:40;;;;;;;68.15;51.90;;;;;;;22.35;67.44;99950.78;5053516;28;20419;-84
2022/07/12 01:19:06;;;;;;;54.33;44.42;;;;;;;22.40;66.87;99948.34;5054381;28;20467;-84
2022/07/12 01:21:37;;;;;;;50.63;42.60;;;;;;;22.38;67.13;99950.44;5052840;28;20090;-83
2022/07/12 01:24:06;;;;;;;54.60;42.33;;;;;;;22.32;67.85;99956.59;5036513;28;20604;-83
2022/07/12 01:26:32;;;;;;;56.92;49.88;;;;;;;22.16;68.71;99962.19;5019458;28;20037;-84
2022/07/12 01:28:59;;;;;;;64.38;56.42;;;;;;;21.96;69.85;99961.78;5035934;28;20048;-83
2022/07/12 01:31:24;;;;;;;70.93;53.28;;;;;;;21.86;70.45;99966.66;5035680;28;20049;-84
2022/07/12 01:33:50;;;;;;;69.53;56.92;;;;;;;21.77;71.18;99974.00;5036267;28;20052;-83
2022/07/12 01:36:17;;;;;;;74.07;57.63;;;;;;;21.85;70.89;99975.81;5037535;28;20048;-83
2022/07/12 01:38:43;;;;;;;75.50;58.25;;;;;;;21.92;70.66;99961.31;5023039;28;20036;-82
2022/07/12 01:41:09;;;;;;;71.25;55.33;;;;;;;22.14;70.12;99964.25;5055739;28;20055;-82
2022/07/12 01:43:35;;;;;;;78.15;55.50;;;;;;;22.20;69.55;99958.09;5055777;28;20040;-83
2022/07/12 01:46:01;;;;;;;66.70;52.10;;;;;;;22.18;69.43;99966.41;5055445;28;20056;-82
2022/07/12 01:48:26;;;;;;;67.53;50.03;;;;;;;22.16;69.26;99959.47;5055412;28;20552;-82
2022/07/12 01:50:52;;;;;;;69.65;49.53;;;;;;;22.26;69.08;99962.78;5055673;28;20040;-80
2022/07/12 01:53:18;;;;;;;73.85;46.53;;;;;;;22.48;68.51;99966.50;5055743;28;20040;-83
2022/07/12 01:55:44;;;;;;;69.40;42.83;;;;;;;22.67;67.70;99970.56;5039186;28;20040;-82
2022/07/12 01:58:13;;;;;;;70.70;41.38;;;;;;;22.63;67.35;99964.66;5073459;28;20044;-82
2022/07/12 02:00:40;;;;;;;75.43;42.83;;;;;;;22.55;67.44;99968.31;5072866;28;20076;-83
2022/07/12 02:03:05;;;;;;;81.72;45.75;;;;;;;22.58;67.81;99982.59;5039097;28;20052;-81
2022/07/12 02:05:31;;;;;;;77.35;45.58;;;;;;;22.59;67.70;99965.22;5073441;28;20044;-83
2022/07/12 02:07:57;;;;;;;75.40;40.20;;;;;;;22.56;67.51;99980.03;5055708;28;20041;-84
2022/07/12 02:10:23;;;;;;;73.60;43.00;;;;;;;22.68;67.58;99980.44;5073082;28;20044;-85
2022/07/12 02:12:49;;;;;;;63.03;39.75;;;;;;;22.77;67.13;99982.06;5072959;28;20045;-85
2022/07/12 02:15:15;;;;;;;66.28;39.35;;;;;;;22.85;66.87;99979.25;5022052;28;20059;-83
2022/07/12 02:17:40;;;;;;;83.90;38.95;;;;;;;22.99;66.34;99970.25;5038530;28;20048;-85
2022/07/12 02:20:11;;;;;;;79.13;39.60;;;;;;;23.13;65.99;99965.84;5038356;28;20522;-85
2022/07/12 02:22:37;;;;;;;85.55;40.20;;;;;;;23.28;64.97;99979.44;5055751;28;20372;-85
2022/07/12 02:25:03;;;;;;;91.15;40.78;;;;;;;23.33;64.53;99977.03;5039615;28;20115;-83
2022/07/12 02:27:29;;;;;;;70.72;38.40;;;;;;;23.36;64.47;99965.72;5072836;28;20053;-85
2022/07/12 02:29:55;;;;;;;98.32;38.55;;;;;;;23.39;64.35;99959.88;5054804;28;20041;-85
2022/07/12 02:32:20;;;;;;;81.88;38.22;;;;;;;23.61;63.74;99968.13;5038548;28;20053;-83
2022/07/12 02:34:46;;;;;;;114.28;41.33;;;;;;;23.70;63.61;99961.56;5055366;28;20037;-84
2022/07/12 02:37:14;;;;;;;88.72;39.28;;;;;;;23.68;63.25;99966.34;5054864;28;20058;-84
2022/07/12 02:39:40;;;;;;;78.43;38.75;;;;;;;23.63;63.68;99960.59;5073323;28;20036;-83
2022/07/12 02:42:06;;;;;;;86.78;40.35;;;;;;;23.68;63.75;99974.53;5054746;28;20113;-84
2022/07/12 02:44:32;;;;;;;74.53;37.20;;;;;;;23.79;63.53;99973.19;5038246;28;20494;-84
2022/07/12 02:46:59;;;;;;;76.18;39.58;;;;;;;23.84;63.39;99967.97;5021818;28;20134;-85
2022/07/12 02:49:25;;;;;;;81.95;37.85;;;;;;;23.87;63.41;99971.19;5037999;28;20517;-85
2022/07/12 02:51:51;;;;;;;68.68;36.92;;;;;;;24.08;63.07;99972.25;5054390;28;20052;-84
2022/07/12 02:54:17;;;;;;;72.10;35.78;;;;;;;24.33;62.69;99968.03;5038159;28;20060;-83
2022/07/12 02:56:42;;;;;;;70.47;33.67;;;;;;;24.55;62.17;99978.97;5054671;28;20122;-85
2022/07/12 02:59:08;;;;;;;70.20;37.47;;;;;;;24.61;61.63;99970.00;5054935;28;20044;-80
2022/07/12 03:01:34;;;;;;;81.30;37.25;;;;;;;24.81;61.32;99987.38;5054662;28;20049;-81
2022/07/12 03:04:00;;;;;;;80.75;38.65;;;;;;;25.02;60.59;99981.00;5072421;28;20495;-83
2022/07/12 03:06:25;;;;;;;84.97;36.90;;;;;;;25.16;60.43;99981.94;5072678;28;20044;-86
2022/07/12 03:08:51;;;;;;;83.15;38.28;;;;;;;25.16;59.79;99977.34;5054558;28;20048;-86
2022/07/12 03:11:17;;;;;;;86.68;36.85;;;;;;;25.17;59.80;99972.72;5072552;28;20055;-84
2022/07/12 03:13:43;;;;;;;78.05;34.40;;;;;;;25.24;59.56;99983.66;5076959;28;20097;-84
2022/07/12 03:16:08;;;;;;;73.90;34.63;;;;;;;25.35;59.51;99983.97;5042388;28;20040;-83
2022/07/12 03:18:34;;;;;;;74.72;35.70;;;;;;;25.38;59.38;99988.16;5058456;28;20487;-84
2022/07/12 03:21:00;;;;;;;75.55;31.90;;;;;;;25.58;58.90;99988.28;5041754;28;20521;-82
2022/07/12 03:23:26;;;;;;;78.60;32.25;;;;;;;25.44;58.41;99996.41;5076546;28;20109;-83
2022/07/12 03:25:52;;;;;;;67.22;29.90;;;;;;;25.44;58.05;99993.69;5058672;28;20131;-88
2022/07/12 03:28:18;;;;;;;70.88;30.05;;;;;;;25.38;58.25;99986.28;5058529;28;20094;-88
2022/07/12 03:30:44;;;;;;;73.85;30.30;;;;;;;25.54;58.69;99987.84;5026033;28;20044;-95
2022/07/12 03:33:10;;;;;;;77.82;30.17;;;;;;;25.44;58.54;99988.22;5059181;28;20049;-84
2022/07/12 03:35:35;;;;;;;69.60;30.45;;;;;;;25.61;58.20;99993.31;5077321;28;20040;-88
2022/07/12 03:38:02;;;;;;;80.13;30.58;;;;;;;25.67;58.22;99992.50;5075943;28;20060;-84
2022/07/12 03:40:32;;;;;;;70.13;31.02;;;;;;;25.80;58.16;99998.09;5075864;28;20052;-85
2022/07/12 03:42:58;;;;;;;55.20;29.08;;;;;;;26.01;57.52;99996.22;5041297;28;20101;-87
2022/07/12 03:45:24;;;;;;;60.05;27.83;;;;;;;26.20;56.93;99987.19;5075711;28;20441;-83
2022/07/12 03:47:50;;;;;;;81.47;29.40;;;;;;;26.47;56.45;99987.25;5058336;28;20044;-83
2022/07/12 03:50:16;;;;;;;64.65;28.15;;;;;;;26.58;56.36;99986.59;5075991;28;20048;-81
2022/07/12 03:52:42;;;;;;;64.13;28.88;;;;;;;26.79;55.85;99972.69;5024380;28;20056;-80
2022/07/12 03:55:10;;;;;;;82.10;28.45;;;;;;;27.09;55.14;99984.03;5041096;28;20041;-84
2022/07/12 03:57:36;;;;;;;65.22;27.00;;;;;;;27.26;54.60;99981.66;5049145;28;20111;-83
2022/07/12 04:00:06;;;;;;;66.50;27.05;;;;;;;27.36;53.87;99989.47;5088698;28;20549;-80
2022/07/12 04:02:31;;;;;;;60.20;28.45;;;;;;;27.19;53.42;99983.59;5040392;28;20036;-83
2022/07/12 04:04:57;;;;;;;48.33;20.63;;;;;;;27.18;53.22;99987.41;5084052;28;20055;-80
2022/07/12 04:07:23;;;;;;;45.90;19.00;;;;;;;27.41;52.68;99984.16;5024436;28;20044;-81
2022/07/12 04:09:49;;;;;;;52.25;19.17;;;;;;;27.66;52.08;99978.78;5041059;28;20399;-81
2022/07/12 04:12:14;;;;;;;23.88;13.98;;;;;;;27.83;50.74;99982.75;5057284;28;20130;-79
2022/07/12 04:14:40;;;;;;;23.15;14.32;;;;;;;28.01;50.72;99986.63;5057554;28;20051;-82
2022/07/12 04:17:06;;;;;;;35.08;15.35;;;;;;;27.98;50.46;99978.81;5040797;28;20040;-79
2022/07/12 04:19:33;;;;;;;40.25;14.63;;;;;;;28.18;50.59;99996.06;5075088;28;20410;-81
2022/07/12 04:21:59;;;;;;;22.65;13.20;;;;;;;28.40;49.73;99987.44;5040747;28;20216;-82
2022/07/12 04:24:26;;;;;;;22.55;13.25;;;;;;;28.58;49.06;99995.75;5023756;28;20478;-80
2022/07/12 04:26:52;;;;;;;21.38;13.25;;;;;;;28.69;48.74;99983.19;5064483;28;20050;-80
2022/07/12 04:29:19;;;;;;;16.20;12.80;;;;;;;28.83;48.61;99989.41;5076100;28;20045;-83
2022/07/12 04:31:45;;;;;;;17.10;12.73;;;;;;;28.98;48.24;99989.94;5094617;28;20058;-80
2022/07/12 04:34:11;;;;;;;19.77;12.23;;;;;;;29.08;47.53;99990.25;5076755;28;20142;-81
2022/07/12 04:36:37;;;;;;;16.63;13.13;;;;;;;29.07;46.58;99980.28;5076781;28;20135;-82
2022/07/12 04:39:03;;;;;;;17.65;12.50;;;;;;;28.90;46.50;99985.53;5043431;28;20036;-82
2022/07/12 04:41:29;;;;;;;14.60;12.75;;;;;;;28.98;46.39;99993.53;5095010;28;20487;-83
2022/07/12 04:43:55;;;;;;;15.18;12.05;;;;;;;29.12;46.79;99991.47;5060057;28;20043;-83
2022/07/12 04:46:21;;;;;;;18.38;13.05;;;;;;;29.27;46.64;99989.19;5094694;28;20048;-82
2022/07/12 04:48:47;;;;;;;19.02;12.70;;;;;;;29.43;46.55;99989.66;5094996;28;20113;-83
2022/07/12 04:51:14;;;;;;;16.75;12.07;;;;;;;29.50;46.75;99990.41;5076769;28;20406;-80
2022/07/12 04:53:40;;;;;;;13.80;11.95;;;;;;;29.58;46.75;99998.38;5077083;28;20048;-81
2022/07/12 04:56:06;;;;;;;14.18;12.63;;;;;;;29.67;46.11;99988.72;5060234;28;20036;-82
2022/07/12 04:58:32;;;;;;;16.85;12.80;;;;;;;29.81;46.23;99999.59;5059949;28;20051;-82
2022/07/12 05:00:58;;;;;;;15.15;12.45;;;;;;;29.93;45.92;99994.94;5043089;28;20047;-82
2022/07/12 05:03:26;;;;;;;23.70;13.60;;;;;;;30.04;45.88;99998.84;5076194;28;20048;-81
2022/07/12 05:05:54;;;;;;;18.02;12.77;;;;;;;30.09;45.81;99996.19;5043319;28;20036;-80
2022/07/12 05:08:20;;;;;;;18.40;12.43;;;;;;;30.23;45.61;100001.31;5059637;28;20043;-81
2022/07/12 05:10:46;;;;;;;17.35;12.63;;;;;;;30.34;45.25;100007.09;5059380;28;20043;-82
2022/07/12 05:13:12;;;;;;;18.83;12.27;;;;;;;30.43;44.73;99998.25;5059882;28;20052;-82
2022/07/12 05:15:37;;;;;;;13.98;12.50;;;;;;;30.49;45.18;99994.53;5060026;28;20075;-81
2022/07/12 05:18:04;;;;;;;18.17;12.48;;;;;;;30.53;44.78;99985.78;5059644;28;20117;-82
2022/07/12 05:20:30;;;;;;;14.90;11.77;;;;;;;30.60;44.83;99992.88;5094111;28;20044;-83
2022/07/12 05:22:56;;;;;;;17.30;11.93;;;;;;;30.72;44.89;99984.59;5059674;28;20048;-81
2022/07/12 05:25:22;;;;;;;21.23;12.57;;;;;;;30.84;44.56;99993.78;5075910;28;20513;-81
2022/07/12 05:27:48;;;;;;;19.00;12.85;;;;;;;30.94;44.54;99985.72;5076098;28;20063;-80
2022/07/12 05:30:13;;;;;;;15.60;12.68;;;;;;;31.04;44.37;99993.41;5075910;28;20486;-82
2022/07/12 05:32:40;;;;;;;25.50;13.02;;;;;;;31.05;43.59;99989.56;5097225;28;20040;-81
2022/07/12 05:35:06;;;;;;;16.27;12.38;;;;;;;30.99;43.94;99995.19;5099055;28;20107;-80
2022/07/12 05:37:32;;;;;;;19.90;12.80;;;;;;;31.03;43.66;99994.50;5075556;28;20090;-80
2022/07/12 05:39:58;;;;;;;17.70;12.23;;;;;;;31.16;43.91;100001.69;5074080;28;20048;-81
2022/07/12 05:42:23;;;;;;;16.13;12.13;;;;;;;31.26;43.82;99996.41;5055566;28;20047;-81
2022/07/12 05:44:49;;;;;;;23.98;13.65;;;;;;;31.42;43.72;99997.59;5073296;28;20036;-82
2022/07/12 05:47:15;;;;;;;20.80;13.35;;;;;;;31.51;43.46;99998.03;5055527;28;20044;-81
2022/07/12 05:49:41;;;;;;;18.52;12.32;;;;;;;31.48;43.33;99999.34;5055387;28;20055;-81
2022/07/12 05:54:51;;;;;;;18.33;13.98;;;;;;;31.51;43.49;99995.28;5072136;28;20063;-82
2022/07/12 05:57:17;;;;;;;18.27;13.10;;;;;;;31.53;43.74;100002.25;5071882;28;20044;-81
2022/07/12 05:59:43;;;;;;;18.27;13.65;;;;;;;31.72;43.50;99999.31;5071725;28;20040;-81
2022/07/12 06:02:09;;;;;;;27.75;13.93;;;;;;;31.89;42.88;100003.00;5073159;28;20048;-81
2022/07/12 06:04:35;;;;;;;19.15;13.48;;;;;;;31.94;42.69;99997.56;5055300;28;20041;-82
2022/07/12 06:07:02;;;;;;;14.57;13.10;;;;;;;32.06;41.94;100003.88;5073285;28;20499;-82
2022/07/12 06:09:28;;;;;;;21.40;13.48;;;;;;;32.07;42.38;99997.25;5038587;28;20399;-82
2022/07/12 06:11:54;;;;;;;16.70;12.50;;;;;;;32.16;42.48;100000.47;5073419;28;20048;-82
2022/07/12 06:14:19;;;;;;;14.30;12.90;;;;;;;32.22;41.12;99998.63;5073202;28;20106;-81
2022/07/12 06:16:45;;;;;;;14.90;11.98;;;;;;;32.30;40.75;100006.53;5072088;28;20403;-81
2022/07/12 06:19:11;;;;;;;25.17;12.20;;;;;;;32.21;40.40;99989.50;5072931;28;20048;-81
2022/07/12 06:21:37;;;;;;;14.18;12.45;;;;;;;32.32;40.26;100004.34;5071721;28;20127;-81
2022/07/12 06:24:03;;;;;;;14.52;12.57;;;;;;;32.44;40.14;99983.00;5073334;28;20486;-81
2022/07/12 06:26:29;;;;;;;13.65;11.30;;;;;;;32.64;39.45;99993.56;5072020;28;20090;-81
2022/07/12 06:28:54;;;;;;;12.43;11.13;;;;;;;32.78;39.23;99996.84;5055011;28;20572;-81
2022/07/12 06:31:20;;;;;;;14.27;11.40;;;;;;;32.84;39.27;99995.84;5055109;28;20517;-82
2022/07/12 06:33:46;;;;;;;12.63;11.38;;;;;;;32.97;38.71;100001.03;5038351;28;20090;-81
2022/07/12 06:36:11;;;;;;;14.50;11.77;;;;;;;33.11;38.81;99996.84;5073680;28;20048;-82
2022/07/12 06:38:37;;;;;;;20.42;12.02;;;;;;;33.24;38.51;100003.09;5093077;28;20515;-81
2022/07/12 06:41:03;;;;;;;12.70;11.32;;;;;;;33.36;38.32;100004.66;5075514;28;20075;-82
2022/07/12 06:43:29;;;;;;;19.35;11.60;;;;;;;32.86;38.38;99993.66;5092982;28;20046;-81
2022/07/12 06:45:55;;;;;;;15.38;12.45;;;;;;;32.44;39.19;99996.84;5092620;28;20036;-81
2022/07/12 06:48:20;;;;;;;14.77;12.38;;;;;;;32.73;39.51;100002.31;5092730;28;20044;-81
2022/07/12 06:50:46;;;;;;;15.35;11.57;;;;;;;32.87;38.61;100006.38;5042205;28;20086;-81
2022/07/12 06:53:12;;;;;;;14.50;11.30;;;;;;;33.08;37.64;100002.88;5074981;28;20495;-80
2022/07/12 06:55:38;;;;;;;15.02;10.60;;;;;;;32.98;37.29;100007.41;5074705;28;20040;-81
2022/07/12 06:58:04;;;;;;;18.65;10.85;;;;;;;32.51;37.10;100007.75;5074550;28;20085;-81
2022/07/12 07:00:31;;;;;;;17.58;11.88;;;;;;;32.21;37.04;100002.50;5092673;28;20074;-81
2022/07/12 07:02:57;;;;;;;14.20;11.15;;;;;;;32.34;37.42;100002.16;5041406;28;20037;-81
2022/07/12 07:05:22;;;;;;;15.05;11.40;;;;;;;32.72;38.67;100003.38;5092806;28;20043;-82
2022/07/12 07:07:48;;;;;;;19.77;11.38;;;;;;;33.14;38.25;99998.25;5092821;28;20052;-81
2022/07/12 07:10:14;;;;;;;23.40;11.38;;;;;;;33.53;37.40;99996.31;5074804;28;20043;-82
2022/07/12 07:12:41;;;;;;;18.98;11.32;;;;;;;33.79;36.53;100007.72;5058105;28;20044;-81
2022/07/12 07:15:08;;;;;;;16.75;11.27;;;;;;;33.95;36.68;100009.56;5057649;28;20040;-82
2022/07/12 07:17:34;;;;;;;21.10;11.80;;;;;;;34.06;35.86;99996.66;5041626;28;20040;-81
2022/07/12 07:20:04;;;;;;;19.77;11.27;;;;;;;34.26;35.69;99998.78;5092389;28;20048;-80
2022/07/12 07:22:29;;;;;;;13.00;10.45;;;;;;;34.33;35.39;99996.66;5092760;28;20068;-82
2022/07/12 07:24:55;;;;;;;17.17;10.50;;;;;;;34.44;35.46;100000.34;5092951;28;20548;-82
2022/07/12 07:27:21;;;;;;;13.90;10.90;;;;;;;34.47;35.45;99992.34;5057829;28;20047;-82
2022/07/12 07:32:31;;;;;;;14.80;11.50;;;;;;;34.19;35.05;99989.84;5074329;28;20048;-82
2022/07/12 07:34:57;;;;;;;13.25;11.10;;;;;;;33.71;36.41;99999.88;5040835;28;20043;-82
2022/07/12 07:37:23;;;;;;;14.02;10.73;;;;;;;33.68;36.39;99992.06;5092476;28;20062;-82
2022/07/12 07:39:49;;;;;;;15.65;10.30;;;;;;;33.23;37.40;99993.09;5074502;28;20055;-81
2022/07/12 07:42:16;;;;;;;12.25;11.00;;;;;;;32.80;38.60;99986.38;5057416;28;20040;-82
2022/07/12 07:44:42;;;;;;;17.50;10.67;;;;;;;32.84;38.76;99984.78;5057698;28;20048;-83
2022/07/12 07:47:07;;;;;;;12.32;11.13;;;;;;;32.67;38.14;99983.94;5057496;28;20415;-83
2022/07/12 07:49:33;;;;;;;12.27;10.52;;;;;;;33.18;38.15;99984.75;5057360;28;20036;-81
2022/07/12 07:51:59;;;;;;;12.82;11.45;;;;;;;33.66;37.76;99985.91;5074448;28;20101;-80
2022/07/12 07:54:25;;;;;;;11.27;10.05;;;;;;;34.03;36.62;99981.38;5073748;28;20044;-82
2022/07/12 07:56:51;;;;;;;17.48;11.15;;;;;;;34.26;36.21;99973.81;5073813;28;20560;-81
2022/07/12 07:59:17;;;;;;;11.02;9.93;;;;;;;34.64;35.09;99974.72;5059000;28;20044;-82
2022/07/12 08:01:44;;;;;;;18.08;10.18;;;;;;;35.12;34.23;99975.63;5060978;28;20040;-82
2022/07/12 08:04:15;;;;;;;14.35;9.60;;;;;;;34.49;34.05;99973.53;5077650;28;20040;-82
2022/07/12 08:06:41;;;;;;;11.68;8.85;;;;;;;33.85;35.04;99962.28;5077769;28;20067;-82
2022/07/12 08:09:07;;;;;;;9.95;8.75;;;;;;;33.79;35.01;99961.41;5095591;28;20071;-80
2022/07/12 08:11:35;;;;;;;10.68;8.88;;;;;;;34.11;35.19;99974.50;5095682;28;20039;-80
2022/07/12 08:14:02;;;;;;;9.98;8.90;;;;;;;34.61;34.93;99969.72;5077559;28;20044;-82
2022/07/12 08:16:28;;;;;;;14.07;9.03;;;;;;;34.95;34.06;99964.69;5077441;28;20040;-81
2022/07/12 08:18:54;;;;;;;13.18;9.18;;;;;;;34.90;34.29;99959.06;5095354;28;20334;-80
2022/07/12 08:21:20;;;;;;;12.65;7.95;;;;;;;35.02;33.07;99943.91;5060310;28;20486;-80
2022/07/12 08:23:46;;;;;;;9.02;8.00;;;;;;;35.15;32.74;99952.88;5077169;28;20051;-81
2022/07/12 08:26:11;;;;;;;9.57;7.50;;;;;;;35.12;32.81;99953.41;5077123;28;20044;-80
2022/07/12 08:28:37;;;;;;;11.02;7.93;;;;;;;35.00;32.79;99940.56;5077462;28;20087;-80
2022/07/12 08:31:03;;;;;;;9.70;8.73;;;;;;;34.75;33.41;99949.53;5043917;28;20036;-84
2022/07/12 08:33:29;;;;;;;19.52;10.48;;;;;;;34.64;35.52;99947.81;5071396;28;20048;-82
2022/07/12 08:35:55;;;;;;;14.60;9.80;;;;;;;34.60;36.03;99951.38;5074437;28;20131;-80
2022/07/12 08:38:20;;;;;;;18.30;10.73;;;;;;;34.13;37.57;99958.44;5091198;28;20086;-79
2022/07/12 08:40:46;;;;;;;15.70;11.10;;;;;;;33.63;38.41;99953.16;5057135;28;20044;-80
2022/07/12 08:43:12;;;;;;;13.60;11.18;;;;;;;33.80;38.37;99959.47;5040193;28;20051;-80
2022/07/12 08:45:40;;;;;;;24.63;11.88;;;;;;;34.08;38.33;99958.41;5056791;28;20391;-80
2022/07/12 08:48:07;;;;;;;18.98;10.75;;;;;;;34.05;38.32;99957.00;5040102;28;20494;-81
2022/07/12 08:50:33;;;;;;;17.42;10.93;;;;;;;33.74;38.74;99949.41;5074566;28;20150;-79
2022/07/12 08:52:59;;;;;;;31.85;11.68;;;;;;;34.21;38.48;99968.25;5074512;28;20032;-81
2022/07/12 08:55:30;;;;;;;14.98;9.77;;;;;;;34.48;37.70;99960.69;5074632;28;20048;-80
2022/07/12 08:57:58;;;;;;;24.10;10.25;;;;;;;34.89;36.62;99961.03;5023197;28;20522;-81
2022/07/12 09:00:25;;;;;;;;;;;;;;;35.14;35.99;99962.31;5024036;28;20040;-81
2022/07/12 09:02:55;;;;;;;16.55;9.88;;;;;;;35.74;35.53;99960.94;5074488;28;19916;-80
2022/07/12 09:05:23;;;;;;;17.73;9.98;;;;;;;36.33;34.39;99951.28;5056344;28;20049;-80
2022/07/12 09:07:50;;;;;;;15.05;9.95;;;;;;;36.51;33.97;99955.50;5023727;28;20044;-84
2022/07/12 09:10:16;;;;;;;12.77;9.48;;;;;;;36.09;34.38;99946.25;5056794;28;20048;-86
2022/07/12 09:12:43;;;;;;;12.93;8.95;;;;;;;35.55;33.50;99948.63;5056416;28;20044;-82
2022/07/12 09:15:15;;;;;;;13.88;8.63;;;;;;;34.83;34.19;99951.00;5056338;28;20048;-80
2022/07/12 09:17:56;;;;;;;18.15;8.90;;;;;;;34.82;35.10;99965.97;5039624;28;20106;-82
2022/07/12 09:20:24;;;;;;;9.73;8.68;;;;;;;34.42;35.12;99978.44;5041727;28;20045;-84
2022/07/12 09:22:55;;;;;;;20.77;8.35;;;;;;;34.22;36.37;99964.34;5073973;28;20123;-77
2022/07/12 09:25:21;;;;;;;40.83;8.75;;;;;;;34.08;36.95;99963.97;5073822;28;20044;-84
2022/07/12 09:27:50;;;;;;;31.50;7.85;;;;;;;33.78;37.66;99972.78;5056174;28;20071;-81
2022/07/12 09:30:15;;;;;;;20.00;8.25;;;;;;;33.59;37.59;99964.78;5042189;28;20036;-84
2022/07/12 09:38:28;;;;;;;14.82;7.03;;;;;;;33.55;36.99;99969.19;5073657;28;20125;-83
2022/07/12 09:40:55;;;;;;;9.18;7.82;;;;;;;33.56;37.81;99961.69;5022471;28;20074;-78
2022/07/12 09:43:22;;;;;;;12.80;7.78;;;;;;;33.57;38.41;99966.97;5075692;28;20048;-79
2022/07/12 09:45:49;;;;;;;11.52;8.50;;;;;;;33.48;38.98;99951.91;5054226;28;20139;-77
2022/07/12 09:48:16;;;;;;;13.75;8.13;;;;;;;33.23;39.50;99959.88;5055325;28;20040;-77
2022/07/12 09:50:50;;;;;;;27.33;8.48;;;;;;;32.95;38.65;99970.00;5055172;28;20167;-77
2022/07/12 09:53:21;;;;;;;18.23;8.10;;;;;;;32.41;39.51;99969.66;5037681;28;20156;-77
2022/07/12 09:55:51;;;;;;;9.45;8.43;;;;;;;31.89;40.55;99983.63;5073158;28;20044;-78
2022/07/12 09:58:57;;;;;;;12.25;8.30;;;;;;;31.63;42.40;99983.13;5072881;28;20438;-76
2022/07/12 10:01:24;;;;;;;11.65;8.13;;;;;;;31.36;42.82;99979.22;5029978;28;20047;-76
2022/07/12 10:03:56;;;;;;;13.02;7.93;;;;;;;31.36;43.68;99962.63;5052874;28;20051;-76
2022/07/12 10:06:40;;;;;;;12.95;8.68;;;;;;;31.21;43.80;99949.31;5074723;28;20093;-76
2022/07/12 10:09:06;;;;;;;16.42;8.30;;;;;;;31.36;43.58;99946.06;5093037;28;20042;-78
2022/07/12 10:11:33;;;;;;;14.07;8.68;;;;;;;31.47;43.31;99947.13;5074518;28;20048;-76
2022/07/12 10:13:59;;;;;;;15.02;9.00;;;;;;;31.68;43.14;99944.53;5072602;28;20051;-77
2022/07/12 10:16:27;;;;;;;17.60;9.75;;;;;;;31.91;42.58;99931.72;5062989;28;20044;-78
2022/07/12 10:19:40;;;;;;;18.80;10.10;;;;;;;32.07;42.22;99939.19;5055016;28;20052;-78
2022/07/12 10:22:19;;;;;;;23.00;9.75;;;;;;;32.32;41.93;99921.34;5033977;28;20033;-78
2022/07/12 10:24:51;;;;;;;16.58;10.10;;;;;;;32.45;42.62;99926.56;5006590;28;20040;-80
2022/07/12 10:27:17;;;;;;;23.63;10.60;;;;;;;32.58;42.64;99915.16;5021769;28;20437;-78
2022/07/12 10:29:48;;;;;;;17.63;10.20;;;;;;;32.89;42.02;99921.97;5037748;28;20174;-78
2022/07/12 10:32:32;;;;;;;17.88;9.75;;;;;;;33.31;40.84;99928.94;5021291;28;20045;-77
2022/07/12 10:35:02;;;;;;;26.95;9.73;;;;;;;33.73;40.23;99925.56;5037238;28;20044;-79
2022/07/12 10:37:30;;;;;;;20.23;9.95;;;;;;;34.22;39.37;99922.72;5037880;28;20517;-77
2022/07/12 10:40:19;;;;;;;15.63;9.05;;;;;;;34.75;38.45;99923.72;5055017;28;20158;-77
2022/07/12 10:43:06;;;;;;;15.13;9.27;;;;;;;36.19;36.96;99928.75;5037951;28;20101;-76
2022/07/12 10:45:38;;;;;;;24.30;8.90;;;;;;;37.22;34.30;99919.13;5027693;28;20101;-76
2022/07/12 10:48:09;;;;;;;16.35;8.15;;;;;;;37.72;31.89;99930.34;5038135;28;20040;-76
2022/07/12 10:50:41;;;;;;;21.40;9.57;;;;;;;38.70;31.78;99937.69;5054906;28;20166;-76
2022/07/12 10:53:19;;;;;;;10.45;7.78;;;;;;;39.21;30.00;99944.75;5054846;28;20040;-76
2022/07/12 10:56:03;;;;;;;8.77;7.13;;;;;;;39.63;29.66;99952.31;5072451;28;20150;-77
2022/07/12 10:58:31;;;;;;;8.15;7.30;;;;;;;40.15;28.97;99942.09;5055001;28;20495;-81
2022/07/12 11:00:59;;;;;;;9.27;7.60;;;;;;;40.15;27.69;99956.09;5054772;28;20048;-80
2022/07/12 11:03:30;;;;;;;;;;;;;;;40.16;27.70;99951.31;5074157;28;20040;-82
2022/07/12 11:06:04;;;;;;;9.50;7.20;;;;;;;40.45;26.81;99946.34;5054941;28;19943;-82
2022/07/12 11:08:30;;;;;;;14.88;6.97;;;;;;;40.28;25.94;99954.47;5038188;28;20411;-80
2022/07/12 11:10:57;;;;;;;11.63;6.65;;;;;;;40.39;25.78;99943.94;5072268;28;20043;-81
2022/07/12 11:13:25;;;;;;;13.70;7.30;;;;;;;40.23;26.33;99941.41;5055866;28;20044;-80
2022/07/12 11:16:00;;;;;;;11.40;7.30;;;;;;;40.40;25.44;99921.22;5056544;28;20553;-80
2022/07/12 11:18:35;;;;;;;16.35;6.78;;;;;;;40.60;26.35;99934.06;5038921;28;20085;-78
2022/07/12 11:21:02;;;;;;;8.77;6.43;;;;;;;40.72;24.74;99925.16;5021120;28;20135;-79
2022/07/12 11:23:29;;;;;;;10.32;6.55;;;;;;;40.67;24.60;99928.91;5038435;28;20048;-79
2022/07/12 11:26:01;;;;;;;10.85;6.40;;;;;;;41.15;24.97;99928.56;5054573;28;20163;-79
2022/07/12 11:28:28;;;;;;;15.10;6.45;;;;;;;41.59;24.98;99927.06;5075604;28;20055;-80
2022/07/12 11:31:10;;;;;;;13.63;6.45;;;;;;;42.42;24.88;99927.59;5053203;28;20052;-80