Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:26;;;;;;;1.43;1.30;;;3.50;90.80;;;;;;5049548;28;20258;-68
2022/12/13 00:02:55;;;;;;;1.27;1.17;;;3.50;90.70;;;;;;5067063;28;20599;-67
2022/12/13 00:05:22;;;;;;;1.17;0.90;;;3.40;90.60;;;;;;5068043;28;20201;-67
2022/12/13 00:07:49;;;;;;;1.20;1.00;;;3.50;90.70;;;;;;5066820;28;20189;-68
2022/12/13 00:10:16;;;;;;;2.47;1.10;;;3.60;90.70;;;;;;5066772;28;20185;-67
2022/12/13 00:12:46;;;;;;;1.20;1.10;;;3.60;90.50;;;;;;5067306;28;20273;-67
2022/12/13 00:15:13;;;;;;;1.30;1.20;;;3.60;90.40;;;;;;5066516;28;20284;-67
2022/12/13 00:17:41;;;;;;;0.90;0.90;;;3.50;90.30;;;;;;5067090;28;20185;-68
2022/12/13 00:20:11;;;;;;;1.67;1.37;;;3.50;90.30;;;;;;5067573;28;20188;-67
2022/12/13 00:22:38;;;;;;;2.50;1.47;;;3.50;90.20;;;;;;5047714;28;20193;-68
2022/12/13 00:25:06;;;;;;;1.60;1.13;;;3.50;90.00;;;;;;5048253;28;20263;-68
2022/12/13 00:27:33;;;;;;;1.00;1.00;;;3.50;90.10;;;;;;5047593;28;20198;-67
2022/12/13 00:30:00;;;;;;;1.50;1.20;;;3.20;89.90;;;;;;5048437;28;20193;-68
2022/12/13 00:32:28;;;;;;;1.30;1.20;;;3.40;90.10;;;;;;5047146;28;20274;-66
2022/12/13 00:34:55;;;;;;;1.10;1.00;;;3.40;90.10;;;;;;5048368;28;20247;-67
2022/12/13 00:37:23;;;;;;;2.83;1.10;;;3.40;90.20;;;;;;5047423;28;20642;-67
2022/12/13 00:39:51;;;;;;;2.80;1.00;;;3.40;90.30;;;;;;5047978;28;20287;-67
2022/12/13 00:42:18;;;;;;;1.30;1.20;;;3.30;90.20;;;;;;5047583;28;20205;-67
2022/12/13 00:44:45;;;;;;;1.20;1.10;;;3.30;90.30;;;;;;5045831;28;20612;-67
2022/12/13 00:47:12;;;;;;;2.83;1.20;;;3.30;90.50;;;;;;5047141;28;20190;-67
2022/12/13 00:49:40;;;;;;;1.20;1.10;;;3.30;90.40;;;;;;5048209;28;20233;-67
2022/12/13 00:52:08;;;;;;;1.63;1.27;;;3.30;90.40;;;;;;5051029;28;20217;-67
2022/12/13 00:54:36;;;;;;;1.00;1.00;;;3.20;90.10;;;;;;5051604;28;20201;-67
2022/12/13 00:57:03;;;;;;;2.90;1.30;;;3.30;90.20;;;;;;5051242;28;20209;-68
2022/12/13 00:59:30;;;;;;;1.40;1.10;;;3.30;90.20;;;;;;5052020;28;20240;-67
2022/12/13 01:01:57;;;;;;;1.70;1.20;;;3.30;90.20;;;;;;5032908;28;20280;-68
2022/12/13 01:04:24;;;;;;;1.30;1.20;;;3.30;90.20;;;;;;5068090;28;20232;-68
2022/12/13 01:06:54;;;;;;;1.57;0.90;;;3.30;90.20;;;;;;5042246;28;20210;-67
2022/12/13 01:09:24;;;;;;;1.20;0.97;;;3.30;90.10;;;;;;5051170;28;20225;-67
2022/12/13 01:11:57;;;;;;;2.37;1.37;;;3.30;90.20;;;;;;5070693;28;20191;-68
2022/12/13 01:14:25;;;;;;;2.10;1.20;;;3.30;90.10;;;;;;5052042;28;20379;-67
2022/12/13 01:16:54;;;;;;;1.00;1.00;;;3.30;90.30;;;;;;5070083;28;20189;-67
2022/12/13 01:19:22;;;;;;;2.93;1.33;;;3.20;90.10;;;;;;5056700;28;20200;-67
2022/12/13 01:21:49;;;;;;;3.27;1.30;;;3.20;90.00;;;;;;5054144;28;20193;-67
2022/12/13 01:24:19;;;;;;;1.87;1.03;;;3.20;90.10;;;;;;5050608;28;20203;-67
2022/12/13 01:26:46;;;;;;;1.40;1.27;;;3.10;90.20;;;;;;5048635;28;20535;-67
2022/12/13 01:29:15;;;;;;;1.73;1.07;;;3.20;90.20;;;;;;5051465;28;20197;-66
2022/12/13 01:31:42;;;;;;;1.10;1.00;;;3.10;90.20;;;;;;5058995;28;20476;-66
2022/12/13 01:34:11;;;;;;;1.40;1.30;;;3.20;90.30;;;;;;5070431;28;20557;-67
2022/12/13 01:36:38;;;;;;;1.30;1.20;;;3.20;90.20;;;;;;5051221;28;20217;-66
2022/12/13 01:39:05;;;;;;;1.00;1.00;;;3.10;90.20;;;;;;5050487;28;20190;-66
2022/12/13 01:41:33;;;;;;;1.07;1.03;;;3.10;90.40;;;;;;5051304;28;20559;-66
2022/12/13 01:44:02;;;;;;;1.30;1.20;;;3.10;90.40;;;;;;5050516;28;20201;-66
2022/12/13 01:46:32;;;;;;;1.00;1.00;;;3.10;90.30;;;;;;5050959;28;20548;-66
2022/12/13 01:49:05;;;;;;;1.20;1.10;;;3.10;90.30;;;;;;5046549;28;20201;-67
2022/12/13 01:51:36;;;;;;;2.83;1.10;;;3.10;90.30;;;;;;5051679;28;20273;-68
2022/12/13 01:54:06;;;;;;;1.20;1.10;;;3.10;90.20;;;;;;5049829;28;20201;-67
2022/12/13 01:56:38;;;;;;;3.67;1.13;;;3.10;90.30;;;;;;5050555;28;20190;-67
2022/12/13 01:59:07;;;;;;;2.00;1.00;;;3.10;90.30;;;;;;5050483;28;20182;-67
2022/12/13 02:01:37;;;;;;;1.33;1.10;;;3.10;90.30;;;;;;5068621;28;20637;-67
2022/12/13 02:04:04;;;;;;;1.10;1.00;;;3.10;90.30;;;;;;5065523;28;20209;-67
2022/12/13 02:06:35;;;;;;;1.97;1.07;;;3.10;90.30;;;;;;5070505;28;20208;-67
2022/12/13 02:09:04;;;;;;;1.60;1.23;;;3.10;90.20;;;;;;5069010;28;20262;-67
2022/12/13 02:11:31;;;;;;;1.00;1.00;;;3.10;90.10;;;;;;5051560;28;20282;-67
2022/12/13 02:13:58;;;;;;;0.90;0.90;;;3.10;90.10;;;;;;5069533;28;20251;-67
2022/12/13 02:16:45;;;;;;;1.13;1.03;;;3.10;90.10;;;;;;5069592;28;20193;-67
2022/12/13 02:19:43;;;;;;;2.63;1.13;;;3.10;90.00;;;;;;5050927;28;20192;-66
2022/12/13 02:22:29;;;;;;;1.80;1.23;;;3.00;90.00;;;;;;5050387;28;20452;-67
2022/12/13 02:25:16;;;;;;;0.97;0.93;;;3.00;90.00;;;;;;5067956;28;20187;-66
2022/12/13 02:28:03;;;;;;;1.10;1.00;;;3.00;90.10;;;;;;5050753;28;20189;-67
2022/12/13 02:30:35;;;;;;;1.33;1.23;;;3.00;90.10;;;;;;5049577;28;20623;-68
2022/12/13 02:33:24;;;;;;;2.40;1.23;;;3.00;90.10;;;;;;5049534;28;20243;-67
2022/12/13 02:36:05;;;;;;;1.20;1.10;;;3.00;90.20;;;;;;5068714;28;20271;-69
2022/12/13 02:38:40;;;;;;;1.20;1.10;;;3.00;90.10;;;;;;5050364;28;20272;-67
2022/12/13 02:41:16;;;;;;;1.53;1.10;;;3.00;90.00;;;;;;5067884;28;20662;-66
2022/12/13 02:43:52;;;;;;;1.87;0.97;;;3.00;90.10;;;;;;5069552;28;20634;-68
2022/12/13 02:46:25;;;;;;;2.30;1.40;;;3.10;90.20;;;;;;5067104;28;20199;-67
2022/12/13 02:48:54;;;;;;;1.27;1.17;;;3.10;90.10;;;;;;5069065;28;20260;-67
2022/12/13 02:51:23;;;;;;;1.13;1.03;;;3.10;90.10;;;;;;5069919;28;20204;-66
2022/12/13 02:53:50;;;;;;;1.53;1.20;;;3.10;90.00;;;;;;5068045;28;20692;-67
2022/12/13 02:56:18;;;;;;;1.40;1.30;;;3.20;90.00;;;;;;5068487;28;20197;-67
2022/12/13 02:58:49;;;;;;;3.13;1.50;;;3.20;89.90;;;;;;5069192;28;20185;-67
2022/12/13 03:01:35;;;;;;;1.43;1.20;;;3.20;89.90;;;;;;5068751;28;20596;-67
2022/12/13 03:04:10;;;;;;;1.27;1.17;;;3.20;90.00;;;;;;5067938;28;20252;-66
2022/12/13 03:06:51;;;;;;;1.27;1.03;;;3.20;89.80;;;;;;5049597;28;20209;-66
2022/12/13 03:09:30;;;;;;;4.40;1.30;;;3.20;89.80;;;;;;5049444;28;20189;-67
2022/12/13 03:15:01;;;;;;;1.10;1.10;;;3.20;89.70;;;;;;5049368;28;20586;-67
2022/12/13 03:17:36;;;;;;;1.23;1.20;;;3.30;90.00;;;;;;5066091;28;20599;-68
2022/12/13 03:20:06;;;;;;;1.20;1.10;;;3.30;90.00;;;;;;5069097;28;20188;-68
2022/12/13 03:22:34;;;;;;;1.40;1.30;;;3.30;90.00;;;;;;5036683;28;20225;-68
2022/12/13 03:25:02;;;;;;;1.27;0.97;;;3.30;89.90;;;;;;5050223;28;20189;-67
2022/12/13 03:27:29;;;;;;;1.30;1.20;;;3.30;89.90;;;;;;5067767;28;20218;-67
2022/12/13 03:29:57;;;;;;;1.73;1.50;;;3.30;89.90;;;;;;5050746;28;20197;-67
2022/12/13 03:32:24;;;;;;;1.93;1.53;;;3.30;89.70;;;;;;5067238;28;20193;-67
2022/12/13 03:34:52;;;;;;;1.60;1.50;;;3.30;89.60;;;;;;5068679;28;20748;-67
2022/12/13 03:37:20;;;;;;;2.10;1.17;;;3.40;89.90;;;;;;5049065;28;20232;-67
2022/12/13 03:39:47;;;;;;;1.30;1.20;;;3.40;89.80;;;;;;5047438;28;20189;-67
2022/12/13 03:42:14;;;;;;;1.43;1.17;;;3.30;89.50;;;;;;5048700;28;20551;-67
2022/12/13 03:44:41;;;;;;;1.53;1.20;;;3.30;89.70;;;;;;5049235;28;20201;-67
2022/12/13 03:47:08;;;;;;;1.23;1.13;;;3.30;89.80;;;;;;5048568;28;20220;-67
2022/12/13 03:49:35;;;;;;;1.47;1.37;;;3.20;89.70;;;;;;5047967;28;20197;-67
2022/12/13 03:52:04;;;;;;;1.50;1.40;;;3.20;89.80;;;;;;5031150;28;20205;-68
2022/12/13 03:54:31;;;;;;;1.27;1.17;;;3.20;90.00;;;;;;5046993;28;20196;-68
2022/12/13 03:56:58;;;;;;;1.47;1.20;;;3.20;90.00;;;;;;5049065;28;20194;-67
2022/12/13 03:59:26;;;;;;;1.20;1.10;;;3.20;90.20;;;;;;5049384;28;20197;-68
2022/12/13 04:01:53;;;;;;;1.80;1.50;;;3.20;90.40;;;;;;5048568;28;20272;-68
2022/12/13 04:04:20;;;;;;;1.47;1.37;;;3.10;90.50;;;;;;5048873;28;20536;-68
2022/12/13 04:06:47;;;;;;;1.83;1.40;;;3.10;90.70;;;;;;5049424;28;20197;-68
2022/12/13 04:09:15;;;;;;;1.33;1.23;;;3.10;90.70;;;;;;5048479;28;20239;-68
2022/12/13 04:14:28;;;;;;;1.40;1.30;;;3.20;90.80;;;;;;5066665;28;20239;-68
2022/12/13 04:16:55;;;;;;;1.40;1.30;;;3.20;90.80;;;;;;5049257;28;20661;-68
2022/12/13 04:19:22;;;;;;;2.43;1.50;;;3.20;90.90;;;;;;5031251;28;20272;-66
2022/12/13 04:21:49;;;;;;;2.13;1.23;;;3.20;90.90;;;;;;5047386;28;20197;-68
2022/12/13 04:24:18;;;;;;;1.37;1.27;;;3.20;90.80;;;;;;5048474;28;20182;-68
2022/12/13 04:26:45;;;;;;;1.40;1.30;;;3.10;90.90;;;;;;5051521;28;20198;-68
2022/12/13 04:29:12;;;;;;;1.43;1.10;;;3.10;90.90;;;;;;5053258;28;20653;-68
2022/12/13 04:31:40;;;;;;;1.33;1.23;;;3.10;90.90;;;;;;5052938;28;20193;-67
2022/12/13 04:34:07;;;;;;;2.30;1.40;;;3.10;91.00;;;;;;5050897;28;20204;-68
2022/12/13 04:36:35;;;;;;;2.03;1.37;;;3.10;91.00;;;;;;5052917;28;20235;-68
2022/12/13 04:39:03;;;;;;;1.20;1.13;;;3.10;91.00;;;;;;5063662;28;20277;-68
2022/12/13 04:41:36;;;;;;;1.53;1.43;;;3.00;90.90;;;;;;5053555;28;20189;-67
2022/12/13 04:44:04;;;;;;;2.20;1.50;;;3.10;91.00;;;;;;5070968;28;20409;-67
2022/12/13 04:46:31;;;;;;;3.33;1.60;;;3.00;90.90;;;;;;5071673;28;20395;-67
2022/12/13 04:48:59;;;;;;;1.00;1.00;;;3.00;90.90;;;;;;5070917;28;20250;-68
2022/12/13 04:51:27;;;;;;;1.47;1.30;;;3.00;90.90;;;;;;5034777;28;20730;-67
2022/12/13 04:53:54;;;;;;;1.67;1.47;;;3.00;90.90;;;;;;5051448;28;20197;-67
2022/12/13 04:56:22;;;;;;;1.20;1.10;;;3.00;91.00;;;;;;5050130;28;20185;-67
2022/12/13 04:58:50;;;;;;;2.13;1.20;;;3.00;91.10;;;;;;5052044;28;20271;-66
2022/12/13 05:01:17;;;;;;;1.77;1.13;;;2.90;91.10;;;;;;5052213;28;20655;-67
2022/12/13 05:03:44;;;;;;;1.30;1.20;;;2.90;91.10;;;;;;5051712;28;20284;-68
2022/12/13 05:06:13;;;;;;;1.67;1.50;;;2.90;91.20;;;;;;5068868;28;20713;-67
2022/12/13 05:08:41;;;;;;;2.27;1.50;;;2.90;91.20;;;;;;5070112;28;20198;-67
2022/12/13 05:11:10;;;;;;;1.40;1.30;;;2.90;91.30;;;;;;5053129;28;20330;-66
2022/12/13 05:13:37;;;;;;;1.90;1.20;;;2.90;91.30;;;;;;5033586;28;20651;-68
2022/12/13 05:16:08;;;;;;;1.50;1.40;;;2.90;91.30;;;;;;5051612;28;20243;-67
2022/12/13 05:18:36;;;;;;;4.50;1.30;;;2.90;91.30;;;;;;5035843;28;20198;-67
2022/12/13 05:21:04;;;;;;;2.10;1.40;;;2.90;91.40;;;;;;5054843;28;20209;-68
2022/12/13 05:23:31;;;;;;;1.60;1.50;;;2.90;91.40;;;;;;5051230;28;20197;-68
2022/12/13 05:25:59;;;;;;;1.63;1.30;;;2.90;91.40;;;;;;5051514;28;20201;-68
2022/12/13 05:28:27;;;;;;;2.23;1.67;;;3.00;91.50;;;;;;5051806;28;20206;-68
2022/12/13 05:30:55;;;;;;;2.07;1.50;;;3.00;91.50;;;;;;5051555;28;20201;-66
2022/12/13 05:33:24;;;;;;;3.47;1.80;;;3.00;91.50;;;;;;5050766;28;20190;-67
2022/12/13 05:35:51;;;;;;;1.80;1.53;;;3.00;91.50;;;;;;5051796;28;20210;-67
2022/12/13 05:38:18;;;;;;;4.27;1.80;;;2.90;91.60;;;;;;5051592;28;20189;-67
2022/12/13 05:40:46;;;;;;;2.27;1.70;;;2.90;91.70;;;;;;5051319;28;20441;-67
2022/12/13 05:43:13;;;;;;;3.30;1.93;;;2.90;91.70;;;;;;5051091;28;20263;-68
2022/12/13 05:45:40;;;;;;;2.47;1.70;;;2.90;91.80;;;;;;5049005;28;20555;-68
2022/12/13 05:48:07;;;;;;;1.90;1.80;;;2.90;91.80;;;;;;5048588;28;20205;-68
2022/12/13 05:50:37;;;;;;;1.80;1.60;;;2.90;92.00;;;;;;5051864;28;20213;-69
2022/12/13 05:53:04;;;;;;;1.90;1.57;;;2.80;92.00;;;;;;5065754;28;20276;-66
2022/12/13 05:55:32;;;;;;;1.77;1.67;;;2.80;92.00;;;;;;5069955;28;20209;-66
2022/12/13 05:57:59;;;;;;;2.73;1.60;;;2.90;92.10;;;;;;5050460;28;20263;-66
2022/12/13 06:00:27;;;;;;;2.57;1.70;;;2.90;92.10;;;;;;5051482;28;20216;-66
2022/12/13 06:02:54;;;;;;;3.20;1.53;;;2.90;92.20;;;;;;5050157;28;20233;-66
2022/12/13 06:05:24;;;;;;;2.97;1.80;;;2.90;92.20;;;;;;5068285;28;20273;-66
2022/12/13 06:07:54;;;;;;;2.53;1.67;;;2.90;92.20;;;;;;5069367;28;20201;-67
2022/12/13 06:10:21;;;;;;;2.67;1.63;;;3.00;92.30;;;;;;5069829;28;20262;-66
2022/12/13 06:12:49;;;;;;;2.63;1.60;;;3.00;92.30;;;;;;5069336;28;20185;-66
2022/12/13 06:15:16;;;;;;;1.90;1.70;;;3.00;92.30;;;;;;5069527;28;20234;-67
2022/12/13 06:17:43;;;;;;;2.30;1.70;;;3.00;92.30;;;;;;5068918;28;20193;-67
2022/12/13 06:20:11;;;;;;;2.47;1.57;;;3.00;92.30;;;;;;5064342;28;20190;-67
2022/12/13 06:22:38;;;;;;;3.17;1.50;;;3.00;92.30;;;;;;5050454;28;20186;-67
2022/12/13 06:25:10;;;;;;;1.63;1.43;;;3.00;92.30;;;;;;5067265;28;20505;-67
2022/12/13 06:27:38;;;;;;;2.40;1.80;;;3.00;92.40;;;;;;5068868;28;20551;-67
2022/12/13 06:30:06;;;;;;;2.37;2.00;;;3.10;92.40;;;;;;5069791;28;20189;-67
2022/12/13 06:32:33;;;;;;;2.53;1.70;;;3.10;92.40;;;;;;5032763;28;20193;-67
2022/12/13 06:35:00;;;;;;;3.23;1.60;;;3.10;92.40;;;;;;5069626;28;20277;-67
2022/12/13 06:37:27;;;;;;;4.10;1.80;;;3.10;92.40;;;;;;5068706;28;20205;-67
2022/12/13 06:39:55;;;;;;;2.17;1.60;;;3.10;92.40;;;;;;5069484;28;20196;-67
2022/12/13 06:42:23;;;;;;;2.10;1.67;;;3.10;92.40;;;;;;5068879;28;20288;-67
2022/12/13 06:44:51;;;;;;;5.37;1.87;;;3.20;92.40;;;;;;5069007;28;20193;-67
2022/12/13 06:47:18;;;;;;;2.30;1.80;;;3.20;92.30;;;;;;5068625;28;20729;-67
2022/12/13 06:49:45;;;;;;;2.97;1.83;;;3.20;92.30;;;;;;5045920;28;20275;-67
2022/12/13 06:52:14;;;;;;;2.23;1.80;;;3.20;92.60;;;;;;5050171;28;20733;-67
2022/12/13 06:54:41;;;;;;;3.03;2.30;;;3.20;92.10;;;;;;5050139;28;20193;-67
2022/12/13 06:57:09;;;;;;;3.00;1.93;;;3.20;92.10;;;;;;5049982;28;20235;-67
2022/12/13 06:59:37;;;;;;;4.80;2.00;;;3.20;92.10;;;;;;5050748;28;20194;-67
2022/12/13 07:02:05;;;;;;;2.70;2.17;;;3.20;92.20;;;;;;5068642;28;20280;-67
2022/12/13 07:04:33;;;;;;;2.63;1.97;;;3.20;92.20;;;;;;5068848;28;20225;-67
2022/12/13 07:07:01;;;;;;;1.87;1.77;;;3.20;92.10;;;;;;5068349;28;20717;-67
2022/12/13 07:09:28;;;;;;;3.57;1.83;;;3.30;92.10;;;;;;5068967;28;20573;-67
2022/12/13 07:11:56;;;;;;;2.63;1.80;;;3.30;91.90;;;;;;5068685;28;20447;-67
2022/12/13 07:14:23;;;;;;;3.53;1.87;;;3.30;91.90;;;;;;5068188;28;20582;-67
2022/12/13 07:16:51;;;;;;;13.73;2.00;;;3.20;91.80;;;;;;5049712;28;20202;-67
2022/12/13 07:19:20;;;;;;;3.07;1.90;;;3.20;91.90;;;;;;5050394;28;20686;-67
2022/12/13 07:21:47;;;;;;;2.40;2.00;;;3.30;91.90;;;;;;5050046;28;20197;-67
2022/12/13 07:24:21;;;;;;;2.00;1.73;;;3.30;91.80;;;;;;5047435;28;20189;-68
2022/12/13 07:26:48;;;;;;;2.40;1.83;;;3.30;91.70;;;;;;5049506;28;20213;-67
2022/12/13 07:29:18;;;;;;;3.10;1.83;;;3.40;91.80;;;;;;5049853;28;20201;-67
2022/12/13 07:31:45;;;;;;;2.83;2.10;;;3.40;91.70;;;;;;5049088;28;20555;-67
2022/12/13 07:34:14;;;;;;;5.43;2.87;;;3.40;91.60;;;;;;5049780;28;20319;-67
2022/12/13 07:36:42;;;;;;;2.47;2.10;;;3.40;91.50;;;;;;5049236;28;20503;-67
2022/12/13 07:39:13;;;;;;;2.90;2.27;;;3.40;91.60;;;;;;5030584;28;20260;-67
2022/12/13 07:41:40;;;;;;;2.77;2.20;;;3.40;91.50;;;;;;5048936;28;20220;-68
2022/12/13 07:44:07;;;;;;;3.83;2.50;;;3.40;91.50;;;;;;5048901;28;20277;-67
2022/12/13 07:46:36;;;;;;;3.40;2.27;;;3.40;91.50;;;;;;5049319;28;20199;-68
2022/12/13 07:49:08;;;;;;;2.27;1.80;;;3.40;91.60;;;;;;5047385;28;20208;-68
2022/12/13 07:51:40;;;;;;;3.17;2.17;;;3.50;91.60;;;;;;5049943;28;20607;-67
2022/12/13 07:54:07;;;;;;;4.60;2.43;;;3.40;91.50;;;;;;5031525;28;20634;-67
2022/12/13 07:56:34;;;;;;;1.80;1.70;;;3.50;91.50;;;;;;5067947;28;20185;-67
2022/12/13 07:59:02;;;;;;;4.93;2.37;;;3.40;91.40;;;;;;5048955;28;20198;-68
2022/12/13 08:01:33;;;;;;;2.50;2.00;;;3.50;91.40;;;;;;5048282;28;20189;-66
2022/12/13 08:04:00;;;;;;;3.90;2.20;;;3.60;91.40;;;;;;5050774;28;20229;-68
2022/12/13 08:06:32;;;;;;;2.73;2.33;;;3.70;91.40;;;;;;5049066;28;20225;-67
2022/12/13 08:09:00;;;;;;;2.23;2.00;;;3.50;91.20;;;;;;5045029;28;20300;-68
2022/12/13 08:11:29;;;;;;;4.53;2.50;;;3.50;91.10;;;;;;5056822;28;20678;-68
2022/12/13 08:13:59;;;;;;;3.33;2.47;;;3.50;91.10;;;;;;5031246;28;20547;-67
2022/12/13 08:16:27;;;;;;;3.40;2.27;;;3.50;91.10;;;;;;5067539;28;20186;-67
2022/12/13 08:18:55;;;;;;;2.43;2.00;;;3.50;91.00;;;;;;5067215;28;20193;-67
2022/12/13 08:21:22;;;;;;;3.13;1.97;;;3.50;91.10;;;;;;5068118;28;20196;-67
2022/12/13 08:23:49;;;;;;;3.03;2.10;;;3.60;91.00;;;;;;5066966;28;20272;-67
2022/12/13 08:26:20;;;;;;;3.07;2.43;;;4.90;91.50;;;;;;5067505;28;20224;-67
2022/12/13 08:28:47;;;;;;;4.80;2.33;;;3.50;91.00;;;;;;5049153;28;20202;-67
2022/12/13 08:31:14;;;;;;;2.70;2.33;;;3.60;90.90;;;;;;5048845;28;20273;-67
2022/12/13 08:33:45;;;;;;;4.33;2.33;;;3.60;90.90;;;;;;5046277;28;20243;-67
2022/12/13 08:36:16;;;;;;;6.43;2.47;;;3.60;90.90;;;;;;5048779;28;20209;-67
2022/12/13 08:38:44;;;;;;;3.97;2.23;;;3.60;90.90;;;;;;5047891;28;20257;-67
2022/12/13 08:41:11;;;;;;;2.03;1.83;;;3.60;90.80;;;;;;5048818;28;20197;-66
2022/12/13 08:43:40;;;;;;;3.33;2.00;;;3.60;90.90;;;;;;5048645;28;20251;-67
2022/12/13 08:46:07;;;;;;;2.70;2.27;;;3.60;90.80;;;;;;5048004;28;20186;-68
2022/12/13 08:48:34;;;;;;;2.93;1.93;;;3.60;90.80;;;;;;5052546;28;20202;-67
2022/12/13 08:51:03;;;;;;;3.60;2.67;;;3.70;90.90;;;;;;5067576;28;20674;-67
2022/12/13 08:53:30;;;;;;;3.23;2.10;;;3.70;90.70;;;;;;5067127;28;20281;-69
2022/12/13 08:56:01;;;;;;;4.90;2.20;;;3.70;90.70;;;;;;5048478;28;20197;-68
2022/12/13 08:58:28;;;;;;;4.80;2.67;;;3.80;90.80;;;;;;5067574;28;20181;-68
2022/12/13 09:01:02;;;;;;;4.23;2.40;;;3.80;90.70;;;;;;5065167;28;20188;-67
2022/12/13 09:03:32;;;;;;;3.60;2.63;;;3.80;91.00;;;;;;5066733;28;20224;-67
2022/12/13 09:06:07;;;;;;;4.63;2.70;;;3.70;90.60;;;;;;5063664;28;20189;-67
2022/12/13 09:08:41;;;;;;;4.43;2.40;;;3.80;90.70;;;;;;5065832;28;20206;-68
2022/12/13 09:11:09;;;;;;;4.97;2.70;;;3.80;90.60;;;;;;5048873;28;20758;-67
2022/12/13 09:13:37;;;;;;;4.67;2.50;;;3.80;90.70;;;;;;5052190;28;20201;-68
2022/12/13 09:16:08;;;;;;;3.70;2.47;;;3.80;90.60;;;;;;5051495;28;20220;-68
2022/12/13 09:18:35;;;;;;;5.93;2.90;;;3.80;90.50;;;;;;5051837;28;20186;-67
2022/12/13 09:21:07;;;;;;;4.50;2.60;;;3.70;90.50;;;;;;5052797;28;20194;-67
2022/12/13 09:23:34;;;;;;;2.90;2.33;;;3.70;90.40;;;;;;5051602;28;20264;-67
2022/12/13 09:26:01;;;;;;;3.87;2.20;;;3.70;90.50;;;;;;5033325;28;20194;-67
2022/12/13 09:28:30;;;;;;;3.67;2.47;;;3.80;90.50;;;;;;5051795;28;20216;-67
2022/12/13 09:30:57;;;;;;;5.07;2.40;;;3.80;90.50;;;;;;5033860;28;20190;-67
2022/12/13 09:33:26;;;;;;;4.27;2.60;;;3.80;90.40;;;;;;5051640;28;20623;-68
2022/12/13 09:35:53;;;;;;;2.93;2.00;;;3.80;90.40;;;;;;5051820;28;20189;-68
2022/12/13 09:38:20;;;;;;;2.40;2.20;;;3.80;90.40;;;;;;5051603;28;20657;-68
2022/12/13 09:40:51;;;;;;;2.67;2.17;;;3.70;90.40;;;;;;5051909;28;20572;-67
2022/12/13 09:43:24;;;;;;;4.50;2.60;;;3.80;90.50;;;;;;5049703;28;20193;-67
2022/12/13 09:45:52;;;;;;;3.87;2.37;;;3.80;90.50;;;;;;5068618;28;20194;-67
2022/12/13 09:48:22;;;;;;;2.37;1.90;;;3.90;90.50;;;;;;5070116;28;20202;-67
2022/12/13 09:50:53;;;;;;;2.40;1.90;;;3.90;90.50;;;;;;5070844;28;20185;-67
2022/12/13 09:53:21;;;;;;;5.27;2.30;;;3.90;90.50;;;;;;5069919;28;20276;-66
2022/12/13 09:55:50;;;;;;;4.53;2.60;;;4.00;90.40;;;;;;5052414;28;20200;-67
2022/12/13 09:58:20;;;;;;;3.50;2.20;;;4.00;90.30;;;;;;5069795;28;20196;-67
2022/12/13 10:00:49;;;;;;;3.33;2.10;;;4.00;90.30;;;;;;5034128;28;20186;-67
2022/12/13 10:03:18;;;;;;;6.10;2.47;;;4.00;90.30;;;;;;5050909;28;20343;-68
2022/12/13 10:05:56;;;;;;;4.20;2.40;;;3.80;90.10;;;;;;5051781;28;20273;-66
2022/12/13 10:08:28;;;;;;;4.57;2.30;;;3.90;90.10;;;;;;5050673;28;20216;-68
2022/12/13 10:10:55;;;;;;;4.47;2.13;;;4.00;90.20;;;;;;5068294;28;20181;-66
2022/12/13 10:13:25;;;;;;;2.33;1.90;;;4.00;90.30;;;;;;5052187;28;20201;-67
2022/12/13 10:16:04;;;;;;;3.27;1.87;;;4.00;90.40;;;;;;5069738;28;20264;-68
2022/12/13 10:18:35;;;;;;;3.60;2.43;;;4.00;90.40;;;;;;5051142;28;20208;-67
2022/12/13 10:21:10;;;;;;;3.37;2.40;;;4.00;90.50;;;;;;5051724;28;20186;-67
2022/12/13 10:23:37;;;;;;;3.67;2.43;;;4.00;90.60;;;;;;5049936;28;20185;-66
2022/12/13 10:26:09;;;;;;;5.37;2.63;;;4.00;90.70;;;;;;5051426;28;20609;-66
2022/12/13 10:28:37;;;;;;;2.63;2.10;;;3.90;90.70;;;;;;5068142;28;20205;-67
2022/12/13 10:31:05;;;;;;;4.23;2.60;;;4.00;90.70;;;;;;5070024;28;20188;-67
2022/12/13 10:33:37;;;;;;;3.57;2.10;;;4.00;90.70;;;;;;5050424;28;20197;-67
2022/12/13 10:36:09;;;;;;;3.27;2.17;;;4.00;90.70;;;;;;5051457;28;20182;-67
2022/12/13 10:38:39;;;;;;;2.80;2.00;;;4.10;90.70;;;;;;5050554;28;20244;-67
2022/12/13 10:41:30;;;;;;;3.23;2.23;;;4.10;90.70;;;;;;5051096;28;20178;-68
2022/12/13 10:44:23;;;;;;;3.77;2.33;;;4.20;90.70;;;;;;5069298;28;20524;-67
2022/12/13 10:47:03;;;;;;;7.30;2.47;;;4.30;90.80;;;;;;5066656;28;20602;-67
2022/12/13 10:49:39;;;;;;;4.00;2.37;;;4.30;90.60;;;;;;5050632;28;20208;-68
2022/12/13 10:52:23;;;;;;;4.10;2.20;;;4.30;90.60;;;;;;5049848;28;20588;-68
2022/12/13 10:54:51;;;;;;;2.53;2.10;;;4.40;90.70;;;;;;5035431;28;20551;-67
2022/12/13 10:57:19;;;;;;;5.37;2.27;;;4.40;90.70;;;;;;5068813;28;20734;-67
2022/12/13 10:59:48;;;;;;;3.93;2.50;;;4.50;90.60;;;;;;5051185;28;20284;-68
2022/12/13 11:02:35;;;;;;;3.23;2.67;;;4.40;90.60;;;;;;5068084;28;20551;-68
2022/12/13 11:05:24;;;;;;;4.57;2.60;;;4.40;90.50;;;;;;5035053;28;20229;-67
2022/12/13 11:07:54;;;;;;;6.43;2.77;;;4.40;90.40;;;;;;5049498;28;20193;-67
2022/12/13 11:10:27;;;;;;;5.10;2.83;;;4.40;90.50;;;;;;5049773;28;20200;-67
2022/12/13 11:12:59;;;;;;;3.23;2.47;;;4.40;90.50;;;;;;5049647;28;20193;-68
2022/12/13 11:15:31;;;;;;;4.00;2.53;;;4.50;90.50;;;;;;5067199;28;20193;-68
2022/12/13 11:18:01;;;;;;;4.40;2.77;;;4.40;90.50;;;;;;5067539;28;20189;-68
2022/12/13 11:20:32;;;;;;;4.33;2.67;;;4.40;90.50;;;;;;5068900;28;20223;-66
2022/12/13 11:23:04;;;;;;;5.83;2.37;;;4.40;90.50;;;;;;5068096;28;20189;-67
2022/12/13 11:25:40;;;;;;;5.47;3.07;;;4.40;90.50;;;;;;5068666;28;20281;-67
2022/12/13 11:28:27;;;;;;;4.87;3.40;;;4.40;90.50;;;;;;5067961;28;20313;-66
2022/12/13 11:31:05;;;;;;;4.67;3.03;;;4.30;90.50;;;;;;5049734;28;20186;-68
2022/12/13 11:33:40;;;;;;;3.27;2.80;;;4.40;90.60;;;;;;5066338;28;20185;-66
2022/12/13 11:36:17;;;;;;;4.63;2.90;;;4.40;90.70;;;;;;5068225;28;20176;-66
2022/12/13 11:39:02;;;;;;;4.53;2.73;;;4.40;90.70;;;;;;5065141;28;20661;-68
2022/12/13 11:41:33;;;;;;;3.57;2.70;;;4.40;90.80;;;;;;5049422;28;20204;-67
2022/12/13 11:44:12;;;;;;;3.37;2.57;;;4.30;91.00;;;;;;5066262;28;20246;-67
2022/12/13 11:46:48;;;;;;;6.33;2.83;;;4.30;90.90;;;;;;5067635;28;20193;-67
2022/12/13 11:49:17;;;;;;;4.30;2.80;;;4.30;91.10;;;;;;5068197;28;20287;-67
2022/12/13 11:51:49;;;;;;;5.93;2.70;;;4.30;90.80;;;;;;5068244;28;20189;-67
2022/12/13 11:54:28;;;;;;;3.97;2.40;;;4.20;90.70;;;;;;5067378;28;20350;-68
2022/12/13 11:56:58;;;;;;;4.50;2.33;;;4.60;90.90;;;;;;5067562;28;20181;-67
2022/12/13 11:59:33;;;;;;;3.00;2.10;;;4.10;90.80;;;;;;5068406;28;20212;-66
2022/12/13 12:02:06;;;;;;;3.63;2.33;;;4.10;90.80;;;;;;5048766;28;20182;-68
2022/12/13 12:04:41;;;;;;;5.00;2.57;;;4.10;90.90;;;;;;5047506;28;20707;-67
2022/12/13 12:07:14;;;;;;;4.90;2.77;;;4.10;90.90;;;;;;5048756;28;20577;-68
2022/12/13 12:09:50;;;;;;;6.00;3.30;;;4.10;91.00;;;;;;5047930;28;20645;-68
2022/12/13 12:12:26;;;;;;;5.90;3.03;;;4.10;91.20;;;;;;5049099;28;20181;-67
2022/12/13 12:15:00;;;;;;;3.97;2.47;;;4.10;91.30;;;;;;5065701;28;20216;-67
2022/12/13 12:17:28;;;;;;;3.67;2.50;;;4.10;91.60;;;;;;5044781;28;20670;-67
2022/12/13 12:19:58;;;;;;;2.50;2.30;;;4.20;91.30;;;;;;5049504;28;20174;-67
2022/12/13 12:22:38;;;;;;;3.40;2.13;;;4.20;91.30;;;;;;5046491;28;20224;-68
2022/12/13 12:25:22;;;;;;;4.07;2.37;;;4.20;91.40;;;;;;5048679;28;20789;-67
2022/12/13 12:28:01;;;;;;;4.07;2.33;;;4.20;91.50;;;;;;5048526;28;20639;-68
2022/12/13 12:30:44;;;;;;;2.93;2.00;;;4.20;91.50;;;;;;5066409;28;20220;-67
2022/12/13 12:33:38;;;;;;;4.37;2.23;;;4.30;91.50;;;;;;5047686;28;20277;-69
2022/12/13 12:36:26;;;;;;;4.47;2.10;;;4.30;91.60;;;;;;5049120;28;20194;-67
2022/12/13 12:39:28;;;;;;;4.47;2.60;;;4.30;91.60;;;;;;5031602;28;20235;-67
2022/12/13 12:42:15;;;;;;;4.40;2.20;;;4.30;91.40;;;;;;5048181;28;20201;-67
2022/12/13 12:44:56;;;;;;;4.80;2.67;;;4.30;91.30;;;;;;5065901;28;20185;-68
2022/12/13 12:47:31;;;;;;;5.77;2.70;;;4.30;91.30;;;;;;5050149;28;20182;-68
2022/12/13 12:50:12;;;;;;;2.93;1.97;;;4.20;91.20;;;;;;5052282;28;20595;-67
2022/12/13 12:52:54;;;;;;;2.53;1.80;;;4.20;91.00;;;;;;5051638;28;20581;-68
2022/12/13 12:55:38;;;;;;;2.83;2.03;;;4.20;90.70;;;;;;5052537;28;20194;-67
2022/12/13 12:58:30;;;;;;;5.00;1.90;;;4.20;90.20;;;;;;5052436;28;20239;-67
2022/12/13 13:01:16;;;;;;;1.20;1.10;;;4.20;90.10;;;;;;5070544;28;20196;-67
2022/12/13 13:03:47;;;;;;;1.60;1.40;;;4.20;89.80;;;;;;5051914;28;20283;-68
2022/12/13 13:06:18;;;;;;;1.90;1.30;;;4.20;89.70;;;;;;5052818;28;20190;-67
2022/12/13 13:08:50;;;;;;;2.00;1.30;;;4.20;89.60;;;;;;5051152;28;20248;-68
2022/12/13 13:11:17;;;;;;;4.07;2.10;;;4.20;89.50;;;;;;5052487;28;20652;-68
2022/12/13 13:13:49;;;;;;;2.37;1.63;;;4.30;89.30;;;;;;5052230;28;20206;-68
2022/12/13 13:16:34;;;;;;;2.00;1.57;;;4.30;89.20;;;;;;5051600;28;20228;-68
2022/12/13 13:19:01;;;;;;;2.00;1.47;;;4.30;88.60;;;;;;5054181;28;20185;-67
2022/12/13 13:21:34;;;;;;;2.13;1.50;;;4.30;88.20;;;;;;5052870;28;20198;-67