Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:21;;;;;;;14.83;9.07;;;;;;;0.50;100.00;100452.84;5053261;28;20521;-75
2022/12/05 00:02:46;;;;;;;2.43;2.33;;;;;;;0.49;100.00;100452.03;5053096;28;20175;-76
2022/12/05 00:05:11;;;;;;;36.90;4.73;;;;;;;0.49;100.00;100452.03;5035291;28;20183;-76
2022/12/05 00:07:38;;;;;;;13.47;7.10;;;;;;;0.49;100.00;100452.03;5052987;28;20536;-76
2022/12/05 00:10:04;;;;;;;6.17;5.20;;;;;;;0.50;100.00;100445.59;5052853;28;20208;-76
2022/12/05 00:12:30;;;;;;;4.33;3.80;;;;;;;0.50;100.00;100453.66;5052949;28;20426;-75
2022/12/05 00:14:55;;;;;;;13.17;8.17;;;;;;;0.47;100.00;100443.41;5052993;28;20425;-75
2022/12/05 00:17:21;;;;;;;5.10;4.47;;;;;;;0.51;100.00;100449.09;5052876;28;20179;-75
2022/12/05 00:19:47;;;;;;;13.40;8.33;;;;;;;0.50;100.00;100450.97;5052813;28;20568;-76
2022/12/05 00:22:12;;;;;;;14.50;7.13;;;;;;;0.50;100.00;100448.31;5053032;28;20513;-75
2022/12/05 00:24:38;;;;;;;9.83;6.30;;;;;;;0.51;100.00;100443.72;5052522;28;20186;-76
2022/12/05 00:27:04;;;;;;;14.90;3.70;;;;;;;0.52;100.00;100445.38;5052710;28;20179;-76
2022/12/05 00:29:29;;;;;;;2.47;2.37;;;;;;;0.53;100.00;100439.75;5052534;28;20293;-76
2022/12/05 00:31:54;;;;;;;6.70;1.70;;;;;;;0.55;100.00;100444.88;5034709;28;20186;-75
2022/12/05 00:34:20;;;;;;;8.10;7.40;;;;;;;0.53;100.00;100439.75;5034483;28;20179;-75
2022/12/05 00:36:45;;;;;;;4.93;4.63;;;;;;;0.54;100.00;100443.25;5052435;28;20653;-76
2022/12/05 00:39:13;;;;;;;24.00;22.20;;;;;;;0.55;100.00;100443.00;5052541;28;20195;-76
2022/12/05 00:41:38;;;;;;;5.53;3.73;;;;;;;0.56;100.00;100446.50;5052201;28;20274;-76
2022/12/05 00:44:04;;;;;;;2.03;1.90;;;;;;;0.55;100.00;100440.31;5052236;28;20509;-76
2022/12/05 00:46:31;;;;;;;0.33;0.33;;;;;;;0.56;100.00;100438.44;5052347;28;20180;-76
2022/12/05 00:48:59;;;;;;;0.30;0.30;;;;;;;0.56;100.00;100444.63;5052031;28;20426;-76
2022/12/05 00:51:28;;;;;;;0.73;0.73;;;;;;;0.57;100.00;100445.44;5051001;28;20648;-76
2022/12/05 00:53:56;;;;;;;8.33;6.13;;;;;;;0.58;100.00;100447.91;5052249;28;20340;-76
2022/12/05 00:56:23;;;;;;;5.03;4.80;;;;;;;0.59;100.00;100457.59;5052153;28;20475;-76
2022/12/05 00:58:51;;;;;;;3.83;3.63;;;;;;;0.57;100.00;100451.63;5052157;28;20452;-75
2022/12/05 01:01:19;;;;;;;3.53;3.43;;;;;;;0.59;100.00;100451.41;5052154;28;20414;-75
2022/12/05 01:03:46;;;;;;;2.17;2.17;;;;;;;0.57;100.00;100446.25;5051527;28;20505;-75
2022/12/05 01:06:13;;;;;;;6.37;5.83;;;;;;;0.59;100.00;100443.34;5050584;28;20790;-76
2022/12/05 01:08:39;;;;;;;10.63;4.30;;;;;;;0.57;100.00;100448.94;5051935;28;20509;-75
2022/12/05 01:11:08;;;;;;;19.47;8.67;;;;;;;0.59;100.00;100443.34;5051817;28;20552;-75
2022/12/05 01:13:34;;;;;;;11.53;4.30;;;;;;;0.59;100.00;100440.66;5051626;28;20186;-75
2022/12/05 01:16:00;;;;;;;0.93;0.93;;;;;;;0.60;100.00;100450.34;5052245;28;20413;-75
2022/12/05 01:18:26;;;;;;;0.67;0.67;;;;;;;0.58;100.00;100445.22;5051821;28;20634;-76
2022/12/05 01:20:52;;;;;;;3.43;2.20;;;;;;;0.59;100.00;100433.41;5051745;28;20171;-76
2022/12/05 01:23:18;;;;;;;3.70;3.40;;;;;;;0.59;100.00;100432.59;5051806;28;20493;-76
2022/12/05 01:25:46;;;;;;;1.17;1.17;;;;;;;0.60;100.00;100431.53;5051446;28;20173;-76
2022/12/05 01:28:12;;;;;;;15.13;11.73;;;;;;;0.61;100.00;100437.72;5051620;28;20410;-76
2022/12/05 01:30:43;;;;;;;1.70;1.70;;;;;;;0.63;100.00;100440.97;5051484;28;20470;-75
2022/12/05 01:33:10;;;;;;;8.63;6.43;;;;;;;0.63;100.00;100443.66;5051417;28;20418;-75
2022/12/05 01:35:36;;;;;;;3.23;3.13;;;;;;;0.63;100.00;100435.59;5051351;28;20424;-76
2022/12/05 01:38:03;;;;;;;6.00;5.00;;;;;;;0.62;100.00;100439.34;5050997;28;20425;-75
2022/12/05 01:40:28;;;;;;;0.73;0.73;;;;;;;0.64;100.00;100439.91;5051460;28;20422;-76
2022/12/05 01:42:54;;;;;;;13.10;6.17;;;;;;;0.62;100.00;100442.84;5049795;28;20440;-75
2022/12/05 01:45:30;;;;;;;5.87;5.43;;;;;;;0.62;100.00;100442.03;5051384;28;20191;-75
2022/12/05 01:47:55;;;;;;;25.03;7.67;;;;;;;0.62;100.00;100442.03;5051270;28;20502;-75
2022/12/05 01:50:21;;;;;;;9.27;8.57;;;;;;;0.67;100.00;100442.09;5051453;28;20461;-75
2022/12/05 01:52:46;;;;;;;0.97;0.90;;;;;;;0.65;100.00;100442.34;5051205;28;20632;-76
2022/12/05 01:55:15;;;;;;;9.53;4.17;;;;;;;0.65;100.00;100433.47;5051201;28;20217;-75
2022/12/05 01:57:41;;;;;;;4.23;4.10;;;;;;;0.67;100.00;100436.72;5049775;28;20183;-75
2022/12/05 02:00:13;;;;;;;11.80;8.13;;;;;;;0.64;100.00;100429.16;5051187;28;20406;-75
2022/12/05 02:02:47;;;;;;;2.03;1.77;;;;;;;0.63;100.00;100430.22;5050863;28;20271;-75
2022/12/05 02:05:23;;;;;;;2.57;2.43;;;;;;;0.66;100.00;100435.09;5051105;28;20793;-75
2022/12/05 02:07:49;;;;;;;2.93;2.73;;;;;;;0.66;100.00;100427.84;5050945;28;20504;-76
2022/12/05 02:10:14;;;;;;;3.00;2.13;;;;;;;0.66;100.00;100430.53;5050833;28;20723;-76
2022/12/05 02:12:42;;;;;;;2.23;2.13;;;;;;;0.66;100.00;100429.72;5050938;28;20217;-75
2022/12/05 02:15:23;;;;;;;2.67;2.57;;;;;;;0.67;100.00;100434.03;5050718;28;20179;-75
2022/12/05 02:17:51;;;;;;;5.50;5.10;;;;;;;0.64;100.00;100434.53;5050412;28;20410;-76
2022/12/05 02:20:38;;;;;;;4.80;4.60;;;;;;;0.67;100.00;100431.34;5050778;28;20421;-75
2022/12/05 02:23:21;;;;;;;0.20;0.20;;;;;;;0.69;100.00;100426.53;5050846;28;20405;-75
2022/12/05 02:25:59;;;;;;;2.23;2.17;;;;;;;0.66;100.00;100438.59;5049144;28;20444;-76
2022/12/05 02:28:31;;;;;;;3.30;2.63;;;;;;;0.68;100.00;100432.97;5050856;28;20504;-75
2022/12/05 02:31:03;;;;;;;3.03;2.73;;;;;;;0.67;100.00;100434.03;5050662;28;20489;-76
2022/12/05 02:33:46;;;;;;;3.00;2.90;;;;;;;0.68;100.00;100439.16;5050464;28;20397;-75
2022/12/05 02:36:43;;;;;;;2.07;1.97;;;;;;;0.71;100.00;100429.78;5050020;28;20410;-75
2022/12/05 02:39:30;;;;;;;1.30;1.30;;;;;;;0.69;100.00;100431.91;5049324;28;21018;-76
2022/12/05 02:42:04;;;;;;;2.40;2.27;;;;;;;0.67;100.00;100423.28;5050522;28;20421;-75
2022/12/05 02:44:40;;;;;;;1.23;0.93;;;;;;;0.67;100.00;100421.41;5050383;28;20766;-75
2022/12/05 02:47:08;;;;;;;0.40;0.40;;;;;;;0.70;100.00;100417.41;5050361;28;20441;-75
2022/12/05 02:49:36;;;;;;;1.43;1.37;;;;;;;0.69;100.00;100413.91;5050364;28;20469;-75
2022/12/05 02:52:06;;;;;;;2.80;2.70;;;;;;;0.70;100.00;100417.41;5050437;28;20483;-75
2022/12/05 02:54:37;;;;;;;0.87;0.70;;;;;;;0.70;100.00;100417.41;5050157;28;20518;-76
2022/12/05 02:57:04;;;;;;;1.37;1.27;;;;;;;0.68;100.00;100406.91;5050426;28;20412;-75
2022/12/05 02:59:29;;;;;;;1.63;1.60;;;;;;;0.68;100.00;100406.91;5050505;28;20433;-75
2022/12/05 03:01:54;;;;;;;2.30;2.20;;;;;;;0.71;100.00;100410.97;5050387;28;20422;-75
2022/12/05 03:04:23;;;;;;;0.40;0.40;;;;;;;0.72;100.00;100412.59;5050371;28;20171;-75
2022/12/05 03:07:02;;;;;;;2.97;2.73;;;;;;;0.67;100.00;100405.28;5051603;28;20637;-75
2022/12/05 03:09:34;;;;;;;0.03;0.03;;;;;;;0.71;100.00;100410.97;5058906;28;20453;-75
2022/12/05 03:12:08;;;;;;;2.33;2.23;;;;;;;0.69;100.00;100413.09;5056568;28;20414;-75
2022/12/05 03:14:40;;;;;;;2.63;2.50;;;;;;;0.68;100.00;100414.97;5050831;28;21068;-75
2022/12/05 03:17:11;;;;;;;5.43;3.37;;;;;;;0.67;100.00;100407.16;5050393;28;20839;-75
2022/12/05 03:20:19;;;;;;;0.13;0.13;;;;;;;0.68;100.00;100414.16;5050360;28;20428;-75
2022/12/05 03:22:56;;;;;;;1.03;1.03;;;;;;;0.70;100.00;100423.59;5050602;28;20820;-75
2022/12/05 03:25:25;;;;;;;10.00;4.50;;;;;;;0.70;100.00;100417.41;5050290;28;20405;-75
2022/12/05 03:28:05;;;;;;;1.17;1.17;;;;;;;0.69;100.00;100424.66;5051816;28;20413;-75
2022/12/05 03:30:37;;;;;;;4.73;4.53;;;;;;;0.67;100.00;100412.53;5054284;28;20465;-75
2022/12/05 03:33:16;;;;;;;14.33;7.10;;;;;;;0.67;100.00;100412.53;5053724;28;20869;-75
2022/12/05 03:36:12;;;;;;;0.57;0.57;;;;;;;0.69;100.00;100408.53;5053486;28;20402;-74
2022/12/05 03:38:51;;;;;;;1.60;1.60;;;;;;;0.71;100.00;100402.88;5028078;28;20436;-74
2022/12/05 03:41:37;;;;;;;3.63;3.30;;;;;;;0.67;100.00;100399.91;5053691;28;20420;-76
2022/12/05 03:44:17;;;;;;;4.77;2.70;;;;;;;0.70;100.00;100410.16;5053000;28;20461;-75
2022/12/05 03:46:51;;;;;;;1.30;1.23;;;;;;;0.70;100.00;100403.97;5053486;28;20417;-76
2022/12/05 03:49:19;;;;;;;1.20;1.13;;;;;;;0.68;100.00;100400.72;5053475;28;20414;-75
2022/12/05 03:51:54;;;;;;;2.43;2.43;;;;;;;0.70;100.00;100391.31;5053450;28;20512;-76
2022/12/05 03:54:28;;;;;;;0.43;0.43;;;;;;;0.70;100.00;100398.56;5053346;28;20475;-75
2022/12/05 03:57:01;;;;;;;2.50;2.27;;;;;;;0.69;100.00;100399.66;5053740;28;20406;-75
2022/12/05 04:00:05;;;;;;;0.00;0.00;;;;;;;0.69;100.00;100399.66;5053401;28;20410;-76
2022/12/05 04:02:48;;;;;;;3.40;3.20;;;;;;;0.71;100.00;100392.94;5052700;28;20437;-75
2022/12/05 04:05:31;;;;;;;0.00;0.00;;;;;;;0.69;100.00;100397.78;5053301;28;20488;-75
2022/12/05 04:08:11;;;;;;;1.40;1.40;;;;;;;0.69;100.00;100399.66;5053341;28;20402;-75
2022/12/05 04:10:49;;;;;;;1.17;1.10;;;;;;;0.68;100.00;100398.81;5053036;28;20483;-76
2022/12/05 04:13:26;;;;;;;0.63;0.63;;;;;;;0.71;100.00;100398.31;5053021;28;20429;-75
2022/12/05 04:18:59;;;;;;;2.03;2.03;;;;;;;0.65;100.00;100393.13;5053104;28;20496;-75
2022/12/05 04:21:38;;;;;;;0.00;0.00;;;;;;;0.65;100.00;100393.94;5052987;28;20489;-75
2022/12/05 04:27:20;;;;;;;0.53;0.53;;;;;;;0.56;100.00;100390.84;5052730;28;20484;-75
2022/12/05 04:30:12;;;;;;;0.87;0.87;;;;;;;0.55;100.00;100388.41;5052756;28;20485;-75
2022/12/05 04:33:03;;;;;;;0.60;0.60;;;;;;;0.47;100.00;100389.66;5051799;28;20441;-75
2022/12/05 04:35:42;;;;;;;1.27;1.23;;;;;;;0.46;100.00;100387.22;5052662;28;20417;-75
2022/12/05 04:38:16;;;;;;;0.07;0.07;;;;;;;0.43;100.00;100391.19;5052598;28;20535;-75
2022/12/05 04:40:53;;;;;;;0.23;0.23;;;;;;;0.45;100.00;100380.22;5051752;28;20540;-75
2022/12/05 04:43:19;;;;;;;0.83;0.77;;;;;;;0.44;100.00;100383.97;5052389;28;20402;-75
2022/12/05 04:45:47;;;;;;;1.87;1.77;;;;;;;0.45;100.00;100385.59;5052378;28;20554;-75
2022/12/05 04:48:16;;;;;;;0.17;0.17;;;;;;;0.42;100.00;100388.75;5052676;28;20825;-74
2022/12/05 04:50:45;;;;;;;0.00;0.00;;;;;;;0.44;100.00;100386.66;5052272;28;20465;-75
2022/12/05 04:53:12;;;;;;;0.80;0.80;;;;;;;0.45;100.00;100389.09;5052149;28;20897;-75
2022/12/05 04:55:42;;;;;;;0.00;0.00;;;;;;;0.50;100.00;100391.03;5052228;28;20925;-75
2022/12/05 04:58:09;;;;;;;0.00;0.00;;;;;;;0.47;100.00;100384.28;5052419;28;20413;-76
2022/12/05 05:00:45;;;;;;;5.77;3.10;;;;;;;0.46;100.00;100385.34;5052079;28;20418;-75
2022/12/05 05:03:28;;;;;;;0.50;0.50;;;;;;;0.43;100.00;100383.13;5052218;28;20405;-75
2022/12/05 05:05:55;;;;;;;0.00;0.00;;;;;;;0.45;100.00;100378.34;5052118;28;20262;-76
2022/12/05 05:08:24;;;;;;;2.87;2.63;;;;;;;0.42;100.00;100389.56;5052035;28;20417;-75
2022/12/05 05:11:17;;;;;;;5.03;4.73;;;;;;;0.44;100.00;100387.47;5033936;28;20496;-75
2022/12/05 05:13:42;;;;;;;3.43;3.23;;;;;;;0.40;100.00;100397.06;5034005;28;20437;-75
2022/12/05 05:16:17;;;;;;;0.27;0.27;;;;;;;0.38;100.00;100384.94;5051821;28;20444;-75
2022/12/05 05:18:43;;;;;;;12.63;4.07;;;;;;;0.34;100.00;100391.88;5051790;28;20633;-75
2022/12/05 05:21:18;;;;;;;0.67;0.67;;;;;;;0.34;100.00;100390.00;5051770;28;20433;-75
2022/12/05 05:23:43;;;;;;;1.60;1.60;;;;;;;0.33;100.00;100391.06;5051796;28;20470;-75
2022/12/05 05:26:09;;;;;;;3.37;3.17;;;;;;;0.29;100.00;100395.31;5051553;28;20425;-75
2022/12/05 05:28:34;;;;;;;1.53;1.53;;;;;;;0.28;100.00;100390.97;5034026;28;20184;-76
2022/12/05 05:31:04;;;;;;;2.27;2.17;;;;;;;0.26;100.00;100390.41;5051421;28;20634;-80
2022/12/05 05:33:30;;;;;;;6.27;1.87;;;;;;;0.28;100.00;100399.84;5033360;28;20175;-76
2022/12/05 05:35:55;;;;;;;2.00;1.90;;;;;;;0.27;100.00;100397.41;5051210;28;20183;-76
2022/12/05 05:38:20;;;;;;;3.47;1.03;;;;;;;0.21;100.00;100396.50;5051480;28;20433;-77
2022/12/05 05:40:46;;;;;;;1.47;1.13;;;;;;;0.21;100.00;100396.50;5051446;28;20214;-77
2022/12/05 05:43:11;;;;;;;0.30;0.30;;;;;;;0.23;100.00;100407.00;5051156;28;20535;-76
2022/12/05 05:45:36;;;;;;;1.03;1.03;;;;;;;0.27;100.00;100403.59;5051189;28;20199;-77
2022/12/05 05:48:01;;;;;;;0.33;0.33;;;;;;;0.25;100.00;100407.56;5051333;28;20179;-77
2022/12/05 05:50:27;;;;;;;0.60;0.60;;;;;;;0.24;100.00;100408.63;5051096;28;20207;-77
2022/12/05 05:52:52;;;;;;;0.00;0.00;;;;;;;0.21;100.00;100412.63;5051023;28;20337;-77
2022/12/05 05:55:18;;;;;;;0.17;0.17;;;;;;;0.14;100.00;100403.91;5050942;28;20528;-77
2022/12/05 05:57:43;;;;;;;0.20;0.17;;;;;;;0.13;100.00;100412.22;5051127;28;20190;-77
2022/12/05 06:00:09;;;;;;;0.93;0.93;;;;;;;0.07;100.00;100413.19;5051040;28;20179;-77
2022/12/05 06:02:35;;;;;;;0.00;0.00;;;;;;;0.06;100.00;100417.75;5033391;28;20244;-77
2022/12/05 06:05:01;;;;;;;0.17;0.17;;;;;;;0.03;100.00;100407.50;5051071;28;20635;-77
2022/12/05 06:07:27;;;;;;;0.83;0.83;;;;;;;-0.04;100.00;100415.69;5050893;28;20421;-77
2022/12/05 06:09:52;;;;;;;0.20;0.20;;;;;;;-0.05;100.00;100411.38;5050925;28;20437;-77
2022/12/05 06:12:17;;;;;;;0.00;0.00;;;;;;;-0.04;100.00;100413.00;5050724;28;20194;-77
2022/12/05 06:14:42;;;;;;;1.97;1.97;;;;;;;-0.03;100.00;100416.50;5050719;28;20183;-77
2022/12/05 06:17:08;;;;;;;0.00;0.00;;;;;;;-0.03;100.00;100406.59;5050827;28;20175;-81
2022/12/05 06:19:33;;;;;;;0.70;0.70;;;;;;;-0.10;100.00;100416.69;5050773;28;20175;-78
2022/12/05 06:21:58;;;;;;;0.00;0.00;;;;;;;-0.01;100.00;100420.56;5051102;28;20185;-78
2022/12/05 06:24:24;;;;;;;0.00;0.00;;;;;;;-0.03;100.00;100406.59;5050608;28;20205;-77
2022/12/05 06:26:49;;;;;;;0.00;0.00;;;;;;;0.12;100.00;100416.78;5050607;28;20186;-78
2022/12/05 06:29:14;;;;;;;0.00;0.00;;;;;;;0.23;100.00;100417.75;5050676;28;20175;-77
2022/12/05 06:31:40;;;;;;;0.00;0.00;;;;;;;0.33;100.00;100417.94;5032801;28;20228;-77
2022/12/05 06:34:06;;;;;;;0.00;0.00;;;;;;;0.09;100.00;100421.81;5050445;28;20258;-76
2022/12/05 06:36:31;;;;;;;0.00;0.00;;;;;;;0.09;100.00;100416.44;5050513;28;20175;-76
2022/12/05 06:38:57;;;;;;;0.00;0.00;;;;;;;0.01;100.00;100430.28;5050619;28;20278;-75
2022/12/05 06:41:23;;;;;;;0.10;0.10;;;;;;;-0.09;100.00;100429.03;5050481;28;20183;-75
2022/12/05 06:43:54;;;;;;;0.00;0.00;;;;;;;-0.13;100.00;100433.28;5050215;28;20466;-74
2022/12/05 06:46:20;;;;;;;1.77;1.70;;;;;;;-0.14;100.00;100430.84;5050233;28;20422;-74
2022/12/05 06:48:46;;;;;;;0.00;0.00;;;;;;;-0.12;100.00;100437.59;5050417;28;20422;-73
2022/12/05 06:51:14;;;;;;;0.00;0.00;;;;;;;-0.13;100.00;100435.97;5050228;28;20526;-74
2022/12/05 06:53:40;;;;;;;0.13;0.13;;;;;;;-0.05;100.00;100437.41;5050198;28;20179;-75
2022/12/05 06:56:12;;;;;;;0.00;0.00;;;;;;;0.03;100.00;100447.78;5050179;28;20426;-75
2022/12/05 06:58:45;;;;;;;0.00;0.00;;;;;;;0.16;100.00;100438.59;5050400;28;20175;-74
2022/12/05 07:01:37;;;;;;;0.00;0.00;;;;;;;0.00;100.00;100445.59;5050371;28;20496;-76
2022/12/05 07:04:05;;;;;;;0.00;0.00;;;;;;;-0.15;100.00;100456.03;5053836;28;20425;-75
2022/12/05 07:06:32;;;;;;;0.00;0.00;;;;;;;-0.16;100.00;100460.56;5053974;28;20441;-75
2022/12/05 07:08:57;;;;;;;0.03;0.03;;;;;;;-0.11;100.00;100454.50;5053807;28;20475;-75
2022/12/05 07:11:22;;;;;;;0.00;0.00;;;;;;;-0.03;100.00;100460.28;5053631;28;20465;-76
2022/12/05 07:13:48;;;;;;;0.00;0.00;;;;;;;0.13;100.00;100469.44;5053459;28;20183;-75
2022/12/05 07:16:13;;;;;;;0.00;0.00;;;;;;;0.05;100.00;100463.66;5053679;28;20190;-76
2022/12/05 07:18:39;;;;;;;0.00;0.00;;;;;;;-0.02;100.00;100472.66;5053695;28;20653;-76
2022/12/05 07:21:06;;;;;;;0.00;0.00;;;;;;;-0.13;100.00;100473.53;5053662;28;20179;-75
2022/12/05 07:23:32;;;;;;;0.00;0.00;;;;;;;-0.19;100.00;100471.81;5053432;28;20183;-76
2022/12/05 07:25:58;;;;;;;0.00;0.00;;;;;;;-0.20;100.00;100470.19;5053399;28;20436;-75
2022/12/05 07:28:23;;;;;;;0.00;0.00;;;;;;;-0.21;100.00;100476.59;5053533;28;20531;-75
2022/12/05 07:30:58;;;;;;;0.10;0.10;;;;;;;-0.24;100.00;100482.44;5053483;28;20229;-74
2022/12/05 07:33:23;;;;;;;0.00;0.00;;;;;;;-0.18;100.00;100486.03;5053236;28;20243;-76
2022/12/05 07:35:48;;;;;;;0.00;0.00;;;;;;;-0.23;100.00;100488.63;5053051;28;20937;-75
2022/12/05 07:38:14;;;;;;;1.40;0.97;;;;;;;-0.21;100.00;100491.91;5053289;28;20178;-75
2022/12/05 07:40:39;;;;;;;0.00;0.00;;;;;;;-0.17;100.00;100491.16;5034564;28;20943;-75
2022/12/05 07:43:04;;;;;;;0.00;0.00;;;;;;;-0.14;100.00;100487.22;5053150;28;20191;-75
2022/12/05 07:45:30;;;;;;;0.00;0.00;;;;;;;-0.10;100.00;100483.81;5053302;28;20180;-76
2022/12/05 07:47:55;;;;;;;0.00;0.00;;;;;;;-0.15;100.00;100488.25;5035412;28;20187;-75
2022/12/05 07:50:20;;;;;;;2.33;2.23;;;;;;;-0.19;100.00;100495.16;5053538;28;20199;-75
2022/12/05 07:52:45;;;;;;;0.63;0.63;;;;;;;-0.21;100.00;100492.72;5052930;28;20444;-75
2022/12/05 07:55:11;;;;;;;0.57;0.57;;;;;;;-0.22;100.00;100501.00;5053123;28;20172;-75
2022/12/05 07:57:36;;;;;;;0.00;0.00;;;;;;;-0.20;100.00;100494.34;5052946;28;20258;-74
2022/12/05 08:00:03;;;;;;;0.00;0.00;;;;;;;-0.23;100.00;100499.38;5053021;28;20536;-75
2022/12/05 08:02:28;;;;;;;0.00;0.00;;;;;;;-0.23;100.00;100496.69;5052734;28;20167;-74
2022/12/05 08:04:53;;;;;;;0.00;0.00;;;;;;;-0.15;100.00;100498.97;5052550;28;20418;-75
2022/12/05 08:07:19;;;;;;;0.00;0.00;;;;;;;-0.21;100.00;100495.38;5052816;28;20175;-75
2022/12/05 08:09:44;;;;;;;0.00;0.00;;;;;;;-0.25;100.00;100501.50;5052901;28;20214;-75
2022/12/05 08:12:09;;;;;;;0.00;0.00;;;;;;;-0.23;100.00;100502.88;5052775;28;20176;-75
2022/12/05 08:14:35;;;;;;;1.07;1.07;;;;;;;-0.20;100.00;100493.53;5051177;28;20179;-75
2022/12/05 08:17:00;;;;;;;0.00;0.00;;;;;;;-0.20;100.00;100498.88;5052552;28;20178;-75
2022/12/05 08:19:25;;;;;;;0.00;0.00;;;;;;;-0.17;100.00;100506.47;5052547;28;20189;-75
2022/12/05 08:21:53;;;;;;;0.00;0.00;;;;;;;-0.21;100.00;100510.69;5052522;28;20178;-75
2022/12/05 08:24:18;;;;;;;0.00;0.00;;;;;;;-0.16;100.00;100508.09;5052219;28;20176;-74
2022/12/05 08:26:44;;;;;;;0.00;0.00;;;;;;;-0.15;100.00;100512.41;5052379;28;20452;-75
2022/12/05 08:29:12;;;;;;;0.00;0.00;;;;;;;-0.12;100.00;100509.25;5052425;28;20189;-75
2022/12/05 08:31:43;;;;;;;0.00;0.00;;;;;;;-0.04;100.00;100511.56;5052376;28;20203;-75
2022/12/05 08:34:11;;;;;;;0.00;0.00;;;;;;;-0.06;100.00;100503.75;5052519;28;20395;-75
2022/12/05 08:36:36;;;;;;;0.00;0.00;;;;;;;-0.03;100.00;100510.50;5052260;28;20913;-75
2022/12/05 08:39:04;;;;;;;16.03;13.20;;;;;;;-0.12;100.00;100517.31;5052316;28;20457;-75
2022/12/05 08:41:30;;;;;;;0.00;0.00;;;;;;;-0.17;100.00;100518.00;5052656;28;20215;-75
2022/12/05 08:43:57;;;;;;;0.00;0.00;;;;;;;-0.06;100.00;100516.34;5051947;28;20984;-75
2022/12/05 08:46:23;;;;;;;0.00;0.00;;;;;;;-0.07;100.00;100520.91;5051806;28;20639;-74
2022/12/05 08:48:48;;;;;;;0.00;0.00;;;;;;;0.04;100.00;100529.97;5052255;28;20421;-73
2022/12/05 08:51:13;;;;;;;0.00;0.00;;;;;;;0.20;100.00;100523.84;5053436;28;20199;-73
2022/12/05 08:53:39;;;;;;;0.00;0.00;;;;;;;0.19;100.00;100519.53;5055624;28;20168;-74
2022/12/05 08:56:08;;;;;;;0.00;0.00;;;;;;;0.23;100.00;100523.34;5052764;28;20171;-73
2022/12/05 08:58:34;;;;;;;0.00;0.00;;;;;;;0.31;100.00;100524.84;5051828;28;20449;-73
2022/12/05 09:01:11;;;;;;;0.00;0.00;;;;;;;0.32;100.00;100531.84;5051779;28;20995;-73
2022/12/05 09:03:36;;;;;;;0.00;0.00;;;;;;;0.22;100.00;100537.84;5051552;28;20171;-73
2022/12/05 09:06:11;;;;;;;0.00;0.00;;;;;;;0.19;100.00;100534.81;5051607;28;20463;-73
2022/12/05 09:08:36;;;;;;;0.00;0.00;;;;;;;0.07;100.00;100542.91;5051672;28;20249;-73
2022/12/05 09:11:13;;;;;;;0.20;0.20;;;;;;;-0.04;100.00;100539.22;5051413;28;20856;-73
2022/12/05 09:13:40;;;;;;;0.10;0.10;;;;;;;-0.04;100.00;100541.91;5051113;28;20194;-73
2022/12/05 09:16:06;;;;;;;0.00;0.00;;;;;;;0.06;100.00;100535.09;5051408;28;20513;-73
2022/12/05 09:18:32;;;;;;;0.00;0.00;;;;;;;0.11;100.00;100532.50;5051492;28;20225;-73
2022/12/05 09:20:57;;;;;;;0.00;0.00;;;;;;;0.30;100.00;100536.66;5051457;28;20418;-73
2022/12/05 09:23:22;;;;;;;0.00;0.00;;;;;;;0.36;100.00;100538.34;5051036;28;20548;-73
2022/12/05 09:26:00;;;;;;;0.00;0.00;;;;;;;0.52;100.00;100534.06;5050727;28;20542;-73
2022/12/05 09:28:26;;;;;;;0.00;0.00;;;;;;;0.42;100.00;100533.88;5051309;28;20182;-73
2022/12/05 09:31:00;;;;;;;0.00;0.00;;;;;;;0.09;100.00;100538.13;5051127;28;20211;-73
2022/12/05 09:33:25;;;;;;;0.00;0.00;;;;;;;0.08;100.00;100554.47;5050930;28;20182;-74
2022/12/05 09:35:50;;;;;;;0.00;0.00;;;;;;;0.06;100.00;100548.53;5050678;28;20414;-73
2022/12/05 09:38:16;;;;;;;0.00;0.00;;;;;;;0.25;100.00;100547.28;5051236;28;20583;-73
2022/12/05 09:40:42;;;;;;;0.00;0.00;;;;;;;0.41;100.00;100543.00;5050992;28;20174;-73
2022/12/05 09:43:15;;;;;;;0.00;0.00;;;;;;;0.43;100.00;100541.69;5050873;28;20183;-73
2022/12/05 09:45:50;;;;;;;0.00;0.00;;;;;;;0.42;100.00;100545.44;5050886;28;20429;-74
2022/12/05 09:48:19;;;;;;;0.00;0.00;;;;;;;0.61;100.00;100548.75;5050824;28;20858;-73
2022/12/05 09:50:50;;;;;;;0.00;0.00;;;;;;;0.64;100.00;100556.31;5050778;28;20469;-73
2022/12/05 09:53:26;;;;;;;0.00;0.00;;;;;;;0.41;100.00;100565.31;5050471;28;20430;-73
2022/12/05 09:56:19;;;;;;;0.00;0.00;;;;;;;0.19;100.00;100550.94;5050733;28;20618;-73
2022/12/05 09:58:50;;;;;;;0.00;0.00;;;;;;;0.22;100.00;100566.56;5050696;28;20418;-74
2022/12/05 10:01:29;;;;;;;0.00;0.00;;;;;;;0.08;100.00;100560.66;5050560;28;20422;-73
2022/12/05 10:04:28;;;;;;;0.63;0.63;;;;;;;0.15;100.00;100557.84;5050323;28;20495;-74
2022/12/05 10:07:18;;;;;;;0.77;0.77;;;;;;;0.16;100.00;100552.25;5050454;28;20428;-74
2022/12/05 10:10:05;;;;;;;0.00;0.00;;;;;;;0.11;100.00;100554.81;5050465;28;21004;-74
2022/12/05 10:13:12;;;;;;;0.00;0.00;;;;;;;0.31;100.00;100551.72;5050461;28;20456;-74
2022/12/05 10:15:46;;;;;;;0.00;0.00;;;;;;;0.32;100.00;100549.84;5050308;28;20408;-73
2022/12/05 10:18:15;;;;;;;0.00;0.00;;;;;;;0.26;100.00;100551.59;5050627;28;20410;-74
2022/12/05 10:20:56;;;;;;;0.00;0.00;;;;;;;0.28;100.00;100552.16;5050333;28;20799;-74
2022/12/05 10:23:48;;;;;;;0.00;0.00;;;;;;;0.31;100.00;100559.78;5032262;28;20417;-74
2022/12/05 10:26:15;;;;;;;0.00;0.00;;;;;;;0.39;100.00;100550.50;5050245;28;20420;-74
2022/12/05 10:28:51;;;;;;;0.00;0.00;;;;;;;0.50;100.00;100560.38;5050305;28;20417;-73
2022/12/05 10:31:21;;;;;;;0.00;0.00;;;;;;;0.65;100.00;100557.94;5050323;28;20583;-74
2022/12/05 10:33:55;;;;;;;0.00;0.00;;;;;;;0.60;100.00;100560.56;5050229;28;20418;-73
2022/12/05 10:36:23;;;;;;;0.00;0.00;;;;;;;0.39;100.00;100556.69;5049662;28;20421;-74
2022/12/05 10:38:49;;;;;;;0.00;0.00;;;;;;;0.50;100.00;100563.06;5049778;28;20541;-74
2022/12/05 10:41:15;;;;;;;0.00;0.00;;;;;;;0.60;100.00;100560.56;5050112;28;20174;-74
2022/12/05 10:43:43;;;;;;;0.00;0.00;;;;;;;0.55;100.00;100566.63;5049926;28;20426;-74
2022/12/05 10:46:10;;;;;;;0.67;0.67;;;;;;;0.47;100.00;100569.72;5049951;28;20554;-74
2022/12/05 10:48:39;;;;;;;0.00;0.00;;;;;;;0.58;100.00;100574.25;5050153;28;20186;-74
2022/12/05 10:51:05;;;;;;;0.27;0.27;;;;;;;0.61;100.00;100569.44;5050169;28;20469;-76
2022/12/05 10:53:40;;;;;;;0.00;0.00;;;;;;;0.53;100.00;100568.75;5052751;28;20436;-76
2022/12/05 10:56:41;;;;;;;0.00;0.00;;;;;;;0.53;100.00;100576.81;5055098;28;20202;-76
2022/12/05 10:59:09;;;;;;;0.00;0.00;;;;;;;0.56;100.00;100570.94;5032171;28;20236;-76
2022/12/05 11:01:36;;;;;;;0.67;0.67;;;;;;;0.38;100.00;100575.72;5050017;28;20409;-76
2022/12/05 11:04:21;;;;;;;0.40;0.40;;;;;;;0.22;100.00;100571.94;5049846;28;20418;-74
2022/12/05 11:06:52;;;;;;;0.10;0.10;;;;;;;0.28;100.00;100576.34;5049913;28;20509;-76
2022/12/05 11:09:27;;;;;;;0.00;0.00;;;;;;;0.43;100.00;100571.25;5050244;28;20930;-76
2022/12/05 11:12:14;;;;;;;0.00;0.00;;;;;;;0.45;100.00;100571.03;5050187;28;20640;-76
2022/12/05 11:14:51;;;;;;;0.00;0.00;;;;;;;0.43;100.00;100565.06;5049642;28;20521;-75
2022/12/05 11:17:24;;;;;;;0.00;0.00;;;;;;;0.35;100.00;100568.16;5049862;28;20480;-75
2022/12/05 11:19:49;;;;;;;2.10;2.00;;;;;;;0.26;100.00;100567.72;5049835;28;20541;-76
2022/12/05 11:22:16;;;;;;;0.10;0.10;;;;;;;0.40;100.00;100557.50;5049827;28;20521;-75
2022/12/05 11:24:41;;;;;;;0.00;0.00;;;;;;;0.46;100.00;100559.22;5049495;28;20632;-76
2022/12/05 11:27:16;;;;;;;0.33;0.33;;;;;;;0.67;100.00;100563.88;5050084;28;20513;-76
2022/12/05 11:29:43;;;;;;;0.97;0.97;;;;;;;0.78;100.00;100557.63;5049736;28;20170;-76
2022/12/05 11:32:20;;;;;;;0.10;0.10;;;;;;;0.85;100.00;100560.97;5049559;28;20448;-76
2022/12/05 11:34:52;;;;;;;0.00;0.00;;;;;;;0.87;100.00;100558.06;5049450;28;20425;-75
2022/12/05 11:37:37;;;;;;;0.00;0.00;;;;;;;1.01;100.00;100563.88;5049717;28;20841;-76
2022/12/05 11:40:12;;;;;;;0.00;0.00;;;;;;;1.05;100.00;100552.41;5049494;28;20425;-76
2022/12/05 11:43:06;;;;;;;0.00;0.00;;;;;;;1.10;100.00;100555.16;5049390;28;20433;-75