Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:00:58;;;;;;;18.40;11.00;;;3.90;99.90;;;7.24;53.55;99514.38;5031228;28;20042;-45
2023/02/13 00:03:26;;;;;;;19.23;12.07;;;3.90;99.90;;;7.21;53.48;99516.34;5030108;28;20046;-44
2023/02/13 00:05:53;;;;;;;19.83;12.20;;;3.90;99.90;;;7.21;53.71;99517.22;5030410;28;20045;-46
2023/02/13 00:08:21;;;;;;;16.70;11.47;;;3.90;99.90;;;7.21;53.36;99516.34;5030468;28;20050;-49
2023/02/13 00:10:48;;;;;;;18.70;11.47;;;3.90;99.90;;;7.19;53.35;99511.19;5022196;28;20053;-46
2023/02/13 00:13:16;;;;;;;18.03;11.17;;;3.80;99.90;;;7.18;53.94;99506.81;5029485;28;20398;-47
2023/02/13 00:15:44;;;;;;;20.43;11.77;;;3.80;99.90;;;7.16;53.31;99505.22;5029179;28;20420;-45
2023/02/13 00:18:11;;;;;;;22.43;12.07;;;3.80;99.90;;;7.15;53.31;99500.84;5030416;28;20045;-47
2023/02/13 00:20:39;;;;;;;18.60;11.50;;;3.80;99.90;;;7.14;53.79;99499.16;5030186;28;20041;-45
2023/02/13 00:23:06;;;;;;;19.17;12.03;;;3.80;99.90;;;7.14;53.94;99499.16;5031977;28;20049;-49
2023/02/13 00:25:34;;;;;;;17.53;11.53;;;3.80;99.90;;;7.14;54.20;99499.16;5033911;28;20046;-46
2023/02/13 00:28:01;;;;;;;20.73;11.23;;;3.80;99.90;;;7.14;54.44;99499.16;5032657;28;20045;-47
2023/02/13 00:30:29;;;;;;;19.10;12.57;;;3.90;99.90;;;7.15;54.04;99496.41;5034101;28;20045;-46
2023/02/13 00:32:56;;;;;;;22.80;12.17;;;3.90;99.90;;;7.16;54.40;99497.28;5033189;28;20046;-46
2023/02/13 00:35:24;;;;;;;21.13;11.73;;;4.00;99.90;;;7.17;54.43;99502.44;5033654;28;20045;-46
2023/02/13 00:37:52;;;;;;;16.37;11.30;;;4.00;99.90;;;7.19;54.65;99500.59;5031598;28;20424;-48
2023/02/13 00:40:24;;;;;;;17.27;11.67;;;4.00;99.90;;;7.23;54.29;99506.53;5032464;28;20072;-46
2023/02/13 00:42:52;;;;;;;19.57;11.43;;;4.00;99.90;;;7.23;54.16;99506.53;5024185;28;20416;-47
2023/02/13 00:45:19;;;;;;;20.60;12.30;;;4.00;99.90;;;7.24;54.49;99508.25;5032568;28;20061;-45
2023/02/13 00:47:47;;;;;;;19.53;13.10;;;4.10;99.90;;;7.25;54.48;99505.50;5033429;28;20481;-46
2023/02/13 00:50:15;;;;;;;19.40;11.90;;;4.10;99.90;;;7.27;54.26;99503.59;5033541;28;20053;-51
2023/02/13 00:52:43;;;;;;;20.83;11.40;;;4.10;99.90;;;7.26;54.43;99509.00;5031795;28;20116;-45
2023/02/13 00:55:12;;;;;;;18.33;11.37;;;4.10;99.90;;;7.28;54.59;99499.16;5033621;28;20033;-47
2023/02/13 00:57:40;;;;;;;18.60;12.20;;;4.00;99.90;;;7.26;54.20;99503.69;5031715;28;20232;-49
2023/02/13 01:00:08;;;;;;;18.07;11.03;;;4.10;99.90;;;7.27;54.10;99508.06;5031849;28;20046;-45
2023/02/13 01:02:35;;;;;;;16.70;11.10;;;4.00;99.90;;;7.29;54.24;99503.50;5039623;28;20053;-51
2023/02/13 01:05:03;;;;;;;17.73;11.70;;;4.10;99.90;;;7.29;54.40;99507.00;5032845;28;20046;-46
2023/02/13 01:07:31;;;;;;;19.70;12.53;;;4.00;99.90;;;7.27;54.38;99505.41;5032072;28;20521;-45
2023/02/13 01:09:58;;;;;;;22.27;11.40;;;4.00;99.90;;;7.24;53.84;99500.28;5031710;28;20393;-46
2023/02/13 01:12:26;;;;;;;22.37;11.80;;;3.90;99.90;;;7.22;54.43;99500.38;5031458;28;20065;-46
2023/02/13 01:14:54;;;;;;;20.00;12.70;;;3.90;99.90;;;7.22;54.09;99504.84;5031371;28;20045;-45
2023/02/13 01:17:22;;;;;;;19.60;11.97;;;3.90;99.90;;;7.16;54.21;99502.56;5032723;28;20053;-46
2023/02/13 01:19:49;;;;;;;19.87;12.70;;;3.80;99.90;;;7.08;53.84;99506.53;5032890;28;20048;-47
2023/02/13 01:22:17;;;;;;;18.70;12.27;;;3.70;99.90;;;7.01;54.15;99505.19;5022617;28;20048;-49
2023/02/13 01:24:45;;;;;;;19.30;13.47;;;3.60;99.90;;;6.93;54.73;99494.22;5031129;28;20049;-49
2023/02/13 01:27:12;;;;;;;17.27;12.23;;;3.60;99.90;;;6.84;54.23;99498.28;5032026;28;20053;-48
2023/02/13 01:29:40;;;;;;;17.57;11.63;;;3.40;99.90;;;6.79;54.43;99496.84;5032683;28;20037;-47
2023/02/13 01:32:07;;;;;;;19.73;12.30;;;3.30;99.90;;;6.77;54.44;99490.81;5031357;28;20052;-45
2023/02/13 01:34:35;;;;;;;19.57;12.23;;;3.30;99.90;;;6.79;53.72;99496.84;5026712;28;20069;-49
2023/02/13 01:37:03;;;;;;;19.80;11.47;;;3.40;99.90;;;6.79;54.12;99492.41;5032566;28;20048;-45
2023/02/13 01:39:32;;;;;;;20.60;13.57;;;3.40;99.90;;;6.77;54.18;99489.00;5030718;28;20057;-49
2023/02/13 01:42:00;;;;;;;22.07;13.53;;;3.40;99.90;;;6.76;53.89;99491.72;5032531;28;20068;-47
2023/02/13 01:44:53;;;;;;;24.60;14.43;;;3.40;99.90;;;6.73;53.76;99497.19;5030609;28;20049;-48
2023/02/13 01:47:41;;;;;;;20.03;13.17;;;3.40;99.90;;;6.73;53.84;99490.13;5032408;28;20425;-47
2023/02/13 01:50:56;;;;;;;22.53;13.97;;;3.40;99.90;;;6.68;54.06;99494.84;5032937;28;20072;-47
2023/02/13 01:53:50;;;;;;;20.97;12.47;;;3.40;99.90;;;6.65;53.16;99495.88;5026449;28;20046;-45
2023/02/13 01:56:25;;;;;;;18.73;11.50;;;3.30;99.90;;;6.60;53.49;99490.00;5023224;28;20049;-46
2023/02/13 01:59:00;;;;;;;20.50;13.07;;;3.20;99.90;;;6.54;53.92;99485.06;5031078;28;20038;-45
2023/02/13 02:01:29;;;;;;;21.25;14.02;;;3.10;99.90;;;6.52;53.73;99478.19;5038648;28;20571;-45
2023/02/13 02:04:12;;;;;;;19.00;12.10;;;3.10;99.90;;;6.49;53.76;99485.34;5022196;28;20048;-47
2023/02/13 02:06:47;;;;;;;20.67;12.63;;;3.10;99.90;;;6.44;53.49;99487.41;5030572;28;20049;-46
2023/02/13 02:09:29;;;;;;;21.20;13.77;;;3.00;99.90;;;6.39;53.11;99491.25;5015635;28;20553;-48
2023/02/13 02:12:05;;;;;;;19.15;12.18;;;2.90;99.90;;;6.38;53.50;99489.53;5011667;28;20061;-48
2023/02/13 02:14:39;;;;;;;24.80;14.77;;;2.90;99.90;;;6.35;53.26;99495.88;5027676;28;20049;-48
2023/02/13 02:17:09;;;;;;;24.43;14.23;;;2.90;99.90;;;6.35;53.31;99495.03;5030253;28;20519;-44
2023/02/13 02:20:17;;;;;;;20.43;11.57;;;3.00;99.90;;;6.29;53.48;99497.09;5014333;28;20065;-48
2023/02/13 02:23:39;;;;;;;18.53;12.40;;;3.00;99.90;;;6.20;53.42;99492.31;5030038;28;20054;-46
2023/02/13 02:26:58;;;;;;;18.20;12.40;;;2.80;99.90;;;6.14;53.71;99484.75;5023925;28;20045;-48
2023/02/13 02:30:22;;;;;;;20.57;11.10;;;2.80;99.90;;;6.10;53.02;99477.94;5043672;28;20068;-50
2023/02/13 02:32:59;;;;;;;19.50;11.87;;;2.70;99.90;;;6.09;53.63;99477.09;5029127;28;20053;-46
2023/02/13 02:36:01;;;;;;;22.00;13.50;;;2.70;99.90;;;6.05;53.53;99478.19;5022954;28;20053;-51
2023/02/13 02:38:40;;;;;;;22.03;12.33;;;2.70;99.90;;;6.08;54.10;99478.00;5030660;28;20049;-46
2023/02/13 02:41:40;;;;;;;22.73;11.73;;;2.70;99.90;;;6.08;53.93;99477.16;5031991;28;20049;-47
2023/02/13 02:44:37;;;;;;;20.07;12.23;;;2.70;99.90;;;6.07;53.97;99478.13;5024545;28;20048;-44
2023/02/13 02:50:32;;;;;;;22.40;12.07;;;2.70;99.90;;;5.97;53.60;99472.50;5025364;28;20049;-46
2023/02/13 02:53:32;;;;;;;21.60;12.75;;;2.70;99.90;;;5.97;53.62;99471.63;5014260;28;20500;-46
2023/02/13 02:56:23;;;;;;;24.10;13.07;;;2.60;99.90;;;5.94;53.38;99475.28;5008077;28;20049;-47
2023/02/13 03:07:33;;;;;;;24.77;12.37;;;2.50;99.90;;;5.88;54.50;99473.00;5030107;28;20061;-46
2023/02/13 03:13:20;;;;;;;21.30;12.68;;;2.60;99.90;;;5.89;53.93;99470.28;5030487;28;20064;-48
2023/02/13 03:25:29;;;;;;;21.23;12.20;;;2.50;99.90;;;5.80;54.16;99480.50;5029582;28;20046;-45
2023/02/13 03:31:14;;;;;;;23.53;12.87;;;2.40;99.90;;;5.76;53.72;99479.81;5029628;28;20037;-45
2023/02/13 03:34:14;;;;;;;20.67;12.73;;;2.40;99.90;;;5.75;54.04;99475.47;5029138;28;20421;-46
2023/02/13 03:40:22;;;;;;;18.43;12.67;;;2.40;99.90;;;5.73;54.25;99488.75;5015698;28;20049;-45
2023/02/13 03:43:10;;;;;;;23.97;14.27;;;2.40;99.90;;;5.74;54.05;99487.00;5028740;28;20053;-49
2023/02/13 03:45:55;;;;;;;25.43;14.47;;;2.40;99.90;;;5.75;54.06;99483.38;5028651;28;20050;-45
2023/02/13 03:51:42;;;;;;;25.93;15.23;;;2.40;99.90;;;5.71;54.21;99498.56;5023727;28;20088;-47
2023/02/13 04:00:08;;;;;;;24.70;13.87;;;2.40;99.90;;;5.73;53.76;99501.13;5025414;28;20404;-45
2023/02/13 04:03:04;;;;;;;26.73;15.80;;;2.40;99.90;;;5.70;53.95;99501.31;5035019;28;20060;-44
2023/02/13 04:05:40;;;;;;;26.63;14.80;;;2.40;99.90;;;5.75;53.57;99506.34;5033730;28;20056;-47
2023/02/13 04:08:07;;;;;;;29.47;14.67;;;2.40;99.90;;;5.73;53.94;99511.69;5033490;28;20068;-49
2023/02/13 04:10:49;;;;;;;27.63;15.63;;;2.30;99.90;;;5.70;53.10;99506.59;5032684;28;20547;-49
2023/02/13 04:13:40;;;;;;;27.80;14.70;;;2.30;99.90;;;5.65;53.58;99517.41;5026630;28;20068;-46
2023/02/13 04:16:27;;;;;;;25.23;14.80;;;2.30;99.90;;;5.67;53.85;99518.16;5025749;28;20501;-45
2023/02/13 04:18:56;;;;;;;27.23;14.80;;;2.30;99.90;;;5.67;53.48;99512.03;5033933;28;20048;-45
2023/02/13 04:21:24;;;;;;;24.47;15.17;;;2.30;99.90;;;5.62;54.08;99517.59;5032855;28;20041;-46
2023/02/13 04:23:51;;;;;;;23.40;14.27;;;2.20;99.90;;;5.61;53.98;99522.94;5033567;28;20420;-47
2023/02/13 04:26:22;;;;;;;22.50;13.93;;;2.20;99.90;;;5.60;53.65;99527.34;5033766;28;20041;-45
2023/02/13 04:28:50;;;;;;;24.27;16.17;;;2.20;99.90;;;5.56;54.05;99512.63;5033860;28;20060;-47
2023/02/13 04:31:17;;;;;;;26.03;14.63;;;2.10;99.90;;;5.52;54.23;99519.88;5033760;28;20053;-47
2023/02/13 04:33:45;;;;;;;25.70;13.90;;;2.10;99.90;;;5.48;54.14;99517.47;5033337;28;20053;-48
2023/02/13 04:36:12;;;;;;;28.57;15.70;;;2.10;99.90;;;5.48;53.64;99520.13;5031289;28;20049;-44
2023/02/13 04:38:40;;;;;;;26.13;14.57;;;2.10;99.90;;;5.48;53.89;99518.31;5033291;28;20045;-46
2023/02/13 04:41:07;;;;;;;26.77;14.77;;;2.10;99.90;;;5.50;53.99;99521.72;5033627;28;20511;-47
2023/02/13 04:43:36;;;;;;;25.27;13.60;;;2.10;99.90;;;5.48;53.84;99528.03;5033192;28;20433;-49
2023/02/13 04:46:03;;;;;;;27.63;16.00;;;2.10;99.90;;;5.44;53.36;99522.06;5033400;28;20408;-45
2023/02/13 04:48:31;;;;;;;30.63;16.30;;;2.00;99.90;;;5.40;53.46;99524.97;5033520;28;20056;-46
2023/02/13 04:50:59;;;;;;;32.20;15.37;;;2.00;99.90;;;5.41;53.51;99531.94;5033229;28;20038;-50
2023/02/13 04:53:26;;;;;;;26.20;15.90;;;2.00;99.90;;;5.40;53.73;99530.25;5032899;28;20042;-44
2023/02/13 04:55:54;;;;;;;27.03;15.40;;;2.00;99.90;;;5.40;54.01;99525.81;5031824;28;20049;-45
2023/02/13 04:58:21;;;;;;;28.67;13.70;;;2.00;99.90;;;5.39;53.95;99523.25;5033238;28;20049;-45
2023/02/13 05:00:49;;;;;;;25.93;15.20;;;2.00;99.90;;;5.36;53.73;99519.00;5032996;28;20045;-46
2023/02/13 05:03:16;;;;;;;28.83;16.07;;;2.00;99.90;;;5.37;53.86;99523.34;5032813;28;20044;-47
2023/02/13 05:05:44;;;;;;;22.53;15.43;;;2.00;99.90;;;5.38;53.57;99525.03;5032705;28;20049;-46
2023/02/13 05:08:12;;;;;;;24.53;15.30;;;2.00;99.90;;;5.39;53.65;99523.25;5033108;28;20048;-45
2023/02/13 05:10:39;;;;;;;22.70;14.00;;;2.00;99.90;;;5.37;53.66;99522.47;5032957;28;20053;-45
2023/02/13 05:13:07;;;;;;;25.50;14.43;;;2.00;99.90;;;5.35;53.26;99525.22;5023410;28;20542;-47
2023/02/13 05:15:34;;;;;;;27.97;15.73;;;1.90;99.90;;;5.33;53.67;99525.31;5033161;28;20051;-43
2023/02/13 05:18:02;;;;;;;29.03;16.23;;;1.90;99.90;;;5.33;53.38;99521.78;5031691;28;20417;-47
2023/02/13 05:20:30;;;;;;;25.57;15.20;;;1.90;99.90;;;5.32;53.33;99520.94;5032850;28;20053;-48
2023/02/13 05:25:44;;;;;;;30.53;14.93;;;2.00;99.90;;;5.33;53.69;99520.03;5032663;28;20049;-48
2023/02/13 05:30:58;;;;;;;35.07;17.07;;;2.00;99.90;;;5.32;53.85;99522.72;5032734;28;20208;-45
2023/02/13 05:33:26;;;;;;;35.70;16.97;;;1.90;99.90;;;5.31;53.44;99523.66;5031083;28;20049;-48
2023/02/13 05:35:54;;;;;;;37.50;19.93;;;1.90;99.90;;;5.32;53.55;99522.72;5033088;28;20394;-44
2023/02/13 05:38:21;;;;;;;33.90;20.10;;;1.90;99.90;;;5.32;54.35;99515.66;5032934;28;20046;-44
2023/02/13 05:40:49;;;;;;;47.70;23.20;;;2.00;99.90;;;5.35;54.15;99519.94;5032554;28;20072;-47
2023/02/13 05:43:18;;;;;;;35.97;22.97;;;2.00;99.90;;;5.38;54.18;99519.75;5031849;28;20042;-44
2023/02/13 05:45:45;;;;;;;41.90;23.23;;;2.00;99.90;;;5.39;54.21;99521.47;5032373;28;20075;-45
2023/02/13 05:48:13;;;;;;;40.00;22.17;;;2.10;99.90;;;5.43;54.43;99522.13;5032410;28;20528;-44
2023/02/13 05:50:40;;;;;;;39.80;21.93;;;2.10;99.90;;;5.43;54.02;99516.84;5032074;28;20057;-44
2023/02/13 05:53:08;;;;;;;38.53;21.67;;;2.10;99.90;;;5.43;53.63;99516.84;5032172;28;20389;-49
2023/02/13 05:55:37;;;;;;;69.57;34.87;;;2.10;99.90;;;5.43;54.49;99527.44;5032391;28;20049;-44
2023/02/13 05:58:05;;;;;;;59.37;31.83;;;2.10;99.90;;;5.47;54.47;99523.72;5030852;28;20049;-44
2023/02/13 06:00:32;;;;;;;42.53;24.23;;;2.10;99.90;;;5.48;54.35;99520.13;5032206;28;20048;-46
2023/02/13 06:03:00;;;;;;;30.13;17.40;;;2.10;99.90;;;5.50;53.97;99520.88;5031507;28;20106;-46
2023/02/13 06:05:27;;;;;;;26.30;15.90;;;2.10;99.90;;;5.50;54.71;99519.09;5030670;28;20057;-48
2023/02/13 06:07:55;;;;;;;28.60;15.60;;;2.20;99.90;;;5.49;54.26;99516.56;5032041;28;20053;-45
2023/02/13 06:10:22;;;;;;;24.30;13.77;;;2.10;99.90;;;5.48;54.87;99512.19;5032293;28;20072;-49
2023/02/13 06:12:50;;;;;;;29.67;15.30;;;2.10;99.90;;;5.48;54.58;99514.81;5031494;28;20056;-44
2023/02/13 06:15:17;;;;;;;28.37;15.20;;;2.10;99.90;;;5.48;53.97;99515.69;5030735;28;20041;-46
2023/02/13 06:17:45;;;;;;;25.07;14.10;;;2.10;99.90;;;5.49;54.78;99516.56;5031725;28;20045;-47
2023/02/13 06:20:13;;;;;;;28.47;16.97;;;2.20;99.90;;;5.47;54.05;99515.78;5030825;28;20041;-46
2023/02/13 06:22:40;;;;;;;32.13;17.07;;;2.10;99.90;;;5.46;54.11;99514.91;5031384;28;20053;-47
2023/02/13 06:25:08;;;;;;;30.80;17.43;;;2.10;99.90;;;5.46;54.28;99517.56;5031513;28;20041;-46
2023/02/13 06:27:35;;;;;;;62.90;28.37;;;2.10;99.90;;;5.44;54.75;99511.50;5031663;28;20053;-44
2023/02/13 06:30:03;;;;;;;39.80;20.27;;;2.10;99.90;;;5.46;54.11;99511.41;5031536;28;20500;-40
2023/02/13 06:32:30;;;;;;;58.37;28.33;;;2.10;99.90;;;5.44;53.92;99518.56;5029973;28;20053;-41
2023/02/13 06:34:58;;;;;;;74.80;35.97;;;2.10;99.90;;;5.44;54.11;99515.94;5031130;28;20056;-40
2023/02/13 06:37:26;;;;;;;81.27;36.97;;;2.10;99.90;;;5.45;54.78;99512.38;5030430;28;20515;-41
2023/02/13 06:39:53;;;;;;;67.97;34.33;;;2.10;99.90;;;5.47;54.14;99518.44;5038320;28;20049;-40
2023/02/13 06:42:21;;;;;;;70.23;32.57;;;2.10;99.90;;;5.46;54.72;99514.06;5030751;28;20057;-40
2023/02/13 06:44:48;;;;;;;50.10;23.97;;;2.10;99.90;;;5.45;54.14;99513.22;5030602;28;20049;-40
2023/02/13 06:47:16;;;;;;;44.67;21.83;;;2.10;99.90;;;5.44;54.42;99514.13;5030098;28;20046;-42
2023/02/13 06:49:43;;;;;;;54.40;26.87;;;2.10;99.90;;;5.45;54.18;99515.88;5031218;28;20045;-41
2023/02/13 06:52:11;;;;;;;39.53;19.47;;;2.10;99.90;;;5.46;53.77;99514.91;5031161;28;20044;-40
2023/02/13 06:54:38;;;;;;;31.97;19.60;;;2.10;99.90;;;5.47;53.84;99518.44;5037918;28;20425;-40
2023/02/13 06:57:15;;;;;;;64.50;31.83;;;2.10;99.90;;;5.48;54.78;99512.19;5023338;28;20056;-40
2023/02/13 06:59:43;;;;;;;51.27;24.93;;;2.10;99.90;;;5.48;54.53;99520.13;5030577;28;20056;-41
2023/02/13 07:02:12;;;;;;;35.17;21.30;;;2.10;99.90;;;5.49;54.37;99520.03;5030970;28;20057;-40
2023/02/13 07:04:39;;;;;;;41.10;22.17;;;2.10;99.90;;;5.52;55.04;99526.94;5037444;28;20049;-42
2023/02/13 07:07:07;;;;;;;49.87;27.83;;;2.10;99.90;;;5.52;54.71;99527.81;5037412;28;20465;-40
2023/02/13 07:09:35;;;;;;;86.37;38.33;;;2.10;99.90;;;5.54;54.81;99530.34;5029287;28;20057;-41
2023/02/13 07:12:06;;;;;;;114.37;48.23;;;2.20;99.90;;;5.54;54.09;99522.41;5029505;28;20060;-41
2023/02/13 07:14:34;;;;;;;117.30;50.07;;;2.10;99.90;;;5.51;54.92;99526.09;5030228;28;20049;-41
2023/02/13 07:17:01;;;;;;;89.73;39.23;;;2.10;99.90;;;5.54;54.60;99530.34;5037620;28;20050;-40
2023/02/13 07:19:29;;;;;;;185.93;70.50;;;2.10;99.90;;;5.53;54.66;99531.28;5030720;28;20049;-41
2023/02/13 07:21:56;;;;;;;88.80;36.63;;;2.10;99.90;;;5.53;54.43;99539.22;5029286;28;20418;-42
2023/02/13 07:24:24;;;;;;;170.20;66.37;;;2.10;99.90;;;5.55;54.82;99540.00;5029244;28;20038;-41
2023/02/13 07:26:52;;;;;;;116.03;48.77;;;2.10;99.90;;;5.53;53.95;99540.06;5030750;28;20476;-41
2023/02/13 07:29:19;;;;;;;119.67;52.03;;;2.10;99.90;;;5.50;54.44;99537.56;5030621;28;20057;-41
2023/02/13 07:31:47;;;;;;;99.73;45.43;;;2.00;99.90;;;5.49;54.28;99543.81;5030804;28;20049;-40
2023/02/13 07:34:15;;;;;;;54.53;25.50;;;2.00;99.90;;;5.49;54.86;99542.97;5034363;28;20060;-40
2023/02/13 07:36:42;;;;;;;48.33;23.37;;;2.00;99.90;;;5.49;54.95;99537.69;5021182;28;20053;-40
2023/02/13 07:39:10;;;;;;;83.20;34.90;;;2.10;99.90;;;5.50;54.36;99542.84;5034678;28;20041;-41
2023/02/13 07:41:37;;;;;;;92.67;39.20;;;2.00;99.90;;;5.49;54.63;99540.31;5033078;28;20049;-41
2023/02/13 07:44:07;;;;;;;109.10;43.37;;;2.00;99.90;;;5.47;54.71;99536.91;5029595;28;20113;-41
2023/02/13 07:46:34;;;;;;;107.30;38.30;;;2.00;99.90;;;5.48;54.70;99544.72;5034529;28;20054;-41
2023/02/13 07:49:02;;;;;;;74.93;32.77;;;2.00;99.90;;;5.48;55.56;99547.38;5034250;28;20045;-41
2023/02/13 07:51:29;;;;;;;57.57;26.70;;;2.10;99.90;;;5.46;55.29;99545.75;5033197;28;20544;-41
2023/02/13 07:53:57;;;;;;;40.93;21.00;;;2.20;99.90;;;5.50;55.01;99540.22;5032641;28;20049;-40
2023/02/13 07:56:25;;;;;;;40.83;20.00;;;2.30;99.90;;;5.57;55.44;99542.56;5034371;28;20408;-40
2023/02/13 07:58:52;;;;;;;69.20;27.80;;;2.30;99.90;;;5.65;55.08;99548.28;5034160;28;20420;-40
2023/02/13 08:01:20;;;;;;;100.20;40.33;;;2.40;99.90;;;5.69;55.51;99545.38;5034263;28;20452;-42
2023/02/13 08:03:50;;;;;;;55.77;24.93;;;2.50;99.90;;;5.76;56.05;99548.53;5033715;28;20049;-42
2023/02/13 08:06:19;;;;;;;70.93;30.50;;;2.60;99.90;;;5.81;55.71;99548.28;5024986;28;20524;-44
2023/02/13 08:08:47;;;;;;;147.67;55.00;;;2.60;99.90;;;5.87;55.78;99540.00;5033049;28;20520;-41
2023/02/13 08:14:17;;;;;;;103.00;39.67;;;2.70;99.90;;;5.98;55.15;99542.09;5024801;28;20049;-41
2023/02/13 08:16:45;;;;;;;68.10;27.80;;;2.70;99.90;;;6.02;55.86;99540.97;5033833;28;20041;-41
2023/02/13 08:19:12;;;;;;;92.13;38.03;;;2.80;99.90;;;6.06;56.07;99539.88;5033812;28;20045;-41
2023/02/13 08:21:40;;;;;;;92.37;36.60;;;2.80;99.90;;;6.09;55.75;99545.00;5033884;28;20033;-41
2023/02/13 08:24:08;;;;;;;103.33;40.20;;;2.80;99.90;;;6.13;55.83;99543.00;5033284;28;20540;-43
2023/02/13 08:26:36;;;;;;;48.63;23.43;;;2.80;99.90;;;6.15;56.03;99543.81;5033801;28;20516;-41
2023/02/13 08:29:04;;;;;;;54.00;23.27;;;2.80;99.90;;;6.18;55.14;99539.16;5033773;28;20041;-41
2023/02/13 08:31:32;;;;;;;47.77;22.23;;;2.80;99.90;;;6.23;55.60;99531.81;5033863;28;20052;-41
2023/02/13 08:33:59;;;;;;;57.00;27.40;;;2.90;99.90;;;6.27;55.71;99536.00;5032962;28;20050;-42
2023/02/13 08:36:27;;;;;;;220.43;81.47;;;2.90;99.90;;;6.31;55.46;99534.88;5032918;28;20421;-41
2023/02/13 08:38:55;;;;;;;84.83;37.07;;;3.00;99.90;;;6.36;55.33;99537.28;5033328;28;20386;-42
2023/02/13 08:41:22;;;;;;;87.33;34.47;;;3.10;99.90;;;6.42;55.91;99533.44;5033473;28;20042;-41
2023/02/13 08:43:50;;;;;;;80.53;33.70;;;3.10;99.90;;;6.46;55.24;99527.00;5031874;28;20049;-41
2023/02/13 08:46:18;;;;;;;98.67;42.70;;;3.10;99.90;;;6.49;55.47;99533.00;5032249;28;20042;-41
2023/02/13 08:48:45;;;;;;;62.13;27.57;;;3.20;99.90;;;6.57;55.13;99523.72;5034262;28;20362;-41
2023/02/13 08:51:13;;;;;;;56.63;24.20;;;3.20;99.90;;;6.61;55.93;99530.53;5033932;28;20064;-44
2023/02/13 08:53:41;;;;;;;43.90;19.57;;;3.30;99.90;;;6.65;54.82;99532.94;5028617;28;20393;-41
2023/02/13 08:56:10;;;;;;;43.03;21.00;;;3.30;99.90;;;6.70;54.77;99530.84;5032727;28;20048;-45
2023/02/13 08:58:38;;;;;;;34.63;19.77;;;3.40;99.90;;;6.70;55.52;99525.56;5034122;28;20481;-43
2023/02/13 09:01:08;;;;;;;46.93;22.27;;;3.30;99.90;;;6.72;55.40;99527.28;5033843;28;20437;-41
2023/02/13 09:03:36;;;;;;;41.17;22.20;;;3.30;99.90;;;6.73;55.34;99526.31;5033576;28;20037;-42
2023/02/13 09:07:04;;;;;;;42.97;22.77;;;3.40;99.90;;;6.72;54.94;99524.63;5033489;28;20045;-42
2023/02/13 09:09:32;;;;;;;38.33;19.00;;;3.40;99.90;;;6.79;55.00;99529.47;5030832;28;20045;-41
2023/02/13 09:11:59;;;;;;;35.63;19.33;;;3.50;99.90;;;6.81;55.22;99532.88;5033805;28;20042;-41
2023/02/13 09:14:27;;;;;;;38.93;21.83;;;3.50;99.90;;;6.83;55.76;99541.56;5033389;28;20046;-41
2023/02/13 09:16:55;;;;;;;38.13;18.87;;;3.50;99.90;;;6.85;55.93;99537.03;5033398;28;20504;-43
2023/02/13 09:19:23;;;;;;;44.37;20.30;;;3.50;99.90;;;6.88;55.43;99533.34;5033683;28;20509;-41
2023/02/13 09:21:50;;;;;;;31.00;17.10;;;3.60;99.90;;;6.92;55.55;99531.38;5033588;28;20037;-41
2023/02/13 09:24:18;;;;;;;36.30;18.43;;;3.60;99.90;;;6.96;55.72;99538.19;5033303;28;20048;-42
2023/02/13 09:26:45;;;;;;;38.33;19.13;;;3.60;99.90;;;7.01;54.87;99539.63;5033760;28;20045;-43
2023/02/13 09:29:13;;;;;;;34.13;18.23;;;3.70;99.90;;;7.05;55.10;99535.00;5040408;28;20061;-41
2023/02/13 09:31:40;;;;;;;47.30;23.33;;;3.70;99.90;;;7.11;55.75;99539.91;5033576;28;20060;-41
2023/02/13 09:34:08;;;;;;;48.03;21.60;;;3.80;99.90;;;7.15;55.94;99537.94;5033059;28;20365;-41
2023/02/13 09:36:36;;;;;;;44.10;21.17;;;3.80;99.90;;;7.17;55.66;99547.47;5032538;28;20049;-41
2023/02/13 09:39:03;;;;;;;47.30;23.30;;;3.90;99.90;;;7.21;55.35;99540.19;5031955;28;20045;-42
2023/02/13 09:41:37;;;;;;;40.87;22.17;;;3.90;99.90;;;7.26;55.50;99540.78;5040480;28;20045;-42
2023/02/13 09:44:42;;;;;;;48.38;23.92;;;4.00;99.90;;;7.31;55.46;99546.66;5032981;28;20400;-48
2023/02/13 09:47:36;;;;;;;73.80;33.40;;;4.10;99.90;;;7.36;55.35;99544.56;5033146;28;20041;-49
2023/02/13 09:50:28;;;;;;;44.92;21.38;;;4.20;99.90;;;7.44;55.67;99549.38;5031753;28;20053;-47
2023/02/13 09:52:58;;;;;;;44.87;21.23;;;4.20;99.90;;;7.48;55.32;99549.13;5017680;28;20041;-50
2023/02/13 09:55:51;;;;;;;88.00;34.33;;;4.20;99.90;;;7.52;55.45;99549.75;5023600;28;20045;-50
2023/02/13 09:58:41;;;;;;;66.77;28.50;;;4.40;99.90;;;7.60;55.76;99547.50;5032677;28;20122;-49
2023/02/13 10:01:19;;;;;;;65.53;25.77;;;4.50;99.90;;;7.67;55.38;99556.75;5032944;28;20505;-49
2023/02/13 10:04:34;;;;;;;76.17;32.23;;;4.50;99.90;;;7.72;55.75;99556.50;5031922;28;20048;-46
2023/02/13 10:07:34;;;;;;;36.93;17.57;;;4.60;99.90;;;7.78;55.67;99549.94;5017790;28;20081;-51
2023/02/13 10:10:18;;;;;;;49.57;22.17;;;4.70;99.90;;;7.84;54.86;99547.75;5032403;28;20060;-44
2023/02/13 10:13:46;;;;;;;51.33;22.55;;;4.70;99.90;;;7.90;55.09;99551.81;5031465;28;20045;-49
2023/02/13 10:16:40;;;;;;;37.67;18.87;;;4.80;99.90;;;8.01;54.80;99556.44;5005832;28;20393;-48
2023/02/13 10:19:45;;;;;;;;;;;4.90;99.90;;;8.08;55.40;99552.44;5031691;28;20037;-51
2023/02/13 10:22:19;;;;;;;48.07;19.57;;;4.90;99.90;;;8.15;54.95;99545.78;5032584;28;19957;-46
2023/02/13 10:25:00;;;;;;;35.63;18.23;;;5.00;99.90;;;8.17;55.16;99545.69;5031239;28;20052;-45
2023/02/13 10:27:39;;;;;;;45.77;22.57;;;5.10;99.90;;;8.23;55.29;99542.63;5024794;28;20038;-50
2023/02/13 10:30:24;;;;;;;40.03;21.20;;;5.10;99.90;;;8.28;55.12;99544.03;5031245;28;20038;-49
2023/02/13 10:33:20;;;;;;;25.23;15.47;;;5.20;99.90;;;8.34;55.15;99539.28;5032127;28;20405;-51
2023/02/13 10:36:08;;;;;;;44.23;21.00;;;5.20;99.90;;;8.40;54.64;99542.38;5021936;28;20053;-50
2023/02/13 10:39:03;;;;;;;60.70;25.97;;;5.30;99.90;;;8.46;54.66;99538.50;5025067;28;20041;-51
2023/02/13 10:42:03;;;;;;;46.92;19.75;;;5.40;99.90;;;8.54;54.77;99538.00;5010622;28;20050;-45
2023/02/13 10:44:54;;;;;;;53.10;22.27;;;5.40;99.90;;;8.60;54.64;99534.94;5026741;28;20504;-45
2023/02/13 10:47:38;;;;;;;65.10;28.20;;;5.50;99.90;;;8.65;54.69;99531.00;5030772;28;20049;-48
2023/02/13 10:50:42;;;;;;;32.77;16.30;;;5.60;99.90;;;8.70;54.58;99533.34;5030810;28;20045;-45
2023/02/13 10:53:58;;;;;;;52.85;24.70;;;5.60;99.90;;;8.74;54.73;99524.22;5025695;28;20053;-47
2023/02/13 10:56:40;;;;;;;31.50;16.30;;;5.70;99.90;;;8.85;54.24;99523.50;5030423;28;20052;-50
2023/02/13 10:59:29;;;;;;;25.87;14.83;;;5.80;99.90;;;8.86;54.35;99527.88;5022142;28;20041;-48
2023/02/13 11:02:16;;;;;;;21.03;13.27;;;5.80;99.90;;;8.94;54.22;99522.88;5030348;28;20037;-48
2023/02/13 11:04:44;;;;;;;28.63;15.43;;;5.80;99.90;;;8.99;54.01;99522.56;5025269;28;20405;-48
2023/02/13 11:07:17;;;;;;;22.00;12.70;;;5.80;99.90;;;9.02;53.97;99517.03;5030432;28;20041;-47
2023/02/13 11:09:48;;;;;;;24.55;13.10;;;5.90;99.90;;;9.08;53.77;99516.63;5030730;28;20565;-47
2023/02/13 11:12:31;;;;;;;18.83;11.23;;;6.00;99.90;;;9.13;53.93;99511.84;5030329;28;20056;-47
2023/02/13 11:15:01;;;;;;;19.50;11.35;;;6.00;99.90;;;9.18;53.75;99506.19;5030386;28;20037;-48
2023/02/13 11:17:35;;;;;;;30.57;15.43;;;6.00;99.90;;;9.22;53.53;99503.22;5023829;28;20045;-45
2023/02/13 11:20:25;;;;;;;26.23;14.60;;;6.10;99.90;;;9.25;53.85;99504.81;5030551;28;20041;-48
2023/02/13 11:22:55;;;;;;;23.57;13.80;;;6.20;99.90;;;9.32;53.54;99505.22;5031271;28;20540;-45
2023/02/13 11:25:28;;;;;;;18.90;11.37;;;6.30;99.90;;;9.37;53.32;99498.63;5030264;28;20053;-46
2023/02/13 11:28:16;;;;;;;23.03;14.20;;;6.30;99.90;;;9.40;53.64;99502.88;5030562;28;20052;-45
2023/02/13 11:30:44;;;;;;;22.17;13.67;;;6.30;99.90;;;9.48;53.34;99499.69;5024474;28;20042;-46
2023/02/13 11:33:48;;;;;;;17.60;11.23;;;6.40;99.90;;;9.47;53.54;99498.84;5030740;28;20041;-46
2023/02/13 11:36:32;;;;;;;19.55;12.82;;;6.40;99.90;;;9.56;53.32;99494.69;5030670;28;20060;-47
2023/02/13 11:39:18;;;;;;;21.97;12.50;;;6.50;99.90;;;9.60;53.19;99494.34;5030850;28;20649;-45