Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:02:17;;;;;;;;;;;;;;;;;;4932715;28;19968;-87
2022/07/19 00:04:42;;;;;;;;;;;;;;;;;;4925739;29;19970;-87
2022/07/19 00:07:08;;;;;;;;;;;;;;;;;;4928850;28;19924;-84
2022/07/19 00:09:33;;;;;;;;;;;;;;;;;;4959550;28;19989;-85
2022/07/19 00:11:59;;;;;;;;;;;;;;;;;;4938865;28;19954;-82
2022/07/19 00:14:24;;;;;;;;;;;;;;;;;;4942312;28;19914;-81
2022/07/19 00:16:50;;;;;;;;;;;;;;;;;;4974594;28;19914;-81
2022/07/19 00:19:15;;;;;;;;;;;;;;;;;;4938509;28;20037;-78
2022/07/19 00:21:40;;;;;;;;;;;;;;;;;;4934513;28;19918;-82
2022/07/19 00:24:06;;;;;;;;;;;;;;;;;;4922995;28;19982;-78
2022/07/19 00:26:31;;;;;;;;;;;;;;;;;;4931532;28;20385;-78
2022/07/19 00:28:57;;;;;;;;;;;;;;;;;;4949044;28;19961;-80
2022/07/19 00:31:22;;;;;;;;;;;;;;;;;;4939777;29;19922;-78
2022/07/19 00:33:48;;;;;;;;;;;;;;;;;;4945243;28;19964;-79
2022/07/19 00:36:13;;;;;;;;;;;;;;;;;;4952074;29;19964;-79
2022/07/19 00:38:39;;;;;;;;;;;;;;;;;;4960238;28;19960;-79
2022/07/19 00:41:05;;;;;;;;;;;;;;;;;;4944930;28;20053;-79
2022/07/19 00:43:30;;;;;;;;;;;;;;;;;;4935208;28;19989;-82
2022/07/19 00:45:56;;;;;;;;;;;;;;;;;;4940138;28;19918;-81
2022/07/19 00:48:21;;;;;;;;;;;;;;;;;;4968128;28;19923;-81
2022/07/19 00:50:47;;;;;;;;;;;;;;;;;;4945194;28;20341;-81
2022/07/19 00:53:12;;;;;;;;;;;;;;;;;;4928347;29;19921;-80
2022/07/19 00:55:40;;;;;;;;;;;;;;;;;;4956352;28;20429;-80
2022/07/19 00:58:06;;;;;;;;;;;;;;;;;;4924523;28;19998;-83
2022/07/19 01:00:32;;;;;;;;;;;;;;;;;;4920720;29;20014;-82
2022/07/19 01:02:57;;;;;;;;;;;;;;;;;;4939852;28;19914;-81
2022/07/19 01:05:22;;;;;;;;;;;;;;;;;;4942914;28;20330;-82
2022/07/19 01:07:48;;;;;;;;;;;;;;;;;;4969905;28;19918;-80
2022/07/19 01:10:13;;;;;;;;;;;;;;;;;;4955663;28;19966;-80
2022/07/19 01:12:39;;;;;;;;;;;;;;;;;;4947564;29;20293;-79
2022/07/19 01:15:04;;;;;;;;;;;;;;;;;;4946191;28;19914;-80
2022/07/19 01:17:29;;;;;;;;;;;;;;;;;;4967746;28;20293;-80
2022/07/19 01:19:55;;;;;;;;;;;;;;;;;;4939713;28;19969;-80
2022/07/19 01:22:20;;;;;;;;;;;;;;;;;;4950737;28;19919;-80
2022/07/19 01:24:46;;;;;;;;;;;;;;;;;;4962047;28;19914;-80
2022/07/19 01:27:11;;;;;;;;;;;;;;;;;;4931860;29;19922;-81
2022/07/19 01:29:36;;;;;;;;;;;;;;;;;;4970137;28;20167;-81
2022/07/19 01:32:02;;;;;;;;;;;;;;;;;;4944244;28;19915;-81
2022/07/19 01:34:27;;;;;;;;;;;;;;;;;;4953408;29;19981;-81
2022/07/19 01:36:52;;;;;;;;;;;;;;;;;;4966348;28;20259;-81
2022/07/19 01:39:18;;;;;;;;;;;;;;;;;;4946442;29;19910;-81
2022/07/19 01:41:43;;;;;;;;;;;;;;;;;;4971709;28;19925;-81
2022/07/19 01:44:09;;;;;;;;;;;;;;;;;;4923725;29;20305;-80
2022/07/19 01:46:34;;;;;;;;;;;;;;;;;;4937806;29;19954;-80
2022/07/19 01:49:00;;;;;;;;;;;;;;;;;;4957801;28;19968;-83
2022/07/19 01:51:25;;;;;;;;;;;;;;;;;;4962791;28;19970;-82
2022/07/19 01:53:50;;;;;;;;;;;;;;;;;;4972582;28;20065;-81
2022/07/19 01:56:16;;;;;;;;;;;;;;;;;;4958796;28;19914;-82
2022/07/19 01:58:41;;;;;;;;;;;;;;;;;;4939522;29;20350;-83
2022/07/19 02:01:07;;;;;;;;;;;;;;;;;;4950567;28;20297;-80
2022/07/19 02:03:32;;;;;;;;;;;;;;;;;;4943267;29;20009;-78
2022/07/19 02:05:58;;;;;;;;;;;;;;;;;;4940826;28;19948;-79
2022/07/19 02:08:24;;;;;;;;;;;;;;;;;;4944482;28;19922;-80
2022/07/19 02:10:50;;;;;;;;;;;;;;;;;;4933279;29;20356;-80
2022/07/19 02:13:15;;;;;;;;;;;;;;;;;;4942358;28;20029;-80
2022/07/19 02:15:40;;;;;;;;;;;;;;;;;;4928391;29;20387;-80
2022/07/19 02:18:06;;;;;;;;;;;;;;;;;;4955011;28;20434;-79
2022/07/19 02:20:31;;;;;;;;;;;;;;;;;;4955486;28;19918;-80
2022/07/19 02:22:58;;;;;;;;;;;;;;;;;;4948967;28;20329;-79
2022/07/19 02:25:23;;;;;;;;;;;;;;;;;;4944951;29;20100;-79
2022/07/19 02:27:50;;;;;;;;;;;;;;;;;;4972198;28;19922;-80
2022/07/19 02:30:17;;;;;;;;;;;;;;;;;;4959179;28;20369;-80
2022/07/19 02:32:42;;;;;;;;;;;;;;;;;;4950637;29;19922;-82
2022/07/19 02:35:08;;;;;;;;;;;;;;;;;;4967182;28;19914;-79
2022/07/19 02:37:33;;;;;;;;;;;;;;;;;;4926386;29;19969;-79
2022/07/19 02:39:58;;;;;;;;;;;;;;;;;;4954754;28;20294;-78
2022/07/19 02:42:24;;;;;;;;;;;;;;;;;;4961153;28;19921;-79
2022/07/19 02:44:50;;;;;;;;;;;;;;;;;;4949191;28;19918;-79
2022/07/19 02:47:15;;;;;;;;;;;;;;;;;;4966764;28;19918;-79
2022/07/19 02:49:41;;;;;;;;;;;;;;;;;;4926153;29;19919;-79
2022/07/19 02:52:06;;;;;;;;;;;;;;;;;;4954250;28;19965;-79
2022/07/19 02:54:32;;;;;;;;;;;;;;;;;;4956282;28;19914;-78
2022/07/19 02:56:57;;;;;;;;;;;;;;;;;;4965019;28;19919;-78
2022/07/19 02:59:23;;;;;;;;;;;;;;;;;;4967792;28;19965;-81
2022/07/19 03:01:49;;;;;;;;;;;;;;;;;;4925928;28;20338;-80
2022/07/19 03:04:14;;;;;;;;;;;;;;;;;;4937584;29;20176;-81
2022/07/19 03:06:39;;;;;;;;;;;;;;;;;;4961563;28;20017;-80
2022/07/19 03:09:05;;;;;;;;;;;;;;;;;;4945701;28;19921;-79
2022/07/19 03:11:31;;;;;;;;;;;;;;;;;;4957303;28;19964;-79
2022/07/19 03:13:56;;;;;;;;;;;;;;;;;;4954856;28;19921;-79
2022/07/19 03:16:21;;;;;;;;;;;;;;;;;;4941157;29;19914;-79
2022/07/19 03:18:47;;;;;;;;;;;;;;;;;;4941249;28;19918;-79
2022/07/19 03:21:12;;;;;;;;;;;;;;;;;;4945288;28;19922;-80
2022/07/19 03:23:38;;;;;;;;;;;;;;;;;;4941184;28;19996;-81
2022/07/19 03:26:03;;;;;;;;;;;;;;;;;;4911897;28;19978;-79
2022/07/19 03:28:29;;;;;;;;;;;;;;;;;;4950588;29;19919;-81
2022/07/19 03:30:55;;;;;;;;;;;;;;;;;;4941190;28;20439;-82
2022/07/19 03:33:20;;;;;;;;;;;;;;;;;;4961133;28;19915;-82
2022/07/19 03:35:46;;;;;;;;;;;;;;;;;;4969819;28;19922;-83
2022/07/19 03:38:11;;;;;;;;;;;;;;;;;;4941438;28;19993;-82
2022/07/19 03:40:37;;;;;;;;;;;;;;;;;;4945370;28;20002;-82
2022/07/19 03:43:02;;;;;;;;;;;;;;;;;;4965347;28;20029;-82
2022/07/19 03:45:28;;;;;;;;;;;;;;;;;;4943085;29;19914;-82
2022/07/19 03:47:53;;;;;;;;;;;;;;;;;;4953151;28;19918;-82
2022/07/19 03:50:19;;;;;;;;;;;;;;;;;;4956562;28;19914;-83
2022/07/19 03:52:44;;;;;;;;;;;;;;;;;;4948637;28;19921;-83
2022/07/19 03:55:10;;;;;;;;;;;;;;;;;;4940549;28;19941;-81
2022/07/19 03:57:36;;;;;;;;;;;;;;;;;;4954221;28;19962;-82
2022/07/19 04:00:01;;;;;;;;;;;;;;;;;;4938364;28;20355;-82
2022/07/19 04:02:37;;;;;;;;;;;;;;;;;;4944475;28;20002;-83
2022/07/19 04:05:02;;;;;;;;;;;;;;;;;;4963233;28;19942;-82
2022/07/19 04:07:28;;;;;;;;;;;;;;;;;;4921314;29;19968;-81
2022/07/19 04:09:54;;;;;;;;;;;;;;;;;;4962891;23;21605;-86
2022/07/19 04:12:19;;;;;;;;;;;;;;;;;;4953521;29;19918;-86
2022/07/19 04:14:45;;;;;;;;;;;;;;;;;;4951560;28;19922;-89
2022/07/19 04:17:10;;;;;;;;;;;;;;;;;;4966207;28;19950;-88
2022/07/19 04:19:36;;;;;;;;;;;;;;;;;;4942483;28;20282;-88
2022/07/19 04:22:01;;;;;;;;;;;;;;;;;;4940146;29;19918;-87
2022/07/19 04:24:27;;;;;;;;;;;;;;;;;;4941555;29;20357;-89
2022/07/19 04:26:55;;;;;;;;;;;;;;;;;;4925070;29;20366;-88
2022/07/19 04:29:20;;;;;;;;;;;;;;;;;;4927223;29;19921;-87
2022/07/19 04:31:46;;;;;;;;;;;;;;;;;;4964976;29;19902;-87
2022/07/19 04:34:11;;;;;;;;;;;;;;;;;;4973746;29;19990;-86
2022/07/19 04:36:37;;;;;;;;;;;;;;;;;;4960155;28;19921;-89
2022/07/19 04:39:02;;;;;;;;;;;;;;;;;;4957783;29;19915;-89
2022/07/19 04:41:28;;;;;;;;;;;;;;;;;;4954635;29;19958;-87
2022/07/19 04:43:53;;;;;;;;;;;;;;;;;;4952423;29;19925;-86
2022/07/19 04:46:19;;;;;;;;;;;;;;;;;;4965361;29;19922;-87
2022/07/19 04:48:44;;;;;;;;;;;;;;;;;;4950351;29;19915;-86
2022/07/19 04:51:10;;;;;;;;;;;;;;;;;;4938313;29;19915;-84
2022/07/19 04:53:35;;;;;;;;;;;;;;;;;;4948406;29;20305;-86
2022/07/19 04:56:01;;;;;;;;;;;;;;;;;;4947345;29;20347;-87
2022/07/19 04:58:26;;;;;;;;;;;;;;;;;;4943264;29;19915;-86
2022/07/19 05:00:52;;;;;;;;;;;;;;;;;;4964407;28;19937;-86
2022/07/19 05:03:17;;;;;;;;;;;;;;;;;;4962108;29;19961;-87
2022/07/19 05:05:43;;;;;;;;;;;;;;;;;;4944100;29;19921;-86
2022/07/19 05:08:08;;;;;;;;;;;;;;;;;;4930781;29;19925;-86
2022/07/19 05:10:34;;;;;;;;;;;;;;;;;;4963517;28;20021;-85
2022/07/19 05:12:59;;;;;;;;;;;;;;;;;;4962627;29;19914;-87
2022/07/19 05:15:25;;;;;;;;;;;;;;;;;;4962384;28;19914;-87
2022/07/19 05:17:50;;;;;;;;;;;;;;;;;;4961103;28;19914;-86
2022/07/19 05:20:16;;;;;;;;;;;;;;;;;;4945260;29;19915;-87
2022/07/19 05:22:42;;;;;;;;;;;;;;;;;;4945567;29;19974;-88
2022/07/19 05:25:09;;;;;;;;;;;;;;;;;;4931109;29;19914;-84
2022/07/19 05:27:34;;;;;;;;;;;;;;;;;;4964725;29;19933;-85
2022/07/19 05:30:00;;;;;;;;;;;;;;;;;;4950914;29;19982;-87
2022/07/19 05:32:25;;;;;;;;;;;;;;;;;;4951745;29;19915;-88
2022/07/19 05:34:50;;;;;;;;;;;;;;;;;;4959970;29;19933;-88
2022/07/19 05:37:16;;;;;;;;;;;;;;;;;;4975369;29;19918;-86
2022/07/19 05:39:41;;;;;;;;;;;;;;;;;;4967578;28;19915;-87
2022/07/19 05:42:07;;;;;;;;;;;;;;;;;;4966454;29;19974;-86
2022/07/19 05:44:32;;;;;;;;;;;;;;;;;;4962741;29;19915;-87
2022/07/19 05:46:58;;;;;;;;;;;;;;;;;;4947240;29;20309;-86
2022/07/19 05:49:23;;;;;;;;;;;;;;;;;;4948488;29;20047;-86
2022/07/19 05:51:48;;;;;;;;;;;;;;;;;;4941033;29;19924;-89
2022/07/19 05:54:14;;;;;;;;;;;;;;;;;;4928325;29;19958;-88
2022/07/19 05:56:39;;;;;;;;;;;;;;;;;;4942941;29;20321;-87
2022/07/19 05:59:05;;;;;;;;;;;;;;;;;;4955425;29;20374;-88
2022/07/19 06:01:30;;;;;;;;;;;;;;;;;;4927617;29;19937;-88
2022/07/19 06:03:55;;;;;;;;;;;;;;;;;;4962558;29;19921;-87
2022/07/19 06:06:21;;;;;;;;;;;;;;;;;;4929300;29;19921;-87
2022/07/19 06:08:46;;;;;;;;;;;;;;;;;;4941308;28;19930;-87
2022/07/19 06:11:12;;;;;;;;;;;;;;;;;;4945471;29;19923;-89
2022/07/19 06:13:37;;;;;;;;;;;;;;;;;;4961251;29;20264;-87
2022/07/19 06:16:03;;;;;;;;;;;;;;;;;;4954598;28;19918;-89
2022/07/19 06:18:33;;;;;;;;;;;;;;;;;;4942931;29;19914;-89
2022/07/19 06:20:59;;;;;;;;;;;;;;;;;;4938457;29;20385;-85
2022/07/19 06:23:24;;;;;;;;;;;;;;;;;;4944254;29;19938;-86
2022/07/19 06:25:50;;;;;;;;;;;;;;;;;;4943538;29;19915;-88
2022/07/19 06:28:15;;;;;;;;;;;;;;;;;;4959534;29;19919;-85
2022/07/19 06:30:41;;;;;;;;;;;;;;;;;;4961087;29;19914;-86
2022/07/19 06:33:06;;;;;;;;;;;;;;;;;;4961008;29;19911;-85
2022/07/19 06:35:31;;;;;;;;;;;;;;;;;;4940903;29;19922;-87
2022/07/19 06:37:57;;;;;;;;;;;;;;;;;;4971527;29;19942;-84
2022/07/19 06:40:22;;;;;;;;;;;;;;;;;;4953663;29;19934;-85
2022/07/19 06:42:48;;;;;;;;;;;;;;;;;;4954849;29;19910;-85
2022/07/19 06:45:13;;;;;;;;;;;;;;;;;;4935126;29;19954;-87
2022/07/19 06:47:39;;;;;;;;;;;;;;;;;;4939631;29;19925;-86
2022/07/19 06:50:05;;;;;;;;;;;;;;;;;;4955148;29;19911;-87
2022/07/19 06:52:30;;;;;;;;;;;;;;;;;;4943465;29;19921;-87
2022/07/19 06:54:56;;;;;;;;;;;;;;;;;;4926022;29;20013;-90
2022/07/19 06:57:21;;;;;;;;;;;;;;;;;;4925494;29;19934;-89
2022/07/19 06:59:46;;;;;;;;;;;;;;;;;;4939740;28;19970;-89
2022/07/19 07:02:12;;;;;;;;;;;;;;;;;;4936766;29;20274;-87
2022/07/19 07:04:37;;;;;;;;;;;;;;;;;;4956002;29;20005;-87
2022/07/19 07:07:03;;;;;;;;;;;;;;;;;;4958526;29;19961;-87
2022/07/19 07:09:28;;;;;;;;;;;;;;;;;;4957543;29;19915;-90
2022/07/19 07:12:14;;;;;;;;;;;;;;;;;;4946228;29;20021;-89
2022/07/19 07:14:39;;;;;;;;;;;;;;;;;;4938253;29;19914;-88
2022/07/19 07:17:08;;;;;;;;;;;;;;;;;;4950276;29;19909;-88
2022/07/19 07:19:33;;;;;;;;;;;;;;;;;;4943019;28;20001;-88
2022/07/19 07:22:00;;;;;;;;;;;;;;;;;;4976022;29;19921;-86
2022/07/19 07:24:26;;;;;;;;;;;;;;;;;;4939787;29;19923;-88
2022/07/19 07:26:51;;;;;;;;;;;;;;;;;;4956322;29;19919;-89
2022/07/19 07:29:17;;;;;;;;;;;;;;;;;;4926550;29;19926;-87
2022/07/19 07:31:42;;;;;;;;;;;;;;;;;;4943139;29;20022;-88
2022/07/19 07:34:07;;;;;;;;;;;;;;;;;;4949660;29;19969;-87
2022/07/19 07:36:33;;;;;;;;;;;;;;;;;;4932359;29;20301;-88
2022/07/19 07:38:58;;;;;;;;;;;;;;;;;;4928623;29;19915;-88
2022/07/19 07:41:24;;;;;;;;;;;;;;;;;;4925668;29;20239;-88
2022/07/19 07:43:49;;;;;;;;;;;;;;;;;;4926622;29;19921;-89
2022/07/19 07:46:15;;;;;;;;;;;;;;;;;;4942041;29;20298;-88
2022/07/19 07:48:40;;;;;;;;;;;;;;;;;;4927164;29;19918;-83
2022/07/19 07:51:05;;;;;;;;;;;;;;;;;;4944963;29;19915;-87
2022/07/19 07:53:31;;;;;;;;;;;;;;;;;;4947238;29;19915;-87
2022/07/19 07:55:56;;;;;;;;;;;;;;;;;;4933408;29;20266;-85
2022/07/19 07:58:22;;;;;;;;;;;;;;;;;;4966218;29;19974;-88
2022/07/19 08:00:47;;;;;;;;;;;;;;;;;;4950664;29;19911;-87
2022/07/19 08:03:13;;;;;;;;;;;;;;;;;;4934606;29;19921;-84
2022/07/19 08:05:39;;;;;;;;;;;;;;;;;;4931080;29;19953;-87
2022/07/19 08:08:04;;;;;;;;;;;;;;;;;;4933157;29;19926;-87
2022/07/19 08:10:32;;;;;;;;;;;;;;;;;;4923662;29;19925;-87
2022/07/19 08:12:57;;;;;;;;;;;;;;;;;;4926061;29;19958;-89
2022/07/19 08:15:22;;;;;;;;;;;;;;;;;;4952712;28;19914;-87
2022/07/19 08:17:48;;;;;;;;;;;;;;;;;;4959153;28;19914;-88
2022/07/19 08:20:13;;;;;;;;;;;;;;;;;;4938306;29;19918;-89
2022/07/19 08:22:42;;;;;;;;;;;;;;;;;;4925321;29;19939;-88
2022/07/19 08:25:08;;;;;;;;;;;;;;;;;;4922311;29;20367;-90
2022/07/19 08:27:33;;;;;;;;;;;;;;;;;;4931257;29;19919;-88
2022/07/19 08:29:58;;;;;;;;;;;;;;;;;;4919432;29;19922;-88
2022/07/19 08:32:27;;;;;;;;;;;;;;;;;;4921579;29;19964;-90
2022/07/19 08:34:52;;;;;;;;;;;;;;;;;;4921184;29;20014;-85
2022/07/19 08:37:17;;;;;;;;;;;;;;;;;;4941061;29;19922;-86
2022/07/19 08:39:43;;;;;;;;;;;;;;;;;;4922225;28;19915;-89
2022/07/19 08:42:09;;;;;;;;;;;;;;;;;;4921578;29;19915;-83
2022/07/19 08:44:35;;;;;;;;;;;;;;;;;;4950770;29;20382;-83
2022/07/19 08:47:01;;;;;;;;;;;;;;;;;;4936499;29;20042;-83
2022/07/19 08:49:26;;;;;;;;;;;;;;;;;;4936832;28;20469;-81
2022/07/19 08:51:51;;;;;;;;;;;;;;;;;;4938031;29;20028;-81
2022/07/19 08:54:17;;;;;;;;;;;;;;;;;;4953176;29;19957;-87
2022/07/19 08:59:26;;;;;;;;;;;;;;;;;;4953810;28;20365;-87
2022/07/19 09:01:52;;;;;;;;;;;;;;;;;;4921658;29;19918;-87
2022/07/19 09:04:17;;;;;;;;;;;;;;;;;;4936332;29;20424;-86
2022/07/19 09:06:43;;;;;;;;;;;;;;;;;;4952605;29;19918;-80
2022/07/19 09:09:08;;;;;;;;;;;;;;;;;;4936619;29;19942;-82
2022/07/19 09:11:33;;;;;;;;;;;;;;;;;;4936825;29;19993;-84
2022/07/19 09:13:59;;;;;;;;;;;;;;;;;;4937241;28;20005;-83
2022/07/19 09:16:24;;;;;;;;;;;;;;;;;;4946809;29;20357;-84
2022/07/19 09:18:50;;;;;;;;;;;;;;;;;;4949464;29;19915;-85
2022/07/19 09:21:15;;;;;;;;;;;;;;;;;;4940141;29;19915;-86
2022/07/19 09:23:41;;;;;;;;;;;;;;;;;;4938859;29;19919;-86
2022/07/19 09:26:07;;;;;;;;;;;;;;;;;;4910613;29;19921;-84
2022/07/19 09:28:32;;;;;;;;;;;;;;;;;;4936080;29;19922;-84
2022/07/19 09:30:57;;;;;;;;;;;;;;;;;;4952742;29;19918;-83
2022/07/19 09:33:23;;;;;;;;;;;;;;;;;;4951353;29;19915;-84
2022/07/19 09:35:48;;;;;;;;;;;;;;;;;;4947080;29;20338;-83
2022/07/19 09:38:14;;;;;;;;;;;;;;;;;;4920897;29;19957;-84
2022/07/19 09:40:39;;;;;;;;;;;;;;;;;;4948969;29;20021;-83
2022/07/19 09:43:05;;;;;;;;;;;;;;;;;;4927779;29;19914;-83
2022/07/19 09:45:32;;;;;;;;;;;;;;;;;;4953449;28;20374;-85
2022/07/19 09:47:58;;;;;;;;;;;;;;;;;;4940241;29;19991;-85
2022/07/19 09:50:24;;;;;;;;;;;;;;;;;;4953450;28;19925;-84
2022/07/19 09:52:49;;;;;;;;;;;;;;;;;;4946240;29;19915;-85
2022/07/19 09:55:15;;;;;;;;;;;;;;;;;;4937032;29;20270;-84
2022/07/19 09:57:40;;;;;;;;;;;;;;;;;;4939680;29;20066;-85
2022/07/19 10:00:05;;;;;;;;;;;;;;;;;;4955561;29;19915;-84
2022/07/19 10:02:31;;;;;;;;;;;;;;;;;;4939924;29;19922;-84
2022/07/19 10:04:57;;;;;;;;;;;;;;;;;;4939457;29;20274;-83
2022/07/19 10:07:22;;;;;;;;;;;;;;;;;;4946854;29;19930;-85
2022/07/19 10:12:27;;;;;;;;;;;;;;;;;;4933585;29;19931;-83
2022/07/19 10:14:52;;;;;;;;;;;;;;;;;;4936155;29;19914;-83
2022/07/19 10:17:18;;;;;;;;;;;;;;;;;;4934570;29;19915;-81
2022/07/19 10:19:43;;;;;;;;;;;;;;;;;;4932701;29;20450;-80
2022/07/19 10:22:09;;;;;;;;;;;;;;;;;;4919905;29;19922;-83
2022/07/19 10:24:34;;;;;;;;;;;;;;;;;;4917496;29;19971;-82
2022/07/19 10:26:59;;;;;;;;;;;;;;;;;;4904877;29;19922;-80
2022/07/19 10:29:25;;;;;;;;;;;;;;;;;;4936845;29;19953;-79
2022/07/19 10:31:50;;;;;;;;;;;;;;;;;;4920547;29;20255;-81
2022/07/19 10:34:15;;;;;;;;;;;;;;;;;;4919698;29;20437;-82
2022/07/19 10:36:41;;;;;;;;;;;;;;;;;;4919622;29;19922;-78
2022/07/19 10:39:06;;;;;;;;;;;;;;;;;;4919470;29;19958;-78
2022/07/19 10:41:38;;;;;;;;;;;;;;;;;;4933753;29;19915;-79
2022/07/19 10:44:04;;;;;;;;;;;;;;;;;;4936001;29;20302;-79
2022/07/19 10:46:29;;;;;;;;;;;;;;;;;;4919541;29;19919;-80
2022/07/19 10:48:56;;;;;;;;;;;;;;;;;;4936334;29;19915;-80
2022/07/19 10:51:21;;;;;;;;;;;;;;;;;;4936991;29;19954;-80
2022/07/19 10:53:47;;;;;;;;;;;;;;;;;;4922099;29;19915;-80
2022/07/19 10:56:12;;;;;;;;;;;;;;;;;;4934335;29;19919;-80
2022/07/19 10:58:37;;;;;;;;;;;;;;;;;;4918845;29;20311;-82
2022/07/19 11:01:04;;;;;;;;;;;;;;;;;;4919417;29;20385;-80
2022/07/19 11:03:29;;;;;;;;;;;;;;;;;;4924895;29;20014;-80
2022/07/19 11:05:55;;;;;;;;;;;;;;;;;;4919483;29;19965;-81
2022/07/19 11:08:20;;;;;;;;;;;;;;;;;;4936878;29;20374;-80
2022/07/19 11:10:46;;;;;;;;;;;;;;;;;;4929519;29;19927;-80
2022/07/19 11:13:11;;;;;;;;;;;;;;;;;;4907461;29;19933;-79
2022/07/19 11:15:36;;;;;;;;;;;;;;;;;;4918808;29;20018;-81
2022/07/19 11:18:02;;;;;;;;;;;;;;;;;;4928398;29;19919;-78
2022/07/19 11:20:27;;;;;;;;;;;;;;;;;;4918917;29;19930;-80
2022/07/19 11:22:54;;;;;;;;;;;;;;;;;;4935635;29;19919;-80
2022/07/19 11:25:20;;;;;;;;;;;;;;;;;;4919682;29;20407;-81
2022/07/19 11:27:45;;;;;;;;;;;;;;;;;;4920200;29;19966;-82
2022/07/19 11:30:11;;;;;;;;;;;;;;;;;;4915413;29;20363;-82
2022/07/19 11:32:36;;;;;;;;;;;;;;;;;;4903831;29;20243;-82
2022/07/19 11:35:02;;;;;;;;;;;;;;;;;;4925076;29;20293;-83
2022/07/19 11:37:27;;;;;;;;;;;;;;;;;;4937028;29;19911;-82
2022/07/19 11:39:53;;;;;;;;;;;;;;;;;;4903524;29;19922;-83
2022/07/19 11:42:18;;;;;;;;;;;;;;;;;;4935846;29;20017;-83
2022/07/19 11:44:43;;;;;;;;;;;;;;;;;;4918084;29;19922;-83
2022/07/19 11:47:09;;;;;;;;;;;;;;;;;;4914005;29;19914;-82
2022/07/19 11:49:34;;;;;;;;;;;;;;;;;;4918654;29;19922;-83
2022/07/19 11:52:00;;;;;;;;;;;;;;;;;;4918936;29;19953;-82
2022/07/19 11:54:25;;;;;;;;;;;;;;;;;;4902093;29;19914;-81
2022/07/19 11:56:50;;;;;;;;;;;;;;;;;;4934767;29;20010;-81
2022/07/19 11:59:16;;;;;;;;;;;;;;;;;;4935044;29;19915;-81
2022/07/19 12:01:42;;;;;;;;;;;;;;;;;;4917816;29;19915;-80
2022/07/19 12:04:08;;;;;;;;;;;;;;;;;;4931177;29;19915;-78
2022/07/19 12:06:33;;;;;;;;;;;;;;;;;;4917588;29;19922;-79
2022/07/19 12:08:59;;;;;;;;;;;;;;;;;;4928593;29;20398;-79
2022/07/19 12:11:24;;;;;;;;;;;;;;;;;;4927761;29;19926;-79
2022/07/19 12:13:50;;;;;;;;;;;;;;;;;;4934652;29;20002;-79
2022/07/19 12:16:15;;;;;;;;;;;;;;;;;;4934606;29;19919;-80
2022/07/19 12:18:41;;;;;;;;;;;;;;;;;;4934431;29;19926;-80
2022/07/19 12:21:06;;;;;;;;;;;;;;;;;;4930070;29;19919;-79
2022/07/19 12:23:31;;;;;;;;;;;;;;;;;;4934471;29;19915;-78
2022/07/19 12:25:57;;;;;;;;;;;;;;;;;;4927819;29;19915;-79
2022/07/19 12:28:22;;;;;;;;;;;;;;;;;;4901561;29;19918;-79
2022/07/19 12:30:47;;;;;;;;;;;;;;;;;;4919120;29;19914;-78
2022/07/19 12:33:13;;;;;;;;;;;;;;;;;;4915963;29;20437;-78
2022/07/19 12:35:38;;;;;;;;;;;;;;;;;;4934463;29;19921;-78
2022/07/19 12:38:04;;;;;;;;;;;;;;;;;;4929678;29;19969;-78
2022/07/19 12:40:29;;;;;;;;;;;;;;;;;;4912871;29;19981;-78
2022/07/19 12:42:59;;;;;;;;;;;;;;;;;;4934343;29;19974;-78
2022/07/19 12:45:24;;;;;;;;;;;;;;;;;;4917095;29;19915;-79
2022/07/19 12:47:50;;;;;;;;;;;;;;;;;;4934324;29;19966;-79
2022/07/19 12:50:15;;;;;;;;;;;;;;;;;;4917504;29;19961;-78
2022/07/19 12:52:41;;;;;;;;;;;;;;;;;;4920076;29;19950;-79
2022/07/19 12:55:07;;;;;;;;;;;;;;;;;;4909877;29;20271;-82
2022/07/19 12:57:34;;;;;;;;;;;;;;;;;;4918021;29;19914;-81
2022/07/19 12:59:59;;;;;;;;;;;;;;;;;;4933240;29;19915;-80
2022/07/19 13:02:24;;;;;;;;;;;;;;;;;;4917072;29;20004;-81
2022/07/19 13:04:50;;;;;;;;;;;;;;;;;;4916821;29;19919;-79
2022/07/19 13:07:15;;;;;;;;;;;;;;;;;;4934037;29;19969;-78
2022/07/19 13:09:41;;;;;;;;;;;;;;;;;;4927737;29;19915;-78
2022/07/19 13:12:06;;;;;;;;;;;;;;;;;;4932652;29;19927;-80
2022/07/19 13:14:31;;;;;;;;;;;;;;;;;;4917079;29;19922;-79
2022/07/19 13:16:57;;;;;;;;;;;;;;;;;;4934126;29;19922;-81
2022/07/19 13:19:22;;;;;;;;;;;;;;;;;;4917681;29;20287;-80
2022/07/19 13:21:48;;;;;;;;;;;;;;;;;;4918869;29;19925;-81
2022/07/19 13:24:13;;;;;;;;;;;;;;;;;;4937691;29;19995;-81
2022/07/19 13:26:39;;;;;;;;;;;;;;;;;;4903425;29;19910;-80
2022/07/19 13:29:04;;;;;;;;;;;;;;;;;;4925434;29;19919;-80
2022/07/19 13:31:29;;;;;;;;;;;;;;;;;;4920178;29;19919;-79
2022/07/19 13:33:55;;;;;;;;;;;;;;;;;;4937279;29;19911;-80
2022/07/19 13:36:20;;;;;;;;;;;;;;;;;;4925841;29;19941;-80
2022/07/19 13:38:47;;;;;;;;;;;;;;;;;;4937304;29;19930;-79
2022/07/19 13:41:13;;;;;;;;;;;;;;;;;;4901640;29;19915;-79
2022/07/19 13:43:38;;;;;;;;;;;;;;;;;;4924970;29;19917;-80
2022/07/19 13:46:03;;;;;;;;;;;;;;;;;;4916161;29;19918;-80
2022/07/19 13:48:29;;;;;;;;;;;;;;;;;;4920905;29;19941;-81
2022/07/19 13:50:54;;;;;;;;;;;;;;;;;;4937293;29;20413;-81
2022/07/19 13:53:19;;;;;;;;;;;;;;;;;;4933640;29;19914;-80
2022/07/19 13:55:45;;;;;;;;;;;;;;;;;;4937605;29;19914;-81
2022/07/19 13:58:10;;;;;;;;;;;;;;;;;;4937361;29;19918;-80
2022/07/19 14:00:35;;;;;;;;;;;;;;;;;;4937793;29;19942;-79
2022/07/19 14:03:01;;;;;;;;;;;;;;;;;;4945044;29;19954;-80
2022/07/19 14:05:26;;;;;;;;;;;;;;;;;;4942143;29;19914;-80
2022/07/19 14:07:52;;;;;;;;;;;;;;;;;;4889627;29;19962;-81
2022/07/19 14:10:17;;;;;;;;;;;;;;;;;;4906955;29;19915;-81
2022/07/19 14:12:42;;;;;;;;;;;;;;;;;;4925330;29;19971;-78
2022/07/19 14:15:08;;;;;;;;;;;;;;;;;;4928800;29;19915;-84
2022/07/19 14:17:33;;;;;;;;;;;;;;;;;;4929898;29;20426;-84
2022/07/19 14:19:59;;;;;;;;;;;;;;;;;;4932002;29;19915;-84
2022/07/19 14:22:24;;;;;;;;;;;;;;;;;;5060505;23;19925;-82
2022/07/19 14:24:49;;;;;;;;;;;;;;;;;;4998297;28;19914;-87
2022/07/19 14:27:16;;;;;;;;;;;;;;;;;;4997741;28;19964;-88
2022/07/19 14:29:42;;;;;;;;;;;;;;;;;;4989930;28;19917;-87
2022/07/19 14:32:30;;;;;;;;;;;;;;;;;;4972922;28;19996;-86
2022/07/19 14:34:55;;;;;;;;;;;;;;;;;;4969441;23;19979;-83
2022/07/19 14:37:21;;;;;;;;;;;;;;;;;;4946109;29;19941;-85
2022/07/19 14:39:46;;;;;;;;;;;;;;;;;;4955136;29;19953;-83
2022/07/19 14:42:11;;;;;;;;;;;;;;;;;;4953238;29;20365;-80
2022/07/19 14:44:37;;;;;;;;;;;;;;;;;;4937942;29;19974;-79
2022/07/19 14:47:02;;;;;;;;;;;;;;;;;;4953226;28;19922;-80
2022/07/19 14:49:28;;;;;;;;;;;;;;;;;;4937165;29;20333;-78
2022/07/19 14:51:53;;;;;;;;;;;;;;;;;;4951992;29;20326;-77
2022/07/19 14:54:19;;;;;;;;;;;;;;;;;;4968532;28;19917;-78
2022/07/19 14:56:44;;;;;;;;;;;;;;;;;;4954223;28;20337;-78
2022/07/19 14:59:10;;;;;;;;;;;;;;;;;;4955496;29;20357;-77
2022/07/19 15:01:36;;;;;;;;;;;;;;;;;;4955303;28;20297;-78
2022/07/19 15:04:01;;;;;;;;;;;;;;;;;;4970535;28;20306;-77
2022/07/19 15:06:28;;;;;;;;;;;;;;;;;;4970259;28;20393;-78
2022/07/19 15:08:54;;;;;;;;;;;;;;;;;;4941543;29;19918;-77
2022/07/19 15:11:19;;;;;;;;;;;;;;;;;;4936166;29;20005;-78
2022/07/19 15:13:45;;;;;;;;;;;;;;;;;;4934580;29;19911;-78
2022/07/19 15:16:10;;;;;;;;;;;;;;;;;;4934698;29;19915;-78
2022/07/19 15:18:36;;;;;;;;;;;;;;;;;;4935929;29;19927;-77
2022/07/19 15:21:01;;;;;;;;;;;;;;;;;;4950555;29;20366;-77
2022/07/19 15:23:27;;;;;;;;;;;;;;;;;;4935533;29;19962;-76
2022/07/19 15:25:52;;;;;;;;;;;;;;;;;;4952550;28;19915;-77
2022/07/19 15:28:18;;;;;;;;;;;;;;;;;;4937638;29;19926;-77
2022/07/19 15:30:43;;;;;;;;;;;;;;;;;;4954814;29;19915;-77
2022/07/19 15:33:09;;;;;;;;;;;;;;;;;;4969595;28;19962;-77
2022/07/19 15:35:34;;;;;;;;;;;;;;;;;;4953550;29;20036;-77
2022/07/19 15:38:00;;;;;;;;;;;;;;;;;;4954461;29;19914;-77
2022/07/19 15:40:25;;;;;;;;;;;;;;;;;;4954540;29;19922;-77
2022/07/19 15:42:51;;;;;;;;;;;;;;;;;;4954174;29;19914;-77
2022/07/19 15:45:17;;;;;;;;;;;;;;;;;;4940186;28;19942;-76
2022/07/19 15:47:42;;;;;;;;;;;;;;;;;;4935271;29;20302;-77
2022/07/19 15:50:08;;;;;;;;;;;;;;;;;;4934099;29;19915;-77
2022/07/19 15:52:33;;;;;;;;;;;;;;;;;;4950090;29;20402;-76
2022/07/19 15:54:59;;;;;;;;;;;;;;;;;;4918127;29;19937;-77
2022/07/19 15:57:24;;;;;;;;;;;;;;;;;;4934072;29;19915;-77
2022/07/19 15:59:50;;;;;;;;;;;;;;;;;;4934932;29;19915;-77
2022/07/19 16:02:15;;;;;;;;;;;;;;;;;;4954574;28;20283;-77
2022/07/19 16:04:41;;;;;;;;;;;;;;;;;;4954128;29;20386;-77
2022/07/19 16:07:06;;;;;;;;;;;;;;;;;;4954417;29;20064;-77
2022/07/19 16:09:32;;;;;;;;;;;;;;;;;;4954483;29;19918;-77
2022/07/19 16:11:57;;;;;;;;;;;;;;;;;;4953313;29;20381;-76
2022/07/19 16:14:23;;;;;;;;;;;;;;;;;;4954247;29;19929;-77
2022/07/19 16:16:48;;;;;;;;;;;;;;;;;;4953311;29;19915;-77
2022/07/19 16:19:14;;;;;;;;;;;;;;;;;;4944207;28;19922;-77
2022/07/19 16:21:39;;;;;;;;;;;;;;;;;;4934956;29;19958;-78
2022/07/19 16:24:04;;;;;;;;;;;;;;;;;;4934833;29;19969;-77
2022/07/19 16:26:30;;;;;;;;;;;;;;;;;;4933995;29;20294;-77
2022/07/19 16:28:55;;;;;;;;;;;;;;;;;;4934659;29;19923;-77
2022/07/19 16:31:21;;;;;;;;;;;;;;;;;;4935186;29;19914;-77
2022/07/19 16:33:46;;;;;;;;;;;;;;;;;;4934914;29;20308;-77
2022/07/19 16:36:11;;;;;;;;;;;;;;;;;;4953695;28;19981;-78
2022/07/19 16:38:37;;;;;;;;;;;;;;;;;;4952645;29;19910;-77
2022/07/19 16:41:02;;;;;;;;;;;;;;;;;;4954020;29;19997;-77