Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:31;;;;;;;8.90;3.50;;;;;;;-0.93;60.74;100803.73;24517;1323;3026487;-63
2022/12/03 00:03:00;;;;;;;12.10;4.50;;;;;;;-1.09;61.29;100801.89;24486;1333;3056177;-63
2022/12/03 00:05:29;;;;;;;8.40;3.50;;;;;;;-1.09;61.18;100804.98;24509;1323;3028030;-63
2022/12/03 00:07:59;;;;;;;6.80;3.00;;;;;;;-1.06;61.22;100809.31;24467;1331;3049736;-64
2022/12/03 00:10:28;;;;;;;7.60;3.60;;;;;;;-1.19;61.56;100815.91;24509;1323;3026198;-62
2022/12/03 00:12:58;;;;;;;8.20;3.50;;;;;;;-1.23;61.57;100816.55;24493;1316;3070886;-64
2022/12/03 00:15:27;;;;;;;10.10;3.90;;;;;;;-1.31;61.92;100814.08;24540;1325;3028839;-63
2022/12/03 00:17:56;;;;;;;7.90;4.00;;;;;;;-1.18;61.78;100817.30;24510;1334;3048564;-62
2022/12/03 00:20:25;;;;;;;15.90;3.90;;;;;;;-1.26;61.69;100822.54;24449;1331;3028335;-62
2022/12/03 00:22:54;;;;;;;10.10;4.10;;;;;;;-1.28;62.03;100822.02;24501;1334;3051914;-64
2022/12/03 00:25:23;;;;;;;9.50;4.60;;;;;;;-1.27;61.91;100826.66;24493;1322;3028208;-63
2022/12/03 00:27:52;;;;;;;9.00;3.80;;;;;;;-1.36;62.26;100826.41;24503;1332;3050939;-63
2022/12/03 00:30:21;;;;;;;11.40;3.80;;;;;;;-1.38;62.25;100835.31;24473;1325;3028755;-63
2022/12/03 00:32:50;;;;;;;10.20;4.00;;;;;;;-1.21;61.58;100836.36;24519;1331;3053278;-62
2022/12/03 00:35:19;;;;;;;8.50;4.20;;;;;;;-1.26;61.72;100834.05;24470;1323;3026321;-64
2022/12/03 00:37:48;;;;;;;8.40;3.50;;;;;;;-1.22;61.51;100830.32;24529;1333;3051319;-61
2022/12/03 00:40:18;;;;;;;9.60;4.30;;;;;;;-1.26;61.47;100829.59;24495;1337;3028615;-63
2022/12/03 00:42:47;;;;;;;9.00;3.70;;;;;;;-1.45;62.15;100825.96;24459;1333;3028696;-63
2022/12/03 00:45:16;;;;;;;13.70;5.20;;;;;;;-1.56;62.45;100834.96;24524;1332;3051468;-61
2022/12/03 00:47:45;;;;;;;11.10;4.30;;;;;;;-1.55;62.71;100836.69;24491;1323;3025538;-63
2022/12/03 00:50:14;;;;;;;8.70;3.90;;;;;;;-1.58;62.64;100842.67;24504;1332;3056909;-64
2022/12/03 00:52:43;;;;;;;8.40;4.40;;;;;;;-1.55;62.53;100842.52;24446;1326;3028730;-63
2022/12/03 00:55:12;;;;;;;10.00;4.80;;;;;;;-1.53;62.78;100844.96;24497;1340;3050012;-62
2022/12/03 00:57:41;;;;;;;14.30;4.80;;;;;;;-1.62;62.72;100845.54;24503;1333;3026507;-60
2022/12/03 01:00:11;;;;;;;11.60;4.30;;;;;;;-1.65;62.80;100851.70;24516;1326;3067092;-62
2022/12/03 01:02:40;;;;;;;12.30;4.40;;;;;;;-1.56;62.84;100853.52;24489;1329;3028960;-60
2022/12/03 01:05:09;;;;;;;11.20;4.60;;;;;;;-1.62;63.34;100853.11;24496;1331;3025053;-65
2022/12/03 01:07:38;;;;;;;12.90;4.70;;;;;;;-1.74;63.11;100853.83;24499;1325;3068282;-61
2022/12/03 01:10:08;;;;;;;10.80;4.60;;;;;;;-1.66;62.68;100859.08;24526;1332;3025975;-64
2022/12/03 01:12:38;;;;;;;9.80;4.00;;;;;;;-1.83;63.27;100852.52;24496;1340;3049629;-62
2022/12/03 01:15:33;;;;;;;15.70;5.10;;;;;;;-1.81;63.20;100854.95;24534;1324;3070190;-64
2022/12/03 01:18:02;;;;;;;11.90;5.30;;;;;;;-1.87;63.16;100859.68;24524;1325;3028873;-63
2022/12/03 01:20:32;;;;;;;13.80;6.30;;;;;;;-1.97;63.06;100856.64;24515;1339;3048935;-62
2022/12/03 01:23:01;;;;;;;18.40;5.90;;;;;;;-2.16;63.69;100859.65;24512;1334;3025915;-62
2022/12/03 01:25:30;;;;;;;13.40;5.40;;;;;;;-2.02;63.08;100861.38;24549;1339;3052266;-62
2022/12/03 01:27:59;;;;;;;13.30;5.30;;;;;;;-2.15;63.32;100867.73;24515;1330;3028252;-64
2022/12/03 01:30:28;;;;;;;16.10;6.50;;;;;;;-2.17;63.44;100870.95;24534;1329;3051096;-62
2022/12/03 01:32:57;;;;;;;9.90;5.30;;;;;;;-2.21;63.81;100868.16;24491;1323;3026976;-63
2022/12/03 01:35:26;;;;;;;17.20;6.10;;;;;;;-2.37;63.79;100872.06;24518;1333;3052376;-64
2022/12/03 01:37:54;;;;;;;11.70;5.30;;;;;;;-2.34;63.75;100875.88;24467;1333;3026505;-67
2022/12/03 01:40:23;;;;;;;17.90;5.90;;;;;;;-2.18;63.45;100878.16;24534;1333;3051966;-67
2022/12/03 01:42:52;;;;;;;13.30;5.50;;;;;;;-2.25;63.40;100878.92;24531;1333;3028618;-62
2022/12/03 01:45:21;;;;;;;15.90;5.30;;;;;;;-2.25;63.51;100876.36;24534;1333;3055462;-62
2022/12/03 01:47:53;;;;;;;15.10;5.60;;;;;;;-2.36;63.48;100881.34;24467;1331;3028503;-61
2022/12/03 01:50:26;;;;;;;21.70;6.40;;;;;;;-2.34;63.39;100886.34;24519;1317;3025855;-64
2022/12/03 01:52:57;;;;;;;14.20;5.70;;;;;;;-2.42;63.67;100885.88;24477;1333;3056302;-63
2022/12/03 01:55:26;;;;;;;17.30;7.00;;;;;;;-2.54;63.35;100893.77;24553;1332;3025995;-62
2022/12/03 01:57:57;;;;;;;16.70;6.00;;;;;;;-2.46;63.04;100896.97;24474;1325;3028122;-63
2022/12/03 02:00:26;;;;;;;15.10;6.20;;;;;;;-2.67;63.85;100905.21;24543;1333;3055257;-61
2022/12/03 02:03:00;;;;;;;16.60;6.20;;;;;;;-2.56;63.29;100905.56;24487;1331;3029131;-64
2022/12/03 02:05:30;;;;;;;15.60;6.00;;;;;;;-2.64;64.00;100909.05;24484;1333;3053293;-63
2022/12/03 02:07:59;;;;;;;13.30;5.80;;;;;;;-2.59;63.53;100916.16;24470;1335;3028626;-64
2022/12/03 02:10:30;;;;;;;12.90;5.20;;;;;;;-2.81;63.85;100912.02;24507;1330;3025918;-63
2022/12/03 02:13:01;;;;;;;13.60;5.90;;;;;;;-2.87;63.63;100914.49;24563;1323;3053329;-63
2022/12/03 02:15:30;;;;;;;15.60;6.00;;;;;;;-2.89;63.83;100914.61;24472;1323;3028924;-63
2022/12/03 02:17:59;;;;;;;15.50;5.90;;;;;;;-2.99;63.92;100928.69;24456;1333;3028127;-63
2022/12/03 02:20:30;;;;;;;19.90;5.50;;;;;;;-3.08;64.31;100926.62;24503;1329;3053131;-64
2022/12/03 02:23:07;;;;;;;15.00;6.00;;;;;;;-3.18;64.68;100930.20;24530;1330;3025481;-65
2022/12/03 02:25:36;;;;;;;16.10;7.40;;;;;;;-3.33;64.98;100933.70;24518;1334;3051321;-65
2022/12/03 02:28:06;;;;;;;12.10;6.00;;;;;;;-3.33;64.58;100937.65;24461;1323;3028602;-64
2022/12/03 02:30:35;;;;;;;20.30;7.00;;;;;;;-3.48;65.41;100939.23;24470;1333;3050595;-65
2022/12/03 02:33:04;;;;;;;19.20;6.50;;;;;;;-3.43;65.36;100943.61;24492;1326;3025438;-64
2022/12/03 02:35:34;;;;;;;15.60;5.20;;;;;;;-3.56;65.69;100946.95;23833;1332;4458856;-64
2022/12/03 02:38:18;;;;;;;12.50;6.00;;;;;;;-3.57;65.71;100942.81;24475;1340;3056859;-64
2022/12/03 02:40:49;;;;;;;14.60;6.60;;;;;;;-3.71;65.98;100944.40;24471;1326;3051919;-63
2022/12/03 02:43:18;;;;;;;16.10;6.30;;;;;;;-3.71;65.60;100937.55;24522;1331;3025743;-65
2022/12/03 02:45:52;;;;;;;15.80;5.50;;;;;;;-3.88;65.78;100944.90;24558;1326;3028553;-68
2022/12/03 02:48:24;;;;;;;22.00;7.30;;;;;;;-3.81;66.14;100948.31;24488;1333;3051066;-64
2022/12/03 02:50:54;;;;;;;15.80;6.00;;;;;;;-3.85;66.40;100955.25;24432;1339;3028044;-64
2022/12/03 02:53:30;;;;;;;10.50;5.00;;;;;;;-3.81;66.36;100956.52;24500;1330;3028428;-63
2022/12/03 02:56:00;;;;;;;14.40;5.70;;;;;;;-3.74;66.25;100953.58;24571;1339;3052810;-63
2022/12/03 02:58:30;;;;;;;14.60;6.20;;;;;;;-3.86;66.15;100954.34;24452;1332;3026308;-65
2022/12/03 03:00:59;;;;;;;16.30;6.50;;;;;;;-3.99;66.43;100954.41;24487;1333;3025856;-64
2022/12/03 03:03:28;;;;;;;18.20;6.80;;;;;;;-3.99;66.21;100955.78;24567;1325;3027042;-64
2022/12/03 03:05:58;;;;;;;21.70;7.30;;;;;;;-4.17;67.03;100956.40;24468;1337;3049075;-64
2022/12/03 03:08:27;;;;;;;16.60;6.30;;;;;;;-4.06;66.69;100960.92;24583;1332;3028338;-63
2022/12/03 03:10:56;;;;;;;17.60;6.00;;;;;;;-4.04;66.12;100968.52;24581;1329;3026282;-63
2022/12/03 03:13:25;;;;;;;12.60;5.30;;;;;;;-4.03;66.07;100966.66;24446;1341;3049405;-63
2022/12/03 03:15:53;;;;;;;13.90;5.60;;;;;;;-4.05;66.63;100965.91;24486;1333;3028113;-65
2022/12/03 03:18:22;;;;;;;11.20;5.90;;;;;;;-4.17;66.41;100969.76;24447;1334;3051862;-65
2022/12/03 03:20:51;;;;;;;15.50;6.40;;;;;;;-4.33;66.51;100965.27;24546;1332;3028469;-64
2022/12/03 03:23:22;;;;;;;11.10;5.30;;;;;;;-4.13;65.79;100977.54;24478;1334;3051517;-64
2022/12/03 03:26:11;;;;;;;14.60;5.70;;;;;;;-4.18;66.14;100975.04;24453;1332;3028856;-64
2022/12/03 03:28:43;;;;;;;10.50;4.60;;;;;;;-4.17;65.67;100973.69;24480;1331;3049378;-63
2022/12/03 03:31:13;;;;;;;12.20;5.70;;;;;;;-4.23;65.50;100975.77;24492;1334;3025750;-64
2022/12/03 03:33:42;;;;;;;13.70;6.00;;;;;;;-4.37;66.15;100979.54;24556;1337;3026541;-65
2022/12/03 03:36:11;;;;;;;11.80;5.30;;;;;;;-4.46;66.44;100978.64;24546;1339;3027468;-64
2022/12/03 03:38:42;;;;;;;12.10;5.50;;;;;;;-4.28;66.27;100978.55;24481;1332;3028215;-64
2022/12/03 03:41:11;;;;;;;10.50;5.20;;;;;;;-4.28;66.17;100983.36;24577;1330;3028474;-65
2022/12/03 03:43:41;;;;;;;12.00;5.30;;;;;;;-4.37;66.32;100985.19;24498;1333;3056060;-65
2022/12/03 03:46:10;;;;;;;11.20;5.00;;;;;;;-4.16;65.28;100990.85;24513;1328;3028458;-65
2022/12/03 03:48:41;;;;;;;11.20;4.60;;;;;;;-4.39;65.70;100993.18;24482;1340;3026704;-63
2022/12/03 03:51:10;;;;;;;11.10;4.70;;;;;;;-4.42;65.75;100997.54;24506;1331;3027789;-62
2022/12/03 03:53:40;;;;;;;11.90;5.20;;;;;;;-4.45;66.08;100998.83;24497;1333;3051531;-64
2022/12/03 03:56:09;;;;;;;9.90;5.00;;;;;;;-4.49;66.43;100999.95;24493;1322;3029443;-63
2022/12/03 03:58:38;;;;;;;15.60;5.50;;;;;;;-4.29;66.34;100994.97;24482;1333;3028323;-65
2022/12/03 04:01:07;;;;;;;12.30;5.50;;;;;;;-4.35;66.30;101002.84;24522;1332;3028072;-63
2022/12/03 04:03:36;;;;;;;12.50;4.90;;;;;;;-4.45;66.36;101005.87;24441;1334;3052747;-62
2022/12/03 04:06:06;;;;;;;12.40;5.40;;;;;;;-4.32;65.93;101007.88;24488;1324;3027792;-64
2022/12/03 04:08:35;;;;;;;11.90;4.10;;;;;;;-4.36;65.97;101009.49;24477;1336;3028016;-62
2022/12/03 04:13:52;;;;;;;11.30;5.50;;;;;;;-4.57;66.37;101010.52;24501;1330;3052057;-63
2022/12/03 04:16:21;;;;;;;14.50;5.00;;;;;;;-4.60;66.58;101011.12;24521;1329;3026641;-63
2022/12/03 04:18:50;;;;;;;13.30;4.50;;;;;;;-4.66;67.12;101013.52;24517;1333;3052586;-63
2022/12/03 04:24:10;;;;;;;12.90;4.90;;;;;;;-4.60;67.05;101020.86;24455;1336;3052158;-63
2022/12/03 04:29:53;;;;;;;15.10;4.80;;;;;;;-4.62;67.39;101025.26;24449;1332;3067947;-64
2022/12/03 04:38:00;;;;;;;13.60;4.90;;;;;;;-4.61;66.67;101037.96;24494;1333;3052518;-65
2022/12/03 04:43:17;;;;;;;11.50;5.10;;;;;;;-4.60;66.55;101044.64;24468;1331;3051885;-62
2022/12/03 04:45:46;;;;;;;11.00;3.50;;;;;;;-4.63;66.81;101044.21;24519;1325;3025950;-62
2022/12/03 04:48:15;;;;;;;13.80;4.30;;;;;;;-4.53;66.69;101045.67;24475;1334;3053194;-62
2022/12/03 04:50:44;;;;;;;10.80;4.50;;;;;;;-4.74;67.36;101050.42;24503;1328;3028664;-65
2022/12/03 04:53:13;;;;;;;10.20;4.60;;;;;;;-4.78;67.36;101054.42;24481;1329;3051268;-64
2022/12/03 04:55:42;;;;;;;9.30;4.00;;;;;;;-4.60;67.28;101062.09;24513;1329;3028794;-65
2022/12/03 04:58:11;;;;;;;8.00;3.70;;;;;;;-4.56;67.09;101059.10;24454;1338;3056265;-63
2022/12/03 05:00:40;;;;;;;10.20;4.20;;;;;;;-4.76;67.61;101059.77;24507;1332;3027905;-63
2022/12/03 05:03:09;;;;;;;8.70;4.10;;;;;;;-4.71;67.36;101063.50;24521;1334;3048862;-64
2022/12/03 05:05:38;;;;;;;6.80;3.50;;;;;;;-4.62;67.36;101066.82;24535;1336;3026505;-64
2022/12/03 05:08:07;;;;;;;7.90;4.40;;;;;;;-4.76;67.56;101069.01;24542;1324;3027233;-65
2022/12/03 05:10:36;;;;;;;9.60;4.60;;;;;;;-4.89;67.98;101073.77;24528;1335;3052619;-63
2022/12/03 05:13:05;;;;;;;8.70;3.50;;;;;;;-4.79;67.89;101073.38;24518;1329;3026664;-63
2022/12/03 05:15:34;;;;;;;12.40;4.70;;;;;;;-4.78;67.50;101077.33;24513;1332;3067962;-64
2022/12/03 05:18:03;;;;;;;10.40;3.90;;;;;;;-4.84;68.08;101072.20;24512;1316;3028665;-63
2022/12/03 05:20:42;;;;;;;10.90;4.20;;;;;;;-4.85;68.10;101079.35;24502;1333;3048195;-64
2022/12/03 05:23:12;;;;;;;8.80;4.40;;;;;;;-4.92;68.68;101081.91;24455;1336;3069195;-61
2022/12/03 05:25:42;;;;;;;10.10;4.50;;;;;;;-4.90;68.60;101082.81;24506;1336;3028201;-64
2022/12/03 05:28:13;;;;;;;8.20;3.70;;;;;;;-4.89;68.80;101082.17;24513;1334;3028567;-63
2022/12/03 05:30:42;;;;;;;7.50;3.70;;;;;;;-4.76;67.71;101084.20;24539;1329;3028618;-64
2022/12/03 05:33:11;;;;;;;8.30;3.60;;;;;;;-4.69;67.94;101081.16;24469;1336;3050077;-63
2022/12/03 05:35:40;;;;;;;11.20;4.70;;;;;;;-4.68;67.35;101082.39;24531;1335;3028018;-64
2022/12/03 05:38:09;;;;;;;7.40;3.30;;;;;;;-4.79;67.88;101089.77;24509;1330;3068181;-64
2022/12/03 05:40:38;;;;;;;8.80;3.40;;;;;;;-4.76;67.57;101091.05;24461;1333;3024925;-64
2022/12/03 05:43:07;;;;;;;7.40;3.60;;;;;;;-4.78;68.02;101096.99;24511;1324;3026314;-63
2022/12/03 05:45:38;;;;;;;9.00;4.00;;;;;;;-4.74;68.00;101098.11;24476;1321;3068101;-62
2022/12/03 05:48:09;;;;;;;11.20;4.50;;;;;;;-4.62;68.08;101099.49;24480;1331;3024898;-64
2022/12/03 05:50:38;;;;;;;8.80;4.20;;;;;;;-4.73;68.03;101106.02;24539;1332;3026080;-63
2022/12/03 05:53:16;;;;;;;7.10;4.10;;;;;;;-4.77;68.86;101108.83;24504;1329;3052364;-65
2022/12/03 05:55:45;;;;;;;5.90;3.50;;;;;;;-4.76;69.01;101113.29;24551;1322;3028707;-64
2022/12/03 05:58:14;;;;;;;9.70;4.20;;;;;;;-4.69;69.07;101116.23;24465;1333;3057279;-62
2022/12/03 06:00:43;;;;;;;10.40;3.70;;;;;;;-4.61;68.52;101123.79;24541;1328;3028462;-62
2022/12/03 06:03:12;;;;;;;8.20;3.20;;;;;;;-4.64;68.63;101125.95;24516;1333;3049771;-64
2022/12/03 06:05:41;;;;;;;8.40;3.80;;;;;;;-4.49;68.30;101131.30;24490;1330;3026553;-62
2022/12/03 06:08:10;;;;;;;9.10;3.50;;;;;;;-4.45;68.26;101131.08;24481;1336;3069111;-65
2022/12/03 06:10:39;;;;;;;9.90;3.70;;;;;;;-4.53;68.19;101133.75;24504;1329;3026437;-63
2022/12/03 06:13:08;;;;;;;9.20;3.30;;;;;;;-4.45;68.21;101136.90;24504;1336;3048760;-63
2022/12/03 06:15:37;;;;;;;10.30;4.10;;;;;;;-4.47;68.22;101133.75;24538;1332;3025788;-63
2022/12/03 06:18:06;;;;;;;8.50;4.00;;;;;;;-4.46;68.18;101144.90;24601;1331;3052806;-64
2022/12/03 06:20:35;;;;;;;9.10;4.30;;;;;;;-4.54;68.63;101141.61;24503;1331;3028833;-62
2022/12/03 06:23:04;;;;;;;8.60;3.50;;;;;;;-4.43;68.42;101143.78;24490;1316;3050992;-64
2022/12/03 06:25:33;;;;;;;8.00;3.40;;;;;;;-4.33;67.64;101141.48;24480;1324;3026406;-63
2022/12/03 06:28:02;;;;;;;7.80;3.00;;;;;;;-4.13;67.09;101145.77;24594;1333;3052678;-63
2022/12/03 06:30:33;;;;;;;4.70;2.70;;;;;;;-4.27;67.43;101152.45;24554;1324;3028556;-64
2022/12/03 06:33:02;;;;;;;7.70;3.40;;;;;;;-4.32;68.04;101146.12;24513;1325;3053738;-63
2022/12/03 06:35:31;;;;;;;5.20;2.90;;;;;;;-4.16;67.59;101140.73;24520;1325;3028320;-65
2022/12/03 06:37:59;;;;;;;7.40;3.50;;;;;;;-4.16;67.24;101142.27;24493;1324;3056989;-63
2022/12/03 06:40:28;;;;;;;6.70;3.40;;;;;;;-4.20;67.72;101142.01;24500;1333;3026080;-63
2022/12/03 06:42:57;;;;;;;6.80;2.80;;;;;;;-4.21;67.55;101143.52;24523;1319;3049144;-62
2022/12/03 06:45:28;;;;;;;9.60;2.90;;;;;;;-4.17;67.49;101141.06;24512;1331;3026653;-63
2022/12/03 06:47:57;;;;;;;6.90;3.00;;;;;;;-4.08;67.09;101143.17;24456;1332;3028316;-63
2022/12/03 06:50:26;;;;;;;6.70;3.30;;;;;;;-3.97;66.80;101144.64;24594;1324;3050065;-67
2022/12/03 06:52:55;;;;;;;9.00;3.70;;;;;;;-3.99;67.04;101145.11;24596;1326;3028650;-65
2022/12/03 06:55:24;;;;;;;6.90;3.30;;;;;;;-3.91;66.90;101144.30;24501;1325;3067718;-65
2022/12/03 06:57:53;;;;;;;6.00;3.10;;;;;;;-3.90;66.62;101144.48;24589;1323;3028081;-64
2022/12/03 07:00:22;;;;;;;8.40;3.30;;;;;;;-3.91;66.61;101148.75;24536;1333;3048758;-63
2022/12/03 07:02:51;;;;;;;7.70;3.10;;;;;;;-3.87;66.72;101152.77;24490;1316;3028628;-66
2022/12/03 07:05:20;;;;;;;6.70;3.10;;;;;;;-3.72;66.45;101147.68;24520;1334;3051611;-67
2022/12/03 07:07:50;;;;;;;6.30;3.30;;;;;;;-3.55;65.67;101146.54;24551;1323;3028571;-65
2022/12/03 07:10:20;;;;;;;6.90;3.00;;;;;;;-3.49;65.45;101142.74;24517;1333;3051293;-65
2022/12/03 07:13:14;;;;;;;6.00;2.70;;;;;;;-3.49;65.21;101150.45;24583;1323;3052733;-66
2022/12/03 07:15:43;;;;;;;6.60;2.70;;;;;;;-3.52;65.02;101147.45;24578;1333;3028247;-64
2022/12/03 07:18:12;;;;;;;4.70;2.50;;;;;;;-3.36;64.62;101149.21;24547;1326;3028441;-64
2022/12/03 07:20:41;;;;;;;5.40;2.60;;;;;;;-3.29;64.12;101154.70;24596;1333;3052297;-64
2022/12/03 07:23:35;;;;;;;4.30;1.80;;;;;;;-3.12;63.94;101164.66;24468;1333;3049452;-64
2022/12/03 07:26:04;;;;;;;6.20;2.90;;;;;;;-3.10;63.83;101167.13;24521;1336;3030167;-65
2022/12/03 07:28:33;;;;;;;7.60;2.70;;;;;;;-3.05;63.57;101162.25;24608;1331;3026317;-63
2022/12/03 07:31:02;;;;;;;6.10;2.30;;;;;;;-2.96;63.07;101160.90;24492;1336;3049048;-65
2022/12/03 07:33:31;;;;;;;5.60;2.40;;;;;;;-2.89;63.23;101166.02;24508;1323;3028653;-66
2022/12/03 07:36:00;;;;;;;8.90;2.70;;;;;;;-2.68;62.91;101157.88;24545;1336;3051693;-65
2022/12/03 07:38:29;;;;;;;4.90;2.50;;;;;;;-2.75;62.51;101162.21;24491;1324;3025775;-66
2022/12/03 07:40:58;;;;;;;5.20;2.70;;;;;;;-2.65;62.17;101166.86;24531;1339;3050753;-66
2022/12/03 07:43:27;;;;;;;3.50;2.00;;;;;;;-2.44;61.79;101162.49;24587;1332;3025818;-65
2022/12/03 07:45:55;;;;;;;9.00;2.60;;;;;;;-2.33;61.37;101171.27;24505;1323;3052295;-63
2022/12/03 07:48:24;;;;;;;5.30;2.60;;;;;;;-2.13;60.70;101167.54;24543;1331;3025537;-64
2022/12/03 07:50:53;;;;;;;5.20;2.60;;;;;;;-2.10;60.61;101172.40;24498;1331;3050970;-65
2022/12/03 07:53:22;;;;;;;4.50;2.20;;;;;;;-2.04;60.12;101172.17;24511;1331;3028675;-65
2022/12/03 07:55:51;;;;;;;5.40;2.60;;;;;;;-2.02;59.82;101169.98;24485;1333;3026019;-66
2022/12/03 07:58:20;;;;;;;5.90;2.80;;;;;;;-2.00;59.92;101172.25;24487;1333;3053077;-65
2022/12/03 08:00:49;;;;;;;4.80;2.60;;;;;;;-1.92;59.53;101167.91;24578;1323;3028854;-66
2022/12/03 08:03:18;;;;;;;5.80;2.60;;;;;;;-1.81;59.23;101165.02;24588;1323;3055086;-65
2022/12/03 08:05:48;;;;;;;5.60;2.70;;;;;;;-1.70;59.01;101167.95;24570;1323;3026983;-65
2022/12/03 08:08:17;;;;;;;6.50;2.70;;;;;;;-1.56;58.83;101164.23;24611;1323;3025838;-65
2022/12/03 08:10:47;;;;;;;5.20;2.20;;;;;;;-1.50;58.58;101156.94;24600;1331;3056689;-64
2022/12/03 08:13:17;;;;;;;6.70;3.00;;;;;;;-1.43;57.95;101161.86;24607;1332;3028716;-66
2022/12/03 08:15:46;;;;;;;6.00;2.20;;;;;;;-1.37;57.94;101162.64;24537;1333;3048780;-64
2022/12/03 08:18:16;;;;;;;4.20;2.40;;;;;;;-1.33;57.80;101162.19;24633;1331;3026495;-65
2022/12/03 08:20:47;;;;;;;5.20;2.10;;;;;;;-1.30;57.72;101161.19;24557;1323;3067999;-64
2022/12/03 08:23:20;;;;;;;3.40;2.10;;;;;;;-1.11;57.49;101152.54;24655;1340;3026271;-66
2022/12/03 08:25:50;;;;;;;4.10;2.30;;;;;;;-1.14;57.16;101162.98;24586;1323;3026295;-66
2022/12/03 08:28:24;;;;;;;3.40;1.90;;;;;;;-0.90;56.84;101157.13;24553;1329;3028869;-65
2022/12/03 08:31:11;;;;;;;4.80;2.60;;;;;;;-0.87;56.49;101158.88;24479;1334;3053123;-63
2022/12/03 08:33:40;;;;;;;6.10;2.90;;;;;;;-0.86;56.48;101149.41;24495;1334;3051574;-65
2022/12/03 08:36:24;;;;;;;5.20;2.30;;;;;;;-0.97;56.53;101149.29;24535;1323;3026049;-61
2022/12/03 08:39:24;;;;;;;5.50;2.10;;;;;;;-0.95;56.16;101153.45;24588;1335;3053107;-62
2022/12/03 08:42:41;;;;;;;6.00;2.40;;;;;;;-0.94;56.22;101149.16;24579;1330;3050909;-64
2022/12/03 08:45:29;;;;;;;4.70;2.30;;;;;;;-1.09;56.84;101147.23;24508;1332;3052433;-62
2022/12/03 08:48:21;;;;;;;6.40;2.30;;;;;;;-1.07;56.54;101151.37;24528;1324;3049843;-63
2022/12/03 08:51:23;;;;;;;5.20;2.70;;;;;;;-1.08;56.53;101145.35;24541;1324;3069162;-62
2022/12/03 08:53:58;;;;;;;6.00;2.70;;;;;;;-0.80;55.73;101147.27;24525;1331;3050553;-63
2022/12/03 08:56:29;;;;;;;5.60;2.30;;;;;;;-0.94;56.06;101147.77;24565;1331;3056285;-64
2022/12/03 08:59:37;;;;;;;4.90;2.20;;;;;;;-0.86;55.82;101146.50;24505;1332;3025989;-65
2022/12/03 09:02:08;;;;;;;3.90;2.00;;;;;;;-0.81;55.71;101145.53;24560;1331;3052916;-62
2022/12/03 09:04:40;;;;;;;7.90;2.60;;;;;;;-0.66;55.72;101146.77;24832;1334;3028165;-63
2022/12/03 09:07:09;;;;;;;4.70;2.30;;;;;;;-0.60;55.79;101141.66;24525;1340;3026271;-63
2022/12/03 09:09:39;;;;;;;5.60;2.20;;;;;;;-0.55;55.31;101140.01;24470;1322;3025447;-67
2022/12/03 09:12:08;;;;;;;4.60;2.40;;;;;;;-0.49;55.34;101143.86;24556;1333;3051769;-63
2022/12/03 09:14:37;;;;;;;6.40;2.40;;;;;;;-0.49;55.42;101147.66;24518;1331;3028518;-64
2022/12/03 09:17:05;;;;;;;5.70;2.50;;;;;;;-0.37;55.11;101141.58;24629;1324;3053235;-62
2022/12/03 09:19:34;;;;;;;7.40;2.50;;;;;;;-0.20;54.74;101130.23;24470;1331;3025856;-64
2022/12/03 09:22:03;;;;;;;6.90;2.60;;;;;;;-0.34;55.10;101136.98;24530;1333;3053583;-64
2022/12/03 09:24:32;;;;;;;5.70;2.50;;;;;;;-0.43;55.03;101139.96;24551;1326;3028485;-63
2022/12/03 09:27:02;;;;;;;5.00;2.20;;;;;;;-0.35;54.96;101138.51;24504;1333;3055876;-66
2022/12/03 09:29:31;;;;;;;5.70;2.80;;;;;;;-0.14;54.61;101139.93;24488;1331;3028782;-63
2022/12/03 09:32:00;;;;;;;5.30;2.80;;;;;;;-0.15;54.63;101137.86;24511;1326;3026311;-64
2022/12/03 09:34:29;;;;;;;5.90;2.80;;;;;;;-0.10;54.11;101141.19;24497;1318;3056452;-62
2022/12/03 09:37:03;;;;;;;5.50;2.30;;;;;;;-0.13;54.29;101142.36;24511;1325;3026827;-62
2022/12/03 09:39:32;;;;;;;5.20;2.60;;;;;;;-0.04;53.80;101136.93;24506;1331;3025786;-65
2022/12/03 09:42:01;;;;;;;5.00;2.80;;;;;;;-0.08;54.10;101132.94;24475;1325;3028189;-65
2022/12/03 09:44:33;;;;;;;4.90;2.70;;;;;;;-0.06;54.01;101129.00;24495;1329;3051746;-65
2022/12/03 09:47:03;;;;;;;6.40;2.40;;;;;;;0.28;53.09;101137.39;24495;1333;3026159;-64
2022/12/03 09:49:32;;;;;;;6.40;2.70;;;;;;;0.35;53.09;101137.80;24558;1329;3026037;-62
2022/12/03 09:52:01;;;;;;;5.10;2.30;;;;;;;0.29;52.89;101129.65;24535;1335;3050550;-64
2022/12/03 09:54:31;;;;;;;5.10;2.90;;;;;;;0.19;53.11;101139.90;24527;1333;3026723;-63
2022/12/03 09:57:01;;;;;;;6.10;2.60;;;;;;;0.22;53.07;101140.79;24493;1340;3026017;-67
2022/12/03 09:59:32;;;;;;;7.20;2.50;;;;;;;0.25;52.55;101132.54;24488;1331;3027036;-64
2022/12/03 10:02:01;;;;;;;12.10;3.40;;;;;;;0.29;52.36;101139.46;24489;1333;3026378;-67
2022/12/03 10:04:30;;;;;;;6.70;2.70;;;;;;;0.42;52.65;101133.36;24569;1329;3025224;-64
2022/12/03 10:07:03;;;;;;;7.50;2.80;;;;;;;0.41;52.62;101135.94;24450;1333;3051742;-63
2022/12/03 10:09:32;;;;;;;7.70;2.70;;;;;;;0.50;52.41;101139.63;24512;1323;3028923;-65
2022/12/03 10:12:02;;;;;;;5.40;2.90;;;;;;;0.46;52.65;101140.11;24479;1326;3051362;-62
2022/12/03 10:14:31;;;;;;;6.10;2.90;;;;;;;0.63;51.87;101130.92;24478;1331;3026355;-66
2022/12/03 10:17:00;;;;;;;5.00;2.50;;;;;;;0.74;51.60;101136.35;24504;1323;3025845;-63
2022/12/03 10:19:30;;;;;;;8.00;3.20;;;;;;;0.86;51.47;101131.42;24549;1331;3050673;-64
2022/12/03 10:21:59;;;;;;;6.10;2.70;;;;;;;0.85;51.03;101131.23;24547;1317;3026279;-67
2022/12/03 10:24:33;;;;;;;3.80;2.40;;;;;;;0.86;51.04;101125.21;24482;1340;3026487;-64
2022/12/03 10:27:18;;;;;;;5.30;2.70;;;;;;;0.97;50.97;101131.48;24475;1336;3026651;-68
2022/12/03 10:29:55;;;;;;;6.30;2.90;;;;;;;0.67;51.95;101124.57;24525;1315;3049892;-65
2022/12/03 10:32:42;;;;;;;4.50;2.60;;;;;;;0.66;52.20;101123.02;24509;1336;3056304;-66
2022/12/03 10:35:18;;;;;;;4.50;2.70;;;;;;;0.82;52.15;101127.61;24556;1309;3051869;-67
2022/12/03 10:37:58;;;;;;;6.00;3.00;;;;;;;0.73;52.04;101130.14;24448;1333;3052919;-67
2022/12/03 10:40:45;;;;;;;6.60;2.80;;;;;;;0.90;51.48;101119.36;24456;1323;3050025;-63
2022/12/03 10:43:24;;;;;;;6.00;2.40;;;;;;;0.87;51.19;101122.27;24527;1333;3052331;-65
2022/12/03 10:46:02;;;;;;;5.80;3.20;;;;;;;0.73;50.94;101119.09;24543;1325;3049268;-62
2022/12/03 10:48:31;;;;;;;8.50;3.70;;;;;;;0.76;51.07;101124.96;24510;1336;3069087;-63
2022/12/03 10:51:25;;;;;;;4.90;2.90;;;;;;;0.88;51.74;101122.12;24502;1337;3028237;-63
2022/12/03 10:53:53;;;;;;;8.10;3.50;;;;;;;1.04;51.91;101124.95;24506;1332;3056717;-63
2022/12/03 10:56:24;;;;;;;5.30;3.10;;;;;;;0.97;52.07;101127.67;24497;1334;3028575;-63
2022/12/03 10:58:53;;;;;;;6.80;3.00;;;;;;;0.91;52.09;101124.20;24546;1334;3049965;-65
2022/12/03 11:01:24;;;;;;;6.40;3.10;;;;;;;0.87;52.26;101129.01;24537;1332;3025908;-63
2022/12/03 11:03:53;;;;;;;5.50;3.10;;;;;;;1.10;52.07;101128.61;24536;1339;3069114;-68
2022/12/03 11:06:26;;;;;;;9.40;3.50;;;;;;;1.08;51.82;101123.08;24627;1324;3026219;-68
2022/12/03 11:08:56;;;;;;;7.80;2.90;;;;;;;0.99;51.48;101124.42;24439;1326;3028497;-69
2022/12/03 11:11:29;;;;;;;7.30;3.20;;;;;;;1.02;51.63;101124.44;24493;1326;3069685;-71
2022/12/03 11:13:59;;;;;;;5.40;2.30;;;;;;;0.94;51.64;101128.36;24527;1340;3028695;-64
2022/12/03 11:16:51;;;;;;;5.40;3.00;;;;;;;0.96;51.23;101119.39;24564;1333;3027073;-66
2022/12/03 11:19:48;;;;;;;8.80;3.80;;;;;;;0.98;51.52;101123.71;24589;1333;3051409;-65
2022/12/03 11:22:37;;;;;;;7.20;3.30;;;;;;;1.16;50.81;101119.31;24573;1333;3053298;-65
2022/12/03 11:25:25;;;;;;;9.70;3.60;;;;;;;1.14;50.61;101111.20;24619;1332;3052480;-66
2022/12/03 11:28:13;;;;;;;8.10;3.10;;;;;;;1.07;50.67;101120.65;24527;1333;3052544;-64
2022/12/03 11:30:49;;;;;;;8.70;3.70;;;;;;;1.09;50.75;101127.91;24570;1316;3048630;-66
2022/12/03 11:33:32;;;;;;;5.80;3.20;;;;;;;0.97;51.04;101123.02;24502;1333;3068997;-65
2022/12/03 11:36:01;;;;;;;9.40;3.90;;;;;;;0.58;51.97;101123.14;24586;1337;3050451;-63
2022/12/03 11:38:45;;;;;;;7.50;3.60;;;;;;;0.78;51.34;101125.16;24556;1329;3024732;-62
2022/12/03 11:41:17;;;;;;;7.30;3.20;;;;;;;0.88;51.07;101124.17;24563;1333;3069191;-65
2022/12/03 11:44:26;;;;;;;5.70;3.60;;;;;;;0.93;50.64;101129.38;24538;1331;3025008;-66