Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:04:57;;;;;;;26.70;15.20;;;;;;;6.10;47.43;101116.19;5043517;28;20025;-82
2022/01/28 00:07:23;;;;;;;24.70;14.13;;;;;;;5.96;47.57;101108.09;5051607;28;20017;-81
2022/01/28 00:09:48;;;;;;;27.23;15.50;;;;;;;5.98;47.36;101103.53;5051333;28;20056;-81
2022/01/28 00:12:14;;;;;;;29.30;14.75;;;;;;;6.06;47.31;101106.63;5031131;28;20029;-83
2022/01/28 00:15:28;;;;;;;27.50;15.15;;;;;;;6.16;47.49;101106.97;5046489;28;20025;-81
2022/01/28 00:38:57;;;;;;;35.22;18.17;;;;;;;6.49;46.61;101051.63;5046855;28;20033;-82
2022/01/28 00:41:42;;;;;;;31.42;17.58;;;;;;;6.63;46.21;101064.22;5035448;28;20063;-83
2022/01/28 00:44:08;;;;;;;36.67;17.35;;;;;;;6.62;46.14;101067.84;5035537;28;20013;-83
2022/01/28 00:46:33;;;;;;;26.88;14.80;;;;;;;6.68;45.66;101062.13;5034659;28;20025;-83
2022/01/28 00:48:59;;;;;;;28.98;14.85;;;;;;;6.54;45.66;101063.78;5028853;28;20585;-83
2022/01/28 00:51:24;;;;;;;23.70;14.35;;;;;;;6.57;45.82;101050.25;5061311;28;20059;-82
2022/01/28 00:53:53;;;;;;;22.70;14.30;;;;;;;6.57;45.59;101052.91;5041914;28;20029;-82
2022/01/28 00:56:18;;;;;;;21.05;13.23;;;;;;;6.48;45.75;101040.09;5067004;28;20035;-82
2022/01/28 00:59:11;;;;;;;22.08;13.55;;;;;;;6.32;45.78;101028.59;5065031;28;20056;-84
2022/01/28 01:01:37;;;;;;;20.42;12.90;;;;;;;6.15;45.85;101018.00;5069918;28;20025;-84
2022/01/28 01:04:33;;;;;;;19.50;10.73;;;;;;;6.30;45.85;101046.50;5054279;28;20584;-84
2022/01/28 01:07:01;;;;;;;23.80;10.95;;;;;;;6.25;45.86;101037.88;5050575;28;20035;-82
2022/01/28 01:09:28;;;;;;;17.20;9.80;;;;;;;6.11;45.78;101028.94;5063512;28;20036;-80
2022/01/28 01:11:53;;;;;;;15.73;8.52;;;;;;;6.22;45.47;101040.72;5051877;28;20025;-83
2022/01/28 01:14:20;;;;;;;13.35;8.50;;;;;;;6.01;45.63;101013.44;5051498;28;20494;-81
2022/01/28 01:17:04;;;;;;;13.13;8.05;;;;;;;6.13;45.45;101017.22;5046986;28;20040;-81
2022/01/28 01:19:34;;;;;;;13.32;7.90;;;;;;;5.95;45.60;101003.13;5064362;28;20080;-81
2022/01/28 01:22:01;;;;;;;14.65;7.78;;;;;;;5.95;45.19;101000.44;5047620;28;20046;-80
2022/01/28 01:24:34;;;;;;;14.52;7.82;;;;;;;5.97;45.16;101003.00;5062659;28;20055;-82
2022/01/28 01:27:00;;;;;;;13.40;7.43;;;;;;;5.87;45.19;100993.81;5065388;28;20029;-80
2022/01/28 01:29:26;;;;;;;15.52;7.90;;;;;;;5.81;45.02;100989.63;5064174;28;20089;-81
2022/01/28 01:32:00;;;;;;;12.68;8.10;;;;;;;5.77;45.47;100984.56;5045860;28;20036;-81
2022/01/28 01:34:26;;;;;;;13.05;8.23;;;;;;;5.81;44.90;100984.28;5046635;28;20407;-82
2022/01/28 01:36:52;;;;;;;14.13;8.05;;;;;;;5.82;44.92;100996.69;5043724;28;20029;-82
2022/01/28 01:39:27;;;;;;;14.32;8.35;;;;;;;5.78;45.17;100996.97;5055692;28;20035;-80
2022/01/28 01:42:00;;;;;;;16.13;9.73;;;;;;;5.75;45.37;100975.78;5041591;28;20147;-80
2022/01/28 01:52:42;;;;;;;19.00;9.95;;;;;;;5.73;45.34;100975.00;5060862;28;20090;-82
2022/01/28 01:55:10;;;;;;;18.60;10.18;;;;;;;5.74;45.29;100977.59;5065031;28;20024;-80
2022/01/28 01:57:37;;;;;;;21.17;11.25;;;;;;;5.74;45.18;100977.59;5050517;28;20116;-82
2022/01/28 02:00:19;;;;;;;18.83;10.23;;;;;;;5.64;44.96;100964.84;5060943;28;20081;-82
2022/01/28 02:03:08;;;;;;;13.93;8.63;;;;;;;5.68;45.05;100966.41;5036097;28;20490;-82
2022/01/28 02:05:35;;;;;;;21.38;9.45;;;;;;;5.66;44.99;100971.81;5060551;28;20025;-80
2022/01/28 02:08:06;;;;;;;18.65;9.52;;;;;;;5.47;44.85;100931.94;5037716;28;20029;-81
2022/01/28 02:10:44;;;;;;;18.97;10.00;;;;;;;5.68;45.12;100966.41;5069020;28;20521;-80
2022/01/28 02:13:09;;;;;;;24.38;10.45;;;;;;;5.44;44.98;100928.63;5034631;28;20283;-84
2022/01/28 02:15:35;;;;;;;16.15;8.32;;;;;;;5.65;45.21;100959.44;5049790;28;20046;-84
2022/01/28 02:18:00;;;;;;;14.55;8.80;;;;;;;5.62;45.08;100958.75;5062004;28;20033;-81
2022/01/28 02:20:34;;;;;;;16.52;10.05;;;;;;;5.49;45.06;100935.41;5057140;28;20091;-80
2022/01/28 02:23:00;;;;;;;71.75;33.58;;;;;;;5.60;45.07;100947.28;5052682;28;20389;-81
2022/01/28 02:25:28;;;;;;;68.82;28.65;;;;;;;5.65;44.89;100961.22;5052779;28;20112;-81
2022/01/28 02:27:56;;;;;;;31.75;17.52;;;;;;;5.54;44.83;100944.94;5036082;28;20043;-80
2022/01/28 02:30:22;;;;;;;48.40;22.45;;;;;;;5.60;45.03;100963.28;5041645;28;20025;-81
2022/01/28 02:32:49;;;;;;;32.75;18.60;;;;;;;5.53;45.01;100932.56;5034781;28;20131;-80
2022/01/28 02:35:15;;;;;;;33.25;19.15;;;;;;;5.65;45.10;100961.22;5052126;28;20025;-81
2022/01/28 02:37:41;;;;;;;17.88;10.48;;;;;;;5.60;44.89;100956.13;5052379;28;20036;-80
2022/01/28 02:40:06;;;;;;;18.02;10.55;;;;;;;5.62;44.86;100959.59;5053735;28;20029;-81
2022/01/28 02:42:48;;;;;;;18.58;11.60;;;;;;;5.68;44.92;100953.06;5034675;28;20029;-82
2022/01/28 02:45:24;;;;;;;50.57;28.17;;;;;;;5.61;44.86;100941.00;5052362;28;20033;-81
2022/01/28 02:47:55;;;;;;;55.72;27.40;;;;;;;5.54;44.64;100937.81;5052234;28;20349;-81
2022/01/28 02:50:21;;;;;;;56.42;28.40;;;;;;;5.62;44.67;100942.72;5052619;28;20176;-81
2022/01/28 02:53:01;;;;;;;23.63;11.43;;;;;;;5.59;44.78;100935.75;5052260;28;20068;-82
2022/01/28 02:55:28;;;;;;;15.85;8.82;;;;;;;5.61;44.41;100935.66;5034959;28;20025;-82
2022/01/28 02:58:04;;;;;;;18.17;10.85;;;;;;;5.72;44.36;100930.59;5054040;28;20073;-81
2022/01/28 03:00:29;;;;;;;16.90;7.65;;;;;;;5.69;44.28;100925.44;5056579;28;20078;-81
2022/01/28 03:02:55;;;;;;;15.50;7.80;;;;;;;5.64;44.09;100911.47;5056448;28;20090;-83
2022/01/28 03:05:34;;;;;;;9.00;6.38;;;;;;;5.76;44.21;100927.66;5056630;28;20106;-82
2022/01/28 03:08:03;;;;;;;13.13;7.95;;;;;;;5.81;43.95;100919.41;5056435;28;20032;-81
2022/01/28 03:15:40;;;;;;;10.77;6.38;;;;;;;5.77;43.79;100913.38;5055715;28;20032;-81
2022/01/28 03:18:19;;;;;;;10.45;6.70;;;;;;;5.79;43.86;100919.47;5038322;28;20029;-81
2022/01/28 03:23:16;;;;;;;9.77;6.25;;;;;;;5.85;43.31;100916.50;5056642;28;20032;-81
2022/01/28 03:25:43;;;;;;;11.80;8.10;;;;;;;5.90;43.43;100919.75;5056373;28;20029;-81
2022/01/28 03:28:09;;;;;;;9.40;6.07;;;;;;;5.85;43.18;100913.81;5055935;28;20460;-80
2022/01/28 03:30:35;;;;;;;11.57;6.97;;;;;;;5.98;43.34;100908.63;5055620;28;20024;-81
2022/01/28 03:33:00;;;;;;;18.52;10.13;;;;;;;5.94;43.14;100904.41;5055563;28;20013;-81
2022/01/28 03:35:25;;;;;;;13.52;7.55;;;;;;;5.93;42.96;100910.72;5037569;28;20456;-81
2022/01/28 03:37:58;;;;;;;24.75;13.15;;;;;;;5.86;43.21;100912.00;5055174;28;20021;-81
2022/01/28 03:40:25;;;;;;;47.97;26.27;;;;;;;5.91;43.10;100917.94;5055387;28;20029;-81
2022/01/28 03:42:50;;;;;;;20.00;12.23;;;;;;;5.92;42.93;100906.31;5037114;28;20040;-81
2022/01/28 03:45:15;;;;;;;21.75;8.40;;;;;;;5.86;43.07;100906.69;5055196;28;20025;-82
2022/01/28 03:47:41;;;;;;;9.85;6.20;;;;;;;5.90;43.04;100908.22;5054969;28;20017;-82
2022/01/28 03:50:07;;;;;;;17.85;10.48;;;;;;;5.87;42.95;100893.22;5054852;28;20032;-81
2022/01/28 03:52:33;;;;;;;14.90;8.60;;;;;;;5.93;42.75;100886.69;5054682;28;20072;-81
2022/01/28 03:54:58;;;;;;;10.40;7.72;;;;;;;5.94;42.98;100889.25;5054975;28;20025;-82
2022/01/28 03:57:23;;;;;;;9.50;7.05;;;;;;;6.00;42.74;100880.03;5054961;28;20498;-81
2022/01/28 03:59:49;;;;;;;9.77;6.70;;;;;;;6.02;42.67;100875.47;5055266;28;20028;-81
2022/01/28 04:02:19;;;;;;;14.02;7.40;;;;;;;5.98;42.74;100863.25;5054775;28;20044;-82
2022/01/28 04:06:05;;;;;;;14.18;7.43;;;;;;;5.94;42.84;100867.03;5054817;28;20041;-82
2022/01/28 04:13:00;;;;;;;12.93;8.98;;;;;;;5.76;42.72;100862.75;5058790;28;20403;-82
2022/01/28 04:18:00;;;;;;;15.90;10.57;;;;;;;5.85;42.78;100862.22;5054498;28;20029;-82
2022/01/28 04:20:25;;;;;;;18.88;9.80;;;;;;;5.83;42.54;100845.44;5054340;28;20074;-82
2022/01/28 04:22:50;;;;;;;12.98;8.15;;;;;;;5.96;42.60;100860.66;5036747;28;20017;-82
2022/01/28 04:25:16;;;;;;;19.38;8.35;;;;;;;5.93;42.52;100854.66;5055017;28;20501;-82
2022/01/28 04:27:41;;;;;;;14.93;9.13;;;;;;;5.93;42.15;100854.66;5037952;28;20464;-82
2022/01/28 04:30:07;;;;;;;15.73;7.80;;;;;;;5.92;42.38;100852.94;5054515;28;20024;-82
2022/01/28 04:32:34;;;;;;;13.90;8.52;;;;;;;5.95;42.25;100842.09;5055122;28;20028;-81
2022/01/28 04:34:59;;;;;;;13.52;7.85;;;;;;;5.90;42.07;100844.16;5054284;28;20021;-81
2022/01/28 04:39:57;;;;;;;12.93;8.63;;;;;;;5.90;41.76;100850.34;5054894;28;20028;-82
2022/01/28 04:47:38;;;;;;;22.13;13.50;;;;;;;5.91;41.94;100851.22;5054682;28;20036;-81
2022/01/28 05:03:41;;;;;;;14.55;7.32;;;;;;;5.73;41.94;100852.25;4973899;28;20051;-82
2022/01/28 05:09:02;;;;;;;14.85;7.38;;;;;;;5.65;42.24;100850.03;5049834;28;20056;-81
2022/01/28 05:23:06;;;;;;;18.42;7.70;;;;;;;5.78;41.85;100844.84;5017024;28;20110;-81
2022/01/28 05:27:46;;;;;;;15.00;7.63;;;;;;;5.83;41.80;100835.63;5050796;28;20028;-81
2022/01/28 05:30:12;;;;;;;19.50;7.75;;;;;;;5.86;41.81;100842.63;5037626;28;20083;-81
2022/01/28 05:32:37;;;;;;;11.85;7.78;;;;;;;5.81;41.74;100837.50;5035611;28;20029;-81
2022/01/28 05:35:04;;;;;;;10.82;7.22;;;;;;;5.97;41.52;100845.50;5041636;28;20027;-82
2022/01/28 05:37:29;;;;;;;16.00;9.00;;;;;;;5.88;41.64;100843.38;5043887;28;20021;-80
2022/01/28 05:39:55;;;;;;;19.48;8.10;;;;;;;5.94;41.46;100840.34;5052835;28;20067;-81
2022/01/28 05:42:20;;;;;;;14.80;8.07;;;;;;;5.98;41.49;100848.09;5034796;28;20371;-82
2022/01/28 05:44:45;;;;;;;14.82;8.23;;;;;;;6.00;41.27;100840.00;5052969;28;20025;-81
2022/01/28 05:47:15;;;;;;;20.50;9.18;;;;;;;5.99;41.22;100843.63;5053344;28;20100;-82
2022/01/28 05:49:41;;;;;;;21.17;9.52;;;;;;;5.96;41.42;100839.31;5052486;28;20403;-81
2022/01/28 05:52:07;;;;;;;14.82;8.70;;;;;;;5.92;41.48;100837.78;5052232;28;20074;-82
2022/01/28 05:54:33;;;;;;;18.80;8.50;;;;;;;5.94;41.36;100845.69;5052466;28;20048;-82
2022/01/28 05:56:59;;;;;;;21.52;8.95;;;;;;;5.98;41.38;100825.88;5052670;28;20533;-82
2022/01/28 05:59:24;;;;;;;18.13;10.57;;;;;;;5.96;41.50;100833.13;5052739;28;20024;-81
2022/01/28 06:01:50;;;;;;;18.73;9.32;;;;;;;6.10;41.53;100842.97;5052327;28;20020;-81
2022/01/28 06:04:16;;;;;;;16.15;9.15;;;;;;;6.06;41.38;100822.75;5053047;28;20404;-82
2022/01/28 06:06:42;;;;;;;23.58;10.98;;;;;;;6.19;41.25;100827.28;5054419;28;20036;-82
2022/01/28 06:09:08;;;;;;;18.85;9.25;;;;;;;6.25;41.47;100823.38;5053551;28;20025;-82
2022/01/28 06:11:33;;;;;;;25.05;11.48;;;;;;;6.37;41.19;100828.81;5053837;28;20104;-81
2022/01/28 06:13:58;;;;;;;19.85;10.35;;;;;;;6.40;40.97;100823.28;5052352;28;20025;-82
2022/01/28 06:16:24;;;;;;;24.63;10.15;;;;;;;6.43;41.12;100833.78;5052990;28;20063;-81
2022/01/28 06:18:49;;;;;;;23.50;10.45;;;;;;;6.27;41.10;100827.66;5053568;28;20044;-81
2022/01/28 06:21:16;;;;;;;16.15;8.73;;;;;;;6.35;41.34;100824.53;5052526;28;20025;-81
2022/01/28 06:23:41;;;;;;;19.52;9.30;;;;;;;6.47;40.88;100829.13;5052737;28;20075;-83
2022/01/28 06:26:07;;;;;;;21.92;9.32;;;;;;;6.37;40.81;100812.78;5052299;28;20029;-81
2022/01/28 06:28:32;;;;;;;15.20;9.10;;;;;;;6.43;41.17;100828.44;5044198;28;20053;-81
2022/01/28 06:30:58;;;;;;;16.30;10.23;;;;;;;6.44;41.11;100824.84;5046940;28;20017;-81
2022/01/28 06:33:24;;;;;;;16.58;7.90;;;;;;;6.31;41.08;100813.16;5030260;28;20032;-81
2022/01/28 06:35:49;;;;;;;19.00;9.05;;;;;;;6.42;41.25;100825.88;5050885;28;20048;-81
2022/01/28 06:38:15;;;;;;;22.77;10.13;;;;;;;6.49;41.31;100832.56;5053794;28;20037;-79
2022/01/28 06:40:41;;;;;;;24.50;11.98;;;;;;;6.49;40.93;100825.41;5063688;28;20029;-80
2022/01/28 06:43:14;;;;;;;48.95;22.55;;;;;;;6.46;41.04;100828.25;5048912;28;20113;-82
2022/01/28 06:45:43;;;;;;;42.55;15.23;;;;;;;6.47;41.32;100829.13;5076333;28;20043;-80
2022/01/28 06:48:12;;;;;;;44.83;16.25;;;;;;;6.45;41.27;100818.50;5053685;28;20016;-82
2022/01/28 06:50:41;;;;;;;29.55;11.40;;;;;;;6.46;41.39;100822.91;5063146;28;20021;-80
2022/01/28 06:53:07;;;;;;;30.85;11.20;;;;;;;6.45;41.41;100821.19;5039674;28;20022;-78
2022/01/28 06:55:33;;;;;;;18.17;10.25;;;;;;;6.52;41.53;100817.19;5038284;28;20789;-81
2022/01/28 06:57:59;;;;;;;16.90;9.35;;;;;;;6.60;41.40;100824.75;5047105;28;20029;-85
2022/01/28 07:00:24;;;;;;;32.20;9.68;;;;;;;6.53;41.60;100818.06;5041740;28;20025;-83
2022/01/28 07:02:50;;;;;;;26.13;10.07;;;;;;;6.63;41.58;100818.34;5038576;28;20049;-79
2022/01/28 07:05:16;;;;;;;32.17;11.05;;;;;;;6.75;41.29;100826.47;5050599;28;20104;-80
2022/01/28 07:07:42;;;;;;;40.58;11.85;;;;;;;6.79;41.51;100829.81;5037432;28;20053;-79
2022/01/28 07:10:08;;;;;;;31.75;14.65;;;;;;;6.81;41.21;100815.41;5055262;28;20717;-83
2022/01/28 07:12:33;;;;;;;23.42;13.30;;;;;;;6.96;41.34;100817.09;5055585;28;20542;-80
2022/01/28 07:14:59;;;;;;;27.35;13.52;;;;;;;7.02;41.11;100821.19;5055530;28;20033;-82
2022/01/28 07:17:25;;;;;;;43.53;15.52;;;;;;;7.05;41.19;100821.00;5055955;28;20395;-86
2022/01/28 07:19:50;;;;;;;29.73;12.23;;;;;;;7.14;40.96;100815.06;5055845;28;20459;-80
2022/01/28 07:22:15;;;;;;;29.48;13.18;;;;;;;7.26;40.61;100816.94;5055083;28;20025;-79
2022/01/28 07:24:42;;;;;;;29.08;13.75;;;;;;;7.21;40.50;100805.69;5055184;28;20051;-78
2022/01/28 07:27:08;;;;;;;27.95;12.25;;;;;;;7.30;40.58;100810.44;5055211;28;20035;-79
2022/01/28 07:29:33;;;;;;;22.88;11.20;;;;;;;7.30;40.53;100805.09;5054646;28;20033;-79
2022/01/28 07:32:00;;;;;;;28.10;12.02;;;;;;;7.33;40.30;100796.88;5054341;28;20029;-78
2022/01/28 07:34:25;;;;;;;23.85;11.88;;;;;;;7.30;40.35;100798.88;5053783;28;20021;-79
2022/01/28 07:36:51;;;;;;;18.30;10.65;;;;;;;7.36;40.22;100799.34;5054085;28;20021;-79
2022/01/28 07:39:17;;;;;;;37.63;15.65;;;;;;;7.41;40.72;100812.41;5053890;28;20111;-81
2022/01/28 07:41:43;;;;;;;21.85;11.80;;;;;;;7.46;40.24;100804.97;5054274;28;20039;-81
2022/01/28 07:44:09;;;;;;;24.40;10.88;;;;;;;7.46;40.52;100800.44;5053462;28;20063;-78
2022/01/28 07:46:35;;;;;;;23.67;10.23;;;;;;;7.48;40.56;100787.84;5053250;28;20344;-79
2022/01/28 07:49:02;;;;;;;20.92;12.57;;;;;;;7.62;40.13;100792.25;5055888;28;20032;-82
2022/01/28 07:51:28;;;;;;;34.20;11.95;;;;;;;7.63;39.80;100781.47;5055122;28;20048;-76
2022/01/28 07:53:53;;;;;;;34.00;12.93;;;;;;;7.69;39.84;100774.84;5041233;28;20067;-85
2022/01/28 07:56:20;;;;;;;19.35;10.95;;;;;;;7.72;39.99;100769.28;5027861;28;20036;-83
2022/01/28 07:58:46;;;;;;;24.80;11.05;;;;;;;7.84;39.52;100783.66;5055552;28;20063;-85
2022/01/28 08:01:11;;;;;;;20.05;11.48;;;;;;;8.01;39.70;100786.06;5055048;28;20037;-84
2022/01/28 08:03:37;;;;;;;17.67;9.88;;;;;;;8.11;39.61;100776.41;5042833;28;20450;-80
2022/01/28 08:06:02;;;;;;;22.67;11.02;;;;;;;8.31;39.19;100788.47;5031790;28;20033;-79
2022/01/28 08:08:28;;;;;;;21.40;10.50;;;;;;;8.46;39.43;100785.59;5024218;28;20057;-81
2022/01/28 08:10:53;;;;;;;25.33;11.93;;;;;;;8.63;38.69;100784.38;5025025;28;20392;-78
2022/01/28 08:13:19;;;;;;;13.82;9.32;;;;;;;8.77;38.99;100786.97;5022250;28;20024;-79
2022/01/28 08:15:44;;;;;;;23.58;11.07;;;;;;;8.73;38.56;100775.59;5024589;28;20037;-79
2022/01/28 08:18:11;;;;;;;24.48;10.98;;;;;;;8.69;38.60;100766.03;5024546;28;20079;-77
2022/01/28 08:20:37;;;;;;;30.70;13.95;;;;;;;8.87;38.30;100773.75;5003353;28;20096;-80
2022/01/28 08:23:03;;;;;;;23.67;10.80;;;;;;;8.94;38.24;100778.53;5017201;28;20034;-78
2022/01/28 08:25:31;;;;;;;27.20;12.85;;;;;;;9.02;38.39;100772.66;5027072;28;20049;-79
2022/01/28 08:27:57;;;;;;;31.70;13.70;;;;;;;9.12;38.51;100779.03;5023415;28;20089;-77
2022/01/28 08:30:25;;;;;;;29.45;14.45;;;;;;;9.14;38.16;100769.06;5023963;28;20130;-77
2022/01/28 08:32:52;;;;;;;25.40;14.20;;;;;;;9.31;38.33;100776.72;5000201;28;20455;-79
2022/01/28 08:35:28;;;;;;;21.92;13.15;;;;;;;9.39;38.97;100763.56;5024985;28;20533;-79
2022/01/28 08:37:54;;;;;;;21.23;12.65;;;;;;;9.53;38.17;100776.00;5006466;28;20106;-78
2022/01/28 08:40:20;;;;;;;27.35;10.55;;;;;;;9.47;37.64;100777.31;5025777;28;20112;-78
2022/01/28 08:42:45;;;;;;;21.77;11.10;;;;;;;9.55;38.16;100779.41;5032805;28;20068;-77
2022/01/28 08:45:11;;;;;;;24.50;14.25;;;;;;;9.54;37.72;100778.53;5033484;28;20029;-81
2022/01/28 08:47:36;;;;;;;21.80;10.13;;;;;;;9.58;37.53;100763.94;5016457;28;20065;-80
2022/01/28 08:50:03;;;;;;;25.65;11.02;;;;;;;9.66;37.63;100764.19;5033749;28;20022;-80
2022/01/28 08:52:28;;;;;;;18.73;10.25;;;;;;;9.85;37.45;100755.59;5032769;28;20120;-80
2022/01/28 08:54:53;;;;;;;19.08;10.50;;;;;;;9.97;37.10;100756.50;5033629;28;20116;-79
2022/01/28 08:57:19;;;;;;;18.75;10.85;;;;;;;10.05;37.04;100771.06;5032902;28;20033;-79
2022/01/28 08:59:44;;;;;;;32.53;13.25;;;;;;;10.19;37.29;100775.41;5033862;28;20148;-83
2022/01/28 09:02:10;;;;;;;18.40;9.98;;;;;;;10.11;36.45;100754.47;5034125;28;20025;-84
2022/01/28 09:04:36;;;;;;;22.27;8.93;;;;;;;10.19;36.01;100764.66;5034118;28;20068;-80
2022/01/28 09:07:02;;;;;;;21.77;10.32;;;;;;;10.12;36.05;100737.34;5033318;28;20053;-81
2022/01/28 09:09:29;;;;;;;20.10;10.43;;;;;;;10.20;36.34;100739.50;5033224;28;20484;-83
2022/01/28 09:12:28;;;;;;;20.50;9.65;;;;;;;10.29;35.85;100728.03;5034641;28;20053;-81
2022/01/28 09:14:53;;;;;;;17.17;9.70;;;;;;;10.39;35.57;100753.22;5016619;28;20454;-84
2022/01/28 09:17:20;;;;;;;20.05;10.05;;;;;;;10.35;35.60;100727.53;5016818;28;20079;-86
2022/01/28 09:19:48;;;;;;;18.13;9.57;;;;;;;10.40;35.34;100730.69;5035115;28;20034;-86
2022/01/28 09:22:13;;;;;;;23.10;10.30;;;;;;;10.54;35.20;100733.19;5017562;28;20044;-87
2022/01/28 09:24:39;;;;;;;24.52;8.25;;;;;;;10.56;34.80;100733.91;5033801;28;20021;-86
2022/01/28 09:27:05;;;;;;;22.23;9.95;;;;;;;10.57;34.97;100732.94;5033262;28;20415;-88
2022/01/28 09:29:30;;;;;;;33.03;11.07;;;;;;;10.57;34.67;100727.56;5034584;28;20475;-84
2022/01/28 09:31:56;;;;;;;25.00;9.20;;;;;;;10.49;34.73;100705.78;5035249;28;20039;-88
2022/01/28 09:34:21;;;;;;;19.48;7.93;;;;;;;10.56;34.69;100725.81;5016403;28;20032;-85
2022/01/28 09:36:47;;;;;;;20.63;9.80;;;;;;;10.49;35.09;100719.22;5034682;28;20027;-81
2022/01/28 09:39:13;;;;;;;23.65;10.38;;;;;;;10.57;35.04;100719.47;5033190;28;20029;-81
2022/01/28 09:41:39;;;;;;;22.92;10.50;;;;;;;10.61;35.05;100723.63;5033153;28;20032;-79
2022/01/28 09:44:08;;;;;;;22.33;11.23;;;;;;;10.71;34.85;100729.13;5032959;28;20025;-84
2022/01/28 09:46:34;;;;;;;19.77;8.48;;;;;;;10.71;34.83;100707.59;5032746;28;20037;-83
2022/01/28 09:49:02;;;;;;;19.30;10.30;;;;;;;10.76;34.77;100703.56;5013955;28;20030;-82
2022/01/28 09:51:27;;;;;;;21.48;11.90;;;;;;;10.86;34.81;100695.59;5012889;28;20053;-79
2022/01/28 09:53:53;;;;;;;21.33;11.30;;;;;;;10.85;34.61;100689.38;4995848;28;20072;-82
2022/01/28 09:56:29;;;;;;;25.40;11.30;;;;;;;10.69;35.20;100678.16;5013322;28;20030;-80
2022/01/28 09:58:55;;;;;;;21.38;7.93;;;;;;;10.80;34.99;100690.72;5012173;28;20034;-83
2022/01/28 10:01:20;;;;;;;25.30;7.65;;;;;;;10.68;35.09;100676.44;5012339;28;20028;-80
2022/01/28 10:03:58;;;;;;;17.50;8.00;;;;;;;10.68;35.20;100660.28;5032709;28;20054;-81
2022/01/28 10:06:35;;;;;;;17.17;8.57;;;;;;;10.67;35.15;100655.88;5044338;28;20043;-80
2022/01/28 10:09:10;;;;;;;15.80;8.77;;;;;;;10.68;35.25;100649.53;5038643;28;20017;-80
2022/01/28 10:11:42;;;;;;;22.52;9.90;;;;;;;10.74;35.62;100642.78;5038871;28;20029;-82
2022/01/28 10:14:13;;;;;;;18.20;8.63;;;;;;;10.79;35.10;100654.88;5045468;28;20052;-82
2022/01/28 10:16:39;;;;;;;24.73;9.82;;;;;;;10.88;34.99;100662.22;5056600;28;20059;-83
2022/01/28 10:19:07;;;;;;;18.23;9.35;;;;;;;10.95;34.72;100667.94;5040937;28;20516;-82
2022/01/28 10:21:36;;;;;;;25.45;13.30;;;;;;;10.98;34.95;100667.69;5055112;28;20055;-81
2022/01/28 10:24:05;;;;;;;19.65;9.43;;;;;;;10.98;34.67;100673.06;5041466;28;20056;-82
2022/01/28 10:26:38;;;;;;;20.00;9.85;;;;;;;10.99;35.00;100647.00;5040093;28;20033;-83
2022/01/28 10:29:09;;;;;;;13.85;8.40;;;;;;;11.17;34.97;100664.31;5040287;28;20103;-86
2022/01/28 10:31:36;;;;;;;33.10;9.73;;;;;;;11.30;35.06;100656.94;5039399;28;20025;-83
2022/01/28 10:34:18;;;;;;;15.27;8.40;;;;;;;11.29;34.94;100650.69;5039984;28;20065;-79
2022/01/28 10:36:46;;;;;;;21.58;9.07;;;;;;;11.31;35.10;100658.66;5058101;28;20020;-88
2022/01/28 10:39:20;;;;;;;55.05;10.13;;;;;;;11.37;35.13;100648.25;5061602;28;20875;-85
2022/01/28 10:41:57;;;;;;;21.90;6.80;;;;;;;11.36;34.99;100664.50;5059305;28;20027;-86
2022/01/28 10:44:24;;;;;;;17.10;6.53;;;;;;;11.19;35.28;100649.75;5058667;28;20052;-82
2022/01/28 10:46:59;;;;;;;26.13;7.75;;;;;;;11.27;35.66;100641.91;5058619;28;20028;-83
2022/01/28 10:49:30;;;;;;;31.75;12.73;;;;;;;11.31;35.58;100650.59;5057654;28;20099;-79
2022/01/28 10:52:03;;;;;;;37.85;9.90;;;;;;;11.39;35.73;100646.25;5067053;28;20017;-80
2022/01/28 10:54:30;;;;;;;15.80;6.20;;;;;;;11.31;35.24;100637.13;5060869;28;20517;-87
2022/01/28 10:56:57;;;;;;;17.17;7.45;;;;;;;11.32;35.90;100644.19;5030665;28;20037;-90
2022/01/28 10:59:28;;;;;;;32.97;10.00;;;;;;;11.48;36.01;100639.22;5059465;28;20016;-89
2022/01/28 11:01:54;;;;;;;27.85;7.53;;;;;;;11.57;35.56;100660.00;5059373;28;20108;-86
2022/01/28 11:04:21;;;;;;;14.38;6.35;;;;;;;11.58;35.60;100645.56;5040399;28;20141;-84
2022/01/28 11:06:48;;;;;;;12.93;6.75;;;;;;;11.64;35.16;100634.25;5059432;28;20025;-84
2022/01/28 11:09:17;;;;;;;21.45;6.30;;;;;;;11.75;35.19;100636.03;5058580;28;20025;-80
2022/01/28 11:11:43;;;;;;;10.25;5.68;;;;;;;11.63;35.24;100635.22;5058188;28;20028;-84
2022/01/28 11:14:09;;;;;;;12.88;6.55;;;;;;;11.48;35.54;100629.31;5057873;28;20032;-81
2022/01/28 11:16:35;;;;;;;18.17;6.75;;;;;;;11.60;35.65;100627.41;5058286;28;20028;-88
2022/01/28 11:19:03;;;;;;;11.82;6.63;;;;;;;11.56;35.37;100609.78;5057242;28;20108;-81
2022/01/28 11:21:53;;;;;;;11.70;6.70;;;;;;;11.69;35.86;100614.97;5055133;28;20024;-83
2022/01/28 11:25:06;;;;;;;14.10;6.75;;;;;;;11.66;35.33;100621.50;5035498;28;20017;-88
2022/01/28 11:27:37;;;;;;;14.98;6.65;;;;;;;11.80;36.13;100606.88;5017551;28;20021;-87
2022/01/28 11:30:21;;;;;;;14.02;6.72;;;;;;;11.83;35.81;100604.75;5017091;28;20056;-82
2022/01/28 11:33:08;;;;;;;32.97;15.13;;;;;;;11.92;35.83;100617.44;5035022;28;20163;-87
2022/01/28 11:35:58;;;;;;;13.77;6.57;;;;;;;11.99;36.04;100596.19;5035043;28;20116;-89
2022/01/28 11:38:27;;;;;;;11.93;6.72;;;;;;;12.19;35.38;100614.16;5054782;28;20028;-83
2022/01/28 11:41:08;;;;;;;11.38;7.05;;;;;;;12.09;35.03;100585.44;5055915;28;20048;-86
2022/01/28 11:43:42;;;;;;;21.10;6.28;;;;;;;12.23;35.25;100609.38;5056664;28;20508;-83
2022/01/28 11:46:17;;;;;;;22.55;7.57;;;;;;;12.30;34.56;100607.81;5070370;28;20040;-83
2022/01/28 11:48:51;;;;;;;18.30;6.80;;;;;;;12.47;34.79;100612.56;5064651;28;20028;-79
2022/01/28 11:51:21;;;;;;;10.93;6.78;;;;;;;12.35;34.81;100584.81;5063530;28;20028;-82
2022/01/28 11:53:58;;;;;;;16.55;7.32;;;;;;;12.54;35.42;100592.13;5060266;28;20032;-89
2022/01/28 11:56:25;;;;;;;20.40;9.77;;;;;;;12.69;34.82;100604.22;5068143;28;20055;-86
2022/01/28 11:58:54;;;;;;;22.38;10.07;;;;;;;12.87;34.88;100605.25;5069388;28;20147;-87
2022/01/28 12:01:43;;;;;;;24.83;7.80;;;;;;;12.87;34.41;100616.06;5050162;28;20033;-80
2022/01/28 12:04:24;;;;;;;14.68;7.25;;;;;;;12.99;34.46;100597.91;5023812;28;20071;-81
2022/01/28 12:07:00;;;;;;;16.77;6.28;;;;;;;12.94;34.29;100590.22;5060702;28;20029;-82
2022/01/28 12:09:27;;;;;;;23.00;7.97;;;;;;;13.03;34.58;100583.97;5055595;28;20073;-88
2022/01/28 12:11:52;;;;;;;15.45;6.53;;;;;;;13.08;34.65;100586.28;5059622;28;20546;-83
2022/01/28 12:14:19;;;;;;;17.90;6.47;;;;;;;13.20;34.38;100574.34;5054923;28;20108;-82
2022/01/28 12:16:48;;;;;;;12.45;6.15;;;;;;;13.30;34.86;100577.03;5065273;28;20509;-84
2022/01/28 12:19:22;;;;;;;18.83;6.57;;;;;;;13.35;34.77;100547.75;5038375;28;20028;-86
2022/01/28 12:22:10;;;;;;;16.45;8.60;;;;;;;13.54;34.77;100555.81;5054878;28;20025;-92
2022/01/28 12:24:37;;;;;;;11.52;6.70;;;;;;;13.57;34.29;100544.72;5055335;28;20028;-85
2022/01/28 12:27:09;;;;;;;16.13;7.03;;;;;;;13.59;34.47;100538.16;5054799;28;20060;-87
2022/01/28 12:29:37;;;;;;;19.15;6.00;;;;;;;13.53;34.57;100537.91;5055485;28;20124;-87
2022/01/28 12:32:04;;;;;;;13.80;6.40;;;;;;;13.59;34.49;100540.00;5035882;28;20047;-86
2022/01/28 12:34:30;;;;;;;31.85;6.95;;;;;;;13.66;34.54;100541.13;5037736;28;20115;-86
2022/01/28 12:36:58;;;;;;;22.80;6.55;;;;;;;13.67;34.36;100542.81;5047859;28;20480;-85
2022/01/28 12:39:33;;;;;;;20.02;6.82;;;;;;;13.71;34.49;100551.50;5035133;28;20088;-88
2022/01/28 12:42:10;;;;;;;20.40;6.70;;;;;;;13.72;34.34;100537.84;5034409;28;20075;-83
2022/01/28 12:44:38;;;;;;;15.00;6.47;;;;;;;13.78;34.50;100541.81;5034217;28;20083;-81
2022/01/28 12:47:10;;;;;;;16.27;6.95;;;;;;;13.84;34.80;100546.63;5038324;28;20036;-85
2022/01/28 12:49:38;;;;;;;12.40;6.43;;;;;;;13.79;34.89;100533.53;5053806;28;20106;-79
2022/01/28 12:52:07;;;;;;;13.43;6.97;;;;;;;13.91;35.04;100537.75;5053676;28;20075;-84
2022/01/28 12:54:39;;;;;;;19.42;6.03;;;;;;;13.91;34.84;100539.63;5052453;28;20032;-83