Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:06;;;;;;;4.30;1.67;;;;;;;22.17;45.77;96160.84;6230392;23;20357;-79
2022/06/22 00:03:35;;;;;;;3.60;1.80;;;;;;;22.16;45.90;96162.72;6225140;23;20072;-79
2022/06/22 00:06:04;;;;;;;3.72;1.98;;;;;;;22.17;45.83;96166.16;6226785;23;20024;-79
2022/06/22 00:08:37;;;;;;;6.03;2.28;;;;;;;22.17;46.31;96174.13;6238982;22;20024;-80
2022/06/22 00:11:13;;;;;;;4.30;1.98;;;;;;;22.15;46.49;96177.06;6242702;22;20028;-80
2022/06/22 00:13:48;;;;;;;3.40;2.38;;;;;;;22.12;46.56;96156.34;6243427;22;20021;-79
2022/06/22 00:16:20;;;;;;;2.95;2.30;;;;;;;22.10;46.75;96161.13;6243161;22;20028;-79
2022/06/22 00:18:53;;;;;;;3.30;1.92;;;;;;;22.08;47.03;96165.09;6213111;23;20001;-79
2022/06/22 00:21:29;;;;;;;5.45;2.20;;;;;;;22.03;47.49;96155.28;6212949;23;20037;-80
2022/06/22 00:23:59;;;;;;;3.08;2.10;;;;;;;22.02;47.43;96159.00;6212694;23;20065;-79
2022/06/22 00:26:32;;;;;;;2.60;1.67;;;;;;;21.99;47.54;96151.56;6214334;23;20098;-80
2022/06/22 00:29:16;;;;;;;2.92;2.00;;;;;;;22.00;47.87;96150.50;6214996;23;20040;-80
2022/06/22 00:32:01;;;;;;;2.88;2.05;;;;;;;22.01;47.82;96144.13;6214467;23;20021;-80
2022/06/22 00:34:31;;;;;;;1.85;1.73;;;;;;;21.99;48.28;96141.72;6214524;23;20032;-80
2022/06/22 00:37:03;;;;;;;3.45;1.92;;;;;;;21.98;48.30;96139.34;6214621;23;20051;-79
2022/06/22 00:39:37;;;;;;;2.67;1.92;;;;;;;21.97;48.19;96143.88;6214595;23;20056;-79
2022/06/22 00:42:21;;;;;;;6.90;2.22;;;;;;;21.96;48.60;96130.84;6214556;23;20350;-80
2022/06/22 00:44:57;;;;;;;3.35;1.85;;;;;;;21.96;48.49;96126.34;6214628;23;20001;-78
2022/06/22 00:47:30;;;;;;;6.22;2.33;;;;;;;21.96;48.46;96120.22;6213973;23;20047;-81
2022/06/22 00:50:02;;;;;;;7.22;2.20;;;;;;;21.93;48.76;96121.56;6214245;23;20013;-80
2022/06/22 00:52:37;;;;;;;5.55;2.13;;;;;;;21.92;48.98;96117.31;6214590;23;20037;-79
2022/06/22 00:55:17;;;;;;;6.43;2.00;;;;;;;21.91;49.15;96106.94;6214470;23;20013;-79
2022/06/22 00:57:50;;;;;;;4.95;2.30;;;;;;;21.90;49.58;96100.03;6214665;23;20036;-79
2022/06/22 01:00:22;;;;;;;4.03;2.40;;;;;;;21.89;49.38;96093.94;6214688;23;20025;-81
2022/06/22 01:02:55;;;;;;;2.72;2.00;;;;;;;21.91;49.79;96094.47;6214666;23;20072;-79
2022/06/22 01:05:30;;;;;;;4.53;2.22;;;;;;;21.90;49.87;96095.53;6214085;23;20072;-79
2022/06/22 01:08:08;;;;;;;7.45;2.25;;;;;;;21.89;50.02;96093.16;6214370;23;20021;-80
2022/06/22 01:10:44;;;;;;;3.42;2.30;;;;;;;21.85;50.16;96086.78;6213959;23;20021;-79
2022/06/22 01:13:19;;;;;;;5.95;2.60;;;;;;;21.80;50.33;96091.03;6214224;23;20017;-78
2022/06/22 01:15:52;;;;;;;3.25;2.38;;;;;;;21.77;50.77;96083.56;6214232;23;20056;-79
2022/06/22 01:18:28;;;;;;;4.22;2.80;;;;;;;21.76;50.67;96079.34;6214135;23;20009;-80
2022/06/22 01:21:02;;;;;;;4.03;2.58;;;;;;;21.74;50.59;96081.47;6214243;23;20005;-80
2022/06/22 01:23:58;;;;;;;4.15;2.90;;;;;;;21.70;50.74;96077.75;6214002;23;20005;-78
2022/06/22 01:26:46;;;;;;;4.63;2.60;;;;;;;21.69;51.12;96084.13;6213828;23;20001;-80
2022/06/22 01:29:18;;;;;;;4.15;2.55;;;;;;;21.66;51.21;96084.63;6213741;23;20017;-79
2022/06/22 01:31:59;;;;;;;4.00;2.25;;;;;;;21.65;51.35;96093.69;6213754;23;20031;-80
2022/06/22 01:34:32;;;;;;;3.53;2.88;;;;;;;21.64;51.32;96102.69;6214089;23;20013;-79
2022/06/22 01:37:02;;;;;;;4.00;2.50;;;;;;;21.63;51.65;96109.06;6213608;23;20073;-80
2022/06/22 01:39:30;;;;;;;5.30;2.40;;;;;;;21.61;51.47;96103.22;6214090;23;20004;-79
2022/06/22 01:42:01;;;;;;;6.00;2.13;;;;;;;21.57;51.66;96123.38;6214161;23;20025;-79
2022/06/22 01:44:36;;;;;;;3.42;2.50;;;;;;;21.52;51.60;96129.50;6213647;23;20009;-79
2022/06/22 01:47:23;;;;;;;4.25;2.67;;;;;;;21.51;51.67;96127.88;6213363;23;20029;-79
2022/06/22 01:49:58;;;;;;;5.03;2.53;;;;;;;21.50;51.91;96136.13;6213577;23;20005;-79
2022/06/22 01:52:40;;;;;;;3.42;2.58;;;;;;;21.51;52.22;96135.03;6213989;23;20012;-79
2022/06/22 01:55:15;;;;;;;4.22;2.80;;;;;;;21.49;52.36;96122.03;6213875;23;20016;-80
2022/06/22 01:57:49;;;;;;;8.32;3.65;;;;;;;21.47;52.35;96113.56;6213329;23;20001;-79
2022/06/22 02:00:20;;;;;;;4.28;2.92;;;;;;;21.46;52.55;96116.47;6213513;23;20021;-80
2022/06/22 02:02:53;;;;;;;6.28;3.13;;;;;;;21.46;52.80;96119.91;6213734;23;20013;-80
2022/06/22 02:05:26;;;;;;;4.70;2.72;;;;;;;21.46;52.82;96121.78;6213892;23;20020;-79
2022/06/22 02:08:04;;;;;;;7.25;2.88;;;;;;;21.46;53.28;96135.03;6213374;23;20420;-79
2022/06/22 02:10:40;;;;;;;3.63;2.67;;;;;;;21.47;53.18;96133.97;6212816;23;20005;-79
2022/06/22 02:13:19;;;;;;;2.50;2.30;;;;;;;21.46;53.12;96119.13;6213540;23;20005;-79
2022/06/22 02:15:54;;;;;;;5.10;2.95;;;;;;;21.45;53.47;96110.38;6213301;23;20017;-80
2022/06/22 02:18:29;;;;;;;3.13;2.80;;;;;;;21.46;53.52;96111.97;6213568;23;20031;-79
2022/06/22 02:21:00;;;;;;;5.10;3.05;;;;;;;21.46;53.68;96111.97;6213627;23;20005;-80
2022/06/22 02:23:32;;;;;;;6.90;2.90;;;;;;;21.46;53.69;96113.81;6213413;23;20045;-79
2022/06/22 02:26:13;;;;;;;3.72;3.00;;;;;;;21.46;53.78;96121.78;6213485;23;20020;-79
2022/06/22 02:28:43;;;;;;;6.68;3.35;;;;;;;21.45;53.76;96120.16;6213191;23;20043;-80
2022/06/22 02:31:13;;;;;;;3.53;2.90;;;;;;;21.44;53.68;96123.91;6212643;23;20025;-81
2022/06/22 02:33:43;;;;;;;4.40;3.28;;;;;;;21.38;53.75;96126.53;6213275;23;20005;-79
2022/06/22 02:36:13;;;;;;;7.80;3.17;;;;;;;21.32;53.94;96132.88;6213582;23;20021;-79
2022/06/22 02:38:43;;;;;;;3.67;2.90;;;;;;;21.25;54.12;96140.25;6212812;23;20036;-80
2022/06/22 02:46:46;;;;;;;4.00;2.85;;;;;;;21.18;54.31;96137.84;6212881;23;20024;-80
2022/06/22 02:49:22;;;;;;;3.78;3.15;;;;;;;21.17;54.80;96149.53;6212780;23;20015;-80
2022/06/22 02:51:51;;;;;;;3.78;2.67;;;;;;;21.15;54.79;96143.69;6212287;23;20036;-80
2022/06/22 02:54:28;;;;;;;4.53;3.15;;;;;;;21.15;54.91;96150.84;6213052;23;20017;-79
2022/06/22 02:57:15;;;;;;;3.53;2.78;;;;;;;21.12;54.88;96146.88;6212363;23;20024;-79
2022/06/22 02:59:43;;;;;;;5.35;3.40;;;;;;;21.10;54.83;96151.63;6213168;23;20009;-78
2022/06/22 03:02:13;;;;;;;5.30;3.00;;;;;;;21.05;55.16;96156.09;6212802;23;20024;-79
2022/06/22 03:04:42;;;;;;;5.88;3.40;;;;;;;21.03;55.27;96147.59;6212512;23;20025;-79
2022/06/22 03:07:10;;;;;;;6.38;3.03;;;;;;;21.03;55.55;96144.97;6212148;23;20024;-79
2022/06/22 03:09:39;;;;;;;5.50;3.65;;;;;;;21.03;55.54;96142.31;6212235;23;20013;-81
2022/06/22 03:12:09;;;;;;;3.83;3.03;;;;;;;21.03;55.57;96144.97;6212571;23;20005;-80
2022/06/22 03:14:45;;;;;;;5.57;3.55;;;;;;;21.02;55.68;96153.97;6212518;23;20008;-80
2022/06/22 03:17:17;;;;;;;4.20;3.38;;;;;;;21.04;55.72;96149.22;6213929;23;20008;-81
2022/06/22 03:19:50;;;;;;;4.55;3.25;;;;;;;21.06;55.62;96128.53;6213939;23;20009;-80
2022/06/22 03:22:21;;;;;;;5.82;3.65;;;;;;;21.07;55.83;96117.66;6212953;23;20060;-79
2022/06/22 03:24:53;;;;;;;6.87;3.47;;;;;;;21.05;56.52;96117.13;6212588;23;20065;-79
2022/06/22 03:27:30;;;;;;;3.40;3.10;;;;;;;21.06;56.51;96139.16;6212676;23;20036;-79
2022/06/22 03:30:02;;;;;;;4.00;3.20;;;;;;;21.08;56.68;96147.63;6212613;23;20025;-80
2022/06/22 03:32:35;;;;;;;3.17;2.90;;;;;;;21.12;56.81;96156.66;6212531;23;20029;-78
2022/06/22 03:35:08;;;;;;;4.13;3.42;;;;;;;21.17;56.47;96162.00;6213071;23;20060;-80
2022/06/22 03:37:40;;;;;;;3.90;3.45;;;;;;;21.19;55.88;96160.69;6212426;23;20056;-80
2022/06/22 03:40:14;;;;;;;4.22;3.17;;;;;;;21.19;55.50;96143.97;6212202;23;20044;-79
2022/06/22 03:42:47;;;;;;;5.82;3.33;;;;;;;21.18;55.82;96148.47;6212517;23;20017;-79
2022/06/22 03:45:21;;;;;;;4.68;3.03;;;;;;;21.17;55.65;96152.19;6212288;23;20064;-79
2022/06/22 03:48:02;;;;;;;7.43;3.85;;;;;;;21.15;55.79;96158.81;6212420;23;20052;-79
2022/06/22 03:50:38;;;;;;;4.05;3.20;;;;;;;21.10;56.15;96156.13;6212581;23;20048;-80
2022/06/22 03:53:14;;;;;;;5.82;3.47;;;;;;;21.08;56.27;96159.03;6212587;23;20001;-79
2022/06/22 03:55:45;;;;;;;4.55;3.20;;;;;;;21.08;56.24;96137.00;6213038;23;20024;-78
2022/06/22 03:58:14;;;;;;;6.50;3.47;;;;;;;21.06;56.49;96112.63;6212429;23;20061;-79
2022/06/22 04:00:44;;;;;;;6.72;3.67;;;;;;;21.03;56.88;96121.88;6212251;23;20005;-80
2022/06/22 04:03:16;;;;;;;7.13;3.78;;;;;;;20.98;57.16;96127.97;6212457;23;20036;-79
2022/06/22 04:05:47;;;;;;;5.75;4.50;;;;;;;20.96;57.62;96119.47;6212521;23;20013;-80
2022/06/22 04:08:21;;;;;;;5.35;3.55;;;;;;;20.93;57.99;96125.31;6212492;23;20009;-79
2022/06/22 04:10:54;;;;;;;6.43;3.95;;;;;;;20.93;58.24;96135.13;6212357;23;20028;-80
2022/06/22 04:13:36;;;;;;;4.18;3.70;;;;;;;20.94;58.29;96129.53;6211280;23;20031;-79
2022/06/22 04:16:09;;;;;;;6.95;3.83;;;;;;;20.96;58.44;96124.78;6211917;23;20021;-80
2022/06/22 04:18:43;;;;;;;4.95;3.30;;;;;;;20.99;58.47;96134.09;6211643;23;20029;-80
2022/06/22 04:21:19;;;;;;;5.70;4.00;;;;;;;20.99;58.12;96132.22;6210826;23;20048;-80
2022/06/22 04:23:52;;;;;;;6.15;3.90;;;;;;;21.02;58.22;96138.06;6210926;23;20028;-79
2022/06/22 04:26:27;;;;;;;8.57;4.47;;;;;;;21.04;58.35;96136.75;6211450;23;20005;-78
2022/06/22 04:29:00;;;;;;;4.15;3.70;;;;;;;21.07;58.59;96132.78;6211137;23;20021;-79
2022/06/22 04:31:32;;;;;;;7.90;4.40;;;;;;;21.09;58.59;96144.72;6211201;23;20028;-81
2022/06/22 04:34:07;;;;;;;7.40;3.67;;;;;;;21.13;58.41;96140.50;6210989;23;20009;-79
2022/06/22 04:36:41;;;;;;;5.28;3.97;;;;;;;21.16;58.62;96133.88;6210768;23;20354;-80
2022/06/22 04:39:15;;;;;;;4.22;3.80;;;;;;;21.16;58.56;96136.50;6211334;23;20053;-79
2022/06/22 04:41:44;;;;;;;5.10;4.13;;;;;;;21.16;58.23;96142.59;6211382;23;20048;-80
2022/06/22 04:44:16;;;;;;;4.28;3.70;;;;;;;21.17;58.70;96146.09;6211087;23;20021;-79
2022/06/22 04:46:47;;;;;;;5.40;3.80;;;;;;;21.19;58.45;96143.97;6211389;23;20032;-79
2022/06/22 04:49:21;;;;;;;5.80;3.63;;;;;;;21.25;58.54;96150.06;6211294;23;20305;-79
2022/06/22 04:51:55;;;;;;;6.10;4.72;;;;;;;21.27;58.88;96146.09;6209948;23;20028;-79
2022/06/22 04:54:26;;;;;;;6.55;4.38;;;;;;;21.28;58.63;96147.72;6211643;23;20027;-81
2022/06/22 06:36:18;;;;;;;8.25;5.57;;;;;;;22.94;57.60;96171.41;6155341;22;1185141;-80
2022/06/22 06:38:51;;;;;;;6.45;4.63;;;;;;;22.97;57.90;96176.97;6162955;23;20099;-80
2022/06/22 06:41:24;;;;;;;7.22;5.40;;;;;;;23.00;57.68;96184.44;6163089;23;20024;-79
2022/06/22 07:52:34;;;;;;;10.43;6.45;;;;;;;23.41;59.84;96277.41;6213304;23;20031;-79
2022/06/22 08:32:16;;;;;;;8.38;6.30;;;;;;;23.47;63.46;96205.53;6206316;23;20005;-79
2022/06/22 09:03:28;;;;;;;9.55;6.32;;;;;;;23.76;61.32;96235.75;6212615;23;20021;-79
2022/06/22 09:13:31;;;;;;;8.60;6.90;;;;;;;23.84;60.99;96232.53;6183229;23;19939;-80
2022/06/22 09:29:42;;;;;;;8.82;5.90;;;;;;;23.74;60.98;96245.84;6212364;23;20032;-79
2022/06/22 09:44:51;;;;;;;6.97;5.63;;;;;;;23.70;60.90;96250.13;6210017;23;20028;-79
2022/06/22 10:27:41;;;;;;;5.63;5.00;;;;;;;24.05;60.15;96267.03;6180166;23;20033;-79
2022/06/22 10:30:28;;;;;;;7.70;5.25;;;;;;;24.06;60.09;96271.28;6187044;23;20046;-80
2022/06/22 10:34:02;;;;;;;7.13;5.45;;;;;;;24.07;60.20;96272.88;6211880;23;20025;-80
2022/06/22 10:40:12;;;;;;;7.40;5.60;;;;;;;24.05;59.79;96272.34;6183321;23;20023;-77
2022/06/22 10:45:45;;;;;;;6.15;5.47;;;;;;;24.02;60.11;96278.25;6184276;23;20052;-78
2022/06/22 10:48:52;;;;;;;6.03;5.18;;;;;;;24.00;59.96;96277.72;6185247;23;20087;-79
2022/06/22 10:51:34;;;;;;;9.15;5.75;;;;;;;23.98;59.95;96277.19;6186327;23;20107;-79
2022/06/22 10:54:38;;;;;;;8.00;5.63;;;;;;;23.95;60.30;96278.56;6186171;23;20014;-79
2022/06/22 10:57:39;;;;;;;7.65;5.50;;;;;;;23.95;60.67;96277.75;6186212;23;20095;-79
2022/06/22 11:00:20;;;;;;;8.48;6.20;;;;;;;23.94;60.81;96273.50;6156183;23;20021;-79
2022/06/22 11:03:39;;;;;;;9.27;6.45;;;;;;;23.93;60.77;96286.03;6186310;23;20017;-79
2022/06/22 11:06:57;;;;;;;6.68;5.72;;;;;;;23.92;61.33;96302.25;6186575;23;20053;-79
2022/06/22 11:09:47;;;;;;;7.35;5.55;;;;;;;23.91;61.45;96300.69;6185874;23;20025;-79
2022/06/22 11:12:29;;;;;;;8.68;6.15;;;;;;;23.90;61.00;96304.41;6185674;23;20461;-79
2022/06/22 11:15:41;;;;;;;6.18;5.57;;;;;;;23.89;61.28;96302.81;6186048;23;20457;-79
2022/06/22 11:18:29;;;;;;;9.52;4.97;;;;;;;23.89;60.91;96306.28;6186113;23;20473;-79
2022/06/22 11:21:12;;;;;;;6.28;5.45;;;;;;;23.87;61.00;96327.06;6185887;23;20045;-79
2022/06/22 11:23:54;;;;;;;8.48;5.68;;;;;;;23.86;61.18;96330.81;6186299;23;20021;-78
2022/06/22 11:33:02;;;;;;;8.10;6.25;;;;;;;23.84;62.43;96344.41;6188609;23;20049;-79
2022/06/22 11:36:01;;;;;;;7.95;6.20;;;;;;;23.85;62.37;96335.34;6186166;23;20400;-80
2022/06/22 11:38:55;;;;;;;8.40;6.80;;;;;;;23.84;62.42;96344.41;6184772;23;20025;-78
2022/06/22 11:41:35;;;;;;;8.85;5.78;;;;;;;23.84;63.29;96348.94;6185494;23;20017;-80
2022/06/22 11:44:18;;;;;;;8.88;6.32;;;;;;;23.82;63.62;96351.84;6185241;23;20044;-80
2022/06/22 11:46:51;;;;;;;7.63;6.88;;;;;;;23.80;63.83;96354.00;6185874;23;20520;-80
2022/06/22 11:49:48;;;;;;;8.60;7.80;;;;;;;23.77;63.77;96343.91;6185878;23;20017;-79
2022/06/22 11:52:35;;;;;;;9.00;8.02;;;;;;;23.74;63.94;96338.28;6185776;23;20024;-79
2022/06/22 11:55:21;;;;;;;6.93;6.20;;;;;;;23.70;64.45;96338.00;6188791;23;20564;-81
2022/06/22 11:58:17;;;;;;;7.28;6.45;;;;;;;23.68;64.13;96345.50;6185947;23;20072;-78
2022/06/22 12:00:56;;;;;;;9.10;6.57;;;;;;;23.67;64.13;96337.78;6185477;23;20088;-80
2022/06/22 12:03:57;;;;;;;8.20;5.80;;;;;;;23.65;64.03;96333.50;6184794;23;20013;-80
2022/06/22 12:07:12;;;;;;;10.20;6.30;;;;;;;23.64;63.61;96347.13;6187071;23;20021;-80
2022/06/22 12:09:54;;;;;;;6.07;5.13;;;;;;;23.62;63.37;96339.38;6166031;23;20342;-81
2022/06/22 12:12:43;;;;;;;6.03;5.45;;;;;;;23.63;63.65;96337.50;6186952;23;20056;-81
2022/06/22 12:15:25;;;;;;;5.75;5.03;;;;;;;23.63;63.22;96337.50;6185398;23;20071;-78
2022/06/22 12:18:02;;;;;;;9.32;5.75;;;;;;;23.64;63.21;96333.81;6185463;23;20100;-79
2022/06/22 12:20:47;;;;;;;9.77;7.47;;;;;;;23.65;63.21;96330.84;6185260;23;20394;-80
2022/06/22 12:23:33;;;;;;;8.02;7.03;;;;;;;23.63;62.98;96324.19;6184757;23;20013;-80
2022/06/22 12:26:15;;;;;;;9.23;8.13;;;;;;;23.62;63.11;96331.41;6185822;23;20508;-80
2022/06/22 12:29:00;;;;;;;11.80;8.63;;;;;;;23.60;63.01;96343.41;6184917;23;20408;-79
2022/06/22 12:31:34;;;;;;;10.98;8.63;;;;;;;23.56;63.66;96335.13;6185513;23;20032;-79
2022/06/22 12:34:29;;;;;;;10.63;7.20;;;;;;;23.55;63.41;96338.88;6186104;23;20024;-80
2022/06/22 12:37:03;;;;;;;12.45;8.68;;;;;;;23.53;63.88;96345.56;6185336;23;20108;-80
2022/06/22 12:39:36;;;;;;;11.68;8.73;;;;;;;23.49;63.71;96337.31;6185106;23;20025;-80
2022/06/22 12:42:19;;;;;;;67.63;44.05;;;;;;;23.44;62.76;96343.44;6184693;23;20427;-80
2022/06/22 12:45:05;;;;;;;16.73;12.65;;;;;;;23.35;63.26;96347.72;6184996;23;20068;-80
2022/06/22 12:48:21;;;;;;;14.80;8.15;;;;;;;23.29;62.68;96346.13;6185243;23;20017;-79
2022/06/22 12:50:59;;;;;;;14.05;6.15;;;;;;;23.22;62.64;96348.25;6160959;23;20392;-80
2022/06/22 12:53:49;;;;;;;14.65;6.70;;;;;;;23.18;63.43;96342.69;6204599;23;20292;-82
2022/06/22 12:56:27;;;;;;;11.30;6.10;;;;;;;23.14;63.01;96348.81;6213495;23;20040;-82
2022/06/22 12:59:08;;;;;;;11.65;6.75;;;;;;;23.11;63.61;96352.81;6187792;23;20068;-83
2022/06/22 13:04:49;;;;;;;11.85;6.35;;;;;;;23.06;63.83;96349.34;6204308;23;19996;-84
2022/06/22 13:10:01;;;;;;;14.15;4.57;;;;;;;22.98;64.26;96348.81;6202815;23;20019;-80
2022/06/22 13:12:37;;;;;;;13.70;5.18;;;;;;;22.93;63.98;96346.13;6185778;23;20047;-79
2022/06/22 13:15:13;;;;;;;17.83;5.47;;;;;;;22.87;64.32;96341.91;6185866;23;20075;-79
2022/06/22 13:17:48;;;;;;;12.82;5.20;;;;;;;22.84;64.66;96337.09;6185828;23;20025;-79
2022/06/22 13:20:33;;;;;;;13.00;4.20;;;;;;;22.84;65.14;96334.44;6184062;23;20063;-80
2022/06/22 13:23:09;;;;;;;14.75;6.50;;;;;;;22.84;64.49;96337.88;6184262;23;20096;-80
2022/06/22 13:25:43;;;;;;;12.15;5.35;;;;;;;22.84;65.17;96326.47;6186734;23;20021;-80
2022/06/22 13:28:20;;;;;;;11.23;5.45;;;;;;;22.84;65.53;96310.50;6183867;23;20111;-79
2022/06/22 13:30:52;;;;;;;11.52;5.07;;;;;;;22.83;65.10;96306.25;6187176;23;20021;-78
2022/06/22 13:33:29;;;;;;;18.27;6.30;;;;;;;22.81;65.57;96308.38;6190322;23;20056;-78
2022/06/22 13:36:04;;;;;;;10.75;5.82;;;;;;;22.80;64.83;96298.78;6188904;23;20051;-78
2022/06/22 13:38:53;;;;;;;12.00;6.00;;;;;;;22.74;64.98;96295.34;6189321;23;20051;-80
2022/06/22 13:41:39;;;;;;;11.10;6.97;;;;;;;22.70;65.02;96306.78;6190417;23;20068;-80
2022/06/22 13:44:23;;;;;;;16.02;7.63;;;;;;;22.63;65.94;96296.44;6187269;23;20021;-79
2022/06/22 13:47:09;;;;;;;11.27;7.68;;;;;;;22.57;66.65;96306.25;6182289;23;20074;-79
2022/06/22 13:49:44;;;;;;;13.57;5.68;;;;;;;22.58;66.58;96313.16;6182942;23;20441;-78
2022/06/22 13:52:26;;;;;;;14.80;6.50;;;;;;;22.60;67.23;96315.56;6180134;23;20024;-78
2022/06/22 13:55:13;;;;;;;15.15;7.25;;;;;;;22.62;67.23;96302.78;6181784;23;20024;-79
2022/06/22 13:57:47;;;;;;;15.05;7.05;;;;;;;22.59;67.84;96298.81;6182831;23;20497;-79
2022/06/22 14:00:18;;;;;;;14.95;7.53;;;;;;;22.56;67.56;96294.00;6183019;23;20060;-77
2022/06/22 14:02:59;;;;;;;18.35;7.57;;;;;;;22.56;67.06;96286.03;6179845;23;20096;-77
2022/06/22 14:05:34;;;;;;;12.93;7.38;;;;;;;22.55;67.06;96276.47;6179672;23;20025;-79
2022/06/22 14:08:16;;;;;;;12.52;6.97;;;;;;;22.51;66.96;96280.72;6179620;23;20079;-77
2022/06/22 14:10:47;;;;;;;10.68;6.07;;;;;;;22.48;67.45;96281.28;6180181;23;20104;-79
2022/06/22 14:13:27;;;;;;;14.65;6.28;;;;;;;22.49;68.49;96269.56;6181630;23;20056;-79
2022/06/22 14:16:01;;;;;;;12.02;5.95;;;;;;;22.56;67.57;96263.97;6183695;23;20116;-79
2022/06/22 14:18:35;;;;;;;12.43;5.28;;;;;;;22.61;67.03;96253.38;6183172;23;20539;-78
2022/06/22 14:21:11;;;;;;;11.38;6.20;;;;;;;22.70;67.57;96254.41;6182656;23;20029;-78
2022/06/22 14:23:41;;;;;;;11.02;5.82;;;;;;;22.75;67.25;96251.75;6183664;23;20465;-79
2022/06/22 14:26:39;;;;;;;9.20;5.38;;;;;;;22.78;65.48;96250.41;6184992;23;20091;-79
2022/06/22 14:29:17;;;;;;;8.23;5.30;;;;;;;22.81;67.06;96252.53;6178500;23;20051;-78
2022/06/22 14:31:57;;;;;;;10.63;5.93;;;;;;;22.81;65.85;96239.25;6182847;23;20083;-78
2022/06/22 14:34:50;;;;;;;8.50;5.53;;;;;;;22.85;66.19;96242.97;6186138;23;20025;-80
2022/06/22 14:37:25;;;;;;;7.88;5.88;;;;;;;22.90;65.03;96234.97;6187972;23;20519;-78
2022/06/22 14:39:58;;;;;;;10.35;6.65;;;;;;;22.93;64.83;96234.41;6184720;23;20017;-78
2022/06/22 14:42:51;;;;;;;13.88;6.78;;;;;;;22.96;65.24;96233.09;6183650;23;20338;-78
2022/06/22 14:45:28;;;;;;;9.63;5.93;;;;;;;22.98;64.76;96237.09;6183209;23;20025;-78
2022/06/22 14:48:02;;;;;;;7.93;6.07;;;;;;;23.00;64.26;96234.97;6184537;23;20024;-78
2022/06/22 14:50:33;;;;;;;6.82;5.68;;;;;;;23.00;64.35;96240.31;6185831;23;20021;-79
2022/06/22 14:53:14;;;;;;;9.35;5.47;;;;;;;23.02;64.14;96242.66;6186442;23;20033;-79
2022/06/22 14:55:49;;;;;;;10.82;6.47;;;;;;;23.03;64.43;96238.97;6187863;23;20100;-78
2022/06/22 14:58:20;;;;;;;9.02;6.30;;;;;;;23.06;64.13;96245.59;6188146;23;20088;-79
2022/06/22 15:00:59;;;;;;;5.85;5.15;;;;;;;23.06;63.79;96249.06;6187841;23;20021;-80
2022/06/22 15:03:37;;;;;;;7.05;6.07;;;;;;;23.07;63.28;96244.53;6188174;23;20013;-78
2022/06/22 15:06:13;;;;;;;8.55;6.00;;;;;;;23.09;62.40;96242.38;6187582;23;20028;-78
2022/06/22 15:08:47;;;;;;;11.30;6.35;;;;;;;23.11;62.27;96245.56;6188030;23;20104;-78
2022/06/22 15:14:14;;;;;;;15.00;7.32;;;;;;;23.18;62.49;96251.44;6186221;23;20457;-78
2022/06/22 15:16:48;;;;;;;8.45;6.68;;;;;;;23.22;63.81;96247.97;6185147;23;20056;-78
2022/06/22 15:19:22;;;;;;;13.48;7.35;;;;;;;23.26;63.55;96244.75;6185566;23;20349;-78
2022/06/22 15:21:54;;;;;;;12.73;6.80;;;;;;;23.30;63.70;96243.94;6185200;23;20064;-78
2022/06/22 15:24:39;;;;;;;12.75;6.88;;;;;;;23.32;63.95;96244.44;6185788;23;20021;-78
2022/06/22 15:27:18;;;;;;;9.90;6.85;;;;;;;23.35;64.36;96238.59;6185403;23;20389;-78
2022/06/22 15:29:51;;;;;;;10.02;6.20;;;;;;;23.40;63.94;96238.56;6185335;23;20068;-78
2022/06/22 15:32:24;;;;;;;11.88;6.38;;;;;;;23.43;63.94;96238.00;6185142;23;20045;-78
2022/06/22 15:34:59;;;;;;;10.70;6.68;;;;;;;23.49;63.88;96246.00;6185332;23;20021;-77
2022/06/22 15:37:38;;;;;;;8.20;5.95;;;;;;;23.47;63.60;96242.81;6186472;23;20032;-78
2022/06/22 15:40:23;;;;;;;7.63;5.95;;;;;;;23.48;63.91;96249.72;6188479;23;20060;-79
2022/06/22 15:43:09;;;;;;;10.07;6.60;;;;;;;23.48;64.03;96247.06;6185420;23;20056;-79
2022/06/22 15:45:41;;;;;;;8.70;6.88;;;;;;;23.45;63.81;96251.84;6185174;23;20062;-78
2022/06/22 15:48:33;;;;;;;11.95;6.18;;;;;;;23.44;65.00;96242.28;6184985;23;20465;-78
2022/06/22 15:51:24;;;;;;;7.00;5.68;;;;;;;23.46;64.65;96244.66;6185203;23;20021;-78
2022/06/22 15:54:00;;;;;;;11.63;5.95;;;;;;;23.47;64.53;96242.81;6185706;23;20040;-78
2022/06/22 15:56:34;;;;;;;15.90;7.28;;;;;;;23.43;63.84;96245.22;6185672;23;20021;-79
2022/06/22 15:59:10;;;;;;;9.45;6.38;;;;;;;23.43;64.95;96240.69;6185961;23;20505;-79
2022/06/22 16:01:47;;;;;;;12.90;6.15;;;;;;;23.43;64.08;96246.00;6185595;23;20048;-79
2022/06/22 16:04:28;;;;;;;9.32;6.28;;;;;;;23.41;63.92;96240.16;6185897;23;20013;-77
2022/06/22 16:07:02;;;;;;;8.20;5.50;;;;;;;23.39;63.42;96239.63;6184974;23;20605;-79
2022/06/22 16:09:45;;;;;;;9.35;5.25;;;;;;;23.41;64.58;96237.50;6185516;23;20025;-78
2022/06/22 16:15:25;;;;;;;11.77;5.88;;;;;;;23.42;63.93;96227.66;6187930;23;20357;-80
2022/06/22 16:17:59;;;;;;;10.25;5.32;;;;;;;23.42;63.40;96231.13;6199007;23;20091;-78
2022/06/22 16:20:33;;;;;;;7.45;5.15;;;;;;;23.42;63.71;96227.66;6186376;23;20021;-77
2022/06/22 16:23:07;;;;;;;8.45;5.20;;;;;;;23.39;64.10;96225.53;6185744;23;20025;-78
2022/06/22 16:25:53;;;;;;;7.57;4.55;;;;;;;23.38;64.72;96229.28;6184836;23;20017;-78
2022/06/22 16:28:27;;;;;;;12.35;5.55;;;;;;;23.36;64.42;96239.41;6185453;23;20017;-78
2022/06/22 16:31:04;;;;;;;7.13;4.40;;;;;;;23.33;64.42;96242.59;6185085;23;20052;-78
2022/06/22 16:33:39;;;;;;;10.23;5.20;;;;;;;23.33;64.04;96234.59;6185164;23;20025;-78
2022/06/22 16:36:16;;;;;;;12.50;5.57;;;;;;;23.32;63.93;96236.47;6185671;23;20096;-78
2022/06/22 16:38:55;;;;;;;10.18;5.32;;;;;;;23.27;64.08;96233.03;6187011;23;20105;-78
2022/06/22 16:41:36;;;;;;;11.38;5.03;;;;;;;23.26;64.12;96237.56;6185261;23;20537;-78
2022/06/22 16:47:43;;;;;;;18.35;5.53;;;;;;;23.23;64.39;96233.56;6163216;23;20353;-78
2022/06/22 16:50:15;;;;;;;11.50;5.40;;;;;;;23.22;64.77;96225.84;6163116;23;20026;-78
2022/06/22 16:52:44;;;;;;;9.38;5.25;;;;;;;23.23;64.92;96232.78;6151839;23;20069;-80
2022/06/22 16:55:19;;;;;;;10.52;5.47;;;;;;;23.23;65.56;96232.78;6131757;23;20022;-78
2022/06/22 17:03:02;;;;;;;8.53;5.43;;;;;;;23.24;65.61;96234.34;6187963;23;20224;-77
2022/06/22 17:05:37;;;;;;;16.30;7.13;;;;;;;23.24;66.46;96237.84;6186124;23;20025;-77
2022/06/22 17:08:23;;;;;;;11.63;6.38;;;;;;;23.22;67.10;96231.16;6187194;23;20100;-78
2022/06/22 17:14:36;;;;;;;16.40;7.72;;;;;;;23.13;67.05;96240.78;6207616;23;20013;-80
2022/06/22 17:17:26;;;;;;;12.75;7.18;;;;;;;23.06;67.16;96243.72;6208464;23;20029;-80
2022/06/22 17:20:01;;;;;;;9.50;7.10;;;;;;;22.99;67.44;96241.31;6213732;23;20049;-79
2022/06/22 17:22:40;;;;;;;12.27;8.13;;;;;;;22.95;67.80;96239.47;6211738;23;20020;-79
2022/06/22 17:25:33;;;;;;;11.80;8.20;;;;;;;22.89;68.71;96230.69;6213226;23;20020;-79
2022/06/22 17:28:40;;;;;;;16.52;8.40;;;;;;;22.90;75.03;96228.84;6205818;23;20009;-79
2022/06/22 17:31:30;;;;;;;20.15;12.18;;;;;;;22.86;70.01;96220.63;6201270;23;20005;-79
2022/06/22 17:34:16;;;;;;;12.07;9.52;;;;;;;22.79;68.95;96212.91;6213490;23;20029;-79
2022/06/22 17:37:13;;;;;;;14.88;8.45;;;;;;;22.77;70.27;96225.69;6187380;23;20652;-79
2022/06/22 17:40:14;;;;;;;15.02;7.90;;;;;;;22.77;73.36;96219.56;6204553;23;20104;-78
2022/06/22 17:43:01;;;;;;;11.48;7.97;;;;;;;22.75;69.79;96216.38;6194931;23;20021;-78
2022/06/22 17:45:35;;;;;;;12.75;8.25;;;;;;;22.73;70.24;96213.19;6193000;23;20017;-78
2022/06/22 17:48:07;;;;;;;17.67;8.70;;;;;;;22.70;71.44;96227.03;6187523;23;20025;-78
2022/06/22 17:50:45;;;;;;;13.35;9.00;;;;;;;22.70;72.23;96225.16;6188477;23;20052;-78
2022/06/22 17:53:19;;;;;;;12.75;8.80;;;;;;;22.75;74.84;96235.78;6186875;23;20025;-77
2022/06/22 17:55:50;;;;;;;16.77;9.55;;;;;;;22.79;76.65;96236.84;6186343;23;20073;-78
2022/06/22 17:58:26;;;;;;;10.27;8.35;;;;;;;22.73;72.60;96229.94;6190270;23;20025;-78
2022/06/22 18:00:56;;;;;;;11.30;8.13;;;;;;;22.70;73.05;96227.03;6190287;23;20021;-78
2022/06/22 18:03:29;;;;;;;12.93;8.18;;;;;;;22.68;71.69;96226.50;6189352;23;20021;-78
2022/06/22 18:06:05;;;;;;;9.40;7.88;;;;;;;22.66;71.87;96224.09;6189523;23;20029;-78
2022/06/22 18:08:46;;;;;;;13.13;8.55;;;;;;;22.64;71.12;96215.59;6196152;23;20021;-77
2022/06/22 18:11:22;;;;;;;11.98;8.40;;;;;;;22.60;71.15;96204.69;6209130;23;20025;-78
2022/06/22 18:13:55;;;;;;;14.27;9.15;;;;;;;22.62;73.23;96215.06;6207375;23;20092;-78