Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:39;;;;;;;2.13;1.10;;;20.40;99.90;;;;;;5059417;28;20169;-83
2021/07/14 00:03:05;;;;;;;1.50;1.10;;;20.40;99.90;;;;;;5077831;28;20578;-82
2021/07/14 00:05:32;;;;;;;1.40;0.90;;;20.30;99.90;;;;;;5048045;28;20256;-83
2021/07/14 00:07:58;;;;;;;1.40;1.00;;;20.30;99.90;;;;;;5039267;28;20579;-83
2021/07/14 00:10:29;;;;;;;4.43;1.23;;;20.30;99.90;;;;;;5056661;28;20590;-82
2021/07/14 00:14:14;;;;;;;2.47;1.13;;;20.20;99.90;;;;;;5042058;28;20217;-82
2021/07/14 00:23:38;;;;;;;1.60;1.00;;;20.20;99.90;;;;;;5037559;28;20572;-82
2021/07/14 00:26:04;;;;;;;1.40;1.00;;;20.20;99.90;;;;;;5037016;28;20580;-81
2021/07/14 00:28:33;;;;;;;2.00;0.80;;;20.30;99.90;;;;;;5036471;28;20575;-81
2021/07/14 00:31:01;;;;;;;1.60;0.90;;;20.30;99.90;;;;;;5036673;28;20606;-81
2021/07/14 00:33:27;;;;;;;1.80;0.80;;;20.30;99.90;;;;;;5036965;28;20559;-82
2021/07/14 00:35:54;;;;;;;1.30;0.87;;;20.30;99.90;;;;;;5058691;28;20607;-82
2021/07/14 00:38:20;;;;;;;3.53;0.77;;;20.30;99.90;;;;;;5054213;28;20583;-82
2021/07/14 00:40:46;;;;;;;1.50;1.00;;;20.30;99.90;;;;;;5036350;28;20575;-82
2021/07/14 00:43:11;;;;;;;1.43;0.70;;;20.40;99.90;;;;;;5054058;28;20172;-82
2021/07/14 00:45:38;;;;;;;3.37;0.80;;;20.40;99.90;;;;;;5053897;28;20197;-82
2021/07/14 00:48:05;;;;;;;1.33;0.70;;;20.30;99.90;;;;;;5036770;28;21316;-82
2021/07/14 00:50:31;;;;;;;2.37;0.70;;;20.30;99.90;;;;;;5036045;28;20643;-82
2021/07/14 00:52:57;;;;;;;1.50;0.70;;;20.30;99.90;;;;;;5036252;28;20694;-82
2021/07/14 00:55:23;;;;;;;2.27;0.73;;;20.30;99.90;;;;;;5019617;28;21227;-82
2021/07/14 00:57:49;;;;;;;2.20;0.80;;;20.30;99.90;;;;;;5053874;28;20722;-82
2021/07/14 01:00:15;;;;;;;1.73;0.70;;;20.30;99.90;;;;;;5035694;28;20176;-82
2021/07/14 01:02:41;;;;;;;2.37;0.63;;;20.30;99.90;;;;;;5053849;28;20595;-82
2021/07/14 01:05:17;;;;;;;1.90;1.00;;;20.30;99.90;;;;;;5019232;28;20492;-81
2021/07/14 01:08:01;;;;;;;1.40;0.57;;;20.30;99.90;;;;;;5035957;28;20580;-82
2021/07/14 01:10:36;;;;;;;1.80;0.77;;;20.30;99.90;;;;;;5053604;28;20571;-82
2021/07/14 01:13:36;;;;;;;2.47;0.60;;;20.30;99.90;;;;;;5039099;28;20722;-81
2021/07/14 01:16:07;;;;;;;1.40;0.50;;;20.30;99.90;;;;;;5053141;28;20610;-82
2021/07/14 01:18:57;;;;;;;1.67;0.70;;;20.30;99.90;;;;;;5053789;28;20678;-81
2021/07/14 01:21:28;;;;;;;2.70;0.60;;;20.30;99.90;;;;;;5035222;28;20606;-81
2021/07/14 01:24:08;;;;;;;1.73;0.80;;;20.30;99.90;;;;;;5053066;28;20674;-80
2021/07/14 01:26:56;;;;;;;4.40;0.70;;;20.30;99.90;;;;;;5052983;28;20915;-81
2021/07/14 01:29:23;;;;;;;1.87;0.60;;;20.30;99.90;;;;;;5053247;28;20579;-82
2021/07/14 01:31:52;;;;;;;1.17;0.60;;;20.30;99.90;;;;;;5034635;28;21022;-81
2021/07/14 01:34:21;;;;;;;1.93;0.57;;;20.30;99.90;;;;;;5052538;28;20979;-81
2021/07/14 01:36:48;;;;;;;2.53;0.80;;;20.30;99.90;;;;;;5034877;28;20981;-81
2021/07/14 01:39:15;;;;;;;1.47;0.70;;;20.30;99.90;;;;;;5008904;28;20638;-82
2021/07/14 01:41:49;;;;;;;1.30;0.80;;;20.30;99.90;;;;;;5051830;28;20956;-81
2021/07/14 01:44:17;;;;;;;1.83;0.57;;;20.30;99.90;;;;;;5051694;28;20921;-82
2021/07/14 01:46:44;;;;;;;1.97;0.60;;;20.30;99.90;;;;;;5052996;28;20576;-82
2021/07/14 01:49:14;;;;;;;2.03;0.53;;;20.30;99.90;;;;;;5057227;28;20686;-82
2021/07/14 01:51:47;;;;;;;1.67;0.70;;;20.30;99.90;;;;;;5051494;28;20649;-82
2021/07/14 01:54:15;;;;;;;1.70;0.60;;;20.30;99.90;;;;;;5051408;28;20572;-82
2021/07/14 01:56:43;;;;;;;8.30;1.23;;;20.30;99.90;;;;;;5051166;28;20615;-82
2021/07/14 01:59:10;;;;;;;1.77;0.63;;;20.20;99.90;;;;;;5034756;28;20571;-83
2021/07/14 02:01:41;;;;;;;2.13;0.60;;;20.20;99.90;;;;;;5053056;28;20741;-84
2021/07/14 02:04:31;;;;;;;5.63;0.70;;;20.20;99.90;;;;;;5051902;28;20551;-83
2021/07/14 02:07:04;;;;;;;1.10;0.60;;;20.20;99.90;;;;;;5052620;28;20666;-83
2021/07/14 02:09:36;;;;;;;1.20;0.50;;;20.20;99.90;;;;;;5052793;28;20564;-82
2021/07/14 02:12:18;;;;;;;1.50;0.60;;;20.20;99.90;;;;;;5051295;28;20606;-82
2021/07/14 02:14:48;;;;;;;1.30;0.60;;;20.10;99.90;;;;;;5052551;28;20579;-82
2021/07/14 02:17:17;;;;;;;2.30;0.50;;;20.10;99.90;;;;;;5052505;28;20607;-82
2021/07/14 02:20:11;;;;;;;1.30;0.60;;;20.10;99.90;;;;;;5052149;28;20933;-82
2021/07/14 02:22:37;;;;;;;1.37;0.60;;;20.10;99.90;;;;;;5048397;28;20955;-82
2021/07/14 02:25:05;;;;;;;2.23;0.60;;;20.10;99.90;;;;;;5056394;28;20563;-82
2021/07/14 02:27:30;;;;;;;1.20;0.60;;;20.10;99.90;;;;;;5051024;28;20567;-82
2021/07/14 02:29:56;;;;;;;1.40;0.60;;;20.10;99.90;;;;;;5050741;28;20578;-82
2021/07/14 02:32:23;;;;;;;1.20;0.60;;;20.00;99.90;;;;;;5051988;28;20994;-82
2021/07/14 02:34:52;;;;;;;1.10;0.70;;;20.00;99.90;;;;;;5050739;28;20582;-82
2021/07/14 02:37:34;;;;;;;1.60;0.57;;;20.00;99.90;;;;;;5050285;28;21224;-82
2021/07/14 02:40:01;;;;;;;1.73;0.70;;;20.00;99.90;;;;;;5052542;28;20584;-81
2021/07/14 02:42:31;;;;;;;1.70;0.70;;;20.00;99.90;;;;;;5051742;28;20584;-82
2021/07/14 02:45:00;;;;;;;1.40;0.60;;;20.00;99.90;;;;;;5033926;28;20575;-81
2021/07/14 02:47:29;;;;;;;2.70;0.70;;;20.00;99.90;;;;;;5034442;28;20572;-83
2021/07/14 02:49:57;;;;;;;1.10;0.53;;;20.00;99.90;;;;;;5054804;28;20584;-83
2021/07/14 02:52:27;;;;;;;1.43;0.60;;;20.00;99.90;;;;;;5062708;28;20666;-82
2021/07/14 02:54:56;;;;;;;2.07;0.53;;;20.00;99.90;;;;;;5062627;28;20602;-81
2021/07/14 02:57:26;;;;;;;1.37;0.50;;;20.00;99.90;;;;;;5064103;28;20618;-81
2021/07/14 02:59:54;;;;;;;1.20;0.60;;;20.00;99.90;;;;;;5062318;28;20578;-82
2021/07/14 03:02:21;;;;;;;1.30;0.60;;;20.00;99.90;;;;;;5051288;28;20618;-81
2021/07/14 03:04:50;;;;;;;1.50;0.60;;;20.00;99.90;;;;;;5048220;28;20559;-81
2021/07/14 03:07:21;;;;;;;1.20;0.60;;;20.00;99.90;;;;;;5060720;28;20610;-81
2021/07/14 03:09:47;;;;;;;2.63;0.60;;;20.00;99.90;;;;;;5035668;28;20578;-81
2021/07/14 03:12:16;;;;;;;1.30;0.60;;;20.00;99.90;;;;;;5053646;28;20599;-82
2021/07/14 03:14:56;;;;;;;1.77;0.60;;;20.00;99.90;;;;;;5035856;28;20686;-82
2021/07/14 03:17:30;;;;;;;1.10;0.60;;;20.00;99.90;;;;;;5036503;28;20752;-82
2021/07/14 03:19:58;;;;;;;2.23;0.60;;;20.00;99.90;;;;;;5038094;28;20579;-82
2021/07/14 03:22:26;;;;;;;1.80;0.60;;;20.10;99.90;;;;;;5056912;28;20682;-82
2021/07/14 03:24:54;;;;;;;6.00;0.70;;;20.00;99.90;;;;;;5061457;28;20544;-82
2021/07/14 03:27:20;;;;;;;1.00;0.60;;;20.00;99.90;;;;;;5025598;28;20579;-83
2021/07/14 03:29:49;;;;;;;1.07;0.60;;;20.00;99.90;;;;;;5038051;28;20571;-82
2021/07/14 03:32:17;;;;;;;2.60;0.60;;;20.00;99.90;;;;;;5055816;28;20942;-82
2021/07/14 03:34:43;;;;;;;2.17;0.67;;;20.00;99.90;;;;;;5055934;28;20582;-81
2021/07/14 03:37:09;;;;;;;1.40;0.57;;;20.00;99.90;;;;;;5037440;28;21048;-80
2021/07/14 03:39:37;;;;;;;1.13;0.70;;;20.00;99.90;;;;;;5059433;28;20678;-81
2021/07/14 03:42:05;;;;;;;2.23;0.60;;;20.00;99.90;;;;;;5054863;28;20583;-81
2021/07/14 03:44:33;;;;;;;1.90;0.80;;;20.10;99.90;;;;;;5037537;28;20597;-80
2021/07/14 03:47:01;;;;;;;4.70;0.93;;;20.10;99.90;;;;;;5036542;28;20951;-80
2021/07/14 03:49:27;;;;;;;1.40;0.60;;;20.10;99.90;;;;;;5036691;28;20579;-81
2021/07/14 03:51:53;;;;;;;1.30;0.73;;;20.20;99.90;;;;;;5020161;28;20694;-81
2021/07/14 03:54:20;;;;;;;1.37;0.70;;;20.20;99.90;;;;;;5054739;28;20662;-80
2021/07/14 03:56:47;;;;;;;2.90;0.70;;;20.10;99.90;;;;;;5036665;28;20660;-81
2021/07/14 03:59:12;;;;;;;2.07;1.73;;;20.10;99.90;;;;;;5032485;28;20571;-80
2021/07/14 04:01:39;;;;;;;2.03;0.70;;;20.10;99.90;;;;;;5039315;28;20984;-81
2021/07/14 04:04:06;;;;;;;1.87;0.60;;;20.00;99.90;;;;;;5034304;28;20568;-81
2021/07/14 04:06:35;;;;;;;1.60;0.87;;;20.00;99.90;;;;;;5017185;28;20556;-81
2021/07/14 04:09:09;;;;;;;1.20;0.80;;;20.00;99.90;;;;;;5016487;28;20608;-81
2021/07/14 04:11:36;;;;;;;1.20;0.70;;;20.00;99.90;;;;;;5032838;28;20746;-81
2021/07/14 04:14:02;;;;;;;1.70;0.80;;;20.00;99.90;;;;;;5015893;28;20572;-81
2021/07/14 04:16:29;;;;;;;1.40;0.70;;;20.00;99.90;;;;;;5037657;28;20762;-80
2021/07/14 04:18:55;;;;;;;1.67;0.80;;;20.00;99.90;;;;;;5033134;28;20172;-80
2021/07/14 04:21:20;;;;;;;2.90;1.00;;;20.00;99.90;;;;;;5015481;28;20596;-80
2021/07/14 04:23:46;;;;;;;1.97;0.80;;;20.00;99.90;;;;;;5034290;28;20165;-80
2021/07/14 04:26:12;;;;;;;2.00;0.80;;;20.00;99.90;;;;;;5034275;28;20605;-80
2021/07/14 04:28:38;;;;;;;4.73;0.80;;;20.00;99.90;;;;;;5034380;28;20165;-80
2021/07/14 04:31:03;;;;;;;1.83;0.77;;;20.00;99.90;;;;;;5016939;28;20600;-80
2021/07/14 04:33:29;;;;;;;1.40;0.73;;;19.90;99.90;;;;;;5035135;28;20572;-80
2021/07/14 04:35:55;;;;;;;4.10;0.77;;;19.90;99.90;;;;;;5016764;28;20232;-80
2021/07/14 04:38:21;;;;;;;2.13;1.40;;;20.00;99.90;;;;;;5016602;28;20177;-80
2021/07/14 04:40:47;;;;;;;1.90;0.90;;;20.00;99.90;;;;;;5017326;28;20622;-79
2021/07/14 04:43:13;;;;;;;2.30;0.80;;;20.00;99.90;;;;;;5016515;28;20714;-79
2021/07/14 04:45:39;;;;;;;1.50;1.00;;;20.00;99.90;;;;;;5033872;28;20176;-78
2021/07/14 04:48:05;;;;;;;4.40;1.10;;;20.10;99.90;;;;;;5033811;28;20166;-77
2021/07/14 04:50:31;;;;;;;1.97;0.90;;;20.10;99.90;;;;;;5033772;28;20252;-78
2021/07/14 04:52:57;;;;;;;1.57;0.60;;;20.20;99.90;;;;;;5037384;28;20681;-77
2021/07/14 04:55:22;;;;;;;3.93;0.90;;;20.20;99.90;;;;;;5015900;28;20161;-78
2021/07/14 04:57:48;;;;;;;1.90;0.90;;;20.20;99.90;;;;;;5033409;28;20220;-77
2021/07/14 05:00:17;;;;;;;1.53;0.90;;;20.20;99.90;;;;;;5015352;28;20532;-76
2021/07/14 05:02:46;;;;;;;1.60;0.80;;;20.20;99.90;;;;;;5033194;28;20190;-76
2021/07/14 05:05:14;;;;;;;2.53;0.90;;;20.20;99.90;;;;;;5033133;28;21120;-77
2021/07/14 05:07:40;;;;;;;3.00;1.10;;;20.20;99.90;;;;;;4998942;28;20576;-77
2021/07/14 05:10:07;;;;;;;2.10;0.80;;;20.30;99.90;;;;;;5032811;28;20580;-76
2021/07/14 05:12:33;;;;;;;8.40;1.20;;;20.30;99.90;;;;;;5032947;28;20608;-77
2021/07/14 05:14:58;;;;;;;3.17;1.00;;;20.40;99.90;;;;;;5032952;28;20582;-77
2021/07/14 05:17:24;;;;;;;3.03;1.37;;;20.40;99.90;;;;;;5032874;28;20197;-77
2021/07/14 05:19:50;;;;;;;2.10;1.00;;;20.40;99.90;;;;;;5032523;28;20289;-76
2021/07/14 05:22:16;;;;;;;5.30;1.37;;;20.40;99.90;;;;;;5014955;28;20201;-76
2021/07/14 05:24:42;;;;;;;1.60;0.93;;;20.50;99.90;;;;;;5032686;28;20569;-77
2021/07/14 05:27:08;;;;;;;2.93;1.10;;;20.50;99.90;;;;;;5015122;28;20173;-76
2021/07/14 05:29:33;;;;;;;1.50;1.20;;;20.50;99.90;;;;;;5036672;28;20568;-76
2021/07/14 05:31:59;;;;;;;3.73;1.10;;;20.50;99.90;;;;;;5032681;28;20654;-76
2021/07/14 05:34:25;;;;;;;2.87;1.20;;;20.50;99.90;;;;;;5032581;28;20174;-77
2021/07/14 05:36:51;;;;;;;4.17;1.27;;;20.50;99.90;;;;;;5032345;28;20681;-77
2021/07/14 05:39:16;;;;;;;2.60;1.90;;;20.60;99.90;;;;;;5021938;28;20247;-76
2021/07/14 05:41:42;;;;;;;2.47;1.20;;;20.60;99.90;;;;;;5031974;28;20192;-76
2021/07/14 05:44:08;;;;;;;2.67;1.10;;;20.60;99.90;;;;;;5031136;28;20739;-76
2021/07/14 05:46:34;;;;;;;4.50;1.10;;;20.60;99.90;;;;;;5032465;28;20177;-78
2021/07/14 05:49:03;;;;;;;4.33;1.37;;;20.60;99.90;;;;;;5031249;28;20577;-77
2021/07/14 05:51:33;;;;;;;2.93;1.40;;;20.60;99.90;;;;;;5030870;28;21047;-79
2021/07/14 05:53:59;;;;;;;2.37;1.20;;;20.60;99.90;;;;;;5031554;28;20930;-79
2021/07/14 05:56:26;;;;;;;1.80;1.57;;;20.60;99.90;;;;;;5032406;28;20960;-80
2021/07/14 05:58:55;;;;;;;2.07;1.60;;;20.60;99.90;;;;;;5032554;28;20627;-80
2021/07/14 06:01:21;;;;;;;2.70;1.70;;;20.50;99.90;;;;;;5032468;28;20661;-79
2021/07/14 06:03:47;;;;;;;4.30;1.70;;;20.50;99.90;;;;;;5032572;28;21104;-78
2021/07/14 06:06:16;;;;;;;2.03;1.70;;;20.50;99.90;;;;;;5038217;28;20170;-79
2021/07/14 06:08:43;;;;;;;2.63;1.47;;;20.50;99.90;;;;;;5031481;28;20672;-79
2021/07/14 06:11:09;;;;;;;2.60;1.60;;;20.50;99.90;;;;;;5047780;28;20615;-79
2021/07/14 06:13:35;;;;;;;7.13;1.67;;;20.50;99.90;;;;;;5052151;28;20579;-79
2021/07/14 06:16:01;;;;;;;2.10;1.90;;;20.50;99.90;;;;;;5051820;28;20896;-79
2021/07/14 06:18:27;;;;;;;4.53;1.90;;;20.40;99.90;;;;;;5052035;28;20560;-78
2021/07/14 06:20:53;;;;;;;2.40;1.97;;;20.40;99.90;;;;;;5050124;28;20582;-78
2021/07/14 06:23:19;;;;;;;1.90;1.70;;;20.40;99.90;;;;;;5034050;28;21115;-79
2021/07/14 06:25:45;;;;;;;3.63;1.80;;;20.40;99.90;;;;;;5051776;28;20567;-78
2021/07/14 06:28:14;;;;;;;3.30;2.00;;;20.30;99.90;;;;;;5032040;28;20177;-78
2021/07/14 06:30:46;;;;;;;3.27;1.83;;;20.30;99.90;;;;;;5049611;28;21150;-78
2021/07/14 06:33:12;;;;;;;3.47;2.10;;;20.40;99.90;;;;;;5050485;28;20938;-77
2021/07/14 06:35:39;;;;;;;3.60;1.80;;;20.40;99.90;;;;;;5051738;28;20655;-78
2021/07/14 06:38:05;;;;;;;2.40;2.20;;;20.40;99.90;;;;;;5051304;28;20655;-79
2021/07/14 06:40:34;;;;;;;5.00;2.10;;;20.40;99.90;;;;;;5051614;28;20591;-80
2021/07/14 06:43:00;;;;;;;2.53;2.20;;;20.40;99.90;;;;;;5037394;28;21244;-79
2021/07/14 06:45:27;;;;;;;3.43;2.63;;;20.40;99.90;;;;;;5032734;28;20564;-79
2021/07/14 06:47:54;;;;;;;4.73;2.50;;;20.50;99.90;;;;;;5051610;28;20602;-79
2021/07/14 06:50:20;;;;;;;3.67;2.27;;;20.50;99.90;;;;;;5051263;28;20611;-79
2021/07/14 06:52:46;;;;;;;3.03;1.83;;;20.50;99.90;;;;;;5018699;28;20993;-79
2021/07/14 06:55:13;;;;;;;3.00;2.63;;;20.40;99.90;;;;;;5055507;28;20603;-80
2021/07/14 06:57:40;;;;;;;4.60;2.50;;;20.40;99.90;;;;;;5037597;28;20619;-79
2021/07/14 07:00:09;;;;;;;2.10;1.90;;;20.40;99.90;;;;;;5054700;28;20636;-79
2021/07/14 07:02:34;;;;;;;3.23;2.93;;;20.50;99.90;;;;;;5021026;28;20952;-79
2021/07/14 07:05:01;;;;;;;4.00;3.37;;;20.40;99.90;;;;;;5037514;28;20564;-79
2021/07/14 07:07:26;;;;;;;3.10;2.90;;;20.50;99.90;;;;;;5037506;28;20173;-79
2021/07/14 07:09:55;;;;;;;2.57;2.37;;;20.50;99.90;;;;;;5055052;28;20598;-79
2021/07/14 07:12:21;;;;;;;3.83;3.40;;;20.50;99.90;;;;;;5055217;28;20254;-79
2021/07/14 07:14:47;;;;;;;8.40;2.90;;;20.50;99.90;;;;;;5055115;28;20670;-77
2021/07/14 07:17:13;;;;;;;2.60;2.20;;;20.50;99.90;;;;;;5020617;28;20212;-77
2021/07/14 07:19:39;;;;;;;2.73;2.40;;;20.50;99.90;;;;;;5060522;28;20567;-78
2021/07/14 07:22:05;;;;;;;7.43;2.77;;;20.50;99.90;;;;;;5055231;28;20752;-78
2021/07/14 07:24:32;;;;;;;4.67;2.87;;;20.50;99.90;;;;;;5055154;28;20173;-79
2021/07/14 07:26:59;;;;;;;3.90;3.53;;;20.40;99.90;;;;;;5036713;28;21115;-79
2021/07/14 07:29:25;;;;;;;2.77;2.40;;;20.30;99.90;;;;;;5036910;28;20572;-80
2021/07/14 07:31:51;;;;;;;2.80;2.30;;;20.30;99.90;;;;;;5054704;28;20815;-79
2021/07/14 07:34:19;;;;;;;5.47;2.20;;;20.20;99.90;;;;;;5037153;28;20579;-79
2021/07/14 07:36:46;;;;;;;2.67;1.80;;;20.20;99.90;;;;;;5020227;28;20629;-79
2021/07/14 07:39:14;;;;;;;4.23;1.73;;;20.20;99.90;;;;;;5054558;28;21010;-77
2021/07/14 07:41:39;;;;;;;2.10;1.60;;;20.20;99.90;;;;;;5036637;28;20599;-78
2021/07/14 07:44:05;;;;;;;1.50;1.40;;;20.20;99.90;;;;;;5036979;28;20574;-79
2021/07/14 07:46:35;;;;;;;2.93;1.47;;;20.20;99.90;;;;;;5053856;28;20586;-78
2021/07/14 07:49:02;;;;;;;3.50;1.27;;;20.20;99.90;;;;;;5054808;28;20610;-78
2021/07/14 07:51:31;;;;;;;3.60;1.57;;;20.20;99.90;;;;;;5036501;28;21150;-78
2021/07/14 07:53:57;;;;;;;4.03;1.70;;;20.20;99.90;;;;;;5054539;28;20664;-78
2021/07/14 07:56:24;;;;;;;4.13;1.33;;;20.20;99.90;;;;;;5041644;28;20626;-79
2021/07/14 07:58:50;;;;;;;4.23;1.40;;;20.20;99.90;;;;;;5036453;28;20581;-78
2021/07/14 08:01:15;;;;;;;4.13;1.00;;;20.20;99.90;;;;;;5036224;28;20698;-79
2021/07/14 08:03:41;;;;;;;1.63;0.90;;;20.20;99.90;;;;;;5053814;28;20216;-79
2021/07/14 08:06:08;;;;;;;2.63;0.80;;;20.20;99.90;;;;;;5054063;28;21138;-79
2021/07/14 08:08:34;;;;;;;2.27;0.90;;;20.20;99.90;;;;;;5054267;28;20602;-80
2021/07/14 08:10:59;;;;;;;2.50;0.80;;;20.10;99.90;;;;;;5036524;28;20184;-79
2021/07/14 08:13:26;;;;;;;2.80;0.90;;;20.00;99.90;;;;;;5036387;28;20175;-80
2021/07/14 08:15:55;;;;;;;3.00;0.90;;;20.00;99.90;;;;;;5054040;28;20200;-80
2021/07/14 08:18:21;;;;;;;1.10;0.73;;;20.10;99.90;;;;;;5053878;28;20666;-79
2021/07/14 08:20:47;;;;;;;1.57;0.87;;;20.10;99.90;;;;;;5053601;28;20555;-80
2021/07/14 08:23:13;;;;;;;1.20;0.60;;;20.20;99.90;;;;;;5053912;28;20608;-79
2021/07/14 08:25:39;;;;;;;1.13;0.77;;;20.20;99.90;;;;;;5054064;28;20922;-80
2021/07/14 08:28:06;;;;;;;1.20;0.70;;;20.30;99.90;;;;;;5036732;28;20559;-80
2021/07/14 08:30:32;;;;;;;1.80;0.83;;;20.40;99.90;;;;;;5036131;28;20262;-80
2021/07/14 08:32:58;;;;;;;1.97;0.80;;;20.40;99.90;;;;;;5043794;28;20587;-80
2021/07/14 08:35:26;;;;;;;1.50;0.83;;;20.40;99.90;;;;;;5065706;28;20570;-81
2021/07/14 08:37:57;;;;;;;2.43;0.70;;;20.50;99.90;;;;;;5063425;28;20619;-80
2021/07/14 08:40:23;;;;;;;3.90;0.80;;;20.50;99.90;;;;;;5066042;28;21103;-80
2021/07/14 08:42:50;;;;;;;1.10;0.60;;;20.50;99.90;;;;;;5068342;28;21437;-79
2021/07/14 08:45:19;;;;;;;1.20;0.70;;;20.50;99.90;;;;;;5050932;28;20167;-79
2021/07/14 08:47:46;;;;;;;1.10;0.60;;;20.40;99.90;;;;;;5055867;28;20666;-79
2021/07/14 08:50:13;;;;;;;1.20;0.80;;;20.40;99.90;;;;;;5054480;28;20595;-80
2021/07/14 08:52:42;;;;;;;1.70;0.70;;;20.40;99.90;;;;;;5054187;28;20632;-80
2021/07/14 08:55:12;;;;;;;1.20;0.80;;;20.40;99.90;;;;;;5054110;28;20567;-81
2021/07/14 08:57:38;;;;;;;1.70;0.77;;;20.50;99.90;;;;;;5053728;28;20711;-81
2021/07/14 09:00:08;;;;;;;1.77;0.70;;;20.50;99.90;;;;;;5053450;28;20575;-80
2021/07/14 09:02:37;;;;;;;1.30;0.70;;;20.50;99.90;;;;;;5018773;28;20648;-80
2021/07/14 09:05:02;;;;;;;2.57;0.90;;;20.60;99.90;;;;;;5053224;28;20560;-79
2021/07/14 09:07:28;;;;;;;2.03;1.00;;;20.60;99.90;;;;;;5053158;28;20598;-80
2021/07/14 09:09:54;;;;;;;1.50;0.93;;;20.70;99.90;;;;;;5057771;28;20563;-80
2021/07/14 09:12:20;;;;;;;1.60;1.20;;;20.70;99.90;;;;;;5035183;28;20243;-81
2021/07/14 09:14:48;;;;;;;2.03;1.30;;;20.70;99.90;;;;;;5052782;28;20192;-79
2021/07/14 09:17:19;;;;;;;3.73;1.13;;;20.80;99.90;;;;;;5017623;28;20251;-79
2021/07/14 09:19:45;;;;;;;1.80;1.47;;;20.80;99.90;;;;;;5034847;28;20566;-80
2021/07/14 09:22:24;;;;;;;1.77;1.20;;;20.80;99.90;;;;;;5052918;28;20610;-80
2021/07/14 09:24:55;;;;;;;2.43;1.40;;;20.80;99.90;;;;;;5018756;28;20590;-80
2021/07/14 09:27:35;;;;;;;1.90;1.60;;;20.80;99.90;;;;;;5034834;28;20989;-80
2021/07/14 09:30:15;;;;;;;1.37;1.27;;;20.90;99.90;;;;;;5052648;28;20629;-80
2021/07/14 09:32:56;;;;;;;3.33;2.00;;;20.80;99.90;;;;;;5052765;28;20599;-79
2021/07/14 09:35:27;;;;;;;2.90;1.60;;;20.90;99.90;;;;;;5034955;28;20586;-80
2021/07/14 09:37:58;;;;;;;4.60;1.40;;;20.80;99.90;;;;;;5035198;28;20674;-80
2021/07/14 09:40:24;;;;;;;2.10;1.43;;;20.90;99.90;;;;;;5052754;28;20663;-80
2021/07/14 09:42:52;;;;;;;3.03;1.57;;;20.80;99.90;;;;;;5035584;28;21215;-80
2021/07/14 09:45:54;;;;;;;4.00;1.50;;;20.80;99.90;;;;;;5039835;28;20572;-80
2021/07/14 09:48:27;;;;;;;4.67;2.13;;;20.80;99.90;;;;;;4942815;29;20587;-80
2021/07/14 09:50:59;;;;;;;1.80;1.40;;;20.80;99.90;;;;;;5046218;28;20586;-80
2021/07/14 09:53:31;;;;;;;1.40;1.20;;;20.80;99.90;;;;;;5045411;28;20582;-79
2021/07/14 09:56:37;;;;;;;2.30;1.57;;;20.70;99.90;;;;;;5037279;28;20564;-79
2021/07/14 09:59:11;;;;;;;2.10;1.60;;;20.70;99.90;;;;;;5033706;28;20599;-80
2021/07/14 10:01:46;;;;;;;1.80;1.50;;;20.70;99.90;;;;;;5052957;28;20591;-80
2021/07/14 10:04:13;;;;;;;2.53;1.73;;;20.70;99.90;;;;;;5036282;28;21006;-79
2021/07/14 10:06:39;;;;;;;1.60;1.47;;;20.70;99.90;;;;;;5033924;28;20583;-79
2021/07/14 10:09:05;;;;;;;2.23;2.03;;;20.70;99.90;;;;;;5033857;28;21010;-79
2021/07/14 10:11:33;;;;;;;2.93;1.80;;;20.80;99.90;;;;;;5051444;28;20645;-79
2021/07/14 10:14:01;;;;;;;2.23;2.03;;;20.80;99.90;;;;;;5051550;28;20569;-79
2021/07/14 10:16:34;;;;;;;2.00;1.77;;;20.80;99.90;;;;;;5017229;28;20635;-78
2021/07/14 10:19:09;;;;;;;2.50;1.67;;;20.80;99.90;;;;;;5051421;28;20560;-79
2021/07/14 10:21:47;;;;;;;1.80;1.60;;;20.80;99.90;;;;;;5017902;28;21238;-79
2021/07/14 10:24:18;;;;;;;2.13;1.40;;;20.80;99.90;;;;;;5034051;28;20567;-79
2021/07/14 10:26:51;;;;;;;2.00;1.80;;;20.90;99.90;;;;;;5033345;28;21060;-79
2021/07/14 10:29:19;;;;;;;1.50;1.30;;;20.90;99.90;;;;;;5050984;28;20979;-79
2021/07/14 10:31:48;;;;;;;1.90;1.70;;;20.90;99.90;;;;;;5051530;28;20707;-79
2021/07/14 10:34:16;;;;;;;2.20;2.00;;;20.90;99.90;;;;;;5051116;28;20670;-79
2021/07/14 10:36:42;;;;;;;2.60;2.27;;;20.90;99.90;;;;;;5033277;28;20727;-79
2021/07/14 10:39:09;;;;;;;2.30;1.97;;;20.90;99.90;;;;;;5039878;28;20590;-79
2021/07/14 10:41:37;;;;;;;2.70;2.50;;;20.90;99.90;;;;;;5033711;28;20627;-79
2021/07/14 10:44:05;;;;;;;1.90;1.70;;;20.90;99.90;;;;;;5050152;28;20578;-79
2021/07/14 10:46:32;;;;;;;2.30;2.10;;;20.90;99.90;;;;;;5051245;28;20578;-79
2021/07/14 10:49:03;;;;;;;2.57;2.37;;;20.90;99.90;;;;;;5050084;28;20571;-79
2021/07/14 10:51:31;;;;;;;2.43;2.17;;;20.90;99.90;;;;;;5049351;28;21122;-79
2021/07/14 10:54:02;;;;;;;2.53;2.27;;;20.90;99.90;;;;;;5033523;28;20580;-79
2021/07/14 10:56:29;;;;;;;2.43;1.90;;;20.90;99.90;;;;;;5051149;28;20623;-78
2021/07/14 10:58:56;;;;;;;2.07;1.87;;;21.00;99.90;;;;;;5055064;28;20559;-79
2021/07/14 11:01:43;;;;;;;3.23;2.37;;;20.90;99.90;;;;;;5051462;28;20639;-79
2021/07/14 11:04:27;;;;;;;2.80;2.60;;;20.90;99.90;;;;;;5049961;28;21146;-80
2021/07/14 11:07:01;;;;;;;2.47;2.27;;;20.90;99.90;;;;;;5049483;28;20678;-79
2021/07/14 11:09:34;;;;;;;2.17;1.97;;;20.90;99.90;;;;;;5051086;28;20595;-80
2021/07/14 11:12:02;;;;;;;3.20;3.00;;;20.90;99.90;;;;;;5051067;28;21032;-79
2021/07/14 11:14:48;;;;;;;2.67;2.47;;;20.90;99.90;;;;;;5050200;28;20571;-78
2021/07/14 11:17:15;;;;;;;2.53;2.33;;;20.90;99.90;;;;;;5051200;28;20631;-79
2021/07/14 11:19:41;;;;;;;3.60;3.30;;;20.90;99.90;;;;;;5049668;28;20595;-79
2021/07/14 11:22:07;;;;;;;2.80;2.60;;;20.90;99.90;;;;;;5051297;28;21004;-79
2021/07/14 11:24:39;;;;;;;3.40;3.10;;;20.90;99.90;;;;;;5049710;28;20188;-79
2021/07/14 11:27:27;;;;;;;4.33;3.20;;;20.90;99.90;;;;;;5049824;28;20610;-79
2021/07/14 11:29:55;;;;;;;3.87;3.53;;;20.90;99.90;;;;;;5049412;28;20568;-80
2021/07/14 11:32:39;;;;;;;3.33;3.03;;;20.90;99.90;;;;;;5051289;28;20594;-78
2021/07/14 11:35:15;;;;;;;3.80;3.33;;;20.90;99.90;;;;;;5050062;28;20955;-78
2021/07/14 11:37:44;;;;;;;2.70;2.50;;;20.90;99.90;;;;;;5053181;28;20629;-78
2021/07/14 11:40:19;;;;;;;3.63;3.33;;;20.90;99.90;;;;;;5051077;28;20597;-78
2021/07/14 11:42:48;;;;;;;3.73;3.43;;;20.90;99.90;;;;;;5054704;28;20603;-78
2021/07/14 11:45:15;;;;;;;5.37;4.87;;;20.90;99.90;;;;;;5054214;28;20939;-78
2021/07/14 11:47:40;;;;;;;3.20;2.90;;;20.90;99.90;;;;;;5053441;28;21023;-78
2021/07/14 11:50:10;;;;;;;3.90;3.60;;;20.80;99.90;;;;;;5054098;28;20658;-78
2021/07/14 11:52:43;;;;;;;3.60;3.30;;;20.90;99.90;;;;;;5054322;28;20627;-78
2021/07/14 11:55:26;;;;;;;3.80;3.50;;;20.80;99.90;;;;;;5054294;28;20583;-78
2021/07/14 11:57:53;;;;;;;3.60;3.30;;;20.80;99.90;;;;;;5054068;28;20614;-78
2021/07/14 12:00:33;;;;;;;4.83;4.43;;;20.80;99.90;;;;;;5054117;28;20567;-78
2021/07/14 12:03:00;;;;;;;5.50;5.00;;;20.80;99.90;;;;;;5052968;28;20724;-78
2021/07/14 12:05:34;;;;;;;4.97;4.47;;;20.90;99.90;;;;;;5054108;28;20602;-78
2021/07/14 12:08:13;;;;;;;6.63;5.97;;;20.90;99.90;;;;;;5054168;28;20705;-78
2021/07/14 12:10:41;;;;;;;6.63;5.93;;;20.90;99.90;;;;;;5052959;28;20721;-78
2021/07/14 12:13:07;;;;;;;7.30;6.70;;;20.90;99.90;;;;;;5055693;28;20627;-78
2021/07/14 12:15:54;;;;;;;7.77;6.70;;;20.90;99.90;;;;;;5032921;28;20565;-78
2021/07/14 12:18:19;;;;;;;8.53;7.73;;;21.00;99.90;;;;;;5032655;28;20655;-78
2021/07/14 12:20:53;;;;;;;9.43;8.50;;;21.00;99.90;;;;;;5033561;28;20991;-78
2021/07/14 12:23:20;;;;;;;9.00;8.20;;;20.90;99.90;;;;;;5032771;28;20257;-78
2021/07/14 12:25:46;;;;;;;10.40;9.50;;;20.90;99.90;;;;;;5033847;28;20920;-78
2021/07/14 12:28:13;;;;;;;10.27;9.37;;;20.90;99.90;;;;;;5033822;28;21120;-78
2021/07/14 12:30:45;;;;;;;10.80;9.50;;;20.90;99.90;;;;;;5033417;28;20565;-78
2021/07/14 12:33:12;;;;;;;9.17;8.27;;;20.90;99.90;;;;;;5016688;28;21218;-79
2021/07/14 12:35:42;;;;;;;11.23;10.13;;;21.00;99.90;;;;;;5033159;28;21178;-79
2021/07/14 12:38:12;;;;;;;12.80;9.80;;;21.00;99.90;;;;;;5033620;28;20616;-76
2021/07/14 12:40:51;;;;;;;10.40;9.40;;;21.00;99.90;;;;;;5033211;28;20591;-76
2021/07/14 12:43:22;;;;;;;10.53;9.43;;;21.00;99.90;;;;;;5015829;28;20595;-76
2021/07/14 12:45:49;;;;;;;9.00;6.80;;;21.00;99.90;;;;;;5015752;28;20576;-76
2021/07/14 12:48:21;;;;;;;4.90;4.00;;;20.90;99.90;;;;;;5033897;28;20587;-78
2021/07/14 12:51:15;;;;;;;4.00;2.60;;;20.80;99.90;;;;;;5004944;28;20577;-79
2021/07/14 12:53:41;;;;;;;4.37;1.80;;;20.70;99.90;;;;;;5027535;28;20600;-77
2021/07/14 12:56:07;;;;;;;1.60;1.20;;;20.70;99.90;;;;;;5027113;28;20942;-78
2021/07/14 12:58:34;;;;;;;1.60;1.30;;;20.60;99.90;;;;;;5053310;28;20656;-78
2021/07/14 13:01:04;;;;;;;2.97;1.13;;;20.50;99.90;;;;;;5034678;28;20227;-78
2021/07/14 13:03:31;;;;;;;1.77;1.00;;;20.40;99.90;;;;;;5035325;28;20637;-78