Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:51;;;;;;;19.73;14.18;;;17.60;99.90;;;;;;4988942;28;20034;-64
2023/09/18 00:03:22;;;;;;;17.80;14.38;;;17.60;99.90;;;;;;5003673;28;20054;-64
2023/09/18 00:05:48;;;;;;;17.02;14.38;;;17.70;99.90;;;;;;5009080;28;20050;-64
2023/09/18 00:08:15;;;;;;;20.42;14.82;;;17.80;99.90;;;;;;4990583;28;20054;-64
2023/09/18 00:10:41;;;;;;;20.30;14.60;;;17.80;99.90;;;;;;5009441;28;20038;-64
2023/09/18 00:13:08;;;;;;;18.20;13.52;;;17.80;99.90;;;;;;4989576;28;20088;-64
2023/09/18 00:15:34;;;;;;;17.63;14.48;;;17.90;99.90;;;;;;5009625;28;20077;-63
2023/09/18 00:18:01;;;;;;;17.05;14.60;;;17.80;99.90;;;;;;5007556;28;20489;-64
2023/09/18 00:20:26;;;;;;;18.10;14.73;;;17.90;99.90;;;;;;4990982;28;20058;-64
2023/09/18 00:22:56;;;;;;;17.55;14.57;;;17.80;99.90;;;;;;5008303;28;20046;-64
2023/09/18 00:25:22;;;;;;;15.63;13.93;;;17.80;99.90;;;;;;5005867;28;20073;-64
2023/09/18 00:27:51;;;;;;;18.20;14.00;;;17.80;99.90;;;;;;5008291;28;20081;-64
2023/09/18 00:30:17;;;;;;;21.05;14.30;;;17.80;99.90;;;;;;4976632;28;20500;-64
2023/09/18 00:32:43;;;;;;;15.50;13.73;;;17.70;99.90;;;;;;5008891;28;20053;-64
2023/09/18 00:35:09;;;;;;;19.88;13.57;;;17.70;99.90;;;;;;4997112;28;20438;-64
2023/09/18 00:37:36;;;;;;;16.27;12.85;;;17.70;99.90;;;;;;4992096;28;20035;-64
2023/09/18 00:40:04;;;;;;;14.18;12.68;;;17.60;99.90;;;;;;5002400;28;20038;-64
2023/09/18 00:42:30;;;;;;;14.10;11.90;;;17.60;99.90;;;;;;5014470;28;20069;-64
2023/09/18 00:44:56;;;;;;;17.65;11.73;;;17.50;99.90;;;;;;5004223;28;20523;-64
2023/09/18 00:47:22;;;;;;;12.60;11.25;;;17.50;99.90;;;;;;4989867;28;20081;-64
2023/09/18 00:49:51;;;;;;;17.17;11.65;;;17.50;99.90;;;;;;4991425;28;20049;-64
2023/09/18 00:52:19;;;;;;;14.60;12.00;;;17.50;99.90;;;;;;5002434;28;20427;-65
2023/09/18 00:54:48;;;;;;;13.63;11.48;;;17.50;99.90;;;;;;4991849;28;20042;-64
2023/09/18 00:57:14;;;;;;;13.32;10.52;;;17.40;99.90;;;;;;4973102;28;20099;-62
2023/09/18 00:59:40;;;;;;;13.73;10.43;;;17.50;99.90;;;;;;5008472;28;20100;-61
2023/09/18 01:02:06;;;;;;;13.27;9.63;;;17.50;99.90;;;;;;5005987;28;20042;-62
2023/09/18 01:04:33;;;;;;;10.75;9.32;;;17.60;99.90;;;;;;5006939;28;20052;-61
2023/09/18 01:07:03;;;;;;;15.50;9.75;;;17.60;99.90;;;;;;4973850;28;20057;-63
2023/09/18 01:09:32;;;;;;;11.27;8.98;;;17.60;99.90;;;;;;5007062;28;20042;-64
2023/09/18 01:12:08;;;;;;;13.63;9.40;;;17.70;99.90;;;;;;4990727;28;20423;-63
2023/09/18 01:14:54;;;;;;;9.88;8.68;;;17.70;99.90;;;;;;5006625;28;20164;-64
2023/09/18 01:17:20;;;;;;;10.57;8.68;;;17.80;99.90;;;;;;4988792;28;20053;-64
2023/09/18 01:19:47;;;;;;;9.80;8.20;;;17.80;99.90;;;;;;5007862;28;20517;-63
2023/09/18 01:22:16;;;;;;;9.52;8.52;;;17.80;99.90;;;;;;5006967;28;20049;-63
2023/09/18 01:24:44;;;;;;;10.57;8.13;;;17.70;99.90;;;;;;5005389;28;20092;-64
2023/09/18 01:27:18;;;;;;;11.30;9.45;;;17.80;99.90;;;;;;5005742;28;20099;-64
2023/09/18 01:29:44;;;;;;;11.30;7.85;;;17.90;99.90;;;;;;4990484;28;20115;-64
2023/09/18 01:32:10;;;;;;;8.73;7.82;;;17.90;99.90;;;;;;5006403;28;20054;-64
2023/09/18 01:34:57;;;;;;;9.02;7.90;;;18.00;99.90;;;;;;5006520;28;20353;-64
2023/09/18 01:37:29;;;;;;;10.65;7.45;;;18.00;99.90;;;;;;5006795;28;20049;-64
2023/09/18 01:39:58;;;;;;;8.52;7.72;;;17.90;99.90;;;;;;4986715;28;20080;-64
2023/09/18 01:42:28;;;;;;;10.18;7.07;;;18.00;99.90;;;;;;4989237;28;20104;-64
2023/09/18 01:44:55;;;;;;;7.68;6.97;;;17.90;99.90;;;;;;5006547;28;20128;-64
2023/09/18 01:47:23;;;;;;;9.13;7.30;;;17.90;99.90;;;;;;4988862;28;20099;-64
2023/09/18 01:49:49;;;;;;;7.45;6.75;;;17.90;99.90;;;;;;5005557;28;20372;-64
2023/09/18 01:52:15;;;;;;;12.10;7.13;;;17.90;99.90;;;;;;4989171;28;20065;-64
2023/09/18 01:54:41;;;;;;;7.82;7.03;;;17.90;99.90;;;;;;5006984;28;20041;-64
2023/09/18 01:57:07;;;;;;;7.18;6.47;;;18.00;99.90;;;;;;5006198;28;20042;-64
2023/09/18 01:59:33;;;;;;;9.70;7.13;;;17.90;99.90;;;;;;4989346;28;20160;-64
2023/09/18 02:02:00;;;;;;;7.80;7.00;;;17.90;99.90;;;;;;4988624;28;20042;-64
2023/09/18 02:04:27;;;;;;;7.18;6.47;;;18.00;99.90;;;;;;5006850;28;20061;-64
2023/09/18 02:06:53;;;;;;;11.35;7.60;;;18.00;99.90;;;;;;5006469;28;20055;-64
2023/09/18 02:09:18;;;;;;;8.73;6.75;;;17.90;99.90;;;;;;4988004;28;20065;-64
2023/09/18 02:11:46;;;;;;;7.63;6.53;;;17.90;99.90;;;;;;4988674;28;20128;-64
2023/09/18 02:14:12;;;;;;;7.55;6.82;;;18.10;99.90;;;;;;4988294;28;20418;-63
2023/09/18 02:16:43;;;;;;;11.38;7.07;;;18.10;99.90;;;;;;4988937;28;20046;-64
2023/09/18 02:19:10;;;;;;;7.57;6.88;;;18.00;99.90;;;;;;4987852;28;20167;-64
2023/09/18 02:21:36;;;;;;;7.82;7.13;;;18.00;99.90;;;;;;5006136;28;20046;-64
2023/09/18 02:24:02;;;;;;;8.32;7.35;;;18.00;99.90;;;;;;4971563;28;20424;-64
2023/09/18 02:26:28;;;;;;;8.05;7.15;;;18.00;99.90;;;;;;4987801;28;20455;-64
2023/09/18 02:28:56;;;;;;;7.70;6.75;;;17.90;99.90;;;;;;5005887;28;20038;-64
2023/09/18 02:31:22;;;;;;;9.82;7.13;;;18.00;99.90;;;;;;5005918;28;20447;-64
2023/09/18 02:33:48;;;;;;;8.73;7.18;;;18.00;99.90;;;;;;4989005;28;20392;-64
2023/09/18 02:36:15;;;;;;;9.10;6.85;;;17.90;99.90;;;;;;5005556;28;20096;-64
2023/09/18 02:38:40;;;;;;;11.02;7.18;;;17.90;99.90;;;;;;5006417;28;20038;-64
2023/09/18 02:41:06;;;;;;;11.00;6.82;;;18.00;99.90;;;;;;5004685;28;20056;-64
2023/09/18 02:43:32;;;;;;;7.40;6.50;;;17.90;99.90;;;;;;5006179;28;20385;-64
2023/09/18 02:45:57;;;;;;;11.57;6.22;;;18.00;99.90;;;;;;4988012;28;20064;-64
2023/09/18 02:48:24;;;;;;;7.40;6.57;;;17.90;99.90;;;;;;5005519;28;20064;-64
2023/09/18 02:50:49;;;;;;;7.53;6.78;;;17.90;99.90;;;;;;5005486;28;20480;-64
2023/09/18 02:53:23;;;;;;;8.80;6.82;;;17.90;99.90;;;;;;5004474;28;20427;-64
2023/09/18 02:55:51;;;;;;;7.85;6.85;;;18.00;99.90;;;;;;4988499;28;20505;-64
2023/09/18 02:58:18;;;;;;;13.27;6.93;;;18.00;99.90;;;;;;4987456;28;20084;-64
2023/09/18 03:00:45;;;;;;;8.38;7.38;;;18.00;99.90;;;;;;5004970;28;20054;-64
2023/09/18 03:03:12;;;;;;;10.48;7.05;;;18.00;99.90;;;;;;5005768;28;20034;-64
2023/09/18 03:05:40;;;;;;;8.70;7.53;;;18.00;99.90;;;;;;5005049;28;20068;-64
2023/09/18 03:08:07;;;;;;;8.43;6.85;;;18.00;99.90;;;;;;5005866;28;20050;-63
2023/09/18 03:10:37;;;;;;;13.88;7.20;;;18.00;99.90;;;;;;5004450;28;20116;-64
2023/09/18 03:13:04;;;;;;;10.85;8.23;;;17.90;99.90;;;;;;5006749;28;20058;-64
2023/09/18 03:15:30;;;;;;;10.13;7.88;;;18.00;99.90;;;;;;5004870;28;20088;-64
2023/09/18 03:17:57;;;;;;;11.70;7.53;;;18.00;99.90;;;;;;4988802;28;20034;-64
2023/09/18 03:20:23;;;;;;;10.82;8.20;;;17.90;99.90;;;;;;5001624;28;20070;-64
2023/09/18 03:22:50;;;;;;;14.13;7.78;;;17.90;99.90;;;;;;5005184;28;20084;-63
2023/09/18 03:25:16;;;;;;;11.73;7.70;;;17.90;99.90;;;;;;5005915;28;20448;-64
2023/09/18 03:27:42;;;;;;;11.20;8.18;;;18.00;99.90;;;;;;4987111;28;20103;-64
2023/09/18 03:30:08;;;;;;;9.90;8.10;;;17.90;99.90;;;;;;5005266;28;20073;-63
2023/09/18 03:32:35;;;;;;;9.93;8.07;;;18.00;99.90;;;;;;5004759;28;20049;-64
2023/09/18 03:35:02;;;;;;;9.98;7.32;;;18.00;99.90;;;;;;5006199;28;20057;-63
2023/09/18 03:37:28;;;;;;;10.63;7.47;;;18.00;99.90;;;;;;5005153;28;20537;-63
2023/09/18 03:39:54;;;;;;;8.93;7.85;;;18.00;99.90;;;;;;5005107;28;20058;-64
2023/09/18 03:42:19;;;;;;;9.43;7.80;;;18.00;99.90;;;;;;4987759;28;20401;-64
2023/09/18 03:44:45;;;;;;;10.10;7.30;;;17.90;99.90;;;;;;5004405;28;20572;-64
2023/09/18 03:47:11;;;;;;;12.05;7.78;;;17.90;99.90;;;;;;5005918;28;20095;-64
2023/09/18 03:49:36;;;;;;;8.05;7.15;;;18.00;99.90;;;;;;5004560;28;20396;-64
2023/09/18 03:52:02;;;;;;;11.38;8.23;;;18.00;99.90;;;;;;4988451;28;20396;-65
2023/09/18 03:54:28;;;;;;;11.18;7.70;;;18.00;99.90;;;;;;5004823;28;20042;-64
2023/09/18 03:56:53;;;;;;;10.25;7.82;;;18.00;99.90;;;;;;5008840;28;20046;-64
2023/09/18 03:59:19;;;;;;;9.57;7.40;;;18.00;99.90;;;;;;5009017;28;20107;-64
2023/09/18 04:01:45;;;;;;;10.20;7.55;;;18.00;99.90;;;;;;5007630;28;20093;-64
2023/09/18 04:04:11;;;;;;;15.02;8.20;;;17.90;99.90;;;;;;5009470;28;20072;-64
2023/09/18 04:06:40;;;;;;;8.45;7.65;;;17.90;99.90;;;;;;4990704;28;20192;-64
2023/09/18 04:09:06;;;;;;;10.25;7.50;;;17.90;99.90;;;;;;4992163;28;20056;-64
2023/09/18 04:11:32;;;;;;;9.60;7.95;;;17.90;99.90;;;;;;4990774;28;20049;-64
2023/09/18 04:14:03;;;;;;;7.97;7.18;;;17.80;99.90;;;;;;4991063;28;20060;-64
2023/09/18 04:16:30;;;;;;;8.20;7.20;;;17.90;99.90;;;;;;4990670;28;20038;-64
2023/09/18 04:18:56;;;;;;;8.82;7.03;;;17.90;99.90;;;;;;5008405;28;20053;-64
2023/09/18 04:21:23;;;;;;;8.27;7.05;;;17.90;99.90;;;;;;4991164;28;20052;-64
2023/09/18 04:23:55;;;;;;;7.25;6.55;;;17.90;99.90;;;;;;5007327;28;20525;-64
2023/09/18 04:26:21;;;;;;;10.88;6.57;;;18.00;99.90;;;;;;4992211;28;20069;-64
2023/09/18 04:28:47;;;;;;;8.50;6.60;;;18.00;99.90;;;;;;5007425;28;20054;-64
2023/09/18 04:31:13;;;;;;;8.57;7.57;;;17.90;99.90;;;;;;4975528;28;20437;-64
2023/09/18 04:33:39;;;;;;;14.43;7.03;;;18.00;99.90;;;;;;4990294;28;20382;-64
2023/09/18 04:36:05;;;;;;;7.00;6.38;;;18.00;99.90;;;;;;5008173;28;20045;-64
2023/09/18 04:38:30;;;;;;;8.40;7.38;;;18.00;99.90;;;;;;4974450;28;20519;-64
2023/09/18 04:41:00;;;;;;;14.25;6.70;;;17.90;99.90;;;;;;5006587;28;20049;-64
2023/09/18 04:43:29;;;;;;;8.32;7.22;;;18.00;99.90;;;;;;5003690;28;20046;-64
2023/09/18 04:45:54;;;;;;;7.07;6.38;;;18.00;99.90;;;;;;5006710;28;20390;-64
2023/09/18 04:48:20;;;;;;;11.68;6.95;;;18.00;99.90;;;;;;5008984;28;20060;-64
2023/09/18 04:50:46;;;;;;;7.63;6.15;;;18.00;99.90;;;;;;5006594;28;20612;-64
2023/09/18 04:53:13;;;;;;;8.45;6.68;;;17.90;99.90;;;;;;4990802;28;20046;-64
2023/09/18 04:55:39;;;;;;;7.13;6.43;;;18.00;99.90;;;;;;5007440;28;20085;-65
2023/09/18 04:58:05;;;;;;;7.93;6.63;;;18.00;99.90;;;;;;4989624;28;20046;-64
2023/09/18 05:00:31;;;;;;;6.50;5.90;;;18.00;99.90;;;;;;4988289;28;20042;-64
2023/09/18 05:03:01;;;;;;;8.43;6.47;;;18.10;99.90;;;;;;4988971;28;20501;-64
2023/09/18 05:05:27;;;;;;;10.32;6.20;;;18.00;99.90;;;;;;5008338;28;20446;-64
2023/09/18 05:07:52;;;;;;;7.05;5.55;;;18.00;99.90;;;;;;5005232;28;20038;-63
2023/09/18 05:10:18;;;;;;;10.85;6.65;;;18.10;99.90;;;;;;5008286;28;20084;-64
2023/09/18 05:12:44;;;;;;;9.73;6.95;;;18.10;99.90;;;;;;4995390;28;20561;-64
2023/09/18 05:15:12;;;;;;;9.65;6.20;;;18.10;99.90;;;;;;5007384;28;20046;-64
2023/09/18 05:17:44;;;;;;;8.75;6.07;;;18.10;99.90;;;;;;4989821;28;20120;-64
2023/09/18 05:20:12;;;;;;;6.53;5.45;;;18.10;99.90;;;;;;4989069;28;20042;-63
2023/09/18 05:22:38;;;;;;;7.97;6.18;;;18.10;99.90;;;;;;5006248;28;20398;-64
2023/09/18 05:25:05;;;;;;;9.77;6.28;;;18.10;99.90;;;;;;4989016;28;20080;-64
2023/09/18 05:27:31;;;;;;;9.82;6.43;;;18.10;99.90;;;;;;5007702;28;20050;-64
2023/09/18 05:29:57;;;;;;;7.38;6.05;;;18.10;99.90;;;;;;5006996;28;20054;-64
2023/09/18 05:32:23;;;;;;;9.90;6.57;;;18.10;99.90;;;;;;5006984;28;20541;-64
2023/09/18 05:34:48;;;;;;;8.80;6.50;;;18.10;99.90;;;;;;4989881;28;20066;-64
2023/09/18 05:37:15;;;;;;;8.57;6.35;;;18.00;99.90;;;;;;5006962;28;20054;-64
2023/09/18 05:39:41;;;;;;;7.13;6.05;;;18.00;99.90;;;;;;4996922;28;20077;-64
2023/09/18 05:42:07;;;;;;;8.35;6.43;;;18.10;99.90;;;;;;5005851;28;20152;-64
2023/09/18 05:44:33;;;;;;;9.57;6.25;;;18.10;99.90;;;;;;4990284;28;20046;-65
2023/09/18 05:46:59;;;;;;;9.77;5.75;;;18.10;99.90;;;;;;5006088;28;20050;-63
2023/09/18 05:49:24;;;;;;;8.50;5.95;;;18.10;99.90;;;;;;5006992;28;20071;-64
2023/09/18 05:51:50;;;;;;;6.50;5.53;;;18.20;99.90;;;;;;5006709;28;20045;-64
2023/09/18 05:54:16;;;;;;;12.95;5.90;;;18.20;99.90;;;;;;4996994;28;20505;-64
2023/09/18 05:56:41;;;;;;;9.10;5.90;;;18.20;99.90;;;;;;5007145;28;20100;-64
2023/09/18 05:59:07;;;;;;;9.75;6.28;;;18.10;99.90;;;;;;5004575;28;20511;-64
2023/09/18 06:01:33;;;;;;;9.27;5.88;;;18.10;99.90;;;;;;4989789;28;20065;-64
2023/09/18 06:03:59;;;;;;;8.25;5.80;;;18.00;99.90;;;;;;4989068;28;20070;-64
2023/09/18 06:06:27;;;;;;;6.10;5.50;;;18.00;99.90;;;;;;4993709;28;20405;-64
2023/09/18 06:08:53;;;;;;;8.33;5.00;;;18.00;99.90;;;;;;5006181;28;20041;-64
2023/09/18 06:11:19;;;;;;;5.43;4.88;;;18.00;99.90;;;;;;5006323;28;20091;-64
2023/09/18 06:13:45;;;;;;;8.63;4.90;;;18.10;99.90;;;;;;5007031;28;20044;-64
2023/09/18 06:16:11;;;;;;;11.27;5.40;;;18.20;99.90;;;;;;4985165;28;20046;-64
2023/09/18 06:18:38;;;;;;;7.93;4.85;;;18.20;99.90;;;;;;4988603;28;20515;-64
2023/09/18 06:21:05;;;;;;;7.22;4.72;;;18.20;99.90;;;;;;5002145;28;20482;-64
2023/09/18 06:23:31;;;;;;;8.90;5.10;;;18.30;99.90;;;;;;4991208;28;20041;-64
2023/09/18 06:25:59;;;;;;;4.65;4.25;;;18.40;99.90;;;;;;4987846;28;20115;-64
2023/09/18 06:28:25;;;;;;;5.00;4.60;;;18.40;99.90;;;;;;4989256;28;20041;-64
2023/09/18 06:30:51;;;;;;;6.18;4.65;;;18.40;99.90;;;;;;5006722;28;20061;-64
2023/09/18 06:33:16;;;;;;;6.03;4.43;;;18.40;99.90;;;;;;5005287;28;20050;-63
2023/09/18 06:35:42;;;;;;;5.20;3.75;;;18.40;99.90;;;;;;4989053;28;20045;-64
2023/09/18 06:38:11;;;;;;;5.35;4.15;;;18.50;99.90;;;;;;4987620;28;20034;-64
2023/09/18 06:40:37;;;;;;;6.28;4.45;;;18.60;99.90;;;;;;4996708;28;20484;-64
2023/09/18 06:43:03;;;;;;;4.07;3.50;;;18.60;99.90;;;;;;4986794;28;20065;-64
2023/09/18 06:45:29;;;;;;;5.65;4.40;;;18.60;99.90;;;;;;4988232;28;20072;-63
2023/09/18 06:47:55;;;;;;;4.32;3.92;;;18.60;99.90;;;;;;5008148;28;20530;-63
2023/09/18 06:50:20;;;;;;;5.88;4.05;;;18.60;99.90;;;;;;4987477;28;20052;-64
2023/09/18 06:52:46;;;;;;;5.28;3.90;;;18.70;99.90;;;;;;4988469;28;20084;-64
2023/09/18 06:55:12;;;;;;;4.32;3.88;;;18.70;99.90;;;;;;5004313;28;20049;-63
2023/09/18 06:57:38;;;;;;;5.70;4.47;;;18.70;99.90;;;;;;5014232;28;20040;-64
2023/09/18 07:00:05;;;;;;;5.47;4.10;;;18.70;99.90;;;;;;5002125;28;20830;-64
2023/09/18 07:02:31;;;;;;;7.07;4.47;;;18.80;99.90;;;;;;5006785;28;20125;-64
2023/09/18 07:04:56;;;;;;;4.88;3.80;;;18.70;99.90;;;;;;5005333;28;20121;-64
2023/09/18 07:07:25;;;;;;;6.57;3.85;;;18.80;99.90;;;;;;4986881;28;20129;-64
2023/09/18 07:09:51;;;;;;;4.90;3.83;;;18.80;99.90;;;;;;5009465;28;20060;-64
2023/09/18 07:12:19;;;;;;;9.18;4.30;;;18.80;99.90;;;;;;4986340;28;20477;-63
2023/09/18 07:14:45;;;;;;;4.82;4.15;;;18.80;99.90;;;;;;5006458;28;20046;-63
2023/09/18 07:17:11;;;;;;;7.65;4.07;;;18.80;99.90;;;;;;5004394;28;20111;-64
2023/09/18 07:19:37;;;;;;;4.25;3.85;;;18.70;99.90;;;;;;5003547;28;20041;-63
2023/09/18 07:22:03;;;;;;;3.95;3.55;;;18.80;99.90;;;;;;4997281;28;20416;-63
2023/09/18 07:24:29;;;;;;;3.65;3.35;;;18.70;99.90;;;;;;4987685;28;20042;-64
2023/09/18 07:26:54;;;;;;;8.02;3.50;;;18.80;99.90;;;;;;5004914;28;20045;-64
2023/09/18 07:29:20;;;;;;;11.00;4.18;;;18.70;99.90;;;;;;4986674;28;20055;-67
2023/09/18 07:31:47;;;;;;;7.30;3.92;;;18.70;99.90;;;;;;5008990;28;20085;-67
2023/09/18 07:34:16;;;;;;;9.38;3.53;;;18.70;99.90;;;;;;4990880;28;20154;-67
2023/09/18 07:36:42;;;;;;;6.77;3.53;;;18.80;99.90;;;;;;4991708;28;20716;-66
2023/09/18 07:39:09;;;;;;;7.72;4.10;;;18.80;99.90;;;;;;5007928;28;20042;-66
2023/09/18 07:41:34;;;;;;;10.77;3.53;;;18.70;99.90;;;;;;4992232;28;20053;-66
2023/09/18 07:44:00;;;;;;;8.13;3.45;;;18.70;99.90;;;;;;4990273;28;20053;-66
2023/09/18 07:46:26;;;;;;;16.55;4.07;;;18.80;99.90;;;;;;5008498;28;20404;-66
2023/09/18 07:48:52;;;;;;;7.25;2.80;;;18.80;99.90;;;;;;5007217;28;20448;-66
2023/09/18 07:51:17;;;;;;;5.95;2.63;;;18.80;99.90;;;;;;5007140;28;20420;-66
2023/09/18 07:53:44;;;;;;;3.05;1.85;;;18.70;99.90;;;;;;4990722;28;20038;-65
2023/09/18 07:56:11;;;;;;;1.23;1.20;;;18.70;99.90;;;;;;4990116;28;20180;-66
2023/09/18 07:58:38;;;;;;;2.75;1.40;;;18.70;99.90;;;;;;5009337;28;20058;-65
2023/09/18 08:01:10;;;;;;;3.90;1.40;;;18.70;99.90;;;;;;5008020;28;20069;-65
2023/09/18 08:03:35;;;;;;;2.58;1.60;;;18.70;99.90;;;;;;5008738;28;20052;-65
2023/09/18 08:06:01;;;;;;;1.67;1.58;;;18.70;99.90;;;;;;4988840;28;20041;-65
2023/09/18 08:08:27;;;;;;;2.53;2.08;;;18.60;99.90;;;;;;5003707;28;20506;-65
2023/09/18 08:10:53;;;;;;;2.72;2.15;;;18.70;99.90;;;;;;4990649;28;20184;-65
2023/09/18 08:13:19;;;;;;;4.53;1.92;;;18.70;99.90;;;;;;5001786;28;20053;-65
2023/09/18 08:15:46;;;;;;;3.38;2.08;;;18.70;99.90;;;;;;5009200;28;20046;-65
2023/09/18 08:18:13;;;;;;;2.83;2.35;;;18.70;99.90;;;;;;5006412;28;20053;-65
2023/09/18 08:20:42;;;;;;;3.53;2.38;;;18.80;99.90;;;;;;5008911;28;20087;-66
2023/09/18 08:23:09;;;;;;;4.82;2.50;;;18.80;99.90;;;;;;5008326;28;20058;-65
2023/09/18 08:25:35;;;;;;;5.15;2.47;;;18.90;99.90;;;;;;5007329;28;20496;-65
2023/09/18 08:28:01;;;;;;;3.90;3.00;;;18.90;99.90;;;;;;5008194;28;20045;-65
2023/09/18 08:30:27;;;;;;;3.30;2.95;;;18.90;99.90;;;;;;5006276;28;20155;-65
2023/09/18 08:32:53;;;;;;;4.90;3.40;;;19.00;99.90;;;;;;5008385;28;20503;-65
2023/09/18 08:35:19;;;;;;;4.82;3.70;;;18.90;99.90;;;;;;4989010;28;20054;-65
2023/09/18 08:37:45;;;;;;;4.82;3.47;;;18.90;99.90;;;;;;4974583;28;20204;-65
2023/09/18 08:40:13;;;;;;;4.30;3.40;;;19.00;99.90;;;;;;4989773;28;20128;-65
2023/09/18 08:42:43;;;;;;;3.38;2.83;;;19.00;99.90;;;;;;4999224;28;20057;-65
2023/09/18 08:45:14;;;;;;;5.03;2.80;;;19.00;99.90;;;;;;5007475;28;20053;-65
2023/09/18 08:47:41;;;;;;;4.72;2.60;;;19.00;99.90;;;;;;4989108;28;20054;-65
2023/09/18 08:50:10;;;;;;;4.20;2.90;;;19.10;99.90;;;;;;4990700;28;20030;-65
2023/09/18 08:52:36;;;;;;;3.95;2.85;;;19.00;99.90;;;;;;5006561;28;20048;-65
2023/09/18 08:55:04;;;;;;;3.22;2.25;;;19.00;99.90;;;;;;5007073;28;20408;-65
2023/09/18 08:57:31;;;;;;;5.82;2.40;;;19.10;99.90;;;;;;5004284;28;20037;-65
2023/09/18 09:00:05;;;;;;;3.72;2.70;;;19.10;99.90;;;;;;4990163;28;20517;-65
2023/09/18 09:02:31;;;;;;;6.03;3.05;;;19.10;99.90;;;;;;4989386;28;20489;-65
2023/09/18 09:04:57;;;;;;;5.15;2.40;;;19.00;99.90;;;;;;4989129;28;20128;-66
2023/09/18 09:07:22;;;;;;;2.63;2.40;;;19.00;99.90;;;;;;4989666;28;20088;-65
2023/09/18 09:09:48;;;;;;;3.95;2.50;;;18.90;99.90;;;;;;5005008;28;20038;-65
2023/09/18 09:12:14;;;;;;;2.85;2.40;;;19.00;99.90;;;;;;5007795;28;20042;-66
2023/09/18 09:14:41;;;;;;;3.40;2.35;;;19.00;99.90;;;;;;5005259;28;20417;-65
2023/09/18 09:17:07;;;;;;;2.58;2.38;;;18.90;99.90;;;;;;5009372;28;20084;-66
2023/09/18 09:19:38;;;;;;;2.20;1.92;;;18.90;99.90;;;;;;4969471;28;20077;-65
2023/09/18 09:22:05;;;;;;;2.42;2.22;;;18.90;99.90;;;;;;4987944;28;20054;-65
2023/09/18 09:24:41;;;;;;;4.85;2.20;;;18.90;99.90;;;;;;4988944;28;20527;-65
2023/09/18 09:27:08;;;;;;;2.42;2.17;;;19.00;99.90;;;;;;5006366;28;20128;-65
2023/09/18 09:29:34;;;;;;;3.45;2.22;;;19.00;99.90;;;;;;4989574;28;20103;-65
2023/09/18 09:32:19;;;;;;;4.70;2.42;;;19.00;99.90;;;;;;5003295;28;20053;-65
2023/09/18 09:34:48;;;;;;;5.47;2.13;;;19.00;99.90;;;;;;5004138;28;20093;-65
2023/09/18 09:37:14;;;;;;;3.38;2.55;;;19.00;99.90;;;;;;5006999;28;20459;-65
2023/09/18 09:39:49;;;;;;;3.35;2.50;;;19.00;99.90;;;;;;5002014;28;20128;-66
2023/09/18 09:42:18;;;;;;;3.10;2.50;;;19.00;99.90;;;;;;5006634;28;20136;-65
2023/09/18 09:44:44;;;;;;;3.65;2.47;;;19.10;99.90;;;;;;5005362;28;20100;-66
2023/09/18 09:47:11;;;;;;;2.58;2.38;;;19.10;99.90;;;;;;5006321;28;20042;-65
2023/09/18 09:49:47;;;;;;;5.97;2.97;;;19.10;99.90;;;;;;5005714;28;20042;-65
2023/09/18 09:52:22;;;;;;;4.40;3.30;;;19.10;99.90;;;;;;4988259;28;20084;-64
2023/09/18 09:54:48;;;;;;;4.05;3.05;;;19.10;99.90;;;;;;5002290;28;20050;-64
2023/09/18 09:57:13;;;;;;;4.85;2.80;;;19.10;99.90;;;;;;5005201;28;20107;-63
2023/09/18 09:59:44;;;;;;;3.78;3.20;;;19.30;99.90;;;;;;4988965;28;20046;-64
2023/09/18 10:02:19;;;;;;;4.28;3.15;;;19.20;99.90;;;;;;4985126;28;20049;-63
2023/09/18 10:04:48;;;;;;;7.97;3.95;;;19.30;99.90;;;;;;4973392;28;20368;-64
2023/09/18 10:07:17;;;;;;;5.93;3.97;;;19.30;99.90;;;;;;4971793;28;20091;-63
2023/09/18 10:09:43;;;;;;;10.25;4.40;;;19.50;99.90;;;;;;4988216;28;20378;-64
2023/09/18 10:12:20;;;;;;;7.03;4.70;;;19.60;99.90;;;;;;5006502;28;20042;-64
2023/09/18 10:14:48;;;;;;;11.88;5.20;;;19.60;99.90;;;;;;4989259;28;20049;-64
2023/09/18 10:17:19;;;;;;;5.90;4.33;;;19.60;99.90;;;;;;5005783;28;20060;-64
2023/09/18 10:19:54;;;;;;;5.88;4.05;;;19.80;99.90;;;;;;5000308;28;20076;-64
2023/09/18 10:22:40;;;;;;;7.00;4.68;;;19.80;99.90;;;;;;5006464;28;20062;-64
2023/09/18 10:25:20;;;;;;;6.18;5.47;;;19.80;99.90;;;;;;5006306;28;20046;-64
2023/09/18 10:27:53;;;;;;;9.63;5.70;;;19.90;99.90;;;;;;4986895;28;20057;-64
2023/09/18 10:30:19;;;;;;;6.25;4.97;;;19.90;99.90;;;;;;5007030;28;20208;-64
2023/09/18 10:32:46;;;;;;;7.32;5.40;;;20.00;99.90;;;;;;5005437;28;20113;-66
2023/09/18 10:35:12;;;;;;;7.78;5.03;;;20.10;99.90;;;;;;4994092;28;20045;-64
2023/09/18 10:37:39;;;;;;;12.35;7.28;;;20.10;99.90;;;;;;5005638;28;20120;-64
2023/09/18 10:40:11;;;;;;;12.25;6.60;;;20.20;99.90;;;;;;5005638;28;20088;-64
2023/09/18 10:42:41;;;;;;;6.32;5.70;;;20.10;99.90;;;;;;5006121;28;20443;-64
2023/09/18 10:45:12;;;;;;;11.25;5.55;;;20.20;99.90;;;;;;4983567;28;20049;-64
2023/09/18 10:47:47;;;;;;;10.25;6.40;;;20.20;99.90;;;;;;5005658;28;20093;-63
2023/09/18 10:50:24;;;;;;;9.90;5.50;;;20.20;99.90;;;;;;5005791;28;20113;-63
2023/09/18 10:52:50;;;;;;;11.38;5.55;;;20.20;99.90;;;;;;4987705;28;20042;-63
2023/09/18 10:55:17;;;;;;;10.15;5.78;;;20.20;99.90;;;;;;5003917;28;20495;-63
2023/09/18 10:57:53;;;;;;;10.55;6.35;;;20.50;99.90;;;;;;5004486;28;20050;-63
2023/09/18 11:00:22;;;;;;;6.63;4.88;;;20.60;99.90;;;;;;5006575;28;20050;-63
2023/09/18 11:02:51;;;;;;;8.70;6.00;;;20.70;99.90;;;;;;4986222;28;20108;-63
2023/09/18 11:05:30;;;;;;;5.95;5.30;;;20.80;99.90;;;;;;4986959;28;20648;-63
2023/09/18 11:08:25;;;;;;;9.07;5.53;;;20.80;99.90;;;;;;5005582;28;20673;-64
2023/09/18 11:11:12;;;;;;;10.45;5.40;;;20.80;99.90;;;;;;5004269;28;20285;-64
2023/09/18 11:13:45;;;;;;;8.38;5.22;;;20.90;99.90;;;;;;5002926;28;20550;-64
2023/09/18 11:16:19;;;;;;;6.28;4.68;;;21.00;99.90;;;;;;4970921;28;20077;-64
2023/09/18 11:18:55;;;;;;;6.85;4.45;;;21.00;99.90;;;;;;5004586;28;20057;-64
2023/09/18 11:21:26;;;;;;;5.88;4.03;;;21.20;99.90;;;;;;5003145;28;20096;-64
2023/09/18 11:24:04;;;;;;;5.93;4.07;;;21.20;99.90;;;;;;4996294;28;20045;-63
2023/09/18 11:26:35;;;;;;;4.72;2.95;;;21.20;99.90;;;;;;5005744;28;20042;-63
2023/09/18 11:29:06;;;;;;;8.68;3.83;;;21.10;99.90;;;;;;5002011;28;20046;-63
2023/09/18 11:31:53;;;;;;;4.15;2.80;;;21.10;99.90;;;;;;5003831;28;20077;-63
2023/09/18 11:34:31;;;;;;;2.63;2.42;;;21.40;99.90;;;;;;4997561;28;20100;-63
2023/09/18 11:36:58;;;;;;;3.28;2.78;;;21.40;99.90;;;;;;4962548;28;20181;-64
2023/09/18 11:39:38;;;;;;;4.78;3.00;;;21.50;99.90;;;;;;5003371;28;20100;-63
2023/09/18 11:42:17;;;;;;;7.03;3.47;;;21.70;99.90;;;;;;4983594;28;20563;-63
2023/09/18 11:44:46;;;;;;;2.78;2.53;;;21.90;99.90;;;;;;5001203;28;20052;-64
2023/09/18 11:47:19;;;;;;;5.37;2.97;;;22.10;99.90;;;;;;5003576;28;20444;-63
2023/09/18 11:49:54;;;;;;;2.95;2.08;;;22.20;99.90;;;;;;4982780;28;20662;-63
2023/09/18 11:52:21;;;;;;;4.78;2.45;;;22.30;99.90;;;;;;5002192;28;20050;-63
2023/09/18 11:54:47;;;;;;;3.60;2.03;;;22.40;99.90;;;;;;4985834;28;20619;-63
2023/09/18 11:57:17;;;;;;;2.35;1.83;;;22.50;99.90;;;;;;4986257;28;20049;-63
2023/09/18 11:59:43;;;;;;;;;;;22.30;99.90;;;;;;5002364;28;20088;-63
2023/09/18 12:02:20;;;;;;;1.65;1.55;;;22.30;99.90;;;;;;4985008;28;20040;-63
2023/09/18 12:04:48;;;;;;;4.13;2.45;;;22.40;99.90;;;;;;5001534;28;20044;-63
2023/09/18 12:07:14;;;;;;;2.38;2.03;;;22.40;99.90;;;;;;4985309;28;20046;-63
2023/09/18 12:09:40;;;;;;;3.80;2.25;;;22.40;99.90;;;;;;4985240;28;20061;-63
2023/09/18 12:12:07;;;;;;;5.95;2.05;;;22.50;99.90;;;;;;4995208;28;20046;-63
2023/09/18 12:14:34;;;;;;;1.98;1.88;;;22.60;99.90;;;;;;5003328;28;20065;-63
2023/09/18 12:17:01;;;;;;;2.55;1.98;;;22.70;99.90;;;;;;5005174;28;20077;-63
2023/09/18 12:19:27;;;;;;;2.33;2.10;;;22.70;99.90;;;;;;4972253;28;20048;-63
2023/09/18 12:21:53;;;;;;;4.72;2.17;;;22.80;99.90;;;;;;4989046;28;20097;-63
2023/09/18 12:24:25;;;;;;;5.00;2.20;;;22.70;99.90;;;;;;4988424;28;20058;-63
2023/09/18 12:26:53;;;;;;;2.38;1.30;;;22.60;99.90;;;;;;5007230;28;20125;-63
2023/09/18 12:29:20;;;;;;;1.55;1.45;;;22.50;99.90;;;;;;4988559;28;20044;-62
2023/09/18 12:31:46;;;;;;;7.53;1.88;;;22.50;99.90;;;;;;5005817;28;20077;-63
2023/09/18 12:34:23;;;;;;;2.40;1.60;;;22.40;99.90;;;;;;5004294;28;20057;-62
2023/09/18 12:36:51;;;;;;;3.28;1.98;;;22.30;99.90;;;;;;4983347;28;20061;-63
2023/09/18 12:39:17;;;;;;;2.22;1.92;;;22.10;99.90;;;;;;5006599;28;20041;-62
2023/09/18 12:41:47;;;;;;;3.70;1.67;;;22.00;99.90;;;;;;4986981;28;20455;-62
2023/09/18 12:44:16;;;;;;;3.23;1.70;;;21.90;99.90;;;;;;4968915;28;1119237;-63
2023/09/18 12:46:43;;;;;;;4.20;1.80;;;21.70;99.90;;;;;;5005805;28;20042;-63