Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:12;;;;;;;10.23;4.70;;;;;;;;;;5108173;27;20058;-63
2022/04/15 00:03:39;;;;;;;11.82;4.97;;;;;;;;;;5107576;27;20048;-63
2022/04/15 00:06:09;;;;;;;8.23;4.53;;;;;;;;;;5104039;27;20092;-62
2022/04/15 00:08:35;;;;;;;8.30;5.00;;;;;;;;;;5124243;27;20035;-62
2022/04/15 00:11:01;;;;;;;10.88;4.93;;;;;;;;;;5125748;27;20046;-63
2022/04/15 00:13:29;;;;;;;13.30;5.55;;;;;;;;;;5107404;27;20047;-63
2022/04/15 00:15:56;;;;;;;10.95;4.78;;;;;;;;;;5107972;27;20046;-63
2022/04/15 00:18:23;;;;;;;13.50;5.50;;;;;;;;;;5109155;27;20047;-63
2022/04/15 00:20:49;;;;;;;8.07;4.63;;;;;;;;;;5109946;27;20529;-63
2022/04/15 00:23:15;;;;;;;8.05;4.25;;;;;;;;;;5127985;27;20039;-63
2022/04/15 00:25:41;;;;;;;8.40;4.40;;;;;;;;;;5107065;27;20075;-63
2022/04/15 00:28:08;;;;;;;9.20;4.60;;;;;;;;;;5128011;27;20031;-63
2022/04/15 00:30:34;;;;;;;10.38;4.65;;;;;;;;;;5106534;27;20108;-63
2022/04/15 00:33:00;;;;;;;8.65;4.82;;;;;;;;;;5125477;27;20410;-63
2022/04/15 00:35:27;;;;;;;9.35;4.95;;;;;;;;;;5107526;27;20035;-63
2022/04/15 00:37:53;;;;;;;11.77;4.88;;;;;;;;;;5105024;27;20047;-63
2022/04/15 00:40:19;;;;;;;8.82;5.32;;;;;;;;;;5127559;27;20078;-63
2022/04/15 00:42:46;;;;;;;11.13;5.07;;;;;;;;;;5103845;27;20126;-63
2022/04/15 00:45:12;;;;;;;9.15;5.55;;;;;;;;;;5124964;27;20374;-63
2022/04/15 00:47:45;;;;;;;9.90;5.15;;;;;;;;;;5109860;27;20050;-63
2022/04/15 00:50:11;;;;;;;11.95;4.95;;;;;;;;;;5109700;27;20042;-63
2022/04/15 00:52:39;;;;;;;8.80;5.45;;;;;;;;;;5126301;27;20039;-63
2022/04/15 00:55:05;;;;;;;14.95;5.70;;;;;;;;;;5105095;27;20054;-63
2022/04/15 00:57:33;;;;;;;13.27;5.30;;;;;;;;;;5104661;27;20047;-63
2022/04/15 01:00:01;;;;;;;10.88;6.07;;;;;;;;;;5103104;27;20055;-63
2022/04/15 01:02:29;;;;;;;12.52;5.72;;;;;;;;;;5108096;27;20184;-63
2022/04/15 01:04:56;;;;;;;10.75;5.70;;;;;;;;;;5123710;27;20035;-63
2022/04/15 01:07:26;;;;;;;10.02;5.75;;;;;;;;;;5103535;28;20043;-63
2022/04/15 01:09:53;;;;;;;10.93;6.05;;;;;;;;;;5121230;27;20095;-63
2022/04/15 01:12:21;;;;;;;12.40;6.28;;;;;;;;;;5103872;27;20145;-63
2022/04/15 01:14:47;;;;;;;11.73;6.53;;;;;;;;;;5105667;28;20041;-63
2022/04/15 01:17:14;;;;;;;12.63;6.43;;;;;;;;;;5105187;28;20103;-63
2022/04/15 01:19:40;;;;;;;12.80;6.72;;;;;;;;;;5103766;28;21046;-63
2022/04/15 01:22:09;;;;;;;13.80;6.43;;;;;;;;;;5102073;28;20043;-63
2022/04/15 01:24:38;;;;;;;11.70;6.30;;;;;;;;;;5089334;28;20030;-63
2022/04/15 01:27:05;;;;;;;12.50;6.95;;;;;;;;;;5102898;28;20043;-63
2022/04/15 01:29:38;;;;;;;12.18;6.15;;;;;;;;;;5104314;28;20039;-63
2022/04/15 01:32:05;;;;;;;9.60;6.45;;;;;;;;;;5107273;28;20082;-63
2022/04/15 01:34:32;;;;;;;15.25;6.72;;;;;;;;;;5105514;28;20082;-63
2022/04/15 01:37:00;;;;;;;10.48;5.90;;;;;;;;;;5106257;28;20446;-63
2022/04/15 01:39:27;;;;;;;15.63;5.95;;;;;;;;;;5126029;28;20039;-63
2022/04/15 01:41:53;;;;;;;22.67;6.18;;;;;;;;;;5099670;28;20111;-63
2022/04/15 01:44:19;;;;;;;14.80;5.38;;;;;;;;;;5124575;28;20486;-63
2022/04/15 01:46:47;;;;;;;11.52;4.78;;;;;;;;;;5125503;28;20517;-63
2022/04/15 01:49:13;;;;;;;14.82;5.40;;;;;;;;;;5124985;28;20064;-63
2022/04/15 01:51:39;;;;;;;13.88;4.65;;;;;;;;;;5126669;28;20078;-63
2022/04/15 01:54:05;;;;;;;10.85;4.55;;;;;;;;;;5124481;28;20027;-63
2022/04/15 01:56:31;;;;;;;10.85;4.95;;;;;;;;;;5125793;28;20115;-64
2022/04/15 01:58:57;;;;;;;13.73;5.00;;;;;;;;;;5126126;27;20043;-63
2022/04/15 02:01:24;;;;;;;12.23;5.75;;;;;;;;;;5131278;27;20028;-63
2022/04/15 02:03:50;;;;;;;10.27;5.05;;;;;;;;;;5127744;27;21255;-63
2022/04/15 02:06:16;;;;;;;16.20;5.53;;;;;;;;;;5129859;27;20071;-63
2022/04/15 02:08:42;;;;;;;15.57;5.10;;;;;;;;;;5127892;27;20046;-63
2022/04/15 02:11:08;;;;;;;11.60;5.32;;;;;;;;;;5132328;27;20046;-63
2022/04/15 02:13:34;;;;;;;15.65;5.35;;;;;;;;;;5132241;27;20395;-63
2022/04/15 02:16:00;;;;;;;12.02;4.38;;;;;;;;;;5130111;27;20115;-63
2022/04/15 02:18:27;;;;;;;15.63;5.30;;;;;;;;;;5130915;27;20069;-63
2022/04/15 02:20:53;;;;;;;18.15;5.68;;;;;;;;;;5113010;27;20270;-63
2022/04/15 02:23:19;;;;;;;12.07;5.63;;;;;;;;;;5109751;27;20036;-64
2022/04/15 02:25:45;;;;;;;11.63;5.15;;;;;;;;;;5129663;27;20043;-63
2022/04/15 02:28:11;;;;;;;19.63;6.22;;;;;;;;;;5128662;27;20122;-63
2022/04/15 02:30:38;;;;;;;13.70;5.25;;;;;;;;;;5106065;27;20054;-63
2022/04/15 02:33:04;;;;;;;16.27;5.82;;;;;;;;;;5130305;27;20050;-63
2022/04/15 02:35:30;;;;;;;21.17;6.43;;;;;;;;;;5127052;27;20039;-64
2022/04/15 02:37:56;;;;;;;18.13;5.85;;;;;;;;;;5105746;27;20058;-63
2022/04/15 02:40:22;;;;;;;23.92;6.82;;;;;;;;;;5107746;27;20458;-63
2022/04/15 02:42:48;;;;;;;15.80;7.65;;;;;;;;;;5126641;27;20043;-63
2022/04/15 02:45:14;;;;;;;22.58;7.28;;;;;;;;;;5112292;27;20043;-63
2022/04/15 02:47:41;;;;;;;24.95;7.38;;;;;;;;;;5091723;27;20050;-63
2022/04/15 02:50:07;;;;;;;26.98;7.50;;;;;;;;;;5108024;27;20395;-63
2022/04/15 02:52:34;;;;;;;19.30;7.75;;;;;;;;;;5126812;27;20154;-63
2022/04/15 02:55:00;;;;;;;20.65;7.57;;;;;;;;;;5125558;27;20066;-63
2022/04/15 02:57:26;;;;;;;19.92;7.95;;;;;;;;;;5122983;27;20032;-63
2022/04/15 02:59:53;;;;;;;18.27;7.45;;;;;;;;;;5126216;27;20053;-63
2022/04/15 03:02:19;;;;;;;22.83;9.10;;;;;;;;;;5108471;27;20047;-63
2022/04/15 03:04:45;;;;;;;18.83;7.72;;;;;;;;;;5122644;27;20046;-63
2022/04/15 03:07:11;;;;;;;19.65;7.60;;;;;;;;;;5110285;27;20505;-63
2022/04/15 03:09:37;;;;;;;24.10;8.32;;;;;;;;;;5106876;27;20054;-63
2022/04/15 03:12:04;;;;;;;16.25;7.65;;;;;;;;;;5122704;27;20077;-63
2022/04/15 03:14:30;;;;;;;15.10;6.72;;;;;;;;;;5128103;27;20101;-63
2022/04/15 03:16:56;;;;;;;19.23;7.75;;;;;;;;;;5127993;27;20044;-63
2022/04/15 03:19:22;;;;;;;12.80;7.35;;;;;;;;;;5126013;27;20404;-63
2022/04/15 03:21:48;;;;;;;12.20;6.07;;;;;;;;;;5129080;27;20067;-63
2022/04/15 03:24:14;;;;;;;12.68;6.95;;;;;;;;;;5126254;27;20050;-63
2022/04/15 03:26:41;;;;;;;14.70;7.40;;;;;;;;;;5109999;27;20039;-63
2022/04/15 03:29:07;;;;;;;18.05;7.90;;;;;;;;;;5127450;27;20067;-63
2022/04/15 03:31:33;;;;;;;11.07;6.07;;;;;;;;;;5129980;27;20059;-63
2022/04/15 03:33:59;;;;;;;11.57;5.45;;;;;;;;;;5124160;27;21300;-63
2022/04/15 03:36:25;;;;;;;11.90;6.47;;;;;;;;;;5122364;27;20379;-63
2022/04/15 03:38:52;;;;;;;15.30;6.40;;;;;;;;;;5126217;27;20047;-64
2022/04/15 03:41:18;;;;;;;12.77;5.95;;;;;;;;;;5122559;27;20042;-63
2022/04/15 03:43:44;;;;;;;14.88;7.40;;;;;;;;;;5105923;27;20064;-63
2022/04/15 03:46:10;;;;;;;18.02;7.57;;;;;;;;;;5129735;27;20046;-63
2022/04/15 03:48:36;;;;;;;10.82;6.78;;;;;;;;;;5125189;27;20134;-63
2022/04/15 03:51:03;;;;;;;11.98;6.65;;;;;;;;;;5108066;27;20502;-63
2022/04/15 03:53:30;;;;;;;16.55;7.68;;;;;;;;;;5124933;27;20054;-63
2022/04/15 03:55:56;;;;;;;16.80;9.70;;;;;;;;;;5124251;27;20058;-63
2022/04/15 03:58:22;;;;;;;21.08;11.30;;;;;;;;;;5106572;27;20046;-63
2022/04/15 04:00:49;;;;;;;23.63;13.05;;;;;;;;;;5127615;27;20125;-63
2022/04/15 04:03:15;;;;;;;25.08;14.43;;;;;;;;;;5128562;27;20038;-63
2022/04/15 04:05:42;;;;;;;25.08;15.82;;;;;;;;;;5125786;27;20157;-63
2022/04/15 04:08:08;;;;;;;25.23;17.45;;;;;;;;;;5108058;27;20441;-63
2022/04/15 04:10:34;;;;;;;32.50;17.10;;;;;;;;;;5117163;27;20035;-63
2022/04/15 04:13:02;;;;;;;26.10;16.83;;;;;;;;;;5110935;27;20049;-63
2022/04/15 04:15:29;;;;;;;29.85;17.23;;;;;;;;;;5127026;27;20042;-63
2022/04/15 04:17:56;;;;;;;19.67;12.07;;;;;;;;;;5128066;27;20122;-63
2022/04/15 04:20:22;;;;;;;18.55;12.40;;;;;;;;;;5128549;27;20397;-63
2022/04/15 04:22:48;;;;;;;19.48;12.00;;;;;;;;;;5103365;27;20035;-63
2022/04/15 04:25:15;;;;;;;14.15;9.88;;;;;;;;;;5121713;27;20409;-63
2022/04/15 04:27:42;;;;;;;12.07;8.52;;;;;;;;;;5124055;27;20356;-63
2022/04/15 04:30:09;;;;;;;12.25;8.80;;;;;;;;;;5125677;27;20501;-63
2022/04/15 04:32:35;;;;;;;11.73;8.25;;;;;;;;;;5129598;27;20037;-63
2022/04/15 04:35:01;;;;;;;11.15;7.90;;;;;;;;;;5123089;27;20126;-63
2022/04/15 04:37:27;;;;;;;9.50;7.05;;;;;;;;;;5119111;27;20088;-63
2022/04/15 04:39:54;;;;;;;9.88;6.72;;;;;;;;;;5128386;27;20440;-63
2022/04/15 04:42:21;;;;;;;9.65;7.18;;;;;;;;;;5122577;27;20114;-63
2022/04/15 04:44:47;;;;;;;11.27;7.07;;;;;;;;;;5125074;27;20039;-63
2022/04/15 04:47:13;;;;;;;9.65;7.20;;;;;;;;;;5104755;27;20043;-62
2022/04/15 04:49:39;;;;;;;10.73;6.90;;;;;;;;;;5125319;27;20047;-62
2022/04/15 04:52:06;;;;;;;9.07;6.18;;;;;;;;;;5122756;27;20896;-63
2022/04/15 04:54:32;;;;;;;11.23;6.38;;;;;;;;;;5109004;27;20039;-63
2022/04/15 04:56:59;;;;;;;9.75;6.25;;;;;;;;;;5090109;27;20484;-63
2022/04/15 04:59:25;;;;;;;10.32;5.80;;;;;;;;;;5121859;27;20051;-63
2022/04/15 05:01:52;;;;;;;8.93;5.57;;;;;;;;;;5105900;27;20047;-63
2022/04/15 05:04:18;;;;;;;7.63;5.10;;;;;;;;;;5122557;27;20459;-63
2022/04/15 05:06:44;;;;;;;10.07;6.05;;;;;;;;;;5120461;27;20439;-63
2022/04/15 05:09:10;;;;;;;8.25;4.95;;;;;;;;;;5121207;27;20500;-63
2022/04/15 05:11:36;;;;;;;7.88;4.88;;;;;;;;;;5127186;27;20042;-63
2022/04/15 05:14:03;;;;;;;7.68;5.10;;;;;;;;;;5124687;27;20489;-63
2022/04/15 05:16:29;;;;;;;13.43;5.28;;;;;;;;;;5124992;27;20495;-64
2022/04/15 05:18:55;;;;;;;9.98;5.82;;;;;;;;;;5105891;28;20188;-63
2022/04/15 05:21:21;;;;;;;12.10;5.65;;;;;;;;;;5121726;28;20044;-63
2022/04/15 05:23:47;;;;;;;9.13;5.18;;;;;;;;;;5109168;28;20035;-63
2022/04/15 05:26:14;;;;;;;6.45;4.47;;;;;;;;;;5108376;28;20050;-63
2022/04/15 05:28:41;;;;;;;8.00;4.15;;;;;;;;;;5121372;28;20181;-63
2022/04/15 05:31:08;;;;;;;6.22;4.38;;;;;;;;;;5124793;28;20035;-62
2022/04/15 05:33:34;;;;;;;8.70;4.15;;;;;;;;;;5120261;28;20067;-63
2022/04/15 05:36:00;;;;;;;5.75;3.90;;;;;;;;;;5085555;28;20151;-64
2022/04/15 05:38:27;;;;;;;6.78;3.78;;;;;;;;;;5100761;28;20043;-63
2022/04/15 05:40:53;;;;;;;5.60;3.95;;;;;;;;;;5100558;28;20454;-63
2022/04/15 05:43:20;;;;;;;6.32;3.83;;;;;;;;;;5086996;28;20046;-64
2022/04/15 05:45:46;;;;;;;5.80;3.70;;;;;;;;;;5106010;28;20136;-64
2022/04/15 05:48:12;;;;;;;7.38;3.90;;;;;;;;;;5081091;28;20047;-64
2022/04/15 05:50:38;;;;;;;6.10;3.83;;;;;;;;;;5094632;28;20127;-63
2022/04/15 05:53:05;;;;;;;6.28;3.80;;;;;;;;;;5084328;28;20384;-63
2022/04/15 05:55:31;;;;;;;4.82;3.53;;;;;;;;;;5084127;28;20442;-64
2022/04/15 05:57:57;;;;;;;5.60;3.40;;;;;;;;;;5085805;28;20048;-63
2022/04/15 06:00:23;;;;;;;5.57;3.55;;;;;;;;;;5095908;28;20055;-64
2022/04/15 06:02:49;;;;;;;4.82;2.90;;;;;;;;;;5097650;28;20048;-64
2022/04/15 06:05:15;;;;;;;6.03;3.65;;;;;;;;;;5095970;28;20039;-64
2022/04/15 06:07:41;;;;;;;5.00;3.30;;;;;;;;;;5095228;28;20062;-64
2022/04/15 06:10:08;;;;;;;6.95;3.95;;;;;;;;;;5098243;28;20409;-64
2022/04/15 06:15:20;;;;;;;5.22;3.88;;;;;;;;;;5097175;28;20122;-64
2022/04/15 06:17:46;;;;;;;7.40;4.13;;;;;;;;;;5085494;28;20070;-64
2022/04/15 06:20:13;;;;;;;5.30;4.05;;;;;;;;;;5086269;28;20189;-63
2022/04/15 06:22:41;;;;;;;8.75;4.32;;;;;;;;;;5088103;28;20048;-63
2022/04/15 06:25:08;;;;;;;6.32;4.72;;;;;;;;;;5096561;28;20452;-63
2022/04/15 06:27:34;;;;;;;8.05;4.40;;;;;;;;;;5100853;28;20093;-63
2022/04/15 06:30:00;;;;;;;7.68;5.47;;;;;;;;;;5092968;28;20518;-63
2022/04/15 06:32:27;;;;;;;7.15;5.50;;;;;;;;;;5101157;28;20035;-63
2022/04/15 06:34:53;;;;;;;9.93;6.47;;;;;;;;;;5094732;28;20040;-63
2022/04/15 06:37:19;;;;;;;9.98;6.05;;;;;;;;;;5120827;27;20043;-64
2022/04/15 06:39:50;;;;;;;12.52;6.25;;;;;;;;;;5131224;27;20080;-63
2022/04/15 06:42:21;;;;;;;9.63;6.82;;;;;;;;;;5127046;27;20138;-63
2022/04/15 06:44:48;;;;;;;11.05;7.40;;;;;;;;;;5126452;27;20079;-64
2022/04/15 06:47:14;;;;;;;12.38;7.82;;;;;;;;;;5128231;27;20077;-63
2022/04/15 06:49:40;;;;;;;13.73;9.05;;;;;;;;;;5123880;27;20371;-63
2022/04/15 06:52:07;;;;;;;14.38;9.23;;;;;;;;;;5130922;27;20062;-64
2022/04/15 06:54:33;;;;;;;14.75;9.23;;;;;;;;;;5131438;27;20035;-64
2022/04/15 06:56:59;;;;;;;13.80;9.18;;;;;;;;;;5130706;27;20067;-64
2022/04/15 06:59:25;;;;;;;16.33;10.10;;;;;;;;;;5130665;27;20042;-65
2022/04/15 07:01:52;;;;;;;15.23;10.23;;;;;;;;;;5127883;27;20040;-64
2022/04/15 07:04:18;;;;;;;16.73;10.93;;;;;;;;;;5132567;27;20046;-64
2022/04/15 07:06:44;;;;;;;14.70;11.07;;;;;;;;;;5130650;27;20039;-64
2022/04/15 07:09:12;;;;;;;15.73;11.07;;;;;;;;;;5131146;27;20366;-63
2022/04/15 07:11:38;;;;;;;20.67;11.57;;;;;;;;;;5131781;27;20046;-64
2022/04/15 07:14:05;;;;;;;20.90;12.57;;;;;;;;;;5112580;27;20043;-64
2022/04/15 07:16:31;;;;;;;20.55;12.77;;;;;;;;;;5125596;27;20115;-64
2022/04/15 07:19:02;;;;;;;19.95;12.07;;;;;;;;;;5127760;27;20082;-64
2022/04/15 07:21:28;;;;;;;20.75;11.02;;;;;;;;;;5129842;27;20422;-64
2022/04/15 07:23:54;;;;;;;20.20;13.00;;;;;;;;;;5129045;27;20023;-64
2022/04/15 07:26:20;;;;;;;18.90;11.55;;;;;;;;;;5126884;27;20035;-64
2022/04/15 07:28:46;;;;;;;20.48;12.13;;;;;;;;;;5103985;27;20076;-64
2022/04/15 07:31:12;;;;;;;18.20;11.80;;;;;;;;;;5127506;27;20086;-64
2022/04/15 07:33:39;;;;;;;22.42;14.38;;;;;;;;;;5126892;27;20046;-64
2022/04/15 07:36:31;;;;;;;17.58;10.80;;;;;;;;;;5128652;27;20055;-64
2022/04/15 07:38:51;;;;;;;16.08;10.23;;;;;;;;;;5125445;27;20039;-64
2022/04/15 07:41:17;;;;;;;17.73;11.85;;;;;;;;;;5117256;27;20047;-64
2022/04/15 07:43:44;;;;;;;18.77;11.25;;;;;;;;;;5104840;27;20074;-64
2022/04/15 07:46:11;;;;;;;20.02;10.13;;;;;;;;;;5129423;27;20055;-64
2022/04/15 07:48:37;;;;;;;19.30;10.73;;;;;;;;;;5121238;27;20043;-63
2022/04/15 07:51:04;;;;;;;17.05;10.45;;;;;;;;;;5106682;27;20043;-64
2022/04/15 07:53:30;;;;;;;20.73;10.30;;;;;;;;;;5121569;27;20034;-63
2022/04/15 07:55:56;;;;;;;16.08;9.95;;;;;;;;;;5106428;27;20050;-64
2022/04/15 07:58:22;;;;;;;19.50;11.05;;;;;;;;;;5099955;27;20118;-64
2022/04/15 08:00:49;;;;;;;17.30;8.57;;;;;;;;;;5124153;27;20050;-64
2022/04/15 08:03:20;;;;;;;18.45;9.57;;;;;;;;;;5128617;27;20168;-64
2022/04/15 08:05:46;;;;;;;15.70;8.55;;;;;;;;;;5105684;27;20058;-64
2022/04/15 08:08:12;;;;;;;15.23;9.35;;;;;;;;;;5100176;27;20435;-64
2022/04/15 08:10:38;;;;;;;13.30;8.15;;;;;;;;;;5125524;27;20062;-64
2022/04/15 08:13:05;;;;;;;16.42;9.63;;;;;;;;;;5122299;27;20383;-63
2022/04/15 08:15:31;;;;;;;16.90;8.73;;;;;;;;;;5122234;27;20039;-64
2022/04/15 08:17:58;;;;;;;13.07;7.07;;;;;;;;;;5129156;27;20052;-63
2022/04/15 08:20:24;;;;;;;14.13;8.02;;;;;;;;;;5105342;27;20051;-63
2022/04/15 08:22:50;;;;;;;23.08;8.75;;;;;;;;;;5104815;27;20043;-64
2022/04/15 08:25:16;;;;;;;16.75;7.43;;;;;;;;;;5124752;27;20039;-63
2022/04/15 08:27:43;;;;;;;13.40;8.25;;;;;;;;;;5099428;27;20089;-63
2022/04/15 08:30:09;;;;;;;12.48;7.57;;;;;;;;;;5117199;27;20142;-63
2022/04/15 08:32:35;;;;;;;10.82;5.22;;;;;;;;;;5107429;27;20421;-78
2022/04/15 08:35:03;;;;;;;14.63;6.72;;;;;;;;;;5101588;27;20046;-63
2022/04/15 08:37:29;;;;;;;13.05;6.75;;;;;;;;;;5128766;27;20051;-63
2022/04/15 08:39:56;;;;;;;11.50;5.80;;;;;;;;;;5125996;27;20052;-63
2022/04/15 08:42:22;;;;;;;15.77;6.00;;;;;;;;;;5129632;27;20046;-63
2022/04/15 08:44:50;;;;;;;10.77;5.53;;;;;;;;;;5129685;27;20035;-63
2022/04/15 08:47:17;;;;;;;10.77;5.20;;;;;;;;;;5123126;27;20035;-63
2022/04/15 08:49:43;;;;;;;10.48;5.28;;;;;;;;;;5125629;27;20141;-63
2022/04/15 08:52:11;;;;;;;14.45;5.00;;;;;;;;;;5117732;27;20062;-63
2022/04/15 08:54:37;;;;;;;13.05;5.15;;;;;;;;;;5122685;27;20078;-64
2022/04/15 08:57:04;;;;;;;20.60;7.45;;;;;;;;;;5124676;27;20038;-64
2022/04/15 08:59:30;;;;;;;9.98;5.15;;;;;;;;;;5120230;27;20051;-63
2022/04/15 09:01:56;;;;;;;17.88;5.25;;;;;;;;;;5122221;27;20049;-64
2022/04/15 09:04:23;;;;;;;11.32;5.32;;;;;;;;;;5102289;27;20054;-64
2022/04/15 09:06:56;;;;;;;10.23;5.05;;;;;;;;;;5107012;28;20091;-65
2022/04/15 09:09:29;;;;;;;11.63;5.15;;;;;;;;;;5118013;27;20054;-64
2022/04/15 09:11:56;;;;;;;8.18;5.32;;;;;;;;;;5124657;27;20054;-65
2022/04/15 09:14:23;;;;;;;8.32;4.93;;;;;;;;;;5107204;28;20367;-65
2022/04/15 09:16:49;;;;;;;13.82;5.80;;;;;;;;;;5098473;28;20134;-64
2022/04/15 09:19:16;;;;;;;11.02;4.32;;;;;;;;;;5122501;27;20039;-65
2022/04/15 09:21:49;;;;;;;10.43;6.03;;;;;;;;;;5121451;28;20043;-65
2022/04/15 09:24:17;;;;;;;12.07;5.75;;;;;;;;;;5122014;28;20114;-64
2022/04/15 09:26:46;;;;;;;9.77;4.30;;;;;;;;;;5123665;28;20050;-65
2022/04/15 09:29:13;;;;;;;10.45;5.18;;;;;;;;;;5122288;28;20039;-65
2022/04/15 09:31:39;;;;;;;10.82;4.38;;;;;;;;;;5125039;28;20050;-64
2022/04/15 09:34:07;;;;;;;11.15;4.63;;;;;;;;;;5103531;28;20043;-65
2022/04/15 09:36:34;;;;;;;8.35;4.55;;;;;;;;;;5113379;28;20051;-64
2022/04/15 09:39:03;;;;;;;7.55;4.50;;;;;;;;;;5119232;28;20082;-65
2022/04/15 09:41:29;;;;;;;8.93;4.47;;;;;;;;;;5097317;28;20096;-65
2022/04/15 09:43:57;;;;;;;6.20;3.60;;;;;;;;;;5102778;28;20035;-66
2022/04/15 09:46:24;;;;;;;11.90;4.18;;;;;;;;;;5099779;28;20055;-65
2022/04/15 09:49:07;;;;;;;6.18;3.38;;;;;;;;;;5122037;28;20050;-65
2022/04/15 09:51:37;;;;;;;6.32;3.80;;;;;;;;;;5105753;28;20039;-65
2022/04/15 09:54:04;;;;;;;7.93;3.63;;;;;;;;;;5106315;28;20042;-65
2022/04/15 09:56:32;;;;;;;8.18;3.70;;;;;;;;;;5104924;28;20095;-65
2022/04/15 09:59:00;;;;;;;6.45;3.58;;;;;;;;;;5125447;28;20035;-65
2022/04/15 10:01:27;;;;;;;8.65;4.00;;;;;;;;;;5105715;28;20035;-65
2022/04/15 10:03:55;;;;;;;10.15;4.07;;;;;;;;;;5122154;28;20156;-64
2022/04/15 10:06:21;;;;;;;7.95;4.35;;;;;;;;;;5119978;28;20122;-64
2022/04/15 10:08:48;;;;;;;7.25;4.05;;;;;;;;;;5120969;28;20047;-65
2022/04/15 10:11:15;;;;;;;6.38;3.67;;;;;;;;;;5126390;28;20039;-64
2022/04/15 10:13:44;;;;;;;9.85;4.68;;;;;;;;;;5105963;28;20463;-65
2022/04/15 10:16:11;;;;;;;8.75;5.45;;;;;;;;;;5120208;28;21734;-64
2022/04/15 10:18:38;;;;;;;8.40;4.72;;;;;;;;;;5107450;28;20050;-64
2022/04/15 10:21:06;;;;;;;7.70;4.40;;;;;;;;;;5123826;27;20046;-65
2022/04/15 10:23:33;;;;;;;7.55;4.82;;;;;;;;;;5120793;27;20124;-65
2022/04/15 10:26:01;;;;;;;7.65;4.60;;;;;;;;;;5105325;27;21666;-64
2022/04/15 10:28:39;;;;;;;8.93;4.95;;;;;;;;;;5125439;27;20167;-65
2022/04/15 10:31:11;;;;;;;8.70;4.93;;;;;;;;;;5130484;27;20083;-64
2022/04/15 10:33:39;;;;;;;11.80;5.10;;;;;;;;;;5125467;27;20498;-65
2022/04/15 10:36:20;;;;;;;8.77;4.50;;;;;;;;;;5124415;27;20197;-65
2022/04/15 10:39:03;;;;;;;7.32;4.15;;;;;;;;;;5121300;27;20780;-65
2022/04/15 10:41:42;;;;;;;8.60;4.03;;;;;;;;;;5106780;27;20051;-65
2022/04/15 10:44:11;;;;;;;9.65;4.85;;;;;;;;;;5106286;27;20058;-65
2022/04/15 10:46:38;;;;;;;9.23;4.45;;;;;;;;;;5124148;27;20124;-64
2022/04/15 10:49:23;;;;;;;7.45;4.28;;;;;;;;;;5128516;27;20035;-65
2022/04/15 10:51:58;;;;;;;8.90;4.68;;;;;;;;;;5122498;27;20066;-64
2022/04/15 10:54:32;;;;;;;8.88;4.75;;;;;;;;;;5104683;27;20062;-65
2022/04/15 10:57:00;;;;;;;9.10;4.72;;;;;;;;;;5125529;27;20049;-64
2022/04/15 11:02:21;;;;;;;13.02;5.88;;;;;;;;;;5107864;27;20051;-64
2022/04/15 11:04:49;;;;;;;9.25;6.07;;;;;;;;;;5126109;27;20035;-64
2022/04/15 11:07:17;;;;;;;11.55;5.18;;;;;;;;;;5124434;27;20050;-65
2022/04/15 11:09:44;;;;;;;11.27;5.50;;;;;;;;;;5104866;27;20031;-65
2022/04/15 11:12:11;;;;;;;10.57;6.00;;;;;;;;;;5122126;27;20050;-65
2022/04/15 11:14:38;;;;;;;11.55;6.30;;;;;;;;;;5123834;27;20058;-64
2022/04/15 11:17:09;;;;;;;13.18;5.75;;;;;;;;;;5123769;27;20126;-64
2022/04/15 11:19:36;;;;;;;9.48;6.35;;;;;;;;;;5123856;27;20197;-65
2022/04/15 11:22:03;;;;;;;11.13;6.05;;;;;;;;;;5126428;27;20109;-64
2022/04/15 11:24:32;;;;;;;10.93;5.35;;;;;;;;;;5125412;27;20070;-64
2022/04/15 11:27:01;;;;;;;9.98;5.43;;;;;;;;;;5106266;27;20489;-64
2022/04/15 11:29:29;;;;;;;11.52;5.60;;;;;;;;;;5107218;27;20047;-64
2022/04/15 11:31:58;;;;;;;8.45;5.18;;;;;;;;;;5106457;28;20097;-65
2022/04/15 11:34:24;;;;;;;10.80;5.93;;;;;;;;;;5088428;27;20508;-64
2022/04/15 11:36:53;;;;;;;9.15;5.80;;;;;;;;;;5105381;27;20082;-64
2022/04/15 11:39:21;;;;;;;11.40;6.43;;;;;;;;;;5127559;27;20493;-64
2022/04/15 11:41:49;;;;;;;13.43;6.00;;;;;;;;;;5092445;27;20432;-65
2022/04/15 11:44:16;;;;;;;10.68;6.35;;;;;;;;;;5111130;27;20431;-65
2022/04/15 11:46:50;;;;;;;11.82;5.78;;;;;;;;;;5104980;27;20071;-64
2022/04/15 11:49:20;;;;;;;12.95;6.25;;;;;;;;;;5105376;27;20061;-65
2022/04/15 11:51:47;;;;;;;10.82;6.15;;;;;;;;;;5104036;27;20077;-65
2022/04/15 11:54:13;;;;;;;12.50;6.43;;;;;;;;;;5113735;27;20096;-65
2022/04/15 11:56:40;;;;;;;11.70;5.55;;;;;;;;;;5119679;27;20103;-65
2022/04/15 11:59:09;;;;;;;8.93;5.72;;;;;;;;;;5119805;27;20043;-64
2022/04/15 12:01:35;;;;;;;11.98;6.30;;;;;;;;;;5125556;27;20044;-64
2022/04/15 12:04:02;;;;;;;16.63;6.28;;;;;;;;;;5120180;27;20039;-64
2022/04/15 12:06:29;;;;;;;12.68;6.50;;;;;;;;;;5124036;27;20478;-64
2022/04/15 12:08:57;;;;;;;11.77;6.80;;;;;;;;;;5105902;27;20502;-65
2022/04/15 12:11:24;;;;;;;10.95;6.20;;;;;;;;;;5106408;28;20048;-64
2022/04/15 12:13:56;;;;;;;11.57;6.53;;;;;;;;;;5106263;27;20091;-64
2022/04/15 12:16:22;;;;;;;14.80;6.88;;;;;;;;;;5124986;27;20074;-64
2022/04/15 12:18:48;;;;;;;14.38;6.60;;;;;;;;;;5110399;27;20137;-64
2022/04/15 12:21:16;;;;;;;12.07;6.45;;;;;;;;;;5109211;27;20097;-64
2022/04/15 12:23:59;;;;;;;10.75;5.72;;;;;;;;;;5106200;27;20421;-64
2022/04/15 12:26:25;;;;;;;10.55;5.60;;;;;;;;;;5125890;27;20065;-64
2022/04/15 12:31:36;;;;;;;21.40;7.10;;;;;;;;;;5127833;27;20501;-64
2022/04/15 12:34:03;;;;;;;12.20;7.03;;;;;;;;;;5103208;27;20035;-64
2022/04/15 12:36:42;;;;;;;11.05;7.05;;;;;;;;;;5122641;27;20127;-64
2022/04/15 12:39:09;;;;;;;10.27;7.00;;;;;;;;;;5107105;27;20417;-64
2022/04/15 12:41:39;;;;;;;11.95;6.35;;;;;;;;;;5126470;27;20035;-65
2022/04/15 12:44:16;;;;;;;8.20;6.10;;;;;;;;;;5126805;27;20042;-65
2022/04/15 12:46:44;;;;;;;9.98;5.90;;;;;;;;;;5122950;27;20047;-64
2022/04/15 12:49:23;;;;;;;15.07;6.22;;;;;;;;;;5121208;27;20055;-64
2022/04/15 12:51:49;;;;;;;11.65;5.88;;;;;;;;;;5123984;27;20082;-65
2022/04/15 12:54:15;;;;;;;11.23;6.50;;;;;;;;;;5123997;27;20031;-65
2022/04/15 12:56:55;;;;;;;10.32;5.80;;;;;;;;;;5122026;27;20047;-65
2022/04/15 12:59:22;;;;;;;11.52;6.28;;;;;;;;;;5119049;27;20439;-65
2022/04/15 13:01:49;;;;;;;13.38;6.13;;;;;;;;;;5107841;27;20051;-65
2022/04/15 13:04:16;;;;;;;11.85;6.00;;;;;;;;;;5123930;27;20445;-64
2022/04/15 13:06:42;;;;;;;11.93;6.60;;;;;;;;;;5120786;27;20070;-65
2022/04/15 13:09:08;;;;;;;11.30;6.80;;;;;;;;;;5125415;27;20043;-65
2022/04/15 13:11:34;;;;;;;17.70;7.97;;;;;;;;;;5103021;27;20035;-65
2022/04/15 13:14:02;;;;;;;13.85;7.40;;;;;;;;;;5123556;27;20401;-65
2022/04/15 13:16:28;;;;;;;15.60;7.13;;;;;;;;;;5104954;28;20043;-65
2022/04/15 13:18:54;;;;;;;10.43;6.47;;;;;;;;;;5101500;28;20046;-65
2022/04/15 13:21:21;;;;;;;11.93;6.70;;;;;;;;;;5122798;27;20084;-65
2022/04/15 13:23:47;;;;;;;13.43;6.20;;;;;;;;;;5127802;28;20039;-65
2022/04/15 13:26:14;;;;;;;11.27;6.43;;;;;;;;;;5102650;28;20079;-65
2022/04/15 13:28:41;;;;;;;10.07;6.45;;;;;;;;;;5124788;28;20521;-66
2022/04/15 13:31:09;;;;;;;12.20;6.60;;;;;;;;;;5126354;28;20074;-65
2022/04/15 13:33:35;;;;;;;10.80;5.63;;;;;;;;;;5125955;28;20047;-65
2022/04/15 13:36:02;;;;;;;11.75;6.68;;;;;;;;;;5122041;28;20043;-65
2022/04/15 13:38:28;;;;;;;11.55;7.28;;;;;;;;;;5125295;28;20078;-65
2022/04/15 13:40:54;;;;;;;10.35;6.20;;;;;;;;;;5118967;28;20078;-65
2022/04/15 13:43:21;;;;;;;12.30;6.63;;;;;;;;;;5120848;28;20039;-64
2022/04/15 13:45:47;;;;;;;11.52;6.90;;;;;;;;;;5104208;28;20040;-65
2022/04/15 13:48:13;;;;;;;13.38;7.32;;;;;;;;;;5118175;28;20085;-65
2022/04/15 13:50:39;;;;;;;8.75;6.68;;;;;;;;;;5102340;28;20042;-65
2022/04/15 13:58:35;;;;;;;9.98;6.25;;;;;;;;;;5109503;27;20039;-64
2022/04/15 14:01:01;;;;;;;10.43;7.05;;;;;;;;;;5105949;27;20096;-64
2022/04/15 14:03:28;;;;;;;9.35;5.65;;;;;;;;;;5129721;27;20078;-65
2022/04/15 14:05:54;;;;;;;10.18;5.75;;;;;;;;;;5127498;27;20049;-64
2022/04/15 14:08:21;;;;;;;11.02;6.80;;;;;;;;;;5123915;27;20395;-64
2022/04/15 14:10:48;;;;;;;9.85;6.43;;;;;;;;;;5102898;27;20146;-65
2022/04/15 14:13:15;;;;;;;14.05;7.35;;;;;;;;;;5127617;27;20154;-65
2022/04/15 14:15:41;;;;;;;12.65;6.53;;;;;;;;;;5127879;27;20039;-64
2022/04/15 14:18:08;;;;;;;11.93;7.40;;;;;;;;;;5129106;27;20203;-64
2022/04/15 14:20:35;;;;;;;12.60;7.53;;;;;;;;;;5128029;27;20121;-65
2022/04/15 14:23:01;;;;;;;14.43;6.85;;;;;;;;;;5120218;27;20116;-65
2022/04/15 14:25:27;;;;;;;11.48;6.65;;;;;;;;;;5119530;27;20389;-65
2022/04/15 14:27:53;;;;;;;9.25;6.05;;;;;;;;;;5107052;27;20046;-64
2022/04/15 14:30:19;;;;;;;9.30;6.05;;;;;;;;;;5123470;27;20116;-64
2022/04/15 14:32:45;;;;;;;12.30;6.00;;;;;;;;;;5125948;27;20043;-64
2022/04/15 14:35:12;;;;;;;13.05;6.28;;;;;;;;;;5107361;27;20066;-64
2022/04/15 14:37:38;;;;;;;14.88;6.47;;;;;;;;;;5117869;27;20074;-64
2022/04/15 14:40:04;;;;;;;12.32;6.78;;;;;;;;;;5110340;27;20463;-64
2022/04/15 14:42:32;;;;;;;9.15;6.63;;;;;;;;;;5114431;27;20039;-64
2022/04/15 14:44:58;;;;;;;15.60;7.10;;;;;;;;;;5111604;27;20054;-64
2022/04/15 14:47:25;;;;;;;10.10;6.10;;;;;;;;;;5119396;27;20039;-65