Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:01;;;;;;;5.32;2.30;;;;;;;5.77;64.47;99578.25;5071794;28;20060;-62
2023/04/14 00:02:28;;;;;;;5.30;1.90;;;;;;;5.73;64.54;99582.75;5069970;28;20130;-62
2023/04/14 00:04:55;;;;;;;7.53;2.85;;;;;;;5.57;64.62;99576.69;5068855;28;20060;-62
2023/04/14 00:07:23;;;;;;;6.60;2.05;;;;;;;5.46;64.68;99587.13;5070937;28;20052;-62
2023/04/14 00:09:50;;;;;;;5.55;2.10;;;;;;;5.48;64.97;99586.78;5060347;28;20052;-62
2023/04/14 00:12:18;;;;;;;4.88;2.65;;;;;;;5.43;65.49;99593.22;5067981;28;20056;-62
2023/04/14 00:14:46;;;;;;;5.45;2.00;;;;;;;5.41;65.04;99586.38;5069202;28;20056;-62
2023/04/14 00:17:13;;;;;;;5.15;2.20;;;;;;;5.45;65.36;99592.94;5065426;28;20047;-62
2023/04/14 00:19:40;;;;;;;4.82;2.65;;;;;;;5.46;66.00;99597.34;5065372;28;20067;-62
2023/04/14 00:22:07;;;;;;;6.50;2.42;;;;;;;5.41;66.22;99598.22;5054418;28;20057;-62
2023/04/14 00:24:39;;;;;;;4.80;2.15;;;;;;;5.39;65.59;99597.72;5070253;28;20055;-62
2023/04/14 00:27:07;;;;;;;4.43;2.08;;;;;;;5.42;65.66;99601.84;5067804;28;20048;-62
2023/04/14 00:29:37;;;;;;;4.85;1.88;;;;;;;5.42;65.72;99604.59;5062620;28;20412;-62
2023/04/14 00:32:05;;;;;;;4.40;2.35;;;;;;;5.40;65.84;99607.66;5056058;28;20053;-63
2023/04/14 00:34:32;;;;;;;5.47;2.70;;;;;;;5.42;66.21;99610.13;5055137;28;20052;-62
2023/04/14 00:36:59;;;;;;;6.65;2.63;;;;;;;5.44;66.53;99610.63;5064517;28;20387;-62
2023/04/14 00:39:27;;;;;;;4.80;2.13;;;;;;;5.45;65.62;99617.78;5061347;28;20052;-62
2023/04/14 00:41:54;;;;;;;5.43;2.20;;;;;;;5.40;65.48;99617.88;5057053;28;20052;-62
2023/04/14 00:44:21;;;;;;;5.35;2.00;;;;;;;5.41;65.91;99619.50;5053074;28;20057;-62
2023/04/14 00:46:50;;;;;;;3.75;2.00;;;;;;;5.43;66.12;99614.50;5065118;28;20053;-62
2023/04/14 00:49:18;;;;;;;8.63;2.40;;;;;;;5.40;66.03;99618.69;5064108;28;20048;-62
2023/04/14 00:51:47;;;;;;;4.60;2.30;;;;;;;5.42;65.58;99615.63;5052064;28;20055;-62
2023/04/14 00:54:17;;;;;;;4.47;2.17;;;;;;;5.46;65.92;99616.69;5062396;28;20060;-62
2023/04/14 00:56:49;;;;;;;5.15;2.35;;;;;;;5.53;65.50;99617.09;5066174;28;20499;-62
2023/04/14 00:59:17;;;;;;;5.13;1.98;;;;;;;5.62;65.64;99604.22;5054709;28;20056;-62
2023/04/14 01:01:44;;;;;;;4.75;2.10;;;;;;;5.66;65.90;99624.59;5066918;28;20056;-62
2023/04/14 01:04:14;;;;;;;5.30;1.83;;;;;;;5.76;65.42;99620.03;5054448;28;20044;-62
2023/04/14 01:06:41;;;;;;;4.85;2.00;;;;;;;5.79;64.80;99620.22;5070691;28;20052;-62
2023/04/14 01:09:10;;;;;;;4.40;1.90;;;;;;;5.77;64.38;99627.19;5064797;28;20057;-62
2023/04/14 01:11:49;;;;;;;4.70;1.80;;;;;;;5.51;64.89;99630.38;5050741;28;20049;-62
2023/04/14 01:14:28;;;;;;;4.93;1.80;;;;;;;5.48;64.87;99633.75;5050149;28;20053;-62
2023/04/14 01:17:00;;;;;;;3.67;1.90;;;;;;;5.49;64.90;99636.22;5051452;28;20054;-62
2023/04/14 01:19:46;;;;;;;3.15;1.80;;;;;;;5.54;65.60;99635.28;5022792;28;20053;-62
2023/04/14 01:22:18;;;;;;;6.70;2.03;;;;;;;5.67;65.79;99633.72;5034925;28;20049;-62
2023/04/14 01:25:09;;;;;;;4.95;1.77;;;;;;;5.77;65.64;99639.06;5016052;28;20053;-62
2023/04/14 01:27:50;;;;;;;6.85;2.40;;;;;;;5.82;65.72;99630.69;5021689;28;20053;-61
2023/04/14 01:30:33;;;;;;;3.60;1.75;;;;;;;5.85;65.47;99624.53;5020355;28;20057;-61
2023/04/14 01:33:05;;;;;;;4.55;1.55;;;;;;;5.97;65.49;99626.84;5035738;28;20050;-61
2023/04/14 01:35:38;;;;;;;6.00;1.85;;;;;;;6.06;65.46;99625.03;5015596;28;20057;-61
2023/04/14 01:38:14;;;;;;;6.28;2.00;;;;;;;6.08;65.19;99628.28;5029557;28;20049;-60
2023/04/14 01:40:46;;;;;;;5.03;2.00;;;;;;;6.13;65.18;99624.63;5016522;28;20053;-58
2023/04/14 01:43:15;;;;;;;4.03;1.83;;;;;;;6.18;64.94;99630.06;5020235;28;20496;-57
2023/04/14 01:45:48;;;;;;;5.80;1.60;;;;;;;6.19;64.96;99628.91;5017062;28;20068;-58
2023/04/14 01:48:18;;;;;;;3.65;2.00;;;;;;;6.20;65.55;99624.22;5034559;28;20056;-58
2023/04/14 01:50:47;;;;;;;6.85;2.58;;;;;;;6.25;65.57;99624.13;5022436;28;20073;-58
2023/04/14 01:53:17;;;;;;;4.45;1.70;;;;;;;6.31;65.34;99631.19;5028106;28;20057;-57
2023/04/14 01:55:47;;;;;;;4.03;1.80;;;;;;;6.42;65.17;99638.16;5027855;28;20065;-58
2023/04/14 01:58:17;;;;;;;;;;;;;;;6.45;64.81;99631.22;5025871;28;20543;-58
2023/04/14 02:00:45;;;;;;;5.40;2.28;;;;;;;6.52;65.05;99628.03;5026086;28;20560;-58
2023/04/14 02:03:14;;;;;;;8.18;3.60;;;;;;;6.58;65.15;99637.84;5033869;28;20076;-58
2023/04/14 02:05:44;;;;;;;7.72;3.28;;;;;;;6.57;65.20;99634.25;5019812;28;20480;-58
2023/04/14 02:08:16;;;;;;;6.78;3.00;;;;;;;6.68;64.93;99646.75;5025706;28;20050;-57
2023/04/14 02:10:46;;;;;;;9.88;3.50;;;;;;;6.73;65.50;99634.75;5024685;28;20052;-58
2023/04/14 02:13:15;;;;;;;;;;;;;;;6.79;65.25;99633.53;5021277;28;20046;-58
2023/04/14 02:15:43;;;;;;;6.85;3.55;;;;;;;6.87;64.36;99640.28;5024579;28;19925;-58
2023/04/14 02:18:11;;;;;;;8.15;3.25;;;;;;;6.94;64.48;99628.78;5033212;28;20061;-58
2023/04/14 02:20:43;;;;;;;9.02;3.20;;;;;;;6.96;64.45;99634.84;5058610;28;20048;-58
2023/04/14 02:23:12;;;;;;;6.45;3.60;;;;;;;6.98;64.15;99635.34;5074471;28;20048;-62
2023/04/14 02:25:45;;;;;;;6.60;3.63;;;;;;;6.96;64.59;99627.34;5056059;28;20060;-62
2023/04/14 02:28:18;;;;;;;9.82;3.40;;;;;;;7.01;64.50;99634.72;5057077;28;20053;-62
2023/04/14 02:30:54;;;;;;;6.38;3.58;;;;;;;7.08;64.50;99626.81;5062538;28;20048;-62
2023/04/14 02:33:26;;;;;;;6.05;3.20;;;;;;;7.11;64.52;99635.28;5070429;28;20045;-62
2023/04/14 02:36:01;;;;;;;6.28;3.17;;;;;;;7.15;64.37;99635.50;5057287;28;20128;-61
2023/04/14 02:38:35;;;;;;;7.78;3.45;;;;;;;7.15;64.60;99635.50;5073580;28;20045;-57
2023/04/14 02:41:08;;;;;;;5.85;3.22;;;;;;;7.17;64.63;99638.78;5069317;28;20407;-57
2023/04/14 02:43:43;;;;;;;8.00;3.53;;;;;;;7.20;63.77;99632.63;5066652;28;20044;-57
2023/04/14 02:46:14;;;;;;;7.82;3.80;;;;;;;7.17;65.00;99636.00;5072992;28;20063;-57
2023/04/14 02:48:42;;;;;;;8.30;3.42;;;;;;;7.20;64.76;99635.41;5058557;28;20048;-58
2023/04/14 02:51:13;;;;;;;7.32;3.38;;;;;;;7.19;64.35;99632.94;5070001;28;20056;-57
2023/04/14 02:53:42;;;;;;;7.70;3.60;;;;;;;7.16;65.25;99642.69;5053816;28;20052;-57
2023/04/14 02:56:17;;;;;;;7.72;3.72;;;;;;;7.15;65.19;99631.91;5053667;28;20053;-57
2023/04/14 02:58:46;;;;;;;8.35;4.10;;;;;;;7.13;65.38;99645.25;5065089;28;20044;-57
2023/04/14 03:01:15;;;;;;;8.27;3.40;;;;;;;7.12;65.01;99649.97;5062106;28;20056;-57
2023/04/14 03:03:43;;;;;;;10.90;4.03;;;;;;;6.91;64.54;99653.19;5062745;28;20060;-57
2023/04/14 03:06:14;;;;;;;8.10;3.50;;;;;;;6.93;64.96;99652.06;5062882;28;20044;-57
2023/04/14 03:08:43;;;;;;;6.22;3.28;;;;;;;6.87;65.47;99654.13;5067672;28;20155;-57
2023/04/14 03:11:12;;;;;;;7.25;3.70;;;;;;;6.81;64.79;99656.19;5068911;28;20415;-58
2023/04/14 03:13:40;;;;;;;5.50;2.97;;;;;;;6.75;65.53;99657.41;5067675;28;20154;-58
2023/04/14 03:16:12;;;;;;;6.60;3.15;;;;;;;6.65;65.41;99660.38;5071900;28;20491;-58
2023/04/14 03:18:40;;;;;;;6.40;3.30;;;;;;;6.58;65.67;99658.03;5055526;28;20057;-58
2023/04/14 03:21:08;;;;;;;7.25;3.40;;;;;;;6.46;65.55;99654.97;5053606;28;20433;-59
2023/04/14 03:23:36;;;;;;;8.50;3.83;;;;;;;6.43;65.53;99650.06;5063909;28;20063;-58
2023/04/14 03:26:07;;;;;;;6.45;3.25;;;;;;;6.37;65.55;99656.81;5056976;28;20064;-58
2023/04/14 03:28:37;;;;;;;6.82;2.92;;;;;;;6.28;64.98;99660.28;5067669;28;20483;-59
2023/04/14 03:31:07;;;;;;;7.88;3.50;;;;;;;6.11;65.27;99657.31;5061590;28;20053;-58
2023/04/14 03:33:37;;;;;;;6.68;3.00;;;;;;;5.98;65.28;99661.66;5065660;28;20053;-58
2023/04/14 03:36:07;;;;;;;6.28;3.35;;;;;;;5.87;65.48;99665.69;5053309;28;20068;-59
2023/04/14 03:38:34;;;;;;;;;;;;;;;5.67;66.03;99678.75;5058186;28;20581;-59
2023/04/14 03:41:04;;;;;;;9.80;3.17;;;;;;;5.62;66.36;99666.94;5061726;28;19927;-58
2023/04/14 03:43:33;;;;;;;6.13;3.40;;;;;;;5.63;66.69;99671.38;5060136;28;20522;-58
2023/04/14 03:46:04;;;;;;;5.25;2.83;;;;;;;5.62;66.69;99681.56;5067109;28;20479;-58
2023/04/14 03:48:34;;;;;;;7.57;3.28;;;;;;;5.59;66.57;99670.34;5072028;28;20068;-59
2023/04/14 03:51:07;;;;;;;9.18;3.30;;;;;;;5.55;67.38;99677.56;5063624;28;20484;-58
2023/04/14 03:53:40;;;;;;;6.20;2.83;;;;;;;5.53;67.32;99664.06;5065089;28;20509;-58
2023/04/14 03:56:12;;;;;;;5.20;3.03;;;;;;;5.54;67.12;99673.97;5070362;28;20698;-58
2023/04/14 03:58:42;;;;;;;5.68;2.92;;;;;;;5.52;67.24;99676.22;5059084;28;20055;-58
2023/04/14 04:01:11;;;;;;;6.15;2.50;;;;;;;5.48;67.46;99669.66;5068870;28;20056;-58
2023/04/14 04:03:39;;;;;;;6.50;3.08;;;;;;;5.43;67.49;99673.31;5058346;28;20419;-59
2023/04/14 04:06:12;;;;;;;6.85;3.05;;;;;;;5.41;68.57;99669.22;5052685;28;20053;-59
2023/04/14 04:08:41;;;;;;;8.00;3.30;;;;;;;5.47;68.78;99684.59;5070825;28;20048;-58
2023/04/14 04:11:10;;;;;;;6.60;3.15;;;;;;;5.43;68.59;99676.06;5059232;28;20052;-58
2023/04/14 04:13:39;;;;;;;7.30;3.80;;;;;;;5.35;68.69;99685.03;5066852;28;20071;-58
2023/04/14 04:16:10;;;;;;;6.70;3.30;;;;;;;5.31;68.08;99685.94;5067414;28;20056;-59
2023/04/14 04:18:45;;;;;;;4.82;2.53;;;;;;;5.27;68.51;99681.03;5058272;28;20064;-58
2023/04/14 04:21:16;;;;;;;6.00;2.90;;;;;;;5.21;68.28;99687.75;5053250;28;20060;-59
2023/04/14 04:23:47;;;;;;;6.10;2.78;;;;;;;5.14;67.89;99681.75;5069226;28;20052;-58
2023/04/14 04:26:15;;;;;;;6.95;3.20;;;;;;;5.02;68.27;99681.41;5071130;28;20048;-58
2023/04/14 04:28:43;;;;;;;6.88;2.45;;;;;;;5.02;67.85;99684.97;5060710;28;20059;-59
2023/04/14 04:31:14;;;;;;;6.10;5.50;;;;;;;5.01;68.26;99686.06;5065316;28;20052;-59
2023/04/14 04:33:41;;;;;;;4.97;2.60;;;;;;;5.00;67.83;99686.38;5072869;28;20491;-58
2023/04/14 04:36:11;;;;;;;6.00;2.80;;;;;;;4.95;67.75;99694.72;5072613;28;20052;-58
2023/04/14 04:38:38;;;;;;;;;;;;;;;4.80;67.89;99688.28;5072655;28;20048;-58
2023/04/14 04:41:06;;;;;;;5.75;2.35;;;;;;;4.76;67.54;99689.97;5071353;28;19921;-58
2023/04/14 04:43:33;;;;;;;5.40;2.85;;;;;;;4.70;68.55;99685.63;5069124;28;20056;-59
2023/04/14 04:46:21;;;;;;;5.57;2.75;;;;;;;4.71;67.75;99684.53;5072424;28;20395;-59
2023/04/14 04:48:52;;;;;;;6.07;2.63;;;;;;;4.73;67.76;99687.81;5072352;28;20049;-59
2023/04/14 04:51:19;;;;;;;7.88;3.10;;;;;;;4.79;67.71;99694.91;5072508;28;20140;-58
2023/04/14 04:53:47;;;;;;;4.93;2.35;;;;;;;4.81;66.94;99687.19;5061451;28;20494;-58
2023/04/14 04:56:14;;;;;;;7.72;2.55;;;;;;;4.81;67.60;99687.19;5065087;28;20060;-58
2023/04/14 04:58:41;;;;;;;4.30;2.45;;;;;;;4.70;67.09;99693.91;5063264;28;20052;-58
2023/04/14 05:01:09;;;;;;;5.95;2.80;;;;;;;4.69;66.91;99692.28;5072234;28;20071;-58
2023/04/14 05:03:38;;;;;;;8.02;2.80;;;;;;;4.67;67.04;99694.50;5071734;28;20437;-58
2023/04/14 05:06:06;;;;;;;4.87;2.60;;;;;;;4.63;68.06;99694.28;5068147;28;20068;-58
2023/04/14 05:08:33;;;;;;;7.00;2.53;;;;;;;4.69;67.99;99686.78;5069760;28;20055;-58
2023/04/14 05:11:00;;;;;;;7.43;2.85;;;;;;;4.71;67.16;99692.81;5056292;28;20045;-58
2023/04/14 05:13:27;;;;;;;5.45;2.50;;;;;;;4.71;67.60;99701.09;5057722;28;20048;-57
2023/04/14 05:16:03;;;;;;;7.13;2.55;;;;;;;4.69;67.48;99706.06;5051685;28;20048;-58
2023/04/14 05:18:30;;;;;;;4.03;2.20;;;;;;;4.74;67.60;99711.53;5051154;28;20060;-58
2023/04/14 05:21:03;;;;;;;6.40;2.30;;;;;;;4.86;67.41;99706.41;5051797;28;20128;-58
2023/04/14 05:23:32;;;;;;;3.95;2.20;;;;;;;4.91;66.60;99708.28;5051499;28;20053;-58
2023/04/14 05:26:00;;;;;;;4.53;2.00;;;;;;;4.87;66.78;99705.31;5051025;28;20048;-58
2023/04/14 05:28:27;;;;;;;5.30;2.00;;;;;;;4.90;67.59;99701.13;5053839;28;20060;-58
2023/04/14 05:30:54;;;;;;;7.78;2.58;;;;;;;4.96;67.04;99708.22;5059120;28;20365;-58
2023/04/14 05:33:22;;;;;;;9.98;2.92;;;;;;;5.02;66.74;99700.72;5063833;28;20060;-58
2023/04/14 05:35:50;;;;;;;7.85;3.33;;;;;;;5.05;66.67;99700.09;5054650;28;20497;-58
2023/04/14 05:38:20;;;;;;;5.38;2.30;;;;;;;5.06;67.87;99705.34;5057371;28;20053;-58
2023/04/14 05:40:47;;;;;;;7.43;2.35;;;;;;;5.05;67.57;99702.88;5058957;28;20052;-58
2023/04/14 05:43:15;;;;;;;7.47;2.75;;;;;;;5.12;67.75;99702.50;5052269;28;20499;-57
2023/04/14 05:45:45;;;;;;;6.47;3.47;;;;;;;5.23;67.62;99707.59;5052337;28;20049;-58
2023/04/14 05:48:13;;;;;;;;;;;;;;;5.28;67.99;99703.94;5058742;28;20049;-58
2023/04/14 05:50:40;;;;;;;6.55;3.10;;;;;;;5.33;67.88;99705.78;5057348;28;20358;-58
2023/04/14 05:53:07;;;;;;;6.18;2.67;;;;;;;5.43;68.14;99708.41;5061425;28;20053;-58
2023/04/14 05:55:36;;;;;;;7.15;2.90;;;;;;;5.58;67.62;99702.63;5071357;28;20056;-58
2023/04/14 05:58:03;;;;;;;7.55;3.85;;;;;;;5.70;67.66;99708.53;5065439;28;20072;-58
2023/04/14 06:00:31;;;;;;;12.38;3.70;;;;;;;5.84;67.41;99710.53;5057367;28;20047;-58
2023/04/14 06:02:58;;;;;;;8.20;3.70;;;;;;;5.96;67.19;99710.88;5056492;28;20521;-58
2023/04/14 06:05:25;;;;;;;9.02;4.07;;;;;;;6.13;67.34;99703.97;5058712;28;20076;-58
2023/04/14 06:07:52;;;;;;;8.27;3.60;;;;;;;6.22;67.05;99704.94;5064172;28;20064;-58
2023/04/14 06:10:20;;;;;;;10.00;3.72;;;;;;;6.36;66.95;99693.88;5056003;28;20044;-58
2023/04/14 06:12:49;;;;;;;10.32;4.65;;;;;;;6.52;66.92;99692.47;5063587;28;20048;-58
2023/04/14 06:15:17;;;;;;;7.18;4.10;;;;;;;6.63;66.71;99698.63;5073814;28;20063;-58
2023/04/14 06:17:46;;;;;;;9.70;4.40;;;;;;;6.72;66.43;99694.03;5074720;28;20053;-58
2023/04/14 06:20:14;;;;;;;11.00;3.97;;;;;;;6.86;66.48;99692.03;5073682;28;20372;-58
2023/04/14 06:22:42;;;;;;;8.45;4.68;;;;;;;6.99;66.41;99682.09;5061665;28;20059;-62
2023/04/14 06:25:11;;;;;;;13.25;4.70;;;;;;;7.14;65.40;99682.88;5055939;28;20052;-62
2023/04/14 06:27:38;;;;;;;9.80;3.90;;;;;;;7.25;65.88;99687.88;5070248;28;20049;-62
2023/04/14 06:30:08;;;;;;;8.52;4.28;;;;;;;7.43;64.83;99690.81;5056771;28;20510;-62
2023/04/14 06:32:35;;;;;;;10.82;4.15;;;;;;;7.59;64.85;99685.72;5060497;28;20585;-62
2023/04/14 06:35:03;;;;;;;9.60;4.40;;;;;;;7.72;65.06;99677.34;5075058;28;20059;-62
2023/04/14 06:37:31;;;;;;;8.80;4.53;;;;;;;7.71;65.11;99681.28;5062619;28;20072;-43
2023/04/14 06:39:58;;;;;;;7.60;4.20;;;;;;;7.96;65.47;99680.94;5067617;28;20048;-44
2023/04/14 06:42:28;;;;;;;8.05;4.32;;;;;;;8.13;65.49;99683.81;5067117;28;20127;-48
2023/04/14 06:44:55;;;;;;;8.20;4.40;;;;;;;8.28;64.13;99688.16;5051983;28;20509;-44
2023/04/14 06:47:24;;;;;;;10.10;4.65;;;;;;;8.34;63.94;99684.91;5067359;28;20056;-62
2023/04/14 06:49:51;;;;;;;8.50;4.57;;;;;;;8.54;63.45;99680.78;5059430;28;20057;-62
2023/04/14 06:52:19;;;;;;;7.95;4.13;;;;;;;8.75;63.13;99682.97;5068856;28;20071;-62
2023/04/14 06:54:46;;;;;;;7.28;3.83;;;;;;;8.89;62.54;99680.91;5068421;28;20056;-62
2023/04/14 06:57:14;;;;;;;9.40;4.32;;;;;;;9.02;62.90;99679.13;5069093;28;20048;-62
2023/04/14 06:59:41;;;;;;;6.72;4.03;;;;;;;9.19;61.89;99675.56;5069477;28;20048;-62
2023/04/14 07:02:09;;;;;;;8.93;4.18;;;;;;;9.35;61.90;99679.50;5070283;28;20059;-62
2023/04/14 07:04:38;;;;;;;7.97;4.38;;;;;;;9.49;60.64;99672.97;5053770;28;20369;-62
2023/04/14 07:07:05;;;;;;;9.68;4.70;;;;;;;9.60;60.67;99674.28;5071460;28;20056;-62
2023/04/14 07:09:33;;;;;;;8.18;4.15;;;;;;;9.75;60.74;99668.22;5073693;28;20060;-62
2023/04/14 07:12:01;;;;;;;9.63;4.57;;;;;;;9.95;60.40;99657.56;5065542;28;20049;-62
2023/04/14 07:14:30;;;;;;;11.63;4.47;;;;;;;10.14;61.29;99665.53;5068961;28;20052;-62
2023/04/14 07:16:58;;;;;;;8.38;4.57;;;;;;;10.26;59.49;99656.50;5062748;28;20048;-62
2023/04/14 07:19:25;;;;;;;6.97;3.92;;;;;;;10.35;60.55;99652.59;5069229;28;20049;-62
2023/04/14 07:21:54;;;;;;;8.07;4.50;;;;;;;10.57;60.06;99653.47;5067049;28;20068;-62
2023/04/14 07:24:22;;;;;;;9.88;4.53;;;;;;;10.84;59.29;99652.19;5067835;28;20063;-62
2023/04/14 07:26:49;;;;;;;6.80;3.75;;;;;;;11.31;58.27;99651.22;5073037;28;20059;-62
2023/04/14 07:29:16;;;;;;;8.82;4.28;;;;;;;12.22;56.12;99647.78;5065080;28;20052;-62
2023/04/14 07:31:44;;;;;;;6.22;4.00;;;;;;;13.48;53.82;99652.63;5068649;28;20067;-62
2023/04/14 07:34:11;;;;;;;7.75;3.70;;;;;;;14.81;49.87;99652.28;5056101;28;20045;-62
2023/04/14 07:36:38;;;;;;;7.07;3.47;;;;;;;16.09;47.31;99649.88;5063856;28;20056;-62
2023/04/14 07:39:07;;;;;;;7.03;3.17;;;;;;;17.53;44.56;99640.97;5057238;28;20053;-62
2023/04/14 07:41:34;;;;;;;7.13;3.95;;;;;;;18.54;41.83;99643.75;5070954;28;20045;-62
2023/04/14 07:44:04;;;;;;;7.10;3.30;;;;;;;19.85;38.70;99630.13;5072375;28;20056;-62
2023/04/14 07:46:31;;;;;;;7.07;3.72;;;;;;;20.79;37.57;99628.25;5059504;28;20052;-62
2023/04/14 07:49:01;;;;;;;7.15;3.40;;;;;;;21.78;35.79;99629.28;5057758;28;20048;-63
2023/04/14 07:51:28;;;;;;;;;;;;;;;22.42;34.41;99633.81;5067694;28;20045;-63
2023/04/14 07:53:55;;;;;;;6.88;3.53;;;;;;;23.50;33.26;99630.84;5057375;28;19920;-63
2023/04/14 07:56:24;;;;;;;5.45;3.22;;;;;;;24.58;30.97;99626.59;5056648;28;20063;-63
2023/04/14 07:58:51;;;;;;;6.18;3.53;;;;;;;25.26;29.50;99630.34;5053524;28;20049;-61
2023/04/14 08:01:19;;;;;;;5.82;3.00;;;;;;;26.17;28.22;99630.94;5044027;28;20052;-62
2023/04/14 08:03:48;;;;;;;8.15;3.25;;;;;;;26.80;27.15;99627.03;5048929;28;20052;-40
2023/04/14 08:06:15;;;;;;;4.30;2.50;;;;;;;27.65;28.50;99631.72;5052036;28;20089;-39
2023/04/14 08:08:45;;;;;;;6.30;2.72;;;;;;;28.36;26.23;99632.94;5048503;28;20526;-39
2023/04/14 08:11:13;;;;;;;6.68;2.83;;;;;;;29.32;24.61;99626.09;5054171;28;20430;-38
2023/04/14 08:13:43;;;;;;;4.38;2.22;;;;;;;29.53;25.84;99622.44;5066872;28;20048;-39
2023/04/14 08:16:10;;;;;;;4.90;2.80;;;;;;;29.75;24.10;99618.78;5052806;28;20419;-40
2023/04/14 08:18:53;;;;;;;5.78;2.80;;;;;;;30.67;21.92;99619.28;5054613;28;20051;-63
2023/04/14 08:21:22;;;;;;;4.88;2.38;;;;;;;31.00;21.87;99618.75;5058443;28;20390;-63
2023/04/14 08:23:56;;;;;;;9.68;3.00;;;;;;;31.38;20.80;99614.66;5054880;28;20055;-63
2023/04/14 08:26:23;;;;;;;6.03;2.72;;;;;;;32.24;20.13;99621.44;5055152;28;20064;-63
2023/04/14 08:28:52;;;;;;;7.40;2.95;;;;;;;32.74;19.14;99613.25;5054444;28;20060;-63
2023/04/14 08:31:23;;;;;;;4.65;2.55;;;;;;;33.43;19.14;99605.59;5057603;28;20376;-63
2023/04/14 08:33:51;;;;;;;5.88;2.72;;;;;;;34.01;17.60;99605.38;5051255;28;20061;-64
2023/04/14 08:36:19;;;;;;;4.50;2.40;;;;;;;34.61;17.15;99604.03;5051866;28;20057;-65
2023/04/14 08:38:55;;;;;;;5.53;2.58;;;;;;;34.78;17.16;99601.41;5067840;28;20056;-63
2023/04/14 08:41:25;;;;;;;4.85;2.38;;;;;;;35.58;16.25;99593.22;5062983;28;20049;-62
2023/04/14 08:44:01;;;;;;;3.95;2.20;;;;;;;34.39;16.39;99597.88;5064549;28;20053;-63
2023/04/14 08:46:39;;;;;;;4.65;2.65;;;;;;;32.53;17.44;99613.03;5059141;28;20059;-63
2023/04/14 08:49:12;;;;;;;6.30;2.50;;;;;;;31.01;18.73;99600.22;5052616;28;20056;-62
2023/04/14 08:51:50;;;;;;;5.97;2.53;;;;;;;30.61;18.54;99608.88;5054216;28;20041;-62
2023/04/14 08:54:19;;;;;;;4.43;2.35;;;;;;;32.02;18.50;99610.13;5052798;28;20506;-62
2023/04/14 08:56:50;;;;;;;5.55;2.35;;;;;;;31.86;18.10;99600.56;5062868;28;20055;-62
2023/04/14 08:59:20;;;;;;;6.13;2.63;;;;;;;30.50;19.50;99600.72;5053735;28;20060;-63
2023/04/14 09:01:48;;;;;;;6.75;2.50;;;;;;;30.96;18.62;99589.34;5066504;28;20418;-62
2023/04/14 09:04:27;;;;;;;4.45;2.15;;;;;;;32.40;17.98;99589.34;5072538;28;20066;-62
2023/04/14 09:06:56;;;;;;;4.97;2.20;;;;;;;32.72;18.01;99587.00;5058720;28;20067;-62
2023/04/14 09:09:25;;;;;;;4.05;2.10;;;;;;;33.41;17.79;99572.69;5054584;28;20063;-62
2023/04/14 09:12:14;;;;;;;5.15;2.10;;;;;;;31.76;17.79;99582.47;5056015;28;20045;-62
2023/04/14 09:14:48;;;;;;;5.95;2.30;;;;;;;31.06;18.55;99579.47;5052748;28;20056;-62
2023/04/14 09:17:16;;;;;;;4.78;2.28;;;;;;;32.16;17.79;99580.66;5062864;28;20052;-63
2023/04/14 09:19:43;;;;;;;4.57;2.17;;;;;;;34.33;15.91;99581.25;5065610;28;20052;-62
2023/04/14 09:22:36;;;;;;;6.77;2.30;;;;;;;36.46;14.91;99578.50;5069483;28;20048;-63
2023/04/14 09:25:07;;;;;;;7.38;2.65;;;;;;;37.60;13.80;99577.00;5058053;28;20060;-63
2023/04/14 09:27:35;;;;;;;3.90;2.28;;;;;;;38.84;12.95;99565.38;5056322;28;20056;-62
2023/04/14 09:30:09;;;;;;;4.00;2.10;;;;;;;39.11;12.67;99566.63;5069478;28;20064;-62
2023/04/14 09:33:14;;;;;;;5.65;2.33;;;;;;;40.55;12.04;99568.28;5055257;28;20056;-62
2023/04/14 09:35:46;;;;;;;6.85;2.55;;;;;;;40.86;11.53;99571.16;5059169;28;20052;-63
2023/04/14 09:38:13;;;;;;;6.75;2.45;;;;;;;40.83;11.86;99561.38;5064199;28;20052;-63
2023/04/14 09:40:46;;;;;;;5.40;2.67;;;;;;;41.00;11.56;99558.25;5071655;28;20051;-62
2023/04/14 09:43:28;;;;;;;5.97;2.40;;;;;;;41.83;10.87;99563.50;5058330;28;20880;-62
2023/04/14 09:45:58;;;;;;;6.70;2.20;;;;;;;39.36;11.96;99555.91;5069430;28;20060;-62
2023/04/14 09:48:25;;;;;;;6.13;2.70;;;;;;;38.56;13.21;99551.69;5069842;28;20048;-62
2023/04/14 09:50:58;;;;;;;5.10;2.20;;;;;;;39.94;12.48;99552.91;5067582;28;20053;-62
2023/04/14 09:53:30;;;;;;;5.43;2.30;;;;;;;40.47;11.72;99540.25;5055321;28;20049;-63
2023/04/14 09:56:05;;;;;;;4.88;2.30;;;;;;;41.63;11.01;99549.47;5057243;28;20053;-62
2023/04/14 09:58:37;;;;;;;6.03;2.45;;;;;;;40.37;11.50;99533.97;5054874;28;20064;-63
2023/04/14 10:01:20;;;;;;;6.43;2.65;;;;;;;38.54;12.30;99542.69;5061080;28;20360;-62
2023/04/14 10:03:49;;;;;;;3.83;2.20;;;;;;;36.20;14.06;99537.97;5060537;28;20053;-62
2023/04/14 10:06:18;;;;;;;6.25;2.40;;;;;;;34.42;15.44;99539.03;5056994;28;20049;-62
2023/04/14 10:08:58;;;;;;;5.68;2.58;;;;;;;32.38;16.96;99534.25;5059357;28;20049;-62
2023/04/14 10:13:54;;;;;;;6.55;2.78;;;;;;;29.80;18.91;99540.69;5085867;28;20105;-62
2023/04/14 10:16:24;;;;;;;6.03;2.47;;;;;;;28.50;20.28;99537.97;5079659;28;20414;-62
2023/04/14 10:19:03;;;;;;;5.43;2.22;;;;;;;27.41;20.94;99541.72;5083677;28;20052;-62
2023/04/14 10:21:34;;;;;;;7.22;2.78;;;;;;;26.31;22.70;99539.28;5092208;28;20068;-61
2023/04/14 10:24:27;;;;;;;7.25;2.25;;;;;;;25.58;23.88;99538.47;5090714;28;20045;-62
2023/04/14 10:27:02;;;;;;;6.07;2.50;;;;;;;24.82;25.13;99541.16;5076177;28;20071;-62
2023/04/14 10:29:33;;;;;;;6.38;2.47;;;;;;;24.30;25.42;99539.59;5081774;28;20070;-62
2023/04/14 10:32:07;;;;;;;6.95;2.67;;;;;;;23.79;25.61;99538.72;5074964;28;20060;-62
2023/04/14 10:34:39;;;;;;;5.80;2.30;;;;;;;23.42;25.84;99546.88;5091100;28;20056;-62
2023/04/14 10:37:19;;;;;;;5.35;2.50;;;;;;;22.77;25.43;99535.41;5074173;28;20052;-62
2023/04/14 10:40:02;;;;;;;7.07;2.30;;;;;;;22.41;25.98;99546.28;5074824;28;20056;-62
2023/04/14 10:42:53;;;;;;;4.15;2.13;;;;;;;22.29;27.05;99539.88;5074757;28;20052;-62
2023/04/14 10:45:24;;;;;;;5.18;2.30;;;;;;;22.01;26.87;99540.06;5075247;28;20055;-61
2023/04/14 10:47:53;;;;;;;5.30;2.20;;;;;;;21.93;27.66;99535.66;5086486;28;20398;-62
2023/04/14 10:50:25;;;;;;;;;;;;;;;22.18;26.90;99539.13;5075687;28;20063;-62
2023/04/14 10:52:57;;;;;;;9.18;4.68;;;;;;;22.54;26.82;99535.22;5092286;28;19920;-62
2023/04/14 10:55:28;;;;;;;9.70;5.97;;;;;;;27.22;22.38;99520.59;5090338;28;20055;-61
2023/04/14 10:58:05;;;;;;;6.47;2.90;;;;;;;31.97;18.27;99513.63;5094516;28;20056;-62
2023/04/14 11:00:38;;;;;;;5.18;2.33;;;;;;;34.37;16.44;99506.63;5080433;28;20056;-63
2023/04/14 11:03:20;;;;;;;6.95;3.80;;;;;;;31.29;17.73;99508.16;5074228;28;20403;-62
2023/04/14 11:05:57;;;;;;;6.85;2.83;;;;;;;29.35;19.17;99507.53;5075983;28;20059;-62
2023/04/14 11:08:26;;;;;;;6.35;2.75;;;;;;;28.22;20.13;99500.38;5088429;28;20052;-62
2023/04/14 11:11:04;;;;;;;;;;;;;;;27.24;20.99;99503.81;5074831;28;20063;-59
2023/04/14 11:13:37;;;;;;;5.90;2.40;;;;;;;27.40;20.94;99498.00;5074593;28;19939;-59
2023/04/14 11:16:06;;;;;;;7.13;2.75;;;;;;;32.06;16.96;99490.56;5073185;28;20503;-59
2023/04/14 11:18:55;;;;;;;6.45;2.80;;;;;;;35.13;14.58;99482.66;5094408;28;20067;-59
2023/04/14 11:21:32;;;;;;;6.57;2.63;;;;;;;34.39;15.54;99485.91;5082605;28;20436;-59
2023/04/14 11:24:12;;;;;;;8.20;3.40;;;;;;;33.32;15.77;99475.44;5085090;28;20052;-59
2023/04/14 11:26:46;;;;;;;6.47;2.30;;;;;;;31.26;17.39;99486.13;5082927;28;20414;-59
2023/04/14 11:29:43;;;;;;;5.68;2.13;;;;;;;29.50;17.68;99476.22;5084277;28;20060;-58
2023/04/14 11:32:15;;;;;;;5.13;2.47;;;;;;;29.14;18.21;99477.56;5064639;28;20044;-59
2023/04/14 11:34:56;;;;;;;;;;;;;;;;;;;;;
2023/04/14 11:37:31;;;;;;;5.95;2.28;;;;;;;30.45;18.84;99467.06;5081974;28;20059;-59
2023/04/14 11:40:11;;;;;;;6.38;1.70;;;;;;;32.06;16.63;99464.63;5073971;28;20056;-60
2023/04/14 11:43:17;;;;;;;6.05;1.85;;;;;;;29.82;17.84;99456.94;5081422;28;20494;-57
2023/04/14 11:45:49;;;;;;;6.35;2.30;;;;;;;28.46;19.11;99459.91;5081343;28;20048;-58
2023/04/14 11:48:41;;;;;;;3.90;1.95;;;;;;;27.37;20.16;99464.59;5088372;28;20051;-59
2023/04/14 11:57:26;;;;;;;6.32;2.00;;;;;;;31.18;17.06;99456.88;5004944;28;20064;-58
2023/04/14 12:00:02;;;;;;;4.28;1.58;;;;;;;29.09;18.25;99458.88;5073917;28;20059;-58
2023/04/14 12:05:30;;;;;;;4.25;2.20;;;;;;;27.32;19.50;99457.41;5073753;28;20052;-59
2023/04/14 12:11:27;;;;;;;5.47;2.50;;;;;;;26.91;20.48;99455.31;5070114;28;20701;-60
2023/04/14 12:17:08;;;;;;;;;;;;;;;;;;;;;