Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:59;;;;;;;6.03;1.50;;;;;;;22.59;47.68;101221.47;5029854;28;20299;-64
2022/07/13 00:03:27;;;;;;;7.40;1.33;;;;;;;22.57;47.46;101226.25;5029796;28;20708;-66
2022/07/13 00:05:55;;;;;;;3.57;1.20;;;;;;;22.42;47.54;101220.22;5030080;28;20262;-65
2022/07/13 00:08:22;;;;;;;12.00;1.97;;;;;;;22.35;47.71;101217.50;5029908;28;20300;-66
2022/07/13 00:10:50;;;;;;;6.10;1.60;;;;;;;22.36;48.03;101224.56;5029944;28;20244;-68
2022/07/13 00:13:19;;;;;;;2.43;0.93;;;;;;;22.35;48.01;101224.75;5027442;28;20296;-66
2022/07/13 00:15:47;;;;;;;7.50;1.27;;;;;;;22.33;47.79;101230.41;5030074;28;20884;-66
2022/07/13 00:18:15;;;;;;;2.93;1.20;;;;;;;22.38;47.79;101227.91;5033158;28;20201;-65
2022/07/13 00:20:44;;;;;;;3.97;1.40;;;;;;;22.39;47.51;101236.84;5021135;28;20205;-65
2022/07/13 00:23:12;;;;;;;14.00;1.27;;;;;;;22.32;47.47;101231.44;5032930;28;20231;-65
2022/07/13 00:25:40;;;;;;;7.33;1.23;;;;;;;22.34;47.97;101215.81;5033305;28;20684;-65
2022/07/13 00:28:08;;;;;;;7.43;1.40;;;;;;;22.38;47.80;101216.25;5023255;28;20212;-65
2022/07/13 00:30:37;;;;;;;3.60;1.00;;;;;;;22.32;48.35;101212.53;5033775;28;20650;-66
2022/07/13 00:33:05;;;;;;;5.80;1.23;;;;;;;22.30;48.26;101208.34;5033345;28;20224;-65
2022/07/13 00:35:33;;;;;;;6.13;1.53;;;;;;;22.22;48.57;101209.41;5033562;28;20212;-66
2022/07/13 00:38:01;;;;;;;5.43;1.10;;;;;;;22.25;48.13;101206.28;5033395;28;20205;-65
2022/07/13 00:40:28;;;;;;;7.03;1.60;;;;;;;22.28;48.27;101213.97;5033422;28;20201;-65
2022/07/13 00:42:57;;;;;;;4.77;1.60;;;;;;;22.32;48.35;101211.69;5027005;28;20204;-66
2022/07/13 00:45:25;;;;;;;4.97;1.40;;;;;;;22.29;48.61;101212.09;5032534;28;20228;-66
2022/07/13 00:47:55;;;;;;;4.30;1.30;;;;;;;22.32;48.54;101209.00;5033647;28;20205;-66
2022/07/13 00:50:23;;;;;;;5.90;1.40;;;;;;;22.32;48.48;101217.94;5033413;28;20213;-65
2022/07/13 00:52:51;;;;;;;7.17;1.70;;;;;;;22.27;49.18;101209.59;5033176;28;20578;-65
2022/07/13 00:55:20;;;;;;;4.20;1.60;;;;;;;22.26;48.84;101198.97;5027224;28;20676;-66
2022/07/13 00:57:47;;;;;;;3.13;1.20;;;;;;;22.26;49.08;101202.53;5033036;28;20323;-65
2022/07/13 01:00:16;;;;;;;3.23;1.27;;;;;;;22.28;48.53;101207.72;5033272;28;20211;-65
2022/07/13 01:02:46;;;;;;;4.23;1.10;;;;;;;22.32;48.28;101200.88;5032795;28;20665;-65
2022/07/13 01:05:15;;;;;;;5.77;1.40;;;;;;;22.36;48.31;101207.50;5031870;28;20228;-65
2022/07/13 01:07:43;;;;;;;5.20;1.40;;;;;;;22.36;48.29;101204.81;5030530;28;20219;-65
2022/07/13 01:10:13;;;;;;;4.70;1.43;;;;;;;22.29;48.55;101191.31;5029426;28;20209;-65
2022/07/13 01:12:41;;;;;;;5.97;1.20;;;;;;;22.25;48.44;101181.13;5032289;28;20213;-65
2022/07/13 01:15:09;;;;;;;4.67;1.10;;;;;;;22.21;48.58;101188.81;5033386;28;20615;-65
2022/07/13 01:17:38;;;;;;;9.47;1.30;;;;;;;22.13;48.63;101181.75;5033509;28;20213;-65
2022/07/13 01:20:08;;;;;;;5.10;1.60;;;;;;;22.12;49.03;101181.94;5022624;28;20209;-66
2022/07/13 01:22:43;;;;;;;4.00;1.30;;;;;;;22.16;48.99;101185.09;5027196;28;20309;-65
2022/07/13 01:25:14;;;;;;;3.90;1.30;;;;;;;22.14;48.49;101177.19;5031591;28;20239;-65
2022/07/13 01:27:43;;;;;;;5.30;1.20;;;;;;;22.17;48.17;101182.16;5032916;28;20209;-65
2022/07/13 01:30:11;;;;;;;4.33;1.37;;;;;;;22.20;47.59;101180.91;5033392;28;20247;-65
2022/07/13 01:32:47;;;;;;;7.03;1.20;;;;;;;22.20;47.99;101179.03;5032053;28;20605;-65
2022/07/13 01:35:15;;;;;;;5.37;1.40;;;;;;;22.21;47.78;101182.59;5032635;28;20204;-65
2022/07/13 01:37:44;;;;;;;5.47;1.27;;;;;;;22.24;47.64;101188.41;5032699;28;20206;-66
2022/07/13 01:40:14;;;;;;;4.30;1.50;;;;;;;22.28;47.64;101180.72;5032567;28;20621;-66
2022/07/13 01:42:43;;;;;;;5.47;1.03;;;;;;;22.26;47.76;101174.66;5031521;28;20244;-66
2022/07/13 01:45:12;;;;;;;3.37;1.30;;;;;;;22.22;47.68;101174.28;5032528;28;20232;-66
2022/07/13 01:47:40;;;;;;;3.40;1.60;;;;;;;22.21;47.86;101169.06;5032716;28;20323;-66
2022/07/13 01:50:10;;;;;;;5.13;1.37;;;;;;;22.19;47.79;101176.53;5032689;28;20235;-66
2022/07/13 01:52:38;;;;;;;4.40;1.10;;;;;;;22.17;47.80;101175.91;5030972;28;20205;-66
2022/07/13 01:55:08;;;;;;;7.83;1.20;;;;;;;22.16;47.92;101172.41;5031373;28;20275;-65
2022/07/13 01:57:38;;;;;;;3.50;1.27;;;;;;;22.15;47.53;101173.44;5031795;28;20327;-65
2022/07/13 02:00:09;;;;;;;4.33;1.10;;;;;;;22.11;48.16;101172.19;5032548;28;20209;-65
2022/07/13 02:02:37;;;;;;;2.30;0.87;;;;;;;22.02;48.15;101168.84;5031631;28;20219;-65
2022/07/13 02:05:05;;;;;;;4.00;1.03;;;;;;;21.92;48.73;101168.38;5031670;28;20230;-65
2022/07/13 02:07:33;;;;;;;3.40;1.10;;;;;;;21.86;49.13;101174.63;5021089;28;20244;-65
2022/07/13 02:10:01;;;;;;;4.37;1.30;;;;;;;21.83;49.17;101166.91;5029043;28;20240;-65
2022/07/13 02:12:29;;;;;;;4.43;1.23;;;;;;;21.88;49.12;101167.16;5031320;28;20205;-65
2022/07/13 02:14:58;;;;;;;4.10;1.30;;;;;;;21.93;48.99;101166.53;5031826;28;20212;-65
2022/07/13 02:17:26;;;;;;;3.43;1.20;;;;;;;21.95;48.64;101159.88;5037210;28;20211;-65
2022/07/13 02:19:54;;;;;;;3.37;1.30;;;;;;;22.01;48.48;101163.66;5031210;28;20566;-65
2022/07/13 02:22:21;;;;;;;3.23;1.30;;;;;;;22.01;48.48;101155.53;5030924;28;20209;-65
2022/07/13 02:24:49;;;;;;;4.60;1.80;;;;;;;22.04;48.47;101150.59;5031775;28;20726;-65
2022/07/13 02:27:17;;;;;;;3.60;1.20;;;;;;;22.07;48.44;101149.34;5031735;28;20328;-65
2022/07/13 02:29:45;;;;;;;5.30;1.57;;;;;;;22.10;48.15;101154.31;5032299;28;20251;-65
2022/07/13 02:32:14;;;;;;;2.13;1.20;;;;;;;22.13;47.93;101148.50;5030784;28;20225;-65
2022/07/13 02:34:41;;;;;;;3.80;1.47;;;;;;;22.11;47.98;101150.56;5031665;28;20222;-65
2022/07/13 02:37:11;;;;;;;3.30;1.53;;;;;;;22.11;47.98;101146.00;5031251;28;20211;-65
2022/07/13 02:39:39;;;;;;;4.13;1.63;;;;;;;22.07;47.86;101136.66;5031039;28;20251;-65
2022/07/13 02:42:07;;;;;;;8.97;1.93;;;;;;;22.04;48.32;101138.94;5031243;28;20213;-65
2022/07/13 02:44:34;;;;;;;5.80;2.10;;;;;;;22.01;48.63;101133.94;5027893;28;20234;-65
2022/07/13 02:47:02;;;;;;;3.60;1.97;;;;;;;22.03;48.69;101137.28;5030788;28;20215;-66
2022/07/13 02:49:31;;;;;;;6.07;2.20;;;;;;;22.02;48.68;101132.91;5030928;28;20208;-64
2022/07/13 02:51:59;;;;;;;7.13;2.20;;;;;;;21.93;48.72;101136.81;5038691;28;20219;-64
2022/07/13 02:54:26;;;;;;;3.93;1.90;;;;;;;21.87;48.85;101138.47;5030826;28;20213;-65
2022/07/13 02:56:56;;;;;;;4.77;2.37;;;;;;;21.85;49.04;101137.03;5030870;28;20239;-66
2022/07/13 02:59:24;;;;;;;3.67;2.10;;;;;;;21.78;48.87;101132.44;5031213;28;20235;-65
2022/07/13 03:01:52;;;;;;;8.90;2.10;;;;;;;21.78;49.09;101121.66;5031214;28;20219;-66
2022/07/13 03:04:20;;;;;;;6.80;2.37;;;;;;;21.78;49.47;101118.13;5029134;28;20208;-66
2022/07/13 03:06:49;;;;;;;7.70;2.27;;;;;;;21.80;49.29;101116.06;5030260;28;20219;-65
2022/07/13 03:09:16;;;;;;;10.87;2.50;;;;;;;21.83;49.51;101121.03;5030917;28;20228;-65
2022/07/13 03:11:44;;;;;;;5.83;2.20;;;;;;;21.83;49.81;101131.81;5030552;28;20217;-65
2022/07/13 03:14:12;;;;;;;5.83;2.17;;;;;;;21.83;49.51;101137.22;5029835;28;20251;-65
2022/07/13 03:16:40;;;;;;;5.43;2.90;;;;;;;21.83;49.39;101136.38;5027981;28;20201;-66
2022/07/13 03:19:08;;;;;;;7.93;2.40;;;;;;;21.85;49.70;101147.81;5030796;28;20207;-66
2022/07/13 03:21:36;;;;;;;5.23;3.10;;;;;;;21.91;49.38;101138.88;5016665;28;20308;-66
2022/07/13 03:24:05;;;;;;;5.60;2.70;;;;;;;21.90;48.97;101139.94;5029985;28;20208;-66
2022/07/13 03:26:33;;;;;;;5.97;2.70;;;;;;;21.86;49.27;101144.91;5030792;28;20227;-66
2022/07/13 03:29:01;;;;;;;7.17;3.07;;;;;;;21.81;48.97;101147.41;5030681;28;20244;-66
2022/07/13 03:31:29;;;;;;;6.00;3.23;;;;;;;21.80;49.49;101153.84;5026685;28;20206;-66
2022/07/13 03:33:57;;;;;;;8.93;3.00;;;;;;;21.66;49.78;101147.56;5029280;28;20212;-66
2022/07/13 03:36:24;;;;;;;8.77;2.73;;;;;;;21.53;50.14;101146.72;5029980;28;20196;-65
2022/07/13 03:38:52;;;;;;;4.80;2.50;;;;;;;21.48;50.59;101152.72;5030390;28;20208;-66
2022/07/13 03:41:21;;;;;;;5.93;2.57;;;;;;;21.52;50.78;101145.06;5030305;28;20204;-67
2022/07/13 03:43:49;;;;;;;6.20;2.70;;;;;;;21.54;50.60;101146.53;5029565;28;20713;-66
2022/07/13 03:46:17;;;;;;;7.17;2.67;;;;;;;21.59;50.78;101152.13;5030184;28;20232;-66
2022/07/13 03:48:44;;;;;;;4.00;2.33;;;;;;;21.66;50.74;101152.97;5030424;28;20295;-66
2022/07/13 03:51:12;;;;;;;10.60;2.93;;;;;;;21.65;50.82;101153.16;5037508;28;20688;-66
2022/07/13 03:53:40;;;;;;;6.43;2.80;;;;;;;21.66;50.68;101152.13;5029664;28;20209;-66
2022/07/13 03:56:08;;;;;;;5.83;2.67;;;;;;;21.69;50.73;101149.03;5030086;28;20693;-66
2022/07/13 03:58:37;;;;;;;4.27;2.40;;;;;;;21.70;50.96;101148.00;5029775;28;20664;-66
2022/07/13 04:01:05;;;;;;;8.40;2.87;;;;;;;21.68;50.60;101148.22;5017173;28;20209;-65
2022/07/13 04:03:33;;;;;;;5.03;2.53;;;;;;;21.55;50.32;101147.34;5029936;28;20307;-66
2022/07/13 04:06:01;;;;;;;8.80;2.60;;;;;;;21.46;51.00;101133.19;5029855;28;20267;-65
2022/07/13 04:08:29;;;;;;;6.93;2.77;;;;;;;21.41;51.34;101132.97;5030247;28;20705;-66
2022/07/13 04:10:56;;;;;;;4.90;2.83;;;;;;;21.36;51.19;101138.16;5026105;28;20304;-65
2022/07/13 04:13:25;;;;;;;7.43;2.80;;;;;;;21.37;51.28;101137.94;5026001;28;20214;-65
2022/07/13 04:15:54;;;;;;;6.23;2.53;;;;;;;21.44;51.30;101134.44;5029869;28;20209;-65
2022/07/13 04:18:22;;;;;;;5.73;2.27;;;;;;;21.52;51.13;101134.25;5030395;28;20208;-65
2022/07/13 04:20:50;;;;;;;8.30;2.67;;;;;;;21.57;51.77;101137.16;5029848;28;20208;-65
2022/07/13 04:23:17;;;;;;;6.50;2.57;;;;;;;21.53;51.82;101141.31;5028991;28;20211;-65
2022/07/13 04:25:45;;;;;;;4.83;2.37;;;;;;;21.48;51.88;101141.09;5033982;28;20224;-65
2022/07/13 04:28:13;;;;;;;5.10;2.37;;;;;;;21.49;52.05;101134.66;5030095;28;20292;-65
2022/07/13 04:30:41;;;;;;;6.60;2.37;;;;;;;21.49;51.51;101137.34;5029637;28;20327;-65
2022/07/13 04:33:10;;;;;;;6.50;2.03;;;;;;;21.50;51.50;101139.03;5029537;28;20269;-65
2022/07/13 04:35:37;;;;;;;6.50;2.30;;;;;;;21.51;51.76;101143.38;5032968;28;20201;-65
2022/07/13 04:38:05;;;;;;;4.87;2.10;;;;;;;21.54;51.65;101143.00;5029790;28;20205;-66
2022/07/13 04:40:33;;;;;;;5.00;1.93;;;;;;;21.54;51.81;101145.69;5029495;28;20300;-65
2022/07/13 04:43:01;;;;;;;4.90;1.80;;;;;;;21.51;51.73;101140.69;5029374;28;20216;-65
2022/07/13 04:45:29;;;;;;;6.13;2.00;;;;;;;21.52;52.40;101129.69;5029962;28;20208;-65
2022/07/13 04:47:56;;;;;;;3.93;1.90;;;;;;;21.50;52.68;101128.22;5029512;28;20209;-65
2022/07/13 04:50:26;;;;;;;4.00;2.00;;;;;;;21.51;52.54;101124.50;5029984;28;20205;-65
2022/07/13 04:52:54;;;;;;;4.23;1.70;;;;;;;21.54;52.21;101124.94;5029161;28;20701;-65
2022/07/13 04:55:22;;;;;;;6.20;1.50;;;;;;;21.54;52.19;101132.19;5026971;28;20205;-65
2022/07/13 04:57:50;;;;;;;7.03;2.10;;;;;;;21.54;52.69;101132.19;5028443;28;20243;-65
2022/07/13 05:00:18;;;;;;;5.70;1.90;;;;;;;21.52;52.65;101129.69;5030010;28;20211;-65
2022/07/13 05:02:45;;;;;;;8.43;2.23;;;;;;;21.52;52.88;101137.78;5029487;28;20213;-65
2022/07/13 05:05:13;;;;;;;4.83;2.33;;;;;;;21.52;53.11;101134.25;5033585;28;20316;-65
2022/07/13 05:07:42;;;;;;;10.10;2.70;;;;;;;21.54;52.87;101137.59;5032996;28;20236;-65
2022/07/13 05:10:10;;;;;;;8.07;2.93;;;;;;;21.60;53.22;101143.00;5020959;28;20204;-65
2022/07/13 05:12:39;;;;;;;9.33;3.40;;;;;;;21.67;53.24;101153.81;5032591;28;20659;-66
2022/07/13 05:15:08;;;;;;;9.77;3.47;;;;;;;21.76;52.93;101153.41;5033379;28;20215;-65
2022/07/13 05:17:36;;;;;;;8.90;2.87;;;;;;;21.84;52.89;101154.25;5033255;28;20247;-66
2022/07/13 05:20:05;;;;;;;6.30;3.33;;;;;;;21.92;53.04;101162.97;5035633;28;20239;-65
2022/07/13 05:22:33;;;;;;;8.33;2.90;;;;;;;21.97;52.89;101149.75;5032041;28;20295;-66
2022/07/13 05:25:03;;;;;;;4.40;2.60;;;;;;;22.05;52.83;101151.41;5032895;28;20291;-65
2022/07/13 05:27:31;;;;;;;6.83;2.63;;;;;;;22.09;52.39;101153.47;5033000;28;20323;-65
2022/07/13 05:29:58;;;;;;;6.20;2.40;;;;;;;22.09;52.73;101158.88;5033033;28;20219;-66
2022/07/13 05:32:26;;;;;;;10.83;2.97;;;;;;;22.13;52.83;101160.16;5032297;28;20267;-66
2022/07/13 05:34:54;;;;;;;9.27;3.00;;;;;;;22.19;52.61;101157.63;5032440;28;20216;-66
2022/07/13 05:37:22;;;;;;;23.03;3.47;;;;;;;22.20;53.29;101156.59;5028945;28;20308;-65
2022/07/13 05:39:49;;;;;;;12.27;2.63;;;;;;;22.12;53.72;101147.66;5032822;28;20213;-65
2022/07/13 05:42:18;;;;;;;10.93;2.80;;;;;;;22.13;53.31;101157.44;5032180;28;20215;-67
2022/07/13 05:44:46;;;;;;;9.80;2.43;;;;;;;22.11;53.52;101156.81;5024787;28;20303;-66
2022/07/13 05:47:14;;;;;;;7.53;2.50;;;;;;;22.10;53.83;101155.16;5037752;28;20228;-66
2022/07/13 05:49:42;;;;;;;11.93;3.13;;;;;;;22.08;54.00;101151.81;5033132;28;20552;-67
2022/07/13 05:52:09;;;;;;;9.27;2.70;;;;;;;22.05;54.45;101146.00;5032924;28;20211;-66
2022/07/13 05:54:37;;;;;;;7.27;2.73;;;;;;;22.01;54.79;101145.59;5031855;28;20688;-66
2022/07/13 05:57:11;;;;;;;12.57;2.80;;;;;;;22.04;54.96;101155.97;5024584;28;20653;-67
2022/07/13 05:59:40;;;;;;;6.27;2.97;;;;;;;22.12;54.97;101154.94;5032609;28;20314;-66
2022/07/13 06:02:08;;;;;;;6.70;2.47;;;;;;;22.19;54.78;101152.22;5031990;28;20205;-66
2022/07/13 06:04:36;;;;;;;7.00;2.77;;;;;;;22.27;54.93;101157.44;5031941;28;20298;-66
2022/07/13 06:07:04;;;;;;;7.97;2.47;;;;;;;22.32;54.69;101152.25;5032353;28;20258;-65
2022/07/13 06:09:31;;;;;;;4.30;2.13;;;;;;;22.37;55.22;101138.94;5032164;28;20244;-66
2022/07/13 06:11:59;;;;;;;8.97;2.50;;;;;;;22.36;55.05;101142.66;5031913;28;20291;-65
2022/07/13 06:14:27;;;;;;;72.03;7.03;;;;;;;22.31;55.38;101135.19;5030744;28;20670;-65
2022/07/13 06:16:56;;;;;;;32.93;4.53;;;;;;;22.34;55.79;101139.38;5026080;28;20214;-66
2022/07/13 06:19:24;;;;;;;15.30;3.43;;;;;;;22.39;55.61;101136.84;5032217;28;20212;-66
2022/07/13 06:21:52;;;;;;;20.53;3.57;;;;;;;22.46;55.21;101133.09;5032012;28;20296;-66
2022/07/13 06:24:19;;;;;;;13.27;2.83;;;;;;;22.51;54.99;101135.19;5031477;28;20292;-66
2022/07/13 06:26:47;;;;;;;11.23;2.33;;;;;;;22.54;54.92;101137.44;5032184;28;20245;-66
2022/07/13 06:29:15;;;;;;;23.50;3.57;;;;;;;22.58;54.78;101130.59;5032531;28;20635;-66
2022/07/13 06:31:43;;;;;;;29.37;4.23;;;;;;;22.59;54.94;101132.25;5035331;28;20235;-66
2022/07/13 06:34:12;;;;;;;16.73;3.23;;;;;;;22.63;55.07;101138.06;5031139;28;20266;-66
2022/07/13 06:36:40;;;;;;;19.33;4.00;;;;;;;22.68;54.74;101136.41;5031621;28;20218;-66
2022/07/13 06:39:08;;;;;;;9.80;2.23;;;;;;;22.74;53.71;101140.13;5032126;28;20237;-66
2022/07/13 06:41:36;;;;;;;4.47;1.90;;;;;;;22.72;53.52;101126.81;5031784;28;20649;-66
2022/07/13 06:44:04;;;;;;;9.90;1.80;;;;;;;22.74;53.37;101129.31;5030932;28;20216;-65
2022/07/13 06:46:31;;;;;;;6.70;2.13;;;;;;;22.78;nan;101136.81;5036807;28;20226;-66
2022/07/13 06:48:59;;;;;;;5.17;1.70;;;;;;;22.88;53.25;101136.38;5042098;28;20219;-65
2022/07/13 06:51:32;;;;;;;10.60;1.80;;;;;;;22.95;53.41;101131.78;5026153;28;20737;-65
2022/07/13 06:54:08;;;;;;;10.00;2.10;;;;;;;23.01;52.73;101136.34;5031269;28;20235;-66
2022/07/13 06:56:36;;;;;;;4.67;2.30;;;;;;;23.10;52.33;101126.09;5031894;28;20636;-66
2022/07/13 06:59:04;;;;;;;8.85;2.45;;;;;;;23.09;52.38;101129.84;5031511;28;20233;-66
2022/07/13 07:01:32;;;;;;;8.03;1.80;;;;;;;23.06;52.69;101122.16;5032374;28;20561;-66
2022/07/13 07:03:59;;;;;;;5.78;1.83;;;;;;;23.09;52.92;101132.56;5031346;28;20266;-65
2022/07/13 07:06:27;;;;;;;5.30;1.50;;;;;;;23.18;52.66;101133.97;5031605;28;20205;-66
2022/07/13 07:08:58;;;;;;;5.40;1.60;;;;;;;23.25;52.12;101122.06;5031600;28;20245;-65
2022/07/13 07:11:26;;;;;;;6.47;2.28;;;;;;;23.28;52.22;101123.53;5027992;28;20703;-66
2022/07/13 07:13:53;;;;;;;9.35;1.98;;;;;;;23.33;52.41;101125.56;5030913;28;20211;-66
2022/07/13 07:16:21;;;;;;;3.50;1.20;;;;;;;23.36;51.58;101123.28;5031699;28;20219;-66
2022/07/13 07:18:49;;;;;;;9.55;1.80;;;;;;;23.40;50.84;101129.91;5031448;28;20296;-66
2022/07/13 07:21:38;;;;;;;13.53;1.73;;;;;;;23.43;50.63;101136.78;5030949;28;20213;-66
2022/07/13 07:24:07;;;;;;;7.07;1.75;;;;;;;23.44;50.50;101139.25;5030641;28;20208;-66
2022/07/13 07:26:35;;;;;;;3.78;1.38;;;;;;;23.48;50.32;101143.22;5033523;28;20222;-66
2022/07/13 07:29:02;;;;;;;4.80;1.30;;;;;;;23.53;50.60;101151.53;5030352;28;20311;-67
2022/07/13 07:31:30;;;;;;;8.55;1.92;;;;;;;23.63;50.23;101146.47;5030774;28;20223;-65
2022/07/13 07:33:58;;;;;;;4.70;1.65;;;;;;;23.74;50.14;101142.25;5030295;28;20236;-65
2022/07/13 07:36:26;;;;;;;5.60;1.33;;;;;;;23.75;49.65;101138.47;5030965;28;20267;-65
2022/07/13 07:38:54;;;;;;;4.15;1.25;;;;;;;23.81;49.72;101137.63;5030500;28;20247;-65
2022/07/13 07:41:23;;;;;;;2.25;1.27;;;;;;;23.85;49.73;101138.00;5031113;28;20205;-65
2022/07/13 07:43:50;;;;;;;3.80;1.27;;;;;;;23.92;49.64;101145.00;5030407;28;20209;-65
2022/07/13 07:46:18;;;;;;;5.15;1.42;;;;;;;24.01;49.77;101142.91;5030587;28;20213;-65
2022/07/13 07:48:46;;;;;;;3.33;1.48;;;;;;;24.08;49.31;101148.25;5030869;28;20319;-65
2022/07/13 07:51:14;;;;;;;7.22;1.75;;;;;;;24.15;49.09;101141.72;5030441;28;20300;-65
2022/07/13 07:53:43;;;;;;;4.80;1.60;;;;;;;24.21;49.01;101146.28;5030328;28;20212;-65
2022/07/13 07:56:11;;;;;;;4.57;1.23;;;;;;;24.35;49.12;101144.31;5030094;28;20300;-65
2022/07/13 07:58:40;;;;;;;6.15;1.75;;;;;;;24.46;49.22;101140.84;5031426;28;20233;-65
2022/07/13 08:01:08;;;;;;;5.68;1.23;;;;;;;24.53;49.18;101146.22;5031286;28;20211;-65
2022/07/13 08:03:35;;;;;;;6.22;1.88;;;;;;;24.59;48.60;101137.19;5029924;28;20607;-66
2022/07/13 08:06:03;;;;;;;6.25;1.92;;;;;;;24.65;48.93;101144.41;5030794;28;20285;-66
2022/07/13 08:08:31;;;;;;;4.03;1.75;;;;;;;24.72;48.87;101137.03;5030732;28;20315;-66
2022/07/13 08:10:59;;;;;;;6.43;1.70;;;;;;;24.79;48.90;101140.53;5027150;28;20240;-66
2022/07/13 08:13:27;;;;;;;9.45;1.60;;;;;;;24.96;48.09;101136.19;5029866;28;20244;-66
2022/07/13 08:15:56;;;;;;;7.60;1.50;;;;;;;25.02;47.79;101138.00;5030732;28;20295;-66
2022/07/13 08:18:24;;;;;;;4.32;1.73;;;;;;;25.07;46.87;101127.28;5030896;28;20205;-65
2022/07/13 08:21:12;;;;;;;6.28;2.08;;;;;;;25.23;46.03;101119.59;5025185;28;20217;-65
2022/07/13 08:23:52;;;;;;;8.35;2.05;;;;;;;25.35;45.25;101115.03;5026725;28;20340;-67
2022/07/13 08:26:22;;;;;;;11.40;4.95;;;;;;;25.49;45.43;101109.19;5024800;28;20204;-66
2022/07/13 08:28:50;;;;;;;8.38;2.10;;;;;;;25.64;45.94;101103.34;5030214;28;20228;-66
2022/07/13 08:31:21;;;;;;;9.65;3.97;;;;;;;25.69;46.09;101108.09;5030826;28;20209;-66
2022/07/13 08:39:20;;;;;;;4.55;1.40;;;;;;;25.84;44.61;101111.22;5033827;28;20244;-67
2022/07/13 08:41:49;;;;;;;5.25;1.65;;;;;;;25.85;44.76;101100.13;5033769;28;20846;-66
2022/07/13 08:44:18;;;;;;;4.60;2.00;;;;;;;25.89;45.08;101110.50;5037485;28;20240;-65
2022/07/13 08:46:47;;;;;;;4.18;1.90;;;;;;;25.94;45.26;101108.75;5034126;28;20251;-66
2022/07/13 08:49:15;;;;;;;2.58;1.40;;;;;;;26.09;44.15;101106.41;5030091;28;20587;-66
2022/07/13 08:51:46;;;;;;;5.40;1.48;;;;;;;26.21;44.18;101106.41;5033081;28;20567;-67
2022/07/13 08:54:13;;;;;;;6.20;1.70;;;;;;;26.29;43.35;101106.09;5033061;28;20263;-65
2022/07/13 08:56:41;;;;;;;6.38;1.40;;;;;;;26.38;43.94;101099.25;5034049;28;20217;-67
2022/07/13 08:59:09;;;;;;;5.75;1.70;;;;;;;26.40;43.42;101104.41;5033935;28;20201;-67
2022/07/13 09:01:38;;;;;;;3.88;1.40;;;;;;;26.47;43.88;101100.53;5034186;28;20299;-67
2022/07/13 09:04:11;;;;;;;4.05;1.30;;;;;;;26.58;43.70;101096.94;5033361;28;20298;-66
2022/07/13 09:06:44;;;;;;;8.65;1.50;;;;;;;26.64;43.74;101088.91;5020651;28;20204;-68
2022/07/13 09:09:27;;;;;;;5.57;1.55;;;;;;;26.58;44.01;101091.50;5033710;28;20281;-66
2022/07/13 09:12:18;;;;;;;16.35;2.70;;;;;;;26.53;44.30;101094.13;5023301;28;20214;-68
2022/07/13 09:14:52;;;;;;;6.13;1.70;;;;;;;26.56;44.10;101104.50;5033264;28;20213;-66
2022/07/13 09:17:31;;;;;;;7.15;1.60;;;;;;;26.60;44.11;101103.00;5033664;28;20205;-66
2022/07/13 09:20:04;;;;;;;6.07;1.52;;;;;;;26.66;44.47;101097.66;5033134;28;20614;-66
2022/07/13 09:22:32;;;;;;;13.13;2.58;;;;;;;26.66;44.82;101103.09;5033418;28;20689;-65
2022/07/13 09:25:00;;;;;;;11.18;2.15;;;;;;;26.75;44.16;101113.38;5046041;28;20670;-67
2022/07/13 09:27:34;;;;;;;7.97;1.55;;;;;;;26.87;42.89;101105.19;5033316;28;20205;-66
2022/07/13 09:30:02;;;;;;;6.28;1.40;;;;;;;26.89;43.00;101103.06;5033028;28;20229;-67
2022/07/13 09:32:29;;;;;;;10.05;1.30;;;;;;;26.94;42.34;101100.47;5032706;28;20597;-67
2022/07/13 09:35:02;;;;;;;3.30;0.95;;;;;;;27.03;42.34;101088.13;5033721;28;20217;-66
2022/07/13 09:37:31;;;;;;;7.38;1.80;;;;;;;27.21;42.25;101087.94;5033016;28;20236;-66
2022/07/13 09:40:05;;;;;;;4.57;1.50;;;;;;;27.38;42.68;101076.28;5031309;28;20209;-67
2022/07/13 09:42:34;;;;;;;8.10;1.45;;;;;;;27.55;41.65;101075.25;5031933;28;20682;-66
2022/07/13 09:47:53;;;;;;;6.75;1.40;;;;;;;27.57;40.69;101067.69;5032749;28;20217;-66
2022/07/13 09:50:22;;;;;;;6.05;1.30;;;;;;;27.58;41.27;101063.88;5032465;28;20204;-66
2022/07/13 09:52:53;;;;;;;2.40;1.10;;;;;;;27.76;40.04;101064.72;5032113;28;20748;-66
2022/07/13 09:55:24;;;;;;;2.60;1.15;;;;;;;27.88;39.59;101070.94;5033151;28;20584;-66
2022/07/13 09:57:58;;;;;;;3.92;1.20;;;;;;;28.04;39.55;101062.75;5032538;28;20324;-66
2022/07/13 10:00:32;;;;;;;6.88;1.30;;;;;;;28.17;39.23;101067.03;5033315;28;20236;-65
2022/07/13 10:03:01;;;;;;;5.13;1.30;;;;;;;28.20;38.51;101073.91;5032598;28;20201;-65
2022/07/13 10:05:31;;;;;;;4.05;1.13;;;;;;;28.22;39.32;101069.03;5033097;28;20806;-66
2022/07/13 10:08:00;;;;;;;5.65;1.23;;;;;;;28.22;38.89;101069.03;5033422;28;20271;-67
2022/07/13 10:10:28;;;;;;;5.53;1.58;;;;;;;28.18;37.93;101073.31;5033637;28;20620;-66
2022/07/13 10:13:05;;;;;;;7.65;1.25;;;;;;;28.26;37.86;101076.44;5031983;28;20212;-66
2022/07/13 10:15:33;;;;;;;6.30;1.30;;;;;;;28.24;37.63;101066.84;5032906;28;20219;-66
2022/07/13 10:18:02;;;;;;;3.13;1.10;;;;;;;28.34;37.46;101072.47;5036265;28;20658;-66
2022/07/13 10:20:31;;;;;;;7.43;1.30;;;;;;;28.34;36.70;101072.47;5032041;28;20536;-66
2022/07/13 10:23:00;;;;;;;2.15;0.90;;;;;;;28.47;36.58;101072.13;5031374;28;20216;-65
2022/07/13 10:25:42;;;;;;;4.40;0.95;;;;;;;28.51;36.99;101062.34;5023753;28;20213;-66
2022/07/13 10:28:11;;;;;;;2.45;0.80;;;;;;;28.57;36.56;101061.34;5027585;28;20208;-68
2022/07/13 10:30:40;;;;;;;3.95;1.20;;;;;;;28.65;37.13;101062.81;5032514;28;20323;-66
2022/07/13 10:33:19;;;;;;;2.97;1.13;;;;;;;28.72;36.57;101053.34;5031122;28;20233;-67
2022/07/13 10:35:49;;;;;;;3.47;1.08;;;;;;;28.69;36.86;101047.56;5031156;28;20224;-66
2022/07/13 10:38:20;;;;;;;7.38;1.73;;;;;;;28.58;36.33;101060.28;5031901;28;20643;-66
2022/07/13 10:40:48;;;;;;;5.78;1.20;;;;;;;28.51;36.04;101056.88;5031507;28;20571;-66
2022/07/13 10:43:19;;;;;;;2.50;1.20;;;;;;;28.51;36.53;101051.41;5031560;28;20211;-66
2022/07/13 10:45:52;;;;;;;10.35;1.60;;;;;;;28.57;36.48;101057.78;5032115;28;20215;-66
2022/07/13 10:48:43;;;;;;;5.43;1.38;;;;;;;28.44;37.00;101056.25;5031174;28;20752;-66
2022/07/13 10:51:19;;;;;;;2.35;1.05;;;;;;;28.44;36.50;101046.16;5027393;28;20201;-67
2022/07/13 10:54:10;;;;;;;5.60;1.20;;;;;;;28.45;35.31;101047.00;5028006;28;20209;-66
2022/07/13 10:57:08;;;;;;;1.92;0.80;;;;;;;28.42;35.26;101036.56;5019437;28;20555;-66
2022/07/13 10:59:47;;;;;;;4.10;1.20;;;;;;;28.52;34.79;101036.72;5024287;28;20304;-66
2022/07/13 11:02:45;;;;;;;4.45;1.00;;;;;;;28.70;34.11;101033.66;5030646;28;20243;-66
2022/07/13 11:05:13;;;;;;;2.75;0.90;;;;;;;28.70;34.38;101030.94;5020238;28;20208;-67
2022/07/13 11:07:42;;;;;;;4.18;1.40;;;;;;;28.79;35.37;101021.25;5031432;28;20218;-67
2022/07/13 11:10:23;;;;;;;3.30;0.70;;;;;;;29.06;33.44;101020.47;5031285;28;20315;-67
2022/07/13 11:13:01;;;;;;;2.22;0.90;;;;;;;28.94;33.88;101017.88;5030611;28;20296;-65
2022/07/13 11:15:42;;;;;;;2.85;0.70;;;;;;;28.92;34.53;101008.31;5031131;28;20670;-66
2022/07/13 11:18:31;;;;;;;6.10;0.98;;;;;;;28.85;33.91;101008.47;5029338;28;20235;-67
2022/07/13 11:21:00;;;;;;;2.97;0.80;;;;;;;28.86;33.62;101012.03;5031521;28;20247;-65
2022/07/13 11:26:53;;;;;;;6.20;1.67;;;;;;;28.59;32.50;101010.06;5030907;28;20203;-66
2022/07/13 11:29:28;;;;;;;5.30;1.77;;;;;;;28.49;33.04;101012.69;5020083;28;20260;-66
2022/07/13 11:31:57;;;;;;;3.00;1.38;;;;;;;28.68;32.01;100994.88;5029840;28;20640;-66
2022/07/13 11:34:26;;;;;;;3.30;1.30;;;;;;;28.79;31.74;100988.50;5030815;28;20212;-65
2022/07/13 11:36:55;;;;;;;2.08;1.00;;;;;;;29.03;30.98;100993.66;5035683;28;20209;-66
2022/07/13 11:39:24;;;;;;;3.08;0.90;;;;;;;29.29;30.84;100992.03;5016707;28;20233;-65
2022/07/13 11:41:54;;;;;;;3.17;0.85;;;;;;;29.69;30.54;100981.44;5030291;28;20296;-65
2022/07/13 11:44:24;;;;;;;2.17;0.60;;;;;;;29.99;30.42;100986.34;5029600;28;20201;-65
2022/07/13 11:46:53;;;;;;;1.35;0.63;;;;;;;30.03;30.71;100975.69;5030732;28;20212;-65