Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:02:11;;;;;;;43.33;21.15;;;13.40;99.90;;;;;;4971123;28;20042;-79
2021/10/27 00:04:37;;;;;;;45.85;21.30;;;13.50;99.90;;;;;;4972473;28;20501;-80
2021/10/27 00:07:03;;;;;;;48.25;21.50;;;13.50;99.90;;;;;;4962001;28;20051;-80
2021/10/27 00:09:28;;;;;;;40.90;21.27;;;13.50;99.90;;;;;;4955165;28;20074;-79
2021/10/27 00:11:55;;;;;;;42.08;21.15;;;13.50;99.90;;;;;;4954731;28;20117;-79
2021/10/27 00:14:21;;;;;;;47.42;21.02;;;13.50;99.90;;;;;;4945471;28;20038;-79
2021/10/27 00:16:47;;;;;;;41.28;20.58;;;13.50;99.90;;;;;;4949647;28;20157;-80
2021/10/27 00:19:13;;;;;;;42.10;19.98;;;13.60;99.90;;;;;;4953056;28;20122;-80
2021/10/27 00:21:39;;;;;;;45.00;21.00;;;13.40;99.90;;;;;;4953900;28;20043;-78
2021/10/27 00:24:05;;;;;;;45.60;20.52;;;13.60;99.90;;;;;;4954855;28;20387;-79
2021/10/27 00:26:31;;;;;;;37.15;20.33;;;13.50;99.90;;;;;;4949066;28;20039;-78
2021/10/27 00:28:56;;;;;;;45.78;21.90;;;13.50;99.90;;;;;;4954006;28;20046;-79
2021/10/27 00:31:23;;;;;;;43.92;21.38;;;13.60;99.90;;;;;;4937779;28;20038;-78
2021/10/27 00:33:48;;;;;;;43.10;21.58;;;13.50;99.90;;;;;;4954033;28;20051;-78
2021/10/27 00:36:15;;;;;;;42.53;21.20;;;13.40;99.90;;;;;;4953065;28;20750;-79
2021/10/27 00:38:41;;;;;;;39.30;20.98;;;13.50;99.90;;;;;;4951118;28;20073;-79
2021/10/27 00:41:08;;;;;;;40.13;20.92;;;13.50;99.90;;;;;;4954960;28;20039;-80
2021/10/27 00:43:35;;;;;;;44.53;21.13;;;13.40;99.90;;;;;;4950988;28;20454;-81
2021/10/27 00:46:01;;;;;;;44.90;20.73;;;13.40;99.90;;;;;;4948044;28;20043;-80
2021/10/27 00:48:27;;;;;;;44.78;21.42;;;13.50;99.90;;;;;;4952160;28;20478;-79
2021/10/27 00:50:53;;;;;;;45.00;21.17;;;13.50;99.90;;;;;;4937770;28;20120;-79
2021/10/27 00:53:18;;;;;;;43.60;20.50;;;13.50;99.90;;;;;;4931946;28;20039;-80
2021/10/27 00:55:45;;;;;;;38.15;20.48;;;13.40;99.90;;;;;;4953446;28;20138;-80
2021/10/27 00:58:11;;;;;;;44.17;20.65;;;13.50;99.90;;;;;;4953093;28;20126;-79
2021/10/27 01:00:37;;;;;;;43.08;20.60;;;13.50;99.90;;;;;;4954310;28;20051;-80
2021/10/27 01:03:02;;;;;;;41.33;19.50;;;13.50;99.90;;;;;;4952611;28;20043;-80
2021/10/27 01:05:30;;;;;;;36.58;19.65;;;13.50;99.90;;;;;;4952858;28;20053;-79
2021/10/27 01:07:55;;;;;;;42.08;18.98;;;13.50;99.90;;;;;;4953451;28;20054;-79
2021/10/27 01:10:21;;;;;;;42.47;18.67;;;13.40;99.90;;;;;;4936043;28;20403;-79
2021/10/27 01:12:47;;;;;;;38.67;18.48;;;13.50;99.90;;;;;;4971872;28;20043;-79
2021/10/27 01:15:13;;;;;;;48.53;19.23;;;13.60;99.90;;;;;;4953413;28;20197;-79
2021/10/27 01:17:39;;;;;;;42.83;17.60;;;13.50;99.90;;;;;;4943991;28;20186;-79
2021/10/27 01:20:06;;;;;;;43.40;18.08;;;13.60;99.90;;;;;;4949811;28;20047;-80
2021/10/27 01:22:35;;;;;;;42.28;17.90;;;13.60;99.90;;;;;;4968937;28;20043;-80
2021/10/27 01:25:02;;;;;;;35.63;18.15;;;13.60;99.90;;;;;;4950511;28;20030;-78
2021/10/27 01:27:28;;;;;;;37.83;17.20;;;13.60;99.90;;;;;;4950264;28;20035;-80
2021/10/27 01:29:55;;;;;;;38.42;17.40;;;13.50;99.90;;;;;;4953106;28;20042;-80
2021/10/27 01:32:27;;;;;;;32.78;16.38;;;13.60;99.90;;;;;;4946177;28;20487;-80
2021/10/27 01:34:53;;;;;;;41.10;16.20;;;13.50;99.90;;;;;;4946265;28;20422;-80
2021/10/27 01:37:20;;;;;;;36.10;15.93;;;13.60;99.90;;;;;;4949210;28;20466;-79
2021/10/27 01:39:47;;;;;;;42.47;16.70;;;13.60;99.90;;;;;;4952260;28;20074;-80
2021/10/27 01:42:13;;;;;;;29.40;14.80;;;13.50;99.90;;;;;;4949009;28;20035;-79
2021/10/27 01:44:39;;;;;;;37.72;15.02;;;13.60;99.90;;;;;;4937025;28;20026;-79
2021/10/27 01:47:06;;;;;;;37.80;15.05;;;13.60;99.90;;;;;;4951287;28;20074;-79
2021/10/27 01:49:31;;;;;;;38.90;14.68;;;13.60;99.90;;;;;;4947516;28;20518;-80
2021/10/27 01:51:58;;;;;;;38.80;14.20;;;13.70;99.90;;;;;;4950640;28;20086;-80
2021/10/27 01:54:27;;;;;;;36.10;14.27;;;13.70;99.90;;;;;;4955233;28;20039;-78
2021/10/27 01:56:53;;;;;;;40.13;14.60;;;13.70;99.90;;;;;;4952377;28;20059;-78
2021/10/27 01:59:21;;;;;;;29.73;13.60;;;13.70;99.90;;;;;;4947493;28;20030;-79
2021/10/27 02:01:47;;;;;;;32.88;13.38;;;13.70;99.90;;;;;;4951680;28;20047;-79
2021/10/27 02:04:14;;;;;;;38.17;14.32;;;13.70;99.90;;;;;;4953754;28;20038;-79
2021/10/27 02:06:40;;;;;;;34.30;12.80;;;13.60;99.90;;;;;;4951582;28;20053;-80
2021/10/27 02:09:06;;;;;;;37.13;13.85;;;13.60;99.90;;;;;;4966259;28;20058;-80
2021/10/27 02:11:32;;;;;;;33.20;12.48;;;13.60;99.90;;;;;;4968650;28;20375;-79
2021/10/27 02:13:58;;;;;;;37.13;12.45;;;13.60;99.90;;;;;;4966836;28;20125;-79
2021/10/27 02:16:25;;;;;;;30.88;11.98;;;13.60;99.90;;;;;;4968846;28;20034;-79
2021/10/27 02:18:51;;;;;;;39.22;13.70;;;13.60;99.90;;;;;;4969283;28;20088;-79
2021/10/27 02:21:17;;;;;;;48.55;12.80;;;13.60;99.90;;;;;;4970706;28;20097;-79
2021/10/27 02:23:43;;;;;;;29.55;12.38;;;13.60;99.90;;;;;;4951478;28;20066;-80
2021/10/27 02:26:09;;;;;;;34.47;13.68;;;13.60;99.90;;;;;;4958802;28;20068;-79
2021/10/27 02:28:35;;;;;;;30.48;13.13;;;13.60;99.90;;;;;;4978734;28;20045;-79
2021/10/27 02:31:02;;;;;;;42.25;14.10;;;13.60;99.90;;;;;;4953770;28;20469;-79
2021/10/27 02:33:27;;;;;;;42.45;13.73;;;13.60;99.90;;;;;;4982362;28;20046;-79
2021/10/27 02:35:53;;;;;;;38.42;13.65;;;13.60;99.90;;;;;;4985834;28;20038;-78
2021/10/27 02:38:19;;;;;;;32.05;12.48;;;13.60;99.90;;;;;;4965040;28;20038;-79
2021/10/27 02:40:46;;;;;;;44.00;13.15;;;13.60;99.90;;;;;;4965665;28;20045;-80
2021/10/27 02:43:12;;;;;;;40.28;12.43;;;13.50;99.90;;;;;;4950878;28;20042;-80
2021/10/27 02:45:41;;;;;;;35.00;12.15;;;13.60;99.90;;;;;;4969755;28;20049;-80
2021/10/27 02:48:09;;;;;;;30.70;11.48;;;13.70;99.90;;;;;;4965834;28;20437;-79
2021/10/27 02:50:34;;;;;;;41.00;12.52;;;13.60;99.90;;;;;;4962030;28;20108;-80
2021/10/27 02:53:00;;;;;;;38.05;12.20;;;13.70;99.90;;;;;;4950672;28;20422;-79
2021/10/27 02:55:29;;;;;;;37.70;11.82;;;13.60;99.90;;;;;;4969584;28;20069;-80
2021/10/27 02:57:55;;;;;;;31.65;11.07;;;13.70;99.90;;;;;;4962984;28;20429;-79
2021/10/27 03:00:21;;;;;;;32.90;11.45;;;13.70;99.90;;;;;;4966644;28;20042;-80
2021/10/27 03:02:47;;;;;;;32.97;11.45;;;13.70;99.90;;;;;;4969819;28;20434;-80
2021/10/27 03:05:13;;;;;;;34.28;11.55;;;13.70;99.90;;;;;;4974098;28;20488;-79
2021/10/27 03:07:38;;;;;;;28.20;10.48;;;13.70;99.90;;;;;;4971233;28;20046;-80
2021/10/27 03:10:04;;;;;;;25.23;10.15;;;13.80;99.90;;;;;;4969329;28;20047;-79
2021/10/27 03:12:30;;;;;;;31.27;10.75;;;13.80;99.90;;;;;;4974597;28;20046;-79
2021/10/27 03:14:56;;;;;;;31.55;10.40;;;13.80;99.90;;;;;;4949551;28;20101;-80
2021/10/27 03:17:21;;;;;;;32.20;11.25;;;13.70;99.90;;;;;;4988170;28;20057;-79
2021/10/27 03:19:47;;;;;;;29.67;10.07;;;13.80;99.90;;;;;;4973523;28;20050;-80
2021/10/27 03:22:13;;;;;;;28.55;10.35;;;13.80;99.90;;;;;;4971634;28;20054;-80
2021/10/27 03:24:38;;;;;;;29.58;9.25;;;13.80;99.90;;;;;;4980191;28;20123;-79
2021/10/27 03:27:04;;;;;;;28.77;8.82;;;13.80;99.90;;;;;;4973718;28;20125;-80
2021/10/27 03:29:30;;;;;;;29.95;8.57;;;13.80;99.90;;;;;;4960508;28;20045;-80
2021/10/27 03:31:56;;;;;;;33.50;8.88;;;13.80;99.90;;;;;;4987498;28;20132;-80
2021/10/27 03:34:21;;;;;;;29.77;7.82;;;13.90;99.90;;;;;;4974988;28;20046;-79
2021/10/27 03:36:47;;;;;;;29.13;7.40;;;13.80;99.90;;;;;;4970624;28;20530;-80
2021/10/27 03:39:13;;;;;;;30.00;6.88;;;13.90;99.90;;;;;;4975461;28;20051;-79
2021/10/27 03:41:39;;;;;;;30.20;6.30;;;13.80;99.90;;;;;;4967234;28;20042;-80
2021/10/27 03:44:06;;;;;;;31.65;6.47;;;13.90;99.90;;;;;;4968044;28;20081;-81
2021/10/27 03:46:32;;;;;;;23.73;5.57;;;13.90;99.90;;;;;;4972231;28;20046;-80
2021/10/27 03:48:58;;;;;;;27.05;5.10;;;14.00;99.90;;;;;;4966092;28;20089;-79
2021/10/27 03:51:24;;;;;;;27.48;4.82;;;13.90;99.90;;;;;;4965826;28;20588;-79
2021/10/27 03:53:50;;;;;;;20.38;4.55;;;13.90;99.90;;;;;;4950154;28;20042;-80
2021/10/27 03:56:16;;;;;;;23.00;4.80;;;13.90;99.90;;;;;;4976254;28;20058;-80
2021/10/27 03:58:42;;;;;;;23.35;4.40;;;13.90;99.90;;;;;;4975630;28;20038;-80
2021/10/27 04:01:07;;;;;;;17.52;4.13;;;13.90;99.90;;;;;;4981303;28;20065;-80
2021/10/27 04:03:33;;;;;;;24.55;4.30;;;13.90;99.90;;;;;;4975465;28;20521;-80
2021/10/27 04:05:59;;;;;;;19.77;4.03;;;13.90;99.90;;;;;;4954239;28;20108;-80
2021/10/27 04:08:25;;;;;;;24.92;4.03;;;13.90;99.90;;;;;;4975085;28;20137;-80
2021/10/27 04:10:50;;;;;;;22.65;4.00;;;13.90;99.90;;;;;;4970510;28;20052;-80
2021/10/27 04:13:18;;;;;;;23.25;4.22;;;13.90;99.90;;;;;;4977093;28;20042;-80
2021/10/27 04:15:44;;;;;;;31.55;4.07;;;13.90;99.90;;;;;;4963952;28;20070;-80
2021/10/27 04:18:10;;;;;;;24.70;3.85;;;13.90;99.90;;;;;;4972583;28;20069;-80
2021/10/27 04:20:37;;;;;;;23.30;3.67;;;13.90;99.90;;;;;;4966680;28;20054;-80
2021/10/27 04:23:02;;;;;;;29.27;4.15;;;13.90;99.90;;;;;;4969114;28;20042;-80
2021/10/27 04:25:28;;;;;;;22.38;3.85;;;13.90;99.90;;;;;;4968846;28;20108;-80
2021/10/27 04:27:54;;;;;;;22.88;3.85;;;13.90;99.90;;;;;;4955202;28;20137;-79
2021/10/27 04:30:20;;;;;;;19.65;3.70;;;13.90;99.90;;;;;;4967213;28;20042;-80
2021/10/27 04:32:45;;;;;;;23.10;3.95;;;13.90;99.90;;;;;;4962622;28;20458;-80
2021/10/27 04:35:11;;;;;;;32.17;4.30;;;13.90;99.90;;;;;;4972269;28;20050;-80
2021/10/27 04:37:43;;;;;;;31.48;4.53;;;13.90;99.90;;;;;;4962718;28;20218;-80
2021/10/27 04:40:15;;;;;;;23.38;3.97;;;13.90;99.90;;;;;;4971622;28;20113;-80
2021/10/27 04:42:41;;;;;;;20.05;4.20;;;13.90;99.90;;;;;;4987109;28;20062;-79
2021/10/27 04:45:08;;;;;;;22.25;3.53;;;13.90;99.90;;;;;;4955376;28;20042;-80
2021/10/27 04:47:34;;;;;;;26.13;3.55;;;13.90;99.90;;;;;;4976281;28;20078;-80
2021/10/27 04:50:00;;;;;;;26.02;3.72;;;13.90;99.90;;;;;;4949442;28;20375;-80
2021/10/27 04:52:26;;;;;;;27.63;3.72;;;13.90;99.90;;;;;;4972639;28;20100;-80
2021/10/27 04:54:52;;;;;;;31.02;4.60;;;13.90;99.90;;;;;;4957633;28;20142;-79
2021/10/27 04:57:18;;;;;;;26.77;4.05;;;13.90;99.90;;;;;;4971000;28;20102;-80
2021/10/27 04:59:44;;;;;;;23.17;4.78;;;14.00;99.90;;;;;;4974429;28;20046;-79
2021/10/27 05:02:12;;;;;;;19.05;3.85;;;14.00;99.90;;;;;;4969353;28;20043;-79
2021/10/27 05:04:38;;;;;;;29.08;4.22;;;13.90;99.90;;;;;;4973357;28;20060;-80
2021/10/27 05:07:04;;;;;;;27.25;4.43;;;14.00;99.90;;;;;;4968530;28;20490;-79
2021/10/27 05:09:31;;;;;;;26.52;4.72;;;14.00;99.90;;;;;;4975256;28;20485;-80
2021/10/27 05:11:57;;;;;;;26.33;4.75;;;14.00;99.90;;;;;;4971400;28;20068;-80
2021/10/27 05:14:23;;;;;;;22.15;4.18;;;14.00;99.90;;;;;;4967144;28;20122;-80
2021/10/27 05:16:49;;;;;;;26.05;4.53;;;14.00;99.90;;;;;;4969154;28;20038;-80
2021/10/27 05:19:15;;;;;;;27.38;4.45;;;14.00;99.90;;;;;;4972680;28;20046;-79
2021/10/27 05:21:40;;;;;;;27.63;4.43;;;13.90;99.90;;;;;;4971880;28;20117;-79
2021/10/27 05:24:06;;;;;;;23.50;4.22;;;14.00;99.90;;;;;;4957021;28;20142;-80
2021/10/27 05:26:32;;;;;;;28.02;4.78;;;14.00;99.90;;;;;;4974296;28;20038;-80
2021/10/27 05:28:59;;;;;;;27.80;4.68;;;14.00;99.90;;;;;;4952238;28;20050;-79
2021/10/27 05:31:24;;;;;;;27.67;4.13;;;14.00;99.90;;;;;;4970901;28;20498;-79
2021/10/27 05:33:50;;;;;;;28.70;4.88;;;14.00;99.90;;;;;;4959667;28;20060;-79
2021/10/27 05:36:16;;;;;;;30.08;4.32;;;14.00;99.90;;;;;;4968851;28;20086;-78
2021/10/27 05:38:42;;;;;;;29.10;4.47;;;14.00;99.90;;;;;;4958112;28;20084;-78
2021/10/27 05:41:07;;;;;;;27.92;4.43;;;13.90;99.90;;;;;;4969139;28;20053;-77
2021/10/27 05:43:35;;;;;;;24.27;4.53;;;13.90;99.90;;;;;;4974769;28;20049;-79
2021/10/27 05:46:01;;;;;;;22.88;4.13;;;13.90;99.90;;;;;;4972212;28;20042;-78
2021/10/27 05:48:34;;;;;;;29.33;5.07;;;13.90;99.90;;;;;;4990326;28;20057;-79
2021/10/27 05:56:19;;;;;;;;;;;13.90;99.90;;;;;;4973540;28;20042;-78
2021/10/27 05:58:45;;;;;;;26.58;4.50;;;13.90;99.90;;;;;;4969970;28;19926;-77
2021/10/27 06:01:11;;;;;;;27.13;4.90;;;13.90;99.90;;;;;;4983602;28;20085;-78
2021/10/27 06:03:37;;;;;;;25.00;4.93;;;13.80;99.90;;;;;;4971672;28;20051;-76
2021/10/27 06:06:03;;;;;;;32.00;5.15;;;13.80;99.90;;;;;;4957328;28;20120;-78
2021/10/27 06:08:29;;;;;;;26.98;5.07;;;13.80;99.90;;;;;;4957416;28;20050;-78
2021/10/27 06:11:06;;;;;;;31.17;5.70;;;13.90;99.90;;;;;;4971251;28;20394;-77
2021/10/27 06:13:35;;;;;;;28.77;5.72;;;13.90;99.90;;;;;;4973379;28;20057;-78
2021/10/27 06:16:02;;;;;;;28.88;5.10;;;13.90;99.90;;;;;;4973710;28;20046;-77
2021/10/27 06:18:28;;;;;;;35.22;5.85;;;13.90;99.90;;;;;;4969926;28;20413;-77
2021/10/27 06:20:54;;;;;;;31.60;5.90;;;13.80;99.90;;;;;;4954645;28;20041;-77
2021/10/27 06:23:22;;;;;;;22.67;5.10;;;13.90;99.90;;;;;;4972033;28;20445;-77
2021/10/27 06:25:48;;;;;;;27.77;5.35;;;13.90;99.90;;;;;;4969260;28;20945;-78
2021/10/27 06:28:20;;;;;;;26.85;5.30;;;13.90;99.90;;;;;;4971227;28;20137;-77
2021/10/27 06:30:56;;;;;;;30.77;5.30;;;13.90;99.90;;;;;;4972245;28;20467;-78
2021/10/27 06:36:12;;;;;;;29.20;6.00;;;13.90;99.90;;;;;;4985774;28;20089;-76
2021/10/27 06:47:10;;;;;;;28.17;6.57;;;14.00;99.90;;;;;;4973279;28;20039;-78
2021/10/27 06:49:36;;;;;;;31.48;7.43;;;14.00;99.90;;;;;;4972457;28;20054;-79
2021/10/27 06:52:05;;;;;;;27.08;6.70;;;13.90;99.90;;;;;;4972390;28;20053;-81
2021/10/27 06:54:31;;;;;;;28.13;7.25;;;13.90;99.90;;;;;;4974716;28;20158;-81
2021/10/27 06:56:56;;;;;;;29.75;8.20;;;14.00;99.90;;;;;;4977977;28;20128;-81
2021/10/27 06:59:38;;;;;;;23.63;7.47;;;14.00;99.90;;;;;;4958665;28;20057;-79
2021/10/27 07:15:04;;;;;;;23.95;7.63;;;14.10;99.90;;;;;;4975794;28;20137;-79
2021/10/27 07:17:32;;;;;;;27.67;7.38;;;14.20;99.90;;;;;;4978810;28;20050;-79
2021/10/27 07:20:06;;;;;;;23.60;7.15;;;14.20;99.90;;;;;;4992663;28;20516;-79
2021/10/27 07:22:32;;;;;;;20.35;7.07;;;14.20;99.90;;;;;;4976801;28;20437;-79
2021/10/27 07:24:59;;;;;;;21.38;7.35;;;14.20;99.90;;;;;;4976282;28;20039;-79
2021/10/27 07:27:25;;;;;;;31.33;7.68;;;14.20;99.90;;;;;;4977265;28;20133;-79
2021/10/27 07:29:51;;;;;;;29.85;8.32;;;14.20;99.90;;;;;;4960446;28;20057;-79
2021/10/27 07:32:18;;;;;;;23.35;8.50;;;14.30;99.90;;;;;;4972637;28;20406;-79
2021/10/27 07:43:04;;;;;;;21.20;9.05;;;14.30;99.90;;;;;;4976072;28;20045;-80
2021/10/27 07:45:33;;;;;;;24.85;9.55;;;14.30;99.90;;;;;;4962703;28;20651;-82
2021/10/27 07:47:59;;;;;;;20.67;9.60;;;14.30;99.90;;;;;;4973094;28;20073;-79
2021/10/27 07:50:27;;;;;;;23.73;9.55;;;14.30;99.90;;;;;;4970233;28;20494;-81
2021/10/27 07:52:54;;;;;;;26.92;10.40;;;14.30;99.90;;;;;;4966830;28;20149;-81
2021/10/27 07:55:20;;;;;;;26.52;10.98;;;14.40;99.90;;;;;;4990184;28;20040;-81
2021/10/27 07:57:47;;;;;;;27.10;10.57;;;14.40;99.90;;;;;;4957387;28;20050;-79
2021/10/27 08:00:14;;;;;;;27.25;11.27;;;14.40;99.90;;;;;;4969977;28;20050;-79
2021/10/27 08:02:40;;;;;;;33.40;11.48;;;14.40;99.90;;;;;;4976175;28;20051;-79
2021/10/27 08:05:06;;;;;;;28.52;11.13;;;14.40;99.90;;;;;;4974042;28;20057;-79
2021/10/27 08:07:32;;;;;;;24.38;11.23;;;14.30;99.90;;;;;;4973668;28;20054;-79
2021/10/27 08:09:58;;;;;;;24.98;11.45;;;14.40;99.90;;;;;;4976614;28;20109;-83
2021/10/27 08:12:25;;;;;;;26.92;10.95;;;14.40;99.90;;;;;;4976325;28;20422;-82
2021/10/27 08:14:51;;;;;;;24.63;10.45;;;14.40;99.90;;;;;;4975781;28;20109;-81
2021/10/27 08:17:20;;;;;;;21.05;11.30;;;14.40;99.90;;;;;;4972765;28;20065;-81
2021/10/27 08:19:45;;;;;;;22.52;11.18;;;14.30;99.90;;;;;;4972908;28;20443;-80
2021/10/27 08:22:11;;;;;;;23.65;10.68;;;14.40;99.90;;;;;;4971495;28;20129;-80
2021/10/27 08:24:37;;;;;;;30.25;12.07;;;14.30;99.90;;;;;;4954021;28;20300;-80
2021/10/27 08:27:06;;;;;;;31.88;13.10;;;14.30;99.90;;;;;;4989513;28;20189;-79
2021/10/27 08:29:37;;;;;;;23.33;12.95;;;14.30;99.90;;;;;;4960766;28;20449;-77
2021/10/27 08:32:14;;;;;;;29.58;12.30;;;14.20;99.90;;;;;;4970144;28;20085;-76
2021/10/27 08:34:46;;;;;;;23.83;12.55;;;14.30;99.90;;;;;;4975312;28;20108;-77
2021/10/27 08:37:12;;;;;;;50.38;12.32;;;14.30;99.90;;;;;;4975004;28;20510;-73
2021/10/27 08:39:38;;;;;;;24.35;12.38;;;14.30;99.90;;;;;;4968867;28;20049;-78
2021/10/27 08:42:05;;;;;;;25.15;13.40;;;14.30;99.90;;;;;;4970328;28;20042;-78
2021/10/27 08:44:42;;;;;;;25.80;12.65;;;14.30;99.90;;;;;;4971028;28;20047;-82
2021/10/27 08:47:08;;;;;;;27.70;12.77;;;14.30;99.90;;;;;;4970811;28;20052;-79
2021/10/27 08:49:34;;;;;;;27.88;11.98;;;14.30;99.90;;;;;;4969186;28;20039;-81
2021/10/27 08:52:04;;;;;;;20.60;11.57;;;14.30;99.90;;;;;;4954864;28;20062;-78
2021/10/27 08:54:31;;;;;;;29.63;11.20;;;14.30;99.90;;;;;;4943422;28;20046;-78
2021/10/27 08:57:01;;;;;;;28.15;11.52;;;14.30;99.90;;;;;;4956929;28;20447;-78
2021/10/27 09:07:52;;;;;;;22.58;9.85;;;14.50;99.90;;;;;;4972967;28;20089;-78
2021/10/27 09:33:53;;;;;;;19.42;8.38;;;14.50;99.90;;;;;;4897900;29;20108;-78
2021/10/27 09:36:36;;;;;;;22.90;8.10;;;14.50;99.90;;;;;;4902658;29;20055;-77
2021/10/27 09:39:35;;;;;;;21.10;8.48;;;14.50;99.90;;;;;;4895659;29;20052;-77
2021/10/27 10:04:05;;;;;;;20.02;6.80;;;14.80;99.90;;;;;;4883014;29;20091;-76
2021/10/27 10:06:37;;;;;;;17.10;6.55;;;14.80;99.90;;;;;;4924830;29;20165;-76
2021/10/27 10:09:04;;;;;;;18.40;6.40;;;14.90;99.90;;;;;;4917280;29;20054;-76
2021/10/27 10:11:30;;;;;;;17.05;6.00;;;14.90;99.90;;;;;;4898212;29;20071;-76
2021/10/27 10:14:01;;;;;;;22.25;5.70;;;14.90;99.90;;;;;;4903852;29;20210;-76
2021/10/27 10:16:27;;;;;;;16.63;5.55;;;15.00;99.90;;;;;;4900482;29;20059;-75
2021/10/27 10:18:58;;;;;;;16.08;5.72;;;15.10;99.90;;;;;;4912963;29;20063;-76
2021/10/27 10:21:29;;;;;;;24.83;5.00;;;15.30;99.90;;;;;;4900115;29;20044;-76
2021/10/27 10:24:24;;;;;;;12.52;4.07;;;15.30;99.90;;;;;;4900309;29;20044;-77
2021/10/27 10:26:56;;;;;;;13.00;4.93;;;15.30;99.90;;;;;;4924318;29;20064;-78
2021/10/27 10:29:42;;;;;;;15.07;4.18;;;15.40;99.90;;;;;;4914449;29;20076;-77
2021/10/27 10:32:27;;;;;;;15.18;3.83;;;15.50;99.90;;;;;;4899403;29;20127;-75
2021/10/27 10:35:21;;;;;;;14.38;3.83;;;15.60;99.90;;;;;;4916087;28;20160;-75
2021/10/27 10:57:51;;;;;;;19.92;3.60;;;15.80;99.90;;;;;;4917822;29;20055;-76
2021/10/27 11:40:08;;;;;;;13.48;2.92;;;15.70;99.90;;;;;;4862071;29;20152;-76
2021/10/27 11:42:46;;;;;;;17.95;3.58;;;15.70;99.90;;;;;;4859489;29;20053;-76
2021/10/27 11:45:40;;;;;;;14.40;2.85;;;15.70;99.90;;;;;;4862672;29;20079;-76
2021/10/27 11:48:24;;;;;;;13.00;2.65;;;15.70;99.90;;;;;;4877248;29;20048;-76
2021/10/27 11:50:50;;;;;;;12.00;2.75;;;15.70;99.90;;;;;;4862705;29;20049;-76
2021/10/27 11:53:32;;;;;;;9.48;2.70;;;15.70;99.90;;;;;;4861646;29;20529;-76
2021/10/27 11:56:20;;;;;;;13.63;2.58;;;15.70;99.90;;;;;;4882034;29;20085;-75
2021/10/27 11:58:48;;;;;;;12.55;2.60;;;15.70;99.90;;;;;;4914077;29;20087;-75
2021/10/27 12:01:23;;;;;;;11.02;2.83;;;15.70;99.90;;;;;;4918680;29;20043;-76
2021/10/27 12:03:49;;;;;;;12.95;3.00;;;15.70;99.90;;;;;;4933433;29;20452;-76
2021/10/27 12:09:29;;;;;;;10.00;2.65;;;15.80;99.90;;;;;;4933410;29;20083;-77
2021/10/27 12:12:11;;;;;;;11.35;2.50;;;15.80;99.90;;;;;;4930847;29;20142;-79
2021/10/27 12:14:58;;;;;;;13.23;2.47;;;15.70;99.90;;;;;;4918685;28;20051;-78
2021/10/27 12:17:32;;;;;;;19.77;3.10;;;15.80;99.90;;;;;;4957825;28;20046;-81
2021/10/27 12:19:59;;;;;;;12.63;2.85;;;15.80;99.90;;;;;;4971580;28;20397;-77
2021/10/27 12:22:25;;;;;;;8.85;2.42;;;15.80;99.90;;;;;;4988897;28;20469;-76
2021/10/27 12:24:59;;;;;;;10.85;2.83;;;15.80;99.90;;;;;;4986755;28;20420;-77
2021/10/27 12:27:31;;;;;;;;;;;15.80;99.90;;;;;;4969576;28;20433;-77
2021/10/27 12:30:05;;;;;;;8.52;2.08;;;15.70;99.90;;;;;;4966500;28;19925;-79
2021/10/27 12:32:32;;;;;;;12.57;2.65;;;15.70;99.90;;;;;;4947027;28;20050;-79
2021/10/27 12:35:05;;;;;;;16.00;2.75;;;15.60;99.90;;;;;;4958082;28;20133;-79
2021/10/27 12:37:35;;;;;;;12.57;2.20;;;15.70;99.90;;;;;;4971609;28;20133;-76
2021/10/27 12:43:10;;;;;;;11.13;2.40;;;15.60;99.90;;;;;;4967642;28;20512;-77
2021/10/27 12:45:46;;;;;;;13.02;2.58;;;15.60;99.90;;;;;;4955490;28;20046;-78
2021/10/27 12:48:22;;;;;;;12.57;2.35;;;15.50;99.90;;;;;;4967554;28;20163;-79
2021/10/27 12:51:06;;;;;;;11.52;2.50;;;15.50;99.90;;;;;;4967171;28;20548;-79
2021/10/27 12:53:40;;;;;;;10.45;2.30;;;15.50;99.90;;;;;;4970222;28;20042;-78
2021/10/27 12:56:29;;;;;;;11.20;2.55;;;15.50;99.90;;;;;;4970129;28;20089;-81
2021/10/27 12:59:07;;;;;;;13.32;2.67;;;15.60;99.90;;;;;;4987405;28;20122;-80
2021/10/27 13:04:28;;;;;;;10.85;2.53;;;15.60;99.90;;;;;;4980091;28;20045;-78
2021/10/27 13:07:18;;;;;;;8.98;2.47;;;15.60;99.90;;;;;;4974427;28;20130;-80
2021/10/27 13:15:52;;;;;;;10.15;2.60;;;15.50;99.90;;;;;;4988149;28;20057;-81
2021/10/27 13:21:04;;;;;;;12.05;2.63;;;15.40;99.90;;;;;;4966023;28;20379;-82
2021/10/27 13:29:35;;;;;;;15.93;2.97;;;15.60;99.90;;;;;;4970619;28;20122;-83
2021/10/27 13:31:51;;;;;;;12.43;2.83;;;15.30;99.90;;;;;;4969008;28;20573;-84
2021/10/27 13:34:17;;;;;;;13.68;3.13;;;15.30;99.90;;;;;;4991579;28;20402;-84
2021/10/27 13:36:43;;;;;;;12.63;3.40;;;15.30;99.90;;;;;;4991521;28;20042;-82
2021/10/27 13:39:09;;;;;;;13.23;3.10;;;15.30;99.90;;;;;;4988827;28;20050;-83
2021/10/27 13:41:36;;;;;;;11.23;3.00;;;15.20;99.90;;;;;;4987216;28;20045;-82
2021/10/27 13:44:09;;;;;;;13.20;3.50;;;15.20;99.90;;;;;;4986127;28;20084;-83
2021/10/27 13:46:49;;;;;;;8.73;3.40;;;15.20;99.90;;;;;;4969230;28;20470;-82
2021/10/27 14:08:57;;;;;;;15.52;2.85;;;15.00;99.90;;;;;;4916407;28;20071;-84
2021/10/27 14:11:28;;;;;;;7.95;2.90;;;15.20;99.90;;;;;;4905896;29;20130;-83
2021/10/27 14:14:07;;;;;;;7.70;2.80;;;15.10;99.90;;;;;;4915191;29;20138;-81
2021/10/27 15:21:44;;;;;;;9.80;2.60;;;14.80;99.90;;;;;;4992346;28;20198;-82
2021/10/27 15:32:25;;;;;;;10.18;2.75;;;14.70;99.90;;;;;;4971093;28;20698;-81
2021/10/27 15:35:05;;;;;;;11.82;2.55;;;14.70;99.90;;;;;;4976887;28;20104;-80
2021/10/27 15:53:09;;;;;;;9.10;2.80;;;14.70;99.90;;;;;;4968378;28;20394;-78
2021/10/27 15:55:35;;;;;;;6.93;2.88;;;14.60;99.90;;;;;;4973400;28;20046;-81
2021/10/27 15:58:04;;;;;;;11.10;3.05;;;14.60;99.90;;;;;;4957910;28;20108;-81
2021/10/27 16:00:30;;;;;;;8.65;2.50;;;14.60;99.90;;;;;;4974543;28;20046;-78
2021/10/27 16:02:56;;;;;;;14.05;3.35;;;14.60;99.90;;;;;;4958305;28;20395;-80
2021/10/27 16:05:25;;;;;;;10.20;3.10;;;14.60;99.90;;;;;;4969193;28;20437;-80
2021/10/27 16:07:52;;;;;;;8.65;2.65;;;14.60;99.90;;;;;;4970716;28;20570;-79
2021/10/27 16:10:20;;;;;;;9.45;2.70;;;14.50;99.90;;;;;;4973382;28;20077;-79
2021/10/27 16:12:46;;;;;;;13.85;3.00;;;14.60;99.90;;;;;;4981874;28;20410;-81
2021/10/27 16:15:24;;;;;;;12.50;3.08;;;14.50;99.90;;;;;;4971733;28;20120;-79
2021/10/27 16:17:49;;;;;;;7.75;2.90;;;14.50;99.90;;;;;;4971478;28;20050;-79
2021/10/27 16:20:15;;;;;;;5.22;2.50;;;14.50;99.90;;;;;;4970766;28;20379;-78
2021/10/27 16:22:41;;;;;;;10.00;2.92;;;14.50;99.90;;;;;;4979395;28;20065;-80
2021/10/27 16:25:08;;;;;;;11.10;3.20;;;14.50;99.90;;;;;;4969823;28;20412;-80
2021/10/27 16:27:34;;;;;;;9.68;2.90;;;14.40;99.90;;;;;;4942596;28;20125;-79
2021/10/27 16:30:00;;;;;;;8.63;3.08;;;14.40;99.90;;;;;;4967504;28;20534;-80
2021/10/27 16:32:25;;;;;;;12.75;3.45;;;14.50;99.90;;;;;;4974644;28;20081;-80
2021/10/27 16:34:51;;;;;;;11.02;3.53;;;14.50;99.90;;;;;;4974163;28;20039;-79
2021/10/27 16:37:17;;;;;;;8.18;2.90;;;14.50;99.90;;;;;;4960955;28;20497;-82
2021/10/27 16:39:42;;;;;;;13.55;3.20;;;14.40;99.90;;;;;;4989200;28;20042;-79
2021/10/27 16:42:08;;;;;;;10.68;3.53;;;14.30;99.90;;;;;;4975039;28;20046;-79
2021/10/27 16:44:35;;;;;;;9.70;3.20;;;14.30;99.90;;;;;;4971376;28;20069;-78
2021/10/27 16:47:01;;;;;;;11.90;3.28;;;14.30;99.90;;;;;;4965457;28;20128;-78
2021/10/27 16:49:26;;;;;;;11.02;3.13;;;14.40;99.90;;;;;;4974156;28;20475;-78
2021/10/27 16:51:52;;;;;;;16.40;3.97;;;14.30;99.90;;;;;;4970003;28;20462;-80
2021/10/27 16:54:19;;;;;;;9.73;3.33;;;14.30;99.90;;;;;;4971416;28;20402;-80
2021/10/27 16:56:47;;;;;;;13.68;3.60;;;14.30;99.90;;;;;;4950214;28;20070;-79
2021/10/27 16:59:13;;;;;;;10.18;3.85;;;14.30;99.90;;;;;;4968360;28;20074;-80
2021/10/27 17:01:39;;;;;;;8.65;3.58;;;14.30;99.90;;;;;;4956349;28;20435;-79
2021/10/27 17:04:05;;;;;;;11.05;3.70;;;14.20;99.90;;;;;;4969304;28;20133;-82
2021/10/27 17:06:33;;;;;;;11.40;4.15;;;14.20;99.90;;;;;;4973378;28;20046;-81
2021/10/27 17:08:59;;;;;;;9.98;3.55;;;14.30;99.90;;;;;;4962021;28;20125;-82
2021/10/27 17:11:25;;;;;;;14.63;3.95;;;14.20;99.90;;;;;;4991943;28;20530;-80
2021/10/27 17:13:50;;;;;;;15.40;3.90;;;14.20;99.90;;;;;;4981630;28;20042;-82
2021/10/27 17:16:19;;;;;;;10.25;3.70;;;14.20;99.90;;;;;;4975125;28;20139;-79
2021/10/27 17:18:45;;;;;;;12.52;3.83;;;14.20;99.90;;;;;;4990704;28;20057;-80
2021/10/27 17:21:11;;;;;;;13.15;4.38;;;14.30;99.90;;;;;;4974612;28;20038;-80
2021/10/27 17:23:39;;;;;;;12.70;4.03;;;14.10;99.90;;;;;;4973404;28;20126;-82
2021/10/27 17:26:06;;;;;;;11.75;4.57;;;14.20;99.90;;;;;;4974163;28;20077;-83