Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:37;;;;;;;4.15;1.45;;;;;;;10.59;65.73;97368.53;5005431;28;20095;-77
2023/01/12 00:04:04;;;;;;;9.70;2.45;;;;;;;10.33;66.73;97349.13;5011384;28;20033;-77
2023/01/12 00:06:31;;;;;;;7.15;2.72;;;;;;;10.62;65.07;97344.59;5028063;28;20048;-78
2023/01/12 00:08:57;;;;;;;4.65;1.75;;;;;;;10.16;66.41;97346.53;5028173;28;20037;-77
2023/01/12 00:11:22;;;;;;;6.53;1.50;;;;;;;10.40;65.76;97349.78;5011413;28;20029;-78
2023/01/12 00:13:48;;;;;;;8.38;1.98;;;;;;;10.70;64.76;97345.22;5027550;28;20091;-77
2023/01/12 00:16:34;;;;;;;7.63;1.98;;;;;;;10.52;65.72;97336.69;5028035;28;20037;-77
2023/01/12 00:19:11;;;;;;;11.80;1.80;;;;;;;10.74;64.93;97333.28;5028110;28;20057;-77
2023/01/12 00:21:55;;;;;;;8.20;1.60;;;;;;;10.68;64.80;97327.25;5010048;28;20030;-77
2023/01/12 00:24:21;;;;;;;9.00;2.65;;;;;;;10.34;65.82;97332.50;5027928;28;20112;-78
2023/01/12 00:26:47;;;;;;;8.43;2.10;;;;;;;10.48;65.86;97335.56;5011313;28;20106;-77
2023/01/12 00:29:14;;;;;;;7.72;1.95;;;;;;;10.05;67.15;97322.16;5027759;28;20513;-77
2023/01/12 00:31:39;;;;;;;7.55;2.20;;;;;;;10.61;65.78;97324.03;5027247;28;20045;-77
2023/01/12 00:34:04;;;;;;;8.20;2.42;;;;;;;10.29;65.49;97301.94;5029111;28;20489;-77
2023/01/12 00:36:30;;;;;;;6.95;1.75;;;;;;;10.29;66.30;97298.56;5028902;28;20072;-76
2023/01/12 00:38:55;;;;;;;12.23;2.55;;;;;;;10.69;64.82;97294.94;4994955;28;20113;-78
2023/01/12 00:46:48;;;;;;;5.80;1.50;;;;;;;10.55;64.96;97298.94;5028709;28;20038;-76
2023/01/12 00:49:14;;;;;;;7.50;2.45;;;;;;;10.59;64.79;97294.81;5027208;28;20055;-76
2023/01/12 00:51:40;;;;;;;8.60;1.63;;;;;;;10.47;65.31;97310.56;5027581;28;20029;-77
2023/01/12 00:54:07;;;;;;;9.23;1.67;;;;;;;10.08;66.83;97300.09;5010603;28;20025;-78
2023/01/12 00:56:39;;;;;;;14.07;2.15;;;;;;;10.51;65.74;97311.66;5011011;28;20064;-78
2023/01/12 00:59:05;;;;;;;6.53;2.53;;;;;;;10.57;65.25;97308.06;5027497;28;20060;-77
2023/01/12 01:01:34;;;;;;;11.80;1.52;;;;;;;10.21;66.27;97299.78;4990377;28;20438;-78
2023/01/12 01:04:00;;;;;;;10.25;2.10;;;;;;;9.93;66.89;97309.22;5016028;28;20116;-77
2023/01/12 01:06:25;;;;;;;5.72;1.85;;;;;;;10.11;66.41;97300.41;5027327;28;20188;-77
2023/01/12 01:08:51;;;;;;;7.30;2.05;;;;;;;10.15;66.44;97299.94;5011100;28;20038;-77
2023/01/12 01:11:16;;;;;;;8.30;2.15;;;;;;;10.33;65.74;97289.28;5010651;28;20036;-77
2023/01/12 01:13:42;;;;;;;8.73;1.85;;;;;;;10.37;65.79;97300.03;5027038;28;20179;-76
2023/01/12 01:16:10;;;;;;;6.60;1.58;;;;;;;10.40;65.88;97307.31;5027462;28;20459;-77
2023/01/12 01:18:36;;;;;;;7.32;2.38;;;;;;;10.34;65.46;97303.09;5010547;28;20037;-77
2023/01/12 01:21:02;;;;;;;10.73;2.42;;;;;;;10.39;65.34;97303.16;5027330;28;20033;-77
2023/01/12 01:23:29;;;;;;;7.50;1.50;;;;;;;10.40;65.84;97304.72;5028151;28;20112;-78
2023/01/12 01:25:54;;;;;;;8.15;2.10;;;;;;;10.15;66.68;97315.56;4994325;28;20053;-77
2023/01/12 01:28:20;;;;;;;8.07;2.22;;;;;;;10.35;65.71;97304.66;5028121;28;20134;-77
2023/01/12 01:30:46;;;;;;;9.70;2.72;;;;;;;10.26;66.22;97312.84;5010566;28;20034;-77
2023/01/12 01:33:12;;;;;;;7.25;1.88;;;;;;;10.64;64.80;97313.91;5011754;28;20026;-77
2023/01/12 01:35:39;;;;;;;7.32;1.52;;;;;;;10.63;64.83;97307.13;5015036;28;20041;-77
2023/01/12 01:38:05;;;;;;;9.40;2.10;;;;;;;10.30;65.96;97300.16;5030977;28;20219;-78
2023/01/12 01:40:31;;;;;;;8.23;2.35;;;;;;;10.65;65.14;97305.06;5030554;28;20048;-78
2023/01/12 01:42:57;;;;;;;10.25;2.50;;;;;;;10.49;65.33;97309.28;4997491;28;20083;-77
2023/01/12 01:45:23;;;;;;;8.63;2.00;;;;;;;10.26;65.79;97293.84;5030606;28;20036;-76
2023/01/12 01:47:52;;;;;;;7.70;2.90;;;;;;;10.61;65.55;97306.59;5032277;28;20030;-77
2023/01/12 01:50:35;;;;;;;11.13;2.20;;;;;;;10.63;65.14;97293.31;5008302;28;20524;-78
2023/01/12 01:53:05;;;;;;;11.70;2.38;;;;;;;10.19;66.18;97294.00;5030163;28;20079;-77
2023/01/12 01:55:48;;;;;;;8.93;2.83;;;;;;;10.74;64.95;97291.63;5013868;28;20048;-78
2023/01/12 01:58:23;;;;;;;7.03;2.65;;;;;;;10.44;65.40;97287.63;5030224;28;20026;-78
2023/01/12 02:00:48;;;;;;;7.30;2.00;;;;;;;10.74;64.82;97283.81;5014467;28;20087;-77
2023/01/12 02:03:15;;;;;;;9.23;2.67;;;;;;;10.47;65.51;97290.53;5012611;28;20026;-77
2023/01/12 02:05:43;;;;;;;7.20;2.25;;;;;;;10.74;64.87;97292.41;5014372;28;20121;-77
2023/01/12 02:08:30;;;;;;;11.00;1.65;;;;;;;10.99;63.91;97296.34;5030275;28;20045;-78
2023/01/12 02:10:57;;;;;;;8.38;2.38;;;;;;;10.59;65.20;97297.41;5030277;28;20084;-78
2023/01/12 02:16:19;;;;;;;;;;;;;;;10.81;64.68;97297.44;5031049;28;20033;-77
2023/01/12 02:18:55;;;;;;;7.43;2.25;;;;;;;10.68;64.83;97291.56;4998722;28;19916;-78
2023/01/12 02:21:48;;;;;;;6.78;2.03;;;;;;;10.66;64.73;97280.59;5013161;28;20044;-77
2023/01/12 02:24:28;;;;;;;11.65;2.53;;;;;;;10.87;64.24;97278.25;5013523;28;20034;-77
2023/01/12 02:27:44;;;;;;;9.07;2.22;;;;;;;10.89;64.38;97289.19;5030289;28;20318;-78
2023/01/12 02:30:21;;;;;;;6.10;1.38;;;;;;;10.78;64.48;97279.69;4973002;28;20045;-77
2023/01/12 02:32:59;;;;;;;5.88;1.52;;;;;;;10.82;63.87;97301.63;4956306;28;20462;-79
2023/01/12 02:35:36;;;;;;;10.63;2.20;;;;;;;10.59;65.00;97300.03;4973082;28;20075;-77
2023/01/12 02:38:13;;;;;;;5.78;1.50;;;;;;;10.77;64.75;97291.16;4989104;28;20421;-77
2023/01/12 02:40:53;;;;;;;10.90;2.25;;;;;;;10.75;64.21;97288.00;5008513;28;20069;-79
2023/01/12 02:43:23;;;;;;;9.10;2.72;;;;;;;10.41;65.09;97277.69;4991663;28;20584;-76
2023/01/12 02:46:10;;;;;;;7.68;1.75;;;;;;;10.57;64.90;97278.66;4991214;28;20113;-77
2023/01/12 02:48:43;;;;;;;11.38;2.22;;;;;;;10.24;66.53;97277.69;4991826;28;20057;-77
2023/01/12 02:51:32;;;;;;;5.93;1.55;;;;;;;10.79;64.16;97284.66;4977058;28;20034;-77
2023/01/12 02:54:01;;;;;;;7.93;2.03;;;;;;;10.67;64.57;97295.19;4992597;28;20052;-77
2023/01/12 02:56:31;;;;;;;5.78;2.08;;;;;;;10.81;63.93;97276.59;4972581;28;20049;-77
2023/01/12 02:58:58;;;;;;;9.02;2.25;;;;;;;10.76;64.36;97289.56;4985135;28;20038;-77
2023/01/12 03:01:25;;;;;;;9.70;2.78;;;;;;;10.57;64.72;97289.84;5003900;28;20056;-77
2023/01/12 03:03:53;;;;;;;7.72;2.20;;;;;;;10.64;65.03;97300.91;5016939;28;20057;-77
2023/01/12 03:06:18;;;;;;;6.35;1.98;;;;;;;10.63;64.57;97294.09;5012766;28;20042;-78
2023/01/12 03:08:44;;;;;;;8.63;1.73;;;;;;;10.68;63.97;97288.97;5030803;28;20493;-78
2023/01/12 03:11:15;;;;;;;6.40;2.00;;;;;;;10.85;63.66;97288.91;5012529;28;20515;-77
2023/01/12 03:13:45;;;;;;;12.60;2.08;;;;;;;10.76;64.65;97294.78;5012814;28;20037;-77
2023/01/12 03:16:12;;;;;;;12.48;3.25;;;;;;;10.32;65.17;97284.34;5029257;28;20068;-77
2023/01/12 03:18:54;;;;;;;7.97;1.55;;;;;;;10.55;64.67;97268.47;5012699;28;20043;-77
2023/01/12 03:21:39;;;;;;;11.95;2.63;;;;;;;10.45;65.09;97282.19;5028646;28;20045;-78
2023/01/12 03:24:08;;;;;;;11.97;2.07;;;;;;;10.45;65.20;97289.97;5012477;28;20033;-78
2023/01/12 03:26:35;;;;;;;7.40;1.60;;;;;;;10.58;64.74;97285.44;5012530;28;20456;-77
2023/01/12 03:29:12;;;;;;;11.20;2.65;;;;;;;10.70;64.68;97270.50;5012279;28;20045;-78
2023/01/12 03:31:38;;;;;;;9.45;3.08;;;;;;;10.63;64.34;97278.47;5012269;28;20312;-77
2023/01/12 03:34:03;;;;;;;8.50;2.45;;;;;;;10.81;63.71;97281.81;5012504;28;20461;-78
2023/01/12 03:36:53;;;;;;;11.57;2.28;;;;;;;10.81;63.86;97271.38;5028522;28;20044;-78
2023/01/12 03:39:36;;;;;;;8.48;2.28;;;;;;;10.39;65.33;97269.34;5028673;28;20737;-77
2023/01/12 03:42:08;;;;;;;7.60;1.70;;;;;;;10.78;64.02;97264.88;5028124;28;20044;-78
2023/01/12 03:44:39;;;;;;;6.38;2.10;;;;;;;10.70;64.79;97261.91;5012400;28;20132;-77
2023/01/12 03:47:14;;;;;;;9.43;2.47;;;;;;;10.71;64.42;97271.28;5011783;28;20472;-77
2023/01/12 03:49:43;;;;;;;12.98;2.28;;;;;;;10.38;66.11;97262.53;5028653;28;20033;-77
2023/01/12 03:52:10;;;;;;;9.27;1.98;;;;;;;10.54;65.01;97260.91;5028073;28;20044;-76
2023/01/12 03:54:37;;;;;;;9.43;1.98;;;;;;;10.26;66.00;97270.41;4995653;28;20033;-77
2023/01/12 03:57:03;;;;;;;9.13;2.08;;;;;;;10.62;64.91;97263.88;5011424;28;20056;-77
2023/01/12 03:59:28;;;;;;;10.75;2.40;;;;;;;10.70;64.48;97262.69;5012055;28;20053;-78
2023/01/12 04:01:53;;;;;;;7.50;2.05;;;;;;;10.65;64.64;97257.41;5004429;28;20121;-78
2023/01/12 04:04:19;;;;;;;8.18;1.65;;;;;;;10.32;65.49;97253.09;5003203;28;20037;-79
2023/01/12 04:06:44;;;;;;;6.95;2.28;;;;;;;10.78;64.15;97253.63;5028368;28;20041;-77
2023/01/12 04:09:10;;;;;;;8.48;2.10;;;;;;;10.62;64.92;97252.69;5029300;28;20330;-77
2023/01/12 04:14:19;;;;;;;9.35;1.80;;;;;;;10.49;64.69;97253.84;5027947;28;20040;-78
2023/01/12 04:16:45;;;;;;;8.65;2.47;;;;;;;10.14;65.97;97254.91;5028144;28;20481;-77
2023/01/12 04:19:11;;;;;;;11.98;1.90;;;;;;;10.50;65.45;97260.59;5028158;28;20532;-78
2023/01/12 04:24:20;;;;;;;12.27;2.00;;;;;;;10.91;63.94;97257.69;5027976;28;20034;-77
2023/01/12 04:26:45;;;;;;;8.90;1.73;;;;;;;10.77;63.70;97244.28;5011193;28;20478;-78
2023/01/12 04:29:11;;;;;;;7.15;1.55;;;;;;;10.70;64.35;97235.88;5029047;28;20536;-77
2023/01/12 04:31:37;;;;;;;7.45;1.63;;;;;;;10.84;64.03;97242.25;5027120;28;20060;-78
2023/01/12 04:34:03;;;;;;;5.38;1.20;;;;;;;10.87;63.92;97242.56;5011238;28;20029;-78
2023/01/12 04:36:28;;;;;;;7.75;2.22;;;;;;;10.92;63.46;97249.66;5027318;28;20091;-78
2023/01/12 04:38:53;;;;;;;9.10;2.55;;;;;;;10.46;64.78;97243.91;4995249;28;20033;-76
2023/01/12 04:41:19;;;;;;;7.82;2.13;;;;;;;10.83;63.91;97238.88;5010657;28;20049;-77
2023/01/12 04:43:45;;;;;;;8.60;2.10;;;;;;;10.55;64.92;97237.25;5027453;28;20131;-77
2023/01/12 04:46:10;;;;;;;8.25;1.95;;;;;;;10.65;65.07;97237.34;5027835;28;20037;-78
2023/01/12 04:48:39;;;;;;;5.15;1.88;;;;;;;10.58;65.33;97228.94;5010829;28;20443;-78
2023/01/12 04:51:05;;;;;;;10.02;2.20;;;;;;;10.54;65.93;97225.28;5027511;28;20034;-77
2023/01/12 04:53:30;;;;;;;9.80;2.47;;;;;;;10.22;66.54;97215.47;4994555;28;20527;-77
2023/01/12 04:55:56;;;;;;;6.68;2.65;;;;;;;10.58;66.12;97225.56;5028610;28;20117;-77
2023/01/12 04:58:21;;;;;;;7.07;1.80;;;;;;;10.57;65.71;97222.16;5027525;28;20481;-77
2023/01/12 05:00:46;;;;;;;8.63;1.73;;;;;;;10.52;66.23;97216.91;5027122;28;20084;-77
2023/01/12 05:03:13;;;;;;;6.85;1.88;;;;;;;10.40;66.96;97211.03;5012470;28;20062;-77
2023/01/12 05:05:39;;;;;;;12.32;1.80;;;;;;;10.77;65.76;97213.03;5011101;28;20029;-78
2023/01/12 05:10:53;;;;;;;6.93;1.90;;;;;;;10.56;66.07;97199.78;5017312;28;20057;-76
2023/01/12 05:13:19;;;;;;;10.13;2.70;;;;;;;10.46;66.15;97205.63;5014698;28;20049;-77
2023/01/12 05:15:44;;;;;;;9.27;2.28;;;;;;;10.57;65.82;97211.75;5014939;28;20480;-77
2023/01/12 05:18:09;;;;;;;8.90;2.25;;;;;;;10.05;67.04;97206.91;5014778;28;20028;-76
2023/01/12 05:20:35;;;;;;;8.73;1.73;;;;;;;10.75;65.21;97194.25;4998836;28;20401;-77
2023/01/12 05:23:01;;;;;;;6.35;1.55;;;;;;;10.60;65.78;97182.63;5030772;28;20502;-76
2023/01/12 05:25:27;;;;;;;9.05;2.65;;;;;;;10.46;66.17;97165.81;5032323;28;20485;-78
2023/01/12 05:27:59;;;;;;;8.73;1.77;;;;;;;10.58;66.10;97176.88;5014540;28;20096;-78
2023/01/12 05:30:28;;;;;;;10.77;1.65;;;;;;;10.55;66.01;97161.75;5014828;28;20041;-76
2023/01/12 05:32:53;;;;;;;10.07;2.20;;;;;;;10.48;66.05;97158.53;5014387;28;20065;-78
2023/01/12 05:35:19;;;;;;;15.43;3.47;;;;;;;10.46;65.82;97155.41;5030808;28;20524;-77
2023/01/12 05:37:44;;;;;;;8.18;1.85;;;;;;;10.60;65.52;97148.78;4998018;28;20037;-77
2023/01/12 05:40:10;;;;;;;13.68;2.25;;;;;;;10.56;65.35;97121.66;5030845;28;20452;-77
2023/01/12 05:45:19;;;;;;;6.80;1.98;;;;;;;10.65;64.89;97146.22;5030738;28;20048;-78
2023/01/12 05:47:45;;;;;;;4.55;1.33;;;;;;;10.55;65.32;97137.53;5032398;28;20033;-77
2023/01/12 05:50:10;;;;;;;4.70;1.73;;;;;;;10.53;65.34;97135.16;5030720;28;20045;-76
2023/01/12 05:52:36;;;;;;;8.93;1.55;;;;;;;10.65;65.16;97141.00;5030308;28;20047;-78
2023/01/12 05:55:02;;;;;;;9.60;2.35;;;;;;;10.80;64.69;97139.63;5030649;28;20033;-77
2023/01/12 05:57:28;;;;;;;8.95;1.33;;;;;;;10.73;64.90;97154.63;4997504;28;20378;-76
2023/01/12 05:59:54;;;;;;;9.25;2.45;;;;;;;10.54;65.96;97130.75;4997419;28;20106;-77
2023/01/12 06:02:20;;;;;;;7.60;1.58;;;;;;;10.42;66.34;97125.69;5025882;28;20474;-78
2023/01/12 06:04:45;;;;;;;6.70;1.65;;;;;;;10.30;66.58;97126.56;5024002;28;20501;-77
2023/01/12 06:07:12;;;;;;;5.57;1.50;;;;;;;10.20;67.08;97121.25;5029513;28;20029;-76
2023/01/12 06:09:38;;;;;;;6.93;2.75;;;;;;;10.55;66.31;97127.91;5012724;28;20470;-77
2023/01/12 06:14:48;;;;;;;7.38;1.27;;;;;;;10.39;66.49;97113.94;5029713;28;20040;-77
2023/01/12 06:17:13;;;;;;;8.43;1.70;;;;;;;10.70;65.55;97113.47;5012488;28;20034;-77
2023/01/12 06:19:39;;;;;;;5.80;1.08;;;;;;;10.59;66.08;97120.38;4996051;28;20030;-77
2023/01/12 06:22:06;;;;;;;6.95;1.25;;;;;;;10.80;65.59;97118.78;5028813;28;20037;-77
2023/01/12 06:24:31;;;;;;;6.53;1.23;;;;;;;10.62;65.56;97112.84;5028538;28;20041;-76
2023/01/12 06:26:57;;;;;;;7.63;1.80;;;;;;;10.13;67.57;97120.66;5029306;28;20037;-75
2023/01/12 06:29:22;;;;;;;7.93;1.13;;;;;;;10.57;66.42;97119.84;5028804;28;20034;-74
2023/01/12 06:31:48;;;;;;;8.30;1.50;;;;;;;10.26;67.72;97125.50;5011761;28;20252;-74
2023/01/12 06:34:13;;;;;;;7.97;1.48;;;;;;;10.61;66.44;97116.50;5028849;28;20661;-74
2023/01/12 06:36:39;;;;;;;7.32;1.88;;;;;;;10.51;66.43;97120.84;4995740;28;20520;-73
2023/01/12 06:39:04;;;;;;;3.78;0.82;;;;;;;10.73;66.36;97111.16;5030364;28;20021;-76
2023/01/12 06:44:13;;;;;;;5.72;1.00;;;;;;;10.53;66.90;97113.56;5028973;28;20065;-73
2023/01/12 06:46:39;;;;;;;10.57;1.38;;;;;;;10.25;68.41;97118.72;5029923;28;20072;-73
2023/01/12 06:49:04;;;;;;;4.10;1.45;;;;;;;10.19;68.23;97104.06;5012903;28;20025;-74
2023/01/12 06:51:30;;;;;;;6.07;1.30;;;;;;;10.28;68.08;97107.00;5012761;28;20060;-73
2023/01/12 06:53:55;;;;;;;6.65;1.17;;;;;;;10.73;66.71;97100.75;5031317;28;20310;-73
2023/01/12 06:56:21;;;;;;;6.35;1.52;;;;;;;10.00;70.07;97084.59;5012574;28;20021;-74
2023/01/12 06:58:46;;;;;;;6.07;1.38;;;;;;;10.39;68.57;97087.13;5029244;28;20501;-74
2023/01/12 07:01:15;;;;;;;6.47;0.95;;;;;;;10.21;69.62;97098.63;5029069;28;20587;-73
2023/01/12 07:03:41;;;;;;;7.63;1.20;;;;;;;10.28;68.92;97087.00;5029433;28;20037;-74
2023/01/12 07:06:06;;;;;;;6.13;1.30;;;;;;;10.53;68.36;97097.94;5029426;28;20036;-73
2023/01/12 07:08:32;;;;;;;6.72;1.40;;;;;;;10.81;66.88;97099.50;5013111;28;20026;-75
2023/01/12 07:11:02;;;;;;;5.50;1.45;;;;;;;10.24;69.38;97096.31;4995861;28;20037;-77
2023/01/12 07:13:28;;;;;;;4.50;1.65;;;;;;;10.20;69.75;97084.81;5027737;28;20037;-77
2023/01/12 07:15:57;;;;;;;7.45;1.92;;;;;;;10.09;70.21;97088.31;5028080;28;20039;-77
2023/01/12 07:18:23;;;;;;;4.22;0.98;;;;;;;10.36;69.34;97080.59;5010414;28;20026;-77
2023/01/12 07:20:48;;;;;;;5.72;1.00;;;;;;;10.55;68.53;97086.25;5010788;28;20057;-78
2023/01/12 07:23:13;;;;;;;2.65;0.70;;;;;;;10.19;69.51;97090.28;4992499;28;20034;-77
2023/01/12 07:25:39;;;;;;;8.98;1.67;;;;;;;10.21;69.72;97096.00;5022837;28;20199;-77
2023/01/12 07:28:04;;;;;;;5.20;1.15;;;;;;;9.93;70.82;97082.16;5028538;28;20034;-77
2023/01/12 07:30:29;;;;;;;3.22;0.50;;;;;;;10.02;70.72;97098.91;4995300;28;20108;-77
2023/01/12 07:33:05;;;;;;;2.85;1.25;;;;;;;10.29;70.00;97096.38;4995604;28;20160;-76
2023/01/12 07:35:30;;;;;;;5.13;0.50;;;;;;;10.02;71.20;97095.53;4992893;28;20120;-77
2023/01/12 07:37:55;;;;;;;3.58;0.70;;;;;;;10.13;70.69;97097.25;4976509;28;20060;-77
2023/01/12 07:40:21;;;;;;;3.83;0.80;;;;;;;10.29;70.00;97104.16;5003239;28;20029;-77
2023/01/12 07:42:46;;;;;;;4.20;0.63;;;;;;;10.08;70.47;97097.97;5029474;28;20120;-76
2023/01/12 07:45:12;;;;;;;1.92;0.70;;;;;;;10.34;70.18;97097.50;4995766;28;20032;-77
2023/01/12 07:47:38;;;;;;;6.13;1.52;;;;;;;10.36;69.95;97100.63;5028905;28;20030;-77
2023/01/12 07:50:04;;;;;;;4.40;0.80;;;;;;;10.33;70.04;97098.50;4992010;28;20120;-77
2023/01/12 07:52:29;;;;;;;4.50;0.70;;;;;;;9.84;71.79;97079.22;4987755;28;20666;-77
2023/01/12 07:54:55;;;;;;;1.42;0.60;;;;;;;10.27;70.37;97087.25;5028592;28;20037;-78
2023/01/12 07:57:20;;;;;;;3.10;0.85;;;;;;;10.55;69.30;97080.25;5011306;28;20523;-77
2023/01/12 07:59:46;;;;;;;1.98;0.95;;;;;;;10.22;70.55;97087.97;5028661;28;20120;-77
2023/01/12 08:02:15;;;;;;;4.18;0.60;;;;;;;10.30;70.16;97084.94;5019831;28;20048;-77
2023/01/12 08:04:42;;;;;;;3.88;0.80;;;;;;;10.15;70.68;97082.16;5002933;28;20551;-77
2023/01/12 08:07:07;;;;;;;4.70;0.88;;;;;;;10.14;70.92;97091.00;4984866;28;20066;-77
2023/01/12 08:09:33;;;;;;;3.38;1.33;;;;;;;10.49;69.27;97095.81;5011550;28;20037;-77
2023/01/12 08:11:58;;;;;;;2.88;0.60;;;;;;;10.58;68.80;97117.00;5029353;28;20034;-77
2023/01/12 08:14:32;;;;;;;5.68;0.80;;;;;;;10.86;68.23;97107.34;4995176;28;20421;-77
2023/01/12 08:17:00;;;;;;;2.88;0.40;;;;;;;10.60;68.82;97114.94;5011740;28;20112;-77
2023/01/12 08:19:29;;;;;;;4.20;0.70;;;;;;;10.24;70.54;97106.72;4995475;28;20036;-77
2023/01/12 08:21:58;;;;;;;3.05;1.17;;;;;;;10.40;70.02;97092.09;4995286;28;20571;-77
2023/01/12 08:24:28;;;;;;;3.53;0.80;;;;;;;10.12;71.33;97117.25;5027546;28;20041;-76
2023/01/12 08:26:55;;;;;;;2.58;0.80;;;;;;;9.99;71.93;97088.22;4995306;28;20527;-77
2023/01/12 08:29:29;;;;;;;4.63;1.08;;;;;;;10.17;71.04;97107.94;4994900;28;20033;-77
2023/01/12 08:32:01;;;;;;;4.05;0.50;;;;;;;10.34;70.76;97100.88;4994969;28;20033;-77
2023/01/12 08:34:26;;;;;;;4.80;0.60;;;;;;;10.32;70.66;97094.34;5011263;28;20029;-77
2023/01/12 08:36:52;;;;;;;3.63;0.75;;;;;;;10.25;70.80;97097.13;4994847;28;20033;-76
2023/01/12 08:39:17;;;;;;;2.58;0.88;;;;;;;10.18;71.21;97102.50;5011429;28;20025;-78
2023/01/12 08:41:43;;;;;;;11.52;1.35;;;;;;;10.18;70.95;97102.50;5027105;28;20043;-76
2023/01/12 08:44:09;;;;;;;4.60;1.48;;;;;;;10.10;71.28;97095.13;4994533;28;20095;-79
2023/01/12 08:46:48;;;;;;;4.05;1.00;;;;;;;10.25;70.91;97107.53;5011187;28;20033;-77
2023/01/12 08:49:16;;;;;;;8.30;1.58;;;;;;;10.28;70.60;97102.63;4994776;28;20057;-76
2023/01/12 08:51:42;;;;;;;7.35;1.50;;;;;;;10.77;68.77;97108.84;5010496;28;20120;-77
2023/01/12 08:54:08;;;;;;;7.70;1.13;;;;;;;10.52;69.74;97112.78;5011255;28;20116;-76
2023/01/12 08:56:34;;;;;;;3.40;1.33;;;;;;;10.53;69.92;97108.34;5010907;28;20034;-76
2023/01/12 08:59:00;;;;;;;5.65;1.13;;;;;;;10.51;70.42;97100.00;4994410;28;20037;-77
2023/01/12 09:01:26;;;;;;;9.50;1.70;;;;;;;10.36;70.61;97105.84;5007552;28;20030;-79
2023/01/12 09:03:51;;;;;;;9.00;1.35;;;;;;;10.72;69.61;97099.16;5014618;28;20521;-77
2023/01/12 09:06:20;;;;;;;8.93;1.85;;;;;;;10.57;69.63;97094.59;4994477;28;20389;-78
2023/01/12 09:08:46;;;;;;;7.93;1.38;;;;;;;10.52;70.51;97102.38;4994870;28;20033;-81
2023/01/12 09:11:13;;;;;;;5.70;1.67;;;;;;;10.66;69.68;97100.94;5010583;28;20392;-77
2023/01/12 09:13:39;;;;;;;8.18;1.50;;;;;;;10.66;69.68;97116.56;5027419;28;20545;-77
2023/01/12 09:16:10;;;;;;;4.35;1.13;;;;;;;10.71;69.95;97115.03;5010608;28;20086;-77
2023/01/12 09:18:36;;;;;;;7.60;1.23;;;;;;;10.61;69.82;97108.69;5010920;28;20057;-77
2023/01/12 09:21:07;;;;;;;4.72;1.10;;;;;;;10.71;70.11;97122.84;5010728;28;20071;-78
2023/01/12 09:23:33;;;;;;;9.13;2.35;;;;;;;10.67;69.75;97110.31;5010949;28;20034;-78
2023/01/12 09:26:06;;;;;;;5.93;1.35;;;;;;;10.98;69.10;97115.78;5010378;28;20030;-77
2023/01/12 09:28:32;;;;;;;6.53;1.17;;;;;;;10.62;69.45;97112.84;5010282;28;20044;-77
2023/01/12 09:31:22;;;;;;;8.07;1.42;;;;;;;10.71;69.80;97115.03;5010443;28;20049;-76
2023/01/12 09:33:48;;;;;;;7.25;1.20;;;;;;;10.39;70.78;97113.16;5010221;28;20528;-77
2023/01/12 09:36:15;;;;;;;6.38;1.20;;;;;;;10.52;70.11;97120.59;5027131;28;20057;-77
2023/01/12 09:38:42;;;;;;;7.68;1.83;;;;;;;10.34;70.99;97121.69;5027494;28;20040;-80
2023/01/12 09:47:08;;;;;;;7.55;1.05;;;;;;;10.45;71.39;97118.19;5003811;28;20045;-78
2023/01/12 09:49:37;;;;;;;6.43;1.48;;;;;;;10.65;70.33;97111.59;5010410;28;20452;-77
2023/01/12 09:52:24;;;;;;;7.32;1.33;;;;;;;10.93;69.42;97120.19;5026485;28;20109;-78
2023/01/12 09:54:51;;;;;;;9.30;1.65;;;;;;;10.68;70.61;97105.91;4996301;28;20068;-78
2023/01/12 09:57:54;;;;;;;8.00;0.90;;;;;;;10.75;70.78;97103.09;5013892;28;20033;-78
2023/01/12 10:00:20;;;;;;;6.60;1.38;;;;;;;10.99;69.16;97116.59;5030152;28;20441;-78
2023/01/12 10:02:49;;;;;;;4.70;0.85;;;;;;;10.82;70.27;97103.69;4999582;28;20034;-77
2023/01/12 10:05:29;;;;;;;8.63;1.05;;;;;;;10.75;70.39;97106.47;4996150;28;20065;-78
2023/01/12 10:07:55;;;;;;;7.78;0.95;;;;;;;10.98;70.00;97110.56;5030301;28;20036;-77
2023/01/12 10:10:20;;;;;;;3.78;0.80;;;;;;;10.71;70.97;97115.03;5030382;28;20034;-77
2023/01/12 10:12:53;;;;;;;3.67;0.70;;;;;;;10.72;70.75;97101.75;5029723;28;20037;-77
2023/01/12 10:15:28;;;;;;;5.70;0.70;;;;;;;10.82;70.14;97099.25;4997541;28;20091;-77
2023/01/12 10:18:02;;;;;;;3.45;0.70;;;;;;;10.78;71.06;97106.00;5014045;28;20103;-77
2023/01/12 10:20:41;;;;;;;3.70;0.90;;;;;;;10.27;72.31;97101.03;4994208;28;20065;-77
2023/01/12 10:23:09;;;;;;;3.78;0.95;;;;;;;10.58;71.47;97106.59;5027924;28;20044;-78
2023/01/12 10:25:56;;;;;;;2.97;1.15;;;;;;;10.82;71.06;97101.84;5013248;28;20423;-80
2023/01/12 10:28:26;;;;;;;2.60;0.80;;;;;;;10.76;70.65;97107.25;5013669;28;20030;-77
2023/01/12 10:30:52;;;;;;;3.92;0.82;;;;;;;10.37;71.63;97108.19;5029442;28;20034;-79
2023/01/12 10:33:28;;;;;;;1.58;0.30;;;;;;;10.25;72.59;97108.31;5013602;28;20531;-79
2023/01/12 10:36:07;;;;;;;1.08;0.60;;;;;;;10.62;71.50;97097.25;5030286;28;20048;-77
2023/01/12 10:38:38;;;;;;;2.65;0.50;;;;;;;10.44;72.37;97106.19;4977874;28;20026;-78
2023/01/12 10:41:16;;;;;;;1.55;0.40;;;;;;;10.73;71.11;97097.34;5009480;28;20457;-79
2023/01/12 10:43:43;;;;;;;2.80;0.52;;;;;;;10.38;72.34;97088.16;5013302;28;20484;-78
2023/01/12 10:46:20;;;;;;;2.70;0.47;;;;;;;10.86;70.69;97099.53;5013495;28;20081;-77
2023/01/12 10:48:47;;;;;;;2.60;1.10;;;;;;;10.58;71.82;97095.41;5013271;28;20033;-80
2023/01/12 10:51:25;;;;;;;2.00;0.50;;;;;;;10.77;71.58;97108.84;5013330;28;20029;-78
2023/01/12 10:54:16;;;;;;;3.53;1.05;;;;;;;10.97;70.88;97103.03;4996867;28;20040;-78
2023/01/12 10:56:44;;;;;;;4.40;0.80;;;;;;;10.85;70.42;97095.38;4977582;28;20030;-77
2023/01/12 10:59:12;;;;;;;2.50;0.60;;;;;;;10.79;71.26;97114.59;4977072;28;20029;-77
2023/01/12 11:01:46;;;;;;;1.90;0.55;;;;;;;10.95;70.74;97111.09;4993256;28;20054;-78
2023/01/12 11:04:23;;;;;;;2.47;0.63;;;;;;;10.81;70.88;97102.09;5003102;28;20029;-77
2023/01/12 11:07:09;;;;;;;2.72;0.65;;;;;;;11.16;69.55;97101.63;4992388;28;20540;-78
2023/01/12 11:09:35;;;;;;;1.73;0.40;;;;;;;11.10;69.86;97084.34;5012696;28;20391;-78
2023/01/12 11:12:02;;;;;;;1.30;0.85;;;;;;;11.16;69.67;97093.03;5029063;28;20049;-77
2023/01/12 11:14:34;;;;;;;1.65;1.00;;;;;;;11.36;69.37;97090.56;4993370;28;20060;-78
2023/01/12 11:17:13;;;;;;;2.15;0.40;;;;;;;11.00;70.19;97094.69;4977092;28;20051;-77
2023/01/12 11:19:41;;;;;;;0.98;0.35;;;;;;;10.90;71.24;97086.81;4990453;28;20030;-77
2023/01/12 11:22:10;;;;;;;1.35;0.30;;;;;;;11.15;70.07;97066.16;4996050;28;20410;-77
2023/01/12 11:24:54;;;;;;;0.93;0.40;;;;;;;11.35;69.32;97081.16;5028610;28;20064;-77
2023/01/12 11:27:46;;;;;;;1.90;0.60;;;;;;;11.06;70.30;97076.25;5029093;28;20033;-77
2023/01/12 11:30:35;;;;;;;1.08;0.28;;;;;;;11.10;70.71;97086.97;4991568;28;20177;-78
2023/01/12 11:33:08;;;;;;;2.20;0.38;;;;;;;10.86;71.31;97070.88;5012506;28;20378;-77
2023/01/12 11:35:37;;;;;;;1.52;0.30;;;;;;;10.97;71.23;97069.94;5009290;28;20041;-78
2023/01/12 11:38:09;;;;;;;1.45;0.30;;;;;;;11.06;71.10;97058.03;5009204;28;20087;-77
2023/01/12 11:40:39;;;;;;;2.85;0.38;;;;;;;11.40;69.66;97060.31;5011574;28;20489;-77
2023/01/12 11:46:12;;;;;;;1.25;0.15;;;;;;;11.18;70.41;97052.63;5014616;28;20037;-77
2023/01/12 11:48:56;;;;;;;1.45;0.82;;;;;;;11.23;71.09;97044.06;5029915;28;20496;-78
2023/01/12 11:51:23;;;;;;;0.43;0.20;;;;;;;10.86;71.40;97037.03;4979153;28;20037;-78
2023/01/12 11:53:48;;;;;;;1.33;0.20;;;;;;;11.31;70.62;97046.22;5012222;28;20052;-77
2023/01/12 11:56:41;;;;;;;2.65;0.40;;;;;;;11.73;69.38;97029.72;5011393;28;20068;-77
2023/01/12 11:59:12;;;;;;;2.60;0.43;;;;;;;11.28;71.09;97044.09;5011893;28;20489;-78
2023/01/12 12:01:41;;;;;;;1.45;0.20;;;;;;;11.42;70.23;97026.97;5006774;28;20030;-77
2023/01/12 12:04:37;;;;;;;0.40;0.20;;;;;;;11.55;70.20;97030.16;5018029;28;20033;-78
2023/01/12 12:07:13;;;;;;;0.55;0.20;;;;;;;11.01;71.75;97031.94;5011521;28;20037;-78
2023/01/12 12:10:05;;;;;;;0.22;0.20;;;;;;;11.49;70.52;97049.44;5011775;28;20053;-77
2023/01/12 12:12:36;;;;;;;0.50;0.22;;;;;;;11.09;71.92;97042.91;5010982;28;20076;-78
2023/01/12 12:15:32;;;;;;;2.35;0.22;;;;;;;11.25;71.27;97036.78;5028303;28;20065;-78
2023/01/12 12:18:16;;;;;;;0.65;0.20;;;;;;;11.13;71.27;97054.44;5012187;28;20033;-79