Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:08;;;;;;;1.83;1.37;;;;;;;27.62;57.35;99769.59;4402354;32;33197;-85
2023/07/17 00:03:36;;;;;;;2.33;2.12;;;;;;;27.60;57.45;99761.62;4403247;32;32461;-86
2023/07/17 00:06:04;;;;;;;3.90;2.17;;;;;;;27.57;57.61;99761.97;4416976;32;32750;-85
2023/07/17 00:08:32;;;;;;;2.62;1.73;;;;;;;27.52;57.72;99769.81;4429385;32;32079;-85
2023/07/17 00:10:59;;;;;;;4.22;1.95;;;;;;;27.41;58.02;99772.94;4403863;32;34286;-86
2023/07/17 00:13:27;;;;;;;2.12;1.55;;;;;;;27.53;57.55;99776.91;4415362;32;34150;-85
2023/07/17 00:15:54;;;;;;;1.10;1.10;;;;;;;27.45;57.66;99779.69;4412781;32;34871;-85
2023/07/17 00:18:22;;;;;;;1.85;1.75;;;;;;;27.28;58.54;99779.75;4417701;32;34872;-85
2023/07/17 00:20:49;;;;;;;7.68;2.55;;;;;;;27.39;58.07;99774.94;4416526;32;33429;-85
2023/07/17 00:23:17;;;;;;;1.60;1.50;;;;;;;27.24;58.49;99785.69;4402244;32;33941;-85
2023/07/17 00:25:45;;;;;;;2.15;1.92;;;;;;;27.19;58.63;99780.78;4418157;32;34859;-86
2023/07/17 00:28:12;;;;;;;2.50;2.22;;;;;;;27.15;58.90;99784.84;4403687;32;32803;-85
2023/07/17 00:30:40;;;;;;;1.67;1.58;;;;;;;27.26;58.54;99787.22;4430425;32;33598;-85
2023/07/17 00:33:09;;;;;;;1.20;1.10;;;;;;;27.17;58.66;99788.25;4415635;32;34711;-85
2023/07/17 00:35:36;;;;;;;7.60;2.10;;;;;;;27.10;59.00;99787.25;4431993;32;34450;-85
2023/07/17 00:38:04;;;;;;;1.67;1.45;;;;;;;27.16;58.88;99788.44;4416108;32;31265;-85
2023/07/17 00:40:32;;;;;;;2.70;1.52;;;;;;;27.27;58.46;99788.06;4426829;32;33509;-85
2023/07/17 00:43:00;;;;;;;5.53;1.50;;;;;;;27.21;58.46;99791.47;4415422;32;34147;-85
2023/07/17 00:45:32;;;;;;;1.12;1.02;;;;;;;26.97;59.22;99797.78;4415954;32;33787;-85
2023/07/17 00:48:02;;;;;;;1.80;1.70;;;;;;;27.10;58.82;99792.66;4416456;32;33651;-85
2023/07/17 00:50:30;;;;;;;2.60;2.10;;;;;;;27.02;59.19;99795.37;4414899;32;34184;-85
2023/07/17 00:52:57;;;;;;;1.90;1.80;;;;;;;27.15;58.70;99793.00;4416647;32;34633;-85
2023/07/17 00:55:25;;;;;;;1.48;1.37;;;;;;;26.92;59.32;99792.00;4416253;32;34080;-85
2023/07/17 00:57:53;;;;;;;2.70;1.90;;;;;;;26.94;59.26;99801.66;4415786;32;32528;-85
2023/07/17 01:00:22;;;;;;;1.75;1.55;;;;;;;26.99;59.21;99785.72;4413354;32;34540;-85
2023/07/17 01:02:52;;;;;;;2.60;2.40;;;;;;;27.00;58.99;99787.41;4413584;32;33766;-86
2023/07/17 01:05:20;;;;;;;2.15;2.05;;;;;;;26.95;59.22;99795.22;4403665;32;32932;-85
2023/07/17 01:07:47;;;;;;;2.12;1.83;;;;;;;26.97;59.31;99784.22;4430261;32;33215;-85
2023/07/17 01:10:15;;;;;;;3.55;1.62;;;;;;;27.04;58.91;99788.75;4400531;32;34157;-85
2023/07/17 01:12:43;;;;;;;1.62;1.45;;;;;;;26.71;60.05;99796.09;4415248;32;34707;-85
2023/07/17 01:15:10;;;;;;;2.72;2.00;;;;;;;26.88;59.27;99793.38;4414343;32;34494;-85
2023/07/17 01:17:38;;;;;;;1.95;1.85;;;;;;;26.70;59.95;99786.28;4428454;32;33195;-85
2023/07/17 01:20:09;;;;;;;2.33;2.03;;;;;;;26.61;60.28;99786.47;4402645;32;33689;-85
2023/07/17 01:22:54;;;;;;;2.83;2.22;;;;;;;26.71;59.88;99787.97;4417283;32;32451;-85
2023/07/17 01:25:22;;;;;;;1.85;1.33;;;;;;;26.76;59.66;99780.19;4414880;32;33254;-85
2023/07/17 01:27:49;;;;;;;2.22;2.08;;;;;;;26.65;60.03;99782.41;4402907;32;32850;-85
2023/07/17 01:30:17;;;;;;;1.67;1.58;;;;;;;26.94;59.08;99773.72;4430401;32;34678;-85
2023/07/17 01:32:45;;;;;;;2.08;1.98;;;;;;;26.58;60.30;99779.53;4428832;32;34021;-85
2023/07/17 01:35:12;;;;;;;0.93;0.93;;;;;;;26.70;59.90;99775.47;4416534;32;34520;-85
2023/07/17 01:37:42;;;;;;;2.15;1.77;;;;;;;26.55;60.31;99771.75;4415398;32;32414;-85
2023/07/17 01:40:13;;;;;;;4.40;2.05;;;;;;;26.46;60.71;99767.38;4431128;32;34247;-85
2023/07/17 01:42:41;;;;;;;1.90;1.80;;;;;;;26.64;59.83;99770.75;4416705;32;32717;-85
2023/07/17 01:45:09;;;;;;;3.25;2.53;;;;;;;26.53;60.15;99765.66;4428116;32;33803;-85
2023/07/17 01:47:37;;;;;;;1.00;1.00;;;;;;;26.46;60.42;99770.91;4430260;32;33957;-85
2023/07/17 01:50:05;;;;;;;3.75;3.12;;;;;;;26.29;61.22;99778.16;4414854;32;34138;-85
2023/07/17 01:52:33;;;;;;;2.33;1.85;;;;;;;26.34;60.98;99784.91;4412784;32;33493;-85
2023/07/17 01:55:01;;;;;;;1.83;1.73;;;;;;;26.44;60.35;99780.22;4415696;32;33494;-85
2023/07/17 01:57:29;;;;;;;2.95;2.15;;;;;;;26.32;60.80;99781.53;4400977;32;32925;-85
2023/07/17 01:59:56;;;;;;;2.55;2.20;;;;;;;26.22;61.29;99781.72;4419118;32;33971;-85
2023/07/17 02:02:25;;;;;;;2.15;1.98;;;;;;;26.22;61.30;99782.56;4417833;32;35289;-85
2023/07/17 02:04:53;;;;;;;3.58;2.35;;;;;;;26.38;60.69;99787.13;4406882;32;34984;-85
2023/07/17 02:07:21;;;;;;;2.37;2.17;;;;;;;26.49;60.50;99800.38;4420825;32;33654;-85
2023/07/17 02:09:49;;;;;;;1.35;1.25;;;;;;;26.23;61.27;99800.47;4433812;32;33911;-85
2023/07/17 02:12:18;;;;;;;3.92;1.92;;;;;;;25.74;63.32;99800.34;4436759;32;34812;-85
2023/07/17 02:14:46;;;;;;;1.00;1.00;;;;;;;26.12;61.96;99806.22;4432051;32;34599;-85
2023/07/17 02:17:13;;;;;;;1.95;1.77;;;;;;;26.05;62.34;99816.00;4418163;32;32029;-85
2023/07/17 02:19:41;;;;;;;2.28;2.00;;;;;;;26.02;62.33;99810.94;4430288;32;33994;-85
2023/07/17 02:22:08;;;;;;;2.95;2.33;;;;;;;25.98;62.57;99817.69;4409150;32;33042;-85
2023/07/17 02:24:36;;;;;;;3.00;2.08;;;;;;;25.92;62.59;99818.34;4419813;32;32868;-85
2023/07/17 02:27:04;;;;;;;2.50;2.30;;;;;;;25.83;62.89;99814.78;4425413;32;33884;-85
2023/07/17 02:29:32;;;;;;;3.03;2.50;;;;;;;25.88;62.76;99817.00;4415780;32;32313;-85
2023/07/17 02:32:00;;;;;;;2.47;2.28;;;;;;;25.99;62.17;99830.22;4427577;32;33708;-85
2023/07/17 02:34:28;;;;;;;3.17;1.85;;;;;;;25.93;62.36;99830.88;4419870;32;34182;-85
2023/07/17 02:36:56;;;;;;;2.42;2.28;;;;;;;25.99;62.09;99836.47;4418459;32;32052;-85
2023/07/17 02:39:23;;;;;;;6.35;3.47;;;;;;;26.01;61.88;99844.41;4407760;32;32355;-85
2023/07/17 02:41:51;;;;;;;2.15;1.90;;;;;;;25.96;62.09;99849.47;4421962;32;34604;-85
2023/07/17 02:44:19;;;;;;;1.87;1.73;;;;;;;25.94;62.23;99863.16;4433178;32;34159;-85
2023/07/17 02:46:47;;;;;;;2.25;2.05;;;;;;;25.94;62.19;99846.09;4420360;32;33408;-85
2023/07/17 02:49:15;;;;;;;2.85;1.92;;;;;;;26.10;61.61;99858.81;4408115;32;34045;-85
2023/07/17 02:51:42;;;;;;;9.02;2.55;;;;;;;25.99;61.63;99855.41;4413066;32;34024;-85
2023/07/17 02:54:10;;;;;;;2.85;2.30;;;;;;;25.93;61.99;99856.06;4418188;32;34875;-85
2023/07/17 02:56:38;;;;;;;2.92;2.55;;;;;;;25.90;61.88;99852.84;4419483;32;33753;-85
2023/07/17 02:59:05;;;;;;;1.48;1.37;;;;;;;25.85;62.33;99847.06;4406147;32;32352;-85
2023/07/17 03:01:33;;;;;;;2.90;2.65;;;;;;;25.82;62.53;99844.69;4418227;32;32535;-85
2023/07/17 03:04:01;;;;;;;1.73;1.62;;;;;;;25.81;62.32;99851.13;4406549;32;33565;-85
2023/07/17 03:06:29;;;;;;;1.62;1.52;;;;;;;25.76;62.39;99855.16;4419671;32;32931;-85
2023/07/17 03:08:56;;;;;;;2.22;2.12;;;;;;;26.02;61.30;99852.38;4419089;32;33308;-85
2023/07/17 03:11:24;;;;;;;1.67;1.58;;;;;;;25.84;61.79;99853.50;4433560;32;32880;-85
2023/07/17 03:13:51;;;;;;;1.83;1.52;;;;;;;25.76;62.20;99857.00;4415072;32;34365;-85
2023/07/17 03:16:19;;;;;;;1.42;1.33;;;;;;;25.75;62.22;99850.75;4404294;32;32254;-85
2023/07/17 03:18:47;;;;;;;3.70;2.53;;;;;;;25.82;61.97;99847.41;4416106;32;33517;-85
2023/07/17 03:21:15;;;;;;;2.25;2.10;;;;;;;25.80;61.81;99855.69;4416788;32;35773;-85
2023/07/17 03:23:43;;;;;;;1.95;1.45;;;;;;;25.77;61.95;99854.13;4416118;32;33334;-85
2023/07/17 03:26:11;;;;;;;4.20;1.92;;;;;;;25.81;61.87;99854.66;4415747;32;33582;-85
2023/07/17 03:28:39;;;;;;;2.87;2.40;;;;;;;25.86;61.72;99846.06;4417433;32;33895;-85
2023/07/17 03:31:07;;;;;;;2.33;2.17;;;;;;;26.12;60.59;99846.81;4416269;32;33619;-85
2023/07/17 03:33:39;;;;;;;1.85;1.75;;;;;;;25.85;61.50;99839.81;4418747;32;34213;-85
2023/07/17 03:36:07;;;;;;;1.73;1.62;;;;;;;25.83;61.60;99851.78;4414711;32;32139;-85
2023/07/17 03:38:34;;;;;;;1.92;1.80;;;;;;;25.76;61.97;99857.00;4415517;32;33341;-85
2023/07/17 03:41:03;;;;;;;2.50;2.22;;;;;;;25.76;61.95;99844.34;4430826;32;33461;-85
2023/07/17 03:43:30;;;;;;;2.67;1.87;;;;;;;25.82;62.04;99842.81;4403576;32;33694;-85
2023/07/17 03:45:58;;;;;;;2.20;2.03;;;;;;;25.85;62.18;99847.06;4427642;32;33123;-85
2023/07/17 03:48:26;;;;;;;2.22;1.98;;;;;;;25.85;62.46;99844.38;4413385;32;34647;-85
2023/07/17 03:50:54;;;;;;;2.97;2.78;;;;;;;25.87;62.45;99842.34;4398339;32;32798;-85
2023/07/17 03:53:21;;;;;;;2.95;1.77;;;;;;;26.01;62.18;99841.69;4403900;32;33905;-85
2023/07/17 03:55:50;;;;;;;1.10;1.08;;;;;;;26.32;61.05;99841.94;4427587;32;33678;-85
2023/07/17 03:58:17;;;;;;;2.97;2.72;;;;;;;26.09;62.12;99849.84;4415707;32;34340;-85
2023/07/17 04:00:45;;;;;;;1.70;1.60;;;;;;;26.37;61.32;99854.97;4408002;32;34804;-85
2023/07/17 04:03:13;;;;;;;2.12;1.75;;;;;;;26.49;60.87;99837.41;4415342;32;34603;-85
2023/07/17 04:05:41;;;;;;;1.70;1.60;;;;;;;26.39;61.56;99842.09;4428193;32;33795;-85
2023/07/17 04:08:09;;;;;;;3.58;1.83;;;;;;;26.33;62.25;99856.31;4428969;32;32480;-86
2023/07/17 04:10:37;;;;;;;7.53;3.37;;;;;;;26.58;61.68;99849.94;4415384;32;32380;-85
2023/07/17 04:13:04;;;;;;;3.00;2.70;;;;;;;26.59;61.73;99848.06;4428968;32;33671;-85
2023/07/17 04:15:35;;;;;;;2.72;2.53;;;;;;;26.71;61.37;99847.56;4416294;32;31967;-85
2023/07/17 04:18:03;;;;;;;2.30;2.00;;;;;;;26.71;61.41;99849.44;4413639;32;33341;-85
2023/07/17 04:20:30;;;;;;;2.80;2.60;;;;;;;26.80;61.14;99841.13;4403340;32;33344;-85
2023/07/17 04:22:58;;;;;;;1.77;1.67;;;;;;;26.91;60.72;99842.63;4417106;32;34319;-85
2023/07/17 04:25:26;;;;;;;1.33;1.23;;;;;;;26.95;60.50;99844.00;4428677;32;34008;-85
2023/07/17 04:27:53;;;;;;;1.23;1.23;;;;;;;27.16;59.85;99845.38;4403478;32;33454;-85
2023/07/17 04:30:22;;;;;;;2.55;2.33;;;;;;;27.50;58.82;99839.66;4416153;32;32513;-85
2023/07/17 04:32:53;;;;;;;3.22;2.95;;;;;;;27.62;58.33;99846.38;4429709;32;34145;-85
2023/07/17 04:35:20;;;;;;;9.32;2.83;;;;;;;27.75;57.86;99849.41;4416337;32;33203;-85
2023/07/17 04:37:49;;;;;;;1.70;1.60;;;;;;;27.77;57.85;99857.38;4400444;32;33681;-84
2023/07/17 04:40:17;;;;;;;1.50;1.40;;;;;;;27.68;58.03;99850.25;4412878;32;32308;-85
2023/07/17 04:42:46;;;;;;;2.30;2.12;;;;;;;27.54;59.05;99852.69;4422003;32;34442;-85
2023/07/17 04:45:15;;;;;;;4.22;3.83;;;;;;;27.68;58.71;99851.13;4415510;32;33736;-85
2023/07/17 04:47:43;;;;;;;1.85;1.75;;;;;;;27.86;58.36;99852.75;4430761;32;33568;-85
2023/07/17 04:50:11;;;;;;;5.90;2.55;;;;;;;27.96;58.41;99850.66;4414601;32;32675;-85
2023/07/17 04:52:39;;;;;;;2.78;2.58;;;;;;;28.12;57.85;99852.47;4417940;32;34838;-85
2023/07/17 04:55:07;;;;;;;3.20;1.92;;;;;;;28.24;57.64;99857.28;4413617;32;32806;-85
2023/07/17 04:57:35;;;;;;;5.87;2.80;;;;;;;28.27;57.49;99843.34;4414782;32;33560;-85
2023/07/17 05:00:05;;;;;;;2.42;2.22;;;;;;;28.47;57.29;99845.62;4402930;32;32159;-85
2023/07/17 05:02:33;;;;;;;3.78;2.20;;;;;;;28.60;57.06;99845.84;4429227;32;34940;-85
2023/07/17 05:05:00;;;;;;;4.22;1.27;;;;;;;28.81;56.25;99843.28;4412331;32;31850;-85
2023/07/17 05:07:28;;;;;;;2.30;2.03;;;;;;;28.79;56.25;99850.78;4422091;32;33256;-85
2023/07/17 05:09:56;;;;;;;3.30;1.73;;;;;;;28.90;56.09;99849.50;4410944;32;32685;-85
2023/07/17 05:12:24;;;;;;;1.85;1.75;;;;;;;29.01;55.88;99853.69;4412588;32;33019;-85
2023/07/17 05:14:51;;;;;;;2.12;1.73;;;;;;;29.17;54.90;99853.50;4425660;32;34581;-85
2023/07/17 05:17:20;;;;;;;2.15;2.05;;;;;;;29.33;54.56;99847.87;4429628;32;33880;-85
2023/07/17 05:19:48;;;;;;;1.92;1.83;;;;;;;29.43;53.60;99844.88;4404534;32;33525;-86
2023/07/17 05:22:15;;;;;;;3.53;2.35;;;;;;;29.54;54.09;99843.59;4423012;32;35175;-86
2023/07/17 05:24:44;;;;;;;1.67;1.52;;;;;;;29.63;54.33;99847.94;4408600;32;33623;-85
2023/07/17 05:27:11;;;;;;;2.67;2.42;;;;;;;29.56;54.51;99841.53;4407328;32;33803;-85
2023/07/17 05:29:39;;;;;;;4.25;2.62;;;;;;;29.76;53.02;99841.78;4400419;32;32373;-85
2023/07/17 05:32:07;;;;;;;1.23;1.23;;;;;;;30.01;52.28;99845.03;4409440;32;32268;-85
2023/07/17 05:34:34;;;;;;;2.28;2.08;;;;;;;30.16;51.88;99843.16;4426017;32;33197;-85
2023/07/17 05:37:03;;;;;;;1.30;1.20;;;;;;;30.14;50.21;99845.19;4427892;32;33843;-85
2023/07/17 05:39:31;;;;;;;5.00;1.25;;;;;;;30.00;50.97;99846.06;4399311;32;33671;-86
2023/07/17 05:41:59;;;;;;;3.62;2.22;;;;;;;30.01;50.16;99839.59;4428976;32;33793;-85
2023/07/17 05:44:26;;;;;;;2.90;1.73;;;;;;;30.49;50.45;99842.66;4429097;32;33417;-85
2023/07/17 05:46:55;;;;;;;1.83;1.70;;;;;;;30.73;50.09;99839.53;4415027;32;34785;-86
2023/07/17 05:49:22;;;;;;;1.95;1.67;;;;;;;30.66;51.10;99843.22;4402988;32;32614;-85
2023/07/17 05:51:50;;;;;;;1.60;1.50;;;;;;;30.61;49.54;99841.06;4414296;32;34113;-85
2023/07/17 05:54:18;;;;;;;3.55;1.60;;;;;;;30.68;48.02;99844.72;4403016;32;32963;-85
2023/07/17 05:56:45;;;;;;;4.55;2.00;;;;;;;30.82;47.05;99846.53;4416095;32;32475;-86
2023/07/17 05:59:13;;;;;;;2.30;1.17;;;;;;;31.26;46.62;99845.38;4404240;32;34004;-86
2023/07/17 06:01:41;;;;;;;2.65;2.45;;;;;;;31.31;45.66;99845.66;4414438;32;34843;-86
2023/07/17 06:04:09;;;;;;;3.85;2.87;;;;;;;31.64;46.74;99847.72;4407944;32;33540;-85
2023/07/17 06:06:37;;;;;;;2.25;2.05;;;;;;;31.59;45.11;99850.22;4404409;32;33605;-86
2023/07/17 06:09:04;;;;;;;2.00;1.90;;;;;;;31.91;44.63;99846.00;4402851;32;32949;-86
2023/07/17 06:11:32;;;;;;;1.37;1.27;;;;;;;31.94;44.26;99848.31;4428147;32;34361;-86
2023/07/17 06:13:59;;;;;;;1.83;1.33;;;;;;;31.34;44.38;99858.91;4430949;32;34257;-86
2023/07/17 06:16:27;;;;;;;0.95;0.93;;;;;;;31.68;43.96;99851.75;4402533;32;32733;-86
2023/07/17 06:18:55;;;;;;;1.12;1.02;;;;;;;31.90;42.30;99851.66;4415761;32;33707;-86
2023/07/17 06:21:23;;;;;;;1.08;0.82;;;;;;;32.18;41.39;99837.88;4415622;32;31781;-86
2023/07/17 06:23:51;;;;;;;2.42;2.12;;;;;;;31.72;41.29;99833.91;4414749;32;32372;-86
2023/07/17 06:26:18;;;;;;;2.30;1.02;;;;;;;32.05;41.50;99841.44;4427160;32;33897;-86
2023/07/17 06:28:47;;;;;;;1.15;1.10;;;;;;;32.31;40.45;99833.28;4428508;32;33760;-86
2023/07/17 06:31:14;;;;;;;1.77;1.58;;;;;;;32.49;39.73;99845.53;4416069;32;34751;-86
2023/07/17 06:33:43;;;;;;;3.67;1.77;;;;;;;32.54;39.86;99845.75;4427876;32;33226;-86
2023/07/17 06:36:10;;;;;;;1.60;1.48;;;;;;;32.73;39.16;99835.88;4425491;32;34490;-86
2023/07/17 06:38:38;;;;;;;1.50;1.40;;;;;;;32.69;39.90;99838.19;4426865;32;33803;-86
2023/07/17 06:41:05;;;;;;;1.70;1.60;;;;;;;32.87;38.91;99841.13;4413341;32;33821;-86
2023/07/17 06:43:33;;;;;;;1.48;1.37;;;;;;;33.02;39.44;99834.63;4429421;32;33260;-86
2023/07/17 06:46:01;;;;;;;1.73;1.60;;;;;;;32.68;40.21;99841.97;4430604;32;33673;-86
2023/07/17 06:48:28;;;;;;;2.12;1.65;;;;;;;32.77;40.23;99840.72;4404102;32;32974;-85
2023/07/17 06:50:56;;;;;;;1.83;1.70;;;;;;;32.86;40.85;99838.63;4430926;32;33491;-86
2023/07/17 06:53:24;;;;;;;2.05;1.80;;;;;;;32.77;40.88;99837.16;4432359;32;32411;-86
2023/07/17 06:55:59;;;;;;;4.57;2.65;;;;;;;33.06;39.80;99835.91;4430921;32;33951;-86
2023/07/17 06:58:27;;;;;;;1.45;1.35;;;;;;;33.18;39.59;99830.59;4401691;32;32865;-86
2023/07/17 07:00:57;;;;;;;1.20;1.08;;;;;;;32.98;39.85;99827.91;4411641;32;34065;-86
2023/07/17 07:03:26;;;;;;;1.48;1.37;;;;;;;33.43;39.72;99825.34;4414306;32;33463;-86
2023/07/17 07:05:55;;;;;;;2.33;2.17;;;;;;;33.77;37.22;99816.78;4415511;32;33079;-86
2023/07/17 07:08:26;;;;;;;11.82;1.58;;;;;;;33.85;37.37;99823.88;4405625;32;33787;-86
2023/07/17 07:10:55;;;;;;;1.37;1.20;;;;;;;33.53;38.10;99825.72;4410152;32;32811;-86
2023/07/17 07:13:24;;;;;;;1.50;1.10;;;;;;;33.47;37.95;99826.56;4405009;32;33234;-86
2023/07/17 07:15:51;;;;;;;1.33;1.23;;;;;;;33.64;37.21;99827.78;4410509;32;32454;-86
2023/07/17 07:18:20;;;;;;;1.52;1.30;;;;;;;33.38;37.63;99829.53;4405727;32;32666;-86
2023/07/17 07:20:51;;;;;;;1.52;1.15;;;;;;;33.82;36.71;99827.91;4406264;32;32896;-86
2023/07/17 07:23:19;;;;;;;11.80;1.80;;;;;;;34.20;36.90;99824.38;4415832;32;32765;-86
2023/07/17 07:25:47;;;;;;;3.08;1.83;;;;;;;34.31;35.95;99822.81;4415660;32;33161;-86
2023/07/17 07:28:15;;;;;;;3.90;1.42;;;;;;;34.40;36.57;99824.22;4414486;32;33130;-86
2023/07/17 07:30:42;;;;;;;1.67;0.90;;;;;;;34.58;36.59;99818.84;4431999;32;34897;-86
2023/07/17 07:33:10;;;;;;;4.05;1.85;;;;;;;34.61;35.52;99810.19;4416132;32;34148;-86
2023/07/17 07:35:43;;;;;;;2.00;1.87;;;;;;;34.61;35.73;99814.81;4414882;32;33703;-86
2023/07/17 07:38:11;;;;;;;2.00;1.33;;;;;;;34.12;35.59;99819.16;4424243;32;33720;-86
2023/07/17 07:40:39;;;;;;;0.90;0.90;;;;;;;34.02;35.62;99819.63;4425570;32;34088;-86
2023/07/17 07:43:06;;;;;;;5.53;1.73;;;;;;;34.03;35.59;99809.50;4430436;32;34055;-86
2023/07/17 07:45:34;;;;;;;1.33;1.20;;;;;;;34.38;35.07;99810.75;4429964;32;33665;-87
2023/07/17 07:48:02;;;;;;;1.23;1.23;;;;;;;34.82;34.26;99808.94;4412775;32;33915;-86
2023/07/17 07:50:29;;;;;;;0.95;0.95;;;;;;;35.09;32.90;99808.75;4412069;32;34894;-87
2023/07/17 07:53:02;;;;;;;1.48;1.25;;;;;;;35.53;32.48;99815.88;4418877;32;34473;-86
2023/07/17 07:55:29;;;;;;;7.20;1.45;;;;;;;35.41;32.34;99810.25;4413505;32;33812;-87
2023/07/17 07:57:57;;;;;;;1.30;1.20;;;;;;;35.47;31.62;99807.72;4429313;32;33802;-86
2023/07/17 08:00:25;;;;;;;1.98;1.87;;;;;;;35.12;33.36;99819.25;4420181;32;33655;-87
2023/07/17 08:02:54;;;;;;;3.05;1.60;;;;;;;34.77;33.73;99806.03;4423728;32;33869;-87
2023/07/17 08:05:22;;;;;;;2.20;1.65;;;;;;;35.04;34.32;99812.16;4417896;32;33883;-87
2023/07/17 08:07:50;;;;;;;1.67;1.40;;;;;;;35.23;32.62;99813.03;4416314;32;34780;-87
2023/07/17 08:10:18;;;;;;;2.78;1.40;;;;;;;35.58;31.88;99810.53;4403589;32;32556;-86
2023/07/17 08:12:45;;;;;;;1.40;1.30;;;;;;;35.65;32.24;99808.53;4404665;32;32467;-87
2023/07/17 08:15:13;;;;;;;1.37;1.27;;;;;;;35.44;33.02;99811.72;4431542;32;33534;-86
2023/07/17 08:17:41;;;;;;;2.15;1.83;;;;;;;35.81;32.31;99812.56;4430693;32;34002;-87
2023/07/17 08:20:09;;;;;;;1.85;1.23;;;;;;;35.60;32.27;99804.78;4432975;32;34074;-87
2023/07/17 08:22:36;;;;;;;6.00;1.27;;;;;;;35.76;32.21;99800.59;4413950;32;33783;-87
2023/07/17 08:25:05;;;;;;;1.70;1.23;;;;;;;35.65;33.34;99796.69;4429403;32;33924;-87
2023/07/17 08:27:32;;;;;;;4.62;1.40;;;;;;;35.88;33.30;99796.81;4433968;32;34804;-87
2023/07/17 08:30:00;;;;;;;1.52;1.40;;;;;;;36.34;32.15;99798.09;4416880;32;34165;-87
2023/07/17 08:32:28;;;;;;;3.42;1.40;;;;;;;36.10;31.69;99807.34;4399578;32;31960;-86
2023/07/17 08:34:56;;;;;;;1.40;1.30;;;;;;;36.38;31.76;99807.53;4404373;32;31883;-87
2023/07/17 08:37:23;;;;;;;1.55;1.45;;;;;;;36.33;32.47;99803.81;4416533;32;33777;-87
2023/07/17 08:39:51;;;;;;;1.58;1.48;;;;;;;36.76;30.44;99802.72;4426819;32;33738;-87
2023/07/17 08:42:19;;;;;;;2.53;2.28;;;;;;;36.40;31.08;99808.13;4405874;32;32147;-87
2023/07/17 08:44:46;;;;;;;2.05;1.85;;;;;;;36.24;31.73;99811.56;4430475;32;33954;-87
2023/07/17 08:47:14;;;;;;;2.87;2.10;;;;;;;36.50;31.70;99809.50;4414888;32;33904;-87
2023/07/17 08:49:42;;;;;;;1.40;1.30;;;;;;;36.33;31.97;99814.81;4410077;32;32359;-86
2023/07/17 08:52:11;;;;;;;0.90;0.90;;;;;;;36.22;31.46;99818.34;4419946;32;33036;-87
2023/07/17 08:54:38;;;;;;;1.85;1.75;;;;;;;36.15;31.92;99812.97;4405277;32;33706;-87
2023/07/17 08:57:06;;;;;;;1.73;1.37;;;;;;;36.74;31.11;99808.44;4416500;32;33666;-87
2023/07/17 08:59:34;;;;;;;1.17;1.08;;;;;;;36.87;30.38;99808.22;4401062;32;33512;-87
2023/07/17 09:02:03;;;;;;;2.47;2.20;;;;;;;36.85;29.15;99807.62;4415057;32;33637;-87
2023/07/17 09:04:32;;;;;;;1.33;1.23;;;;;;;36.69;30.07;99811.09;4412920;32;32471;-87
2023/07/17 09:07:00;;;;;;;1.58;1.48;;;;;;;36.99;30.59;99808.28;4415626;32;32398;-87
2023/07/17 09:09:28;;;;;;;2.22;1.65;;;;;;;37.05;31.53;99806.47;4428803;32;34151;-87
2023/07/17 09:12:09;;;;;;;1.23;1.23;;;;;;;37.28;29.75;99811.97;4424574;32;33588;-87
2023/07/17 09:14:37;;;;;;;1.65;1.55;;;;;;;37.30;30.99;99803.44;4406557;32;32105;-87
2023/07/17 09:17:07;;;;;;;1.55;1.30;;;;;;;37.14;29.50;99816.88;4413377;32;34418;-86
2023/07/17 09:19:36;;;;;;;2.20;1.95;;;;;;;37.01;30.18;99799.78;4417903;32;33402;-88
2023/07/17 09:22:05;;;;;;;2.20;1.52;;;;;;;36.79;30.41;99800.31;4414790;32;33059;-87
2023/07/17 09:24:34;;;;;;;2.25;2.08;;;;;;;37.29;31.42;99796.28;4427922;32;32440;-87
2023/07/17 09:27:08;;;;;;;1.95;1.50;;;;;;;37.05;31.63;99798.22;4416025;32;32753;-87
2023/07/17 09:29:41;;;;;;;2.15;1.35;;;;;;;37.36;30.70;99802.47;4415333;32;34861;-87
2023/07/17 09:32:18;;;;;;;2.62;1.70;;;;;;;37.74;29.53;99788.13;4429935;32;32847;-87
2023/07/17 09:35:04;;;;;;;1.62;1.52;;;;;;;37.46;30.04;99796.38;4429411;32;34279;-87
2023/07/17 09:37:32;;;;;;;1.40;1.27;;;;;;;37.55;30.52;99800.41;4428495;32;33802;-88
2023/07/17 09:40:07;;;;;;;1.62;1.52;;;;;;;37.86;29.99;99793.66;4414646;32;34158;-87
2023/07/17 09:42:35;;;;;;;1.75;1.65;;;;;;;37.82;29.69;99790.50;4416691;32;33540;-87
2023/07/17 09:45:03;;;;;;;5.20;2.35;;;;;;;38.05;30.04;99791.53;4427208;32;33506;-87
2023/07/17 09:47:31;;;;;;;2.20;2.00;;;;;;;38.02;28.64;99794.78;4414767;32;33816;-87
2023/07/17 09:50:01;;;;;;;6.45;1.90;;;;;;;38.17;28.55;99782.13;4415459;32;36597;-88
2023/07/17 09:52:30;;;;;;;1.90;1.80;;;;;;;37.84;30.53;99793.91;4429138;32;33628;-87
2023/07/17 09:55:00;;;;;;;2.85;1.85;;;;;;;38.18;30.08;99785.72;4409639;32;32940;-87
2023/07/17 09:57:28;;;;;;;;;;;;;;;37.88;30.94;99789.56;4389619;32;33504;-87
2023/07/17 10:00:14;;;;;;;1.70;1.60;;;;;;;37.62;30.04;99784.59;4414475;32;33358;-87
2023/07/17 10:02:50;;;;;;;2.12;1.92;;;;;;;37.84;29.55;99777.38;4415601;32;33956;-88
2023/07/17 10:05:18;;;;;;;2.12;1.92;;;;;;;38.16;29.26;99787.87;4400411;32;33544;-88
2023/07/17 10:07:48;;;;;;;1.65;1.55;;;;;;;38.21;28.55;99789.88;4406804;32;34033;-87
2023/07/17 10:10:16;;;;;;;1.70;1.58;;;;;;;38.53;27.87;99773.66;4413443;32;32586;-87
2023/07/17 10:12:44;;;;;;;11.52;1.83;;;;;;;38.09;29.54;99778.94;4404591;32;33671;-87
2023/07/17 10:15:14;;;;;;;4.10;1.60;;;;;;;38.18;28.48;99777.44;4386773;32;33410;-87
2023/07/17 10:17:41;;;;;;;1.67;1.25;;;;;;;38.40;28.01;99775.62;4387475;32;33412;-87
2023/07/17 10:20:10;;;;;;;2.33;2.08;;;;;;;38.67;28.58;99770.28;4401195;32;33727;-88
2023/07/17 10:22:45;;;;;;;6.53;1.73;;;;;;;38.38;28.79;99765.97;4413305;32;33149;-88
2023/07/17 10:25:18;;;;;;;2.22;1.83;;;;;;;38.67;28.90;99762.00;4402562;32;33882;-87
2023/07/17 10:27:50;;;;;;;2.22;2.00;;;;;;;39.00;28.75;99762.25;4416258;32;34028;-87
2023/07/17 10:30:22;;;;;;;1.50;1.40;;;;;;;38.72;28.18;99761.25;4406847;32;33106;-87
2023/07/17 10:33:16;;;;;;;1.67;1.58;;;;;;;38.95;29.61;99759.44;4414374;32;32095;-87
2023/07/17 10:35:47;;;;;;;1.30;1.25;;;;;;;39.18;27.79;99760.03;4385113;32;33731;-88
2023/07/17 10:38:29;;;;;;;3.17;1.25;;;;;;;38.96;27.32;99747.28;4415665;32;34091;-87
2023/07/17 10:41:12;;;;;;;1.70;1.60;;;;;;;38.96;28.25;99741.75;4416297;32;32300;-88
2023/07/17 10:43:51;;;;;;;3.00;2.28;;;;;;;39.20;28.25;99740.47;4391575;32;33558;-87
2023/07/17 10:46:37;;;;;;;2.20;1.83;;;;;;;38.81;28.04;99740.47;4403551;32;33432;-87
2023/07/17 10:49:09;;;;;;;2.60;2.37;;;;;;;38.40;28.19;99739.78;4400674;32;34890;-88
2023/07/17 10:51:37;;;;;;;;;;;;;;;37.70;29.67;99745.66;4416650;32;33371;-87
2023/07/17 10:54:05;;;;;;;6.25;2.37;;;;;;;37.62;31.04;99740.53;4402256;32;34014;-87
2023/07/17 10:56:33;;;;;;;3.08;2.17;;;;;;;38.01;30.08;99738.81;4410761;32;34630;-87
2023/07/17 10:59:01;;;;;;;9.55;1.62;;;;;;;38.67;30.97;99737.19;4427820;32;33818;-88
2023/07/17 11:01:30;;;;;;;2.37;1.73;;;;;;;38.75;30.01;99738.72;4423457;32;33830;-87
2023/07/17 11:03:58;;;;;;;1.90;1.80;;;;;;;38.59;30.44;99734.00;4410560;32;33789;-87
2023/07/17 11:06:26;;;;;;;2.10;1.30;;;;;;;38.39;30.70;99734.53;4418362;32;33751;-87
2023/07/17 11:08:55;;;;;;;2.40;2.20;;;;;;;38.28;30.90;99739.00;4424251;32;33612;-87
2023/07/17 11:11:22;;;;;;;3.20;2.90;;;;;;;38.07;31.17;99734.22;4427960;32;34109;-87
2023/07/17 11:13:52;;;;;;;1.50;1.40;;;;;;;38.07;30.37;99725.94;4422323;32;33655;-87
2023/07/17 11:16:21;;;;;;;1.37;1.27;;;;;;;37.78;31.35;99728.69;4410774;32;34317;-87
2023/07/17 11:18:52;;;;;;;1.62;1.52;;;;;;;37.74;31.08;99719.25;4409540;32;33747;-87
2023/07/17 11:21:22;;;;;;;2.30;1.95;;;;;;;37.57;31.51;99723.91;4397480;32;32437;-87
2023/07/17 11:23:52;;;;;;;4.03;2.33;;;;;;;37.77;31.55;99724.28;4412132;32;33014;-87
2023/07/17 11:26:27;;;;;;;1.87;1.70;;;;;;;37.89;30.36;99713.25;4410409;32;34545;-87
2023/07/17 11:28:57;;;;;;;2.03;1.83;;;;;;;37.80;31.20;99707.28;4417546;32;32279;-87
2023/07/17 11:31:29;;;;;;;2.47;2.28;;;;;;;37.64;30.92;99702.53;4408931;32;33897;-87
2023/07/17 11:33:59;;;;;;;4.22;2.28;;;;;;;37.99;31.07;99701.56;4409905;32;33647;-88
2023/07/17 11:36:31;;;;;;;1.52;1.48;;;;;;;38.24;31.35;99685.44;4430161;32;34615;-87
2023/07/17 11:39:20;;;;;;;1.83;1.10;;;;;;;37.24;30.18;99684.09;4409406;32;33348;-87
2023/07/17 11:41:47;;;;;;;1.33;1.23;;;;;;;37.84;31.68;99683.69;4409883;32;32982;-87