Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:44;;;;;;;16.93;9.55;;;;;;;18.57;56.02;100251.56;1743126;82;21385;-58
2023/08/31 00:05:51;;;;;;;17.10;9.53;;;;;;;18.54;55.99;100258.96;1742427;82;21385;-56
2023/08/31 00:08:58;;;;;;;13.62;9.05;;;;;;;18.50;55.99;100252.20;1743232;82;21393;-56
2023/08/31 00:12:04;;;;;;;15.18;9.23;;;;;;;18.46;55.94;100246.78;1742898;82;21363;-56
2023/08/31 00:15:10;;;;;;;14.80;8.53;;;;;;;18.39;55.95;100246.03;1742252;82;21359;-57
2023/08/31 00:18:10;;;;;;;13.28;9.33;;;;;;;18.36;55.97;100246.42;1743352;82;21358;-56
2023/08/31 00:21:02;;;;;;;16.85;8.65;;;;;;;18.29;55.92;100242.04;1743324;82;21365;-56
2023/08/31 00:24:10;;;;;;;15.85;8.38;;;;;;;18.23;55.88;100246.59;1742952;82;21366;-57
2023/08/31 00:27:15;;;;;;;19.85;8.85;;;;;;;18.17;55.88;100246.09;1743154;82;21413;-57
2023/08/31 00:30:25;;;;;;;15.80;9.65;;;;;;;18.12;55.96;100244.57;1742735;82;21361;-55
2023/08/31 00:33:30;;;;;;;18.98;9.13;;;;;;;18.08;55.96;100248.86;1743117;82;21686;-55
2023/08/31 00:36:38;;;;;;;14.80;9.08;;;;;;;18.04;55.99;100251.78;1742664;82;21732;-55
2023/08/31 00:39:43;;;;;;;18.30;9.30;;;;;;;17.98;56.03;100238.84;1743204;82;21875;-55
2023/08/31 00:42:50;;;;;;;16.07;9.08;;;;;;;17.94;56.13;100241.74;1743272;82;21422;-57
2023/08/31 00:45:58;;;;;;;20.08;9.23;;;;;;;17.90;56.18;100236.36;1743127;82;21860;-56
2023/08/31 00:49:06;;;;;;;13.30;9.03;;;;;;;17.85;56.25;100241.73;1743146;82;21386;-56
2023/08/31 00:52:13;;;;;;;14.23;9.00;;;;;;;17.78;56.33;100236.23;1743214;82;21192;-55
2023/08/31 00:55:18;;;;;;;15.65;8.83;;;;;;;17.76;56.39;100240.30;1743193;82;21350;-56
2023/08/31 00:58:23;;;;;;;12.58;8.60;;;;;;;17.71;56.51;100239.59;1743059;82;21358;-56
2023/08/31 01:01:50;;;;;;;17.65;9.55;;;;;;;17.65;56.51;100239.64;1743469;82;21358;-56
2023/08/31 01:05:11;;;;;;;12.78;9.05;;;;;;;17.56;56.52;100243.23;1742320;82;21465;-56
2023/08/31 01:08:45;;;;;;;15.53;10.40;;;;;;;17.50;56.61;100250.20;1750298;82;21344;-56
2023/08/31 01:12:12;;;;;;;14.28;9.10;;;;;;;17.43;56.80;100247.45;1747237;82;21906;-56
2023/08/31 01:15:19;;;;;;;16.17;9.80;;;;;;;17.39;56.99;100249.50;1750186;81;21267;-56
2023/08/31 01:18:25;;;;;;;14.35;9.25;;;;;;;17.35;57.09;100253.77;1750074;82;21828;-56
2023/08/31 01:21:46;;;;;;;13.25;8.90;;;;;;;17.29;57.16;100244.45;1749772;82;21346;-56
2023/08/31 01:24:51;;;;;;;22.65;9.88;;;;;;;17.26;57.22;100253.73;1749527;81;21365;-57
2023/08/31 01:27:56;;;;;;;18.65;9.03;;;;;;;17.17;57.27;100248.16;1749683;82;21397;-56
2023/08/31 01:31:02;;;;;;;16.70;8.58;;;;;;;17.11;57.38;100241.57;1749459;82;21353;-57
2023/08/31 01:34:41;;;;;;;19.65;10.48;;;;;;;17.04;57.51;100244.93;1749927;82;21404;-56
2023/08/31 01:37:55;;;;;;;16.48;9.43;;;;;;;17.02;57.66;100247.05;1750060;81;21369;-56
2023/08/31 01:41:14;;;;;;;20.02;10.03;;;;;;;16.96;57.71;100245.18;1749247;82;21378;-57
2023/08/31 01:44:22;;;;;;;22.82;9.78;;;;;;;16.92;57.81;100243.08;1749969;81;21391;-57
2023/08/31 01:47:27;;;;;;;19.62;9.10;;;;;;;16.87;57.90;100242.88;1747850;82;21373;-56
2023/08/31 01:50:34;;;;;;;20.20;9.78;;;;;;;16.88;58.08;100247.34;1749429;82;21211;-56
2023/08/31 01:53:41;;;;;;;15.35;8.83;;;;;;;16.90;58.28;100248.83;1749887;82;21389;-57
2023/08/31 01:56:46;;;;;;;18.87;9.15;;;;;;;16.89;58.33;100245.73;1749681;82;21405;-57
2023/08/31 01:59:53;;;;;;;18.52;8.98;;;;;;;16.87;58.26;100252.56;1749906;82;21342;-55
2023/08/31 02:03:06;;;;;;;18.27;9.23;;;;;;;16.84;58.27;100247.48;1748040;82;21236;-56
2023/08/31 02:06:11;;;;;;;14.07;8.70;;;;;;;16.80;58.27;100252.59;1747341;81;21379;-55
2023/08/31 02:09:16;;;;;;;22.27;9.08;;;;;;;16.74;58.25;100249.32;1750252;81;21353;-56
2023/08/31 02:12:22;;;;;;;17.62;9.25;;;;;;;16.65;58.24;100243.70;1750252;81;21373;-57
2023/08/31 02:15:29;;;;;;;13.83;8.98;;;;;;;16.59;58.29;100246.48;1750314;81;21313;-57
2023/08/31 02:18:36;;;;;;;13.78;9.30;;;;;;;16.54;58.38;100246.32;1750107;81;21354;-57
2023/08/31 02:21:41;;;;;;;13.95;9.08;;;;;;;16.47;58.45;100249.09;1750444;81;21923;-56
2023/08/31 02:24:47;;;;;;;15.60;8.75;;;;;;;16.41;58.45;100245.80;1750440;81;21361;-55
2023/08/31 02:27:53;;;;;;;17.75;9.25;;;;;;;16.36;58.46;100245.59;1750176;81;21326;-57
2023/08/31 02:31:12;;;;;;;15.83;9.88;;;;;;;16.32;58.54;100249.31;1750250;81;21378;-57
2023/08/31 02:34:20;;;;;;;18.45;9.55;;;;;;;16.29;58.66;100253.03;1743470;82;21421;-57
2023/08/31 02:37:28;;;;;;;14.95;9.30;;;;;;;16.25;58.68;100258.13;1745379;81;21192;-56
2023/08/31 02:40:35;;;;;;;17.10;8.85;;;;;;;16.18;58.68;100253.17;1745057;81;21215;-56
2023/08/31 02:43:41;;;;;;;21.45;10.10;;;;;;;16.11;58.69;100245.41;1745330;81;21188;-55
2023/08/31 02:46:46;;;;;;;23.18;10.63;;;;;;;16.08;58.75;100244.46;1745219;81;21192;-56
2023/08/31 02:49:52;;;;;;;20.05;10.75;;;;;;;16.04;58.82;100245.97;1745457;81;21278;-56
2023/08/31 02:52:59;;;;;;;18.27;10.32;;;;;;;16.01;58.96;100257.45;1732061;82;21219;-56
2023/08/31 02:56:03;;;;;;;18.57;10.10;;;;;;;15.96;58.96;100254.47;1747443;81;21346;-57
2023/08/31 02:59:08;;;;;;;18.05;11.18;;;;;;;15.90;59.02;100255.85;1745455;81;21250;-56
2023/08/31 03:02:14;;;;;;;19.02;11.12;;;;;;;15.85;59.08;100259.78;1745508;81;21247;-56
2023/08/31 03:05:23;;;;;;;34.83;21.52;;;;;;;15.79;59.13;100268.36;1746191;81;21737;-56
2023/08/31 03:08:29;;;;;;;33.45;16.77;;;;;;;15.74;59.19;100275.59;1743451;81;21203;-56
2023/08/31 03:11:34;;;;;;;31.33;17.62;;;;;;;15.69;59.26;100276.76;1745935;81;21200;-57
2023/08/31 03:14:40;;;;;;;30.17;17.73;;;;;;;15.66;59.39;100277.19;1744031;81;21196;-59
2023/08/31 03:17:47;;;;;;;31.73;14.13;;;;;;;15.63;59.45;100277.09;1685918;84;21232;-61
2023/08/31 03:20:55;;;;;;;21.27;12.15;;;;;;;15.62;59.62;100276.75;1686305;84;21270;-59
2023/08/31 03:24:01;;;;;;;20.52;12.23;;;;;;;15.62;59.70;100271.78;1683420;85;21421;-60
2023/08/31 03:27:07;;;;;;;25.40;13.58;;;;;;;15.63;59.78;100272.09;1745133;82;21741;-60
2023/08/31 03:30:14;;;;;;;20.12;11.85;;;;;;;15.63;59.85;100274.33;1685724;84;21261;-60
2023/08/31 03:33:20;;;;;;;21.82;11.85;;;;;;;15.63;59.93;100275.70;1685748;84;21799;-60
2023/08/31 03:36:28;;;;;;;22.30;11.30;;;;;;;15.65;60.07;100273.56;1682718;85;21379;-60
2023/08/31 03:39:36;;;;;;;21.82;11.97;;;;;;;15.69;60.11;100286.41;1686103;84;21771;-59
2023/08/31 03:42:43;;;;;;;19.48;11.65;;;;;;;15.71;60.11;100282.41;1749526;81;21222;-59
2023/08/31 03:45:49;;;;;;;26.82;12.55;;;;;;;15.74;60.16;100279.22;1678525;84;21221;-60
2023/08/31 03:48:56;;;;;;;23.18;12.05;;;;;;;15.79;60.21;100279.95;1687046;85;21314;-60
2023/08/31 03:52:02;;;;;;;24.40;11.90;;;;;;;15.82;60.19;100283.15;1720720;83;21224;-60
2023/08/31 03:55:08;;;;;;;18.25;11.50;;;;;;;15.87;60.17;100281.13;1687529;85;21199;-59
2023/08/31 03:58:15;;;;;;;17.35;10.98;;;;;;;15.91;60.16;100283.25;1715900;83;21558;-60
2023/08/31 04:01:21;;;;;;;23.32;11.05;;;;;;;15.96;60.18;100279.32;1715856;83;21714;-60
2023/08/31 04:04:27;;;;;;;20.00;10.68;;;;;;;16.01;60.20;100278.68;1687564;85;21236;-59
2023/08/31 04:07:32;;;;;;;21.60;10.88;;;;;;;16.09;60.32;100277.08;1686579;84;21271;-60
2023/08/31 04:10:38;;;;;;;16.35;9.70;;;;;;;16.15;60.34;100283.98;1656941;86;21227;-60
2023/08/31 04:13:45;;;;;;;17.35;10.43;;;;;;;16.24;60.38;100278.55;1654363;85;21279;-59
2023/08/31 04:16:50;;;;;;;16.37;10.00;;;;;;;16.33;60.43;100274.48;1682574;84;21219;-59
2023/08/31 04:19:54;;;;;;;17.98;10.78;;;;;;;16.43;60.46;100272.13;1691157;84;21353;-60
2023/08/31 04:23:00;;;;;;;17.50;10.13;;;;;;;16.55;60.47;100278.41;1665176;85;22070;-60
2023/08/31 04:26:07;;;;;;;15.98;10.18;;;;;;;16.65;60.47;100278.81;1702470;83;21409;-60
2023/08/31 04:29:11;;;;;;;16.30;9.85;;;;;;;16.76;60.46;100280.34;1693701;84;21429;-60
2023/08/31 04:32:16;;;;;;;28.15;10.80;;;;;;;16.86;60.42;100268.81;1694846;84;21871;-60
2023/08/31 04:35:23;;;;;;;18.98;10.90;;;;;;;16.96;60.39;100276.98;1694519;84;21369;-60
2023/08/31 04:38:31;;;;;;;20.50;10.75;;;;;;;17.07;60.37;100278.20;1694412;84;21354;-61
2023/08/31 04:41:36;;;;;;;16.90;10.43;;;;;;;17.16;60.32;100284.64;1694866;84;21428;-60
2023/08/31 04:44:44;;;;;;;14.85;10.30;;;;;;;17.28;60.27;100280.66;1694827;84;21943;-60
2023/08/31 04:47:51;;;;;;;17.82;10.95;;;;;;;17.38;60.21;100271.30;1683330;85;21283;-60
2023/08/31 04:51:01;;;;;;;17.48;11.90;;;;;;;17.49;60.14;100278.41;1687011;85;21319;-60
2023/08/31 04:54:03;;;;;;;16.27;11.03;;;;;;;17.59;60.03;100282.06;1687311;85;21586;-60
2023/08/31 04:57:10;;;;;;;17.70;11.03;;;;;;;17.69;59.96;100283.30;1676729;85;21259;-60
2023/08/31 05:00:16;;;;;;;20.15;10.53;;;;;;;17.78;59.93;100279.16;1677572;84;21224;-58
2023/08/31 05:03:21;;;;;;;20.23;13.20;;;;;;;17.90;59.84;100280.68;1692030;83;21242;-59
2023/08/31 05:06:26;;;;;;;21.45;10.58;;;;;;;18.02;59.73;100285.78;1691216;82;21279;-58
2023/08/31 05:09:34;;;;;;;21.73;12.18;;;;;;;18.12;59.65;100288.04;1691478;83;21259;-58
2023/08/31 05:12:41;;;;;;;16.77;9.85;;;;;;;18.22;59.52;100285.05;1712075;83;21764;-58
2023/08/31 05:15:47;;;;;;;18.17;10.18;;;;;;;18.33;59.43;100285.69;1714150;83;21258;-59
2023/08/31 05:18:53;;;;;;;19.48;9.35;;;;;;;18.45;59.28;100282.53;1700047;82;21311;-57
2023/08/31 05:21:58;;;;;;;17.17;9.95;;;;;;;18.57;59.11;100288.14;1714058;82;21217;-58
2023/08/31 05:25:04;;;;;;;18.62;9.40;;;;;;;18.69;58.95;100287.70;1698688;83;21255;-58
2023/08/31 05:28:10;;;;;;;14.43;8.98;;;;;;;18.84;58.86;100281.22;1667962;83;21767;-57
2023/08/31 05:31:15;;;;;;;17.62;9.58;;;;;;;19.01;58.79;100285.91;1628493;86;21274;-56
2023/08/31 05:34:28;;;;;;;15.48;9.30;;;;;;;19.17;58.66;100280.28;1640357;86;21736;-57
2023/08/31 05:37:36;;;;;;;20.80;9.90;;;;;;;19.33;58.42;100283.80;1631040;86;21256;-58
2023/08/31 05:40:48;;;;;;;15.30;8.95;;;;;;;19.45;58.19;100283.86;1653744;85;21237;-58
2023/08/31 05:43:54;;;;;;;18.55;8.35;;;;;;;19.53;58.00;100284.92;1641971;86;21673;-57
2023/08/31 05:47:00;;;;;;;21.10;8.65;;;;;;;19.59;57.80;100286.22;1643473;86;21643;-60
2023/08/31 05:50:07;;;;;;;17.50;7.90;;;;;;;19.66;57.62;100275.86;1689331;84;21236;-57
2023/08/31 05:53:12;;;;;;;16.40;9.10;;;;;;;19.73;57.42;100277.98;1708032;83;21804;-58
2023/08/31 05:56:19;;;;;;;17.23;8.33;;;;;;;19.83;57.26;100272.70;1702475;84;21931;-58
2023/08/31 05:59:26;;;;;;;15.15;9.00;;;;;;;19.95;57.14;100270.77;1704189;83;21788;-58
2023/08/31 06:02:32;;;;;;;15.78;7.78;;;;;;;20.07;56.95;100271.66;1672312;83;21247;-59
2023/08/31 06:05:39;;;;;;;12.03;8.08;;;;;;;20.17;56.75;100278.05;1679551;83;21292;-57
2023/08/31 06:08:44;;;;;;;16.12;8.13;;;;;;;20.28;56.54;100288.33;1669689;83;21767;-58
2023/08/31 06:11:50;;;;;;;16.73;7.80;;;;;;;20.39;56.31;100291.65;1665886;82;21338;-60
2023/08/31 06:18:02;;;;;;;21.75;8.33;;;;;;;20.50;55.90;100297.76;1647981;84;21398;-59
2023/08/31 06:21:09;;;;;;;18.60;7.78;;;;;;;20.54;55.68;100305.90;1654657;85;21248;-58
2023/08/31 06:24:16;;;;;;;19.87;7.70;;;;;;;20.59;55.51;100303.24;1710568;82;21307;-57
2023/08/31 06:27:23;;;;;;;11.85;7.12;;;;;;;20.69;55.34;100313.23;1701179;83;21202;-59
2023/08/31 06:30:28;;;;;;;17.55;9.75;;;;;;;20.81;55.12;100308.48;1640773;84;21260;-58
2023/08/31 06:33:33;;;;;;;15.18;10.72;;;;;;;20.94;54.89;100311.55;1671183;85;21221;-58
2023/08/31 06:36:40;;;;;;;17.85;8.00;;;;;;;21.06;54.73;100313.81;1713619;83;21942;-58
2023/08/31 06:39:45;;;;;;;14.90;7.72;;;;;;;21.15;54.50;100302.05;1683681;84;21219;-59
2023/08/31 06:42:50;;;;;;;15.40;7.83;;;;;;;21.25;54.32;100316.73;1699807;83;21304;-60
2023/08/31 06:45:56;;;;;;;15.98;6.75;;;;;;;21.36;54.14;100313.88;1701489;83;21936;-60
2023/08/31 06:49:04;;;;;;;16.27;7.30;;;;;;;21.43;53.92;100307.63;1706627;83;21244;-59
2023/08/31 06:52:12;;;;;;;17.35;7.50;;;;;;;21.49;53.75;100303.84;1709707;81;21211;-58
2023/08/31 06:55:18;;;;;;;15.43;7.03;;;;;;;21.57;53.54;100303.98;1643504;86;21742;-58
2023/08/31 06:58:24;;;;;;;15.88;7.05;;;;;;;21.65;53.29;100290.52;1673563;85;21284;-59
2023/08/31 07:01:32;;;;;;;14.75;7.22;;;;;;;21.72;53.10;100299.55;1715426;83;21215;-58
2023/08/31 07:04:40;;;;;;;14.35;7.22;;;;;;;21.81;52.95;100302.28;1716751;83;21550;-59
2023/08/31 07:07:47;;;;;;;14.45;6.97;;;;;;;21.91;52.79;100302.44;1680703;84;21243;-61
2023/08/31 07:10:53;;;;;;;11.28;6.50;;;;;;;22.02;52.64;100304.31;1714453;82;21242;-61
2023/08/31 07:14:00;;;;;;;14.35;6.62;;;;;;;22.14;52.49;100304.24;1737767;81;21788;-61
2023/08/31 07:17:08;;;;;;;11.10;6.95;;;;;;;22.25;52.32;100303.31;1740911;81;21215;-60
2023/08/31 07:20:14;;;;;;;15.65;7.50;;;;;;;22.39;52.20;100303.27;1712853;83;21219;-60
2023/08/31 07:23:18;;;;;;;14.05;6.85;;;;;;;22.52;52.06;100311.86;1713752;83;21234;-60
2023/08/31 07:26:25;;;;;;;12.78;6.37;;;;;;;22.68;51.90;100315.19;1713612;83;21223;-60
2023/08/31 07:29:33;;;;;;;14.07;6.58;;;;;;;22.80;51.74;100312.58;1718172;81;21244;-60
2023/08/31 07:32:38;;;;;;;16.27;6.40;;;;;;;22.92;51.47;100312.48;1775219;80;21417;-61
2023/08/31 07:35:43;;;;;;;63.08;9.05;;;;;;;23.03;51.33;100313.77;1742280;81;21847;-62
2023/08/31 07:38:49;;;;;;;17.32;6.50;;;;;;;23.14;51.13;100300.77;1770706;81;21417;-61
2023/08/31 07:41:55;;;;;;;13.62;6.40;;;;;;;23.22;50.89;100298.92;1715699;83;21677;-63
2023/08/31 07:45:02;;;;;;;9.35;5.70;;;;;;;23.33;50.68;100297.97;1719513;82;21389;-58
2023/08/31 07:48:09;;;;;;;12.93;5.87;;;;;;;23.42;50.47;100299.22;1709463;83;21235;-62
2023/08/31 07:51:14;;;;;;;15.30;6.20;;;;;;;23.51;50.23;100296.24;1684004;83;21211;-60
2023/08/31 07:54:31;;;;;;;17.37;5.92;;;;;;;23.61;50.04;100289.34;1713519;83;21194;-59
2023/08/31 07:57:39;;;;;;;14.07;5.90;;;;;;;23.71;49.85;100295.06;1677082;84;21780;-59
2023/08/31 08:00:44;;;;;;;13.22;6.25;;;;;;;23.82;49.68;100287.06;1715126;83;21350;-58
2023/08/31 08:03:50;;;;;;;13.58;6.05;;;;;;;23.94;49.57;100286.36;1702827;83;21274;-57
2023/08/31 08:06:58;;;;;;;12.98;5.65;;;;;;;24.05;49.39;100285.92;1736404;81;21219;-55
2023/08/31 08:10:04;;;;;;;11.50;6.03;;;;;;;24.12;49.22;100287.38;1726385;82;21220;-56
2023/08/31 08:13:10;;;;;;;12.33;5.92;;;;;;;24.21;49.02;100286.34;1738022;81;21582;-55
2023/08/31 08:16:17;;;;;;;10.35;5.50;;;;;;;24.30;48.81;100279.99;1635551;86;21263;-55
2023/08/31 08:19:31;;;;;;;17.80;5.83;;;;;;;24.41;48.63;100285.95;1733346;81;21772;-56
2023/08/31 08:22:36;;;;;;;15.32;5.42;;;;;;;24.52;48.43;100288.26;1657338;84;21279;-56
2023/08/31 08:25:43;;;;;;;14.15;5.47;;;;;;;24.67;48.31;100285.03;1673093;85;21231;-56
2023/08/31 08:28:49;;;;;;;12.85;6.30;;;;;;;24.84;48.21;100282.07;1711564;83;21546;-56
2023/08/31 08:31:55;;;;;;;14.60;5.37;;;;;;;24.97;47.95;100285.21;1704686;83;21591;-56
2023/08/31 08:35:02;;;;;;;13.18;5.70;;;;;;;25.05;47.66;100279.09;1650872;87;21559;-57
2023/08/31 08:38:08;;;;;;;23.55;6.42;;;;;;;25.13;47.39;100271.30;1713293;83;21228;-54
2023/08/31 08:41:18;;;;;;;11.12;4.92;;;;;;;25.24;47.15;100278.63;1713668;83;21584;-55
2023/08/31 08:44:25;;;;;;;18.30;5.20;;;;;;;25.35;46.92;100284.59;1650716;87;21846;-54
2023/08/31 08:47:32;;;;;;;13.78;5.30;;;;;;;25.44;46.70;100277.32;1717475;82;21278;-55
2023/08/31 08:50:37;;;;;;;11.78;4.75;;;;;;;25.54;46.46;100284.37;1728671;82;21239;-57
2023/08/31 08:53:43;;;;;;;14.98;4.92;;;;;;;25.63;46.24;100280.75;1692942;82;21419;-56
2023/08/31 08:56:48;;;;;;;10.55;5.28;;;;;;;25.72;45.89;100280.48;1735033;82;21759;-55
2023/08/31 08:59:55;;;;;;;13.18;5.40;;;;;;;25.84;45.73;100272.67;1735236;82;21456;-55
2023/08/31 09:03:03;;;;;;;14.53;5.25;;;;;;;25.95;45.52;100274.37;1721614;82;21224;-56
2023/08/31 09:06:10;;;;;;;13.15;5.42;;;;;;;26.05;45.28;100267.37;1739109;82;21204;-56
2023/08/31 09:09:18;;;;;;;14.13;5.22;;;;;;;26.17;45.03;100263.74;1739063;82;21596;-56
2023/08/31 09:12:25;;;;;;;11.88;4.60;;;;;;;26.26;44.69;100260.64;1718595;82;22089;-61
2023/08/31 09:15:31;;;;;;;14.18;4.70;;;;;;;26.35;44.45;100262.34;1709756;83;21240;-60
2023/08/31 09:18:38;;;;;;;15.65;4.90;;;;;;;26.44;44.20;100260.63;1704772;83;21919;-59
2023/08/31 09:21:47;;;;;;;23.85;4.58;;;;;;;26.52;43.92;100255.84;1713157;83;21239;-64
2023/08/31 09:24:54;;;;;;;9.48;4.00;;;;;;;26.60;43.59;100255.28;1713058;83;21255;-59
2023/08/31 09:28:00;;;;;;;13.18;4.70;;;;;;;26.68;43.30;100251.07;1714612;81;21238;-59
2023/08/31 09:31:14;;;;;;;13.35;3.75;;;;;;;26.74;42.98;100249.38;1717732;81;21262;-60
2023/08/31 09:34:22;;;;;;;11.40;4.03;;;;;;;26.84;42.75;100245.14;1741104;82;21401;-62
2023/08/31 09:37:28;;;;;;;11.75;3.55;;;;;;;26.97;42.50;100247.91;1655477;85;21904;-60
2023/08/31 09:40:34;;;;;;;10.00;3.52;;;;;;;27.07;42.26;100236.05;1694943;83;21220;-60
2023/08/31 09:43:41;;;;;;;10.18;3.15;;;;;;;27.15;41.96;100225.62;1653582;84;22023;-61
2023/08/31 09:46:48;;;;;;;13.25;3.77;;;;;;;27.24;41.68;100229.50;1711447;82;21230;-60
2023/08/31 09:49:59;;;;;;;8.50;3.17;;;;;;;27.33;41.46;100225.56;1708345;80;21203;-61
2023/08/31 09:53:07;;;;;;;9.48;3.60;;;;;;;27.45;41.23;100231.12;1731167;80;21199;-60
2023/08/31 09:56:16;;;;;;;16.80;3.47;;;;;;;27.56;40.94;100227.11;1726919;80;21832;-60
2023/08/31 09:59:22;;;;;;;7.90;3.27;;;;;;;27.64;40.63;100218.06;1710854;82;21727;-63
2023/08/31 10:02:28;;;;;;;7.90;2.72;;;;;;;27.74;40.36;100225.03;1733975;82;21188;-63
2023/08/31 10:05:35;;;;;;;9.40;3.15;;;;;;;27.84;40.11;100223.53;1733988;80;21792;-63
2023/08/31 10:08:41;;;;;;;8.38;3.00;;;;;;;27.93;39.87;100220.97;1734817;81;21205;-62
2023/08/31 10:11:46;;;;;;;11.83;3.12;;;;;;;28.04;39.61;100221.16;1720740;82;21263;-61
2023/08/31 10:14:52;;;;;;;12.33;2.65;;;;;;;28.14;39.33;100231.50;1730034;82;21201;-62
2023/08/31 10:17:58;;;;;;;12.05;3.25;;;;;;;28.22;39.10;100226.64;1719149;83;21248;-62
2023/08/31 10:21:05;;;;;;;9.75;3.37;;;;;;;28.32;38.85;100216.70;1722610;82;21236;-64
2023/08/31 10:24:10;;;;;;;13.65;3.15;;;;;;;28.41;38.63;100224.22;1727601;82;21264;-64
2023/08/31 10:27:28;;;;;;;9.45;3.02;;;;;;;28.51;38.42;100225.53;1728352;81;21773;-62
2023/08/31 10:30:33;;;;;;;21.55;4.17;;;;;;;28.63;38.18;100227.95;1731095;81;21286;-62
2023/08/31 10:34:05;;;;;;;8.08;3.08;;;;;;;28.70;37.93;100219.41;1731576;82;21815;-61
2023/08/31 10:37:27;;;;;;;8.43;2.60;;;;;;;28.80;37.73;100215.08;1719782;81;21240;-62
2023/08/31 10:40:33;;;;;;;9.50;3.00;;;;;;;28.91;37.47;100222.83;1715448;82;22190;-60
2023/08/31 10:43:54;;;;;;;9.60;2.85;;;;;;;29.01;37.18;100219.34;1657538;85;21717;-61
2023/08/31 10:47:00;;;;;;;8.95;2.72;;;;;;;29.13;37.07;100228.79;1698349;83;21223;-57
2023/08/31 10:50:06;;;;;;;7.00;3.00;;;;;;;29.26;36.88;100230.06;1731994;82;21872;-58
2023/08/31 10:53:16;;;;;;;10.72;2.95;;;;;;;29.36;36.68;100215.24;1701942;82;21216;-56
2023/08/31 10:56:27;;;;;;;12.73;2.67;;;;;;;29.50;36.44;100220.95;1709168;82;21831;-56
2023/08/31 10:59:58;;;;;;;7.83;3.00;;;;;;;29.55;36.18;100213.27;1712069;82;21428;-56
2023/08/31 11:03:04;;;;;;;11.88;3.17;;;;;;;29.70;35.97;100217.30;1710602;82;21229;-58
2023/08/31 11:06:11;;;;;;;9.80;3.15;;;;;;;29.70;35.97;100217.30;1691882;82;21730;-58
2023/08/31 11:09:26;;;;;;;9.28;3.45;;;;;;;30.00;35.47;100215.99;1655551;85;21781;-58
2023/08/31 11:12:33;;;;;;;9.88;3.00;;;;;;;30.00;35.47;100215.99;1715489;82;21196;-57
2023/08/31 11:15:39;;;;;;;12.07;3.35;;;;;;;30.31;35.37;100194.56;1718363;82;21272;-57
2023/08/31 11:18:45;;;;;;;9.48;2.80;;;;;;;30.31;35.37;100194.56;1680364;84;21212;-58
2023/08/31 11:21:52;;;;;;;14.05;3.52;;;;;;;30.45;35.30;100203.91;1695695;82;21824;-57
2023/08/31 11:24:57;;;;;;;10.48;3.22;;;;;;;30.54;35.17;100204.29;1707126;83;21207;-57
2023/08/31 11:28:09;;;;;;;9.75;3.37;;;;;;;30.57;34.95;100203.66;1685463;83;21258;-57
2023/08/31 11:31:13;;;;;;;7.87;3.10;;;;;;;30.70;34.85;100202.00;1642363;85;21346;-57
2023/08/31 11:34:24;;;;;;;10.50;3.52;;;;;;;30.84;34.78;100196.41;1663064;85;21244;-57
2023/08/31 11:37:32;;;;;;;12.45;3.75;;;;;;;31.00;34.70;100194.94;1649044;85;21720;-56
2023/08/31 11:40:38;;;;;;;9.73;3.45;;;;;;;31.15;34.48;100198.84;1678797;83;21228;-57
2023/08/31 11:43:45;;;;;;;12.30;4.05;;;;;;;31.20;34.20;100195.34;1655270;86;21442;-57
2023/08/31 11:46:53;;;;;;;10.68;3.80;;;;;;;31.31;34.13;100194.56;1648948;86;21769;-58
2023/08/31 11:50:04;;;;;;;11.30;3.65;;;;;;;31.47;34.08;100193.91;1647809;86;21292;-62
2023/08/31 11:53:09;;;;;;;9.85;3.77;;;;;;;31.59;33.95;100195.59;1674369;82;21255;-61
2023/08/31 11:56:16;;;;;;;10.10;3.87;;;;;;;31.53;33.62;100196.03;1666336;85;21247;-57
2023/08/31 11:59:26;;;;;;;10.85;3.95;;;;;;;31.32;33.27;100205.56;1685624;84;21761;-56
2023/08/31 12:02:32;;;;;;;9.40;3.27;;;;;;;31.18;33.08;100189.72;1694157;84;21273;-58
2023/08/31 12:05:37;;;;;;;10.88;3.60;;;;;;;31.03;32.90;100181.02;1668804;84;21208;-58
2023/08/31 12:08:44;;;;;;;15.98;4.10;;;;;;;30.88;32.78;100184.15;1648849;85;21239;-60
2023/08/31 12:11:50;;;;;;;9.80;3.47;;;;;;;30.78;32.73;100182.12;1654296;83;21242;-58
2023/08/31 12:15:03;;;;;;;8.90;3.40;;;;;;;30.75;32.74;100178.47;1686231;83;21716;-57
2023/08/31 12:18:18;;;;;;;5.78;3.27;;;;;;;30.77;32.75;100185.51;1701909;82;21228;-58
2023/08/31 12:21:28;;;;;;;7.15;3.47;;;;;;;30.82;32.82;100181.17;1671003;84;21215;-57
2023/08/31 12:24:34;;;;;;;6.10;3.62;;;;;;;30.87;32.85;100173.16;1712138;82;21260;-57
2023/08/31 12:27:39;;;;;;;10.72;3.75;;;;;;;30.86;32.73;100170.08;1706006;82;21239;-58
2023/08/31 12:30:46;;;;;;;12.78;4.03;;;;;;;30.88;32.78;100169.16;1673973;83;22025;-58
2023/08/31 12:33:53;;;;;;;12.88;3.65;;;;;;;30.94;32.88;100166.52;1652196;86;21283;-58
2023/08/31 12:37:04;;;;;;;7.35;3.45;;;;;;;30.94;32.84;100161.67;1706462;82;21354;-58
2023/08/31 12:40:11;;;;;;;8.70;3.75;;;;;;;30.95;32.74;100156.30;1707661;82;21749;-58
2023/08/31 12:43:18;;;;;;;6.92;3.98;;;;;;;30.95;32.76;100156.87;1703023;82;21243;-58
2023/08/31 12:46:34;;;;;;;10.98;4.47;;;;;;;30.96;32.68;100155.70;1842414;76;22403;-58
2023/08/31 12:49:39;;;;;;;15.15;4.83;;;;;;;30.86;32.67;100143.22;1745134;81;21217;-58
2023/08/31 12:52:45;;;;;;;15.08;4.35;;;;;;;30.82;32.66;100159.12;1755984;81;21395;-56
2023/08/31 12:55:54;;;;;;;8.73;3.72;;;;;;;30.77;32.61;100150.73;1813175;78;21244;-56
2023/08/31 12:59:00;;;;;;;10.10;3.70;;;;;;;30.72;32.62;100140.34;1817466;78;21212;-57
2023/08/31 13:02:10;;;;;;;22.67;5.03;;;;;;;30.67;32.54;100133.38;1836546;77;21335;-56
2023/08/31 13:05:15;;;;;;;10.53;4.03;;;;;;;30.62;32.58;100138.56;1824975;77;21224;-58
2023/08/31 13:08:23;;;;;;;14.33;3.92;;;;;;;30.57;32.55;100140.08;1836516;78;21350;-57
2023/08/31 13:11:29;;;;;;;7.17;3.20;;;;;;;30.52;32.57;100137.94;1809621;78;21208;-58
2023/08/31 13:14:38;;;;;;;9.90;3.67;;;;;;;30.46;32.61;100141.43;1820254;78;21209;-58
2023/08/31 13:17:47;;;;;;;13.72;3.90;;;;;;;30.43;32.66;100132.16;1816948;78;21220;-58
2023/08/31 13:21:02;;;;;;;12.93;5.72;;;;;;;30.42;32.78;100136.72;1817508;78;21255;-58
2023/08/31 13:24:08;;;;;;;14.90;3.62;;;;;;;30.42;32.84;100143.78;1836681;78;21377;-58
2023/08/31 13:27:16;;;;;;;11.33;4.00;;;;;;;30.40;32.82;100137.03;1829594;78;21809;-58
2023/08/31 13:30:22;;;;;;;16.67;5.08;;;;;;;30.37;32.82;100133.42;1826584;78;21193;-56
2023/08/31 13:33:29;;;;;;;10.45;3.25;;;;;;;30.32;32.75;100131.25;1814838;78;21203;-57
2023/08/31 13:36:35;;;;;;;8.45;3.70;;;;;;;30.28;32.79;100116.94;1736736;81;21801;-58
2023/08/31 13:39:42;;;;;;;16.65;3.62;;;;;;;30.24;32.71;100120.70;1748655;80;21808;-57
2023/08/31 13:42:53;;;;;;;14.40;3.75;;;;;;;30.17;32.60;100121.08;1737923;81;22244;-57
2023/08/31 13:46:00;;;;;;;7.80;3.77;;;;;;;30.13;32.70;100121.98;1764421;79;21761;-57
2023/08/31 13:49:07;;;;;;;11.95;3.65;;;;;;;30.12;32.71;100124.55;1772952;80;21216;-59
2023/08/31 13:52:12;;;;;;;13.85;3.85;;;;;;;30.10;32.78;100122.05;1754636;81;21347;-59
2023/08/31 13:55:18;;;;;;;10.13;3.95;;;;;;;30.11;32.81;100127.94;1767070;80;21216;-59
2023/08/31 13:58:24;;;;;;;8.63;3.75;;;;;;;30.11;32.90;100126.53;1765024;80;21379;-59
2023/08/31 14:01:31;;;;;;;14.93;3.55;;;;;;;30.10;32.92;100131.92;1783752;79;21189;-58
2023/08/31 14:04:37;;;;;;;13.18;3.72;;;;;;;30.10;32.96;100128.25;1740817;82;21232;-57
2023/08/31 14:07:46;;;;;;;15.35;4.75;;;;;;;30.09;32.97;100131.67;1740929;82;21223;-56
2023/08/31 14:10:52;;;;;;;47.33;10.18;;;;;;;30.09;33.02;100134.50;1740770;82;21212;-57
2023/08/31 14:13:59;;;;;;;13.53;4.53;;;;;;;30.07;33.05;100131.14;1740774;82;21226;-57
2023/08/31 14:17:06;;;;;;;35.28;7.70;;;;;;;30.07;33.11;100133.96;1742806;81;21259;-56
2023/08/31 14:20:13;;;;;;;24.95;7.40;;;;;;;30.05;33.11;100134.84;1742182;82;21346;-56
2023/08/31 14:23:20;;;;;;;19.55;5.12;;;;;;;30.01;33.17;100129.56;1732513;82;21224;-55
2023/08/31 14:26:26;;;;;;;12.95;4.80;;;;;;;30.00;33.23;100135.52;1742544;82;21374;-56