Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:00:37;;;;;;;358.83;75.78;;;7.90;99.90;;;;;;4984563;28;20054;-72
2024/03/05 00:03:04;;;;;;;334.08;69.82;;;7.80;99.90;;;;;;5002782;28;20732;-74
2024/03/05 00:05:31;;;;;;;387.70;75.75;;;7.80;99.90;;;;;;4966324;28;20047;-74
2024/03/05 00:07:59;;;;;;;310.30;64.60;;;7.70;99.90;;;;;;4973875;28;20092;-73
2024/03/05 00:10:26;;;;;;;402.75;77.70;;;7.70;99.90;;;;;;4966985;28;20145;-73
2024/03/05 00:12:53;;;;;;;420.23;77.80;;;7.80;99.90;;;;;;4962244;28;21266;-73
2024/03/05 00:15:21;;;;;;;401.83;76.35;;;7.80;99.90;;;;;;4974257;28;20143;-74
2024/03/05 00:17:48;;;;;;;367.75;72.85;;;7.70;99.90;;;;;;4968126;28;20050;-74
2024/03/05 00:20:18;;;;;;;322.27;68.10;;;7.70;99.90;;;;;;4990500;28;20053;-74
2024/03/05 00:22:47;;;;;;;289.05;71.18;;;7.70;99.90;;;;;;4962996;28;20055;-74
2024/03/05 00:25:15;;;;;;;311.95;67.70;;;7.70;99.90;;;;;;4972623;28;20621;-74
2024/03/05 00:27:44;;;;;;;270.33;66.40;;;7.80;99.90;;;;;;4978277;28;20042;-74
2024/03/05 00:30:13;;;;;;;249.48;66.18;;;7.80;99.90;;;;;;4967429;28;20496;-74
2024/03/05 00:32:41;;;;;;;250.18;65.57;;;7.70;99.90;;;;;;4967560;28;20129;-74
2024/03/05 00:35:11;;;;;;;262.63;65.65;;;7.60;99.90;;;;;;4962334;28;20047;-75
2024/03/05 00:37:38;;;;;;;265.15;66.90;;;7.60;99.90;;;;;;4978623;28;20078;-75
2024/03/05 00:40:10;;;;;;;283.90;68.10;;;7.60;99.90;;;;;;4975338;28;20050;-74
2024/03/05 00:42:38;;;;;;;269.73;66.50;;;7.70;99.90;;;;;;4975052;28;20455;-72
2024/03/05 00:45:06;;;;;;;313.55;69.97;;;7.80;99.90;;;;;;4962141;28;20204;-73
2024/03/05 00:47:35;;;;;;;320.63;71.25;;;7.80;99.90;;;;;;4975847;28;20527;-74
2024/03/05 00:50:04;;;;;;;300.85;69.55;;;7.60;99.90;;;;;;4974363;28;20164;-74
2024/03/05 00:52:32;;;;;;;329.35;73.63;;;7.50;99.90;;;;;;4972193;28;20622;-74
2024/03/05 00:55:00;;;;;;;294.77;67.38;;;7.60;99.90;;;;;;4967604;28;20061;-75
2024/03/05 00:57:27;;;;;;;283.77;71.38;;;7.60;99.90;;;;;;4978924;28;20140;-75
2024/03/05 00:59:54;;;;;;;335.05;73.55;;;7.60;99.90;;;;;;4967097;28;20518;-74
2024/03/05 01:02:22;;;;;;;298.88;72.82;;;7.70;99.90;;;;;;4976989;28;20043;-74
2024/03/05 01:04:50;;;;;;;299.95;72.93;;;7.80;99.90;;;;;;4975899;28;20043;-74
2024/03/05 01:07:18;;;;;;;333.13;75.72;;;7.80;99.90;;;;;;4974238;28;20112;-73
2024/03/05 01:09:48;;;;;;;355.02;76.30;;;7.80;99.90;;;;;;4972815;28;20053;-73
2024/03/05 01:12:16;;;;;;;374.67;82.70;;;7.70;99.90;;;;;;4945481;28;20077;-75
2024/03/05 01:14:43;;;;;;;362.67;77.72;;;7.70;99.90;;;;;;4965023;28;20054;-73
2024/03/05 01:17:13;;;;;;;375.42;77.35;;;7.70;99.90;;;;;;4970626;28;20066;-74
2024/03/05 01:19:40;;;;;;;429.35;80.55;;;7.80;99.90;;;;;;4977959;28;20053;-74
2024/03/05 01:22:07;;;;;;;388.80;75.28;;;7.80;99.90;;;;;;4975116;28;20046;-74
2024/03/05 01:24:34;;;;;;;400.83;83.55;;;7.80;99.90;;;;;;4969360;28;20074;-73
2024/03/05 01:27:03;;;;;;;390.90;82.72;;;7.80;99.90;;;;;;4972523;28;20671;-74
2024/03/05 01:29:30;;;;;;;540.65;93.18;;;7.80;99.90;;;;;;4983912;28;20058;-74
2024/03/05 01:31:59;;;;;;;537.72;93.30;;;7.70;99.90;;;;;;4968793;28;20050;-73
2024/03/05 01:34:28;;;;;;;584.47;95.95;;;7.70;99.90;;;;;;4968262;28;20322;-73
2024/03/05 01:36:57;;;;;;;629.10;94.70;;;7.60;99.90;;;;;;4971624;28;20057;-72
2024/03/05 01:39:28;;;;;;;527.20;90.43;;;7.70;99.90;;;;;;4978185;28;20085;-75
2024/03/05 01:41:56;;;;;;;634.88;100.10;;;7.80;99.90;;;;;;4966981;28;20828;-72
2024/03/05 01:44:24;;;;;;;652.45;98.90;;;7.70;99.90;;;;;;4972878;28;20052;-74
2024/03/05 01:46:53;;;;;;;541.10;92.78;;;7.70;99.90;;;;;;4971071;28;20050;-73
2024/03/05 01:49:23;;;;;;;457.27;83.05;;;7.70;99.90;;;;;;4977604;28;20046;-73
2024/03/05 01:51:54;;;;;;;485.02;88.63;;;7.70;99.90;;;;;;4971666;28;20050;-74
2024/03/05 01:54:22;;;;;;;451.98;84.28;;;7.70;99.90;;;;;;4975515;28;20045;-73
2024/03/05 01:56:54;;;;;;;418.35;79.45;;;7.50;99.90;;;;;;4976197;28;20038;-73
2024/03/05 01:59:22;;;;;;;433.83;83.43;;;7.60;99.90;;;;;;4977596;28;20072;-74
2024/03/05 02:01:51;;;;;;;563.15;88.57;;;7.50;99.90;;;;;;4972481;28;20045;-73
2024/03/05 02:04:18;;;;;;;467.23;86.15;;;7.60;99.90;;;;;;4978420;28;20542;-73
2024/03/05 02:06:46;;;;;;;494.75;84.93;;;7.80;99.90;;;;;;4974595;28;20570;-72
2024/03/05 02:09:15;;;;;;;590.83;91.75;;;7.80;99.90;;;;;;4965885;28;20053;-74
2024/03/05 02:11:42;;;;;;;612.97;98.30;;;7.90;99.90;;;;;;4966435;28;20065;-74
2024/03/05 02:14:28;;;;;;;498.80;87.63;;;7.90;99.90;;;;;;4970273;28;20054;-74
2024/03/05 02:17:00;;;;;;;465.67;84.63;;;7.90;99.90;;;;;;4970487;28;20547;-74
2024/03/05 02:19:30;;;;;;;506.58;85.75;;;7.80;99.90;;;;;;4991364;28;20049;-73
2024/03/05 02:22:15;;;;;;;583.80;88.90;;;7.80;99.90;;;;;;4967577;28;20558;-72
2024/03/05 02:24:43;;;;;;;554.50;88.50;;;7.70;99.90;;;;;;4972037;28;20052;-73
2024/03/05 02:27:10;;;;;;;739.25;109.20;;;7.50;99.90;;;;;;4950330;28;20051;-73
2024/03/05 02:29:46;;;;;;;760.72;106.25;;;7.40;99.90;;;;;;4939972;28;20677;-73
2024/03/05 02:32:13;;;;;;;672.22;100.57;;;7.40;99.90;;;;;;4946637;28;20075;-74
2024/03/05 02:34:40;;;;;;;626.00;95.68;;;7.40;99.90;;;;;;4949530;28;20053;-72
2024/03/05 02:37:11;;;;;;;505.08;83.68;;;7.50;99.90;;;;;;4946442;28;21297;-74
2024/03/05 02:39:38;;;;;;;382.45;76.55;;;7.40;99.90;;;;;;4934167;28;20051;-72
2024/03/05 02:42:05;;;;;;;425.63;77.53;;;7.50;99.90;;;;;;4952996;28;20452;-74
2024/03/05 02:44:32;;;;;;;459.67;81.97;;;7.50;99.90;;;;;;4942039;28;20054;-72
2024/03/05 02:46:59;;;;;;;467.92;82.30;;;7.50;99.90;;;;;;4947306;28;20602;-71
2024/03/05 02:49:27;;;;;;;421.98;78.85;;;7.50;99.90;;;;;;4940348;28;20586;-73
2024/03/05 02:51:54;;;;;;;412.15;79.97;;;7.50;99.90;;;;;;4944555;28;20637;-72
2024/03/05 02:54:21;;;;;;;352.52;74.35;;;7.50;99.90;;;;;;4954808;28;20052;-74
2024/03/05 02:56:49;;;;;;;319.92;69.30;;;7.50;99.90;;;;;;4952180;28;20500;-72
2024/03/05 02:59:17;;;;;;;333.40;71.03;;;7.60;99.90;;;;;;4961624;28;20054;-74
2024/03/05 03:01:47;;;;;;;280.80;67.60;;;7.60;99.90;;;;;;4952192;28;20053;-73
2024/03/05 03:04:15;;;;;;;312.13;68.20;;;7.50;99.90;;;;;;4929108;28;20051;-71
2024/03/05 03:06:43;;;;;;;282.60;65.03;;;7.50;99.90;;;;;;4949822;28;20084;-74
2024/03/05 03:09:10;;;;;;;264.38;61.95;;;7.50;99.90;;;;;;4969221;28;21306;-74
2024/03/05 03:11:41;;;;;;;261.60;63.42;;;7.50;99.90;;;;;;4970410;28;20046;-73
2024/03/05 03:14:09;;;;;;;232.85;61.33;;;7.50;99.90;;;;;;4953327;28;20588;-73
2024/03/05 03:16:36;;;;;;;243.90;60.75;;;7.50;99.90;;;;;;4970609;28;20435;-72
2024/03/05 03:19:04;;;;;;;248.13;60.70;;;7.30;99.90;;;;;;4963776;28;20208;-74
2024/03/05 03:21:31;;;;;;;230.07;59.50;;;7.30;99.90;;;;;;4971097;28;20042;-74
2024/03/05 03:23:59;;;;;;;238.57;56.85;;;7.40;99.90;;;;;;4954533;28;20783;-71
2024/03/05 03:26:26;;;;;;;229.85;60.00;;;7.30;99.90;;;;;;4984621;28;20455;-73
2024/03/05 03:28:54;;;;;;;244.98;60.60;;;7.30;99.90;;;;;;4968531;28;20055;-73
2024/03/05 03:31:22;;;;;;;263.25;61.75;;;7.30;99.90;;;;;;4970191;28;20045;-73
2024/03/05 03:33:49;;;;;;;277.00;62.30;;;7.30;99.90;;;;;;4964974;28;20046;-72
2024/03/05 03:36:23;;;;;;;295.35;64.95;;;7.30;99.90;;;;;;4964953;28;20134;-73
2024/03/05 03:38:51;;;;;;;230.80;56.97;;;7.20;99.90;;;;;;4975921;28;20062;-71
2024/03/05 03:41:19;;;;;;;277.98;63.53;;;7.20;99.90;;;;;;4974919;28;20059;-73
2024/03/05 03:43:49;;;;;;;221.73;60.10;;;7.20;99.90;;;;;;4974342;28;20126;-74
2024/03/05 03:46:16;;;;;;;237.10;61.45;;;7.20;99.90;;;;;;4955006;28;20078;-74
2024/03/05 03:48:43;;;;;;;255.02;64.65;;;7.00;99.90;;;;;;4935412;28;20788;-73
2024/03/05 03:51:12;;;;;;;268.58;65.13;;;7.00;99.90;;;;;;4961963;28;20046;-74
2024/03/05 03:53:43;;;;;;;267.35;64.05;;;7.00;99.90;;;;;;4980760;28;20054;-73
2024/03/05 03:56:11;;;;;;;261.77;62.38;;;7.00;99.90;;;;;;4971348;28;20130;-74
2024/03/05 03:58:41;;;;;;;304.08;70.20;;;7.10;99.90;;;;;;4981884;28;20116;-73
2024/03/05 04:01:08;;;;;;;282.48;64.10;;;7.10;99.90;;;;;;4982553;28;20058;-73
2024/03/05 04:03:35;;;;;;;278.05;65.25;;;7.10;99.90;;;;;;4983293;28;20050;-71
2024/03/05 04:06:02;;;;;;;276.33;63.97;;;7.00;99.90;;;;;;4971154;28;20085;-72
2024/03/05 04:08:29;;;;;;;285.75;65.35;;;7.10;99.90;;;;;;4969909;28;21107;-73
2024/03/05 04:10:57;;;;;;;284.35;63.40;;;7.10;99.90;;;;;;4969444;28;20384;-73
2024/03/05 04:13:24;;;;;;;307.20;63.03;;;7.10;99.90;;;;;;4973583;28;20047;-73
2024/03/05 04:15:52;;;;;;;216.57;59.55;;;7.10;99.90;;;;;;4970871;28;20085;-74
2024/03/05 04:18:21;;;;;;;243.77;62.55;;;7.10;99.90;;;;;;4969281;28;20058;-74
2024/03/05 04:20:47;;;;;;;247.93;63.08;;;7.10;99.90;;;;;;4956766;28;20575;-72
2024/03/05 04:23:15;;;;;;;227.60;60.97;;;7.10;99.90;;;;;;4965706;28;20122;-74
2024/03/05 04:25:43;;;;;;;236.82;60.20;;;7.10;99.90;;;;;;4968654;28;20047;-74
2024/03/05 04:28:12;;;;;;;248.25;61.72;;;7.00;99.90;;;;;;4951111;28;20659;-73
2024/03/05 04:30:41;;;;;;;252.98;61.10;;;7.10;99.90;;;;;;4974106;28;20128;-73
2024/03/05 04:33:10;;;;;;;231.38;60.80;;;7.10;99.90;;;;;;4969447;28;20145;-74
2024/03/05 04:35:38;;;;;;;234.82;62.08;;;7.10;99.90;;;;;;4972318;28;20038;-74
2024/03/05 04:38:07;;;;;;;236.35;61.30;;;7.10;99.90;;;;;;4967134;28;20050;-73
2024/03/05 04:40:37;;;;;;;249.48;63.70;;;7.10;99.90;;;;;;4977253;28;20064;-73
2024/03/05 04:43:05;;;;;;;228.57;59.10;;;7.10;99.90;;;;;;4968287;28;20046;-74
2024/03/05 04:45:33;;;;;;;238.60;60.00;;;7.10;99.90;;;;;;4988246;28;20396;-72
2024/03/05 04:48:01;;;;;;;218.65;58.65;;;7.20;99.90;;;;;;4953739;28;20392;-72
2024/03/05 04:50:28;;;;;;;255.88;63.50;;;7.20;99.90;;;;;;4948956;28;20513;-73
2024/03/05 04:52:55;;;;;;;248.68;64.53;;;7.30;99.90;;;;;;4954118;28;20534;-71
2024/03/05 04:55:22;;;;;;;240.65;63.08;;;7.30;99.90;;;;;;4952399;28;20069;-74
2024/03/05 04:57:50;;;;;;;227.80;63.85;;;7.20;99.90;;;;;;4974847;28;20125;-73
2024/03/05 05:00:21;;;;;;;269.60;65.47;;;7.20;99.90;;;;;;4967003;28;20046;-72
2024/03/05 05:02:52;;;;;;;268.25;65.95;;;7.20;99.90;;;;;;4968050;28;20054;-72
2024/03/05 05:05:24;;;;;;;235.23;64.57;;;7.30;99.90;;;;;;4944641;28;20061;-72
2024/03/05 05:07:56;;;;;;;267.40;69.35;;;7.30;99.90;;;;;;4970424;28;20046;-74
2024/03/05 05:10:24;;;;;;;296.65;67.80;;;7.40;99.90;;;;;;4964221;28;20043;-74
2024/03/05 05:12:51;;;;;;;279.30;68.45;;;7.50;99.90;;;;;;4968160;28;20141;-74
2024/03/05 05:15:18;;;;;;;278.08;71.65;;;7.50;99.90;;;;;;4964663;28;20050;-73
2024/03/05 05:17:45;;;;;;;308.67;71.93;;;7.60;99.90;;;;;;4989868;28;20561;-73
2024/03/05 05:20:15;;;;;;;322.67;73.97;;;7.50;99.90;;;;;;4968370;28;20049;-72
2024/03/05 05:22:44;;;;;;;352.08;77.05;;;7.40;99.90;;;;;;4973670;28;20042;-73
2024/03/05 05:25:19;;;;;;;356.98;76.35;;;7.40;99.90;;;;;;4959061;28;20043;-72
2024/03/05 05:27:48;;;;;;;329.05;73.22;;;7.30;99.90;;;;;;4987634;28;20131;-73
2024/03/05 05:30:20;;;;;;;370.27;78.72;;;7.40;99.90;;;;;;4963138;28;20055;-74
2024/03/05 05:32:50;;;;;;;298.70;71.68;;;7.40;99.90;;;;;;4971327;28;20147;-72
2024/03/05 05:35:18;;;;;;;297.20;73.53;;;7.40;99.90;;;;;;4960686;28;20433;-74
2024/03/05 05:37:46;;;;;;;355.27;79.07;;;7.40;99.90;;;;;;4973726;28;20137;-74
2024/03/05 05:40:16;;;;;;;393.40;78.40;;;7.30;99.90;;;;;;4967082;28;20193;-74
2024/03/05 05:42:48;;;;;;;355.15;79.32;;;7.30;99.90;;;;;;4970014;28;20051;-72
2024/03/05 05:45:16;;;;;;;335.95;76.68;;;7.30;99.90;;;;;;4962520;28;20109;-72
2024/03/05 05:47:51;;;;;;;268.13;68.82;;;7.20;99.90;;;;;;4973485;28;20047;-73
2024/03/05 05:50:18;;;;;;;253.75;65.15;;;7.30;99.90;;;;;;4964238;28;20462;-73
2024/03/05 05:52:52;;;;;;;249.10;65.90;;;7.20;99.90;;;;;;4967862;28;20041;-74
2024/03/05 05:55:20;;;;;;;222.15;62.05;;;7.20;99.90;;;;;;4964324;28;20058;-72
2024/03/05 05:57:48;;;;;;;250.02;64.90;;;7.20;99.90;;;;;;4973692;28;20503;-73
2024/03/05 06:00:23;;;;;;;211.85;62.10;;;7.20;99.90;;;;;;4960812;28;20181;-72
2024/03/05 06:02:54;;;;;;;198.43;60.47;;;7.20;99.90;;;;;;4967554;28;20052;-73
2024/03/05 06:05:24;;;;;;;182.40;56.42;;;7.20;99.90;;;;;;4962444;28;20046;-73
2024/03/05 06:07:53;;;;;;;220.23;60.72;;;7.20;99.90;;;;;;4973952;28;20096;-72
2024/03/05 06:10:24;;;;;;;219.10;61.17;;;7.30;99.90;;;;;;4966603;28;20129;-71
2024/03/05 06:12:51;;;;;;;222.80;63.88;;;7.30;99.90;;;;;;4964836;28;20128;-73
2024/03/05 06:15:18;;;;;;;183.00;59.50;;;7.50;99.90;;;;;;4946240;28;20055;-72
2024/03/05 06:17:46;;;;;;;188.07;57.78;;;7.50;99.90;;;;;;4955424;28;20133;-73
2024/03/05 06:20:14;;;;;;;214.02;60.88;;;7.50;99.90;;;;;;4964890;28;20662;-72
2024/03/05 06:22:43;;;;;;;223.80;60.30;;;7.50;99.90;;;;;;4973706;28;20664;-73
2024/03/05 06:25:13;;;;;;;218.18;62.28;;;7.60;99.90;;;;;;4965636;28;20145;-72
2024/03/05 06:27:41;;;;;;;217.45;64.30;;;7.60;99.90;;;;;;4971301;28;20046;-73
2024/03/05 06:30:17;;;;;;;192.77;60.53;;;7.70;99.90;;;;;;4966254;28;20175;-73
2024/03/05 06:32:47;;;;;;;196.40;63.53;;;7.60;99.90;;;;;;4970000;28;20623;-72
2024/03/05 06:35:16;;;;;;;197.23;62.33;;;7.60;99.90;;;;;;4961766;28;20050;-72
2024/03/05 06:37:45;;;;;;;212.70;64.72;;;7.60;99.90;;;;;;4971853;28;20058;-73
2024/03/05 06:40:13;;;;;;;209.48;62.03;;;7.50;99.90;;;;;;4970207;28;20042;-72
2024/03/05 06:42:43;;;;;;;212.63;62.40;;;7.60;99.90;;;;;;5004106;28;20427;-73
2024/03/05 06:45:14;;;;;;;214.15;63.33;;;7.60;99.90;;;;;;4961017;28;20125;-72
2024/03/05 06:47:54;;;;;;;239.82;67.40;;;7.60;99.90;;;;;;4971470;28;20055;-72
2024/03/05 06:50:38;;;;;;;232.82;62.78;;;7.40;99.90;;;;;;4953040;28;20046;-72
2024/03/05 06:58:44;;;;;;;202.20;60.72;;;7.40;99.90;;;;;;4973637;28;20058;-73
2024/03/05 07:01:13;;;;;;;203.68;61.47;;;7.50;99.90;;;;;;4964641;28;20634;-72
2024/03/05 07:03:45;;;;;;;200.18;63.20;;;7.50;99.90;;;;;;4968693;28;20038;-71
2024/03/05 07:06:14;;;;;;;218.38;63.17;;;7.60;99.90;;;;;;4964899;28;20052;-72
2024/03/05 07:08:43;;;;;;;200.07;62.90;;;7.70;99.90;;;;;;4972359;28;20038;-72
2024/03/05 07:11:11;;;;;;;217.85;62.65;;;7.80;99.90;;;;;;4964110;28;20062;-73
2024/03/05 07:13:41;;;;;;;201.75;60.20;;;7.60;99.90;;;;;;4954667;28;20050;-73
2024/03/05 07:16:15;;;;;;;195.77;59.78;;;7.50;99.90;;;;;;4957304;28;20046;-73
2024/03/05 07:18:47;;;;;;;193.05;59.00;;;7.60;99.90;;;;;;4974425;28;20057;-73
2024/03/05 07:21:17;;;;;;;149.40;49.05;;;7.60;99.90;;;;;;4957128;28;20073;-72
2024/03/05 07:23:46;;;;;;;178.95;58.40;;;7.60;99.90;;;;;;4977642;28;20054;-72
2024/03/05 07:26:14;;;;;;;182.15;57.47;;;7.50;99.90;;;;;;4975248;28;20046;-72
2024/03/05 07:28:43;;;;;;;153.73;52.25;;;7.60;99.90;;;;;;4974455;28;20034;-73
2024/03/05 07:31:11;;;;;;;163.52;53.40;;;7.70;99.90;;;;;;4975524;28;20054;-71
2024/03/05 07:33:41;;;;;;;169.77;52.65;;;7.70;99.90;;;;;;4961680;28;20058;-73
2024/03/05 07:36:08;;;;;;;163.95;52.78;;;7.80;99.90;;;;;;4972928;28;20796;-71
2024/03/05 07:38:36;;;;;;;146.75;51.55;;;7.80;99.90;;;;;;4971858;28;20435;-73
2024/03/05 07:41:07;;;;;;;155.25;50.55;;;7.90;99.90;;;;;;4977463;28;20065;-72
2024/03/05 07:43:48;;;;;;;152.85;51.55;;;7.80;99.90;;;;;;4975171;28;20046;-72
2024/03/05 07:46:18;;;;;;;147.23;49.80;;;7.80;99.90;;;;;;4971669;28;20042;-71
2024/03/05 07:48:45;;;;;;;130.43;48.63;;;7.80;99.90;;;;;;4970141;28;20181;-70
2024/03/05 07:51:12;;;;;;;126.70;46.80;;;7.90;99.90;;;;;;4951913;28;20082;-71
2024/03/05 07:53:50;;;;;;;120.45;43.92;;;7.90;99.90;;;;;;4976414;28;20118;-72
2024/03/05 07:56:17;;;;;;;116.70;44.33;;;8.00;99.90;;;;;;4951597;28;20130;-72
2024/03/05 07:58:45;;;;;;;118.38;44.03;;;8.00;99.90;;;;;;4973176;28;20056;-73
2024/03/05 08:01:12;;;;;;;117.45;46.75;;;8.10;99.90;;;;;;4972830;28;20331;-70
2024/03/05 08:03:41;;;;;;;105.32;41.53;;;8.20;99.90;;;;;;4957549;28;20058;-71
2024/03/05 08:06:08;;;;;;;104.40;41.75;;;8.20;99.90;;;;;;4945076;28;20132;-73
2024/03/05 08:08:35;;;;;;;99.25;40.47;;;8.20;99.90;;;;;;4956564;28;20047;-72
2024/03/05 08:11:02;;;;;;;95.50;39.90;;;8.20;99.90;;;;;;4967080;28;20043;-73
2024/03/05 08:13:33;;;;;;;89.05;39.63;;;8.10;99.90;;;;;;4966841;28;20108;-71
2024/03/05 08:16:04;;;;;;;93.22;38.70;;;8.10;99.90;;;;;;4966266;28;20047;-72
2024/03/05 08:18:32;;;;;;;96.80;40.88;;;8.00;99.90;;;;;;4968046;28;20046;-73
2024/03/05 08:21:01;;;;;;;98.85;42.10;;;7.90;99.90;;;;;;4974049;28;20034;-73
2024/03/05 08:23:28;;;;;;;92.63;41.25;;;8.00;99.90;;;;;;4967386;28;20042;-71
2024/03/05 08:25:55;;;;;;;100.05;42.00;;;8.20;99.90;;;;;;4967526;28;20081;-72
2024/03/05 08:28:24;;;;;;;88.95;39.38;;;8.30;99.90;;;;;;4968982;28;20503;-73
2024/03/05 08:30:53;;;;;;;85.10;40.50;;;8.40;99.90;;;;;;4969237;28;20074;-72
2024/03/05 08:33:23;;;;;;;89.07;41.10;;;8.50;99.90;;;;;;4968512;28;20090;-73
2024/03/05 08:35:51;;;;;;;78.50;40.75;;;8.40;99.90;;;;;;4963924;28;20106;-73
2024/03/05 08:38:19;;;;;;;85.10;41.63;;;8.50;99.90;;;;;;4963716;28;20066;-71
2024/03/05 08:40:47;;;;;;;98.75;42.78;;;8.60;99.90;;;;;;4971721;28;20231;-72
2024/03/05 08:43:14;;;;;;;78.05;39.50;;;8.80;99.90;;;;;;4972119;28;20145;-73
2024/03/05 08:45:41;;;;;;;78.10;42.05;;;8.80;99.90;;;;;;4968635;28;20652;-71
2024/03/05 08:48:08;;;;;;;77.43;40.60;;;8.90;99.90;;;;;;4962598;28;20080;-73
2024/03/05 08:50:35;;;;;;;78.75;40.53;;;9.10;99.90;;;;;;4970057;28;20046;-72
2024/03/05 08:53:04;;;;;;;78.18;40.83;;;9.20;99.90;;;;;;4971476;28;20065;-73
2024/03/05 08:55:31;;;;;;;82.07;42.25;;;9.30;99.90;;;;;;4966203;28;20047;-73
2024/03/05 08:58:00;;;;;;;78.30;39.88;;;9.20;99.90;;;;;;4970527;28;20050;-72
2024/03/05 09:00:29;;;;;;;78.28;42.53;;;9.30;99.90;;;;;;4967322;28;20135;-73
2024/03/05 09:03:09;;;;;;;72.05;41.85;;;9.20;99.90;;;;;;4973582;28;20060;-71
2024/03/05 09:05:36;;;;;;;76.90;41.75;;;9.30;99.90;;;;;;4965756;28;20042;-73
2024/03/05 09:08:04;;;;;;;78.57;44.53;;;9.20;99.90;;;;;;4974399;28;20691;-73
2024/03/05 09:10:33;;;;;;;73.00;42.03;;;9.30;99.90;;;;;;4964406;28;20047;-71
2024/03/05 09:13:02;;;;;;;78.75;43.90;;;9.40;99.90;;;;;;4957155;28;20546;-72
2024/03/05 09:15:29;;;;;;;78.85;44.20;;;9.40;99.90;;;;;;4962240;28;20057;-73
2024/03/05 09:17:57;;;;;;;79.72;45.70;;;9.20;99.90;;;;;;4967517;28;20058;-72
2024/03/05 09:20:24;;;;;;;73.40;45.22;;;9.40;99.90;;;;;;4959524;28;20054;-71
2024/03/05 09:22:51;;;;;;;74.30;45.15;;;9.60;99.90;;;;;;4973734;28;20534;-73
2024/03/05 09:25:18;;;;;;;63.05;42.53;;;9.80;99.90;;;;;;4953512;28;20575;-72
2024/03/05 09:27:45;;;;;;;61.38;43.17;;;10.00;99.90;;;;;;4971155;28;20595;-72
2024/03/05 09:30:18;;;;;;;67.22;45.22;;;10.20;99.90;;;;;;4967542;28;20050;-73
2024/03/05 09:32:46;;;;;;;65.00;45.63;;;10.20;99.90;;;;;;4971224;28;20042;-72
2024/03/05 09:35:15;;;;;;;62.83;45.22;;;10.60;99.90;;;;;;4966282;28;20041;-73
2024/03/05 09:37:45;;;;;;;61.28;45.03;;;11.00;99.90;;;;;;4967486;28;20498;-73
2024/03/05 09:40:20;;;;;;;64.70;46.15;;;11.30;99.90;;;;;;4969285;28;20042;-73
2024/03/05 09:42:47;;;;;;;66.10;49.38;;;11.50;99.90;;;;;;4956338;28;20121;-73
2024/03/05 09:45:16;;;;;;;55.38;44.28;;;11.00;99.90;;;;;;4968901;28;20511;-72
2024/03/05 09:47:46;;;;;;;60.00;46.58;;;11.30;99.90;;;;;;4967616;28;20058;-73
2024/03/05 09:50:16;;;;;;;58.60;44.65;;;11.40;99.90;;;;;;4958846;28;20046;-73
2024/03/05 09:52:46;;;;;;;54.60;46.97;;;11.40;99.90;;;;;;4967659;28;20137;-72
2024/03/05 09:55:17;;;;;;;61.70;49.67;;;11.30;99.90;;;;;;4967877;28;20900;-71
2024/03/05 09:57:47;;;;;;;58.90;50.20;;;11.00;99.90;;;;;;4964803;28;20053;-71
2024/03/05 10:00:17;;;;;;;57.35;43.90;;;10.50;99.90;;;;;;4962727;28;20057;-72
2024/03/05 10:02:50;;;;;;;58.35;45.17;;;10.20;99.90;;;;;;4961083;28;20859;-71
2024/03/05 10:05:19;;;;;;;59.20;47.40;;;10.30;99.90;;;;;;4961657;28;20057;-71
2024/03/05 10:07:47;;;;;;;59.00;44.22;;;10.70;99.90;;;;;;4968733;28;20052;-71
2024/03/05 10:10:21;;;;;;;58.63;50.40;;;10.90;99.90;;;;;;4970823;28;20050;-71
2024/03/05 10:12:52;;;;;;;64.68;53.50;;;11.20;99.90;;;;;;4947765;28;20050;-72
2024/03/05 10:15:24;;;;;;;59.95;52.95;;;11.00;99.90;;;;;;4965033;28;20757;-72
2024/03/05 10:17:55;;;;;;;61.78;50.40;;;11.10;99.90;;;;;;4972014;28;20137;-72
2024/03/05 10:20:32;;;;;;;54.85;49.08;;;11.00;99.90;;;;;;4965441;28;20841;-70
2024/03/05 10:23:02;;;;;;;61.70;51.97;;;10.70;99.90;;;;;;4981018;28;20053;-70
2024/03/05 10:25:34;;;;;;;57.20;50.92;;;10.70;99.90;;;;;;4955987;28;20067;-70
2024/03/05 10:28:03;;;;;;;59.80;51.53;;;10.70;99.90;;;;;;4973164;28;20050;-72
2024/03/05 10:30:33;;;;;;;57.67;51.00;;;10.60;99.90;;;;;;4965999;28;20046;-73
2024/03/05 10:33:04;;;;;;;58.65;49.40;;;11.00;99.90;;;;;;4967578;28;20742;-72
2024/03/05 10:35:33;;;;;;;62.85;50.13;;;11.00;99.90;;;;;;4960890;28;20050;-70
2024/03/05 10:38:03;;;;;;;56.97;50.95;;;10.80;99.90;;;;;;4972701;28;20096;-71
2024/03/05 10:40:31;;;;;;;65.65;53.90;;;10.70;99.90;;;;;;4968709;28;20703;-72
2024/03/05 10:43:02;;;;;;;61.80;55.33;;;10.70;99.90;;;;;;4960037;28;20054;-71
2024/03/05 10:45:38;;;;;;;66.22;57.30;;;10.60;99.90;;;;;;4970323;28;20722;-69
2024/03/05 10:48:07;;;;;;;62.88;56.00;;;10.30;99.90;;;;;;4973226;28;20050;-72
2024/03/05 10:50:39;;;;;;;59.80;53.28;;;10.10;99.90;;;;;;4968992;28;20615;-70
2024/03/05 10:53:08;;;;;;;57.60;51.53;;;10.20;99.90;;;;;;4969440;28;20062;-72
2024/03/05 10:55:36;;;;;;;62.42;50.28;;;10.20;99.90;;;;;;4988488;28;20057;-72
2024/03/05 11:00:57;;;;;;;60.17;53.38;;;10.50;99.90;;;;;;4960914;28;20051;-70
2024/03/05 11:03:37;;;;;;;58.20;51.80;;;10.30;99.90;;;;;;4970697;28;20132;-72
2024/03/05 11:06:06;;;;;;;61.92;48.25;;;10.10;99.90;;;;;;4962969;28;20069;-71
2024/03/05 11:08:36;;;;;;;62.10;50.10;;;10.00;99.90;;;;;;4972184;28;20052;-72
2024/03/05 11:11:09;;;;;;;62.72;50.72;;;9.90;99.90;;;;;;5001517;28;20042;-71
2024/03/05 11:13:38;;;;;;;61.42;50.88;;;9.90;99.90;;;;;;4967360;28;20732;-70
2024/03/05 11:16:06;;;;;;;58.95;47.00;;;10.10;99.90;;;;;;4964381;28;20056;-72
2024/03/05 11:18:36;;;;;;;58.72;47.65;;;9.80;99.90;;;;;;4990054;28;20049;-70
2024/03/05 11:21:08;;;;;;;59.63;48.25;;;9.70;99.90;;;;;;4975805;28;20046;-72
2024/03/05 11:23:40;;;;;;;65.82;48.25;;;9.90;99.90;;;;;;4967067;28;20046;-70
2024/03/05 11:26:16;;;;;;;61.92;45.22;;;9.90;99.90;;;;;;4969131;28;20129;-72
2024/03/05 11:28:43;;;;;;;62.50;45.25;;;9.90;99.90;;;;;;4971715;28;20136;-71
2024/03/05 11:31:18;;;;;;;66.38;46.00;;;9.80;99.90;;;;;;4973528;28;20045;-70
2024/03/05 11:34:03;;;;;;;65.72;46.05;;;9.60;99.90;;;;;;4948643;28;20057;-70
2024/03/05 11:36:36;;;;;;;66.95;43.28;;;9.60;99.90;;;;;;4961175;28;20050;-69
2024/03/05 11:39:19;;;;;;;68.65;44.15;;;9.60;99.90;;;;;;4985086;28;20743;-71
2024/03/05 11:41:47;;;;;;;66.38;43.05;;;9.50;99.90;;;;;;4968768;28;20049;-71
2024/03/05 11:44:35;;;;;;;66.38;44.63;;;9.40;99.90;;;;;;4966137;28;20038;-70
2024/03/05 11:47:03;;;;;;;74.32;44.58;;;9.40;99.90;;;;;;4972297;28;20070;-71
2024/03/05 11:49:31;;;;;;;70.75;46.25;;;9.40;99.90;;;;;;4970326;28;20157;-71
2024/03/05 11:52:01;;;;;;;72.82;46.88;;;9.30;99.90;;;;;;4956336;28;20053;-72
2024/03/05 11:54:28;;;;;;;65.47;44.67;;;9.20;99.90;;;;;;4956720;28;20054;-72
2024/03/05 11:56:59;;;;;;;70.70;44.10;;;9.10;99.90;;;;;;4943838;28;20128;-70
2024/03/05 11:59:34;;;;;;;74.13;48.47;;;9.10;99.90;;;;;;4958403;28;20677;-72
2024/03/05 12:02:07;;;;;;;77.80;49.38;;;9.20;99.90;;;;;;4982358;28;20050;-72
2024/03/05 12:04:36;;;;;;;75.05;46.67;;;9.20;99.90;;;;;;4944901;28;20043;-71
2024/03/05 12:07:12;;;;;;;72.78;46.75;;;9.30;99.90;;;;;;4968557;28;20084;-70
2024/03/05 12:09:39;;;;;;;76.63;48.70;;;9.20;99.90;;;;;;4965024;28;20076;-72
2024/03/05 12:12:11;;;;;;;77.03;48.72;;;9.10;99.90;;;;;;4965615;28;20035;-71
2024/03/05 12:14:54;;;;;;;75.38;47.50;;;8.90;99.90;;;;;;4961179;28;20584;-70
2024/03/05 12:17:23;;;;;;;76.85;49.42;;;8.80;99.90;;;;;;4970500;28;20053;-71
2024/03/05 12:20:04;;;;;;;77.43;46.20;;;8.90;99.90;;;;;;4972015;28;20136;-71
2024/03/05 12:22:31;;;;;;;81.05;45.53;;;8.90;99.90;;;;;;4978029;28;20042;-70
2024/03/05 12:24:59;;;;;;;83.75;47.38;;;8.90;99.90;;;;;;4975288;28;20054;-72
2024/03/05 12:27:27;;;;;;;82.35;48.00;;;9.00;99.90;;;;;;4972031;28;20082;-71
2024/03/05 12:29:55;;;;;;;82.70;49.13;;;9.10;99.90;;;;;;4980147;28;21966;-72
2024/03/05 12:32:23;;;;;;;93.20;51.30;;;9.20;99.90;;;;;;4976377;28;20054;-71
2024/03/05 12:34:51;;;;;;;85.28;49.25;;;9.30;99.90;;;;;;4961880;28;20074;-70
2024/03/05 12:37:19;;;;;;;81.15;47.95;;;9.30;99.90;;;;;;4969092;28;20124;-71
2024/03/05 12:39:58;;;;;;;83.90;48.53;;;9.10;99.90;;;;;;4971561;28;20049;-71
2024/03/05 12:42:28;;;;;;;89.07;51.53;;;9.00;99.90;;;;;;4970196;28;20369;-71
2024/03/05 12:45:09;;;;;;;90.60;49.10;;;8.90;99.90;;;;;;4967446;28;20046;-72
2024/03/05 12:47:37;;;;;;;85.32;48.20;;;9.00;99.90;;;;;;4968317;28;20049;-71