Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:47;;;;;;;6.30;1.83;;;21.90;59.60;;;;;;4931211;29;20472;-83
2024/01/04 00:03:15;;;;;;;5.03;2.10;;;22.00;59.70;;;;;;4913103;29;20464;-83
2024/01/04 00:05:44;;;;;;;5.90;1.60;;;22.00;59.60;;;;;;4930852;29;20467;-83
2024/01/04 00:08:14;;;;;;;2.07;1.40;;;21.90;59.50;;;;;;4931994;29;20447;-83
2024/01/04 00:10:43;;;;;;;2.50;1.93;;;22.00;59.50;;;;;;4923115;29;20491;-83
2024/01/04 00:13:11;;;;;;;2.77;1.93;;;21.90;59.30;;;;;;4934414;29;20518;-83
2024/01/04 00:15:39;;;;;;;3.13;1.40;;;22.00;59.50;;;;;;4932504;29;20869;-83
2024/01/04 00:18:07;;;;;;;2.57;1.60;;;22.00;59.40;;;;;;4930296;29;20501;-83
2024/01/04 00:20:36;;;;;;;5.03;1.60;;;21.90;59.40;;;;;;4938897;29;20466;-83
2024/01/04 00:23:04;;;;;;;3.27;1.60;;;22.00;59.50;;;;;;4933868;29;20451;-83
2024/01/04 00:25:34;;;;;;;2.90;1.30;;;22.00;59.30;;;;;;4916892;29;20473;-84
2024/01/04 00:28:03;;;;;;;1.50;1.40;;;22.00;59.40;;;;;;4933049;29;20463;-83
2024/01/04 00:30:31;;;;;;;1.73;1.10;;;22.00;59.40;;;;;;4934858;28;20499;-83
2024/01/04 00:32:59;;;;;;;2.30;1.40;;;21.90;59.20;;;;;;4925080;29;20476;-83
2024/01/04 00:35:28;;;;;;;2.50;1.40;;;21.90;59.30;;;;;;4918290;29;20550;-82
2024/01/04 00:37:57;;;;;;;4.20;2.07;;;21.90;59.30;;;;;;4916523;29;20529;-84
2024/01/04 00:40:25;;;;;;;1.87;1.30;;;21.90;59.30;;;;;;4919507;29;20478;-83
2024/01/04 00:42:55;;;;;;;3.10;1.50;;;21.90;59.10;;;;;;4918743;29;20458;-83
2024/01/04 00:45:23;;;;;;;2.20;1.37;;;21.90;59.10;;;;;;4934810;29;20922;-83
2024/01/04 00:47:51;;;;;;;4.90;1.57;;;21.90;59.10;;;;;;4924171;28;20499;-85
2024/01/04 00:50:20;;;;;;;2.60;1.50;;;21.90;59.10;;;;;;4945217;29;20466;-83
2024/01/04 00:52:48;;;;;;;2.90;1.30;;;21.90;59.00;;;;;;4953786;29;20441;-83
2024/01/04 00:55:30;;;;;;;4.20;1.47;;;21.90;59.00;;;;;;4918284;29;20491;-84
2024/01/04 00:58:02;;;;;;;1.70;1.00;;;21.80;59.10;;;;;;4917125;29;21062;-83
2024/01/04 01:00:31;;;;;;;1.83;1.00;;;21.80;59.20;;;;;;4944015;29;20454;-83
2024/01/04 01:03:00;;;;;;;2.37;1.27;;;21.80;59.00;;;;;;4931880;29;20464;-83
2024/01/04 01:05:28;;;;;;;2.10;1.20;;;21.80;59.10;;;;;;4915904;29;21063;-83
2024/01/04 01:07:56;;;;;;;1.20;1.10;;;21.80;59.20;;;;;;4933895;29;20447;-85
2024/01/04 01:10:26;;;;;;;2.87;1.27;;;21.80;59.10;;;;;;4935480;29;20524;-83
2024/01/04 01:12:54;;;;;;;2.10;0.90;;;21.80;59.10;;;;;;4937095;29;20508;-83
2024/01/04 01:15:24;;;;;;;2.50;1.20;;;21.80;59.10;;;;;;4936192;29;20451;-83
2024/01/04 01:17:52;;;;;;;1.67;1.17;;;21.80;59.10;;;;;;4916646;29;20450;-83
2024/01/04 01:20:20;;;;;;;1.87;1.20;;;21.70;59.00;;;;;;4937780;29;20477;-85
2024/01/04 01:22:49;;;;;;;1.27;0.77;;;21.70;59.00;;;;;;4937299;29;20450;-85
2024/01/04 01:25:17;;;;;;;2.40;1.03;;;21.70;59.00;;;;;;4951526;29;20462;-85
2024/01/04 01:27:45;;;;;;;2.10;0.93;;;21.70;59.10;;;;;;4929017;29;20798;-83
2024/01/04 01:30:14;;;;;;;1.10;1.00;;;21.70;59.00;;;;;;4925620;29;20480;-83
2024/01/04 01:32:43;;;;;;;2.70;1.00;;;21.70;59.10;;;;;;4951425;29;20469;-83
2024/01/04 01:35:12;;;;;;;1.50;0.80;;;21.70;59.00;;;;;;4926541;29;20511;-84
2024/01/04 01:37:40;;;;;;;1.37;0.80;;;21.70;59.20;;;;;;4933906;29;20460;-84
2024/01/04 01:40:09;;;;;;;1.33;0.90;;;21.60;59.10;;;;;;4946311;29;20468;-83
2024/01/04 01:42:37;;;;;;;1.13;0.77;;;21.60;59.10;;;;;;4928120;29;20852;-83
2024/01/04 01:45:07;;;;;;;1.27;1.00;;;21.60;59.10;;;;;;4930719;29;20501;-83
2024/01/04 01:47:35;;;;;;;1.60;0.77;;;21.60;59.30;;;;;;4947569;29;20449;-88
2024/01/04 01:50:08;;;;;;;1.20;0.83;;;21.60;59.10;;;;;;4942927;29;20455;-82
2024/01/04 01:52:37;;;;;;;0.63;0.50;;;21.60;59.10;;;;;;4916640;29;20476;-83
2024/01/04 01:55:09;;;;;;;1.50;0.90;;;21.60;59.20;;;;;;4914781;29;20431;-84
2024/01/04 01:57:38;;;;;;;1.23;0.93;;;21.60;59.10;;;;;;4915536;29;20435;-84
2024/01/04 02:00:09;;;;;;;1.63;0.80;;;21.50;59.10;;;;;;4914287;29;20459;-83
2024/01/04 02:02:45;;;;;;;0.90;0.80;;;21.50;59.10;;;;;;4942003;29;20474;-83
2024/01/04 02:05:15;;;;;;;1.97;0.80;;;21.50;59.20;;;;;;4952792;29;20534;-83
2024/01/04 02:07:45;;;;;;;0.80;0.60;;;21.50;59.10;;;;;;4950326;29;20454;-83
2024/01/04 02:10:14;;;;;;;0.93;0.60;;;21.50;59.30;;;;;;4935366;29;20494;-83
2024/01/04 02:12:42;;;;;;;1.83;1.30;;;21.50;59.20;;;;;;4915428;29;20486;-83
2024/01/04 02:15:11;;;;;;;1.30;0.63;;;21.50;59.30;;;;;;4947956;29;20449;-83
2024/01/04 02:17:40;;;;;;;1.30;0.83;;;21.50;59.30;;;;;;4939708;29;20447;-83
2024/01/04 02:20:12;;;;;;;0.80;0.70;;;21.50;59.20;;;;;;4948142;29;20466;-83
2024/01/04 02:22:43;;;;;;;2.40;1.07;;;21.50;59.20;;;;;;4931349;29;20632;-83
2024/01/04 02:25:12;;;;;;;2.33;0.90;;;21.40;59.20;;;;;;4916098;29;20455;-83
2024/01/04 02:27:40;;;;;;;1.00;0.90;;;21.40;59.30;;;;;;4933695;29;20535;-84
2024/01/04 02:30:11;;;;;;;0.87;0.70;;;21.40;59.20;;;;;;4944277;29;20540;-84
2024/01/04 02:32:40;;;;;;;1.33;0.60;;;21.40;59.40;;;;;;4946793;29;20640;-89
2024/01/04 02:35:09;;;;;;;1.07;0.97;;;21.40;59.20;;;;;;4940460;29;20490;-85
2024/01/04 02:37:37;;;;;;;1.63;0.77;;;21.40;59.20;;;;;;4937220;29;20453;-82
2024/01/04 02:40:08;;;;;;;1.53;0.90;;;21.40;59.30;;;;;;4945088;29;20827;-87
2024/01/04 02:42:37;;;;;;;1.10;0.70;;;21.40;59.20;;;;;;4914443;29;20436;-83
2024/01/04 02:45:06;;;;;;;1.37;0.70;;;21.40;59.20;;;;;;4937286;29;20904;-84
2024/01/04 02:47:36;;;;;;;1.13;1.00;;;21.40;59.10;;;;;;4934430;29;20457;-86
2024/01/04 02:50:05;;;;;;;2.63;0.60;;;21.40;59.10;;;;;;4921610;29;20454;-82
2024/01/04 02:52:33;;;;;;;1.20;0.70;;;21.40;59.30;;;;;;4910999;29;20921;-83
2024/01/04 02:55:01;;;;;;;1.00;0.80;;;21.40;59.10;;;;;;4916346;29;20455;-83
2024/01/04 02:57:31;;;;;;;1.87;0.80;;;21.40;59.20;;;;;;4935766;29;20470;-83
2024/01/04 02:59:59;;;;;;;0.90;0.60;;;21.30;59.30;;;;;;4945319;29;20466;-83
2024/01/04 03:02:27;;;;;;;1.07;0.53;;;21.30;59.30;;;;;;4928879;29;20449;-82
2024/01/04 03:04:55;;;;;;;1.20;1.07;;;21.30;59.30;;;;;;4931965;29;20967;-83
2024/01/04 03:07:24;;;;;;;1.43;0.70;;;21.30;59.30;;;;;;4953094;29;20587;-82
2024/01/04 03:09:54;;;;;;;1.40;0.60;;;21.30;59.30;;;;;;4952593;29;20466;-82
2024/01/04 03:12:23;;;;;;;1.10;0.67;;;21.30;59.30;;;;;;4919203;29;20475;-82
2024/01/04 03:14:52;;;;;;;0.87;0.60;;;21.30;59.30;;;;;;4936235;29;20489;-82
2024/01/04 03:17:21;;;;;;;0.87;0.43;;;21.30;59.30;;;;;;4936846;29;20970;-83
2024/01/04 03:19:49;;;;;;;0.53;0.40;;;21.30;59.30;;;;;;4925420;29;20449;-83
2024/01/04 03:22:17;;;;;;;0.90;0.50;;;21.30;59.30;;;;;;4936286;29;20458;-83
2024/01/04 03:24:45;;;;;;;0.70;0.70;;;21.30;59.30;;;;;;4936237;29;20452;-82
2024/01/04 03:27:14;;;;;;;1.23;0.47;;;21.30;59.30;;;;;;4935801;29;20965;-83
2024/01/04 03:29:42;;;;;;;0.73;0.70;;;21.30;59.30;;;;;;4934999;29;20485;-82
2024/01/04 03:32:11;;;;;;;0.87;0.73;;;21.30;59.30;;;;;;4916276;29;20479;-84
2024/01/04 03:34:40;;;;;;;0.97;0.50;;;21.30;59.30;;;;;;4915939;29;20428;-83
2024/01/04 03:37:08;;;;;;;0.53;0.47;;;21.30;59.20;;;;;;4916949;29;20462;-86
2024/01/04 03:39:36;;;;;;;0.70;0.50;;;21.30;59.20;;;;;;4936034;29;20473;-85
2024/01/04 03:42:05;;;;;;;0.40;0.40;;;21.30;59.30;;;;;;4934986;29;20450;-83
2024/01/04 03:44:33;;;;;;;0.90;0.63;;;21.20;59.20;;;;;;4944766;29;20541;-83
2024/01/04 03:47:02;;;;;;;1.00;0.70;;;21.20;59.20;;;;;;4937649;29;20561;-83
2024/01/04 03:49:31;;;;;;;0.80;0.60;;;21.20;59.30;;;;;;4950174;29;20530;-83
2024/01/04 03:52:00;;;;;;;1.90;0.60;;;21.20;59.20;;;;;;4946870;29;20611;-83
2024/01/04 03:54:28;;;;;;;2.33;0.80;;;21.20;59.10;;;;;;4939704;29;20481;-82
2024/01/04 03:56:56;;;;;;;0.93;0.67;;;21.20;59.20;;;;;;4930748;29;20819;-83
2024/01/04 03:59:24;;;;;;;0.50;0.50;;;21.20;59.20;;;;;;4923637;29;20496;-83
2024/01/04 04:01:53;;;;;;;1.17;0.60;;;21.20;59.10;;;;;;4954412;29;20512;-84
2024/01/04 04:04:21;;;;;;;2.47;0.77;;;21.20;59.20;;;;;;4932633;29;20944;-87
2024/01/04 04:06:50;;;;;;;0.83;0.77;;;21.20;59.20;;;;;;4949046;28;21224;-83
2024/01/04 04:09:19;;;;;;;0.77;0.57;;;21.20;59.30;;;;;;4925264;29;20547;-83
2024/01/04 04:11:49;;;;;;;1.00;0.50;;;21.20;59.20;;;;;;4937374;29;20459;-88
2024/01/04 04:14:17;;;;;;;0.60;0.53;;;21.10;59.30;;;;;;4954056;29;20973;-83
2024/01/04 04:16:45;;;;;;;1.90;0.70;;;21.10;59.20;;;;;;4945682;29;20993;-84
2024/01/04 04:19:13;;;;;;;0.73;0.50;;;21.20;59.30;;;;;;4935062;29;20462;-85
2024/01/04 04:21:42;;;;;;;0.90;0.50;;;21.20;59.30;;;;;;4915668;29;20475;-83
2024/01/04 04:24:11;;;;;;;1.00;0.70;;;21.10;59.30;;;;;;4923922;29;20467;-83
2024/01/04 04:26:40;;;;;;;0.70;0.70;;;21.20;59.30;;;;;;4916269;29;20800;-83
2024/01/04 04:29:08;;;;;;;0.60;0.47;;;21.10;59.20;;;;;;4945502;28;20479;-83
2024/01/04 04:31:37;;;;;;;0.63;0.50;;;21.10;59.20;;;;;;4953960;29;21007;-83
2024/01/04 04:34:05;;;;;;;1.07;0.60;;;21.10;59.20;;;;;;4934015;29;20475;-84
2024/01/04 04:36:34;;;;;;;0.50;0.40;;;21.10;59.20;;;;;;4916526;29;20497;-82
2024/01/04 04:39:02;;;;;;;0.93;0.50;;;21.10;59.20;;;;;;4939252;29;20450;-83
2024/01/04 04:41:32;;;;;;;0.73;0.40;;;21.10;59.20;;;;;;4954156;29;20528;-83
2024/01/04 04:44:00;;;;;;;0.80;0.40;;;21.10;59.10;;;;;;4953460;29;20450;-84
2024/01/04 04:46:29;;;;;;;1.37;0.50;;;21.10;59.20;;;;;;4941935;29;20520;-86
2024/01/04 04:48:58;;;;;;;0.47;0.47;;;21.10;59.10;;;;;;4934954;29;20437;-83
2024/01/04 04:51:26;;;;;;;1.70;0.40;;;21.00;59.20;;;;;;4912223;29;20473;-83
2024/01/04 04:53:55;;;;;;;1.33;0.60;;;21.00;59.10;;;;;;4941503;29;20483;-83
2024/01/04 04:56:23;;;;;;;1.07;0.60;;;21.00;59.10;;;;;;4938123;29;20994;-83
2024/01/04 04:58:53;;;;;;;0.40;0.40;;;21.00;59.10;;;;;;4947845;29;20452;-83
2024/01/04 05:01:21;;;;;;;1.73;1.17;;;21.00;59.20;;;;;;4953755;29;20456;-83
2024/01/04 05:03:49;;;;;;;0.80;0.40;;;21.00;59.20;;;;;;4937832;29;20453;-84
2024/01/04 05:06:17;;;;;;;0.80;0.80;;;21.00;59.20;;;;;;4924536;29;20860;-82
2024/01/04 05:08:45;;;;;;;0.97;0.40;;;21.00;59.30;;;;;;4947869;29;20487;-84
2024/01/04 05:11:14;;;;;;;0.80;0.80;;;21.10;59.30;;;;;;4935017;29;20446;-85
2024/01/04 05:13:42;;;;;;;0.53;0.50;;;21.10;59.30;;;;;;4934090;29;21042;-83
2024/01/04 05:16:12;;;;;;;0.83;0.70;;;21.10;59.30;;;;;;4934333;29;20862;-84
2024/01/04 05:18:40;;;;;;;0.40;0.40;;;21.20;59.20;;;;;;4949415;28;20445;-83
2024/01/04 05:21:08;;;;;;;0.70;0.50;;;21.20;59.10;;;;;;4930315;29;20462;-82
2024/01/04 05:23:36;;;;;;;0.50;0.40;;;21.20;58.90;;;;;;4939441;29;20447;-85
2024/01/04 05:26:05;;;;;;;0.93;0.60;;;21.30;58.80;;;;;;4934655;29;20470;-85
2024/01/04 05:28:33;;;;;;;1.13;0.50;;;21.30;58.80;;;;;;4927496;28;20525;-83
2024/01/04 05:31:01;;;;;;;0.60;0.53;;;21.40;58.70;;;;;;4943114;29;20604;-83
2024/01/04 05:33:31;;;;;;;0.60;0.50;;;21.40;58.70;;;;;;4933091;29;20525;-84
2024/01/04 05:35:59;;;;;;;0.73;0.70;;;21.40;58.50;;;;;;4950074;29;20493;-86
2024/01/04 05:38:27;;;;;;;0.93;0.40;;;21.50;58.40;;;;;;4953056;29;20470;-83
2024/01/04 05:40:56;;;;;;;0.47;0.40;;;21.60;58.50;;;;;;4926947;29;20487;-82
2024/01/04 05:43:24;;;;;;;0.70;0.50;;;21.60;58.30;;;;;;4933327;29;20808;-83
2024/01/04 05:45:52;;;;;;;1.80;0.63;;;21.70;58.30;;;;;;4940265;29;20442;-83
2024/01/04 05:48:20;;;;;;;0.60;0.50;;;21.70;58.00;;;;;;4949186;29;20529;-83
2024/01/04 05:50:50;;;;;;;0.73;0.60;;;21.70;58.00;;;;;;4935100;29;20462;-83
2024/01/04 05:53:18;;;;;;;0.97;0.40;;;21.80;57.80;;;;;;4938670;29;20566;-83
2024/01/04 05:55:46;;;;;;;0.40;0.40;;;21.80;57.90;;;;;;4947713;29;20506;-84
2024/01/04 05:58:15;;;;;;;0.50;0.40;;;21.90;57.90;;;;;;4913261;29;20481;-84
2024/01/04 06:00:43;;;;;;;0.93;0.63;;;21.90;57.70;;;;;;4942234;29;20463;-84
2024/01/04 06:03:11;;;;;;;0.87;0.40;;;22.00;57.70;;;;;;4931849;29;20875;-83
2024/01/04 06:05:40;;;;;;;0.70;0.50;;;22.00;57.50;;;;;;4934040;29;20998;-84
2024/01/04 06:08:10;;;;;;;0.50;0.50;;;22.00;57.50;;;;;;4918874;29;20468;-83
2024/01/04 06:10:38;;;;;;;0.60;0.33;;;22.00;57.30;;;;;;4951330;29;20451;-83
2024/01/04 06:13:07;;;;;;;0.50;0.50;;;22.10;57.30;;;;;;4952064;29;20472;-83
2024/01/04 06:15:35;;;;;;;0.40;0.33;;;22.00;57.30;;;;;;4932581;29;20956;-84
2024/01/04 06:18:04;;;;;;;0.80;0.50;;;22.00;57.30;;;;;;4937766;29;20949;-83
2024/01/04 06:20:32;;;;;;;0.60;0.50;;;22.00;57.10;;;;;;4947596;29;20445;-83
2024/01/04 06:23:01;;;;;;;0.70;0.50;;;22.00;57.30;;;;;;4951010;29;20451;-83
2024/01/04 06:25:30;;;;;;;0.80;0.40;;;22.00;57.20;;;;;;4931429;29;20594;-83
2024/01/04 06:27:58;;;;;;;0.70;0.50;;;21.90;57.20;;;;;;4942101;29;20974;-84
2024/01/04 06:30:27;;;;;;;0.97;0.60;;;21.90;57.30;;;;;;4946840;28;20485;-83
2024/01/04 06:32:56;;;;;;;0.50;0.50;;;21.80;57.30;;;;;;4934632;29;21045;-83
2024/01/04 06:35:24;;;;;;;0.50;0.50;;;21.80;57.40;;;;;;4936574;29;20454;-83
2024/01/04 06:37:52;;;;;;;0.60;0.60;;;21.80;57.40;;;;;;4936993;29;20467;-83
2024/01/04 06:40:21;;;;;;;0.93;0.70;;;21.70;57.40;;;;;;4940181;29;20455;-84
2024/01/04 06:42:55;;;;;;;0.40;0.40;;;21.70;57.40;;;;;;4922696;29;20974;-83
2024/01/04 06:45:23;;;;;;;1.00;0.60;;;21.70;57.50;;;;;;4912742;29;20546;-86
2024/01/04 06:47:52;;;;;;;0.30;0.30;;;21.70;57.60;;;;;;4939832;29;20518;-85
2024/01/04 06:50:20;;;;;;;0.70;0.50;;;21.70;57.60;;;;;;4934036;29;20820;-83
2024/01/04 06:52:49;;;;;;;1.27;0.40;;;21.70;57.70;;;;;;4935309;29;20459;-83
2024/01/04 06:55:18;;;;;;;0.30;0.30;;;21.70;57.90;;;;;;4940600;29;20484;-82
2024/01/04 06:57:46;;;;;;;0.40;0.30;;;21.70;57.90;;;;;;4934229;29;20515;-83
2024/01/04 07:00:17;;;;;;;0.83;0.40;;;21.70;57.90;;;;;;4927948;29;20466;-84
2024/01/04 07:02:45;;;;;;;0.70;0.70;;;21.70;58.00;;;;;;4927530;29;20554;-83
2024/01/04 07:05:13;;;;;;;1.13;0.47;;;21.70;58.00;;;;;;4935213;29;20463;-83
2024/01/04 07:07:42;;;;;;;1.07;0.77;;;21.70;58.00;;;;;;4935899;29;20474;-83
2024/01/04 07:10:11;;;;;;;1.77;0.70;;;21.70;58.20;;;;;;4942166;29;20861;-85
2024/01/04 07:12:41;;;;;;;2.07;1.23;;;21.70;57.90;;;;;;4930536;29;20463;-85
2024/01/04 07:15:10;;;;;;;4.97;0.97;;;21.70;57.90;;;;;;4923710;29;20483;-84
2024/01/04 07:17:40;;;;;;;4.23;1.00;;;21.70;57.80;;;;;;4936047;29;20509;-84
2024/01/04 07:20:09;;;;;;;5.47;1.50;;;21.70;57.70;;;;;;4920839;29;20494;-83
2024/01/04 07:22:38;;;;;;;2.10;0.70;;;21.70;57.90;;;;;;4936366;29;20943;-85
2024/01/04 07:25:07;;;;;;;3.50;1.43;;;21.70;57.80;;;;;;4914351;29;21044;-85
2024/01/04 07:27:35;;;;;;;1.30;0.80;;;21.70;57.70;;;;;;4932049;29;20472;-86
2024/01/04 07:30:04;;;;;;;2.03;0.67;;;21.70;57.90;;;;;;4927235;29;20495;-85
2024/01/04 07:32:32;;;;;;;2.30;0.90;;;21.80;57.70;;;;;;4925551;29;20965;-86
2024/01/04 07:35:03;;;;;;;1.53;0.87;;;21.70;57.70;;;;;;4934391;29;20853;-88
2024/01/04 07:37:44;;;;;;;1.80;0.80;;;21.80;57.50;;;;;;4936386;29;20498;-86
2024/01/04 07:40:13;;;;;;;1.73;0.60;;;21.80;57.50;;;;;;4936924;29;20445;-85
2024/01/04 07:42:41;;;;;;;3.70;0.80;;;21.80;57.60;;;;;;4932505;29;20469;-86
2024/01/04 07:45:10;;;;;;;1.33;1.13;;;21.80;57.50;;;;;;4920595;29;20979;-86
2024/01/04 07:47:39;;;;;;;1.73;1.20;;;21.80;57.40;;;;;;4934023;29;20456;-86
2024/01/04 07:50:12;;;;;;;0.87;0.60;;;21.80;57.40;;;;;;4937077;29;20439;-85
2024/01/04 07:52:41;;;;;;;1.40;0.57;;;21.80;57.20;;;;;;4926548;29;20468;-86
2024/01/04 07:55:09;;;;;;;1.30;0.73;;;21.80;57.10;;;;;;4933067;29;20491;-86
2024/01/04 07:57:37;;;;;;;1.23;0.90;;;21.80;57.10;;;;;;4933477;29;20462;-87
2024/01/04 08:00:08;;;;;;;0.90;0.60;;;21.90;57.00;;;;;;4931314;29;20477;-85
2024/01/04 08:02:40;;;;;;;1.43;0.67;;;21.90;56.90;;;;;;4934127;29;22034;-87
2024/01/04 08:05:13;;;;;;;1.33;0.87;;;21.90;56.80;;;;;;4927820;29;20475;-87
2024/01/04 08:07:43;;;;;;;1.77;1.00;;;21.90;56.80;;;;;;4933310;29;20463;-85
2024/01/04 08:10:11;;;;;;;0.50;0.50;;;21.90;56.80;;;;;;4930401;29;20462;-86
2024/01/04 08:12:41;;;;;;;0.70;0.70;;;22.00;56.60;;;;;;4932836;29;20466;-88
2024/01/04 08:15:11;;;;;;;2.73;1.17;;;21.90;56.60;;;;;;4932593;29;20483;-88
2024/01/04 08:17:40;;;;;;;1.80;0.87;;;21.90;56.60;;;;;;4914443;29;20561;-88
2024/01/04 08:20:13;;;;;;;1.20;0.60;;;21.90;56.50;;;;;;4934087;29;20463;-87
2024/01/04 08:22:42;;;;;;;0.90;0.60;;;21.90;56.50;;;;;;4932513;29;20450;-88
2024/01/04 08:25:11;;;;;;;0.73;0.50;;;21.80;56.60;;;;;;4915117;29;20471;-88
2024/01/04 08:27:39;;;;;;;1.33;0.80;;;21.80;56.50;;;;;;4934607;29;20485;-87
2024/01/04 08:30:09;;;;;;;2.20;0.60;;;21.80;56.50;;;;;;4939660;29;20487;-87
2024/01/04 08:32:37;;;;;;;1.63;0.60;;;21.80;56.40;;;;;;4921835;29;20493;-88
2024/01/04 08:35:06;;;;;;;0.60;0.50;;;21.80;56.50;;;;;;4926420;29;20569;-86
2024/01/04 08:37:36;;;;;;;1.57;0.90;;;21.80;56.50;;;;;;4937974;29;20864;-84
2024/01/04 08:40:05;;;;;;;1.87;0.63;;;21.80;56.40;;;;;;4915743;29;20469;-84
2024/01/04 08:42:33;;;;;;;1.00;0.90;;;21.70;56.60;;;;;;4931231;29;20473;-85
2024/01/04 08:45:02;;;;;;;1.17;0.63;;;21.80;56.80;;;;;;4931516;29;20464;-85
2024/01/04 08:47:30;;;;;;;1.23;1.10;;;21.80;56.90;;;;;;4930583;29;20464;-87
2024/01/04 08:50:00;;;;;;;1.47;0.50;;;21.80;57.00;;;;;;4927171;29;20464;-85
2024/01/04 08:52:30;;;;;;;1.37;0.60;;;21.80;57.10;;;;;;4930816;29;20883;-85
2024/01/04 08:54:59;;;;;;;0.80;0.80;;;21.80;57.20;;;;;;4936803;29;20476;-84
2024/01/04 08:57:27;;;;;;;3.40;1.33;;;21.80;57.10;;;;;;4940411;29;20460;-85
2024/01/04 08:59:56;;;;;;;3.43;0.97;;;21.80;57.10;;;;;;4928118;29;20463;-88
2024/01/04 09:02:24;;;;;;;2.20;0.60;;;21.90;57.20;;;;;;4932221;29;20520;-85
2024/01/04 09:04:52;;;;;;;2.10;0.90;;;21.90;57.10;;;;;;4932414;29;21024;-84
2024/01/04 09:07:21;;;;;;;2.80;1.00;;;21.90;57.10;;;;;;4925146;29;20483;-85
2024/01/04 09:09:51;;;;;;;4.90;0.97;;;21.90;57.20;;;;;;4928275;29;20464;-85
2024/01/04 09:12:21;;;;;;;3.00;0.70;;;21.90;57.30;;;;;;4931794;29;20462;-88
2024/01/04 09:14:50;;;;;;;2.20;0.80;;;22.00;57.20;;;;;;4930115;29;20486;-85
2024/01/04 09:17:19;;;;;;;1.77;0.93;;;22.00;57.20;;;;;;4928784;29;20468;-85
2024/01/04 09:19:49;;;;;;;2.30;0.90;;;22.00;57.20;;;;;;4920056;29;20456;-86
2024/01/04 09:22:18;;;;;;;2.03;1.20;;;22.00;57.20;;;;;;4939066;29;20456;-85
2024/01/04 09:24:46;;;;;;;3.00;0.80;;;22.00;57.10;;;;;;4934167;29;20486;-84
2024/01/04 09:27:15;;;;;;;2.60;0.80;;;22.00;57.10;;;;;;4913010;29;20833;-85
2024/01/04 09:29:47;;;;;;;2.63;0.63;;;22.10;57.10;;;;;;4932074;29;20543;-85
2024/01/04 09:32:16;;;;;;;1.30;0.80;;;22.10;57.00;;;;;;4932835;29;20445;-84
2024/01/04 09:34:44;;;;;;;0.90;0.67;;;22.10;57.10;;;;;;4932212;29;20482;-85
2024/01/04 09:37:12;;;;;;;1.73;0.80;;;22.10;56.90;;;;;;4933712;29;20464;-85
2024/01/04 09:39:41;;;;;;;1.50;0.80;;;22.10;57.00;;;;;;4928012;29;20469;-87
2024/01/04 09:42:10;;;;;;;1.30;0.70;;;22.10;57.00;;;;;;4930653;29;21090;-85
2024/01/04 09:44:38;;;;;;;8.00;1.47;;;22.10;57.10;;;;;;4927034;29;20466;-85
2024/01/04 09:47:09;;;;;;;2.23;0.77;;;22.10;57.20;;;;;;4924713;29;20462;-85
2024/01/04 09:49:41;;;;;;;2.83;0.80;;;22.10;57.40;;;;;;4932886;29;20830;-85
2024/01/04 09:52:12;;;;;;;1.47;0.83;;;22.10;57.50;;;;;;4933905;29;20471;-86
2024/01/04 09:54:43;;;;;;;2.20;1.30;;;22.10;57.70;;;;;;4940664;29;20467;-86
2024/01/04 09:57:11;;;;;;;1.57;0.73;;;22.10;57.80;;;;;;4927883;29;20492;-85
2024/01/04 09:59:40;;;;;;;2.33;1.00;;;22.10;57.90;;;;;;4924502;29;20800;-83
2024/01/04 10:02:13;;;;;;;2.10;1.67;;;22.10;58.00;;;;;;4910528;29;20501;-83
2024/01/04 10:04:45;;;;;;;3.23;0.93;;;22.10;58.10;;;;;;4932366;29;20459;-83
2024/01/04 10:07:20;;;;;;;2.20;0.90;;;22.10;58.20;;;;;;4932602;29;20487;-84
2024/01/04 10:09:57;;;;;;;3.30;1.10;;;22.10;58.20;;;;;;4936280;29;20454;-85
2024/01/04 10:12:32;;;;;;;3.40;1.00;;;22.10;58.20;;;;;;4915795;29;20566;-86
2024/01/04 10:15:01;;;;;;;3.00;1.10;;;22.10;58.20;;;;;;4933369;29;20470;-84
2024/01/04 10:17:32;;;;;;;1.00;0.70;;;22.10;58.20;;;;;;4935009;29;20456;-84
2024/01/04 10:20:03;;;;;;;1.90;0.90;;;22.10;58.40;;;;;;4933149;29;20468;-84
2024/01/04 10:22:31;;;;;;;2.73;1.30;;;22.10;58.40;;;;;;4930741;29;20544;-85
2024/01/04 10:25:07;;;;;;;4.23;0.83;;;22.10;58.50;;;;;;4925134;29;20507;-86
2024/01/04 10:27:36;;;;;;;2.47;1.20;;;22.10;58.50;;;;;;4938176;29;21297;-84
2024/01/04 10:30:05;;;;;;;1.03;0.70;;;22.10;58.40;;;;;;4921198;29;20507;-89
2024/01/04 10:32:36;;;;;;;1.10;0.80;;;22.20;58.40;;;;;;4926670;29;20479;-84
2024/01/04 10:35:06;;;;;;;2.03;0.87;;;22.20;58.50;;;;;;4935088;29;20476;-86
2024/01/04 10:37:35;;;;;;;0.80;0.70;;;22.30;58.30;;;;;;4917936;29;20480;-86
2024/01/04 10:40:05;;;;;;;0.83;0.73;;;22.40;58.30;;;;;;4934506;29;20459;-84
2024/01/04 10:42:33;;;;;;;2.20;0.67;;;22.40;58.20;;;;;;4938435;29;20449;-84
2024/01/04 10:45:02;;;;;;;1.70;1.20;;;22.50;58.00;;;;;;4922649;29;20496;-85
2024/01/04 10:47:30;;;;;;;2.73;1.27;;;22.50;57.90;;;;;;4919628;29;20580;-85
2024/01/04 10:50:03;;;;;;;3.50;1.00;;;22.50;57.90;;;;;;4934463;29;20451;-84
2024/01/04 10:52:32;;;;;;;1.93;0.90;;;22.50;57.80;;;;;;4931559;29;20976;-84
2024/01/04 10:55:03;;;;;;;0.93;0.70;;;22.50;57.80;;;;;;4935663;29;20464;-84
2024/01/04 10:57:33;;;;;;;1.77;0.80;;;22.60;57.70;;;;;;4933746;29;20483;-85
2024/01/04 11:00:03;;;;;;;3.57;1.17;;;22.60;57.70;;;;;;4935179;29;20471;-84
2024/01/04 11:02:35;;;;;;;1.47;0.80;;;22.60;57.70;;;;;;4933844;29;20456;-88
2024/01/04 11:05:07;;;;;;;1.10;0.77;;;22.60;57.80;;;;;;4929685;29;20471;-85
2024/01/04 11:07:37;;;;;;;1.17;1.07;;;22.50;57.70;;;;;;4934917;29;20464;-86
2024/01/04 11:10:09;;;;;;;3.23;0.80;;;22.50;57.80;;;;;;4932660;29;20452;-88
2024/01/04 11:12:39;;;;;;;3.47;1.07;;;22.50;57.80;;;;;;4922201;29;20464;-82
2024/01/04 11:15:12;;;;;;;3.27;0.70;;;22.50;57.90;;;;;;4934264;29;20459;-83
2024/01/04 11:18:04;;;;;;;2.10;0.80;;;22.50;58.00;;;;;;4934016;29;20490;-84
2024/01/04 11:20:49;;;;;;;2.30;0.93;;;22.50;58.00;;;;;;4933446;29;20554;-84
2024/01/04 11:23:32;;;;;;;1.43;0.97;;;22.60;58.10;;;;;;4932171;29;20459;-83
2024/01/04 11:26:17;;;;;;;6.50;1.00;;;22.70;57.70;;;;;;4932879;29;20460;-83
2024/01/04 11:28:47;;;;;;;2.27;0.90;;;22.80;57.60;;;;;;4929550;29;20484;-83
2024/01/04 11:31:16;;;;;;;2.50;0.97;;;23.00;57.50;;;;;;4933649;29;20461;-83
2024/01/04 11:33:49;;;;;;;3.90;1.10;;;23.10;57.30;;;;;;4933049;29;20473;-83
2024/01/04 11:36:20;;;;;;;1.30;1.20;;;23.10;57.10;;;;;;4932630;29;20476;-84
2024/01/04 11:38:49;;;;;;;2.80;1.13;;;23.10;57.00;;;;;;4932015;29;20461;-85
2024/01/04 11:41:18;;;;;;;3.00;1.97;;;23.20;56.80;;;;;;4927945;29;20465;-87
2024/01/04 11:43:48;;;;;;;1.73;1.10;;;23.10;56.90;;;;;;4924708;29;20457;-82
2024/01/04 11:46:20;;;;;;;1.10;0.90;;;23.10;57.00;;;;;;4929335;29;20469;-84
2024/01/04 11:49:00;;;;;;;2.10;0.70;;;23.10;56.90;;;;;;4932127;29;21328;-85
2024/01/04 11:51:35;;;;;;;0.77;0.77;;;23.00;57.00;;;;;;4929952;29;20508;-83
2024/01/04 11:54:06;;;;;;;2.20;1.00;;;23.10;57.20;;;;;;4931436;29;20474;-84
2024/01/04 11:56:35;;;;;;;4.70;0.97;;;23.10;57.20;;;;;;4929243;29;20545;-87
2024/01/04 11:59:07;;;;;;;1.80;0.80;;;23.20;56.90;;;;;;4927290;29;20577;-88
2024/01/04 12:01:38;;;;;;;1.03;0.80;;;23.10;56.80;;;;;;4926194;29;20580;-85
2024/01/04 12:04:11;;;;;;;2.63;0.77;;;23.10;56.60;;;;;;4937859;29;20575;-84
2024/01/04 12:06:42;;;;;;;2.43;0.80;;;23.00;57.00;;;;;;4928401;29;20543;-84
2024/01/04 12:09:12;;;;;;;1.47;1.13;;;23.00;56.90;;;;;;4929587;29;20468;-86
2024/01/04 12:11:41;;;;;;;1.17;0.90;;;23.00;56.70;;;;;;4932294;29;21770;-85
2024/01/04 12:14:09;;;;;;;1.47;0.90;;;22.90;56.00;;;;;;4936690;29;20476;-85
2024/01/04 12:16:40;;;;;;;2.40;1.00;;;22.90;55.70;;;;;;4934662;29;20875;-85
2024/01/04 12:19:09;;;;;;;1.60;1.00;;;22.90;55.60;;;;;;4918394;29;20484;-85
2024/01/04 12:21:37;;;;;;;1.47;0.67;;;22.80;55.60;;;;;;4937998;29;20460;-84
2024/01/04 12:24:08;;;;;;;2.27;0.83;;;22.80;55.50;;;;;;4935190;29;20823;-85
2024/01/04 12:26:36;;;;;;;1.20;1.10;;;22.80;55.70;;;;;;4935322;29;20511;-85
2024/01/04 12:29:05;;;;;;;1.10;0.97;;;22.80;55.90;;;;;;4915353;29;20496;-88
2024/01/04 12:31:35;;;;;;;1.00;0.60;;;22.80;56.10;;;;;;4934137;29;20475;-87
2024/01/04 12:34:04;;;;;;;5.20;1.10;;;22.80;56.20;;;;;;4924866;29;20992;-86
2024/01/04 12:36:32;;;;;;;4.37;1.20;;;22.80;56.30;;;;;;4931584;29;20479;-89
2024/01/04 12:39:10;;;;;;;1.67;1.07;;;22.80;56.20;;;;;;4940496;29;20854;-86
2024/01/04 12:41:40;;;;;;;3.03;1.10;;;22.80;56.00;;;;;;4935537;29;20888;-85
2024/01/04 12:44:08;;;;;;;2.03;1.03;;;22.80;56.30;;;;;;4934035;29;20448;-85
2024/01/04 12:46:39;;;;;;;1.37;0.83;;;22.90;56.20;;;;;;4915464;29;20984;-85
2024/01/04 12:49:08;;;;;;;2.20;1.20;;;22.90;56.20;;;;;;4934780;29;20813;-85
2024/01/04 12:51:40;;;;;;;1.73;0.80;;;22.90;56.00;;;;;;4927317;29;21021;-85
2024/01/04 12:54:12;;;;;;;1.33;0.73;;;22.90;55.80;;;;;;4934231;29;20457;-84
2024/01/04 12:56:42;;;;;;;3.03;0.90;;;22.90;55.90;;;;;;4933049;29;20871;-85
2024/01/04 12:59:12;;;;;;;2.00;1.37;;;22.90;55.90;;;;;;4932923;29;20835;-86