Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:00;;;;;;;0.20;0.20;;;;;;;;;;4826383;29;20054;-79
2023/03/06 00:03:27;;;;;;;0.20;0.20;;;;;;;;;;4797045;29;20474;-78
2023/03/06 00:05:59;;;;;;;0.20;0.20;;;;;;;;;;4812727;29;20058;-79
2023/03/06 00:08:29;;;;;;;0.20;0.20;;;;;;;;;;4815493;29;20045;-79
2023/03/06 00:10:56;;;;;;;0.20;0.20;;;;;;;;;;4812118;29;20058;-79
2023/03/06 00:13:24;;;;;;;0.20;0.20;;;;;;;;;;4812787;29;20052;-79
2023/03/06 00:15:50;;;;;;;0.20;0.20;;;;;;;;;;4812128;29;20056;-79
2023/03/06 00:18:16;;;;;;;0.20;0.20;;;;;;;;;;4816557;29;20065;-79
2023/03/06 00:20:43;;;;;;;0.20;0.20;;;;;;;;;;4817248;29;20087;-79
2023/03/06 00:23:10;;;;;;;0.20;0.20;;;;;;;;;;4829940;29;20053;-80
2023/03/06 00:25:37;;;;;;;0.20;0.20;;;;;;;;;;4812937;29;20073;-80
2023/03/06 00:28:04;;;;;;;0.20;0.20;;;;;;;;;;4810455;29;20054;-80
2023/03/06 00:30:30;;;;;;;0.20;0.20;;;;;;;;;;4796602;29;20042;-80
2023/03/06 00:32:56;;;;;;;0.20;0.20;;;;;;;;;;4795280;29;20099;-79
2023/03/06 00:35:22;;;;;;;0.20;0.20;;;;;;;;;;4808569;29;20041;-79
2023/03/06 00:37:48;;;;;;;0.20;0.20;;;;;;;;;;4800654;29;20054;-80
2023/03/06 00:40:19;;;;;;;0.20;0.20;;;;;;;;;;4811498;29;20053;-79
2023/03/06 00:42:48;;;;;;;0.20;0.20;;;;;;;;;;4822089;29;20054;-79
2023/03/06 00:45:20;;;;;;;0.20;0.20;;;;;;;;;;4802144;29;20081;-79
2023/03/06 00:47:46;;;;;;;0.20;0.20;;;;;;;;;;4809889;29;20085;-78
2023/03/06 00:50:12;;;;;;;0.20;0.20;;;;;;;;;;4815327;29;20045;-78
2023/03/06 00:52:40;;;;;;;0.20;0.20;;;;;;;;;;4821754;29;20074;-79
2023/03/06 00:55:06;;;;;;;0.20;0.20;;;;;;;;;;4808978;29;20128;-79
2023/03/06 00:57:33;;;;;;;0.20;0.20;;;;;;;;;;4821516;29;20114;-79
2023/03/06 00:59:59;;;;;;;0.20;0.20;;;;;;;;;;4826448;29;20495;-79
2023/03/06 01:02:25;;;;;;;0.20;0.20;;;;;;;;;;4798818;29;20487;-79
2023/03/06 01:04:51;;;;;;;0.20;0.20;;;;;;;;;;4829050;29;20054;-79
2023/03/06 01:07:17;;;;;;;0.20;0.20;;;;;;;;;;4847443;29;20034;-80
2023/03/06 01:09:43;;;;;;;0.20;0.20;;;;;;;;;;4827538;29;20052;-79
2023/03/06 01:12:09;;;;;;;0.20;0.20;;;;;;;;;;4835911;29;20064;-80
2023/03/06 01:14:35;;;;;;;0.20;0.20;;;;;;;;;;4816441;29;20088;-79
2023/03/06 01:17:01;;;;;;;0.20;0.20;;;;;;;;;;4827780;29;20115;-79
2023/03/06 01:19:27;;;;;;;0.20;0.20;;;;;;;;;;4811628;29;20054;-78
2023/03/06 01:21:53;;;;;;;0.20;0.20;;;;;;;;;;4796848;29;20054;-78
2023/03/06 01:24:19;;;;;;;0.20;0.20;;;;;;;;;;4812220;29;20323;-79
2023/03/06 01:26:48;;;;;;;0.20;0.20;;;;;;;;;;4823481;29;20641;-79
2023/03/06 01:29:14;;;;;;;0.20;0.20;;;;;;;;;;4816609;29;20050;-79
2023/03/06 01:31:40;;;;;;;0.20;0.20;;;;;;;;;;4829828;29;20054;-78
2023/03/06 01:34:06;;;;;;;0.20;0.20;;;;;;;;;;4810684;29;20050;-78
2023/03/06 01:36:32;;;;;;;0.20;0.20;;;;;;;;;;4825326;29;20114;-78
2023/03/06 01:38:58;;;;;;;0.20;0.20;;;;;;;;;;4813305;29;20064;-78
2023/03/06 01:41:24;;;;;;;0.20;0.20;;;;;;;;;;4825134;29;20459;-79
2023/03/06 01:43:51;;;;;;;0.20;0.20;;;;;;;;;;4812463;29;20049;-78
2023/03/06 01:46:23;;;;;;;0.20;0.20;;;;;;;;;;4805635;29;20511;-78
2023/03/06 01:48:52;;;;;;;0.20;0.20;;;;;;;;;;4811795;29;20046;-78
2023/03/06 01:51:18;;;;;;;0.20;0.20;;;;;;;;;;4806837;29;20081;-79
2023/03/06 01:53:45;;;;;;;0.20;0.20;;;;;;;;;;4821948;29;20057;-79
2023/03/06 01:56:12;;;;;;;0.20;0.20;;;;;;;;;;4804518;29;20054;-79
2023/03/06 01:58:42;;;;;;;0.20;0.20;;;;;;;;;;4820263;29;20531;-79
2023/03/06 02:01:09;;;;;;;0.20;0.20;;;;;;;;;;4817042;29;20054;-79
2023/03/06 02:03:36;;;;;;;0.20;0.20;;;;;;;;;;4822097;29;20881;-79
2023/03/06 02:06:08;;;;;;;0.20;0.20;;;;;;;;;;4799175;29;20046;-79
2023/03/06 02:08:34;;;;;;;0.20;0.20;;;;;;;;;;4808306;29;20062;-79
2023/03/06 02:11:17;;;;;;;0.20;0.20;;;;;;;;;;4814166;29;20057;-79
2023/03/06 02:13:46;;;;;;;0.20;0.20;;;;;;;;;;4829503;29;20054;-80
2023/03/06 02:16:13;;;;;;;0.20;0.20;;;;;;;;;;4827103;29;20053;-80
2023/03/06 02:18:40;;;;;;;0.20;0.20;;;;;;;;;;4810145;29;20050;-80
2023/03/06 02:21:08;;;;;;;0.20;0.20;;;;;;;;;;4803229;29;20108;-80
2023/03/06 02:23:52;;;;;;;0.20;0.20;;;;;;;;;;4835583;29;20049;-80
2023/03/06 02:26:19;;;;;;;0.20;0.20;;;;;;;;;;4834992;29;20046;-80
2023/03/06 02:28:45;;;;;;;0.20;0.20;;;;;;;;;;4794192;29;20636;-80
2023/03/06 02:31:23;;;;;;;0.20;0.20;;;;;;;;;;4810473;29;20065;-80
2023/03/06 02:34:08;;;;;;;0.20;0.20;;;;;;;;;;4804454;29;20459;-80
2023/03/06 02:36:40;;;;;;;0.15;0.15;;;;;;;;;;4805372;29;20092;-80
2023/03/06 02:39:10;;;;;;;0.20;0.20;;;;;;;;;;4826920;29;20055;-80
2023/03/06 02:41:36;;;;;;;0.20;0.20;;;;;;;;;;4793810;29;20674;-80
2023/03/06 02:44:05;;;;;;;0.20;0.20;;;;;;;;;;4810938;29;20431;-80
2023/03/06 02:46:31;;;;;;;0.20;0.20;;;;;;;;;;4819279;29;20049;-80
2023/03/06 02:48:57;;;;;;;0.20;0.20;;;;;;;;;;4817216;29;20061;-80
2023/03/06 02:51:23;;;;;;;0.20;0.20;;;;;;;;;;4809995;29;20098;-80
2023/03/06 02:53:50;;;;;;;0.20;0.20;;;;;;;;;;4802054;29;20054;-80
2023/03/06 02:56:16;;;;;;;0.20;0.20;;;;;;;;;;4826059;29;20088;-80
2023/03/06 02:58:42;;;;;;;0.20;0.20;;;;;;;;;;4822871;29;20058;-80
2023/03/06 03:01:08;;;;;;;0.20;0.20;;;;;;;;;;4818707;29;20521;-80
2023/03/06 03:03:34;;;;;;;0.20;0.20;;;;;;;;;;4816877;29;20140;-80
2023/03/06 03:06:00;;;;;;;0.20;0.20;;;;;;;;;;4832016;29;20558;-80
2023/03/06 03:08:27;;;;;;;0.20;0.20;;;;;;;;;;4830676;29;20056;-80
2023/03/06 03:10:54;;;;;;;0.20;0.20;;;;;;;;;;4819523;29;20085;-80
2023/03/06 03:13:20;;;;;;;0.20;0.20;;;;;;;;;;4800166;29;20050;-80
2023/03/06 03:15:56;;;;;;;0.20;0.20;;;;;;;;;;4823282;29;20136;-80
2023/03/06 03:18:22;;;;;;;0.20;0.20;;;;;;;;;;4823289;29;20058;-80
2023/03/06 03:20:48;;;;;;;0.20;0.20;;;;;;;;;;4801736;29;20046;-80
2023/03/06 03:23:14;;;;;;;0.20;0.20;;;;;;;;;;4805770;29;20498;-80
2023/03/06 03:25:40;;;;;;;0.20;0.20;;;;;;;;;;4796497;29;20046;-80
2023/03/06 03:28:06;;;;;;;0.20;0.20;;;;;;;;;;4807184;29;20054;-80
2023/03/06 03:30:33;;;;;;;0.20;0.20;;;;;;;;;;4826140;29;21089;-80
2023/03/06 03:33:02;;;;;;;0.20;0.20;;;;;;;;;;4796925;29;20145;-79
2023/03/06 03:35:28;;;;;;;0.20;0.20;;;;;;;;;;4818296;29;20053;-80
2023/03/06 03:37:54;;;;;;;0.20;0.20;;;;;;;;;;4825761;29;20057;-79
2023/03/06 03:40:20;;;;;;;0.20;0.20;;;;;;;;;;4823045;29;20050;-79
2023/03/06 03:42:46;;;;;;;0.20;0.20;;;;;;;;;;4812600;29;20053;-79
2023/03/06 03:45:12;;;;;;;0.20;0.20;;;;;;;;;;4819401;29;20042;-80
2023/03/06 03:47:39;;;;;;;0.20;0.20;;;;;;;;;;4826545;29;20054;-80
2023/03/06 03:50:05;;;;;;;0.20;0.20;;;;;;;;;;4818985;29;20042;-79
2023/03/06 03:52:31;;;;;;;0.20;0.20;;;;;;;;;;4809987;29;20054;-80
2023/03/06 03:54:57;;;;;;;0.20;0.20;;;;;;;;;;4795490;29;20529;-80
2023/03/06 03:57:24;;;;;;;0.20;0.20;;;;;;;;;;4814235;29;20054;-80
2023/03/06 03:59:50;;;;;;;0.20;0.20;;;;;;;;;;4801735;29;20061;-79
2023/03/06 04:02:20;;;;;;;0.20;0.20;;;;;;;;;;4810533;29;20902;-79
2023/03/06 04:04:46;;;;;;;0.20;0.20;;;;;;;;;;4826250;29;20603;-79
2023/03/06 04:07:12;;;;;;;0.10;0.10;;;;;;;;;;4810677;29;20097;-80
2023/03/06 04:09:39;;;;;;;0.17;0.17;;;;;;;;;;4804882;29;20058;-79
2023/03/06 04:12:05;;;;;;;0.20;0.20;;;;;;;;;;4821666;29;20053;-80
2023/03/06 04:14:34;;;;;;;0.20;0.20;;;;;;;;;;4813383;29;20144;-79
2023/03/06 04:17:00;;;;;;;0.20;0.20;;;;;;;;;;4819990;29;20089;-79
2023/03/06 04:19:26;;;;;;;0.20;0.20;;;;;;;;;;4811566;29;20081;-79
2023/03/06 04:21:52;;;;;;;0.20;0.20;;;;;;;;;;4826035;29;20054;-79
2023/03/06 04:24:18;;;;;;;0.20;0.20;;;;;;;;;;4808668;29;20103;-80
2023/03/06 04:26:44;;;;;;;0.20;0.20;;;;;;;;;;4794611;29;20054;-80
2023/03/06 04:29:10;;;;;;;0.20;0.20;;;;;;;;;;4818116;29;20072;-80
2023/03/06 04:31:36;;;;;;;0.20;0.20;;;;;;;;;;4808039;29;20054;-79
2023/03/06 04:34:02;;;;;;;0.20;0.20;;;;;;;;;;4798560;29;20050;-79
2023/03/06 04:36:30;;;;;;;0.20;0.20;;;;;;;;;;4801142;29;20085;-79
2023/03/06 04:38:59;;;;;;;0.20;0.20;;;;;;;;;;4818592;29;20072;-79
2023/03/06 04:41:25;;;;;;;0.20;0.20;;;;;;;;;;4816523;29;20046;-79
2023/03/06 04:43:51;;;;;;;0.20;0.20;;;;;;;;;;4821022;29;20058;-79
2023/03/06 04:46:18;;;;;;;0.20;0.20;;;;;;;;;;4850673;29;20053;-79
2023/03/06 04:48:44;;;;;;;0.20;0.20;;;;;;;;;;4821483;29;20050;-80
2023/03/06 04:51:11;;;;;;;0.20;0.20;;;;;;;;;;4816351;29;20088;-79
2023/03/06 04:53:37;;;;;;;0.10;0.10;;;;;;;;;;4812902;29;20053;-80
2023/03/06 04:56:04;;;;;;;0.20;0.20;;;;;;;;;;4812758;29;20092;-80
2023/03/06 04:58:30;;;;;;;0.20;0.20;;;;;;;;;;4828168;29;20069;-79
2023/03/06 05:00:56;;;;;;;0.20;0.20;;;;;;;;;;4809272;29;20054;-79
2023/03/06 05:03:22;;;;;;;0.20;0.20;;;;;;;;;;4801740;29;20058;-78
2023/03/06 05:05:48;;;;;;;0.13;0.13;;;;;;;;;;4794760;29;20046;-79
2023/03/06 05:08:14;;;;;;;0.20;0.20;;;;;;;;;;4801099;29;20106;-78
2023/03/06 05:10:41;;;;;;;0.20;0.20;;;;;;;;;;4804062;29;20535;-79
2023/03/06 05:13:07;;;;;;;0.20;0.20;;;;;;;;;;4821577;29;20085;-78
2023/03/06 05:15:33;;;;;;;0.20;0.20;;;;;;;;;;4818331;29;20422;-79
2023/03/06 05:17:59;;;;;;;0.20;0.20;;;;;;;;;;4827255;29;20553;-78
2023/03/06 05:20:27;;;;;;;0.20;0.20;;;;;;;;;;4810674;29;20046;-79
2023/03/06 05:22:53;;;;;;;0.20;0.20;;;;;;;;;;4807771;29;20058;-79
2023/03/06 05:25:19;;;;;;;0.20;0.20;;;;;;;;;;4814245;29;20054;-79
2023/03/06 05:27:45;;;;;;;0.20;0.20;;;;;;;;;;4814168;29;20502;-79
2023/03/06 05:30:12;;;;;;;0.20;0.20;;;;;;;;;;4810312;29;20064;-79
2023/03/06 05:32:38;;;;;;;0.20;0.20;;;;;;;;;;4838899;29;20049;-79
2023/03/06 05:35:04;;;;;;;0.20;0.20;;;;;;;;;;4803074;29;20456;-79
2023/03/06 05:37:31;;;;;;;0.20;0.20;;;;;;;;;;4805144;29;20058;-79
2023/03/06 05:39:57;;;;;;;0.20;0.20;;;;;;;;;;4827863;29;20085;-79
2023/03/06 05:42:23;;;;;;;0.20;0.20;;;;;;;;;;4804164;29;20053;-79
2023/03/06 05:44:49;;;;;;;0.30;0.30;;;;;;;;;;4807399;29;20106;-79
2023/03/06 05:47:18;;;;;;;0.20;0.20;;;;;;;;;;4827009;29;20266;-79
2023/03/06 05:49:44;;;;;;;0.20;0.20;;;;;;;;;;4806474;29;20042;-79
2023/03/06 05:52:11;;;;;;;0.15;0.15;;;;;;;;;;4818877;29;20133;-79
2023/03/06 05:54:37;;;;;;;0.20;0.20;;;;;;;;;;4826443;29;20514;-79
2023/03/06 05:57:04;;;;;;;0.20;0.20;;;;;;;;;;4805203;29;20058;-79
2023/03/06 05:59:31;;;;;;;0.20;0.20;;;;;;;;;;4808095;29;20069;-79
2023/03/06 06:01:58;;;;;;;0.20;0.20;;;;;;;;;;4806088;29;20066;-79
2023/03/06 06:04:25;;;;;;;0.20;0.20;;;;;;;;;;4809375;29;20057;-79
2023/03/06 06:06:55;;;;;;;0.20;0.20;;;;;;;;;;4798967;29;20065;-79
2023/03/06 06:09:22;;;;;;;0.20;0.20;;;;;;;;;;4817259;29;20056;-79
2023/03/06 06:11:56;;;;;;;0.20;0.20;;;;;;;;;;4808095;29;20045;-76
2023/03/06 06:14:22;;;;;;;0.20;0.20;;;;;;;;;;4823613;29;20491;-77
2023/03/06 06:16:49;;;;;;;0.20;0.20;;;;;;;;;;4806168;29;20133;-77
2023/03/06 06:19:18;;;;;;;0.20;0.20;;;;;;;;;;4807120;29;20050;-76
2023/03/06 06:21:49;;;;;;;0.20;0.20;;;;;;;;;;4801799;29;20092;-76
2023/03/06 06:24:16;;;;;;;0.22;0.22;;;;;;;;;;4813772;29;20473;-76
2023/03/06 06:26:42;;;;;;;0.20;0.20;;;;;;;;;;4812669;29;20395;-77
2023/03/06 06:29:09;;;;;;;0.20;0.20;;;;;;;;;;4813576;29;20054;-76
2023/03/06 06:31:35;;;;;;;0.20;0.20;;;;;;;;;;4806540;29;20054;-76
2023/03/06 06:34:02;;;;;;;0.20;0.20;;;;;;;;;;4833247;29;20066;-76
2023/03/06 06:36:28;;;;;;;0.20;0.20;;;;;;;;;;4818067;29;20060;-76
2023/03/06 06:38:54;;;;;;;0.20;0.20;;;;;;;;;;4810406;29;20054;-75
2023/03/06 06:41:20;;;;;;;0.20;0.20;;;;;;;;;;4815294;29;20936;-76
2023/03/06 06:43:47;;;;;;;0.20;0.20;;;;;;;;;;4824508;29;20506;-76
2023/03/06 06:46:13;;;;;;;0.20;0.20;;;;;;;;;;4813194;29;20081;-77
2023/03/06 06:48:39;;;;;;;0.20;0.20;;;;;;;;;;4831918;29;20704;-76
2023/03/06 06:51:06;;;;;;;0.20;0.20;;;;;;;;;;4801958;29;20054;-77
2023/03/06 06:53:32;;;;;;;0.20;0.20;;;;;;;;;;4798394;29;20062;-77
2023/03/06 06:55:58;;;;;;;0.20;0.20;;;;;;;;;;4807078;29;20149;-76
2023/03/06 06:58:25;;;;;;;0.20;0.20;;;;;;;;;;4801163;29;20129;-76
2023/03/06 07:00:51;;;;;;;0.20;0.20;;;;;;;;;;4835479;29;20056;-77
2023/03/06 07:03:17;;;;;;;0.20;0.20;;;;;;;;;;4816044;29;20092;-76
2023/03/06 07:05:43;;;;;;;0.20;0.20;;;;;;;;;;4805388;29;20595;-77
2023/03/06 07:08:09;;;;;;;0.20;0.20;;;;;;;;;;4821908;29;20517;-76
2023/03/06 07:10:38;;;;;;;0.20;0.20;;;;;;;;;;4825430;29;20047;-77
2023/03/06 07:13:05;;;;;;;0.20;0.20;;;;;;;;;;4814291;29;20062;-77
2023/03/06 07:15:31;;;;;;;0.20;0.20;;;;;;;;;;4802831;29;20051;-77
2023/03/06 07:17:57;;;;;;;0.20;0.20;;;;;;;;;;4800894;29;20054;-77
2023/03/06 07:20:23;;;;;;;0.20;0.20;;;;;;;;;;4797206;29;20094;-76
2023/03/06 07:22:49;;;;;;;0.20;0.20;;;;;;;;;;4814312;29;20050;-77
2023/03/06 07:25:18;;;;;;;0.20;0.20;;;;;;;;;;4811417;29;20038;-77
2023/03/06 07:27:44;;;;;;;0.20;0.20;;;;;;;;;;4800571;29;20142;-77
2023/03/06 07:30:12;;;;;;;0.10;0.10;;;;;;;;;;4806353;29;20153;-76
2023/03/06 07:32:38;;;;;;;0.15;0.15;;;;;;;;;;4799770;29;20427;-76
2023/03/06 07:35:04;;;;;;;0.20;0.20;;;;;;;;;;4825401;29;20053;-77
2023/03/06 07:37:33;;;;;;;0.20;0.20;;;;;;;;;;4818425;29;20133;-77
2023/03/06 07:39:59;;;;;;;0.20;0.20;;;;;;;;;;4819182;29;20110;-76
2023/03/06 07:42:28;;;;;;;0.20;0.20;;;;;;;;;;4826648;29;20156;-76
2023/03/06 07:44:54;;;;;;;0.20;0.20;;;;;;;;;;4824451;29;20058;-78
2023/03/06 07:47:20;;;;;;;0.20;0.20;;;;;;;;;;4832025;29;20041;-78
2023/03/06 07:49:46;;;;;;;0.20;0.20;;;;;;;;;;4807222;29;20050;-77
2023/03/06 07:52:12;;;;;;;0.20;0.20;;;;;;;;;;4816924;29;20475;-77
2023/03/06 07:54:38;;;;;;;0.20;0.20;;;;;;;;;;4818550;29;20060;-78
2023/03/06 07:57:04;;;;;;;0.20;0.20;;;;;;;;;;4811718;29;20073;-78
2023/03/06 07:59:30;;;;;;;0.20;0.20;;;;;;;;;;4807039;29;20065;-79
2023/03/06 08:01:56;;;;;;;0.17;0.17;;;;;;;;;;4814096;29;20054;-79
2023/03/06 08:04:22;;;;;;;0.20;0.20;;;;;;;;;;4825833;29;20089;-80
2023/03/06 08:06:52;;;;;;;0.20;0.20;;;;;;;;;;4807618;29;20054;-80
2023/03/06 08:09:18;;;;;;;0.20;0.20;;;;;;;;;;4811227;29;20046;-80
2023/03/06 08:11:44;;;;;;;0.20;0.20;;;;;;;;;;4821657;29;20086;-81
2023/03/06 08:14:10;;;;;;;0.20;0.20;;;;;;;;;;4804695;29;20106;-81
2023/03/06 08:16:36;;;;;;;0.20;0.20;;;;;;;;;;4809759;29;20075;-81
2023/03/06 08:19:03;;;;;;;0.20;0.20;;;;;;;;;;4822666;29;20729;-79
2023/03/06 08:21:29;;;;;;;0.20;0.20;;;;;;;;;;4815467;29;20045;-80
2023/03/06 08:23:55;;;;;;;0.20;0.20;;;;;;;;;;4826169;29;20454;-80
2023/03/06 08:26:22;;;;;;;0.20;0.20;;;;;;;;;;4838206;29;20714;-80
2023/03/06 08:28:50;;;;;;;0.20;0.20;;;;;;;;;;4809607;29;20487;-80
2023/03/06 08:31:19;;;;;;;0.20;0.20;;;;;;;;;;4806134;29;20315;-80
2023/03/06 08:33:45;;;;;;;0.20;0.20;;;;;;;;;;4807212;29;20058;-80
2023/03/06 08:36:11;;;;;;;0.20;0.20;;;;;;;;;;4821333;29;20076;-82
2023/03/06 08:38:56;;;;;;;0.20;0.20;;;;;;;;;;4824952;29;20165;-80
2023/03/06 08:41:22;;;;;;;0.20;0.20;;;;;;;;;;4807420;29;20060;-86
2023/03/06 08:43:49;;;;;;;0.20;0.20;;;;;;;;;;4831802;29;20053;-76
2023/03/06 08:46:17;;;;;;;0.20;0.20;;;;;;;;;;4822584;29;20119;-83
2023/03/06 08:48:43;;;;;;;0.20;0.20;;;;;;;;;;4802604;29;20062;-81
2023/03/06 08:51:10;;;;;;;0.20;0.20;;;;;;;;;;4805376;29;20110;-82
2023/03/06 08:53:38;;;;;;;0.20;0.20;;;;;;;;;;4814392;29;20503;-81
2023/03/06 08:56:04;;;;;;;0.20;0.20;;;;;;;;;;4808923;29;20522;-82
2023/03/06 08:58:30;;;;;;;0.20;0.20;;;;;;;;;;4796158;29;20074;-83
2023/03/06 09:00:56;;;;;;;0.20;0.20;;;;;;;;;;4812069;29;20141;-81
2023/03/06 09:03:25;;;;;;;0.20;0.20;;;;;;;;;;4813758;29;20563;-82
2023/03/06 09:05:51;;;;;;;0.20;0.20;;;;;;;;;;4809984;29;20081;-82
2023/03/06 09:08:20;;;;;;;0.20;0.20;;;;;;;;;;4809715;29;20069;-81
2023/03/06 09:10:47;;;;;;;0.20;0.20;;;;;;;;;;4810358;29;20507;-81
2023/03/06 09:13:13;;;;;;;0.20;0.20;;;;;;;;;;4811523;29;20049;-81
2023/03/06 09:15:42;;;;;;;0.20;0.20;;;;;;;;;;4812021;29;20058;-81
2023/03/06 09:18:08;;;;;;;0.20;0.20;;;;;;;;;;4810417;29;20058;-82
2023/03/06 09:20:35;;;;;;;0.20;0.20;;;;;;;;;;4806000;29;20050;-81
2023/03/06 09:23:01;;;;;;;0.20;0.20;;;;;;;;;;4821567;29;21821;-81
2023/03/06 09:25:27;;;;;;;0.20;0.20;;;;;;;;;;4831562;29;20077;-81
2023/03/06 09:27:53;;;;;;;0.20;0.20;;;;;;;;;;4806235;29;20053;-80
2023/03/06 09:30:22;;;;;;;0.20;0.20;;;;;;;;;;4822527;29;20065;-82
2023/03/06 09:32:48;;;;;;;0.20;0.20;;;;;;;;;;4801244;29;20502;-81
2023/03/06 09:35:14;;;;;;;0.15;0.15;;;;;;;;;;4844340;29;20050;-80
2023/03/06 09:37:40;;;;;;;0.20;0.20;;;;;;;;;;4826504;29;20078;-80
2023/03/06 09:40:07;;;;;;;0.20;0.20;;;;;;;;;;4812997;29;20077;-80
2023/03/06 09:42:33;;;;;;;0.20;0.20;;;;;;;;;;4824214;29;20045;-80
2023/03/06 09:45:00;;;;;;;0.20;0.20;;;;;;;;;;4807701;29;20503;-80
2023/03/06 09:47:30;;;;;;;0.20;0.20;;;;;;;;;;4819600;29;20129;-80
2023/03/06 09:50:03;;;;;;;0.20;0.20;;;;;;;;;;4808984;29;20054;-80
2023/03/06 09:52:36;;;;;;;0.20;0.20;;;;;;;;;;4829858;29;20054;-82
2023/03/06 09:55:02;;;;;;;0.20;0.20;;;;;;;;;;4813711;29;20705;-79
2023/03/06 09:57:34;;;;;;;0.20;0.20;;;;;;;;;;4810619;29;20475;-81
2023/03/06 10:00:03;;;;;;;0.20;0.20;;;;;;;;;;4833723;29;20425;-80
2023/03/06 10:02:45;;;;;;;0.20;0.20;;;;;;;;;;4812896;29;20110;-80
2023/03/06 10:05:21;;;;;;;0.20;0.20;;;;;;;;;;4806872;29;20090;-80
2023/03/06 10:07:53;;;;;;;0.20;0.20;;;;;;;;;;4801732;29;20066;-80
2023/03/06 10:10:21;;;;;;;0.20;0.20;;;;;;;;;;4831723;29;20038;-80
2023/03/06 10:13:03;;;;;;;0.20;0.20;;;;;;;;;;4845265;29;20045;-80
2023/03/06 10:15:29;;;;;;;;;;;;;;;;;;4826201;29;20058;-80
2023/03/06 10:17:58;;;;;;;0.20;0.20;;;;;;;;;;4829488;29;19980;-80
2023/03/06 10:20:28;;;;;;;0.20;0.20;;;;;;;;;;4796721;29;20054;-80
2023/03/06 10:23:01;;;;;;;0.20;0.20;;;;;;;;;;4810082;29;20502;-80
2023/03/06 10:25:31;;;;;;;0.20;0.20;;;;;;;;;;4811571;29;20080;-80
2023/03/06 10:28:00;;;;;;;0.20;0.20;;;;;;;;;;4821890;29;20046;-80
2023/03/06 10:30:45;;;;;;;0.10;0.10;;;;;;;;;;4816238;29;20058;-80
2023/03/06 10:33:21;;;;;;;0.20;0.20;;;;;;;;;;4816087;29;20050;-80
2023/03/06 10:35:52;;;;;;;0.20;0.20;;;;;;;;;;4815779;29;20198;-81
2023/03/06 10:38:20;;;;;;;0.15;0.15;;;;;;;;;;4831609;29;20191;-80
2023/03/06 10:41:06;;;;;;;0.20;0.20;;;;;;;;;;4798859;29;20153;-81
2023/03/06 10:43:42;;;;;;;0.20;0.20;;;;;;;;;;4840822;29;20219;-81
2023/03/06 10:46:10;;;;;;;0.20;0.20;;;;;;;;;;4812411;29;20054;-81
2023/03/06 10:48:36;;;;;;;0.20;0.20;;;;;;;;;;4814618;29;20042;-81
2023/03/06 10:51:09;;;;;;;0.20;0.20;;;;;;;;;;4825346;29;20065;-80
2023/03/06 10:53:35;;;;;;;0.20;0.20;;;;;;;;;;4828023;29;20493;-80
2023/03/06 10:56:01;;;;;;;0.20;0.20;;;;;;;;;;4829923;29;20520;-80
2023/03/06 10:58:31;;;;;;;0.20;0.20;;;;;;;;;;4832670;29;20411;-81
2023/03/06 11:01:03;;;;;;;0.20;0.20;;;;;;;;;;4819530;29;20054;-80
2023/03/06 11:03:29;;;;;;;0.20;0.20;;;;;;;;;;4811443;29;20050;-80
2023/03/06 11:05:57;;;;;;;0.20;0.20;;;;;;;;;;4815741;29;20392;-80
2023/03/06 11:08:24;;;;;;;0.10;0.10;;;;;;;;;;4806804;29;20079;-80
2023/03/06 11:10:57;;;;;;;0.20;0.20;;;;;;;;;;4820354;29;20535;-79
2023/03/06 11:13:27;;;;;;;0.20;0.20;;;;;;;;;;4834475;29;20073;-80
2023/03/06 11:15:58;;;;;;;0.20;0.20;;;;;;;;;;4825043;29;20086;-80
2023/03/06 11:18:31;;;;;;;0.10;0.10;;;;;;;;;;4833498;29;20631;-80
2023/03/06 11:20:57;;;;;;;0.20;0.20;;;;;;;;;;4827796;29;20177;-80
2023/03/06 11:23:29;;;;;;;0.13;0.13;;;;;;;;;;4821919;29;20089;-79
2023/03/06 11:26:15;;;;;;;0.20;0.20;;;;;;;;;;4814473;29;20607;-81
2023/03/06 11:28:43;;;;;;;0.20;0.20;;;;;;;;;;4802231;29;20504;-81
2023/03/06 11:31:14;;;;;;;0.20;0.20;;;;;;;;;;4813659;29;20157;-81
2023/03/06 11:33:48;;;;;;;0.20;0.20;;;;;;;;;;4812506;29;20050;-81
2023/03/06 11:36:32;;;;;;;0.20;0.20;;;;;;;;;;4839257;29;20098;-80
2023/03/06 11:38:59;;;;;;;0.10;0.10;;;;;;;;;;4813391;29;20058;-81
2023/03/06 11:41:28;;;;;;;0.20;0.20;;;;;;;;;;4813195;29;20384;-81
2023/03/06 11:44:04;;;;;;;0.20;0.20;;;;;;;;;;4811767;29;21048;-82
2023/03/06 11:46:36;;;;;;;0.20;0.20;;;;;;;;;;4797932;29;20115;-81
2023/03/06 11:49:02;;;;;;;;;;;;;;;;;;4805082;29;20379;-81
2023/03/06 11:51:30;;;;;;;0.20;0.20;;;;;;;;;;4808015;29;19963;-81
2023/03/06 11:53:58;;;;;;;0.20;0.20;;;;;;;;;;4810913;29;20511;-80
2023/03/06 11:56:56;;;;;;;0.20;0.20;;;;;;;;;;4835579;29;20073;-81
2023/03/06 11:59:22;;;;;;;0.20;0.20;;;;;;;;;;4803599;29;20118;-81
2023/03/06 12:01:51;;;;;;;0.20;0.20;;;;;;;;;;4819904;29;20046;-82
2023/03/06 12:04:25;;;;;;;0.10;0.10;;;;;;;;;;4796801;29;20073;-80
2023/03/06 12:06:56;;;;;;;0.13;0.13;;;;;;;;;;4809935;29;20062;-82
2023/03/06 12:09:26;;;;;;;0.20;0.20;;;;;;;;;;4794165;29;20054;-80
2023/03/06 12:11:52;;;;;;;0.17;0.17;;;;;;;;;;4798593;29;20062;-81
2023/03/06 12:14:21;;;;;;;0.17;0.17;;;;;;;;;;4816869;29;20045;-80
2023/03/06 12:16:59;;;;;;;0.20;0.20;;;;;;;;;;4812611;29;20430;-81
2023/03/06 12:19:28;;;;;;;0.10;0.10;;;;;;;;;;4786372;29;20076;-81
2023/03/06 12:21:54;;;;;;;0.20;0.20;;;;;;;;;;4805362;29;20431;-80
2023/03/06 12:24:45;;;;;;;0.20;0.20;;;;;;;;;;4791914;29;20046;-81
2023/03/06 12:27:22;;;;;;;0.20;0.20;;;;;;;;;;4792115;29;20050;-81
2023/03/06 12:29:51;;;;;;;0.20;0.20;;;;;;;;;;4796898;29;20102;-80
2023/03/06 12:32:23;;;;;;;0.20;0.20;;;;;;;;;;4812223;29;20523;-80
2023/03/06 12:35:05;;;;;;;0.10;0.10;;;;;;;;;;4794183;29;20046;-80
2023/03/06 12:37:49;;;;;;;0.10;0.10;;;;;;;;;;4793200;29;20363;-82
2023/03/06 12:40:15;;;;;;;;;;;;;;;;;;4805353;29;20057;-80
2023/03/06 12:42:44;;;;;;;0.20;0.20;;;;;;;;;;4797832;29;20023;-81
2023/03/06 12:45:10;;;;;;;0.10;0.10;;;;;;;;;;4817004;29;20061;-80
2023/03/06 12:47:41;;;;;;;0.20;0.20;;;;;;;;;;4802817;29;20515;-81
2023/03/06 12:50:25;;;;;;;0.20;0.20;;;;;;;;;;4781963;29;20754;-81
2023/03/06 12:52:53;;;;;;;0.13;0.13;;;;;;;;;;4806530;29;20082;-80
2023/03/06 12:55:19;;;;;;;0.20;0.20;;;;;;;;;;4804855;29;20046;-79
2023/03/06 12:57:47;;;;;;;0.13;0.13;;;;;;;;;;4819470;29;20065;-78
2023/03/06 13:00:39;;;;;;;0.13;0.13;;;;;;;;;;4829260;29;20072;-79
2023/03/06 13:03:24;;;;;;;0.20;0.20;;;;;;;;;;4804791;29;20145;-81
2023/03/06 13:05:50;;;;;;;0.20;0.20;;;;;;;;;;4818252;29;20050;-80
2023/03/06 13:08:22;;;;;;;0.13;0.13;;;;;;;;;;4825320;29;20056;-80
2023/03/06 13:11:21;;;;;;;0.10;0.10;;;;;;;;;;4822536;29;20058;-79
2023/03/06 13:13:51;;;;;;;0.20;0.20;;;;;;;;;;4770169;30;20283;-79
2023/03/06 13:16:33;;;;;;;0.15;0.15;;;;;;;;;;4771483;29;20448;-80
2023/03/06 13:19:16;;;;;;;0.20;0.20;;;;;;;;;;4811333;29;20408;-82
2023/03/06 13:21:42;;;;;;;0.10;0.10;;;;;;;;;;4826845;29;20050;-81
2023/03/06 13:24:15;;;;;;;0.15;0.15;;;;;;;;;;4828059;29;20041;-80
2023/03/06 13:26:41;;;;;;;0.13;0.13;;;;;;;;;;4814282;29;20049;-80
2023/03/06 13:29:46;;;;;;;0.17;0.17;;;;;;;;;;4815783;29;20067;-81
2023/03/06 13:32:12;;;;;;;0.20;0.20;;;;;;;;;;4755198;29;20727;-79
2023/03/06 13:34:39;;;;;;;0.20;0.20;;;;;;;;;;4776648;29;20093;-80
2023/03/06 13:37:22;;;;;;;0.20;0.20;;;;;;;;;;4793755;29;20141;-79
2023/03/06 13:40:00;;;;;;;0.20;0.20;;;;;;;;;;4825909;29;20057;-77
2023/03/06 13:42:28;;;;;;;0.10;0.10;;;;;;;;;;4830149;29;20049;-78
2023/03/06 13:44:55;;;;;;;0.10;0.10;;;;;;;;;;4828087;29;20054;-78
2023/03/06 13:47:29;;;;;;;0.20;0.20;;;;;;;;;;4818186;29;20057;-78
2023/03/06 13:49:55;;;;;;;0.10;0.10;;;;;;;;;;4800781;29;20156;-78
2023/03/06 13:52:27;;;;;;;0.20;0.20;;;;;;;;;;4811943;29;20077;-77
2023/03/06 13:55:03;;;;;;;0.20;0.20;;;;;;;;;;4807246;29;20526;-78
2023/03/06 13:57:55;;;;;;;0.10;0.10;;;;;;;;;;4814964;29;20061;-78
2023/03/06 14:00:27;;;;;;;0.20;0.20;;;;;;;;;;4808102;29;20319;-77
2023/03/06 14:02:59;;;;;;;0.10;0.10;;;;;;;;;;4828904;29;20054;-77
2023/03/06 14:05:32;;;;;;;0.20;0.20;;;;;;;;;;4825373;29;20049;-77
2023/03/06 14:08:17;;;;;;;0.20;0.20;;;;;;;;;;4830532;29;20277;-77
2023/03/06 14:10:44;;;;;;;0.20;0.20;;;;;;;;;;4827192;29;20610;-78
2023/03/06 14:13:21;;;;;;;0.20;0.20;;;;;;;;;;4801747;29;20528;-77
2023/03/06 14:15:49;;;;;;;0.20;0.20;;;;;;;;;;4804001;29;20049;-78
2023/03/06 14:18:37;;;;;;;0.20;0.20;;;;;;;;;;4805842;29;20050;-77
2023/03/06 14:21:04;;;;;;;0.20;0.20;;;;;;;;;;4818651;29;20364;-78
2023/03/06 14:23:41;;;;;;;0.10;0.10;;;;;;;;;;4812705;29;20062;-77
2023/03/06 14:26:18;;;;;;;0.20;0.20;;;;;;;;;;4824344;29;20050;-79
2023/03/06 14:28:54;;;;;;;0.10;0.10;;;;;;;;;;4801443;29;20106;-78
2023/03/06 14:31:25;;;;;;;0.10;0.10;;;;;;;;;;4828995;29;20050;-78
2023/03/06 14:33:52;;;;;;;0.10;0.10;;;;;;;;;;4844830;29;20050;-78
2023/03/06 14:36:20;;;;;;;0.20;0.20;;;;;;;;;;4836990;29;20057;-77
2023/03/06 14:38:48;;;;;;;0.20;0.20;;;;;;;;;;4816981;29;20057;-77
2023/03/06 14:41:21;;;;;;;0.20;0.20;;;;;;;;;;4806665;29;20563;-77
2023/03/06 14:43:47;;;;;;;0.20;0.20;;;;;;;;;;4802931;29;20057;-77
2023/03/06 14:46:18;;;;;;;0.10;0.10;;;;;;;;;;4801130;29;20460;-77
2023/03/06 14:48:45;;;;;;;0.20;0.20;;;;;;;;;;4829334;29;20050;-76
2023/03/06 14:51:20;;;;;;;0.10;0.10;;;;;;;;;;4798527;29;20149;-77
2023/03/06 14:53:47;;;;;;;0.17;0.17;;;;;;;;;;4817005;29;20053;-76