Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:37;;;;;;;;;;;;;;;13.12;100.00;102135.19;5071096;28;20058;-79
2022/05/15 00:03:04;;;;;;;24.65;6.63;;;;;;;13.14;100.00;102132.59;5071199;28;20323;-77
2022/05/15 00:05:29;;;;;;;28.08;6.97;;;;;;;13.28;100.00;102132.94;5072150;28;20029;-77
2022/05/15 00:07:56;;;;;;;26.20;6.80;;;;;;;13.13;100.00;102128.13;5070160;28;20131;-76
2022/05/15 00:10:22;;;;;;;26.20;6.10;;;;;;;13.06;100.00;102127.13;5071966;28;20032;-77
2022/05/15 00:12:47;;;;;;;21.27;6.25;;;;;;;13.04;100.00;102125.28;5069077;28;20365;-77
2022/05/15 00:15:13;;;;;;;29.35;7.63;;;;;;;13.08;100.00;102122.75;5072576;28;20465;-78
2022/05/15 00:17:38;;;;;;;23.45;6.68;;;;;;;13.04;100.00;102112.94;5071911;28;20040;-78
2022/05/15 00:20:04;;;;;;;21.40;5.63;;;;;;;12.99;100.00;102111.91;5072286;28;20488;-77
2022/05/15 00:22:34;;;;;;;20.77;6.18;;;;;;;13.01;100.00;102110.22;5071907;28;20028;-77
2022/05/15 00:25:02;;;;;;;23.95;6.55;;;;;;;12.99;100.00;102104.00;5070324;28;20060;-78
2022/05/15 00:27:28;;;;;;;26.25;7.47;;;;;;;12.90;100.00;102095.81;5068210;28;20385;-78
2022/05/15 00:29:53;;;;;;;28.27;6.25;;;;;;;13.01;100.00;102094.38;5072859;28;20103;-78
2022/05/15 00:32:18;;;;;;;27.75;6.60;;;;;;;12.98;100.00;102102.19;5070602;28;20021;-76
2022/05/15 00:34:44;;;;;;;26.98;6.93;;;;;;;12.92;100.00;102102.06;5070885;28;20088;-77
2022/05/15 00:37:09;;;;;;;22.52;6.75;;;;;;;12.91;100.00;102100.25;5069606;28;20031;-78
2022/05/15 00:39:34;;;;;;;21.33;7.07;;;;;;;12.93;100.00;102101.22;5071528;28;20055;-78
2022/05/15 00:42:00;;;;;;;31.90;7.25;;;;;;;12.93;100.00;102098.56;5071780;28;20021;-78
2022/05/15 00:44:25;;;;;;;28.85;6.82;;;;;;;13.01;100.00;102099.66;5071203;28;20066;-78
2022/05/15 00:46:50;;;;;;;24.90;6.75;;;;;;;12.96;100.00;102098.63;5072539;28;20536;-78
2022/05/15 00:49:15;;;;;;;27.50;6.82;;;;;;;12.96;100.00;102103.94;5071608;28;20033;-77
2022/05/15 00:51:57;;;;;;;24.80;7.47;;;;;;;12.94;100.00;102102.97;5070400;28;20037;-78
2022/05/15 00:54:28;;;;;;;23.75;6.40;;;;;;;12.95;100.00;102102.13;5069627;28;20433;-77
2022/05/15 00:57:05;;;;;;;25.83;7.38;;;;;;;12.91;100.00;102103.78;5071552;28;20476;-77
2022/05/15 00:59:37;;;;;;;24.85;6.75;;;;;;;12.80;100.00;102108.81;5069945;28;20082;-77
2022/05/15 01:02:03;;;;;;;21.13;7.20;;;;;;;12.73;100.00;102105.94;5072386;28;20116;-78
2022/05/15 01:04:30;;;;;;;28.83;6.90;;;;;;;12.75;100.00;102102.50;5071673;28;20557;-78
2022/05/15 01:06:55;;;;;;;30.35;7.05;;;;;;;12.88;100.00;102102.81;5071081;28;20021;-78
2022/05/15 01:09:22;;;;;;;25.30;7.90;;;;;;;12.81;100.00;102100.00;5072038;28;20373;-78
2022/05/15 01:11:49;;;;;;;27.52;6.80;;;;;;;12.92;100.00;102096.78;5070555;28;20561;-78
2022/05/15 01:14:17;;;;;;;26.92;7.30;;;;;;;12.86;100.00;102097.50;5073146;28;20082;-78
2022/05/15 01:16:43;;;;;;;29.95;6.65;;;;;;;12.82;100.00;102096.50;5075457;28;20028;-77
2022/05/15 01:19:08;;;;;;;22.98;7.00;;;;;;;12.75;100.00;102094.56;5073316;28;20502;-78
2022/05/15 01:21:38;;;;;;;23.02;7.38;;;;;;;12.67;100.00;102101.38;5073128;28;20028;-77
2022/05/15 01:24:05;;;;;;;30.00;6.90;;;;;;;12.61;100.00;102101.19;5073587;28;20109;-77
2022/05/15 01:26:33;;;;;;;26.77;7.45;;;;;;;12.58;100.00;102095.84;5075429;28;20082;-79
2022/05/15 01:28:59;;;;;;;26.95;7.25;;;;;;;12.60;100.00;102096.75;5073345;28;20547;-78
2022/05/15 01:31:26;;;;;;;27.67;6.18;;;;;;;12.60;100.00;102099.41;5074300;28;20020;-78
2022/05/15 01:33:52;;;;;;;29.90;7.28;;;;;;;12.56;100.00;102103.72;5073968;28;20028;-78
2022/05/15 01:36:21;;;;;;;31.88;7.38;;;;;;;12.55;100.00;102103.69;5074036;28;20468;-77
2022/05/15 01:38:47;;;;;;;37.30;6.40;;;;;;;12.51;100.00;102102.69;5074571;28;20029;-78
2022/05/15 01:41:13;;;;;;;19.10;6.80;;;;;;;12.58;100.00;102098.47;5073828;28;20056;-78
2022/05/15 01:43:43;;;;;;;32.60;7.72;;;;;;;12.65;100.00;102095.16;5075150;28;20527;-78
2022/05/15 01:46:09;;;;;;;27.92;7.45;;;;;;;12.55;100.00;102082.56;5072680;28;20043;-77
2022/05/15 01:48:35;;;;;;;22.17;7.57;;;;;;;12.52;100.00;102087.72;5073356;28;20384;-77
2022/05/15 01:51:00;;;;;;;23.92;6.38;;;;;;;12.52;100.00;102096.56;5071869;28;20026;-77
2022/05/15 01:53:26;;;;;;;28.48;7.32;;;;;;;12.47;100.00;102090.25;5074102;28;20376;-78
2022/05/15 01:55:52;;;;;;;26.33;6.85;;;;;;;12.47;100.00;102095.53;5075207;28;20096;-78
2022/05/15 01:58:18;;;;;;;25.30;6.90;;;;;;;12.42;100.00;102084.81;5072591;28;20441;-78
2022/05/15 02:00:43;;;;;;;30.40;7.35;;;;;;;12.45;100.00;102081.38;5074921;28;20024;-77
2022/05/15 02:03:08;;;;;;;28.02;7.22;;;;;;;12.43;100.00;102091.88;5074839;28;20025;-78
2022/05/15 02:05:34;;;;;;;30.95;7.43;;;;;;;12.41;100.00;102090.97;5075610;28;20020;-77
2022/05/15 02:07:59;;;;;;;27.30;6.78;;;;;;;12.51;100.00;102089.47;5073294;28;20024;-77
2022/05/15 02:10:25;;;;;;;29.00;8.02;;;;;;;12.41;100.00;102088.34;5074243;28;20055;-78
2022/05/15 02:12:50;;;;;;;29.33;7.13;;;;;;;12.40;100.00;102091.81;5074051;28;20357;-78
2022/05/15 02:15:16;;;;;;;17.92;6.07;;;;;;;12.41;100.00;102083.06;5073577;28;20032;-77
2022/05/15 02:17:41;;;;;;;20.73;6.10;;;;;;;12.22;100.00;102080.69;5072334;28;20033;-78
2022/05/15 02:20:10;;;;;;;23.83;6.70;;;;;;;12.34;100.00;102081.06;5073586;28;20035;-77
2022/05/15 02:22:36;;;;;;;28.30;6.82;;;;;;;12.42;100.00;102081.28;5081060;28;20492;-78
2022/05/15 02:25:01;;;;;;;30.55;6.30;;;;;;;12.50;100.00;102081.53;5074090;28;20025;-77
2022/05/15 02:27:26;;;;;;;28.00;6.65;;;;;;;12.37;100.00;102078.53;5072244;28;20039;-78
2022/05/15 02:29:52;;;;;;;24.27;6.53;;;;;;;12.32;100.00;102078.38;5072556;28;20115;-77
2022/05/15 02:32:17;;;;;;;26.05;7.68;;;;;;;12.25;100.00;102080.78;5074597;28;20028;-75
2022/05/15 02:34:42;;;;;;;21.95;6.82;;;;;;;12.25;100.00;102079.06;5074748;28;20490;-77
2022/05/15 02:37:08;;;;;;;21.92;6.72;;;;;;;12.38;100.00;102087.34;5072619;28;20024;-77
2022/05/15 02:39:33;;;;;;;19.60;7.03;;;;;;;12.41;100.00;102083.06;5073197;28;20066;-78
2022/05/15 02:42:01;;;;;;;38.05;7.55;;;;;;;12.29;100.00;102077.41;5073439;28;20033;-78
2022/05/15 02:44:26;;;;;;;27.02;5.40;;;;;;;12.19;100.00;102073.59;5073844;28;20074;-78
2022/05/15 02:46:52;;;;;;;22.40;6.43;;;;;;;12.12;100.00;102069.88;5073548;28;20025;-76
2022/05/15 02:52:01;;;;;;;;;;;;;;;11.99;100.00;102078.25;5068717;28;20561;-76
2022/05/15 02:54:26;;;;;;;21.00;6.85;;;;;;;12.03;100.00;102066.97;5073653;28;19916;-77
2022/05/15 02:56:52;;;;;;;26.25;6.60;;;;;;;11.95;100.00;102066.75;5071696;28;20032;-79
2022/05/15 02:59:17;;;;;;;23.30;6.20;;;;;;;11.92;100.00;102066.63;5069831;28;20017;-78
2022/05/15 03:01:42;;;;;;;32.92;7.50;;;;;;;11.94;100.00;102069.31;5071230;28;20115;-77
2022/05/15 03:04:08;;;;;;;24.52;6.43;;;;;;;11.98;100.00;102071.22;5072103;28;20035;-76
2022/05/15 03:06:33;;;;;;;20.98;5.93;;;;;;;11.88;100.00;102066.47;5070901;28;20024;-77
2022/05/15 03:08:59;;;;;;;26.48;6.45;;;;;;;11.79;100.00;102065.31;5072680;28;20511;-77
2022/05/15 03:11:24;;;;;;;24.33;6.38;;;;;;;11.82;100.00;102062.78;5072381;28;20476;-78
2022/05/15 03:13:50;;;;;;;19.17;6.05;;;;;;;11.76;100.00;102065.25;5071164;28;20111;-77
2022/05/15 03:16:19;;;;;;;27.65;6.53;;;;;;;11.81;100.00;102061.00;5073172;28;20081;-77
2022/05/15 03:18:47;;;;;;;28.65;6.60;;;;;;;11.88;100.00;102053.28;5073385;28;20059;-77
2022/05/15 03:21:28;;;;;;;30.63;6.82;;;;;;;11.82;100.00;102046.94;5070839;28;20086;-77
2022/05/15 03:24:04;;;;;;;37.97;8.02;;;;;;;11.70;100.00;102050.97;5072961;28;20369;-78
2022/05/15 03:26:31;;;;;;;21.80;5.45;;;;;;;11.71;100.00;102050.13;5071584;28;20025;-77
2022/05/15 03:28:57;;;;;;;26.88;6.50;;;;;;;11.78;100.00;102047.72;5070311;28;20456;-77
2022/05/15 03:31:22;;;;;;;30.60;7.20;;;;;;;11.80;100.00;102043.38;5050693;28;20170;-77
2022/05/15 03:33:48;;;;;;;22.40;6.60;;;;;;;11.74;100.00;102045.81;5072282;28;20115;-77
2022/05/15 03:36:14;;;;;;;26.33;6.22;;;;;;;11.71;100.00;102045.75;5072107;28;20032;-76
2022/05/15 03:38:42;;;;;;;22.48;6.28;;;;;;;11.71;100.00;102040.47;5072278;28;20039;-77
2022/05/15 03:41:08;;;;;;;23.27;6.03;;;;;;;11.63;100.00;102036.69;5072268;28;20044;-77
2022/05/15 03:43:35;;;;;;;35.72;6.03;;;;;;;11.59;100.00;102034.81;5072673;28;20033;-77
2022/05/15 03:46:01;;;;;;;27.95;6.65;;;;;;;11.53;100.00;102029.31;5071132;28;20123;-78
2022/05/15 03:48:26;;;;;;;31.30;8.23;;;;;;;11.60;100.00;102042.75;5070961;28;20085;-76
2022/05/15 03:50:52;;;;;;;27.08;6.45;;;;;;;11.56;100.00;102038.25;5071407;28;20411;-77
2022/05/15 03:53:17;;;;;;;29.58;7.25;;;;;;;11.62;100.00;102034.91;5071410;28;20112;-77
2022/05/15 03:55:43;;;;;;;31.75;5.90;;;;;;;11.57;100.00;102039.13;5070382;28;20086;-76
2022/05/15 03:58:08;;;;;;;24.27;6.15;;;;;;;11.64;100.00;102033.22;5071612;28;20060;-77
2022/05/15 04:00:34;;;;;;;25.73;6.55;;;;;;;11.59;100.00;102040.09;5068922;28;20016;-77
2022/05/15 04:03:00;;;;;;;41.47;6.78;;;;;;;11.55;100.00;102035.56;5072727;28;20032;-78
2022/05/15 04:05:25;;;;;;;29.60;6.40;;;;;;;11.54;100.00;102039.03;5070338;28;20027;-78
2022/05/15 04:07:51;;;;;;;28.60;6.00;;;;;;;11.59;100.00;102037.44;5070902;28;20155;-78
2022/05/15 04:10:19;;;;;;;27.08;5.68;;;;;;;11.53;100.00;102034.59;5073020;28;20051;-77
2022/05/15 04:12:45;;;;;;;26.60;6.22;;;;;;;11.50;100.00;102040.66;5071071;28;20106;-78
2022/05/15 04:15:12;;;;;;;31.25;6.05;;;;;;;11.48;100.00;102032.72;5071407;28;20068;-78
2022/05/15 04:17:46;;;;;;;22.85;5.82;;;;;;;11.66;100.00;102036.78;5071351;28;20039;-77
2022/05/15 04:20:14;;;;;;;27.40;6.28;;;;;;;11.58;100.00;102033.91;5069039;28;20028;-78
2022/05/15 04:22:40;;;;;;;29.55;6.68;;;;;;;11.50;100.00;102039.78;5068956;28;20032;-78
2022/05/15 04:25:06;;;;;;;20.92;5.15;;;;;;;11.55;100.00;102038.19;5070946;28;20380;-78
2022/05/15 04:27:32;;;;;;;26.60;5.47;;;;;;;11.58;100.00;102043.56;5069288;28;20396;-78
2022/05/15 04:29:58;;;;;;;28.80;5.80;;;;;;;11.66;100.00;102044.69;5072781;28;20035;-77
2022/05/15 04:32:23;;;;;;;21.08;5.75;;;;;;;11.69;100.00;102042.13;5070563;28;20455;-78
2022/05/15 04:34:48;;;;;;;20.88;5.72;;;;;;;11.63;100.00;102048.13;5071777;28;20060;-78
2022/05/15 04:37:14;;;;;;;24.15;5.93;;;;;;;11.68;100.00;102045.66;5070549;28;20117;-77
2022/05/15 04:39:39;;;;;;;25.08;6.00;;;;;;;11.62;100.00;102050.72;5070974;28;20016;-77
2022/05/15 04:42:05;;;;;;;27.10;5.85;;;;;;;11.54;100.00;102047.81;5070497;28;20028;-78
2022/05/15 04:44:30;;;;;;;24.70;6.20;;;;;;;11.67;100.00;102050.88;5065906;28;20029;-78
2022/05/15 04:46:56;;;;;;;28.30;5.93;;;;;;;11.66;100.00;102046.44;5071861;28;20098;-78
2022/05/15 04:49:21;;;;;;;27.05;6.13;;;;;;;11.60;100.00;102041.88;5073842;28;20067;-77
2022/05/15 04:51:46;;;;;;;21.08;6.03;;;;;;;11.65;100.00;102040.25;5075021;28;20017;-77
2022/05/15 04:54:12;;;;;;;28.85;6.60;;;;;;;11.70;100.00;102038.66;5078098;28;20055;-78
2022/05/15 04:56:37;;;;;;;22.70;5.82;;;;;;;11.66;100.00;102034.16;5077757;28;20494;-77
2022/05/15 04:59:03;;;;;;;31.65;6.25;;;;;;;11.76;100.00;102033.59;5072549;28;20040;-79
2022/05/15 05:01:30;;;;;;;24.25;6.85;;;;;;;11.88;100.00;102030.44;5078003;28;20040;-77
2022/05/15 05:03:57;;;;;;;25.88;5.88;;;;;;;11.97;100.00;102037.75;5078142;28;20028;-77
2022/05/15 05:06:23;;;;;;;28.10;6.60;;;;;;;12.03;100.00;102032.69;5078014;28;20028;-77
2022/05/15 05:08:49;;;;;;;22.35;6.07;;;;;;;11.97;100.00;102033.38;5077747;28;20032;-77
2022/05/15 05:11:15;;;;;;;21.55;6.60;;;;;;;12.01;100.00;102037.00;5075402;28;20029;-77
2022/05/15 05:13:40;;;;;;;20.30;6.28;;;;;;;11.97;100.00;102037.75;5075091;28;20505;-77
2022/05/15 05:16:05;;;;;;;26.58;6.50;;;;;;;11.91;100.00;102037.53;5076569;28;20035;-77
2022/05/15 05:18:31;;;;;;;30.08;6.40;;;;;;;11.92;100.00;102044.59;5078208;28;20024;-78
2022/05/15 05:20:56;;;;;;;26.38;6.75;;;;;;;12.01;100.00;102037.00;5078043;28;20106;-78
2022/05/15 05:23:22;;;;;;;32.70;6.65;;;;;;;12.00;100.00;102031.69;5059890;28;20063;-77
2022/05/15 05:25:47;;;;;;;28.92;6.53;;;;;;;12.14;100.00;102040.91;5075054;28;20512;-77
2022/05/15 05:28:14;;;;;;;23.88;6.18;;;;;;;12.14;100.00;102031.25;5074131;28;20187;-78
2022/05/15 05:30:39;;;;;;;29.90;7.35;;;;;;;12.14;100.00;102041.81;5072784;28;20036;-78
2022/05/15 05:33:05;;;;;;;24.77;5.85;;;;;;;12.16;100.00;102038.31;5076332;28;20380;-76
2022/05/15 05:35:32;;;;;;;36.58;6.38;;;;;;;12.26;100.00;102032.44;5076620;28;20570;-78
2022/05/15 05:37:57;;;;;;;31.13;6.82;;;;;;;12.22;100.00;102030.56;5076568;28;20024;-77
2022/05/15 05:40:23;;;;;;;26.67;6.75;;;;;;;12.30;100.00;102036.94;5077345;28;20036;-78
2022/05/15 05:42:48;;;;;;;23.95;5.85;;;;;;;12.34;100.00;102044.09;5078258;28;20025;-77
2022/05/15 05:45:14;;;;;;;24.50;6.35;;;;;;;12.37;100.00;102035.38;5075629;28;20060;-77
2022/05/15 05:47:40;;;;;;;31.08;6.80;;;;;;;12.46;100.00;102039.16;5075142;28;20048;-78
2022/05/15 05:50:08;;;;;;;26.48;6.25;;;;;;;12.58;100.00;102043.03;5073953;28;20125;-76
2022/05/15 05:52:38;;;;;;;21.60;5.25;;;;;;;12.67;100.00;102045.00;5076820;28;20074;-77
2022/05/15 05:55:05;;;;;;;25.13;5.30;;;;;;;12.72;100.00;102043.41;5078065;28;20020;-77
2022/05/15 05:57:31;;;;;;;24.90;6.72;;;;;;;12.82;100.00;102046.31;5075621;28;20139;-77
2022/05/15 05:59:57;;;;;;;30.38;6.13;;;;;;;12.92;100.00;102047.47;5077051;28;20500;-78
2022/05/15 06:02:22;;;;;;;23.83;5.93;;;;;;;13.00;100.00;102052.94;5073217;28;20043;-78
2022/05/15 06:04:50;;;;;;;25.75;6.45;;;;;;;13.03;100.00;102049.50;5075684;28;20530;-77
2022/05/15 06:07:19;;;;;;;23.30;5.35;;;;;;;13.14;100.00;102042.72;5073652;28;20024;-76
2022/05/15 06:09:47;;;;;;;28.98;5.95;;;;;;;13.14;100.00;102048.00;5075976;28;20105;-78
2022/05/15 06:12:15;;;;;;;29.60;6.15;;;;;;;13.24;100.00;102044.75;5074617;28;20028;-75
2022/05/15 06:14:41;;;;;;;29.60;7.20;;;;;;;13.34;100.00;102056.44;5088769;28;20029;-76
2022/05/15 06:17:07;;;;;;;28.45;6.50;;;;;;;13.42;100.00;102060.19;5069286;28;20028;-76
2022/05/15 06:19:33;;;;;;;25.30;6.45;;;;;;;13.48;100.00;102056.81;5073080;28;20107;-77
2022/05/15 06:22:00;;;;;;;26.35;6.20;;;;;;;13.61;100.00;102053.59;5075521;28;20024;-78
2022/05/15 06:24:27;;;;;;;27.00;6.70;;;;;;;13.66;100.00;102059.03;5075541;28;20120;-77
2022/05/15 06:26:54;;;;;;;31.55;6.30;;;;;;;13.75;100.00;102051.25;5070774;28;20052;-76
2022/05/15 06:29:20;;;;;;;30.00;6.50;;;;;;;13.81;100.00;102061.13;5072367;28;20400;-76
2022/05/15 06:31:46;;;;;;;28.35;6.22;;;;;;;13.88;100.00;102052.44;5073415;28;20024;-76
2022/05/15 06:34:13;;;;;;;18.60;5.65;;;;;;;13.99;100.00;102060.63;5072498;28;20599;-76
2022/05/15 06:36:39;;;;;;;27.10;6.38;;;;;;;14.06;100.00;102057.25;5073977;28;20415;-76
2022/05/15 06:39:04;;;;;;;27.85;6.85;;;;;;;14.06;100.00;102057.25;5076109;28;20024;-76
2022/05/15 06:41:30;;;;;;;28.35;6.80;;;;;;;14.14;100.00;102052.13;5075653;28;20094;-77
2022/05/15 06:43:55;;;;;;;29.63;6.45;;;;;;;14.23;100.00;102060.28;5076710;28;20060;-76
2022/05/15 06:46:21;;;;;;;23.52;6.22;;;;;;;14.33;100.00;102056.94;5076122;28;20032;-75
2022/05/15 06:48:46;;;;;;;28.08;6.68;;;;;;;14.40;100.00;102057.94;5075852;28;20046;-76
2022/05/15 06:51:16;;;;;;;24.02;6.57;;;;;;;14.47;100.00;102051.03;5074113;28;20075;-76
2022/05/15 06:53:41;;;;;;;23.77;6.45;;;;;;;14.49;100.00;102046.66;5074517;28;20028;-76
2022/05/15 06:58:51;;;;;;;;;;;;;;;14.65;100.00;102043.47;5077940;28;20503;-76
2022/05/15 07:01:16;;;;;;;26.05;5.57;;;;;;;14.72;100.00;102044.50;5073869;28;19916;-78
2022/05/15 07:03:42;;;;;;;26.33;6.22;;;;;;;14.81;100.00;102046.41;5073580;28;20028;-76
2022/05/15 07:06:07;;;;;;;34.53;7.20;;;;;;;14.90;99.62;102038.63;5074117;28;20029;-76
2022/05/15 07:08:33;;;;;;;23.40;6.40;;;;;;;15.01;99.89;102041.47;5074693;28;20041;-75
2022/05/15 07:10:58;;;;;;;23.98;6.60;;;;;;;15.10;99.44;102040.75;5072682;28;20085;-76
2022/05/15 07:13:25;;;;;;;25.60;6.85;;;;;;;15.18;98.83;102034.69;5075382;28;20468;-76
2022/05/15 07:15:50;;;;;;;23.70;7.22;;;;;;;15.29;99.19;102034.88;5075513;28;20070;-77
2022/05/15 07:18:16;;;;;;;28.20;5.90;;;;;;;15.39;99.39;102038.56;5076157;28;20485;-76
2022/05/15 07:20:41;;;;;;;25.65;6.90;;;;;;;15.46;98.78;102045.75;5076829;28;21604;-76
2022/05/15 07:23:06;;;;;;;30.92;7.00;;;;;;;15.54;98.06;102043.22;5075463;28;20029;-76
2022/05/15 07:25:32;;;;;;;25.50;6.38;;;;;;;15.62;99.67;102051.28;5078254;28;20032;-76
2022/05/15 07:27:57;;;;;;;21.70;6.22;;;;;;;15.79;99.45;102043.56;5077530;28;20079;-76
2022/05/15 07:30:23;;;;;;;26.05;7.28;;;;;;;15.74;99.21;102050.59;5073927;28;20110;-76
2022/05/15 07:32:48;;;;;;;21.40;6.68;;;;;;;15.84;98.39;102053.44;5074053;28;20041;-75
2022/05/15 07:35:14;;;;;;;23.95;6.82;;;;;;;15.95;97.59;102052.66;5074617;28;20028;-76
2022/05/15 07:37:39;;;;;;;26.55;6.57;;;;;;;16.03;97.70;102048.34;5074384;28;20027;-77
2022/05/15 07:40:05;;;;;;;28.20;8.00;;;;;;;16.13;96.98;102044.97;5068766;28;20520;-76
2022/05/15 07:42:31;;;;;;;30.67;7.18;;;;;;;16.28;97.94;102046.91;5070544;28;20111;-76
2022/05/15 07:44:59;;;;;;;25.20;6.45;;;;;;;16.32;98.08;102034.56;5072016;28;20486;-77
2022/05/15 07:47:25;;;;;;;21.40;7.05;;;;;;;16.43;98.17;102037.34;5073209;28;20039;-76
2022/05/15 07:49:50;;;;;;;24.70;6.85;;;;;;;16.52;97.59;102032.13;5072041;28;20025;-75
2022/05/15 07:52:16;;;;;;;31.00;7.43;;;;;;;16.60;94.59;102029.56;5073870;28;20019;-77
2022/05/15 07:54:41;;;;;;;29.15;7.13;;;;;;;16.72;95.85;102035.00;5073583;28;20028;-75
2022/05/15 07:57:07;;;;;;;25.17;6.75;;;;;;;16.85;97.16;102034.25;5088081;28;20146;-76
2022/05/15 07:59:33;;;;;;;21.52;6.78;;;;;;;16.99;96.01;102038.84;5073354;28;20031;-76
2022/05/15 08:01:59;;;;;;;25.95;7.50;;;;;;;17.10;94.22;102033.63;5072280;28;20017;-75
2022/05/15 08:04:25;;;;;;;31.23;8.32;;;;;;;17.26;93.30;102037.31;5072890;28;20020;-77
2022/05/15 08:09:34;;;;;;;27.85;7.57;;;;;;;17.58;94.35;102023.31;5073738;28;20043;-75
2022/05/15 08:12:00;;;;;;;26.20;8.30;;;;;;;17.67;94.13;102028.72;5071695;28;20045;-77
2022/05/15 08:14:26;;;;;;;26.58;7.07;;;;;;;17.88;93.23;102017.31;5073599;28;20028;-76
2022/05/15 08:16:51;;;;;;;31.95;7.70;;;;;;;18.02;92.80;102012.06;5072450;28;20024;-76
2022/05/15 08:24:45;;;;;;;25.33;6.63;;;;;;;18.34;91.63;101996.19;5067806;28;20036;-76
2022/05/15 08:27:11;;;;;;;25.85;7.80;;;;;;;18.49;90.44;102000.69;5072118;28;20024;-78
2022/05/15 08:29:38;;;;;;;27.60;7.85;;;;;;;18.71;89.77;101998.94;5071091;28;20471;-77
2022/05/15 08:32:04;;;;;;;22.08;7.25;;;;;;;18.86;89.72;101987.38;5070656;28;20471;-77
2022/05/15 08:34:30;;;;;;;20.02;6.57;;;;;;;18.97;85.86;101983.88;5072160;28;20044;-77
2022/05/15 08:36:55;;;;;;;24.27;7.22;;;;;;;19.06;85.47;101986.53;5064522;28;20024;-76
2022/05/15 08:39:21;;;;;;;26.70;7.38;;;;;;;19.12;83.37;101981.19;5067499;28;20028;-76
2022/05/15 08:42:02;;;;;;;28.92;7.32;;;;;;;19.31;83.95;101979.38;5069358;28;20025;-79
2022/05/15 08:44:37;;;;;;;24.30;7.07;;;;;;;19.39;84.60;101976.72;5084296;28;20036;-78
2022/05/15 08:47:27;;;;;;;20.08;6.32;;;;;;;19.53;83.12;101971.34;5068567;28;20033;-78
2022/05/15 08:49:58;;;;;;;17.90;6.18;;;;;;;19.69;81.29;101977.53;5071586;28;20024;-78
2022/05/15 08:52:30;;;;;;;21.08;7.78;;;;;;;19.78;79.96;101977.50;5070218;28;20020;-78
2022/05/15 08:55:04;;;;;;;20.23;7.30;;;;;;;19.87;78.71;101981.94;5070699;28;20483;-78
2022/05/15 08:57:32;;;;;;;20.67;7.63;;;;;;;19.93;82.42;101986.41;5072189;28;20093;-79
2022/05/15 08:59:58;;;;;;;19.95;7.38;;;;;;;19.98;81.52;101981.88;5072225;28;20040;-77
2022/05/15 09:02:25;;;;;;;15.23;6.53;;;;;;;20.11;79.49;101980.94;5070489;28;20448;-77
2022/05/15 09:04:53;;;;;;;24.38;6.90;;;;;;;20.26;79.58;101981.78;5070645;28;20127;-77
2022/05/15 09:07:49;;;;;;;25.45;6.78;;;;;;;20.45;79.86;101986.09;5070427;28;20056;-76
2022/05/15 09:10:26;;;;;;;20.27;7.88;;;;;;;20.65;77.99;101977.94;5070187;28;20428;-78
2022/05/15 09:13:04;;;;;;;21.50;6.95;;;;;;;20.65;75.26;101964.56;5072673;28;20025;-78
2022/05/15 09:15:31;;;;;;;20.92;6.85;;;;;;;20.63;74.45;101968.16;5069799;28;20082;-77
2022/05/15 09:18:03;;;;;;;18.60;6.18;;;;;;;20.71;74.29;101963.66;5071727;28;20025;-75
2022/05/15 09:20:46;;;;;;;22.40;6.70;;;;;;;20.90;74.45;101969.75;5069376;28;20037;-76
2022/05/15 09:23:21;;;;;;;17.05;5.55;;;;;;;20.98;72.26;101970.56;5081979;28;20037;-74
2022/05/15 09:25:54;;;;;;;20.55;6.95;;;;;;;21.14;70.73;101963.28;5071155;28;20460;-76
2022/05/15 09:28:20;;;;;;;18.58;6.65;;;;;;;21.30;69.49;101966.72;5070555;28;20053;-75
2022/05/15 09:30:48;;;;;;;19.90;6.07;;;;;;;21.41;71.24;101969.28;5070168;28;20067;-78
2022/05/15 09:33:44;;;;;;;17.92;6.45;;;;;;;21.56;72.20;101976.28;5072045;28;20016;-77
2022/05/15 09:36:21;;;;;;;21.70;7.03;;;;;;;21.66;70.35;101971.72;5063165;28;20028;-81
2022/05/15 09:38:49;;;;;;;22.92;7.22;;;;;;;21.67;67.88;101963.66;5071290;28;20024;-78
2022/05/15 09:44:33;;;;;;;19.95;6.43;;;;;;;21.97;66.09;101960.63;5074615;28;20036;-80
2022/05/15 09:47:43;;;;;;;18.40;6.13;;;;;;;21.99;63.27;101961.47;5076159;28;20020;-78
2022/05/15 09:50:47;;;;;;;17.95;6.13;;;;;;;22.22;63.51;101961.19;5063646;28;20045;-80
2022/05/15 09:53:20;;;;;;;21.42;7.43;;;;;;;22.43;60.80;101949.28;5073499;28;20377;-80
2022/05/15 09:56:05;;;;;;;24.75;6.43;;;;;;;22.58;62.07;101950.81;5073314;28;20027;-73
2022/05/15 09:58:51;;;;;;;20.98;7.13;;;;;;;22.64;61.01;101957.88;5069416;28;20038;-80
2022/05/15 10:01:31;;;;;;;22.80;6.50;;;;;;;22.72;61.17;101959.56;5072404;28;20036;-79
2022/05/15 10:03:58;;;;;;;18.85;5.88;;;;;;;22.76;58.14;101954.13;5071320;28;20094;-80
2022/05/15 10:06:28;;;;;;;17.75;6.00;;;;;;;22.87;57.88;101950.34;5067326;28;20020;-81
2022/05/15 10:09:19;;;;;;;15.32;4.63;;;;;;;22.99;58.69;101949.25;5070177;28;20032;-81
2022/05/15 10:11:47;;;;;;;17.23;6.68;;;;;;;23.06;54.96;101941.94;5071845;28;20055;-79
2022/05/15 10:14:31;;;;;;;18.05;6.07;;;;;;;23.05;55.53;101938.41;5073003;28;20021;-80
2022/05/15 10:16:57;;;;;;;15.23;5.60;;;;;;;23.24;56.34;101938.97;5074246;28;20541;-81
2022/05/15 10:19:32;;;;;;;22.33;6.13;;;;;;;23.29;55.97;101933.53;5072836;28;20032;-80
2022/05/15 10:22:29;;;;;;;16.92;5.72;;;;;;;23.52;50.69;101926.78;5073097;28;20188;-79
2022/05/15 10:24:59;;;;;;;18.08;6.03;;;;;;;23.53;50.03;101916.00;5078778;28;20020;-80
2022/05/15 10:27:30;;;;;;;19.67;6.65;;;;;;;23.71;51.20;101924.59;5073337;28;20115;-81
2022/05/15 10:30:07;;;;;;;16.15;5.93;;;;;;;23.92;51.88;101927.81;5072964;28;20399;-79
2022/05/15 10:32:36;;;;;;;18.08;5.70;;;;;;;23.84;50.29;101918.06;5072998;28;20110;-79
2022/05/15 10:35:02;;;;;;;18.75;6.78;;;;;;;23.82;47.52;101919.91;5073847;28;20480;-80
2022/05/15 10:38:13;;;;;;;21.23;6.53;;;;;;;23.94;50.76;101917.88;5072510;28;20032;-80
2022/05/15 10:40:54;;;;;;;13.10;5.38;;;;;;;24.23;48.81;101922.63;5060679;28;20036;-79
2022/05/15 10:43:38;;;;;;;22.58;5.63;;;;;;;24.33;47.67;101913.38;5072853;28;20033;-80
2022/05/15 10:46:15;;;;;;;16.42;5.93;;;;;;;24.47;48.27;101918.47;5073687;28;20039;-81
2022/05/15 10:48:46;;;;;;;14.32;5.47;;;;;;;24.68;47.46;101924.25;5070592;28;20039;-82
2022/05/15 10:51:19;;;;;;;13.07;4.80;;;;;;;24.75;46.99;101915.09;5069226;28;20021;-80
2022/05/15 11:00:08;;;;;;;19.73;5.32;;;;;;;25.00;45.61;101900.97;5069185;28;20035;-81
2022/05/15 11:03:00;;;;;;;17.00;5.15;;;;;;;25.13;45.34;101899.72;5052029;28;20119;-79
2022/05/15 11:05:28;;;;;;;14.35;4.85;;;;;;;25.38;45.53;101896.34;5073699;28;20112;-81
2022/05/15 11:08:34;;;;;;;22.83;5.45;;;;;;;25.46;44.51;101891.66;5071552;28;20051;-78
2022/05/15 11:11:24;;;;;;;16.80;4.50;;;;;;;25.61;42.69;101884.03;5040017;28;20043;-79
2022/05/15 11:13:56;;;;;;;18.70;5.00;;;;;;;25.81;41.49;101878.03;5072599;28;20020;-79
2022/05/15 11:16:42;;;;;;;14.88;4.55;;;;;;;26.03;43.80;101889.94;5070739;28;20432;-77
2022/05/15 11:19:18;;;;;;;15.20;3.67;;;;;;;26.27;41.02;101878.41;5069880;28;20408;-79
2022/05/15 11:22:18;;;;;;;19.95;5.10;;;;;;;26.43;42.35;101882.34;5072590;28;20035;-78
2022/05/15 11:25:24;;;;;;;12.27;3.90;;;;;;;26.54;40.13;101872.06;5070572;28;20032;-80
2022/05/15 11:27:55;;;;;;;13.05;4.90;;;;;;;26.69;38.11;101856.28;5069660;28;20037;-82
2022/05/15 11:30:29;;;;;;;15.15;5.10;;;;;;;26.83;40.50;101856.72;5070853;28;20107;-78
2022/05/15 11:32:55;;;;;;;13.30;4.25;;;;;;;26.71;40.27;101849.94;5072952;28;20033;-78
2022/05/15 11:35:23;;;;;;;11.83;4.30;;;;;;;27.08;36.70;101855.81;5073499;28;20031;-80
2022/05/15 11:37:57;;;;;;;10.88;4.00;;;;;;;27.10;37.30;101848.53;5069091;28;20044;-78
2022/05/15 11:40:46;;;;;;;13.73;4.43;;;;;;;27.18;36.75;101851.81;5071507;28;20028;-76
2022/05/15 11:43:29;;;;;;;15.82;4.50;;;;;;;27.36;36.85;101843.97;5066148;28;20362;-77