Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:47;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5047912;28;20044;-67
2022/01/31 00:04:15;;;;;;;0.45;0.45;;;19.00;99.90;;;;;;5047797;28;20387;-64
2022/01/31 00:06:47;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5043714;28;20048;-65
2022/01/31 00:09:17;;;;;;;2.08;1.50;;;19.00;99.90;;;;;;5042942;28;20049;-61
2022/01/31 00:11:54;;;;;;;4.28;2.35;;;19.00;99.90;;;;;;5047842;28;20037;-65
2022/01/31 00:14:45;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5047096;28;20064;-64
2022/01/31 00:17:18;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5042258;28;20049;-64
2022/01/31 00:19:46;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5047292;28;20394;-66
2022/01/31 00:22:14;;;;;;;0.55;0.55;;;18.90;99.90;;;;;;5043102;28;20056;-66
2022/01/31 00:24:42;;;;;;;0.73;0.73;;;18.90;99.90;;;;;;5049416;28;20709;-66
2022/01/31 00:27:09;;;;;;;0.63;0.63;;;19.00;99.90;;;;;;5064210;28;20052;-64
2022/01/31 00:29:37;;;;;;;1.67;1.10;;;18.90;99.90;;;;;;5052657;28;20041;-61
2022/01/31 00:32:04;;;;;;;0.45;0.45;;;18.90;99.90;;;;;;5043717;28;20539;-62
2022/01/31 00:34:32;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5050290;28;20677;-64
2022/01/31 00:37:00;;;;;;;0.43;0.43;;;18.90;99.90;;;;;;5043870;28;20048;-61
2022/01/31 00:39:28;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5043748;28;20509;-65
2022/01/31 00:41:56;;;;;;;0.45;0.45;;;18.90;99.90;;;;;;5041615;28;20050;-65
2022/01/31 00:44:29;;;;;;;0.65;0.65;;;18.80;99.90;;;;;;5045331;28;20558;-65
2022/01/31 00:47:03;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5044577;28;20155;-66
2022/01/31 00:51:59;;;;;;;1.15;1.05;;;18.80;99.90;;;;;;5046629;28;20473;-62
2022/01/31 00:54:27;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5045339;28;20076;-65
2022/01/31 00:56:55;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5049736;28;20056;-65
2022/01/31 00:59:23;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5044648;28;20049;-63
2022/01/31 01:01:50;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5048812;28;20141;-66
2022/01/31 01:04:18;;;;;;;0.38;0.38;;;18.70;99.90;;;;;;5047045;28;20056;-68
2022/01/31 01:06:45;;;;;;;0.80;0.77;;;18.70;99.90;;;;;;5049186;28;20037;-65
2022/01/31 01:09:13;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5035808;28;20040;-63
2022/01/31 01:11:41;;;;;;;2.70;1.50;;;18.70;99.90;;;;;;5047990;28;20063;-64
2022/01/31 01:14:08;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5050822;28;20075;-64
2022/01/31 01:16:36;;;;;;;0.52;0.52;;;18.70;99.90;;;;;;5041118;28;20049;-63
2022/01/31 01:19:04;;;;;;;0.55;0.55;;;18.70;99.90;;;;;;5046373;28;20067;-60
2022/01/31 01:21:31;;;;;;;1.10;0.80;;;18.60;99.90;;;;;;5044836;28;20049;-65
2022/01/31 01:24:00;;;;;;;1.20;1.05;;;18.60;99.90;;;;;;5027389;28;20056;-63
2022/01/31 01:26:28;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5078097;28;20482;-63
2022/01/31 01:28:59;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5046884;28;20052;-65
2022/01/31 01:31:28;;;;;;;0.90;0.80;;;18.60;99.90;;;;;;5053020;28;20052;-66
2022/01/31 01:33:55;;;;;;;1.63;1.02;;;18.60;99.90;;;;;;5047054;28;20580;-62
2022/01/31 01:36:23;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;5046114;28;20071;-65
2022/01/31 01:38:50;;;;;;;3.00;0.95;;;18.60;99.90;;;;;;5044960;28;20053;-63
2022/01/31 01:41:18;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5046781;28;20373;-62
2022/01/31 01:43:45;;;;;;;0.85;0.60;;;18.60;99.90;;;;;;5042199;28;20822;-64
2022/01/31 01:46:13;;;;;;;;;;;18.50;99.90;;;;;;5043472;28;20059;-65
2022/01/31 01:48:40;;;;;;;1.45;0.75;;;18.50;99.90;;;;;;5044680;28;19924;-65
2022/01/31 01:51:12;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5053898;28;20057;-63
2022/01/31 01:53:40;;;;;;;1.17;0.60;;;18.50;99.90;;;;;;5044579;28;20037;-64
2022/01/31 01:56:09;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5039247;28;20049;-64
2022/01/31 01:58:40;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5075722;28;20044;-65
2022/01/31 02:01:11;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5043190;28;20064;-63
2022/01/31 02:03:49;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;5042300;28;20539;-65
2022/01/31 02:06:17;;;;;;;1.33;0.90;;;18.60;99.90;;;;;;5046772;28;20409;-65
2022/01/31 02:08:46;;;;;;;0.57;0.57;;;18.60;99.90;;;;;;5050573;28;20049;-66
2022/01/31 02:11:20;;;;;;;0.77;0.77;;;18.50;99.90;;;;;;5045659;28;20061;-67
2022/01/31 02:13:50;;;;;;;0.63;0.63;;;18.50;99.90;;;;;;5054079;28;20421;-66
2022/01/31 02:16:37;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5057600;28;20053;-65
2022/01/31 02:19:14;;;;;;;2.42;1.40;;;18.50;99.90;;;;;;5040142;28;20041;-65
2022/01/31 02:22:01;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5053788;28;20060;-63
2022/01/31 02:24:47;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5058287;28;20058;-65
2022/01/31 02:27:37;;;;;;;1.85;0.70;;;18.50;99.90;;;;;;5042853;28;20049;-66
2022/01/31 02:30:13;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5040652;28;20056;-65
2022/01/31 02:32:44;;;;;;;1.65;0.95;;;18.50;99.90;;;;;;5044729;28;20059;-64
2022/01/31 02:35:12;;;;;;;;;;;18.50;99.90;;;;;;5048026;28;20060;-63
2022/01/31 02:37:39;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5044061;28;19924;-65
2022/01/31 02:40:15;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5047202;28;20508;-64
2022/01/31 02:42:43;;;;;;;2.70;0.88;;;18.40;99.90;;;;;;5055314;28;20045;-64
2022/01/31 02:45:10;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5050438;28;20263;-64
2022/01/31 02:47:49;;;;;;;0.93;0.88;;;18.40;99.90;;;;;;5045766;28;20072;-64
2022/01/31 02:50:19;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5053250;28;20397;-65
2022/01/31 02:52:56;;;;;;;0.55;0.55;;;18.40;99.90;;;;;;5044311;28;20052;-65
2022/01/31 02:55:24;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5046396;28;20590;-62
2022/01/31 02:57:51;;;;;;;0.88;0.88;;;18.40;99.90;;;;;;5048349;28;20052;-65
2022/01/31 03:00:19;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5065316;28;20057;-64
2022/01/31 03:03:07;;;;;;;1.25;0.73;;;18.30;99.90;;;;;;5059972;28;20041;-65
2022/01/31 03:05:36;;;;;;;0.88;0.70;;;18.30;99.90;;;;;;5091049;28;20048;-63
2022/01/31 03:08:04;;;;;;;1.27;0.75;;;18.30;99.90;;;;;;5046626;28;20155;-64
2022/01/31 03:10:33;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5049874;28;20534;-64
2022/01/31 03:13:00;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5051135;28;20689;-64
2022/01/31 03:15:31;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5081640;28;20049;-64
2022/01/31 03:18:11;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5047771;28;20063;-64
2022/01/31 03:20:39;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5046193;28;20053;-63
2022/01/31 03:23:08;;;;;;;0.45;0.45;;;18.30;99.90;;;;;;5053193;28;20056;-62
2022/01/31 03:25:35;;;;;;;1.27;0.73;;;18.30;99.90;;;;;;5052225;28;20052;-65
2022/01/31 03:28:03;;;;;;;0.43;0.43;;;18.30;99.90;;;;;;5052833;28;20053;-66
2022/01/31 03:30:30;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5052927;28;20056;-65
2022/01/31 03:32:57;;;;;;;0.32;0.32;;;18.20;99.90;;;;;;5039417;28;20061;-64
2022/01/31 03:35:25;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5052615;28;20264;-63
2022/01/31 03:37:53;;;;;;;;;;;18.20;99.90;;;;;;5044557;28;20053;-65
2022/01/31 03:40:23;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5044285;28;19939;-62
2022/01/31 03:42:51;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5046518;28;20072;-63
2022/01/31 03:45:19;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5055044;28;20530;-64
2022/01/31 03:47:59;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5047420;28;20044;-63
2022/01/31 03:50:27;;;;;;;1.40;0.47;;;18.20;99.90;;;;;;5041956;28;20120;-62
2022/01/31 03:52:54;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5083741;28;20055;-62
2022/01/31 03:55:23;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5053010;28;20408;-63
2022/01/31 03:57:50;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5027640;28;20530;-66
2022/01/31 04:00:40;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5050672;28;20060;-64
2022/01/31 04:03:07;;;;;;;4.78;2.25;;;18.10;99.90;;;;;;5052292;28;20049;-61
2022/01/31 04:05:36;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;5048289;28;20040;-65
2022/01/31 04:08:06;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5046866;28;20379;-63
2022/01/31 04:10:35;;;;;;;1.50;1.13;;;18.10;99.90;;;;;;5052039;28;20063;-65
2022/01/31 04:13:06;;;;;;;0.32;0.32;;;18.10;99.90;;;;;;5050739;28;20056;-63
2022/01/31 04:15:34;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5049936;28;20064;-64
2022/01/31 04:18:02;;;;;;;1.35;1.08;;;18.10;99.90;;;;;;5052181;28;20041;-65
2022/01/31 04:20:30;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5050580;28;20053;-65
2022/01/31 04:23:02;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5044687;28;20324;-65
2022/01/31 04:25:42;;;;;;;0.73;0.73;;;18.10;99.90;;;;;;5053020;28;20052;-64
2022/01/31 04:28:18;;;;;;;0.80;0.77;;;18.10;99.90;;;;;;5045740;28;20049;-64
2022/01/31 04:33:21;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5052724;28;20053;-65
2022/01/31 04:35:49;;;;;;;0.35;0.35;;;18.10;99.90;;;;;;5048836;28;20048;-63
2022/01/31 04:38:16;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5036549;28;20060;-64
2022/01/31 04:40:43;;;;;;;1.77;0.82;;;18.00;99.90;;;;;;5042177;28;20053;-67
2022/01/31 04:43:10;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5047996;28;20049;-65
2022/01/31 04:45:38;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5046705;28;20049;-65
2022/01/31 04:48:06;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5043942;28;20448;-64
2022/01/31 04:50:33;;;;;;;0.73;0.73;;;18.10;99.90;;;;;;5055153;28;20420;-65
2022/01/31 04:53:00;;;;;;;4.97;1.20;;;17.80;99.90;;;;;;5052012;28;20529;-62
2022/01/31 04:55:27;;;;;;;3.30;1.00;;;16.50;99.70;;;;;;5044724;28;20326;-62
2022/01/31 04:57:54;;;;;;;1.65;1.42;;;16.50;99.90;;;;;;5041947;28;20052;-63
2022/01/31 05:00:22;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5045619;28;20060;-63
2022/01/31 05:02:49;;;;;;;4.10;1.95;;;17.50;99.90;;;;;;5042149;28;20077;-63
2022/01/31 05:05:17;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5040558;28;20053;-64
2022/01/31 05:07:44;;;;;;;2.20;1.00;;;18.20;99.90;;;;;;5038808;28;20297;-65
2022/01/31 05:10:11;;;;;;;1.45;1.30;;;18.40;99.90;;;;;;5040639;28;20052;-64
2022/01/31 05:12:40;;;;;;;12.82;2.83;;;18.60;99.90;;;;;;5042156;28;20048;-63
2022/01/31 05:15:07;;;;;;;1.25;0.98;;;18.70;99.90;;;;;;5050315;28;20044;-65
2022/01/31 05:17:35;;;;;;;1.35;0.93;;;18.90;99.90;;;;;;5043528;28;20041;-64
2022/01/31 05:20:04;;;;;;;1.17;0.77;;;19.10;99.90;;;;;;5050468;28;20048;-64
2022/01/31 05:22:31;;;;;;;0.98;0.57;;;19.20;99.90;;;;;;5049899;28;20056;-65
2022/01/31 05:24:58;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5045293;28;20048;-66
2022/01/31 05:27:25;;;;;;;1.90;1.77;;;19.50;99.90;;;;;;5043035;28;20041;-64
2022/01/31 05:29:52;;;;;;;1.55;1.13;;;19.60;99.90;;;;;;5043856;28;20500;-68
2022/01/31 05:32:20;;;;;;;12.95;1.50;;;19.70;99.90;;;;;;5043054;28;20358;-64
2022/01/31 05:34:47;;;;;;;1.38;1.00;;;19.90;99.90;;;;;;5042047;28;20048;-64
2022/01/31 05:37:15;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5043439;28;20052;-64
2022/01/31 05:39:43;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5057055;28;20056;-64
2022/01/31 05:42:10;;;;;;;2.80;0.93;;;20.30;99.90;;;;;;5060598;28;20064;-65
2022/01/31 05:44:37;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;5042818;28;20390;-64
2022/01/31 05:47:05;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5043281;28;20044;-64
2022/01/31 05:49:34;;;;;;;3.35;2.22;;;20.70;99.90;;;;;;5044222;28;20056;-65
2022/01/31 05:52:04;;;;;;;;;;;20.80;99.90;;;;;;5049292;28;20049;-64
2022/01/31 05:54:33;;;;;;;1.10;0.93;;;20.90;99.90;;;;;;5059692;28;20384;-63
2022/01/31 05:57:01;;;;;;;13.43;1.55;;;21.00;99.90;;;;;;5046933;28;20512;-62
2022/01/31 05:59:28;;;;;;;3.20;1.65;;;21.20;99.90;;;;;;5048599;28;20071;-63
2022/01/31 06:01:57;;;;;;;2.30;1.20;;;21.20;99.90;;;;;;5041114;28;20061;-63
2022/01/31 06:04:25;;;;;;;3.50;1.48;;;21.40;99.90;;;;;;5045073;28;20044;-62
2022/01/31 06:06:53;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5041886;28;20045;-61
2022/01/31 06:09:22;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5049876;28;20045;-65
2022/01/31 06:11:49;;;;;;;0.88;0.80;;;21.30;99.90;;;;;;5050212;28;20041;-64
2022/01/31 06:14:17;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5059311;28;20044;-65
2022/01/31 06:16:44;;;;;;;14.65;1.38;;;21.30;99.90;;;;;;5045104;28;20060;-64
2022/01/31 06:19:12;;;;;;;2.30;1.50;;;21.40;99.90;;;;;;5046127;28;20611;-64
2022/01/31 06:21:40;;;;;;;0.32;0.32;;;21.40;99.90;;;;;;5055390;28;20051;-64
2022/01/31 06:24:09;;;;;;;0.93;0.85;;;21.40;99.90;;;;;;5061249;28;20048;-62
2022/01/31 06:26:37;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5050131;28;20586;-64
2022/01/31 06:29:20;;;;;;;1.60;1.05;;;21.40;99.90;;;;;;5050382;28;20370;-63
2022/01/31 06:31:54;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;5043510;28;20048;-64
2022/01/31 06:34:21;;;;;;;0.82;0.82;;;21.40;99.90;;;;;;5052280;28;20056;-64
2022/01/31 06:36:49;;;;;;;0.43;0.43;;;21.30;99.90;;;;;;5044590;28;20044;-64
2022/01/31 06:39:16;;;;;;;0.43;0.43;;;21.30;99.90;;;;;;5049870;28;20052;-64
2022/01/31 06:41:43;;;;;;;1.27;1.05;;;21.20;99.90;;;;;;5052228;28;20053;-64
2022/01/31 06:44:11;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5055062;28;20798;-62
2022/01/31 06:46:38;;;;;;;1.55;0.85;;;21.20;99.90;;;;;;5053532;28;20041;-62
2022/01/31 06:49:06;;;;;;;5.40;2.78;;;21.10;99.90;;;;;;5050088;28;20044;-63
2022/01/31 06:51:33;;;;;;;1.30;0.73;;;21.00;99.90;;;;;;5050627;28;20049;-63
2022/01/31 06:54:01;;;;;;;0.45;0.45;;;21.00;99.90;;;;;;5057572;28;20064;-63
2022/01/31 06:56:30;;;;;;;3.85;1.85;;;20.90;99.90;;;;;;5066364;28;20060;-63
2022/01/31 06:58:58;;;;;;;0.57;0.57;;;20.90;99.90;;;;;;5061704;28;20047;-62
2022/01/31 07:01:25;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5051094;28;20475;-65
2022/01/31 07:03:55;;;;;;;3.30;1.38;;;20.90;99.90;;;;;;5056337;28;20052;-63
2022/01/31 07:06:26;;;;;;;1.00;0.75;;;20.80;99.90;;;;;;5050529;28;20060;-65
2022/01/31 07:08:54;;;;;;;0.93;0.85;;;20.70;99.90;;;;;;5045672;28;20051;-65
2022/01/31 07:11:25;;;;;;;;;;;20.60;99.90;;;;;;5050865;28;20060;-65
2022/01/31 07:14:06;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5056808;28;19932;-63
2022/01/31 07:16:34;;;;;;;0.38;0.38;;;20.40;99.90;;;;;;5047063;28;20049;-63
2022/01/31 07:19:08;;;;;;;1.85;1.10;;;20.40;99.90;;;;;;5050933;28;20041;-65
2022/01/31 07:21:44;;;;;;;0.47;0.47;;;20.60;99.90;;;;;;5051165;28;20055;-66
2022/01/31 07:24:23;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5059171;28;20044;-64
2022/01/31 07:26:52;;;;;;;0.32;0.32;;;20.90;99.90;;;;;;5050262;28;20040;-64
2022/01/31 07:29:20;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5048976;28;20040;-62
2022/01/31 07:31:49;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5054491;28;20045;-63
2022/01/31 07:34:18;;;;;;;0.75;0.68;;;21.20;99.90;;;;;;5047524;28;20052;-65
2022/01/31 07:36:46;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5053729;28;20059;-64
2022/01/31 07:39:16;;;;;;;0.45;0.45;;;21.40;99.90;;;;;;5047722;28;20041;-65
2022/01/31 07:41:44;;;;;;;0.38;0.38;;;22.00;99.90;;;;;;5053431;28;20051;-64
2022/01/31 07:44:13;;;;;;;0.43;0.43;;;22.20;99.90;;;;;;5047158;28;20049;-64
2022/01/31 07:46:41;;;;;;;0.38;0.38;;;22.00;99.90;;;;;;5045758;28;20876;-65
2022/01/31 07:49:09;;;;;;;1.67;1.05;;;21.80;99.90;;;;;;5055516;28;20039;-64
2022/01/31 07:51:40;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5058813;28;20047;-66
2022/01/31 07:54:08;;;;;;;2.63;0.73;;;21.60;99.90;;;;;;5046080;28;20048;-64
2022/01/31 07:56:37;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5048428;28;20084;-65
2022/01/31 07:59:04;;;;;;;0.55;0.55;;;21.50;99.90;;;;;;5045998;28;20053;-67
2022/01/31 08:01:32;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5048230;28;20049;-65
2022/01/31 08:04:00;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5043424;28;20057;-63
2022/01/31 08:06:27;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5053610;28;20040;-65
2022/01/31 08:08:55;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5044456;28;20115;-65
2022/01/31 08:11:25;;;;;;;0.55;0.45;;;21.30;99.90;;;;;;5048852;28;20048;-64
2022/01/31 08:13:57;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5046429;28;20044;-65
2022/01/31 08:16:25;;;;;;;0.65;0.65;;;21.20;99.90;;;;;;5050780;28;20039;-63
2022/01/31 08:18:53;;;;;;;;;;;21.20;99.90;;;;;;5047010;28;20524;-66
2022/01/31 08:21:23;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5055142;28;20392;-68
2022/01/31 08:23:51;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;5051358;28;20052;-65
2022/01/31 08:26:20;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5047304;28;20239;-66
2022/01/31 08:29:02;;;;;;;0.65;0.65;;;21.30;99.90;;;;;;5045403;28;20037;-66
2022/01/31 08:31:52;;;;;;;3.63;0.80;;;21.20;99.90;;;;;;5045732;28;20049;-61
2022/01/31 08:35:47;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5043727;28;20527;-65
2022/01/31 08:37:13;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5052861;28;20048;-66
2022/01/31 08:39:41;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5047841;28;20476;-65
2022/01/31 08:42:09;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5045725;28;20048;-65
2022/01/31 08:44:36;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5047027;28;20060;-65
2022/01/31 08:47:04;;;;;;;0.73;0.73;;;20.90;99.90;;;;;;5046189;28;21115;-66
2022/01/31 08:49:35;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5045936;28;20053;-62
2022/01/31 08:52:04;;;;;;;2.00;0.88;;;20.80;99.90;;;;;;5050800;28;20040;-64
2022/01/31 08:54:32;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5054932;28;20061;-63
2022/01/31 08:56:59;;;;;;;0.28;0.28;;;20.80;99.90;;;;;;5046954;28;20059;-66
2022/01/31 08:59:28;;;;;;;;;;;20.80;99.90;;;;;;5044878;28;20045;-64
2022/01/31 09:02:10;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5046747;28;20430;-65
2022/01/31 09:04:51;;;;;;;0.80;0.77;;;21.00;99.90;;;;;;5047401;28;20040;-64
2022/01/31 09:07:21;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5048828;28;20053;-64
2022/01/31 09:09:53;;;;;;;1.02;0.68;;;21.20;99.90;;;;;;5042156;28;20045;-64
2022/01/31 09:12:24;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5043346;28;20057;-65
2022/01/31 09:14:52;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5052273;28;20048;-66
2022/01/31 09:17:19;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5048774;28;20064;-65
2022/01/31 09:19:47;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5047263;28;20048;-65
2022/01/31 09:22:14;;;;;;;0.22;0.22;;;21.40;99.90;;;;;;5045660;28;20603;-63
2022/01/31 09:24:42;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5055197;28;20558;-63
2022/01/31 09:27:11;;;;;;;0.70;0.70;;;21.50;99.90;;;;;;5060578;28;20768;-66
2022/01/31 09:29:40;;;;;;;0.93;0.50;;;21.50;99.90;;;;;;5047461;28;20037;-61
2022/01/31 09:32:10;;;;;;;2.08;0.93;;;21.50;99.90;;;;;;5048274;28;20044;-63
2022/01/31 09:34:38;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5042754;28;20052;-65
2022/01/31 09:37:06;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5057417;28;20048;-65
2022/01/31 09:39:35;;;;;;;7.53;1.58;;;21.30;99.90;;;;;;5049828;28;21926;-60
2022/01/31 09:42:08;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5051179;28;20049;-63
2022/01/31 09:44:45;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;5046552;28;20060;-63
2022/01/31 09:47:21;;;;;;;0.38;0.38;;;21.30;99.90;;;;;;5081771;28;20051;-64
2022/01/31 09:49:50;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5039086;28;20045;-65
2022/01/31 09:52:18;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5045435;28;20052;-64
2022/01/31 09:54:48;;;;;;;;;;;21.30;99.90;;;;;;5048589;28;20064;-65
2022/01/31 09:57:18;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5047654;28;19935;-64
2022/01/31 09:59:46;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5046607;28;20243;-65
2022/01/31 10:02:14;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5054055;28;20052;-63
2022/01/31 10:04:48;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5052264;28;20076;-66
2022/01/31 10:07:17;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5061427;28;20044;-65
2022/01/31 10:09:49;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5058337;28;20041;-69
2022/01/31 10:16:24;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5052910;28;20041;-64
2022/01/31 10:18:02;;;;;;;1.30;0.83;;;21.00;99.90;;;;;;5054239;28;20045;-65
2022/01/31 10:20:32;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5052064;28;20063;-65
2022/01/31 10:23:14;;;;;;;0.28;0.28;;;21.00;99.90;;;;;;5055976;28;20051;-64
2022/01/31 10:25:43;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5033500;28;20068;-65
2022/01/31 10:28:23;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5049900;28;20049;-64
2022/01/31 10:30:52;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5047519;28;20037;-62
2022/01/31 10:33:24;;;;;;;4.63;1.80;;;21.00;99.90;;;;;;5048129;28;20044;-64
2022/01/31 10:35:52;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5045376;28;20052;-63
2022/01/31 10:38:30;;;;;;;;;;;20.90;99.90;;;;;;5055620;28;20052;-63
2022/01/31 10:52:28;;;;;;;0.45;0.45;;;20.90;99.90;;;;;;5043955;28;20052;-63
2022/01/31 10:55:13;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5044854;28;20072;-63
2022/01/31 10:57:40;;;;;;;0.98;0.90;;;20.80;99.90;;;;;;5058579;28;20045;-63
2022/01/31 11:00:08;;;;;;;0.88;0.88;;;20.90;99.90;;;;;;5068409;28;20037;-62
2022/01/31 11:02:35;;;;;;;;;;;20.90;99.90;;;;;;5055301;28;20057;-62
2022/01/31 11:05:04;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5053757;28;20208;-61
2022/01/31 11:07:31;;;;;;;;;;;21.00;99.90;;;;;;5046695;28;20053;-61
2022/01/31 11:09:59;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5053136;28;19947;-65
2022/01/31 11:12:27;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5052239;28;20044;-64
2022/01/31 11:14:56;;;;;;;1.45;1.10;;;21.30;99.90;;;;;;5053675;28;20044;-61
2022/01/31 11:17:25;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5053069;28;20051;-62
2022/01/31 11:19:57;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5044526;28;20054;-63
2022/01/31 11:22:31;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5046217;28;20587;-63
2022/01/31 11:25:22;;;;;;;2.17;0.68;;;21.40;99.90;;;;;;5049487;28;20076;-62
2022/01/31 11:27:53;;;;;;;9.75;1.85;;;21.40;99.90;;;;;;5057289;28;20087;-60
2022/01/31 11:30:22;;;;;;;6.07;3.40;;;21.30;99.90;;;;;;5054462;28;20061;-69
2022/01/31 11:32:51;;;;;;;15.15;3.70;;;21.20;99.90;;;;;;5059329;28;20044;-64
2022/01/31 11:35:19;;;;;;;8.75;3.85;;;21.00;99.90;;;;;;5059019;28;20040;-63
2022/01/31 11:37:47;;;;;;;3.83;2.15;;;21.00;99.90;;;;;;5039226;28;20052;-61
2022/01/31 11:40:16;;;;;;;20.70;4.85;;;20.90;99.90;;;;;;5044442;28;20064;-61
2022/01/31 11:42:48;;;;;;;4.90;2.72;;;20.90;99.90;;;;;;5047994;28;20051;-61
2022/01/31 11:45:31;;;;;;;6.15;4.30;;;20.90;99.90;;;;;;5062601;28;20415;-62
2022/01/31 11:48:04;;;;;;;5.65;3.53;;;21.00;99.90;;;;;;5050174;28;20044;-62
2022/01/31 11:50:40;;;;;;;12.90;4.43;;;20.90;99.90;;;;;;5038146;28;20049;-61
2022/01/31 11:53:08;;;;;;;3.50;2.03;;;20.90;99.90;;;;;;5047605;28;20044;-62
2022/01/31 11:55:38;;;;;;;4.63;2.55;;;20.90;99.90;;;;;;5054060;28;20314;-66
2022/01/31 11:58:08;;;;;;;22.98;4.13;;;20.90;99.90;;;;;;5050160;28;20052;-63
2022/01/31 12:00:39;;;;;;;21.80;3.95;;;20.90;99.90;;;;;;5048289;28;20056;-64
2022/01/31 12:03:09;;;;;;;3.83;2.08;;;20.90;99.90;;;;;;5050606;28;20476;-60
2022/01/31 12:05:38;;;;;;;4.95;2.47;;;21.00;99.90;;;;;;5050451;28;20055;-63
2022/01/31 12:08:18;;;;;;;5.55;2.92;;;20.90;99.90;;;;;;5040858;28;20359;-62
2022/01/31 12:10:52;;;;;;;1.98;1.38;;;21.00;99.90;;;;;;5046773;28;20049;-65
2022/01/31 12:13:54;;;;;;;16.17;2.17;;;20.90;99.90;;;;;;5045301;28;20045;-64
2022/01/31 12:16:46;;;;;;;11.90;5.38;;;20.90;99.90;;;;;;5050250;28;20061;-60
2022/01/31 12:21:52;;;;;;;5.72;3.90;;;20.90;99.90;;;;;;5042114;28;20052;-63
2022/01/31 12:22:45;;;;;;;1.35;1.25;;;20.80;99.90;;;;;;5035572;28;20064;-61
2022/01/31 12:25:31;;;;;;;16.90;5.53;;;20.80;99.90;;;;;;5042703;28;20433;-64
2022/01/31 12:28:38;;;;;;;3.13;1.88;;;20.80;99.90;;;;;;5040910;28;20092;-62
2022/01/31 12:31:35;;;;;;;3.47;2.40;;;20.80;99.90;;;;;;5054724;28;20413;-62
2022/01/31 12:34:16;;;;;;;3.72;2.42;;;20.70;99.90;;;;;;5044765;28;20044;-63
2022/01/31 12:36:44;;;;;;;3.53;2.78;;;20.70;99.90;;;;;;5045318;28;20462;-63
2022/01/31 12:39:36;;;;;;;5.93;1.48;;;20.70;99.90;;;;;;5053934;28;20063;-63
2022/01/31 12:45:31;;;;;;;2.53;2.13;;;20.70;99.90;;;;;;5042097;28;20049;-62
2022/01/31 12:48:20;;;;;;;1.48;1.05;;;20.70;99.90;;;;;;5050344;28;20037;-62
2022/01/31 12:50:53;;;;;;;1.38;1.27;;;20.70;99.90;;;;;;5051327;28;20041;-63
2022/01/31 12:53:39;;;;;;;1.85;0.63;;;20.80;99.90;;;;;;5047374;28;20401;-64
2022/01/31 12:56:21;;;;;;;2.78;1.55;;;21.00;99.90;;;;;;5049806;28;20549;-64
2022/01/31 12:58:59;;;;;;;1.75;1.13;;;21.10;99.90;;;;;;5061097;28;20048;-64
2022/01/31 13:01:47;;;;;;;28.33;3.47;;;21.20;99.90;;;;;;5059140;28;20052;-64
2022/01/31 13:04:29;;;;;;;1.40;1.25;;;21.30;99.90;;;;;;5065528;28;20060;-63
2022/01/31 13:07:04;;;;;;;1.85;1.20;;;21.30;99.90;;;;;;5043835;28;20060;-64
2022/01/31 13:09:51;;;;;;;0.68;0.68;;;21.30;99.90;;;;;;5042059;28;20532;-64
2022/01/31 13:12:20;;;;;;;2.63;2.15;;;21.40;99.90;;;;;;5043603;28;20060;-63
2022/01/31 13:14:50;;;;;;;1.33;0.88;;;21.30;99.90;;;;;;5051465;28;20053;-64
2022/01/31 13:17:24;;;;;;;2.60;1.10;;;21.40;99.90;;;;;;5052184;28;20057;-63
2022/01/31 13:19:54;;;;;;;0.98;0.95;;;21.30;99.90;;;;;;5048558;28;20428;-61
2022/01/31 13:22:35;;;;;;;3.33;1.10;;;21.40;99.90;;;;;;5039798;28;20519;-61
2022/01/31 13:25:07;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;5046055;28;20045;-63
2022/01/31 13:27:55;;;;;;;2.05;1.67;;;21.30;99.90;;;;;;5047815;28;20045;-62
2022/01/31 13:30:28;;;;;;;4.93;1.20;;;21.30;99.90;;;;;;5047699;28;20049;-61
2022/01/31 13:32:56;;;;;;;6.60;3.10;;;21.30;99.90;;;;;;5056369;28;20040;-62
2022/01/31 13:35:29;;;;;;;0.85;0.85;;;21.30;99.90;;;;;;5048189;28;20053;-62