Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:30;;;;;;;;;;;;;;;9.51;41.15;99798.97;5037019;28;19917;-71
2021/03/28 00:05:07;;;;;;;;;;;;;;;9.44;40.41;99804.91;5036335;28;19925;-70
2021/03/28 00:07:59;;;;;;;;;;;;;;;9.37;41.62;99813.41;5042743;28;19928;-71
2021/03/28 00:10:24;;;;;;;;;;;;;;;9.33;41.70;99812.56;5037293;28;19917;-72
2021/03/28 00:12:57;;;;;;;;;;;;;;;9.44;41.35;99812.59;5038995;28;19924;-72
2021/03/28 00:15:23;;;;;;;;;;;;;;;9.46;40.08;99827.09;5069555;28;19914;-68
2021/03/28 00:17:49;;;;;;;;;;;;;;;9.46;41.00;99827.09;5034548;28;20301;-69
2021/03/28 00:20:15;;;;;;;;;;;;;;;9.40;40.32;99834.75;5036288;28;19913;-70
2021/03/28 00:22:49;;;;;;;;;;;;;;;9.36;41.29;99842.41;5034160;28;19963;-69
2021/03/28 00:25:16;;;;;;;;;;;;;;;9.33;40.60;99843.25;5047582;28;19929;-68
2021/03/28 00:27:45;;;;;;;;;;;;;;;9.33;41.15;99842.41;5035374;28;19921;-68
2021/03/28 00:30:31;;;;;;;;;;;;;;;9.40;40.93;99847.56;5032054;28;19972;-71
2021/03/28 00:33:02;;;;;;;;;;;;;;;9.29;40.99;99856.88;5030605;28;19925;-70
2021/03/28 00:35:32;;;;;;;;;;;;;;;9.42;41.23;99850.13;5048560;28;19940;-72
2021/03/28 00:38:17;;;;;;;;;;;;;;;9.34;41.30;99877.34;5034333;28;19956;-69
2021/03/28 00:40:43;;;;;;;;;;;;;;;9.47;40.35;99868.91;5029262;28;19917;-71
2021/03/28 00:43:20;;;;;;;;;;;;;;;9.45;40.78;99874.03;5068105;28;19917;-71
2021/03/28 00:45:50;;;;;;;;;;;;;;;9.46;41.26;99872.34;5037523;28;19921;-72
2021/03/28 00:48:22;;;;;;;;;;;;;;;9.43;41.24;99874.84;5035717;28;20337;-72
2021/03/28 00:51:10;;;;;;;;;;;;;;;9.47;40.23;99871.47;5030191;28;20195;-70
2021/03/28 00:53:56;;;;;;;;;;;;;;;9.55;40.12;99870.66;5025818;28;19976;-71
2021/03/28 00:56:24;;;;;;;;;;;;;;;9.56;39.83;99871.53;5035650;28;20383;-70
2021/03/28 00:59:08;;;;;;;;;;;;;;;9.48;39.98;99870.63;5030642;28;19917;-71
2021/03/28 01:01:56;;;;;;;;;;;;;;;9.55;39.86;99870.66;5031343;28;19913;-72
2021/03/28 01:04:37;;;;;;;;;;;;;;;9.53;39.92;99876.63;5067346;28;20202;-72
2021/03/28 01:07:05;;;;;;;;;;;;;;;9.51;40.05;99881.72;5033246;28;19913;-71
2021/03/28 01:09:39;;;;;;;;;;;;;;;9.42;40.50;99874.00;5033160;28;19917;-70
2021/03/28 01:12:23;;;;;;;;;;;;;;;9.52;40.40;99880.88;5030789;28;19953;-71
2021/03/28 01:14:50;;;;;;;;;;;;;;;9.57;40.41;99891.16;5050289;28;19925;-71
2021/03/28 01:17:18;;;;;;;;;;;;;;;9.57;40.23;99891.16;5034536;28;19935;-71
2021/03/28 01:19:46;;;;;;;;;;;;;;;9.54;40.80;99883.47;5034121;28;19917;-71
2021/03/28 01:22:18;;;;;;;;;;;;;;;9.48;41.02;99883.44;5031822;28;20008;-70
2021/03/28 01:24:49;;;;;;;;;;;;;;;9.41;40.99;99877.44;5034847;28;19914;-70
2021/03/28 01:27:27;;;;;;;;;;;;;;;9.44;40.68;99885.13;5031606;28;20003;-71
2021/03/28 01:29:54;;;;;;;;;;;;;;;9.33;41.15;99885.91;5031646;28;19913;-71
2021/03/28 01:32:38;;;;;;;;;;;;;;;9.33;41.81;99883.34;5036219;28;19921;-71
2021/03/28 01:35:24;;;;;;;;;;;;;;;9.37;40.94;99885.94;5032293;28;20271;-71
2021/03/28 01:38:03;;;;;;;;;;;;;;;9.32;41.13;99886.75;5034691;28;20254;-72
2021/03/28 01:40:31;;;;;;;;;;;;;;;9.28;41.86;99890.13;5029339;28;19995;-68
2021/03/28 01:42:59;;;;;;;;;;;;;;;9.16;42.41;99904.53;5035022;28;19972;-69
2021/03/28 01:45:24;;;;;;;;;;;;;;;9.17;42.48;99906.25;5031155;28;19913;-67
2021/03/28 01:47:50;;;;;;;;;;;;;;;9.27;42.37;99902.06;5032372;28;20323;-67
2021/03/28 01:50:33;;;;;;;;;;;;;;;9.24;43.75;99896.94;5029873;28;19917;-68
2021/03/28 01:53:13;;;;;;;;;;;;;;;9.18;45.62;99896.88;5030514;28;19969;-69
2021/03/28 01:55:47;;;;;;;;;;;;;;;9.00;48.43;99901.88;5033017;28;19917;-68
2021/03/28 01:58:13;;;;;;;;;;;;;;;8.89;49.28;99906.03;5030792;28;20182;-67
2021/03/28 02:00:57;;;;;;;;;;;;;;;8.85;49.56;99923.06;5034255;28;19913;-68
2021/03/28 02:03:26;;;;;;;;;;;;;;;8.76;49.42;99911.91;5034041;28;20290;-68
2021/03/28 02:06:02;;;;;;;;;;;;;;;8.64;49.09;99910.09;5032235;28;19956;-67
2021/03/28 02:08:44;;;;;;;;;;;;;;;8.58;49.41;99925.38;5035668;28;19921;-68
2021/03/28 02:11:28;;;;;;;;;;;;;;;8.54;49.18;99918.50;5032473;28;20028;-68
2021/03/28 02:13:57;;;;;;;;;;;;;;;8.40;50.33;99925.19;5033318;28;19921;-69
2021/03/28 02:16:26;;;;;;;;;;;;;;;8.39;50.01;99933.69;5028925;28;20190;-67
2021/03/28 02:19:00;;;;;;;;;;;;;;;8.32;50.49;99921.72;5025062;28;19953;-67
2021/03/28 02:21:28;;;;;;;;;;;;;;;8.28;49.66;99931.84;5031223;28;19913;-64
2021/03/28 02:24:12;;;;;;;;;;;;;;;8.30;50.04;99933.59;5029633;28;20022;-71
2021/03/28 02:26:44;;;;;;;;;;;;;;;8.23;50.04;99928.38;5030734;28;19925;-69
2021/03/28 02:29:22;;;;;;;;;;;;;;;8.17;49.65;99932.56;5047541;28;19917;-69
2021/03/28 02:32:11;;;;;;;;;;;;;;;8.09;49.86;99936.72;5031992;28;20012;-70
2021/03/28 02:34:55;;;;;;;;;;;;;;;7.96;50.06;99951.03;4990372;28;19957;-72
2021/03/28 02:37:37;;;;;;;;;;;;;;;7.98;50.34;99954.47;4988225;28;19913;-71
2021/03/28 02:40:25;;;;;;;;;;;;;;;7.92;50.03;99941.63;4987413;28;20283;-71
2021/03/28 02:42:57;;;;;;;;;;;;;;;7.84;50.84;99956.00;5001978;28;19918;-70
2021/03/28 02:45:24;;;;;;;;;;;;;;;7.87;50.62;99944.97;4986684;28;20339;-71
2021/03/28 02:48:05;;;;;;;;;;;;;;;7.84;51.05;99950.91;4971556;28;19952;-70
2021/03/28 02:50:39;;;;;;;;;;;;;;;7.75;51.09;99960.97;4986631;28;19925;-71
2021/03/28 02:53:14;;;;;;;;;;;;;;;7.70;51.67;99960.91;4987589;28;20061;-64
2021/03/28 02:55:54;;;;;;;;;;;;;;;7.68;51.37;99959.19;4986099;28;19933;-69
2021/03/28 02:58:37;;;;;;;;;;;;;;;7.61;51.38;99971.00;5007185;28;19987;-69
2021/03/28 03:01:11;;;;;;;;;;;;;;;7.66;51.58;99971.06;4990654;28;20020;-70
2021/03/28 03:03:43;;;;;;;;;;;;;;;7.61;51.71;99972.69;4991770;28;19925;-69
2021/03/28 03:06:14;;;;;;;;;;;;;;;7.52;51.89;99982.75;4990364;28;19926;-71
2021/03/28 03:08:41;;;;;;;;;;;;;;;7.43;52.13;99987.72;4990796;28;19918;-65
2021/03/28 03:11:10;;;;;;;;;;;;;;;7.41;52.48;99981.75;4989855;28;19918;-65
2021/03/28 03:13:35;;;;;;;;;;;;;;;7.32;52.45;99983.31;5034579;28;19956;-65
2021/03/28 03:16:07;;;;;;;;;;;;;;;7.43;51.94;99975.81;5034732;28;20341;-65
2021/03/28 03:18:33;;;;;;;;;;;;;;;7.31;52.48;99991.81;5035995;28;19961;-65
2021/03/28 03:21:07;;;;;;;;;;;;;;;7.23;52.69;99993.38;5035356;28;19925;-66
2021/03/28 03:23:35;;;;;;;;;;;;;;;7.16;52.91;99998.34;5031635;28;20369;-66
2021/03/28 03:26:06;;;;;;;;;;;;;;;7.17;52.76;99994.97;5034005;28;20155;-65
2021/03/28 03:28:31;;;;;;;;;;;;;;;7.16;52.71;100000.91;5032004;28;19913;-69
2021/03/28 03:30:57;;;;;;;;;;;;;;;7.12;53.01;99999.13;5033901;28;20024;-69
2021/03/28 03:33:40;;;;;;;;;;;;;;;7.10;52.89;100004.19;5029600;28;20024;-68
2021/03/28 03:36:26;;;;;;;;;;;;;;;7.08;53.35;100010.97;5029488;28;19928;-67
2021/03/28 03:39:06;;;;;;;;;;;;;;;7.03;53.28;100006.63;5038008;28;19917;-68
2021/03/28 03:41:54;;;;;;;;;;;;;;;6.92;53.60;100010.69;5032484;28;20051;-68
2021/03/28 03:44:19;;;;;;;;;;;;;;;6.95;53.91;100014.16;5035290;28;19959;-68
2021/03/28 03:47:03;;;;;;;;;;;;;;;6.96;53.61;100013.28;5032108;28;19928;-68
2021/03/28 03:49:57;;;;;;;;;;;;;;;6.92;53.69;100018.34;5035091;28;19921;-69
2021/03/28 03:52:25;;;;;;;;;;;;;;;6.84;54.12;100013.09;4995773;28;20386;-68
2021/03/28 03:54:59;;;;;;;;;;;;;;;6.88;54.05;100022.50;4995917;28;20363;-68
2021/03/28 03:57:28;;;;;;;;;;;;;;;6.83;54.01;100021.59;4995687;28;20624;-68
2021/03/28 04:00:14;;;;;;;;;;;;;;;6.88;53.76;100020.81;4998091;28;19945;-69
2021/03/28 04:02:46;;;;;;;;;;;;;;;6.89;53.79;100017.44;4994256;28;19960;-69
2021/03/28 04:05:20;;;;;;;;;;;;;;;6.93;53.43;100017.47;4996047;28;19918;-69
2021/03/28 04:08:04;;;;;;;;;;;;;;;6.88;53.73;100025.03;4992511;28;20299;-70
2021/03/28 04:10:34;;;;;;;;;;;;;;;6.91;53.48;100024.25;4995959;28;20053;-69
2021/03/28 04:13:18;;;;;;;;;;;;;;;6.88;53.32;100033.56;5011155;28;20180;-69
2021/03/28 04:16:02;;;;;;;;;;;;;;;6.86;53.56;100030.13;4996890;28;19922;-67
2021/03/28 04:18:27;;;;;;;;;;;;;;;6.85;53.69;100040.28;4994628;28;20026;-67
2021/03/28 04:21:05;;;;;;;;;;;;;;;6.84;53.96;100043.66;4996950;28;20298;-67
2021/03/28 04:23:33;;;;;;;;;;;;;;;6.81;53.60;100047.03;4993690;28;19937;-67
2021/03/28 04:26:09;;;;;;;;;;;;;;;6.85;53.86;100051.34;4996606;28;20016;-69
2021/03/28 04:28:53;;;;;;;;;;;;;;;6.86;53.83;100044.56;5011209;28;20271;-69
2021/03/28 04:31:37;;;;;;;;;;;;;;;6.89;53.66;100047.16;5032697;28;19917;-69
2021/03/28 04:34:07;;;;;;;;;;;;;;;6.87;53.58;100048.84;5033381;28;19921;-69
2021/03/28 04:36:35;;;;;;;;;;;;;;;6.90;53.03;100054.00;5031710;28;19913;-67
2021/03/28 04:39:20;;;;;;;;;;;;;;;6.86;53.71;100057.31;5034738;28;20147;-68
2021/03/28 04:41:57;;;;;;;;;;;;;;;6.84;53.54;100057.28;5029153;28;19921;-69
2021/03/28 04:44:40;;;;;;;;;;;;;;;6.80;53.41;100058.06;5035200;28;20353;-69
2021/03/28 04:47:36;;;;;;;;;;;;;;;6.75;53.96;100058.78;5034960;28;19943;-69
2021/03/28 04:50:04;;;;;;;;;;;;;;;6.73;54.03;100058.78;5029637;28;19993;-69
2021/03/28 04:52:48;;;;;;;;;;;;;;;6.67;53.52;100060.31;5034935;28;19913;-69
2021/03/28 04:55:32;;;;;;;;;;;;;;;6.71;53.89;100062.97;5030344;28;19948;-69
2021/03/28 04:58:16;;;;;;;;;;;;;;;6.71;54.20;100068.06;5034995;28;20236;-69
2021/03/28 05:00:54;;;;;;;;;;;;;;;6.63;54.55;100068.75;5033703;28;19943;-69
2021/03/28 05:03:38;;;;;;;;;;;;;;;6.53;54.63;100065.19;5033495;28;19921;-69
2021/03/28 05:06:22;;;;;;;;;;;;;;;6.57;54.92;100066.97;5031680;28;20229;-69
2021/03/28 05:08:55;;;;;;;;;;;;;;;6.49;55.47;100065.09;5029445;28;20606;-69
2021/03/28 05:11:39;;;;;;;;;;;;;;;6.51;55.42;100073.59;5035745;28;19917;-67
2021/03/28 05:14:23;;;;;;;;;;;;;;;6.42;55.59;100076.81;5032669;28;19917;-69
2021/03/28 05:17:07;;;;;;;;;;;;;;;6.47;55.55;100067.59;5032689;28;19920;-69
2021/03/28 05:19:32;;;;;;;;;;;;;;;6.45;55.93;100064.13;5030270;28;19914;-69
2021/03/28 05:22:16;;;;;;;;;;;;;;;6.43;55.87;100071.75;5032079;28;19968;-69
2021/03/28 05:24:56;;;;;;;;;;;;;;;6.50;55.96;100075.28;5035245;28;19921;-69
2021/03/28 05:27:42;;;;;;;;;;;;;;;6.58;55.05;100085.63;5032011;28;19917;-68
2021/03/28 05:30:26;;;;;;;;;;;;;;;6.63;55.42;100086.56;5034630;28;19965;-68
2021/03/28 05:33:09;;;;;;;;;;;;;;;6.70;55.45;100091.84;5030658;28;19917;-68
2021/03/28 05:35:40;;;;;;;;;;;;;;;6.71;55.09;100085.91;5033506;28;19917;-68
2021/03/28 05:38:24;;;;;;;;;;;;;;;6.67;55.04;100091.78;5034061;28;20214;-69
2021/03/28 05:40:49;;;;;;;;;;;;;;;6.68;55.16;100100.28;5030614;28;20020;-68
2021/03/28 05:43:18;;;;;;;;;;;;;;;6.66;55.33;100095.13;5031194;28;20365;-68
2021/03/28 05:45:43;;;;;;;;;;;;;;;6.72;54.97;100100.38;5030458;28;19925;-67
2021/03/28 05:48:11;;;;;;;;;;;;;;;6.75;55.20;100102.09;5035809;28;19928;-68
2021/03/28 05:50:47;;;;;;;;;;;;;;;6.76;55.03;100104.69;5035346;28;19917;-68
2021/03/28 05:53:22;;;;;;;;;;;;;;;6.78;54.77;100104.75;5070988;28;20194;-69
2021/03/28 05:56:05;;;;;;;;;;;;;;;6.89;54.75;100111.75;5034839;28;20055;-69
2021/03/28 05:58:49;;;;;;;;;;;;;;;6.99;54.12;100114.50;5035841;28;19917;-69
2021/03/28 06:01:29;;;;;;;;;;;;;;;7.19;53.35;100124.22;5035842;28;19917;-69
2021/03/28 06:04:10;;;;;;;;;;;;;;;7.42;52.21;100111.03;5030740;28;19937;-69
2021/03/28 06:06:35;;;;;;;;;;;;;;;7.60;51.62;100111.31;5035983;28;19917;-69
2021/03/28 06:09:19;;;;;;;;;;;;;;;7.74;50.62;100115.84;5029582;28;19928;-69
2021/03/28 06:12:03;;;;;;;;;;;;;;;7.82;50.25;100121.91;5033782;28;20190;-69
2021/03/28 06:14:31;;;;;;;;;;;;;;;7.99;49.48;100121.31;5027779;28;20008;-69
2021/03/28 06:17:02;;;;;;;;;;;;;;;8.08;49.72;100118.91;5033938;28;19956;-68
2021/03/28 06:19:34;;;;;;;;;;;;;;;8.05;49.34;100126.53;5028685;28;20660;-69
2021/03/28 06:22:18;;;;;;;;;;;;;;;7.93;49.81;100117.00;5030931;28;19968;-68
2021/03/28 06:24:52;;;;;;;;;;;;;;;7.99;48.62;100114.50;5031620;28;19913;-67
2021/03/28 06:27:36;;;;;;;;;;;;;;;7.95;48.82;100120.41;5030512;28;19917;-67
2021/03/28 06:30:20;;;;;;;;;;;;;;;8.06;48.00;100118.03;5033572;28;20004;-69
2021/03/28 06:32:54;;;;;;;;;;;;;;;7.91;47.87;100115.22;5029416;28;20300;-69
2021/03/28 06:35:46;;;;;;;;;;;;;;;7.87;48.20;100119.44;5036341;28;19967;-68
2021/03/28 06:38:20;;;;;;;;;;;;;;;7.86;48.90;100121.94;5016433;28;19914;-67
2021/03/28 06:40:48;;;;;;;;;;;;;;;7.84;48.31;100127.06;5016396;28;19929;-68
2021/03/28 06:43:32;;;;;;;;;;;;;;;7.80;48.47;100128.72;5017205;28;19913;-67
2021/03/28 06:46:10;;;;;;;;;;;;;;;7.72;48.10;100129.41;5017903;28;19925;-70
2021/03/28 06:48:35;;;;;;;;;;;;;;;7.69;48.91;100130.22;5016506;28;20029;-69
2021/03/28 06:51:03;;;;;;;;;;;;;;;7.73;48.77;100131.09;4993594;28;20012;-70
2021/03/28 06:53:37;;;;;;;;;;;;;;;7.62;48.94;100142.84;5017262;28;19944;-70
2021/03/28 06:56:17;;;;;;;;;;;;;;;7.65;48.73;100137.78;5016549;28;19917;-70
2021/03/28 06:59:01;;;;;;;;;;;;;;;7.66;49.31;100142.06;5016575;28;20233;-70
2021/03/28 07:01:41;;;;;;;;;;;;;;;7.70;48.82;100138.72;5016602;28;19921;-69
2021/03/28 07:04:29;;;;;;;;;;;;;;;7.76;49.14;100143.94;5017442;28;19922;-67
2021/03/28 07:07:13;;;;;;;;;;;;;;;7.75;49.21;100143.09;5013897;28;20011;-70
2021/03/28 07:09:53;;;;;;;;;;;;;;;7.71;49.71;100140.44;5016453;28;19917;-69
2021/03/28 07:12:27;;;;;;;;;;;;;;;7.85;49.80;100140.69;4994756;28;20164;-69
2021/03/28 07:14:55;;;;;;;;;;;;;;;7.91;49.16;100143.31;5021577;28;19918;-69
2021/03/28 07:17:32;;;;;;;;;;;;;;;7.94;49.52;100144.22;5030808;28;19974;-70
2021/03/28 07:19:57;;;;;;;;;;;;;;;7.99;49.70;100145.16;5032571;28;19968;-69
2021/03/28 07:22:29;;;;;;;;;;;;;;;8.24;49.32;100148.94;5035177;28;19964;-69
2021/03/28 07:25:06;;;;;;;;;;;;;;;8.35;48.76;100146.59;5034700;28;19917;-68
2021/03/28 07:27:34;;;;;;;;;;;;;;;8.39;48.39;100145.78;5034483;28;19917;-69
2021/03/28 07:30:02;;;;;;;;;;;;;;;8.34;48.35;100148.28;5034893;28;19917;-69
2021/03/28 07:32:46;;;;;;;;;;;;;;;8.46;48.41;100147.59;5029706;28;20020;-68
2021/03/28 07:35:23;;;;;;;;;;;;;;;8.58;48.69;100155.41;5038035;28;19921;-69
2021/03/28 07:38:07;;;;;;;;;;;;;;;8.54;48.68;100166.44;5029133;28;19914;-70
2021/03/28 07:40:51;;;;;;;;;;;;;;;8.69;48.64;100164.97;5038448;28;20278;-69
2021/03/28 07:43:39;;;;;;;;;;;;;;;8.87;48.45;100159.19;5029222;28;19925;-70
2021/03/28 07:46:27;;;;;;;;;;;;;;;8.96;48.44;100164.44;5033330;28;19925;-68
2021/03/28 07:49:13;;;;;;;;;;;;;;;9.10;47.79;100172.28;5027981;28;19940;-69
2021/03/28 07:51:53;;;;;;;;;;;;;;;9.23;47.12;100168.16;5004612;28;20266;-68
2021/03/28 07:54:36;;;;;;;;;;;;;;;9.45;46.82;100165.00;5034118;28;20209;-68
2021/03/28 07:57:04;;;;;;;;;;;;;;;9.53;46.50;100177.03;5031979;28;19932;-69
2021/03/28 07:59:30;;;;;;;;;;;;;;;9.70;46.74;100178.88;5035361;28;19913;-69
2021/03/28 08:02:14;;;;;;;;;;;;;;;9.77;46.07;100186.63;5034416;28;19931;-69
2021/03/28 08:04:59;;;;;;;;;;;;;;;9.85;46.07;100182.44;5033876;28;19921;-70
2021/03/28 08:07:34;;;;;;;;;;;;;;;10.04;45.86;100188.56;5029742;28;20002;-70
2021/03/28 08:10:18;;;;;;;;;;;;;;;9.82;45.59;100191.78;5031400;28;19924;-70
2021/03/28 08:13:02;;;;;;;;;;;;;;;9.94;45.56;100187.63;5030560;28;19917;-69
2021/03/28 08:15:30;;;;;;;;;;;;;;;10.01;45.43;100188.56;5028538;28;19971;-68
2021/03/28 08:18:18;;;;;;;;;;;;;;;10.07;44.16;100191.16;5031754;28;19925;-67
2021/03/28 08:21:02;;;;;;;;;;;;;;;9.93;44.55;100193.59;5030423;28;19963;-68
2021/03/28 08:23:30;;;;;;;;;;;;;;;10.04;44.07;100199.69;5029715;28;19917;-70
2021/03/28 08:26:01;;;;;;;;;;;;;;;10.34;44.69;100203.38;5029396;28;19920;-69
2021/03/28 08:28:42;;;;;;;;;;;;;;;10.44;44.06;100203.41;5031160;28;20006;-68
2021/03/28 08:31:16;;;;;;;;;;;;;;;10.54;43.50;100201.78;5031532;28;19920;-70
2021/03/28 08:34:00;;;;;;;;;;;;;;;10.72;43.85;100194.22;5030287;28;19932;-69
2021/03/28 08:36:38;;;;;;;;;;;;;;;10.66;43.45;100199.28;5046463;28;19921;-67
2021/03/28 08:39:22;;;;;;;;;;;;;;;10.70;42.24;100201.03;5033552;28;19931;-68
2021/03/28 08:41:50;;;;;;;;;;;;;;;10.95;42.31;100177.19;5028876;28;20067;-67
2021/03/28 08:44:25;;;;;;;;;;;;;;;11.29;42.16;100170.47;5027905;28;19917;-68
2021/03/28 08:47:23;;;;;;;;;;;;;;;11.10;41.14;100175.56;5027172;28;19926;-68
2021/03/28 08:49:57;;;;;;;;;;;;;;;11.08;41.72;100165.28;4994894;28;20328;-67
2021/03/28 08:52:48;;;;;;;;;;;;;;;11.48;41.78;100170.53;5030198;28;20290;-68
2021/03/28 08:55:13;;;;;;;;;;;;;;;11.38;41.12;100175.63;5031175;28;19972;-68
2021/03/28 08:57:54;;;;;;;;;;;;;;;11.67;40.81;100173.13;5032244;28;19960;-69
2021/03/28 09:00:25;;;;;;;;;;;;;;;11.75;40.54;100181.72;5029950;28;19964;-69
2021/03/28 09:03:17;;;;;;;;;;;;;;;11.81;40.79;100168.91;5029857;28;19920;-69
2021/03/28 09:06:05;;;;;;;;;;;;;;;12.05;40.30;100172.34;5022894;28;20190;-68
2021/03/28 09:08:48;;;;;;;;;;;;;;;12.16;39.68;100165.47;5026243;28;19927;-68
2021/03/28 09:11:19;;;;;;;;;;;;;;;11.98;39.80;100155.19;5023089;28;19917;-68
2021/03/28 09:13:44;;;;;;;;;;;;;;;11.59;39.66;100138.88;5023444;28;19944;-69
2021/03/28 09:16:10;;;;;;;;;;;;;;;11.62;41.66;100164.56;5030216;28;19917;-68
2021/03/28 09:18:48;;;;;;;;;;;;;;;11.61;42.19;100159.44;5023227;28;19928;-69
2021/03/28 09:21:28;;;;;;;;;;;;;;;11.67;42.16;100157.72;5032847;28;19931;-71
2021/03/28 09:24:08;;;;;;;;;;;;;;;11.83;41.53;100159.50;5024549;28;19913;-69
2021/03/28 09:26:39;;;;;;;;;;;;;;;12.11;42.11;100162.03;5025456;28;19917;-70
2021/03/28 09:29:35;;;;;;;;;;;;;;;12.48;42.40;100155.13;5028524;28;19933;-69
2021/03/28 09:32:10;;;;;;;;;;;;;;;12.73;41.84;100152.47;5025644;28;19917;-69
2021/03/28 09:34:41;;;;;;;;;;;;;;;12.71;41.86;100150.78;5038507;28;19925;-69
2021/03/28 09:37:25;;;;;;;;;;;;;;;12.51;41.25;100145.69;5022573;28;19958;-69
2021/03/28 09:39:56;;;;;;;;;;;;;;;12.16;41.69;100158.63;5028668;28;20011;-68
2021/03/28 09:42:41;;;;;;;;;;;;;;;12.15;42.22;100149.19;5029946;28;19917;-69
2021/03/28 09:45:12;;;;;;;;;;;;;;;12.53;42.39;100148.25;5023189;28;20012;-70
2021/03/28 09:47:45;;;;;;;;;;;;;;;12.80;43.10;100150.75;5024775;28;20298;-69
2021/03/28 09:50:11;;;;;;;;;;;;;;;12.92;42.37;100148.13;5023617;28;19917;-68
2021/03/28 09:52:45;;;;;;;;;;;;;;;13.02;40.37;100141.22;5022526;28;19921;-68
2021/03/28 09:55:31;;;;;;;;;;;;;;;13.28;40.03;100136.84;5025372;28;19921;-69
2021/03/28 09:58:37;;;;;;;;;;;;;;;13.70;39.32;100135.69;5025592;28;19914;-71
2021/03/28 10:01:05;;;;;;;;;;;;;;;14.03;39.33;100134.56;5006040;28;19917;-68
2021/03/28 10:03:49;;;;;;;;;;;;;;;14.19;38.15;100126.66;5024085;28;19941;-69
2021/03/28 10:06:21;;;;;;;;;;;;;;;14.54;37.53;100128.06;5030957;28;20015;-70
2021/03/28 10:08:57;;;;;;;;;;;;;;;14.51;37.92;100126.34;5028710;28;19918;-68
2021/03/28 10:11:28;;;;;;;;;;;;;;;14.79;36.59;100113.13;5025390;28;19940;-67
2021/03/28 10:13:53;;;;;;;;;;;;;;;14.22;37.35;100114.59;5038288;28;19917;-70
2021/03/28 10:16:30;;;;;;;;;;;;;;;14.06;38.13;100125.06;5031811;28;19929;-71
2021/03/28 10:19:16;;;;;;;;;;;;;;;13.88;38.83;100119.19;5027903;28;20199;-71
2021/03/28 10:21:53;;;;;;;;;;;;;;;14.06;37.51;100107.00;5023325;28;19917;-70
2021/03/28 10:24:19;;;;;;;;;;;;;;;14.30;36.88;100102.50;5022747;28;19924;-71
2021/03/28 10:27:07;;;;;;;;;;;;;;;14.56;37.82;100093.59;5023822;28;20179;-70
2021/03/28 10:29:43;;;;;;;;;;;;;;;14.43;37.13;100092.03;5022662;28;19930;-72
2021/03/28 10:32:28;;;;;;;;;;;;;;;14.63;35.44;100087.53;5025978;28;20550;-72
2021/03/28 10:34:57;;;;;;;;;;;;;;;14.74;34.80;100091.69;5020943;28;19921;-71
2021/03/28 10:37:25;;;;;;;;;;;;;;;14.87;34.99;100085.50;5023715;28;20000;-71
2021/03/28 10:40:09;;;;;;;;;;;;;;;15.31;35.84;100087.47;5023667;28;19991;-71
2021/03/28 10:42:46;;;;;;;;;;;;;;;15.57;34.39;100079.34;5022576;28;19917;-71
2021/03/28 10:45:12;;;;;;;;;;;;;;;15.16;38.16;100075.59;5021765;28;19925;-70
2021/03/28 10:48:07;;;;;;;;;;;;;;;15.14;34.64;100069.63;5022510;28;19940;-68
2021/03/28 10:50:38;;;;;;;;;;;;;;;14.65;34.89;100066.84;5017538;28;19971;-68
2021/03/28 10:53:22;;;;;;;;;;;;;;;14.63;33.91;100064.28;5024532;28;20064;-67
2021/03/28 10:56:08;;;;;;;;;;;;;;;14.56;35.29;100069.53;5024129;28;19913;-67
2021/03/28 10:58:52;;;;;;;;;;;;;;;14.98;35.79;100058.63;5026189;28;20396;-68
2021/03/28 11:01:31;;;;;;;;;;;;;;;15.43;34.28;100054.53;5024215;28;19917;-68
2021/03/28 11:04:15;;;;;;;;;;;;;;;15.69;32.50;100054.16;5020427;28;19917;-68
2021/03/28 11:07:14;;;;;;;;;;;;;;;15.31;33.12;100046.13;5031721;28;19936;-68
2021/03/28 11:09:56;;;;;;;;;;;;;;;15.33;33.54;100042.63;5026981;28;19913;-69
2021/03/28 11:12:41;;;;;;;;;;;;;;;16.23;32.57;100043.66;5024874;28;19921;-68
2021/03/28 11:15:10;;;;;;;;;;;;;;;16.29;33.66;100041.84;5022634;28;19957;-68
2021/03/28 11:17:39;;;;;;;;;;;;;;;16.55;30.81;100040.47;5022716;28;20027;-68
2021/03/28 11:20:20;;;;;;;;;;;;;;;16.58;30.57;100037.81;5021234;28;19921;-68
2021/03/28 11:23:05;;;;;;;;;;;;;;;16.50;30.38;100039.69;5025974;28;19913;-69
2021/03/28 11:25:50;;;;;;;;;;;;;;;16.86;30.20;100033.75;5029180;28;19913;-69
2021/03/28 11:28:36;;;;;;;;;;;;;;;16.59;30.58;100029.19;5026814;28;19913;-68
2021/03/28 11:31:10;;;;;;;;;;;;;;;16.69;29.98;100030.66;5021904;28;20185;-69
2021/03/28 11:33:39;;;;;;;;;;;;;;;16.55;31.32;100036.09;5025111;28;19964;-68
2021/03/28 11:36:04;;;;;;;;;;;;;;;16.65;31.84;100041.97;5026907;28;19964;-69
2021/03/28 11:38:33;;;;;;;;;;;;;;;16.20;33.52;100041.16;5027534;28;19913;-68
2021/03/28 11:41:10;;;;;;;;;;;;;;;16.46;32.76;100031.97;5025448;28;19955;-69
2021/03/28 11:43:42;;;;;;;;;;;;;;;16.48;32.72;100033.69;5025649;28;19921;-68
2021/03/28 11:46:08;;;;;;;;;;;;;;;16.10;34.10;100035.28;5022524;28;19933;-69
2021/03/28 11:48:36;;;;;;;;;;;;;;;15.56;34.47;100031.09;5023586;28;19921;-69
2021/03/28 11:51:20;;;;;;;;;;;;;;;15.82;32.88;100027.19;5028835;28;19970;-68
2021/03/28 11:53:52;;;;;;;;;;;;;;;15.94;33.65;100026.13;5029040;28;19924;-68
2021/03/28 11:56:36;;;;;;;;;;;;;;;15.69;32.90;100030.88;5024818;28;19917;-68
2021/03/28 11:59:07;;;;;;;;;;;;;;;15.52;33.63;100031.16;5027929;28;19917;-68
2021/03/28 12:01:51;;;;;;;;;;;;;;;15.58;33.09;100034.50;5025600;28;19917;-67
2021/03/28 12:04:42;;;;;;;;;;;;;;;14.76;35.53;100021.09;5026591;28;19948;-68
2021/03/28 12:07:17;;;;;;;;;;;;;;;15.17;33.81;100029.97;5024078;28;19957;-68
2021/03/28 12:09:44;;;;;;;;;;;;;;;15.51;34.20;100021.69;5025489;28;19928;-69
2021/03/28 12:12:27;;;;;;;;;;;;;;;15.74;32.09;100020.44;5026705;28;19960;-69
2021/03/28 12:14:53;;;;;;;;;;;;;;;15.61;32.18;100016.38;5025120;28;19929;-68
2021/03/28 12:17:27;;;;;;;;;;;;;;;15.81;31.40;100014.28;5027335;28;19928;-69
2021/03/28 12:19:55;;;;;;;;;;;;;;;15.93;32.51;100017.50;5023541;28;19960;-67
2021/03/28 12:22:43;;;;;;;;;;;;;;;16.02;33.16;100019.06;5025234;28;19924;-68
2021/03/28 12:25:11;;;;;;;;;;;;;;;16.12;31.44;100023.19;5025402;28;19914;-68
2021/03/28 12:27:43;;;;;;;;;;;;;;;16.20;31.16;100021.31;5025084;28;20183;-68
2021/03/28 12:30:23;;;;;;;;;;;;;;;16.01;31.04;100019.94;5026612;28;19996;-68
2021/03/28 12:32:58;;;;;;;;;;;;;;;15.99;32.54;100017.41;5024432;28;19928;-67
2021/03/28 12:35:26;;;;;;;;;;;;;;;16.17;31.46;100020.47;5024100;28;19921;-67
2021/03/28 12:37:52;;;;;;;;;;;;;;;16.26;30.38;100018.56;5025272;28;20270;-67
2021/03/28 12:40:26;;;;;;;;;;;;;;;16.39;30.50;100008.81;5025420;28;19944;-68
2021/03/28 12:42:52;;;;;;;;;;;;;;;16.33;30.54;100012.41;5027156;28;19920;-68
2021/03/28 12:45:18;;;;;;;;;;;;;;;16.36;30.72;100006.31;5024654;28;19918;-68
2021/03/28 12:47:49;;;;;;;;;;;;;;;16.35;30.44;100007.19;5024187;28;20082;-67
2021/03/28 12:50:14;;;;;;;;;;;;;;;16.28;31.19;100003.88;5024288;28;19998;-67
2021/03/28 12:52:51;;;;;;;;;;;;;;;16.15;31.07;99991.22;5026099;28;19960;-67
2021/03/28 12:55:28;;;;;;;;;;;;;;;16.13;30.92;99991.22;5024498;28;19921;-67
2021/03/28 12:57:56;;;;;;;;;;;;;;;16.24;31.19;99997.06;5024098;28;20016;-67
2021/03/28 13:00:28;;;;;;;;;;;;;;;16.20;30.86;100005.78;5025131;28;19925;-67
2021/03/28 13:02:54;;;;;;;;;;;;;;;16.20;31.08;99995.44;5024572;28;20320;-69
2021/03/28 13:05:28;;;;;;;;;;;;;;;15.97;31.31;99993.28;5024012;28;19921;-67
2021/03/28 13:08:06;;;;;;;;;;;;;;;15.93;31.66;99991.63;5026907;28;19974;-67
2021/03/28 13:10:33;;;;;;;;;;;;;;;15.75;32.17;99988.50;5029674;28;19928;-67
2021/03/28 13:13:01;;;;;;;;;;;;;;;15.81;31.88;99989.28;5033039;28;19932;-67
2021/03/28 13:15:29;;;;;;;;;;;;;;;15.87;32.73;99990.91;5034501;28;19980;-67
2021/03/28 13:18:12;;;;;;;;;;;;;;;15.80;32.25;99984.97;5033572;28;20167;-67
2021/03/28 13:20:42;;;;;;;;;;;;;;;15.60;32.07;99992.25;5034832;28;20181;-68
2021/03/28 13:23:22;;;;;;;;;;;;;;;15.41;32.41;99995.97;5036889;28;20397;-67
2021/03/28 13:26:04;;;;;;;;;;;;;;;15.44;32.34;99996.81;5038629;28;19936;-66
2021/03/28 13:28:30;;;;;;;;;;;;;;;15.41;32.33;99995.97;5069474;28;19914;-68
2021/03/28 13:31:12;;;;;;;;;;;;;;;15.43;32.32;99995.09;5033394;28;20310;-68
2021/03/28 13:33:40;;;;;;;;;;;;;;;15.38;31.59;100002.06;5037633;28;20272;-67