Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:00:43;;;;;;;11.27;8.63;;;;;;;10.80;100.00;101312.47;6064800;23;20622;-74
2024/02/17 00:03:12;;;;;;;14.17;8.90;;;;;;;10.81;100.00;101306.13;6065275;23;20176;-74
2024/02/17 00:05:38;;;;;;;13.17;7.93;;;;;;;10.83;100.00;101311.88;6099564;23;20170;-75
2024/02/17 00:08:05;;;;;;;12.40;8.93;;;;;;;10.85;100.00;101315.75;6099395;23;20188;-74
2024/02/17 00:10:32;;;;;;;12.27;8.30;;;;;;;10.87;100.00;101305.66;6100157;23;20164;-74
2024/02/17 00:12:58;;;;;;;12.47;8.30;;;;;;;10.91;100.00;101308.44;6065507;23;20258;-74
2024/02/17 00:15:25;;;;;;;13.63;8.53;;;;;;;10.93;100.00;101320.25;6099624;23;20500;-74
2024/02/17 00:17:51;;;;;;;14.07;9.23;;;;;;;10.94;100.00;101316.56;6063819;23;20200;-75
2024/02/17 00:20:19;;;;;;;19.87;10.97;;;;;;;10.97;100.00;101315.16;6099525;23;20213;-75
2024/02/17 00:22:45;;;;;;;13.07;9.47;;;;;;;10.98;100.00;101324.63;6100262;23;20170;-75
2024/02/17 00:25:12;;;;;;;12.47;8.40;;;;;;;10.99;100.00;101329.63;6104098;23;20176;-75
2024/02/17 00:27:39;;;;;;;15.00;8.77;;;;;;;10.99;100.00;101334.91;6103169;23;20188;-75
2024/02/17 00:30:06;;;;;;;13.30;7.63;;;;;;;11.01;100.00;101338.00;6105828;23;20211;-74
2024/02/17 00:32:33;;;;;;;11.60;8.10;;;;;;;11.02;100.00;101336.16;6105145;23;20173;-74
2024/02/17 00:35:02;;;;;;;11.57;8.33;;;;;;;11.06;100.00;101347.63;6107193;23;20548;-74
2024/02/17 00:37:31;;;;;;;11.20;7.83;;;;;;;11.06;100.00;101351.06;6108273;23;20189;-74
2024/02/17 00:39:58;;;;;;;12.73;7.60;;;;;;;11.07;100.00;101349.97;6107699;23;20209;-74
2024/02/17 00:42:24;;;;;;;14.50;9.10;;;;;;;11.09;100.00;101345.19;6103678;23;20176;-74
2024/02/17 00:44:51;;;;;;;12.67;8.60;;;;;;;11.12;100.00;101352.47;6103307;23;20542;-75
2024/02/17 00:47:17;;;;;;;11.60;8.67;;;;;;;11.13;100.00;101350.63;6102293;23;20201;-75
2024/02/17 00:49:44;;;;;;;11.87;8.47;;;;;;;11.15;100.00;101345.78;6067331;23;20235;-74
2024/02/17 00:52:10;;;;;;;11.50;9.20;;;;;;;11.16;100.00;101356.06;6102240;23;20176;-74
2024/02/17 00:54:38;;;;;;;12.70;8.77;;;;;;;11.16;100.00;101349.97;6102911;23;20169;-74
2024/02/17 00:57:04;;;;;;;13.73;9.53;;;;;;;11.16;100.00;101358.69;6101764;23;20202;-74
2024/02/17 00:59:31;;;;;;;15.57;8.90;;;;;;;11.18;100.00;101359.16;6098699;23;20193;-74
2024/02/17 01:01:59;;;;;;;12.50;9.40;;;;;;;11.18;100.00;101358.41;6096868;23;20252;-74
2024/02/17 01:04:26;;;;;;;12.97;8.90;;;;;;;11.18;100.00;101372.38;6064122;23;20176;-74
2024/02/17 01:06:52;;;;;;;14.37;8.93;;;;;;;11.18;100.00;101375.03;6099432;23;20685;-74
2024/02/17 01:09:19;;;;;;;11.43;8.80;;;;;;;11.18;100.00;101379.53;6099112;23;20526;-74
2024/02/17 01:11:47;;;;;;;12.37;9.17;;;;;;;11.18;100.00;101372.38;6098026;23;20200;-73
2024/02/17 01:14:14;;;;;;;14.87;9.23;;;;;;;11.19;100.00;101384.50;6098367;23;20184;-74
2024/02/17 01:16:40;;;;;;;13.67;9.17;;;;;;;11.19;100.00;101383.75;6098153;23;20691;-74
2024/02/17 01:19:07;;;;;;;14.43;9.27;;;;;;;11.19;100.00;101383.75;6099486;23;20206;-73
2024/02/17 01:21:33;;;;;;;15.47;10.17;;;;;;;11.19;100.00;101381.84;6098354;23;20179;-73
2024/02/17 01:24:00;;;;;;;14.73;9.47;;;;;;;11.20;100.00;101382.66;6098560;23;20169;-74
2024/02/17 01:26:28;;;;;;;13.13;9.37;;;;;;;11.18;100.00;101384.84;6097629;23;20173;-74
2024/02/17 01:28:56;;;;;;;17.03;9.93;;;;;;;11.18;100.00;101393.53;6098762;23;20186;-74
2024/02/17 01:31:22;;;;;;;14.03;9.77;;;;;;;11.18;100.00;101390.88;6098629;23;20165;-74
2024/02/17 01:33:50;;;;;;;12.80;9.37;;;;;;;11.19;100.00;101396.97;6100303;23;20172;-74
2024/02/17 01:36:17;;;;;;;13.40;10.00;;;;;;;11.19;100.00;101395.06;6099238;23;20241;-74
2024/02/17 01:38:45;;;;;;;15.40;9.90;;;;;;;11.19;100.00;101397.72;6098643;23;20248;-74
2024/02/17 01:41:11;;;;;;;13.03;9.30;;;;;;;11.17;100.00;101386.69;6099133;23;20173;-74
2024/02/17 01:43:38;;;;;;;14.27;8.90;;;;;;;11.17;100.00;101396.47;6062863;23;20177;-74
2024/02/17 01:46:06;;;;;;;16.70;10.10;;;;;;;11.16;100.00;101394.91;6099933;23;20248;-74
2024/02/17 01:48:32;;;;;;;14.67;10.30;;;;;;;11.15;100.00;101409.22;6099902;23;20189;-74
2024/02/17 01:50:59;;;;;;;14.23;9.67;;;;;;;11.13;100.00;101408.78;6064459;23;20224;-74
2024/02/17 01:53:26;;;;;;;17.13;11.00;;;;;;;11.13;100.00;101411.41;6062998;23;20174;-74
2024/02/17 01:55:53;;;;;;;17.10;10.13;;;;;;;11.12;100.00;101407.22;6099516;23;20188;-73
2024/02/17 01:58:20;;;;;;;19.03;10.77;;;;;;;11.13;100.00;101419.34;6064215;23;20197;-73
2024/02/17 02:00:47;;;;;;;18.23;10.70;;;;;;;11.11;100.00;101414.34;6099103;23;20515;-73
2024/02/17 02:03:15;;;;;;;15.20;10.47;;;;;;;11.12;100.00;101407.22;6064385;23;20176;-74
2024/02/17 02:05:41;;;;;;;16.00;10.53;;;;;;;11.12;100.00;101413.25;6099391;23;20176;-73
2024/02/17 02:08:08;;;;;;;15.87;10.70;;;;;;;11.12;100.00;101417.78;6098464;23;20186;-74
2024/02/17 02:10:34;;;;;;;16.37;10.50;;;;;;;11.12;100.00;101426.47;6098242;23;20501;-73
2024/02/17 02:13:01;;;;;;;14.37;9.23;;;;;;;11.10;100.00;101426.03;6099596;23;20165;-73
2024/02/17 02:15:27;;;;;;;14.43;10.10;;;;;;;11.09;100.00;101436.91;6063702;23;20184;-73
2024/02/17 02:17:54;;;;;;;11.63;9.30;;;;;;;11.07;100.00;101441.72;6099076;23;20595;-73
2024/02/17 02:20:21;;;;;;;13.43;9.07;;;;;;;11.06;100.00;101440.94;6098617;23;20342;-73
2024/02/17 02:22:48;;;;;;;14.53;8.90;;;;;;;11.05;100.00;101438.59;6098758;23;20165;-73
2024/02/17 02:25:24;;;;;;;14.50;9.67;;;;;;;11.03;100.00;101433.59;6099129;23;20173;-74
2024/02/17 02:27:52;;;;;;;13.73;8.80;;;;;;;11.00;100.00;101444.81;6098714;23;20532;-73
2024/02/17 02:30:19;;;;;;;14.13;8.73;;;;;;;10.98;100.00;101441.69;6098451;23;20169;-73
2024/02/17 02:32:45;;;;;;;13.83;8.53;;;;;;;10.97;100.00;101439.34;6098673;23;20258;-73
2024/02/17 02:35:11;;;;;;;12.87;8.30;;;;;;;10.97;100.00;101444.66;6100812;23;20174;-74
2024/02/17 02:37:38;;;;;;;12.17;7.70;;;;;;;10.92;100.00;101455.34;6101339;23;20188;-73
2024/02/17 02:40:05;;;;;;;13.97;8.03;;;;;;;10.90;100.00;101446.94;6101158;23;20186;-73
2024/02/17 02:42:31;;;;;;;13.30;8.13;;;;;;;10.88;100.00;101446.47;6101366;23;20170;-74
2024/02/17 02:48:45;;;;;;;9.87;7.60;;;;;;;10.78;100.00;101458.09;6097550;23;20219;-73
2024/02/17 02:51:16;;;;;;;11.73;7.27;;;;;;;10.76;100.00;101457.59;6099681;23;20165;-74
2024/02/17 02:53:42;;;;;;;11.57;8.23;;;;;;;10.73;100.00;101460.09;6100808;23;20173;-73
2024/02/17 02:56:09;;;;;;;10.27;6.87;;;;;;;10.69;100.00;101462.56;6101870;23;20265;-74
2024/02/17 02:58:36;;;;;;;13.80;8.63;;;;;;;10.67;100.00;101466.59;6089201;23;20276;-74
2024/02/17 03:01:02;;;;;;;12.60;8.27;;;;;;;10.63;100.00;101471.72;6064848;23;20813;-74
2024/02/17 03:03:28;;;;;;;9.83;7.27;;;;;;;10.60;100.00;101479.44;6101290;23;20183;-73
2024/02/17 03:05:56;;;;;;;11.10;7.87;;;;;;;10.58;100.00;101482.41;6100320;23;20583;-74
2024/02/17 03:08:23;;;;;;;12.20;8.90;;;;;;;10.55;100.00;101472.44;6100553;23;20241;-74
2024/02/17 03:10:49;;;;;;;10.53;7.37;;;;;;;10.53;100.00;101471.97;6065451;23;20228;-74
2024/02/17 03:13:15;;;;;;;10.33;7.17;;;;;;;10.50;100.00;101471.78;6101478;23;20175;-73
2024/02/17 03:15:41;;;;;;;11.57;7.87;;;;;;;10.47;100.00;101473.19;6101440;23;20175;-73
2024/02/17 03:18:08;;;;;;;12.47;8.33;;;;;;;10.43;100.00;101480.16;6100661;23;20185;-74
2024/02/17 03:20:34;;;;;;;10.50;8.00;;;;;;;10.40;100.00;101490.53;6100442;23;20189;-74
2024/02/17 03:23:02;;;;;;;13.17;8.93;;;;;;;10.36;100.00;101487.69;6065262;23;20330;-73
2024/02/17 03:25:28;;;;;;;13.10;9.10;;;;;;;10.33;100.00;101484.88;6100442;23;20168;-74
2024/02/17 03:27:54;;;;;;;12.50;8.50;;;;;;;10.30;100.00;101480.97;6065013;23;20257;-74
2024/02/17 03:30:21;;;;;;;13.07;9.20;;;;;;;10.28;100.00;101485.00;6100897;23;20701;-74
2024/02/17 03:32:47;;;;;;;14.47;8.63;;;;;;;10.25;100.00;101494.31;6100010;23;20168;-73
2024/02/17 03:35:14;;;;;;;15.77;9.17;;;;;;;10.23;100.00;101506.25;6099943;23;20194;-73
2024/02/17 03:37:40;;;;;;;13.87;9.37;;;;;;;10.21;100.00;101516.31;6063962;23;20194;-74
2024/02/17 03:40:10;;;;;;;13.87;9.60;;;;;;;10.20;100.00;101518.19;6101009;23;20195;-73
2024/02/17 03:42:37;;;;;;;14.73;8.73;;;;;;;10.21;100.00;101526.88;6099702;23;20172;-74
2024/02/17 03:45:03;;;;;;;12.27;8.90;;;;;;;10.22;100.00;101533.72;6100747;23;20575;-73
2024/02/17 03:47:30;;;;;;;12.93;9.13;;;;;;;10.22;100.00;101525.81;6100033;23;20185;-74
2024/02/17 03:49:56;;;;;;;13.73;9.00;;;;;;;10.21;100.00;101524.25;6100203;23;20172;-74
2024/02/17 03:52:22;;;;;;;14.13;8.90;;;;;;;10.21;100.00;101527.69;6101062;23;20166;-73
2024/02/17 03:54:49;;;;;;;14.23;9.37;;;;;;;10.21;100.00;101530.31;6100022;23;20608;-73
2024/02/17 03:57:19;;;;;;;15.10;8.80;;;;;;;10.21;100.00;101543.50;6100961;23;20167;-74
2024/02/17 03:59:46;;;;;;;13.77;9.40;;;;;;;10.19;100.00;101537.75;6099283;23;20202;-73
2024/02/17 04:02:12;;;;;;;17.20;9.07;;;;;;;10.16;100.00;101533.06;6100663;23;20171;-73
2024/02/17 04:04:41;;;;;;;13.73;8.33;;;;;;;10.14;100.00;101537.09;6100423;23;20492;-74
2024/02/17 04:07:08;;;;;;;14.23;8.37;;;;;;;10.12;100.00;101545.28;6100010;23;20497;-73
2024/02/17 04:09:34;;;;;;;12.30;8.33;;;;;;;10.07;100.00;101540.13;6100669;23;20193;-73
2024/02/17 04:12:00;;;;;;;16.90;8.43;;;;;;;10.05;100.00;101541.50;6101626;23;20473;-74
2024/02/17 04:14:28;;;;;;;14.30;9.13;;;;;;;10.03;100.00;101549.69;6066067;23;20181;-74
2024/02/17 04:16:54;;;;;;;12.37;8.37;;;;;;;9.99;100.00;101555.88;6101055;23;20164;-74
2024/02/17 04:19:21;;;;;;;12.67;8.27;;;;;;;9.98;100.00;101556.91;6098064;23;20393;-74
2024/02/17 04:21:47;;;;;;;12.23;8.60;;;;;;;9.95;100.00;101560.16;6100759;23;20191;-73
2024/02/17 04:24:13;;;;;;;15.30;8.83;;;;;;;9.91;100.00;101569.75;6065413;23;20720;-74
2024/02/17 04:26:40;;;;;;;13.97;8.80;;;;;;;9.89;100.00;101574.56;6100305;23;20173;-73
2024/02/17 04:29:06;;;;;;;14.90;9.73;;;;;;;9.87;100.00;101574.84;6101024;23;20198;-74
2024/02/17 04:31:34;;;;;;;15.00;9.57;;;;;;;9.86;100.00;101577.78;6100962;23;20626;-74
2024/02/17 04:34:00;;;;;;;14.47;9.83;;;;;;;9.84;100.00;101578.06;6099832;23;20499;-74
2024/02/17 04:36:27;;;;;;;16.63;10.27;;;;;;;9.81;100.00;101578.66;6100674;23;20199;-74
2024/02/17 04:38:53;;;;;;;13.87;8.73;;;;;;;9.81;100.00;101577.88;6099873;23;20186;-73
2024/02/17 04:41:19;;;;;;;15.63;9.00;;;;;;;9.79;100.00;101580.03;6100556;23;20186;-74
2024/02/17 04:43:46;;;;;;;13.67;9.80;;;;;;;9.78;100.00;101589.03;6100513;23;20166;-73
2024/02/17 04:46:13;;;;;;;18.00;10.13;;;;;;;9.75;100.00;101593.03;6100189;23;20174;-74
2024/02/17 04:48:40;;;;;;;15.50;9.27;;;;;;;9.74;100.00;101593.31;6099228;23;20189;-73
2024/02/17 04:51:07;;;;;;;15.50;9.67;;;;;;;9.73;100.00;101597.03;6100478;23;20166;-73
2024/02/17 04:53:33;;;;;;;15.10;9.20;;;;;;;9.72;100.00;101604.16;6065254;23;20174;-73
2024/02/17 04:55:59;;;;;;;18.47;9.80;;;;;;;9.72;100.00;101598.88;6099219;23;20568;-73
2024/02/17 04:58:26;;;;;;;16.67;9.73;;;;;;;9.72;100.00;101600.72;6098772;23;20191;-74
2024/02/17 05:00:52;;;;;;;17.10;9.43;;;;;;;9.72;100.00;101604.16;6099171;23;20190;-74
2024/02/17 05:03:19;;;;;;;17.90;9.77;;;;;;;9.73;100.00;101603.09;6099537;23;20352;-74
2024/02/17 05:05:47;;;;;;;18.40;10.37;;;;;;;9.73;100.00;101612.88;6099167;23;20513;-74
2024/02/17 05:08:13;;;;;;;17.80;9.77;;;;;;;9.71;100.00;101618.44;6099745;23;20378;-73
2024/02/17 05:10:40;;;;;;;16.27;9.60;;;;;;;9.68;100.00;101624.28;6100063;23;20162;-74
2024/02/17 05:13:06;;;;;;;16.53;10.70;;;;;;;9.68;100.00;101629.56;6100933;23;20170;-73
2024/02/17 05:15:33;;;;;;;18.03;10.30;;;;;;;9.68;100.00;101631.44;6100026;23;20242;-74
2024/02/17 05:17:59;;;;;;;16.83;10.40;;;;;;;9.67;100.00;101643.03;6064866;23;20527;-73
2024/02/17 05:20:26;;;;;;;16.50;10.50;;;;;;;9.68;100.00;101641.97;6100570;23;20640;-73
2024/02/17 05:22:53;;;;;;;15.57;9.27;;;;;;;9.68;100.00;101650.66;6064328;23;20174;-74
2024/02/17 05:25:20;;;;;;;20.37;10.87;;;;;;;9.70;100.00;101647.72;6100593;23;20651;-74
2024/02/17 05:27:46;;;;;;;19.73;11.20;;;;;;;9.71;100.00;101652.72;6099026;23;20270;-73
2024/02/17 05:30:14;;;;;;;21.63;10.70;;;;;;;9.73;100.00;101655.84;6100297;23;20167;-74
2024/02/17 05:32:41;;;;;;;17.73;10.10;;;;;;;9.75;100.00;101655.53;6099867;23;20824;-74
2024/02/17 05:35:09;;;;;;;19.27;10.20;;;;;;;9.78;100.00;101654.97;6099593;23;20190;-74
2024/02/17 05:37:35;;;;;;;18.07;10.50;;;;;;;9.79;100.00;101665.22;6100654;23;20386;-74
2024/02/17 05:40:06;;;;;;;17.27;10.27;;;;;;;9.82;100.00;101669.13;6099945;23;20174;-73
2024/02/17 05:42:34;;;;;;;18.33;10.23;;;;;;;9.83;100.00;101668.81;6099754;23;20170;-74
2024/02/17 05:45:01;;;;;;;19.13;9.53;;;;;;;9.84;100.00;101677.53;6064341;23;20470;-74
2024/02/17 05:47:27;;;;;;;18.10;9.60;;;;;;;9.82;100.00;101677.81;6100810;23;20197;-73
2024/02/17 05:49:53;;;;;;;18.23;10.10;;;;;;;9.78;100.00;101676.06;6064232;23;20177;-74
2024/02/17 05:52:20;;;;;;;19.27;9.73;;;;;;;9.70;100.00;101680.19;6099841;23;20515;-74
2024/02/17 05:54:46;;;;;;;17.63;9.17;;;;;;;9.64;100.00;101672.63;6099583;23;20248;-74
2024/02/17 05:57:14;;;;;;;16.43;9.10;;;;;;;9.57;100.00;101675.66;6100228;23;20227;-74
2024/02/17 05:59:40;;;;;;;17.33;9.03;;;;;;;9.50;100.00;101677.91;6099189;23;20174;-74
2024/02/17 06:02:07;;;;;;;15.90;8.00;;;;;;;9.43;100.00;101688.03;6100018;23;20540;-74
2024/02/17 06:04:33;;;;;;;17.20;8.83;;;;;;;9.36;100.00;101682.38;6100058;23;20174;-73
2024/02/17 06:06:59;;;;;;;15.37;8.77;;;;;;;9.29;100.00;101691.72;6063517;23;20528;-74
2024/02/17 06:09:26;;;;;;;16.73;8.60;;;;;;;9.23;100.00;101693.66;6099495;23;20286;-74
2024/02/17 06:11:52;;;;;;;15.10;8.27;;;;;;;9.16;100.00;101693.25;6100376;23;20169;-74
2024/02/17 06:14:21;;;;;;;13.53;8.70;;;;;;;9.08;100.00;101699.19;6065024;23;20232;-74
2024/02/17 06:16:47;;;;;;;15.43;8.67;;;;;;;9.01;100.00;101706.66;6099135;23;20577;-73
2024/02/17 06:21:58;;;;;;;15.77;8.67;;;;;;;8.90;100.00;101712.38;6099534;23;20189;-73
2024/02/17 06:24:24;;;;;;;18.80;8.83;;;;;;;8.83;100.00;101712.75;6100491;23;20199;-74
2024/02/17 06:26:51;;;;;;;18.03;9.50;;;;;;;8.75;100.00;101721.28;6099873;23;20162;-73
2024/02/17 06:29:17;;;;;;;15.30;8.07;;;;;;;8.68;100.00;101720.84;6099751;23;20188;-74
2024/02/17 06:31:46;;;;;;;13.97;7.87;;;;;;;8.62;100.00;101732.53;6099873;23;20593;-74
2024/02/17 06:34:12;;;;;;;13.17;7.33;;;;;;;8.55;100.00;101732.06;6100920;23;20503;-74
2024/02/17 06:36:42;;;;;;;15.47;8.17;;;;;;;8.50;100.00;101734.00;6099291;23;20180;-74
2024/02/17 06:39:09;;;;;;;19.40;8.13;;;;;;;8.46;100.00;101740.91;6100033;23;20189;-74
2024/02/17 06:41:35;;;;;;;16.77;8.13;;;;;;;8.40;100.00;101750.72;6100253;23;20614;-74
2024/02/17 06:44:01;;;;;;;16.13;8.57;;;;;;;8.38;100.00;101754.69;6100464;23;20259;-74
2024/02/17 06:46:28;;;;;;;17.23;7.63;;;;;;;8.35;100.00;101753.41;6099530;23;20211;-74
2024/02/17 06:48:55;;;;;;;14.23;8.10;;;;;;;8.32;100.00;101756.59;6100142;23;20247;-74
2024/02/17 06:51:22;;;;;;;15.33;8.30;;;;;;;8.28;100.00;101758.22;6100545;23;20187;-74
2024/02/17 06:53:49;;;;;;;19.83;8.67;;;;;;;8.27;100.00;101758.50;6099117;23;20621;-74
2024/02/17 06:56:15;;;;;;;13.97;8.17;;;;;;;8.27;100.00;101766.38;6096981;23;20258;-73
2024/02/17 06:58:42;;;;;;;17.23;8.47;;;;;;;8.29;100.00;101774.81;6097700;23;20201;-74
2024/02/17 07:01:09;;;;;;;20.80;9.23;;;;;;;8.31;100.00;101781.34;6096682;23;20214;-74
2024/02/17 07:03:34;;;;;;;24.17;9.53;;;;;;;8.32;100.00;101780.28;6097922;23;20175;-74
2024/02/17 07:06:02;;;;;;;21.40;10.20;;;;;;;8.33;100.00;101773.94;6099490;23;20168;-73
2024/02/17 07:08:29;;;;;;;19.93;9.30;;;;;;;8.33;100.00;101781.84;6098824;23;20187;-73
2024/02/17 07:10:55;;;;;;;20.10;9.70;;;;;;;8.34;100.00;101787.91;6073958;23;20618;-73
2024/02/17 07:13:22;;;;;;;23.30;10.87;;;;;;;8.36;100.00;101791.81;6058302;23;20218;-74
2024/02/17 07:15:48;;;;;;;27.43;11.00;;;;;;;8.37;100.00;101793.38;6098875;23;20411;-74
2024/02/17 07:18:16;;;;;;;25.30;10.43;;;;;;;8.38;100.00;101797.56;6099086;23;20189;-74
2024/02/17 07:20:43;;;;;;;24.10;10.80;;;;;;;8.44;100.00;101806.22;6099755;23;20239;-74
2024/02/17 07:23:15;;;;;;;26.77;10.27;;;;;;;8.48;100.00;101812.47;6100573;23;20247;-74
2024/02/17 07:25:47;;;;;;;24.63;10.53;;;;;;;8.53;100.00;101820.28;6099016;23;20168;-74
2024/02/17 07:28:14;;;;;;;25.27;10.60;;;;;;;8.59;100.00;101813.94;6100593;23;20569;-73
2024/02/17 07:30:42;;;;;;;30.73;12.03;;;;;;;8.65;100.00;101821.47;6101276;23;20551;-74
2024/02/17 07:33:10;;;;;;;29.77;11.23;;;;;;;8.72;100.00;101821.13;6065737;23;20204;-73
2024/02/17 07:35:40;;;;;;;32.37;12.57;;;;;;;8.79;100.00;101832.09;6100634;23;20183;-73
2024/02/17 07:38:07;;;;;;;27.83;11.97;;;;;;;8.83;100.00;101833.88;6101607;23;20190;-74
2024/02/17 07:40:34;;;;;;;30.90;12.03;;;;;;;8.90;100.00;101839.59;6101302;23;20180;-73
2024/02/17 07:43:01;;;;;;;35.93;12.50;;;;;;;9.03;100.00;101830.19;6101315;23;20196;-74
2024/02/17 07:45:27;;;;;;;39.87;13.73;;;;;;;9.14;100.00;101842.16;6100476;23;20163;-74
2024/02/17 07:47:54;;;;;;;36.50;12.33;;;;;;;9.24;100.00;101847.28;6100730;23;20228;-74
2024/02/17 07:50:20;;;;;;;40.10;13.03;;;;;;;9.34;100.00;101861.13;6101554;23;20170;-74
2024/02/17 07:52:46;;;;;;;40.00;12.67;;;;;;;9.43;100.00;101866.53;6100080;23;20180;-74
2024/02/17 07:55:13;;;;;;;38.47;14.80;;;;;;;9.49;100.00;101870.66;6101144;23;20848;-74
2024/02/17 07:57:40;;;;;;;35.93;13.60;;;;;;;9.55;100.00;101882.69;6101063;23;20194;-74
2024/02/17 08:00:08;;;;;;;31.97;12.40;;;;;;;9.59;100.00;101886.31;6100598;23;20166;-74
2024/02/17 08:02:34;;;;;;;41.10;13.60;;;;;;;9.64;100.00;101887.00;6100659;23;20188;-74
2024/02/17 08:05:02;;;;;;;35.33;13.93;;;;;;;9.68;100.00;101893.28;6100437;23;20241;-74
2024/02/17 08:07:28;;;;;;;36.27;13.27;;;;;;;9.73;100.00;101887.94;6063648;23;20637;-74
2024/02/17 08:09:55;;;;;;;31.67;11.97;;;;;;;9.79;100.00;101899.22;6065045;23;20549;-74
2024/02/17 08:12:21;;;;;;;35.87;12.23;;;;;;;9.84;100.00;101891.22;6100850;23;20809;-74
2024/02/17 08:14:52;;;;;;;28.10;12.33;;;;;;;9.88;100.00;101906.16;6100529;23;20196;-74
2024/02/17 08:17:19;;;;;;;30.33;12.43;;;;;;;9.90;100.00;101901.41;6099964;23;20166;-74
2024/02/17 08:19:46;;;;;;;31.67;12.23;;;;;;;9.94;100.00;101907.66;6099891;23;20190;-74
2024/02/17 08:22:15;;;;;;;28.67;11.30;;;;;;;9.98;100.00;101910.50;6099159;23;20695;-74
2024/02/17 08:24:41;;;;;;;24.03;10.83;;;;;;;10.01;100.00;101909.94;6100072;23;20672;-74
2024/02/17 08:27:12;;;;;;;22.77;10.77;;;;;;;10.04;100.00;101919.94;6099398;23;20507;-74
2024/02/17 08:29:38;;;;;;;23.43;9.93;;;;;;;10.05;100.00;101924.91;6099856;23;20687;-74
2024/02/17 08:32:07;;;;;;;22.30;11.10;;;;;;;10.08;100.00;101919.06;6063431;23;20172;-74
2024/02/17 08:34:33;;;;;;;22.93;12.17;;;;;;;10.10;100.00;101919.56;6099534;23;20189;-75
2024/02/17 08:36:59;;;;;;;19.00;10.10;;;;;;;10.11;100.00;101930.91;6099464;23;20501;-74
2024/02/17 08:39:26;;;;;;;15.50;9.57;;;;;;;10.11;100.00;101923.78;6099132;23;20197;-74
2024/02/17 08:41:53;;;;;;;13.70;8.20;;;;;;;10.11;100.00;101926.41;6099067;23;20214;-74
2024/02/17 08:44:19;;;;;;;12.57;7.30;;;;;;;10.14;100.00;101938.25;6099269;23;20165;-74
2024/02/17 08:46:45;;;;;;;10.27;7.63;;;;;;;10.14;100.00;101932.97;6099119;23;20200;-74
2024/02/17 08:49:13;;;;;;;13.47;7.93;;;;;;;10.16;100.00;101942.16;6098108;23;20191;-74
2024/02/17 08:51:40;;;;;;;10.80;7.43;;;;;;;10.16;100.00;101941.38;6098683;23;20484;-74
2024/02/17 08:54:06;;;;;;;10.23;7.00;;;;;;;10.17;100.00;101942.94;6098914;23;20589;-74
2024/02/17 08:56:32;;;;;;;11.23;6.83;;;;;;;10.20;100.00;101948.41;6097917;23;20199;-74
2024/02/17 08:59:00;;;;;;;10.07;6.97;;;;;;;10.22;100.00;101946.28;6088028;23;20198;-74
2024/02/17 09:01:26;;;;;;;12.80;5.30;;;;;;;10.23;100.00;101954.97;6098192;23;20190;-74
2024/02/17 09:03:52;;;;;;;10.37;6.90;;;;;;;10.24;100.00;101953.94;6098297;23;20667;-74
2024/02/17 09:06:22;;;;;;;9.97;6.17;;;;;;;10.25;100.00;101958.91;6096896;23;20170;-74
2024/02/17 09:08:49;;;;;;;12.03;6.50;;;;;;;10.28;100.00;101962.81;6097957;23;20182;-74
2024/02/17 09:11:15;;;;;;;11.90;6.53;;;;;;;10.33;100.00;101960.09;6098461;23;20171;-75
2024/02/17 09:13:42;;;;;;;11.40;6.90;;;;;;;10.33;100.00;101963.53;6098871;23;20242;-74
2024/02/17 09:16:08;;;;;;;16.60;9.50;;;;;;;10.38;100.00;101967.94;6098495;23;20251;-74
2024/02/17 09:18:34;;;;;;;15.53;7.60;;;;;;;10.39;100.00;101970.28;6099436;23;20191;-75
2024/02/17 09:21:01;;;;;;;11.30;7.50;;;;;;;10.42;100.00;101982.91;6099879;23;20532;-75
2024/02/17 09:23:29;;;;;;;11.20;7.10;;;;;;;10.47;100.00;101984.69;6063186;23;20193;-74
2024/02/17 09:25:55;;;;;;;7.90;6.03;;;;;;;10.53;100.00;101981.66;6099073;23;20509;-75
2024/02/17 09:28:21;;;;;;;9.50;6.40;;;;;;;10.57;100.00;101984.50;6099323;23;20535;-74
2024/02/17 09:30:48;;;;;;;9.47;6.10;;;;;;;10.59;100.00;101983.13;6099264;23;20496;-74
2024/02/17 09:33:15;;;;;;;10.80;6.23;;;;;;;10.64;100.00;101996.25;6098499;23;20178;-75
2024/02/17 09:35:41;;;;;;;9.60;6.23;;;;;;;10.66;100.00;102002.03;6098695;23;20722;-75
2024/02/17 09:38:09;;;;;;;10.20;6.40;;;;;;;10.70;100.00;102003.00;6097358;23;20680;-75
2024/02/17 09:40:36;;;;;;;12.00;6.57;;;;;;;10.72;100.00;101994.81;6099054;23;20548;-75
2024/02/17 09:43:03;;;;;;;9.10;6.60;;;;;;;10.77;100.00;102005.28;6064082;23;20199;-75
2024/02/17 09:45:30;;;;;;;7.97;5.63;;;;;;;10.80;100.00;102005.47;6099716;23;20431;-75
2024/02/17 09:47:56;;;;;;;9.17;6.20;;;;;;;10.85;100.00;102005.38;6098887;23;20689;-75
2024/02/17 09:50:23;;;;;;;12.87;9.63;;;;;;;10.90;100.00;102015.06;6063979;23;20176;-74
2024/02/17 09:52:50;;;;;;;44.80;26.97;;;;;;;10.93;100.00;102017.16;6100018;23;20613;-75
2024/02/17 09:55:17;;;;;;;17.63;12.30;;;;;;;10.97;100.00;102018.91;6098533;23;20173;-75
2024/02/17 09:57:45;;;;;;;11.63;8.50;;;;;;;11.02;100.00;102023.31;6098312;23;20199;-75
2024/02/17 10:00:13;;;;;;;11.30;5.87;;;;;;;11.05;100.00;102018.22;6098977;23;20163;-75
2024/02/17 10:02:41;;;;;;;8.57;5.90;;;;;;;11.13;100.00;102033.38;6099146;23;20184;-75
2024/02/17 10:05:08;;;;;;;8.37;5.73;;;;;;;11.19;100.00;102036.72;6098287;23;20188;-75
2024/02/17 10:07:47;;;;;;;10.37;6.00;;;;;;;11.27;100.00;102038.69;6098356;23;20196;-75
2024/02/17 10:10:14;;;;;;;9.67;6.43;;;;;;;11.31;100.00;102042.31;6061697;23;20174;-74
2024/02/17 10:12:48;;;;;;;9.00;6.23;;;;;;;11.33;100.00;102048.88;6098181;23;20158;-75
2024/02/17 10:15:15;;;;;;;10.73;5.60;;;;;;;11.33;100.00;102048.09;6097581;23;20169;-74
2024/02/17 10:17:41;;;;;;;6.80;5.37;;;;;;;11.27;100.00;102060.63;6098662;23;20190;-75
2024/02/17 10:20:10;;;;;;;8.57;5.03;;;;;;;11.25;100.00;102052.22;6098245;23;20178;-74
2024/02/17 10:22:37;;;;;;;15.97;8.57;;;;;;;11.23;100.00;102054.34;6098502;23;20246;-75
2024/02/17 10:25:04;;;;;;;10.80;6.03;;;;;;;11.19;100.00;102048.06;6063165;23;20184;-75
2024/02/17 10:27:30;;;;;;;7.53;5.43;;;;;;;11.17;100.00;102058.19;6100658;23;20159;-75
2024/02/17 10:30:08;;;;;;;8.93;5.67;;;;;;;11.14;100.00;102066.69;6099974;23;20244;-75
2024/02/17 10:32:34;;;;;;;9.73;6.83;;;;;;;11.10;100.00;102073.66;6099803;23;20188;-75
2024/02/17 10:35:03;;;;;;;7.00;5.40;;;;;;;11.07;100.00;102070.81;6099819;23;20166;-75
2024/02/17 10:37:31;;;;;;;10.23;6.20;;;;;;;11.03;100.00;102075.09;6099530;23;20273;-75
2024/02/17 10:39:59;;;;;;;10.50;6.37;;;;;;;10.97;100.00;102071.75;6064897;23;20506;-75
2024/02/17 10:42:25;;;;;;;10.33;7.13;;;;;;;10.96;100.00;102072.84;6064729;23;20208;-75
2024/02/17 10:44:52;;;;;;;13.67;7.73;;;;;;;10.91;100.00;102074.78;6064907;23;20183;-74
2024/02/17 10:47:23;;;;;;;8.97;5.43;;;;;;;10.90;100.00;102078.50;6099154;23;20200;-75
2024/02/17 10:49:55;;;;;;;8.43;5.57;;;;;;;10.84;100.00;102084.94;6099720;23;20199;-75
2024/02/17 10:52:22;;;;;;;12.43;7.30;;;;;;;10.82;100.00;102079.19;6101022;23;20517;-75
2024/02/17 10:54:56;;;;;;;6.80;5.40;;;;;;;10.78;100.00;102083.47;6064074;23;20631;-75
2024/02/17 10:57:24;;;;;;;5.87;4.70;;;;;;;10.75;100.00;102087.47;6102255;23;20615;-75
2024/02/17 10:59:55;;;;;;;6.57;5.10;;;;;;;10.71;100.00;102081.19;6066003;23;20228;-75
2024/02/17 11:02:27;;;;;;;9.10;5.03;;;;;;;10.69;100.00;102085.19;6066367;23;20195;-75
2024/02/17 11:04:54;;;;;;;11.67;5.03;;;;;;;10.66;100.00;102096.34;6066000;23;20646;-75
2024/02/17 11:07:21;;;;;;;11.90;8.13;;;;;;;10.63;100.00;102089.78;6100969;23;20225;-75
2024/02/17 11:09:47;;;;;;;12.63;10.07;;;;;;;10.62;100.00;102096.13;6101855;23;20469;-75
2024/02/17 11:12:33;;;;;;;9.37;5.50;;;;;;;10.59;100.00;102095.94;6066917;23;20291;-75
2024/02/17 11:15:01;;;;;;;8.20;4.43;;;;;;;10.57;100.00;102106.78;6066330;23;20265;-75
2024/02/17 11:17:36;;;;;;;5.97;4.23;;;;;;;10.48;100.00;102092.66;6101640;23;20173;-75