Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:03:47;;;;;;;4.90;2.30;;;23.10;54.80;;;;;;214158;1312;24229;-53
2021/12/21 00:08:54;;;;;;;6.80;3.20;;;23.20;54.70;;;;;;213271;1312;22586;-55
2021/12/21 00:14:13;;;;;;;6.30;2.40;;;23.20;54.40;;;;;;214295;1312;22828;-52
2021/12/21 00:19:50;;;;;;;5.60;2.60;;;23.10;54.40;;;;;;214199;1315;22582;-54
2021/12/21 00:24:49;;;;;;;5.40;2.40;;;23.20;54.10;;;;;;214008;1313;24254;-55
2021/12/21 00:30:04;;;;;;;6.00;2.80;;;23.30;53.90;;;;;;214120;1311;22590;-53
2021/12/21 00:35:12;;;;;;;5.70;2.40;;;23.20;54.00;;;;;;214168;1312;22591;-54
2021/12/21 00:40:21;;;;;;;4.60;2.40;;;23.30;53.50;;;;;;214173;1309;25456;-55
2021/12/21 00:45:25;;;;;;;5.00;2.50;;;23.30;53.50;;;;;;214085;1311;22574;-54
2021/12/21 00:50:29;;;;;;;5.30;2.40;;;23.40;53.40;;;;;;213869;1312;24302;-51
2021/12/21 00:55:33;;;;;;;4.70;2.50;;;23.20;53.50;;;;;;213977;1312;22648;-53
2021/12/21 01:00:39;;;;;;;5.70;2.50;;;23.40;53.10;;;;;;214110;1312;22585;-53
2021/12/21 01:05:50;;;;;;;4.50;2.50;;;23.40;53.00;;;;;;214059;1313;158994;-53
2021/12/21 01:21:56;;;;;;;6.20;2.30;;;23.30;53.00;;;;;;213657;1312;25621;-52
2021/12/21 01:27:14;;;;;;;5.20;2.50;;;23.30;52.90;;;;;;213979;1309;24225;-54
2021/12/21 01:37:47;;;;;;;4.60;2.50;;;23.40;52.70;;;;;;214771;1312;24256;-52
2021/12/21 01:43:08;;;;;;;5.30;2.50;;;23.40;52.50;;;;;;214082;1312;22569;-54
2021/12/21 01:53:34;;;;;;;4.90;2.20;;;23.50;52.40;;;;;;214002;1309;23149;-53
2021/12/21 01:58:39;;;;;;;4.40;2.30;;;23.50;52.10;;;;;;214068;1312;22607;-52
2021/12/21 02:03:47;;;;;;;5.00;2.30;;;23.50;52.00;;;;;;214278;1312;22578;-52
2021/12/21 02:08:51;;;;;;;4.50;2.50;;;23.40;52.10;;;;;;214481;1312;22528;-53
2021/12/21 02:13:57;;;;;;;4.70;2.30;;;23.50;52.00;;;;;;214223;1313;22677;-56
2021/12/21 02:19:06;;;;;;;3.90;2.40;;;23.50;52.00;;;;;;214033;1311;22562;-53
2021/12/21 02:24:15;;;;;;;4.70;2.40;;;23.30;52.20;;;;;;214072;1312;24326;-53
2021/12/21 02:29:27;;;;;;;4.40;2.50;;;23.40;52.20;;;;;;214076;1312;23695;-54
2021/12/21 02:34:31;;;;;;;3.80;2.20;;;23.40;52.40;;;;;;214150;1309;22641;-51
2021/12/21 02:39:34;;;;;;;3.90;1.90;;;23.40;52.00;;;;;;214063;1312;22647;-53
2021/12/21 02:44:39;;;;;;;4.60;2.40;;;23.40;51.90;;;;;;214003;1309;23239;-54
2021/12/21 02:49:42;;;;;;;4.90;2.20;;;23.30;52.00;;;;;;214052;1312;22621;-51
2021/12/21 02:54:46;;;;;;;4.70;2.40;;;23.30;51.80;;;;;;214181;1309;24250;-55
2021/12/21 02:59:49;;;;;;;4.70;2.10;;;23.40;51.70;;;;;;213957;1312;23243;-52
2021/12/21 03:04:54;;;;;;;4.20;2.10;;;23.40;51.70;;;;;;214160;1312;22590;-53
2021/12/21 03:10:01;;;;;;;4.00;2.10;;;23.50;51.60;;;;;;214142;1309;22559;-51
2021/12/21 03:15:05;;;;;;;3.20;2.10;;;23.50;51.60;;;;;;214015;1312;22603;-52
2021/12/21 03:20:09;;;;;;;4.30;2.30;;;23.40;51.50;;;;;;214328;1309;22577;-55
2021/12/21 03:25:13;;;;;;;3.60;2.10;;;23.50;51.40;;;;;;214184;1312;23844;-54
2021/12/21 03:30:17;;;;;;;3.30;2.20;;;23.50;51.60;;;;;;214232;1309;24067;-48
2021/12/21 03:35:20;;;;;;;3.70;2.20;;;23.50;51.50;;;;;;214064;1312;22593;-51
2021/12/21 03:40:32;;;;;;;4.10;2.20;;;23.50;51.40;;;;;;214158;1309;22580;-51
2021/12/21 03:45:41;;;;;;;4.20;2.40;;;23.50;51.30;;;;;;213951;1312;24280;-54
2021/12/21 03:50:44;;;;;;;4.10;2.30;;;23.50;51.20;;;;;;214283;1309;22590;-55
2021/12/21 03:55:57;;;;;;;4.40;2.40;;;23.40;51.20;;;;;;214183;1309;24381;-51
2021/12/21 04:01:00;;;;;;;3.90;2.30;;;23.50;51.30;;;;;;214010;1312;24248;-53
2021/12/21 04:06:05;;;;;;;4.10;2.40;;;23.50;51.40;;;;;;214119;1309;24251;-51
2021/12/21 04:11:09;;;;;;;3.20;1.80;;;23.40;51.20;;;;;;214100;1312;25262;-53
2021/12/21 04:16:13;;;;;;;4.00;2.40;;;23.50;50.60;;;;;;214057;1309;22589;-53
2021/12/21 04:21:16;;;;;;;4.10;2.30;;;23.40;51.10;;;;;;213741;1314;22720;-56
2021/12/21 04:26:20;;;;;;;4.40;2.20;;;23.50;51.00;;;;;;214022;1311;24397;-56
2021/12/21 04:31:23;;;;;;;3.30;1.80;;;23.50;50.80;;;;;;214145;1309;24353;-51
2021/12/21 04:36:27;;;;;;;3.50;1.80;;;23.50;50.90;;;;;;214050;1312;25642;-56
2021/12/21 04:41:31;;;;;;;3.80;2.10;;;23.50;50.80;;;;;;214277;1313;25570;-50
2021/12/21 04:46:34;;;;;;;3.80;2.10;;;23.40;50.90;;;;;;214066;1312;22590;-52
2021/12/21 04:51:38;;;;;;;3.40;2.10;;;23.40;50.80;;;;;;213591;1312;24226;-51
2021/12/21 04:56:42;;;;;;;3.30;2.10;;;23.50;50.80;;;;;;213999;1312;22618;-52
2021/12/21 05:01:45;;;;;;;4.00;2.40;;;23.50;50.70;;;;;;214144;1312;22658;-52
2021/12/21 05:06:49;;;;;;;3.10;1.80;;;23.50;50.80;;;;;;213978;1312;22589;-51
2021/12/21 05:12:01;;;;;;;4.40;2.50;;;23.50;50.80;;;;;;214065;1309;24247;-53
2021/12/21 05:17:05;;;;;;;4.40;2.20;;;23.50;50.80;;;;;;214148;1312;24848;-52
2021/12/21 05:22:10;;;;;;;3.60;2.00;;;23.40;50.70;;;;;;214210;1313;25354;-54
2021/12/21 05:27:13;;;;;;;3.10;2.00;;;23.40;51.00;;;;;;214317;1309;24823;-50
2021/12/21 05:32:17;;;;;;;3.90;1.90;;;23.40;50.70;;;;;;213595;1312;24485;-51
2021/12/21 05:37:21;;;;;;;3.60;1.90;;;23.40;50.60;;;;;;214340;1312;25847;-51
2021/12/21 05:42:24;;;;;;;2.70;1.80;;;23.50;50.60;;;;;;214200;1312;22516;-52
2021/12/21 05:47:28;;;;;;;4.10;2.00;;;23.50;50.30;;;;;;214155;1309;25582;-54
2021/12/21 05:52:32;;;;;;;3.40;2.00;;;23.50;50.50;;;;;;214379;1309;22742;-52
2021/12/21 05:57:36;;;;;;;3.90;2.10;;;23.50;50.60;;;;;;213645;1312;24343;-51
2021/12/21 06:02:40;;;;;;;2.80;1.70;;;23.50;50.40;;;;;;214225;1312;22581;-54
2021/12/21 06:07:48;;;;;;;4.70;2.00;;;23.40;50.50;;;;;;214122;1312;25758;-52
2021/12/21 06:28:46;;;;;;;3.50;2.00;;;23.40;50.30;;;;;;214126;1312;24365;-51
2021/12/21 06:33:50;;;;;;;3.10;2.10;;;23.40;50.40;;;;;;214264;1309;22599;-55
2021/12/21 06:38:54;;;;;;;3.70;2.00;;;23.40;50.30;;;;;;214136;1312;24244;-56
2021/12/21 06:44:00;;;;;;;3.20;2.00;;;23.40;50.30;;;;;;214231;1310;24277;-52
2021/12/21 06:54:32;;;;;;;3.20;1.80;;;23.40;50.20;;;;;;214009;1316;22676;-52
2021/12/21 06:59:37;;;;;;;3.70;2.10;;;23.50;50.00;;;;;;214269;1309;22759;-53
2021/12/21 07:04:41;;;;;;;3.90;1.80;;;23.50;50.10;;;;;;213527;1312;24409;-54
2021/12/21 07:09:57;;;;;;;3.50;1.70;;;23.50;50.10;;;;;;214032;1311;22590;-55
2021/12/21 07:20:23;;;;;;;3.50;2.10;;;23.40;50.40;;;;;;213839;1312;22638;-55
2021/12/21 07:25:28;;;;;;;4.80;2.40;;;23.30;51.40;;;;;;214084;1312;22612;-55
2021/12/21 07:30:33;;;;;;;3.50;2.00;;;23.30;51.70;;;;;;213982;1309;25592;-53
2021/12/21 07:35:37;;;;;;;4.50;1.90;;;23.40;51.70;;;;;;214178;1309;22881;-51
2021/12/21 07:40:45;;;;;;;3.90;2.20;;;23.40;52.20;;;;;;213588;1312;22779;-52
2021/12/21 07:45:56;;;;;;;10.60;2.20;;;23.40;51.80;;;;;;213921;1309;24361;-50
2021/12/21 07:51:01;;;;;;;7.50;2.00;;;23.40;52.00;;;;;;214123;1312;22609;-53
2021/12/21 07:56:05;;;;;;;10.40;2.20;;;23.40;52.10;;;;;;214105;1309;25513;-53
2021/12/21 08:01:14;;;;;;;8.90;2.40;;;23.30;52.10;;;;;;214075;1312;22759;-52
2021/12/21 08:07:02;;;;;;;5.10;1.90;;;23.30;52.40;;;;;;213751;1312;22677;-53
2021/12/21 08:12:29;;;;;;;5.70;2.20;;;23.30;52.60;;;;;;214099;1309;22672;-54
2021/12/21 08:17:46;;;;;;;5.30;2.00;;;23.40;52.40;;;;;;214283;1309;25621;-53
2021/12/21 08:23:07;;;;;;;8.60;2.20;;;23.40;52.60;;;;;;213990;1309;25454;-54
2021/12/21 08:28:28;;;;;;;6.40;2.00;;;23.40;52.60;;;;;;214319;1309;22588;-52
2021/12/21 08:33:47;;;;;;;8.60;2.20;;;23.40;52.50;;;;;;214049;1309;24468;-54
2021/12/21 08:39:05;;;;;;;10.30;2.10;;;23.40;51.40;;;;;;213770;1312;22677;-55
2021/12/21 08:44:21;;;;;;;8.70;2.20;;;23.40;51.20;;;;;;215527;1312;22565;-51
2021/12/21 08:49:36;;;;;;;14.10;2.00;;;23.30;50.80;;;;;;213735;1312;22629;-54
2021/12/21 08:54:55;;;;;;;8.90;2.00;;;23.30;50.70;;;;;;213927;1312;22596;-52
2021/12/21 09:00:03;;;;;;;7.40;2.30;;;23.40;50.40;;;;;;214178;1309;22561;-54
2021/12/21 09:05:31;;;;;;;6.20;2.20;;;23.30;50.30;;;;;;211726;1312;3107038;-57
2021/12/21 09:11:04;;;;;;;;;;;;;;;;;;;;;
2021/12/21 09:16:28;;;;;;;5.80;2.10;;;23.30;50.40;;;;;;213365;1313;26644;-54
2021/12/21 09:21:35;;;;;;;8.20;2.60;;;23.30;50.10;;;;;;214125;1311;25653;-56
2021/12/21 09:26:41;;;;;;;5.20;2.10;;;23.30;49.60;;;;;;214215;1312;26905;-56
2021/12/21 09:31:53;;;;;;;4.40;2.10;;;23.30;49.20;;;;;;213641;1312;25617;-52
2021/12/21 09:37:03;;;;;;;7.20;2.10;;;23.30;49.30;;;;;;213532;1312;22596;-54
2021/12/21 09:42:08;;;;;;;4.90;2.30;;;23.20;49.00;;;;;;214126;1312;23319;-54
2021/12/21 09:47:15;;;;;;;6.30;2.30;;;23.30;48.60;;;;;;214436;1309;22663;-53
2021/12/21 09:52:29;;;;;;;5.80;2.40;;;23.30;48.50;;;;;;213733;1309;22580;-51
2021/12/21 09:57:47;;;;;;;7.00;2.50;;;23.30;48.40;;;;;;214043;1312;22705;-55
2021/12/21 10:02:52;;;;;;;6.60;2.60;;;23.20;48.60;;;;;;214184;1310;25656;-55
2021/12/21 10:08:12;;;;;;;6.20;2.20;;;23.30;48.40;;;;;;214117;1309;24248;-54
2021/12/21 10:13:25;;;;;;;7.20;2.50;;;23.30;48.10;;;;;;214152;1312;26288;-54
2021/12/21 10:18:55;;;;;;;7.40;2.20;;;23.30;48.10;;;;;;213745;1312;25554;-55
2021/12/21 10:24:03;;;;;;;8.50;2.80;;;23.30;47.60;;;;;;213994;1309;22592;-58
2021/12/21 10:29:26;;;;;;;6.20;2.10;;;23.20;47.60;;;;;;214036;1309;22587;-50
2021/12/21 10:35:05;;;;;;;4.90;2.30;;;23.30;47.60;;;;;;213974;1309;22565;-55
2021/12/21 10:40:39;;;;;;;7.90;2.70;;;23.20;48.10;;;;;;214173;1313;25644;-54
2021/12/21 10:45:53;;;;;;;6.80;2.00;;;23.30;47.00;;;;;;214079;1309;24330;-53
2021/12/21 10:51:08;;;;;;;;;;;23.30;47.00;;;;;;214153;1309;22626;-54
2021/12/21 10:56:56;;;;;;;8.40;2.90;;;23.20;47.10;;;;;;214094;1309;24343;-51
2021/12/21 11:02:50;;;;;;;7.10;2.50;;;23.30;47.20;;;;;;213983;1309;22715;-55
2021/12/21 11:08:42;;;;;;;7.20;2.40;;;23.20;46.90;;;;;;213487;1312;26060;-50
2021/12/21 11:14:20;;;;;;;5.50;2.60;;;23.20;47.00;;;;;;214063;1309;25390;-55
2021/12/21 11:20:05;;;;;;;6.30;2.70;;;23.10;47.10;;;;;;213096;1311;22628;-55
2021/12/21 11:25:32;;;;;;;6.50;2.60;;;23.20;46.60;;;;;;213905;1309;25256;-52
2021/12/21 11:31:04;;;;;;;5.50;2.40;;;23.20;47.10;;;;;;214133;1309;24245;-53
2021/12/21 11:42:28;;;;;;;6.00;2.50;;;23.20;45.90;;;;;;214052;1309;24034;-53
2021/12/21 11:47:59;;;;;;;5.80;2.60;;;23.20;46.00;;;;;;214041;1312;24252;-53
2021/12/21 11:53:07;;;;;;;6.90;2.30;;;23.20;45.90;;;;;;213733;1309;25383;-52
2021/12/21 11:58:21;;;;;;;6.50;2.40;;;23.30;46.10;;;;;;214107;1312;22778;-55
2021/12/21 12:03:30;;;;;;;8.50;2.20;;;23.30;45.60;;;;;;213880;1312;22558;-54
2021/12/21 12:08:44;;;;;;;6.10;2.50;;;23.30;45.30;;;;;;213712;1312;22557;-55
2021/12/21 12:14:01;;;;;;;7.60;2.50;;;23.30;45.30;;;;;;213901;1312;24249;-54
2021/12/21 12:19:35;;;;;;;5.40;3.10;;;23.30;45.30;;;;;;213876;1316;25600;-52
2021/12/21 12:25:07;;;;;;;6.20;2.10;;;23.30;45.40;;;;;;213979;1309;22634;-52
2021/12/21 12:30:18;;;;;;;4.90;2.70;;;23.20;45.20;;;;;;213578;1311;25331;-54
2021/12/21 12:35:25;;;;;;;6.50;2.80;;;23.30;45.20;;;;;;213926;1312;22558;-55
2021/12/21 12:40:32;;;;;;;4.50;2.50;;;23.30;45.30;;;;;;213944;1309;22647;-55
2021/12/21 12:45:43;;;;;;;6.90;2.60;;;23.30;44.70;;;;;;214048;1312;24401;-52
2021/12/21 12:50:55;;;;;;;7.20;2.70;;;23.30;45.20;;;;;;214024;1309;22686;-52
2021/12/21 12:56:00;;;;;;;5.60;2.60;;;23.30;44.70;;;;;;214026;1309;24347;-53
2021/12/21 13:01:28;;;;;;;4.90;2.50;;;23.30;44.50;;;;;;214008;1309;22633;-55
2021/12/21 13:06:52;;;;;;;4.40;2.30;;;23.30;44.50;;;;;;213845;1309;25513;-54
2021/12/21 13:12:11;;;;;;;5.10;2.40;;;23.30;44.50;;;;;;214051;1309;22722;-57
2021/12/21 13:17:16;;;;;;;6.50;2.40;;;23.30;44.50;;;;;;214186;1309;22594;-55
2021/12/21 13:22:25;;;;;;;4.50;2.10;;;23.30;44.40;;;;;;213820;1312;22783;-55
2021/12/21 13:27:35;;;;;;;4.60;2.30;;;23.30;44.50;;;;;;213892;1309;25603;-54
2021/12/21 13:32:39;;;;;;;5.20;2.50;;;23.30;44.60;;;;;;213947;1312;22584;-53
2021/12/21 13:37:49;;;;;;;7.20;2.50;;;23.30;44.30;;;;;;214063;1309;22733;-54
2021/12/21 13:42:57;;;;;;;5.00;2.30;;;23.30;44.20;;;;;;213981;1309;22584;-52
2021/12/21 13:48:18;;;;;;;5.50;2.60;;;23.30;44.30;;;;;;214160;1312;25760;-55
2021/12/21 13:53:22;;;;;;;3.80;2.00;;;23.30;44.20;;;;;;214062;1312;25610;-52
2021/12/21 13:58:29;;;;;;;4.80;2.70;;;23.30;44.10;;;;;;214067;1309;25843;-50
2021/12/21 14:03:51;;;;;;;6.30;2.40;;;23.30;43.90;;;;;;213991;1312;22678;-54
2021/12/21 14:09:03;;;;;;;4.80;2.70;;;23.30;44.00;;;;;;213972;1309;23466;-54
2021/12/21 14:14:21;;;;;;;5.50;2.80;;;23.40;43.90;;;;;;213880;1309;24346;-52
2021/12/21 14:19:30;;;;;;;6.80;2.60;;;23.40;43.90;;;;;;214012;1312;22616;-55
2021/12/21 14:24:36;;;;;;;4.30;2.50;;;23.40;43.80;;;;;;213927;1309;25237;-56
2021/12/21 14:29:44;;;;;;;4.90;2.70;;;23.40;43.70;;;;;;214055;1310;22589;-55
2021/12/21 14:34:52;;;;;;;4.10;2.30;;;23.40;43.50;;;;;;213994;1313;24350;-55
2021/12/21 14:39:58;;;;;;;4.70;2.50;;;23.40;43.50;;;;;;214038;1309;22580;-55
2021/12/21 14:45:04;;;;;;;6.30;2.60;;;23.40;43.30;;;;;;213961;1312;22577;-57
2021/12/21 14:50:18;;;;;;;5.10;2.60;;;23.40;43.10;;;;;;213967;1312;24461;-52
2021/12/21 14:55:28;;;;;;;7.30;2.40;;;23.40;43.00;;;;;;213996;1309;22674;-54
2021/12/21 15:00:38;;;;;;;4.80;2.10;;;23.40;42.80;;;;;;214003;1309;25338;-56
2021/12/21 15:05:43;;;;;;;3.90;2.40;;;23.30;43.10;;;;;;214129;1312;25749;-53
2021/12/21 15:10:52;;;;;;;9.30;3.40;;;23.40;42.70;;;;;;214026;1312;25348;-51
2021/12/21 15:16:03;;;;;;;8.30;3.40;;;23.50;42.00;;;;;;213747;1312;22765;-52
2021/12/21 15:21:10;;;;;;;7.30;3.70;;;23.50;42.30;;;;;;213673;1309;22583;-53
2021/12/21 15:26:16;;;;;;;8.20;3.30;;;23.40;42.00;;;;;;213980;1312;24368;-53
2021/12/21 15:31:20;;;;;;;7.40;3.70;;;23.30;41.10;;;;;;214254;1310;25768;-56
2021/12/21 15:36:27;;;;;;;6.80;3.40;;;23.40;40.90;;;;;;214171;1310;25543;-56
2021/12/21 15:41:32;;;;;;;10.40;3.50;;;23.50;41.70;;;;;;214018;1313;22991;-55
2021/12/21 15:46:41;;;;;;;11.00;3.90;;;23.40;41.00;;;;;;214257;1309;26245;-52
2021/12/21 15:51:50;;;;;;;;;;;23.50;40.90;;;;;;213872;1313;26559;-54
2021/12/21 15:56:56;;;;;;;5.90;3.00;;;23.40;40.70;;;;;;214129;1312;24237;-57
2021/12/21 16:02:03;;;;;;;8.00;3.20;;;23.50;40.90;;;;;;213790;1310;22655;-52
2021/12/21 16:07:12;;;;;;;5.90;3.00;;;23.40;40.90;;;;;;213931;1312;24481;-55
2021/12/21 16:12:22;;;;;;;6.60;3.30;;;23.60;40.70;;;;;;214273;1314;22636;-53
2021/12/21 16:17:25;;;;;;;8.00;3.00;;;23.50;40.90;;;;;;213877;1315;22805;-52
2021/12/21 16:22:30;;;;;;;5.40;3.10;;;23.50;41.50;;;;;;214069;1312;23230;-53
2021/12/21 16:27:35;;;;;;;9.70;3.00;;;23.60;41.70;;;;;;214383;1312;22669;-53
2021/12/21 16:32:41;;;;;;;6.20;3.00;;;23.70;42.50;;;;;;214023;1315;22587;-54
2021/12/21 16:37:51;;;;;;;4.20;3.00;;;23.60;41.80;;;;;;214013;1312;22753;-56
2021/12/21 16:43:03;;;;;;;5.50;3.30;;;23.60;41.90;;;;;;214186;1309;22635;-55
2021/12/21 16:48:14;;;;;;;7.90;3.70;;;23.60;42.10;;;;;;214100;1315;25637;-56
2021/12/21 16:53:24;;;;;;;9.30;3.50;;;23.60;41.90;;;;;;213289;1316;24312;-53
2021/12/21 16:58:30;;;;;;;9.90;3.10;;;23.60;41.80;;;;;;214117;1315;22654;-55
2021/12/21 17:03:46;;;;;;;7.50;3.50;;;23.60;41.80;;;;;;213892;1309;174510;-55
2021/12/21 17:08:56;;;;;;;9.70;4.40;;;23.60;41.70;;;;;;214102;1312;24238;-57
2021/12/21 17:14:03;;;;;;;5.80;3.20;;;23.50;42.10;;;;;;214140;1313;25631;-55
2021/12/21 17:19:11;;;;;;;6.80;3.40;;;23.50;41.90;;;;;;213282;1315;24329;-54
2021/12/21 17:24:18;;;;;;;8.00;4.00;;;23.50;41.80;;;;;;214087;1315;24247;-56
2021/12/21 17:29:23;;;;;;;8.60;3.40;;;23.50;41.70;;;;;;214077;1315;24340;-58
2021/12/21 17:34:38;;;;;;;8.80;3.40;;;23.60;41.60;;;;;;214070;1310;24336;-53
2021/12/21 17:39:48;;;;;;;7.40;3.60;;;23.60;42.00;;;;;;213165;1316;22754;-57
2021/12/21 17:44:51;;;;;;;7.00;3.50;;;23.60;42.00;;;;;;214017;1315;22950;-52
2021/12/21 17:49:58;;;;;;;11.60;3.20;;;23.60;42.40;;;;;;213934;1318;25391;-58
2021/12/21 17:55:05;;;;;;;17.20;3.50;;;23.60;41.60;;;;;;214241;1312;25405;-53
2021/12/21 18:00:21;;;;;;;11.10;3.60;;;23.70;42.10;;;;;;214113;1314;23163;-55
2021/12/21 18:05:33;;;;;;;6.40;3.30;;;23.70;42.00;;;;;;213752;1314;22640;-56
2021/12/21 18:10:43;;;;;;;11.40;3.40;;;23.60;41.90;;;;;;213887;1312;22573;-57
2021/12/21 18:15:50;;;;;;;6.10;3.60;;;23.60;41.70;;;;;;213114;1316;22596;-56
2021/12/21 18:20:59;;;;;;;9.20;3.60;;;23.60;41.60;;;;;;213805;1312;22560;-54
2021/12/21 18:26:03;;;;;;;7.10;3.40;;;23.60;41.60;;;;;;213685;1312;24425;-56
2021/12/21 18:31:07;;;;;;;9.20;3.60;;;23.60;41.60;;;;;;213925;1312;22635;-53
2021/12/21 18:36:14;;;;;;;6.30;3.60;;;23.60;41.50;;;;;;213309;1313;22772;-56
2021/12/21 18:41:20;;;;;;;6.40;3.40;;;23.60;41.50;;;;;;213866;1312;26582;-55
2021/12/21 18:46:38;;;;;;;7.00;3.90;;;23.60;41.70;;;;;;213779;1312;24426;-55
2021/12/21 18:51:46;;;;;;;6.20;3.70;;;23.60;41.60;;;;;;213948;1312;22630;-57
2021/12/21 18:56:56;;;;;;;6.90;3.90;;;23.60;41.30;;;;;;214199;1309;25449;-57
2021/12/21 19:02:03;;;;;;;8.30;4.40;;;23.60;41.30;;;;;;213961;1313;24257;-56
2021/12/21 19:07:07;;;;;;;8.60;4.90;;;23.60;41.20;;;;;;213904;1312;22778;-56
2021/12/21 19:12:15;;;;;;;7.10;4.60;;;23.60;41.20;;;;;;213904;1312;24409;-54
2021/12/21 19:17:26;;;;;;;8.10;4.50;;;23.60;41.10;;;;;;213911;1317;22638;-56
2021/12/21 19:22:35;;;;;;;10.20;4.90;;;23.60;41.50;;;;;;213997;1312;24250;-56
2021/12/21 19:27:43;;;;;;;9.50;5.50;;;23.60;41.30;;;;;;213955;1313;23063;-56
2021/12/21 19:32:47;;;;;;;8.10;5.50;;;23.50;41.20;;;;;;214284;1309;24307;-57
2021/12/21 19:37:56;;;;;;;12.30;5.70;;;23.50;41.40;;;;;;214068;1312;25461;-57
2021/12/21 19:43:08;;;;;;;9.50;5.60;;;23.60;41.60;;;;;;213892;1312;24326;-58
2021/12/21 19:48:13;;;;;;;19.70;8.80;;;23.50;41.50;;;;;;213770;1309;25587;-56
2021/12/21 19:53:21;;;;;;;17.30;9.70;;;23.50;41.80;;;;;;213909;1309;22669;-53
2021/12/21 19:58:33;;;;;;;18.60;10.20;;;23.50;41.90;;;;;;214033;1309;22727;-54
2021/12/21 20:03:57;;;;;;;17.50;9.80;;;23.50;41.80;;;;;;213401;1313;24330;-56
2021/12/21 20:09:10;;;;;;;13.90;9.00;;;23.50;41.70;;;;;;214082;1309;22614;-57
2021/12/21 20:14:18;;;;;;;17.60;9.40;;;23.60;41.80;;;;;;213458;1312;24342;-55
2021/12/21 20:19:28;;;;;;;16.30;9.90;;;23.60;41.70;;;;;;213916;1316;22596;-56
2021/12/21 20:24:35;;;;;;;13.30;8.40;;;23.50;41.60;;;;;;214032;1309;25386;-55
2021/12/21 20:29:40;;;;;;;17.50;9.70;;;23.60;41.40;;;;;;214214;1309;22593;-53
2021/12/21 20:34:50;;;;;;;23.60;10.50;;;23.60;41.60;;;;;;214081;1309;25184;-51
2021/12/21 20:39:53;;;;;;;17.50;10.10;;;23.60;41.60;;;;;;213947;1311;26794;-57
2021/12/21 20:45:34;;;;;;;21.00;10.70;;;23.50;41.80;;;;;;214072;1309;22653;-55
2021/12/21 20:50:52;;;;;;;18.70;10.40;;;23.50;41.90;;;;;;213938;1312;22620;-55
2021/12/21 20:56:03;;;;;;;15.50;9.30;;;23.40;41.90;;;;;;213319;1311;22584;-53
2021/12/21 21:01:14;;;;;;;17.50;9.10;;;23.60;41.80;;;;;;213538;1316;24343;-55
2021/12/21 21:06:23;;;;;;;14.10;8.70;;;23.50;41.80;;;;;;214250;1312;25331;-54
2021/12/21 21:11:33;;;;;;;;;;;23.50;41.80;;;;;;214146;1309;25564;-54
2021/12/21 21:16:39;;;;;;;19.40;9.40;;;23.60;41.60;;;;;;214190;1316;22597;-52
2021/12/21 21:21:50;;;;;;;15.10;8.90;;;23.60;41.40;;;;;;214366;1316;22638;-55
2021/12/21 21:26:54;;;;;;;13.60;9.20;;;23.60;41.40;;;;;;214402;1316;22612;-55
2021/12/21 21:32:00;;;;;;;15.60;9.40;;;23.50;41.20;;;;;;214198;1316;24325;-52
2021/12/21 21:37:04;;;;;;;15.90;8.90;;;23.60;41.20;;;;;;214237;1312;25551;-55
2021/12/21 21:42:09;;;;;;;16.70;9.70;;;23.60;41.00;;;;;;214134;1309;25384;-54
2021/12/21 21:47:14;;;;;;;12.30;8.40;;;23.60;41.40;;;;;;213993;1312;24318;-53
2021/12/21 21:52:18;;;;;;;12.30;8.30;;;23.70;41.40;;;;;;214414;1316;23167;-55
2021/12/21 21:57:22;;;;;;;15.00;8.80;;;23.80;41.10;;;;;;214290;1316;22654;-55
2021/12/21 22:02:33;;;;;;;17.80;8.80;;;23.80;41.10;;;;;;214249;1316;22576;-56
2021/12/21 22:07:37;;;;;;;16.40;8.50;;;23.80;41.20;;;;;;214532;1317;24329;-55
2021/12/21 22:12:43;;;;;;;20.80;9.70;;;23.90;41.80;;;;;;214248;1314;25384;-57
2021/12/21 22:17:47;;;;;;;15.10;8.80;;;23.90;42.50;;;;;;214345;1312;22745;-55
2021/12/21 22:22:52;;;;;;;14.40;7.90;;;23.90;42.80;;;;;;214341;1316;22634;-56
2021/12/21 22:28:03;;;;;;;16.80;8.20;;;23.90;42.90;;;;;;214294;1315;24247;-56
2021/12/21 22:33:12;;;;;;;13.00;7.60;;;23.80;43.10;;;;;;214133;1317;22618;-55
2021/12/21 22:38:15;;;;;;;13.40;8.40;;;23.90;43.40;;;;;;214254;1317;22787;-53
2021/12/21 22:43:20;;;;;;;14.90;8.80;;;23.80;43.40;;;;;;214360;1316;24281;-54
2021/12/21 22:48:23;;;;;;;12.30;8.10;;;23.80;43.50;;;;;;214480;1316;24352;-55
2021/12/21 22:53:27;;;;;;;12.50;7.70;;;23.90;43.70;;;;;;214344;1314;22623;-56
2021/12/21 22:58:32;;;;;;;12.10;7.40;;;23.90;43.80;;;;;;214172;1309;24326;-56
2021/12/21 23:03:36;;;;;;;13.80;7.80;;;23.90;43.90;;;;;;214137;1313;22822;-57
2021/12/21 23:08:41;;;;;;;10.10;6.90;;;23.90;44.10;;;;;;214148;1309;22854;-55
2021/12/21 23:13:53;;;;;;;12.90;7.60;;;23.80;44.10;;;;;;214184;1309;24369;-52
2021/12/21 23:18:57;;;;;;;12.10;7.60;;;23.70;44.50;;;;;;214276;1309;22597;-53
2021/12/21 23:24:03;;;;;;;20.60;7.50;;;23.70;45.00;;;;;;214278;1309;22798;-56
2021/12/21 23:29:08;;;;;;;12.40;7.30;;;23.70;45.70;;;;;;214263;1312;22769;-55
2021/12/21 23:34:15;;;;;;;12.10;7.70;;;23.70;45.50;;;;;;213835;1317;22620;-55
2021/12/21 23:39:21;;;;;;;16.70;8.00;;;23.60;46.30;;;;;;214279;1309;24295;-57
2021/12/21 23:44:25;;;;;;;17.80;8.10;;;23.70;47.40;;;;;;213818;1313;22644;-56
2021/12/21 23:49:29;;;;;;;15.60;8.40;;;23.70;46.80;;;;;;214110;1315;23969;-53
2021/12/21 23:54:33;;;;;;;16.60;8.00;;;23.60;47.00;;;;;;214161;1316;22677;-55
2021/12/21 23:59:37;;;;;;;16.80;8.40;;;23.60;46.60;;;;;;214069;1310;23129;-55
