Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:41;;;;;;;;;;;;;;;30.01;26.30;100199.06;4419428;32;19997;-70
2022/06/27 00:03:07;;;;;;;;;;;;;;;29.73;26.76;100207.28;4413047;32;19964;-70
2022/06/27 00:05:32;;;;;;;;;;;;;;;30.01;26.40;100207.00;4418319;32;19965;-70
2022/06/27 00:07:58;;;;;;;;;;;;;;;29.95;26.50;100201.41;4415984;32;19968;-70
2022/06/27 00:10:23;;;;;;;;;;;;;;;30.02;26.53;100196.91;4416372;32;20024;-70
2022/06/27 00:12:50;;;;;;;;;;;;;;;30.33;25.85;100198.31;4416045;32;19990;-70
2022/06/27 00:15:15;;;;;;;;;;;;;;;29.89;26.56;100192.16;4417515;32;19957;-70
2022/06/27 00:17:41;;;;;;;;;;;;;;;29.98;26.59;100199.47;4417845;32;20845;-70
2022/06/27 00:20:07;;;;;;;;;;;;;;;30.41;25.97;100196.16;4417922;32;19972;-70
2022/06/27 00:22:32;;;;;;;;;;;;;;;30.41;25.96;100199.06;4414354;32;20153;-70
2022/06/27 00:24:59;;;;;;;;;;;;;;;29.61;26.96;100197.44;4416550;32;20097;-70
2022/06/27 00:27:24;;;;;;;;;;;;;;;30.22;26.23;100202.44;4417126;32;20261;-70
2022/06/27 00:29:49;;;;;;;;;;;;;;;30.53;25.76;100200.91;4419844;32;19953;-70
2022/06/27 00:32:16;;;;;;;;;;;;;;;30.61;25.72;100212.47;4416957;32;20011;-70
2022/06/27 00:34:41;;;;;;;;;;;;;;;30.09;26.12;100207.72;4416576;32;19985;-70
2022/06/27 00:37:07;;;;;;;;;;;;;;;29.78;26.29;100206.28;4415530;32;20340;-70
2022/06/27 00:39:32;;;;;;;;;;;;;;;30.20;25.85;100204.41;4419659;32;19975;-70
2022/06/27 00:41:58;;;;;;;;;;;;;;;29.65;26.11;100200.72;4416183;32;19988;-70
2022/06/27 00:47:09;;;;;;;;;;;;;;;30.37;25.69;100190.00;3954649;32;15859593;-70
2022/06/27 00:49:35;;;;;;;;;;;;;;;30.37;25.69;100190.00;4432874;32;19971;-70
2022/06/27 00:52:03;;;;;;;;;;;;;;;30.02;25.60;100200.59;4431988;32;19989;-70
2022/06/27 00:54:29;;;;;;;;;;;;;;;29.94;25.67;100207.81;4430101;32;19975;-70
2022/06/27 00:56:54;;;;;;;;;;;;;;;29.86;25.76;100201.25;4431352;32;19970;-70
2022/06/27 00:59:20;;;;;;;;;;;;;;;29.93;25.78;100200.44;4432810;32;20008;-70
2022/06/27 01:01:45;;;;;;;;;;;;;;;29.51;26.06;100196.50;4431906;32;20398;-70
2022/06/27 01:04:11;;;;;;;;;;;;;;;29.70;25.79;100200.50;4430987;32;20017;-70
2022/06/27 01:06:38;;;;;;;;;;;;;;;29.50;25.93;100184.13;4430499;32;20251;-70
2022/06/27 01:09:04;;;;;;;;;;;;;;;29.31;26.02;100194.59;4428461;32;19953;-70
2022/06/27 01:11:30;;;;;;;;;;;;;;;29.37;26.21;100198.06;4429789;32;19969;-70
2022/06/27 01:13:55;;;;;;;;;;;;;;;29.41;26.17;100201.34;4432233;32;20287;-70
2022/06/27 01:16:21;;;;;;;;;;;;;;;29.53;26.12;100194.56;4431385;32;20429;-70
2022/06/27 01:18:47;;;;;;;;;;;;;;;29.59;26.00;100208.84;4423448;32;19964;-70
2022/06/27 01:21:18;;;;;;;;;;;;;;;29.35;26.32;100200.78;4426127;32;20430;-70
2022/06/27 01:23:44;;;;;;;;;;;;;;;29.59;26.07;100208.84;4430793;32;20669;-70
2022/06/27 01:26:09;;;;;;;;;;;;;;;29.26;26.35;100207.94;4430470;32;20008;-70
2022/06/27 01:28:35;;;;;;;;;;;;;;;29.08;26.85;100205.47;4431907;32;20001;-70
2022/06/27 01:31:01;;;;;;;;;;;;;;;29.10;26.74;100212.22;4431192;32;19996;-70
2022/06/27 01:33:27;;;;;;;;;;;;;;;28.81;27.02;100202.91;4428136;32;20334;-70
2022/06/27 01:36:41;;;;;;;;;;;;;;;29.22;26.64;100198.88;4429476;32;20008;-70
2022/06/27 01:38:39;;;;;;;;;;;;;;;29.08;26.90;100209.13;4432274;32;19973;-70
2022/06/27 01:41:05;;;;;;;;;;;;;;;29.01;26.93;100210.66;4428653;32;19961;-70
2022/06/27 01:43:31;;;;;;;;;;;;;;;29.24;26.67;100199.06;4429644;32;20527;-70
2022/06/27 01:45:56;;;;;;;;;;;;;;;29.05;26.62;100195.03;4429550;32;20021;-70
2022/06/27 01:48:23;;;;;;;;;;;;;;;29.15;26.77;100193.88;4429902;32;20014;-70
2022/06/27 01:50:49;;;;;;;;;;;;;;;28.96;26.87;100205.06;4432246;32;20012;-70
2022/06/27 01:53:15;;;;;;;;;;;;;;;29.01;26.90;100198.28;4427263;32;20040;-70
2022/06/27 01:55:41;;;;;;;;;;;;;;;29.36;26.42;100196.53;4430814;32;19996;-70
2022/06/27 01:58:07;;;;;;;;;;;;;;;29.21;26.77;100202.34;4422321;32;20413;-70
2022/06/27 02:00:32;;;;;;;;;;;;;;;29.06;27.02;100213.97;4420847;32;20427;-70
2022/06/27 02:02:58;;;;;;;;;;;;;;;29.25;26.82;100209.31;4421833;32;19989;-70
2022/06/27 02:05:23;;;;;;;;;;;;;;;29.34;26.68;100219.53;4418803;32;20378;-70
2022/06/27 02:07:50;;;;;;;;;;;;;;;29.52;26.53;100210.41;4418483;32;20030;-70
2022/06/27 02:10:15;;;;;;;;;;;;;;;29.36;26.66;100208.88;4416802;32;19974;-70
2022/06/27 02:12:41;;;;;;;;;;;;;;;29.45;26.59;100213.34;4417148;32;20556;-70
2022/06/27 02:15:07;;;;;;;;;;;;;;;29.53;26.54;100206.16;4419095;32;20811;-69
2022/06/27 02:17:32;;;;;;;;;;;;;;;29.28;26.96;100205.25;4417702;32;19997;-70
2022/06/27 02:19:59;;;;;;;;;;;;;;;29.10;27.14;100206.44;4420704;32;20449;-69
2022/06/27 02:22:25;;;;;;;;;;;;;;;29.28;26.86;100213.94;4416394;32;19976;-71
2022/06/27 02:24:50;;;;;;;;;;;;;;;29.29;26.91;100215.47;4419680;32;20611;-70
2022/06/27 02:27:17;;;;;;;;;;;;;;;28.92;27.39;100219.94;4420274;32;20429;-69
2022/06/27 02:29:45;;;;;;;;;;;;;;;28.99;27.53;100216.25;4413431;32;20017;-69
2022/06/27 02:32:11;;;;;;;;;;;;;;;29.00;27.57;100222.81;4419972;32;19992;-69
2022/06/27 02:34:37;;;;;;;;;;;;;;;29.20;27.35;100218.22;4421737;32;19975;-69
2022/06/27 02:37:04;;;;;;;;;;;;;;;29.15;27.53;100222.06;4420793;32;20252;-69
2022/06/27 02:39:31;;;;;;;;;;;;;;;29.19;27.56;100214.53;4416596;32;20081;-69
2022/06/27 02:41:58;;;;;;;;;;;;;;;28.98;27.90;100211.81;4419423;32;19953;-70
2022/06/27 02:44:26;;;;;;;;;;;;;;;29.05;27.87;100203.72;4417356;32;19998;-70
2022/06/27 02:46:52;;;;;;;;;;;;;;;28.88;28.07;100210.06;4417601;32;20008;-70
2022/06/27 02:49:17;;;;;;;;;;;;;;;29.03;27.79;100212.97;4417079;32;19954;-70
2022/06/27 02:51:49;;;;;;;;;;;;;;;29.48;27.31;100215.81;4419107;32;20020;-69
2022/06/27 02:54:16;;;;;;;;;;;;;;;29.33;27.61;100209.28;4417791;32;19990;-70
2022/06/27 02:56:45;;;;;;;;;;;;;;;29.52;27.48;100204.62;4416202;32;20040;-69
2022/06/27 02:59:14;;;;;;;;;;;;;;;29.82;27.14;100209.59;4421756;32;20057;-69
2022/06/27 03:01:42;;;;;;;;;;;;;;;29.79;27.25;100210.75;4419396;32;19975;-70
2022/06/27 03:04:07;;;;;;;;;;;;;;;29.55;27.58;100205.56;4418834;32;19961;-69
2022/06/27 03:06:33;;;;;;;;;;;;;;;29.73;27.43;100204.41;4420238;32;20527;-69
2022/06/27 03:08:58;;;;;;;;;;;;;;;29.80;27.29;100207.28;4419003;32;19990;-70
2022/06/27 03:11:24;;;;;;;;;;;;;;;29.43;27.88;100196.53;4418000;32;20005;-69
2022/06/27 03:13:51;;;;;;;;;;;;;;;28.99;28.43;100203.88;4413265;32;19961;-69
2022/06/27 03:16:17;;;;;;;;;;;;;;;29.23;28.12;100202.56;4413364;32;20001;-69
2022/06/27 03:18:43;;;;;;;;;;;;;;;29.12;27.98;100202.94;4415112;32;19957;-70
2022/06/27 03:21:08;;;;;;;;;;;;;;;29.23;27.96;100199.66;4419413;32;20014;-70
2022/06/27 03:23:34;;;;;;;;;;;;;;;29.16;28.12;100206.22;4418663;32;19984;-69
2022/06/27 03:25:59;;;;;;;;;;;;;;;29.58;27.57;100204.41;4414855;32;19997;-70
2022/06/27 03:28:25;;;;;;;;;;;;;;;28.95;28.45;100201.38;4419476;32;19990;-70
2022/06/27 03:30:51;;;;;;;;;;;;;;;29.01;28.17;100199.06;4416095;32;20258;-69
2022/06/27 03:33:17;;;;;;;;;;;;;;;29.13;28.05;100196.56;4419749;32;20011;-70
2022/06/27 03:35:42;;;;;;;;;;;;;;;29.28;27.99;100193.66;4414967;32;20388;-69
2022/06/27 03:38:08;;;;;;;;;;;;;;;29.50;27.72;100197.84;4419394;32;20402;-70
2022/06/27 03:40:34;;;;;;;;;;;;;;;28.82;28.60;100190.00;4417637;32;20363;-70
2022/06/27 03:43:00;;;;;;;;;;;;;;;28.75;28.70;100187.09;4419348;32;20004;-70
2022/06/27 03:45:25;;;;;;;;;;;;;;;29.25;28.10;100188.25;4416212;32;20425;-69
2022/06/27 03:47:52;;;;;;;;;;;;;;;28.94;28.49;100191.16;4417138;32;20012;-69
2022/06/27 03:50:18;;;;;;;;;;;;;;;28.88;28.54;100192.69;4418620;32;19993;-69
2022/06/27 03:52:44;;;;;;;;;;;;;;;29.24;28.03;100189.59;4418388;32;20016;-69
2022/06/27 03:55:10;;;;;;;;;;;;;;;28.79;28.75;100185.38;4419639;32;20250;-70
2022/06/27 03:57:36;;;;;;;;;;;;;;;28.63;28.73;100183.78;4415023;32;19971;-70
2022/06/27 04:00:04;;;;;;;;;;;;;;;28.75;28.74;100184.94;4420598;32;21055;-69
2022/06/27 04:02:30;;;;;;;;;;;;;;;28.52;29.16;100187.06;4416988;32;19950;-69
2022/06/27 04:04:55;;;;;;;;;;;;;;;28.92;28.47;100187.28;4419747;32;19988;-71
2022/06/27 04:07:20;;;;;;;;;;;;;;;28.92;28.30;100184.38;4417660;32;19989;-70
2022/06/27 04:09:46;;;;;;;;;;;;;;;28.59;29.02;100188.44;4417012;32;20045;-70
2022/06/27 04:12:12;;;;;;;;;;;;;;;28.25;29.50;100196.63;4416106;32;19957;-70
2022/06/27 04:14:38;;;;;;;;;;;;;;;27.72;30.45;100187.72;4419626;32;20470;-70
2022/06/27 04:17:03;;;;;;;;;;;;;;;27.97;30.21;100185.94;4415719;32;19965;-69
2022/06/27 04:19:29;;;;;;;;;;;;;;;27.88;30.34;100200.16;4418700;32;20023;-70
2022/06/27 04:21:55;;;;;;;;;;;;;;;27.91;30.28;100199.00;4415548;32;20009;-70
2022/06/27 04:24:22;;;;;;;;;;;;;;;28.00;30.11;100189.78;4417965;32;19976;-69
2022/06/27 04:26:48;;;;;;;;;;;;;;;27.76;30.54;100187.38;4420058;32;19960;-69
2022/06/27 04:29:13;;;;;;;;;;;;;;;27.91;30.19;100188.22;4417148;32;20197;-69
2022/06/27 04:31:39;;;;;;;;;;;;;;;27.82;30.31;100187.97;4417157;32;20375;-69
2022/06/27 04:34:05;;;;;;;;;;;;;;;28.43;29.56;100186.81;4417576;32;19949;-69
2022/06/27 04:36:31;;;;;;;;;;;;;;;27.97;30.15;100188.03;4420524;32;20275;-70
2022/06/27 04:38:57;;;;;;;;;;;;;;;28.55;29.26;100185.13;4415906;32;20697;-69
2022/06/27 04:41:25;;;;;;;;;;;;;;;28.28;29.70;100181.78;4416302;32;19957;-70
2022/06/27 04:43:52;;;;;;;;;;;;;;;29.03;28.76;100186.91;4418665;32;20005;-70
2022/06/27 04:46:18;;;;;;;;;;;;;;;28.74;29.31;100188.44;4418023;32;20687;-70
2022/06/27 04:48:45;;;;;;;;;;;;;;;29.23;28.62;100183.03;4418234;32;19973;-70
2022/06/27 04:51:11;;;;;;;;;;;;;;;29.43;28.37;100187.81;4418363;32;19953;-70
2022/06/27 04:53:38;;;;;;;;;;;;;;;29.50;28.29;100200.75;4416766;32;20001;-70
2022/06/27 04:56:04;;;;;;;;;;;;;;;29.18;28.77;100203.53;4420062;32;19964;-70
2022/06/27 04:58:30;;;;;;;;;;;;;;;28.72;29.38;100199.84;4417916;32;20310;-70
2022/06/27 05:00:55;;;;;;;;;;;;;;;28.69;29.50;100201.75;4418349;32;20016;-70
2022/06/27 05:03:23;;;;;;;;;;;;;;;28.84;29.37;100201.75;4419246;32;20045;-70
2022/06/27 05:05:50;;;;;;;;;;;;;;;28.70;29.41;100194.62;4420035;32;20100;-70
2022/06/27 05:08:16;;;;;;;;;;;;;;;28.79;29.43;100202.75;4418627;32;19991;-70
2022/06/27 05:10:41;;;;;;;;;;;;;;;27.90;30.64;100211.94;4418465;32;20021;-70
2022/06/27 05:13:07;;;;;;;;;;;;;;;28.26;30.40;100203.97;4415373;32;19989;-70
2022/06/27 05:15:32;;;;;;;;;;;;;;;28.73;29.28;100207.16;4417029;32;20295;-70
2022/06/27 05:17:58;;;;;;;;;;;;;;;29.21;28.88;100203.13;4416749;32;19965;-70
2022/06/27 05:20:24;;;;;;;;;;;;;;;29.45;28.59;100199.59;4418569;32;20383;-70
2022/06/27 05:22:49;;;;;;;;;;;;;;;28.93;29.07;100209.87;4417225;32;20004;-70
2022/06/27 05:25:15;;;;;;;;;;;;;;;29.07;28.88;100215.50;4418224;32;19994;-70
2022/06/27 05:27:41;;;;;;;;;;;;;;;29.19;29.21;100223.22;4414320;32;20032;-70
2022/06/27 05:30:07;;;;;;;;;;;;;;;28.59;29.89;100226.84;4416450;32;20476;-70
2022/06/27 05:32:33;;;;;;;;;;;;;;;29.02;29.48;100217.19;4417392;32;19965;-70
2022/06/27 05:34:58;;;;;;;;;;;;;;;29.47;28.98;100225.88;4420538;32;20014;-70
2022/06/27 05:37:24;;;;;;;;;;;;;;;29.96;28.51;100229.06;4417600;32;20355;-70
2022/06/27 05:39:50;;;;;;;;;;;;;;;29.96;28.24;100228.28;4422156;32;19973;-70
2022/06/27 05:42:17;;;;;;;;;;;;;;;30.18;28.17;100233.19;4421702;32;20653;-70
2022/06/27 05:44:43;;;;;;;;;;;;;;;30.24;28.08;100227.97;4419547;32;19977;-70
2022/06/27 05:47:09;;;;;;;;;;;;;;;30.30;27.93;100238.03;4418973;32;19950;-70
2022/06/27 05:49:37;;;;;;;;;;;;;;;29.88;28.33;100242.81;4421147;32;19981;-70
2022/06/27 05:52:03;;;;;;;;;;;;;;;29.38;29.36;100246.78;4422084;32;20334;-70
2022/06/27 05:54:29;;;;;;;;;;;;;;;30.09;28.71;100239.63;4418454;32;19954;-70
2022/06/27 05:56:56;;;;;;;;;;;;;;;29.71;29.20;100251.38;4415969;32;20026;-70
2022/06/27 05:59:23;;;;;;;;;;;;;;;29.93;28.91;100241.84;4415450;32;20124;-70
2022/06/27 06:01:51;;;;;;;;;;;;;;;29.87;29.16;100234.69;4417499;32;19967;-70
2022/06/27 06:04:17;;;;;;;;;;;;;;;29.38;29.39;100240.19;4419967;32;19966;-70
2022/06/27 06:06:43;;;;;;;;;;;;;;;29.71;29.09;100236.87;4418758;32;20441;-70
2022/06/27 06:09:10;;;;;;;;;;;;;;;29.56;29.48;100233.22;4422217;32;19957;-70
2022/06/27 06:11:36;;;;;;;;;;;;;;;29.45;29.12;100237.28;4419515;32;20342;-70
2022/06/27 06:14:03;;;;;;;;;;;;;;;29.80;28.97;100236.28;4418166;32;20000;-70
2022/06/27 06:16:29;;;;;;;;;;;;;;;29.45;29.39;100233.63;4416921;32;19978;-70
2022/06/27 06:18:57;;;;;;;;;;;;;;;29.73;29.00;100239.19;4421084;32;19969;-70
2022/06/27 06:21:23;;;;;;;;;;;;;;;29.22;29.44;100233.66;4417856;32;20003;-70
2022/06/27 06:23:51;;;;;;;;;;;;;;;29.88;28.73;100227.56;4421121;32;20264;-69
2022/06/27 06:26:19;;;;;;;;;;;;;;;29.78;28.85;100238.19;4422230;32;20093;-70
2022/06/27 06:28:48;;;;;;;;;;;;;;;29.59;29.54;100235.72;4407157;32;20390;-70
2022/06/27 06:31:21;;;;;;;;;;;;;;;29.49;29.64;100236.91;4408242;32;19985;-70
2022/06/27 06:33:48;;;;;;;;;;;;;;;29.85;29.19;100226.56;4409638;32;20070;-70
2022/06/27 06:36:13;;;;;;;;;;;;;;;30.34;28.56;100237.63;4410073;32;20016;-69
2022/06/27 06:38:41;;;;;;;;;;;;;;;29.07;30.32;100235.78;4403515;32;19992;-69
2022/06/27 06:41:06;;;;;;;;;;;;;;;29.69;29.43;100235.94;4402278;32;19984;-69
2022/06/27 06:43:31;;;;;;;;;;;;;;;29.61;29.65;100238.03;4402395;32;20510;-70
2022/06/27 06:45:58;;;;;;;;;;;;;;;29.80;29.25;100239.19;4400623;32;20715;-70
2022/06/27 06:48:24;;;;;;;;;;;;;;;29.58;29.48;100239.22;4395472;32;20066;-70
2022/06/27 06:50:49;;;;;;;;;;;;;;;29.81;29.22;100242.84;4396225;32;19993;-69
2022/06/27 06:53:15;;;;;;;;;;;;;;;29.62;29.32;100243.28;4398791;32;21586;-69
2022/06/27 06:55:41;;;;;;;;;;;;;;;30.16;28.73;100250.47;4396737;32;20016;-69
2022/06/27 06:58:06;;;;;;;;;;;;;;;29.69;29.16;100256.25;4397336;32;20397;-69
2022/06/27 07:00:32;;;;;;;;;;;;;;;29.61;29.13;100240.94;4395875;32;20008;-69
2022/06/27 07:02:59;;;;;;;;;;;;;;;29.83;29.28;100243.03;4401400;32;19991;-70
2022/06/27 07:05:25;;;;;;;;;;;;;;;29.29;29.83;100240.81;4390519;32;20446;-70
2022/06/27 07:07:54;;;;;;;;;;;;;;;29.65;29.19;100247.13;4397597;32;19990;-70
2022/06/27 07:10:21;;;;;;;;;;;;;;;29.48;29.30;100262.22;4395784;32;20048;-70
2022/06/27 07:12:47;;;;;;;;;;;;;;;29.94;28.72;100254.22;4393343;32;19953;-70
2022/06/27 07:15:13;;;;;;;;;;;;;;;29.82;28.77;100248.06;4391033;32;20539;-70
2022/06/27 07:17:39;;;;;;;;;;;;;;;30.59;27.76;100250.06;4391026;32;20004;-70
2022/06/27 07:20:06;;;;;;;;;;;;;;;30.57;27.64;100255.69;4396167;32;20308;-70
2022/06/27 07:22:32;;;;;;;;;;;;;;;31.42;26.84;100264.78;4393342;32;19993;-70
2022/06/27 07:24:57;;;;;;;;;;;;;;;30.76;27.62;100268.38;4392927;32;20380;-70
2022/06/27 07:27:23;;;;;;;;;;;;;;;31.11;27.47;100268.50;4391502;32;20276;-70
2022/06/27 07:29:49;;;;;;;;;;;;;;;30.76;28.21;100273.41;4396381;32;20445;-70
2022/06/27 07:32:14;;;;;;;;;;;;;;;31.35;27.95;100283.03;4395956;32;19979;-70
2022/06/27 07:34:40;;;;;;;;;;;;;;;30.98;28.03;100272.47;4388076;32;20324;-70
2022/06/27 07:37:06;;;;;;;;;;;;;;;30.74;28.28;100273.25;4397763;32;19965;-69
2022/06/27 07:39:31;;;;;;;;;;;;;;;30.57;28.52;100282.59;4397773;32;20008;-70
2022/06/27 07:41:57;;;;;;;;;;;;;;;31.04;27.69;100289.69;4400378;32;20354;-69
2022/06/27 07:44:24;;;;;;;;;;;;;;;31.54;27.01;100286.16;4400408;32;20126;-70
2022/06/27 07:46:50;;;;;;;;;;;;;;;31.18;27.36;100282.19;4399196;32;19961;-69
2022/06/27 07:49:15;;;;;;;;;;;;;;;31.81;26.56;100286.28;4396971;32;19997;-70
2022/06/27 07:51:41;;;;;;;;;;;;;;;31.89;26.17;100299.41;4398829;32;20016;-70
2022/06/27 07:54:10;;;;;;;;;;;;;;;32.56;25.28;100308.72;4399579;32;19965;-69
2022/06/27 07:56:37;;;;;;;;;;;;;;;32.13;25.62;100303.59;4398595;32;20065;-69
2022/06/27 07:59:05;;;;;;;;;;;;;;;32.24;25.71;100311.84;4399324;32;19965;-70
2022/06/27 08:01:32;;;;;;;;;;;;;;;32.22;25.56;100308.75;4395888;32;20044;-69
2022/06/27 08:03:57;;;;;;;;;;;;;;;32.56;25.11;100306.59;4398729;32;20004;-71
2022/06/27 08:06:25;;;;;;;;;;;;;;;31.07;26.90;100305.94;4398258;32;20211;-71
2022/06/27 08:08:53;;;;;;;;;;;;;;;32.27;25.47;100304.78;4395747;32;20040;-71
2022/06/27 08:11:21;;;;;;;;;;;;;;;31.98;25.88;100310.38;4396675;32;20086;-70
2022/06/27 08:13:47;;;;;;;;;;;;;;;32.63;25.01;100315.81;4396000;32;19997;-70
2022/06/27 08:16:14;;;;;;;;;;;;;;;32.04;25.49;100316.72;4394074;32;19973;-70
2022/06/27 08:18:41;;;;;;;;;;;;;;;31.75;25.98;100318.53;4378015;32;20339;-70
2022/06/27 08:21:08;;;;;;;;;;;;;;;32.31;25.27;100308.03;4385620;32;20028;-70
2022/06/27 08:23:36;;;;;;;;;;;;;;;31.81;25.95;100332.84;4391831;32;20456;-70
2022/06/27 08:26:06;;;;;;;;;;;;;;;31.85;26.06;100315.75;4393148;32;20005;-70
2022/06/27 08:28:33;;;;;;;;;;;;;;;32.00;25.81;100325.09;4389861;32;20023;-70
2022/06/27 08:31:01;;;;;;;;;;;;;;;30.73;27.17;100330.56;4391976;32;20003;-70
2022/06/27 08:33:28;;;;;;;;;;;;;;;31.78;26.06;100322.41;4394775;32;20001;-70
2022/06/27 08:35:56;;;;;;;;;;;;;;;31.74;26.08;100327.84;4390818;32;20027;-70
2022/06/27 08:38:22;;;;;;;;;;;;;;;31.56;26.32;100329.19;4393731;32;20052;-70
2022/06/27 08:40:50;;;;;;;;;;;;;;;32.07;25.82;100332.19;4394747;32;20013;-72
2022/06/27 08:43:17;;;;;;;;;;;;;;;32.40;25.76;100324.84;4397171;32;19980;-69
2022/06/27 08:45:45;;;;;;;;;;;;;;;31.57;27.21;100336.56;4388786;32;19997;-70
2022/06/27 08:48:13;;;;;;;;;;;;;;;31.05;28.89;100335.59;4394360;32;20411;-70
2022/06/27 08:50:39;;;;;;;;;;;;;;;31.30;28.61;100333.50;4393327;32;19957;-70
2022/06/27 08:53:04;;;;;;;;;;;;;;;31.13;27.91;100336.31;4394840;32;19997;-70
2022/06/27 08:55:31;;;;;;;;;;;;;;;30.83;28.41;100342.31;4389570;32;20068;-70
2022/06/27 08:58:03;;;;;;;;;;;;;;;31.71;27.25;100335.66;4394880;32;20005;-70
2022/06/27 09:00:31;;;;;;;;;;;;;;;32.26;26.38;100338.19;4394514;32;20917;-70
2022/06/27 09:02:58;;;;;;;;;;;;;;;31.59;26.45;100346.22;4395536;32;20017;-70
2022/06/27 09:05:26;;;;;;;;;;;;;;;32.84;25.26;100353.97;4389396;32;20402;-70
2022/06/27 09:07:52;;;;;;;;;;;;;;;32.71;25.06;100348.53;4393538;32;20024;-70
2022/06/27 09:10:24;;;;;;;;;;;;;;;33.37;24.48;100342.37;4397935;32;20005;-70
2022/06/27 09:12:55;;;;;;;;;;;;;;;33.58;23.96;100346.25;4398930;32;20005;-70
2022/06/27 09:15:20;;;;;;;;;;;;;;;33.55;24.09;100343.78;4397524;32;21364;-70
2022/06/27 09:17:59;;;;;;;;;;;;;;;33.70;24.07;100352.28;4400372;32;19961;-70
2022/06/27 09:20:25;;;;;;;;;;;;;;;33.32;24.51;100355.03;4403639;32;20189;-71
2022/06/27 09:22:52;;;;;;;;;;;;;;;34.04;23.71;100352.06;4402915;32;19966;-70
2022/06/27 09:25:21;;;;;;;;;;;;;;;34.63;23.07;100351.50;4404312;32;20090;-70
2022/06/27 09:27:50;;;;;;;;;;;;;;;34.77;22.62;100358.38;4397907;32;20272;-70
2022/06/27 09:30:21;;;;;;;;;;;;;;;34.62;22.66;100362.41;4400338;32;20024;-70
2022/06/27 09:32:49;;;;;;;;;;;;;;;34.74;22.54;100368.38;4397072;32;20089;-70
2022/06/27 09:35:36;;;;;;;;;;;;;;;34.41;22.73;100355.66;4396328;32;20374;-71
2022/06/27 09:38:02;;;;;;;;;;;;;;;34.29;22.93;100362.09;4404746;32;20445;-70
2022/06/27 09:40:32;;;;;;;;;;;;;;;33.71;23.51;100360.44;4399495;32;20018;-70
2022/06/27 09:42:58;;;;;;;;;;;;;;;33.30;24.06;100372.37;4402015;32;20012;-70
2022/06/27 09:45:25;;;;;;;;;;;;;;;33.06;24.23;100377.00;4399717;32;19965;-70
2022/06/27 09:47:55;;;;;;;;;;;;;;;32.78;24.58;100373.88;4395398;32;20222;-70
2022/06/27 09:50:22;;;;;;;;;;;;;;;32.86;24.51;100380.41;4395289;32;20566;-71
2022/06/27 09:52:48;;;;;;;;;;;;;;;31.91;26.01;100386.13;4395961;32;19977;-70
2022/06/27 09:55:14;;;;;;;;;;;;;;;31.65;27.53;100387.50;4400407;32;20043;-69
2022/06/27 09:57:41;;;;;;;;;;;;;;;31.43;27.76;100400.09;4389845;32;20035;-67
2022/06/27 10:00:08;;;;;;;;;;;;;;;30.57;29.10;100395.09;4392680;32;20011;-67
2022/06/27 10:02:34;;;;;;;;;;;;;;;29.71;30.02;100404.34;4394778;32;19969;-68
2022/06/27 10:05:00;;;;;;;;;;;;;;;29.53;29.92;100400.44;4399297;32;20057;-68
2022/06/27 10:07:26;;;;;;;;;;;;;;;29.36;29.98;100397.31;4393740;32;20001;-69
2022/06/27 10:09:52;;;;;;;;;;;;;;;29.51;30.67;100399.47;4393514;32;19973;-70
2022/06/27 10:12:35;;;;;;;;;;;;;;;29.59;30.56;100406.03;4384579;32;20042;-70
2022/06/27 10:15:21;;;;;;;;;;;;;;;29.88;31.10;100413.25;4390291;32;20000;-69
2022/06/27 10:25:44;;;;;;;;;;;;;;;31.05;29.72;100419.91;3943816;32;15723588;-70
2022/06/27 10:33:40;;;;;;;;;;;;;;;31.31;29.49;100424.41;3938460;32;15723583;-70
2022/06/27 10:38:47;;;;;;;;;;;;;;;31.52;29.53;100431.44;3941384;32;15721576;-70
2022/06/27 10:43:57;;;;;;;;;;;;;;;31.10;29.82;100418.88;3939157;32;15726622;-68
2022/06/27 10:48:58;;;;;;;;;;;;;;;30.81;29.00;100441.69;3944302;31;15715928;-69
2022/06/27 10:56:56;;;;;;;;;;;;;;;30.28;29.31;100435.25;3938183;32;15726624;-68
2022/06/27 11:04:34;;;;;;;;;;;;;;;30.49;28.21;100449.50;3934773;32;15723343;-67
2022/06/27 11:07:03;;;;;;;;;;;;;;;30.49;28.21;100449.50;4403285;32;19980;-67
2022/06/27 11:09:45;;;;;;;;;;;;;;;30.02;28.44;100446.47;4413815;32;20000;-68
2022/06/27 11:12:12;;;;;;;;;;;;;;;30.47;28.56;100444.28;4409273;32;19949;-68
2022/06/27 11:14:54;;;;;;;;;;;;;;;30.98;29.13;100451.91;4416557;32;20249;-68
2022/06/27 11:17:38;;;;;;;;;;;;;;;30.70;29.04;100450.81;4411570;32;20013;-69
2022/06/27 11:20:25;;;;;;;;;;;;;;;31.19;28.76;100456.03;4414177;32;20047;-68
2022/06/27 11:22:56;;;;;;;;;;;;;;;31.53;27.84;100461.31;4412310;32;19985;-68
2022/06/27 11:25:23;;;;;;;;;;;;;;;31.77;27.41;100464.22;4413141;32;19949;-68
2022/06/27 11:33:13;;;;;;;;;;;;;;;32.91;26.18;100472.69;4414165;32;20467;-68
2022/06/27 11:35:38;;;;;;;;;;;;;;;32.98;28.48;100469.66;4417016;32;21114;-68
2022/06/27 11:38:05;;;;;;;;;;;;;;;33.67;25.98;100473.16;4413854;32;20314;-68
2022/06/27 11:40:31;;;;;;;;;;;;;;;33.99;26.01;100473.63;4414089;32;20027;-68
2022/06/27 11:42:58;;;;;;;;;;;;;;;33.71;25.18;100479.34;4415146;32;20024;-68
2022/06/27 11:45:23;;;;;;;;;;;;;;;34.24;24.32;100485.09;4411671;32;19996;-68
2022/06/27 11:47:50;;;;;;;;;;;;;;;34.33;23.70;100498.97;4413540;32;20739;-68
2022/06/27 11:50:18;;;;;;;;;;;;;;;34.00;24.41;100494.84;4410728;32;20049;-69
2022/06/27 11:52:53;;;;;;;;;;;;;;;34.11;23.81;100500.88;4418028;32;20392;-68
2022/06/27 11:55:20;;;;;;;;;;;;;;;34.61;24.38;100494.56;4417001;32;20001;-69
2022/06/27 11:57:50;;;;;;;;;;;;;;;35.41;22.71;100492.72;4415740;32;20023;-69
2022/06/27 12:00:18;;;;;;;;;;;;;;;34.90;22.40;100502.00;4409574;32;19980;-69
2022/06/27 12:02:44;;;;;;;;;;;;;;;34.96;22.51;100493.69;4411691;32;20001;-68
2022/06/27 12:05:11;;;;;;;;;;;;;;;34.49;23.43;100508.22;4414309;32;20453;-68
2022/06/27 12:11:17;;;;;;;;;;;;;;;34.01;23.96;100508.06;3941739;32;15724183;-68
2022/06/27 12:13:33;;;;;;;;;;;;;;;33.95;24.06;100517.12;4416513;32;19987;-67
2022/06/27 12:16:00;;;;;;;;;;;;;;;33.59;24.15;100508.31;4417373;32;19980;-68
2022/06/27 12:21:09;;;;;;;;;;;;;;;33.22;24.37;100521.25;3936037;32;15722429;-68
2022/06/27 12:23:36;;;;;;;;;;;;;;;33.22;24.37;100521.25;4407640;32;20232;-68
2022/06/27 12:26:01;;;;;;;;;;;;;;;33.02;24.34;100530.44;4410161;32;21152;-67
2022/06/27 12:28:27;;;;;;;;;;;;;;;33.80;23.25;100525.31;4403851;32;19993;-68
2022/06/27 12:30:53;;;;;;;;;;;;;;;33.42;24.22;100542.59;4403587;32;20905;-68
2022/06/27 12:33:18;;;;;;;;;;;;;;;33.49;24.04;100541.72;4405956;32;20375;-69
2022/06/27 12:35:44;;;;;;;;;;;;;;;32.70;22.39;100556.81;4411078;32;20369;-70
2022/06/27 12:38:10;;;;;;;;;;;;;;;33.10;21.97;100551.56;4408288;32;20009;-70
2022/06/27 12:40:36;;;;;;;;;;;;;;;30.55;23.26;100554.66;4405084;32;19964;-70
2022/06/27 12:43:02;;;;;;;;;;;;;;;31.72;22.95;100560.50;4407195;32;20003;-71
2022/06/27 12:45:28;;;;;;;;;;;;;;;31.96;22.90;100551.03;4406876;32;20405;-69
2022/06/27 12:47:56;;;;;;;;;;;;;;;31.25;23.70;100558.38;4413022;32;20000;-69
2022/06/27 12:50:21;;;;;;;;;;;;;;;31.23;23.38;100566.88;4413954;32;20044;-68
2022/06/27 12:52:48;;;;;;;;;;;;;;;31.29;23.96;100566.72;4411928;32;20031;-69
2022/06/27 12:55:13;;;;;;;;;;;;;;;31.65;23.79;100567.88;4412281;32;20459;-69
2022/06/27 12:57:39;;;;;;;;;;;;;;;31.94;23.85;100572.00;4411066;32;19997;-69
2022/06/27 13:00:06;;;;;;;;;;;;;;;33.46;22.79;100577.94;4412945;32;20787;-69
2022/06/27 13:02:32;;;;;;;;;;;;;;;33.39;22.13;100573.75;4412382;32;19976;-69
2022/06/27 13:04:57;;;;;;;;;;;;;;;33.71;21.92;100561.84;4408602;32;20008;-69
2022/06/27 13:07:23;;;;;;;;;;;;;;;34.56;21.12;100565.78;4403639;32;20151;-69
2022/06/27 13:09:48;;;;;;;;;;;;;;;35.70;19.50;100566.59;4403333;32;20565;-69
2022/06/27 13:12:14;;;;;;;;;;;;;;;36.74;18.94;100569.75;4404289;32;20611;-69
2022/06/27 13:14:40;;;;;;;;;;;;;;;37.25;17.78;100563.84;4409026;32;20286;-70
2022/06/27 13:17:05;;;;;;;;;;;;;;;36.56;18.23;100569.22;4404248;32;19975;-69
2022/06/27 13:19:31;;;;;;;;;;;;;;;37.27;18.33;100558.09;4408560;32;20001;-69