Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:02:12;;;;;;;;;;;21.80;64.30;;;;;;4998237;28;1259;-67
2023/07/25 00:04:37;;;;;;;;;;;21.80;64.30;;;;;;5000581;28;876;-67
2023/07/25 00:07:03;;;;;;;;;;;21.80;64.30;;;;;;5002377;28;1874;-68
2023/07/25 00:09:28;;;;;;;;;;;21.80;64.30;;;;;;5001714;28;832;-68
2023/07/25 00:11:53;;;;;;;;;;;21.70;64.20;;;;;;4981917;28;1640;-67
2023/07/25 00:14:19;;;;;;;;;;;21.70;64.20;;;;;;5001390;28;1077;-68
2023/07/25 00:16:44;;;;;;;;;;;21.70;64.20;;;;;;5000986;28;801;-66
2023/07/25 00:19:10;;;;;;;;;;;21.70;64.30;;;;;;4999986;28;1293;-66
2023/07/25 00:21:35;;;;;;;;;;;21.70;64.30;;;;;;4998171;28;1398;-66
2023/07/25 00:24:01;;;;;;;;;;;21.80;64.40;;;;;;5001341;28;854;-66
2023/07/25 00:26:26;;;;;;;;;;;21.70;64.30;;;;;;5001245;28;1906;-66
2023/07/25 00:28:52;;;;;;;;;;;21.70;64.30;;;;;;4999704;28;988;-66
2023/07/25 00:31:17;;;;;;;;;;;21.70;64.30;;;;;;4996589;28;1364;-66
2023/07/25 00:33:43;;;;;;;;;;;21.70;64.30;;;;;;5004299;28;876;-66
2023/07/25 00:36:09;;;;;;;;;;;21.70;64.30;;;;;;5001033;28;873;-66
2023/07/25 00:38:34;;;;;;;;;;;21.70;64.30;;;;;;4984605;28;1577;-66
2023/07/25 00:41:00;;;;;;;;;;;21.70;64.30;;;;;;4999687;28;1221;-66
2023/07/25 00:43:25;;;;;;;;;;;21.70;64.30;;;;;;5003822;28;1270;-67
2023/07/25 00:45:51;;;;;;;;;;;21.70;64.30;;;;;;4998710;28;913;-67
2023/07/25 00:48:16;;;;;;;;;;;21.70;64.30;;;;;;4999848;28;1967;-67
2023/07/25 00:50:42;;;;;;;;;;;21.70;64.30;;;;;;4995895;28;1364;-67
2023/07/25 00:53:09;;;;;;;;;;;21.80;64.40;;;;;;4999505;28;837;-67
2023/07/25 00:55:35;;;;;;;;;;;21.70;64.40;;;;;;4998265;28;903;-67
2023/07/25 00:58:00;;;;;;;;;;;21.70;64.40;;;;;;4996440;28;818;-67
2023/07/25 01:00:25;;;;;;;;;;;21.70;64.40;;;;;;4997112;28;1391;-68
2023/07/25 01:02:51;;;;;;;;;;;21.70;64.30;;;;;;4998367;28;899;-68
2023/07/25 01:05:16;;;;;;;;;;;21.70;64.40;;;;;;4996833;28;844;-68
2023/07/25 01:07:42;;;;;;;;;;;21.70;64.40;;;;;;4995470;28;1950;-68
2023/07/25 01:10:07;;;;;;;;;;;21.70;64.40;;;;;;4995511;28;892;-69
2023/07/25 01:12:33;;;;;;;;;;;21.70;64.40;;;;;;4987506;28;1486;-68
2023/07/25 01:14:58;;;;;;;;;;;21.70;64.40;;;;;;4998817;28;804;-66
2023/07/25 01:17:24;;;;;;;;;;;21.80;64.40;;;;;;5000359;28;1046;-66
2023/07/25 01:19:49;;;;;;;;;;;21.70;64.40;;;;;;4996690;28;1364;-66
2023/07/25 01:22:15;;;;;;;;;;;21.70;64.40;;;;;;4998309;28;1268;-67
2023/07/25 01:24:41;;;;;;;;;;;21.70;64.40;;;;;;4998401;28;840;-67
2023/07/25 01:27:06;;;;;;;;;;;21.70;64.40;;;;;;4995234;28;1960;-67
2023/07/25 01:29:32;;;;;;;;;;;21.70;64.40;;;;;;4997590;28;825;-67
2023/07/25 01:31:57;;;;;;;;;;;21.70;64.40;;;;;;4998616;28;1280;-67
2023/07/25 01:34:23;;;;;;;;;;;21.70;64.40;;;;;;4996443;28;872;-68
2023/07/25 01:36:48;;;;;;;;;;;21.70;64.40;;;;;;4995502;28;1611;-67
2023/07/25 01:39:13;;;;;;;;;;;21.70;64.40;;;;;;4996809;28;840;-67
2023/07/25 01:41:39;;;;;;;;;;;21.70;64.50;;;;;;4999224;28;1347;-67
2023/07/25 01:44:05;;;;;;;;;;;21.70;64.50;;;;;;4998888;28;1059;-66
2023/07/25 01:46:30;;;;;;;;;;;21.70;64.40;;;;;;4986396;28;1970;-67
2023/07/25 01:48:56;;;;;;;;;;;21.70;64.40;;;;;;5000183;28;1262;-67
2023/07/25 01:51:21;;;;;;;;;;;21.70;64.50;;;;;;5001324;28;1274;-66
2023/07/25 01:53:47;;;;;;;;;;;21.70;64.50;;;;;;4994320;28;801;-66
2023/07/25 01:56:12;;;;;;;;;;;21.70;64.40;;;;;;4997072;28;836;-67
2023/07/25 01:58:37;;;;;;;;;;;21.70;64.50;;;;;;4998498;28;880;-67
2023/07/25 02:01:03;;;;;;;;;;;21.70;64.40;;;;;;4998792;28;1253;-67
2023/07/25 02:03:28;;;;;;;;;;;21.70;64.50;;;;;;5000616;28;827;-67
2023/07/25 02:05:54;;;;;;;;;;;21.70;64.50;;;;;;4997364;28;896;-67
2023/07/25 02:08:19;;;;;;;;;;;21.70;64.50;;;;;;4999860;28;1902;-67
2023/07/25 02:10:45;;;;;;;;;;;21.70;64.50;;;;;;4997521;28;1240;-68
2023/07/25 02:13:10;;;;;;;;;;;21.70;64.50;;;;;;4996194;28;931;-67
2023/07/25 02:15:36;;;;;;;;;;;21.70;64.50;;;;;;4996968;28;1065;-67
2023/07/25 02:18:02;;;;;;;;;;;21.70;64.50;;;;;;4994359;28;862;-67
2023/07/25 02:20:29;;;;;;;;;;;21.70;64.50;;;;;;4997010;28;1478;-67
2023/07/25 02:22:55;;;;;;;;;;;21.70;64.50;;;;;;5005337;28;1532;-67
2023/07/25 02:25:20;;;;;;;;;;;21.70;64.50;;;;;;5002507;28;844;-67
2023/07/25 02:27:46;;;;;;;;;;;21.70;65.30;;;;;;4988845;28;1975;-67
2023/07/25 02:30:11;;;;;;;;;;;21.70;64.50;;;;;;5002054;28;1334;-67
2023/07/25 02:32:36;;;;;;;;;;;21.70;64.50;;;;;;5002454;28;820;-67
2023/07/25 02:35:02;;;;;;;;;;;21.70;64.60;;;;;;5003146;28;983;-67
2023/07/25 02:37:27;;;;;;;;;;;21.70;64.50;;;;;;5001462;28;892;-67
2023/07/25 02:39:53;;;;;;;;;;;21.70;64.50;;;;;;5005657;28;1053;-67
2023/07/25 02:42:18;;;;;;;;;;;21.70;64.50;;;;;;5001344;28;1265;-67
2023/07/25 02:44:44;;;;;;;;;;;21.70;64.50;;;;;;5002689;28;812;-68
2023/07/25 02:47:09;;;;;;;;;;;21.70;64.60;;;;;;5002881;28;1972;-67
2023/07/25 02:49:35;;;;;;;;;;;21.70;64.60;;;;;;4999079;28;881;-67
2023/07/25 02:52:00;;;;;;;;;;;21.70;64.60;;;;;;5003768;28;1341;-67
2023/07/25 02:54:26;;;;;;;;;;;21.70;64.60;;;;;;5002210;28;928;-67
2023/07/25 02:56:51;;;;;;;;;;;21.70;64.60;;;;;;4993000;28;1623;-67
2023/07/25 02:59:18;;;;;;;;;;;21.70;64.60;;;;;;4999460;28;1065;-67
2023/07/25 03:01:43;;;;;;;;;;;21.70;64.60;;;;;;5006169;28;1381;-66
2023/07/25 03:04:08;;;;;;;;;;;21.70;64.60;;;;;;5000871;28;800;-67
2023/07/25 03:06:34;;;;;;;;;;;21.70;64.60;;;;;;5003251;28;1992;-67
2023/07/25 03:08:59;;;;;;;;;;;21.70;64.70;;;;;;5000785;28;911;-67
2023/07/25 03:11:25;;;;;;;;;;;21.70;64.70;;;;;;5003047;28;1377;-67
2023/07/25 03:13:50;;;;;;;;;;;21.70;64.70;;;;;;5003170;28;908;-67
2023/07/25 03:16:16;;;;;;;;;;;21.70;64.70;;;;;;4999401;28;870;-67
2023/07/25 03:18:41;;;;;;;;;;;21.70;64.70;;;;;;4999854;28;1704;-67
2023/07/25 03:21:07;;;;;;;;;;;21.70;64.70;;;;;;4998482;28;1278;-67
2023/07/25 03:23:32;;;;;;;;;;;21.70;64.70;;;;;;5001257;28;886;-67
2023/07/25 03:25:58;;;;;;;;;;;21.70;64.70;;;;;;5003767;28;813;-67
2023/07/25 03:28:24;;;;;;;;;;;21.70;64.70;;;;;;4999589;28;2020;-67
2023/07/25 03:30:49;;;;;;;;;;;21.70;64.70;;;;;;4986995;28;1372;-67
2023/07/25 03:33:14;;;;;;;;;;;21.70;64.70;;;;;;5002159;28;966;-67
2023/07/25 03:35:41;;;;;;;;;;;21.70;64.70;;;;;;5002154;28;1376;-67
2023/07/25 03:38:06;;;;;;;;;;;21.70;64.70;;;;;;5001262;28;903;-67
2023/07/25 03:40:32;;;;;;;;;;;21.70;64.70;;;;;;4999224;28;1246;-67
2023/07/25 03:42:57;;;;;;;;;;;21.70;64.70;;;;;;5001199;28;843;-67
2023/07/25 03:45:23;;;;;;;;;;;21.70;64.70;;;;;;5001907;28;1191;-67
2023/07/25 03:47:48;;;;;;;;;;;21.70;64.70;;;;;;4998320;28;1898;-67
2023/07/25 03:50:14;;;;;;;;;;;21.70;64.70;;;;;;4998228;28;1248;-67
2023/07/25 03:52:39;;;;;;;;;;;21.70;64.80;;;;;;5001141;28;978;-67
2023/07/25 03:55:05;;;;;;;;;;;21.70;64.70;;;;;;4997840;28;832;-67
2023/07/25 03:57:30;;;;;;;;;;;21.70;65.00;;;;;;4997456;28;879;-66
2023/07/25 03:59:56;;;;;;;;;;;21.70;64.80;;;;;;4997612;28;982;-67
2023/07/25 04:02:21;;;;;;;;;;;21.70;64.80;;;;;;4998239;28;1551;-67
2023/07/25 04:04:47;;;;;;;;;;;21.70;64.80;;;;;;4985961;28;896;-67
2023/07/25 04:07:12;;;;;;;;;;;21.70;64.80;;;;;;4999861;28;1954;-67
2023/07/25 04:09:38;;;;;;;;;;;21.70;64.80;;;;;;4999811;28;858;-67
2023/07/25 04:12:03;;;;;;;;;;;21.70;64.80;;;;;;5002126;28;1263;-67
2023/07/25 04:14:29;;;;;;;;;;;21.70;64.80;;;;;;4997857;28;798;-67
2023/07/25 04:16:54;;;;;;;;;;;21.70;64.80;;;;;;4996409;28;1263;-67
2023/07/25 04:19:20;;;;;;;;;;;21.70;64.80;;;;;;4999862;28;1300;-67
2023/07/25 04:21:46;;;;;;;;;;;21.70;64.80;;;;;;5001109;28;1805;-68
2023/07/25 04:24:11;;;;;;;;;;;21.70;64.80;;;;;;5002390;28;2076;-68
2023/07/25 04:26:37;;;;;;;;;;;21.70;64.80;;;;;;4986075;28;1962;-67
2023/07/25 04:29:02;;;;;;;;;;;21.70;64.80;;;;;;5001545;28;1250;-67
2023/07/25 04:31:27;;;;;;;;;;;21.70;64.80;;;;;;4998032;28;1270;-68
2023/07/25 04:33:53;;;;;;;;;;;21.70;64.80;;;;;;4998487;28;927;-67
2023/07/25 04:36:18;;;;;;;;;;;21.70;64.80;;;;;;4997226;28;1407;-67
2023/07/25 04:38:44;;;;;;;;;;;21.70;64.80;;;;;;5000537;28;952;-67
2023/07/25 04:41:09;;;;;;;;;;;21.70;64.80;;;;;;5001762;28;1231;-67
2023/07/25 04:43:35;;;;;;;;;;;21.70;64.90;;;;;;4997605;28;896;-66
2023/07/25 04:46:00;;;;;;;;;;;21.70;64.90;;;;;;4999485;28;1022;-66
2023/07/25 04:48:25;;;;;;;;;;;21.70;64.90;;;;;;4999782;28;1978;-67
2023/07/25 04:50:51;;;;;;;;;;;21.70;64.90;;;;;;4999137;28;1331;-67
2023/07/25 04:53:16;;;;;;;;;;;21.70;64.90;;;;;;4999038;28;878;-67
2023/07/25 04:55:42;;;;;;;;;;;21.70;64.90;;;;;;5001934;28;873;-67
2023/07/25 04:58:08;;;;;;;;;;;21.70;64.90;;;;;;4999192;28;999;-67
2023/07/25 05:00:33;;;;;;;;;;;21.70;64.90;;;;;;4995800;28;1370;-66
2023/07/25 05:02:59;;;;;;;;;;;21.70;64.90;;;;;;5000699;28;951;-67
2023/07/25 05:05:24;;;;;;;;;;;21.70;64.80;;;;;;5002582;28;1042;-67
2023/07/25 05:07:49;;;;;;;;;;;21.70;64.80;;;;;;5001455;28;2172;-66
2023/07/25 05:10:15;;;;;;;;;;;21.70;64.80;;;;;;4984059;28;1526;-67
2023/07/25 05:12:40;;;;;;;;;;;21.70;64.90;;;;;;4985655;28;1464;-67
2023/07/25 05:15:06;;;;;;;;;;;21.70;64.90;;;;;;5000863;28;1343;-66
2023/07/25 05:17:32;;;;;;;;;;;21.70;64.90;;;;;;5000702;28;1028;-67
2023/07/25 05:19:57;;;;;;;;;;;21.70;64.90;;;;;;4999991;28;1270;-68
2023/07/25 05:22:23;;;;;;;;;;;21.70;64.90;;;;;;5000917;28;1356;-67
2023/07/25 05:24:48;;;;;;;;;;;21.70;64.90;;;;;;5000339;28;855;-67
2023/07/25 05:27:14;;;;;;;;;;;21.70;64.90;;;;;;4997705;28;1963;-67
2023/07/25 05:29:39;;;;;;;;;;;21.70;64.90;;;;;;4987444;28;865;-67
2023/07/25 05:32:05;;;;;;;;;;;21.70;65.70;;;;;;4997529;28;1247;-67
2023/07/25 05:34:30;;;;;;;;;;;21.70;65.00;;;;;;4998288;28;904;-67
2023/07/25 05:36:56;;;;;;;;;;;21.70;65.00;;;;;;5000835;28;1053;-67
2023/07/25 05:39:21;;;;;;;;;;;21.70;65.00;;;;;;4998092;28;933;-67
2023/07/25 05:41:46;;;;;;;;;;;21.70;65.00;;;;;;4999928;28;1343;-67
2023/07/25 05:44:12;;;;;;;;;;;21.70;65.10;;;;;;4998978;28;1023;-67
2023/07/25 05:46:38;;;;;;;;;;;21.70;65.00;;;;;;4997868;28;1894;-67
2023/07/25 05:49:03;;;;;;;;;;;21.70;65.00;;;;;;4999752;28;1225;-67
2023/07/25 05:51:29;;;;;;;;;;;21.70;65.00;;;;;;4997665;28;1331;-67
2023/07/25 05:53:54;;;;;;;;;;;21.70;65.00;;;;;;4993764;28;942;-67
2023/07/25 05:56:19;;;;;;;;;;;21.70;65.10;;;;;;5000968;28;1479;-67
2023/07/25 05:58:45;;;;;;;;;;;21.70;65.10;;;;;;4998125;28;1526;-67
2023/07/25 06:01:11;;;;;;;;;;;21.70;65.10;;;;;;4998975;28;1277;-67
2023/07/25 06:03:36;;;;;;;;;;;21.70;65.10;;;;;;4983867;28;869;-67
2023/07/25 06:06:03;;;;;;;;;;;21.70;65.10;;;;;;4998224;28;939;-67
2023/07/25 06:08:28;;;;;;;;;;;21.70;65.10;;;;;;4997215;28;1906;-67
2023/07/25 06:10:54;;;;;;;;;;;21.70;65.10;;;;;;4997700;28;1172;-67
2023/07/25 06:13:20;;;;;;;;;;;21.70;65.10;;;;;;4995602;28;1066;-67
2023/07/25 06:15:46;;;;;;;;;;;21.70;65.10;;;;;;4997204;28;852;-67
2023/07/25 06:18:12;;;;;;;;;;;21.70;65.90;;;;;;4996063;28;1289;-67
2023/07/25 06:20:37;;;;;;;;;;;21.70;65.10;;;;;;4984939;28;1300;-67
2023/07/25 06:23:03;;;;;;;;;;;21.70;65.10;;;;;;4999002;28;1300;-67
2023/07/25 06:25:29;;;;;;;;;;;21.70;65.10;;;;;;4999061;28;805;-67
2023/07/25 06:27:54;;;;;;;;;;;21.70;65.10;;;;;;4999830;28;1976;-67
2023/07/25 06:30:20;;;;;;;;;;;21.70;65.10;;;;;;4983225;28;1232;-67
2023/07/25 06:32:45;;;;;;;;;;;21.70;65.10;;;;;;4998790;28;932;-67
2023/07/25 06:35:11;;;;;;;;;;;21.60;65.00;;;;;;4984810;28;999;-67
2023/07/25 06:37:36;;;;;;;;;;;21.70;65.10;;;;;;4998923;28;972;-67
2023/07/25 06:40:02;;;;;;;;;;;21.70;65.10;;;;;;4964413;28;1250;-67
2023/07/25 06:42:28;;;;;;;;;;;21.70;65.10;;;;;;5001423;28;1366;-67
2023/07/25 06:44:54;;;;;;;;;;;21.70;65.10;;;;;;4984596;28;896;-67
2023/07/25 06:47:19;;;;;;;;;;;21.70;65.10;;;;;;4999054;28;1910;-67
2023/07/25 06:49:45;;;;;;;;;;;21.70;65.10;;;;;;4996674;28;1054;-67
2023/07/25 06:52:10;;;;;;;;;;;21.70;65.10;;;;;;4998359;28;1350;-67
2023/07/25 06:54:36;;;;;;;;;;;21.70;65.10;;;;;;4986441;28;870;-67
2023/07/25 06:57:02;;;;;;;;;;;21.70;65.10;;;;;;4999644;28;954;-67
2023/07/25 06:59:29;;;;;;;;;;;21.70;65.10;;;;;;4998118;28;1050;-67
2023/07/25 07:01:55;;;;;;;;;;;21.60;65.00;;;;;;4997575;28;1326;-67
2023/07/25 07:04:20;;;;;;;;;;;21.60;65.10;;;;;;4989819;28;870;-67
2023/07/25 07:06:46;;;;;;;;;;;21.70;65.10;;;;;;4999679;28;1895;-67
2023/07/25 07:09:11;;;;;;;;;;;21.60;65.10;;;;;;5001691;28;999;-67
2023/07/25 07:11:38;;;;;;;;;;;21.60;65.10;;;;;;5002241;28;1671;-67
2023/07/25 07:14:04;;;;;;;;;;;21.60;65.10;;;;;;5003270;28;1098;-67
2023/07/25 07:16:29;;;;;;;;;;;21.60;65.80;;;;;;5000442;28;2077;-67
2023/07/25 07:18:55;;;;;;;;;;;21.70;65.10;;;;;;5002665;28;1259;-67
2023/07/25 07:21:20;;;;;;;;;;;21.60;65.10;;;;;;4989692;28;1476;-67
2023/07/25 07:23:45;;;;;;;;;;;21.60;65.10;;;;;;5001685;28;1435;-67
2023/07/25 07:26:11;;;;;;;;;;;21.60;65.10;;;;;;5002903;28;858;-67
2023/07/25 07:28:36;;;;;;;;;;;21.60;65.10;;;;;;4991308;28;4130;-67
2023/07/25 07:31:02;;;;;;;;;;;21.60;65.10;;;;;;5001777;28;1366;-67
2023/07/25 07:33:29;;;;;;;;;;;21.70;65.20;;;;;;4997852;28;951;-67
2023/07/25 07:35:54;;;;;;;;;;;21.60;65.10;;;;;;5001259;28;882;-67
2023/07/25 07:38:20;;;;;;;;;;;21.60;65.10;;;;;;5001103;28;938;-67
2023/07/25 07:40:45;;;;;;;;;;;21.70;65.20;;;;;;5000806;28;1326;-67
2023/07/25 07:43:13;;;;;;;;;;;21.60;65.10;;;;;;4995813;28;1201;-67
2023/07/25 07:45:39;;;;;;;;;;;21.60;65.10;;;;;;4998365;28;931;-67
2023/07/25 07:48:04;;;;;;;;;;;21.60;65.20;;;;;;5002481;28;1914;-67
2023/07/25 07:50:33;;;;;;;;;;;21.70;65.20;;;;;;4999902;28;1865;-68
2023/07/25 07:52:58;;;;;;;;;;;21.70;65.20;;;;;;5001615;28;860;-68
2023/07/25 07:55:24;;;;;;;;;;;21.60;65.10;;;;;;5000369;28;805;-67
2023/07/25 07:57:49;;;;;;;;;;;21.60;65.20;;;;;;4998847;28;812;-68
2023/07/25 08:00:15;;;;;;;;;;;21.70;65.20;;;;;;4986051;28;897;-67
2023/07/25 08:02:44;;;;;;;;;;;21.60;65.20;;;;;;4999028;28;1654;-67
2023/07/25 08:05:10;;;;;;;;;;;21.60;65.20;;;;;;4996129;28;1205;-67
2023/07/25 08:07:35;;;;;;;;;;;21.60;65.10;;;;;;5001972;28;1938;-67
2023/07/25 08:10:01;;;;;;;;;;;21.70;65.20;;;;;;4996230;28;864;-67
2023/07/25 08:12:26;;;;;;;;;;;21.60;65.20;;;;;;4996564;28;1276;-68
2023/07/25 08:14:52;;;;;;;;;;;21.70;65.20;;;;;;5002672;28;1002;-68
2023/07/25 08:17:17;;;;;;;;;;;21.60;65.20;;;;;;5001778;28;908;-67
2023/07/25 08:19:43;;;;;;;;;;;21.70;65.20;;;;;;4999923;28;1054;-67
2023/07/25 08:22:11;;;;;;;;;;;21.60;65.20;;;;;;4997914;28;1346;-67
2023/07/25 08:24:37;;;;;;;;;;;21.60;65.20;;;;;;5000570;28;848;-67
2023/07/25 08:27:03;;;;;;;;;;;21.70;65.30;;;;;;4988218;28;1975;-68
2023/07/25 08:29:28;;;;;;;;;;;21.70;65.30;;;;;;4998439;28;853;-67
2023/07/25 08:31:54;;;;;;;;;;;21.60;65.20;;;;;;4995304;28;1365;-67
2023/07/25 08:34:20;;;;;;;;;;;21.60;65.20;;;;;;4988288;28;1444;-67
2023/07/25 08:36:45;;;;;;;;;;;21.60;65.20;;;;;;5000474;28;831;-67
2023/07/25 08:39:11;;;;;;;;;;;21.60;65.20;;;;;;4995214;28;829;-68
2023/07/25 08:41:39;;;;;;;;;;;21.60;65.20;;;;;;4997378;28;1268;-67
2023/07/25 08:44:04;;;;;;;;;;;21.60;65.20;;;;;;4998985;28;875;-67
2023/07/25 08:46:30;;;;;;;;;;;21.60;65.30;;;;;;4984299;28;1977;-68
2023/07/25 08:48:59;;;;;;;;;;;21.70;65.30;;;;;;4983909;28;1054;-67
2023/07/25 08:51:24;;;;;;;;;;;21.60;66.00;;;;;;4998317;28;1397;-67
2023/07/25 08:54:10;;;;;;;;;;;21.60;65.30;;;;;;4983427;28;904;-67
2023/07/25 08:56:37;;;;;;;;;;;21.70;65.40;;;;;;5000151;28;1033;-67
2023/07/25 08:59:02;;;;;;;;;;;21.60;65.20;;;;;;5000634;28;873;-67
2023/07/25 09:01:28;;;;;;;;;;;21.70;65.30;;;;;;4999253;28;1331;-67
2023/07/25 09:03:53;;;;;;;;;;;21.60;65.30;;;;;;4997653;28;1018;-67
2023/07/25 09:06:19;;;;;;;;;;;21.70;65.30;;;;;;4998546;28;2066;-67
2023/07/25 09:08:44;;;;;;;;;;;21.60;65.30;;;;;;5001313;28;1561;-68
2023/07/25 09:11:10;;;;;;;;;;;21.60;65.30;;;;;;5000856;28;1346;-67
2023/07/25 09:13:36;;;;;;;;;;;21.70;65.40;;;;;;5000973;28;1340;-67
2023/07/25 09:16:01;;;;;;;;;;;21.60;65.30;;;;;;4983514;28;1086;-68
2023/07/25 09:18:26;;;;;;;;;;;21.60;65.30;;;;;;5002822;28;1355;-67
2023/07/25 09:20:52;;;;;;;;;;;21.60;65.30;;;;;;5001205;28;1265;-68
2023/07/25 09:23:23;;;;;;;;;;;21.60;65.30;;;;;;4997956;28;1332;-67
2023/07/25 09:25:49;;;;;;;;;;;21.60;65.30;;;;;;4998668;28;970;-67
2023/07/25 09:28:14;;;;;;;;;;;21.60;65.30;;;;;;4997691;28;1898;-68
2023/07/25 09:30:45;;;;;;;;;;;21.60;65.30;;;;;;4995373;28;1291;-67
2023/07/25 09:33:20;;;;;;;;;;;21.60;65.30;;;;;;4997820;28;880;-68
2023/07/25 09:35:46;;;;;;;;;;;21.60;65.30;;;;;;4986120;28;853;-67
2023/07/25 09:38:11;;;;;;;;;;;21.60;65.30;;;;;;4996556;28;797;-67
2023/07/25 09:40:37;;;;;;;;;;;21.60;65.30;;;;;;4996578;28;1310;-67
2023/07/25 09:43:03;;;;;;;;;;;21.70;65.40;;;;;;4997087;28;908;-67
2023/07/25 09:45:28;;;;;;;;;;;21.60;65.30;;;;;;4998021;28;923;-67
2023/07/25 09:47:54;;;;;;;;;;;21.60;65.30;;;;;;4995531;28;1902;-67
2023/07/25 09:50:19;;;;;;;;;;;21.60;65.30;;;;;;4981862;28;1417;-68
2023/07/25 09:52:45;;;;;;;;;;;21.60;65.30;;;;;;4987723;28;1607;-67
2023/07/25 09:55:10;;;;;;;;;;;21.70;65.40;;;;;;5001093;28;1026;-68
2023/07/25 09:57:35;;;;;;;;;;;21.60;65.40;;;;;;4999551;28;823;-67
2023/07/25 10:00:02;;;;;;;;;;;21.70;65.40;;;;;;4998554;28;936;-68
2023/07/25 10:02:28;;;;;;;;;;;21.70;65.40;;;;;;5000818;28;1183;-68
2023/07/25 10:04:55;;;;;;;;;;;21.60;65.40;;;;;;4995691;28;880;-68
2023/07/25 10:07:23;;;;;;;;;;;21.60;65.40;;;;;;5000234;28;1890;-68
2023/07/25 10:09:49;;;;;;;;;;;21.60;65.40;;;;;;4996530;28;887;-68
2023/07/25 10:12:14;;;;;;;;;;;21.60;65.40;;;;;;4988846;28;1254;-68
2023/07/25 10:14:40;;;;;;;;;;;21.60;65.40;;;;;;5000655;28;827;-67
2023/07/25 10:17:06;;;;;;;;;;;21.60;65.30;;;;;;5000687;28;797;-67
2023/07/25 10:19:47;;;;;;;;;;;21.60;64.30;;;;;;4998154;28;1142;-67
2023/07/25 10:22:13;;;;;;;;;;;21.60;64.30;;;;;;4996232;28;1275;-67
2023/07/25 10:24:38;;;;;;;;;;;21.60;64.00;;;;;;4986988;28;908;-67
2023/07/25 10:27:04;;;;;;;;;;;21.60;64.10;;;;;;4999242;28;1965;-67
2023/07/25 10:29:39;;;;;;;;;;;21.60;64.00;;;;;;4995937;28;1216;-67
2023/07/25 10:32:05;;;;;;;;;;;21.60;63.80;;;;;;5000187;28;1332;-67
2023/07/25 10:34:50;;;;;;;;;;;21.60;63.70;;;;;;4983342;28;888;-67
2023/07/25 10:37:20;;;;;;;;;;;21.60;63.60;;;;;;4978583;28;1315;-67
2023/07/25 10:39:45;;;;;;;;;;;21.60;63.60;;;;;;4986749;28;918;-67
2023/07/25 10:42:15;;;;;;;;;;;21.60;63.50;;;;;;4983285;28;1794;-67
2023/07/25 10:44:40;;;;;;;;;;;21.60;63.20;;;;;;5000431;28;1254;-67
2023/07/25 10:47:25;;;;;;;;;;;21.60;63.00;;;;;;5002436;28;1906;-67
2023/07/25 10:49:54;;;;;;;;;;;21.60;62.60;;;;;;5002716;28;911;-67
2023/07/25 10:52:39;;;;;;;;;;;21.60;62.50;;;;;;5002312;28;1317;-67
2023/07/25 10:55:05;;;;;;;;;;;21.60;62.50;;;;;;5002676;28;1242;-67
2023/07/25 10:57:30;;;;;;;;;;;21.60;62.60;;;;;;5001878;28;950;-67
2023/07/25 10:59:57;;;;;;;;;;;21.60;63.00;;;;;;5002491;28;1057;-66
2023/07/25 11:02:32;;;;;;;;;;;21.60;63.00;;;;;;4985561;28;1386;-66
2023/07/25 11:05:13;;;;;;;;;;;21.60;63.00;;;;;;5000268;28;936;-66
2023/07/25 11:07:39;;;;;;;;;;;21.60;63.10;;;;;;5002729;28;1898;-66
2023/07/25 11:10:05;;;;;;;;;;;21.60;62.90;;;;;;4988346;28;872;-66
2023/07/25 11:12:30;;;;;;;;;;;21.60;62.80;;;;;;4994536;28;1299;-66
2023/07/25 11:14:56;;;;;;;;;;;21.60;62.80;;;;;;4987731;28;1070;-67
2023/07/25 11:17:26;;;;;;;;;;;21.60;62.60;;;;;;5003297;28;856;-66
2023/07/25 11:19:51;;;;;;;;;;;21.60;62.60;;;;;;5000020;28;1398;-66
2023/07/25 11:22:17;;;;;;;;;;;21.60;62.50;;;;;;4995901;28;1356;-67
2023/07/25 11:24:43;;;;;;;;;;;21.60;62.30;;;;;;5000737;28;830;-66
2023/07/25 11:27:08;;;;;;;;;;;21.60;62.20;;;;;;5001167;28;1961;-67
2023/07/25 11:29:34;;;;;;;;;;;21.60;62.20;;;;;;5002345;28;1091;-67
2023/07/25 11:32:00;;;;;;;;;;;21.60;62.20;;;;;;5003902;28;1227;-67
2023/07/25 11:34:25;;;;;;;;;;;21.60;62.20;;;;;;5001269;28;951;-67
2023/07/25 11:36:51;;;;;;;;;;;21.60;62.10;;;;;;5002424;28;857;-66
2023/07/25 11:39:19;;;;;;;;;;;21.60;62.00;;;;;;4998545;28;958;-66
2023/07/25 11:41:45;;;;;;;;;;;21.60;61.90;;;;;;4996592;28;1610;-67
2023/07/25 11:44:15;;;;;;;;;;;21.60;62.10;;;;;;4986307;28;1762;-69
2023/07/25 11:46:40;;;;;;;;;;;21.60;61.60;;;;;;4989583;28;1962;-69
2023/07/25 11:49:06;;;;;;;;;;;21.60;61.30;;;;;;4994127;28;871;-69
2023/07/25 11:51:31;;;;;;;;;;;21.60;61.30;;;;;;4999042;28;1267;-67
2023/07/25 11:53:57;;;;;;;;;;;21.60;61.60;;;;;;4998448;28;1037;-67
2023/07/25 11:56:22;;;;;;;;;;;21.60;61.60;;;;;;5000181;28;884;-67
2023/07/25 11:58:51;;;;;;;;;;;21.60;61.50;;;;;;4985009;28;931;-67
2023/07/25 12:01:18;;;;;;;;;;;21.60;61.60;;;;;;4999372;28;1267;-67
2023/07/25 12:03:47;;;;;;;;;;;21.60;61.60;;;;;;4987671;28;1075;-67
2023/07/25 12:06:13;;;;;;;;;;;21.60;61.60;;;;;;4999813;28;916;-67
2023/07/25 12:08:45;;;;;;;;;;;21.60;61.40;;;;;;5000988;28;1907;-67
2023/07/25 12:11:12;;;;;;;;;;;21.60;61.20;;;;;;5002343;28;1358;-67
2023/07/25 12:13:48;;;;;;;;;;;21.60;61.10;;;;;;5001643;28;959;-67
2023/07/25 12:16:28;;;;;;;;;;;21.60;61.40;;;;;;5000469;28;868;-69
2023/07/25 12:18:55;;;;;;;;;;;21.60;61.30;;;;;;5000610;28;908;-69
2023/07/25 12:21:25;;;;;;;;;;;21.60;61.20;;;;;;4999946;28;1265;-69
2023/07/25 12:23:51;;;;;;;;;;;21.60;61.00;;;;;;5001832;28;841;-69
2023/07/25 12:26:20;;;;;;;;;;;21.60;60.50;;;;;;4996777;28;1078;-69
2023/07/25 12:28:46;;;;;;;;;;;21.60;60.80;;;;;;4997475;28;1887;-69
2023/07/25 12:31:11;;;;;;;;;;;21.60;60.20;;;;;;4985708;28;1263;-69
2023/07/25 12:33:37;;;;;;;;;;;21.60;60.20;;;;;;4986725;28;860;-70
2023/07/25 12:36:03;;;;;;;;;;;21.60;59.90;;;;;;4983141;28;828;-69
2023/07/25 12:38:29;;;;;;;;;;;21.60;60.10;;;;;;4999743;28;940;-69
2023/07/25 12:40:54;;;;;;;;;;;21.60;60.30;;;;;;5000524;28;1281;-69
2023/07/25 12:43:20;;;;;;;;;;;21.60;60.90;;;;;;4998629;28;899;-69
2023/07/25 12:45:45;;;;;;;;;;;21.60;59.50;;;;;;4997542;28;895;-69
2023/07/25 12:48:11;;;;;;;;;;;21.60;59.30;;;;;;5002909;28;1910;-69
2023/07/25 12:50:39;;;;;;;;;;;21.60;59.00;;;;;;5000272;28;1273;-69
2023/07/25 12:53:07;;;;;;;;;;;21.60;59.60;;;;;;4998226;28;860;-69
2023/07/25 12:55:33;;;;;;;;;;;21.60;59.40;;;;;;4999751;28;870;-69
2023/07/25 12:57:59;;;;;;;;;;;21.60;59.70;;;;;;4995493;28;1041;-69
2023/07/25 13:00:24;;;;;;;;;;;21.70;59.90;;;;;;5000655;28;1290;-70
2023/07/25 13:02:50;;;;;;;;;;;21.60;59.70;;;;;;5000022;28;860;-68
2023/07/25 13:05:15;;;;;;;;;;;21.60;59.80;;;;;;4997320;28;834;-68
2023/07/25 13:07:41;;;;;;;;;;;21.60;59.90;;;;;;4992622;28;1973;-69
2023/07/25 13:10:06;;;;;;;;;;;21.60;59.90;;;;;;4998253;28;896;-69
2023/07/25 13:12:32;;;;;;;;;;;21.60;60.20;;;;;;4996635;28;1189;-69
2023/07/25 13:14:58;;;;;;;;;;;21.60;60.30;;;;;;4997048;28;1034;-69
2023/07/25 13:17:23;;;;;;;;;;;21.60;60.30;;;;;;5000010;28;1264;-69
2023/07/25 13:19:49;;;;;;;;;;;21.60;60.20;;;;;;4983722;28;1313;-69
2023/07/25 13:22:14;;;;;;;;;;;21.60;60.00;;;;;;5000973;28;1308;-69
2023/07/25 13:24:42;;;;;;;;;;;21.60;59.90;;;;;;4998031;28;864;-69
2023/07/25 13:27:07;;;;;;;;;;;21.60;60.00;;;;;;5000948;28;1972;-69
2023/07/25 13:29:33;;;;;;;;;;;21.50;59.80;;;;;;4995060;28;1180;-69
2023/07/25 13:31:58;;;;;;;;;;;21.60;59.80;;;;;;5000096;28;1318;-69
2023/07/25 13:34:24;;;;;;;;;;;21.50;59.30;;;;;;4999658;28;880;-69
2023/07/25 13:36:49;;;;;;;;;;;21.50;59.30;;;;;;5000804;28;900;-69
2023/07/25 13:39:19;;;;;;;;;;;21.50;59.10;;;;;;5000512;28;892;-69
2023/07/25 13:41:45;;;;;;;;;;;21.50;59.10;;;;;;4998352;28;1279;-70
2023/07/25 13:44:10;;;;;;;;;;;21.50;59.00;;;;;;5000208;28;856;-70
2023/07/25 13:46:36;;;;;;;;;;;21.50;59.10;;;;;;4996777;28;1977;-71
2023/07/25 13:49:01;;;;;;;;;;;21.60;59.40;;;;;;5002553;28;829;-70
2023/07/25 13:51:27;;;;;;;;;;;21.60;59.50;;;;;;5002181;28;1248;-69
2023/07/25 13:53:52;;;;;;;;;;;21.50;59.50;;;;;;4999932;28;797;-69
2023/07/25 13:56:17;;;;;;;;;;;21.60;59.70;;;;;;4993474;28;912;-69
2023/07/25 13:58:43;;;;;;;;;;;21.60;59.80;;;;;;5001237;28;817;-69
2023/07/25 14:01:09;;;;;;;;;;;21.50;59.90;;;;;;4998480;28;1283;-70
2023/07/25 14:03:34;;;;;;;;;;;21.60;60.10;;;;;;4982442;28;831;-69
2023/07/25 14:06:00;;;;;;;;;;;21.50;60.20;;;;;;4999275;28;789;-69
2023/07/25 14:08:25;;;;;;;;;;;21.50;60.40;;;;;;4999330;28;1894;-68
2023/07/25 14:10:51;;;;;;;;;;;21.50;60.50;;;;;;4996322;28;1221;-69
2023/07/25 14:13:16;;;;;;;;;;;21.50;60.70;;;;;;5002905;28;899;-69
2023/07/25 14:15:42;;;;;;;;;;;21.50;60.90;;;;;;4991997;28;1218;-69
2023/07/25 14:18:07;;;;;;;;;;;21.50;61.00;;;;;;5002527;28;1111;-69
2023/07/25 14:20:32;;;;;;;;;;;21.50;61.80;;;;;;4993636;28;1283;-68
2023/07/25 14:22:58;;;;;;;;;;;21.50;61.20;;;;;;5001669;28;1310;-69
2023/07/25 14:25:24;;;;;;;;;;;21.50;61.30;;;;;;4986712;28;935;-69
2023/07/25 14:27:50;;;;;;;;;;;21.50;61.40;;;;;;5000499;28;1902;-69
2023/07/25 14:30:15;;;;;;;;;;;21.50;61.50;;;;;;5004253;28;852;-69