Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:54;;;;;;;10.30;6.30;;;17.00;93.00;;;;;;5054785;28;20414;-81
2023/05/05 00:03:21;;;;;;;8.53;5.80;;;17.10;92.90;;;;;;5054715;28;20424;-81
2023/05/05 00:05:50;;;;;;;10.23;6.70;;;17.20;93.10;;;;;;5053555;28;20458;-77
2023/05/05 00:08:16;;;;;;;10.57;5.60;;;17.20;93.10;;;;;;5052815;28;20444;-78
2023/05/05 00:10:50;;;;;;;5.97;5.20;;;17.20;93.40;;;;;;5052644;28;20421;-80
2023/05/05 00:13:17;;;;;;;6.03;5.43;;;17.30;93.10;;;;;;5053215;28;20940;-78
2023/05/05 00:15:44;;;;;;;7.53;5.60;;;17.20;94.00;;;;;;5052759;28;20938;-78
2023/05/05 00:18:10;;;;;;;8.60;5.40;;;17.20;93.60;;;;;;5052835;28;20474;-78
2023/05/05 00:20:36;;;;;;;6.80;4.53;;;17.30;93.90;;;;;;5034699;28;20421;-78
2023/05/05 00:23:02;;;;;;;8.00;4.70;;;17.30;93.80;;;;;;5052235;28;20477;-80
2023/05/05 00:25:28;;;;;;;5.73;4.40;;;17.40;93.60;;;;;;5050691;28;20531;-78
2023/05/05 00:27:54;;;;;;;8.07;5.40;;;17.40;94.20;;;;;;5051414;28;20449;-76
2023/05/05 00:30:20;;;;;;;7.80;4.37;;;17.40;93.60;;;;;;5052307;28;20187;-77
2023/05/05 00:32:48;;;;;;;8.40;4.87;;;17.40;93.90;;;;;;5051870;28;20840;-77
2023/05/05 00:35:15;;;;;;;6.00;4.50;;;17.40;94.10;;;;;;5034691;28;20203;-79
2023/05/05 00:37:41;;;;;;;4.43;4.03;;;17.30;94.20;;;;;;5054161;28;20961;-78
2023/05/05 00:40:07;;;;;;;5.90;4.30;;;17.30;94.60;;;;;;5055494;28;20435;-77
2023/05/05 00:42:41;;;;;;;6.60;5.07;;;17.30;94.80;;;;;;5038163;28;20229;-78
2023/05/05 00:45:08;;;;;;;7.37;5.47;;;17.30;94.80;;;;;;5055328;28;20881;-78
2023/05/05 00:47:34;;;;;;;7.70;4.40;;;17.30;95.00;;;;;;5056356;28;20460;-77
2023/05/05 00:50:02;;;;;;;12.43;3.90;;;17.30;95.10;;;;;;5037073;28;20424;-77
2023/05/05 00:52:28;;;;;;;7.10;3.70;;;17.30;95.20;;;;;;5053266;28;20423;-77
2023/05/05 00:54:54;;;;;;;4.40;3.87;;;17.30;95.20;;;;;;5054588;28;20753;-75
2023/05/05 00:57:20;;;;;;;10.43;4.60;;;17.30;95.40;;;;;;5055494;28;20420;-77
2023/05/05 00:59:48;;;;;;;6.73;4.10;;;17.40;95.40;;;;;;5052814;28;20414;-78
2023/05/05 01:02:14;;;;;;;10.13;4.13;;;17.40;95.20;;;;;;5053466;28;20613;-78
2023/05/05 01:04:40;;;;;;;9.70;4.13;;;17.40;95.50;;;;;;5052121;28;20433;-78
2023/05/05 01:07:37;;;;;;;4.80;3.57;;;17.40;95.40;;;;;;5033589;28;20794;-77
2023/05/05 01:10:33;;;;;;;6.53;4.50;;;17.40;95.90;;;;;;5054937;28;20178;-76
2023/05/05 01:13:41;;;;;;;4.90;4.40;;;17.40;95.80;;;;;;5055848;28;20844;-78
2023/05/05 01:16:19;;;;;;;8.47;4.30;;;17.40;95.80;;;;;;5020173;28;20996;-78
2023/05/05 01:19:08;;;;;;;6.20;4.20;;;17.40;96.20;;;;;;5053730;28;20420;-79
2023/05/05 01:21:48;;;;;;;6.27;3.70;;;17.40;96.60;;;;;;5050410;28;20463;-77
2023/05/05 01:25:01;;;;;;;3.83;3.50;;;17.40;97.20;;;;;;5051295;28;20409;-79
2023/05/05 01:27:43;;;;;;;6.30;3.10;;;17.40;97.00;;;;;;5049374;28;20981;-79
2023/05/05 01:30:34;;;;;;;8.67;3.67;;;17.40;97.30;;;;;;5052412;28;20394;-81
2023/05/05 01:33:07;;;;;;;4.73;4.23;;;17.40;97.40;;;;;;5053634;28;20420;-79
2023/05/05 01:35:40;;;;;;;12.10;3.83;;;17.40;97.50;;;;;;5052831;28;20410;-79
2023/05/05 01:38:15;;;;;;;6.37;3.10;;;17.50;97.60;;;;;;5051579;28;20453;-79
2023/05/05 01:40:47;;;;;;;4.60;3.50;;;17.50;97.60;;;;;;5049060;28;20415;-76
2023/05/05 01:43:16;;;;;;;3.60;3.30;;;17.50;97.70;;;;;;5048592;28;20413;-76
2023/05/05 01:45:44;;;;;;;10.83;3.37;;;17.50;96.90;;;;;;5032364;28;20471;-78
2023/05/05 01:48:11;;;;;;;9.70;3.83;;;17.50;97.40;;;;;;5049776;28;20445;-77
2023/05/05 01:50:40;;;;;;;3.73;3.40;;;17.40;97.70;;;;;;5032376;28;20424;-79
2023/05/05 01:53:07;;;;;;;5.57;3.57;;;17.40;97.70;;;;;;5052194;28;20495;-79
2023/05/05 01:55:34;;;;;;;6.80;3.80;;;17.30;98.20;;;;;;5035799;28;20433;-79
2023/05/05 01:58:02;;;;;;;3.67;3.37;;;17.30;98.10;;;;;;5051724;28;20458;-79
2023/05/05 02:00:29;;;;;;;4.90;3.30;;;17.30;98.30;;;;;;5018666;28;20433;-78
2023/05/05 02:02:56;;;;;;;4.07;3.37;;;17.40;97.70;;;;;;5051270;28;20418;-79
2023/05/05 02:05:23;;;;;;;5.13;3.60;;;17.40;98.10;;;;;;5052151;28;21316;-78
2023/05/05 02:07:51;;;;;;;3.23;2.93;;;17.40;97.90;;;;;;5054060;28;20511;-80
2023/05/05 02:10:17;;;;;;;4.20;3.00;;;17.40;98.70;;;;;;5053696;28;20492;-79
2023/05/05 02:12:45;;;;;;;4.17;3.20;;;17.40;98.10;;;;;;5052702;28;20444;-80
2023/05/05 02:15:13;;;;;;;4.90;3.43;;;17.40;98.00;;;;;;5054014;28;20505;-79
2023/05/05 02:17:44;;;;;;;4.77;3.33;;;17.40;99.40;;;;;;5055037;28;20436;-80
2023/05/05 02:20:14;;;;;;;3.60;3.23;;;17.30;99.60;;;;;;5054465;28;20497;-77
2023/05/05 02:22:40;;;;;;;3.40;3.17;;;17.30;99.20;;;;;;5050837;28;20437;-79
2023/05/05 02:25:07;;;;;;;5.63;4.17;;;17.30;99.90;;;;;;5049150;28;20884;-79
2023/05/05 02:27:34;;;;;;;4.53;3.10;;;17.20;99.90;;;;;;5048538;28;20290;-77
2023/05/05 02:30:08;;;;;;;4.97;4.07;;;17.10;99.90;;;;;;5050027;28;20449;-79
2023/05/05 02:32:39;;;;;;;4.93;3.40;;;17.10;99.90;;;;;;5049874;28;20400;-77
2023/05/05 02:35:18;;;;;;;5.10;3.73;;;17.00;99.90;;;;;;5033070;28;20513;-78
2023/05/05 02:37:50;;;;;;;3.63;3.33;;;16.90;99.90;;;;;;5050189;28;20451;-79
2023/05/05 02:40:22;;;;;;;5.17;3.70;;;16.90;99.90;;;;;;5033046;28;20907;-80
2023/05/05 02:42:50;;;;;;;4.10;3.80;;;16.70;99.90;;;;;;5049988;28;20505;-78
2023/05/05 02:45:18;;;;;;;4.67;3.73;;;16.70;99.90;;;;;;5049503;28;20450;-78
2023/05/05 02:47:44;;;;;;;4.10;3.70;;;16.50;99.90;;;;;;5049937;28;20885;-79
2023/05/05 02:50:10;;;;;;;4.63;3.83;;;16.50;99.90;;;;;;5051875;28;20431;-78
2023/05/05 02:52:36;;;;;;;4.23;3.83;;;16.60;99.90;;;;;;5055574;28;20191;-80
2023/05/05 02:55:04;;;;;;;4.37;3.10;;;16.70;99.90;;;;;;5056026;28;20421;-80
2023/05/05 02:57:55;;;;;;;3.43;2.90;;;16.80;99.90;;;;;;5040709;28;21004;-80
2023/05/05 03:00:32;;;;;;;3.37;3.07;;;16.70;99.90;;;;;;5057105;28;20526;-79
2023/05/05 03:03:16;;;;;;;8.63;3.87;;;16.80;99.90;;;;;;5058026;28;20548;-78
2023/05/05 03:05:49;;;;;;;4.03;3.17;;;16.80;99.90;;;;;;5056783;28;20459;-79
2023/05/05 03:08:42;;;;;;;4.13;3.43;;;16.80;99.90;;;;;;5053928;28;20472;-77
2023/05/05 03:11:17;;;;;;;5.17;3.37;;;16.80;99.90;;;;;;5055993;28;20816;-79
2023/05/05 03:13:46;;;;;;;3.00;2.70;;;16.80;99.90;;;;;;5057482;28;20422;-78
2023/05/05 03:16:14;;;;;;;3.53;3.00;;;16.90;99.90;;;;;;5038721;28;20434;-80
2023/05/05 03:18:41;;;;;;;3.43;3.10;;;16.90;99.90;;;;;;5054597;28;20479;-77
2023/05/05 03:21:07;;;;;;;2.90;2.70;;;16.90;99.90;;;;;;5056363;28;20417;-78
2023/05/05 03:23:34;;;;;;;4.67;3.07;;;16.90;99.90;;;;;;5056284;28;20828;-78
2023/05/05 03:26:00;;;;;;;3.10;2.67;;;16.90;99.90;;;;;;5053892;28;20469;-78
2023/05/05 03:28:26;;;;;;;5.30;3.40;;;16.80;99.90;;;;;;5053328;28;20439;-78
2023/05/05 03:30:52;;;;;;;9.73;2.97;;;16.70;99.90;;;;;;5053170;28;20218;-79
2023/05/05 03:33:18;;;;;;;12.80;3.50;;;16.70;99.90;;;;;;5053929;28;20433;-77
2023/05/05 03:35:44;;;;;;;3.47;3.00;;;16.70;99.90;;;;;;5053118;28;20451;-77
2023/05/05 03:38:10;;;;;;;2.97;2.70;;;16.70;99.90;;;;;;5054732;28;20464;-80
2023/05/05 03:40:36;;;;;;;3.60;3.10;;;16.70;99.90;;;;;;5035882;28;20525;-78
2023/05/05 03:43:01;;;;;;;4.63;2.80;;;16.70;99.90;;;;;;5052382;28;20645;-80
2023/05/05 03:45:27;;;;;;;6.60;2.60;;;16.70;99.90;;;;;;5052110;28;20228;-81
2023/05/05 03:47:52;;;;;;;4.57;3.13;;;16.80;99.90;;;;;;5019749;28;20206;-79
2023/05/05 03:50:18;;;;;;;5.60;2.73;;;16.80;99.90;;;;;;5035902;28;20207;-78
2023/05/05 03:52:44;;;;;;;6.50;3.23;;;16.80;99.90;;;;;;5052753;28;20182;-78
2023/05/05 03:55:09;;;;;;;4.13;3.00;;;16.70;99.90;;;;;;5035779;28;20646;-79
2023/05/05 03:57:35;;;;;;;4.97;3.30;;;16.80;99.90;;;;;;5035616;28;20204;-77
2023/05/05 04:00:01;;;;;;;3.50;3.03;;;16.80;99.90;;;;;;5051831;28;20181;-78
2023/05/05 04:02:26;;;;;;;4.20;3.33;;;16.80;99.90;;;;;;5053385;28;20183;-80
2023/05/05 04:04:52;;;;;;;5.60;3.40;;;16.80;99.90;;;;;;5053228;28;20189;-79
2023/05/05 04:07:17;;;;;;;3.73;3.40;;;16.80;99.90;;;;;;5052439;28;20182;-79
2023/05/05 04:09:44;;;;;;;4.43;3.13;;;16.80;99.90;;;;;;5019481;28;20193;-78
2023/05/05 04:12:10;;;;;;;6.30;3.87;;;16.80;99.90;;;;;;5053589;28;20254;-78
2023/05/05 04:14:36;;;;;;;5.67;3.17;;;16.80;99.90;;;;;;5037710;28;20515;-79
2023/05/05 04:17:02;;;;;;;5.80;3.23;;;16.80;99.90;;;;;;5053651;28;20514;-79
2023/05/05 04:19:30;;;;;;;5.87;4.17;;;16.70;99.90;;;;;;5051501;28;20201;-79
2023/05/05 04:21:56;;;;;;;4.10;3.47;;;16.70;99.90;;;;;;5051931;28;20985;-77
2023/05/05 04:24:23;;;;;;;4.27;3.13;;;16.70;99.90;;;;;;5053050;28;20423;-77
2023/05/05 04:26:50;;;;;;;4.77;3.03;;;16.60;99.90;;;;;;5052664;28;20778;-77
2023/05/05 04:29:16;;;;;;;4.00;3.10;;;16.50;99.90;;;;;;5051340;28;20444;-77
2023/05/05 04:31:41;;;;;;;4.63;2.90;;;16.50;99.90;;;;;;5050510;28;20421;-76
2023/05/05 04:34:07;;;;;;;7.80;4.57;;;16.50;99.90;;;;;;5048522;28;20522;-76
2023/05/05 04:36:33;;;;;;;5.37;3.20;;;16.50;99.90;;;;;;5049544;28;20906;-76
2023/05/05 04:38:59;;;;;;;4.80;3.37;;;16.60;99.90;;;;;;5048119;28;20267;-76
2023/05/05 04:41:25;;;;;;;3.87;3.20;;;16.60;99.90;;;;;;5049595;28;20424;-76
2023/05/05 04:43:50;;;;;;;3.07;2.77;;;16.70;99.90;;;;;;5049831;28;20526;-76
2023/05/05 04:46:16;;;;;;;4.70;3.40;;;16.80;99.90;;;;;;5049459;28;20222;-77
2023/05/05 04:48:41;;;;;;;7.00;2.60;;;16.90;99.90;;;;;;5050032;28;20668;-77
2023/05/05 04:51:07;;;;;;;4.37;3.10;;;17.00;99.90;;;;;;5049343;28;20203;-76
2023/05/05 04:53:33;;;;;;;5.10;3.30;;;17.00;99.90;;;;;;5049152;28;20191;-77
2023/05/05 04:55:59;;;;;;;5.70;2.90;;;17.10;99.90;;;;;;5050392;28;20193;-78
2023/05/05 04:58:25;;;;;;;6.87;2.90;;;17.10;99.90;;;;;;5050954;28;20349;-77
2023/05/05 05:00:51;;;;;;;3.10;2.90;;;17.10;99.90;;;;;;5049233;28;20902;-77
2023/05/05 05:03:16;;;;;;;3.20;2.30;;;17.20;99.90;;;;;;5050848;28;20672;-77
2023/05/05 05:05:42;;;;;;;3.37;3.07;;;17.20;99.90;;;;;;5050151;28;20220;-77
2023/05/05 05:08:07;;;;;;;5.53;3.00;;;17.30;99.90;;;;;;5051342;28;20719;-77
2023/05/05 05:10:34;;;;;;;7.23;2.33;;;17.30;99.90;;;;;;5049789;28;20203;-77
2023/05/05 05:13:00;;;;;;;2.43;2.23;;;17.40;99.90;;;;;;5050868;28;20267;-78
2023/05/05 05:15:25;;;;;;;3.73;2.33;;;17.40;99.90;;;;;;5050877;28;20858;-78
2023/05/05 05:17:51;;;;;;;9.43;2.80;;;17.50;99.90;;;;;;5033353;28;20743;-78
2023/05/05 05:20:17;;;;;;;4.77;2.50;;;17.60;99.90;;;;;;5051432;28;20220;-76
2023/05/05 05:22:43;;;;;;;3.93;2.50;;;17.60;99.90;;;;;;5049601;28;20188;-77
2023/05/05 05:25:09;;;;;;;3.57;2.47;;;17.60;99.90;;;;;;5052283;28;21011;-78
2023/05/05 05:27:35;;;;;;;2.90;2.40;;;17.60;99.90;;;;;;5050981;28;20464;-77
2023/05/05 05:30:01;;;;;;;5.63;3.30;;;17.50;99.90;;;;;;5052068;28;20645;-77
2023/05/05 05:32:26;;;;;;;8.43;2.37;;;17.60;99.90;;;;;;5050590;28;20286;-77
2023/05/05 05:34:52;;;;;;;2.43;2.00;;;17.50;99.90;;;;;;5050395;28;20186;-77
2023/05/05 05:37:18;;;;;;;2.87;2.67;;;17.60;99.90;;;;;;5050114;28;20199;-77
2023/05/05 05:39:49;;;;;;;3.00;2.47;;;17.60;99.90;;;;;;5050830;28;20236;-77
2023/05/05 05:42:15;;;;;;;4.10;2.43;;;17.60;99.90;;;;;;5050690;28;20239;-77
2023/05/05 05:44:40;;;;;;;6.37;2.73;;;17.60;99.90;;;;;;5050477;28;20425;-77
2023/05/05 05:47:06;;;;;;;2.70;2.50;;;17.60;99.90;;;;;;5049867;28;20180;-76
2023/05/05 05:49:32;;;;;;;8.00;3.40;;;17.60;99.90;;;;;;5048003;28;20348;-77
2023/05/05 05:51:57;;;;;;;5.57;2.30;;;17.70;99.90;;;;;;5047970;28;20191;-76
2023/05/05 05:54:23;;;;;;;5.60;2.47;;;17.60;99.90;;;;;;5051119;28;20242;-77
2023/05/05 05:56:48;;;;;;;5.87;2.57;;;17.60;99.90;;;;;;5052252;28;20195;-76
2023/05/05 05:59:14;;;;;;;4.97;2.20;;;17.70;99.90;;;;;;5051583;28;20209;-77
2023/05/05 06:01:40;;;;;;;3.03;2.40;;;17.80;99.90;;;;;;5052371;28;20225;-77
2023/05/05 06:04:05;;;;;;;2.07;1.90;;;17.90;99.90;;;;;;5050401;28;20188;-77
2023/05/05 06:06:31;;;;;;;3.50;1.80;;;17.90;99.90;;;;;;5049349;28;20220;-77
2023/05/05 06:08:56;;;;;;;4.10;2.60;;;17.90;99.90;;;;;;5050128;28;20240;-76
2023/05/05 06:11:22;;;;;;;3.10;2.20;;;17.90;99.90;;;;;;5052180;28;20183;-77
2023/05/05 06:13:48;;;;;;;2.97;2.27;;;17.80;99.90;;;;;;5050419;28;20245;-76
2023/05/05 06:16:13;;;;;;;7.43;2.03;;;18.00;99.90;;;;;;5051392;28;20274;-76
2023/05/05 06:18:39;;;;;;;3.00;2.70;;;18.20;99.90;;;;;;5050307;28;20218;-76
2023/05/05 06:21:04;;;;;;;4.90;2.60;;;18.40;99.90;;;;;;5017900;28;20736;-77
2023/05/05 06:23:30;;;;;;;6.43;2.70;;;18.40;99.90;;;;;;5033087;28;20187;-77
2023/05/05 06:25:56;;;;;;;3.43;2.17;;;18.60;99.90;;;;;;5049723;28;20237;-75
2023/05/05 06:28:21;;;;;;;5.50;2.20;;;18.70;98.90;;;;;;5031542;28;20680;-77
2023/05/05 06:30:47;;;;;;;4.60;2.70;;;18.70;99.10;;;;;;5048635;28;20194;-77
2023/05/05 06:33:12;;;;;;;4.67;2.17;;;18.70;98.80;;;;;;5050132;28;20253;-77
2023/05/05 06:35:38;;;;;;;3.30;2.40;;;18.70;98.60;;;;;;5033334;28;20193;-76
2023/05/05 06:38:03;;;;;;;4.70;2.83;;;18.60;98.90;;;;;;5049726;28;20220;-77
2023/05/05 06:40:29;;;;;;;2.50;2.30;;;18.60;99.60;;;;;;5049568;28;20636;-77
2023/05/05 06:42:55;;;;;;;4.07;2.40;;;18.60;99.90;;;;;;5049469;28;20184;-77
2023/05/05 06:45:21;;;;;;;3.93;2.03;;;18.60;99.90;;;;;;5046884;28;20458;-77
2023/05/05 06:47:46;;;;;;;4.50;2.10;;;18.60;99.90;;;;;;5049246;28;20203;-78
2023/05/05 06:50:12;;;;;;;3.37;2.50;;;18.60;99.90;;;;;;5048694;28;20204;-77
2023/05/05 06:52:37;;;;;;;3.27;2.17;;;18.40;99.90;;;;;;5047491;28;20889;-77
2023/05/05 06:55:03;;;;;;;3.57;2.43;;;18.40;99.90;;;;;;5047912;28;20564;-77
2023/05/05 06:57:29;;;;;;;2.60;2.40;;;18.40;99.90;;;;;;5049253;28;20204;-76
2023/05/05 06:59:54;;;;;;;4.10;2.87;;;18.30;99.90;;;;;;5051578;28;20340;-78
2023/05/05 07:02:20;;;;;;;3.60;2.80;;;18.30;99.90;;;;;;5047914;28;20199;-78
2023/05/05 07:04:46;;;;;;;3.00;2.40;;;18.30;99.90;;;;;;5031954;28;20196;-77
2023/05/05 07:07:11;;;;;;;6.07;2.30;;;18.40;99.90;;;;;;5031877;28;20948;-77
2023/05/05 07:09:37;;;;;;;5.13;2.50;;;18.40;99.90;;;;;;5049969;28;20185;-77
2023/05/05 07:12:03;;;;;;;2.93;2.63;;;18.40;99.90;;;;;;5048173;28;20669;-78
2023/05/05 07:14:28;;;;;;;4.60;2.87;;;18.40;99.90;;;;;;5048788;28;20192;-77
2023/05/05 07:16:54;;;;;;;3.20;2.47;;;18.50;99.90;;;;;;5031115;28;20955;-77
2023/05/05 07:19:19;;;;;;;2.93;2.60;;;18.60;99.90;;;;;;5047788;28;20925;-78
2023/05/05 07:21:46;;;;;;;2.90;2.23;;;18.70;99.90;;;;;;5047762;28;20845;-78
2023/05/05 07:24:11;;;;;;;2.90;2.50;;;18.80;99.90;;;;;;5049533;28;20182;-77
2023/05/05 07:26:37;;;;;;;2.70;2.50;;;18.90;99.90;;;;;;5048665;28;20820;-77
2023/05/05 07:29:04;;;;;;;6.20;2.47;;;18.80;99.90;;;;;;5054660;28;20207;-77
2023/05/05 07:31:30;;;;;;;8.73;2.20;;;18.80;99.90;;;;;;5049879;28;20179;-76
2023/05/05 07:33:55;;;;;;;4.93;2.60;;;18.90;99.90;;;;;;5032387;28;20421;-78
2023/05/05 07:36:21;;;;;;;2.73;2.33;;;19.00;99.90;;;;;;5052825;28;20204;-78
2023/05/05 07:38:47;;;;;;;4.03;2.40;;;18.90;99.90;;;;;;5052037;28;20211;-77
2023/05/05 07:41:12;;;;;;;2.80;2.03;;;18.80;99.90;;;;;;5054952;28;20189;-78
2023/05/05 07:43:41;;;;;;;2.33;1.97;;;18.90;99.90;;;;;;5053790;28;20244;-78
2023/05/05 07:46:07;;;;;;;2.63;2.30;;;18.90;99.90;;;;;;5054369;28;20221;-78
2023/05/05 07:48:33;;;;;;;4.00;2.13;;;18.80;99.90;;;;;;5051781;28;20438;-78
2023/05/05 07:50:58;;;;;;;3.53;2.60;;;18.90;99.90;;;;;;5034935;28;20431;-78
2023/05/05 07:53:24;;;;;;;2.80;2.43;;;18.90;99.90;;;;;;5053397;28;20182;-77
2023/05/05 07:55:50;;;;;;;4.80;2.53;;;18.90;99.90;;;;;;5049585;28;20192;-77
2023/05/05 07:58:15;;;;;;;5.67;2.77;;;19.00;99.90;;;;;;5051905;28;20206;-77
2023/05/05 08:00:42;;;;;;;4.73;2.27;;;19.00;99.90;;;;;;5053751;28;20211;-76
2023/05/05 08:03:08;;;;;;;2.70;2.20;;;19.00;99.90;;;;;;5053011;28;20650;-79
2023/05/05 08:05:34;;;;;;;4.37;2.17;;;19.00;99.90;;;;;;5018823;28;20482;-78
2023/05/05 08:08:00;;;;;;;6.27;2.23;;;18.90;99.90;;;;;;5051170;28;20446;-78
2023/05/05 08:10:26;;;;;;;3.60;2.10;;;18.80;99.90;;;;;;5051587;28;20812;-77
2023/05/05 08:12:53;;;;;;;3.43;2.23;;;18.70;99.90;;;;;;5052049;28;20592;-77
2023/05/05 08:15:18;;;;;;;3.30;2.57;;;18.60;99.90;;;;;;5052624;28;20193;-77
2023/05/05 08:17:49;;;;;;;5.00;2.73;;;18.40;99.90;;;;;;5051771;28;20437;-78
2023/05/05 08:20:16;;;;;;;2.50;2.30;;;18.30;99.90;;;;;;5050135;28;20195;-77
2023/05/05 08:22:41;;;;;;;4.70;1.87;;;18.30;99.90;;;;;;5051483;28;20423;-76
2023/05/05 08:25:09;;;;;;;3.73;2.80;;;18.00;99.90;;;;;;5050185;28;20477;-77
2023/05/05 08:27:39;;;;;;;5.97;2.40;;;18.00;99.90;;;;;;5033528;28;20621;-77
2023/05/05 08:30:05;;;;;;;5.83;2.60;;;17.80;99.90;;;;;;5051175;28;20474;-77
2023/05/05 08:32:31;;;;;;;3.90;2.13;;;17.80;99.90;;;;;;5049862;28;20831;-79
2023/05/05 08:34:56;;;;;;;8.33;2.93;;;17.70;99.90;;;;;;5049815;28;20475;-77
2023/05/05 08:37:22;;;;;;;6.80;2.63;;;17.60;99.90;;;;;;5050905;28;20226;-75
2023/05/05 08:39:48;;;;;;;3.10;2.80;;;17.40;99.90;;;;;;5049228;28;20261;-74
2023/05/05 08:42:14;;;;;;;5.77;2.57;;;16.90;99.90;;;;;;5048740;28;20535;-78
2023/05/05 08:44:40;;;;;;;7.30;3.13;;;16.60;99.90;;;;;;5015807;28;20192;-76
2023/05/05 08:47:09;;;;;;;7.70;2.90;;;16.30;99.90;;;;;;5015725;28;20225;-77
2023/05/05 08:49:44;;;;;;;6.37;3.63;;;16.30;99.90;;;;;;5049337;28;20206;-78
2023/05/05 08:52:22;;;;;;;6.10;3.20;;;16.30;99.90;;;;;;5049717;28;20430;-77
2023/05/05 08:54:54;;;;;;;4.63;3.80;;;16.30;99.90;;;;;;5049903;28;20453;-77
2023/05/05 08:57:45;;;;;;;8.27;3.70;;;16.30;99.90;;;;;;5049222;28;20422;-78
2023/05/05 09:00:12;;;;;;;8.00;5.03;;;16.30;99.90;;;;;;5049483;28;20440;-78
2023/05/05 09:02:39;;;;;;;6.23;3.93;;;16.30;99.90;;;;;;5033084;28;20905;-77
2023/05/05 09:05:05;;;;;;;4.90;4.20;;;16.30;99.90;;;;;;5048406;28;21101;-76
2023/05/05 09:07:32;;;;;;;6.30;3.67;;;16.40;99.90;;;;;;5050672;28;20483;-77
2023/05/05 09:10:02;;;;;;;4.00;3.10;;;16.30;99.90;;;;;;5048842;28;20422;-76
2023/05/05 09:12:31;;;;;;;4.30;3.63;;;16.20;99.90;;;;;;5032688;28;20792;-77
2023/05/05 09:14:57;;;;;;;5.83;4.20;;;16.10;99.90;;;;;;5051995;28;20430;-76
2023/05/05 09:17:24;;;;;;;4.70;3.43;;;16.30;99.90;;;;;;5049393;28;20533;-76
2023/05/05 09:20:06;;;;;;;7.30;3.87;;;16.30;99.90;;;;;;5049406;28;20195;-76
2023/05/05 09:22:33;;;;;;;5.20;4.00;;;16.40;99.90;;;;;;5048064;28;20424;-76
2023/05/05 09:24:59;;;;;;;5.10;4.13;;;16.40;99.90;;;;;;5048667;28;20417;-76
2023/05/05 09:27:24;;;;;;;8.20;4.20;;;16.50;99.90;;;;;;5031105;28;20451;-76
2023/05/05 09:29:50;;;;;;;4.97;4.10;;;16.50;99.90;;;;;;5047312;28;20259;-76
2023/05/05 09:32:17;;;;;;;6.37;4.03;;;16.70;99.90;;;;;;5050032;28;20759;-77
2023/05/05 09:34:55;;;;;;;4.50;3.60;;;16.90;99.90;;;;;;5048832;28;20266;-77
2023/05/05 09:37:28;;;;;;;5.43;3.43;;;16.90;99.90;;;;;;5049180;28;20419;-76
2023/05/05 09:39:55;;;;;;;4.80;2.43;;;17.00;99.90;;;;;;5048545;28;20424;-78
2023/05/05 09:42:20;;;;;;;3.70;2.33;;;17.10;99.90;;;;;;5031232;28;20519;-78
2023/05/05 09:44:48;;;;;;;3.33;2.30;;;17.20;99.90;;;;;;5047198;28;20511;-78
2023/05/05 09:47:15;;;;;;;2.57;2.20;;;17.40;99.90;;;;;;5030726;28;20280;-77
2023/05/05 09:49:40;;;;;;;3.87;2.47;;;17.40;99.90;;;;;;5047910;28;20460;-77
2023/05/05 09:52:14;;;;;;;2.83;2.20;;;17.40;99.90;;;;;;5048924;28;20261;-77
2023/05/05 09:54:41;;;;;;;5.93;2.40;;;17.50;99.90;;;;;;5048867;28;20179;-78
2023/05/05 09:57:07;;;;;;;2.50;1.67;;;17.70;99.90;;;;;;5047881;28;21005;-78
2023/05/05 09:59:33;;;;;;;2.50;1.67;;;17.70;99.90;;;;;;5047142;28;20565;-77
2023/05/05 10:02:12;;;;;;;7.77;2.07;;;18.00;99.90;;;;;;5046995;28;20453;-78
2023/05/05 10:04:38;;;;;;;3.43;1.83;;;18.70;99.90;;;;;;5047781;28;20845;-77
2023/05/05 10:07:04;;;;;;;1.73;1.60;;;19.50;99.90;;;;;;5030909;28;20474;-79
2023/05/05 10:09:32;;;;;;;2.37;2.03;;;20.00;99.90;;;;;;5049214;28;20444;-77
2023/05/05 10:12:02;;;;;;;1.50;1.40;;;20.90;99.90;;;;;;5047548;28;20292;-78
2023/05/05 10:14:31;;;;;;;1.93;1.70;;;21.20;99.90;;;;;;5046989;28;20779;-77
2023/05/05 10:16:59;;;;;;;2.80;1.43;;;21.70;99.90;;;;;;5029911;28;20436;-75
2023/05/05 10:19:27;;;;;;;2.20;1.37;;;21.70;99.90;;;;;;5048386;28;20517;-77
2023/05/05 10:22:01;;;;;;;1.50;1.27;;;22.00;99.90;;;;;;5047952;28;20433;-77
2023/05/05 10:24:44;;;;;;;1.80;1.47;;;22.30;99.90;;;;;;5047717;28;20478;-77
2023/05/05 10:27:21;;;;;;;2.70;1.37;;;22.90;99.90;;;;;;5046248;28;20478;-76
2023/05/05 10:29:55;;;;;;;1.70;1.10;;;22.80;99.90;;;;;;5046812;28;21035;-77
2023/05/05 10:32:27;;;;;;;1.20;1.00;;;22.60;99.90;;;;;;5048448;28;20909;-76
2023/05/05 10:34:56;;;;;;;2.13;1.00;;;22.50;99.90;;;;;;5049249;28;20429;-77
2023/05/05 10:37:22;;;;;;;1.73;1.20;;;22.60;99.90;;;;;;5049265;28;20457;-77
2023/05/05 10:39:49;;;;;;;1.40;1.20;;;22.70;99.90;;;;;;5048975;28;20459;-76
2023/05/05 10:42:18;;;;;;;1.90;1.07;;;22.90;99.90;;;;;;5048996;28;20525;-77
2023/05/05 10:44:43;;;;;;;4.10;1.30;;;22.80;99.90;;;;;;5049326;28;20979;-76
2023/05/05 10:47:10;;;;;;;2.70;1.30;;;22.70;99.90;;;;;;5047215;28;20558;-77
2023/05/05 10:49:47;;;;;;;1.40;1.13;;;22.70;99.90;;;;;;5030773;28;20185;-77
2023/05/05 10:52:23;;;;;;;3.23;1.00;;;22.60;99.90;;;;;;5048782;28;20425;-78
2023/05/05 10:55:00;;;;;;;5.83;1.10;;;22.60;99.90;;;;;;5048533;28;20786;-77
2023/05/05 10:57:28;;;;;;;4.20;1.17;;;22.50;99.90;;;;;;5047067;28;20423;-76
2023/05/05 10:59:53;;;;;;;1.20;0.93;;;22.40;99.90;;;;;;5030985;28;20430;-77
2023/05/05 11:02:27;;;;;;;1.63;0.93;;;22.40;99.90;;;;;;5048493;28;20455;-77
2023/05/05 11:05:22;;;;;;;1.33;1.00;;;22.50;99.90;;;;;;5046200;28;20287;-76
2023/05/05 11:07:50;;;;;;;1.10;0.80;;;22.90;99.90;;;;;;5050648;28;20484;-77
2023/05/05 11:10:22;;;;;;;2.47;1.10;;;22.90;97.90;;;;;;5050824;28;20411;-77
2023/05/05 11:12:54;;;;;;;2.20;1.30;;;22.80;97.70;;;;;;5039009;28;20423;-77
2023/05/05 11:15:19;;;;;;;2.37;0.97;;;22.80;98.30;;;;;;5055711;28;20439;-77
2023/05/05 11:17:46;;;;;;;2.10;1.00;;;23.00;99.90;;;;;;5052718;28;20518;-77
2023/05/05 11:20:12;;;;;;;2.23;1.17;;;22.90;97.90;;;;;;5051491;28;20185;-79
2023/05/05 11:23:03;;;;;;;3.53;1.03;;;23.00;95.50;;;;;;5052818;28;20433;-76
2023/05/05 11:25:35;;;;;;;1.27;0.90;;;23.00;96.40;;;;;;5052169;28;20322;-77
2023/05/05 11:28:04;;;;;;;1.47;0.93;;;23.10;92.80;;;;;;5052556;28;20431;-77
2023/05/05 11:30:30;;;;;;;1.43;0.97;;;23.00;93.90;;;;;;5034113;28;20431;-76
2023/05/05 11:33:29;;;;;;;3.10;1.07;;;23.00;95.50;;;;;;5052679;28;21087;-79
2023/05/05 11:35:55;;;;;;;2.50;0.90;;;22.80;92.90;;;;;;5036577;28;20200;-76
2023/05/05 11:38:40;;;;;;;4.97;1.60;;;22.80;96.10;;;;;;5051156;28;21309;-76
2023/05/05 11:41:21;;;;;;;2.07;0.93;;;22.90;97.00;;;;;;5053418;28;20551;-77
2023/05/05 11:43:46;;;;;;;1.80;1.10;;;23.10;99.40;;;;;;5051699;28;20419;-76
2023/05/05 11:46:16;;;;;;;2.03;1.37;;;23.20;97.30;;;;;;5052266;28;20583;-78
2023/05/05 11:48:50;;;;;;;1.40;1.00;;;22.90;97.10;;;;;;5052920;28;20270;-79
2023/05/05 11:51:17;;;;;;;1.53;1.20;;;22.70;97.70;;;;;;5052263;28;20887;-77
2023/05/05 11:53:47;;;;;;;4.40;1.53;;;22.50;95.30;;;;;;5053494;28;20968;-77
2023/05/05 11:56:17;;;;;;;1.47;1.37;;;22.40;96.20;;;;;;5053544;28;20424;-78
2023/05/05 11:58:44;;;;;;;2.40;0.90;;;22.40;98.30;;;;;;5050919;28;20473;-77
2023/05/05 12:01:10;;;;;;;2.63;1.23;;;22.40;98.60;;;;;;5051743;28;20644;-78
2023/05/05 12:03:36;;;;;;;1.53;1.30;;;22.50;99.90;;;;;;5051698;28;20423;-78
2023/05/05 12:06:03;;;;;;;2.20;1.37;;;22.50;99.90;;;;;;5052396;28;20464;-78
2023/05/05 12:08:35;;;;;;;4.80;1.47;;;22.80;99.90;;;;;;5052128;28;20846;-76
2023/05/05 12:11:08;;;;;;;1.33;1.00;;;22.80;96.60;;;;;;5052629;28;20443;-77
2023/05/05 12:13:34;;;;;;;1.83;1.20;;;22.70;96.40;;;;;;5050030;28;20454;-77
2023/05/05 12:16:09;;;;;;;1.47;1.13;;;22.60;97.40;;;;;;5051618;28;20423;-77
2023/05/05 12:18:35;;;;;;;2.73;1.20;;;22.70;98.00;;;;;;5050949;28;20449;-77
2023/05/05 12:21:11;;;;;;;3.30;1.00;;;23.00;96.20;;;;;;5050246;28;20440;-78
2023/05/05 12:23:38;;;;;;;1.63;1.10;;;23.00;96.40;;;;;;5050506;28;21079;-79
2023/05/05 12:26:04;;;;;;;3.47;1.23;;;23.20;97.00;;;;;;5051906;28;20513;-75
2023/05/05 12:28:47;;;;;;;2.23;1.23;;;23.20;94.60;;;;;;5050500;28;20444;-78
2023/05/05 12:31:13;;;;;;;4.40;1.13;;;23.40;95.80;;;;;;5053029;28;20415;-76
2023/05/05 12:33:40;;;;;;;3.57;1.47;;;23.50;94.00;;;;;;5051930;28;20470;-79
2023/05/05 12:36:07;;;;;;;7.80;1.40;;;23.40;95.10;;;;;;5052775;28;20400;-77
2023/05/05 12:38:33;;;;;;;1.87;1.50;;;23.50;94.50;;;;;;5050661;28;20452;-78
2023/05/05 12:40:59;;;;;;;2.70;1.47;;;23.70;94.40;;;;;;5052351;28;20438;-78
2023/05/05 12:43:30;;;;;;;2.90;1.30;;;23.50;92.50;;;;;;5017569;28;20429;-78
2023/05/05 12:46:22;;;;;;;2.27;1.20;;;23.40;91.60;;;;;;5049981;28;20210;-76
2023/05/05 12:49:04;;;;;;;2.33;1.40;;;23.20;92.30;;;;;;5047619;28;20521;-77
2023/05/05 12:51:33;;;;;;;5.50;1.43;;;23.20;93.70;;;;;;5050816;28;20423;-77
2023/05/05 12:54:09;;;;;;;1.67;1.23;;;23.00;93.00;;;;;;5050222;28;20508;-76