Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:12;;;;;;;11.83;4.53;;;10.50;99.90;;;;;;6188229;23;20365;-75
2023/05/25 00:03:39;;;;;;;9.57;4.63;;;10.50;99.90;;;;;;6187403;23;20440;-75
2023/05/25 00:06:06;;;;;;;12.63;5.80;;;10.40;99.90;;;;;;6187951;23;20197;-75
2023/05/25 00:08:31;;;;;;;9.13;5.00;;;10.40;99.90;;;;;;6187263;23;20354;-74
2023/05/25 00:10:57;;;;;;;10.50;5.00;;;10.40;99.90;;;;;;6187677;23;20534;-74
2023/05/25 00:13:23;;;;;;;9.43;4.60;;;10.40;99.90;;;;;;6187450;23;20138;-76
2023/05/25 00:15:48;;;;;;;18.57;6.30;;;10.30;99.90;;;;;;6187598;23;20162;-74
2023/05/25 00:18:14;;;;;;;15.10;7.97;;;10.30;99.90;;;;;;6186941;23;20159;-74
2023/05/25 00:20:40;;;;;;;11.10;5.33;;;10.30;99.90;;;;;;6187236;23;20464;-73
2023/05/25 00:23:05;;;;;;;13.43;6.83;;;10.30;99.90;;;;;;6187852;23;20197;-74
2023/05/25 00:25:31;;;;;;;14.77;5.53;;;10.40;99.90;;;;;;6187479;23;20225;-74
2023/05/25 00:27:56;;;;;;;9.70;6.00;;;10.40;99.90;;;;;;6187311;23;20139;-74
2023/05/25 00:30:22;;;;;;;10.87;5.47;;;10.40;99.90;;;;;;6186847;23;20155;-75
2023/05/25 00:32:48;;;;;;;8.23;4.93;;;10.40;99.90;;;;;;6161376;23;20153;-75
2023/05/25 00:35:13;;;;;;;8.60;4.53;;;10.30;99.90;;;;;;6187734;23;20134;-73
2023/05/25 00:37:39;;;;;;;7.80;4.40;;;10.20;99.90;;;;;;6187209;23;20142;-74
2023/05/25 00:40:09;;;;;;;8.83;5.40;;;10.20;99.90;;;;;;6186884;23;20193;-75
2023/05/25 00:42:37;;;;;;;6.47;4.37;;;10.10;99.90;;;;;;6186822;23;20389;-74
2023/05/25 00:45:03;;;;;;;8.87;4.40;;;10.20;99.90;;;;;;6161351;23;20480;-73
2023/05/25 00:47:30;;;;;;;9.40;4.70;;;10.20;99.90;;;;;;6187007;23;20767;-75
2023/05/25 00:49:56;;;;;;;8.23;4.10;;;10.20;99.90;;;;;;6159732;23;20456;-73
2023/05/25 00:52:22;;;;;;;6.03;3.97;;;10.20;99.90;;;;;;6187055;23;20372;-75
2023/05/25 00:54:52;;;;;;;9.77;3.70;;;10.10;99.90;;;;;;6186979;23;20451;-74
2023/05/25 00:57:22;;;;;;;5.53;3.43;;;10.10;99.90;;;;;;6187182;23;20421;-73
2023/05/25 00:59:50;;;;;;;6.17;3.80;;;10.00;99.90;;;;;;6186119;23;20413;-74
2023/05/25 01:02:18;;;;;;;11.27;5.90;;;9.90;99.90;;;;;;6187399;23;20433;-74
2023/05/25 01:04:51;;;;;;;12.10;6.50;;;10.00;99.90;;;;;;6186936;23;20429;-72
2023/05/25 01:07:21;;;;;;;9.30;5.40;;;10.00;99.90;;;;;;6187002;23;20436;-74
2023/05/25 01:09:49;;;;;;;10.93;6.70;;;10.00;99.90;;;;;;6186596;23;20386;-72
2023/05/25 01:12:15;;;;;;;10.83;5.40;;;9.90;99.90;;;;;;6186884;23;20358;-73
2023/05/25 01:14:41;;;;;;;10.87;5.50;;;9.80;99.90;;;;;;6187061;23;20354;-75
2023/05/25 01:17:10;;;;;;;7.07;4.50;;;9.80;99.90;;;;;;6186973;23;20408;-73
2023/05/25 01:19:39;;;;;;;8.00;4.77;;;9.70;99.90;;;;;;6160370;23;20541;-75
2023/05/25 01:22:27;;;;;;;9.50;6.13;;;9.60;99.90;;;;;;6187086;23;20370;-74
2023/05/25 01:25:02;;;;;;;14.13;6.43;;;9.70;99.90;;;;;;6161353;23;20450;-75
2023/05/25 01:27:39;;;;;;;12.87;6.90;;;9.60;99.90;;;;;;6189419;23;20357;-75
2023/05/25 01:30:10;;;;;;;8.10;4.73;;;9.60;99.90;;;;;;6186756;23;20679;-73
2023/05/25 01:32:36;;;;;;;7.93;5.13;;;9.60;99.90;;;;;;6164871;23;20377;-74
2023/05/25 01:35:03;;;;;;;7.43;5.60;;;9.60;99.90;;;;;;6161282;23;20378;-75
2023/05/25 01:37:30;;;;;;;13.27;8.33;;;9.60;99.90;;;;;;6160705;23;20771;-75
2023/05/25 01:39:56;;;;;;;14.87;7.43;;;9.50;99.90;;;;;;6185766;23;20528;-75
2023/05/25 01:42:22;;;;;;;13.77;6.93;;;9.50;99.90;;;;;;6186837;23;20767;-74
2023/05/25 01:44:48;;;;;;;10.87;6.10;;;9.40;99.90;;;;;;6186593;23;20213;-73
2023/05/25 01:47:20;;;;;;;14.67;8.30;;;9.40;99.90;;;;;;6187508;23;20153;-73
2023/05/25 01:50:21;;;;;;;19.50;7.43;;;9.40;99.90;;;;;;6188192;23;20685;-73
2023/05/25 01:52:58;;;;;;;18.50;9.17;;;9.40;99.90;;;;;;6188540;23;20465;-74
2023/05/25 01:55:27;;;;;;;15.47;7.50;;;9.50;99.90;;;;;;6188793;23;20370;-72
2023/05/25 01:57:57;;;;;;;19.80;7.10;;;9.40;99.90;;;;;;6188020;23;20428;-73
2023/05/25 02:00:25;;;;;;;16.00;7.20;;;9.40;99.90;;;;;;6161330;23;20408;-74
2023/05/25 02:02:52;;;;;;;16.50;7.90;;;9.40;99.90;;;;;;6189180;23;20758;-74
2023/05/25 02:05:20;;;;;;;12.80;7.10;;;9.40;99.90;;;;;;6161683;23;20456;-74
2023/05/25 02:07:45;;;;;;;13.97;6.40;;;9.40;99.90;;;;;;6188998;23;20362;-73
2023/05/25 02:10:11;;;;;;;13.87;6.13;;;9.40;99.90;;;;;;6188018;23;20472;-73
2023/05/25 02:12:37;;;;;;;9.97;5.80;;;9.40;99.90;;;;;;6161819;23;20147;-72
2023/05/25 02:15:03;;;;;;;16.33;6.90;;;9.30;99.90;;;;;;6161990;23;20178;-73
2023/05/25 02:17:29;;;;;;;10.33;6.40;;;9.30;99.90;;;;;;6162592;23;20154;-74
2023/05/25 02:19:55;;;;;;;11.80;6.10;;;9.30;99.90;;;;;;6161415;23;20452;-72
2023/05/25 02:22:21;;;;;;;7.43;5.30;;;9.30;99.90;;;;;;6162240;23;20501;-74
2023/05/25 02:24:47;;;;;;;9.23;6.10;;;9.30;99.90;;;;;;6187609;23;20163;-73
2023/05/25 02:27:13;;;;;;;7.33;5.10;;;9.20;99.90;;;;;;6187595;23;20370;-73
2023/05/25 02:29:39;;;;;;;16.17;6.70;;;9.20;99.90;;;;;;6161502;23;20158;-74
2023/05/25 02:32:05;;;;;;;19.80;8.00;;;9.20;99.90;;;;;;6188613;23;20382;-72
2023/05/25 02:34:31;;;;;;;22.87;10.30;;;9.20;99.90;;;;;;6188303;23;20356;-74
2023/05/25 02:36:57;;;;;;;11.57;6.43;;;9.20;99.90;;;;;;6187695;23;20434;-73
2023/05/25 02:39:26;;;;;;;18.73;8.53;;;9.20;99.90;;;;;;6187382;23;20194;-74
2023/05/25 02:41:52;;;;;;;16.23;8.10;;;9.10;99.90;;;;;;6166757;23;20458;-73
2023/05/25 02:44:18;;;;;;;15.40;7.40;;;9.20;99.90;;;;;;6165553;23;20374;-73
2023/05/25 02:46:44;;;;;;;19.67;8.50;;;9.10;99.90;;;;;;6187402;23;20400;-75
2023/05/25 02:49:11;;;;;;;15.97;7.67;;;9.10;99.90;;;;;;6161094;23;20181;-73
2023/05/25 02:51:36;;;;;;;15.70;7.60;;;9.10;99.90;;;;;;6161819;23;20397;-73
2023/05/25 02:54:02;;;;;;;16.27;7.50;;;9.10;99.90;;;;;;6161880;23;20214;-74
2023/05/25 02:56:30;;;;;;;13.20;7.37;;;9.00;99.90;;;;;;6161377;23;20441;-74
2023/05/25 02:58:57;;;;;;;17.30;7.80;;;9.10;99.90;;;;;;6160648;23;20393;-73
2023/05/25 03:01:30;;;;;;;14.83;8.00;;;9.00;99.90;;;;;;6161860;23;20362;-74
2023/05/25 03:03:56;;;;;;;12.37;6.43;;;9.00;99.90;;;;;;6161972;23;20617;-74
2023/05/25 03:06:24;;;;;;;10.10;5.77;;;8.90;99.90;;;;;;6165477;23;20240;-72
2023/05/25 03:08:54;;;;;;;9.73;5.50;;;8.90;99.90;;;;;;6168498;23;20432;-76
2023/05/25 03:11:21;;;;;;;11.47;6.30;;;8.80;99.90;;;;;;6189023;23;20716;-73
2023/05/25 03:13:47;;;;;;;8.60;5.50;;;8.80;99.90;;;;;;6162241;23;20420;-73
2023/05/25 03:16:13;;;;;;;9.50;5.40;;;8.70;99.90;;;;;;6161659;23;20388;-73
2023/05/25 03:18:39;;;;;;;9.07;5.33;;;8.70;99.90;;;;;;6166282;23;20421;-74
2023/05/25 03:21:05;;;;;;;12.83;7.30;;;8.70;99.90;;;;;;6187601;23;20156;-72
2023/05/25 03:23:31;;;;;;;15.57;6.50;;;8.70;99.90;;;;;;6161483;23;20147;-73
2023/05/25 03:25:59;;;;;;;9.67;6.20;;;8.70;99.90;;;;;;6161645;23;20425;-74
2023/05/25 03:28:25;;;;;;;10.97;5.87;;;8.70;99.90;;;;;;6160535;23;20378;-73
2023/05/25 03:30:52;;;;;;;7.77;4.67;;;8.70;99.90;;;;;;6160883;23;20362;-74
2023/05/25 03:33:17;;;;;;;8.90;4.80;;;8.70;99.90;;;;;;6161687;23;20815;-74
2023/05/25 03:35:47;;;;;;;6.43;4.60;;;8.70;99.90;;;;;;6187730;23;20232;-75
2023/05/25 03:38:14;;;;;;;6.70;5.13;;;8.70;99.90;;;;;;6161945;23;20417;-75
2023/05/25 03:40:39;;;;;;;13.70;5.70;;;8.70;99.90;;;;;;6155881;23;20687;-74
2023/05/25 03:43:05;;;;;;;8.73;4.63;;;8.80;99.90;;;;;;6156904;23;20162;-74
2023/05/25 03:45:31;;;;;;;9.77;6.23;;;8.80;99.90;;;;;;6156786;23;20246;-74
2023/05/25 03:47:56;;;;;;;20.03;7.40;;;8.90;99.90;;;;;;6157143;23;20579;-74
2023/05/25 03:50:22;;;;;;;17.63;9.07;;;8.90;99.90;;;;;;6157490;23;20172;-74
2023/05/25 03:52:47;;;;;;;13.23;8.07;;;8.90;99.90;;;;;;6156568;23;20144;-75
2023/05/25 03:55:14;;;;;;;17.37;8.93;;;9.00;99.90;;;;;;6158263;23;20501;-74
2023/05/25 03:57:40;;;;;;;17.00;9.70;;;9.10;99.90;;;;;;6157386;23;20159;-75
2023/05/25 04:00:08;;;;;;;11.90;8.47;;;9.10;99.90;;;;;;6156788;23;20403;-73
2023/05/25 04:02:38;;;;;;;13.80;9.27;;;9.10;99.90;;;;;;6162517;23;20354;-74
2023/05/25 04:05:04;;;;;;;10.93;6.77;;;9.10;99.90;;;;;;6161241;23;20886;-74
2023/05/25 04:07:30;;;;;;;19.63;10.67;;;9.20;99.90;;;;;;6162989;23;20135;-73
2023/05/25 04:09:59;;;;;;;14.83;9.70;;;9.20;99.90;;;;;;6162550;23;20454;-72
2023/05/25 04:12:26;;;;;;;12.73;8.40;;;9.20;99.90;;;;;;6162377;23;20709;-74
2023/05/25 04:14:51;;;;;;;15.57;9.53;;;9.20;99.90;;;;;;6162488;23;20641;-74
2023/05/25 04:17:20;;;;;;;17.80;9.00;;;9.30;99.90;;;;;;6137237;23;20458;-73
2023/05/25 04:19:46;;;;;;;22.60;12.30;;;9.30;99.90;;;;;;6162772;23;20179;-74
2023/05/25 04:22:12;;;;;;;17.33;10.17;;;9.30;99.90;;;;;;6138521;23;20366;-72
2023/05/25 04:24:38;;;;;;;15.93;9.60;;;9.40;99.90;;;;;;6162813;23;20190;-74
2023/05/25 04:27:04;;;;;;;10.70;7.30;;;9.40;99.90;;;;;;6164294;23;20363;-74
2023/05/25 04:29:30;;;;;;;13.03;6.20;;;9.50;99.90;;;;;;6160833;23;20422;-73
2023/05/25 04:32:13;;;;;;;11.03;5.87;;;9.50;99.90;;;;;;6162584;23;20386;-73
2023/05/25 04:34:49;;;;;;;10.23;7.20;;;9.60;99.90;;;;;;6164117;23;20407;-75
2023/05/25 04:37:25;;;;;;;15.30;8.03;;;9.70;99.90;;;;;;6164141;23;20366;-73
2023/05/25 04:39:52;;;;;;;14.80;8.30;;;9.70;99.90;;;;;;6162594;23;20534;-74
2023/05/25 04:42:22;;;;;;;11.40;8.10;;;9.80;99.90;;;;;;6165335;23;20414;-74
2023/05/25 04:44:52;;;;;;;13.33;8.17;;;9.90;99.90;;;;;;6142151;23;20414;-74
2023/05/25 04:47:18;;;;;;;10.40;6.67;;;9.90;99.90;;;;;;6164184;23;20382;-74
2023/05/25 04:49:44;;;;;;;13.90;7.87;;;10.00;99.90;;;;;;6141401;23;20469;-76
2023/05/25 04:52:10;;;;;;;15.87;8.83;;;10.20;99.90;;;;;;6144997;23;20371;-75
2023/05/25 04:54:35;;;;;;;17.90;8.97;;;10.60;99.90;;;;;;6144537;23;20367;-78
2023/05/25 04:57:02;;;;;;;17.63;8.73;;;11.00;99.90;;;;;;6164820;23;20393;-74
2023/05/25 04:59:29;;;;;;;18.63;11.03;;;11.50;99.90;;;;;;6139987;23;20403;-74
2023/05/25 05:01:56;;;;;;;25.07;11.37;;;11.80;99.90;;;;;;6166390;23;20387;-75
2023/05/25 05:04:21;;;;;;;20.07;9.00;;;12.20;99.90;;;;;;6174005;23;20358;-74
2023/05/25 05:06:48;;;;;;;17.43;7.67;;;12.50;99.90;;;;;;6170504;23;20143;-78
2023/05/25 05:09:18;;;;;;;14.10;7.93;;;12.80;99.90;;;;;;6169231;23;20430;-75
2023/05/25 05:11:45;;;;;;;13.83;6.77;;;12.90;99.90;;;;;;6166729;23;20374;-75
2023/05/25 05:14:12;;;;;;;12.73;6.63;;;13.10;99.90;;;;;;6172325;23;20917;-76
2023/05/25 05:16:39;;;;;;;22.03;8.33;;;13.40;99.90;;;;;;6169517;23;20375;-75
2023/05/25 05:19:05;;;;;;;12.53;7.00;;;13.70;99.90;;;;;;6168038;23;20434;-74
2023/05/25 05:21:32;;;;;;;15.63;9.70;;;14.10;99.90;;;;;;6168855;23;20135;-74
2023/05/25 05:23:59;;;;;;;12.43;6.90;;;14.40;95.10;;;;;;6144373;23;20413;-77
2023/05/25 05:26:26;;;;;;;16.47;7.80;;;14.60;94.00;;;;;;6169512;23;20417;-76
2023/05/25 05:28:52;;;;;;;16.70;8.30;;;15.00;92.70;;;;;;6171968;23;20226;-75
2023/05/25 05:31:19;;;;;;;15.90;8.17;;;15.30;90.00;;;;;;6150229;23;20628;-76
2023/05/25 05:33:45;;;;;;;10.27;6.57;;;15.50;84.50;;;;;;6147620;23;20394;-76
2023/05/25 05:36:11;;;;;;;15.30;8.57;;;15.80;81.80;;;;;;6146866;23;20379;-78
2023/05/25 05:38:40;;;;;;;14.00;8.33;;;16.00;77.70;;;;;;6174273;23;20430;-75
2023/05/25 05:41:12;;;;;;;16.03;8.30;;;16.20;74.90;;;;;;6174627;23;20418;-75
2023/05/25 05:43:40;;;;;;;13.00;7.63;;;16.30;71.40;;;;;;6151337;23;20382;-77
2023/05/25 05:46:09;;;;;;;10.60;6.53;;;16.30;70.00;;;;;;6203562;23;20410;-77
2023/05/25 05:48:36;;;;;;;14.87;6.80;;;16.40;70.50;;;;;;6175159;23;20385;-77
2023/05/25 05:51:04;;;;;;;9.23;7.40;;;16.50;70.00;;;;;;6152582;23;20370;-77
2023/05/25 05:53:31;;;;;;;19.83;9.00;;;16.50;68.10;;;;;;6204177;23;20404;-78
2023/05/25 05:55:58;;;;;;;20.03;9.00;;;16.50;66.90;;;;;;6152320;23;20392;-76
2023/05/25 05:58:28;;;;;;;17.50;7.80;;;16.50;66.90;;;;;;6174905;23;20385;-74
2023/05/25 06:00:55;;;;;;;12.03;7.10;;;16.50;66.60;;;;;;6150404;23;20382;-77
2023/05/25 06:03:22;;;;;;;12.00;6.83;;;16.60;67.30;;;;;;6179086;23;20370;-75
2023/05/25 06:05:48;;;;;;;12.97;7.80;;;16.80;67.00;;;;;;6177220;23;20478;-78
2023/05/25 06:08:15;;;;;;;15.60;6.87;;;17.00;65.50;;;;;;6176963;23;20362;-75
2023/05/25 06:10:41;;;;;;;13.73;6.10;;;17.20;63.90;;;;;;6177325;23;20382;-76
2023/05/25 06:13:07;;;;;;;14.60;8.00;;;17.40;62.40;;;;;;6177550;23;20409;-79
2023/05/25 06:15:34;;;;;;;12.53;7.00;;;17.50;60.40;;;;;;6175066;23;20378;-77
2023/05/25 06:18:02;;;;;;;12.37;7.17;;;17.40;60.70;;;;;;6150905;23;20382;-77
2023/05/25 06:20:28;;;;;;;18.17;8.20;;;17.30;60.20;;;;;;6150716;23;20417;-76
2023/05/25 06:22:54;;;;;;;12.80;7.20;;;17.50;60.40;;;;;;6110487;23;20378;-74
2023/05/25 06:25:19;;;;;;;15.43;9.60;;;17.60;60.30;;;;;;6085316;23;20413;-77
2023/05/25 06:27:46;;;;;;;20.40;8.93;;;17.70;59.20;;;;;;6085575;23;20152;-75
2023/05/25 06:30:13;;;;;;;12.93;7.37;;;17.60;59.20;;;;;;6065669;23;20404;-78
2023/05/25 06:32:39;;;;;;;12.83;6.77;;;17.70;59.30;;;;;;6111599;23;20374;-77
2023/05/25 06:35:08;;;;;;;11.23;6.93;;;17.70;59.20;;;;;;6086727;23;20413;-76
2023/05/25 06:37:36;;;;;;;19.93;8.90;;;17.90;59.30;;;;;;6113588;23;20855;-78
2023/05/25 06:40:04;;;;;;;11.20;7.60;;;18.10;58.20;;;;;;6113380;23;20679;-79
2023/05/25 06:42:31;;;;;;;14.23;6.90;;;18.40;57.90;;;;;;6067453;23;20458;-78
2023/05/25 06:44:56;;;;;;;18.20;8.10;;;18.40;57.20;;;;;;6087206;23;20465;-76
2023/05/25 06:47:24;;;;;;;18.50;8.20;;;18.40;56.50;;;;;;6111972;23;20453;-76
2023/05/25 06:49:50;;;;;;;14.77;7.40;;;18.20;56.60;;;;;;6096233;23;20405;-78
2023/05/25 06:52:19;;;;;;;12.90;7.50;;;18.30;56.90;;;;;;6119360;23;20159;-78
2023/05/25 06:55:00;;;;;;;13.33;8.87;;;18.30;55.90;;;;;;6113299;23;20374;-77
2023/05/25 06:57:29;;;;;;;13.80;7.20;;;18.20;56.10;;;;;;6063235;23;20392;-76
2023/05/25 06:59:57;;;;;;;16.40;8.13;;;17.90;56.30;;;;;;6119230;23;20479;-77
2023/05/25 07:02:26;;;;;;;13.33;6.73;;;17.90;57.00;;;;;;6153806;23;20369;-77
2023/05/25 07:04:51;;;;;;;17.73;8.90;;;17.90;57.20;;;;;;6175628;23;20437;-77
2023/05/25 07:07:21;;;;;;;16.10;7.73;;;17.90;57.10;;;;;;6153946;23;20345;-79
2023/05/25 07:09:48;;;;;;;15.30;6.40;;;17.90;56.90;;;;;;6174035;23;20178;-77
2023/05/25 07:12:14;;;;;;;14.83;9.00;;;18.00;57.10;;;;;;6173290;23;20406;-78
2023/05/25 07:14:47;;;;;;;17.73;8.60;;;18.10;56.40;;;;;;6172358;23;20169;-76
2023/05/25 07:17:13;;;;;;;13.20;7.97;;;18.00;56.40;;;;;;6147953;23;20401;-74
2023/05/25 07:19:41;;;;;;;15.13;9.67;;;17.90;56.90;;;;;;6173023;23;20419;-79
2023/05/25 07:22:09;;;;;;;22.13;11.53;;;17.80;57.50;;;;;;6152767;23;20380;-78
2023/05/25 07:24:36;;;;;;;20.37;8.90;;;17.60;58.40;;;;;;6148643;23;20719;-78
2023/05/25 07:27:07;;;;;;;14.57;8.30;;;17.40;58.90;;;;;;6148504;23;20373;-79
2023/05/25 07:29:32;;;;;;;15.00;7.03;;;17.20;59.10;;;;;;6147966;23;20829;-76
2023/05/25 07:31:58;;;;;;;14.63;8.40;;;16.90;59.60;;;;;;6174851;23;20362;-78
2023/05/25 07:34:24;;;;;;;19.73;9.90;;;16.80;60.10;;;;;;6151322;23;20148;-78
2023/05/25 07:36:50;;;;;;;16.50;7.37;;;16.50;61.20;;;;;;6175863;23;20148;-77
2023/05/25 07:39:16;;;;;;;16.20;8.73;;;16.20;62.90;;;;;;6181985;23;20187;-76
2023/05/25 07:41:41;;;;;;;13.00;7.97;;;16.20;64.00;;;;;;6180372;23;20381;-79
2023/05/25 07:44:09;;;;;;;21.37;8.57;;;16.10;65.40;;;;;;6203880;23;20138;-79
2023/05/25 07:46:36;;;;;;;22.40;9.40;;;16.10;67.20;;;;;;6177832;23;20365;-80
2023/05/25 07:49:03;;;;;;;19.20;8.70;;;16.00;67.10;;;;;;6153860;23;20410;-78
2023/05/25 07:51:31;;;;;;;17.13;8.53;;;16.00;67.40;;;;;;6154999;23;20366;-77
2023/05/25 07:53:57;;;;;;;14.53;7.10;;;16.00;67.90;;;;;;6182141;23;20398;-78
2023/05/25 07:56:24;;;;;;;15.13;6.50;;;16.00;68.10;;;;;;6157498;23;20422;-77
2023/05/25 07:58:49;;;;;;;13.20;7.97;;;16.00;70.30;;;;;;6177890;23;20385;-76
2023/05/25 08:01:16;;;;;;;16.43;8.07;;;16.20;68.90;;;;;;6177786;23;20409;-78
2023/05/25 08:03:42;;;;;;;16.50;7.50;;;16.30;68.70;;;;;;6154091;23;20143;-77
2023/05/25 08:06:08;;;;;;;15.80;7.40;;;16.40;67.20;;;;;;6151872;23;20397;-75
2023/05/25 08:08:35;;;;;;;18.13;9.50;;;16.40;66.60;;;;;;6182024;23;20389;-77
2023/05/25 08:11:01;;;;;;;13.73;9.83;;;16.30;66.50;;;;;;6179452;23;20149;-77
2023/05/25 08:13:28;;;;;;;14.90;9.60;;;16.30;66.20;;;;;;6182061;23;20372;-80
2023/05/25 08:15:53;;;;;;;20.47;10.40;;;16.30;65.80;;;;;;6130467;23;20466;-78
2023/05/25 08:18:19;;;;;;;17.30;7.93;;;16.50;65.70;;;;;;6177751;23;20378;-77
2023/05/25 08:20:45;;;;;;;15.73;9.97;;;16.60;65.40;;;;;;6156039;23;20539;-78
2023/05/25 08:23:11;;;;;;;17.53;9.20;;;16.70;62.50;;;;;;6182364;23;20147;-76
2023/05/25 08:25:37;;;;;;;14.90;9.67;;;16.90;62.30;;;;;;6153237;23;20500;-77
2023/05/25 08:28:03;;;;;;;15.13;9.67;;;17.10;61.30;;;;;;6177276;23;20464;-74
2023/05/25 08:30:29;;;;;;;18.07;7.30;;;17.40;60.40;;;;;;6176580;23;20226;-76
2023/05/25 08:32:55;;;;;;;13.90;7.03;;;17.60;59.80;;;;;;6151653;23;20203;-74
2023/05/25 08:35:20;;;;;;;10.90;5.97;;;17.90;59.80;;;;;;6178382;23;20365;-75
2023/05/25 08:37:46;;;;;;;17.40;8.60;;;18.30;59.70;;;;;;6202661;23;20185;-77
2023/05/25 08:40:15;;;;;;;14.30;8.53;;;18.60;58.40;;;;;;6176018;23;20193;-78
2023/05/25 08:42:44;;;;;;;13.37;8.53;;;18.60;57.30;;;;;;6177688;23;20168;-77
2023/05/25 08:45:10;;;;;;;14.13;6.80;;;18.50;56.20;;;;;;6201788;23;20448;-75
2023/05/25 08:47:41;;;;;;;15.90;9.07;;;18.30;56.30;;;;;;6177098;23;20377;-76
2023/05/25 08:50:12;;;;;;;15.50;8.80;;;18.10;57.10;;;;;;6150220;23;20436;-76
2023/05/25 08:52:39;;;;;;;18.10;9.87;;;18.00;58.00;;;;;;6200258;23;20378;-75
2023/05/25 08:55:07;;;;;;;13.77;9.13;;;18.00;57.60;;;;;;6200552;23;20376;-79
2023/05/25 08:57:54;;;;;;;19.83;8.70;;;18.10;58.10;;;;;;6150300;23;20382;-75
2023/05/25 09:00:26;;;;;;;14.87;8.70;;;18.30;57.60;;;;;;6149782;23;20398;-76
2023/05/25 09:03:17;;;;;;;16.33;8.60;;;18.30;56.90;;;;;;6175119;23;20365;-76
2023/05/25 09:05:43;;;;;;;15.80;8.10;;;18.40;56.50;;;;;;6151885;23;20418;-76
2023/05/25 09:08:09;;;;;;;12.90;6.80;;;18.40;55.30;;;;;;6151243;23;20451;-76
2023/05/25 09:10:36;;;;;;;11.30;6.80;;;18.30;55.90;;;;;;6153850;23;20405;-79
2023/05/25 09:13:03;;;;;;;15.00;7.83;;;18.50;55.30;;;;;;6116549;23;20375;-78
2023/05/25 09:15:29;;;;;;;17.53;8.50;;;18.60;54.90;;;;;;6113611;23;20394;-76
2023/05/25 09:17:56;;;;;;;11.37;7.20;;;18.40;55.70;;;;;;6092055;23;20428;-78
2023/05/25 09:20:23;;;;;;;12.43;7.93;;;18.30;55.70;;;;;;6114312;23;20427;-77
2023/05/25 09:22:49;;;;;;;13.50;7.43;;;18.20;55.90;;;;;;6141468;23;20461;-78
2023/05/25 09:25:20;;;;;;;14.80;8.10;;;18.20;55.90;;;;;;6117189;23;20415;-76
2023/05/25 09:27:46;;;;;;;10.50;7.17;;;18.20;55.80;;;;;;6141556;23;20453;-75
2023/05/25 09:30:12;;;;;;;12.70;7.90;;;18.30;55.50;;;;;;6116257;23;20392;-77
2023/05/25 09:32:38;;;;;;;15.60;7.80;;;18.40;54.80;;;;;;6119996;23;20547;-78
2023/05/25 09:35:08;;;;;;;17.43;8.13;;;18.40;54.90;;;;;;6118693;23;20151;-78
2023/05/25 09:37:36;;;;;;;17.60;8.00;;;18.30;55.00;;;;;;6138324;23;20846;-77
2023/05/25 09:40:04;;;;;;;11.63;7.80;;;18.30;55.00;;;;;;6118425;23;20437;-76
2023/05/25 09:42:31;;;;;;;11.47;7.73;;;18.30;54.90;;;;;;6120004;23;20379;-79
2023/05/25 09:44:58;;;;;;;14.47;7.83;;;18.40;54.20;;;;;;6173153;23;20434;-79
2023/05/25 09:47:28;;;;;;;9.57;7.40;;;18.20;54.40;;;;;;6177682;23;20387;-79
2023/05/25 09:49:59;;;;;;;11.63;7.27;;;18.20;54.60;;;;;;6177775;23;20569;-77
2023/05/25 09:52:25;;;;;;;9.43;7.23;;;18.20;54.70;;;;;;6127587;23;20389;-79
2023/05/25 09:54:51;;;;;;;11.13;6.93;;;18.40;54.60;;;;;;6177233;23;20416;-79
2023/05/25 09:57:20;;;;;;;12.37;7.10;;;18.60;54.60;;;;;;6180173;23;20381;-77
2023/05/25 09:59:46;;;;;;;8.90;5.90;;;18.70;54.00;;;;;;6152975;23;20488;-78
2023/05/25 10:02:14;;;;;;;15.13;9.00;;;18.80;54.00;;;;;;6151798;23;20382;-78
2023/05/25 10:04:40;;;;;;;14.60;7.83;;;19.10;53.00;;;;;;6151370;23;20425;-79
2023/05/25 10:07:06;;;;;;;11.90;9.07;;;19.00;52.90;;;;;;6176153;23;20404;-78
2023/05/25 10:09:38;;;;;;;9.07;7.90;;;18.80;53.40;;;;;;6176827;23;20389;-75
2023/05/25 10:12:05;;;;;;;16.20;8.00;;;18.80;53.50;;;;;;6201468;23;20467;-77
2023/05/25 10:14:35;;;;;;;16.60;8.00;;;18.70;54.20;;;;;;6180344;23;20358;-79
2023/05/25 10:17:05;;;;;;;12.87;7.63;;;18.90;54.00;;;;;;6180299;23;20381;-79
2023/05/25 10:19:58;;;;;;;8.63;7.27;;;18.90;54.00;;;;;;6180784;23;20408;-78
2023/05/25 10:22:32;;;;;;;15.47;8.00;;;18.60;54.20;;;;;;6182016;23;20445;-78
2023/05/25 10:25:09;;;;;;;10.87;7.50;;;18.70;54.50;;;;;;6179045;23;20420;-76
2023/05/25 10:27:40;;;;;;;13.33;7.93;;;18.80;54.70;;;;;;6152986;23;20638;-76
2023/05/25 10:30:08;;;;;;;10.03;7.57;;;18.90;54.50;;;;;;6178504;23;20408;-76
2023/05/25 10:32:36;;;;;;;15.80;9.10;;;18.80;54.70;;;;;;6181701;23;20425;-76
2023/05/25 10:35:05;;;;;;;14.70;8.70;;;18.70;55.00;;;;;;6182364;23;20374;-78
2023/05/25 10:37:32;;;;;;;11.93;7.87;;;18.60;55.30;;;;;;6157801;23;20372;-79
2023/05/25 10:40:00;;;;;;;15.83;8.67;;;18.70;55.10;;;;;;6160793;23;20432;-81
2023/05/25 10:42:29;;;;;;;10.97;8.27;;;18.70;54.40;;;;;;6184025;23;20369;-78
2023/05/25 10:44:56;;;;;;;14.20;8.40;;;18.90;54.40;;;;;;6184101;23;20400;-80
2023/05/25 10:47:25;;;;;;;11.70;7.80;;;18.90;54.00;;;;;;6160564;23;20397;-78
2023/05/25 10:50:01;;;;;;;17.87;10.13;;;19.00;54.30;;;;;;6158352;23;20428;-77
2023/05/25 10:52:29;;;;;;;18.13;9.23;;;19.00;54.10;;;;;;6206588;23;20369;-79
2023/05/25 10:55:04;;;;;;;16.70;11.43;;;18.80;54.50;;;;;;6181674;23;20357;-79
2023/05/25 10:57:45;;;;;;;11.80;7.80;;;18.70;54.90;;;;;;6181311;23;20389;-78
2023/05/25 11:00:13;;;;;;;12.70;9.70;;;18.80;55.10;;;;;;6147587;23;20408;-77
2023/05/25 11:02:56;;;;;;;19.77;9.77;;;18.90;54.90;;;;;;6125612;23;20382;-79
2023/05/25 11:05:26;;;;;;;15.27;10.03;;;18.90;54.80;;;;;;6122539;23;20651;-78
2023/05/25 11:08:22;;;;;;;13.80;10.97;;;18.80;54.70;;;;;;6120282;23;20375;-79
2023/05/25 11:10:48;;;;;;;15.23;10.27;;;18.70;54.80;;;;;;6078984;23;20382;-79
2023/05/25 11:13:32;;;;;;;22.63;11.10;;;18.70;54.90;;;;;;6124238;23;20397;-78
2023/05/25 11:16:18;;;;;;;14.53;10.17;;;18.80;54.90;;;;;;6100596;23;20187;-80
2023/05/25 11:19:00;;;;;;;17.03;10.47;;;19.20;54.00;;;;;;6123906;23;20398;-78
2023/05/25 11:21:26;;;;;;;15.30;9.73;;;19.30;53.50;;;;;;6123352;23;20394;-78
2023/05/25 11:24:01;;;;;;;11.87;9.57;;;19.40;53.40;;;;;;6099489;23;20388;-79
2023/05/25 11:26:31;;;;;;;11.63;8.73;;;19.40;53.20;;;;;;6123939;23;20194;-79
2023/05/25 11:29:00;;;;;;;18.83;10.30;;;19.40;52.60;;;;;;6097084;23;20395;-80
2023/05/25 11:31:33;;;;;;;14.40;9.40;;;19.40;52.40;;;;;;6112684;23;20378;-79
2023/05/25 11:34:00;;;;;;;11.67;8.73;;;19.40;52.50;;;;;;6136404;23;20393;-80
2023/05/25 11:36:32;;;;;;;12.43;10.00;;;19.50;52.20;;;;;;6159694;23;20399;-79
2023/05/25 11:39:02;;;;;;;11.07;7.83;;;19.50;51.90;;;;;;6157030;23;20403;-78
2023/05/25 11:41:28;;;;;;;15.00;9.30;;;19.50;51.90;;;;;;6183267;23;20529;-79
2023/05/25 11:43:55;;;;;;;15.37;10.37;;;19.60;51.10;;;;;;6159246;23;20377;-80
2023/05/25 11:46:24;;;;;;;12.60;8.90;;;19.60;51.00;;;;;;6183960;23;20196;-80
2023/05/25 11:48:54;;;;;;;15.60;8.60;;;19.40;51.00;;;;;;6187906;23;20401;-79
2023/05/25 11:51:24;;;;;;;12.13;8.70;;;19.50;51.40;;;;;;6163644;23;20387;-78
2023/05/25 11:53:53;;;;;;;13.50;8.87;;;19.60;50.90;;;;;;6163934;23;20382;-78
2023/05/25 11:56:23;;;;;;;12.10;9.87;;;19.80;50.60;;;;;;6187914;23;20437;-79
2023/05/25 11:58:50;;;;;;;11.87;8.90;;;19.70;50.30;;;;;;6161850;23;20501;-78
2023/05/25 12:01:21;;;;;;;17.47;9.40;;;19.60;50.80;;;;;;6161770;23;20385;-79
2023/05/25 12:03:49;;;;;;;9.87;8.87;;;19.60;51.30;;;;;;6185815;23;20427;-80
2023/05/25 12:06:32;;;;;;;14.93;10.43;;;19.50;51.30;;;;;;6159181;23;20421;-79
2023/05/25 12:09:00;;;;;;;13.40;9.70;;;19.40;51.10;;;;;;6164844;22;20438;-79
2023/05/25 12:11:33;;;;;;;15.33;11.50;;;19.40;51.60;;;;;;6189022;22;20379;-78
2023/05/25 12:14:00;;;;;;;16.27;11.03;;;19.40;51.50;;;;;;6187994;23;20405;-79
2023/05/25 12:16:30;;;;;;;10.50;8.87;;;19.30;51.60;;;;;;6215703;23;20379;-79
2023/05/25 12:18:56;;;;;;;14.30;10.57;;;19.20;52.00;;;;;;6182599;23;20499;-79
2023/05/25 12:21:23;;;;;;;15.03;9.53;;;19.00;52.20;;;;;;6181507;23;20365;-78
2023/05/25 12:23:49;;;;;;;14.63;10.10;;;18.90;52.30;;;;;;6182199;23;20384;-79
2023/05/25 12:26:17;;;;;;;15.73;14.00;;;19.00;52.30;;;;;;6182457;23;20463;-79
2023/05/25 12:29:03;;;;;;;14.63;11.87;;;18.90;52.00;;;;;;6183059;23;20397;-79
2023/05/25 12:31:35;;;;;;;13.60;10.40;;;18.80;51.70;;;;;;6209595;23;20355;-77
2023/05/25 12:34:26;;;;;;;12.70;11.40;;;18.70;52.30;;;;;;6184538;23;20391;-80
2023/05/25 12:36:56;;;;;;;15.10;11.40;;;18.60;52.30;;;;;;6134776;23;20407;-80
2023/05/25 12:39:28;;;;;;;14.60;10.43;;;18.50;52.70;;;;;;6155492;23;20414;-79
2023/05/25 12:42:01;;;;;;;13.40;10.17;;;18.30;52.50;;;;;;6184458;23;20438;-78
2023/05/25 12:44:34;;;;;;;17.33;10.73;;;18.10;52.80;;;;;;6210295;23;20403;-79
2023/05/25 12:47:23;;;;;;;16.80;12.70;;;18.00;53.30;;;;;;6184422;23;20372;-79