Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:01;;;;;;;0.20;0.20;;;1.50;1.00;;;;;;5151891;27;20391;-70
2024/01/19 00:03:27;;;;;;;0.30;0.30;;;;;;;;;;5152381;27;20057;-70
2024/01/19 00:05:53;;;;;;;0.20;0.20;;;;;;;;;;5151748;27;20053;-70
2024/01/19 00:08:18;;;;;;;0.20;0.20;;;1.50;1.00;;;;;;5152782;27;20045;-70
2024/01/19 00:10:45;;;;;;;0.20;0.20;;;;;;;;;;5152305;27;20043;-69
2024/01/19 00:13:11;;;;;;;0.30;0.30;;;;;;;;;;5141870;27;20054;-69
2024/01/19 00:15:37;;;;;;;0.20;0.20;;;;;;;;;;5132681;27;20086;-70
2024/01/19 00:18:03;;;;;;;0.28;0.28;;;;;;;;;;5132472;27;20044;-69
2024/01/19 00:20:29;;;;;;;0.30;0.30;;;;;;;;;;5149364;27;20061;-69
2024/01/19 00:22:56;;;;;;;0.20;0.20;;;;;;;;;;5152564;27;20463;-70
2024/01/19 00:25:22;;;;;;;0.20;0.20;;;;;;;;;;5147775;27;20088;-70
2024/01/19 00:27:48;;;;;;;0.25;0.25;;;;;;;;;;5132049;27;20075;-70
2024/01/19 00:30:13;;;;;;;0.20;0.20;;;1.50;1.00;;;;;;5150117;27;20042;-69
2024/01/19 00:32:39;;;;;;;0.25;0.25;;;;;;;;;;5134637;27;20482;-70
2024/01/19 00:35:06;;;;;;;0.20;0.20;;;;;;;;;;5137803;27;20046;-69
2024/01/19 00:37:32;;;;;;;0.20;0.20;;;;;;;;;;5147392;27;20046;-69
2024/01/19 00:39:58;;;;;;;0.20;0.20;;;;;;;;;;5155590;27;20047;-69
2024/01/19 00:42:24;;;;;;;0.30;0.30;;;;;;;;;;5156076;27;20449;-69
2024/01/19 00:44:50;;;;;;;0.30;0.30;;;;;;;;;;5155267;27;20451;-70
2024/01/19 00:47:16;;;;;;;0.30;0.30;;;;;;;;;;5155795;27;20370;-70
2024/01/19 00:49:42;;;;;;;0.45;0.45;;;;;;;;;;5155370;27;20047;-69
2024/01/19 00:52:08;;;;;;;;;;;1.20;1.00;;;;;;5156077;27;20039;-69
2024/01/19 00:54:34;;;;;;;0.20;0.20;;;;;;;;;;5155568;27;19976;-69
2024/01/19 00:57:00;;;;;;;0.30;0.30;;;1.00;1.00;;;;;;5155931;27;20043;-69
2024/01/19 00:59:26;;;;;;;0.30;0.30;;;;;;;;;;5155760;27;20542;-70
2024/01/19 01:01:52;;;;;;;0.30;0.30;;;;;;;;;;5144133;27;20051;-69
2024/01/19 01:04:18;;;;;;;0.30;0.30;;;;;;;;;;5153671;27;20147;-69
2024/01/19 01:06:44;;;;;;;;;;;0.80;1.00;;;;;;5156035;27;20118;-69
2024/01/19 01:09:10;;;;;;;0.30;0.30;;;;;;;;;;5155175;27;19958;-69
2024/01/19 01:11:36;;;;;;;0.30;0.30;;;;;;;;;;5155750;27;20141;-69
2024/01/19 01:14:03;;;;;;;0.30;0.30;;;;;;;;;;5155181;27;20050;-69
2024/01/19 01:16:30;;;;;;;0.28;0.28;;;;;;;;;;5155350;27;20042;-69
2024/01/19 01:18:57;;;;;;;2.83;1.25;;;;;;;;;;5155456;27;20046;-70
2024/01/19 01:21:23;;;;;;;5.85;0.68;;;;;;;;;;5155080;27;20115;-69
2024/01/19 01:23:49;;;;;;;0.30;0.30;;;;;;;;;;5154776;27;20085;-69
2024/01/19 01:26:15;;;;;;;0.30;0.30;;;;;;;;;;5155288;27;20095;-70
2024/01/19 01:28:41;;;;;;;0.20;0.20;;;;;;;;;;5149689;27;20483;-70
2024/01/19 01:31:07;;;;;;;0.20;0.20;;;;;;;;;;5146852;27;20054;-70
2024/01/19 01:33:33;;;;;;;0.20;0.20;;;;;;;;;;5154755;27;20061;-69
2024/01/19 01:35:59;;;;;;;0.20;0.20;;;;;;;;;;5155077;27;20050;-70
2024/01/19 01:38:25;;;;;;;0.20;0.20;;;;;;;;;;5154859;27;20039;-70
2024/01/19 01:40:51;;;;;;;0.30;0.30;;;;;;;;;;5155138;27;20085;-69
2024/01/19 01:43:24;;;;;;;0.30;0.30;;;;;;;;;;5154413;27;20051;-70
2024/01/19 01:45:50;;;;;;;0.20;0.20;;;;;;;;;;5135774;27;20129;-68
2024/01/19 01:48:17;;;;;;;;;;;1.50;10.90;;;;;;5154775;27;20459;-69
2024/01/19 01:50:43;;;;;;;0.20;0.20;;;;;;;;;;5154301;27;19923;-69
2024/01/19 01:53:09;;;;;;;;;;;1.60;4.10;;;;;;5136187;27;20423;-69
2024/01/19 01:55:36;;;;;;;0.20;0.20;;;;;;;;;;5154085;27;19919;-69
2024/01/19 01:58:02;;;;;;;1.98;0.90;;;;;;;;;;5154215;27;20047;-69
2024/01/19 02:00:30;;;;;;;0.20;0.20;;;;;;;;;;5153699;27;20184;-69
2024/01/19 02:02:57;;;;;;;0.30;0.30;;;;;;;;;;5141326;27;20054;-68
2024/01/19 02:05:23;;;;;;;0.20;0.20;;;;;;;;;;5153804;27;20123;-71
2024/01/19 02:07:49;;;;;;;0.20;0.20;;;;;;;;;;5140803;27;20494;-69
2024/01/19 02:10:15;;;;;;;0.20;0.20;;;1.50;1.00;;;;;;5154476;27;20371;-69
2024/01/19 02:12:41;;;;;;;0.85;0.85;;;;;;;;;;5134330;27;20049;-69
2024/01/19 02:15:18;;;;;;;0.20;0.20;;;;;;;;;;5134174;27;20130;-70
2024/01/19 02:17:44;;;;;;;0.30;0.30;;;;;;;;;;5133880;27;20057;-69
2024/01/19 02:20:11;;;;;;;0.20;0.20;;;;;;;;;;5134942;27;20103;-69
2024/01/19 02:22:38;;;;;;;0.20;0.20;;;;;;;;;;5145876;27;20078;-68
2024/01/19 02:25:04;;;;;;;0.20;0.20;;;;;;;;;;5133488;27;20055;-69
2024/01/19 02:27:31;;;;;;;0.20;0.20;;;;;;;;;;5142038;27;20046;-69
2024/01/19 02:29:57;;;;;;;0.30;0.30;;;;;;;;;;5153463;27;20043;-69
2024/01/19 02:32:23;;;;;;;;;;;1.50;1.00;;;;;;5154185;27;20049;-69
2024/01/19 02:34:49;;;;;;;1.30;1.20;;;;;;;;;;5153240;27;20281;-69
2024/01/19 02:37:15;;;;;;;0.30;0.30;;;;;;;;;;5153889;27;20456;-69
2024/01/19 02:39:41;;;;;;;0.20;0.20;;;;;;;;;;5153232;27;20082;-68
2024/01/19 02:42:08;;;;;;;1.80;0.57;;;;;;;;;;5153504;27;20558;-70
2024/01/19 02:44:34;;;;;;;0.20;0.20;;;;;;;;;;5152855;27;20083;-68
2024/01/19 02:47:00;;;;;;;0.30;0.30;;;;;;;;;;5153212;27;20089;-69
2024/01/19 02:49:26;;;;;;;21.27;0.90;;;;;;;;;;5152965;27;20054;-69
2024/01/19 02:51:52;;;;;;;0.35;0.35;;;;;;;;;;5153738;27;20054;-69
2024/01/19 02:54:18;;;;;;;0.63;0.63;;;;;;;;;;5152567;27;20049;-68
2024/01/19 02:56:44;;;;;;;0.20;0.20;;;;;;;;;;5152796;27;20051;-69
2024/01/19 02:59:11;;;;;;;0.20;0.20;;;;;;;;;;5151588;27;20620;-69
2024/01/19 03:01:37;;;;;;;5.38;2.15;;;;;;;;;;5152906;27;20051;-68
2024/01/19 03:04:03;;;;;;;0.30;0.30;;;;;;;;;;5151612;27;20075;-69
2024/01/19 03:06:29;;;;;;;;;;;2.50;1.00;;;;;;5153196;27;20066;-69
2024/01/19 03:08:55;;;;;;;0.22;0.22;;;;;;;;;;5133095;27;20271;-68
2024/01/19 03:11:21;;;;;;;0.20;0.20;;;2.90;1.00;;;;;;5153318;27;20043;-67
2024/01/19 03:13:49;;;;;;;0.20;0.20;;;;;;;;;;5150996;27;20488;-68
2024/01/19 03:16:16;;;;;;;0.20;0.20;;;;;;;;;;5132730;27;20748;-68
2024/01/19 03:18:42;;;;;;;0.30;0.30;;;;;;;;;;5148226;27;20042;-68
2024/01/19 03:21:08;;;;;;;4.07;1.20;;;3.10;1.00;;;;;;5153068;27;20062;-69
2024/01/19 03:23:34;;;;;;;1.17;1.17;;;;;;;;;;5139423;27;20276;-68
2024/01/19 03:26:01;;;;;;;0.20;0.20;;;;;;;;;;5152600;27;20502;-69
2024/01/19 03:28:27;;;;;;;0.30;0.30;;;;;;;;;;5137545;27;20038;-68
2024/01/19 03:30:53;;;;;;;0.20;0.20;;;;;;;;;;5142442;27;20078;-69
2024/01/19 03:33:19;;;;;;;0.73;0.73;;;;;;;;;;5137186;27;20042;-68
2024/01/19 03:35:45;;;;;;;0.80;0.80;;;;;;;;;;5133064;27;20043;-68
2024/01/19 03:38:12;;;;;;;0.20;0.20;;;;;;;;;;5135759;27;20055;-70
2024/01/19 03:40:38;;;;;;;0.40;0.40;;;;;;;;;;5152885;27;20051;-68
2024/01/19 03:43:04;;;;;;;0.20;0.20;;;;;;;;;;5136941;27;20129;-68
2024/01/19 03:45:30;;;;;;;0.20;0.20;;;;;;;;;;5142386;27;20578;-68
2024/01/19 03:47:56;;;;;;;0.20;0.20;;;;;;;;;;5121303;27;20110;-68
2024/01/19 03:50:22;;;;;;;0.35;0.35;;;;;;;;;;5152764;27;20486;-68
2024/01/19 03:52:48;;;;;;;0.30;0.30;;;;;;;;;;5136663;27;20043;-67
2024/01/19 03:55:16;;;;;;;1.08;0.80;;;;;;;;;;5143087;27;20099;-69
2024/01/19 03:57:42;;;;;;;1.75;0.95;;;;;;;;;;5152312;27;20074;-68
2024/01/19 04:00:08;;;;;;;0.65;0.65;;;;;;;;;;5152688;27;20039;-68
2024/01/19 04:02:35;;;;;;;0.20;0.20;;;;;;;;;;5135217;27;20097;-67
2024/01/19 04:05:01;;;;;;;0.20;0.20;;;2.10;1.00;;;;;;5143629;27;20514;-68
2024/01/19 04:07:27;;;;;;;15.68;1.63;;;;;;;;;;5133609;27;20039;-69
2024/01/19 04:09:54;;;;;;;0.40;0.40;;;;;;;;;;5146524;27;20084;-68
2024/01/19 04:12:20;;;;;;;0.20;0.20;;;;;;;;;;5153368;27;20047;-68
2024/01/19 04:14:46;;;;;;;1.15;0.93;;;;;;;;;;5156556;27;20042;-69
2024/01/19 04:17:12;;;;;;;;;;;1.70;1.00;;;;;;5156402;27;20038;-67
2024/01/19 04:19:39;;;;;;;0.20;0.20;;;;;;;;;;5155657;27;19941;-69
2024/01/19 04:22:05;;;;;;;0.30;0.30;;;;;;;;;;5137051;27;20082;-68
2024/01/19 04:24:31;;;;;;;0.28;0.28;;;;;;;;;;5156430;27;20050;-68
2024/01/19 04:26:57;;;;;;;0.20;0.20;;;;;;;;;;5155869;27;20379;-69
2024/01/19 04:29:24;;;;;;;0.55;0.55;;;;;;;;;;5156546;27;20447;-68
2024/01/19 04:31:50;;;;;;;0.20;0.20;;;;;;;;;;5155479;27;20051;-68
2024/01/19 04:34:16;;;;;;;0.20;0.20;;;;;;;;;;5156182;27;20042;-69
2024/01/19 04:36:42;;;;;;;0.30;0.30;;;;;;;;;;5136958;27;20470;-68
2024/01/19 04:39:09;;;;;;;0.30;0.30;;;;;;;;;;5155894;27;20039;-69
2024/01/19 04:41:34;;;;;;;;;;;1.50;1.00;;;;;;5156405;27;20047;-69
2024/01/19 04:44:00;;;;;;;0.20;0.20;;;;;;;;;;5156104;27;20270;-69
2024/01/19 04:46:26;;;;;;;0.20;0.20;;;;;;;;;;5155275;27;20047;-68
2024/01/19 04:48:52;;;;;;;0.40;0.40;;;;;;;;;;5156133;27;20045;-68
2024/01/19 04:51:18;;;;;;;0.30;0.30;;;1.60;1.00;;;;;;5154618;27;20042;-68
2024/01/19 04:53:43;;;;;;;0.30;0.30;;;1.60;1.00;;;;;;5155421;27;20046;-68
2024/01/19 04:56:10;;;;;;;0.45;0.40;;;;;;;;;;5155483;27;20359;-69
2024/01/19 04:58:38;;;;;;;0.20;0.20;;;;;;;;;;5155435;27;20046;-69
2024/01/19 05:01:05;;;;;;;0.30;0.30;;;;;;;;;;5155142;27;20049;-68
2024/01/19 05:03:31;;;;;;;0.20;0.20;;;;;;;;;;5155585;27;20550;-69
2024/01/19 05:05:57;;;;;;;;;;;1.90;1.00;;;;;;5141939;27;20039;-68
2024/01/19 05:08:23;;;;;;;0.20;0.20;;;;;;;;;;5155523;27;19926;-68
2024/01/19 05:10:49;;;;;;;0.20;0.20;;;;;;;;;;5150955;27;20050;-69
2024/01/19 05:13:15;;;;;;;7.18;0.95;;;;;;;;;;5146338;27;20139;-68
2024/01/19 05:15:42;;;;;;;0.30;0.30;;;1.80;1.00;;;;;;5141641;27;20058;-69
2024/01/19 05:18:08;;;;;;;0.20;0.20;;;;;;;;;;5155503;27;20051;-69
2024/01/19 05:20:34;;;;;;;0.40;0.40;;;;;;;;;;5139695;27;20082;-69
2024/01/19 05:23:00;;;;;;;0.20;0.20;;;;;;;;;;5143969;27;20058;-68
2024/01/19 05:25:26;;;;;;;0.50;0.50;;;;;;;;;;5148416;27;20043;-68
2024/01/19 05:27:53;;;;;;;0.30;0.30;;;;;;;;;;5134879;27;20078;-70
2024/01/19 05:30:20;;;;;;;0.30;0.30;;;1.40;1.00;;;;;;5139308;27;20042;-69
2024/01/19 05:32:46;;;;;;;;;;;;;;;;;;5155487;27;20043;-69
2024/01/19 05:35:12;;;;;;;0.20;0.20;;;;;;;;;;5150014;27;19927;-69
2024/01/19 05:37:38;;;;;;;0.30;0.30;;;;;;;;;;5146274;27;20039;-69
2024/01/19 05:40:04;;;;;;;0.20;0.20;;;;;;;;;;5136187;27;20045;-69
2024/01/19 05:42:30;;;;;;;1.30;1.30;;;;;;;;;;5146364;27;20078;-69
2024/01/19 05:44:56;;;;;;;0.30;0.30;;;;;;;;;;5154690;27;20043;-69
2024/01/19 05:47:22;;;;;;;0.30;0.30;;;;;;;;;;5154838;27;20042;-68
2024/01/19 05:49:48;;;;;;;0.90;0.77;;;;;;;;;;5149313;27;20065;-69
2024/01/19 05:52:14;;;;;;;0.30;0.30;;;;;;;;;;5133941;27;20559;-69
2024/01/19 05:54:40;;;;;;;0.25;0.25;;;;;;;;;;5152433;27;20477;-69
2024/01/19 05:57:09;;;;;;;0.25;0.25;;;;;;;;;;5136228;27;20126;-69
2024/01/19 05:59:38;;;;;;;0.28;0.28;;;;;;;;;;5154520;27;20043;-69
2024/01/19 06:02:04;;;;;;;0.30;0.30;;;;;;;;;;5142334;27;20153;-69
2024/01/19 06:04:33;;;;;;;0.20;0.20;;;;;;;;;;5147658;27;20039;-69
2024/01/19 06:07:02;;;;;;;0.20;0.20;;;;;;;;;;5134136;27;20055;-69
2024/01/19 06:09:29;;;;;;;0.20;0.20;;;;;;;;;;5147693;27;20050;-69
2024/01/19 06:11:55;;;;;;;0.20;0.20;;;;;;;;;;5147657;27;20050;-71
2024/01/19 06:14:21;;;;;;;0.30;0.30;;;;;;;;;;5140734;27;20043;-69
2024/01/19 06:16:47;;;;;;;0.30;0.30;;;;;;;;;;5140491;27;20042;-70
2024/01/19 06:19:13;;;;;;;0.30;0.30;;;;;;;;;;5133764;27;20039;-69
2024/01/19 06:21:44;;;;;;;0.20;0.20;;;0.70;1.00;;;;;;5146999;27;20087;-69
2024/01/19 06:24:10;;;;;;;0.25;0.25;;;;;;;;;;5154043;27;20158;-69
2024/01/19 06:26:36;;;;;;;0.20;0.20;;;;;;;;;;5153158;27;20046;-69
2024/01/19 06:29:02;;;;;;;0.20;0.20;;;;;;;;;;5141878;27;20053;-69
2024/01/19 06:31:28;;;;;;;0.20;0.20;;;;;;;;;;5152589;27;20046;-69
2024/01/19 06:33:54;;;;;;;0.20;0.20;;;;;;;;;;5142020;27;20101;-69
2024/01/19 06:36:20;;;;;;;0.20;0.20;;;;;;;;;;5140639;27;20055;-69
2024/01/19 06:38:46;;;;;;;0.30;0.30;;;;;;;;;;5146819;27;20039;-69
2024/01/19 06:41:12;;;;;;;0.20;0.20;;;0.10;18.60;;;;;;5136104;27;20099;-69
2024/01/19 06:43:38;;;;;;;0.28;0.28;;;;;;;;;;5134664;27;20043;-69
2024/01/19 06:46:06;;;;;;;0.25;0.25;;;;;;;;;;5135976;27;20047;-69
2024/01/19 06:48:32;;;;;;;0.30;0.30;;;;;;;;;;5134693;27;20075;-69
2024/01/19 06:50:58;;;;;;;0.20;0.20;;;;;;;;;;5148417;27;20051;-69
2024/01/19 06:53:24;;;;;;;0.25;0.25;;;;;;;;;;5146250;27;20485;-69
2024/01/19 06:55:50;;;;;;;0.20;0.20;;;;;;;;;;5148133;27;20129;-69
2024/01/19 06:58:16;;;;;;;0.30;0.30;;;;;;;;;;5134647;27;20047;-69
2024/01/19 07:00:43;;;;;;;0.25;0.25;;;;;;;;;;5130152;27;20050;-69
2024/01/19 07:03:08;;;;;;;;;;;-0.10;39.10;;;;;;5135562;27;20038;-69
2024/01/19 07:05:34;;;;;;;0.20;0.20;;;;;;;;;;5152573;27;19970;-70
2024/01/19 07:08:00;;;;;;;0.55;0.55;;;;;;;;;;5153352;27;20065;-69
2024/01/19 07:10:26;;;;;;;0.20;0.20;;;;;;;;;;5152965;27;20046;-70
2024/01/19 07:12:53;;;;;;;0.20;0.20;;;;;;;;;;5144651;27;20551;-70
2024/01/19 07:15:20;;;;;;;0.32;0.32;;;;;;;;;;5147746;27;20054;-70
2024/01/19 07:17:46;;;;;;;0.20;0.20;;;;;;;;;;5153297;27;20521;-70
2024/01/19 07:20:12;;;;;;;1.75;1.65;;;;;;;;;;5152654;27;20482;-69
2024/01/19 07:22:38;;;;;;;1.45;1.33;;;;;;;;;;5153280;27;20054;-70
2024/01/19 07:25:05;;;;;;;0.40;0.40;;;;;;;;;;5150905;27;20042;-70
2024/01/19 07:27:30;;;;;;;0.20;0.20;;;0.10;70.80;;;;;;5132684;27;20046;-70
2024/01/19 07:29:56;;;;;;;0.30;0.30;;;;;;;;;;5148290;27;20106;-70
2024/01/19 07:32:24;;;;;;;1.77;1.60;;;;;;;;;;5152979;27;20049;-70
2024/01/19 07:34:51;;;;;;;0.20;0.20;;;;;;;;;;5152514;27;20046;-70
2024/01/19 07:37:17;;;;;;;7.70;1.33;;;;;;;;;;5152767;27;20050;-70
2024/01/19 07:39:43;;;;;;;0.45;0.45;;;;;;;;;;5152346;27;20082;-70
2024/01/19 07:42:09;;;;;;;0.30;0.30;;;;;;;;;;5151894;27;20042;-70
2024/01/19 07:44:35;;;;;;;0.40;0.40;;;;;;;;;;5151950;27;20049;-70
2024/01/19 07:47:01;;;;;;;4.10;0.68;;;;;;;;;;5152928;27;20039;-70
2024/01/19 07:49:27;;;;;;;0.73;0.73;;;;;;;;;;5151701;27;20171;-70
2024/01/19 07:51:53;;;;;;;0.30;0.30;;;;;;;;;;5152661;27;20442;-70
2024/01/19 07:54:20;;;;;;;0.40;0.40;;;0.20;33.80;;;;;;5151863;27;21328;-70
2024/01/19 07:56:46;;;;;;;0.85;0.55;;;;;;;;;;5153053;27;20050;-70
2024/01/19 07:59:12;;;;;;;1.13;1.02;;;0.10;26.80;;;;;;5147604;27;20039;-70
2024/01/19 08:01:41;;;;;;;0.30;0.30;;;0.20;22.20;;;;;;5152995;27;20390;-70
2024/01/19 08:04:07;;;;;;;0.30;0.30;;;;;;;;;;5152725;27;20586;-70
2024/01/19 08:06:33;;;;;;;0.22;0.22;;;;;;;;;;5152361;27;20581;-70
2024/01/19 08:08:59;;;;;;;0.22;0.22;;;;;;;;;;5140533;27;20490;-70
2024/01/19 08:11:25;;;;;;;0.28;0.28;;;;;;;;;;5140497;27;20401;-70
2024/01/19 08:13:51;;;;;;;0.50;0.50;;;;;;;;;;5151545;27;20562;-70
2024/01/19 08:16:16;;;;;;;0.20;0.20;;;0.00;2.30;;;;;;5145777;27;20398;-70
2024/01/19 08:18:42;;;;;;;0.20;0.20;;;;;;;;;;5133628;27;20047;-70
2024/01/19 08:21:08;;;;;;;0.63;0.63;;;;;;;;;;5146003;27;20402;-70
2024/01/19 08:23:35;;;;;;;0.30;0.30;;;;;;;;;;5139668;27;20055;-70
2024/01/19 08:26:01;;;;;;;0.30;0.30;;;;;;;;;;5138244;27;20141;-70
2024/01/19 08:28:27;;;;;;;0.30;0.30;;;;;;;;;;5141214;27;20127;-70
2024/01/19 08:30:53;;;;;;;3.08;0.77;;;;;;;;;;5131169;27;20050;-70
2024/01/19 08:33:19;;;;;;;0.30;0.30;;;;;;;;;;5144516;27;20044;-70
2024/01/19 08:35:46;;;;;;;0.40;0.40;;;;;;;;;;5144757;27;20047;-70
2024/01/19 08:38:13;;;;;;;1.00;0.60;;;;;;;;;;5150539;27;20042;-70
2024/01/19 08:40:39;;;;;;;0.45;0.45;;;;;;;;;;5151202;27;20405;-70
2024/01/19 08:43:05;;;;;;;1.02;0.75;;;;;;;;;;5145378;27;20118;-70
2024/01/19 08:45:31;;;;;;;1.25;1.15;;;;;;;;;;5144749;27;20053;-70
2024/01/19 08:47:58;;;;;;;0.30;0.30;;;;;;;;;;5149409;27;20066;-70
2024/01/19 08:50:24;;;;;;;0.30;0.30;;;;;;;;;;5151042;27;20047;-70
2024/01/19 08:52:50;;;;;;;;;;;0.50;1.00;;;;;;5147868;27;20039;-70
2024/01/19 08:55:16;;;;;;;0.20;0.20;;;;;;;;;;5147942;27;19923;-70
2024/01/19 08:57:42;;;;;;;1.67;0.95;;;;;;;;;;5152698;27;20039;-70
2024/01/19 09:00:09;;;;;;;0.43;0.35;;;;;;;;;;5148340;27;20150;-70
2024/01/19 09:02:34;;;;;;;;;;;1.00;1.00;;;;;;5154568;27;20047;-70
2024/01/19 09:05:00;;;;;;;0.63;0.63;;;;;;;;;;5148540;27;19930;-70
2024/01/19 09:07:27;;;;;;;0.28;0.28;;;;;;;;;;5148091;27;20039;-70
2024/01/19 09:09:52;;;;;;;0.30;0.30;;;1.00;1.00;;;;;;5154303;27;20175;-70
2024/01/19 09:12:18;;;;;;;0.20;0.20;;;;;;;;;;5154886;27;20569;-70
2024/01/19 09:14:44;;;;;;;0.30;0.30;;;;;;;;;;5143806;27;20050;-70
2024/01/19 09:17:10;;;;;;;0.40;0.40;;;;;;;;;;5143591;27;20050;-70
2024/01/19 09:19:36;;;;;;;3.35;2.20;;;;;;;;;;5154414;27;20073;-70
2024/01/19 09:22:02;;;;;;;0.30;0.30;;;;;;;;;;5142861;27;20557;-70
2024/01/19 09:24:28;;;;;;;0.20;0.20;;;1.20;1.00;;;;;;5142954;27;20491;-69
2024/01/19 09:26:54;;;;;;;1.30;1.20;;;;;;;;;;5154550;27;20099;-69
2024/01/19 09:29:21;;;;;;;3.78;0.85;;;;;;;;;;5153290;27;20043;-69
2024/01/19 09:31:47;;;;;;;0.30;0.30;;;;;;;;;;5142925;27;20086;-69
2024/01/19 09:34:14;;;;;;;0.20;0.20;;;;;;;;;;5154293;27;20050;-69
2024/01/19 09:36:40;;;;;;;;;;;1.50;1.00;;;;;;5142988;27;20053;-69
2024/01/19 09:39:06;;;;;;;2.75;1.50;;;2.00;1.00;;;;;;5153514;27;19918;-69
2024/01/19 09:42:01;;;;;;;;;;;2.10;1.00;;;;;;5143041;27;20085;-69
2024/01/19 09:44:30;;;;;;;0.38;0.38;;;;;;;;;;5128318;27;19930;-69
2024/01/19 09:47:05;;;;;;;0.30;0.30;;;;;;;;;;5142683;27;20487;-69
2024/01/19 09:49:57;;;;;;;0.40;0.40;;;;;;;;;;5142636;27;20039;-69
2024/01/19 09:52:57;;;;;;;0.20;0.20;;;2.00;1.00;;;;;;5138240;27;20050;-69
2024/01/19 09:55:25;;;;;;;0.43;0.43;;;;;;;;;;5153916;27;20042;-69
2024/01/19 09:57:52;;;;;;;0.20;0.20;;;;;;;;;;5146258;27;20051;-70
2024/01/19 10:00:19;;;;;;;0.30;0.30;;;;;;;;;;5136441;27;20086;-71
2024/01/19 10:02:45;;;;;;;0.50;0.50;;;;;;;;;;5133184;27;20063;-70
2024/01/19 10:05:13;;;;;;;0.30;0.30;;;;;;;;;;5150870;27;20082;-71
2024/01/19 10:07:45;;;;;;;0.30;0.30;;;;;;;;;;5147709;27;20047;-71
2024/01/19 10:10:12;;;;;;;0.43;0.43;;;;;;;;;;5136120;27;20047;-70
2024/01/19 10:12:38;;;;;;;;;;;;;;;;;;5153925;27;20045;-71
2024/01/19 10:15:06;;;;;;;0.20;0.20;;;;;;;;;;5152641;27;20017;-70
2024/01/19 10:17:34;;;;;;;0.50;0.50;;;2.60;1.00;;;;;;5144498;27;20046;-69
2024/01/19 10:20:00;;;;;;;1.02;0.75;;;;;;;;;;5152093;27;20107;-68
2024/01/19 10:22:27;;;;;;;0.25;0.25;;;;;;;;;;5128882;27;20066;-70
2024/01/19 10:25:04;;;;;;;0.52;0.52;;;;;;;;;;5151301;27;20065;-69
2024/01/19 10:27:51;;;;;;;0.35;0.35;;;3.20;1.00;;;;;;5126959;27;20134;-70
2024/01/19 10:30:25;;;;;;;0.30;0.30;;;2.90;1.00;;;;;;5139186;27;20050;-71
2024/01/19 10:32:52;;;;;;;15.45;1.02;;;3.20;1.00;;;;;;5141099;27;20050;-70
2024/01/19 10:35:21;;;;;;;0.47;0.47;;;3.10;1.00;;;;;;5139335;27;20043;-70
2024/01/19 10:37:47;;;;;;;0.25;0.25;;;;;;;;;;5139475;27;20130;-70
2024/01/19 10:40:13;;;;;;;;;;;;;;;;;;5129274;27;20042;-70
2024/01/19 10:42:40;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5150486;27;20056;-70
2024/01/19 10:45:16;;;;;;;0.45;0.45;;;3.20;99.90;;;;;;5134711;27;20058;-69
2024/01/19 10:47:43;;;;;;;1.57;1.40;;;;;;;;;;5151804;27;20038;-71
2024/01/19 10:50:11;;;;;;;0.30;0.30;;;;;;;;;;5122622;27;20050;-72
2024/01/19 10:52:39;;;;;;;0.85;0.55;;;;;;;;;;5152345;27;20118;-70
2024/01/19 10:55:06;;;;;;;0.70;0.70;;;;;;;;;;5134534;27;20129;-69
2024/01/19 10:57:31;;;;;;;0.20;0.20;;;3.60;1.00;;;;;;5136366;27;20122;-70
2024/01/19 10:59:57;;;;;;;0.30;0.30;;;;;;;;;;5119911;27;20612;-70
2024/01/19 11:02:24;;;;;;;5.32;0.63;;;3.40;1.00;;;;;;5148191;27;20043;-69
2024/01/19 11:04:52;;;;;;;0.43;0.43;;;3.40;99.90;;;;;;5129294;27;20119;-70
2024/01/19 11:07:17;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5150821;27;20043;-69
2024/01/19 11:09:43;;;;;;;0.30;0.30;;;3.70;1.00;;;;;;5150829;27;20039;-69
2024/01/19 11:12:11;;;;;;;0.20;0.20;;;3.50;1.00;;;;;;5152614;27;20043;-70
2024/01/19 11:14:38;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5152740;27;20078;-69
2024/01/19 11:17:04;;;;;;;0.20;0.20;;;;;;;;;;5147161;27;20051;-70
2024/01/19 11:19:31;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5144447;27;20042;-70
2024/01/19 11:21:59;;;;;;;;;;;3.80;99.90;;;;;;5150624;27;20038;-70
2024/01/19 11:24:28;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5140868;27;19930;-70
2024/01/19 11:27:12;;;;;;;0.20;0.20;;;;;;;;;;5139099;27;20047;-70
2024/01/19 11:29:41;;;;;;;0.98;0.73;;;;;;;;;;5134945;27;20039;-72
2024/01/19 11:32:07;;;;;;;1.90;1.10;;;3.90;99.90;;;;;;5139989;27;20509;-70
2024/01/19 11:34:39;;;;;;;6.25;1.05;;;;;;;;;;5151384;27;20570;-69
2024/01/19 11:37:05;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5152486;27;20496;-70
2024/01/19 11:39:38;;;;;;;5.53;0.63;;;;;;;;;;5148235;27;20116;-69
2024/01/19 11:42:03;;;;;;;0.32;0.32;;;4.00;99.90;;;;;;5152639;27;20129;-70
2024/01/19 11:44:46;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5115894;27;20167;-73
2024/01/19 11:47:35;;;;;;;0.50;0.50;;;;;;;;;;5151433;27;20058;-69
2024/01/19 11:50:01;;;;;;;0.25;0.25;;;;;;;;;;5136212;27;20078;-71
2024/01/19 11:52:38;;;;;;;0.20;0.20;;;4.20;1.00;;;;;;5133324;27;20053;-69
2024/01/19 11:55:23;;;;;;;;;;;4.20;1.00;;;;;;5150697;27;20111;-70
2024/01/19 11:57:49;;;;;;;0.30;0.30;;;;;;;;;;5152636;27;20293;-71
2024/01/19 12:00:15;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5134347;27;20050;-72
2024/01/19 12:02:42;;;;;;;0.20;0.20;;;4.30;1.00;;;;;;5152976;27;20384;-71
2024/01/19 12:05:08;;;;;;;0.63;0.55;;;4.20;1.00;;;;;;5152132;27;20088;-71
2024/01/19 12:07:33;;;;;;;0.30;0.30;;;4.30;1.00;;;;;;5152740;27;20042;-71
2024/01/19 12:10:15;;;;;;;0.65;0.65;;;;;;;;;;5152038;27;20393;-71
2024/01/19 12:12:41;;;;;;;0.80;0.73;;;;;;;;;;5152684;27;20050;-71
2024/01/19 12:15:09;;;;;;;0.35;0.35;;;4.20;1.00;;;;;;5139108;27;20054;-71
2024/01/19 12:17:37;;;;;;;2.00;1.00;;;4.30;1.00;;;;;;5152604;27;20046;-71
2024/01/19 12:20:06;;;;;;;3.03;0.50;;;4.30;1.00;;;;;;5149616;27;20043;-71
2024/01/19 12:22:32;;;;;;;0.22;0.22;;;4.40;99.90;;;;;;5132946;27;20043;-71
2024/01/19 12:25:14;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5133549;27;20576;-71
2024/01/19 12:27:40;;;;;;;1.02;0.70;;;4.60;99.90;;;;;;5132924;27;20109;-72
2024/01/19 12:30:19;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5124077;27;20080;-71
2024/01/19 12:32:45;;;;;;;0.55;0.55;;;;;;;;;;5156096;27;20053;-71
2024/01/19 12:35:12;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5155930;27;20541;-71
2024/01/19 12:37:38;;;;;;;0.98;0.57;;;4.20;99.90;;;;;;5143647;27;20399;-71
2024/01/19 12:40:13;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5148725;27;20047;-72
2024/01/19 12:42:38;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5138273;27;20051;-70
2024/01/19 12:45:04;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5146134;27;20047;-72
2024/01/19 12:47:30;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5137389;27;20035;-71
2024/01/19 12:49:57;;;;;;;1.40;0.60;;;4.50;99.90;;;;;;5156353;27;20153;-70
2024/01/19 12:52:24;;;;;;;1.95;1.80;;;4.50;99.90;;;;;;5137459;27;20280;-71
2024/01/19 12:54:50;;;;;;;4.88;1.10;;;4.60;99.90;;;;;;5147581;27;20116;-72
2024/01/19 12:57:17;;;;;;;0.20;0.20;;;;;;;;;;5139093;27;20043;-71
2024/01/19 12:59:42;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5146361;27;20081;-72
2024/01/19 13:02:11;;;;;;;0.35;0.30;;;5.40;99.90;;;;;;5107451;27;20495;-72
2024/01/19 13:04:37;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5146184;27;20047;-73
2024/01/19 13:07:04;;;;;;;0.70;0.65;;;5.70;99.90;;;;;;5153393;27;20367;-71
2024/01/19 13:09:29;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5156045;27;20057;-72
2024/01/19 13:12:11;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5152388;27;20475;-73
2024/01/19 13:14:37;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5117278;27;20134;-72
2024/01/19 13:17:06;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5130400;27;20554;-72
2024/01/19 13:19:43;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5128701;27;20059;-72
2024/01/19 13:22:09;;;;;;;7.47;0.95;;;;;;;;;;5155353;27;20482;-71
2024/01/19 13:24:35;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5149259;27;20055;-74
2024/01/19 13:27:01;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5109404;27;20461;-74
2024/01/19 13:29:27;;;;;;;;;;;5.60;99.90;;;;;;5149834;27;20039;-73
2024/01/19 13:31:53;;;;;;;1.20;1.20;;;;;;;;;;5136895;27;19964;-74
2024/01/19 13:34:19;;;;;;;0.40;0.35;;;;;;;;;;5154436;27;20486;-73
2024/01/19 13:36:45;;;;;;;;;;;5.90;99.90;;;;;;5145890;27;20075;-72
2024/01/19 13:39:11;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5135955;27;19977;-73
2024/01/19 13:41:36;;;;;;;8.18;1.35;;;5.70;99.90;;;;;;5144222;27;20047;-75
2024/01/19 13:44:02;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5154435;27;20431;-73
2024/01/19 13:46:28;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5145303;27;20047;-74
2024/01/19 13:48:53;;;;;;;0.38;0.38;;;5.60;99.90;;;;;;5131216;27;20081;-74
2024/01/19 13:51:19;;;;;;;0.32;0.32;;;4.90;99.90;;;;;;5149733;27;20039;-73
2024/01/19 13:53:45;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5149150;27;20045;-74
2024/01/19 13:56:11;;;;;;;0.30;0.30;;;;;;;;;;5131693;27;20110;-73
2024/01/19 13:58:37;;;;;;;;;;;4.30;99.90;;;;;;5154977;27;20043;-73
2024/01/19 14:01:06;;;;;;;0.30;0.30;;;;;;;;;;5149623;27;19923;-74
2024/01/19 14:03:33;;;;;;;0.95;0.95;;;;;;;;;;5154562;27;20047;-73
2024/01/19 14:05:58;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5154685;27;20054;-74
2024/01/19 14:08:25;;;;;;;1.10;1.10;;;;;;;;;;5140414;27;20039;-72
2024/01/19 14:10:51;;;;;;;0.30;0.30;;;;;;;;;;5154495;27;20132;-72
2024/01/19 14:13:20;;;;;;;1.45;0.90;;;;;;;;;;5153775;27;20095;-72
2024/01/19 14:15:48;;;;;;;1.02;1.02;;;;;;;;;;5146860;27;20050;-72