Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:22;;;;;;;6.43;4.10;;;9.50;99.90;;;;;;5097359;28;20202;-71
2022/05/09 00:03:48;;;;;;;6.83;4.43;;;9.40;99.90;;;;;;5097645;28;20665;-70
2022/05/09 00:06:14;;;;;;;7.23;4.50;;;9.40;99.90;;;;;;5097375;28;20750;-70
2022/05/09 00:08:42;;;;;;;5.13;4.63;;;9.40;99.90;;;;;;5097181;28;20589;-71
2022/05/09 00:11:09;;;;;;;4.93;4.43;;;9.40;99.90;;;;;;5097209;28;20230;-71
2022/05/09 00:13:36;;;;;;;8.20;4.67;;;9.30;99.90;;;;;;5097025;28;20199;-71
2022/05/09 00:16:01;;;;;;;7.50;4.70;;;9.30;99.90;;;;;;5079003;28;20215;-71
2022/05/09 00:18:27;;;;;;;6.93;4.50;;;9.30;99.90;;;;;;5078820;28;20209;-71
2022/05/09 00:20:53;;;;;;;7.97;4.57;;;9.20;99.90;;;;;;5097049;28;20579;-70
2022/05/09 00:23:18;;;;;;;9.43;5.03;;;9.20;99.90;;;;;;5096689;28;20177;-70
2022/05/09 00:25:44;;;;;;;7.60;4.77;;;9.20;99.90;;;;;;5078735;28;20216;-71
2022/05/09 00:28:10;;;;;;;6.73;4.53;;;9.20;99.90;;;;;;5097052;28;20187;-71
2022/05/09 00:30:36;;;;;;;7.17;4.80;;;9.20;99.90;;;;;;5096956;28;20289;-70
2022/05/09 00:33:02;;;;;;;5.77;4.37;;;9.20;99.90;;;;;;5078678;28;20216;-70
2022/05/09 00:35:28;;;;;;;5.33;4.80;;;9.30;99.90;;;;;;5096731;28;20197;-71
2022/05/09 00:37:54;;;;;;;8.50;5.00;;;9.20;99.90;;;;;;5096355;28;20219;-70
2022/05/09 00:40:19;;;;;;;7.57;4.40;;;9.20;99.90;;;;;;5096660;28;20199;-71
2022/05/09 00:42:51;;;;;;;7.17;5.07;;;9.20;99.90;;;;;;5078573;28;20226;-71
2022/05/09 00:45:18;;;;;;;12.63;4.93;;;9.20;99.90;;;;;;5096803;28;20205;-71
2022/05/09 00:47:45;;;;;;;7.03;4.80;;;9.10;99.90;;;;;;5096783;28;20592;-71
2022/05/09 00:50:17;;;;;;;8.20;4.63;;;9.10;99.90;;;;;;5096787;28;20638;-71
2022/05/09 00:52:51;;;;;;;6.80;4.23;;;9.10;99.90;;;;;;5096284;28;20211;-71
2022/05/09 00:55:37;;;;;;;7.93;5.27;;;9.00;99.90;;;;;;5096636;28;20204;-70
2022/05/09 00:58:11;;;;;;;8.67;5.13;;;8.90;99.90;;;;;;5096525;28;20323;-71
2022/05/09 01:00:37;;;;;;;7.33;5.30;;;8.80;99.90;;;;;;5096644;28;20521;-71
2022/05/09 01:03:11;;;;;;;8.23;5.20;;;8.70;99.90;;;;;;5096090;28;20256;-70
2022/05/09 01:05:37;;;;;;;6.57;5.00;;;8.60;99.90;;;;;;5095944;28;20543;-70
2022/05/09 01:08:04;;;;;;;6.77;4.83;;;8.50;99.90;;;;;;5095484;28;20181;-70
2022/05/09 01:10:36;;;;;;;8.83;5.33;;;8.50;99.90;;;;;;5078160;28;20216;-71
2022/05/09 01:13:06;;;;;;;8.20;5.27;;;8.60;99.90;;;;;;5096302;28;20196;-71
2022/05/09 01:15:33;;;;;;;6.47;5.33;;;8.70;99.90;;;;;;5078040;28;20681;-71
2022/05/09 01:18:03;;;;;;;9.10;5.30;;;8.60;99.90;;;;;;5077721;28;20204;-70
2022/05/09 01:20:30;;;;;;;7.00;5.33;;;8.60;99.90;;;;;;5077830;28;20642;-71
2022/05/09 01:22:57;;;;;;;9.57;4.90;;;8.60;99.90;;;;;;5095711;28;20169;-71
2022/05/09 01:25:23;;;;;;;9.17;5.10;;;8.60;99.90;;;;;;5095799;28;20189;-70
2022/05/09 01:27:49;;;;;;;7.70;5.40;;;8.70;99.90;;;;;;5095741;28;20161;-71
2022/05/09 01:30:22;;;;;;;8.07;5.83;;;8.70;99.90;;;;;;5095856;28;20184;-70
2022/05/09 01:33:03;;;;;;;10.93;5.73;;;8.70;99.90;;;;;;5096058;28;20161;-71
2022/05/09 01:35:38;;;;;;;7.37;5.33;;;8.60;99.90;;;;;;5095721;28;20201;-71
2022/05/09 01:38:25;;;;;;;7.93;5.90;;;8.60;99.90;;;;;;5095307;28;20204;-71
2022/05/09 01:40:51;;;;;;;7.23;5.57;;;8.60;99.90;;;;;;5095671;28;20323;-71
2022/05/09 01:43:37;;;;;;;7.23;5.73;;;8.50;99.90;;;;;;5095772;28;20181;-70
2022/05/09 01:46:05;;;;;;;9.00;6.13;;;8.50;99.90;;;;;;5077321;28;20201;-70
2022/05/09 01:51:16;;;;;;;7.73;5.83;;;8.50;99.90;;;;;;5095799;28;20682;-70
2022/05/09 01:53:45;;;;;;;10.40;5.53;;;8.40;99.90;;;;;;5076926;28;20208;-70
2022/05/09 01:56:13;;;;;;;7.03;5.57;;;8.40;99.90;;;;;;5077085;28;20239;-70
2022/05/09 01:58:39;;;;;;;8.47;5.57;;;8.30;99.90;;;;;;5095397;28;20605;-70
2022/05/09 02:01:06;;;;;;;7.00;5.30;;;8.30;99.90;;;;;;5095277;28;20173;-70
2022/05/09 02:03:32;;;;;;;7.23;6.03;;;8.30;99.90;;;;;;5095319;28;20230;-70
2022/05/09 02:05:57;;;;;;;11.40;5.70;;;8.40;99.90;;;;;;5095235;28;20600;-71
2022/05/09 02:08:23;;;;;;;7.43;5.93;;;8.40;99.90;;;;;;5076636;28;20196;-70
2022/05/09 02:10:49;;;;;;;8.63;5.70;;;8.30;99.90;;;;;;5095341;28;20193;-70
2022/05/09 02:13:15;;;;;;;8.47;5.70;;;8.30;99.90;;;;;;5095130;28;20196;-70
2022/05/09 02:15:40;;;;;;;8.83;5.80;;;8.30;99.90;;;;;;5095197;28;20559;-71
2022/05/09 02:18:06;;;;;;;10.27;5.80;;;8.30;99.90;;;;;;5095060;28;20197;-71
2022/05/09 02:20:32;;;;;;;10.43;6.00;;;8.30;99.90;;;;;;5095075;28;20184;-70
2022/05/09 02:22:57;;;;;;;8.03;5.73;;;8.30;99.90;;;;;;5095228;28;20182;-70
2022/05/09 02:25:29;;;;;;;7.43;5.90;;;8.30;99.90;;;;;;5094783;28;20203;-70
2022/05/09 02:27:56;;;;;;;8.50;5.67;;;8.20;99.90;;;;;;5077146;28;20197;-70
2022/05/09 02:30:22;;;;;;;7.73;6.07;;;8.20;99.90;;;;;;5077560;28;20184;-77
2022/05/09 02:32:48;;;;;;;7.93;5.90;;;8.10;99.90;;;;;;5077656;28;20305;-75
2022/05/09 02:35:15;;;;;;;10.03;6.23;;;8.00;99.90;;;;;;5095560;28;20219;-71
2022/05/09 02:37:41;;;;;;;9.13;6.27;;;8.00;99.90;;;;;;5076787;28;20204;-70
2022/05/09 02:40:07;;;;;;;9.50;6.23;;;8.00;99.90;;;;;;5095291;28;20614;-70
2022/05/09 02:42:34;;;;;;;8.57;6.17;;;8.00;99.90;;;;;;5076288;28;20204;-70
2022/05/09 02:45:00;;;;;;;6.87;6.17;;;8.00;99.90;;;;;;5076441;28;20666;-71
2022/05/09 02:47:28;;;;;;;8.33;6.23;;;8.00;99.90;;;;;;5077248;28;20557;-70
2022/05/09 02:49:53;;;;;;;10.83;6.53;;;8.00;99.90;;;;;;5094752;28;20201;-70
2022/05/09 02:52:19;;;;;;;9.53;6.60;;;7.80;99.90;;;;;;5094656;28;20246;-69
2022/05/09 02:54:45;;;;;;;8.93;7.03;;;7.80;99.90;;;;;;5076539;28;20276;-70
2022/05/09 02:57:11;;;;;;;8.63;6.73;;;7.80;99.90;;;;;;5094556;28;20572;-70
2022/05/09 02:59:37;;;;;;;11.70;6.70;;;7.80;99.90;;;;;;5094656;28;20268;-71
2022/05/09 03:02:03;;;;;;;8.50;7.50;;;7.80;99.90;;;;;;5094726;28;20173;-70
2022/05/09 03:04:41;;;;;;;11.77;7.03;;;7.80;99.90;;;;;;5095409;28;20177;-70
2022/05/09 03:07:12;;;;;;;9.87;7.00;;;7.80;99.90;;;;;;5103202;28;20153;-70
2022/05/09 03:09:41;;;;;;;7.13;6.43;;;7.70;99.90;;;;;;5099945;28;20181;-70
2022/05/09 03:12:08;;;;;;;10.73;6.77;;;7.70;99.90;;;;;;5096135;28;20211;-70
2022/05/09 03:14:35;;;;;;;9.10;6.00;;;7.70;99.90;;;;;;5077060;28;20309;-70
2022/05/09 03:17:01;;;;;;;8.83;6.30;;;7.60;99.90;;;;;;5076627;28;20200;-70
2022/05/09 03:19:27;;;;;;;9.83;6.40;;;7.60;99.90;;;;;;5076435;28;20205;-70
2022/05/09 03:21:53;;;;;;;10.40;6.67;;;7.70;99.90;;;;;;5094781;28;20513;-72
2022/05/09 03:24:19;;;;;;;10.70;6.97;;;7.60;99.90;;;;;;5094177;28;20177;-71
2022/05/09 03:26:46;;;;;;;9.33;6.87;;;7.60;99.90;;;;;;5094140;28;20220;-70
2022/05/09 03:29:13;;;;;;;7.57;6.60;;;7.60;99.90;;;;;;5076198;28;20195;-70
2022/05/09 03:31:39;;;;;;;9.60;6.60;;;7.60;99.90;;;;;;5079802;28;20596;-70
2022/05/09 03:34:05;;;;;;;8.60;6.37;;;7.60;99.90;;;;;;5098232;28;20261;-70
2022/05/09 03:36:31;;;;;;;6.60;5.80;;;7.60;99.90;;;;;;5081027;28;20209;-72
2022/05/09 03:38:58;;;;;;;8.23;6.80;;;7.60;99.90;;;;;;5097766;28;20304;-72
2022/05/09 03:41:24;;;;;;;12.20;7.20;;;7.50;99.90;;;;;;5080143;28;20591;-72
2022/05/09 03:43:49;;;;;;;10.97;7.13;;;7.40;99.90;;;;;;5079747;28;20174;-72
2022/05/09 03:46:15;;;;;;;8.07;7.07;;;7.30;99.90;;;;;;5098000;28;20193;-72
2022/05/09 03:48:41;;;;;;;9.00;6.97;;;7.30;99.90;;;;;;5079900;28;20377;-70
2022/05/09 03:51:07;;;;;;;10.73;7.30;;;7.30;99.90;;;;;;5079773;28;20271;-70
2022/05/09 03:53:33;;;;;;;11.10;7.03;;;7.30;99.90;;;;;;5079389;28;20641;-70
2022/05/09 03:56:00;;;;;;;12.67;7.27;;;7.20;99.90;;;;;;5079703;28;20224;-70
2022/05/09 03:58:26;;;;;;;11.50;7.07;;;7.20;99.90;;;;;;5097780;28;20197;-70
2022/05/09 04:00:52;;;;;;;8.60;7.47;;;7.30;99.90;;;;;;5079632;28;20205;-70
2022/05/09 04:03:18;;;;;;;9.27;7.13;;;7.30;99.90;;;;;;5097379;28;20168;-70
2022/05/09 04:05:44;;;;;;;9.60;7.37;;;7.30;99.90;;;;;;5079526;28;20192;-70
2022/05/09 04:08:17;;;;;;;8.90;7.33;;;7.30;99.90;;;;;;5097883;28;20638;-68
2022/05/09 04:10:44;;;;;;;11.63;7.67;;;7.30;99.90;;;;;;5097934;28;20162;-70
2022/05/09 04:13:10;;;;;;;12.60;7.73;;;7.20;99.90;;;;;;5097215;28;20203;-70
2022/05/09 04:18:25;;;;;;;7.90;7.10;;;7.10;99.90;;;;;;5097607;28;20200;-70
2022/05/09 04:20:51;;;;;;;11.00;7.07;;;7.00;99.90;;;;;;5097283;28;20177;-71
2022/05/09 04:23:17;;;;;;;7.47;6.77;;;6.90;99.90;;;;;;5078765;28;20238;-71
2022/05/09 04:25:44;;;;;;;8.93;7.00;;;6.80;99.90;;;;;;5078867;28;20292;-71
2022/05/09 04:28:10;;;;;;;8.47;6.90;;;6.90;99.90;;;;;;5078692;28;20185;-71
2022/05/09 04:30:38;;;;;;;8.33;7.13;;;7.00;99.90;;;;;;5078718;28;20246;-71
2022/05/09 04:33:05;;;;;;;7.90;7.03;;;7.00;99.90;;;;;;5078578;28;20185;-71
2022/05/09 04:35:32;;;;;;;7.43;6.73;;;6.90;99.90;;;;;;5096786;28;20742;-70
2022/05/09 04:37:59;;;;;;;11.47;7.40;;;6.90;99.90;;;;;;5096391;28;20590;-70
2022/05/09 04:40:29;;;;;;;9.03;7.37;;;7.00;99.90;;;;;;5096658;28;20165;-71
2022/05/09 04:42:56;;;;;;;8.70;7.17;;;7.10;99.90;;;;;;5096939;28;20173;-71
2022/05/09 04:45:22;;;;;;;9.23;7.27;;;7.20;99.90;;;;;;5078445;28;20578;-70
2022/05/09 04:47:51;;;;;;;12.57;8.03;;;7.40;99.90;;;;;;5096529;28;20177;-72
2022/05/09 04:50:20;;;;;;;9.93;7.83;;;7.50;99.90;;;;;;5078230;28;20177;-72
2022/05/09 04:52:46;;;;;;;10.03;7.83;;;7.60;99.90;;;;;;5078203;28;20177;-72
2022/05/09 04:55:13;;;;;;;9.93;7.90;;;7.80;99.90;;;;;;5077971;28;20205;-72
2022/05/09 04:57:40;;;;;;;12.07;8.17;;;7.90;99.90;;;;;;5096173;28;20197;-72
2022/05/09 05:00:17;;;;;;;11.27;8.63;;;8.10;99.90;;;;;;5096619;28;20177;-72
2022/05/09 05:02:43;;;;;;;11.30;7.80;;;8.20;99.90;;;;;;5096898;28;20165;-71
2022/05/09 05:05:10;;;;;;;10.63;8.10;;;8.30;99.90;;;;;;5096716;28;20196;-71
2022/05/09 05:07:36;;;;;;;9.30;8.13;;;8.40;99.90;;;;;;5095845;28;20201;-71
2022/05/09 05:10:02;;;;;;;13.53;8.30;;;8.40;99.90;;;;;;5095917;28;20188;-71
2022/05/09 05:12:27;;;;;;;15.87;9.20;;;8.40;99.90;;;;;;5096386;28;20244;-72
2022/05/09 05:14:53;;;;;;;13.40;7.93;;;8.40;99.90;;;;;;5096447;28;20204;-72
2022/05/09 05:17:19;;;;;;;11.93;8.73;;;8.40;99.90;;;;;;5078004;28;20235;-72
2022/05/09 05:19:45;;;;;;;13.27;9.47;;;8.50;99.90;;;;;;5096565;28;20542;-72
2022/05/09 05:22:15;;;;;;;11.30;8.43;;;8.60;99.90;;;;;;5096459;28;20207;-72
2022/05/09 05:24:43;;;;;;;15.70;9.53;;;8.50;99.90;;;;;;5095236;28;20192;-72
2022/05/09 05:27:10;;;;;;;14.83;8.97;;;8.50;99.90;;;;;;5077424;28;20177;-72
2022/05/09 05:29:36;;;;;;;17.47;8.70;;;8.50;99.90;;;;;;5095691;28;20240;-72
2022/05/09 05:32:22;;;;;;;17.60;9.63;;;8.50;99.90;;;;;;5077542;28;20192;-72
2022/05/09 05:34:49;;;;;;;11.97;8.40;;;8.50;99.90;;;;;;5095850;28;20602;-72
2022/05/09 05:37:16;;;;;;;17.40;9.67;;;8.50;99.90;;;;;;5095038;28;20256;-72
2022/05/09 05:39:43;;;;;;;15.87;9.53;;;8.60;99.90;;;;;;5095264;28;20586;-71
2022/05/09 05:42:10;;;;;;;13.10;8.53;;;8.70;99.90;;;;;;5076937;28;20200;-71
2022/05/09 05:44:37;;;;;;;12.93;8.97;;;8.70;99.90;;;;;;5077083;28;20180;-72
2022/05/09 05:47:12;;;;;;;12.73;8.77;;;8.80;99.90;;;;;;5095456;28;20185;-72
2022/05/09 05:49:39;;;;;;;15.93;8.40;;;8.90;99.90;;;;;;5077172;28;20543;-72
2022/05/09 05:52:07;;;;;;;12.50;8.87;;;8.90;99.90;;;;;;5094374;28;20236;-70
2022/05/09 05:54:36;;;;;;;13.33;8.47;;;9.00;99.90;;;;;;5094580;28;20177;-70
2022/05/09 05:57:04;;;;;;;11.97;9.07;;;9.10;99.90;;;;;;5095003;28;20193;-70
2022/05/09 05:59:31;;;;;;;14.20;8.50;;;9.20;99.90;;;;;;5076506;28;20197;-69
2022/05/09 06:01:56;;;;;;;11.27;8.33;;;9.30;99.90;;;;;;5076579;28;20172;-70
2022/05/09 06:04:22;;;;;;;12.93;8.20;;;9.30;99.90;;;;;;5095324;28;20161;-70
2022/05/09 06:06:48;;;;;;;12.57;8.63;;;9.30;99.90;;;;;;5076572;28;20673;-71
2022/05/09 06:09:15;;;;;;;10.40;7.37;;;9.30;99.90;;;;;;5095177;28;20664;-70
2022/05/09 06:11:41;;;;;;;10.90;8.37;;;9.50;99.90;;;;;;5095486;28;20153;-71
2022/05/09 06:14:08;;;;;;;9.80;8.40;;;9.60;99.90;;;;;;5095021;28;20253;-70
2022/05/09 06:16:34;;;;;;;10.77;7.60;;;9.70;99.90;;;;;;5094872;28;20197;-70
2022/05/09 06:19:00;;;;;;;11.10;8.33;;;9.70;99.90;;;;;;5094983;28;20232;-70
2022/05/09 06:21:27;;;;;;;9.40;7.63;;;9.90;99.90;;;;;;5095878;28;20192;-70
2022/05/09 06:23:53;;;;;;;13.50;8.33;;;10.00;99.90;;;;;;5076835;28;20549;-70
2022/05/09 06:26:21;;;;;;;13.97;8.37;;;10.10;99.90;;;;;;5095480;28;20189;-70
2022/05/09 06:28:47;;;;;;;10.27;7.00;;;10.20;99.90;;;;;;5095046;28;20176;-70
2022/05/09 06:31:13;;;;;;;10.17;8.00;;;10.40;99.90;;;;;;5094808;28;20242;-70
2022/05/09 06:33:38;;;;;;;13.10;8.30;;;10.50;99.90;;;;;;5094878;28;20173;-70
2022/05/09 06:36:05;;;;;;;14.30;8.57;;;10.70;99.90;;;;;;5095522;28;20644;-71
2022/05/09 06:38:33;;;;;;;11.50;8.07;;;10.70;99.90;;;;;;5076314;28;20209;-71
2022/05/09 06:41:02;;;;;;;13.30;7.87;;;10.80;99.90;;;;;;5095093;28;20169;-71
2022/05/09 06:43:30;;;;;;;11.47;8.10;;;10.80;99.90;;;;;;5094820;28;20169;-71
2022/05/09 06:45:56;;;;;;;13.80;8.10;;;10.90;99.90;;;;;;5075993;28;20193;-71
2022/05/09 06:48:22;;;;;;;10.00;6.90;;;11.10;99.90;;;;;;5094281;28;20165;-71
2022/05/09 06:50:48;;;;;;;16.13;8.17;;;11.20;99.90;;;;;;5094474;28;20592;-71
2022/05/09 06:53:14;;;;;;;11.83;7.67;;;11.40;99.90;;;;;;5076605;28;20180;-71
2022/05/09 06:55:39;;;;;;;11.33;7.00;;;11.50;99.90;;;;;;5075956;28;20192;-71
2022/05/09 06:58:09;;;;;;;9.97;7.03;;;11.70;99.90;;;;;;5094641;28;20197;-71
2022/05/09 07:00:35;;;;;;;9.40;7.20;;;11.90;99.90;;;;;;5094591;28;20158;-71
2022/05/09 07:03:01;;;;;;;8.50;6.03;;;12.00;99.90;;;;;;5094241;28;20524;-71
2022/05/09 07:05:27;;;;;;;11.20;7.07;;;12.10;99.90;;;;;;5075815;28;20200;-72
2022/05/09 07:07:53;;;;;;;9.97;6.20;;;12.20;99.90;;;;;;5093965;28;20208;-71
2022/05/09 07:10:20;;;;;;;9.77;6.40;;;12.30;99.90;;;;;;5093680;28;20173;-71
2022/05/09 07:12:51;;;;;;;15.32;7.07;;;12.40;99.90;;;;;;5093940;28;20188;-71
2022/05/09 07:15:23;;;;;;;8.77;6.45;;;12.50;99.90;;;;;;5094797;28;20254;-70
2022/05/09 07:17:53;;;;;;;10.07;6.30;;;12.70;99.90;;;;;;5075789;28;20209;-71
2022/05/09 07:20:21;;;;;;;7.85;6.20;;;12.90;99.90;;;;;;5075951;28;20582;-71
2022/05/09 07:22:48;;;;;;;11.93;5.67;;;13.00;99.90;;;;;;5094080;28;20573;-71
2022/05/09 07:25:15;;;;;;;10.13;5.90;;;13.10;99.90;;;;;;5075538;28;20193;-72
2022/05/09 07:27:42;;;;;;;9.55;5.55;;;13.30;99.90;;;;;;5075617;28;20226;-72
2022/05/09 07:30:12;;;;;;;8.00;5.75;;;13.40;99.90;;;;;;5093525;28;20175;-72
2022/05/09 07:32:38;;;;;;;7.63;5.15;;;13.60;99.90;;;;;;5093562;28;20252;-71
2022/05/09 07:35:07;;;;;;;10.90;6.03;;;13.70;99.90;;;;;;5075290;28;20201;-72
2022/05/09 07:37:32;;;;;;;14.23;6.20;;;13.80;99.90;;;;;;5075450;28;20181;-72
2022/05/09 07:39:58;;;;;;;6.25;5.00;;;13.90;99.90;;;;;;5094684;28;20169;-72
2022/05/09 07:42:24;;;;;;;10.45;5.25;;;14.00;99.90;;;;;;5094287;28;20182;-72
2022/05/09 07:44:52;;;;;;;7.53;5.50;;;14.00;99.90;;;;;;5093431;28;20174;-72
2022/05/09 07:47:18;;;;;;;7.88;5.15;;;14.00;99.90;;;;;;5075431;28;20177;-72
2022/05/09 07:49:45;;;;;;;6.03;5.18;;;14.20;99.90;;;;;;5075435;28;20545;-72
2022/05/09 07:52:11;;;;;;;9.50;5.00;;;14.30;99.90;;;;;;5093422;28;20671;-72
2022/05/09 07:54:37;;;;;;;7.60;5.00;;;14.50;99.90;;;;;;5093072;28;20174;-72
2022/05/09 07:57:03;;;;;;;8.88;5.05;;;14.70;99.90;;;;;;5075344;28;20669;-71
2022/05/09 07:59:29;;;;;;;7.40;4.85;;;14.80;99.90;;;;;;5093499;28;20269;-71
2022/05/09 08:01:55;;;;;;;7.85;4.93;;;14.80;99.90;;;;;;5093544;28;20610;-71
2022/05/09 08:04:22;;;;;;;6.82;5.05;;;15.00;99.90;;;;;;5075366;28;20626;-71
2022/05/09 08:06:48;;;;;;;8.40;5.75;;;15.10;99.90;;;;;;5075114;28;20220;-71
2022/05/09 08:09:14;;;;;;;6.20;4.72;;;15.30;99.90;;;;;;5093321;28;20650;-71
2022/05/09 08:11:40;;;;;;;8.40;4.85;;;15.40;99.90;;;;;;5093461;28;20571;-70
2022/05/09 08:14:07;;;;;;;10.63;5.50;;;15.50;99.90;;;;;;5075291;28;20193;-71
2022/05/09 08:16:33;;;;;;;8.18;5.25;;;15.70;99.90;;;;;;5077006;28;20588;-71
2022/05/09 08:19:00;;;;;;;7.38;5.13;;;15.80;99.90;;;;;;5097299;28;20204;-71
2022/05/09 08:21:26;;;;;;;11.10;5.20;;;15.90;99.90;;;;;;5078959;28;20200;-71
2022/05/09 08:23:52;;;;;;;7.68;4.80;;;16.00;99.90;;;;;;5078491;28;20185;-71
2022/05/09 08:26:21;;;;;;;13.45;5.40;;;16.20;99.90;;;;;;5078579;28;20261;-71
2022/05/09 08:28:48;;;;;;;9.20;5.45;;;16.40;99.90;;;;;;5078605;28;20173;-71
2022/05/09 08:31:18;;;;;;;8.18;5.03;;;16.70;99.90;;;;;;5096627;28;20179;-71
2022/05/09 08:33:52;;;;;;;7.93;5.07;;;17.00;99.90;;;;;;5097387;28;20158;-71
2022/05/09 08:39:05;;;;;;;6.75;5.05;;;17.50;99.90;;;;;;5096500;28;20292;-71
2022/05/09 08:41:43;;;;;;;8.15;5.03;;;17.70;99.90;;;;;;5078459;28;20176;-71
2022/05/09 08:44:17;;;;;;;9.38;4.70;;;17.90;99.90;;;;;;5096867;28;20153;-72
2022/05/09 08:47:19;;;;;;;8.15;4.88;;;18.20;99.90;;;;;;5096855;28;20203;-71
2022/05/09 08:49:47;;;;;;;7.78;4.88;;;18.40;99.90;;;;;;5098197;28;20508;-71
2022/05/09 08:52:27;;;;;;;9.80;5.22;;;18.70;99.90;;;;;;5078796;28;20177;-71
2022/05/09 08:54:54;;;;;;;9.05;5.55;;;18.70;99.90;;;;;;5098285;28;20244;-71
2022/05/09 08:57:28;;;;;;;8.25;5.18;;;18.80;99.90;;;;;;5098179;28;20169;-71
2022/05/09 09:00:09;;;;;;;8.55;4.97;;;18.90;99.90;;;;;;5079351;28;20164;-71
2022/05/09 09:03:06;;;;;;;8.40;4.85;;;19.20;99.90;;;;;;5078923;28;20219;-70
2022/05/09 09:05:36;;;;;;;13.32;4.68;;;19.40;99.90;;;;;;5096757;28;20670;-70
2022/05/09 09:08:15;;;;;;;8.27;4.85;;;19.60;99.90;;;;;;5078178;28;20185;-69
2022/05/09 09:11:01;;;;;;;9.07;4.60;;;19.90;99.90;;;;;;5095827;28;20188;-70
2022/05/09 09:13:52;;;;;;;7.88;4.13;;;20.10;99.90;;;;;;5077540;28;20200;-70
2022/05/09 09:16:36;;;;;;;9.60;4.80;;;20.40;99.90;;;;;;5048774;28;20216;-70
2022/05/09 09:19:04;;;;;;;8.05;4.32;;;20.40;99.90;;;;;;5095911;28;20283;-69
2022/05/09 09:22:01;;;;;;;6.22;4.22;;;20.40;99.90;;;;;;5096499;28;20508;-69
2022/05/09 09:24:42;;;;;;;7.22;3.83;;;20.50;99.90;;;;;;5095972;28;20172;-70
2022/05/09 09:27:27;;;;;;;7.70;4.72;;;20.70;99.90;;;;;;5076911;28;20650;-70
2022/05/09 09:29:58;;;;;;;6.32;4.55;;;20.90;99.90;;;;;;5096046;28;20181;-69
2022/05/09 09:32:24;;;;;;;7.28;4.93;;;21.00;99.90;;;;;;5095675;28;20234;-70
2022/05/09 09:35:03;;;;;;;15.07;5.63;;;21.20;99.90;;;;;;5095620;28;20180;-70
2022/05/09 09:38:06;;;;;;;8.40;5.50;;;21.40;99.90;;;;;;5095551;28;20150;-70
2022/05/09 09:40:33;;;;;;;7.90;4.93;;;21.60;99.90;;;;;;5095123;28;20179;-70
2022/05/09 09:42:59;;;;;;;10.82;5.40;;;21.70;99.90;;;;;;5095481;28;20237;-70
2022/05/09 09:45:47;;;;;;;9.70;6.40;;;21.80;99.90;;;;;;5095121;28;20708;-70
2022/05/09 09:48:21;;;;;;;10.77;5.30;;;22.00;99.90;;;;;;5095464;28;20184;-70
2022/05/09 09:50:52;;;;;;;7.55;5.10;;;22.20;99.90;;;;;;5095045;28;20177;-71
2022/05/09 09:53:36;;;;;;;7.75;5.80;;;22.30;99.90;;;;;;5076910;28;20172;-70
2022/05/09 09:56:09;;;;;;;7.13;4.65;;;22.40;99.90;;;;;;5076688;28;20576;-70
2022/05/09 09:58:38;;;;;;;10.77;5.32;;;22.60;99.90;;;;;;5094824;28;20239;-71
2022/05/09 10:01:12;;;;;;;10.20;5.35;;;22.60;99.90;;;;;;5094915;28;20248;-70
2022/05/09 10:03:48;;;;;;;7.85;5.03;;;22.80;99.90;;;;;;5095440;28;20159;-70
2022/05/09 10:06:20;;;;;;;6.65;5.07;;;22.60;99.90;;;;;;5094660;28;20679;-71
2022/05/09 10:08:55;;;;;;;8.90;5.80;;;22.80;99.90;;;;;;5076762;28;20287;-70
2022/05/09 10:11:24;;;;;;;8.30;4.95;;;22.80;99.90;;;;;;5077316;28;20173;-70
2022/05/09 10:13:54;;;;;;;11.45;5.80;;;22.80;99.90;;;;;;5094835;28;20199;-71
2022/05/09 10:16:27;;;;;;;9.13;5.47;;;22.60;99.90;;;;;;5095341;28;20203;-71
2022/05/09 10:18:53;;;;;;;8.27;5.50;;;22.60;99.90;;;;;;5076564;28;20249;-70
2022/05/09 10:24:51;;;;;;;6.57;4.88;;;22.60;99.90;;;;;;5094693;28;20169;-69
2022/05/09 10:27:22;;;;;;;8.85;5.18;;;22.50;99.90;;;;;;5094636;28;20257;-69
2022/05/09 10:29:51;;;;;;;7.68;4.78;;;22.60;99.90;;;;;;5095025;28;20677;-76
2022/05/09 10:32:30;;;;;;;9.38;4.70;;;22.70;99.90;;;;;;5076396;28;20641;-72
2022/05/09 10:35:08;;;;;;;7.95;4.90;;;22.70;99.90;;;;;;5094830;28;20156;-73
2022/05/09 10:37:43;;;;;;;9.05;5.45;;;22.90;99.90;;;;;;5094158;28;20181;-70
2022/05/09 10:40:47;;;;;;;7.45;5.03;;;22.80;99.90;;;;;;5093613;28;20164;-70
2022/05/09 10:43:44;;;;;;;11.75;4.70;;;23.00;99.90;;;;;;5043930;28;20700;-72
2022/05/09 10:46:13;;;;;;;8.07;4.65;;;23.00;99.90;;;;;;5076315;28;20565;-71
2022/05/09 10:48:59;;;;;;;8.85;5.18;;;23.20;99.90;;;;;;5077189;28;20598;-71
2022/05/09 10:51:39;;;;;;;7.53;5.03;;;23.30;99.90;;;;;;5096068;28;20161;-70
2022/05/09 10:54:23;;;;;;;10.15;5.57;;;23.30;99.90;;;;;;5093594;28;20206;-72
2022/05/09 10:57:07;;;;;;;6.80;4.40;;;23.20;99.90;;;;;;5075589;28;20200;-72
2022/05/09 10:59:34;;;;;;;8.00;5.18;;;23.40;99.90;;;;;;5093948;28;20637;-72
2022/05/09 11:02:03;;;;;;;8.95;5.03;;;23.60;99.90;;;;;;5094152;28;20211;-72
2022/05/09 11:04:35;;;;;;;12.50;5.13;;;23.60;99.90;;;;;;5093759;28;20289;-72
2022/05/09 11:07:00;;;;;;;8.38;4.85;;;23.70;99.90;;;;;;5075378;28;20739;-71
2022/05/09 11:09:38;;;;;;;10.30;5.28;;;23.70;99.90;;;;;;5093405;28;20185;-72
2022/05/09 11:12:12;;;;;;;7.60;4.43;;;23.80;99.90;;;;;;5075751;28;20172;-71
2022/05/09 11:14:45;;;;;;;9.65;4.10;;;24.00;99.90;;;;;;5093659;28;20194;-72
2022/05/09 11:17:23;;;;;;;6.70;3.83;;;24.30;99.90;;;;;;5075667;28;20219;-72
2022/05/09 11:20:08;;;;;;;7.25;4.18;;;24.60;99.90;;;;;;5093767;28;20189;-72
2022/05/09 11:22:55;;;;;;;8.18;4.28;;;24.80;99.90;;;;;;5093810;28;20157;-75
2022/05/09 11:25:55;;;;;;;7.53;4.43;;;25.00;99.90;;;;;;5075602;28;20199;-74
2022/05/09 11:28:39;;;;;;;9.30;4.78;;;25.20;99.90;;;;;;5094587;28;20185;-75
2022/05/09 11:31:17;;;;;;;7.40;4.65;;;25.50;99.90;;;;;;5094194;28;20207;-75
2022/05/09 11:33:46;;;;;;;8.95;5.07;;;25.60;99.90;;;;;;5094143;28;20168;-72
2022/05/09 11:36:20;;;;;;;7.13;4.03;;;25.50;99.90;;;;;;5094168;28;20197;-72
2022/05/09 11:39:02;;;;;;;6.82;3.90;;;25.70;99.90;;;;;;5093786;28;20257;-72
2022/05/09 11:41:43;;;;;;;5.20;4.00;;;26.00;99.90;;;;;;5093800;28;20169;-72
2022/05/09 11:44:09;;;;;;;7.03;4.10;;;26.30;99.90;;;;;;5093781;28;20501;-72
2022/05/09 11:46:42;;;;;;;5.15;4.00;;;26.30;99.90;;;;;;5093788;28;20193;-72
2022/05/09 11:49:36;;;;;;;7.13;3.78;;;26.50;99.90;;;;;;5093614;28;20166;-71
2022/05/09 11:52:27;;;;;;;9.13;4.18;;;26.70;99.90;;;;;;5096810;28;20567;-73
2022/05/09 11:54:58;;;;;;;7.20;4.28;;;26.80;99.90;;;;;;5066229;28;20189;-73
2022/05/09 11:57:32;;;;;;;7.82;4.22;;;26.60;99.90;;;;;;5097772;28;20158;-73
2022/05/09 12:00:00;;;;;;;5.68;3.67;;;26.20;99.90;;;;;;5097609;28;20157;-72
2022/05/09 12:02:51;;;;;;;8.07;4.00;;;26.40;99.90;;;;;;5097077;28;20165;-72
2022/05/09 12:05:25;;;;;;;6.72;4.70;;;26.60;99.90;;;;;;5097246;28;20215;-71
2022/05/09 12:07:56;;;;;;;7.28;4.13;;;26.80;99.90;;;;;;5097063;28;20215;-71
2022/05/09 12:10:31;;;;;;;6.30;4.05;;;26.90;99.90;;;;;;5096588;28;20154;-71
2022/05/09 12:13:00;;;;;;;7.32;4.15;;;27.30;99.90;;;;;;5097253;28;20188;-71
2022/05/09 12:15:29;;;;;;;4.75;3.58;;;27.60;99.90;;;;;;5096824;28;20195;-72
2022/05/09 12:17:54;;;;;;;6.47;3.92;;;27.90;99.90;;;;;;5096921;28;20729;-71
2022/05/09 12:20:29;;;;;;;6.43;3.08;;;27.90;99.90;;;;;;5096816;28;20182;-70
2022/05/09 12:23:12;;;;;;;5.32;3.45;;;28.40;99.90;;;;;;5097324;28;20514;-70
2022/05/09 12:25:40;;;;;;;6.82;4.32;;;28.80;99.90;;;;;;5096642;28;20284;-70
2022/05/09 12:28:15;;;;;;;5.13;3.80;;;28.80;97.70;;;;;;5096817;28;20153;-70
2022/05/09 12:30:56;;;;;;;8.43;4.10;;;29.20;97.60;;;;;;5097344;28;20228;-71
2022/05/09 12:33:47;;;;;;;8.38;4.13;;;29.10;96.40;;;;;;5097536;28;20528;-70
2022/05/09 12:36:18;;;;;;;5.95;3.50;;;29.00;97.30;;;;;;5097030;28;20189;-70
2022/05/09 12:38:49;;;;;;;5.75;3.40;;;29.10;98.00;;;;;;5078709;28;20216;-70
2022/05/09 12:41:17;;;;;;;6.70;4.40;;;29.40;96.60;;;;;;5096788;28;20177;-70
2022/05/09 12:43:53;;;;;;;6.13;3.33;;;29.10;95.20;;;;;;5096843;28;20165;-70
2022/05/09 12:46:28;;;;;;;9.15;4.53;;;28.70;96.90;;;;;;5096616;28;20275;-70
2022/05/09 12:48:58;;;;;;;9.80;4.57;;;28.40;94.70;;;;;;5078381;28;20187;-70
2022/05/09 12:51:25;;;;;;;6.05;3.70;;;28.30;96.70;;;;;;5096931;28;20186;-70
2022/05/09 12:53:51;;;;;;;5.20;3.67;;;28.60;96.00;;;;;;5096427;28;20248;-70
2022/05/09 12:56:21;;;;;;;6.53;4.25;;;28.80;97.00;;;;;;5078125;28;20270;-70
2022/05/09 12:59:08;;;;;;;6.25;3.72;;;28.90;96.80;;;;;;5096058;28;20563;-70
2022/05/09 13:01:39;;;;;;;6.95;3.30;;;29.40;95.20;;;;;;5095217;28;20234;-70
2022/05/09 13:04:16;;;;;;;5.82;3.67;;;29.80;94.60;;;;;;5096169;28;20618;-70
2022/05/09 13:06:48;;;;;;;7.68;3.75;;;29.80;94.00;;;;;;5096367;28;20199;-69
2022/05/09 13:09:25;;;;;;;5.82;3.35;;;29.70;94.40;;;;;;5096015;28;20181;-69
2022/05/09 13:12:13;;;;;;;5.40;3.25;;;29.90;94.50;;;;;;5096242;28;20532;-69
2022/05/09 13:15:00;;;;;;;6.25;3.55;;;30.30;93.90;;;;;;5095615;28;20192;-69
2022/05/09 13:17:41;;;;;;;5.35;3.60;;;30.50;94.90;;;;;;5094963;28;20196;-70