Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:08;;;;;;;24.95;14.52;;;23.80;45.70;;;;;;7712009;22;83401;-60
2022/10/22 00:04:08;;;;;;;27.95;15.60;;;23.70;45.60;;;;;;7711740;22;82957;-60
2022/10/22 00:07:09;;;;;;;26.08;15.23;;;23.70;45.60;;;;;;7713651;22;84101;-58
2022/10/22 00:10:09;;;;;;;23.80;14.30;;;23.80;45.70;;;;;;7685063;22;85312;-60
2022/10/22 00:13:10;;;;;;;23.55;15.25;;;23.70;45.60;;;;;;7715379;22;83078;-60
2022/10/22 00:16:11;;;;;;;25.75;14.77;;;23.70;45.60;;;;;;7711628;22;83290;-58
2022/10/22 00:19:12;;;;;;;22.15;13.93;;;23.80;45.60;;;;;;7709571;22;82980;-58
2022/10/22 00:22:12;;;;;;;25.10;15.35;;;23.80;45.60;;;;;;7714234;22;83552;-58
2022/10/22 00:25:13;;;;;;;23.90;15.00;;;23.80;45.60;;;;;;7711049;22;84411;-58
2022/10/22 00:28:14;;;;;;;22.05;14.52;;;23.80;45.70;;;;;;7713988;22;82918;-58
2022/10/22 00:31:14;;;;;;;22.02;13.80;;;23.80;45.70;;;;;;7713236;22;83635;-58
2022/10/22 00:34:15;;;;;;;23.15;14.50;;;23.80;45.70;;;;;;7712508;22;82853;-59
2022/10/22 00:37:15;;;;;;;21.65;13.88;;;23.70;45.80;;;;;;7713437;22;82881;-58
2022/10/22 00:40:16;;;;;;;23.17;14.07;;;23.70;45.80;;;;;;7711492;22;82943;-55
2022/10/22 00:43:16;;;;;;;22.17;13.73;;;23.80;45.90;;;;;;7715475;22;83329;-55
2022/10/22 00:46:17;;;;;;;21.70;13.70;;;23.70;45.90;;;;;;7711226;22;89950;-55
2022/10/22 00:49:17;;;;;;;22.80;14.45;;;23.70;45.90;;;;;;7711995;22;84867;-54
2022/10/22 00:52:18;;;;;;;21.88;14.48;;;23.80;46.10;;;;;;7710413;22;83322;-55
2022/10/22 00:55:19;;;;;;;22.13;13.85;;;23.70;45.90;;;;;;7713019;22;83130;-56
2022/10/22 00:58:20;;;;;;;18.45;12.88;;;23.70;45.90;;;;;;7713166;22;84797;-54
2022/10/22 01:01:21;;;;;;;26.35;14.32;;;23.70;45.90;;;;;;7711289;22;84193;-55
2022/10/22 01:04:22;;;;;;;21.13;13.25;;;23.80;45.90;;;;;;7712659;22;89740;-53
2022/10/22 01:07:22;;;;;;;20.67;13.48;;;23.70;45.90;;;;;;7711788;22;83557;-54
2022/10/22 01:10:23;;;;;;;18.80;12.85;;;23.70;45.90;;;;;;7710690;22;83781;-56
2022/10/22 01:13:23;;;;;;;22.35;13.18;;;23.70;45.90;;;;;;7712818;22;83727;-54
2022/10/22 01:16:24;;;;;;;20.58;13.43;;;23.70;45.90;;;;;;7682306;22;85598;-53
2022/10/22 01:19:25;;;;;;;20.27;13.13;;;23.70;46.00;;;;;;7711440;22;83110;-55
2022/10/22 01:22:25;;;;;;;19.67;13.20;;;23.70;46.10;;;;;;7712188;22;82823;-55
2022/10/22 01:25:26;;;;;;;21.90;13.90;;;23.70;46.00;;;;;;7713071;22;83929;-54
2022/10/22 01:28:27;;;;;;;21.73;13.57;;;23.70;46.00;;;;;;7709316;22;83584;-54
2022/10/22 01:31:27;;;;;;;20.75;13.25;;;23.70;45.80;;;;;;7714900;22;82880;-53
2022/10/22 01:34:28;;;;;;;21.48;13.55;;;23.70;45.80;;;;;;7710284;22;84481;-53
2022/10/22 01:37:28;;;;;;;19.48;12.50;;;23.70;45.90;;;;;;7714145;22;83204;-53
2022/10/22 01:40:29;;;;;;;22.48;13.60;;;23.70;45.90;;;;;;7711714;22;82886;-49
2022/10/22 01:43:29;;;;;;;19.52;13.23;;;23.70;45.80;;;;;;7710088;22;84330;-45
2022/10/22 01:46:30;;;;;;;22.00;14.18;;;23.70;45.80;;;;;;7713109;22;83050;-50
2022/10/22 01:49:30;;;;;;;20.23;13.48;;;23.70;45.70;;;;;;7711832;22;84977;-46
2022/10/22 01:52:31;;;;;;;18.80;13.50;;;23.70;45.70;;;;;;7714146;22;82850;-48
2022/10/22 01:55:31;;;;;;;22.67;14.85;;;23.70;45.90;;;;;;7711697;22;83471;-48
2022/10/22 01:58:31;;;;;;;19.98;13.20;;;23.70;45.60;;;;;;7710493;22;82879;-45
2022/10/22 02:01:32;;;;;;;21.90;15.27;;;23.70;45.60;;;;;;7683595;22;84418;-48
2022/10/22 02:04:32;;;;;;;22.25;14.57;;;23.70;45.70;;;;;;7713155;22;82711;-46
2022/10/22 02:07:33;;;;;;;20.58;13.23;;;23.70;45.70;;;;;;7711295;22;83423;-46
2022/10/22 02:10:33;;;;;;;21.10;13.93;;;23.70;45.70;;;;;;7710636;22;84201;-46
2022/10/22 02:13:35;;;;;;;23.45;14.63;;;23.70;45.80;;;;;;7712548;22;83729;-47
2022/10/22 02:16:36;;;;;;;22.75;13.65;;;23.70;45.60;;;;;;7712470;22;82918;-48
2022/10/22 02:19:36;;;;;;;22.00;13.93;;;23.70;45.70;;;;;;7710563;22;84904;-47
2022/10/22 02:22:37;;;;;;;20.45;12.88;;;23.70;45.70;;;;;;7711524;22;83879;-48
2022/10/22 02:25:37;;;;;;;21.17;14.05;;;23.70;45.70;;;;;;7713036;22;82689;-48
2022/10/22 02:28:38;;;;;;;19.65;13.40;;;23.70;45.60;;;;;;7710180;22;84613;-48
2022/10/22 02:31:38;;;;;;;22.00;14.38;;;23.60;45.60;;;;;;7710997;22;83179;-56
2022/10/22 02:34:39;;;;;;;24.80;14.35;;;23.60;45.60;;;;;;7711323;22;84264;-53
2022/10/22 02:37:39;;;;;;;22.15;14.00;;;23.60;45.50;;;;;;7709846;22;82854;-56
2022/10/22 02:40:40;;;;;;;21.10;14.02;;;23.60;45.50;;;;;;7711111;22;84044;-54
2022/10/22 02:43:41;;;;;;;22.50;13.75;;;23.60;45.60;;;;;;7714053;22;83043;-56
2022/10/22 02:46:42;;;;;;;21.58;13.98;;;23.60;45.50;;;;;;7711276;22;83098;-52
2022/10/22 02:49:42;;;;;;;20.63;13.65;;;23.60;45.50;;;;;;7711622;22;84403;-47
2022/10/22 02:52:43;;;;;;;23.40;14.70;;;23.60;45.40;;;;;;7709640;22;82773;-51
2022/10/22 02:55:43;;;;;;;20.75;13.60;;;23.60;45.50;;;;;;7713654;22;83790;-47
2022/10/22 02:58:44;;;;;;;20.13;13.27;;;23.60;45.50;;;;;;7709079;22;82867;-50
2022/10/22 03:01:44;;;;;;;20.20;12.70;;;23.60;45.50;;;;;;7709855;22;83426;-48
2022/10/22 03:04:45;;;;;;;23.63;13.45;;;23.60;45.50;;;;;;7710916;22;83336;-45
2022/10/22 03:07:45;;;;;;;19.75;13.70;;;23.60;45.50;;;;;;7711224;22;82945;-46
2022/10/22 03:10:46;;;;;;;19.23;13.13;;;23.60;45.40;;;;;;7706611;22;83092;-48
2022/10/22 03:13:46;;;;;;;19.52;13.02;;;23.60;45.50;;;;;;7709163;22;82950;-53
2022/10/22 03:16:47;;;;;;;17.67;11.93;;;23.70;45.80;;;;;;7710440;22;83593;-51
2022/10/22 03:19:47;;;;;;;19.45;11.65;;;23.70;46.10;;;;;;7713335;22;82710;-47
2022/10/22 03:22:48;;;;;;;19.33;12.35;;;23.70;45.80;;;;;;7711516;22;82843;-48
2022/10/22 03:25:48;;;;;;;17.55;11.75;;;23.70;46.50;;;;;;7712570;22;82793;-51
2022/10/22 03:28:49;;;;;;;17.75;11.63;;;23.70;45.70;;;;;;7709590;22;82936;-48
2022/10/22 03:31:49;;;;;;;17.50;12.15;;;23.70;45.50;;;;;;7714406;22;83407;-49
2022/10/22 03:34:50;;;;;;;19.30;11.93;;;23.70;45.50;;;;;;7711971;22;83174;-50
2022/10/22 03:37:50;;;;;;;17.48;11.82;;;23.80;45.50;;;;;;7710588;22;82733;-50
2022/10/22 03:40:51;;;;;;;18.55;11.63;;;23.80;45.50;;;;;;7712979;22;83029;-50
2022/10/22 03:43:52;;;;;;;17.92;11.52;;;23.80;45.50;;;;;;7714165;22;83413;-59
2022/10/22 03:46:53;;;;;;;19.02;11.77;;;23.90;45.40;;;;;;7711994;22;83419;-59
2022/10/22 03:49:53;;;;;;;16.20;11.85;;;23.90;45.50;;;;;;7711385;22;82997;-59
2022/10/22 03:52:54;;;;;;;18.23;10.52;;;23.90;45.40;;;;;;7710839;22;82755;-59
2022/10/22 03:55:54;;;;;;;16.83;11.57;;;23.90;45.40;;;;;;7713832;22;82929;-59
2022/10/22 03:58:55;;;;;;;15.75;10.38;;;24.00;45.50;;;;;;7711847;22;83043;-60
2022/10/22 04:01:56;;;;;;;15.70;10.40;;;23.90;45.40;;;;;;7710962;22;82890;-59
2022/10/22 04:04:56;;;;;;;14.77;9.73;;;24.00;45.40;;;;;;7713949;22;83162;-59
2022/10/22 04:07:57;;;;;;;15.82;10.02;;;24.00;45.50;;;;;;7715247;22;82933;-58
2022/10/22 04:10:57;;;;;;;16.02;10.57;;;24.00;45.40;;;;;;7715840;22;85025;-58
2022/10/22 04:13:58;;;;;;;16.83;10.05;;;24.00;45.40;;;;;;7713181;22;82809;-59
2022/10/22 04:16:58;;;;;;;16.25;10.30;;;24.00;45.50;;;;;;7713654;22;83905;-58
2022/10/22 04:19:58;;;;;;;15.32;10.05;;;24.00;45.50;;;;;;7713109;22;82969;-59
2022/10/22 04:22:59;;;;;;;15.90;10.07;;;24.10;45.60;;;;;;7716056;22;83845;-60
2022/10/22 04:25:59;;;;;;;12.60;9.00;;;24.10;45.90;;;;;;7713493;22;83169;-60
2022/10/22 04:29:00;;;;;;;14.27;9.18;;;24.10;45.80;;;;;;7714693;22;82811;-60
2022/10/22 04:32:01;;;;;;;14.43;8.93;;;24.10;45.90;;;;;;7717519;22;80593;-59
2022/10/22 04:35:01;;;;;;;14.27;8.65;;;24.10;46.00;;;;;;7717620;22;80436;-59
2022/10/22 04:38:02;;;;;;;14.50;8.68;;;24.10;46.10;;;;;;7717016;22;80354;-57
2022/10/22 04:41:03;;;;;;;14.57;8.98;;;24.10;46.10;;;;;;7711955;22;80226;-57
2022/10/22 04:44:03;;;;;;;13.80;8.68;;;24.10;46.20;;;;;;7711636;22;80863;-58
2022/10/22 04:47:04;;;;;;;12.63;8.00;;;24.10;46.20;;;;;;7714078;22;80274;-57
2022/10/22 04:50:04;;;;;;;14.07;8.70;;;24.10;46.20;;;;;;7712580;22;80688;-58
2022/10/22 04:53:05;;;;;;;20.98;8.57;;;24.10;46.30;;;;;;7715814;22;80816;-59
2022/10/22 04:56:05;;;;;;;16.08;8.35;;;24.10;46.50;;;;;;7717864;22;80178;-58
2022/10/22 04:59:06;;;;;;;12.50;7.72;;;24.10;46.40;;;;;;7719458;22;80511;-59
2022/10/22 05:02:06;;;;;;;12.15;8.70;;;24.10;46.30;;;;;;7716110;22;80620;-58
2022/10/22 05:05:07;;;;;;;16.85;8.55;;;24.10;46.10;;;;;;7711235;22;81040;-58
2022/10/22 05:08:07;;;;;;;14.02;8.75;;;24.10;45.90;;;;;;7716485;22;80629;-59
2022/10/22 05:11:08;;;;;;;14.35;9.00;;;24.10;46.20;;;;;;7715741;22;80309;-60
2022/10/22 05:14:08;;;;;;;16.77;8.38;;;24.10;46.50;;;;;;7712741;22;81815;-57
2022/10/22 05:17:09;;;;;;;17.58;8.18;;;24.10;46.70;;;;;;7712379;22;80912;-59
2022/10/22 05:20:09;;;;;;;18.30;8.77;;;24.10;46.60;;;;;;7717228;22;80415;-57
2022/10/22 05:23:10;;;;;;;14.55;8.18;;;24.10;46.70;;;;;;7688349;22;80524;-59
2022/10/22 05:26:10;;;;;;;18.90;8.18;;;24.00;46.70;;;;;;7692199;22;80460;-59
2022/10/22 05:29:11;;;;;;;13.50;7.82;;;24.00;46.70;;;;;;7705840;22;80829;-58
2022/10/22 05:32:11;;;;;;;19.92;7.93;;;24.00;46.90;;;;;;7698766;22;81448;-59
2022/10/22 05:35:12;;;;;;;14.30;8.63;;;24.00;46.90;;;;;;7711618;22;80922;-47
2022/10/22 05:38:12;;;;;;;26.23;11.55;;;24.00;46.80;;;;;;7712204;22;80389;-47
2022/10/22 05:41:13;;;;;;;52.95;17.17;;;24.00;47.00;;;;;;7713133;22;82910;-47
2022/10/22 05:44:14;;;;;;;34.63;16.13;;;24.00;47.70;;;;;;7710392;22;84858;-48
2022/10/22 05:47:14;;;;;;;41.72;17.63;;;24.00;47.80;;;;;;7704393;22;84055;-48
2022/10/22 05:50:15;;;;;;;33.88;15.98;;;24.00;48.60;;;;;;7711337;22;82962;-47
2022/10/22 05:53:15;;;;;;;42.65;17.02;;;24.00;48.70;;;;;;7713220;22;83199;-57
2022/10/22 05:56:16;;;;;;;36.95;15.85;;;24.00;49.00;;;;;;7711352;22;83215;-56
2022/10/22 05:59:16;;;;;;;32.42;15.27;;;24.10;48.90;;;;;;7709655;22;82588;-56
2022/10/22 06:02:17;;;;;;;30.33;15.38;;;24.10;48.50;;;;;;7707243;22;84511;-58
2022/10/22 06:05:17;;;;;;;29.33;14.68;;;24.10;48.50;;;;;;7707442;22;82774;-56
2022/10/22 06:08:18;;;;;;;28.05;14.38;;;24.10;48.30;;;;;;7703721;22;83258;-57
2022/10/22 06:11:18;;;;;;;24.70;13.13;;;24.10;47.50;;;;;;7704211;22;83020;-58
2022/10/22 06:14:19;;;;;;;29.10;13.55;;;24.10;47.90;;;;;;7706972;22;84260;-56
2022/10/22 06:17:19;;;;;;;28.80;14.20;;;24.10;47.80;;;;;;7706072;22;82827;-58
2022/10/22 06:20:20;;;;;;;28.80;14.10;;;24.10;47.50;;;;;;7703953;22;83100;-57
2022/10/22 06:23:20;;;;;;;33.60;13.63;;;24.10;47.40;;;;;;7700402;22;83798;-57
2022/10/22 06:26:21;;;;;;;20.30;12.60;;;24.20;47.40;;;;;;7672296;22;86535;-56
2022/10/22 06:29:21;;;;;;;26.25;12.77;;;24.20;46.90;;;;;;7705770;22;83377;-58
2022/10/22 06:32:22;;;;;;;21.83;13.57;;;24.20;46.60;;;;;;7707439;22;83736;-57
2022/10/22 06:35:22;;;;;;;19.75;11.85;;;24.20;46.30;;;;;;7707992;22;84551;-56
2022/10/22 06:38:23;;;;;;;20.85;12.68;;;24.20;46.10;;;;;;7709416;22;83310;-57
2022/10/22 06:41:23;;;;;;;19.70;12.55;;;24.20;45.90;;;;;;7712968;22;82979;-55
2022/10/22 06:44:24;;;;;;;24.27;11.93;;;24.30;46.00;;;;;;7711044;22;82877;-56
2022/10/22 06:47:24;;;;;;;23.58;11.90;;;24.30;45.90;;;;;;7713454;22;83189;-56
2022/10/22 06:50:25;;;;;;;27.33;12.10;;;24.40;45.60;;;;;;7711591;22;83055;-64
2022/10/22 06:53:25;;;;;;;22.95;12.23;;;24.40;46.20;;;;;;7711140;22;82628;-59
2022/10/22 06:56:26;;;;;;;19.50;11.82;;;24.50;46.00;;;;;;7711489;22;82808;-62
2022/10/22 06:59:26;;;;;;;18.65;11.40;;;24.60;46.20;;;;;;7712585;22;82726;-56
2022/10/22 07:02:27;;;;;;;22.45;12.15;;;24.60;46.30;;;;;;7710513;22;83136;-54
2022/10/22 07:05:27;;;;;;;23.08;12.73;;;24.60;46.10;;;;;;7712316;22;82753;-53
2022/10/22 07:08:28;;;;;;;21.92;10.85;;;24.70;46.10;;;;;;7712709;22;84016;-54
2022/10/22 07:11:29;;;;;;;17.85;10.77;;;24.70;46.00;;;;;;7707512;22;82856;-65
2022/10/22 07:14:29;;;;;;;21.23;10.23;;;24.70;46.40;;;;;;7711997;22;83437;-59
2022/10/22 07:17:30;;;;;;;18.23;10.45;;;24.70;46.60;;;;;;7713446;22;84115;-57
2022/10/22 07:20:30;;;;;;;20.75;10.68;;;24.70;46.70;;;;;;7707959;22;84060;-55
2022/10/22 07:23:31;;;;;;;19.63;9.40;;;24.60;46.70;;;;;;7709640;22;83189;-56
2022/10/22 07:26:31;;;;;;;18.80;10.65;;;24.60;46.60;;;;;;7713723;22;83499;-48
2022/10/22 07:29:32;;;;;;;20.55;10.40;;;24.60;46.90;;;;;;7714461;22;83190;-47
2022/10/22 07:32:32;;;;;;;16.63;10.27;;;24.50;47.20;;;;;;7690142;22;84534;-50
2022/10/22 07:35:33;;;;;;;18.92;9.93;;;24.50;47.20;;;;;;7694165;22;83542;-51
2022/10/22 07:38:33;;;;;;;16.65;8.95;;;24.50;47.20;;;;;;7696348;22;83463;-48
2022/10/22 07:41:34;;;;;;;17.35;9.55;;;24.50;47.70;;;;;;7694018;22;80466;-47
2022/10/22 07:44:34;;;;;;;21.60;9.63;;;24.50;47.90;;;;;;7691517;22;81681;-57
2022/10/22 07:47:35;;;;;;;14.68;9.48;;;24.50;47.80;;;;;;7694160;22;80820;-58
2022/10/22 07:50:35;;;;;;;21.33;10.02;;;24.50;47.70;;;;;;7693849;22;80619;-61
2022/10/22 07:53:36;;;;;;;19.75;10.65;;;24.50;47.90;;;;;;7692200;22;84537;-60
2022/10/22 07:56:36;;;;;;;62.50;33.22;;;24.50;47.70;;;;;;7697271;22;83173;-60
2022/10/22 07:59:37;;;;;;;161.90;79.32;;;24.50;47.80;;;;;;7695018;22;90383;-60
2022/10/22 08:02:37;;;;;;;181.98;89.20;;;24.40;48.10;;;;;;7693225;22;83743;-59
2022/10/22 08:05:38;;;;;;;152.18;79.65;;;24.40;48.20;;;;;;7699025;22;84265;-49
2022/10/22 08:08:38;;;;;;;144.25;70.07;;;24.40;48.20;;;;;;7688308;22;83572;-52
2022/10/22 08:11:39;;;;;;;127.30;62.20;;;24.40;48.40;;;;;;7678200;22;83351;-54
2022/10/22 08:14:39;;;;;;;132.57;61.50;;;24.50;48.10;;;;;;7713344;22;83443;-50
2022/10/22 08:17:40;;;;;;;116.82;57.13;;;24.50;48.20;;;;;;7709875;22;83038;-52
2022/10/22 08:20:40;;;;;;;91.63;48.53;;;24.50;48.00;;;;;;7709670;22;82918;-50
2022/10/22 08:23:41;;;;;;;81.50;40.85;;;24.50;48.00;;;;;;7695800;22;83288;-51
2022/10/22 08:26:41;;;;;;;70.50;35.78;;;24.50;48.00;;;;;;7707155;22;83147;-49
2022/10/22 08:29:42;;;;;;;65.10;32.17;;;24.50;47.70;;;;;;7704638;22;84223;-53
2022/10/22 08:32:43;;;;;;;58.28;28.13;;;24.50;47.20;;;;;;7704579;22;84309;-48
2022/10/22 08:35:43;;;;;;;48.45;26.08;;;24.50;47.00;;;;;;7705563;22;83025;-47
2022/10/22 08:38:44;;;;;;;41.72;22.63;;;24.50;46.80;;;;;;7681600;22;84080;-49
2022/10/22 08:41:44;;;;;;;40.10;22.65;;;24.50;46.60;;;;;;7708272;22;84123;-51
2022/10/22 08:44:45;;;;;;;34.55;19.30;;;24.50;46.50;;;;;;7680336;22;83350;-51
2022/10/22 08:47:45;;;;;;;32.65;18.10;;;24.40;46.00;;;;;;7705593;22;83901;-47
2022/10/22 08:50:46;;;;;;;27.88;16.17;;;24.40;45.80;;;;;;7707501;22;83122;-47
2022/10/22 08:53:46;;;;;;;29.92;16.23;;;24.40;45.60;;;;;;7706523;22;82759;-51
2022/10/22 08:56:47;;;;;;;22.15;14.32;;;24.30;45.50;;;;;;7711807;22;82934;-49
2022/10/22 08:59:47;;;;;;;24.33;14.32;;;24.30;45.50;;;;;;7678180;22;84440;-50
2022/10/22 09:02:48;;;;;;;25.00;14.10;;;24.30;45.30;;;;;;7698449;22;83757;-45
2022/10/22 09:05:48;;;;;;;20.15;12.40;;;24.30;45.30;;;;;;7697692;22;84477;-52
2022/10/22 09:08:49;;;;;;;21.45;12.15;;;24.30;46.40;;;;;;7687692;22;83690;-49
2022/10/22 09:11:49;;;;;;;25.05;13.80;;;24.30;46.70;;;;;;7691694;22;84811;-49
2022/10/22 09:14:50;;;;;;;19.75;12.35;;;24.30;46.60;;;;;;7700366;22;83118;-48
2022/10/22 09:17:50;;;;;;;22.48;11.88;;;24.30;46.70;;;;;;7707235;22;83838;-48
2022/10/22 09:20:51;;;;;;;22.23;12.32;;;24.30;47.80;;;;;;7714973;22;83067;-51
2022/10/22 09:23:51;;;;;;;17.80;11.27;;;24.30;47.70;;;;;;7712181;22;83172;-56
2022/10/22 09:26:52;;;;;;;19.77;11.65;;;24.30;47.80;;;;;;7714981;22;82972;-58
2022/10/22 09:29:52;;;;;;;19.17;11.02;;;24.30;49.30;;;;;;7685743;22;83067;-50
2022/10/22 09:32:53;;;;;;;22.83;13.57;;;24.30;49.00;;;;;;7712720;22;83864;-56
2022/10/22 09:35:53;;;;;;;18.20;11.98;;;24.10;46.80;;;;;;7714800;22;82939;-60
2022/10/22 09:38:54;;;;;;;16.17;10.93;;;24.10;47.10;;;;;;7714272;22;82802;-66
2022/10/22 09:41:55;;;;;;;24.25;11.05;;;24.10;47.10;;;;;;7715034;22;82945;-61
2022/10/22 09:44:55;;;;;;;18.90;10.90;;;24.20;47.10;;;;;;7707478;22;83458;-64
2022/10/22 09:47:56;;;;;;;25.85;10.30;;;24.10;46.70;;;;;;7706701;22;83230;-59
2022/10/22 09:50:56;;;;;;;19.48;10.13;;;24.20;46.70;;;;;;7691432;22;83508;-59
2022/10/22 09:53:57;;;;;;;14.57;10.40;;;24.10;46.70;;;;;;7696809;22;83494;-59
2022/10/22 09:56:57;;;;;;;20.80;10.25;;;24.10;46.60;;;;;;7701022;22;83996;-60
2022/10/22 09:59:58;;;;;;;17.42;9.70;;;24.10;46.70;;;;;;7691407;22;83144;-61
2022/10/22 10:02:58;;;;;;;24.50;11.05;;;24.20;46.60;;;;;;7704525;22;83139;-59
2022/10/22 10:05:59;;;;;;;17.83;10.25;;;24.10;46.80;;;;;;7696157;22;83429;-60
2022/10/22 10:09:02;;;;;;;17.17;10.65;;;24.20;47.00;;;;;;7694362;22;84258;-60
2022/10/22 10:12:03;;;;;;;17.52;9.98;;;24.10;47.00;;;;;;7703019;22;83542;-62
2022/10/22 10:15:03;;;;;;;18.80;9.80;;;24.20;47.00;;;;;;7715221;22;83032;-63
2022/10/22 10:18:04;;;;;;;17.77;9.80;;;24.20;47.00;;;;;;7714504;22;82984;-61
2022/10/22 10:21:04;;;;;;;20.15;10.05;;;24.10;46.90;;;;;;7712843;22;80872;-63
2022/10/22 10:24:05;;;;;;;17.25;10.18;;;24.20;47.10;;;;;;7707286;22;83871;-64
2022/10/22 10:27:05;;;;;;;18.13;10.90;;;24.20;47.20;;;;;;7680735;22;83501;-62
2022/10/22 10:30:06;;;;;;;20.00;10.32;;;24.20;47.40;;;;;;7709766;22;83294;-58
2022/10/22 10:33:06;;;;;;;19.83;10.07;;;24.20;47.60;;;;;;7712072;22;82785;-59
2022/10/22 10:36:07;;;;;;;19.70;10.02;;;24.10;47.60;;;;;;7714172;22;83517;-59
2022/10/22 10:39:07;;;;;;;16.35;9.90;;;24.20;48.10;;;;;;7710805;22;84047;-60
2022/10/22 10:42:08;;;;;;;17.83;10.40;;;24.20;48.00;;;;;;7710712;22;81667;-61
2022/10/22 10:45:08;;;;;;;23.75;10.10;;;24.10;48.20;;;;;;7714346;22;83825;-58
2022/10/22 10:48:09;;;;;;;19.10;10.73;;;24.20;48.80;;;;;;7714867;22;83656;-59
2022/10/22 10:51:09;;;;;;;17.55;10.65;;;24.20;48.50;;;;;;7705306;22;84814;-61
2022/10/22 10:54:10;;;;;;;17.48;10.02;;;24.20;48.10;;;;;;7705894;22;83941;-60
2022/10/22 10:57:10;;;;;;;19.30;11.25;;;24.20;48.30;;;;;;7709472;22;82915;-60
2022/10/22 11:00:11;;;;;;;18.52;10.50;;;24.20;48.10;;;;;;7683824;22;83438;-59
2022/10/22 11:03:11;;;;;;;15.52;10.07;;;24.30;47.90;;;;;;7699317;22;84888;-59
2022/10/22 11:06:12;;;;;;;21.85;10.98;;;24.30;47.80;;;;;;7709212;22;83679;-49
2022/10/22 11:09:12;;;;;;;20.05;11.30;;;24.30;47.90;;;;;;7709722;22;82708;-49
2022/10/22 11:12:13;;;;;;;16.10;10.23;;;24.20;47.80;;;;;;7710459;22;82984;-50
2022/10/22 11:15:14;;;;;;;21.85;10.65;;;24.20;48.00;;;;;;7709997;22;83428;-51
2022/10/22 11:18:14;;;;;;;20.17;10.85;;;24.10;48.20;;;;;;7709161;22;83533;-49
2022/10/22 11:21:15;;;;;;;17.08;10.15;;;24.20;48.20;;;;;;7709399;22;83842;-51
2022/10/22 11:24:15;;;;;;;15.85;10.20;;;24.20;48.30;;;;;;7710266;22;83142;-49
2022/10/22 11:27:16;;;;;;;21.75;11.20;;;24.20;48.20;;;;;;7710095;22;82938;-48
2022/10/22 11:30:16;;;;;;;24.60;10.55;;;24.20;48.00;;;;;;7708982;22;83217;-49
2022/10/22 11:33:17;;;;;;;18.42;10.70;;;24.20;48.10;;;;;;7682225;22;90980;-49
2022/10/22 11:36:18;;;;;;;33.08;11.40;;;24.20;48.20;;;;;;7714160;22;82999;-58
2022/10/22 11:39:18;;;;;;;25.00;10.35;;;24.20;48.70;;;;;;7714313;22;83007;-50
2022/10/22 11:42:19;;;;;;;18.20;10.90;;;24.20;48.60;;;;;;7708763;22;83363;-58
2022/10/22 11:45:20;;;;;;;24.02;11.93;;;24.20;48.70;;;;;;7708785;22;83821;-57
2022/10/22 11:48:20;;;;;;;21.98;11.27;;;24.10;48.70;;;;;;7710486;22;83082;-59
2022/10/22 11:51:21;;;;;;;24.98;11.70;;;24.00;49.60;;;;;;7713512;22;82966;-54
2022/10/22 11:54:21;;;;;;;21.45;11.70;;;24.00;50.90;;;;;;7693955;22;84963;-54
2022/10/22 11:57:23;;;;;;;24.38;11.45;;;24.00;50.60;;;;;;7692131;22;82902;-58
2022/10/22 12:00:23;;;;;;;20.20;10.93;;;24.00;51.10;;;;;;7694456;22;82805;-58
2022/10/22 12:03:24;;;;;;;20.73;12.60;;;24.10;52.00;;;;;;7700119;22;84147;-59
2022/10/22 12:06:24;;;;;;;28.70;12.13;;;24.00;52.10;;;;;;7708983;22;83326;-61
2022/10/22 12:09:28;;;;;;;19.42;11.35;;;24.00;53.30;;;;;;7700665;22;83744;-58
2022/10/22 12:12:29;;;;;;;22.77;13.23;;;24.00;52.90;;;;;;7702274;22;83527;-58
2022/10/22 12:15:30;;;;;;;21.33;12.15;;;24.00;53.00;;;;;;7704995;22;83340;-60
2022/10/22 12:18:31;;;;;;;19.17;12.35;;;24.00;53.00;;;;;;7687657;22;84222;-59
2022/10/22 12:21:32;;;;;;;24.85;14.15;;;24.00;53.60;;;;;;7716855;22;83306;-60
2022/10/22 12:24:32;;;;;;;21.30;13.45;;;24.00;53.60;;;;;;7710739;22;84312;-59
2022/10/22 12:27:33;;;;;;;20.23;12.73;;;23.90;53.00;;;;;;7705998;22;82970;-60
2022/10/22 12:30:34;;;;;;;20.45;12.82;;;23.90;53.00;;;;;;7707372;22;83129;-59
2022/10/22 12:33:34;;;;;;;20.95;13.20;;;23.90;52.90;;;;;;7709886;22;83236;-59
2022/10/22 12:36:35;;;;;;;23.83;14.35;;;23.80;52.90;;;;;;7711999;22;84070;-52
2022/10/22 12:39:35;;;;;;;24.73;14.38;;;23.80;53.30;;;;;;7713732;22;83197;-54
2022/10/22 12:42:37;;;;;;;23.92;13.88;;;23.80;53.40;;;;;;7715851;22;82860;-50
2022/10/22 12:45:37;;;;;;;24.85;13.90;;;23.70;53.70;;;;;;7710491;22;83501;-52
2022/10/22 12:48:38;;;;;;;27.02;14.68;;;23.70;53.50;;;;;;7705982;22;83334;-50
2022/10/22 12:51:38;;;;;;;24.52;14.55;;;23.70;54.30;;;;;;7711332;22;82922;-53
2022/10/22 12:54:39;;;;;;;20.95;14.68;;;23.70;54.60;;;;;;7709280;22;83018;-53
2022/10/22 12:57:39;;;;;;;29.27;14.38;;;23.60;54.50;;;;;;7708836;22;83082;-55
2022/10/22 13:00:40;;;;;;;29.35;14.98;;;23.60;54.50;;;;;;7705034;22;84371;-54
2022/10/22 13:03:40;;;;;;;28.73;14.25;;;23.70;54.50;;;;;;7708169;22;82714;-53
2022/10/22 13:06:41;;;;;;;22.77;13.25;;;23.70;54.90;;;;;;7707935;22;83082;-52
2022/10/22 13:09:41;;;;;;;22.73;13.23;;;23.70;54.90;;;;;;7712871;22;83674;-51
2022/10/22 13:12:42;;;;;;;22.20;13.65;;;23.70;54.10;;;;;;7708246;22;83049;-53
2022/10/22 13:15:42;;;;;;;22.85;12.82;;;23.70;54.00;;;;;;7707717;22;83073;-54
2022/10/22 13:18:43;;;;;;;22.65;14.13;;;23.70;54.30;;;;;;7708567;22;83024;-53
2022/10/22 13:21:44;;;;;;;20.65;13.57;;;23.70;54.10;;;;;;7710322;22;83343;-51
2022/10/22 13:24:44;;;;;;;24.23;13.70;;;23.70;54.20;;;;;;7710418;22;83764;-51
2022/10/22 13:27:45;;;;;;;21.42;13.30;;;23.70;54.00;;;;;;7706275;22;83844;-52
2022/10/22 13:30:45;;;;;;;20.73;12.52;;;23.70;54.20;;;;;;7707480;22;82540;-52
2022/10/22 13:33:46;;;;;;;20.63;13.10;;;23.70;54.30;;;;;;7707149;22;82985;-51
2022/10/22 13:36:46;;;;;;;21.05;13.50;;;23.70;54.30;;;;;;7708660;22;82570;-50
2022/10/22 13:39:47;;;;;;;23.48;14.38;;;23.70;54.40;;;;;;7709121;22;83016;-51
2022/10/22 13:42:47;;;;;;;28.65;14.25;;;23.70;54.30;;;;;;7710894;22;84038;-50
2022/10/22 13:45:48;;;;;;;24.95;12.85;;;23.70;54.40;;;;;;7710089;22;82768;-51
2022/10/22 13:48:48;;;;;;;22.30;13.23;;;23.70;54.20;;;;;;7709266;22;83112;-54
2022/10/22 13:51:50;;;;;;;20.35;14.18;;;23.60;54.40;;;;;;7707242;22;82819;-59
2022/10/22 13:54:50;;;;;;;24.70;15.25;;;23.60;54.30;;;;;;7707228;22;83348;-60
2022/10/22 13:57:51;;;;;;;26.65;15.23;;;23.60;54.30;;;;;;7705429;22;84126;-60
2022/10/22 14:00:53;;;;;;;29.10;14.57;;;23.60;54.20;;;;;;7706699;22;83005;-60
2022/10/22 14:03:53;;;;;;;29.05;14.25;;;23.60;54.30;;;;;;7706400;22;83880;-59
2022/10/22 14:06:54;;;;;;;27.90;14.35;;;23.60;54.90;;;;;;7707805;22;82931;-60
2022/10/22 14:09:54;;;;;;;26.92;15.02;;;23.60;54.30;;;;;;7711871;22;84599;-60
2022/10/22 14:12:55;;;;;;;24.85;14.65;;;23.60;54.50;;;;;;7712564;22;83430;-60
2022/10/22 14:15:56;;;;;;;25.27;14.63;;;23.60;54.50;;;;;;7680329;22;86041;-60
2022/10/22 14:18:56;;;;;;;22.38;14.32;;;23.60;54.30;;;;;;7715462;22;83348;-60
2022/10/22 14:21:56;;;;;;;23.90;14.88;;;23.50;54.20;;;;;;7710180;22;83020;-61
2022/10/22 14:24:57;;;;;;;23.48;14.68;;;23.60;54.10;;;;;;7711273;22;84764;-61
2022/10/22 14:27:58;;;;;;;24.23;15.07;;;23.60;54.00;;;;;;7714606;22;84630;-60
2022/10/22 14:30:58;;;;;;;31.65;16.90;;;23.60;54.00;;;;;;7713296;22;85005;-59
2022/10/22 14:33:58;;;;;;;26.02;15.57;;;23.50;53.80;;;;;;7715841;22;83224;-60
2022/10/22 14:36:59;;;;;;;26.65;15.35;;;23.50;53.90;;;;;;7707843;22;84300;-60
2022/10/22 14:40:01;;;;;;;25.05;16.15;;;23.50;53.90;;;;;;7709384;22;84049;-59
2022/10/22 14:43:01;;;;;;;24.10;15.30;;;23.40;53.80;;;;;;7714257;22;84106;-59
2022/10/22 14:46:02;;;;;;;25.05;15.18;;;23.40;53.90;;;;;;7716100;22;83192;-59
2022/10/22 14:49:02;;;;;;;30.35;16.10;;;23.40;53.90;;;;;;7711067;22;87352;-57
2022/10/22 14:52:03;;;;;;;30.27;15.55;;;23.40;53.90;;;;;;7712339;22;83339;-59
2022/10/22 14:55:03;;;;;;;24.63;15.23;;;23.40;53.90;;;;;;7708084;22;83218;-59
2022/10/22 14:58:04;;;;;;;23.65;14.45;;;23.40;53.90;;;;;;7713111;22;83185;-56
2022/10/22 15:01:04;;;;;;;32.58;15.45;;;23.40;54.00;;;;;;7711993;22;83909;-54
2022/10/22 15:04:05;;;;;;;25.95;14.43;;;23.40;54.30;;;;;;7714154;22;83404;-56
2022/10/22 15:07:06;;;;;;;26.38;14.23;;;23.50;54.10;;;;;;7713145;22;82921;-59
2022/10/22 15:10:06;;;;;;;30.15;15.23;;;23.50;54.00;;;;;;7711229;22;83310;-57
2022/10/22 15:13:07;;;;;;;26.00;16.33;;;23.50;54.90;;;;;;7680519;22;82881;-59
2022/10/22 15:16:07;;;;;;;27.90;15.82;;;23.50;54.50;;;;;;7707504;22;83740;-59