Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:21;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4946636;29;20169;-86
2022/04/09 00:03:47;;;;;;;0.38;0.38;;;0.50;99.90;;;;;;4935240;29;20189;-86
2022/04/09 00:06:13;;;;;;;0.47;0.47;;;0.50;99.90;;;;;;4945444;29;20318;-87
2022/04/09 00:08:38;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4947086;29;20182;-88
2022/04/09 00:11:04;;;;;;;0.57;0.57;;;0.50;99.90;;;;;;4929379;29;20173;-87
2022/04/09 00:13:29;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;4931034;29;20177;-88
2022/04/09 00:15:55;;;;;;;1.80;0.70;;;0.50;99.90;;;;;;4929125;29;20205;-87
2022/04/09 00:18:20;;;;;;;1.30;0.90;;;0.50;99.90;;;;;;4931977;29;20177;-88
2022/04/09 00:20:46;;;;;;;3.97;1.50;;;0.60;99.90;;;;;;4928346;29;20236;-87
2022/04/09 00:23:13;;;;;;;2.17;1.70;;;0.60;99.90;;;;;;4944860;29;20231;-88
2022/04/09 00:25:38;;;;;;;5.40;2.42;;;0.60;99.90;;;;;;4930496;29;20960;-88
2022/04/09 00:28:04;;;;;;;3.67;2.20;;;0.60;99.90;;;;;;4929447;29;20201;-87
2022/04/09 00:30:30;;;;;;;3.03;2.20;;;0.70;99.90;;;;;;4926582;29;20686;-87
2022/04/09 00:32:55;;;;;;;3.67;1.90;;;0.70;99.90;;;;;;4925693;29;20212;-87
2022/04/09 00:35:21;;;;;;;1.93;1.70;;;0.70;99.90;;;;;;4926797;29;20344;-87
2022/04/09 00:37:47;;;;;;;3.57;2.40;;;0.70;99.90;;;;;;4943059;29;20193;-87
2022/04/09 00:40:18;;;;;;;1.70;1.42;;;0.70;99.90;;;;;;4925484;29;20217;-88
2022/04/09 00:42:43;;;;;;;1.67;1.25;;;0.70;99.90;;;;;;4923773;29;20243;-89
2022/04/09 00:45:10;;;;;;;1.00;1.00;;;0.70;99.90;;;;;;4927622;29;20201;-88
2022/04/09 00:47:36;;;;;;;1.15;1.05;;;0.70;99.90;;;;;;4921846;29;20200;-88
2022/04/09 00:50:06;;;;;;;2.00;1.37;;;0.80;99.90;;;;;;4920312;29;20201;-88
2022/04/09 00:52:38;;;;;;;1.70;1.30;;;0.90;99.90;;;;;;4943168;29;20433;-88
2022/04/09 00:55:05;;;;;;;0.82;0.80;;;0.90;99.90;;;;;;4941768;29;20612;-87
2022/04/09 00:57:34;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;4907539;29;20572;-88
2022/04/09 01:00:09;;;;;;;0.95;0.95;;;0.90;99.90;;;;;;4925060;29;20192;-89
2022/04/09 01:02:43;;;;;;;4.20;1.30;;;0.90;99.90;;;;;;4924046;29;20193;-88
2022/04/09 01:05:09;;;;;;;1.20;1.10;;;1.00;99.90;;;;;;4915943;29;20175;-89
2022/04/09 01:07:35;;;;;;;5.35;1.95;;;1.00;99.90;;;;;;4927867;29;20173;-90
2022/04/09 01:10:02;;;;;;;1.77;1.53;;;1.00;99.90;;;;;;4932775;29;20379;-89
2022/04/09 01:12:28;;;;;;;3.90;1.83;;;1.00;99.90;;;;;;4931942;29;20421;-88
2022/04/09 01:14:53;;;;;;;1.77;1.50;;;1.10;99.90;;;;;;4931611;29;20227;-88
2022/04/09 01:17:19;;;;;;;2.33;2.00;;;1.10;99.90;;;;;;4932139;29;20425;-89
2022/04/09 01:19:45;;;;;;;2.27;1.40;;;1.10;99.90;;;;;;4948634;29;20260;-88
2022/04/09 01:22:10;;;;;;;3.63;2.43;;;1.10;99.90;;;;;;4930018;29;20264;-90
2022/04/09 01:24:36;;;;;;;4.30;2.10;;;1.10;99.90;;;;;;4948173;29;20743;-90
2022/04/09 01:27:03;;;;;;;2.90;2.17;;;1.10;99.90;;;;;;4913351;29;20195;-88
2022/04/09 01:29:28;;;;;;;2.67;1.75;;;1.10;99.90;;;;;;4912509;29;20563;-88
2022/04/09 01:31:54;;;;;;;3.80;2.43;;;1.00;99.90;;;;;;4910160;29;20247;-88
2022/04/09 01:34:20;;;;;;;2.57;1.70;;;1.10;99.90;;;;;;4908697;29;20166;-88
2022/04/09 01:36:46;;;;;;;2.87;1.80;;;1.10;99.90;;;;;;4916387;29;20562;-87
2022/04/09 01:39:13;;;;;;;3.63;2.63;;;1.10;99.90;;;;;;4913582;29;20445;-87
2022/04/09 01:41:38;;;;;;;8.70;4.47;;;1.10;99.90;;;;;;4925819;29;20404;-87
2022/04/09 01:44:04;;;;;;;6.90;4.07;;;1.00;99.90;;;;;;4924015;29;20330;-88
2022/04/09 01:46:30;;;;;;;8.27;3.57;;;;;;;;;;4908651;29;20200;-88
2022/04/09 01:48:55;;;;;;;3.50;2.60;;;0.90;99.90;;;;;;4914295;29;20221;-87
2022/04/09 01:51:21;;;;;;;3.67;2.30;;;0.90;99.90;;;;;;4925163;29;20422;-87
2022/04/09 01:53:46;;;;;;;1.73;1.60;;;0.90;99.90;;;;;;4916426;29;20189;-88
2022/04/09 01:56:14;;;;;;;2.20;2.00;;;0.90;99.90;;;;;;4917085;29;20749;-87
2022/04/09 01:58:39;;;;;;;3.72;3.10;;;1.00;99.90;;;;;;4924039;29;20232;-88
2022/04/09 02:01:06;;;;;;;3.60;3.00;;;1.00;99.90;;;;;;4918585;29;20569;-87
2022/04/09 02:03:32;;;;;;;4.82;3.40;;;0.90;99.90;;;;;;4952183;29;20506;-89
2022/04/09 02:05:59;;;;;;;5.30;3.15;;;1.00;99.90;;;;;;4919822;29;20206;-88
2022/04/09 02:08:25;;;;;;;4.30;3.15;;;1.00;99.90;;;;;;4910440;29;20171;-87
2022/04/09 02:10:50;;;;;;;3.60;2.20;;;1.00;99.90;;;;;;4956500;29;20173;-87
2022/04/09 02:13:19;;;;;;;3.37;2.47;;;1.00;99.90;;;;;;4942081;29;20236;-88
2022/04/09 02:15:44;;;;;;;3.50;2.45;;;1.00;99.90;;;;;;4938431;29;20196;-88
2022/04/09 02:18:11;;;;;;;2.90;2.20;;;;;;;;;;4918887;29;20175;-89
2022/04/09 02:20:36;;;;;;;2.92;2.13;;;;;;;;;;4926919;29;20695;-88
2022/04/09 02:23:02;;;;;;;4.50;2.67;;;;;;;;;;4922423;29;20201;-88
2022/04/09 02:25:28;;;;;;;3.10;2.77;;;1.10;99.90;;;;;;4922763;29;20466;-88
2022/04/09 02:27:53;;;;;;;8.83;4.10;;;1.20;99.90;;;;;;4921044;29;20445;-88
2022/04/09 02:30:19;;;;;;;4.07;2.50;;;1.20;99.90;;;;;;4930219;29;20241;-88
2022/04/09 02:32:49;;;;;;;3.20;2.97;;;1.20;99.90;;;;;;4943375;29;20181;-88
2022/04/09 02:35:17;;;;;;;4.60;2.80;;;1.20;99.90;;;;;;4926463;29;20209;-87
2022/04/09 02:37:42;;;;;;;3.03;2.25;;;1.30;99.90;;;;;;4927923;29;20228;-89
2022/04/09 02:40:09;;;;;;;3.30;2.37;;;1.30;99.90;;;;;;4945415;29;20226;-87
2022/04/09 02:42:36;;;;;;;4.95;3.47;;;1.30;99.90;;;;;;4939758;29;20300;-88
2022/04/09 02:45:02;;;;;;;1.90;1.55;;;1.30;99.90;;;;;;4925006;29;20216;-87
2022/04/09 02:47:28;;;;;;;2.90;2.05;;;1.30;99.90;;;;;;4924097;29;20213;-88
2022/04/09 02:49:53;;;;;;;6.00;3.50;;;1.30;99.90;;;;;;4923689;29;20177;-88
2022/04/09 02:52:19;;;;;;;4.90;3.47;;;1.40;99.90;;;;;;4923581;29;20190;-88
2022/04/09 02:54:44;;;;;;;6.57;4.40;;;1.40;99.90;;;;;;4924865;29;20178;-88
2022/04/09 02:57:10;;;;;;;4.53;3.93;;;1.40;99.90;;;;;;4923321;29;20208;-87
2022/04/09 02:59:35;;;;;;;8.00;5.40;;;1.40;99.90;;;;;;4929623;29;20264;-88
2022/04/09 03:02:01;;;;;;;8.70;4.97;;;1.50;99.90;;;;;;4929355;29;20205;-88
2022/04/09 03:04:26;;;;;;;6.87;5.43;;;1.60;99.90;;;;;;4925797;29;20233;-88
2022/04/09 03:06:52;;;;;;;7.27;4.30;;;1.60;99.90;;;;;;4926719;29;20257;-88
2022/04/09 03:09:17;;;;;;;9.03;5.03;;;1.60;99.90;;;;;;4926356;29;20181;-87
2022/04/09 03:11:43;;;;;;;10.47;5.03;;;1.70;99.90;;;;;;4945835;29;20196;-88
2022/04/09 03:14:09;;;;;;;9.50;6.50;;;1.70;99.90;;;;;;4938729;29;20186;-88
2022/04/09 03:16:34;;;;;;;9.65;5.43;;;1.60;99.90;;;;;;4928275;29;20296;-88
2022/04/09 03:19:00;;;;;;;10.87;6.17;;;1.70;99.90;;;;;;4924608;29;20983;-89
2022/04/09 03:21:26;;;;;;;11.47;5.73;;;1.70;99.90;;;;;;4939801;29;20209;-88
2022/04/09 03:23:51;;;;;;;14.10;7.93;;;1.60;99.90;;;;;;4938546;29;20213;-88
2022/04/09 03:26:18;;;;;;;12.10;6.53;;;1.70;99.90;;;;;;4920349;29;20236;-87
2022/04/09 03:28:43;;;;;;;11.55;6.68;;;1.70;99.90;;;;;;4929012;29;20192;-88
2022/04/09 03:31:09;;;;;;;13.57;7.50;;;1.70;99.90;;;;;;4921123;29;20177;-88
2022/04/09 03:33:35;;;;;;;15.23;8.63;;;1.70;99.90;;;;;;4940363;29;20220;-88
2022/04/09 03:36:01;;;;;;;14.53;7.33;;;1.80;99.90;;;;;;4922814;29;20460;-87
2022/04/09 03:38:27;;;;;;;8.05;6.05;;;1.80;99.90;;;;;;4927076;29;20532;-88
2022/04/09 03:40:52;;;;;;;14.70;7.23;;;1.70;99.90;;;;;;4928400;29;20241;-87
2022/04/09 03:43:18;;;;;;;13.37;8.37;;;1.80;99.90;;;;;;4932166;29;20248;-87
2022/04/09 03:45:43;;;;;;;13.60;8.53;;;1.70;99.90;;;;;;4925487;29;20204;-86
2022/04/09 03:48:09;;;;;;;15.37;8.33;;;1.70;99.90;;;;;;4930584;29;20177;-87
2022/04/09 03:50:36;;;;;;;13.13;7.43;;;1.60;99.90;;;;;;4930542;29;20192;-87
2022/04/09 03:53:03;;;;;;;14.93;8.38;;;1.60;99.90;;;;;;4945937;29;20173;-86
2022/04/09 03:55:29;;;;;;;17.70;9.65;;;1.60;99.90;;;;;;4945048;29;20249;-87
2022/04/09 03:57:58;;;;;;;12.00;6.95;;;1.60;99.90;;;;;;4927812;29;20186;-88
2022/04/09 04:00:24;;;;;;;16.23;10.68;;;1.60;99.90;;;;;;4945762;29;20169;-86
2022/04/09 04:02:50;;;;;;;15.15;9.73;;;1.60;99.90;;;;;;4942197;29;20355;-87
2022/04/09 04:05:16;;;;;;;13.07;7.68;;;1.50;99.90;;;;;;4944089;29;20191;-85
2022/04/09 04:07:46;;;;;;;13.63;8.30;;;1.70;99.90;;;;;;4922361;29;20268;-86
2022/04/09 04:10:12;;;;;;;31.33;9.07;;;1.60;99.90;;;;;;4923921;29;20441;-86
2022/04/09 04:12:40;;;;;;;19.92;9.43;;;1.60;99.90;;;;;;4924913;29;20206;-85
2022/04/09 04:15:07;;;;;;;8.57;4.93;;;1.70;99.90;;;;;;4925939;29;20212;-86
2022/04/09 04:17:43;;;;;;;11.50;8.40;;;1.60;99.90;;;;;;4943817;29;20181;-86
2022/04/09 04:20:11;;;;;;;14.02;8.02;;;1.70;99.90;;;;;;4919430;29;20173;-86
2022/04/09 04:22:37;;;;;;;17.05;8.80;;;1.70;99.90;;;;;;4940845;29;20589;-87
2022/04/09 04:25:06;;;;;;;7.90;4.80;;;1.70;99.90;;;;;;4924485;29;20201;-86
2022/04/09 04:27:32;;;;;;;10.98;8.18;;;1.70;99.90;;;;;;4940765;29;20201;-86
2022/04/09 04:29:59;;;;;;;18.63;8.70;;;1.70;99.90;;;;;;4923504;29;20185;-87
2022/04/09 04:32:25;;;;;;;16.85;7.40;;;1.70;99.90;;;;;;4937872;29;20192;-87
2022/04/09 04:34:51;;;;;;;11.73;7.32;;;1.60;99.90;;;;;;4925207;29;20180;-87
2022/04/09 04:37:16;;;;;;;13.80;7.67;;;1.70;99.90;;;;;;4925246;29;20662;-87
2022/04/09 04:39:42;;;;;;;17.83;9.20;;;1.60;99.90;;;;;;4940208;29;20330;-86
2022/04/09 04:42:08;;;;;;;12.03;7.80;;;;;;;;;;4942351;29;20212;-86
2022/04/09 04:44:34;;;;;;;19.50;8.43;;;;;;;;;;4926976;29;20587;-86
2022/04/09 04:46:59;;;;;;;11.70;7.97;;;1.50;99.90;;;;;;4918471;29;20457;-86
2022/04/09 04:49:25;;;;;;;12.37;7.47;;;1.70;99.90;;;;;;4917850;29;20208;-86
2022/04/09 04:51:51;;;;;;;21.03;8.20;;;1.70;99.90;;;;;;4918867;29;20181;-86
2022/04/09 04:54:16;;;;;;;18.60;9.00;;;1.50;99.90;;;;;;4924515;29;20515;-87
2022/04/09 04:56:42;;;;;;;17.43;6.50;;;1.50;99.90;;;;;;4916911;29;20220;-86
2022/04/09 04:59:08;;;;;;;17.63;11.83;;;1.50;99.90;;;;;;4937880;29;20185;-87
2022/04/09 05:01:37;;;;;;;10.80;7.43;;;1.50;99.90;;;;;;4937254;29;20213;-86
2022/04/09 05:04:03;;;;;;;12.05;6.75;;;1.50;99.90;;;;;;4920529;29;20464;-87
2022/04/09 05:06:29;;;;;;;9.82;6.45;;;1.60;99.90;;;;;;4939960;29;20308;-87
2022/04/09 05:08:54;;;;;;;13.40;6.43;;;1.90;99.90;;;;;;4936418;29;20241;-87
2022/04/09 05:11:21;;;;;;;14.83;6.53;;;2.20;99.90;;;;;;4919673;29;20177;-85
2022/04/09 05:13:47;;;;;;;14.45;8.00;;;2.20;99.90;;;;;;4922603;29;20176;-85
2022/04/09 05:16:13;;;;;;;14.07;8.32;;;2.40;99.90;;;;;;4921862;29;20617;-86
2022/04/09 05:18:38;;;;;;;15.60;9.70;;;2.50;99.90;;;;;;4939409;29;20220;-84
2022/04/09 05:21:04;;;;;;;14.30;8.43;;;2.60;99.90;;;;;;4921312;29;20200;-85
2022/04/09 05:23:30;;;;;;;10.40;6.93;;;2.90;99.90;;;;;;4921970;29;20197;-86
2022/04/09 05:25:55;;;;;;;14.07;7.00;;;3.10;99.90;;;;;;4924583;29;20610;-87
2022/04/09 05:28:21;;;;;;;16.73;8.87;;;3.30;99.90;;;;;;4938850;29;20245;-84
2022/04/09 05:30:46;;;;;;;8.70;6.07;;;3.80;99.90;;;;;;4936130;29;20703;-86
2022/04/09 05:33:12;;;;;;;14.73;7.53;;;4.00;99.90;;;;;;4936292;29;20177;-86
2022/04/09 05:35:38;;;;;;;14.23;8.23;;;4.20;99.90;;;;;;4920523;29;20201;-88
2022/04/09 05:38:03;;;;;;;21.20;8.93;;;4.50;99.90;;;;;;4936566;29;20648;-87
2022/04/09 05:40:29;;;;;;;13.23;8.60;;;5.10;99.90;;;;;;4937932;29;20208;-85
2022/04/09 05:42:55;;;;;;;12.82;9.15;;;5.00;99.90;;;;;;4920830;29;20197;-88
2022/04/09 05:45:21;;;;;;;10.70;7.90;;;5.90;99.90;;;;;;4920468;29;20197;-85
2022/04/09 05:47:47;;;;;;;13.57;6.33;;;5.60;99.90;;;;;;4938072;29;20405;-86
2022/04/09 05:50:14;;;;;;;8.70;6.23;;;5.00;99.90;;;;;;4921603;29;20908;-87
2022/04/09 05:52:40;;;;;;;12.32;8.20;;;5.20;99.90;;;;;;4937609;29;20750;-84
2022/04/09 05:55:06;;;;;;;14.27;9.18;;;5.30;99.90;;;;;;4937044;29;20201;-87
2022/04/09 05:57:33;;;;;;;11.02;6.78;;;5.40;99.90;;;;;;4938491;29;20177;-87
2022/04/09 06:00:00;;;;;;;12.20;8.27;;;5.60;99.90;;;;;;4937168;29;20188;-87
2022/04/09 06:02:26;;;;;;;13.43;9.98;;;6.00;99.90;;;;;;4938047;29;20193;-86
2022/04/09 06:04:51;;;;;;;14.57;8.97;;;6.00;99.90;;;;;;4937674;29;20197;-87
2022/04/09 06:07:17;;;;;;;15.30;9.90;;;6.00;99.90;;;;;;4920582;29;20177;-87
2022/04/09 06:09:44;;;;;;;19.53;9.30;;;6.50;99.90;;;;;;4937127;29;20169;-85
2022/04/09 06:12:10;;;;;;;15.85;8.63;;;6.90;99.90;;;;;;4934257;29;20471;-87
2022/04/09 06:14:35;;;;;;;16.02;9.18;;;7.30;99.90;;;;;;4924662;29;20182;-87
2022/04/09 06:17:02;;;;;;;10.43;8.17;;;7.60;99.90;;;;;;4937402;29;20759;-86
2022/04/09 06:19:29;;;;;;;10.77;8.68;;;6.70;99.90;;;;;;4936874;29;20637;-86
2022/04/09 06:21:55;;;;;;;13.82;9.35;;;6.50;99.90;;;;;;4919048;29;20184;-85
2022/04/09 06:24:20;;;;;;;12.93;9.17;;;6.70;99.90;;;;;;4918583;29;20173;-86
2022/04/09 06:26:46;;;;;;;15.70;8.60;;;6.80;99.90;;;;;;4936589;29;20447;-82
2022/04/09 06:29:12;;;;;;;11.67;9.00;;;6.30;99.90;;;;;;4928439;29;20264;-83
2022/04/09 06:31:37;;;;;;;9.60;7.47;;;7.00;99.90;;;;;;4918761;29;20336;-83
2022/04/09 06:34:03;;;;;;;13.30;8.43;;;7.00;99.90;;;;;;4950321;29;20583;-83
2022/04/09 06:36:28;;;;;;;15.83;9.70;;;7.60;99.90;;;;;;4920906;29;20224;-84
2022/04/09 06:38:54;;;;;;;14.03;7.30;;;7.70;99.90;;;;;;4919969;29;20181;-83
2022/04/09 06:41:20;;;;;;;14.70;9.30;;;7.30;99.90;;;;;;4914416;29;20547;-83
2022/04/09 06:43:46;;;;;;;13.33;8.17;;;7.10;99.90;;;;;;4934016;29;20208;-83
2022/04/09 06:46:13;;;;;;;14.75;9.50;;;7.40;99.90;;;;;;4918613;29;20707;-83
2022/04/09 06:48:38;;;;;;;13.02;9.38;;;8.50;99.90;;;;;;4916503;29;20185;-83
2022/04/09 06:51:04;;;;;;;9.10;7.10;;;9.40;99.90;;;;;;4918502;29;20220;-84
2022/04/09 06:53:30;;;;;;;10.17;7.87;;;8.70;99.90;;;;;;4914204;29;20181;-83
2022/04/09 06:55:55;;;;;;;12.07;9.10;;;8.70;99.90;;;;;;4936273;29;20212;-84
2022/04/09 06:58:21;;;;;;;16.13;7.80;;;8.10;99.90;;;;;;4919412;29;20182;-83
2022/04/09 07:00:46;;;;;;;14.10;9.30;;;8.10;99.90;;;;;;4916022;29;20742;-84
2022/04/09 07:03:13;;;;;;;13.13;7.80;;;8.00;99.90;;;;;;4934057;29;20201;-85
2022/04/09 07:05:40;;;;;;;11.90;8.70;;;8.10;99.90;;;;;;4920372;29;20205;-84
2022/04/09 07:08:07;;;;;;;13.63;7.30;;;7.70;99.90;;;;;;4922267;29;20256;-84
2022/04/09 07:10:36;;;;;;;14.18;8.05;;;7.50;99.90;;;;;;4918202;29;20178;-85
2022/04/09 07:13:02;;;;;;;20.15;7.22;;;8.60;99.90;;;;;;4920030;29;20763;-84
2022/04/09 07:15:28;;;;;;;8.87;7.03;;;8.20;99.90;;;;;;4939361;29;20213;-83
2022/04/09 07:17:55;;;;;;;13.10;7.27;;;8.30;99.90;;;;;;4942225;29;20173;-85
2022/04/09 07:20:21;;;;;;;11.07;7.22;;;7.90;99.90;;;;;;4929514;29;20192;-85
2022/04/09 07:22:47;;;;;;;12.30;7.17;;;8.60;99.90;;;;;;4940775;29;20213;-86
2022/04/09 07:25:13;;;;;;;16.43;7.23;;;8.80;99.90;;;;;;4938594;29;20538;-84
2022/04/09 07:27:43;;;;;;;16.20;6.75;;;8.40;99.90;;;;;;4940392;29;20173;-85
2022/04/09 07:30:20;;;;;;;31.40;7.40;;;9.00;99.90;;;;;;4923748;29;20551;-84
2022/04/09 07:32:47;;;;;;;10.15;7.28;;;7.80;99.90;;;;;;4922085;29;20184;-83
2022/04/09 07:35:14;;;;;;;8.73;5.90;;;10.10;99.90;;;;;;4910055;29;20224;-83
2022/04/09 07:37:42;;;;;;;6.47;4.70;;;8.30;99.90;;;;;;4927448;29;20181;-84
2022/04/09 07:40:10;;;;;;;8.32;4.85;;;8.10;99.90;;;;;;4940639;29;20189;-84
2022/04/09 07:42:36;;;;;;;6.55;5.15;;;6.70;99.90;;;;;;4941852;29;20265;-83
2022/04/09 07:45:02;;;;;;;9.30;5.35;;;6.90;99.90;;;;;;4924131;29;20757;-83
2022/04/09 07:47:29;;;;;;;11.68;6.93;;;6.80;99.90;;;;;;4926907;29;20181;-83
2022/04/09 07:49:55;;;;;;;9.32;7.03;;;6.80;99.90;;;;;;4928110;29;20206;-83
2022/04/09 07:52:21;;;;;;;12.53;7.90;;;6.30;99.90;;;;;;4925360;29;20193;-84
2022/04/09 07:54:46;;;;;;;7.00;5.33;;;6.30;99.90;;;;;;4941767;29;20276;-82
2022/04/09 07:57:12;;;;;;;12.30;6.97;;;7.10;99.90;;;;;;4904879;29;20178;-83
2022/04/09 07:59:37;;;;;;;10.67;7.50;;;6.20;99.90;;;;;;4887018;29;20171;-84
2022/04/09 08:02:03;;;;;;;7.47;6.40;;;5.70;99.90;;;;;;4906938;29;20664;-82
2022/04/09 08:04:29;;;;;;;11.50;8.30;;;6.20;99.90;;;;;;4915010;29;20514;-83
2022/04/09 08:06:54;;;;;;;10.33;6.67;;;7.00;99.90;;;;;;4924621;29;20437;-83
2022/04/09 08:09:20;;;;;;;7.57;5.80;;;7.30;99.90;;;;;;4905597;29;20186;-83
2022/04/09 08:11:46;;;;;;;17.47;7.50;;;7.70;99.90;;;;;;4925829;29;20178;-84
2022/04/09 08:14:13;;;;;;;7.80;5.75;;;7.20;99.90;;;;;;4908029;29;20185;-83
2022/04/09 08:16:39;;;;;;;10.25;6.03;;;7.70;99.90;;;;;;4903925;29;20304;-81
2022/04/09 08:19:05;;;;;;;11.37;5.40;;;8.40;99.90;;;;;;4938714;29;20204;-82
2022/04/09 08:21:30;;;;;;;13.02;5.85;;;9.00;99.90;;;;;;4927635;29;20189;-83
2022/04/09 08:23:56;;;;;;;9.10;6.13;;;9.30;99.90;;;;;;4922195;29;20599;-83
2022/04/09 08:26:22;;;;;;;6.57;4.33;;;8.40;99.90;;;;;;4907190;29;20212;-83
2022/04/09 08:28:47;;;;;;;10.87;5.80;;;8.00;99.90;;;;;;4901213;29;20193;-82
2022/04/09 08:31:13;;;;;;;9.53;4.90;;;8.20;99.90;;;;;;4914742;29;20177;-83
2022/04/09 08:33:40;;;;;;;14.77;5.27;;;8.60;99.90;;;;;;4921469;29;20177;-83
2022/04/09 08:36:06;;;;;;;10.35;5.50;;;9.40;99.90;;;;;;4917990;29;20965;-82
2022/04/09 08:38:31;;;;;;;8.63;4.93;;;9.20;99.90;;;;;;4917248;29;20186;-84
2022/04/09 08:41:00;;;;;;;18.50;5.73;;;8.90;99.90;;;;;;4922781;29;20225;-82
2022/04/09 08:43:26;;;;;;;12.02;4.40;;;9.70;99.90;;;;;;4905634;29;20261;-82
2022/04/09 08:45:52;;;;;;;8.85;5.35;;;9.30;99.90;;;;;;4917819;29;20203;-84
2022/04/09 08:48:21;;;;;;;9.13;4.70;;;8.80;99.90;;;;;;4919512;29;20173;-82
2022/04/09 08:50:47;;;;;;;8.80;4.35;;;8.50;99.90;;;;;;4896477;29;20538;-81
2022/04/09 08:53:13;;;;;;;14.43;5.70;;;8.50;99.90;;;;;;4915088;29;20197;-82
2022/04/09 08:55:40;;;;;;;8.40;4.83;;;9.10;99.90;;;;;;4902109;29;20477;-82
2022/04/09 08:58:06;;;;;;;7.95;4.38;;;10.00;99.90;;;;;;4914624;29;20445;-82
2022/04/09 09:00:33;;;;;;;11.47;5.60;;;10.50;99.90;;;;;;4913203;29;20194;-81
2022/04/09 09:03:02;;;;;;;7.70;4.55;;;10.80;99.90;;;;;;4914033;29;20537;-84
2022/04/09 09:05:34;;;;;;;9.32;5.28;;;10.40;99.90;;;;;;4914561;29;20224;-82
2022/04/09 09:08:00;;;;;;;8.25;4.38;;;10.00;99.90;;;;;;4912117;29;20276;-82
2022/04/09 09:10:25;;;;;;;15.18;5.07;;;8.90;99.90;;;;;;4911735;29;20519;-82
2022/04/09 09:13:06;;;;;;;13.93;4.97;;;9.10;99.90;;;;;;4908460;29;20192;-82
2022/04/09 09:15:52;;;;;;;6.97;4.20;;;10.00;99.90;;;;;;4911690;29;20264;-83
2022/04/09 09:18:26;;;;;;;11.57;3.72;;;8.50;99.90;;;;;;4909346;29;20210;-83
2022/04/09 09:21:01;;;;;;;8.50;3.20;;;8.90;99.90;;;;;;4919429;29;20183;-82
2022/04/09 09:23:30;;;;;;;7.40;3.75;;;8.50;99.90;;;;;;4911539;29;20205;-83
2022/04/09 09:25:57;;;;;;;10.65;4.13;;;8.70;99.90;;;;;;4911134;29;20202;-82
2022/04/09 09:28:28;;;;;;;7.97;3.63;;;9.30;99.90;;;;;;4927902;29;20197;-83
2022/04/09 09:30:55;;;;;;;9.27;4.40;;;9.00;99.90;;;;;;4914420;29;20170;-82
2022/04/09 09:33:21;;;;;;;7.80;3.60;;;9.10;99.90;;;;;;4916832;29;20584;-82
2022/04/09 09:35:54;;;;;;;7.53;4.60;;;8.90;99.90;;;;;;4910181;29;20205;-82
2022/04/09 09:38:28;;;;;;;4.38;3.25;;;9.30;99.90;;;;;;4915387;29;20207;-84
2022/04/09 09:40:55;;;;;;;6.07;4.28;;;9.40;99.90;;;;;;4912678;29;20687;-84
2022/04/09 09:43:25;;;;;;;7.70;4.25;;;9.00;99.90;;;;;;4914600;29;20273;-84
2022/04/09 09:45:52;;;;;;;13.38;4.22;;;9.00;99.90;;;;;;4930218;29;20197;-84
2022/04/09 09:48:29;;;;;;;8.55;4.13;;;8.30;99.90;;;;;;4916809;29;20189;-83
2022/04/09 09:50:57;;;;;;;6.55;3.65;;;8.70;99.90;;;;;;4912225;29;20707;-84
2022/04/09 09:53:28;;;;;;;9.45;4.32;;;10.00;99.90;;;;;;4917205;29;20193;-83
2022/04/09 09:55:54;;;;;;;11.35;4.07;;;10.20;99.90;;;;;;4918924;29;20232;-84
2022/04/09 09:58:21;;;;;;;10.75;3.85;;;9.50;99.90;;;;;;4936374;29;20188;-83
2022/04/09 10:00:47;;;;;;;10.02;4.82;;;10.10;99.90;;;;;;4918453;29;20233;-84
2022/04/09 10:03:14;;;;;;;5.93;2.80;;;11.40;99.90;;;;;;4915807;29;20215;-84
2022/04/09 10:05:40;;;;;;;6.65;4.05;;;9.80;99.90;;;;;;4918964;29;20224;-83
2022/04/09 10:08:07;;;;;;;21.25;5.03;;;9.80;99.90;;;;;;4935199;29;20177;-84
2022/04/09 10:10:37;;;;;;;10.55;3.72;;;9.90;99.90;;;;;;4923868;29;20173;-84
2022/04/09 10:13:07;;;;;;;11.48;4.00;;;9.40;99.90;;;;;;4925514;29;20223;-83
2022/04/09 10:15:33;;;;;;;5.13;3.85;;;9.00;99.90;;;;;;4927530;29;20209;-84
2022/04/09 10:18:00;;;;;;;7.72;4.25;;;8.10;99.90;;;;;;4931332;29;20198;-83
2022/04/09 10:20:28;;;;;;;15.65;4.15;;;7.40;99.90;;;;;;4912192;29;20240;-84
2022/04/09 10:22:59;;;;;;;11.00;4.28;;;7.40;99.90;;;;;;4913885;29;20623;-83
2022/04/09 10:25:30;;;;;;;7.28;4.13;;;7.90;99.90;;;;;;4913706;29;20215;-83
2022/04/09 10:28:00;;;;;;;8.82;4.82;;;7.90;99.90;;;;;;4932880;29;20561;-84
2022/04/09 10:30:26;;;;;;;6.70;3.80;;;8.00;99.90;;;;;;4916783;29;20185;-83
2022/04/09 10:32:57;;;;;;;4.50;2.30;;;8.40;99.90;;;;;;4917596;29;20189;-83
2022/04/09 10:35:30;;;;;;;8.70;4.15;;;8.50;99.90;;;;;;4932346;29;20292;-84
2022/04/09 10:38:12;;;;;;;6.22;4.15;;;8.90;99.90;;;;;;4930559;29;20188;-82
2022/04/09 10:40:37;;;;;;;7.22;4.45;;;8.60;99.90;;;;;;4934305;29;20247;-84
2022/04/09 10:43:05;;;;;;;16.43;4.07;;;8.60;99.90;;;;;;4931490;29;20221;-84
2022/04/09 10:45:32;;;;;;;10.23;3.95;;;8.30;99.90;;;;;;4931746;29;20207;-82
2022/04/09 10:48:09;;;;;;;15.68;4.40;;;8.80;99.90;;;;;;4909435;29;20236;-83
2022/04/09 10:50:57;;;;;;;6.60;4.90;;;9.40;99.90;;;;;;4924736;29;20177;-82
2022/04/09 10:53:24;;;;;;;10.82;4.90;;;8.60;99.90;;;;;;4915799;29;20200;-83
2022/04/09 10:56:10;;;;;;;8.02;3.20;;;8.60;99.90;;;;;;4931089;29;20843;-83
2022/04/09 10:59:08;;;;;;;7.05;3.30;;;8.30;99.90;;;;;;4910573;29;20189;-83
2022/04/09 11:01:46;;;;;;;10.82;4.63;;;8.00;99.90;;;;;;4932568;29;20181;-83
2022/04/09 11:04:31;;;;;;;6.97;4.00;;;8.00;99.90;;;;;;4933399;29;20304;-82
2022/04/09 11:07:06;;;;;;;8.75;3.90;;;7.80;99.90;;;;;;4934347;29;20223;-83
2022/04/09 11:09:49;;;;;;;8.57;3.65;;;8.20;99.90;;;;;;4934275;29;20209;-82
2022/04/09 11:12:19;;;;;;;4.70;2.60;;;8.40;99.90;;;;;;4936858;29;20181;-85
2022/04/09 11:14:49;;;;;;;5.95;4.07;;;7.70;99.90;;;;;;4919045;29;20200;-85
2022/04/09 11:17:36;;;;;;;6.07;2.83;;;7.70;99.90;;;;;;4916493;29;20170;-85
2022/04/09 11:20:12;;;;;;;5.50;2.88;;;8.00;99.90;;;;;;4910301;29;20243;-86
2022/04/09 11:22:48;;;;;;;6.40;3.50;;;8.10;99.90;;;;;;4914064;29;20295;-85
2022/04/09 11:25:22;;;;;;;7.20;3.30;;;7.80;99.90;;;;;;4917622;29;20205;-85
2022/04/09 11:27:48;;;;;;;8.10;3.42;;;7.90;99.90;;;;;;4929435;29;20185;-86
2022/04/09 11:30:14;;;;;;;8.73;2.53;;;8.30;99.90;;;;;;4935569;29;20265;-85
2022/04/09 11:32:40;;;;;;;5.60;2.10;;;8.30;99.90;;;;;;4927646;29;20280;-83
2022/04/09 11:35:11;;;;;;;6.77;4.00;;;8.50;99.90;;;;;;4915027;29;20489;-84
2022/04/09 11:37:43;;;;;;;3.72;2.35;;;8.30;99.90;;;;;;4909135;29;20185;-86
2022/04/09 11:40:12;;;;;;;4.60;2.47;;;8.60;99.90;;;;;;4932856;29;20184;-85
2022/04/09 11:42:52;;;;;;;4.85;3.10;;;8.40;99.90;;;;;;4933047;29;20216;-84
2022/04/09 11:45:32;;;;;;;5.32;2.65;;;8.10;99.90;;;;;;4920763;29;20220;-84
2022/04/09 11:47:59;;;;;;;9.88;3.20;;;8.10;99.90;;;;;;4931030;29;20212;-85
2022/04/09 11:50:30;;;;;;;10.32;3.15;;;8.20;99.90;;;;;;4919897;29;20648;-86
2022/04/09 11:53:23;;;;;;;2.33;1.90;;;8.30;99.90;;;;;;4913720;29;20184;-85
2022/04/09 11:55:57;;;;;;;5.32;2.33;;;8.40;99.90;;;;;;4916859;29;20859;-86
2022/04/09 11:58:32;;;;;;;7.80;3.50;;;8.60;99.90;;;;;;4931224;29;20205;-86
2022/04/09 12:00:58;;;;;;;4.75;2.03;;;8.60;99.90;;;;;;4916528;29;20193;-86
2022/04/09 12:03:23;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;4930746;29;20296;-86
2022/04/09 12:05:51;;;;;;;6.37;1.90;;;8.20;99.90;;;;;;4912694;29;20277;-89
2022/04/09 12:08:24;;;;;;;8.07;2.58;;;8.10;99.90;;;;;;4906164;29;20211;-86
2022/04/09 12:11:01;;;;;;;6.88;2.42;;;8.20;99.90;;;;;;4916487;29;20248;-84
2022/04/09 12:13:28;;;;;;;4.05;1.42;;;8.90;99.90;;;;;;4909982;29;20276;-87
2022/04/09 12:15:59;;;;;;;3.28;1.85;;;9.20;99.90;;;;;;4932580;29;20212;-83
2022/04/09 12:18:27;;;;;;;3.22;1.98;;;8.40;99.90;;;;;;4913078;29;20736;-87
2022/04/09 12:20:52;;;;;;;1.73;1.50;;;8.30;99.90;;;;;;4912068;29;20517;-84
2022/04/09 12:23:31;;;;;;;6.77;1.50;;;8.00;99.90;;;;;;4916913;29;20209;-88
2022/04/09 12:25:57;;;;;;;3.45;1.65;;;7.90;99.90;;;;;;4917167;29;20240;-84
2022/04/09 12:28:24;;;;;;;3.17;1.50;;;8.20;99.90;;;;;;4930392;29;20225;-87
2022/04/09 12:30:56;;;;;;;2.60;1.55;;;8.60;99.90;;;;;;4910460;29;20491;-87
2022/04/09 12:33:23;;;;;;;3.50;2.50;;;8.70;99.90;;;;;;4907345;29;20185;-86
2022/04/09 12:35:49;;;;;;;5.32;2.10;;;8.60;99.90;;;;;;4911292;29;20276;-86
2022/04/09 12:38:35;;;;;;;6.13;2.20;;;8.60;99.90;;;;;;4914515;29;20204;-87
2022/04/09 12:41:05;;;;;;;8.15;2.85;;;8.30;99.90;;;;;;4918077;29;20315;-87
2022/04/09 12:43:34;;;;;;;6.30;1.73;;;8.40;99.90;;;;;;4935463;29;20212;-87
2022/04/09 12:46:04;;;;;;;6.57;2.75;;;8.10;99.90;;;;;;4934107;29;20216;-86
2022/04/09 12:48:50;;;;;;;9.02;2.47;;;8.60;99.90;;;;;;4914202;29;20181;-84
2022/04/09 12:51:21;;;;;;;6.75;2.58;;;8.50;99.90;;;;;;4918127;29;20272;-86
2022/04/09 12:53:48;;;;;;;10.57;2.60;;;8.00;99.90;;;;;;4917494;29;20196;-83
2022/04/09 12:56:15;;;;;;;8.88;2.65;;;7.60;99.90;;;;;;4914762;29;20699;-86